id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200966342,68545687,16078,839256,2753.61,29835200,419781,0.00328101,0.500182,0.500182,1.46933
200965935,68545687,16008,7221680,22742.7,165208000,3082820,0.00314923,0.426884,0.432905,1.50101
200971215,68545687,111220800,1061690,1257.1,17912600,189005,0.00118405,0.178022,0.179517,1.41145
200964158,68545687,182305709,799640,606.723,23412600,72577.3,0.000758746,0.0907625,0.0881039,0.668057
200971063,68545687,17606,32152.5,2.07154,450989,277.867,6.44285e-05,0.00864215,0,0
200968629,68545687,16720,979132,119.969,25915200,14615.5,0.000122526,0.014927,0.014927,1.01835
200967622,68545687,16417,244783,118.021,6284970,14439,0.000482147,0.0589868,0.0589868,1.30634
200970748,68545687,17466,69938,0.0233432,1393360,2.83031,3.3377e-07,4.04689e-05,4.04689e-05,0.693122
200962892,68545687,930,1538640,1535.87,47884700,187526,0.000998201,0.121878,0.121878,0.634947
200962377,68545687,769,209814,772.398,6503160,103557,0.00368135,0.493566,0.493566,0.255659
200965294,68545687,15867,5705950,5209.51,128928000,789938,0.000912997,0.138441,0.152036,1.63995
200967107,68545687,16291,419628,1155.54,13580000,147059,0.00275372,0.350451,0.350451,0.548542
200959934,68545687,248,362351,760.546,7305560,95693.9,0.00209892,0.264092,0.300125,0.863673
200962772,68545687,898,1014100,241.283,29199700,30861.5,0.000237928,0.0304324,0.0304324,0.829951
200966062,68545687,16039,3480900,14356.5,126106000,1923090,0.00412437,0.552468,0.566648,0.827725
200962806,68545687,905,1078190,15013.5,46805700,2006150,0.0139248,1.86068,1.84213,0.428235
200967012,68545687,16253,1014100,1693.46,32410000,222881,0.00166991,0.219782,0.219782,0.526132
200958858,68545687,17,2063170,566.189,62672200,74338,0.000274427,0.036031,0.036031,0.892622
200965805,68545687,15969,5769880,6389.38,191888000,811472,0.00110737,0.140639,0.140639,0.867755
200962430,68545687,786,418788,1215.32,14298800,150228,0.00290198,0.35872,0.353717,1.0176
200964288,68545687,15604,1363790,4226.07,42075700,619882,0.00309877,0.454529,0.45453,1.4066
200959473,68545687,155,2233570,9706.9,63126500,1270250,0.00434591,0.568707,0.568782,0.762027
200967338,68545687,16366,1605910,2298.06,31398600,318282,0.001431,0.198194,0.198066,1.1814
200969764,68545687,17158,4168650,1805.9,84576200,242449,0.000433209,0.0581601,0.0582944,1.11726
200965439,68545687,15881,34640,7.26966,903810,894.834,0.000209863,0.0258324,0,0
200965473,68545687,15884,33107.9,0.695974,529349,91.4439,2.10214e-05,0.002762,0,0
200960056,68545687,284,4865410,19157.8,143342000,2434680,0.00393756,0.500406,0.491415,1.03415
200963415,68545687,1049,715621,5546.1,20158700,894868,0.00775005,1.25048,1.06697,1.00865
200964860,68545687,15752,6504230,9088.5,205506000,1252880,0.00139732,0.192625,0.192625,1.25437
200971287,68545687,124372464,69938,116.975,1210530,16252.6,0.00167256,0.232386,0.232386,0.464709
200967004,68545687,16248,1398760,2000.21,39598900,266089,0.00142999,0.190232,0.190232,0.635819
200963253,68545687,1006,262511,864.474,5317360,130729,0.0032931,0.497994,0.69379,0.445712
200960691,68545687,407,3223430,21663.8,104319000,2793020,0.00672073,0.866476,0.858509,0.633537
200968907,68545687,16810,60905600,35273.7,1905330000,4939270,0.000579153,0.0810971,0.0818517,2.07594
200965304,68545687,15871,133298,8.39945,3253630,1027.07,6.30126e-05,0.00770507,0,0
200959994,68545687,269,131297,698.816,4485770,91473.4,0.00532242,0.696693,0.763833,0.511618
200965650,68545687,15926,384659,397.05,11026900,52259.5,0.00103221,0.135859,0.135859,1.01963
200970638,68545687,17418,5842580,1667.82,125908000,235767,0.000285459,0.0403532,0.0410908,2.27101
200965205,68545687,15848,1091760,1407.99,24702100,197277,0.00128966,0.180696,0.180398,0.899262
200971018,68545687,17584,34968.7,0.165795,603454,20.7437,4.74125e-06,0.000593207,0,0
200969970,68545687,17203,419628,465.724,9409550,57725.1,0.00110985,0.137563,0.137563,0.583734
200959035,68545687,74,159387,341.477,6084580,42611.1,0.00214244,0.267344,0.267244,0.38521
200962929,68545687,939,104300,16.993,1849700,2231.7,0.000162925,0.0213969,0.0213677,0.515177
200962714,68545687,875,139869,56.831,3636630,7684.86,0.000406316,0.0549433,0.0549421,1.16414
200969045,68545687,16872,103105,530.257,2139000,83848.8,0.0051429,0.813238,0.813286,0.113966
200970648,68545687,17422,870458,807.947,23808800,118794,0.000928186,0.136473,0.137453,1.1971
200963410,68545687,1048,5477240,1614.83,103917000,220422,0.000294825,0.0402433,0.0406175,1.46576
200963456,68545687,1059,69938,158.57,2920150,19843,0.00226729,0.283723,0.283723,0.00861944
200966693,68545687,16169,7912660,36820.8,242337000,4703480,0.0046534,0.594425,0.584224,0.888406
200970660,68545687,17427,1996730,235.366,39900100,34423,0.000117875,0.0172396,0.0179614,2.20372
200961124,68545687,518,4048210,19074.3,129600000,2394600,0.00471178,0.59152,0.583674,0.747144
200969654,68545687,17107,972658,458.232,17622600,56257.1,0.000471113,0.0578385,0.057746,0.916563
200970185,68545687,17307,900196,207.508,13244900,31386.9,0.000230514,0.0348667,0.0351101,1.3543
200963309,68545687,1023,104907,191.2,3549070,23111.6,0.00182257,0.220306,0.220306,0.160203
200968619,68545687,16717,1292490,369.092,32669500,54366.6,0.000285567,0.0420635,0.0423682,2.03656
200960700,68545687,409,1448590,12995.9,62120000,1676070,0.00897139,1.15704,1.09007,0.679163
200967040,68545687,16261,1888330,3601.68,49917900,482538,0.00190734,0.255537,0.255537,0.748544
200971154,68545687,111220700,69938,31.498,1961430,4252.54,0.000450371,0.0608044,0.0608044,1.24784
200959425,68545687,127,1188950,2810.55,37885600,354428,0.0023639,0.298103,0.298103,0.737063
200970754,68545687,17469,260771,312.658,4108710,43729.5,0.00119898,0.167693,0.187237,1.2281
200965864,68545687,15989,4610650,17122.4,147401000,2166170,0.00371365,0.469819,0.468408,1.00891
200960863,68545687,453,43602500,123430,1433210000,15769800,0.00283081,0.361673,0.37755,1.13391
200958935,68545687,42,104907,19.548,3117010,2340.71,0.000186337,0.0223122,0.0223122,1.01376
200970583,68545687,17388,328776,350.318,3156610,46808.9,0.00106552,0.142373,0.13677,1.17117
200971005,68545687,17579,174215,5.48628,2070330,799.496,3.14915e-05,0.00458915,0.00460581,0.88645
200967016,68545687,16254,419628,696.282,13515800,91010.1,0.00165928,0.216883,0.216883,0.536748
200961770,68545687,663,1223620,2221.81,27922900,276302,0.00181577,0.225808,0.22299,0.854296
200970978,68545687,17565,441233,52.9106,6071570,8420.96,0.000119915,0.019085,0.0197256,1.16226
200967182,68545687,16313,11979600,11947.8,282129000,1522150,0.000997348,0.127062,0.124167,1.6109
200968145,68545687,16575,384659,261.085,10554000,32033.8,0.000678744,0.0832785,0.0832785,1.14832
200966794,68545687,16197,266555,146.792,8083070,19403.5,0.000550702,0.0727938,0.0690318,0.815871
200970967,68545687,17560,34946.8,0.012205,663722,1.53612,3.49245e-07,4.3956e-05,0,0
200971132,68545687,111220670,699380,542.964,16394300,66503.2,0.000776351,0.0950888,0.0950888,0.679044
200959691,68545687,184,1607730,8607.42,50136600,1141110,0.00535376,0.709763,0.709565,0.912979
200960374,68545687,342,6778430,4856.65,155075000,608933,0.000716486,0.0898339,0.089486,1.58181
200960876,68545687,458,3108690,4567.51,61751100,619875,0.00146927,0.1994,0.198487,1.25498
200961799,68545687,671,99290,604.094,3159100,86107.3,0.00608414,0.867231,0.535695,0.377828
200968705,68545687,16739,69938,348.657,1817140,47718.5,0.00498523,0.682298,0.682298,1.2189
200970015,68545687,17237,1602310,528.207,31982000,76818.9,0.000329654,0.0479426,0.0484923,1.42525
200969136,68545687,16936,104605,82.2087,2447980,10023.7,0.000785894,0.0958243,0.0956613,0.688595
200970758,68545687,17470,488487,124.267,8301060,17274.7,0.000254391,0.0353637,0.0355164,1.20866
200971219,68545687,111220814,28674.7,220.891,571423,32201.5,0.00770333,1.12299,0,0
200961253,68545687,546,34969,8.93105,865281,1093.58,0.000255399,0.031273,0,0
200966101,68545687,16052,1111000,11884.9,50460300,1534550,0.0106974,1.38123,1.42031,0.438352
200961100,68545687,511,559504,279.805,16954200,34714.6,0.000500095,0.0620452,0.0620452,1.21273
200965931,68545687,16007,50437700,226032,1542340000,29063300,0.0044814,0.576222,0.578977,1.57202
200970534,68545687,17369,1317170,196.781,25236000,29403.6,0.000149397,0.0223233,0.0228757,2.05135
200962290,68545687,726,9614690,38762.9,299312000,5343610,0.00403163,0.555776,0.553992,0.606107
200965950,68545687,16011,3476130,16755.5,104771000,2161740,0.00482015,0.621882,0.633047,1.49913
200964429,68545687,15632,419603,2745.18,10360300,464981,0.00654232,1.10814,1.10816,0.613575
200969386,68545687,16992,174845,65.2486,4666150,7989.61,0.000373179,0.0456954,0.0456954,0.630507
200969437,68545687,17004,1223920,921.292,28838300,123362,0.000752742,0.100793,0.100793,1.40475
200971141,68545687,111220686,223127,31.0531,5350970,4410.53,0.000139172,0.0197669,0.0047808,0.630887
200967070,68545687,16272,734349,386.732,14911200,51729.5,0.000526633,0.0704427,0.0704427,0.906511
200967741,68545687,16434,1292820,5227.37,36637200,685553,0.00404339,0.530278,0.530438,0.647672
200968933,68545687,16821,1503670,1597.03,45724700,217655,0.00106209,0.14475,0.14475,1.21535
200965112,68545687,15813,3426960,4723.94,118154000,611993,0.00137846,0.178582,0.178582,0.9158
200970558,68545687,17378,69352.9,5.00503,1088110,676.024,7.21676e-05,0.00974759,0.00974245,0.673756
200966969,68545687,16232,559504,401.289,11414700,60314,0.000717223,0.107799,0.107799,1.29199
200969600,68545687,17084,34969,2.6221,1045850,323.781,7.49836e-05,0.00925908,0,0
200969117,68545687,16926,4255850,3971.74,129063000,528625,0.000933242,0.124211,0.125312,1.10517
200964201,68545687,15576,6399130,26393.5,189989000,3983310,0.00412455,0.622476,0.622512,1.06174
200964867,68545687,15755,664411,778.458,18570800,133161,0.00117165,0.200419,0.200419,0.965834
200969020,68545687,16859,174693,99.4452,4402150,13706.2,0.000569258,0.0784589,0.0784784,0.503161
200964074,68545687,10722,8488960,9029.45,263997000,1295490,0.00106367,0.152609,0.155766,1.44512
200963736,68545687,1118,34969,117.917,1123040,16741.4,0.00337205,0.478749,0,0
200970206,68545687,17313,2513280,1719.94,45514100,253502,0.000684338,0.100865,0.102006,1.78502
200970630,68545687,17410,801987,206.703,14449300,26855.7,0.000257739,0.0334865,0.0338321,1.85382
200967316,68545687,16359,524522,314.6,12941700,38492.8,0.000599784,0.0733864,0.073385,1.52754
200968483,68545687,16682,839256,76.4381,24693200,9184.86,9.10784e-05,0.010944,0.010944,0.879411
200961775,68545687,664,683425,4060.13,24466900,511420,0.00594085,0.74832,0.81516,0.567313
200969361,68545687,16982,521658,1337.74,10641100,191364,0.0025644,0.366838,0.367999,0.719719
200967940,68545687,16509,15428200,14730,409717000,1958040,0.000954745,0.126913,0.127374,1.30578
200969085,68545687,16897,909194,394.783,20803000,52156.4,0.000434212,0.0573655,0.0573655,1.77525
200963235,68545687,1002,1701470,3122.6,57530300,380363,0.00183523,0.22355,0.223432,0.619927
200970775,68545687,17484,209809,3.80279,5837650,565.461,1.8125e-05,0.00269512,0.0026951,1.16903
200964262,68545687,15597,104906,702.835,2717500,108204,0.00669966,1.03143,1.03143,0.11407
200968056,68545687,16555,34969,19.1423,953893,2483.69,0.000547409,0.0710255,0,0
200959930,68545687,246,908780,250.455,19380600,34309.7,0.000275595,0.0377536,0.0378447,1.39458
200960932,68545687,477,72112000,61036.2,1869100000,8244250,0.000846409,0.114326,0.116257,1.89682
200964708,68545687,15694,664370,2710.94,18598400,363602,0.00408047,0.547288,0.547265,0.40295
200964270,68545687,15598,104906,702.835,2717500,108204,0.00669966,1.03143,1.03143,0.11407
200967946,68545687,16510,10848300,8051.9,303217000,1082570,0.000742227,0.099792,0.100502,1.25704
200970138,68545687,17295,61576.2,184.135,1344220,24471.3,0.00299037,0.397415,0.373655,1.04902
200958927,68545687,39,6188770,82912.3,256021000,10770700,0.0133972,1.74037,1.74037,0.504403
200965706,68545687,15943,2525950,2609.97,74446500,317039,0.00103326,0.125513,0.116525,0.912411
200965702,68545687,15942,5131460,9598.22,133348000,1404220,0.00187047,0.273649,0.254667,1.46724
200959001,68545687,61,104907,20.2406,2154880,2892.06,0.000192939,0.0275679,0.0275679,0.889416
200962825,68545687,912,174845,477.317,5650550,67525.3,0.00272994,0.386201,0.386201,0.52602
200959034,68545687,72,104907,16.4202,2736420,2233.67,0.000156522,0.0212919,0.0212919,0.166233
200968333,68545687,16624,4579950,6678.13,106499000,875469,0.00145812,0.191153,0.191169,1.16914
200969635,68545687,17095,4623990,2436.57,96004700,304489,0.000526942,0.0658498,0.0666814,1.03214
200969987,68545687,17217,838107,1677.59,15824300,246693,0.00200164,0.294346,0.294132,0.624068
200968242,68545687,16613,1257650,577.612,30810200,77016.9,0.000459279,0.0612387,0.0613619,1.09171
200969478,68545687,17029,58256.4,9.76207,1455530,1261.61,0.000167571,0.0216561,0,0
200964923,68545687,15771,1468700,1891.54,49620900,260368,0.0012879,0.177278,0.177278,0.805525
200966495,68545687,16122,1853800,8088.44,61592000,1111090,0.00436316,0.599358,0.605162,0.494604
200969081,68545687,16895,384659,1470.44,7624650,208370,0.00382272,0.5417,0.5417,0.99533
200969807,68545687,17170,871489,273.572,17452600,36088.3,0.000313913,0.04141,0.041507,0.945061
200967896,68545687,16481,627745,116.825,13215100,16236.6,0.000186103,0.025865,0.0259632,1.06702
200968663,68545687,16732,2972360,1964.53,73583800,243039,0.000660932,0.0817663,0.0817663,1.06415
200969036,68545687,16868,1188950,308.531,32734900,41018.3,0.0002595,0.0344997,0.0344997,1.26241
200959777,68545687,228,2194080,4782.59,79288200,654759,0.00217977,0.298421,0.297915,1.01467
200968193,68545687,16593,1152950,645.987,33759100,84397.5,0.000560289,0.0732012,0.0732141,0.743818
200966967,68545687,16231,559504,401.289,11414700,60314,0.000717223,0.107799,0.107799,1.29199
200964506,68545687,15669,2654570,9671.53,62670400,1388510,0.00364336,0.523064,0.522624,0.589813
200966093,68545687,16050,578443,6236.28,20120500,819554,0.0107812,1.41683,1.43113,0.298635
200967898,68545687,16482,627745,116.825,13215100,16236.6,0.000186103,0.025865,0.0259632,1.06702
200960438,68545687,360,244783,424.31,9270680,50934.9,0.00173341,0.208082,0.208082,0.441574
200961051,68545687,501,138638,272.76,4020660,36143.7,0.00196742,0.260705,0.260943,0.147573
200969976,68545687,17206,69928.7,97.6518,988343,14437.1,0.00139645,0.206454,0.206462,0.406749
200969682,68545687,17126,1049070,501.462,21729900,63145.1,0.000478006,0.0601915,0.0601915,1.23118
200959908,68545687,242,6714050,10184.7,224520000,1358860,0.00151693,0.202391,0.202391,1.2099
200971045,68545687,17594,48866.7,33.9151,215336,5063.41,0.000694034,0.103617,0.0891377,0.797969
200959456,68545687,147,139876,106.017,4274040,13606.4,0.000757937,0.0972749,0.0972749,0.773551
200965280,68545687,15863,1378240,509.154,22726300,69957.2,0.000369422,0.0507583,0.0505528,1.32562
200965265,68545687,15860,80593.2,30.8558,1912440,3732.2,0.000382858,0.0463091,0.0463881,0.240325
200961475,68545687,575,559504,750.39,17025200,97901.5,0.00134117,0.174979,0.174979,1.1482
200960284,68545687,324,34406.7,200.829,1036400,24426.2,0.00583692,0.709925,0,0
200970077,68545687,17264,103546,19.6575,1576010,2598.24,0.000189844,0.0250926,0.0251541,0.487633
200960451,68545687,362,2517770,3086.32,77610200,387921,0.00122582,0.154073,0.154073,1.54487
200966536,68545687,16134,4306830,25213.9,128530000,3284400,0.0058544,0.762603,0.787507,0.404357
200966744,68545687,16180,130151,76.3034,3794110,10603.4,0.000586268,0.0814697,0.0709465,0.298244
200960075,68545687,289,725882,4477.11,30917700,556401,0.00616782,0.766517,0.760665,0.199348
200964741,68545687,15701,454577,2337.63,11260000,354183,0.00514244,0.779148,0.779129,0.372745
200959435,68545687,135,362119,96.7117,5530700,12925.3,0.000267072,0.0356934,0.0366596,0.518786
200966900,68545687,16213,3828710,3242,97834000,415830,0.000846762,0.108609,0.108118,1.18077
200962264,68545687,723,4129920,2220.31,117197000,276557,0.000537616,0.0669643,0.0667451,1.40068
200961907,68545687,694,278366,164.938,8524580,19733.4,0.000592521,0.0708902,0.0761494,0.634289
200966939,68545687,16225,2919510,2755.94,76430900,345187,0.000943972,0.118235,0.117534,1.1097
200961612,68545687,616,699380,122.664,18676500,15410.9,0.000175389,0.0220351,0.0220351,0.913781
200967903,68545687,16487,4159910,3810.75,94311000,504869,0.000916065,0.121365,0.121356,1.66568
200960332,68545687,331,1119010,4017.22,30597300,560968,0.00358998,0.501308,0.501308,0.360585
200969810,68545687,17172,871489,273.572,17452600,36088.3,0.000313913,0.04141,0.041507,0.945061
200970453,68545687,17346,839183,245.898,17221100,34285.6,0.000293021,0.040856,0.0408927,2.48353
200964284,68545687,15602,1363790,4226.07,42075700,619882,0.00309877,0.454529,0.45453,1.4066
200966429,68545687,16101,14170.8,10.8614,505437,1417.47,0.000766463,0.100027,0,0
200969747,68545687,17152,34969,17.6379,789037,2214.71,0.000504385,0.0633335,0,0
200968939,68545687,16823,1049070,988.51,32749500,135446,0.000942272,0.12911,0.12911,1.4264
200963550,68545687,1082,209814,1023.31,8668110,131455,0.00487723,0.626533,0.626533,0.348522
200966037,68545687,16032,20196700,89915.4,684003000,12245400,0.00445198,0.606307,0.615834,1.04373
200961233,68545687,542,1983510,14828.5,72549000,2251430,0.00747586,1.13507,1.1414,0.975353
200960024,68545687,276,6127630,30639.5,175190000,3932930,0.00500022,0.641835,0.645957,1.02755
200964901,68545687,15767,2238020,5186.29,75351300,700832,0.00231736,0.313149,0.313149,1.022
200965067,68545687,15807,839250,4646.68,31824600,600123,0.00553671,0.715071,0.715072,0.346917
200965216,68545687,15851,38099000,11227.3,910786000,1437460,0.000294687,0.0377297,0.038126,1.62172
200971283,68545687,124372440,34969,64.3793,604857,8954.49,0.00184104,0.256069,0,0
200966671,68545687,16162,279752,208.85,9128150,25197,0.000746556,0.090069,0.090069,0.300572
200959064,68545687,88,1748450,3532.52,56086000,476779,0.00202037,0.272687,0.272687,1.11954
200960650,68545687,386,12501700,6329.79,270425000,904630,0.000506315,0.0723606,0.0744279,1.78286
200970850,68545687,17544,95358.7,113.731,1568810,15434.8,0.00119266,0.161861,0.159203,0.339724
200969712,68545687,17140,524535,609.655,12469000,75245.1,0.00116228,0.143451,0.143451,0.5098
200964065,68545687,10713,3042300,890.036,100709000,119957,0.000292553,0.0394295,0.0394295,1.39341
200964154,68545687,182305705,614903,2306.99,21864300,295010,0.00375179,0.479767,0.574246,0.651873
200970839,68545687,17538,2522360,345.022,35765000,49239.3,0.000136785,0.0195211,0.0200283,2.10508
200960389,68545687,345,3897180,11169.8,125447000,1421720,0.00286614,0.364807,0.390279,0.516121
200968109,68545687,16567,103766,28.8257,2447760,4050.84,0.000277794,0.0390382,0.0391079,0.749441
200965312,68545687,15873,274162,23.675,6369320,2922.97,8.63541e-05,0.0106615,0,0
200968431,68545687,16668,28747500,42831.2,914901000,6342480,0.00148991,0.220627,0.221069,1.80835
200964434,68545687,15633,419603,2745.18,10360300,464981,0.00654232,1.10814,1.10816,0.613575
200970222,68545687,17319,642999,1230.75,10463300,188224,0.00191408,0.292728,0.305749,1.10968
200965541,68545687,15905,44230000,97246.4,1510540000,13655400,0.00219865,0.308737,0.310936,1.23753
200969051,68545687,16875,279019,319.57,6629700,45256.2,0.00114533,0.162197,0.163122,1.06387
200969026,68545687,16862,125689,1134.54,3410550,169793,0.00902653,1.35089,1.36031,0.47134
200969130,68545687,16933,737290,493.394,19309500,60834.9,0.000669199,0.0825115,0.081566,1.08887
200968616,68545687,16716,1292490,369.092,32669500,54366.6,0.000285567,0.0420635,0.0423682,2.03656
200958943,68545687,45,314721,242.469,7409440,29269.1,0.000770425,0.093,0.093,0.665928
200965870,68545687,15993,2189990,3266.25,67089400,394911,0.00149144,0.180326,0.185047,0.694412
200970430,68545687,17338,1153900,247.942,23713300,34534.8,0.000214872,0.0299287,0.0299561,2.9373
200965558,68545687,15908,15706600,26358.9,604935000,3644370,0.0016782,0.232028,0.232075,1.30969
200967997,68545687,16536,1608480,725.887,44916000,91341.7,0.000451286,0.0567875,0.0567844,1.13605
200961498,68545687,580,241111,166.227,5014140,26011.1,0.000689423,0.10788,0.108088,0.830593
200968990,68545687,16847,839256,140.818,24569700,18524.3,0.000167789,0.0220722,0.0220722,0.970099
200959052,68545687,83,303062,622.857,2675840,90302.4,0.00205522,0.297967,0.194733,0.66399
200959436,68545687,136,6147830,720.424,129953000,90619.1,0.000117183,0.01474,0.0147356,1.46737
200959945,68545687,252,865381,1601.57,30745000,195821,0.00185071,0.226282,0.228069,0.64901
200968413,68545687,16665,454597,1.92686,12916000,236.1,4.23861e-06,0.00051936,0.00051936,1.42374
200968319,68545687,16617,699380,405.648,18985900,49515.3,0.000580011,0.0707988,0.0707988,0.639015
200965695,68545687,15939,1761660,2322,45825800,285848,0.00131808,0.162261,0.140697,0.853983
200970433,68545687,17340,1153900,247.942,23713300,34534.8,0.000214872,0.0299287,0.0299561,2.9373
200961604,68545687,613,424709,2085.55,17615800,262967,0.00491055,0.61917,0.588184,0.408647
200965963,68545687,16013,10268400,16092.4,317074000,2000420,0.00156717,0.194812,0.198083,1.27484
200961656,68545687,630,1221280,912.763,35125400,112318,0.00074738,0.0919668,0.0918272,1.54814
200960630,68545687,375,21015100,111913,616802000,14591500,0.00532537,0.694334,0.70441,0.609792
200965954,68545687,16012,15099900,99062.8,550331000,12489400,0.0065605,0.827122,0.825544,1.39735
200969995,68545687,17223,5709700,3614.73,122692000,498059,0.000633086,0.0872303,0.0784446,1.43097
200959444,68545687,139,1629230,12741.2,64120300,1566080,0.00782038,0.96124,0.947884,0.484486
200960427,68545687,358,104907,46.8233,3011190,5620.3,0.000446332,0.0535741,0.0535741,0.254222
200965867,68545687,15991,4610650,17122.4,147401000,2166170,0.00371365,0.469819,0.468408,1.00891
200967513,68545687,16415,1923300,2697.32,56636400,333095,0.00140245,0.17319,0.17319,0.77876
200968524,68545687,16694,11445000,19199.5,356884000,2827410,0.00167755,0.247044,0.248097,1.37855
200970744,68545687,17465,69938,0.0212062,1523060,2.61084,3.03215e-07,3.73308e-05,3.73308e-05,0.867003
200967211,68545687,16323,6565490,5610.74,152207000,703775,0.00085458,0.107193,0.104506,1.57186
200968949,68545687,16826,314721,32.9351,9518980,4178.74,0.000104649,0.0132776,0.0132776,0.804242
200966597,68545687,16146,209164,1132.63,5451240,148171,0.00541505,0.708399,0.683759,0.475249
200969652,68545687,17106,69938,67.554,2161650,9242.57,0.000965913,0.132154,0.132154,0.737973
200967936,68545687,16500,558958,981.7,10281600,137610,0.0017563,0.24619,0.246172,0.975251
200964135,68545687,182305689,2977190,11208.1,95508500,1490020,0.00376466,0.500478,0.519044,1.11864
200966130,68545687,16060,14541000,13251.6,419372000,1770780,0.000911323,0.121778,0.122708,1.35754
200969626,68545687,17092,17933800,13365.4,374806000,1793160,0.000745262,0.0999879,0.0997711,1.12298
200965007,68545687,15792,1888330,3409.98,60398300,421298,0.00180582,0.223107,0.223107,0.689537
200967189,68545687,16314,909194,3392.42,28840300,431363,0.00373124,0.474446,0.474446,0.748036
200971187,68545687,111220756,960091,873.266,23385300,118461,0.000909566,0.123385,0.122916,0.786963
200962565,68545687,834,1993230,11985.5,69481300,1889610,0.00601309,0.948013,0.948013,1.203
200970784,68545687,17490,279751,4.14495,6733540,515.805,1.48166e-05,0.0018438,0.0018438,1.78597
200961028,68545687,496,139876,130.872,4977580,15787.6,0.000935627,0.112869,0.112869,0.390168
200966320,68545687,16069,3361290,1867.96,106134000,222801,0.000555728,0.0662845,0.0676447,0.931818
200968879,68545687,16790,1049070,853.923,24526900,112373,0.000813981,0.107117,0.107117,2.39838
200961720,68545687,649,125150,184.69,4260200,22852.1,0.00147575,0.182597,0.186436,0.449898
200960062,68545687,287,34969,21.4834,952014,2870.98,0.000614356,0.0821007,0,0
200964693,68545687,15686,1258820,5795.94,33522100,824864,0.00460425,0.655266,0.655245,0.418887
200968384,68545687,16650,41140900,52859.8,1235920000,7745560,0.00128485,0.188269,0.189446,1.9265
200969101,68545687,16908,384659,258.024,8345750,35483.9,0.000670786,0.0922477,0.0922477,1.63906
200971280,68545687,124372424,34969,61.1076,825006,7445.56,0.00174748,0.212919,0,0
200960666,68545687,395,3063370,559.616,60620700,80165.4,0.00018268,0.026169,0.0263371,1.68236
200966105,68545687,16053,971357,6777.3,42330500,879078,0.00697715,0.905,0.915196,0.41418
200966749,68545687,16182,79493.8,32.1108,2220040,4433.7,0.000403941,0.0557741,0.0539907,0.547367
200967961,68545687,16523,69938,181.626,2425750,24854.2,0.00259696,0.355374,0.355374,0.297669
200963360,68545687,1035,523536,591.321,19286700,68949.7,0.00112948,0.1317,0.131745,0.797762
200969454,68545687,17013,244783,1620.8,6705990,223276,0.00662138,0.912138,0.912138,0.590247
200970517,68545687,17364,977296,735.556,27406900,105767,0.000752644,0.108224,0.108955,1.19282
200970211,68545687,17315,1451590,462.834,27601500,64497.2,0.000318846,0.0444321,0.0447949,1.29208
200965103,68545687,15809,5455160,12815.9,189088000,1611610,0.00234931,0.295428,0.295428,0.818964
200963121,68545687,954,906133,1790.28,30438000,218950,0.00197574,0.241631,0.241542,0.745477
200968733,68545687,16752,2811300,2905.01,75346300,425939,0.00103333,0.151509,0.157128,1.94329
200961218,68545687,537,559504,526.743,15000600,64935.1,0.000941446,0.116058,0.116058,0.729303
200959646,68545687,167,664411,175.198,16828400,22081.3,0.00026369,0.0332344,0.0332344,0.350008
200963200,68545687,985,20394200,38743,568289000,4915870,0.0018997,0.241042,0.234735,1.46386
200964877,68545687,15760,279752,431.02,7438950,87020.1,0.00154072,0.311062,0.311062,0.819336
200962260,68545687,721,724751,2993.27,25659400,399081,0.00413006,0.550645,0.546466,0.475724
200965746,68545687,15952,243435,1329.92,5629950,244480,0.00546312,1.00429,1.00079,0.621018
200966442,68545687,16107,8605300,65667.5,312857000,8241280,0.00763105,0.957698,0.955873,0.537107
200959833,68545687,234,185863,1447.68,8153170,183991,0.00778895,0.989927,0.969521,0.285079
200960247,68545687,320,1791990,1303.34,25913300,176426,0.000727312,0.0984526,0.0260716,2.06354
200960399,68545687,348,2480520,3655.53,56756700,500975,0.0014737,0.201964,0.202042,2.01591
200966771,68545687,16191,1708670,7479.52,51102900,1141470,0.00437741,0.668045,0.519394,1.36861
200971143,68545687,111220688,69938,67.554,2161650,9242.57,0.000965913,0.132154,0.132154,0.737973
200964379,68545687,15621,34923.9,396.473,882792,70344.1,0.0113525,2.01421,0,0
200967170,68545687,16309,19281800,18822.4,444620000,2440310,0.000976175,0.12656,0.124741,1.54979
200959685,68545687,183,1538580,593.51,42252100,79409.9,0.000385753,0.0516126,0.051613,0.79772
200967223,68545687,16327,174845,61.4141,4484840,7638.5,0.000351249,0.0436872,0.0436872,0.290426
200970704,68545687,17447,109690,373.93,1488470,55631.4,0.00340897,0.507169,0.507745,0.578584
200970514,68545687,17363,1292020,806.175,36762000,114637,0.000623966,0.0887268,0.0893075,1.32394
200971241,68545687,111220876,734168,164.44,16552900,20563.8,0.000223981,0.0280096,0.0280051,1.14663
200961730,68545687,652,34969,4.01167,979081,491.919,0.000114721,0.0140673,0,0
200970697,68545687,17445,493669,758.336,6738170,114214,0.00153612,0.231358,0.247859,0.948783
200962886,68545687,929,11636.4,0.672768,375654,79.1026,5.78158e-05,0.00679786,0,0
200961941,68545687,704,257076,226.106,6822500,29193.2,0.000879528,0.113558,0.110531,0.919048
