id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200549344,68498926,111220824,1398760,293.774,38321600,51333.5,0.000210025,0.0366993,0.0366993,2.34472
200534349,68498926,951,1643540,43.7804,58067400,5792.66,2.66378e-05,0.0035245,0.0035245,1.3984
200539971,68498926,16111,596231,27.8113,18366600,3353.78,4.66452e-05,0.00562496,0.00678137,1.90161
200530467,68498926,684,174845,11.1198,3943000,1469.08,6.35979e-05,0.00840221,0.00840221,1.10615
200543564,68498926,16605,209814,0.0291544,6117240,3.65424,1.38954e-07,1.74166e-05,1.74166e-05,1.39043
200545824,68498926,16962,699380,94.3662,19925900,11440.5,0.000134928,0.016358,0.016358,0.599102
200537069,68498926,15627,174845,2.30379,3674400,296.045,1.31762e-05,0.00169318,0.00169318,1.56207
200549072,68498926,111220754,209814,208.908,5890450,38493.8,0.00099568,0.183466,0.183466,1.17492
200537453,68498926,15788,244783,19.9675,5406630,3258.64,8.15723e-05,0.0133124,0.0133124,0.464242
200544129,68498926,16696,979132,1642.01,35554900,289970,0.00167701,0.29615,0.29615,1.27374
200537261,68498926,15711,69938,110.73,1179780,14025.5,0.00158326,0.200541,0.200541,1.21058
200539723,68498926,16088,95241.6,22.7026,3277810,2818.4,0.000238369,0.0295921,0.0336936,0.369282
200540870,68498926,16235,1328710,98.1339,32390300,13325,7.38567e-05,0.0100285,0.0100277,1.4058
200537215,68498926,15687,69850.2,15.1912,626669,1855.52,0.000217482,0.0265643,0.0265793,0.634902
200524102,68498926,103,34969,0.150134,817743,18.5372,4.29335e-06,0.000530103,0,0
200537523,68498926,15803,1748450,117.877,44295600,17398.6,6.74181e-05,0.00995085,0.00995085,1.7623
200538172,68498926,15954,270798,300.933,5383930,44487.9,0.00111128,0.164284,0.161035,1.18898
200545352,68498926,16858,839256,113.638,26021100,13228.7,0.000135404,0.0157624,0.0157624,0.585403
200549430,68498926,111220874,314700,16.1514,7656800,2716.32,5.13231e-05,0.00863148,0.00863333,1.64285
200541134,68498926,16274,69938,38.6427,1671490,4862.52,0.000552528,0.0695262,0.0695262,1.39393
200524257,68498926,121,54657.9,35.6081,1918370,4187.88,0.000651472,0.0766199,0,0
200545758,68498926,16938,39189000,26781,1201100000,3774280,0.00068338,0.0963097,0.09769,1.9048
200546235,68498926,17105,174845,491.121,5760720,89172.4,0.0028089,0.510008,0.510008,1.09254
200531312,68498926,771,42310300,11261.9,1017990000,1410880,0.000266174,0.0333461,0.0333095,1.8629
200539220,68498926,16030,23242300,30771,790149000,3988680,0.00132392,0.171613,0.18653,0.944391
200523851,68498926,71,69938,0.234464,1651580,28.7249,3.35246e-06,0.000410719,0.000410719,0.411069
200536351,68498926,10671,69761.3,45.1943,725097,5476.86,0.000647842,0.0785086,0.0785093,0.720487
200529103,68498926,541,1318440,105.389,43778300,12724.8,7.99342e-05,0.00965142,0.00869478,2.83332
200523419,68498926,12,69938,6.6818,1440800,732.085,9.5539e-05,0.0104676,0.0104676,0.740784
200523963,68498926,88,1748450,62.6352,38549900,9021.52,3.58233e-05,0.00515973,0.00515973,1.47173
200549370,68498926,111220842,209814,0.413066,6240120,74.7226,1.96873e-06,0.000356137,0.000356137,0.92254
200549101,68498926,111220762,650125,50.3347,13506100,9209.5,7.74231e-05,0.0141657,0.0139095,2.13834
200529742,68498926,626,1084040,123.556,30915500,15295.4,0.000113977,0.0141097,0.0141097,2.19906
200548541,68498926,17573,174845,0.993917,2588460,159.177,5.68457e-06,0.000910389,0.000910389,1.25384
200528202,68498926,465,2634550,472.217,66434500,56560.1,0.000179241,0.0214687,0.0206099,1.83528
200536176,68498926,1104,314721,177.628,8422560,23210.5,0.0005644,0.0737493,0.0737493,0.968425
200540464,68498926,16180,130924,28.6667,3980780,3751.64,0.000218957,0.0286551,0.0350732,0.853826
200539535,68498926,16071,247512,17.7079,7644520,2069.67,7.15438e-05,0.00836189,0.00989559,1.04346
200542115,68498926,16390,349690,80.088,11218400,9628.25,0.000229026,0.0275337,0.0275337,0.841356
200542682,68498926,16448,139876,274.641,4196930,35597.6,0.00196346,0.254494,0.254494,1.02081
200543524,68498926,16597,174845,0.462159,5238990,55.8138,2.64325e-06,0.000319219,0.000319219,1.71892
200542690,68498926,16449,69938,0.0672139,1913290,10.1191,9.6105e-07,0.000144687,0.000144687,0.546263
200536766,68498926,15578,104907,0.22491,2202290,33.8238,2.1439e-06,0.000322417,0.000322417,0.500497
200544609,68498926,16762,923293,956.007,29265100,144391,0.00103543,0.156387,0.156272,1.71161
200546307,68498926,17139,524535,16.0211,13038500,1888.87,3.05434e-05,0.00360103,0.00360103,1.35697
200543093,68498926,16519,11353000,1471.13,328955000,176884,0.000129581,0.0155804,0.01584,1.54502
200525071,68498926,244,11656600,3304.05,231013000,491602,0.000283449,0.0421737,0.0416609,2.47279
200544192,68498926,16703,2887600,711.584,82809300,94549.5,0.000246428,0.0327433,0.0331054,1.60748
200530401,68498926,676,244783,1.78126,5624040,235.213,7.27687e-06,0.000960903,0.000960903,0.831406
200537210,68498926,15684,1713210,1194.32,32617400,156883,0.000697126,0.0915725,0.0915785,1.02204
200548981,68498926,111220722,314721,656.295,9794220,120526,0.00208532,0.38296,0.38296,1.02915
200533478,68498926,905,511846,141.808,16301600,18211.2,0.000277052,0.0355794,0.0513507,0.873373
200543698,68498926,16636,1150790,979.407,27287400,119859,0.000851071,0.104153,0.104549,0.952168
200523431,68498926,15,209814,2.08553,5785670,266.563,9.93988e-06,0.00127047,0.00127047,1.10299
200545940,68498926,17000,139876,0.311785,4426860,39.5548,2.22901e-06,0.000282785,0.000282785,1.10853
200539152,68498926,16018,56167400,50310.5,1789790000,6988710,0.000895724,0.124426,0.122213,1.84172
200543466,68498926,16569,489566,12.2732,13327900,1542.42,2.50696e-05,0.00315058,0.00315058,1.45662
200531454,68498926,780,299264,42.7945,9543020,5133.83,0.000142999,0.0171548,0.0189196,1.11375
200546511,68498926,17241,909194,689.384,27147100,123254,0.000758237,0.135564,0.135564,2.24957
200546017,68498926,17031,1798840,2019.69,53043700,333222,0.00112277,0.185243,0.180986,0.948781
200537187,68498926,15677,384659,151.64,8656860,21448,0.00039422,0.0557584,0.0557584,0.460987
200536345,68498926,1141,365015,8.29315,8701260,952.567,2.272e-05,0.00260966,0.00283337,0.834122
200539997,68498926,16121,9568870,13903.5,324929000,2135410,0.001453,0.223162,0.264911,3.05971
200541678,68498926,16338,869820,167.742,23092800,22518.7,0.000192846,0.0258889,0.0257764,2.87683
200538245,68498926,15962,244765,669.104,6540180,111958,0.00273366,0.457412,0.457379,1.90735
200544229,68498926,16708,699380,66.8222,19631300,8006.03,9.55449e-05,0.0114473,0.0114473,0.978445
200523972,68498926,90,103374,35.314,2476750,4483.93,0.000341614,0.0433758,0.0435536,0.440733
200528598,68498926,498,909194,121.34,21179400,18161.1,0.000133459,0.0199749,0.0199749,1.24637
200544505,68498926,16736,1084040,19.3348,26375200,2272.93,1.78359e-05,0.00209672,0.00209672,1.07029
200537330,68498926,15761,34969,0.704806,767608,122.396,2.01552e-05,0.00350012,0,0
200531943,68498926,814,664411,84.8442,15527400,11945.3,0.000127698,0.0179787,0.0179787,1.40035
200530510,68498926,689,104906,59.0503,2189990,7116.25,0.000562886,0.0678344,0.0678344,0.247228
200546675,68498926,17302,104907,98.5323,2999900,18865,0.000939234,0.179826,0.179826,1.18616
200526746,68498926,348,3315580,700.217,83489200,87369.7,0.00021119,0.0263512,0.026503,2.1961
200544638,68498926,16765,209814,424.464,7814580,75837.8,0.00202305,0.361452,0.361452,1.37116
200537881,68498926,15865,1773190,10.1801,47378800,1184.84,5.74112e-06,0.000668197,0.00066187,1.88349
200539992,68498926,16120,2206340,6057.91,75972600,948372,0.00274568,0.429839,0.512142,1.93352
200546509,68498926,17240,34969,0.23508,999342,27.4255,6.72251e-06,0.00078428,0,0
200546432,68498926,17194,34969,4.03948,827573,489.24,0.000115516,0.0139907,0,0
200547974,68498926,17489,451888,172.047,10315200,26097.2,0.000380729,0.0577516,0.0578103,0.394736
200529150,68498926,549,44732800,17593.6,1297810000,2448020,0.000393304,0.0547254,0.064648,3.49834
200547503,68498926,17440,2053120,830.015,37151700,100892,0.00040427,0.0491406,0.049185,0.935945
200549047,68498926,111220746,198712,201.531,5291620,27356.7,0.00101419,0.13767,0.152481,0.946662
200525081,68498926,246,907601,261.854,23077600,30948.1,0.000288512,0.0340989,0.03435,1.28955
200525387,68498926,272,139876,11.561,2975860,1280.3,8.26516e-05,0.00915309,0.00915309,0.364485
200549477,68498926,111220902,69880.2,5.54935,1534430,855.707,7.94123e-05,0.0122453,0.0122454,0.0837035
200549087,68498926,111220758,34969,0.23508,999342,27.4255,6.72251e-06,0.00078428,0,0
200537316,68498926,15755,1188950,113.36,26535900,14606.3,9.53454e-05,0.0122851,0.0122851,0.946508
200523556,68498926,31,14057500,26668,479920000,4275230,0.00189706,0.304124,0.304124,3.19751
200539270,68498926,16039,4151010,6803.01,154155000,877407,0.00163888,0.211372,0.231177,0.937495
200548595,68498926,17585,34969,0,604678,0,0,0,0,0
200548196,68498926,17528,69938,0,1242780,0,0,0,0,0
200548790,68498926,111220654,347648,498.486,9888950,64410.5,0.00143388,0.185275,0.174338,1.35887
200546505,68498926,17237,1594290,739.954,41652500,132491,0.000464128,0.0831035,0.0823854,2.86681
200533320,68498926,895,1348160,437.283,44488500,54173.3,0.000324356,0.0401832,0.0410985,2.16768
200537002,68498926,15611,139876,10.47,2753540,1221.93,7.48524e-05,0.00873578,0.00873578,0.825283
200528163,68498926,460,174845,21.755,5494140,2568.58,0.000124425,0.0146906,0.0146906,0.840287
200541467,68498926,16317,1014100,266.887,26672900,35024.8,0.000263176,0.0345378,0.0345378,1.80957
200545366,68498926,16860,174199,85.3041,4564270,11267,0.000489692,0.064679,0.0647361,0.466896
200547236,68498926,17398,69937.3,0.00383761,1353680,0.486913,5.48722e-08,6.96214e-06,6.96214e-06,1.38737
200539554,68498926,16074,19195200,10452,631097000,1529260,0.00054451,0.0796688,0.07966,2.40206
200546998,68498926,17366,2879620,525.496,77833400,88205.1,0.000182488,0.0306308,0.03081,2.12645
200535862,68498926,1044,157091,100.109,4614270,13777.5,0.000637269,0.0877044,0.0893715,0.664371
200537533,68498926,15805,734349,17.0055,17958300,2231.38,2.31573e-05,0.00303859,0.00303859,1.14886
200547355,68498926,17416,10637100,2018.42,240208000,264090,0.000189752,0.0248272,0.0251277,1.49706
200546224,68498926,17100,394842,649.55,10381100,84165.2,0.00164509,0.213162,0.214343,0.896438
200529710,68498926,619,789357,671.855,19243900,101513,0.000851143,0.128602,0.122775,1.48616
200543497,68498926,16585,104907,5.68189,3127190,683.118,5.41612e-05,0.00651165,0.00651165,1.22092
200548854,68498926,111220672,593934,302.935,15986600,36580.3,0.000510048,0.0615898,0.061551,0.790852
200547331,68498926,17411,244783,0.277397,4569310,34.9934,1.13324e-06,0.000142957,0.000142957,2.1473
200548972,68498926,111220720,104907,31.0456,3409720,5487.04,0.000295934,0.0523038,0.0523038,1.63549
200540481,68498926,16182,79945.5,15.8225,2456900,2042.29,0.000197916,0.025546,0.0301973,0.819805
200528543,68498926,494,1328770,192.327,41998000,22092.7,0.00014474,0.0166264,0.016626,0.923283
200547469,68498926,17433,1013810,298.722,24302800,36720.3,0.000294653,0.0362202,0.0362177,1.54594
200548063,68498926,17499,34612.1,27.7323,888281,3655.14,0.000801231,0.105603,0,0
200527695,68498926,426,600902,100.053,18071700,14500.3,0.000166505,0.024131,0.0235761,1.36849
200530710,68498926,701,6224190,10338.6,197835000,1922290,0.00166103,0.308843,0.308829,1.85237
200539928,68498926,16101,20093.6,10.9546,722352,1304.43,0.00054518,0.0649177,0,0
200545375,68498926,16861,948930,979.259,27157400,129421,0.00103196,0.136386,0.139218,1.27944
200539860,68498926,16094,116825,301.952,5029630,38146,0.00258466,0.326523,0.320556,0.592145
200530007,68498926,647,3001510,546.734,76821400,67354.6,0.000182153,0.0224402,0.0218844,0.956092
200545407,68498926,16867,2228290,556.904,64097500,68419.5,0.000249924,0.0307049,0.0313863,1.95683
200543222,68498926,16526,34969,14.8647,1061960,1783.07,0.000425081,0.0509901,0,0
200546499,68498926,17233,209814,208.908,5890450,38493.8,0.00099568,0.183466,0.183466,1.17492
200537271,68498926,15718,69938,17.4283,1252700,2259,0.000249197,0.0323,0.0323,0.190339
200523280,68498926,1,69938,107.776,1306990,14311.6,0.00154102,0.204633,0.204633,0.109345
200530142,68498926,655,1393430,270.395,35080200,33034.7,0.00019405,0.0237075,0.0229528,0.69537
200530175,68498926,657,1300110,667.247,32602300,81044.1,0.000513225,0.0623365,0.065242,0.961242
200545712,68498926,16928,2584650,418.487,83212800,64708.1,0.000161912,0.0250356,0.0242908,1.03347
200543411,68498926,16547,96776.5,45.8075,2758260,5660.79,0.000473333,0.0584934,0.0616262,0.87501
200524445,68498926,160,2755440,8331.35,55014400,1294160,0.0030236,0.469675,0.470477,1.13796
200542940,68498926,16476,1218370,349.834,32040000,45815.4,0.000287133,0.0376038,0.03766,1.68984
200547277,68498926,17404,34969,1.37174e-05,902003,0.00162465,3.92273e-10,4.64597e-08,0,0
200524522,68498926,188,314651,73.9519,8958180,10647.7,0.000235028,0.0338397,0.0338371,1.27651
200526834,68498926,360,244783,62.2966,5547160,8820.46,0.000254497,0.0360338,0.0360338,0.865799
200534985,68498926,1004,279752,163.739,5806060,22402.1,0.0005853,0.0800783,0.0800783,1.13338
200536156,68498926,1097,31924300,9526.85,742679000,1247570,0.00029842,0.0390791,0.0391002,1.80872
200541704,68498926,16340,831652,1448.45,26110400,217110,0.00174165,0.261059,0.285707,1.51005
200545768,68498926,16947,18139300,13101.5,568572000,1806330,0.000722274,0.0995812,0.1029,1.69162
200537766,68498926,15847,909407,234.046,20601700,27164.5,0.000257362,0.0298706,0.0295168,1.20633
200536199,68498926,1110,314721,385.877,6730430,47475.1,0.00122609,0.150848,0.150848,0.593905
200537304,68498926,15739,484476000,323747,14003600000,47365200,0.000668243,0.0977658,0.0989289,3.49382
200548565,68498926,17579,174845,0.993917,2588460,159.177,5.68457e-06,0.000910389,0.000910389,1.25384
200537355,68498926,15768,664411,67.5158,17468000,8237.22,0.000101618,0.0123978,0.0123978,0.706917
200527081,68498926,375,24171900,32064.7,806056000,4707650,0.00132653,0.194757,0.223085,3.00234
200533380,68498926,902,241517,552.398,10041400,67757.2,0.0022872,0.280549,0.283259,0.626041
200537119,68498926,15659,839256,108.583,17572300,15954.8,0.00012938,0.0190107,0.0190107,0.706175
200524525,68498926,189,559504,5.78031,14477700,685.936,1.03311e-05,0.00122597,0.00122597,0.805009
200537224,68498926,15694,699380,209.814,14602600,28081.4,0.000299999,0.0401518,0.0401518,1.1082
200546704,68498926,17307,889943,93.175,18786700,15277.5,0.000104698,0.0171669,0.0169869,1.79998
200541366,68498926,16300,34969,51.4429,703377,6253.13,0.0014711,0.178819,0,0
200543503,68498926,16588,384659,123.063,12202000,14311,0.000319928,0.0372044,0.0372044,0.516193
200536833,68498926,15592,629442,100.864,13570600,11445.4,0.000160243,0.0181835,0.0181835,1.31449
200546404,68498926,17180,559433,55.547,14647100,6643.28,9.92915e-05,0.011875,0.0118741,0.68241
200544594,68498926,16759,34969,19.6406,1209030,3155.22,0.000561658,0.090229,0,0
200538086,68498926,15935,2270190,90.4871,65844900,11596.5,3.98588e-05,0.00510814,0.00535396,1.3989
200539912,68498926,16099,69783.8,68.9983,2777310,8164.74,0.000988745,0.117,0.114904,0.535563
200548086,68498926,17501,2087760,432.474,39203200,55343.4,0.000207147,0.0265085,0.0266795,1.33579
200539167,68498926,16022,5241230,1406.55,86887000,175810,0.000268363,0.0335436,0.0353649,1.08814
200546980,68498926,17364,974256,296.882,29159200,58817.8,0.000304726,0.060372,0.0601244,1.52125
200543808,68498926,16664,454597,360.479,16157500,60859.8,0.000792964,0.133876,0.133876,1.64029
200532550,68498926,851,1363720,854.15,49093800,119582,0.000626337,0.0876875,0.0876837,1.42582
200549312,68498926,111220810,59382.4,19.2943,1542700,2774.69,0.000324917,0.0467258,0.0493804,0.510672
200545671,68498926,16910,69938,3.9418,1450860,446.98,5.63613e-05,0.0063911,0.0063911,0.31124
200542324,68498926,16412,839256,153.684,26102800,18395.9,0.00018312,0.0219193,0.0219193,0.803614
200539195,68498926,16026,14660600,15552.3,549002000,2066590,0.00106083,0.140963,0.132897,1.36335
200526203,68498926,313,85230100,38714.1,2517390000,5358850,0.00045423,0.062875,0.0630295,1.88168
200544716,68498926,16769,329894,367.534,9619730,47312.8,0.0011141,0.143418,0.143863,1.04752
200538901,68498926,16000,396234,81.5876,10862800,9639.25,0.000205908,0.0243272,0.0263286,0.761575
200543316,68498926,16539,1460100,69.2473,39844500,8721.82,4.74265e-05,0.00597345,0.00648879,3.03818
200548447,68498926,17560,34969,0.00103915,598503,0.194336,2.97163e-08,5.55738e-06,0,0
200537746,68498926,15844,2777910,60.9065,77315500,7859.98,2.19253e-05,0.00282946,0.00287674,2.20008
200537177,68498926,15675,1818210,1411.42,40100200,188570,0.000776268,0.103712,0.103712,0.90958
200546210,68498926,17093,9578190,7011.93,238942000,1106130,0.000732073,0.115484,0.117164,2.33373
200531030,68498926,746,3042300,4646.57,79944800,659057,0.00152732,0.216631,0.216631,1.13507
200548297,68498926,17540,1213640,247.85,28356100,31699.8,0.000204221,0.0261196,0.0262358,2.07818
200549467,68498926,111220898,34969,0.116408,783666,19.6874,3.32889e-06,0.000562996,0,0
200533022,68498926,874,168848,297.665,3918380,35244,0.00176292,0.208732,0.209461,0.362906
200537006,68498926,15612,34968.1,14.8178,695227,1762.81,0.000423752,0.0504119,0,0
200536118,68498926,1086,605391,883.75,20893300,108676,0.0014598,0.179513,0.183093,0.66754
200538847,68498926,15996,821627,26.6052,24529500,3418.74,3.23811e-05,0.00416093,0.00294043,1.08504
200549524,68498926,124372424,34818.2,18.4232,985340,3224.57,0.000529124,0.0926115,0,0
200545929,68498926,16998,209814,0.309181,6569480,39.8976,1.47359e-06,0.000190157,0.000190157,1.48309
200546323,68498926,17143,1993230,638.125,45395900,83498.2,0.000320146,0.0418908,0.0418908,1.75141
200546501,68498926,17234,349690,268.698,11145700,51534.4,0.000768388,0.147372,0.147372,1.83335
200538304,68498926,15964,314721,478.223,8353550,75778.4,0.00151951,0.24078,0.24078,1.24335
200545358,68498926,16859,174199,85.3041,4564270,11267,0.000489692,0.064679,0.0647361,0.466896
200542040,68498926,16377,69938,1.91418,2153110,244.068,2.73697e-05,0.00348978,0.00348978,0.518559
200539609,68498926,16081,594086,123.516,20125900,15758.5,0.000207908,0.0265256,0.0265154,1.26159
200546275,68498926,17122,69938,0.499505,2121080,60.4035,7.14212e-06,0.000863672,0.000863672,1.0408
200543083,68498926,16509,16628400,3197.29,453516000,389671,0.000192279,0.0234341,0.0236623,2.24248
200548685,68498926,17605,26788.9,0.0695045,729643,9.32944,2.59453e-06,0.000348258,0,0
200537347,68498926,15765,2727580,220.279,69091400,30381.9,8.07597e-05,0.0111388,0.0111388,1.12975
200539422,68498926,16049,4126460,512.199,139159000,65202.5,0.000124125,0.0158011,0.0135614,1.352
200546513,68498926,17242,1118990,148.922,29078300,17906.8,0.000133087,0.0160027,0.0160026,1.34001
200530262,68498926,666,34969,3.80452e-06,966169,0.000432933,1.08797e-10,1.23805e-08,0,0
200546370,68498926,17164,1066810,3619.82,34431200,698779,0.00339313,0.655019,0.645328,1.23076
200546473,68498926,17220,24558600,11298.4,583792000,1902370,0.000460059,0.0774628,0.0773392,3.07557
200546589,68498926,17279,34969,0.255958,805431,29.3377,7.31958e-06,0.000838964,0,0
200533952,68498926,928,15835200,7169.58,546925000,1013200,0.000452761,0.0639839,0.0658429,1.75578
200537501,68498926,15795,1049070,259.398,22709400,33683.7,0.000247265,0.0321081,0.0321081,1.10545
200544382,68498926,16716,1430470,237.193,38216900,27835.1,0.000165815,0.0194587,0.0198136,2.21195
200541685,68498926,16339,869820,167.742,23092800,22518.7,0.000192846,0.0258889,0.0257764,2.87683
200546597,68498926,17282,1188950,91.8469,23965400,11216.9,7.72507e-05,0.00943432,0.00943432,1.06894
200537468,68498926,15790,34969,1.85119,708024,315.26,5.29381e-05,0.00901542,0,0
200539032,68498926,16009,7837930,5162.8,180548000,705205,0.000658694,0.0899734,0.0863309,1.38212
200523449,68498926,17,2063170,813.111,69043500,108104,0.000394107,0.052397,0.052397,1.4352
200539543,68498926,16072,19195200,10452,631097000,1529260,0.00054451,0.0796688,0.07966,2.40206
200546583,68498926,17277,1923290,193.426,39720000,22947.4,0.00010057,0.0119313,0.0119313,1.31811
200546595,68498926,17281,69938,3.74489,1571080,429.606,5.35458e-05,0.00614267,0.00614267,0.297304
200527056,68498926,374,1007630,443.895,26186300,56324.9,0.000440534,0.0558984,0.056207,1.57951
200534583,68498926,973,316911,5.24607,10553900,727.336,1.65538e-05,0.00229508,0.000155739,1.27911
200546061,68498926,17054,1954950,999.742,49649400,126418,0.000511389,0.0646653,0.0647829,1.25616
200548387,68498926,17550,550586,125.224,14182000,15854.5,0.000227438,0.0287956,0.0266785,2.07616
200546072,68498926,17063,696070,734.599,15726300,93616.1,0.00105535,0.134492,0.134491,0.634822
200547555,68498926,17455,454592,19.6588,10016200,2433.13,4.32449e-05,0.00535235,0.00535251,1.60757
200546428,68498926,17193,209814,53.8107,5580650,6497.87,0.000256469,0.0309697,0.0309697,0.207551
200539158,68498926,16021,56167400,50310.5,1789790000,6988710,0.000895724,0.124426,0.122213,1.84172
200524903,68498926,232,542692,141.643,16195000,16971.4,0.000261001,0.0312726,0.0307951,0.42988
200537311,68498926,15752,8287650,373.433,207236000,50497.9,4.50589e-05,0.00609314,0.00609314,1.63794
200544895,68498926,16796,34969,0.0859094,1001960,10.6211,2.45673e-06,0.00030373,0,0
200538112,68498926,15940,6198940,1638.82,176177000,219444,0.000264371,0.0354002,0.0308256,2.00182
200545003,68498926,16808,219169000,84441.1,6179930000,12435200,0.000385279,0.0567381,0.0593054,2.72885
200526121,68498926,310,699380,33.8391,18968200,4160.97,4.83845e-05,0.00594951,0.00594951,1.12343
200526637,68498926,339,21108300,19037.3,704004000,2604430,0.000901886,0.123384,0.123426,1.03289
200545072,68498926,16822,1049070,142.876,34581600,17238.3,0.000136193,0.016432,0.016432,1.10639
200536744,68498926,15569,6853920,1132.05,152036000,145159,0.000165168,0.021179,0.0211791,1.75851
200526813,68498926,359,2272980,681.251,55091900,93178.3,0.000299716,0.0409938,0.0409938,1.98178
200536754,68498926,15576,6679070,1131.41,148127000,145049,0.000169397,0.0217169,0.021717,1.73039
200536216,68498926,1114,246791,89.516,9334210,11377.9,0.000362721,0.0461034,0.0415437,0.738744
200544460,68498926,16729,69938,0.407036,1904770,49.4886,5.81995e-06,0.000707607,0.000707607,0.666662
200541913,68498926,16353,7420620,2461.6,188554000,323020,0.000331724,0.04353,0.0436314,1.71882
200544586,68498926,16758,34969,19.6406,1209030,3155.22,0.000561658,0.090229,0,0
200543830,68498926,16666,314721,355.027,11633000,61821.1,0.00112807,0.196431,0.196431,1.76525
200546099,68498926,17081,1573600,102.064,37964300,13246.7,6.48602e-05,0.00841809,0.00841809,2.20887
200543998,68498926,16686,1818350,883.561,63119600,127243,0.000485914,0.0699774,0.0699767,1.35339
200547272,68498926,17403,104907,0.000866333,2617760,0.0994556,8.2581e-09,9.48035e-07,9.48035e-07,1.67714
200538762,68498926,15988,2988130,279.943,82050200,36946.7,9.3685e-05,0.0123645,0.0123559,1.817
200539232,68498926,16035,23242300,30771,790149000,3988680,0.00132392,0.171613,0.18653,0.944391
200524122,68498926,105,69938,2.15413,1523510,255.564,3.08005e-05,0.00365415,0.00365415,0.221059
200530201,68498926,662,114986,3.60007,4462430,403.405,3.13088e-05,0.0035083,0.00363004,0.3886
200543323,68498926,16541,1460100,69.2473,39844500,8721.82,4.74265e-05,0.00597345,0.00648879,3.03818
200549481,68498926,111220904,585555,125.224,14921000,15854.5,0.000213856,0.027076,0.0253445,2.14012
200543251,68498926,16529,34969,9.99919,1329920,1180.69,0.000285944,0.033764,0,0
200532390,68498926,843,1608100,1512.48,55362200,187019,0.000940533,0.116298,0.115734,0.663669
200545755,68498926,16937,34969,4.17467,1120270,494.084,0.000119382,0.0141292,0,0
200545899,68498926,16991,2517770,93.5107,62639800,11410.9,3.71403e-05,0.00453215,0.00453215,1.23146
200536949,68498926,15597,104907,32.3059,2043390,4000.36,0.000307948,0.0381325,0.0381325,0.316154
200547263,68498926,17402,1538580,3.0797,32143200,362.23,2.00165e-06,0.000235432,0.000235423,2.36334
200540048,68498926,16142,2029660,6175.54,71090000,925123,0.00304264,0.455801,0.468462,2.13913
200536269,68498926,1129,76657100,27120.4,2040490000,3695590,0.000353789,0.0482094,0.0542101,3.32255
200531545,68498926,786,228649,4.88091,7464370,567.274,2.13468e-05,0.00248098,0.00286374,2.36473
200546949,68498926,17361,1288980,308.112,38664400,60966.5,0.000239036,0.0472983,0.0471603,1.75262
200530646,68498926,698,89261100,50784.9,1952500000,7789900,0.000568948,0.087271,0.0819321,2.87623
200549502,68498926,112892269,139876,7.64114,4370460,925.728,5.46279e-05,0.0066182,0.0066182,1.26801
200548451,68498926,17562,1777150,94.8624,20750500,13822.8,5.33789e-05,0.00777809,0.00793564,2.81647
200524038,68498926,96,1159400,1272.76,34416400,206083,0.00109778,0.177749,0.178394,0.956745
200539944,68498926,16102,7771700,1282.51,206336000,154636,0.000165023,0.0198974,0.0210426,1.79697
200538044,68498926,15925,909194,232.574,20916800,32994.9,0.000255803,0.0362903,0.0362903,1.93116
200546219,68498926,17098,619025,1050.5,16935700,140232,0.00169702,0.226537,0.230137,0.845879
200546288,68498926,17129,804287,223.704,20816800,27527.6,0.000278139,0.0342261,0.0342261,1.09065
200536928,68498926,15594,69938,1.33687,1521390,200.088,1.9115e-05,0.00286094,0.00286094,0.795222
200545245,68498926,16846,1712560,304.195,55185100,44794.5,0.000177626,0.0261565,0.0261474,2.45745
200543976,68498926,16684,6399010,3613.56,221910000,517026,0.000564706,0.0807979,0.0807953,1.37359
200546575,68498926,17273,104903,0.682834,2142820,86.646,6.50918e-06,0.000825961,0.000825948,0.775599
200548890,68498926,111220692,809055,2735.38,25709200,511763,0.00338095,0.632544,0.61244,1.04166
200543595,68498926,16613,1430220,130.687,36956500,15456.6,9.13752e-05,0.0108071,0.0110067,2.508
200525601,68498926,280,34969,0.473939,1121210,55.8026,1.35531e-05,0.00159577,0,0
200524556,68498926,199,1783420,49.1663,41592700,6892.62,2.75686e-05,0.00386484,0.00386484,1.1817
200534714,68498926,980,174845,21.5423,3892500,2773.95,0.000123208,0.0158652,0.0158652,0.297331
200537238,68498926,15699,489565,704.962,10010500,93214,0.00143998,0.190402,0.190402,0.502645
200538653,68498926,15979,13559000,4326.75,363370000,616316,0.000319106,0.0454545,0.0395797,3.20724
200528840,68498926,513,104907,0.145522,2519900,19.094,1.38715e-06,0.000182009,0.000182009,0.833295
200545726,68498926,16931,88080.2,3.57701,2668370,549.322,4.06109e-05,0.00623662,0.0062439,0.29469
200547928,68498926,17484,209778,6.87008,5463340,1158.59,3.27493e-05,0.00552294,0.00552395,1.24168
200529698,68498926,616,699380,75.0075,21402800,8705.45,0.000107249,0.0124474,0.0124474,0.720945
200537290,68498926,15728,419628,553.067,5719940,69426.2,0.00131799,0.165447,0.165447,0.741279
200546784,68498926,17334,594473,12.6746,13695500,1458.34,2.13208e-05,0.00245317,0.00245317,1.18327
200526190,68498926,312,132875,0.213413,3889570,24.8854,1.60612e-06,0.000187284,0.000187284,0.654179
