id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199737962,68410201,15957,2149430,2645.04,89533100,292285,0.00123058,0.135982,0.123292,0.935245
199741721,68410201,17344,355389,748.318,13886200,99569.3,0.00210563,0.28017,0.296615,0.631977
199739726,68410201,16626,4378320,14630.5,171578000,2025290,0.00334158,0.462573,0.427217,1.84645
199737997,68410201,15987,1960950,13124.4,80802900,1596480,0.00669288,0.814139,0.784837,0.854225
199743120,68410201,111220790,27882.4,150.617,1235570,20242.6,0.00540186,0.725999,0,0
199742934,68410201,111220664,1169350,1925.39,43959700,229823,0.00164655,0.19654,0.195602,0.778826
199738598,68410201,16320,814274,2121.27,33124400,269359,0.0026051,0.330796,0.313569,0.885783
199738013,68410201,16008,6885780,7439.76,123234000,887397,0.00108045,0.128874,0.130719,1.44421
199739060,68410201,16466,3035240,4138.46,120423000,497039,0.00136347,0.163756,0.158041,0.71633
199741818,68410201,17388,402791,1459.49,12022900,209577,0.00362344,0.520312,0.585359,0.910034
199736199,68410201,604,467950,534.691,18151900,69377.6,0.00114263,0.148259,0.148873,0.539945
199737188,68410201,15577,5615950,37236.3,253317000,5103530,0.00663045,0.908755,0.893165,1.13803
199736921,68410201,1097,41181900,302415,1715470000,44059600,0.00734339,1.06988,1.08865,1.35237
199737096,68410201,10726,331596,235.025,14839600,33552.8,0.000708768,0.101186,0.104423,0.668684
199735530,68410201,262,3124460,6006.68,115184000,810572,0.00192247,0.259428,0.245125,1.2621
199736595,68410201,915,467700,435.344,20203100,52298.1,0.000930819,0.11182,0.114227,0.364367
199737271,68410201,15658,64230.4,219.331,2811150,29857,0.00341476,0.464842,0.465712,0.169141
199739354,68410201,16556,30321.2,141.938,1393730,17663.5,0.00468115,0.582548,0,0
199742332,68410201,17482,228179,1018.34,8566450,146792,0.00446291,0.643317,0.683539,0.768564
199743363,68410201,112892283,60210.3,276.78,2414860,34531.3,0.00459688,0.573511,0.57366,0.0612722
199741066,68410201,17069,57880.1,532.458,2275100,77632.3,0.00919933,1.34126,1.32985,0.596876
199743123,68410201,111220792,1287710,2431.99,54668300,298435,0.00188862,0.231757,0.220774,1.13103
199737349,68410201,15722,935856,14703.5,41894500,2224310,0.0157113,2.37676,2.42787,0.470629
199735561,68410201,280,54047.6,155.496,1905490,21484.3,0.00287703,0.397508,0.40476,0.0953702
199741790,68410201,17375,1517400,6574.32,63113900,847710,0.00433263,0.558661,0.553107,0.732124
199740178,68410201,16750,23255.7,47.533,872316,6134.83,0.00204393,0.263799,0,0
199737327,68410201,15708,81132.2,2162.31,3961700,346195,0.0266516,4.26705,4.24551,0.768537
199742306,68410201,17469,396356,2741.6,16094300,413577,0.006917,1.04345,1.04479,0.866085
199740541,68410201,16895,321930,4517.95,12805300,685312,0.014034,2.12876,2.15964,0.806039
199736391,68410201,729,103633,42.8749,4785970,5252.77,0.00041372,0.0506864,0.0506469,0.110017
199742729,68410201,17595,16494.8,29.1992,295543,4811.11,0.0017702,0.291674,0,0
199736881,68410201,1079,1027790,969.663,37467100,132983,0.000943446,0.129388,0.132127,0.669351
199738542,68410201,16273,24945,368.57,1228070,56321,0.0147753,2.25781,0,0
199738645,68410201,16338,762027,1265.02,29136900,152845,0.00166008,0.200576,0.204843,0.677177
199739722,68410201,16624,4914720,20595.9,192264000,2900850,0.00419066,0.590237,0.54158,1.76204
199741545,68410201,17258,1197970,10296.4,49444600,1433550,0.00859491,1.19665,1.24534,0.326248
199738360,68410201,16216,666388,871.179,27613000,103260,0.00130731,0.154954,0.152634,0.478949
199737055,68410201,10699,651501,1617.48,22762500,215288,0.0024827,0.330449,0.34733,0.88249
199738230,68410201,16117,12391400,42264.7,502430000,5670250,0.00341081,0.457596,0.45392,1.17244
199736377,68410201,715,172692,1007.74,6785180,124018,0.00583545,0.718145,0.716937,0.254793
199735268,68410201,90,100459,48.166,3238350,6093.99,0.000479457,0.0606612,0.0612883,0.431782
199735756,68410201,378,1285720,1935.63,62880800,231268,0.00150548,0.179874,0.179061,0.56241
199742816,68410201,17638,285093,539.986,9935020,71329.7,0.00189407,0.250198,0.250878,0.251778
199737347,68410201,15721,20833.2,262.44,794500,37000.3,0.0125972,1.77603,0,0
199740799,68410201,16964,129469,575.716,5987750,69771.5,0.00444675,0.538905,0.532564,0.212658
199737994,68410201,15984,2995750,3249.92,118268000,373865,0.00108484,0.124799,0.121019,0.919626
199741266,68410201,17130,678581,2544.23,28431700,357707,0.00374934,0.52714,0.486812,1.12599
199735675,68410201,333,253763,320.641,9998520,44786.6,0.00126355,0.17649,0.177225,0.507241
199741539,68410201,17256,1066670,5408.97,44378400,719519,0.0050709,0.674547,0.69214,0.88147
199738045,68410201,16030,26850800,84984.1,1011320000,11895100,0.00316505,0.443006,0.470704,1.14105
199735812,68410201,411,1596810,10410.5,58103200,1416790,0.00651955,0.887263,0.860041,1.21143
199736546,68410201,879,8500340,29432.4,274507000,3701260,0.0034625,0.435425,0.486236,1.12162
199738998,68410201,16446,545306,612.975,23741100,71943.6,0.00112409,0.131932,0.126943,0.473936
199736301,68410201,655,1562540,7511.57,52355700,898732,0.00480729,0.575174,0.621622,0.864589
199737990,68410201,15978,137549,230.661,5856880,25317.1,0.00167693,0.184058,0.17061,0.584225
199740913,68410201,17036,2291540,3539.3,84418200,433244,0.00154451,0.189063,0.189344,0.626671
199737094,68410201,10725,4264330,5792.91,153983000,774912,0.00135846,0.18172,0.188533,0.993732
199736910,68410201,1091,19093400,41562.7,725768000,5545490,0.00217681,0.290441,0.307038,1.43773
199736975,68410201,1128,1781980,2408.56,67759700,313104,0.00135161,0.175705,0.176897,0.744059
199742500,68410201,17555,53279.4,24.0346,2249860,3036.3,0.000451106,0.0569883,0.0571099,0.364914
199740268,68410201,16790,1010280,2558.44,39960500,323862,0.00253241,0.320566,0.330641,1.21522
199736155,68410201,573,34969,12.0609,1793210,1564.47,0.000344904,0.0447388,0,0
199737022,68410201,10684,2070350,9504.43,89037000,1391290,0.00459074,0.672005,0.761295,1.47265
199740554,68410201,16899,1397750,2729.77,53478800,351232,0.00195298,0.251284,0.248462,0.904309
199735193,68410201,22,4609460,9804.25,160291000,1223410,0.00212698,0.265413,0.26231,0.70065
199739986,68410201,16723,307125,333.282,10598400,51992.2,0.00108517,0.169287,0.169718,0.843022
199742758,68410201,17603,18242.1,41.3681,641392,5593.93,0.00226772,0.306649,0,0
199737670,68410201,15845,2705000,23216.2,111385000,3440220,0.00858267,1.2718,1.41783,0.826998
199738175,68410201,16080,511857,2036.93,20660100,261594,0.00397948,0.511068,0.598276,1.06673
199737980,68410201,15965,400513,615.965,15464300,67737.7,0.00153794,0.169127,0.160969,0.552908
199735352,68410201,160,2457050,10159.4,102050000,1396950,0.00413478,0.56855,0.579729,0.910011
199737237,68410201,15607,292772,2639.72,13000100,344488,0.00901631,1.17664,1.17483,0.633065
199743072,68410201,111220750,196144,733.55,5274730,105430,0.00373985,0.537514,0.571123,0.594348
199739457,68410201,16583,38448,280.395,1723670,40162.5,0.00729283,1.04459,1.05355,0.578584
199737612,68410201,15814,816773,3787,40662700,529161,0.00463654,0.647868,0.663975,0.853353
199738222,68410201,16112,209814,1326.18,10287700,162078,0.00632076,0.772487,0.772487,0.720528
199739020,68410201,16455,2092760,2053.31,83851700,261891,0.00098115,0.125142,0.126621,0.522954
199735873,68410201,437,3618160,5459.44,134716000,687970,0.0015089,0.190144,0.191737,0.607137
199740286,68410201,16800,143205,436.289,5242010,56817.7,0.00304661,0.396758,0.409675,0.40041
199743261,68410201,111220908,138796,391.952,5331250,56205.1,0.00282394,0.404947,0.379751,0.946899
199739100,68410201,16472,1274400,2142.35,50898300,252830,0.00168106,0.198391,0.193662,0.606299
199735248,68410201,67,176101,160.474,6822550,18878.6,0.000911264,0.107203,0.106394,0.801446
199740906,68410201,17033,1707360,6662.16,69148000,991143,0.00390201,0.58051,0.563335,1.21254
199735804,68410201,403,3291000,30352.2,119898000,4335700,0.00922279,1.31744,1.25312,1.0116
199737708,68410201,15861,3239750,18599.1,132853000,2583770,0.0057409,0.797524,0.868191,0.741439
199739283,68410201,16530,2310940,4246.59,97516200,551179,0.00183761,0.238509,0.236851,1.2685
199738344,68410201,16198,172803,1470.92,7980560,234146,0.00851213,1.35498,1.30116,0.814745
199741407,68410201,17227,187187,3149.52,7514620,483938,0.0168255,2.58532,2.64923,0.659864
199737619,68410201,15817,819426,10672.8,37886400,1689140,0.0130247,2.06137,2.03136,0.502862
199738287,68410201,16156,890790,2986.98,37902200,444178,0.00335318,0.498634,0.508759,1.17938
199738559,68410201,16291,385960,858.941,14743900,105728,0.00222547,0.273934,0.257042,1.02597
199743447,68410201,124372452,30601.5,124.648,1054710,18780.9,0.00407326,0.613725,0,0
199740432,68410201,16872,95482.3,78.9187,2538130,9509.41,0.000826528,0.0995934,0.0993524,0.547511
199741354,68410201,17188,755661,3560.11,29777500,494962,0.00471125,0.655005,0.59131,1.09066
199739742,68410201,16631,2851190,5240.11,112386000,626008,0.00183787,0.219561,0.223151,0.745101
199736674,68410201,969,816541,2540.35,34224100,340430,0.00311111,0.416918,0.388934,0.912156
199738936,68410201,16429,2562470,5756.67,110300000,676984,0.00224653,0.264192,0.261199,0.446383
199737582,68410201,15799,2111300,22810,104444000,3619690,0.0108038,1.71444,1.67777,1.21505
199743226,68410201,111220878,1546070,3156.11,63115700,422065,0.00204137,0.272992,0.271942,0.841013
199737196,68410201,15582,22682.4,280.486,1083800,35961.6,0.0123658,1.58544,0,0
199741304,68410201,17159,381322,3341.33,13432700,503691,0.00876247,1.32091,1.37592,0.679145
199740412,68410201,16867,1996910,2542.29,77539600,302563,0.00127311,0.151515,0.167681,1.00268
199737321,68410201,15701,323328,4680.68,12869700,677197,0.0144766,2.09446,2.01244,0.619865
199743060,68410201,111220730,291902,504.343,9799020,62901.4,0.00172778,0.215488,0.219454,0.519354
199736387,68410201,726,13214200,64392.7,545441000,9307160,0.00487299,0.704331,0.66772,1.59469
199741282,68410201,17145,2260720,18324,100766000,2413880,0.0081054,1.06775,1.07765,1.05241
199742346,68410201,17488,1515670,3084.24,62076600,413059,0.0020349,0.272526,0.271446,0.85118
199738396,68410201,16240,161971,228.769,5946310,26474.3,0.00141241,0.163451,0.160716,0.947894
199742149,68410201,17449,428088,2345.44,19251100,330750,0.00547888,0.772622,0.73697,0.644038
199739271,68410201,16526,29174.2,65.9905,1340150,7853.51,0.00226194,0.269193,0,0
199737219,68410201,15594,59135.5,66.1214,2305650,7654.69,0.00111813,0.129443,0.129669,0.309135
199741742,68410201,17353,10591200,50002,427940000,7122870,0.00472109,0.672527,0.714068,1.01925
199737953,68410201,15953,339434,2910.21,11610200,415515,0.0085737,1.22414,1.22072,0.512666
199737121,68410201,182305693,374654,82.9318,5363010,10231.5,0.000221355,0.0273093,0.0274985,0.923256
199735905,68410201,451,441140,1510.58,17716500,177849,0.00342427,0.403157,0.40016,0.384193
199738329,68410201,16188,3552160,4460.44,140420000,586842,0.0012557,0.165207,0.173638,0.896083
199737752,68410201,15900,660176,6497.47,23878300,837056,0.00984202,1.26793,1.2674,0.307471
199739859,68410201,16675,1698510,8356.15,72448200,1174290,0.00491968,0.691366,0.68709,0.821374
199740307,68410201,16818,48945400,143909,2092580000,20171300,0.0029402,0.412117,0.432815,1.83316
199738671,68410201,16349,1664920,4205.28,63468800,523220,0.00252581,0.314262,0.299802,0.791641
199738732,68410201,16379,76453.6,996.92,3734580,139747,0.0130395,1.82787,1.82532,0.473965
199735601,68410201,302,8477270,62575,325608000,8465470,0.0073815,0.998608,1.06197,0.88087
199741254,68410201,17115,894168,1720.58,36124000,210862,0.00192422,0.23582,0.247107,0.786077
199736347,68410201,689,77258,1746.61,3303930,263450,0.0226075,3.41,3.40167,0.245779
199739772,68410201,16647,46018.4,57.303,1722330,7991.37,0.00124522,0.173656,0.173788,0.134498
199735453,68410201,231,60955,103.418,2166700,12236,0.00169662,0.200738,0.212489,1.10451
199741784,68410201,17372,881658,448.691,37068400,54917.2,0.000508917,0.0622885,0.0637383,0.841129
199735738,68410201,367,1009260,1345.12,41453300,156197,0.00133278,0.154764,0.157871,0.349966
199739593,68410201,16594,56970.7,262.948,2414110,38988.6,0.00461549,0.684362,0.685658,0.596403
199743110,68410201,111220784,246821,2267.8,11731900,328951,0.00918805,1.33275,1.3573,0.819313
199741708,68410201,17338,2141030,11951.7,92407500,1735900,0.00558222,0.810777,0.83747,0.708882
199743249,68410201,111220900,196864,309.312,7406150,38669.1,0.00157119,0.196425,0.196109,0.45517
199735633,68410201,318,45922.3,232.368,1616040,33098.9,0.00506003,0.720758,0.698246,0.256294
199737718,68410201,15868,1746990,3812.41,64195800,496003,0.00218227,0.283918,0.279909,0.67968
199743075,68410201,111220752,251021,3624.51,12255200,535656,0.0144391,2.1339,2.21471,0.841661
199735976,68410201,486,3364840,12206.5,123750000,1586480,0.00362765,0.471487,0.45607,0.747563
199739315,68410201,16539,1287450,1372.67,53497000,185315,0.00106619,0.143939,0.14806,0.859698
199742257,68410201,17460,2332380,15884.1,97767000,2347770,0.00681028,1.0066,1.01541,0.746596
199735712,68410201,353,1198330,465.306,53890000,55047.1,0.000388294,0.0459364,0.0442367,0.963648
199735247,68410201,66,33550.9,85.2357,1098360,10777.5,0.00254049,0.321229,0,0
199739675,68410201,16612,1374670,1585.18,54778900,195115,0.00115314,0.141936,0.143812,0.676681
199740244,68410201,16775,413457,1297.46,17403500,157485,0.00313809,0.380898,0.40406,0.717531
199739745,68410201,16632,1253900,1638.71,49382200,197199,0.00130689,0.157268,0.16089,0.714913
199738730,68410201,16378,76453.6,996.92,3734580,139747,0.0130395,1.82787,1.82532,0.473965
199737169,68410201,182305701,469781,238.408,16172300,28150,0.000507488,0.0599215,0.0577425,0.925517
199738056,68410201,16037,4514200,11827.1,146814000,1569240,0.00261998,0.347622,0.370896,1.26166
199741854,68410201,17406,371137,4067.81,17120700,627681,0.0109604,1.69124,1.67785,0.576836
199741572,68410201,17274,79501.2,1269.53,3755920,172279,0.0159687,2.167,2.166,0.143559
199737613,68410201,15815,816773,3787,40662700,529161,0.00463654,0.647868,0.663975,0.853353
199739564,68410201,16587,55405.8,148.625,2372880,19120,0.00268248,0.34509,0.346405,0.0464696
199738371,68410201,16225,2473210,4391.66,94872900,512546,0.00177569,0.207239,0.215841,0.586046
199735703,68410201,348,4069430,13999,160342000,1846400,0.00344005,0.453725,0.4699,1.20034
199736958,68410201,1117,12427900,28446.4,497089000,3598520,0.00228892,0.289553,0.302248,1.11878
199735264,68410201,87,271956,559.553,11384600,66065.3,0.00205751,0.242926,0.244428,0.393429
199735606,68410201,305,346181,775.804,14572500,115404,0.00224104,0.333363,0.346492,0.993272
199737566,68410201,15792,1365240,3236.52,58559100,466236,0.00237067,0.341505,0.35904,0.860802
199736636,68410201,942,3609150,8329.03,141703000,971478,0.00230775,0.26917,0.263946,0.82807
199736257,68410201,623,104703000,279933,4247230000,38712600,0.00267359,0.369738,0.378832,1.95665
199741560,68410201,17265,205373,1503.06,6729030,205326,0.00731871,0.999772,1.00726,0.269328
199735748,68410201,374,969647,4846.13,39052300,640654,0.00499783,0.660708,0.706406,0.98428
199741099,68410201,17076,684711,1833.51,27860700,215866,0.00267778,0.315266,0.328831,0.584844
199741270,68410201,17134,495959,3217.52,20258900,475113,0.00648747,0.957969,0.845087,1.42304
199735366,68410201,177,98486.9,1081.92,3920660,142502,0.0109854,1.44692,1.42871,0.377529
199740459,68410201,16879,1518350,1998.21,61876400,237527,0.00131605,0.156438,0.176158,0.966875
199738342,68410201,16197,392710,269.28,15850300,35485.9,0.000685696,0.0903616,0.0940967,0.526251
199738557,68410201,16289,137142,268.116,5561610,38529.6,0.00195502,0.280946,0.274596,1.02634
199736164,68410201,577,1051980,3740.16,36024900,517910,0.00355534,0.492317,0.513145,0.950958
199737617,68410201,15816,819426,10672.8,37886400,1689140,0.0130247,2.06137,2.03136,0.502862
199738384,68410201,16231,532023,1775.67,21687900,231837,0.00333759,0.435765,0.459711,1.0461
199741374,68410201,17204,290140,1101.31,11507500,137299,0.00379578,0.473218,0.478324,0.399898
199737274,68410201,15660,159561,1990.67,7567560,262113,0.012476,1.64272,1.60319,0.239252
199735364,68410201,173,494467,5904.41,18941000,844158,0.011941,1.70721,1.74406,0.490167
199736194,68410201,597,3863810,18353.8,169423000,2722370,0.00475017,0.704581,0.700667,0.832089
199743148,68410201,111220816,202986,1835.17,9742960,258963,0.00904086,1.27577,1.17203,0.643185
199738720,68410201,16375,39582400,97661.6,1624710000,12586500,0.0024673,0.317982,0.315574,1.46058
199739405,68410201,16571,417644,739.154,17545900,111917,0.00176982,0.267974,0.244553,1.41741
199735576,68410201,287,64847.8,23.576,2182600,2708.4,0.000363559,0.0417655,0.043163,0.665082
199735786,68410201,391,4060090,10157.2,159695000,1413550,0.00250172,0.348156,0.344828,1.94597
199743187,68410201,111220848,248300,968.549,9598820,124346,0.00390072,0.500787,0.489733,0.553141
199740259,68410201,16785,147743,376.066,6147810,44733.2,0.0025454,0.302777,0.296509,0.510557
199736601,68410201,919,1051410,943.82,40072700,105414,0.000897672,0.10026,0.106834,1.23519
199735369,68410201,180,331598,537.905,11615600,65111.6,0.00162216,0.196357,0.190442,0.843666
199735459,68410201,234,34969,9.8909,1776970,1218.47,0.000282848,0.0348444,0,0
199741703,68410201,17336,120683,1360.55,5890300,202977,0.0112738,1.6819,1.68157,0.176787
199735523,68410201,257,431810,519.455,17775500,74544.4,0.00120297,0.172632,0.165369,1.00877
199737989,68410201,15977,333655,251.96,14560700,29483,0.000755152,0.0883638,0.0875469,0.415836
199740881,68410201,17023,14704200,49302.5,564149000,6744130,0.00335296,0.458654,0.457825,1.24881
199739303,68410201,16536,1400240,1426.77,59314400,177115,0.00101895,0.126489,0.130161,0.544098
199737260,68410201,15627,541053,3102.21,24219800,402124,0.00573365,0.743224,0.765744,0.797972
199741258,68410201,17118,242205,1219.71,10645400,163481,0.00503586,0.674969,0.672212,0.417474
199735207,68410201,35,104991,70.7208,4003010,8578.12,0.000673588,0.0817034,0.0797663,0.328878
199739989,68410201,16725,4658490,14898.9,184919000,2002790,0.00319823,0.429922,0.427676,1.63449
199736579,68410201,906,659914,842.666,23704700,107666,0.00127693,0.163152,0.173041,0.888651
199740358,68410201,16852,415061,296.63,15609700,35763.4,0.000714666,0.0861642,0.0862348,0.331755
199735281,68410201,101,1438380,6057.34,47831300,839632,0.00421122,0.583733,0.57836,0.747045
199738792,68410201,16407,282687,53.6821,10988100,6771.11,0.000189899,0.0239527,0.0236531,0.418505
199735435,68410201,218,1740030,3995.57,70961400,497133,0.00229626,0.285703,0.288024,0.78785
199738191,68410201,16093,624404,266.233,25600400,33570.5,0.00042638,0.0537641,0.0553069,0.471502
199743234,68410201,111220882,710947,2513.67,27775100,356273,0.00353566,0.501124,0.456076,0.763701
199739334,68410201,16546,92669.8,108.179,3214860,13714.1,0.00116736,0.147989,0.155444,0.533725
199738530,68410201,16268,73381,654.097,3326950,91725.6,0.0089137,1.24999,1.27138,0.466069
199742313,68410201,17471,311289,2525,14966100,368844,0.00811145,1.18489,1.22278,0.402247
199738415,68410201,16251,58887.4,80.3916,2167560,10587.4,0.00136518,0.179791,0.177226,0.6018
199735695,68410201,344,69704.7,265.405,3334490,30690.2,0.00380757,0.440288,0.440294,0.0882254
199742976,68410201,111220696,415329,501.66,16052800,59235.3,0.00120786,0.142623,0.142124,0.456043
199736104,68410201,532,650854,607.744,14336100,73213.8,0.000933765,0.112489,0.106514,0.744187
199737555,68410201,15788,207988,64.0793,8405220,7488.98,0.000308091,0.0360068,0.0359588,0.27673
199738275,68410201,16145,3970520,10664.5,148174000,1359280,0.00268593,0.342343,0.346905,0.756424
199736407,68410201,761,121039,902.838,5350610,122908,0.00745907,1.01544,1.017,0.0966866
199739737,68410201,16629,50062.4,40.9591,1986960,4812.81,0.00081816,0.0961363,0.0961141,0.0457819
199736405,68410201,756,356893,2397.17,16319800,293999,0.00671676,0.823772,0.822666,0.487788
199735202,68410201,30,22303.8,167.375,1140760,22207.1,0.00750436,0.995667,0,0
199741990,68410201,17421,897263,2522.86,35961800,346866,0.00281173,0.386583,0.391773,0.947431
199743264,68410201,111220930,18242.1,41.3681,641392,5593.93,0.00226772,0.306649,0,0
199737255,68410201,15621,17130.4,275.844,632027,39385.4,0.0161026,2.29916,0,0
199737991,68410201,15979,10428400,48646.3,409787000,5944420,0.0046648,0.570022,0.547913,1.15575
199736188,68410201,591,348259,622.791,13212800,97933.5,0.0017883,0.281209,0.272318,0.651829
199736854,68410201,1064,5688920,3081.24,244325000,396911,0.000541621,0.0697691,0.0701182,0.99903
199736410,68410201,767,7258280,10906,232536000,1237890,0.00150256,0.170548,0.181086,1.15479
199739610,68410201,16598,129714,937.733,5979900,121133,0.00722923,0.933848,0.903975,0.297678
199741203,68410201,17085,1430900,4003.31,59597300,494931,0.00279775,0.345887,0.347515,0.838287
199737588,68410201,15804,771890,1445.37,36592300,217416,0.00187251,0.281667,0.29014,1.08429
199736904,68410201,1089,58779300,186738,2338290000,25119500,0.00317694,0.427353,0.418486,1.46717
199736477,68410201,820,4261380,24482.5,140412000,3174210,0.00574521,0.744879,0.789882,0.736078
199736885,68410201,1080,38640300,136443,1527720000,18745100,0.00353111,0.485117,0.471581,1.52623
199742378,68410201,17508,579716,2017.52,15995300,284843,0.0034802,0.49135,0.482563,0.4939
199735315,68410201,130,872303,1026.1,36011300,128958,0.00117631,0.147836,0.14863,0.283442
199736141,68410201,560,106353,118.768,3701300,16413.2,0.00111673,0.154327,0.133938,1.27139
199737850,68410201,15909,10233800,28008.7,452254000,3517690,0.00273688,0.343732,0.354194,1.06091
199739716,68410201,16620,49228.4,40.7667,1874980,4882.24,0.000828114,0.0991753,0.0990907,0.166699
199738642,68410201,16337,174776,192.007,6924160,22596.9,0.00109859,0.129291,0.130364,0.628378
199739701,68410201,16617,824338,1123.25,34501300,132172,0.00136261,0.160337,0.157519,0.652796
199736516,68410201,854,2868200,10727.5,69027200,1462590,0.00374016,0.509932,0.533026,0.63525
199736659,68410201,957,5991260,7593.77,270196000,1030780,0.00126747,0.172047,0.174297,0.982998
199738298,68410201,16162,361121,2515.87,16727600,381187,0.00696682,1.05557,1.00873,0.60216
199736531,68410201,867,2218770,1776.64,90337000,214820,0.000800734,0.0968193,0.0980521,0.589027
199737252,68410201,15618,106465,227.136,4686500,26356.9,0.00213343,0.247564,0.255425,0.424303
199737030,68410201,10689,1697850,9801.84,65278700,1456250,0.00577308,0.857702,0.936378,1.58476
199741340,68410201,17175,539047,1258.94,22047800,151673,0.00233549,0.281372,0.275942,1.18095
199739222,68410201,16497,1073210,8250.93,43279400,1209940,0.00768809,1.1274,1.11239,1.05872
199741076,68410201,17070,57880.1,532.458,2275100,77632.3,0.00919933,1.34126,1.32985,0.596876
199737278,68410201,15666,7039100,115302,293371000,17991300,0.0163802,2.5559,2.66114,0.841975
199740292,68410201,16803,62658.1,158.544,2341630,21780.7,0.0025303,0.347612,0.37067,0.809542
199736536,68410201,870,3230560,8277.97,137120000,1023320,0.00256239,0.316762,0.320055,0.802568
199738350,68410201,16204,172803,1470.92,7980560,234146,0.00851213,1.35498,1.30116,0.814745
199735287,68410201,105,47925,476.432,2300740,63963.1,0.00994119,1.33465,1.36487,0.185112
199736028,68410201,513,66479.7,243.649,2878190,38906,0.00366501,0.585231,0.605638,0.49427
199741567,68410201,17272,579904,3235.3,23328100,402659,0.00557903,0.694355,0.691866,0.643153
199738930,68410201,16428,996118,1680.41,41615900,219500,0.00168696,0.220355,0.205387,1.22301
199739329,68410201,16544,1075520,1155.12,45404900,158387,0.00107401,0.147265,0.152571,0.911201
199741398,68410201,17220,22996100,125071,927529000,17474800,0.00543882,0.759903,0.790144,1.00709
199737244,68410201,15611,153336,1986.05,5988480,270479,0.0129522,1.76396,1.67993,0.528925
199735333,68410201,143,203142,1401.69,8827240,185203,0.00690005,0.911691,0.910272,0.335924
199736481,68410201,822,20139000,50294.9,810563000,6374470,0.00249739,0.316524,0.314802,0.929633
199736712,68410201,998,713494,1409.83,24507300,163221,0.00197595,0.228764,0.239936,0.603087
199738277,68410201,16146,209640,395.542,7907310,48347.1,0.00188677,0.230619,0.262597,1.16459
199735283,68410201,103,58668.2,102.693,2369010,11954.3,0.0017504,0.203762,0.19397,0.533454
199738560,68410201,16292,150217,1672.77,6984790,230015,0.0111357,1.53122,1.56859,0.458791
199735731,68410201,363,1541150,2583.31,56116200,327223,0.00167622,0.212323,0.20493,0.822783
199737290,68410201,15677,357847,5878.44,17371300,895061,0.0164273,2.50124,2.51131,0.748907
199739943,68410201,16703,2489410,7278.69,98279000,1041220,0.00292386,0.418258,0.420594,0.677613
199738602,68410201,16323,6266850,11266,234363000,1452130,0.00179772,0.231717,0.223401,1.06779
199737864,68410201,15914,12998000,70758.4,437129000,9617920,0.0054438,0.739955,0.794688,1.00372
199741606,68410201,17291,20989.7,203.732,829354,27203.8,0.00970631,1.29606,0,0
199739848,68410201,16672,244214,795.383,10356800,104975,0.00325692,0.429848,0.424462,0.49552
199743054,68410201,111220724,615155,2165.02,25968500,311988,0.00351947,0.507169,0.49887,1.13448
199736538,68410201,872,433097,437.43,16868000,52821,0.00101001,0.121961,0.12188,0.33629
199738014,68410201,16009,7150230,9067.07,158996000,1092410,0.00126808,0.15278,0.155524,1.12194
199738258,68410201,16135,1962990,4367.01,77481500,552782,0.00222467,0.281602,0.284571,0.790449
199737676,68410201,15847,568629,3018.69,17502600,440958,0.00530872,0.775476,0.59515,0.408512
199738789,68410201,16406,550988,353.823,22544600,43750.4,0.000642161,0.0794036,0.0768981,0.912202
199736615,68410201,929,117216,10.1143,4312670,1172.17,8.62873e-05,0.0100001,0.00969489,0.524791
199739762,68410201,16640,120769,308.586,4201030,38946.8,0.00255518,0.322491,0.321202,0.659971
199742296,68410201,17467,1446630,7291.4,63192000,1050300,0.00504027,0.726033,0.747245,0.888532
199735929,68410201,467,10032300,64291.8,416681000,9058270,0.00640848,0.902911,0.90944,1.18604
199742240,68410201,17457,88075,767.163,4430240,116267,0.00871034,1.3201,1.31901,0.222636
199739951,68410201,16707,652326,1778.84,27001400,280763,0.00272691,0.430403,0.407367,0.945922
199737268,68410201,15655,1476070,19064.2,67220000,2775570,0.0129155,1.88038,1.82761,0.741644
199741277,68410201,17141,99157.8,2023.45,4494860,332492,0.0204064,3.35316,3.38188,0.345416
199740512,68410201,16889,1459720,7354.41,59072500,1027820,0.00503825,0.704121,0.685106,1.56614
199735271,68410201,92,34969,221.514,1785890,26491.9,0.00633458,0.757583,0,0
199737659,68410201,15838,781562,934.532,33489200,121685,0.00119572,0.155695,0.147144,0.918439
199737698,68410201,15857,32332800,24206.6,1314640000,2787300,0.00074867,0.0862067,0.0884194,0.714196
199738271,68410201,16142,2359520,9721.2,87914900,1281180,0.00412,0.542982,0.523833,0.651628
199737502,68410201,15764,743733,435.275,33468200,56571.9,0.000585258,0.0760649,0.0768334,0.665163
199736978,68410201,1129,91854600,412762,3718670000,58246900,0.00449365,0.63412,0.649002,1.70761
199739908,68410201,16690,3384790,24429.6,136164000,3286630,0.00721746,0.970997,1.02212,0.817097
199737662,68410201,15842,7715810,12725.1,308324000,1601920,0.00164923,0.207615,0.209261,0.855147
199736241,68410201,613,174845,92.3939,8734410,12850.3,0.000528433,0.0734954,0.0734954,0.850921
199738087,68410201,16070,765363,197.886,29574800,22268.8,0.000258552,0.0290958,0.0297878,0.56115
199739778,68410201,16649,42025700,171197,1691830000,22645900,0.00407363,0.538858,0.567151,1.10536
