id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200177704,68444684,318,69938,94.9583,1537770,10954.9,0.00135775,0.156637,0.156637,0.0424541
200181125,68444684,835,7645830,12661.8,196430000,1480270,0.00165604,0.193605,0.193724,1.07387
200181922,68444684,984,8392560,6437.61,282830000,805289,0.000767061,0.0959527,0.0959527,0.887898
200177487,68444684,263,174845,74.7206,3271920,8327.26,0.000427353,0.0476265,0.0476265,0.496895
200182205,68444684,1086,725709,1123.82,21447000,135987,0.00154858,0.187385,0.180096,0.474361
200184867,68444684,15930,14128500,35585.1,384929000,4290360,0.00251867,0.303666,0.304485,1.00338
200176447,68444684,44,5385230,11424,162803000,1531370,0.00212135,0.284366,0.284366,0.884342
200183978,68444684,15781,2832490,1104.57,78664200,170181,0.000389965,0.0600818,0.0600818,0.96099
200188227,68444684,16563,139876,110.833,4017660,14483,0.000792364,0.103542,0.103542,0.50623
200185757,68444684,16037,3573470,10536.1,93449500,1297840,0.00294843,0.363186,0.369035,0.701915
200183678,68444684,15694,804287,312.855,16503600,36782.8,0.000388984,0.0457334,0.0457334,0.587843
200191094,68444684,17223,6014300,10528.5,134995000,1275140,0.00175058,0.212019,0.210016,0.80159
200188742,68444684,16602,873363,4725.27,26792800,776430,0.00541043,0.889012,0.888205,1.29877
200186998,68444684,16271,209814,638.873,5029810,79097.5,0.00304495,0.376989,0.376989,0.353835
200191772,68444684,17519,314673,88.1191,5589950,10048.7,0.000280034,0.0319339,0.0319298,0.698362
200189249,68444684,16733,244783,584.783,6604120,68273.3,0.00238898,0.278914,0.278914,0.182233
200178319,68444684,422,664379,4322.9,20084600,528493,0.00650668,0.79547,0.795504,0.620511
200187905,68444684,16480,664411,1027.52,19179400,127957,0.00154651,0.192587,0.192587,0.842543
200181963,68444684,1007,10142800,7564.81,264041000,957779,0.000745832,0.0944296,0.0906889,0.983274
200180527,68444684,693,1014100,247.453,23140300,29313.8,0.000244012,0.0289061,0.0289061,1.11816
200185406,68444684,15960,1748210,6042.24,58975300,906010,0.00345624,0.51825,0.518184,1.11231
200177457,68444684,254,24249300,56329.1,729886000,7522600,0.00232292,0.31022,0.306,0.911692
200187535,68444684,16410,69938,11.2533,1956340,1305.66,0.000160904,0.0186688,0.0186688,0.177737
200178558,68444684,446,352825,1264.55,11234000,157651,0.00358407,0.446825,0.443665,0.405302
200188836,68444684,16623,6189500,13447.6,158038000,1611810,0.00217264,0.26041,0.26041,0.505699
200187260,68444684,16328,6725270,29829.4,187211000,3929570,0.00443543,0.5843,0.578434,1.26652
200187280,68444684,16331,379581,1201.42,11346900,152506,0.00316512,0.401776,0.389923,0.439845
200191176,68444684,17251,2867370,4148.8,50049400,501946,0.0014469,0.175054,0.175055,0.471174
200186323,68444684,16147,69938,206.13,2137560,30147.6,0.00294732,0.431061,0.431061,0.855196
200190124,68444684,16935,517142,1464.47,15858500,181807,0.00283185,0.351562,0.348242,0.772996
200176581,68444684,82,489411,736.372,13273100,92577.2,0.00150461,0.18916,0.189152,0.411345
200177649,68444684,305,379823,350.177,10891000,41973.6,0.00092195,0.110508,0.112177,0.512784
200183765,68444684,15715,174845,49.1207,2635240,5709.87,0.000280939,0.0326567,0.0326567,0.88989
200191647,68444684,17453,34969,102.138,662288,11336.3,0.00292082,0.324181,0,0
200180764,68444684,733,2622350,19482.3,82408400,2396470,0.00742935,0.913864,0.913951,0.532145
200182404,68444684,1117,11155100,26209.5,256477000,3122350,0.00234955,0.279903,0.279903,0.577088
200189271,68444684,16739,139876,116.636,3322000,13447.3,0.00083385,0.0961371,0.0961371,0.682324
200182783,68444684,10690,1160800,589.524,31204600,73945.2,0.000507861,0.0637021,0.0621767,0.504846
200188174,68444684,16554,69938,43.1307,2121190,5260.95,0.000616698,0.075223,0.075223,0.341583
200190308,68444684,16992,174845,244.818,4801320,30218.1,0.0014002,0.172828,0.172828,0.323961
200178960,68444684,496,489566,1043.09,12662800,125757,0.00213064,0.256875,0.256875,0.326772
200176432,68444684,38,874225,0.658648,20307600,78.5571,7.53408e-07,8.98591e-05,8.98591e-05,1.50004
200190115,68444684,16933,934004,1919.64,28930900,239897,0.00205528,0.256848,0.242533,0.963989
200190589,68444684,17088,244783,460.783,5179950,53763.5,0.00188242,0.219637,0.219637,0.708279
200191970,68444684,17587,1081830,340.567,13651600,37970.1,0.000314805,0.0350979,0.0350759,0.587714
200177004,68444684,183,1538640,5000.15,39081400,833045,0.00324973,0.541418,0.541418,1.01908
200177078,68444684,199,1783420,1297.77,41686600,149950,0.000727688,0.0840802,0.0840802,1.00402
200187416,68444684,16382,43518200,176636,1323380000,22878500,0.00405891,0.525724,0.526989,1.28987
200191955,68444684,17583,1780940,575.7,20585200,66167.1,0.000323256,0.0371529,0.0371357,0.712815
200181033,68444684,810,699380,707.34,22357500,90364,0.00101138,0.129206,0.129206,0.692676
200186077,68444684,16120,2379240,18371.9,76733600,2489990,0.00772174,1.04655,0.980553,0.739889
200187401,68444684,16376,43762900,177118,1330770000,22943400,0.00404721,0.524266,0.525529,1.29102
200177833,68444684,353,1112910,647,41983900,74227.2,0.00058136,0.0666967,0.0626442,0.543542
200178769,68444684,472,347768,1033.75,10770900,122197,0.00297253,0.351376,0.350172,0.536758
200186992,68444684,16270,979132,2506.05,24456400,304215,0.00255946,0.310699,0.310699,0.433135
200187624,68444684,16426,174845,22.9712,4482070,2635.82,0.00013138,0.0150752,0.0150752,0.549827
200190780,68444684,17136,34969,54.5773,751062,6375.12,0.00156073,0.182308,0,0
200177820,68444684,347,594473,13.1249,11981300,1501.02,2.20783e-05,0.00252496,0.00252496,1.77654
200188113,68444684,16536,1608570,9480.2,54262900,1453860,0.00589354,0.903817,0.903817,0.581685
200177848,68444684,359,2272980,373.388,62782100,45436.7,0.000164272,0.0199899,0.0199899,0.893072
200185554,68444684,16001,169750000,373766,4886810000,48312700,0.00220186,0.284611,0.275173,1.26421
200192145,68444684,111220754,209814,571.216,5626350,69036.2,0.00272249,0.329035,0.329035,0.414315
200192113,68444684,111220700,69938,138.467,2025770,17274.1,0.00197986,0.246992,0.246992,0.571632
200179350,68444684,542,2898630,4919.31,89646900,677746,0.00169712,0.233816,0.233843,0.922102
200182936,68444684,10731,1014100,737.61,34632100,98548.4,0.000727355,0.0971783,0.0971782,0.579495
200192165,68444684,111220778,34791.8,87.1671,875235,10965.7,0.00250539,0.315179,0,0
200176770,68444684,133,314721,20.3628,6971750,2415.53,6.47011e-05,0.00767514,0.00767514,1.43768
200183232,68444684,15608,594473,863.451,13211300,99459.7,0.00145247,0.167307,0.167307,0.758753
200182867,68444684,10704,1397660,9337.41,45592700,1240930,0.00668074,0.887866,0.813409,0.752369
200182835,68444684,10698,527839,716.475,14252500,88229.5,0.00135738,0.167152,0.159581,1.20338
200191759,68444684,17512,419580,232.747,7268210,26653.8,0.000554714,0.063525,0.0635183,1.06306
200188247,68444684,16567,104754,861.174,3766230,119553,0.00822092,1.14128,1.14084,0.705741
200186979,68444684,16266,139876,16.4647,3599050,1859.08,0.000117709,0.0132909,0.0132909,0.525194
200187684,68444684,16436,1511400,17662.5,50635300,2489890,0.0116862,1.6474,1.62858,0.359711
200176740,68444684,128,13777400,29424.7,383377000,3696060,0.00213572,0.268269,0.268267,0.731638
200185483,68444684,15987,1993020,10821.3,56347500,1352130,0.00542959,0.678435,0.655192,0.580302
200178339,68444684,424,320290,994.757,9131690,119521,0.0031058,0.373164,0.357075,0.554975
200183594,68444684,15680,664409,395.131,9666840,52767.6,0.000594711,0.0794203,0.0794201,1.52692
200191341,68444684,17326,454072,672.848,5298990,81210.2,0.00148181,0.178849,0.178844,0.643315
200177327,68444684,214,804287,2843.18,21941100,335463,0.00353503,0.417093,0.417093,0.306085
200185311,68444684,15940,7048410,14840.2,211255000,1770660,0.00210547,0.251214,0.246843,0.691918
200177384,68444684,233,579301,3535.69,21137800,436056,0.00610338,0.752728,0.747264,0.369437
200183056,68444684,15580,489566,56.5209,11416300,6739.66,0.000115451,0.0137666,0.0137666,1.93294
200183409,68444684,15664,384659,772.244,7907730,96240.2,0.00200761,0.250196,0.250196,0.603724
200185477,68444684,15985,8287700,40952.1,219828000,5201130,0.00494131,0.627572,0.604556,0.762023
200189746,68444684,16852,419628,930.034,12162000,117895,0.00221633,0.28095,0.28095,0.389108
200185381,68444684,15952,244783,957.401,6966190,110253,0.00391122,0.450411,0.450411,0.186701
200187319,68444684,16339,874153,4547.23,25200500,606344,0.00520188,0.693636,0.693691,1.48484
200181948,68444684,997,977012000,2162260,27014000000,280517000,0.00221314,0.287117,0.283271,1.39295
200176465,68444684,53,69938,140.493,1516930,16742.2,0.00200883,0.239386,0.239386,0.133149
200192009,68444684,17612,34894.4,14.6263,411273,1662.76,0.000419158,0.0476512,0,0
200180698,68444684,721,1448140,5357.4,45748600,658537,0.00369949,0.454746,0.459131,0.668602
200191309,68444684,17308,279752,1032.99,5625160,124662,0.00369254,0.445615,0.445615,0.569513
200176387,68444684,33,1717510,2194.65,52468100,263357,0.00127781,0.153336,0.147696,0.684578
200182441,68444684,1126,69938,9.69552,1537600,1112.85,0.00013863,0.015912,0.015912,0.454978
200184447,68444684,15858,3839870,5081.39,109087000,646463,0.00132333,0.168355,0.168137,0.936013
200187745,68444684,16449,69938,471.668,2159440,59368.6,0.00674409,0.848875,0.848875,0.0446562
200187253,68444684,16327,279752,2.01199,7395200,228.806,7.19206e-06,0.000817887,0.000817887,0.852134
200181438,68444684,891,209814,312.33,6049670,38443.9,0.0014886,0.183229,0.183229,0.388672
200188110,68444684,16535,1608570,9480.2,54262900,1453860,0.00589354,0.903817,0.903817,0.581685
200191327,68444684,17318,4964320,8289.72,90681000,985062,0.00166986,0.198428,0.198417,0.516491
200182062,68444684,1047,760005,2216.6,27696100,261825,0.00291656,0.344504,0.337747,0.358436
200188101,68444684,16533,104907,89.8603,3001480,11199.6,0.000856571,0.106758,0.106758,0.561818
200190831,68444684,17170,874116,2064.68,19044800,248031,0.00236202,0.283751,0.283729,0.499889
200191591,68444684,17427,2024620,2249,41913800,283793,0.00111082,0.140171,0.140036,0.907554
200177388,68444684,234,34589.8,139.331,1060220,17234.8,0.00402809,0.498263,0,0
200190913,68444684,17204,419628,927.654,8814330,111381,0.00221066,0.265429,0.265429,0.432842
200190550,68444684,17077,279752,823.095,5942150,95900.8,0.00294223,0.342806,0.342806,0.16193
200191539,68444684,17405,69938,112.406,1630020,12758.1,0.00160723,0.18242,0.18242,0.183095
200177579,68444684,290,18106300,35505.1,443348000,4324830,0.00196092,0.238858,0.239148,1.76075
200192378,68444684,124372464,69938,305.095,1560230,38055.9,0.00436237,0.544138,0.544138,0.205596
200191108,68444684,17227,228114,463.965,5669540,57167.9,0.00203392,0.250611,0.236871,1.09265
200177475,68444684,259,181022,326.969,3021570,39539.4,0.00180625,0.218424,0.221505,0.429765
200185700,68444684,16026,13086200,35379.6,436608000,4773790,0.00270358,0.364795,0.344623,1.40073
200184025,68444684,15791,209814,4.80401,5868650,600.654,2.28965e-05,0.0028628,0.0028628,1.0963
200184734,68444684,15904,88821700,156353,2172390000,20028300,0.0017603,0.225489,0.224891,1.32714
200184891,68444684,15934,739093,2336.58,26546500,285810,0.00316141,0.386705,0.39175,0.591432
200179391,68444684,546,34969,7.96962,1001900,943.312,0.000227905,0.0269757,0,0
200179362,68444684,543,994726,688.12,26923900,82378.7,0.000691768,0.0828155,0.0836863,0.812273
200192232,68444684,111220848,349690,309.998,9452670,35263.7,0.000886495,0.100843,0.100843,1.55708
200189717,68444684,16828,48074700,39791.3,1518520000,5076870,0.000827696,0.105604,0.105604,0.887606
200182104,68444684,1062,1020340,990.014,36511300,121588,0.000970275,0.119164,0.11271,0.506815
200189151,68444684,16714,104782,162.184,3479150,20631.3,0.00154782,0.196898,0.196888,0.0512395
200187016,68444684,16279,34969,6.20108,804698,696.648,0.000177331,0.0199219,0,0
200176268,68444684,7,2586860,4911.87,56971200,599981,0.00189878,0.231934,0.23191,0.632029
200189969,68444684,16916,34969,16.9196,1167810,2021.82,0.000483845,0.0578175,0,0
200191112,68444684,17228,211680,55.1571,3970330,6539.03,0.000260568,0.0308911,0.0317201,0.574412
200178256,68444684,411,1704630,4873.97,50074700,571793,0.00285925,0.335435,0.334572,0.445214
200176485,68444684,64,384659,269.931,11572300,33385.6,0.000701741,0.0867927,0.0867927,0.707269
200178145,68444684,398,1958160,2901.47,31396600,357194,0.00148173,0.182413,0.182407,0.589893
200190110,68444684,16932,839036,2363.7,24791100,297549,0.00281717,0.354632,0.35472,0.584595
200184002,68444684,15787,3287090,790.483,81903100,93881.5,0.000240481,0.0285607,0.0285607,1.27876
200188981,68444684,16683,839256,1224.44,25731000,192139,0.00145896,0.22894,0.22894,1.56947
200184650,68444684,15898,2730720,6525.24,83900800,763682,0.00238956,0.279663,0.277777,0.599189
200177250,68444684,204,384659,1153.23,13197500,178449,0.00299806,0.463915,0.463915,1.30399
200180307,68444684,667,384659,331.2,7691310,37218.1,0.000861022,0.0967562,0.0967562,0.405079
200190444,68444684,17036,2510780,7469.99,63774300,922650,0.00297517,0.367475,0.366785,0.650269
200184488,68444684,15862,3982280,3814.8,73415700,439832,0.000957946,0.110447,0.110408,0.952572
200180972,68444684,804,104907,344.668,3044990,41524.2,0.00328546,0.395819,0.395819,0.3122
200177392,68444684,235,1290660,697.179,13366600,83891.9,0.000540172,0.0649992,0.0648877,1.46922
200182675,68444684,10674,6055320,4657.62,158995000,589962,0.000769178,0.0974286,0.0941969,0.97955
200191346,68444684,17328,979114,1638.98,19348000,193772,0.00167395,0.197906,0.197907,0.437428
200176278,68444684,9,1944920,9292.96,69955400,1213550,0.00477806,0.623957,0.586828,0.565245
200189775,68444684,16861,975409,1273.1,26955200,161152,0.00130519,0.165215,0.164828,0.510538
200189573,68444684,16780,384436,488.914,11247500,59583.4,0.00127177,0.154989,0.154996,0.556348
200190459,68444684,17040,209814,800.505,5054040,95956.1,0.00381531,0.457339,0.457339,0.28345
200177533,68444684,278,8643130,19622.7,252045000,2308600,0.00227032,0.267102,0.253939,0.742994
200188951,68444684,16669,3671560,14466.9,120717000,2214890,0.00394025,0.603255,0.603272,0.958587
200178506,68444684,441,244474,1473.34,8233120,176192,0.00602657,0.720698,0.72059,0.206043
200184728,68444684,15903,343113000,933137,9672130000,122113000,0.00271962,0.355897,0.347677,1.24155
200177759,68444684,328,1753410,2910.49,48897300,402223,0.0016599,0.229394,0.210274,1.39211
200176631,68444684,103,34969,0.051286,949745,6.11391,1.46661e-06,0.000174838,0,0
200191455,68444684,17383,1324970,646.075,17848700,78213.2,0.000487613,0.05903,0.0589973,0.700746
200177336,68444684,215,2028200,11977,69605900,1860490,0.00590525,0.917311,0.917311,0.667649
200177887,68444684,367,1153980,247.38,32740000,29553.8,0.000214372,0.0256104,0.0256104,0.932052
200186438,68444684,16170,4781000,20877.4,152503000,2790820,0.00436675,0.583732,0.561617,0.920331
200179019,68444684,505,139876,4.38963,3676420,501.634,3.13823e-05,0.00358627,0.00358627,1.07797
200187422,68444684,16383,1993230,3451.79,64860000,413138,0.00173175,0.20727,0.20727,0.646549
200189973,68444684,16919,54217400,76617.8,1413210000,9773700,0.00141316,0.180269,0.170113,1.13699
200187825,68444684,16466,3725730,14316.6,106531000,1777290,0.00384265,0.477031,0.478183,1.39346
200187382,68444684,16364,2657640,11765,68569200,1462530,0.00442687,0.550311,0.550311,0.736308
200191564,68444684,17416,12291900,12877.3,232533000,1596640,0.00104763,0.129894,0.129879,1.03705
200191601,68444684,17431,1013860,1071.35,17089600,129810,0.00105671,0.128035,0.128029,0.795142
200188239,68444684,16565,699380,5529.7,24862100,867456,0.00790657,1.24032,1.24032,0.678969
200188051,68444684,16519,12199200,69128.3,398573000,10731600,0.00566664,0.879702,0.879476,1.01585
200187308,68444684,16337,244783,7.28245,6190570,813.483,2.97506e-05,0.00332328,0.00332328,1.64383
200182617,68444684,1139,209290,724.474,6450670,82821.5,0.00346159,0.395727,0.395266,0.367292
200176817,68444684,141,6469260,1051.87,142248000,122350,0.000162595,0.0189126,0.0189126,1.2558
200189819,68444684,16870,244783,339.66,7242790,41032.8,0.0013876,0.167629,0.167629,0.266644
200176285,68444684,10,9721380,29195.6,311359000,4622860,0.00300324,0.475536,0.475536,1.49612
200176575,68444684,77,69938,105.691,1632280,12727.8,0.00151121,0.181987,0.181987,0.233781
200182246,68444684,1090,69285.9,29.5314,2657570,3426.7,0.000426226,0.0494574,0.0494788,0.527958
200178882,68444684,485,49246300,75581.9,1624330000,9073660,0.00153477,0.184251,0.173724,1.53943
200185780,68444684,16040,5282040,20380.4,171623000,2543600,0.00385843,0.481556,0.461719,0.74924
200177911,68444684,374,1013840,3614,26211200,435936,0.00356467,0.429986,0.430103,0.559933
200183287,68444684,15620,34969,17.6256,490997,2109.79,0.000504034,0.0603333,0,0
200179990,68444684,605,944163,3566.09,23226800,436231,0.00377698,0.462029,0.462029,0.59924
200191288,68444684,17297,33979.2,7.34022,835785,865.075,0.000216021,0.025459,0,0
200190344,68444684,17001,174845,128.241,4787270,14889,0.000733453,0.0851556,0.0851556,0.0669504
200191073,68444684,17217,1363790,976.879,22207000,110522,0.000716297,0.0810403,0.0810403,0.628698
200191841,68444684,17558,241864,75.8997,3060570,8798.64,0.000313812,0.0363785,0.0360488,1.2815
200182992,68444684,182305713,130251,424.302,4447560,47937.6,0.00325757,0.36804,0.353062,0.603844
200188300,68444684,16581,769318,5515.88,26980600,975365,0.00716983,1.26783,1.26783,1.11907
200189948,68444684,16906,734349,870.034,17325700,102114,0.00118477,0.139053,0.139053,0.677435
200190413,68444684,17025,9201490,20930.2,218368000,2593470,0.00227466,0.281853,0.275111,0.972296
200182213,68444684,1088,454368,4590.52,14404100,567210,0.0101031,1.24835,1.24842,0.321085
200188082,68444684,16528,34969,429.571,1361910,61538.6,0.0122843,1.7598,0,0
200186561,68444684,16183,34969,191.38,1078930,24888.2,0.00547284,0.711723,0,0
200184604,68444684,15882,186526,77.8489,6096420,9421.25,0.000417363,0.0505091,0.0515761,0.729643
200180489,68444684,687,5446530,12654.4,168270000,1782960,0.00232339,0.327357,0.325502,1.03705
200181423,68444684,886,14987400,33605.5,469644000,4690480,0.00224225,0.312962,0.311333,0.979803
200187863,68444684,16473,1503650,7973.66,44008500,992765,0.00530287,0.660237,0.660259,1.35298
200191277,68444684,17292,7368740,19099.2,152578000,2321470,0.00259192,0.315043,0.314713,1.06429
200184138,68444684,15818,79818100,122804,2405870000,14882200,0.00153855,0.186451,0.178602,1.36911
200189682,68444684,16808,246758000,341287,6063190000,42262100,0.00138308,0.171269,0.16866,1.02072
200184923,68444684,15937,5073320,8859.24,110094000,1050700,0.00174624,0.207103,0.215218,1.08024
200186089,68444684,16126,22367500,129585,721693000,16809300,0.00579345,0.751505,0.736762,0.552258
200178740,68444684,467,8042870,2592.56,180354000,299612,0.000322343,0.0372519,0.0372519,1.32721
200178927,68444684,489,104907,1.66571,3079760,193.561,1.5878e-05,0.00184507,0.00184507,0.48202
200182816,68444684,10695,516782,369.005,15837700,45021.8,0.000714044,0.0871194,0.0851739,0.63841
200187196,68444684,16319,1084040,297.99,30274600,36608.3,0.000274889,0.0337703,0.0337703,0.903705
200184261,68444684,15843,5195250,6326.1,160813000,762498,0.00121767,0.146768,0.138772,1.17117
200185801,68444684,16043,591695,1436.87,18091600,173020,0.0024284,0.292414,0.280445,0.922994
200186688,68444684,16215,4439270,7321.12,110977000,886025,0.00164917,0.199588,0.199902,1.74457
200192363,68444684,124372440,34969,144.06,801793,17441.8,0.00411964,0.498779,0,0
200179421,68444684,551,385556,276.207,12407500,33353,0.000716386,0.0865062,0.0865206,0.301945
200187758,68444684,16452,476432,5104.22,16377000,658095,0.0107134,1.3813,1.36547,0.49756
200187970,68444684,16486,4860660,13249.2,125966000,1608350,0.00272581,0.330892,0.330903,1.02497
200180116,68444684,629,2762550,8297.06,83017700,1043740,0.00300341,0.377817,0.377817,0.777343
200189750,68444684,16853,34969,97.3954,1066420,12743.1,0.00278519,0.364412,0,0
200190797,68444684,17149,314721,1104.26,7392770,131821,0.00350871,0.418851,0.418851,0.294981
200192081,68444684,111220656,34969,120.985,955421,15008.8,0.00345979,0.429202,0,0
200192143,68444684,111220752,349690,687.496,10410900,83499.2,0.00196601,0.238781,0.238781,0.536348
200181987,68444684,1020,2307950,9497.6,72322600,1187120,0.00411516,0.514361,0.514361,0.505661
200185940,68444684,16071,272945,1805.83,9436760,210336,0.00661607,0.770616,0.756208,0.748508
200191930,68444684,17573,243908,101.994,3359390,11531.6,0.000418167,0.0472786,0.0471604,1.30385
200183857,68444684,15760,279752,1.85047,7673030,215.257,6.61469e-06,0.000769456,0.000769456,0.999593
200186757,68444684,16226,419628,20.6144,11175800,2344.84,4.91253e-05,0.00558789,0.00558789,0.719046
200184096,68444684,15809,5560070,4800.24,155562000,695891,0.000863341,0.125159,0.125159,1.80975
200191709,68444684,17485,3019470,2103.36,57664600,262774,0.000696599,0.0870266,0.0868154,1.55012
200180089,68444684,623,111997000,154410,3277540000,18824400,0.0013787,0.16808,0.163138,1.40973
200180725,68444684,726,13332800,85437.9,434937000,11525300,0.00640808,0.864428,0.815412,0.791125
200183943,68444684,15774,5245350,2756.26,145159000,393326,0.000525466,0.0749856,0.0749856,0.964127
200181469,68444684,899,69938,166.532,1989050,21226.3,0.00238114,0.303502,0.303502,0.167795
200186273,68444684,16139,583395,2077.33,18788300,268373,0.00356076,0.460018,0.4543,0.370142
200188954,68444684,16671,3671560,14466.9,120717000,2214890,0.00394025,0.603255,0.603272,0.958587
200191280,68444684,17293,68771,94.5073,1711020,11830.7,0.00137423,0.172031,0.170319,1.20282
200190873,68444684,17191,909192,2097.48,18655300,258932,0.00230697,0.284794,0.284793,0.530132
200183954,68444684,15777,2412860,1651.68,66495000,223145,0.000684533,0.0924813,0.0924813,0.901792
200192046,68444684,111220572,198618,273.367,5167440,33607.9,0.00137635,0.169209,0.161723,1.14939
200181704,68444684,927,104907,152.227,3444130,17576,0.00145106,0.167538,0.167538,0.428275
200185847,68444684,16066,2403210,6109.82,73012000,840320,0.00254236,0.349665,0.325152,1.23563
200182006,68444684,1029,139876,976.416,4253100,121154,0.00698058,0.866153,0.866153,0.338738
200183967,68444684,15779,314721,201.082,9143230,24361.7,0.000638921,0.0774074,0.0774074,0.522582
200191415,68444684,17364,978965,1036.54,26926400,133019,0.00105881,0.135878,0.135895,0.873468
200191660,68444684,17457,104907,150.976,2184460,18556.5,0.00143914,0.176885,0.176885,0.204099
200192262,68444684,111220896,103210,359.036,1785540,49075.9,0.0034787,0.475497,0.473676,0.47759
200177512,68444684,272,279752,91.1396,5661420,10607.8,0.000325787,0.0379188,0.0379188,0.414008
200188829,68444684,16618,559390,1171.18,16671100,141841,0.00209368,0.253564,0.253594,0.654711
200190302,68444684,16991,2517770,5183.27,66253400,627872,0.00205868,0.249377,0.249377,0.408997
200190358,68444684,17007,314721,255.98,7245080,30059.1,0.000813354,0.0955102,0.0955102,0.25012
200181767,68444684,943,7481830,2538.95,129534000,324036,0.000339348,0.0433097,0.0410182,1.67878
200185970,68444684,16077,19198000,40666.8,634662000,5444460,0.00211829,0.283595,0.283595,1.06624
200189649,68444684,16797,699380,1015.13,18855600,122869,0.00145147,0.175683,0.175683,0.395381
200180924,68444684,788,1056750,3016.11,24775800,360283,0.00285414,0.340935,0.335592,0.683437
200181967,68444684,1008,3277370,33501,109149000,4419480,0.0102219,1.34848,1.33651,0.520067
200186594,68444684,16194,558821,326.942,16473200,39535,0.000585057,0.0707473,0.0639203,1.43998
200182927,68444684,10728,839201,922.494,28160400,133833,0.00109925,0.159477,0.159471,0.941944
200190530,68444684,17069,104907,122.225,2150810,14074.6,0.00116508,0.134163,0.134163,0.163209
200177453,68444684,250,2272980,1303.13,61060200,168175,0.00057331,0.0739885,0.0739885,0.930248
200192109,68444684,111220696,419628,1979.38,9938620,239759,0.004717,0.571362,0.571362,0.240083
200189963,68444684,16910,69938,68.4937,1671870,7970.9,0.000979349,0.113971,0.113971,0.806814
200179696,68444684,577,1034230,1575.43,33175500,236413,0.00152329,0.22859,0.211588,1.14612
200184072,68444684,15804,1014100,502.165,29294300,73903.9,0.000495182,0.0728763,0.0728763,1.09487
200182072,68444684,1049,2364950,1136.49,60207000,142722,0.000480555,0.0603487,0.059093,0.614645
200185436,68444684,15969,5769880,36706.9,166088000,5964130,0.00636181,1.03367,1.03367,0.996558
200189686,68444684,16810,73978400,74476.8,2275030000,9353010,0.00100674,0.126429,0.126423,0.789192
200181057,68444684,818,4624900,12947.7,135597000,1546530,0.00279957,0.334392,0.312869,0.960447
200183418,68444684,15667,3531870,1077.16,66512300,135307,0.000304983,0.0383105,0.0383105,1.66611
200176265,68444684,4,15244500,29048.3,466692000,4333160,0.00190549,0.284244,0.284223,1.72185
200180239,68444684,657,894470,1192.75,22637000,137804,0.00133347,0.154062,0.153492,0.413521
200188091,68444684,16530,2620210,19182.4,90624700,2804660,0.00732094,1.07039,1.06974,0.605737
200188932,68444684,16661,1398760,339.019,39999200,39012.5,0.000242371,0.0278908,0.0278908,0.889447
200185464,68444684,15981,11392600,48868.6,330800000,6149310,0.00428951,0.539764,0.520962,0.838285
200186602,68444684,16195,53366.8,19.5592,1671930,2338.52,0.000366504,0.0438198,0.0430363,0.142065
200187966,68444684,16482,629351,3540.77,18585400,432388,0.00562606,0.687038,0.687096,0.592603
200176489,68444684,66,34969,568.383,1211040,71502.8,0.0162539,2.04475,0,0
200190817,68444684,17162,120725,117.474,3022700,14284.3,0.000973074,0.118321,0.104086,1.13105
200189899,68444684,16891,314721,361.916,9244360,42528.2,0.00114996,0.13513,0.13513,0.304497
200187091,68444684,16301,174845,361.493,4166260,42164.3,0.0020675,0.241153,0.241153,0.517007
200191274,68444684,17291,34969,174.792,922408,19690,0.0049985,0.56307,0,0
200184008,68444684,15788,244783,4.96567,6796400,620.202,2.0286e-05,0.00253368,0.00253368,1.18184
200176904,68444684,159,10525700,40006.8,242660000,6555210,0.00380088,0.622783,0.622783,1.42853
200186076,68444684,16119,2379240,18371.9,76733600,2489990,0.00772174,1.04655,0.980553,0.739889
200192024,68444684,17638,279196,144.61,2748530,15943.9,0.00051795,0.0571067,0.0571156,0.461351
200176981,68444684,177,104907,158.016,2292730,17780.1,0.00150625,0.169484,0.169484,0.263041
200177634,68444684,303,1337130,3949.02,46203700,479341,0.00295335,0.358484,0.349813,0.454055
200192013,68444684,17614,34894.4,14.6263,411273,1662.76,0.000419158,0.0476512,0,0
200180010,68444684,608,349690,690.048,10926600,84295.2,0.00197331,0.241057,0.241057,0.487274
200180894,68444684,781,69938,130.485,1726990,16084.8,0.00186573,0.229987,0.229987,0.123876
200183260,68444684,15615,874225,465.712,18274700,54047.8,0.000532714,0.0618237,0.0618237,1.85288
200187034,68444684,16287,909194,318.788,22021300,37322.4,0.000350627,0.04105,0.04105,1.36022
200186068,68444684,16114,51890300,264018,1638500000,34863600,0.00508801,0.671871,0.641368,0.829923
200180805,68444684,757,139876,95.7928,3390010,11415.8,0.000684841,0.0816139,0.0816139,0.290767
200183949,68444684,15776,5245350,2756.26,145159000,393326,0.000525466,0.0749856,0.0749856,0.964127
200188590,68444684,16588,384659,3775.16,14266000,667268,0.0098143,1.7347,1.7347,0.95163
200187781,68444684,16457,279752,174.283,7644520,20625.3,0.00062299,0.0737272,0.0737272,0.497684
200190803,68444684,17152,174845,424.556,3474870,50399.2,0.00242819,0.288251,0.288251,0.632178
200182693,68444684,10677,4221310,4610.51,112306000,578730,0.0010922,0.137097,0.133423,0.783386
