id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200433691,68498313,16254,419628,719.856,14513900,85571.8,0.00171546,0.203923,0.203923,0.593023
200438134,68498313,17596,301286,221.157,9831740,28975.6,0.000734045,0.0961731,0.0988885,0.775787
200430891,68498313,10725,3986120,4748.24,171492000,643678,0.00119119,0.16148,0.161494,0.541509
200431956,68498313,15861,3985960,6116.99,117474000,793945,0.00153463,0.199185,0.199183,0.461189
200430353,68498313,1070,2927280,7196.25,144326000,903774,0.00245834,0.308741,0.323077,0.800102
200428125,68498313,255,874225,907.311,35420900,114618,0.00103785,0.131108,0.131108,0.394916
200433529,68498313,16195,51294.5,94.749,2392710,12000.3,0.00184716,0.233948,0.223581,0.612902
200430685,68498313,10680,3514230,7861.53,159367000,1142350,0.00223706,0.325063,0.335114,0.888466
200435713,68498313,16765,209814,42.8962,7992880,5234.54,0.000204449,0.0249485,0.0249485,0.493072
200435327,68498313,16694,11853900,13711.3,507563000,1837780,0.00115669,0.155036,0.15504,1.21749
200436749,68498313,17150,979132,2444.84,31412100,295856,0.00249695,0.302162,0.302162,0.539601
200435994,68498313,16893,1223920,2875.55,41419700,357213,0.00234947,0.291861,0.291861,0.744146
200428149,68498313,262,3609970,1019.26,128539000,127434,0.000282345,0.0353005,0.0353676,0.860402
200427719,68498313,38,559504,377.314,18131300,44389.9,0.000674372,0.079338,0.079338,0.839687
200431205,68498313,15666,6532870,16087.8,180020000,1992520,0.0024626,0.304999,0.304845,0.6366
200435065,68498313,16600,279752,223.707,12202000,30487.8,0.000799663,0.108981,0.108981,1.14991
200436524,68498313,17044,1363790,4505.32,47736200,594171,0.00330353,0.435676,0.435676,0.846759
200438087,68498313,17579,174381,8.46186,4512190,1003.82,4.85251e-05,0.0057565,0.00575258,0.58994
200431193,68498313,15662,769230,936.875,23280600,118566,0.00121794,0.154136,0.154135,0.735577
200434775,68498313,16530,2622340,2509.49,112354000,336421,0.000956967,0.128291,0.12829,1.21882
200438265,68498313,111220672,594473,2345.87,21113900,310834,0.00394614,0.522873,0.522873,0.901832
200438292,68498313,111220698,559504,227.988,16200600,29337,0.000407483,0.052434,0.052434,0.617455
200438348,68498313,111220778,34968.9,63.9369,1391760,8197.35,0.00182839,0.234418,0,0
200428039,68498313,218,1853360,2631.35,82561000,374401,0.00141978,0.202012,0.202012,1.11587
200431527,68498313,15719,69938,98.1018,2037150,11842.7,0.0014027,0.169331,0.169331,0.553506
200433572,68498313,16215,4196280,3273.42,144242000,386235,0.000780076,0.0920423,0.0920423,1.08266
200427932,68498313,141,4790570,6862.35,153757000,840266,0.00143247,0.1754,0.175402,0.770228
200432928,68498313,16041,3945300,6547.55,175571000,839568,0.00165958,0.212802,0.219478,0.817292
200433419,68498313,16152,69938,447.499,2676770,56347.3,0.0063985,0.805676,0.805676,0.321251
200436613,68498313,17081,1818390,1900.49,58356900,233267,0.00104515,0.128283,0.128283,0.807585
200433655,68498313,16243,489566,741.46,16652700,87166.2,0.00151452,0.178048,0.178048,0.581736
200429748,68498313,809,3461930,2691.62,130046000,321480,0.00077749,0.0928615,0.0928615,0.942758
200428677,68498313,471,104114,603.89,4060540,82656.4,0.0058003,0.793906,0.794547,0.189788
200435000,68498313,16578,2902310,8817.54,122391000,1194490,0.00303811,0.411566,0.411569,1.1025
200428590,68498313,418,944162,1194.11,27850300,176283,0.00126473,0.186709,0.186709,1.32534
200437039,68498313,17229,1538640,3083.48,59964500,397163,0.00200403,0.258127,0.258127,0.750023
200433431,68498313,16157,244783,437.795,10349900,54437.1,0.0017885,0.222389,0.222389,0.722414
200433743,68498313,16269,384659,1053.14,13465700,127783,0.00273786,0.332199,0.332199,0.22601
200430931,68498313,15564,928697000,2056900,35427500000,268339000,0.00221482,0.288942,0.292574,1.28349
200430632,68498313,1128,1811230,2441.87,85097900,300845,0.00134818,0.1661,0.166061,0.275111
200436133,68498313,16928,2850010,5560.92,129368000,751144,0.00195119,0.263558,0.263832,0.667434
200434996,68498313,16575,384659,339.128,15782400,40291.1,0.000881633,0.104745,0.104745,0.911869
200430943,68498313,15583,209814,126.273,6753910,17408.7,0.000601832,0.0829719,0.0829719,0.929491
200437764,68498313,17429,314721,162.467,12191100,20280.2,0.000516225,0.0644387,0.0644387,0.275575
200433317,68498313,16113,774433,2233.74,33992400,279264,0.00288436,0.360604,0.356963,0.205537
200430833,68498313,10703,8724670,39740.6,385149000,5454920,0.00455497,0.62523,0.614176,0.844174
200431980,68498313,15865,1818390,2750.5,62111600,352288,0.00151261,0.193737,0.193737,0.384036
200437827,68498313,17459,104772,7.08953,2577500,839.483,6.76663e-05,0.00801248,0.00801244,0.879982
200433671,68498313,16248,1503670,2560.15,50721900,312226,0.00170261,0.207643,0.207643,0.69584
200428804,68498313,560,137556,165.323,5438670,21993.7,0.00120186,0.159889,0.160117,0.373124
200428666,68498313,461,407149,433.472,17385300,54063.1,0.00106465,0.132785,0.136836,0.395281
200438237,68498313,111220658,1818190,5067.11,76284500,668626,0.00278691,0.367743,0.367721,0.782418
200436366,68498313,16990,2692610,2372.82,87418700,301604,0.000881234,0.112012,0.112012,0.481377
200437263,68498313,17335,383384,170.987,8873520,21412.7,0.000445994,0.0558518,0.0557613,0.729445
200428738,68498313,511,944163,2342.17,34792500,312051,0.00248068,0.330505,0.330505,0.718731
200430154,68498313,903,699377,2129.29,30536000,274914,0.00304455,0.393084,0.393083,0.450704
200427712,68498313,33,1759500,2942.67,75575600,378690,0.00167245,0.215226,0.236056,0.815736
200430966,68498313,15605,489566,930.385,17520200,107993,0.00190043,0.22059,0.22059,0.496228
200433214,68498313,16095,109018,253.858,5017260,31972.3,0.0023286,0.293276,0.292184,0.566652
200438275,68498313,111220686,582995,508.143,19152800,72496.1,0.000871608,0.124351,0.125388,0.723102
200437002,68498313,17214,69938,61.0502,1765790,7276.22,0.00087292,0.104038,0.104038,0.0720056
200438012,68498313,17547,1083820,514.114,37116100,65868.4,0.000474352,0.0607741,0.0603128,1.20494
200432285,68498313,15907,42728200,147403,1532440000,18423500,0.00344979,0.431179,0.424744,0.754646
200433398,68498313,16142,2418770,13204.3,101012000,1820770,0.00545913,0.752767,0.802908,0.67984
200430756,68498313,10696,453896,314.923,19230900,40828.3,0.000693823,0.0899509,0.0900641,0.639116
200433645,68498313,16239,874225,1292.33,29817100,152316,0.00147826,0.17423,0.17423,0.574881
200435968,68498313,16881,384659,474.077,14402500,56338,0.00123246,0.146462,0.146462,0.524616
200435838,68498313,16826,314721,498.635,12268500,64489.3,0.00158437,0.204909,0.204909,0.315039
200436090,68498313,16905,34969,16.4685,819686,2066.86,0.000470946,0.0591055,0,0
200431211,68498313,15667,3002200,7742.02,86258000,948047,0.00257878,0.315784,0.315488,0.659572
200435678,68498313,16752,3006780,3911.55,116963000,603488,0.00130091,0.200709,0.200734,1.05508
200431142,68498313,15630,594423,783.661,19224000,93358.1,0.00131836,0.157057,0.157058,0.491404
200433637,68498313,16233,1328820,1435.22,44600200,171468,0.00108007,0.129038,0.129038,0.810314
200428982,68498313,597,3007330,12417.1,113594000,1595780,0.00412895,0.53063,0.53063,0.654458
200433232,68498313,16101,30568.7,9.90682,1051550,1191.11,0.000324083,0.0389652,0,0
200437087,68498313,17251,2867040,4730.82,78896900,625558,0.00165007,0.21819,0.218197,0.717415
200433890,68498313,16319,1084040,1774.35,40416800,206766,0.00163679,0.190737,0.190737,0.781507
200435961,68498313,16877,5560070,9063.72,188734000,1132820,0.00163014,0.203742,0.203742,0.856981
200433972,68498313,16376,43604300,108043,1728100000,13450200,0.0024778,0.30846,0.308548,1.65103
200436830,68498313,17166,1084040,2977.7,41827400,387131,0.00274685,0.357119,0.357119,0.773998
200428105,68498313,246,909194,1009,31190700,126057,0.00110977,0.138647,0.138647,0.778904
200433436,68498313,16158,244783,437.795,10349900,54437.1,0.0017885,0.222389,0.222389,0.722414
200436287,68498313,16961,979132,2866.41,37277100,372224,0.0029275,0.380157,0.380157,0.413138
200436345,68498313,16984,2762550,2460.74,89205000,314389,0.00089075,0.113804,0.113804,0.537524
200427930,68498313,139,782659,2305.03,33643200,287991,0.00294513,0.367965,0.363974,0.325956
200428388,68498313,354,63524600,75517,1953210000,9757480,0.00118878,0.153602,0.152932,1.25437
200428646,68498313,448,699342,809.47,27043200,102482,0.00115747,0.146541,0.146534,1.00316
200432229,68498313,15898,2760620,1591.3,94987900,201564,0.000576429,0.073014,0.0729888,0.791611
200431463,68498313,15697,314437,562.984,8272260,68776.2,0.00179045,0.218728,0.218755,0.343961
200432312,68498313,15915,8873430,33259.7,287095000,4131810,0.00374823,0.465639,0.46295,0.861982
200436441,68498313,17014,349690,643.697,9654750,77028.5,0.00184077,0.220277,0.220277,0.749961
200431589,68498313,15755,1993230,1878.84,62052800,262414,0.000942608,0.131653,0.131653,0.845211
200427877,68498313,105,69937.1,117.786,1983330,15058.4,0.00168417,0.215314,0.215314,0.0707307
200431226,68498313,15672,34969,16.6521,1077490,2004.36,0.000476195,0.0573183,0,0
200429353,68498313,704,264125,287.373,5884710,35673.4,0.00108802,0.135062,0.128776,0.378081
200430958,68498313,15598,104852,327.385,2471180,44219.6,0.00312235,0.421733,0.421646,0.372405
200434175,68498313,16410,69938,224.882,2915500,26592.6,0.00321545,0.380231,0.380231,0.256875
200437869,68498313,17485,2913060,1750.25,98920300,223808,0.000600829,0.0768293,0.0769101,0.816933
200438488,68498313,111220900,244615,55.8461,8356560,6661.71,0.000228302,0.0272334,0.0272331,0.200034
200437023,68498313,17221,14079200,24754,405723000,3200310,0.0017582,0.227308,0.227257,0.840143
200434752,68498313,16523,69938,398.633,3490760,59571.6,0.00569981,0.851777,0.851777,0.795537
200429394,68498313,712,141350,387.807,6482360,49103.2,0.00274358,0.347386,0.340957,0.165345
200437491,68498313,17370,384659,757.225,13559500,100022,0.00196856,0.260027,0.260027,0.597323
200429146,68498313,652,34969,22.7232,1240160,2668.06,0.000649811,0.0762979,0,0
200437050,68498313,17235,1608570,3400.94,52908100,443385,0.00211426,0.275638,0.275638,0.856903
200433804,68498313,16290,489566,597.043,16149700,71020.8,0.00121954,0.145069,0.145069,0.645564
200437174,68498313,17292,7377970,14436.8,231715000,1862310,0.00195675,0.252415,0.252409,0.925871
200431598,68498313,15762,1678510,1610.69,51114300,227054,0.000959593,0.135271,0.135271,0.890408
200430771,68498313,10698,546370,185.195,21423400,23245.1,0.000338955,0.0425446,0.0426072,0.673946
200438355,68498313,111220786,104907,146.674,3620360,18328,0.00139813,0.174707,0.174707,0.477562
200427709,68498313,31,20872600,199482,965166000,24821800,0.00955712,1.1892,1.18904,0.493476
200432010,68498313,15872,708994,790.613,29664200,96877.1,0.00111512,0.13664,0.143879,0.418672
200428733,68498313,509,3214160,13341.4,134552000,1837810,0.00415083,0.571786,0.570373,0.775338
200432476,68498313,15948,873226,1806.14,29042800,222036,0.00206835,0.25427,0.279557,0.906406
200429456,68498313,741,419628,686.721,15561600,81209.7,0.0016365,0.193528,0.193528,0.473719
200432705,68498313,15995,1653760,1856.2,66651500,226938,0.00112241,0.137225,0.136597,0.602553
200434989,68498313,16573,139876,181.709,4881250,21433.6,0.00129907,0.153233,0.153233,0.328303
200428235,68498313,296,2902430,25763.4,133325000,3100090,0.0088765,1.0681,1.0681,0.260857
200437196,68498313,17301,664409,1002.39,26944600,130422,0.00150869,0.196297,0.196297,0.564149
200428675,68498313,470,489566,633.429,17482100,82717.4,0.00129386,0.168961,0.168961,0.887186
200430203,68498313,966,935031,1370.15,34151700,170523,0.00146536,0.182371,0.189846,0.660806
200430224,68498313,982,279752,4174.45,12263900,542022,0.014922,1.93751,1.93751,0.210244
200432759,68498313,16010,7616300,21638.8,274534000,2708620,0.00284112,0.355634,0.35019,1.06296
200434037,68498313,16389,174845,1538.14,7480620,187390,0.00879716,1.07175,1.07175,0.163148
200428553,68498313,398,1956240,3015.52,47827200,411397,0.00154149,0.2103,0.210346,0.609405
200430098,68498313,870,4098740,10312.9,173591000,1294590,0.00251612,0.315851,0.327711,0.621941
200431535,68498313,15721,34969,45.4504,673841,5548.54,0.00129973,0.15867,0,0
200437579,68498313,17396,454473,425.177,15065900,51058,0.000935538,0.112346,0.11233,0.35442
200438039,68498313,17559,174322,77.6427,5307870,9679.73,0.000445399,0.055528,0.0555097,1.16237
200427997,68498313,194,8637300,10738.4,282093000,1338780,0.00124326,0.155,0.155,1.0308
200430951,68498313,15592,839256,688.531,27806100,90147.6,0.000820406,0.107414,0.107414,0.999139
200435861,68498313,16843,3706260,6129.92,151218000,957310,0.00165394,0.258296,0.258304,0.854628
200430144,68498313,895,645246,2819.26,34343400,365265,0.00436928,0.566087,0.549009,0.455097
200436425,68498313,17008,629442,426.802,20033500,56142.2,0.000678064,0.0891937,0.0891937,0.559792
200429470,68498313,748,174845,423.324,5970660,49962.1,0.00242114,0.285751,0.285751,0.117436
200437257,68498313,17333,594469,853.084,20023800,105387,0.00143503,0.177279,0.177279,0.22884
200437438,68498313,17360,34969,50.5627,1041560,6611.42,0.00144593,0.189065,0,0
200433493,68498313,16183,34969,31.3742,1504720,4038.37,0.0008972,0.115484,0,0
200437080,68498313,17249,69938,225.875,2152940,29601.2,0.00322965,0.423249,0.423249,0.447399
200432321,68498313,15916,5552700,17062,139255000,2078970,0.00307273,0.374407,0.361344,1.09801
200436557,68498313,17054,1958260,4729.97,63197700,626708,0.00241539,0.320032,0.320032,0.693175
200427670,68498313,7,2587710,2555.22,85781600,334050,0.000987446,0.129091,0.129091,0.737256
200433113,68498313,16070,883201,611.239,37319700,72164.8,0.000692072,0.0817082,0.0863815,0.863579
200438284,68498313,111220690,174845,805.682,6475740,104796,0.00460798,0.599367,0.599367,0.305068
200429442,68498313,729,118810,416.929,6213920,53127.8,0.0035092,0.447164,0.432151,0.256608
200430127,68498313,886,14731000,93929.5,670130000,13052200,0.00637631,0.886036,0.887938,0.699097
200428520,68498313,369,10256700,21452.1,381859000,2641530,0.00209152,0.257541,0.271746,0.792981
200427729,68498313,45,314721,1046.61,12451500,137434,0.00332551,0.436684,0.436684,0.461504
200430902,68498313,10732,2307950,2066.21,111826000,267659,0.000895258,0.115972,0.115972,1.07557
200427940,68498313,147,139876,304.62,5448290,37696.3,0.00217779,0.269498,0.269498,0.298682
200433324,68498313,16117,13668400,68239.4,614329000,9408670,0.00499248,0.68835,0.687759,0.715641
200428568,68498313,407,2754310,10873.6,122262000,1467450,0.00394784,0.532781,0.543044,0.440921
200432986,68498313,16050,34683.2,263.272,2038270,34961.5,0.00759077,1.00802,0,0
200427915,68498313,130,769318,490.637,22231500,63903.7,0.000637756,0.0830654,0.0830654,0.636235
200431308,68498313,15690,34956.3,38.0496,535099,4602.53,0.00108849,0.131665,0,0
200437030,68498313,17226,484676,628.469,13909800,80356.3,0.00129668,0.165794,0.165477,0.622574
200428243,68498313,304,2307950,21518.4,102237000,2577610,0.00932357,1.11684,1.11684,0.402885
200438466,68498313,111220880,104907,43.4186,3618550,5249.3,0.000413877,0.0500377,0.0500377,0.589856
200429001,68498313,609,314721,369.569,9982930,43595.4,0.00117427,0.138521,0.138521,0.77782
200435648,68498313,16740,489566,877.37,15947500,106993,0.00179214,0.218547,0.218547,1.081
200438111,68498313,17589,314124,41.0997,6700580,4798.49,0.000130839,0.0152758,0.0152567,1.15074
200438083,68498313,17577,174381,8.46186,4512190,1003.82,4.85251e-05,0.0057565,0.00575258,0.58994
200430884,68498313,10720,8286260,11366.3,389329000,1508380,0.00137171,0.182034,0.182036,0.711937
200432549,68498313,15961,1502910,8266.8,75673300,1072480,0.00550053,0.713603,0.713445,0.562654
200433612,68498313,16227,384659,310.147,12922700,36067.6,0.000806292,0.0937652,0.0937652,0.88112
200436693,68498313,17118,244783,836.862,7497320,113431,0.00341879,0.463394,0.463394,0.238361
200429839,68498313,828,6294310,5996.31,264132000,855487,0.000952655,0.135914,0.135917,0.887808
200430115,68498313,880,384659,143.986,13332100,17236.4,0.000374321,0.0448097,0.0448097,0.967265
200435971,68498313,16882,1328820,1223.58,48496300,157259,0.000920797,0.118345,0.118345,0.444263
200437863,68498313,17482,279035,276.364,11470600,36364.9,0.000990427,0.130324,0.130279,0.704195
200433732,68498313,16266,69938,75.7492,2389660,8991.18,0.00108309,0.128559,0.128559,0.0459505
200434444,68498313,16457,279752,484.811,9588260,56671.2,0.001733,0.202577,0.202577,0.699373
200429903,68498313,846,695441,1337.42,30439200,186390,0.00192313,0.268017,0.267555,0.612822
200435139,68498313,16619,559504,259.403,22113400,35238.8,0.000463631,0.0629821,0.0629821,0.965213
200436317,68498313,16972,559504,963.038,21103900,119679,0.00172123,0.213903,0.213903,0.296895
200431173,68498313,15656,104907,23.2072,2948220,2702.97,0.000221217,0.0257654,0.0257654,0.525815
200429486,68498313,757,104907,40.2786,3751570,6009.97,0.000383946,0.0572886,0.0572886,0.399914
200429708,68498313,788,1185620,3687.66,23257000,549136,0.00311032,0.463164,0.509976,1.01475
200434670,68498313,16480,664411,928.782,23676600,110233,0.0013979,0.165911,0.165911,0.796893
200436598,68498313,17075,454597,363.89,15280900,44778.6,0.000800467,0.0985019,0.0985019,0.678306
200434920,68498313,16545,1223920,861.68,50709200,103003,0.000704036,0.0841583,0.0841583,1.17007
200437906,68498313,17506,1431990,769.197,37138400,93795.6,0.000537154,0.0655004,0.0654435,1.51119
200433470,68498313,16172,2868160,3821.27,119429000,495251,0.00133231,0.172672,0.181679,0.544794
200430198,68498313,958,2342920,23024.9,102735000,2820870,0.00982744,1.204,1.204,0.671496
200437762,68498313,17427,2025050,1878.57,73458600,245523,0.000927664,0.121243,0.121133,0.641857
200430186,68498313,943,7231310,8942.11,218643000,1107380,0.00123658,0.153136,0.159054,0.828542
200433932,68498313,16351,34969,110.956,1399880,14454.2,0.00317297,0.413342,0,0
200437904,68498313,17503,2092660,1161.8,46856800,142480,0.000555177,0.0680859,0.0679401,1.45776
200428760,68498313,525,419628,565.18,14268400,68053.3,0.00134686,0.162175,0.162175,0.456647
200431139,68498313,15629,804237,1072.91,27120000,126835,0.00133407,0.157708,0.157709,0.489845
200434801,68498313,16538,908854,972.994,40412400,145222,0.00107057,0.159785,0.159772,1.23046
200436751,68498313,17151,69938,44.5139,1859280,5326.8,0.000636476,0.0761647,0.0761647,0.296811
200428974,68498313,591,419628,416.099,11435200,51280.1,0.000991589,0.122204,0.122204,0.710429
200433882,68498313,16310,14542900,13569.5,515012000,1728160,0.000933064,0.118832,0.122227,1.46722
200432306,68498313,15913,10175600,33189.6,348474000,4128700,0.00326168,0.405744,0.39817,0.732974
200432450,68498313,15943,2402220,3676.96,97596800,466845,0.00153065,0.194339,0.195465,0.561582
200428784,68498313,543,1169510,1986.32,40430400,255330,0.00169843,0.218323,0.221363,0.331398
200431732,68498313,15808,69938,48.3647,2913360,5815.74,0.000691537,0.0831557,0.0831557,0.265012
200433242,68498313,16109,1778590,3102.34,57294100,397938,0.00174427,0.223738,0.222665,0.491395
200431157,68498313,15633,419535,639.975,12061800,86855.3,0.00152544,0.207027,0.207025,0.604071
200429150,68498313,653,34969,19.6303,1346170,2375.76,0.000561363,0.0679391,0,0
200437231,68498313,17317,1083690,3769.78,28520000,486284,0.00347864,0.448728,0.448633,0.779604
200429066,68498313,632,3305870,16636.7,155630000,2318310,0.00503246,0.701269,0.709623,0.662516
200436562,68498313,17056,1958260,4729.97,63197700,626708,0.00241539,0.320032,0.320032,0.693175
200438221,68498313,111220638,699380,2160.47,25941900,285448,0.00308912,0.408145,0.408145,0.3968
200432697,68498313,15993,3269820,3712.96,127484000,453327,0.00113553,0.13864,0.141765,0.566282
200434031,68498313,16388,944163,20548.3,47161500,2609180,0.0217635,2.76348,2.76348,0.258103
200430278,68498313,1022,3880390,2400.47,154117000,293514,0.000618614,0.0756404,0.085932,1.27304
200433416,68498313,16149,69938,447.499,2676770,56347.3,0.0063985,0.805676,0.805676,0.321251
200436572,68498313,17062,1188950,2596.08,39921700,338125,0.00218352,0.28439,0.28439,0.572781
200429506,68498313,773,699311,234.331,21922100,27892,0.000335089,0.0398849,0.0398851,0.511976
200430251,68498313,1004,279752,1011.64,9135390,121001,0.00361619,0.432531,0.432531,0.376932
200427689,68498313,15,209814,627.484,8409080,73517.9,0.00299067,0.350396,0.350396,0.264947
200427921,68498313,133,174845,68.4512,5753240,8104.88,0.000391497,0.0463547,0.0463547,0.254825
200428995,68498313,606,1436280,12547.2,68788700,1751710,0.00873587,1.21961,1.20861,0.47387
200437126,68498313,17271,839159,2033.24,27547500,251728,0.00242295,0.299976,0.299968,0.494176
200431297,68498313,15687,104769,98.2441,2077500,11891.1,0.000937723,0.113498,0.113511,0.207365
200427747,68498313,61,104907,196.77,3892590,25695.2,0.00187566,0.244934,0.244934,0.562654
200436608,68498313,17078,69938,140.824,1487140,21547.3,0.00201356,0.308092,0.308092,0.255821
200428756,68498313,523,1713430,2789.28,58171800,338415,0.00162789,0.197507,0.197509,0.611209
200428366,68498313,342,6887430,4562.39,245302000,584929,0.000662422,0.084927,0.0849175,1.03212
200431648,68498313,15782,2797520,2186.9,103394000,282532,0.00078173,0.100994,0.100994,0.938351
200437565,68498313,17389,448496,86.8594,5279500,11037.4,0.000193668,0.0246098,0.0244474,0.954364
200432555,68498313,15962,244783,1564.33,12368200,205018,0.00639069,0.837551,0.837551,0.506963
200428782,68498313,542,2696230,18496.2,120217000,2639280,0.00686003,0.978879,0.989713,0.737622
200428109,68498313,247,310797,709.714,15380600,90376.9,0.00228353,0.290791,0.291105,0.410064
200430150,68498313,899,69938,39.8649,3069290,5294.51,0.000570004,0.0757029,0.0757029,0.297722
200430177,68498313,930,1783420,3862.55,70053200,452878,0.00216581,0.253938,0.253938,0.589573
200438330,68498313,111220754,209814,335.809,6865970,42395.1,0.00160051,0.20206,0.20206,0.563025
200428710,68498313,494,1573600,6905.54,68305200,960348,0.00438836,0.610285,0.610285,1.02553
200432360,68498313,15923,3252120,7626.18,80461700,968415,0.00234499,0.29778,0.29778,1.03044
200430875,68498313,10711,3706710,3896.76,173651000,497095,0.00105127,0.134107,0.134107,0.59432
200427854,68498313,94,489566,331.928,15608000,39085.4,0.000678005,0.0798368,0.0798368,0.896143
200427846,68498313,90,104907,63.6653,3958770,8482.9,0.000606874,0.0808611,0.0808611,0.416265
200428047,68498313,225,1188950,4547.04,48499700,595090,0.00382443,0.500519,0.500519,0.539244
200430357,68498313,1073,47836100,107855,2020690000,15445700,0.00225468,0.322887,0.331704,0.949549
200428672,68498313,467,7028690,11854.1,230789000,1408150,0.00168654,0.200342,0.200343,0.79026
200435032,68498313,16589,279752,1966.15,13754600,278175,0.00702818,0.994362,0.994362,0.595536
200435742,68498313,16770,349254,669.525,14225900,94823.1,0.00191701,0.271502,0.271513,0.415788
200437569,68498313,17390,693233,483.684,19695200,57918.7,0.000697722,0.0835487,0.0829343,0.641899
200428247,68498313,305,387726,406.053,15149700,52081.5,0.00104727,0.134325,0.156565,0.982069
200428607,68498313,429,1642990,852.582,60645100,110727,0.00051892,0.0673932,0.0669912,0.734611
200431504,68498313,15711,69938,120.161,1268520,17020.6,0.00171811,0.243367,0.243367,0.288513
200438327,68498313,111220752,349690,645.763,13809900,79737.9,0.00184667,0.228025,0.228025,0.332038
200430219,68498313,980,174845,394.847,6378940,46445.3,0.00225827,0.265637,0.265637,0.381607
200434044,68498313,16390,349690,2260.76,14878300,267597,0.00646505,0.76524,0.76524,0.350128
200433916,68498313,16339,874225,614.829,31935700,75333.7,0.000703285,0.086172,0.086172,1.30772
200428226,68498313,287,34969,63.6041,1231570,7524.91,0.00181887,0.215188,0,0
200435858,68498313,16842,20454800,27816.9,952136000,3669050,0.00135992,0.179374,0.179383,0.725463
200436467,68498313,17031,1853160,5109.44,77788200,674253,0.00275716,0.36384,0.363819,0.787053
200437881,68498313,17490,349659,149.063,13221500,18388.4,0.000426309,0.0525895,0.052586,0.500069
200431666,68498313,15788,244783,165.419,9108660,19919,0.000675779,0.081374,0.081374,0.372598
200434007,68498313,16384,1993230,31142.6,92598100,3887480,0.0156241,1.95034,1.95034,0.51999
200428723,68498313,503,3042300,6408.11,126358000,873491,0.00210634,0.287115,0.287115,1.43765
200437727,68498313,17407,1503570,402.195,39600300,48541,0.000267494,0.0322839,0.0322829,0.70769
200430340,68498313,1062,988746,1183.66,45113200,147949,0.00119714,0.149633,0.153263,0.684353
200436577,68498313,17064,699380,1970.01,20847200,268566,0.00281679,0.384006,0.384006,0.779794
200430257,68498313,1007,10544700,18522.7,477831000,2466500,0.00175659,0.23391,0.246536,0.567138
200437172,68498313,17290,11320900,17708.6,332680000,2272430,0.00156424,0.200729,0.200627,1.03881
200429269,68498313,685,1608570,2359.02,59570400,277727,0.00146653,0.172654,0.172654,0.490534
200430675,68498313,10677,4581260,10638.9,207600000,1504280,0.00232227,0.328354,0.335688,0.50939
200428000,68498313,196,384241,2588.25,20606100,339851,0.00673599,0.884474,0.883897,0.519136
200430608,68498313,1117,9966160,16764.8,319871000,2102020,0.00168217,0.210916,0.210916,0.756881
200433443,68498313,16160,384659,705.44,15757500,86983.1,0.00183394,0.22613,0.22613,0.520575
200438242,68498313,111220664,1188950,5087.95,47577300,675043,0.00427938,0.567766,0.567766,0.786087
200438252,68498313,111220668,69938,40.9392,2739600,4947.64,0.000585364,0.0707433,0.0707433,0.271811
200429209,68498313,671,136086,89.3768,2963300,11691.3,0.000656766,0.0859107,0.0207229,0.223539
200433683,68498313,16252,104907,37.4792,3010560,4472.14,0.000357261,0.0426296,0.0426296,0.0879941
200438359,68498313,111220790,34969,34.688,1342010,4340.04,0.000991963,0.124111,0,0
200435156,68498313,16631,3601810,3094.4,122420000,369063,0.000859125,0.102466,0.102466,0.697169
200437028,68498313,17224,484676,628.469,13909800,80356.3,0.00129668,0.165794,0.165477,0.622574
200437833,68498313,17463,174845,38.6522,5250620,4678.94,0.000221065,0.0267605,0.0267605,0.334304
200437498,68498313,17372,1014100,670.22,32182300,84850.1,0.000660901,0.0836703,0.0836703,0.305927
200428817,68498313,565,696360,345.249,33041800,44884,0.000495791,0.0644552,0.0643842,0.389648
200437208,68498313,17306,2342920,4261.21,74873700,557418,0.00181876,0.237916,0.237916,1.00396
200435112,68498313,16612,1713480,1333.07,62806000,160221,0.000777989,0.093506,0.0935059,0.828804
200435721,68498313,16767,384659,452.859,15870300,69771.4,0.0011773,0.181385,0.181385,0.559916
200430947,68498313,15587,3461880,4380.81,114373000,555263,0.00126544,0.160394,0.160395,0.856835
200435188,68498313,16649,50841300,90358.3,2087160000,12188400,0.00177726,0.239734,0.239736,1.42978
200435564,68498313,16722,314721,422.359,12307900,62193.5,0.00134201,0.197615,0.197615,0.73542
200434798,68498313,16537,908854,972.994,40412400,145222,0.00107057,0.159785,0.159772,1.23046
200430107,68498313,875,139876,116.158,5962200,15748.3,0.000830437,0.112588,0.112588,0.217115
200432004,68498313,15871,708994,790.613,29664200,96877.1,0.00111512,0.13664,0.143879,0.418672
200427717,68498313,36,300402,119.635,5743310,14098.7,0.000398251,0.0469328,0.0485765,0.786827
200436998,68498313,17213,594473,808.242,16898400,97113.8,0.00135959,0.163361,0.163361,0.526785
200433910,68498313,16336,209814,295.306,7082470,35050.7,0.00140747,0.167056,0.167056,0.994846
200431221,68498313,15670,34969,16.6521,1077490,2004.36,0.000476195,0.0573183,0,0
200437561,68498313,17388,448496,86.8594,5279500,11037.4,0.000193668,0.0246098,0.0244474,0.954364
200437473,68498313,17366,2902360,3148.64,101001000,411490,0.00108486,0.141778,0.141777,0.728673
200428580,68498313,412,1608160,919.091,63947100,114080,0.000571516,0.0709383,0.0709262,0.942885
