id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199401107,68321988,51,7028770,1813.44,239059000,322085,0.000258003,0.0458239,0.0458239,9.61897
199428812,68321988,17030,524535,69.7117,15558200,9290.38,0.000132902,0.0177117,0.0177117,1.11497
199417624,68321988,15979,9401690,10865.1,355001000,1599640,0.00115565,0.170143,0.170152,1.91782
199432723,68321988,17429,349690,4.74396,11956300,552.688,1.35662e-05,0.00158051,0.00158051,1.17242
199427852,68321988,16849,419628,114.984,14810000,18729.1,0.000274013,0.0446327,0.0446327,0.981201
199417597,68321988,15975,2062720,16480.5,75863100,2735040,0.0079897,1.32594,1.32574,0.54204
199417802,68321988,15999,873710,545.848,25884900,75214.5,0.000624747,0.0860863,0.0861105,1.10142
199407301,68321988,772,2517770,230.581,87977100,33320,9.15817e-05,0.0132339,0.0132339,0.717545
199406767,68321988,707,1258880,8635.08,39354400,1391540,0.00685931,1.10538,1.10538,1.03022
199406812,68321988,711,594473,90.1899,18510500,10701,0.000151714,0.0180009,0.0180009,1.15395
199417150,68321988,15939,2552710,1027.98,94695200,129172,0.000402703,0.0506018,0.0506022,0.720043
199435633,68321988,17605,34906.2,1.5795,921204,196.306,4.52499e-05,0.0056238,0,0
199417655,68321988,15985,6639140,10256.5,246511000,1506730,0.00154486,0.226946,0.226916,1.64334
199403078,68321988,366,804287,69.1849,27945100,9319.28,8.60202e-05,0.011587,0.011587,0.694269
199412751,68321988,15605,489563,130.758,18798100,17572.1,0.000267092,0.0358934,0.0358938,0.711576
199402286,68321988,290,19581400,6481.9,720322000,890510,0.000331023,0.0454773,0.0455001,1.63584
199408056,68321988,861,699380,257.24,20668800,33859.8,0.000367811,0.0484141,0.0484141,1.31497
199408480,68321988,906,699380,138.191,19545200,23965.4,0.000197591,0.0342666,0.0342666,0.939144
199426304,68321988,16649,50984800,15620.1,1659210000,2103290,0.000306368,0.0412533,0.0412533,2.23366
199426790,68321988,16685,1468700,41.9083,52715400,5828.72,2.85343e-05,0.00396863,0.00396863,1.65391
199403943,68321988,452,839256,105.947,25022900,15129,0.000126239,0.0180267,0.0180267,0.983664
199426893,68321988,16711,174845,37.1547,5709190,4491.29,0.000212501,0.0256873,0.0256873,0.678053
199405519,68321988,608,349690,103.462,12567700,17121.6,0.000295866,0.0489622,0.0489622,0.674304
199422644,68321988,16360,1888330,140.212,72157200,17404,7.42521e-05,0.00921664,0.00921664,1.42201
199407832,68321988,837,804287,470.593,25323000,62876.3,0.000585106,0.0781764,0.0781764,1.41386
199433670,68321988,17525,3356840,2002.13,97997600,283969,0.000596432,0.0845943,0.0845918,1.54791
199434427,68321988,17543,139871,82.1317,3939520,10189.8,0.000587198,0.0728513,0.0728501,1.09088
199405746,68321988,628,314721,19.4616,10342700,2680.45,6.18376e-05,0.00851692,0.00851692,1.44724
199423007,68321988,16391,139876,30.908,5479110,4070.44,0.000220967,0.0291003,0.0291003,0.420283
199428739,68321988,16999,69938,0.278111,2293450,35.1345,3.97654e-06,0.000502366,0.000502366,0.151864
199403743,68321988,434,3043620,729.339,79586300,97165.3,0.000239628,0.0319242,0.0316295,1.00958
199415097,68321988,15799,2762420,585.558,99314000,78452.3,0.000211973,0.0283998,0.028401,1.35177
199421055,68321988,16242,244783,50.5039,9800760,8152.62,0.000206321,0.0333055,0.0333055,0.957397
199420849,68321988,16216,944163,89.2237,30227900,11774.7,9.45004e-05,0.012471,0.012471,0.46828
199403007,68321988,361,9997220,2906.95,275774000,360523,0.000290776,0.0360624,0.0358189,0.979785
199421218,68321988,16257,384659,221.492,13776600,32773.5,0.000575813,0.0852014,0.0852014,0.542725
199435872,68321988,111220636,279752,15.423,10418300,1934.72,5.5131e-05,0.00691584,0.00691584,1.43056
199436476,68321988,111220758,34969,1.06303,1538130,129.739,3.03991e-05,0.00371011,0,0
199413670,68321988,15715,174845,325.467,4820420,41291.2,0.00186146,0.236159,0.236159,0.31668
199410231,68321988,1079,1293850,324.21,45019300,47074.7,0.000250577,0.0363833,0.0363833,0.871736
199431888,68321988,17342,104907,0.661493,3861220,83.4357,6.30551e-06,0.00079533,0.00079533,0.674963
199415998,68321988,15860,104907,7.20244,4246820,794.113,6.86554e-05,0.00756968,0.00756968,0.758306
199421987,68321988,16322,7588270,2725.39,283514000,341774,0.000359158,0.0450397,0.0450397,1.21788
199433402,68321988,17483,104907,24.3885,3615860,2874.41,0.000232477,0.0273996,0.0273996,0.538278
199417418,68321988,15951,1011060,2100.05,38734700,293224,0.00207707,0.290015,0.290356,0.651514
199422937,68321988,16378,139876,793.638,4142560,110944,0.00567387,0.793157,0.793157,1.29433
199424504,68321988,16500,559504,784.868,18881800,100608,0.00140279,0.179817,0.179817,0.929768
199407795,68321988,830,2063170,373.882,68105900,52084.1,0.000181217,0.0252447,0.0252447,1.05333
199410159,68321988,1072,419628,34.5462,15089700,4272.55,8.23257e-05,0.0101818,0.0101818,0.629456
199423430,68321988,16414,174845,8.8969,6833190,1199.12,5.08845e-05,0.00685818,0.00685818,1.12502
199402984,68321988,359,2412860,201.834,83417500,27301.8,8.36494e-05,0.0113151,0.0113151,0.976067
199412951,68321988,15655,1923260,822.691,70433700,118601,0.000427759,0.0616668,0.0616676,0.859266
199432606,68321988,17418,6014560,538.765,223178000,65985.4,8.95768e-05,0.010971,0.0109708,4.4229
199428550,68321988,16959,979132,47.6521,36141900,5913.75,4.86677e-05,0.00603979,0.00603979,1.04969
199412633,68321988,15598,104903,59.1674,3040900,7644.24,0.000564021,0.0728696,0.0728696,0.238608
199426747,68321988,16676,1363790,166.327,45629300,20925.8,0.000121959,0.0153438,0.0153438,1.56191
199427830,68321988,16846,1713480,307.696,59409100,46161.7,0.000179574,0.0269403,0.0269403,1.34066
199435818,68321988,111220626,664411,379.189,26637800,48101.5,0.000570715,0.0723972,0.0723972,0.691481
199418416,68321988,16039,5029600,672.741,136624000,99534.1,0.000133756,0.0197897,0.0195624,1.40326
199422979,68321988,16387,1119010,3028.59,38658200,399351,0.0027065,0.35688,0.35688,1.11416
199427805,68321988,16829,48082400,6212.46,1743640000,864136,0.000129205,0.017972,0.017972,2.90547
199405214,68321988,582,1188950,1817.18,39096200,265877,0.00152839,0.223624,0.223624,1.08287
199405575,68321988,612,2133110,2151.96,75198700,289384,0.00100884,0.135663,0.135663,1.30284
199427670,68321988,16811,104907,0.0936045,3947760,11.4603,8.92262e-07,0.000109242,0.000109242,1.04836
199403140,68321988,371,139876,0.865991,4367130,109.781,6.19113e-06,0.000784845,0.000784845,0.513303
199412850,68321988,15617,874219,227.463,31197000,29914.6,0.00026019,0.0342186,0.0342187,0.994951
199416181,68321988,15874,559504,545.149,18114400,71361.5,0.000974343,0.127544,0.127544,1.57609
199401168,68321988,105,69934.3,62.424,2981230,7605.76,0.000892609,0.108756,0.108757,0.487985
199407155,68321988,754,9977710,14070.8,325457000,1857460,0.00141022,0.186161,0.187467,0.951135
199421407,68321988,16272,734349,288.673,28990700,42350.5,0.0003931,0.0576709,0.0576709,0.566294
199428273,68321988,16903,69938,0.00993412,2361740,1.19621,1.42042e-07,1.71038e-05,1.71038e-05,1.41421
199413112,68321988,15677,454597,130.676,17974300,19640.4,0.000287454,0.0432039,0.0432039,0.529095
199426336,68321988,16652,454597,12.4386,15195800,1616.45,2.73618e-05,0.00355579,0.00355579,1.70365
199410483,68321988,1101,1293850,531.504,54888800,78369.2,0.000410792,0.0605704,0.0605704,1.29065
199427571,68321988,16787,69938,0.417384,2420580,53.5844,5.96792e-06,0.00076617,0.00076617,1.07118
199411161,68321988,10689,1608570,1005.77,56658800,128935,0.000625255,0.0801549,0.0801549,1.9397
199411691,68321988,10704,1713480,3243.91,59381300,525387,0.00189317,0.30662,0.30662,3.76225
199413828,68321988,15725,1293850,3701.17,36088100,494154,0.00286058,0.381925,0.381925,0.412032
199437236,68321988,111220898,34969,1.6943,1190100,199.762,4.84515e-05,0.00571253,0,0
199411068,68321988,10681,3391660,385.783,114237000,49393.6,0.000113745,0.0145633,0.0145625,1.97695
199412985,68321988,15660,209814,122.371,7130370,18493.6,0.000583238,0.088143,0.0881431,0.704591
199418735,68321988,16071,279752,18.5639,11167000,2610.87,6.63586e-05,0.00933279,0.00933279,1.60897
199426875,68321988,16707,769318,4.47289,27552900,582.341,5.81409e-06,0.000756957,0.000756957,1.50067
199402642,68321988,324,174845,6.89189,5947480,873.981,3.94171e-05,0.00499861,0.00499861,0.715723
199401212,68321988,121,69938,1.08323,2025050,146.844,1.54885e-05,0.00209963,0.00209963,1.23007
199406296,68321988,672,50984800,10152.7,1891820000,1348370,0.000199131,0.0264465,0.0264465,2.64995
199407811,68321988,834,3217150,2986.16,90749500,421861,0.0009282,0.131129,0.131129,1.34953
199421202,68321988,16255,279752,61.7256,11126500,9220.15,0.000220644,0.0329583,0.0329583,0.408827
199402790,68321988,337,6406290,823.898,172518000,112247,0.000128608,0.0175213,0.0175045,0.865982
199417636,68321988,15983,2762550,608.542,108490000,92908.5,0.000220283,0.0336314,0.0336314,1.39691
199401661,68321988,215,2133110,156.882,75464300,22545.8,7.3546e-05,0.0105694,0.0105694,2.73847
199412412,68321988,15576,9231280,3382.07,309809000,453198,0.00036637,0.0490937,0.0491081,1.52941
199427745,68321988,16819,9022000,981.174,355844000,137373,0.000108753,0.0152264,0.0152264,2.49479
199418474,68321988,16042,2552740,475.669,79683600,77289.6,0.000186337,0.0302772,0.0302772,1.0967
199403468,68321988,407,2098140,989.924,65006000,131960,0.00047181,0.0628939,0.0628939,2.27567
199401266,68321988,133,349690,64.0794,11130500,8882.14,0.000183246,0.0254,0.0254,0.479105
199402749,68321988,333,349690,144.691,10501300,23580,0.000413768,0.0674311,0.0674311,0.507853
199414467,68321988,15764,1014100,82.2665,30021600,10869.2,8.11226e-05,0.010718,0.010718,0.732033
199408524,68321988,909,5525100,756.433,155033000,97799.8,0.000136908,0.017701,0.017701,2.05552
199430238,68321988,17223,6084580,1635.67,243583000,203884,0.000268823,0.0335083,0.0335083,1.26954
199424291,68321988,16479,664411,19.2794,24714300,2470.81,2.90172e-05,0.0037188,0.0037188,1.04113
199412284,68321988,182305705,1503670,489.412,53979100,73014,0.000325479,0.0485573,0.0485573,2.002
199404697,68321988,519,3357020,999.186,131078000,124199,0.00029764,0.0369969,0.0369969,1.73631
199409030,68321988,952,2587710,548.808,101571000,73814.7,0.000212083,0.0285252,0.0285252,1.37958
199433650,68321988,17520,69938,34.9638,2124930,4456.38,0.000499925,0.063719,0.063719,0.208165
199434267,68321988,17534,943980,608.991,14794900,84418.6,0.000645131,0.0894284,0.0894187,1.14877
199423500,68321988,16421,804287,433.033,30107200,55464.4,0.000538406,0.068961,0.068961,0.664337
199428143,68321988,16881,384659,0.00423926,12403100,0.510417,1.10208e-08,1.32693e-06,1.32693e-06,3.28942
199421835,68321988,16301,174845,777.892,5516300,100804,0.00444904,0.576534,0.576534,0.242084
199407491,68321988,797,5245350,757.36,204630000,96949.3,0.000144387,0.0184829,0.0184829,1.23917
199434333,68321988,17536,734186,497.638,12605900,68626.8,0.000677809,0.0934733,0.0934615,1.18704
199410516,68321988,1104,419628,28.4186,15774400,4158.68,6.77233e-05,0.00991039,0.00991039,0.484803
199401768,68321988,232,839220,667.12,29011500,85381.6,0.000794929,0.101739,0.101739,0.873224
199419572,68321988,16134,4336160,1332.46,136363000,177872,0.00030729,0.0410208,0.0410208,1.45645
199429191,68321988,17118,244783,25.7062,9112500,3148.38,0.000105016,0.0128619,0.0128619,0.685975
199404563,68321988,505,174845,5.66014,6068060,781.186,3.23723e-05,0.00446788,0.00446788,0.782832
199410541,68321988,1107,2972360,448.29,103536000,56517.5,0.000150819,0.0190144,0.0190145,1.98879
199427480,68321988,16767,384659,44.3563,13966200,5960.92,0.000115313,0.0154966,0.0154966,0.847713
199434948,68321988,17558,244727,5.83926,8425580,741.824,2.38603e-05,0.00303123,0.00303068,1.78383
199414351,68321988,15760,279752,17.3403,8808050,2296.18,6.19846e-05,0.0082079,0.0082079,0.314069
199425431,68321988,16595,104907,1.9439,3127280,261.834,1.85298e-05,0.00249587,0.00249587,0.710531
199431747,68321988,17314,34969,0.253611,1163150,32.5163,7.25244e-06,0.00092986,0,0
199433090,68321988,17459,104907,103.955,4008900,14324.4,0.000990921,0.136544,0.136544,0.531782
199427467,68321988,16764,944163,139.922,32839200,18809.5,0.000148197,0.0199219,0.0199219,0.950906
199401129,68321988,71,139876,11.1714,4199080,1373.05,7.98661e-05,0.00981621,0.00981621,0.581894
199425849,68321988,16615,1713480,240.194,60044200,33481.9,0.000140179,0.0195403,0.0195403,1.90071
199414295,68321988,15755,2342920,369.826,73933000,55591.4,0.000157848,0.0237274,0.0237274,1.22165
199437198,68321988,111220882,874042,53.5142,31106900,6798.34,6.12261e-05,0.00777804,0.00777647,2.04093
199404009,68321988,458,3473510,6079.3,103301000,811897,0.00175019,0.23374,0.235647,0.884614
199417490,68321988,15959,2759340,2440.5,112354000,366869,0.000884451,0.132955,0.132966,1.49404
199401086,68321988,31,22450100,3061.15,744522000,424371,0.000136354,0.0189028,0.0189028,1.1401
199403525,68321988,412,1608570,2853.93,65164600,487442,0.0017742,0.303028,0.303028,1.22915
199427871,68321988,16852,419628,162.858,14886000,23505.4,0.000388101,0.0560149,0.0560149,0.544625
199432190,68321988,17371,174845,0.124013,6855690,14.6947,7.09276e-07,8.40442e-05,8.40442e-05,0.643928
199401208,68321988,119,1923300,371.706,77050500,45670.6,0.000193265,0.023746,0.023746,0.673058
199409500,68321988,997,1099580000,517769,36283000000,75131500,0.000470878,0.0683273,0.0683274,3.53713
199415170,68321988,15808,69938,2.1657,2771950,294.838,3.0966e-05,0.00421571,0.00421571,0.171687
199427785,68321988,16824,524535,19.3326,23064900,2282.93,3.68566e-05,0.00435229,0.00435229,1.05378
199401111,68321988,53,69938,1.8649,3173590,239.466,2.6665e-05,0.00342398,0.00342398,0.713172
199429001,68321988,17096,874225,86.3068,29734900,10961.5,9.87238e-05,0.0125385,0.0125385,1.65607
199406828,68321988,712,104907,19.873,3354050,2508.01,0.000189435,0.023907,0.023907,1.73202
199412865,68321988,15620,34877.8,56.1108,932433,7485.03,0.00160878,0.214607,0,0
199428539,68321988,16956,1084040,385.346,41710600,50311,0.000355473,0.0464107,0.0464107,0.771462
199436091,68321988,111220670,699380,73.2546,28268700,9547.26,0.000104742,0.013651,0.013651,1.0135
199424854,68321988,16555,34969,4.65439,992945,662.873,0.0001331,0.018956,0,0
199431250,68321988,17286,69938,20.8847,2423650,2813.78,0.000298618,0.0402325,0.0402325,0.195627
199416833,68321988,15924,3112240,2442.84,120079000,366470,0.000784915,0.117751,0.117751,2.28945
199428631,68321988,16984,2762550,161.891,113553000,19401.2,5.8602e-05,0.00702295,0.00702295,3.56985
199403671,68321988,426,769318,638.951,28815200,77083.3,0.000830542,0.100197,0.100197,0.431219
199407912,68321988,846,699380,245.518,25731800,31854.7,0.000351051,0.045547,0.045547,0.866138
199418456,68321988,16041,3916530,818.653,123359000,125685,0.000209025,0.0320909,0.0320909,1.08253
199418400,68321988,16038,5092990,931.262,117668000,140361,0.000182852,0.0275596,0.0267191,1.64278
199428797,68321988,17023,17554400,9039.53,647525000,1186510,0.000514942,0.0675905,0.0675905,1.58678
199433417,68321988,17485,3041540,124.217,110615000,15298,4.08401e-05,0.00502969,0.00502849,3.16418
199421533,68321988,16282,34969,15.4128,1189230,2003.39,0.000440757,0.0572904,0,0
199409812,68321988,1038,3077270,546.146,107253000,89941.4,0.000177477,0.0292276,0.0292276,2.05226
199402164,68321988,279,69938,3.76774,1960950,624.556,5.38726e-05,0.00893014,0.00893014,0.332458
199403351,68321988,394,4187610,458.04,89234800,72303,0.00010938,0.017266,0.0167785,1.14692
199427180,68321988,16739,139876,32.3107,4470770,4037.28,0.000230995,0.0288633,0.0288633,0.788522
199428532,68321988,16953,664411,379.189,26637800,48101.5,0.000570715,0.0723972,0.0723972,0.691481
199406114,68321988,661,1573070,783.192,61056500,93694.6,0.000497874,0.0595616,0.0595673,0.731086
199421191,68321988,16254,559504,66.3411,20663000,10132,0.000118571,0.018109,0.018109,0.643338
199424717,68321988,16541,1503670,62.404,54172000,9067.85,4.15012e-05,0.00603049,0.00603049,2.11687
199426852,68321988,16702,2587710,1817.24,65576100,230864,0.000702259,0.0892156,0.0892156,1.01264
199417672,68321988,15986,3387420,7295.95,120425000,1087140,0.00215384,0.320935,0.320761,1.49526
199423669,68321988,16441,804287,25.136,23931000,3477.24,3.12525e-05,0.00432338,0.00432338,1.64679
199428947,68321988,17085,1853360,59.9538,69092100,7390.92,3.23488e-05,0.00398786,0.00398786,2.65296
199430702,68321988,17251,2867080,811.939,118866000,98944.3,0.000283194,0.0345105,0.0345173,1.25412
199423518,68321988,16423,10770500,1880.02,424877000,229289,0.000174554,0.0212887,0.0212887,1.20387
199412908,68321988,15624,2063060,1139.13,72023700,157575,0.000552155,0.0763792,0.0763943,1.58013
199414399,68321988,15762,2028200,351.921,64035100,53222.4,0.000173514,0.0262412,0.0262412,1.15815
199430371,68321988,17231,1538640,282.369,64469100,34998,0.000183519,0.0227461,0.0227461,1.25058
199428107,68321988,16875,279752,69.8398,9717800,9597.23,0.000249649,0.0343062,0.0343062,1.10859
199406857,68321988,715,139876,29.2604,3214500,3761.63,0.000209188,0.0268926,0.0268926,1.13536
199421591,68321988,16287,909194,1338.44,30718300,172176,0.00147212,0.189372,0.189372,0.740127
199424080,68321988,16469,2447830,359.002,92461100,44032.9,0.000146661,0.0179886,0.0179886,1.25371
199424025,68321988,16463,629442,174.447,21502000,25904,0.000277145,0.0411539,0.0411539,0.76387
199427639,68321988,16802,34969,3.87417,1332050,461.015,0.000110789,0.0131835,0,0
199428773,68321988,17009,244783,0.433807,8882140,52.8838,1.77221e-06,0.000216044,0.000216044,1.16219
199429564,68321988,17161,489566,72.7087,17654300,9159,0.000148517,0.0187084,0.0187084,0.948017
199404590,68321988,509,3496900,1237.37,106582000,164635,0.000353849,0.0470802,0.0470802,1.76985
199433676,68321988,17526,734349,288.37,23134200,42290,0.000392688,0.0575884,0.0575884,1.46523
199416136,68321988,15871,839256,443.564,26816600,58399.6,0.000528521,0.069585,0.069585,2.99047
199436532,68321988,111220766,979132,147.867,41918200,18656.9,0.000151019,0.0190546,0.0190546,1.39925
199426835,68321988,16697,6399330,2071.86,188543000,287754,0.000323762,0.0449663,0.0449663,1.13
199426558,68321988,16664,734349,0.982422,23433200,119.447,1.33781e-06,0.000162657,0.000162657,1.96682
199401684,68321988,218,1853360,365.043,67803700,45162.7,0.000196963,0.024368,0.024368,1.13716
199426564,68321988,16665,734349,0.982422,23433200,119.447,1.33781e-06,0.000162657,0.000162657,1.96682
199433396,68321988,17482,279731,204.031,9548660,25322.6,0.000729385,0.090525,0.0905183,1.59848
199431760,68321988,17315,1468510,403.574,62375600,48326.4,0.000274819,0.0329085,0.032918,1.38848
199433048,68321988,17456,454595,47.9587,19439700,6355.23,0.000105498,0.01398,0.0139801,1.09788
199425968,68321988,16623,6189510,3402.49,217581000,437057,0.000549719,0.0706126,0.0706126,1.73195
199414530,68321988,15768,664411,349.393,20705100,44445.8,0.000525868,0.0668951,0.0668951,0.528672
199435580,68321988,17596,1221890,62.8699,28506400,7762.63,5.1453e-05,0.00635297,0.00634507,1.59429
199428062,68321988,16869,1153980,0.8111,38416200,105.532,7.02874e-07,9.14503e-05,9.14503e-05,2.0542
199430622,68321988,17246,979132,147.867,41918200,18656.9,0.000151019,0.0190546,0.0190546,1.39925
199401335,68321988,151,1536830,807.121,61250900,125346,0.000525184,0.081561,0.0815546,1.66648
199432085,68321988,17358,104907,112.429,3839720,13800.2,0.0010717,0.131547,0.131547,0.732312
199410400,68321988,1094,594473,99.6126,15850600,12650.5,0.000167565,0.0212802,0.0212802,0.758415
199430429,68321988,17233,209814,3.38566,9055210,406.497,1.61365e-05,0.00193742,0.00193742,1.47817
199437519,68321988,112892315,174845,0.0380772,6690430,4.7279,2.17777e-07,2.70405e-05,2.70405e-05,1.77805
199433812,68321988,17529,1678510,1104.77,60068500,157261,0.000658183,0.0936907,0.0936906,1.69988
199423694,68321988,16443,1049070,8.97395,39126000,1173.6,8.55419e-06,0.00111871,0.00111871,1.53562
199432551,68321988,17410,1363790,243.038,55955600,32547.1,0.000178208,0.0238652,0.0238652,1.7398
199409787,68321988,1034,1573600,4969.56,45506800,832684,0.00315808,0.529157,0.529157,0.929749
199428624,68321988,16982,524535,1019.02,18394500,140056,0.00194271,0.267009,0.267009,0.808905
199407069,68321988,743,524535,19.5435,17874800,2516.88,3.72588e-05,0.00479831,0.00479831,1.89072
199416513,68321988,15907,44975700,18090.2,1311410000,2603620,0.000402223,0.0578895,0.0585718,1.73254
199425547,68321988,16604,874225,48.1572,29933400,6657.43,5.50855e-05,0.00761524,0.00761524,1.6241
199401067,68321988,9,2203050,556.31,77850400,68903.7,0.000252519,0.0312766,0.0312766,0.581156
199422577,68321988,16352,8147780,5012.96,294581000,642861,0.000615254,0.0789002,0.0789002,1.46429
199436178,68321988,111220690,174845,39.3924,7382720,4650.84,0.000225299,0.0265998,0.0265998,1.16043
199402838,68321988,343,379828000,122816,12913300000,16870400,0.000323346,0.044416,0.0444154,3.5237
199413433,68321988,15697,629430,357.461,16925100,52037.8,0.000567911,0.0826745,0.0826803,1.43463
199417778,68321988,15996,174845,3.80553,6076770,488.956,2.17652e-05,0.00279651,0.00279651,0.602297
199429947,68321988,17194,34969,1.83156,1483860,216.001,5.23765e-05,0.00617694,0,0
199415185,68321988,15809,5560050,1263.46,203783000,171623,0.000227239,0.0308671,0.0308671,1.74888
199437566,68321988,124372444,34969,1.55388,1098020,211.083,4.4436e-05,0.00603628,0,0
199412956,68321988,15656,279752,63.0937,10412800,9462.47,0.000225534,0.0338245,0.0338245,0.91396
199427471,68321988,16765,209814,12.9422,7391980,1666.74,6.16841e-05,0.00794388,0.00794388,1.0533
199428912,68321988,17076,979132,37.995,42614500,4502.04,3.88047e-05,0.00459799,0.00459799,0.85342
199420029,68321988,16157,244783,71.985,8818840,10002,0.000294077,0.0408608,0.0408608,0.433428
199426870,68321988,16706,2272980,14.5107,79946700,1901.25,6.384e-06,0.000836454,0.000836454,3.72131
199428851,68321988,17049,69938,21.5034,3111340,2827.69,0.000307464,0.0404315,0.0404315,0.386798
199417144,68321988,15938,2307860,1518.96,87782800,189986,0.00065817,0.0823214,0.0823226,0.602587
199401275,68321988,135,384513,27.9252,14625900,3397.76,7.26247e-05,0.00883651,0.00883834,1.14481
199431525,68321988,17304,2342920,207.035,97456700,25370.8,8.83661e-05,0.0108287,0.0108287,1.63289
199401458,68321988,183,1538570,4216.24,57677400,669879,0.00274037,0.435392,0.435381,1.35075
199432152,68321988,17368,2902430,59.9802,119976000,7356.57,2.06655e-05,0.00253463,0.00253463,2.70535
199408615,68321988,920,15421300,1186.82,577696000,197543,7.69596e-05,0.0128097,0.0128097,3.46195
199403769,68321988,437,3951470,208.54,153142000,25899.7,5.27752e-05,0.00655445,0.00655445,2.24698
199408028,68321988,859,104907,14.5137,3174800,1700.79,0.000138348,0.0162124,0.0162124,1.04941
199428195,68321988,16891,314721,0.00237964,10484700,0.289234,7.56112e-09,9.19018e-07,9.19018e-07,2.33352
199429847,68321988,17178,664411,49.1843,27355400,6763.85,7.40269e-05,0.0101802,0.0101802,1.32151
199401572,68321988,200,628634,1170.77,22813000,168671,0.0018624,0.268314,0.268436,0.522956
199408243,68321988,880,419628,5.91352,14219900,752.905,1.40923e-05,0.00179422,0.00179422,1.69085
199410524,68321988,1105,384659,159.055,12471200,20202,0.000413496,0.0525194,0.0525194,2.63366
199401092,68321988,36,69938,16.8914,2162950,2325.67,0.00024152,0.0332534,0.0332534,0.219296
199426135,68321988,16633,909194,326.308,33511100,39026.3,0.000358899,0.0429241,0.0429241,0.870661
199429427,68321988,17142,104907,103.363,3935910,13591.9,0.000985283,0.129562,0.129562,0.447405
199411649,68321988,10699,909194,669.73,26202400,92261.9,0.00073662,0.101477,0.101477,1.10574
199403884,68321988,446,349690,227.878,11325400,29186.6,0.000651658,0.0834642,0.0834643,1.0409
199419601,68321988,16136,2482800,913.201,78433200,116314,0.000367811,0.0468481,0.0468481,1.98764
199425901,68321988,16617,1153980,104.234,40818200,13970.8,9.03256e-05,0.0121067,0.0121067,0.979172
199421182,68321988,16253,1153980,166.223,44312200,24969.8,0.000144044,0.021638,0.021638,0.589396
199429019,68321988,17100,594473,20.0709,19294900,2740.18,3.37625e-05,0.00460943,0.00460943,0.698771
199414661,68321988,15772,174845,15.3627,5821480,2502.31,8.78645e-05,0.0143116,0.0143116,1.50233
199419283,68321988,16114,53607500,28379.2,1702820000,3806230,0.000529389,0.0710019,0.0710019,1.99267
199427826,68321988,16844,1713480,307.696,59409100,46161.7,0.000179574,0.0269403,0.0269403,1.34066
199436015,68321988,111220664,1188950,481.324,50276200,64517.6,0.000404833,0.0542645,0.0542645,0.648669
199418102,68321988,16016,51076300,15281.7,1370230000,2153010,0.000299193,0.0421528,0.042008,1.73751
199423944,68321988,16457,279752,6.37168,8847430,860.44,2.27762e-05,0.00307573,0.00307573,1.30066
199417975,68321988,16011,4336160,760.079,120845000,106779,0.000175289,0.0246253,0.0246253,1.76578
199419222,68321988,16109,1084040,161.538,27523300,20864.8,0.000149015,0.0192473,0.0192473,1.31471
199408624,68321988,926,4301190,637.917,123224000,82620,0.000148312,0.0192087,0.0192087,2.0758
199433662,68321988,17523,3356840,2002.13,97997600,283969,0.000596432,0.0845943,0.0845918,1.54791
199412147,68321988,10732,3566840,426.417,112037000,53493.6,0.00011955,0.0149975,0.0149975,1.91823
199417926,68321988,16009,8372010,7313.89,177643000,1069610,0.000873612,0.12776,0.1282,2.15205
199427412,68321988,16751,4266220,443.625,147980000,59610.6,0.000103986,0.0139727,0.0139727,2.45511
199432703,68321988,17424,3147200,79.917,122473000,9663.94,2.5393e-05,0.00307065,0.00307064,3.52476
199437291,68321988,111220906,69938,0.00587855,2415410,0.682082,8.40537e-08,9.75266e-06,9.75266e-06,0.512982
199421370,68321988,16269,384659,138.325,15160000,17653.9,0.000359605,0.0458949,0.0458949,0.721325
199427634,68321988,16801,69938,13.5217,2278970,1708.07,0.000193339,0.0244226,0.0244226,0.750234
199429779,68321988,17167,664411,158.098,28162800,19643.9,0.000237952,0.0295659,0.0295659,0.882601
199413074,68321988,15671,139869,266.652,5928140,39520.7,0.00190644,0.282554,0.282571,0.968258
199427096,68321988,16729,314721,3.34926,10087600,421.853,1.0642e-05,0.0013404,0.0013404,1.25987
199427533,68321988,16777,629442,18.5529,22354000,2455.13,2.94752e-05,0.00390049,0.00390049,1.93371
199402040,68321988,267,174845,76.9813,5926710,11430.8,0.000440283,0.0653769,0.0653769,0.455307
199415043,68321988,15793,1853360,186.418,67757200,25757.7,0.000100584,0.0138978,0.0138978,1.27024
199401754,68321988,230,104907,21.8564,1455020,2995.11,0.000208341,0.0285503,0.0285503,0.66454
199407041,68321988,733,2622680,481.597,104513000,56883.4,0.000183628,0.0216891,0.0216891,0.977612
199410358,68321988,1089,64377900,53410.2,2016950000,7907970,0.000829636,0.122837,0.122837,4.32441
199411002,68321988,10677,4266220,356.016,143226000,51891.4,8.34499e-05,0.0121633,0.0121633,3.55013
199437156,68321988,111220876,734349,23.3242,29929100,2960.64,3.17618e-05,0.00403165,0.00403165,1.94707
199401233,68321988,126,979132,366.477,22216100,48100.9,0.000374288,0.0491261,0.0491261,0.920531
199413814,68321988,15723,1293850,3701.17,36088100,494154,0.00286058,0.381925,0.381925,0.412032
