id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199857713,68410488,962,8890770,8001.44,224473000,962953,0.000899972,0.108309,0.10154,1.34936
199859305,68410488,15662,795552,3063.73,29694600,400882,0.00385108,0.503904,0.456109,0.816981
199867579,68410488,17259,63465.3,1020.63,2550870,146318,0.0160817,2.30548,2.33578,0.350048
199867633,68410488,17274,53329.3,348.732,1554260,44153,0.00653923,0.827932,0,0
199853001,68410488,160,2238290,16777,89440100,2481740,0.00749546,1.10877,1.17321,0.506366
199870589,68410488,111220904,583571,288.016,14599700,35681.4,0.000493541,0.0611432,0.0518282,1.43855
199853054,68410488,173,385668,2146.15,14494300,293271,0.00556477,0.760421,0.610333,0.640831
199854498,68410488,455,100926,190.954,4028320,22108.4,0.00189202,0.219055,0.220613,0.605358
199866025,68410488,16994,2693540,8718.36,107557000,1080910,0.00323676,0.401298,0.389264,1.01499
199857703,68410488,957,5637470,3051.71,222834000,377891,0.000541327,0.0670321,0.0655808,1.16071
199870135,68410488,17638,321935,138.363,6057040,17335.8,0.000429787,0.0538488,0.0602547,1.14442
199854883,68410488,515,793555,2186.93,32930500,253360,0.00275587,0.319272,0.325966,0.501633
199860716,68410488,16110,944163,4839.38,31678900,591684,0.00512558,0.626676,0.626676,0.415093
199860474,68410488,16040,4740630,13938.4,171130000,1654730,0.0029402,0.349053,0.321683,0.766542
199858725,68410488,10707,234347,759.675,10563100,98843.2,0.00324167,0.421782,0.429919,0.334449
199853654,68410488,314,34969,591.186,1982560,73366.2,0.016906,2.09803,0,0
199865640,68410488,16926,5221930,15470.6,212168000,1949730,0.00296262,0.373373,0.357862,0.818318
199862809,68410488,16539,1111940,3340.34,43581100,399110,0.00300406,0.358932,0.345568,0.64219
199868872,68410488,17446,205390,532.55,5705130,65212.7,0.00259288,0.317507,0.373918,0.252169
199861362,68410488,16291,375943,1111.71,15181200,129551,0.00295711,0.344603,0.32866,0.403568
199864169,68410488,16694,8958290,9779.77,277179000,1266880,0.0010917,0.141419,0.133606,0.767539
199861041,68410488,16262,20993.1,18.0545,775824,2098.27,0.000860021,0.0999502,0,0
199857826,68410488,987,16180700,114751,653058000,14701100,0.00709185,0.908557,0.910132,0.701823
199870443,68410488,111220814,33876.9,524.527,1153360,73184.4,0.0154833,2.16031,0,0
199853467,68410488,266,436206,293.396,16034700,37774.7,0.000672609,0.0865983,0.085154,1.0204
199860573,68410488,16094,174616,811.115,6810330,97492.1,0.00464513,0.558322,0.557882,0.406717
199858126,68410488,1085,463909,1027.41,18130200,119155,0.00221468,0.256849,0.257224,0.503804
199859123,68410488,15594,66570.2,182.216,2530660,20286.3,0.0027372,0.304735,0.304889,0.0219561
199864850,68410488,16797,607383,2850.32,23284800,348133,0.0046928,0.57317,0.578654,0.497696
199870509,68410488,111220852,1333330,1182.22,44748700,144761,0.000886669,0.108572,0.105847,1.20329
199854325,68410488,414,240881,293.279,8769990,34550.5,0.00121753,0.143434,0.152131,0.865619
199870261,68410488,111220664,706763,4315.18,25232900,549537,0.00610555,0.777541,0.70797,0.819371
199858778,68410488,10735,1679360,4597.74,73430700,591533,0.0027378,0.352237,0.358313,0.61445
199862279,68410488,16399,3414050,8893.7,139932000,1041910,0.00260503,0.305184,0.303143,0.545534
199855511,68410488,594,68318.4,237.228,2671550,27306.6,0.00347238,0.399697,0.400657,0.220951
199856192,68410488,669,18581000,46604.8,612044000,5679780,0.00250819,0.305677,0.276048,0.963453
199860166,68410488,15936,8285820,116925,353521000,15294000,0.0141114,1.8458,1.69797,0.764924
199854307,68410488,411,1211660,3314.26,43092800,459102,0.00273531,0.378904,0.351989,0.874057
199862283,68410488,16400,941350,2238.8,38934900,261829,0.00237829,0.278141,0.28134,0.489072
199858582,68410488,10694,1360060,5006.4,53584900,621124,0.00368102,0.45669,0.456819,0.237976
199853601,68410488,292,97359.1,477.335,3260090,68360.6,0.00490283,0.702149,0.701684,0.396388
199865334,68410488,16841,2200020,2159.48,78437100,272475,0.000981569,0.123851,0.119319,1.51345
199865967,68410488,16986,2681760,11242,102612000,1374590,0.00419202,0.512572,0.514091,0.668463
199860103,68410488,15915,7932940,16071.4,285648000,2030570,0.00202591,0.255967,0.272538,1.10144
199860320,68410488,16004,46628200,74639,1420190000,8934700,0.00160073,0.191616,0.178343,1.38711
199868990,68410488,17473,53886.6,299.329,1341580,48795.9,0.0055548,0.905531,0,0
199852294,68410488,61,55701.2,80.5825,2100350,10178.2,0.00144669,0.182729,0.182613,0.695999
199862553,68410488,16469,1934690,12249.6,76666700,1484150,0.00633158,0.767126,0.761821,0.904152
199857117,68410488,859,102110,51.5408,3874060,6120.79,0.000504758,0.0599431,0.0599404,0.134701
199866934,68410488,17115,667421,3003.29,26307400,366255,0.00449984,0.548762,0.542566,0.393803
199869214,68410488,17512,358254,902.025,12699600,108327,0.00251784,0.302376,0.287398,0.587238
199861699,68410488,16332,3535840,15639,135742000,1919740,0.00442298,0.542936,0.548663,0.996617
199860818,68410488,16141,8316860,55631.8,339937000,7320700,0.00668903,0.880224,0.85863,0.495328
199855659,68410488,617,747683,3893.96,32660400,457346,0.00520803,0.611685,0.615212,0.80162
199864372,68410488,16749,27786.8,19.7933,1024980,2535.3,0.000712327,0.091241,0,0
199858653,68410488,10698,449580,366.061,14810000,44225.9,0.000814229,0.0983716,0.0908447,0.61904
199860286,68410488,15989,3546100,38739.4,141685000,4628830,0.0109245,1.30533,1.30015,0.554801
199861136,68410488,16285,729816,2836.27,28958200,361938,0.00388628,0.495931,0.452212,0.850195
199865721,68410488,16937,34575.3,80.4566,1277510,9745.32,0.002327,0.281858,0,0
199860252,68410488,15969,4838390,31741.8,220156000,4575940,0.00656041,0.945757,1.00646,0.656415
199860297,68410488,15995,1188950,13303.2,52282700,1594920,0.011189,1.34146,1.34146,0.300502
199863249,68410488,16579,695072,1559.08,27603900,187408,0.00224305,0.269624,0.263071,0.40448
199852759,68410488,96,1234440,7156.67,48322900,973185,0.00579748,0.788358,0.750424,0.854479
199859912,68410488,15853,41152100,129945,1723620000,16299600,0.00315768,0.396083,0.383893,1.11685
199859691,68410488,15816,911564,6301.55,36197200,808501,0.0069129,0.886939,0.88865,0.358267
199868636,68410488,17395,395896,2247.28,16363500,274516,0.00567643,0.693403,0.693574,0.238374
199852797,68410488,112,68837.2,308.185,2761080,39259.4,0.00447701,0.570321,0.567465,0.616647
199853017,68410488,165,1955240,9420.88,75377800,1232550,0.00481827,0.630384,0.595567,1.01339
199860147,68410488,15930,11403300,143946,491260000,18563600,0.0126232,1.62791,1.50921,0.784865
199853237,68410488,215,1675030,8265.75,74180600,1007810,0.00493468,0.601667,0.623071,0.528699
199860241,68410488,15964,230781,607.691,10314500,71017.5,0.0026332,0.307727,0.321856,0.923803
199856356,68410488,715,139876,196.706,3099610,24395.7,0.00140629,0.174409,0.174409,0.243428
199862525,68410488,16459,393612,1787.24,15732000,216377,0.00454061,0.549722,0.604278,0.548358
199859411,68410488,15712,133163,594.182,4650060,74645.8,0.00446206,0.560559,0.534079,0.384452
199853432,68410488,255,795254,6066.16,34887200,765325,0.00762796,0.962366,0.985885,0.318571
199856897,68410488,845,1798970,6529.12,65388700,816397,0.00362937,0.453813,0.438044,0.710282
199853599,68410488,291,4330490,55555,187177000,6883810,0.0128288,1.58961,1.51223,0.64593
199865329,68410488,16840,19220900,16167,653978000,2012280,0.000841114,0.104692,0.10006,1.35948
199859623,68410488,15784,11127100,48211.1,471530000,5849510,0.00433276,0.525699,0.545948,0.871863
199865463,68410488,16870,206505,404.184,7607940,48740,0.00195726,0.236024,0.205497,0.224952
199859633,68410488,15789,232169,79.4153,8761980,8875.62,0.000342059,0.0382292,0.0382873,0.612006
199853714,68410488,339,21269400,23016.1,674136000,2869640,0.00108213,0.134919,0.134684,0.89169
199859218,68410488,15619,590928,3191.6,22786800,422541,0.005401,0.715046,0.769558,1.45186
199863302,68410488,16589,263166,674.075,10781400,81860,0.00256141,0.311058,0.312991,0.28884
199859220,68410488,15620,17240.9,42.8829,319505,5247.77,0.00248727,0.304378,0,0
199861094,68410488,16277,134782,744.542,5310340,113523,0.00552406,0.842275,0.767258,1.83492
199870593,68410488,111220906,45970.9,67.3726,1860380,7899.44,0.00146555,0.171836,0.177976,0.362715
199856774,68410488,811,4097150,4122.56,136674000,547550,0.0010062,0.133642,0.130765,0.713625
199870435,68410488,111220800,668202,4823.08,25776100,639675,0.007218,0.957308,0.99026,0.584648
199860945,68410488,16204,159624,89.4492,6265800,10414.5,0.000560374,0.0652441,0.0667017,0.397838
199863734,68410488,16611,87591.7,268.129,3072080,33689.6,0.00306113,0.384621,0.409103,1.02141
199862739,68410488,16527,33775,100.595,1354730,11692.3,0.00297837,0.346181,0,0
199859163,68410488,15602,1655170,5498.61,64112100,641933,0.00332207,0.387834,0.366741,0.766162
199863763,68410488,16624,4744080,33127.3,185039000,4195830,0.00698286,0.884435,0.855885,0.840635
199855844,68410488,620,1192850,1350.97,45435000,176047,0.00113256,0.147586,0.148207,0.815151
199853589,68410488,288,1475340,5638.65,61932800,778186,0.00382193,0.527462,0.552701,0.722899
199865529,68410488,16895,328733,3627.71,12965400,501581,0.0110354,1.5258,1.51458,0.647308
199857385,68410488,929,139876,2085.31,7068220,248532,0.0149083,1.77681,1.77681,0.249948
199857165,68410488,860,449244,869.482,17582000,105198,0.00193543,0.234167,0.239984,0.374736
199860770,68410488,16121,9680640,35454,388445000,4533050,0.00366236,0.468259,0.46718,0.641032
199853586,68410488,287,67318.2,44.7404,2390670,4971.29,0.000664611,0.0738477,0.0755859,1.22226
199864783,68410488,16790,1051580,5170.69,40532200,631299,0.00491708,0.600334,0.590455,0.625668
199857321,68410488,902,349690,2406.68,15848000,287851,0.00688232,0.823161,0.823161,0.119615
199857868,68410488,998,699129,1759.36,26146400,210260,0.00251651,0.300746,0.271558,0.850558
199857747,68410488,970,618919,2381.71,26971900,289045,0.00384818,0.467016,0.477307,0.346886
199858058,68410488,1069,24820.2,33.955,395695,5409.67,0.00136804,0.217954,0,0
199861113,68410488,16280,83520.5,89.2094,3127310,10552.1,0.00106811,0.126341,0.12778,0.478664
199857324,68410488,903,517469,703.687,19771400,86757.1,0.00135986,0.167656,0.177967,0.572727
199862309,68410488,16406,564189,980.489,21962400,112887,0.00173787,0.200087,0.199382,0.567274
199853609,68410488,295,2133110,31819.1,92577700,3768680,0.0149168,1.76675,1.76675,0.309978
199852243,68410488,42,270774,492.39,10636600,60276.8,0.00181845,0.222609,0.220387,1.01022
199857107,68410488,856,30032700,144422,1245040000,17462600,0.00480884,0.581453,0.558802,0.978452
199864755,68410488,16784,189713,496.275,6797280,58621.1,0.00261592,0.308999,0.294581,0.453488
199852252,68410488,45,172931,389.135,6284440,47532.9,0.00225023,0.274867,0.269961,0.46775
199856513,68410488,749,2722760,16611.7,103879000,2076870,0.00610106,0.76278,0.756887,0.67973
199860055,68410488,15902,325883,1668.53,12043200,234351,0.00512003,0.719127,0.737531,0.429072
199870560,68410488,111220884,22556.3,111.219,637802,13349.6,0.00493071,0.591837,0,0
199870462,68410488,111220822,166794,375.155,7016710,45582.8,0.00224922,0.273289,0.272132,0.394421
199857670,68410488,939,87495.6,367.995,3493730,44604.6,0.00420587,0.509792,0.507613,0.247728
199864206,68410488,16706,1922720,7134.47,73183000,855230,0.00371062,0.444803,0.44243,0.388124
199868772,68410488,17423,204721,239.135,8410680,28305,0.0011681,0.138261,0.137995,0.242313
199859226,68410488,15622,10586300,61743.4,387999000,8313540,0.00583239,0.785311,0.83242,0.873945
199860186,68410488,15943,992237,7850.54,41045600,972091,0.00791196,0.979697,0.96553,0.51492
199864098,68410488,16678,11752200,22986.4,413778000,2779780,0.00195592,0.236532,0.241729,0.78775
199864444,68410488,16762,723994,1332.46,25271100,163175,0.00184043,0.225381,0.221504,0.945327
199869486,68410488,17532,641472,1710.6,28382400,208687,0.00266667,0.325326,0.325923,0.366344
199860019,68410488,15882,174845,2352.15,7849190,316957,0.0134528,1.81279,1.81279,0.409612
199869139,68410488,17501,1509480,4706.66,44331100,568190,0.00311807,0.376414,0.399961,0.553719
199865993,68410488,16990,2626030,10668.6,100324000,1289020,0.00406265,0.490863,0.490005,0.447579
199862381,68410488,16419,2225240,16459,96054300,1976970,0.00739653,0.888429,0.89086,0.347335
199859198,68410488,15608,464536,5720.03,18778000,824776,0.0123134,1.77548,1.86979,0.837253
199862121,68410488,16375,37905800,257539,1565080000,31413800,0.00679418,0.828735,0.798768,0.94155
199862439,68410488,16434,911720,6905.91,38455200,848993,0.0075746,0.931199,0.864286,0.705659
199853434,68410488,256,1215020,9048.54,49900900,1111990,0.00744723,0.915204,0.913532,0.393119
199860495,68410488,16060,11361700,157759,483082000,18679100,0.0138852,1.64404,1.62598,1.04989
199870484,68410488,111220832,51257.5,172.512,2019580,21728.9,0.0033656,0.423917,0.427242,0.0925628
199862781,68410488,16534,69342.1,31.9099,2455180,3786.99,0.000460181,0.0546132,0.0553367,0.611083
199854259,68410488,402,594473,2747.12,25749300,332120,0.0046211,0.55868,0.55868,0.218328
199865468,68410488,16871,201553,679.481,7161800,84607.9,0.00337122,0.419779,0.3944,0.241604
199859422,68410488,15719,55359.9,317.431,2325110,38814.9,0.00573395,0.701139,0.681645,0.362137
199860415,68410488,16024,5839490,20088.1,186754000,2374820,0.00344005,0.406682,0.376172,1.03824
199858045,68410488,1066,711655,366.351,17715200,43788.1,0.000514787,0.0615299,0.0685849,0.895371
199860794,68410488,16133,1999370,10708.5,78648200,1323530,0.0053559,0.661971,0.652155,0.526925
199864984,68410488,16813,51550400,58353.6,1820160000,7208970,0.00113197,0.139843,0.131051,1.22198
199869656,68410488,17563,371345,518.624,9188370,64394.5,0.00139661,0.173409,0.171572,0.467028
199855870,68410488,621,627922,5310.77,24192000,678379,0.00845769,1.08036,1.04124,0.487147
199860288,68410488,15991,3546100,38739.4,141685000,4628830,0.0109245,1.30533,1.30015,0.554801
199859499,68410488,15770,2210740,2182.88,85580100,279759,0.000987397,0.126545,0.120143,0.800415
199863749,68410488,16619,317530,661.624,10568100,80711.6,0.00208366,0.254186,0.223034,0.673161
199864279,68410488,16728,4163510,30192.6,164514000,3749390,0.00725171,0.900535,0.878107,0.629132
199855640,68410488,614,715077,5361.91,24325100,776760,0.00749837,1.08626,1.12686,0.621854
199865391,68410488,16857,685449,2508.5,28089200,305177,0.00365964,0.445222,0.460291,0.48099
199867499,68410488,17234,341169,1213.72,13935400,145578,0.00355754,0.426703,0.425796,0.297991
199867185,68410488,17182,4893690,41944.4,185619000,5374830,0.00857112,1.09832,1.083,0.515843
199860180,68410488,15940,5999400,46113.9,231752000,5640930,0.00768642,0.940248,0.911612,0.597501
199870337,68410488,111220730,199093,554.868,6660690,71829.6,0.00278698,0.360784,0.344077,0.477871
199860971,68410488,16224,134444,112.119,4824960,13097.8,0.000833946,0.097422,0.0997354,0.678718
199865423,68410488,16862,127496,961.288,4127040,121276,0.00753974,0.951215,0.933046,0.416838
199870411,68410488,111220788,499144,1414.04,17935500,187814,0.00283294,0.376272,0.359562,0.812654
199863199,68410488,16571,417338,1192.04,16514200,142085,0.0028563,0.340455,0.322151,0.450918
199865662,68410488,16929,1219820,3261.39,47137700,391050,0.00267366,0.320579,0.323628,0.579192
199869571,68410488,17555,68036.9,30.158,2336280,3653.79,0.00044326,0.0537031,0.0537408,0.507776
199858013,68410488,1057,1289640,28255.9,64031100,3326220,0.0219099,2.57918,2.57187,0.578302
199859227,68410488,15623,3877610,17924.3,139630000,2546170,0.00462251,0.656632,0.728879,1.28464
199865519,68410488,16891,229184,296.735,8415850,34600.5,0.00129474,0.150973,0.143239,0.664004
199860849,68410488,16156,993821,1774.11,40932500,201621,0.00178514,0.202874,0.204377,0.600345
199864176,68410488,16696,922839,1347.27,32821800,167909,0.00145992,0.181948,0.179827,0.627726
199859236,68410488,15626,1505820,6981.84,56698500,976857,0.00463656,0.64872,0.735735,1.66819
199852248,68410488,44,5710590,10747.6,237226000,1527050,0.00188204,0.267406,0.259291,1.35254
199860538,68410488,16077,17427500,44695.4,678754000,5149640,0.00256464,0.295488,0.286627,0.58098
199867530,68410488,17244,941934,5178.89,36943200,645876,0.00549815,0.685692,0.733918,0.527097
199868137,68410488,17336,89653.5,363.329,3481060,45902.5,0.0040526,0.511999,0.538707,0.264738
199862241,68410488,16389,114560,206.749,4479350,24204.3,0.00180473,0.211281,0.209942,0.424534
199867442,68410488,17219,15056.4,32.4655,325055,4935.63,0.00215626,0.32781,0,0
199866566,68410488,17084,101431,70.1083,3947440,8544.12,0.000691192,0.0842359,0.0831245,0.232606
199870213,68410488,111220626,472593,1345.7,16809600,162733,0.00284747,0.34434,0.361887,0.809906
199855061,68410488,544,1125490,5693.68,46028000,669875,0.00505887,0.595188,0.58279,0.780353
199865457,68410488,16869,985522,1759.4,35417900,208909,0.00178525,0.211978,0.209872,0.742965
199855925,68410488,625,3028940,14628.3,110556000,1668810,0.00482951,0.550955,0.533481,1.06723
199862115,68410488,16367,176830,515.867,6617520,66202.9,0.0029173,0.374386,0.366639,0.555729
199858791,68410488,182305697,594075,1664.37,13697800,186348,0.00280162,0.313678,0.313491,1.14692
199862217,68410488,16384,1542490,5060.66,62456800,609635,0.00328084,0.395228,0.382621,0.540916
199869348,68410488,17518,289344,811.9,10291200,97606.9,0.002806,0.337339,0.334888,0.494179
199860312,68410488,16001,146350000,568134,4942750000,67372200,0.00388201,0.460348,0.422955,1.69807
199859477,68410488,15762,1402320,3892.51,57388300,469600,0.00277576,0.334874,0.33729,1.18465
199859285,68410488,15656,174212,271.294,6415390,31587.3,0.00155726,0.181316,0.182132,0.472189
199868030,68410488,17315,1193890,8400.62,47102100,1060120,0.00703637,0.887957,0.919516,0.432664
199861143,68410488,16287,729816,2836.27,28958200,361938,0.00388628,0.495931,0.452212,0.850195
199859948,68410488,15862,2611630,15722.5,96022700,2066090,0.00602018,0.791112,0.801937,0.965079
199864173,68410488,16695,922839,1347.27,32821800,167909,0.00145992,0.181948,0.179827,0.627726
199855355,68410488,556,1834060,4685.84,76337800,682063,0.0025549,0.371887,0.355818,1.17187
199854864,68410488,511,932100,946.939,35171400,112407,0.00101592,0.120595,0.116342,0.744115
199868116,68410488,17333,570913,3535.07,22800200,423659,0.00619196,0.742073,0.742133,0.136743
199868780,68410488,17424,2375910,2526.91,84641700,304528,0.00106356,0.128173,0.122892,1.00101
199864259,68410488,16722,180111,474.474,6087210,59042.4,0.00263434,0.327811,0.265251,0.336413
199854278,68410488,407,1900410,7257.24,71525000,915194,0.00381878,0.481578,0.467807,0.641639
199868827,68410488,17436,80196,252.331,2650600,30482.2,0.00314643,0.380097,0.366745,0.401149
199857295,68410488,890,490401,1325.72,18772400,161186,0.00270334,0.328681,0.346183,0.562878
199859408,68410488,15710,58203.5,407.865,1930650,59161.5,0.00700757,1.01646,1.02484,0.322327
199868875,68410488,17447,58480,75.7454,1067320,10517.1,0.00129524,0.179841,0,0
199853283,68410488,228,2216940,5567.9,95500400,673151,0.00251152,0.303639,0.320228,1.02333
199853644,68410488,310,1015060,1393.49,36304900,174186,0.00137282,0.171603,0.166767,0.759832
199860779,68410488,16124,19009300,104137,747562000,13366400,0.0054782,0.703152,0.679233,0.600425
199852788,68410488,106,123260,517.334,4995360,63355.3,0.0041971,0.513998,0.51418,0.0265143
199865416,68410488,16861,626358,1960.22,21827800,242054,0.00312956,0.386447,0.385601,0.928492
199860454,68410488,16036,3617090,5417.72,89865300,653793,0.00149781,0.180751,0.176432,1.04374
199860948,68410488,16211,11749400,55081,448848000,7253610,0.00468796,0.617358,0.630983,1.19921
199856251,68410488,687,5110520,10076.8,191553000,1200140,0.00197178,0.234838,0.224733,0.801904
199863148,68410488,16563,92041.1,48.8498,3218510,5774.91,0.000530739,0.0627427,0.0630399,0.436493
199856163,68410488,662,174243,2045.55,8379330,240980,0.0117397,1.38301,1.37982,0.503769
199864761,68410488,16785,189713,496.275,6797280,58621.1,0.00261592,0.308999,0.294581,0.453488
199868013,68410488,17311,1881110,13299,73765900,1709750,0.00706975,0.908902,0.942062,0.506302
199868017,68410488,17313,1881110,13299,73765900,1709750,0.00706975,0.908902,0.942062,0.506302
199852919,68410488,135,247041,1125.66,8978080,140145,0.00455657,0.567293,0.518486,0.35767
199865040,68410488,16822,948472,3259.08,37833900,396964,0.00343614,0.41853,0.417562,0.317214
199864290,68410488,16731,24655.6,162.967,1039300,20600.9,0.00660976,0.835547,0,0
199853135,68410488,189,738712,2001.81,29609700,232745,0.00270987,0.315069,0.318667,0.446963
199859890,68410488,15847,436328,700.827,11203200,88273.3,0.00160619,0.202309,0.306722,0.19594
199860445,68410488,16032,24620200,61302.3,799871000,7398540,0.00248992,0.300507,0.278494,0.926733
199861378,68410488,16292,205620,1463.43,7930400,200516,0.00711714,0.975175,0.976838,0.507672
199863941,68410488,16659,942063,415.466,32471200,50296.8,0.000441017,0.05339,0.0535163,0.560961
199863157,68410488,16564,568710,1610.45,23336000,193804,0.00283176,0.340778,0.340071,0.57492
199868892,68410488,17452,47447.2,55.9039,1948890,6828.14,0.00117824,0.14391,0.141213,0.150234
199868912,68410488,17456,398786,1542.18,16572600,185789,0.0038672,0.465888,0.456974,0.31889
199856323,68410488,708,1636310,2484.23,64949900,288293,0.00151819,0.176185,0.173757,0.506097
199855471,68410488,587,308971,941.496,12300000,114822,0.0030472,0.371629,0.376165,0.546849
199864902,68410488,16800,131522,694.131,5145970,84601.2,0.00527766,0.643245,0.601313,0.570368
199864216,68410488,16709,671858,2205.75,24313400,265154,0.00328307,0.394658,0.383586,0.530181
199870495,68410488,111220844,704537,1214.75,25321900,161167,0.00172418,0.228756,0.229214,1.93466
199854181,68410488,385,12629500,34990.3,430646000,4287880,0.00277052,0.339513,0.324662,0.810742
199866787,68410488,17092,17743300,132488,681557000,16800800,0.00746693,0.946884,0.920282,0.706441
199860692,68410488,16107,2482800,9144.21,71191200,1123330,0.00368302,0.452444,0.452444,0.611345
199855910,68410488,623,95453000,312747,3828880000,39440100,0.00327645,0.413189,0.404416,1.19562
199859387,68410488,15697,374186,3015.8,15464100,379725,0.00805963,1.0148,1.03674,0.144747
199870223,68410488,111220634,335721,335.088,11192000,39435.9,0.000998113,0.117466,0.127813,0.575395
199867474,68410488,17228,243124,1851.98,7892440,247720,0.00761745,1.01891,1.01744,0.392107
199853229,68410488,212,13579600,31799.4,529001000,4172670,0.00234171,0.307275,0.314097,1.30408
199855943,68410488,626,1407610,9983.05,61763100,1174970,0.00709221,0.83473,0.834127,0.606576
199859196,68410488,15607,309878,1703.47,12513200,200405,0.00549723,0.646722,0.648913,0.374367
199870505,68410488,111220850,718461,975.174,26595200,115614,0.00135731,0.160919,0.160454,0.808596
199854478,68410488,452,591289,1911.77,22857100,242443,0.00323322,0.410024,0.378732,1.18188
199857339,68410488,909,4614640,23008,149523000,2801990,0.00498588,0.607196,0.607164,0.61168
199864317,68410488,16738,858630,7903.9,34035700,1011130,0.00920524,1.17761,1.14881,0.594325
199853625,68410488,304,2028720,2467.89,75720200,286408,0.00121647,0.141176,0.141167,0.583573
199860758,68410488,16115,12025500,47381.8,486310000,6066950,0.00394013,0.504509,0.501091,0.637468
199861646,68410488,16328,5536870,24857.1,213005000,3065920,0.00448937,0.553728,0.567439,0.770896
199869510,68410488,17538,3473310,3958.44,100194000,506020,0.00113967,0.145688,0.147904,1.00631
199866396,68410488,17034,1273230,5591.93,47560700,681448,0.00439194,0.535214,0.546499,0.646612
199868996,68410488,17474,150661,112.452,2859760,17028.7,0.000746386,0.113026,0,0
199867517,68410488,17240,32882.1,90.7741,1390590,10760,0.0027606,0.327232,0,0
199853692,68410488,327,546207,4731.84,23587400,587282,0.0086631,1.0752,1.06462,0.517254
199856544,68410488,764,34969,150.89,754187,18193.2,0.00431496,0.520267,0,0
199866281,68410488,17025,7244780,25883.4,254398000,3250500,0.00357269,0.448668,0.456665,0.889066
199859360,68410488,15681,287419,2344.25,10018100,360078,0.00815622,1.2528,1.54362,0.724542
199855629,68410488,612,1240580,4257.76,43147300,529455,0.00343208,0.426781,0.447621,0.87426
199853491,68410488,272,294222,1449.49,12004800,175274,0.00492653,0.595721,0.601339,0.288363
199858804,68410488,182305709,1002360,2918.51,38202300,326829,0.00291164,0.32606,0.297393,1.09325
199870431,68410488,111220798,1193890,8400.62,47102100,1060120,0.00703637,0.887957,0.919516,0.432664
199852962,68410488,148,69938,2171.87,3509240,251599,0.0310543,3.59746,3.59746,0.162533
199860894,68410488,16178,199893,232.23,6633230,28835.2,0.00116177,0.144253,0.134293,0.682628
199854803,68410488,493,16564400,70564.3,671264000,8741030,0.00426,0.527699,0.548186,0.901476
199856173,68410488,664,559504,4222.85,20364200,509567,0.00754749,0.910748,0.910748,0.401426
199860916,68410488,16191,3948660,18416.4,149746000,2243120,0.00466397,0.568071,0.539212,0.751175
199870182,68410488,17650,30517.7,2.45182,325057,420.257,8.03411e-05,0.0137709,0,0
199862760,68410488,16530,1906760,7727.4,79688800,938763,0.00405263,0.492333,0.470642,0.77285
199864192,68410488,16701,758275,265.828,19165600,32223.8,0.00035057,0.0424961,0.038063,1.12427
199864293,68410488,16732,3089590,21199.7,121903000,2602170,0.00686166,0.842237,0.819845,0.617709
199865870,68410488,16968,1863220,7166.56,70563100,882527,0.00384634,0.473658,0.489309,0.629023
199870325,68410488,111220722,288052,1200.61,11570700,146899,0.00416805,0.509973,0.508106,0.225541
199859916,68410488,15854,6674530,22620.5,272726000,2899400,0.00338907,0.434398,0.406405,0.898314
199868064,68410488,17324,238187,1040.85,9333620,124118,0.00436988,0.521094,0.520104,0.225251
199854164,68410488,381,2232540,23296.1,84354800,3343820,0.0104348,1.49776,1.42784,0.769895
199868970,68410488,17470,708045,3039.94,33320300,373818,0.00429343,0.527959,0.533477,0.305275
199859688,68410488,15815,1041710,5178.15,46391900,605158,0.00497082,0.580927,0.577692,0.497461
199860911,68410488,16186,3948660,18416.4,149746000,2243120,0.00466397,0.568071,0.539212,0.751175
199860791,68410488,16132,1237820,4376.41,44097400,547511,0.00353559,0.44232,0.419442,0.653269
199852910,68410488,132,34247.1,21.8143,1424040,2416.23,0.000636967,0.0705529,0,0
199856231,68410488,682,698409,443.58,27154500,53054.8,0.000635129,0.0759652,0.0771957,0.579146
199866480,68410488,17056,1534120,7702.18,57768100,955963,0.00502057,0.623133,0.611436,0.60656
199862411,68410488,16426,112472,435.501,4576810,50465.9,0.00387207,0.448696,0.421833,0.383201
199852177,68410488,8,882508000,3382340,33416500000,425728000,0.00383264,0.482407,0.469325,1.32807
199853208,68410488,206,124260,961.928,5745150,122458,0.00774127,0.985501,1.00472,0.405392
199860126,68410488,15924,2807650,16241.4,127450000,2034020,0.00578469,0.724456,0.756361,0.480063
199864129,68410488,16683,699160,1887.23,26306000,230589,0.00269928,0.329809,0.342268,0.676051
199863740,68410488,16615,1273790,3443.53,48431100,411624,0.00270337,0.323148,0.314819,0.435422
199859081,68410488,15587,3379900,18974.2,132355000,2398940,0.00561384,0.709767,0.715229,1.38708
199867334,68410488,17196,486684,4201.85,18831000,517439,0.00863362,1.06319,1.04682,0.379407
199852865,68410488,130,883901,6277.53,38253400,774267,0.00710208,0.875966,0.875866,0.489257
199864209,68410488,16707,642260,2311.7,25351400,276949,0.00359932,0.431209,0.438755,0.334347
199852734,68410488,88,2574080,4888.25,102575000,579069,0.00189903,0.224961,0.223048,0.591753
199861728,68410488,16336,178613,312.154,6837910,36004.3,0.00174765,0.201577,0.175273,0.951698
199864802,68410488,16794,46020.5,103.47,1732470,12315.1,0.00224834,0.2676,0.269773,0.126358
