id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200216077,68444952,573,208828,234.079,7422810,28457,0.00112092,0.13627,0.136175,0.140663
200217856,68444952,182305693,588359,338.296,10755500,38975.4,0.000574982,0.0662442,0.0630226,0.912198
200225821,68444952,17123,5385220,8398.67,120159000,1029030,0.00155958,0.191085,0.191085,1.03015
200217889,68444952,15564,969874000,719908,26692400000,92203800,0.00074227,0.0950679,0.0939786,1.61912
200225067,68444952,16844,1713480,496.315,50429700,63629.3,0.000289653,0.0371345,0.0371345,0.603351
200225949,68444952,17163,282581,137.838,5842460,16704,0.000487783,0.0591123,0.0527801,1.08249
200219678,68444952,15865,1813390,988.822,48748300,113791,0.00054529,0.0627505,0.0626689,0.657063
200216440,68444952,635,550694,389.115,14539100,46688.9,0.00070659,0.0847818,0.0841385,0.781421
200219866,68444952,15936,9853770,9704.41,245654000,1139140,0.000984843,0.115604,0.114455,1.02922
200221692,68444952,16227,384659,22.4673,10961000,2645.22,5.84082e-05,0.00687679,0.00687679,0.683673
200223861,68444952,16562,139876,26.0969,3610700,3158,0.000186571,0.0225771,0.0225771,0.558015
200220029,68444952,15964,314721,422.961,10992600,53121.4,0.00134392,0.168789,0.168789,0.532762
200216623,68444952,746,3042300,7494.51,94575800,1178640,0.00246343,0.387417,0.387417,0.867167
200222935,68444952,16389,174845,52.1991,5090920,7471.09,0.000298545,0.0427298,0.0427298,1.48658
200217601,68444952,1107,2235860,1333.77,49460000,170400,0.000596535,0.0762124,0.0762084,0.519941
200214522,68444952,186,804287,212.252,25855100,26897.2,0.000263901,0.0334423,0.0334423,0.694924
200216441,68444952,636,1223920,93.5623,35623100,12253.8,7.64451e-05,0.010012,0.010012,1.48037
200225375,68444952,16907,454597,156.264,10728200,19185.6,0.000343741,0.0422036,0.0422036,0.693352
200220659,68444952,16067,619358,197.368,16287000,23384.8,0.000318666,0.0377566,0.0378583,1.15134
200225406,68444952,16926,5978210,2105.56,199300000,265609,0.000352206,0.0444295,0.0440636,1.48797
200219631,68444952,15853,49287400,8529.21,1484190000,1034360,0.00017305,0.0209862,0.0198566,1.19442
200219453,68444952,15792,1888330,107.616,58446000,13676.9,5.69901e-05,0.00724287,0.00724287,0.687678
200225543,68444952,17010,104907,24.446,1888930,2944.16,0.000233025,0.0280645,0.0280645,0.5511
200226099,68444952,17212,1153980,1559.28,23278100,190029,0.00135122,0.164673,0.164673,0.913489
200224163,68444952,16611,139080,63.7484,3894580,7998.53,0.000458358,0.0575103,0.0576566,0.459723
200227194,68444952,17423,209814,134.402,6810510,19598.6,0.000640577,0.0934093,0.0934093,0.62398
200225250,68444952,16863,838774,560.773,22510200,77021.5,0.000668563,0.0918263,0.0918063,0.663042
200227832,68444952,17605,34726.1,4.34398,462185,525.753,0.000125093,0.01514,0,0
200217805,68444952,10726,279752,62.5818,8945690,7537.67,0.000223704,0.0269441,0.0269441,1.00347
200220297,68444952,16014,9499270,7581.55,318518000,903621,0.000798119,0.0951253,0.0944265,0.598797
200224616,68444952,16673,314721,281.647,9454720,45084.7,0.00089491,0.143253,0.143253,0.748299
200216065,68444952,565,695907,254.363,23535400,31620.4,0.000365513,0.0454377,0.0454389,0.336869
200224733,68444952,16694,11851600,3522.05,352678000,494286,0.000297178,0.0417061,0.04171,1.0016
200225071,68444952,16846,1713480,496.315,50429700,63629.3,0.000289653,0.0371345,0.0371345,0.603351
200217546,68444952,1082,209814,344.614,5514620,41734.1,0.00164247,0.19891,0.19891,0.390544
200224755,68444952,16700,944163,639.444,27044100,98839.7,0.00067726,0.104685,0.104685,0.504255
200225094,68444952,16851,454597,136.015,12049400,16680.3,0.0002992,0.0366925,0.0366925,0.285031
200222404,68444952,16327,279752,5.55648,6265090,655.364,1.98621e-05,0.00234266,0.00234266,1.17148
200219777,68444952,15909,13382600,15767,407090000,1977040,0.00117817,0.147732,0.147697,0.693909
200223528,68444952,16467,2255370,327.291,64132400,39203.3,0.000145116,0.0173822,0.0175666,0.861957
200225266,68444952,16869,1153980,233.601,32897500,28694.3,0.000202431,0.0248656,0.0248656,0.445641
200227630,68444952,17541,138249,23.34,2599920,2950.74,0.000168825,0.0213436,0.0214283,0.39423
200217333,68444952,1011,1920370,1092.32,60377100,131006,0.000568808,0.0682192,0.0682239,0.373232
200217593,68444952,1102,1115320,806.66,38784700,97050.5,0.000723256,0.087016,0.0812033,0.613712
200215337,68444952,390,104860,173.075,2664590,20778.7,0.00165053,0.198157,0.198104,0.521551
200227744,68444952,17571,209571,73.3508,4272510,9129.26,0.000350004,0.0435617,0.0435238,0.780506
200217065,68444952,912,314721,57.396,10763700,7912.22,0.000182371,0.0251404,0.0251404,0.45154
200218877,68444952,15727,139876,7.49324,2431840,947.426,5.35706e-05,0.00677333,0.00677333,0.381893
200225575,68444952,17038,2507780,4833.92,59936200,610335,0.00192757,0.243377,0.242768,1.69509
200226879,68444952,17376,34969,8.25881,964403,1214.14,0.000236175,0.0347203,0,0
200217822,68444952,10731,839256,98.1795,29205600,12034.8,0.000116984,0.0143398,0.0143398,1.08277
200216968,68444952,861,823615,1358.21,23152300,160191,0.00164908,0.194497,0.180619,0.71063
200215860,68444952,469,33520.8,5.33213,1188400,670.541,0.000159069,0.0200037,0,0
200214078,68444952,42,104907,21.9044,3113120,2863.59,0.000208798,0.0272964,0.0272964,0.516235
200215670,68444952,437,3947740,3098.94,78108600,380031,0.000784991,0.0962655,0.0961983,0.784466
200215944,68444952,512,115153000,35528.4,3502310000,4735000,0.000308532,0.0411193,0.0412649,1.78297
200225311,68444952,16886,314559,136.668,7597920,16594.2,0.000434473,0.0527538,0.0527642,0.47127
200227540,68444952,17526,314721,177.996,8045910,21039.3,0.000565567,0.0668505,0.0668505,0.223403
200215898,68444952,496,349690,1498.24,8955630,237795,0.00428447,0.680017,0.680017,0.74393
200214450,68444952,155,2237550,3380.86,66935000,418431,0.00151097,0.187004,0.187067,0.906844
200225925,68444952,17156,10103900,15391.3,209988000,1918370,0.00152331,0.189865,0.186255,1.28939
200227448,68444952,17499,34952.2,20.9128,747679,2552.13,0.000598325,0.0730177,0,0
200217670,68444952,10677,5233550,2446.32,154074000,371485,0.00046743,0.0709815,0.0706203,2.34083
200218641,68444952,15683,69925,23.2014,1674110,2806.67,0.000331804,0.0401383,0.0401355,0.890581
200224881,68444952,16771,1153850,637.241,31997100,104584,0.000552271,0.0906389,0.0906362,1.04938
200225547,68444952,17013,629442,247.712,11283900,28641.9,0.000393543,0.0455036,0.0455036,0.957381
200214568,68444952,201,3320080,1588.1,82750000,189895,0.000478332,0.0571959,0.0556084,0.577006
200225462,68444952,16952,698914,705.307,20045600,86576.7,0.00100915,0.123873,0.123829,0.707357
200228305,68444952,124372464,69938,116.58,1424510,14142.6,0.0016669,0.202217,0.202217,0.411695
200216431,68444952,631,4778160,5667.92,114507000,670556,0.00118621,0.140338,0.142876,0.715156
200216445,68444952,638,739703,184.716,21747100,21342.3,0.000249716,0.0288525,0.031814,1.0483
200221051,68444952,16131,13494400,24195.8,414029000,2997990,0.00179303,0.222166,0.217694,0.734784
200222677,68444952,16343,1883650,416.992,50280400,50608.3,0.000221375,0.0268672,0.0269914,1.30883
200226090,68444952,17207,2445890,1800.01,42652500,219624,0.000735934,0.0897934,0.0897248,1.40973
200221925,68444952,16250,1503670,154.824,37678900,17678,0.000102964,0.0117566,0.0117566,0.922703
200222611,68444952,16335,2103740,652.888,60514400,80410.3,0.000310346,0.0382225,0.0431981,1.27652
200224222,68444952,16617,1153980,338.311,31058000,45140.8,0.00029317,0.0391176,0.0391176,0.940338
200217617,68444952,1117,10035900,14770,251922000,1797290,0.00147172,0.179086,0.179084,0.807075
200225580,68444952,17040,209814,188.661,4820690,23642,0.000899182,0.112681,0.112681,0.143899
200222812,68444952,16376,42468700,19424.6,1256830000,2461330,0.000457386,0.0579562,0.0581644,1.99375
200223634,68444952,16500,559460,393.548,13729700,47772.7,0.000703444,0.0853908,0.0853974,0.741826
200220190,68444952,15996,847738,768.944,22101600,89249.5,0.000907054,0.10528,0.105571,0.352816
200220990,68444952,16119,2381420,5997.7,77913700,754377,0.00251853,0.316775,0.297832,0.722984
200222091,68444952,16281,34969,0.540699,828121,70.6898,1.54622e-05,0.0020215,0,0
200226850,68444952,17369,1326820,1660.98,27854600,202387,0.00125185,0.152536,0.152319,0.776014
200214393,68444952,131,1483070,975.028,43086500,111508,0.00065744,0.0751871,0.0750505,0.484873
200217757,68444952,10703,8389850,15397.4,269197000,1934800,0.00183524,0.230612,0.222252,0.779309
200216765,68444952,820,3391990,271.113,93662500,36818,7.99272e-05,0.0108544,0.0108544,1.45754
200227810,68444952,17592,430755,17.6486,3683480,2096,4.09713e-05,0.00486588,0.00453382,0.926894
200228178,68444952,111220872,209814,84.4825,6202130,11911.4,0.000402654,0.0567711,0.0567711,0.400072
200216018,68444952,543,1246690,547.581,36862400,67093.9,0.000439228,0.0538177,0.0537728,1.86668
200226465,68444952,17282,1642100,1612.63,28698700,192420,0.000982056,0.11718,0.117101,0.873867
200216992,68444952,878,663336,291.127,11965300,34304.6,0.000438883,0.0517152,0.0507905,0.738567
200217167,68444952,946,1678510,82.0208,38142700,9844.73,4.88652e-05,0.00586515,0.00586515,1.60705
200219899,68444952,15948,783143,1030.69,22600300,125973,0.0013161,0.160856,0.16657,0.641849
200219839,68444952,15925,909194,489.697,29880900,72550.6,0.000538605,0.0797966,0.0797966,0.666174
200220181,68444952,15995,1777230,902.472,50776500,104017,0.000507797,0.0585279,0.0565839,0.493395
200222113,68444952,16285,804287,65.6813,18158300,7675.65,8.1664e-05,0.00954343,0.00954343,0.816661
200217051,68444952,906,524535,179.846,15763600,22608.5,0.000342868,0.043102,0.043102,0.514671
200218323,68444952,15615,804116,145.468,19460800,17345.6,0.000180904,0.0215711,0.0215745,2.04694
200221069,68444952,16135,2445400,7062.8,75075600,878077,0.0028882,0.359073,0.358387,0.554303
200227962,68444952,111220650,91342.2,89.4791,2679170,10923.6,0.000979603,0.11959,0.111458,0.916435
200214652,68444952,223,624211,125.932,12228700,14305.6,0.000201746,0.0229179,0.0228639,0.667708
200216481,68444952,664,1298690,903.775,39585300,111792,0.000695914,0.0860809,0.0853604,1.15081
200217605,68444952,1109,69938,0.765266,1944840,102.584,1.09421e-05,0.00146678,0.00146678,0.649956
200224051,68444952,16583,69938,20.8819,1807060,2478.31,0.000298578,0.0354358,0.0354358,0.191903
200221480,68444952,16195,51950.7,13.986,1850870,1654.85,0.000269216,0.0318542,0.0280019,1.12034
200215020,68444952,271,279752,107.859,7271120,13094.4,0.000385551,0.0468073,0.0468073,0.42397
200225522,68444952,16999,34969,2.70488,964268,323.104,7.73509e-05,0.00923972,0,0
200224601,68444952,16672,314721,281.647,9454720,45084.7,0.00089491,0.143253,0.143253,0.748299
200228203,68444952,111220884,34952.2,20.9128,747679,2552.13,0.000598325,0.0730177,0,0
200224089,68444952,16594,104907,12.8002,2579230,1708.15,0.000122015,0.0162825,0.0162825,0.111232
200226855,68444952,17370,384659,831.336,9755760,101590,0.00216123,0.264103,0.264103,0.350651
200222841,68444952,16379,139876,99.933,4087350,12552.8,0.00071444,0.0897421,0.0897421,0.522913
200215167,68444952,333,314721,102.208,7978780,15382.2,0.000324756,0.0488758,0.0488758,1.35476
200216821,68444952,843,1896300,1139.84,62796200,141514,0.000601084,0.0746262,0.0742284,0.836383
200216839,68444952,849,68132.5,6.37358,1944000,752.818,9.35468e-05,0.0110493,0.0110547,0.036392
200215398,68444952,411,1694720,553.585,46291700,64820.1,0.000326653,0.0382483,0.0382748,0.787577
200219517,68444952,15819,10304300,2136.65,288912000,254951,0.000207354,0.0247421,0.0242495,1.35285
200215858,68444952,467,6958260,536.496,153912000,63239.5,7.71021e-05,0.00908841,0.00908817,1.46419
200214414,68444952,137,664411,704.818,14564300,84380.4,0.00106082,0.127,0.127,0.640228
200227646,68444952,17544,103280,18.8342,1566530,2347.64,0.00018236,0.0227308,0.0228221,0.427947
200227421,68444952,17487,2930560,907.07,62488200,113653,0.000309521,0.0387819,0.0387253,0.682256
200222227,68444952,16301,174845,104.777,3957390,12172.6,0.000599257,0.0696195,0.0696195,0.466205
200219334,68444952,15777,2412860,348.391,66575000,51280.4,0.000144389,0.0212529,0.0212529,1.62951
200223510,68444952,16462,1081490,251.398,34347600,30290.4,0.000232454,0.0280079,0.0280184,0.413725
200225457,68444952,16949,20629200,6883.11,591941000,956427,0.000333658,0.0463627,0.0469506,2.05426
200215054,68444952,287,34969,0.0190088,888770,2.91061,5.43589e-07,8.32341e-05,0,0
200224382,68444952,16657,69938,0.445363,2001360,59.8709,6.36796e-06,0.000856057,0.000856057,0.893248
200215202,68444952,345,6376350,4074.45,183876000,484317,0.000638995,0.0759553,0.0761112,0.724551
200217684,68444952,10683,4104190,446.068,105523000,60951.1,0.000108686,0.0148509,0.0152555,1.28739
200227469,68444952,17506,1418720,1079.19,28757800,135474,0.000760677,0.0954897,0.0946964,0.754253
200227932,68444952,17646,34900.9,6.49925,439318,737.34,0.00018622,0.0211267,0,0
200218523,68444952,15667,3447010,590.877,71454600,69859.3,0.000171417,0.0202666,0.0202171,1.42854
200221979,68444952,16259,1923300,243.475,48594100,29107.6,0.000126593,0.0151342,0.0151342,1.35229
200225323,68444952,16890,314721,120.394,8893330,15194.3,0.000382541,0.0482786,0.0482786,0.730025
200226105,68444952,17213,734349,723.563,14193800,88345.3,0.000985313,0.120304,0.120304,0.639774
200227686,68444952,17552,244783,87.4238,6762080,10275.9,0.000357148,0.0419796,0.0419796,0.619564
200226681,68444952,17333,594349,1608.56,14907900,192686,0.00270643,0.324197,0.324186,0.377487
200220166,68444952,15993,3659360,2149.31,101022000,248616,0.000587346,0.0679398,0.0658074,0.595122
200215381,68444952,406,804156,162.653,22011000,19655.5,0.000202265,0.0244424,0.0244465,0.841704
200227386,68444952,17465,104907,24.1443,2850290,2996.61,0.000230149,0.0285645,0.0285645,0.301528
200214933,68444952,254,20541500,6939.69,581310000,877492,0.000337838,0.0427181,0.0426742,0.994188
200218038,68444952,15586,244783,0.508935,4653920,69.7135,2.07913e-06,0.000284797,0.000284797,1.05586
200219917,68444952,15954,276097,133.375,5955580,15773.3,0.000483074,0.0571298,0.0568995,0.410152
200217265,68444952,976,3811620,622.009,119515000,86339.4,0.000163188,0.0226516,0.0226516,0.959695
200214861,68444952,239,5035070,4001.1,152106000,515601,0.000794647,0.102402,0.102438,1.34042
200216117,68444952,589,3671740,12749.9,96939300,1973900,0.00347244,0.537593,0.537593,0.857821
200228063,68444952,111220758,34969,38.1364,1057540,4632.91,0.00109058,0.132486,0,0
200226860,68444952,17371,174845,164.593,5485480,24103.9,0.000941366,0.137859,0.137859,0.234113
200214605,68444952,212,11836500,15586.2,263192000,1977650,0.00131679,0.167081,0.164039,1.00081
200217404,68444952,1048,6638800,8165.01,152885000,972106,0.00122989,0.146428,0.146373,0.604407
200224774,68444952,16709,804287,213.887,22302500,30829,0.000265934,0.0383309,0.0383309,1.01519
200227426,68444952,17489,454586,162.037,10134600,20824.1,0.00035645,0.0458091,0.0458091,0.374397
200216143,68444952,599,1119010,35.7715,28074300,4982.57,3.19672e-05,0.00445266,0.00445266,1.12967
200218479,68444952,15659,838878,163.531,17365900,19003.8,0.00019494,0.0226538,0.0226576,0.882406
200220077,68444952,15979,15708400,25463,393514000,3161530,0.00162098,0.201264,0.195191,0.974925
200215070,68444952,294,16050800,5160.41,484114000,716758,0.000321506,0.0446557,0.0446557,1.14235
200215098,68444952,308,981853,601.808,32273500,72846.7,0.00061293,0.074193,0.0734236,0.725021
200228060,68444952,111220756,975576,2072.35,25306200,259533,0.00212423,0.26603,0.26518,0.725851
200215770,68444952,460,174845,115.818,5552840,14371.6,0.000662403,0.0821965,0.0821965,0.574215
200222030,68444952,16272,734349,83.7641,18161700,9851.19,0.000114066,0.0134149,0.0134149,0.585415
200226330,68444952,17249,69938,42.911,1311630,5428.74,0.000613558,0.0776223,0.0776223,0.00144265
200218306,68444952,15612,34922.2,23.537,789422,2826.16,0.000673985,0.0809273,0,0
200217506,68444952,1067,489566,1171.4,9637450,176708,0.00239273,0.360948,0.360948,0.778957
200219483,68444952,15806,909056,332.476,22782000,40096.4,0.000365738,0.0441078,0.0441101,0.396118
200219052,68444952,15768,664411,32.0979,19738800,4325.7,4.83103e-05,0.00651057,0.00651057,0.994755
200222789,68444952,16367,139876,21.9999,2810910,2604.59,0.000157282,0.0186207,0.0186207,0.715883
200226520,68444952,17297,33555.3,20.0694,754763,2430.69,0.000598099,0.0724384,0,0
200220267,68444952,16009,8134930,7974.27,164766000,1126260,0.000980251,0.138448,0.136437,1.39019
200223595,68444952,16475,227347,82.222,6972060,10009.6,0.000361659,0.0440277,0.0438302,0.21244
200214196,68444952,59,979132,34.1264,24693200,4304.08,3.48537e-05,0.00439581,0.00439581,1.21424
200223543,68444952,16472,1503490,223.781,44245100,26697.5,0.000148841,0.017757,0.0177589,0.700922
200224741,68444952,16696,979132,137.371,29036700,19473,0.000140299,0.019888,0.019888,1.12024
200225755,68444952,17104,835710,2824,22110500,357635,0.00337917,0.427941,0.426383,0.81644
200222821,68444952,16377,244783,190.332,6967570,23451.8,0.000777553,0.0958065,0.0958065,0.568634
200216509,68444952,679,1433730,1025.67,27954700,122615,0.000715383,0.0855217,0.0855217,0.816888
200224972,68444952,16808,244544000,183611,6376420000,23121600,0.00075083,0.0945501,0.0926048,1.61043
200216589,68444952,721,1619820,685.339,48581500,83329.8,0.000423097,0.051444,0.0484092,0.631417
200214416,68444952,138,4510650,3661.8,136327000,459555,0.000811812,0.101882,0.10188,1.56248
200225799,68444952,17116,384659,1852.07,9781620,239489,0.00481484,0.6226,0.6226,0.820275
200226299,68444952,17238,663555,262.818,11843000,32104.4,0.000396075,0.0483823,0.0483323,0.846815
200212602,68444952,1,69937.3,16.5627,1628470,1934.76,0.000236822,0.0276642,0.0276641,0.753851
200224976,68444952,16809,158712000,76896.3,4574660000,9896680,0.000484502,0.0623563,0.0615286,1.85687
200217590,68444952,1101,1259320,744.516,37046000,88113.2,0.000591207,0.0699691,0.0686613,0.579709
200224081,68444952,16593,1258760,641.14,36382000,85799.4,0.000509343,0.0681619,0.0681597,0.5877
200224697,68444952,16684,6399330,1452.72,196904000,195502,0.000227011,0.0305504,0.0305504,1.03143
200220863,68444952,16097,106192,34.4859,3971020,4113.28,0.00032475,0.0387343,0.0371946,0.555191
200217643,68444952,1139,207168,106.426,5897570,12307.3,0.000513716,0.0594075,0.0592402,0.250123
200228174,68444952,111220870,278070,121.169,6018340,16142.2,0.000435749,0.0580509,0.0580054,0.660261
200216038,68444952,551,384653,34.5594,11718600,3943.22,8.98455e-05,0.0102514,0.00916952,1.17559
200221362,68444952,16169,10264100,17035.1,308051000,2081830,0.00165968,0.202827,0.199749,0.694709
200219300,68444952,15776,5140440,1222.34,137775000,183106,0.00023779,0.0356207,0.0356207,2.29768
200215221,68444952,351,3426960,77.197,109256000,9926.48,2.25264e-05,0.00289658,0.00289658,1.1658
200215904,68444952,501,139876,52.5684,3905080,6543.57,0.000375822,0.0467813,0.0467813,0.409962
200215074,68444952,296,1503670,1241.76,46716400,165765,0.000825823,0.11024,0.11024,0.823986
200223709,68444952,16535,1608570,395.074,47921100,51943.1,0.000245605,0.0322914,0.0322914,0.872054
200217308,68444952,996,1080480,592.305,23702100,89143.8,0.000548186,0.0825037,0.0765261,1.78691
200224158,68444952,16610,139080,63.7484,3894580,7998.53,0.000458358,0.0575103,0.0576566,0.459723
200227396,68444952,17470,978752,1096.88,20281600,127213,0.00112069,0.129975,0.129959,0.450388
200215446,68444952,423,1332380,2357.83,41858900,300825,0.00176964,0.22578,0.227582,0.829534
200221322,68444952,16159,384659,303.17,11588600,44874.2,0.000788154,0.11666,0.11666,1.11274
200227975,68444952,111220664,1188950,4254.46,31001000,540358,0.00357835,0.454485,0.454485,1.15244
200228222,68444952,111220900,244783,87.4238,6762080,10275.9,0.000357148,0.0419796,0.0419796,0.619564
200217011,68444952,890,594473,393.836,18117400,48123.2,0.000662495,0.0809511,0.0809511,0.350156
200224831,68444952,16737,454597,928.696,12207800,112622,0.0020429,0.24774,0.24774,0.495266
200218614,68444952,15680,658975,308.319,13380000,36714.5,0.000467877,0.0557146,0.0553159,0.87662
200228109,68444952,111220796,34969,8.66983,948409,1137.51,0.000247929,0.0325292,0,0
200214365,68444952,120,34969,40.1291,792699,4734.83,0.00114756,0.135401,0,0
200218691,68444952,15690,69602.3,16.8242,1214770,1960.24,0.00024172,0.0281634,0.0281648,0.115448
200228001,68444952,111220692,835710,2824,22110500,357635,0.00337917,0.427941,0.426383,0.81644
200216026,68444952,546,34969,0.57623,1161390,67.5486,1.64783e-05,0.00193167,0,0
200218030,68444952,15584,209814,0.0193304,4077530,2.51824,9.21312e-08,1.20022e-05,1.20022e-05,0.408133
200226929,68444952,17397,225994,65.0459,2910700,7782.84,0.000287821,0.0344382,0.0325654,1.04819
200224073,68444952,16589,279752,261.567,9003780,32067.1,0.000934996,0.114627,0.114627,0.252717
200225668,68444952,17075,454597,380.41,11777800,46414.8,0.000836808,0.102101,0.102101,0.757568
200217576,68444952,1094,584668,207.5,13827100,24851.2,0.000354902,0.0425048,0.0435993,0.631201
200214588,68444952,207,69938,22.5467,2278420,2678.12,0.000322382,0.0382927,0.0382927,0.334806
200221507,68444952,16200,174845,87.9685,4117860,13366.2,0.000503123,0.0764458,0.0764458,1.02645
200223500,68444952,16460,629442,77.4836,18250800,9427.83,0.000123099,0.0149781,0.0149781,0.737356
200226932,68444952,17398,68764.6,42.2348,972192,5067.92,0.000614193,0.0736996,0.0736975,0.254875
200223039,68444952,16405,209814,5.476,4999320,937,2.60993e-05,0.00446586,0.00446586,1.46702
200224234,68444952,16619,559365,179.528,14765300,21966.2,0.00032095,0.03927,0.0392773,0.542192
200225444,68444952,16937,34969,59.0604,1171250,7310.07,0.00168894,0.209044,0,0
200224815,68444952,16730,279752,80.8578,6500350,9878.81,0.000289034,0.0353127,0.0353127,0.74664
200223658,68444952,16521,69938,46.5298,2423440,5651.35,0.0006653,0.0808052,0.0808052,0.722781
200223869,68444952,16563,139876,26.0969,3610700,3158,0.000186571,0.0225771,0.0225771,0.558015
200223876,68444952,16564,769318,380.632,23223800,49283,0.000494766,0.0640606,0.0640606,0.749717
200217393,68444952,1042,874225,3751.56,25060000,591313,0.0042913,0.676385,0.676385,0.668602
200224778,68444952,16711,174579,94.2096,5441240,11680.9,0.00053964,0.0669091,0.0669185,0.158512
200225589,68444952,17044,1363790,3624.02,34625200,460142,0.00265731,0.3374,0.3374,1.13622
200214257,68444952,66,34951.2,32.1702,1009770,3979.98,0.000920431,0.113872,0,0
200216592,68444952,723,4155180,4855.23,121401000,736014,0.00116848,0.177132,0.176967,1.18568
200216666,68444952,771,45954400,56290.7,1024560000,6951190,0.00122493,0.151263,0.150786,1.26778
200220025,68444952,15963,804287,1165.98,27703600,151066,0.0014497,0.187827,0.187827,0.479071
200222416,68444952,16328,6597140,1085.79,187466000,132450,0.000164585,0.0200769,0.0199684,2.01649
200227409,68444952,17479,592791,237.048,15360800,32503.8,0.000399885,0.0548317,0.0548194,0.53307
200226844,68444952,17368,2900420,4012.84,70630100,490422,0.00138354,0.169086,0.168976,0.590547
200217406,68444952,1049,2384660,898.733,55650000,106602,0.000376881,0.0447034,0.0423296,1.6051
200225276,68444952,16872,104668,91.8831,2913750,10992.7,0.000877855,0.105025,0.105022,0.190551
200225396,68444952,16920,57027400,19726.2,1613240000,2666530,0.000345907,0.0467587,0.0464234,1.95402
200218765,68444952,15700,34943.8,6.42289,570004,739.701,0.000183807,0.0211683,0,0
200219674,68444952,15863,1392830,435.601,27241200,50303.1,0.000312745,0.0361157,0.0360971,0.687799
200217313,68444952,998,766806,189.335,21777400,23714,0.000246914,0.0309257,0.0300985,0.662522
200228237,68444952,111220904,798834,81.1486,12397000,9912.67,0.000101584,0.0124089,0.0123865,0.823354
200224150,68444952,16609,139876,204.302,4135140,28370.7,0.00146059,0.202827,0.202827,0.633205
200216795,68444952,834,2377890,1213.33,69922500,157031,0.000510252,0.0660379,0.0660379,0.834022
200217078,68444952,919,909194,503.506,29692000,60218.1,0.000553794,0.0662324,0.0662324,0.939343
200224111,68444952,16601,279626,94.5278,8191940,12282.3,0.000338051,0.0439241,0.043925,0.278122
200225392,68444952,16919,61626600,24745.5,1737770000,3278420,0.000401539,0.0531982,0.0523221,1.81351
200225414,68444952,16928,2770990,2498,84566000,304410,0.000901483,0.109856,0.107814,0.593066
200226946,68444952,17403,174845,67.4548,4706940,9458.33,0.000385798,0.0540955,0.0540955,0.540503
200219879,68444952,15940,7564580,8683.18,205747000,1038000,0.00114787,0.137219,0.145343,0.824767
200215153,68444952,328,1926730,1007.95,48728200,132360,0.000523142,0.0686965,0.0653597,0.893284
200224129,68444952,16606,279752,158.587,7384180,25083.1,0.000566884,0.0896621,0.0896621,0.779114
200226951,68444952,17404,104907,37.0346,2731690,5207.6,0.000353023,0.0496402,0.0496402,0.809721
200222705,68444952,16351,34969,3.33044,898053,386.497,9.52398e-05,0.0110526,0,0
200219806,68444952,15915,9770950,11152.7,215189000,1392500,0.00114141,0.142515,0.139063,1.04904
200228093,68444952,111220786,104907,246.418,3295710,30600.6,0.00234892,0.291692,0.291692,0.220056
200216571,68444952,711,419628,330.475,12777700,41914.7,0.000787543,0.0998853,0.0998853,0.522755
200218749,68444952,15698,139870,8.83475,2825690,1017.33,6.31641e-05,0.00727341,0.00727341,0.0803001
200218819,68444952,15717,69937.6,2.36627,1102190,275.998,3.3834e-05,0.00394634,0.00394634,0.151008
200222699,68444952,16349,1883650,416.992,50280400,50608.3,0.000221375,0.0268672,0.0269914,1.30883
200215894,68444952,494,1398760,534.846,40732100,66564.3,0.000382372,0.0475881,0.0475881,0.838726
200214829,68444952,234,173812,172.727,5976570,20868.6,0.000993756,0.120064,0.120051,0.151452
200216554,68444952,703,14008500,8645.9,397822000,1023430,0.000617191,0.0730581,0.074721,0.927643
200225544,68444952,17012,594473,618.585,15007400,75833.2,0.00104056,0.127564,0.127564,0.560145
200225708,68444952,17089,104907,31.7494,1939080,3645.38,0.000302643,0.0347487,0.0347487,0.458067
200217631,68444952,1126,34969,1.06848,646391,120.822,3.05551e-05,0.00345511,0,0
200222771,68444952,16365,769318,163.754,19842100,19372.3,0.000212857,0.0251812,0.0251812,1.17686
200219781,68444952,15910,2339240,2819.34,63960200,358165,0.00120524,0.153112,0.152995,0.700163
200216962,68444952,857,697166,35.6329,18091400,4216.39,5.11111e-05,0.0060479,0.00610135,1.4455
200223740,68444952,16539,1502770,390.543,42849200,54130.2,0.000259882,0.0360202,0.036035,0.978258
200215065,68444952,291,7451730,10375.5,196720000,1269030,0.00139237,0.1703,0.168452,0.958269
200215107,68444952,311,886653,551.81,24241700,63349.4,0.000622352,0.0714477,0.0700944,0.466945
200215243,68444952,359,2272980,58.2673,73182600,7618.57,2.56347e-05,0.00335179,0.00335179,1.10322
200216153,68444952,604,349690,87.2323,9169120,10404,0.000249456,0.029752,0.029752,0.831417
200217247,68444952,970,314721,267.963,7815250,31399.2,0.00085143,0.0997685,0.0997685,0.494794
200216212,68444952,622,69938,8.36406,2013980,1046.27,0.000119592,0.01496,0.01496,0.147103
200214363,68444952,119,2021020,1055.16,55939400,122191,0.000522093,0.0604604,0.0580772,0.679286
200220285,68444952,16012,16079800,21481.3,499952000,2669160,0.00133592,0.165995,0.165628,0.632327
200223249,68444952,16433,4243400,8331.46,135390000,1041920,0.00196339,0.245538,0.245107,1.00854
