id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199498299,68341501,16538,703239,1470.37,36016700,185486,0.00209086,0.263759,0.260934,0.58033
199484841,68341501,127,1659090,404.46,69881700,46893.7,0.000243784,0.0282647,0.0293901,0.715587
199485089,68341501,210,70554.6,820.663,3388650,126459,0.0116316,1.79235,1.96269,0.0973961
199499851,68341501,16736,636201,803.086,27645000,96649.4,0.00126232,0.151916,0.149515,0.951286
199488612,68341501,912,438813,1265.19,21694900,163070,0.00288322,0.371616,0.381955,0.66568
199491171,68341501,15689,110738,66.077,1739280,9728.65,0.000596699,0.0878532,0.0944717,0.730237
199500551,68341501,16810,47637200,67305.3,2106020000,9070910,0.00141287,0.190416,0.1842,2.07525
199492915,68341501,15910,1615670,19513.8,77916000,2491810,0.0120778,1.54227,1.59435,0.69722
199485891,68341501,529,196144,188.292,8334870,23146.2,0.000959967,0.118006,0.103025,0.393478
199494286,68341501,16097,104907,999.99,6152350,130373,0.00953215,1.24275,1.24275,0.617304
199497515,68341501,16428,857364,274.341,37250300,34492.7,0.000319982,0.0402311,0.0405361,0.968792
199487030,68341501,646,181713,37.1879,7280020,5483.27,0.000204651,0.0301754,0.00915354,0.610066
199489309,68341501,1056,7628280,23182.8,409684000,3328500,0.00303906,0.436337,0.425045,0.865528
199497639,68341501,16443,759023,400.839,35374200,49919.7,0.000528098,0.0657683,0.0652971,0.823193
199489023,68341501,1014,1188290,4897.95,70199000,654627,0.00412186,0.550899,0.55074,0.401148
199503187,68341501,17291,27872.9,67.8665,1210440,8235.68,0.00243486,0.295473,0,0
199497898,68341501,16481,498457,850.55,23902100,105130,0.00170636,0.210911,0.198673,0.741157
199493774,68341501,15974,3731910,25291.2,169160000,3986160,0.00677703,1.06813,1.16221,0.864461
199491771,68341501,15720,11306.5,67.5528,436322,10047.2,0.00597467,0.888622,0,0
199487208,68341501,663,1900990,9438.75,80354800,1363190,0.00496518,0.717098,0.720625,0.814146
199490679,68341501,15608,460352,2898.03,20153300,387863,0.00629526,0.842536,0.838949,0.469663
199494181,68341501,16063,10606300,149602,543363000,19868600,0.014105,1.87327,1.86888,0.666316
199504496,68341501,111220720,50099.5,232.365,2367500,29735.1,0.00463807,0.59352,0,0
199491226,68341501,15695,53805.4,156.402,1821170,21515.5,0.00290681,0.399877,0.412191,0.887796
199487807,68341501,741,501683,88.3211,20200700,10851.5,0.00017605,0.0216302,0.0207455,0.627535
199495297,68341501,16231,412068,685.457,18529400,86088.1,0.00166345,0.208917,0.192576,1.16823
199494994,68341501,16171,2137430,10231.7,111509000,1390220,0.0047869,0.650416,0.638316,0.737226
199497304,68341501,16398,18885300,21379.5,892174000,2707490,0.00113207,0.143365,0.135433,1.21572
199498613,68341501,16578,1768220,1400.86,80623100,185967,0.000792242,0.105172,0.0982463,2.34554
199500512,68341501,16794,45549.8,19.7212,1750840,2395.56,0.000432959,0.0525922,0.0556466,0.620919
199490357,68341501,182305689,2494120,40825.9,134486000,5185410,0.0163688,2.07905,2.0668,0.748584
199499435,68341501,16699,3289090,9229.45,128193000,1269500,0.00280608,0.385973,0.37009,0.803299
199501798,68341501,17074,1128680,1020.43,46866500,124104,0.000904091,0.109955,0.10901,0.660345
199489472,68341501,1102,1291130,31827.1,80466100,4115800,0.0246505,3.18774,3.18329,0.520939
199484583,68341501,1,35412.6,399.49,1633990,61869.1,0.011281,1.7471,0,0
199485847,68341501,513,112538,64.1884,4870820,7629.81,0.000570373,0.0677978,0.0699871,0.52615
199501755,68341501,17064,521205,4216.28,22251200,559240,0.00808949,1.07298,1.06879,0.62601
199495034,68341501,16177,3149330,20067.8,191724000,2648380,0.00637207,0.840934,0.8343,0.458166
199488818,68341501,966,349685,3490.21,20690600,441102,0.00998101,1.26143,1.26143,0.213593
199489827,68341501,10683,3786360,10985.8,185143000,1500430,0.00290142,0.396272,0.375504,0.708787
199500022,68341501,16759,22178.2,0.184489,660939,22.9966,8.31848e-06,0.0010369,0,0
199486709,68341501,637,9496150,6788.32,432290000,830746,0.00071485,0.0874824,0.0864911,0.887118
199503940,68341501,17549,926674,4329.48,41665600,555113,0.00467206,0.599038,0.575,0.83815
199485731,68341501,475,2040880,5189.88,115160000,667292,0.00254296,0.326963,0.317256,0.586842
199486687,68341501,628,302760,209.717,12895000,26124.5,0.000692683,0.0862879,0.0889382,0.507687
199485749,68341501,480,174555,1043.99,10253400,137082,0.00598089,0.785325,0.786312,0.524426
199494059,68341501,16021,35107900,167423,1454390000,20962100,0.00476882,0.597075,0.558044,1.61254
199503642,68341501,17398,50504.3,255.918,2290530,42656.1,0.00506725,0.844602,0.844445,0.270475
199485288,68341501,307,2938010,12121.3,115787000,1957510,0.00412569,0.66627,0.688338,0.891975
199487460,68341501,701,5398370,15028.6,242462000,1823270,0.00278391,0.337745,0.361205,0.876198
199497811,68341501,16471,246338,71.0897,9084270,12720.9,0.000288586,0.05164,0.0507728,1.01769
199503888,68341501,17528,419750,1947.23,16070300,312882,0.00463902,0.745399,0.686995,1.10892
199494290,68341501,16098,104907,813.224,6127700,104647,0.00775186,0.997519,0.997519,0.5674
199503861,68341501,17519,223284,107.302,9572970,14620.4,0.000480563,0.0654788,0.0660092,0.857188
199504048,68341501,17575,26256.3,124.388,1017150,16847.5,0.00473746,0.641655,0,0
199503814,68341501,17482,196094,1415.69,8066780,195713,0.00721944,0.998055,0.982971,1.24737
199493225,68341501,15935,1744390,18228.7,104018000,2330670,0.0104499,1.3361,1.27912,0.383913
199484794,68341501,99,1170100,8407.83,52031500,1147860,0.00718554,0.980992,0.951162,0.530549
199504384,68341501,111220656,31104.2,74.4859,1493560,9114.91,0.00239472,0.293045,0,0
199494576,68341501,16145,3325070,23136,201046000,3245860,0.00695804,0.976177,0.966858,0.549447
199493852,68341501,15986,2076240,20021.1,99809900,2877060,0.00964299,1.38571,1.42238,0.441686
199502039,68341501,17087,164589,111.781,6677010,13347.4,0.000679156,0.0810956,0.0809627,0.279864
199489384,68341501,1075,328318,2406.81,15635100,356040,0.00733073,1.08444,0.811923,0.890097
199499797,68341501,16732,2300590,2323.53,95919400,281954,0.00100997,0.122557,0.121175,0.894943
199503964,68341501,17568,252858,1026.76,10585300,155551,0.00406062,0.61517,0.652285,1.56078
199504053,68341501,17577,156112,118.06,6374940,15887.8,0.000756249,0.101772,0.0946903,0.743545
199497489,68341501,16422,533378,146.328,24620700,17811.6,0.000274343,0.033394,0.0262724,0.490638
199503083,68341501,17260,112115,499.024,4449970,69801.4,0.004451,0.622586,0.625629,0.555441
199500552,68341501,16811,75026.4,186.462,3638290,26692.7,0.00248528,0.355778,0.36389,1.28559
199486484,68341501,606,1036520,1141.73,42423400,164057,0.00110151,0.158278,0.168527,1.23897
199498634,68341501,16585,73520.1,36.7877,3456170,4559.96,0.000500376,0.0620233,0.062125,0.432035
199494420,68341501,16121,9480640,50803.4,540526000,6988620,0.00535865,0.737147,0.711356,0.675366
199503508,68341501,17370,329072,1141.33,14583500,138997,0.00346833,0.422392,0.43105,0.719889
199498244,68341501,16532,1841860,2034.86,88088900,258827,0.00110478,0.140525,0.137417,0.986272
199495396,68341501,16256,150663,365.114,7565470,50237.6,0.00242339,0.333445,0.20723,0.739695
199503757,68341501,17441,29345.4,45.2612,1270840,5727.83,0.00154236,0.195187,0,0
199487375,68341501,688,328917000,1744110,14218300000,232110000,0.00530258,0.705681,0.685921,1.29891
199504820,68341501,111220858,116000,1237.25,5423540,172474,0.010666,1.48685,1.46704,0.620382
199496814,68341501,16377,143465,171.682,6006640,22216.6,0.00119668,0.154858,0.161303,0.650187
199495622,68341501,16293,82397.6,606.87,3724580,90359.3,0.00736514,1.09662,0,0
199496493,68341501,16352,5716820,22468.7,263439000,2996600,0.00393029,0.524173,0.531121,1.02883
199500445,68341501,16784,110098,44.1236,3658590,5101.13,0.000400768,0.0463328,0.0423613,0.981643
199500983,68341501,16962,568452,919.216,23179200,109283,0.00161705,0.192246,0.196785,0.465629
199497676,68341501,16449,46885.8,34.9474,2277230,4156.71,0.000745372,0.0886561,0.0886299,0.053703
199487290,68341501,671,508426,141.211,9111360,17746.4,0.000277742,0.0349047,0.0313798,1.04566
199484757,68341501,77,54821.3,78.6689,2494650,9270.42,0.00143501,0.169103,0.174447,0.452978
199499098,68341501,16641,52519.1,47.4623,1912720,5910.35,0.000903716,0.112537,0.11253,0.011984
199499344,68341501,16685,893686,592.299,37654700,74562.3,0.000662759,0.0834323,0.0978056,0.935346
199499037,68341501,16630,116783,35.7404,4740260,4388.76,0.000306043,0.0375806,0.0375513,0.230882
199503416,68341501,17335,256881,2114.26,11418300,357153,0.0082305,1.39034,1.41812,0.480068
199487478,68341501,703,6795470,79665.7,424992000,10320800,0.0117234,1.51878,1.49573,0.401169
199495121,68341501,16195,69938,589.041,4346970,76048.5,0.00842233,1.08737,1.08737,0.0145173
199503005,68341501,17237,1205820,3788.28,56982500,469437,0.00314165,0.389309,0.388322,0.658382
199485964,68341501,557,81359.3,484.589,3484050,73337.6,0.00595616,0.901404,0.903965,1.23627
199487831,68341501,746,3874450,13850.5,153672000,2130390,0.00357482,0.549857,0.606726,1.34819
199500590,68341501,16856,1628070,6019.09,69097500,937259,0.00369706,0.575686,0.509697,1.80365
199504909,68341501,112892275,99965.6,250.763,4578750,36053.3,0.00250849,0.360657,0.365638,0.5622
199485123,68341501,223,902087,2166.31,23156700,310986,0.00240144,0.34474,0.383697,0.849265
199494489,68341501,16134,3094170,16588.2,167010000,2211210,0.00536111,0.714638,0.693038,1.00319
199485697,68341501,463,9994930,63679.3,578345000,8865150,0.00637116,0.886964,0.870173,0.648261
199485180,68341501,250,2310550,2263.4,86831400,282305,0.000979594,0.122181,0.0926187,0.978359
199485331,68341501,330,32453.7,38.8,1607200,4674.91,0.00119555,0.144049,0,0
199492025,68341501,15772,123256,41.2693,5495480,5036.51,0.000334827,0.0408622,0.0407684,1.01515
199494283,68341501,16096,69938,273.262,3912430,34864.5,0.0039072,0.498506,0.498506,0.164891
199504683,68341501,111220810,64565,674.765,3160880,91856.1,0.0104509,1.42269,1.42723,0.0581372
199485397,68341501,362,3557860,806.357,158765000,97656,0.000226641,0.027448,0.022426,0.951143
199489771,68341501,10671,223368,122.543,3801540,17912.2,0.000548613,0.0801916,0.08834,0.816092
199485772,68341501,489,138753,49.8343,6260930,5869.81,0.000359158,0.0423039,0.0357014,1.10913
199485369,68341501,348,3603880,10466.8,145309000,1346310,0.0029043,0.373572,0.357969,0.984638
199487171,68341501,661,1016990,10499.7,41452700,1439610,0.0103242,1.41556,1.53227,0.266476
199495825,68341501,16330,454597,1933.78,26955900,257395,0.00425384,0.566204,0.566204,0.360429
199492312,68341501,15806,518677,4166.5,24240600,622904,0.00803295,1.20095,1.21703,0.668099
199485624,68341501,438,179973,435.803,9425200,53406,0.00242149,0.296745,0.266659,1.04987
199495244,68341501,16218,164654,9.42218,5987700,1124.17,5.72242e-05,0.00682746,0.00671575,0.526216
199487862,68341501,749,2427410,7912.02,102026000,1020630,0.00325945,0.420461,0.390073,0.658069
199502688,68341501,17199,22231,5.31884,878327,640.6,0.000239254,0.0288156,0,0
199500716,68341501,16920,45080700,164940,2405730000,22996200,0.00365877,0.510111,0.496965,1.25862
199492641,68341501,15864,644169,6974.97,34068200,980595,0.0108279,1.52226,1.46141,0.370705
199504913,68341501,112892315,109223,66.5072,4535080,8010.14,0.00060891,0.0733372,0.0736633,0.524488
199495702,68341501,16309,17880800,50490.8,871443000,6672850,0.00282374,0.373185,0.367984,1.1483
199498399,68341501,16555,24410.2,8.07071,1027370,1010.94,0.000330628,0.0414146,0,0
199492959,68341501,15919,5207460,45649.5,254271000,6232910,0.00876616,1.19692,1.20882,0.701802
199503027,68341501,17244,697935,2337.74,27212400,293186,0.00334951,0.420077,0.541064,0.750525
199488639,68341501,930,2326110,378.942,97726200,47566.9,0.000162908,0.0204492,0.0188699,0.782048
199490300,68341501,10722,9389280,11905.5,399888000,1696730,0.00126799,0.180709,0.167999,2.38169
199494427,68341501,16122,2308700,13990.6,138433000,1939190,0.00605994,0.83995,0.825821,0.640608
199500616,68341501,16875,201782,1069.18,9389050,159330,0.00529867,0.789615,0.688293,1.0278
199491217,68341501,15694,588461,1666.4,18889000,233505,0.00283179,0.396807,0.383745,0.616576
199499353,68341501,16686,1026610,851.047,44063000,106661,0.000828984,0.103896,0.118884,0.927853
199493259,68341501,15938,1802510,21275.9,110171000,2835120,0.0118035,1.57287,1.53545,0.335731
199500686,68341501,16906,497999,377.303,21146600,46043,0.000757637,0.092456,0.0949055,0.609492
199495452,68341501,16265,422827,288.798,19149200,38796,0.000683016,0.0917537,0.0911711,1.01772
199501319,68341501,16986,1376840,2035.41,59438900,258750,0.00147832,0.18793,0.209611,1.79132
199497832,68341501,16473,1062600,832.378,49803800,99766.3,0.000783344,0.0938892,0.0950883,0.86171
199504419,68341501,111220682,264906,2509,14654900,364025,0.00947129,1.37417,1.34808,0.836454
199485945,68341501,549,50106100,51236.3,2298280000,6519330,0.00102256,0.130111,0.124255,1.31607
199489487,68341501,1109,92060.7,14.2192,3747020,1711.57,0.000154455,0.0185918,0.0124508,0.343323
199501869,68341501,17079,1562070,1805.65,64418900,227220,0.00115593,0.14546,0.14276,1.38577
199502968,68341501,17226,481185,5230.86,24098400,762877,0.0108708,1.58541,1.57239,0.692675
199498492,68341501,16572,90135.3,24.6892,3955610,3031.09,0.000273913,0.0336283,0.0335467,0.436866
199504067,68341501,17583,1596060,4183.04,53039100,587158,0.00262085,0.367879,0.346494,0.916379
199502065,68341501,17092,15828400,78298.6,712382000,11118900,0.00494671,0.702463,0.688561,1.24005
199485906,68341501,533,2039030,2793.97,86860700,360418,0.00137024,0.176759,0.161864,0.9583
199499893,68341501,16740,329243,1803.21,15094500,224185,0.00547684,0.680911,0.64696,0.493222
199485229,68341501,275,10740300,5334.39,421580000,691806,0.000496671,0.0644122,0.0573416,1.37816
199500642,68341501,16893,603480,899.276,26341000,109048,0.00149015,0.180698,0.190509,0.601281
199485325,68341501,328,1510430,16141.5,66839900,2079660,0.0106866,1.37686,1.37015,0.614043
199491353,68341501,15699,265094,2678.52,11109800,413453,0.010104,1.55964,1.8219,0.517764
199495387,68341501,16255,123494,239.473,5934060,32874.9,0.00193914,0.266206,0.176822,0.276294
199504746,68341501,111220848,214959,110.463,8934650,13516.8,0.000513879,0.062881,0.0625567,0.570396
199488415,68341501,879,7440650,9661.5,223679000,1339600,0.00129847,0.180038,0.185646,1.16339
199487876,68341501,754,8426610,70511.4,383925000,10273800,0.0083677,1.21921,1.17998,0.599149
199487489,68341501,706,287486,261.7,11813800,34166.7,0.000910307,0.118847,0.114105,0.402715
199500558,68341501,16820,5834710,7975.27,276824000,1009500,0.00136687,0.173017,0.176254,1.12513
199503334,68341501,17318,3521630,7145.06,131882000,1132340,0.0020289,0.321537,0.323733,1.60814
199495249,68341501,16219,148629,10.5907,5502130,1244.92,7.12564e-05,0.00837605,0.00836706,0.830443
199503767,68341501,17451,441859,1893.93,19305200,300260,0.00428628,0.679537,0.685511,1.05012
199496916,68341501,16389,119049,55.7414,5025250,6983.35,0.000468222,0.0586594,0.0616703,0.554452
199488400,68341501,874,163006,1886.59,8145530,294155,0.0115737,1.80456,1.77249,0.478941
199488628,68341501,926,3182160,20105.4,157362000,2667390,0.00631817,0.838234,0.838228,0.547579
199491152,68341501,15687,921994,488.69,14439500,70974.9,0.000530036,0.0769798,0.0918844,1.77066
199497746,68341501,16459,374089,246.744,17427600,29401.1,0.000659587,0.0785939,0.0794014,0.785815
199485104,68341501,215,1901280,893.406,82230200,114493,0.000469896,0.0602188,0.0605862,0.975235
199502306,68341501,17118,176421,441.836,7201450,57342.6,0.00250444,0.325032,0.328387,0.309707
199484597,68341501,9,2048130,11141.9,121034000,1377200,0.00544003,0.672421,0.63726,1.09817
199492332,68341501,15812,2343300,2029.24,108178000,238951,0.000865976,0.101972,0.104547,1.06492
199490491,68341501,15593,1279550,6692.44,57556000,903868,0.00523029,0.706393,0.806479,0.865882
199487982,68341501,795,15930400,4219.19,604313000,520852,0.000264852,0.0326955,0.0355754,1.38107
199491032,68341501,15674,413835,2285.34,17650700,322943,0.00552233,0.780365,0.632342,0.784089
199500598,68341501,16862,137869,2671.73,7063560,431585,0.0193787,3.1304,3.12397,0.302403
199495478,68341501,16269,191436,1026.86,9330880,151626,0.00536399,0.792046,0.874773,0.573812
199504721,68341501,111220828,21030.8,57.4964,875761,6900.46,0.00273391,0.328112,0,0
199494775,68341501,16156,535218,325.7,22796000,40953.1,0.000608538,0.0765166,0.0766791,0.809974
199499518,68341501,16711,158506,608.065,7715520,78844.1,0.00383624,0.497421,0.488384,0.402936
199500601,68341501,16864,1535980,4279.21,64586500,640254,0.00278598,0.416837,0.382509,1.7794
199487232,68341501,664,454597,4269.66,25707900,555764,0.00939219,1.22254,1.22254,0.371519
199491983,68341501,15760,195499,26.1325,8391770,3217.61,0.00013367,0.0164584,0.0164832,0.789856
199494602,68341501,16149,46361,13.6249,1840980,1783.81,0.000293886,0.0384766,0.0410992,1.24527
199490657,68341501,15606,370425,291.213,14182300,38296.5,0.000786158,0.103385,0.105903,1.14402
199503236,68341501,17301,509402,2681.05,25158300,337971,0.00526313,0.663467,0.725482,0.426722
199494247,68341501,16080,374831,298.047,15738700,36091.4,0.00079515,0.0962872,0.109765,0.536577
199497544,68341501,16432,1618300,1895.74,76959200,232905,0.00117144,0.143919,0.140099,0.661358
199504459,68341501,111220698,487750,2769.28,27287200,342169,0.00567766,0.701524,0.693715,0.180488
199493932,68341501,15997,1018710,4281.06,42820500,640604,0.00420242,0.628837,0.62779,0.805497
199500701,68341501,16910,44386.3,120.887,1873250,15156.6,0.00272351,0.341469,0.355676,0.375843
199501569,68341501,17036,2069210,10873,104003000,1339620,0.00525467,0.647409,0.633146,0.292153
199488592,68341501,902,174845,4630.65,11023700,643719,0.0264843,3.68165,3.68165,0.211165
199485030,68341501,189,695207,201.491,30202500,36447.6,0.000289829,0.0524271,0.0543183,1.62529
199500044,68341501,16765,102462,22.8408,4364650,2847.74,0.00022292,0.0277932,0.0173564,0.575213
199485184,68341501,254,21038300,25475,724265000,3607690,0.00121089,0.171482,0.180918,1.50694
199487325,68341501,679,2109460,1179.18,84044500,142144,0.000558997,0.0673841,0.0661033,0.523813
199487948,68341501,773,1260780,2601.98,49413100,349178,0.00206378,0.276954,0.290598,0.641237
199489843,68341501,10686,1555460,7682.41,79682100,1020000,0.00493899,0.655755,0.615255,0.940757
199499121,68341501,16657,43196.1,17.3629,1603620,2267.01,0.000401954,0.0524817,0.0522455,1.30025
199486676,68341501,625,2795260,28690.5,155444000,3529250,0.010264,1.26258,1.26181,0.852126
199491803,68341501,15722,842009,3499.37,27018600,506722,0.00415598,0.601801,0.586713,0.721696
199496517,68341501,16355,4990170,17798.7,228031000,2374180,0.00356676,0.475773,0.476466,1.10565
199490938,68341501,15666,6347410,30117.8,209102000,4352840,0.00474489,0.685767,0.645187,1.06958
199489800,68341501,10677,3871800,10887.6,206736000,1552280,0.00281202,0.40092,0.391171,0.807998
199499016,68341501,16628,279847,117.773,11171300,14509.3,0.000420846,0.0518472,0.0528089,0.579074
199486040,68341501,585,563731,200.825,22585200,23880.9,0.000356243,0.0423622,0.0456121,0.923311
199495661,68341501,16298,284730,1434.55,10574500,190715,0.00503827,0.669808,0.674238,0.366221
199499564,68341501,16723,240309,859.879,11039800,120434,0.00357823,0.501164,0.457259,0.757712
199503167,68341501,17286,49917.1,491.778,1887030,82834.5,0.0098519,1.65944,1.65952,0.0684487
199503492,68341501,17360,34761.7,272.458,1688710,37526.1,0.00783788,1.07952,0,0
199504918,68341501,112892331,27818.5,60.5711,1038080,7878.85,0.00217737,0.283224,0,0
199490794,68341501,15627,536185,934.616,18237000,120292,0.00174308,0.224347,0.228874,0.965167
199498622,68341501,16581,449351,318.227,20765500,40988.9,0.000708194,0.0912181,0.0799028,0.624061
199501497,68341501,17018,200387,440.193,7689910,56711.6,0.00219671,0.28301,0.280355,0.383658
199488637,68341501,929,104907,2239.09,6553750,286435,0.0213436,2.73037,2.73037,0.228164
199499080,68341501,16635,112131,208.987,5253910,26057.7,0.00186377,0.232386,0.195079,0.436108
199500582,68341501,16849,307555,107.321,12530400,13700.7,0.000348948,0.0445471,0.0351089,0.351158
199484766,68341501,83,1773560,4533.74,42597700,637122,0.00255629,0.359232,0.348075,0.940584
199485792,68341501,496,301996,173.17,11155000,22202.6,0.000573419,0.0735196,0.0745945,0.985866
199503371,68341501,17325,139246,61.2191,6020450,7288.24,0.000439647,0.0523408,0.0528773,0.175313
199503486,68341501,17359,64565,674.765,3160880,91856.1,0.0104509,1.42269,1.42723,0.0581372
199485701,68341501,465,2533210,23391.4,119626000,3440680,0.00923388,1.35823,1.29092,0.601707
199493728,68341501,15963,561278,2379.36,25617600,307963,0.00423919,0.548683,0.555612,0.637899
199484782,68341501,91,995124,4835.28,47495900,598555,0.00485897,0.601488,0.610526,0.647896
199488066,68341501,819,284206,977.737,10914400,146145,0.00344024,0.514222,0.471888,1.29077
199499458,68341501,16701,531359,747.222,17158100,97529.8,0.00140625,0.183548,0.192735,0.362499
199500580,68341501,16847,445150,120.074,16909100,14311.1,0.000269739,0.0321489,0.0313038,0.510067
199501491,68341501,17014,270384,1195.32,10320400,153703,0.00442083,0.568462,0.565099,0.418482
199488580,68341501,894,2375820,1287.35,68921900,169488,0.000541856,0.0713386,0.0737316,0.915256
199484664,68341501,59,627120,57.1625,27713000,7236.78,9.11508e-05,0.0115397,0.0114693,0.556532
199484865,68341501,138,3603020,4442.73,171673000,550802,0.00123306,0.152872,0.151098,0.744187
199488423,68341501,881,909753,539.74,37544500,66199.4,0.000593282,0.0727663,0.0772327,0.736108
199503823,68341501,17493,124682,22.2435,4500870,2853.22,0.000178401,0.0228839,0.0190499,0.180071
199503087,68341501,17262,49262.7,435.114,1936140,71972.9,0.00883253,1.461,0,0
199497841,68341501,16474,450489,891.688,22897000,117221,0.00197938,0.260208,0.21339,1.1514
199503377,68341501,17327,240591,1128.81,7769920,175450,0.00469182,0.729248,0.626193,0.433206
199485393,68341501,361,8723330,34293.3,385069000,4291060,0.00393122,0.491906,0.468848,1.24958
199504342,68341501,17734,33577.7,29.3886,1036000,4181.98,0.000875241,0.124546,0,0
199485548,68341501,411,1572480,10698.4,83498700,1483750,0.00680352,0.94357,0.986796,0.71964
199486699,68341501,632,3454510,19092.4,199897000,2634330,0.0055268,0.762576,0.752571,0.761168
199486997,68341501,639,1121490,9802.48,52457400,1474890,0.00874059,1.31512,1.29421,0.406404
199502330,68341501,17134,361964,1608.41,15518700,239162,0.00444357,0.660736,0.868564,1.44942
199488379,68341501,867,1604800,1854.27,67896200,231424,0.00115545,0.144207,0.143681,1.09331
199486022,68341501,580,228689,756.701,11912300,99511.6,0.00330886,0.435139,0.429386,0.406851
199487853,68341501,748,269953,513.81,10727000,65512.3,0.00190333,0.24268,0.246003,0.432833
199488883,68341501,978,787741,8940.82,32241800,1397820,0.0113499,1.77446,1.82433,0.43591
199503779,68341501,17462,2351980,6994.87,83345000,1140490,0.00297404,0.484908,0.471175,1.27132
199487584,68341501,720,313829,226.383,10872700,27922,0.000721359,0.0889722,0.0729407,1.09094
199492593,68341501,15857,28779800,145484,1731510000,18410400,0.00505509,0.6397,0.604625,0.701861
199503576,68341501,17386,341235,1537.69,13105600,249373,0.00450624,0.730795,0.191046,2.30898
199492916,68341501,15911,9011110,101223,394017000,13358400,0.0112332,1.48244,1.59689,0.805873
199488701,68341501,939,73930.7,432.654,3199580,59159.4,0.00585216,0.800201,0.799895,0.300105
199503424,68341501,17336,101047,538.461,4543720,88426.8,0.00532884,0.875109,0.876281,0.384548
199502348,68341501,17135,21874.6,6.02347,858479,715.205,0.000275364,0.0326957,0,0
199503198,68341501,17293,68542.5,456.318,3574380,61259.2,0.00665745,0.89374,0.897119,0.344241
199493596,68341501,15948,699273,9209.19,46080600,1256190,0.0131697,1.79642,1.79634,0.389695
199498970,68341501,16619,416642,796.935,19346500,104898,0.00191275,0.251769,0.230056,0.929325
199489778,68341501,10672,4260250,9425.17,230370000,1280200,0.00221235,0.300498,0.288003,0.624578
199487905,68341501,761,115507,455.27,5496830,59422.5,0.00394148,0.514447,0.538516,0.371954
199489813,68341501,10680,2662680,7560.48,150153000,1075100,0.00283943,0.403765,0.393343,0.664514
199491991,68341501,15763,667062,933.972,30983200,118703,0.00140013,0.177949,0.17653,0.824948
199484633,68341501,39,7587380,3384.76,280912000,461782,0.000446103,0.0608618,0.0544551,2.57237
199504326,68341501,17648,62511.3,331.634,2014800,47208.1,0.00530518,0.755193,0.730321,0.681986
199495279,68341501,16228,1075070,1675.37,52185000,203022,0.00155838,0.188845,0.184923,0.550962
199495604,68341501,16290,334774,852.821,14767300,112726,0.00254746,0.336724,0.330649,0.546428
199485654,68341501,448,670234,7828.01,29984400,1204160,0.0116795,1.79663,1.84082,0.636719
199485679,68341501,455,99229.7,2.12384,4101350,256.798,2.14033e-05,0.00258792,0.0015637,0.435771
199498344,68341501,16544,812509,270.892,37539400,32721.8,0.000333402,0.0402725,0.0420419,1.00016
199502570,68341501,17164,741865,2668.54,35744500,325265,0.00359707,0.438443,0.442854,0.525593
199504034,68341501,17569,252858,1026.76,10585300,155551,0.00406062,0.61517,0.652285,1.56078
199495067,68341501,16183,26897.5,43.5367,1219160,5226.2,0.00161861,0.1943,0,0
199485178,68341501,248,440992,1626.14,15797300,244329,0.00368747,0.554044,0.569723,0.951261
199490928,68341501,15664,319683,2505.57,13045700,340822,0.00783767,1.06612,1.01166,0.697454
199492563,68341501,15850,57120.6,536.145,2239930,82231.1,0.00938619,1.43961,1.35908,0.51172
199497783,68341501,16467,1759420,1795.16,81785100,229708,0.00102031,0.130559,0.118127,1.27775
199504396,68341501,111220666,1214440,7310.37,65060800,915075,0.00601954,0.753495,0.745721,0.183837
199500476,68341501,16788,95700.4,950.758,4753000,145292,0.00993473,1.5182,1.47104,0.576605
199500826,68341501,16937,11292.8,19.6671,527566,2424.74,0.00174156,0.214716,0,0
199500772,68341501,16932,610632,2974.86,29869000,363576,0.00487178,0.595409,0.592746,0.310603
199489887,68341501,10689,1293530,13895.7,69690700,2018490,0.0107424,1.56045,1.56058,1.0459
199491347,68341501,15698,131802,251.052,3095760,35148.9,0.00190476,0.266679,0.230706,0.602222
199494192,68341501,16065,1940860,21222.6,87966800,2984400,0.0109346,1.53767,1.53775,0.541373
199488617,68341501,915,346182,289.784,14374100,36720.1,0.000837087,0.106072,0.084278,0.672644
199489371,68341501,1070,699380,10907.7,40671500,1356490,0.0155963,1.93956,1.93956,0.379459
199492029,68341501,15774,2892890,1800.23,125330000,241772,0.000622293,0.0835744,0.0886995,1.01196
199496687,68341501,16365,527781,2207.77,24970300,299367,0.00418311,0.567218,0.5542,0.651482
199496868,68341501,16384,1335900,1417.61,61164100,180155,0.00106116,0.134857,0.130663,0.721631
199503103,68341501,17268,495265,2045.89,21793100,317739,0.00413089,0.641555,0.6561,1.41732
199488355,68341501,859,71280.8,30.6803,2538080,3775.85,0.000430415,0.0529714,0.0523315,0.710927
199503452,68341501,17347,397472,653.434,14136900,100460,0.00164397,0.252748,0.269809,0.793423
199485581,68341501,424,207436,1314.58,10333800,178144,0.00633726,0.858789,0.854777,0.647467
199497535,68341501,16431,165121,38.5899,7156790,5477.58,0.000233707,0.0331731,0.0335378,0.871515
199485590,68341501,426,755589,5450.29,44392900,728765,0.00721329,0.964499,0.981746,0.488981
199492597,68341501,15858,3121410,21364.6,180352000,2720710,0.00684452,0.871627,0.838685,0.483737
