id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199868293,68410572,17368,2491630,56282,118350000,7294860,0.0225885,2.92775,2.90761,0.337341
199856921,68410572,851,1987860,9818.92,73669000,1186690,0.00493945,0.596968,0.629803,0.74273
199856927,68410572,852,2615880,54379,123516000,7036980,0.0207881,2.6901,2.63734,0.394362
199861345,68410572,16080,513969,3922.43,19938800,466780,0.00763164,0.908187,0.918556,0.406943
199862688,68410572,16416,703833,23461.5,30302000,3019850,0.033334,4.29058,4.25516,0.112708
199868308,68410572,17371,173031,2079.9,6841420,259187,0.0120204,1.49792,1.50075,0.228131
199868341,68410572,17379,1331030,25908.3,55461000,3387130,0.0194649,2.54475,2.47719,0.455393
199858489,68410572,1085,679874,6383.6,25582400,757481,0.0093894,1.11415,1.1605,0.498647
199861873,68410572,16245,429626,2870.52,17725700,350449,0.00668144,0.815708,0.83211,0.388695
199866119,68410572,16947,20684300,154257,792326000,21039600,0.00745768,1.01718,1.01554,0.634533
199869270,68410572,17558,237246,3003.31,8190000,382594,0.0126591,1.61265,1.62327,0.418004
199852715,68410572,27,209814,4769.67,9042830,619115,0.0227328,2.95078,2.95078,0.210939
199860189,68410572,15804,809627,5825.48,34803600,686152,0.00719527,0.847492,0.829819,0.38105
199852964,68410572,88,3222200,25051.6,112034000,3078090,0.00777469,0.955274,0.968533,0.744626
199868218,68410572,17344,489278,4101.76,17256800,504397,0.00838329,1.0309,1.03084,0.337856
199867090,68410572,17117,33837.6,942.197,1611650,124164,0.0278447,3.6694,0,0
199861636,68410572,16182,104907,885.335,3826060,108403,0.00843923,1.03333,1.03333,0.137715
199865869,68410572,16896,285071,4786.44,11106900,616821,0.0167904,2.16375,2.11562,0.268604
199853888,68410572,197,139876,831.948,6187700,101303,0.00594775,0.724233,0.724233,0.280783
199869256,68410572,17552,244768,1822.02,8631570,229549,0.00744384,0.937821,0.937821,0.308156
199859462,68410572,15622,14773100,151580,506419000,19647000,0.0102606,1.32992,1.30631,0.643677
199864588,68410572,16708,591707,6732.03,23321900,843541,0.0113773,1.42561,1.37284,0.41378
199866276,68410572,16988,34969,76.7209,1369040,9142.71,0.00219397,0.261452,0,0
199857051,68410572,872,629442,4401.79,27570100,551518,0.00699316,0.876202,0.876202,0.637071
199864939,68410572,16767,323124,2322.25,13058800,291825,0.00718686,0.903137,0.940736,0.282955
199867301,68410572,17145,2929060,61508.2,124710000,7976250,0.0209993,2.72314,2.73127,0.502975
199862660,68410572,16412,837939,27199.5,42025300,3563840,0.03246,4.2531,4.25569,0.277978
199862867,68410572,16443,853350,25461.6,38500400,3202170,0.0298373,3.75247,3.7377,0.233584
199861939,68410572,16268,80588.8,918.565,2815100,110966,0.0113982,1.37695,1.29862,0.394828
199869380,68410572,17615,34968.9,278.764,1365370,35101.6,0.00797177,1.00379,0,0
199853782,68410572,181,3268920,45645.7,130535000,5729460,0.0139635,1.75271,1.7546,0.579831
199858400,68410572,1067,932744,16555.2,34002000,2148630,0.017749,2.30356,2.27416,0.565972
199864557,68410572,16703,2623430,29852.3,104656000,3800280,0.0113791,1.44859,1.41319,0.424025
199859839,68410572,15722,1253810,16372.9,52310400,2125330,0.0130585,1.6951,1.68017,0.322041
199869905,68410572,111220814,34969,190.609,1157090,24499.5,0.00545079,0.700605,0,0
199853404,68410572,132,58640,524.392,2443030,62379.4,0.00894256,1.06377,1.14771,0.536849
199866794,68410572,17059,67186.7,1175.47,2556180,147693,0.0174956,2.19825,2.19841,0.113009
199868261,68410572,17359,69938,790.629,2749930,102250,0.0113047,1.46201,1.46201,0.544431
199867949,68410572,17277,3242490,37395.8,113720000,4717120,0.0115331,1.45479,1.45518,0.390073
199863832,68410572,16611,138574,1531.63,5765980,200597,0.0110528,1.44758,1.44348,0.39503
199864496,68410572,16692,10516000,80329,409162000,9995460,0.00763872,0.950497,0.959974,0.33804
199859182,68410572,15564,831128000,11698800,33260500000,1496740000,0.0140758,1.80085,1.78763,0.726319
199861573,68410572,16143,2436010,42262.5,105729000,5778200,0.0173491,2.37199,2.35723,0.377952
199856456,68410572,707,1255230,16509.6,55369300,2058360,0.0131527,1.63982,1.64272,0.417997
199865394,68410572,16862,139876,1251.42,4945690,160199,0.00894662,1.14529,1.14529,0.332188
199856418,68410572,695,376015000,5796970,14510500000,735514000,0.0154169,1.95608,1.94466,0.732075
199855562,68410572,581,866172,3620.61,35818600,452336,0.00418001,0.522224,0.524791,0.438243
199854245,68410572,257,489176,3567.3,17799900,431211,0.00729248,0.881505,0.88118,0.956372
199855645,68410572,597,4967400,112676,219675000,14328000,0.0226832,2.88441,2.90015,0.50887
199861116,68410572,15964,290748,5121.57,13552900,659221,0.0176152,2.26733,2.24929,0.401342
199854563,68410572,351,4814070,21059.7,182188000,2521060,0.00437462,0.523686,0.549118,0.885568
199855815,68410572,647,3876780,79806.5,143722000,10668900,0.0205858,2.752,2.68557,0.729053
199854966,68410572,483,1150580,12366.5,53858800,1567910,0.0107481,1.36271,1.36464,0.519999
199857334,68410572,886,15774200,169547,588625000,20841400,0.0107484,1.32123,1.31635,0.524446
199858698,68410572,10684,1895380,17115.3,86573200,2256270,0.00903001,1.19041,1.15256,0.434461
199867531,68410572,17202,34969,148.21,1281010,18113.6,0.00423833,0.51799,0,0
199866296,68410572,16994,3559720,25992.5,148703000,3223960,0.00730182,0.905677,0.92178,0.55478
199860610,68410572,15831,1941450,39273,89777400,5021800,0.0202287,2.58662,2.59237,0.274833
199862681,68410572,16415,1441450,50524.1,62981500,6593550,0.035051,4.57425,4.56804,0.247442
199852719,68410572,30,34960.7,289.628,1173060,37864.8,0.0082844,1.08307,0,0
199857467,68410572,912,559117,3455.21,24955000,476665,0.00617975,0.85253,0.853376,0.743946
199868071,68410572,17313,2093380,43443.7,85610000,5793220,0.0207529,2.7674,2.79384,0.480951
199858803,68410572,10711,4289240,42377.2,185578000,6242640,0.00987989,1.45542,1.4217,0.817978
199869103,68410572,17520,69390.3,148.728,1083490,20629,0.00214335,0.297289,0.297304,0.586516
199859843,68410572,15723,1253810,16372.9,52310400,2125330,0.0130585,1.6951,1.68017,0.322041
199855380,68410572,549,61771000,1361510,2673500000,173451000,0.0220412,2.80797,2.82624,0.543495
199864148,68410572,16641,69938,236.288,2681250,28265.5,0.00337853,0.404151,0.404151,0.0774909
199858859,68410572,10725,4266340,21718.6,153226000,2773510,0.00509069,0.650091,0.645788,0.569488
199861323,68410572,16070,944163,31529.2,45389300,3971220,0.0333938,4.20607,4.20607,0.333709
199866088,68410572,16936,104674,1123.51,4601100,141587,0.0107334,1.35265,1.35294,0.210258
199858689,68410572,10681,3291080,23468.7,127601000,3292270,0.00713099,1.00036,0.995567,0.509014
199869275,68410572,17559,167308,2284.63,5564660,291636,0.0136552,1.74311,1.75235,0.380344
199857604,68410572,938,2023280,20508.8,64512800,2692720,0.0101364,1.33087,1.31397,0.898463
199864653,68410572,16729,314721,3701.57,14336600,474917,0.0117614,1.50901,1.50901,0.290708
199857022,68410572,867,1880220,19225.6,80508500,2411340,0.0102252,1.28248,1.28721,0.236889
199860222,68410572,15809,4240330,65571.6,178003000,8273260,0.0154638,1.95109,1.91997,0.425142
199858304,68410572,1056,7916000,56577,335263000,7818010,0.00714717,0.987621,0.98719,0.472628
199864197,68410572,16654,384659,1995,15592500,252940,0.0051864,0.657569,0.657569,0.788356
199857356,68410572,891,187371,1562.77,8171580,192817,0.00834049,1.02907,1.02276,0.223545
199861535,68410572,16122,2617770,26184.1,112943000,3469150,0.0100025,1.32523,1.32805,0.414306
199854239,68410572,256,1149600,33894.4,51264600,4476880,0.0294835,3.89429,3.88912,0.383329
199858762,68410572,10704,1698040,22777,75963000,3029940,0.0134137,1.78438,1.7861,0.347035
199856563,68410572,761,139518,1495.17,5088890,191237,0.0107167,1.3707,1.37389,0.778278
199868038,68410572,17306,2043720,43681.7,95512400,5706270,0.0213737,2.79211,2.80923,0.376608
199870078,68410572,111220874,448875,4406.85,16467700,550459,0.00981754,1.22631,1.23436,0.377141
199859484,68410572,15630,524184,6846.04,17741600,862920,0.0130604,1.64622,1.62082,0.345623
199858723,68410572,10694,1363790,27222.4,58806900,3500000,0.0199608,2.56637,2.56637,0.275147
199864177,68410572,16650,41715100,359250,1648190000,44668200,0.00861199,1.07079,1.06837,0.525319
199861160,68410572,15987,1039420,37078.2,49455500,5089200,0.0356721,4.89621,4.76346,0.328037
199862807,68410572,16436,1573600,56077.6,69638300,7356020,0.0356364,4.67463,4.67463,0.283425
199861988,68410572,16285,874860,7819.31,34310400,954293,0.00893779,1.0908,1.10082,0.593392
199855123,68410572,529,198527,1741.76,7239270,210609,0.00877339,1.06086,1.0989,0.675382
199859527,68410572,15664,405862,3660.88,15251500,502498,0.00902001,1.2381,1.22475,0.569827
199857459,68410572,910,450378,6445.32,18571700,770024,0.0143109,1.70973,1.80786,0.400972
199862046,68410572,16310,14098000,129429,562217000,16290500,0.00918061,1.15552,1.13268,0.605256
199866433,68410572,17001,174845,510.521,7279970,62080.8,0.00291985,0.355062,0.355062,0.578403
199866720,68410572,17034,1595410,25738.4,74408000,3334650,0.0161328,2.09016,2.13398,0.312926
199856743,68410572,804,74770.5,832.27,2902330,100514,0.011131,1.3443,1.32192,0.451649
199864007,68410572,16618,547504,7000.23,23254800,897426,0.0127857,1.63912,1.62812,0.374509
199861287,68410572,16038,4700880,62016,158803000,7680150,0.0131924,1.63377,1.61083,1.05208
199865372,68410572,16857,596588,7016.34,25785500,895884,0.0117608,1.50168,1.51742,0.139102
199859392,68410572,15593,1935460,30753.3,77217600,3774840,0.0158894,1.95036,1.90602,0.326896
199861162,68410572,15988,924424,34629.6,44925800,4633330,0.0374608,5.01213,4.94936,0.327959
199861092,68410572,15950,1834550,41765.3,65984200,5605280,0.0227659,3.05539,3.04093,0.590192
199862543,68410572,16387,1117340,10113.6,50547500,1262750,0.00905153,1.13014,1.13023,0.20638
199857638,68410572,955,883269,13474.2,26733100,1844990,0.0152549,2.08882,2.03128,1.06328
199861540,68410572,16123,8364020,89135.9,347692000,11752300,0.0106571,1.4051,1.41083,0.539095
199866998,68410572,17089,139876,1659.53,6060960,208301,0.0118643,1.48918,1.48918,0.294604
199863639,68410572,16589,222182,1940.81,8876580,239158,0.00873521,1.07641,1.05049,0.223639
199869291,68410572,17565,418343,2226.48,8452320,286328,0.00532215,0.684434,0.660064,0.756933
199870129,68410572,111220900,244768,1822.02,8631570,229549,0.00744384,0.937821,0.937821,0.308156
199855899,68410572,663,2014760,48597,80987600,6445260,0.0241205,3.19902,3.18747,0.61275
199859429,68410572,15607,332538,6122.49,11789400,764277,0.0184114,2.29832,2.30451,0.207775
199861869,68410572,16243,367138,3047.99,12676100,358274,0.00830203,0.975859,0.946548,0.281556
199866561,68410572,17012,587580,6036.49,22908700,754779,0.0102735,1.28456,1.32814,0.356345
199853771,68410572,180,34969,1397.86,1565480,180337,0.0399744,5.15706,0,0
199858680,68410572,10678,3267440,26533.5,145527000,3704550,0.0081206,1.13378,1.13193,0.436147
199869830,68410572,111220778,34969,462.142,1470650,60337.6,0.0132158,1.72546,0,0
199868049,68410572,17308,266557,8467.29,13448000,1125140,0.0317653,4.221,4.22209,0.187361
199859983,68410572,15772,174092,1093.86,7455100,134929,0.00628322,0.775047,0.77483,0.148404
199854483,68410572,295,768875,32250.7,32665500,4102550,0.0419453,5.33578,5.3367,0.260617
199860259,68410572,15816,918212,16628.3,34594900,2143910,0.0181095,2.33487,2.26868,0.262458
199860247,68410572,15814,828843,16471.6,36629000,2031800,0.019873,2.45136,2.49386,0.346595
199861945,68410572,16270,864649,9387.61,36861100,1194580,0.0108571,1.38158,1.38368,0.457519
199866977,68410572,17088,244387,3700.02,9791610,460532,0.01514,1.88444,1.88494,0.197009
199852646,68410572,8,1060660000,13354800,41854500000,1701050000,0.012591,1.60377,1.60414,0.792116
199869326,68410572,17586,244765,758.416,7265070,97001.4,0.00309854,0.396304,0.396293,0.625823
199866838,68410572,17074,1847960,22079,71506500,2756600,0.0119478,1.4917,1.49171,0.322801
199868613,68410572,17431,841965,21860.2,37417500,2920780,0.0259633,3.46901,3.51888,0.440277
199862916,68410572,16451,663633,19296,29938100,2479300,0.0290763,3.73594,3.74923,0.276906
199856496,68410572,727,279752,10855.6,12931200,1392680,0.0388042,4.97827,4.97827,0.232229
199860920,68410572,15923,2929720,56457,113069000,7546370,0.0192705,2.5758,2.48287,0.558432
199854477,68410572,290,18506400,156418,700042000,19226600,0.0084521,1.03892,1.04983,0.597966
199858444,68410572,1075,460481,11284,18769900,1445160,0.0245048,3.13837,3.13617,0.429497
199861100,68410572,15954,273445,3533.99,9950890,485606,0.012924,1.77589,1.7667,0.36642
199869638,68410572,111220696,371488,7868.32,17315600,1023600,0.0211805,2.75541,2.72274,0.142649
199867557,68410572,17206,44744.4,419.427,1597770,54176.8,0.00937385,1.21081,1.20593,0.453967
199853060,68410572,101,2028170,20094.4,79502300,2603300,0.00990764,1.28357,1.28356,0.413198
199868353,68410572,17381,1097880,9605.33,31205800,1243880,0.00874897,1.13298,1.03563,0.794252
199853378,68410572,126,973773,10826.6,38025300,1410220,0.0111182,1.4482,1.44535,0.32989
199856447,68410572,703,7042230,234897,331408000,30308900,0.0333555,4.30387,4.30459,0.321353
199860712,68410572,15859,734346,13755.1,30295300,1726850,0.0187311,2.35154,2.35154,0.358905
199852779,68410572,45,296766,6698.69,14371900,874674,0.0225723,2.94735,2.95339,0.108202
199862892,68410572,16448,109515,2204.01,4578000,272357,0.0201252,2.48694,2.45116,0.20822
199866826,68410572,17069,104907,295.58,3968580,35725.3,0.00281754,0.340543,0.340543,0.168798
199854844,68410572,422,600490,8436.1,26299000,1035590,0.0140487,1.72457,1.77191,0.326412
199857346,68410572,889,104907,5006.13,5349780,624964,0.0477197,5.95732,5.95732,0.0864537
199861861,68410572,16239,769334,6616.1,26943700,792501,0.00859978,1.03011,1.00525,0.424848
199853492,68410572,143,134028,1604.72,5129310,216981,0.0119731,1.61892,1.6116,0.512607
199861152,68410572,15984,1829910,56725.3,87666800,7158330,0.030999,3.91185,3.87334,0.391045
199860182,68410572,15803,1353800,14226.4,57334300,1708650,0.0105085,1.26212,1.24452,0.514795
199861302,68410572,16058,10761100,359086,474895000,46641000,0.0333689,4.33423,4.33142,0.371462
199861313,68410572,16066,1888330,71646.5,86953200,9437470,0.0379418,4.9978,4.9978,0.168745
199868548,68410572,17409,384434,3078.35,12581600,383327,0.0080075,0.997121,0.997135,0.171138
199864391,68410572,16678,11901000,90500.8,468765000,10984800,0.00760446,0.923018,0.933089,0.391932
199866781,68410572,17053,7551910,93512.3,308573000,11936600,0.0123826,1.58061,1.58696,0.427281
199856099,68410572,689,78218.2,767.145,2371790,101701,0.00980775,1.30022,1.30045,0.22517
199862056,68410572,16315,942686,10913.7,37488000,1383640,0.0115772,1.46776,1.40104,0.559812
199854678,68410572,406,879857,11085.5,37398400,1357500,0.0125992,1.54287,1.58847,0.377309
199861576,68410572,16146,195127,2998.95,8395210,432249,0.0153693,2.21523,2.16466,0.373049
199860679,68410572,15853,47000400,640403,2140840000,79477900,0.0136255,1.69101,1.69076,0.569882
199865905,68410572,16901,489494,1783.87,20422000,219417,0.00364432,0.448252,0.448279,0.342105
199867990,68410572,17292,6386880,121011,277268000,15882400,0.0189468,2.48673,2.5275,0.471575
199867326,68410572,17152,162650,1723.2,6056040,212883,0.0105945,1.30884,1.36219,0.344231
199854452,68410572,271,279012,2162.98,11196400,274668,0.00775227,0.984429,0.983868,0.296267
199865296,68410572,16842,18664500,148732,787781000,20757100,0.00796872,1.11212,1.08421,0.682748
199867252,68410572,17139,464501,6984.64,18225300,885716,0.0150368,1.90681,1.89801,0.284813
199858172,68410572,1048,10942000,111034,380493000,14171900,0.0101475,1.29519,1.30567,0.593195
199861556,68410572,16135,1798110,14136,66395000,1890680,0.00786159,1.05148,1.04503,0.536936
199867644,68410572,17226,489566,3750.29,15397500,480961,0.00766043,0.982423,0.982423,0.664161
199859078,68410572,10734,3505590,22882.1,141828000,3183760,0.00652731,0.908195,0.908303,0.682767
199860654,68410572,15847,815214,8455.78,26750000,1188350,0.0103725,1.45772,1.4459,0.402582
199861608,68410572,16165,5530090,102503,216535000,13439800,0.0185355,2.43031,2.39433,0.781585
199867332,68410572,17153,1266020,33546,56447200,4431890,0.0264972,3.50065,3.48783,0.448064
199868492,68410572,17399,147746,627.338,2812540,81812,0.00424606,0.553734,0.508461,1.0159
199868600,68410572,17427,1821870,44327.4,88857700,5707220,0.0243308,3.13262,3.14076,0.231389
199866856,68410572,17077,279752,3401.69,12033800,419705,0.0121597,1.50027,1.50027,0.204416
199868200,68410572,17338,2828900,33310.8,97648900,4240770,0.0117752,1.49909,1.49799,0.470791
199853071,68410572,103,69832.3,412.596,2585210,49047.5,0.00590838,0.702362,0.702472,0.14623
199861299,68410572,16043,608243,5156.46,22014700,613259,0.00847764,1.00825,1.01647,0.338075
199855679,68410572,605,1734410,35386.2,67181800,4549040,0.0204024,2.62282,2.61229,0.477296
199859367,68410572,15585,244781,2736.74,10479000,345336,0.0111803,1.41079,1.4108,0.607244
199863507,68410572,16565,636323,7093.78,26738100,882875,0.0111481,1.38746,1.38142,0.250337
199866168,68410572,16956,1006120,12099.7,45342600,1515400,0.0120261,1.50618,1.51268,0.249723
199869344,68410572,17592,612096,438.947,8110730,58154.7,0.000717121,0.0950091,0.0929272,1.27195
199867224,68410572,17134,576471,8135.93,22690500,1035760,0.0141134,1.79673,1.78563,0.346817
199859857,68410572,15728,942855,12649,40173700,1651160,0.0134157,1.75124,1.75219,0.322313
199859224,68410572,15566,553113000,8854660,22268800000,1125050000,0.0160088,2.03403,2.01257,0.699422
199861108,68410572,15960,1493840,25660.4,73370500,3236790,0.0171775,2.16676,2.14586,0.30075
199866774,68410572,17049,69616,1269.78,3476220,162521,0.0182397,2.33454,2.33451,0.185723
199859866,68410572,15730,524535,6159.68,22192100,798926,0.0117431,1.52311,1.52311,0.241934
199865935,68410572,16906,732157,4395.51,30269300,539549,0.00600351,0.736931,0.738199,0.622303
199868685,68410572,17449,624168,8129.37,19227000,1062160,0.0130243,1.70172,1.70179,0.367269
199855631,68410572,594,81162.7,308.914,3025050,35982.7,0.00380611,0.443341,0.507893,0.802597
199860820,68410572,15876,244761,7624.52,10667600,966812,0.0311509,3.95003,3.95012,0.237054
199863294,68410572,16496,34568.7,535.496,1460320,65427.1,0.0154908,1.89267,0,0
199864855,68410572,16749,34969,129.473,1314050,15436.2,0.00370251,0.441424,0,0
199859174,68410572,182305709,1083890,35395.6,50283200,4458490,0.032656,4.1134,4.11309,0.306658
199861309,68410572,16064,2124230,43066.9,74556800,5857060,0.0202741,2.75726,2.75015,0.468972
199861132,68410572,15975,1860830,55834.9,84384500,8087860,0.0300054,4.34638,4.28905,0.275546
199861290,68410572,16039,4452100,63241.4,170050000,7823640,0.0142049,1.75729,1.74039,0.992984
199861626,68410572,16178,244783,1588.28,9677750,194801,0.00648853,0.795811,0.795811,0.0862756
199861532,68410572,16121,10981800,115320,460635000,15221400,0.010501,1.38606,1.39102,0.514708
199855554,68410572,580,244783,3830.28,10586700,496944,0.0156477,2.03014,2.03014,0.190217
199854444,68410572,263,302954,3682.73,9207420,470937,0.0121561,1.55448,1.58676,0.705827
199860728,68410572,15861,3730230,74793.3,166470000,9913780,0.0200506,2.65769,2.64451,0.328954
199861351,68410572,16082,8518050,166721,345708000,20156000,0.0195726,2.36627,2.32804,0.348461
199868368,68410572,17388,346672,1457.14,8763560,199178,0.00420323,0.574542,0.528211,0.688327
199864657,68410572,16730,279752,3312.43,12729800,424396,0.0118406,1.51705,1.51705,0.308667
199865378,68410572,16858,596588,7016.34,25785500,895884,0.0117608,1.50168,1.51742,0.139102
199866161,68410572,16954,1006120,12099.7,45342600,1515400,0.0120261,1.50618,1.51268,0.249723
199867761,68410572,17257,1210160,18217,47219700,2327540,0.0150534,1.92334,1.8959,0.359065
199861281,68410572,16036,3762810,20504.5,90170600,2532030,0.00544925,0.672908,0.662803,1.51972
199869254,68410572,17550,751931,13307.4,29881000,1685720,0.0176976,2.24186,2.26482,0.408162
199867020,68410572,17092,20450200,306948,831215000,39753700,0.0150095,1.94393,1.95486,0.52762
199869501,68410572,111220670,549135,8707.16,24619900,1120170,0.0158561,2.03989,2.03852,0.210126
199867365,68410572,17162,139876,1747.95,5332360,227712,0.0124964,1.62796,1.62796,0.167134
199869487,68410572,111220658,1595410,25738.4,74408000,3334650,0.0161328,2.09016,2.13398,0.312926
199853761,68410572,178,909194,14413.1,40030100,1949870,0.0158526,2.14461,2.14461,0.274559
199855026,68410572,505,222581,1711.66,8373660,199762,0.00769007,0.89748,0.934542,0.741307
199854182,68410572,248,449268,6921.1,16271000,926502,0.0154053,2.06225,2.05021,0.847744
199861912,68410572,16261,1890970,20383.3,76846200,2529320,0.0107793,1.33758,1.34363,0.507861
199855731,68410572,612,2087590,29481.1,90118100,3879030,0.0141221,1.85814,1.87899,0.441645
199866125,68410572,16948,2095010,16164.7,82697400,2211510,0.00771583,1.05561,1.05531,0.532065
199869151,68410572,17527,244783,3215.94,8724560,407341,0.0131379,1.66409,1.66409,0.198299
199867524,68410572,17199,34969,148.21,1281010,18113.6,0.00423833,0.51799,0,0
199869913,68410572,111220816,310022,4952.87,13381500,626658,0.0159758,2.02133,2.02352,0.167831
199860051,68410572,15782,2713290,25159.8,115172000,3302870,0.0092728,1.21729,1.25101,0.490172
199861956,68410572,16273,19508,159.509,719462,20311,0.0081766,1.04116,0,0
199858584,68410572,1111,2790990,38434.9,113899000,4701190,0.013771,1.68441,1.68229,0.771992
199866644,68410572,17026,629442,7797.18,28360000,1025800,0.0123875,1.62969,1.62969,0.381107
199867058,68410572,17106,60215.4,1341.89,2705490,172418,0.0222848,2.86335,2.86307,0.0240875
199868617,68410572,17433,841965,21860.2,37417500,2920780,0.0259633,3.46901,3.51888,0.440277
199854902,68410572,451,104464,5322.11,4923080,710385,0.0509468,6.80029,6.80082,0.0399874
199869162,68410572,17528,489168,2972.53,17087800,386985,0.00607671,0.791108,0.790716,0.409198
199869377,68410572,17614,34968.9,278.764,1365370,35101.6,0.00797177,1.00379,0,0
199867063,68410572,17109,930777,14361,43421500,1844220,0.015429,1.98138,2.00551,0.366212
199861229,68410572,16015,1938350,28498.7,80305600,3459290,0.0147025,1.78465,1.77853,0.374956
199864189,68410572,16652,454597,2231.68,18381500,281965,0.00490914,0.620254,0.620254,0.777053
199862526,68410572,16383,1975610,30061.7,88885700,3869760,0.0152164,1.95877,1.96511,0.671626
199868316,68410572,17373,1412190,27349,59108100,3577340,0.0193664,2.53318,2.48348,0.461674
199864546,68410572,16701,914283,6837.6,32196600,859950,0.00747865,0.940572,0.936733,0.299874
199869411,68410572,17648,69736.7,54.6201,998661,6872.11,0.000783233,0.0985437,0.0984359,0.567271
199854517,68410572,324,174832,6319.51,7197660,850920,0.0361462,4.86707,4.86697,0.412018
199855744,68410572,620,1069680,18568.7,43517600,2278700,0.0173591,2.13027,2.14043,0.137116
199853366,68410572,122,1342460,15796.2,49176600,2029340,0.0117666,1.51165,1.44594,0.590526
199857071,68410572,878,69938,60.0967,1044460,7664.16,0.000859286,0.109585,0.109585,0.466156
199859404,68410572,15597,99158,1654.01,3097330,216154,0.0166805,2.1799,2.17387,0.175931
199868707,68410572,17454,34969,421.455,1204420,53246,0.0120523,1.52266,0,0
199869249,68410572,17549,1168440,17058.2,44785400,2155970,0.0145991,1.84517,1.86606,0.51451
199853989,68410572,214,1372540,15048.1,52003700,1845680,0.0109636,1.34472,1.35662,0.555772
199860514,68410572,15821,9981800,109144,421612000,13461700,0.0109343,1.34862,1.35445,0.647331
199870217,68410572,124372424,34820,519.495,1618610,65953.7,0.0149194,1.89413,0,0
199866156,68410572,16953,592778,6019.5,25914700,765606,0.0101547,1.29156,1.32271,0.305884
199854493,68410572,307,3677880,18643.8,101933000,2540170,0.00506917,0.690663,0.683204,0.818412
199857805,68410572,1004,514579,7527.07,20142700,958397,0.0146276,1.86249,1.8762,0.77895
199855618,68410572,591,524535,2167.22,21695700,265012,0.00413169,0.505232,0.505232,0.457538
199857371,68410572,898,2386190,12143.6,91865600,1498530,0.00508913,0.628004,0.636116,0.868846
199859490,68410572,15632,374704,4026.85,14801000,531014,0.0107468,1.41716,1.38932,0.5038
199869497,68410572,111220668,69495.3,673.934,2876390,83237,0.00969755,1.19774,1.19776,0.090761
199858742,68410572,10698,559434,4117.47,20139900,495172,0.00736006,0.885129,0.885086,0.430162
199865879,68410572,16897,1794650,11913.4,73989600,1461670,0.0066383,0.814459,0.834996,0.669859
199862221,68410572,16361,1591430,15939.5,65396600,1932070,0.0100158,1.21405,1.2247,0.516641
199862791,68410572,16433,4008900,128542,175409000,16954200,0.0320641,4.22915,4.2023,0.406829
199855164,68410572,542,3030160,29551.2,106605000,3639650,0.00975239,1.20114,1.19024,0.56964
199864079,68410572,16632,1448560,17888.3,61322400,2247760,0.012349,1.55172,1.52035,0.611471
199864629,68410572,16721,1199880,15573.2,49719400,2002150,0.012979,1.66862,1.59766,0.50666
199867449,68410572,17179,102228,1498.87,4328760,187397,0.014662,1.83313,1.83644,0.150978
199856442,68410572,701,6784900,92586.9,294792000,11877500,0.013646,1.75059,1.7988,0.529586
199863475,68410572,16561,950618,11784.2,40624300,1476830,0.0123964,1.55355,1.53924,0.304748
199868741,68410572,17462,3237950,19487.9,93355800,2579600,0.00601859,0.796677,0.780116,0.628151
199868012,68410572,17300,1017350,18297.8,46445000,2351660,0.0179858,2.31155,2.30985,0.322427
199869340,68410572,17591,174823,514.299,4418030,66851.7,0.00294182,0.382395,0.382377,0.560383
199852823,68410572,59,979132,27079.3,49674100,3506120,0.0276565,3.58085,3.58085,0.300704
199853905,68410572,200,604971,10087.2,24685700,1406210,0.0166739,2.32443,2.31591,0.342063
199860753,68410572,15863,1297980,18465,49370300,2550860,0.014226,1.96526,1.92993,0.463932
199863563,68410572,16575,323777,3947.9,13251800,493476,0.0121933,1.52412,1.45496,0.457624
199869392,68410572,17640,454373,870.715,10730900,107956,0.0019163,0.237594,0.237511,0.698361
199859421,68410572,15604,1655030,23307.8,64479800,2821930,0.014083,1.70506,1.69788,0.287811
199860851,68410572,15898,2760200,45993.3,125983000,5807710,0.016663,2.10409,2.10365,0.353226
199867790,68410572,17261,197500,3326.92,8361900,437559,0.0168451,2.21549,2.06164,0.458387
199869992,68410572,111220842,206735,2371.7,8357660,299180,0.0114722,1.44717,1.44794,0.141226
199860721,68410572,15860,104907,2412.56,5076330,311475,0.0229971,2.96906,2.96906,0.211973
199867386,68410572,17167,582193,10467.7,28108500,1362080,0.0179797,2.33957,2.37597,0.336162
199867029,68410572,17095,4885720,72072.1,215372000,9336910,0.0147516,1.91106,1.95015,0.408985
199861329,68410572,16072,16191200,254170,647468000,30700400,0.015698,1.89611,1.87829,0.468138
199854570,68410572,354,78659700,933223,2858810000,120652000,0.0118641,1.53384,1.5759,0.738788
199868575,68410572,17419,970540,13903.6,41191700,1751780,0.0143256,1.80495,1.81373,0.274205
199855408,68410572,554,135440,614.078,5769380,76566.8,0.00453394,0.565318,0.572,0.215166
199867113,68410572,17126,871494,14104.4,38384400,1796350,0.0161842,2.06123,2.03382,0.382537
199869802,68410572,111220764,34969,182.509,1285980,22504.3,0.00521915,0.643549,0,0
199864270,68410572,16662,104907,1040.73,4222990,129287,0.00992047,1.2324,1.2324,0.439702
199865114,68410572,16787,68198.3,452.986,2695380,55858.8,0.00664219,0.819065,0.822322,0.31113
199853709,68410572,162,517954,3786.2,20240700,470354,0.00730992,0.908099,0.919984,0.771345
