id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200519958,68498848,16690,3951500,1762.12,157493000,240172,0.000445937,0.0607801,0.0607801,1.29754
200513786,68498848,993,29600100,5564.78,862553000,759612,0.000187998,0.0256625,0.0256079,1.47888
200515550,68498848,15789,244783,0.102857,7170290,14.0058,4.20195e-07,5.72174e-05,5.72174e-05,0.874834
200520528,68498848,16840,24609400,3453.62,913486000,564240,0.000140337,0.0229278,0.0229369,3.30502
200522473,68498848,17142,104907,67.402,2026780,7700.32,0.000642493,0.0734014,0.0734014,0.635137
200519477,68498848,16626,5525100,315.916,171223000,38946.3,5.71783e-05,0.00704898,0.00704898,2.46741
200513016,68498848,631,5558660,2413.23,132193000,292752,0.000434139,0.0526659,0.0526649,1.02408
200517115,68498848,16172,3566840,362.564,116490000,44302.8,0.000101649,0.0124207,0.0124207,1.25247
200518542,68498848,16457,279752,3.99323,9135060,639.679,1.42742e-05,0.00228659,0.00228659,1.40831
200521556,68498848,17009,244783,107.597,7792540,17299.9,0.00043956,0.0706743,0.0706743,0.92139
200514231,68498848,10690,1538640,162.554,44700300,20974.4,0.000105648,0.0136318,0.0136318,1.50812
200513775,68498848,988,279752,6.27749,9783100,927.588,2.24395e-05,0.00331575,0.00331575,0.685609
200515749,68498848,15875,454597,0.748596,13412300,96.0343,1.64672e-06,0.000211251,0.000211251,2.03945
200512754,68498848,434,2143750,873.887,74318900,123285,0.000407644,0.0575092,0.0527192,1.85572
200517517,68498848,16258,384659,110.703,11069700,12809.4,0.000287794,0.0333006,0.0333006,1.0412
200516421,68498848,16014,9931200,2888.73,383359000,398769,0.000290874,0.0401531,0.0401531,2.11121
200514849,68498848,15656,279752,100.727,8477730,13902.8,0.000360057,0.0496969,0.0496969,0.590383
200515793,68498848,15904,90627900,34038.8,2299890000,4954760,0.000375589,0.0546715,0.0542937,3.24047
200521793,68498848,17066,2203050,583.498,65803300,93222.7,0.00026486,0.0423153,0.0423153,2.7475
200527133,68498848,111220574,69938,7.68463,2323770,941.828,0.000109878,0.0134666,0.0134666,0.126599
200528218,68498848,111220880,104903,4.33031,3652300,529.674,4.12791e-05,0.00504918,0.00504908,1.15095
200512763,68498848,441,244783,133.472,9692380,19315.5,0.000545268,0.0789086,0.0789086,0.64248
200513753,68498848,980,209814,3.00529,6511210,429.009,1.43236e-05,0.00204471,0.00204471,0.718207
200520260,68498848,16751,4266220,1237.97,143327000,169121,0.00029018,0.039642,0.039642,1.91041
200522463,68498848,17140,524535,49.5623,13720800,6568.48,9.4488e-05,0.0125225,0.0125225,0.9776
200512323,68498848,103,69938,11.4276,2295210,1927.09,0.000163397,0.0275542,0.0275542,1.35628
200513350,68498848,830,1678510,126.338,53437800,17371.5,7.52679e-05,0.0103494,0.0103494,1.16628
200515701,68498848,15842,8672280,883.614,296569000,114811,0.000101889,0.0132388,0.0132388,2.36795
200512824,68498848,509,3391990,5200.21,123262000,784713,0.00153308,0.231343,0.231343,1.48284
200516260,68498848,15983,3322060,39.2184,99771500,4780.41,1.18055e-05,0.00143899,0.00143899,1.81927
200513029,68498848,638,629442,40.4989,19178900,4723.25,6.4341e-05,0.00750386,0.00750386,1.39619
200512794,68498848,469,34969,1.68225,1344170,223.479,4.81068e-05,0.00639079,0,0
200524840,68498848,17421,1080600,594.936,41317300,73389.3,0.00055056,0.0679152,0.0683504,1.8177
200512525,68498848,278,9441010,624.169,265374000,74388.5,6.61126e-05,0.00787929,0.00788036,1.61911
200512426,68498848,204,384659,33.1361,13613800,3925.47,8.6144e-05,0.0102051,0.0102051,1.3943
200524956,68498848,17433,1013490,170.607,27457500,20295.1,0.000168336,0.020025,0.0200628,1.97585
200519078,68498848,16561,1014100,160.766,36394600,22272.7,0.000158531,0.021963,0.021963,1.53747
200522423,68498848,17130,804287,121.49,22736000,14241.4,0.000151054,0.0177068,0.0177068,1.08987
200515588,68498848,15795,1153980,530.228,31644300,73442,0.000459479,0.0636425,0.0636425,1.42076
200524107,68498848,17319,698327,17.838,13373400,2335.5,2.55439e-05,0.00334442,0.00334427,1.01843
200512744,68498848,425,999462,122.5,37679500,16781,0.000122566,0.01679,0.0166717,0.615459
200513431,68498848,878,209814,25.377,2814580,3002.16,0.00012095,0.0143087,0.0143087,1.18158
200524907,68498848,17426,3135690,1057.14,107285000,134487,0.000337132,0.0428892,0.043159,1.44517
200526368,68498848,17565,451353,44.6774,8778750,6037.86,9.89855e-05,0.0133773,0.0133713,0.941817
200519100,68498848,16564,769318,72.4316,28253500,9616.89,9.41505e-05,0.0125005,0.0125005,1.04041
200516320,68498848,15994,1223920,0.972878,31534200,118.139,7.9489e-07,9.65251e-05,9.65251e-05,2.42079
200516438,68498848,16018,52624200,8557.66,1666030000,1050630,0.000162618,0.0199648,0.0202177,1.46321
200525651,68498848,17490,454549,23.8713,16219600,3130.8,5.25165e-05,0.0068877,0.00688745,0.900472
200526513,68498848,17581,2094510,305.952,40808700,40850.7,0.000146073,0.0195037,0.0195149,1.33923
200516970,68498848,16138,699380,35.9814,21503100,4435.6,5.14475e-05,0.00634219,0.00634219,1.67765
200528087,68498848,111220848,349690,15.531,12927700,1885.95,4.44136e-05,0.00539319,0.00539319,0.936348
200528325,68498848,111220908,170838,23.8951,3929390,2848.52,0.00013987,0.0166738,0.0172891,1.30504
200523796,68498848,17302,104907,1.53416,3621180,193.23,1.4624e-05,0.00184192,0.00184192,1.40035
200523601,68498848,17283,804287,388.461,22106600,49895.9,0.000482988,0.0620375,0.0620375,1.07415
200512536,68498848,287,34969,0.0375849,949151,5.55388,1.07481e-06,0.000158823,0,0
200513420,68498848,870,4056400,295.763,126350000,35068.2,7.29127e-05,0.00864515,0.00864515,2.0515
200517324,68498848,16232,559504,20.4109,17313200,2600.1,3.64804e-05,0.00464715,0.00464715,0.527362
200518509,68498848,16448,139876,0.308877,5054610,39.8503,2.20822e-06,0.000284898,0.000284898,1.25196
200520914,68498848,16895,384659,41.9575,9269580,4725.06,0.000109077,0.0122838,0.0122838,1.42305
200513130,68498848,702,384659,25.5071,11878600,3290.87,6.63109e-05,0.0085553,0.0085553,0.651119
200517003,68498848,16145,4685850,756.128,140643000,116539,0.000161364,0.0248704,0.0248704,1.5638
200523251,68498848,17253,2867110,195.76,64641900,26424.9,6.82778e-05,0.00921656,0.00921757,1.77551
200522652,68498848,17164,1084040,126.936,38527600,15934.5,0.000117096,0.0146992,0.0146992,1.62087
200512560,68498848,303,1748450,0.997348,47060100,111.652,5.70418e-07,6.38577e-05,6.38577e-05,2.42811
200521391,68498848,16999,69938,0.14145,2739320,18.848,2.02251e-06,0.000269495,0.000269495,0.697114
200519567,68498848,16639,664411,176.739,18482600,21051.6,0.000266009,0.0316846,0.0316846,1.10785
200512968,68498848,599,1608570,28.7802,55854200,4293.15,1.78918e-05,0.00266891,0.00266891,1.26918
200524456,68498848,17364,978958,316.936,38544200,38559.1,0.000323748,0.0393879,0.0393993,1.64436
200514572,68498848,15597,104898,42.3634,2222590,5897.99,0.000403852,0.0562257,0.0562233,0.745943
200515526,68498848,15787,3287090,551.205,92803400,76118.3,0.000167688,0.0231568,0.0231568,2.63084
200527952,68498848,111220822,174845,16.2363,6151860,2053.23,9.28612e-05,0.0117431,0.0117431,0.671608
200516626,68498848,16081,594473,102.116,23245000,14128.9,0.000171776,0.0237671,0.0237671,1.46428
200516923,68498848,16130,25037800,8932.79,799439000,1375600,0.000356772,0.0549409,0.0549409,3.73527
200513898,68498848,1047,796889,63.852,28694900,8156.13,8.01266e-05,0.010235,0.0102196,0.992669
200513093,68498848,684,244783,27.8555,8129690,4087.13,0.000113797,0.016697,0.016697,1.53354
200512861,68498848,559,1398760,11.3962,39616200,1428.38,8.14732e-06,0.00102117,0.00102117,2.90516
200517720,68498848,16325,7588270,196.155,235001000,26411.4,2.58498e-05,0.00348056,0.00348056,1.66897
200513275,68498848,781,69938,20.5136,2525080,2539.47,0.000293311,0.0363103,0.0363103,0.367868
200515643,68498848,15816,1049070,223.569,27006000,32257.1,0.000213111,0.0307483,0.0307483,1.25383
200512418,68498848,200,629424,158.919,15382300,19360.8,0.000252484,0.0307595,0.0307593,1.27155
200517652,68498848,16290,489566,39.006,15620700,5633.69,7.96747e-05,0.0115075,0.0115075,0.996915
200522361,68498848,17121,489566,48.0387,14951500,5783.64,9.81251e-05,0.0118138,0.0118138,1.03406
200512747,68498848,429,1531480,1768.58,52158900,242657,0.00115482,0.158446,0.163129,0.832048
200521160,68498848,16948,2646040,1035.82,85841800,144500,0.000391459,0.05461,0.0534618,3.09688
200515566,68498848,15791,209814,0.0814563,6259080,10.7963,3.88231e-07,5.14564e-05,5.14564e-05,1.01502
200522115,68498848,17092,22344800,6418.69,603979000,849453,0.000287256,0.0380156,0.0380157,1.48987
200512534,68498848,286,419628,316.599,12330500,43393.2,0.000754474,0.103409,0.103409,0.533481
200519262,68498848,16600,279752,24.8765,10396400,3075.7,8.89235e-05,0.0109944,0.0109944,0.856696
200521874,68498848,17077,279752,510.118,9979850,82719.8,0.00182346,0.29569,0.29569,0.636202
200512289,68498848,77,69938,1.62729,2762080,198.364,2.32676e-05,0.00283628,0.00283628,0.890093
200512514,68498848,269,241077,23.4651,9254500,3182.14,9.73344e-05,0.0131997,0.0131632,0.555708
200515936,68498848,15935,2762550,94.5742,76042900,12265.5,3.42344e-05,0.00443992,0.00443992,2.08196
200515283,68498848,15762,2028200,471.885,65999500,65558,0.000232662,0.0323232,0.0323232,1.63053
200514398,68498848,182305705,1608250,193.317,55350800,22316.5,0.000120203,0.0138763,0.0138739,1.99251
200512436,68498848,211,3811620,1280.65,140496000,188611,0.000335987,0.0494832,0.0494832,1.05301
200519115,68498848,16568,104907,7.02058,3750620,918.197,6.6922e-05,0.00875249,0.00875249,0.569593
200514794,68498848,15628,838832,244.222,23105000,34692.5,0.000291146,0.0413581,0.041349,0.975728
200518423,68498848,16430,2133110,49.0909,73714000,7228.61,2.30138e-05,0.00338877,0.00338877,1.28021
200512381,68498848,154,1678510,158.706,58264300,20315.8,9.45515e-05,0.0121034,0.0121034,0.990536
200517495,68498848,16255,279752,10.3532,7251370,1402.78,3.70085e-05,0.00501438,0.00501438,0.943636
200521620,68498848,17038,2517770,743.864,83548100,88593.6,0.000295446,0.0351874,0.0351874,0.714323
200513263,68498848,772,2517770,59.4263,92829300,9110.15,2.36028e-05,0.00361834,0.00361834,1.66869
200512650,68498848,369,12179800,2046.71,381739000,252867,0.000168042,0.0207612,0.020589,1.42499
200512806,68498848,484,1363790,501.009,42248600,73054.6,0.000367365,0.0535673,0.0535673,1.36779
200512247,68498848,41,631843,613.871,24052000,83280.3,0.000971557,0.131805,0.126015,0.880606
200514274,68498848,10700,1084040,170.755,37205300,20721.8,0.000157518,0.0191154,0.0191154,1.05164
200512481,68498848,239,5490130,604.901,184109000,83464.3,0.00011018,0.0152026,0.0152026,1.53094
200512423,68498848,202,2972360,238.132,109814000,30013.4,8.01155e-05,0.0100975,0.0100975,1.34178
200513472,68498848,904,6643850,1767.72,204288000,255365,0.000266069,0.0384364,0.0384351,1.42337
200516552,68498848,16043,629442,199.852,24102400,28470.1,0.000317507,0.0452306,0.0452306,1.37992
200517799,68498848,16340,1153980,97.6384,33990300,12812,8.46104e-05,0.0111025,0.0111025,1.40408
200512454,68498848,223,978266,451.545,26412500,64525.5,0.000461577,0.065959,0.0659666,0.847278
200516770,68498848,16101,34969,5.42608,1094980,666.017,0.000155168,0.0190459,0,0
200512798,68498848,473,2478920,220.119,62935900,26884.2,8.87963e-05,0.0108451,0.0108479,1.52909
200513138,68498848,707,1258880,368.839,39800200,56414,0.000292989,0.0448127,0.0448127,1.23093
200515777,68498848,15901,804287,50.8957,23108400,6106.47,6.32805e-05,0.0075924,0.0075924,1.15109
200522491,68498848,17150,1049070,843.776,30820500,127621,0.000804308,0.121651,0.121651,1.0423
200524768,68498848,17414,69870,100.67,1576090,15392,0.00144082,0.220295,0.220393,0.698539
200512844,68498848,532,286728,24.0703,5206050,2902.65,8.3948e-05,0.0101233,0.00232392,0.810426
200527149,68498848,111220624,34969,18.2704,1361060,2277.16,0.000522474,0.0651195,0,0
200514519,68498848,15590,1678510,203.38,53114100,28457.7,0.000121167,0.0169541,0.0169541,2.09631
200516305,68498848,15989,5699460,453.088,143845000,56103.5,7.94966e-05,0.00984366,0.00984443,2.50329
200513415,68498848,868,104907,6.44443,4060480,878.48,6.14299e-05,0.00837389,0.00837389,1.02567
200522469,68498848,17141,104907,67.402,2026780,7700.32,0.000642493,0.0734014,0.0734014,0.635137
200517632,68498848,16283,34969,7.73711,852172,975.183,0.000221256,0.0278871,0,0
200521222,68498848,16966,104907,0.634278,3666440,92.6026,6.0461e-06,0.000882711,0.000882711,0.512238
200527262,68498848,111220666,1328820,352.28,39323000,41587.8,0.000265107,0.0312967,0.0312967,0.698818
200513261,68498848,771,53464600,17467.5,1486950000,2373690,0.000326712,0.0443975,0.0443976,1.57218
200518801,68498848,16536,1608570,36.2187,59789400,4854.75,2.2516e-05,0.00301805,0.00301805,1.48835
200523143,68498848,17237,1608570,204.357,51196700,27805.1,0.000127042,0.0172855,0.0172855,1.61086
200519400,68498848,16611,139876,45.0288,5180390,5844.8,0.000321919,0.0417856,0.0417856,0.881551
200514443,68498848,15577,7518300,535.121,216273000,74230.1,7.11758e-05,0.00987325,0.00987328,2.12252
200521130,68498848,16938,47321100,14194.3,1555080000,1939880,0.000299958,0.0409941,0.0408702,2.742
200520532,68498848,16841,2832370,439.076,108924000,71826.8,0.000155021,0.0253592,0.0253589,3.38303
200524506,68498848,17373,1747490,97.6695,43451200,11569.1,5.58912e-05,0.0066204,0.00662047,2.44469
200517532,68498848,16261,2098140,199.647,62411400,24398.6,9.5154e-05,0.0116287,0.0116287,0.982583
200516766,68498848,16098,104907,8.31965,3276380,1126.96,7.9305e-05,0.0107424,0.0107424,1.13417
200518564,68498848,16462,1119010,68.1816,38357600,8889.12,6.09304e-05,0.00794375,0.00794375,1.15622
200517227,68498848,16203,244783,83.8101,7664340,11730.9,0.000342385,0.0479237,0.0479237,0.508205
200519249,68498848,16597,174845,4.47558,5418280,635.146,2.55974e-05,0.00363262,0.00363262,1.02114
200513285,68498848,786,34969,0.105304,1238890,14.4516,3.01135e-06,0.000413269,0,0
200518342,68498848,16414,174845,4.93739,5815710,835.547,2.82387e-05,0.00477878,0.00477878,1.39633
200528177,68498848,111220872,209737,19.8967,7593280,2396.47,9.4865e-05,0.0114261,0.0114236,1.03687
200513638,68498848,939,104905,2.54536,3105390,299.838,2.42633e-05,0.00285817,0.00285816,0.74232
200514787,68498848,15626,2062730,425.335,54255500,60773.1,0.0002062,0.0294625,0.0294619,1.59687
200517691,68498848,16309,23184400,2048.7,722438000,270802,8.83652e-05,0.0116803,0.0116803,1.95707
200512395,68498848,177,139876,1.75679,4368600,225.163,1.25596e-05,0.00160974,0.00160974,0.697649
200512745,68498848,426,769318,64.6932,23549000,7400.82,8.40916e-05,0.00961998,0.00961998,1.23455
200519824,68498848,16672,314721,0.0714422,10795700,9.16864,2.27002e-07,2.91326e-05,2.91326e-05,1.22395
200527408,68498848,111220692,839256,132.356,30343100,16790.1,0.000157706,0.020006,0.020006,0.953089
200512812,68498848,493,21381500,2107.33,623441000,271503,9.85587e-05,0.0126981,0.0127026,2.11571
200512973,68498848,604,524535,21.5265,18938500,2844.09,4.10391e-05,0.00542212,0.00542212,0.894915
200513042,68498848,649,174845,25.8797,6126770,4172.82,0.000148015,0.0238658,0.0238658,0.920152
200512302,68498848,88,2203050,294.139,65059500,41961.8,0.000133515,0.0190472,0.0190472,2.27751
200512842,68498848,529,174845,0.0923453,4744850,11.6671,5.28155e-07,6.67285e-05,6.67285e-05,1.58998
200518550,68498848,16459,524535,5.45101,18819800,811.968,1.03921e-05,0.00154798,0.00154798,2.03243
200528435,68498848,112892315,174845,6.03971,5055060,862.38,3.45432e-05,0.00493226,0.00493226,0.358062
200521842,68498848,17074,2028200,576.801,60165100,92432.5,0.00028439,0.0455736,0.0455736,2.64818
200525636,68498848,17489,454278,9.03438,13286400,1158.74,1.98873e-05,0.00255074,0.0025512,0.845898
200512388,68498848,165,2797520,326.582,88206000,42543.6,0.00011674,0.0152076,0.0152076,1.45449
200512546,68498848,291,6399290,221.752,161887000,28234.7,3.46526e-05,0.00441216,0.00441217,2.38879
200512955,68498848,589,5560070,5527.88,166884000,838379,0.00099421,0.150786,0.150786,1.30084
200520764,68498848,16863,839256,864.23,30565200,124111,0.00102976,0.147882,0.147882,1.32252
200520218,68498848,16726,5979700,422.978,182978000,54606.8,7.07356e-05,0.00913203,0.00913203,2.86578
200525998,68498848,17525,3353800,996.556,77901600,134664,0.000297143,0.0401526,0.04016,1.60141
200520264,68498848,16754,3007330,1160.44,105002000,159034,0.000385868,0.0528819,0.0528819,1.6376
200520771,68498848,16864,2342920,547.496,77707200,72685.3,0.000233681,0.0310234,0.0310234,1.88312
200512400,68498848,184,2028200,619.918,48866900,82418.3,0.000305649,0.0406362,0.0406362,1.3497
200522907,68498848,17217,1573600,239.639,32287200,30893.9,0.000152287,0.0196326,0.0196326,0.931284
200512461,68498848,228,2297240,338.089,57663400,46349.3,0.000147172,0.0201761,0.0202659,1.3909
200516233,68498848,15978,174845,3.33943,5953890,432.064,1.90994e-05,0.00247112,0.00247112,1.17343
200522857,68498848,17212,1503670,991.678,42875200,148438,0.000659506,0.0987175,0.0987175,1.08208
200513749,68498848,978,1571630,66.5218,27365800,8456.28,4.23265e-05,0.00538056,0.00537721,1.8087
200520475,68498848,16819,9020890,884.822,339951000,136727,9.80859e-05,0.0151567,0.0151571,4.25046
200513375,68498848,846,699380,187.929,28267800,22929.2,0.000268708,0.0327851,0.0327851,0.754808
200513625,68498848,934,559504,253.04,12851400,29358.2,0.000452258,0.0524718,0.0524718,0.800635
200519362,68498848,16607,454597,1.31229,15433900,188.466,2.8867e-06,0.000414578,0.000414578,2.18656
200528241,68498848,111220884,34940.1,6.03395,820570,718.781,0.000172694,0.0205718,0,0
200512860,68498848,557,139876,2.65015,3410070,363.3,1.89464e-05,0.0025973,0.0025973,0.75207
200524524,68498848,17376,34969,5.81942,1302140,746.824,0.000166417,0.0213567,0,0
200517336,68498848,16239,944163,18.6299,26083100,2458.36,1.97316e-05,0.00260375,0.00260375,0.870696
200521564,68498848,17013,734349,247.988,22623900,32506.5,0.000337698,0.0442657,0.0442657,0.746013
200515087,68498848,15705,174845,3.51229,4221410,447.808,2.0088e-05,0.00256118,0.00256118,1.14113
200514424,68498848,15567,566879000,129562,17244900000,18156600,0.000228553,0.032029,0.0320752,3.37056
200518098,68498848,16401,559504,4.38406,20980600,707.717,7.83562e-06,0.0012649,0.0012649,0.72308
200513741,68498848,977,244783,15.0755,8809140,2312.61,6.15873e-05,0.00944758,0.00944758,1.11758
200512800,68498848,477,98137800,6573.46,3177160000,869403,6.6982e-05,0.008859,0.00886222,2.81077
200524586,68498848,17387,871912,25.1,15825600,3131.88,2.87873e-05,0.00359196,0.00360141,1.56269
200515322,68498848,15776,5245350,277.623,160438000,38483.9,5.29274e-05,0.00733677,0.00733677,2.17585
200517580,68498848,16271,209814,52.102,5358070,6199.3,0.000248325,0.0295467,0.0295467,0.440079
200520836,68498848,16873,244783,19.4008,9016420,2805.98,7.92571e-05,0.0114632,0.0114632,0.410519
200512793,68498848,467,10071100,1144.96,303225000,165417,0.000113688,0.0164249,0.0164249,2.19442
200516987,68498848,16141,10525700,1785.33,319315000,248334,0.000169617,0.0235932,0.0235932,1.34423
200513972,68498848,1079,1293850,74.5973,44162600,9282.87,5.76552e-05,0.00717459,0.00717459,1.23721
200514723,68498848,15617,874217,49.7601,23802000,7114.88,5.69196e-05,0.00813857,0.00813864,1.23827
200520283,68498848,16759,34969,0.0256148,1165580,4.39607,7.325e-07,0.000125713,0,0
200521175,68498848,16949,20315800,5483.08,694039000,754667,0.000269893,0.0371468,0.0369446,2.81019
200513197,68498848,724,314721,17.9598,9921100,2623.19,5.70658e-05,0.00833495,0.00833495,1.27592
200515709,68498848,15846,3845670,551.744,89928200,66981.9,0.000143472,0.0174175,0.0173785,1.52581
200519832,68498848,16673,314721,0.0714422,10795700,9.16864,2.27002e-07,2.91326e-05,2.91326e-05,1.22395
200527019,68498848,17646,34951.8,1.64432,514411,218.966,4.70453e-05,0.0062648,0,0
200519275,68498848,16602,874225,49.6267,29434600,6508.75,5.67665e-05,0.00744516,0.00744516,2.71475
200512521,68498848,275,13183300,1006.94,419476000,141552,7.63798e-05,0.0107372,0.0107372,2.01254
200513048,68498848,653,69938,1.96594,2119380,243.498,2.81098e-05,0.00348162,0.00348162,1.23393
200521098,68498848,16934,489566,78.7453,18581600,9571.19,0.000160847,0.0195503,0.0195503,1.04915
200513780,68498848,989,1049070,20.1433,34987200,2574.18,1.92011e-05,0.00245377,0.00245377,1.20157
200512262,68498848,64,384659,158.738,12460400,25477.8,0.000412671,0.0662349,0.0662349,0.702567
200512834,68498848,519,3077270,943.869,116687000,117763,0.000306723,0.0382686,0.0382686,1.24701
200512372,68498848,138,4511000,254.049,174197000,30777.5,5.63178e-05,0.00682277,0.00682277,1.98336
200513353,68498848,834,3077270,5628.81,113366000,799295,0.00182915,0.259741,0.259741,1.15467
200517328,68498848,16233,1398760,78.9874,39698100,9526.64,5.64696e-05,0.00681077,0.00681077,1.80473
200514458,68498848,15581,34969,7.98694,906716,1123.74,0.000228401,0.0321352,0,0
200522402,68498848,17126,1049070,245.694,29147400,28596.7,0.000234201,0.027259,0.027259,1.257
200520235,68498848,16735,1713480,119.426,55015500,17036.7,6.9698e-05,0.00994275,0.00994275,2.4187
200512667,68498848,382,16400500,10666.5,545828000,1693530,0.000650376,0.103261,0.103261,2.84316
200513370,68498848,844,5200820,2437.26,213003000,331770,0.000468629,0.0637919,0.0636904,1.69016
200516632,68498848,16083,6364360,674.89,224998000,101121,0.000106042,0.0158887,0.0158887,3.02991
200513433,68498848,879,7658310,2074.51,279745000,292315,0.000270884,0.0381697,0.0345132,2.1913
200524388,68498848,17356,104905,188.096,3216770,22598,0.001793,0.215413,0.215413,0.0933342
200520252,68498848,16744,34969,0.644927,1145680,84.1037,1.84428e-05,0.00240509,0,0
200512244,68498848,36,209814,0.298522,3993750,36.2287,1.42279e-06,0.000172671,0.000172671,1.54141
200513291,68498848,795,21226200,477.673,711557000,72575.9,2.2504e-05,0.00341917,0.00341917,4.54166
200517686,68498848,16302,174845,17.4084,4410420,2218.82,9.95645e-05,0.0126902,0.0126902,0.299667
200527636,68498848,111220750,244782,150.746,4334930,18639.4,0.000615839,0.0761468,0.0761469,0.436673
200517024,68498848,16152,69938,13.0076,2177420,1972.72,0.000185987,0.0282067,0.0282067,0.826928
200516044,68498848,15942,7481900,1758.25,188950000,209242,0.000235001,0.0279664,0.0279658,1.2645
200518892,68498848,16549,69938,23.7729,2146160,3400.44,0.000339914,0.0486207,0.0486208,0.288894
200519458,68498848,16624,6119580,456.907,187795000,55939.2,7.46631e-05,0.00914103,0.00914103,2.36199
200513736,68498848,976,5070500,215.795,194971000,38237.5,4.25589e-05,0.00754116,0.00754116,2.12939
200519208,68498848,16591,1258880,61.49,45159400,8235.59,4.88448e-05,0.00654198,0.00654198,1.43143
200519975,68498848,16692,11854500,3031.16,443785000,399629,0.000255697,0.0337112,0.0337112,1.67994
200520524,68498848,16829,48064500,6866.8,1818340000,1133930,0.000142866,0.0235919,0.0235966,3.49426
200527082,68498848,17650,69412.5,0.651265,560718,87.3,9.38254e-06,0.0012577,0.00126025,0.451669
200516574,68498848,16065,2796260,151.469,63638800,18263,5.41683e-05,0.00653121,0.00653157,2.21191
200515754,68498848,15881,244783,17.6019,7645890,2218.64,7.19084e-05,0.00906372,0.00906372,1.35686
200520243,68498848,16739,139876,16.5922,4418150,2050.39,0.000118621,0.0146586,0.0146586,1.47876
200524471,68498848,17368,2901600,432.884,97456000,52562.1,0.000149188,0.0181148,0.018125,1.24332
200516310,68498848,15991,5699460,453.088,143845000,56103.5,7.94966e-05,0.00984366,0.00984443,2.50329
200515693,68498848,15836,13566900,1490.83,422946000,188633,0.000109887,0.0139039,0.0139028,2.10784
200512673,68498848,390,104891,13.2278,2059710,1777.09,0.00012611,0.0169422,0.0169422,0.170614
200515669,68498848,15829,3461930,440.758,108486000,54444,0.000127316,0.0157265,0.0157265,1.31052
200519111,68498848,16567,104907,7.02058,3750620,918.197,6.6922e-05,0.00875249,0.00875249,0.569593
200520216,68498848,16725,6014670,423.623,184124000,54690.9,7.04316e-05,0.00909292,0.00909292,2.87024
200512816,68498848,498,909194,0.786586,26911600,102.901,8.65146e-07,0.000113178,0.000113178,1.28968
200522072,68498848,17088,244783,134.246,7800900,21508.6,0.000548429,0.0878682,0.0878682,0.434203
200522195,68498848,17100,594473,154.656,16387900,21147.4,0.000260156,0.0355734,0.0355734,0.860707
200512490,68498848,248,489565,182.503,11336800,21628.8,0.000372786,0.0441797,0.0441796,0.66902
200527787,68498848,111220784,349690,28.617,13285000,3606.81,8.18354e-05,0.0103143,0.0103143,0.879679
200514171,68498848,1125,559504,5.07335,20168000,555.845,9.06759e-06,0.00099346,0.00099346,1.03415
200518588,68498848,16469,2447830,27.117,80310400,3872.97,1.1078e-05,0.0015822,0.0015822,2.24929
200512749,68498848,430,2931640,2953.33,107368000,417214,0.0010074,0.142314,0.141267,1.48024
200526564,68498848,17586,244779,27.6796,5638680,3752.05,0.00011308,0.0153283,0.0153281,1.66926
200512378,68498848,148,139876,2.1582,3698010,259.858,1.54294e-05,0.00185777,0.00185777,0.90219
200522514,68498848,17156,11049900,2954.73,280897000,395573,0.0002674,0.0357988,0.0357989,1.55497
200513355,68498848,835,7658030,1127.7,236939000,141628,0.000147258,0.018494,0.0184939,1.67035
200520126,68498848,16698,6399330,1868.81,244018000,248285,0.000292032,0.0387986,0.0387986,1.66622
200515118,68498848,15712,174845,4.89586,4268250,667.858,2.80012e-05,0.00381972,0.00381972,0.983642
200516505,68498848,16035,24988200,10109.1,916116000,1369900,0.000404554,0.054822,0.0551444,1.53514
200518710,68498848,16510,12239200,1118.75,438540000,152749,9.14073e-05,0.0124804,0.0124804,2.25121
200518716,68498848,16519,12204200,1104.24,437517000,150762,9.04806e-05,0.0123533,0.0123533,2.26947
200512583,68498848,321,69938,3.80246,2018750,455.232,5.43689e-05,0.00650908,0.00650908,0.636545
200519141,68498848,16579,769318,75.6013,28555800,10671.2,9.82705e-05,0.013871,0.013871,1.85189
200519501,68498848,16630,174845,3.18778,6315300,449.292,1.8232e-05,0.00256966,0.00256966,0.410075
200523751,68498848,17298,1118990,411.521,40457600,50368.8,0.00036776,0.0450126,0.0450135,1.12546
200512238,68498848,27,209814,7.40802,6389540,899.303,3.53075e-05,0.00428619,0.00428619,1.52867
200513065,68498848,667,489566,115.964,12926300,15573.8,0.000236871,0.0318115,0.0318115,1.17912
200519428,68498848,16619,559504,145.184,21059500,19270,0.000259486,0.0344412,0.0344412,0.99524
200512224,68498848,1,69938,2.05096,1103990,275.107,2.93255e-05,0.00393358,0.00393358,0.496094
200517174,68498848,16191,4196280,593.157,134526000,73050.7,0.000141353,0.0174084,0.0174084,1.41677
200520756,68498848,16862,139876,292.985,4535540,37659.5,0.00209461,0.269235,0.269235,0.406457
200515662,68498848,15823,874225,12.5309,28648600,1694.83,1.43337e-05,0.00193867,0.00193867,1.78296
200513676,68498848,955,1081630,124.959,19503000,15076.9,0.000115529,0.013939,0.0139821,1.47192
200515642,68498848,15815,1084040,56.9202,32938000,7344.95,5.25075e-05,0.00677554,0.00677554,0.901595
