id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199179626,68301347,111,34136,0.59977,1224570,97.4282,1.757e-05,0.00285412,0,0
199191385,68301347,16452,390819,23.3273,8802990,3749.67,5.96882e-05,0.00959438,0.00961218,0.611692
199189666,68301347,16264,717466,5127.38,24378900,843462,0.00714651,1.17561,1.11222,0.520727
199180200,68301347,233,169465,108.654,4479890,23413.6,0.000641161,0.138161,0.136647,1.11824
199182571,68301347,691,1110820,153.111,30555400,19597.4,0.000137836,0.0176424,0.0166675,2.60771
199182130,68301347,606,746754,336.386,20476200,51526,0.000450465,0.069,0.0484053,1.56447
199189903,68301347,16294,367613,6005.59,12775900,938405,0.0163367,2.5527,2.36043,0.328209
199194048,68301347,17175,503495,8.81748,13931700,1349.25,1.75125e-05,0.00267976,0.00268613,1.59493
199197401,68301347,124372452,27863.3,1.17107,674355,176.679,4.20292e-05,0.00634093,0,0
199193191,68301347,16895,373024,2736.39,10031700,410511,0.0073357,1.10049,1.09561,0.769388
199194762,68301347,17371,118412,0.236595,3253620,30.6384,1.99807e-06,0.000258744,0.000306602,1.48148
199181390,68301347,470,364130,258.795,10348100,42209.1,0.000710724,0.115918,0.100966,1.34482
199182212,68301347,617,749017,26.2444,19751800,3867.76,3.50385e-05,0.00516379,0.00564261,1.14515
199187975,68301347,15934,512545,82.9357,16400700,12400.7,0.000161812,0.0241944,0.0243834,1.52894
199179961,68301347,188,292093,335.712,7243100,61584.3,0.00114933,0.210838,0.207962,0.651189
199190737,68301347,16388,335732,496.363,8679790,78411,0.00147845,0.233552,0.118362,0.623326
199191725,68301347,16523,62534.9,21.8629,1681270,3181.94,0.00034961,0.0508826,0.0473212,1.0613
199193511,68301347,17014,194254,406.171,6398800,66595.1,0.00209093,0.342825,0.129357,0.731629
199194151,68301347,17228,165684,273.573,4136530,38888,0.00165118,0.234713,0.241287,0.574458
199179682,68301347,128,17120800,2106.98,414370000,353914,0.000123065,0.0206716,0.02253,2.58228
199192624,68301347,16699,3418790,3710.07,80272400,602111,0.0010852,0.176118,0.177504,1.16838
199187885,68301347,15915,6796580,8521.51,156083000,1175550,0.00125379,0.172963,0.14715,1.09323
199192582,68301347,16685,1251620,86.5485,32406700,13539,6.91494e-05,0.0108172,0.010441,2.84856
199195319,68301347,17470,411751,1421.93,14167700,212636,0.00345336,0.516418,0.341932,1.22918
199181197,68301347,407,2141370,2687.7,51571100,492851,0.00125513,0.230156,0.233265,1.41275
199191778,68301347,16536,1382460,42.974,33992200,7348.17,3.1085e-05,0.00531527,0.00618856,1.60224
199183141,68301347,773,1030530,16.1446,31729100,2085.13,1.56663e-05,0.00202336,0.00186523,1.17469
199187000,68301347,15777,1357650,164.106,24411800,22678.8,0.000120875,0.0167045,0.0164221,1.74866
199187671,68301347,15867,5772170,7045.43,123473000,1166550,0.00122058,0.202098,0.206,1.47097
199183311,68301347,821,3009450,2173.55,70796300,394105,0.000722243,0.130956,0.122352,1.96057
199181440,68301347,495,2686960,5280.61,63407700,1094030,0.00196528,0.407162,0.3669,3.10443
199183101,68301347,756,280799,487.632,8513930,78220.1,0.00173659,0.278563,0.248526,0.627079
199179998,68301347,196,363983,246.891,9829050,38664.1,0.000678303,0.106225,0.110389,0.644611
199193712,68301347,17078,69205.9,767.7,2070540,116070,0.011093,1.67717,1.6772,0.267494
199193198,68301347,16899,1093410,834.471,30995100,129196,0.000763183,0.118159,0.146944,1.27608
199180598,68301347,307,2836040,20518.9,81495200,3094360,0.00723503,1.09108,1.12481,0.808616
199182993,68301347,709,4750960,1252.8,113071000,203928,0.000263693,0.0429235,0.0423535,1.2357
199186613,68301347,15695,40926.5,212.642,1032890,36060.8,0.0051957,0.881113,0,0
199191498,68301347,16474,324082,78.6229,7826650,15149.4,0.000242602,0.0467456,0.0527145,1.41502
199179379,68301347,59,449115,14.2191,11318600,2315.58,3.16603e-05,0.00515587,0.0044196,1.15074
199180965,68301347,333,168396,50.2289,4091180,6531.49,0.000298279,0.0387866,0.00593103,0.842242
199194549,68301347,17310,1085100,241.483,31543000,40023.5,0.000222544,0.0368845,0.0372493,2.12711
199196220,68301347,17578,28587,0.0799097,874130,10.3393,2.79532e-06,0.000361678,0,0
199191494,68301347,16473,1317510,482.264,32132100,85000.6,0.000366043,0.0645161,0.0654623,1.91357
199191960,68301347,16575,325429,83.9246,8180500,15741.2,0.000257889,0.0483707,0.0481218,1.54727
199194859,68301347,17392,472680,1255.96,11387500,212929,0.0026571,0.450473,0.419323,1.13848
199192818,68301347,16757,11358.7,0,318326,0,0,0,0,0
199187828,68301347,15905,35571600,47142.9,915393000,6776870,0.0013253,0.190514,0.1802,1.3636
199194469,68301347,17282,720018,4650.52,24468100,769504,0.0064589,1.06873,0.998533,1.05153
199184528,68301347,1094,446974,89.2523,9901350,15828.5,0.000199681,0.0354125,0.0405952,1.32352
199188701,68301347,16093,546027,679.01,14576200,128349,0.00124355,0.235061,0.261485,1.02092
199190984,68301347,16404,73692.7,2.75714,1847750,472.982,3.7414e-05,0.0064183,0.00571652,1.21525
199181987,68301347,576,34683.2,22.6262,838916,3945.06,0.000652367,0.113746,0,0
199183771,68301347,927,173712,10.8865,4190560,1676,6.26694e-05,0.00964814,0.00965401,1.48248
199180296,68301347,255,1139670,163.298,25273900,21900.8,0.000143285,0.0192168,0.0193252,0.739826
199185093,68301347,10704,1382700,1940.57,35753700,332085,0.00140346,0.240171,0.24087,2.24354
199193303,68301347,16978,1038690,1510.82,24311700,228450,0.00145455,0.219941,0.224806,1.37244
199193884,68301347,17123,4256470,19371,130016000,3282170,0.00455094,0.7711,0.772021,1.03579
199187898,68301347,15917,6644860,16839.7,190441000,2754050,0.00253424,0.414463,0.42615,1.29889
199195928,68301347,17520,22699.5,5.28541,450579,718.037,0.000232842,0.0316322,0,0
199197175,68301347,111220820,884113,468.556,24225000,66270.1,0.000529973,0.0749566,0.0914551,2.22817
199191475,68301347,16469,1851940,589.979,45296000,104653,0.000318573,0.0565102,0.0588039,1.91425
199185776,68301347,15663,414017,1818.27,11855100,272568,0.00439178,0.65835,0.6796,0.614489
199179244,68301347,26,7885600,682.172,209404000,105582,8.65086e-05,0.0133892,0.0131826,4.57803
199187999,68301347,15937,4008410,16116.3,110570000,2596590,0.00402062,0.647785,0.598173,1.08133
199188239,68301347,15978,161924,122.138,4618810,18040.7,0.000754295,0.111414,0.111387,0.492658
199184172,68301347,1017,13563500,5329.08,359450000,857161,0.000392899,0.0631961,0.0651792,1.38789
199183665,68301347,899,48298.1,14.9169,1232810,2299.65,0.00030885,0.0476138,0.0472625,0.877057
199193284,68301347,16970,2028740,4576.43,46858200,676449,0.00225581,0.333434,0.38217,1.38107
199193827,68301347,17105,169894,1.09656,4599150,173.479,6.45437e-06,0.0010211,0.00103453,1.22802
199193037,68301347,16820,6826290,498.07,184367000,65239.1,7.29636e-05,0.00955704,0.0105551,3.14411
199196068,68301347,17549,845653,216.833,22608300,28648.8,0.000256409,0.0338777,0.031885,1.03941
199180267,68301347,247,69366.4,7.19257,1666250,1182.88,0.00010369,0.0170527,0.0170527,0.154958
199193176,68301347,16883,1253560,160.737,28397700,26226.5,0.000128224,0.0209216,0.0216854,2.28824
199191711,68301347,16511,15952.8,6.80405,383227,934.476,0.000426512,0.0585776,0,0
199192713,68301347,16726,4432380,4555.46,113875000,699435,0.00102777,0.157801,0.162089,3.11117
199185468,68301347,15613,669469,1808.6,18334000,270914,0.00270155,0.40467,0.410096,0.898992
199190636,68301347,16376,32379400,5705.8,756435000,932605,0.000176217,0.0288024,0.0272076,1.65895
199192577,68301347,16682,702226,2.50971,17696600,390.259,3.57394e-06,0.000555745,0.000533449,2.66633
199181270,68301347,430,2050620,1183.33,55933800,198187,0.000577059,0.0966472,0.106073,1.52814
199197064,68301347,111220760,845373,23.8182,24208400,3728.34,2.81748e-05,0.00441028,0.0044066,1.50195
199195233,68301347,17460,1872530,8165.23,57251500,1239010,0.00436053,0.661675,0.704889,1.33681
199191764,68301347,16533,47868.9,0.897061,978509,126.562,1.874e-05,0.00264393,0.00347663,1.31951
199193698,68301347,17075,528919,195.925,14162400,28794.7,0.000370426,0.0544408,0.0633673,1.86934
199182013,68301347,583,1045720,74.0089,29242400,11521.7,7.07729e-05,0.0110179,0.0113562,1.50843
199184042,68301347,965,1081040,58.029,27976900,7984.99,5.3679e-05,0.00738642,0.00717761,2.37071
199194773,68301347,17375,1559450,943.17,43217600,141077,0.000604808,0.0904655,0.0875694,1.05119
199193262,68301347,16959,883088,180.928,21262500,29956.3,0.000204881,0.0339222,0.0347807,1.17823
199193223,68301347,16928,2204660,280.061,57944300,43458.1,0.000127031,0.0197119,0.0201469,1.36677
199195248,68301347,17463,539180,3047.17,19281300,453359,0.00565149,0.84083,0.922377,1.11538
199194111,68301347,17213,541114,1401.98,17593400,234199,0.00259092,0.432809,0.359753,0.687641
199184015,68301347,952,2602680,1072.71,76012200,180000,0.000412155,0.0691596,0.0707018,1.20288
199185245,68301347,15565,732233000,896074,18557800000,144975000,0.00122375,0.19799,0.19911,2.33276
199179224,68301347,15,290235,8.26046,7549280,1444.36,2.84613e-05,0.00497652,0.00442733,1.16929
199188068,68301347,15946,2055190,3521.35,55607300,538325,0.0017134,0.261935,0.266169,0.680989
199196450,68301347,17620,553578,153.356,17736000,21563.3,0.000277028,0.0389525,0.0383864,0.770471
199194187,68301347,17240,20981.9,1.63686,605862,224.951,7.80127e-05,0.0107212,0,0
199186782,68301347,15725,794195,9492.06,25184200,1589580,0.0119518,2.00149,1.86878,0.397879
199192408,68301347,16650,35385200,22122.9,902636000,3575180,0.000625204,0.101036,0.100578,2.64938
199180396,68301347,271,182717,160.318,3452530,23516.7,0.00087741,0.128706,0.128639,0.845136
199193110,68301347,16856,1714090,2390.74,39138800,319186,0.00139476,0.186213,0.207459,1.69594
199186859,68301347,15752,6324960,5859.4,140682000,1008970,0.000926393,0.159523,0.0500853,2.84228
199195515,68301347,17485,2468030,680.793,69950500,90875.6,0.000275845,0.0368211,0.0399817,1.78206
199185475,68301347,15615,669469,1808.6,18334000,270914,0.00270155,0.40467,0.410096,0.898992
199191424,68301347,16459,433832,61.0886,10771000,11158.8,0.000140812,0.0257215,0.0261351,1.22394
199192258,68301347,16618,413308,153.458,9610350,25033.1,0.000371293,0.0605676,0.0571578,1.04541
199183147,68301347,774,638616,33.7051,17924100,4720.31,5.27783e-05,0.00739148,0.00713854,2.23779
199188490,68301347,16015,1450070,141.984,34429800,24220.4,9.79159e-05,0.0167029,0.0165714,1.43056
199194140,68301347,17223,5089060,3206.07,141778000,476151,0.000629993,0.0935636,0.101629,1.58935
199183122,68301347,765,85930,8.3873,2613580,1167.22,9.76062e-05,0.0135834,0.014617,0.896876
199191954,68301347,16574,325429,83.9246,8180500,15741.2,0.000257889,0.0483707,0.0481218,1.54727
199185302,68301347,15581,20453.2,52.0117,588217,8787.72,0.00254296,0.429651,0,0
199193461,68301347,17001,80616.9,515.525,2516210,69596.7,0.00639475,0.863301,0.949903,0.659021
199197004,68301347,111220752,294661,19.2937,7908380,2666.88,6.54777e-05,0.00905067,0.011492,1.43248
199193129,68301347,16863,666599,1565.78,15310500,207409,0.00234891,0.311146,0.315029,1.41073
199195757,68301347,17494,787641,178.497,23416600,24269,0.000226623,0.0308123,0.0314689,1.14129
199184550,68301347,1101,1017240,861.33,31342900,124276,0.000846731,0.122169,0.126258,1.57266
199193148,68301347,16871,296836,336.656,6349830,50822,0.00113415,0.171212,0.175653,1.5917
199194865,68301347,17395,332497,1141.37,8941040,194584,0.00343272,0.585221,0.561515,0.878901
199185331,68301347,15586,109374,176.501,3606970,26397,0.00161375,0.241347,0,0
199187835,68301347,15907,35571600,47142.9,915393000,6776870,0.0013253,0.190514,0.1802,1.3636
199194801,68301347,17381,1153730,698.779,22267600,101016,0.000605669,0.0875556,0.0861253,0.894697
199191412,68301347,16457,113459,5.55978,2808910,772.243,4.90024e-05,0.00680634,0.00526428,0.80736
199192574,68301347,16678,11487400,3776.28,303447000,595321,0.000328732,0.0518238,0.0485948,2.69328
199188464,68301347,16007,46804500,37090.1,950380000,6005820,0.000792447,0.128317,0.130498,1.99834
199189895,68301347,16293,186014,1750.87,6276670,297081,0.0094126,1.59709,1.63227,0.364087
199190587,68301347,16359,525664,192.446,13535300,29415.6,0.0003661,0.0559589,0.0543013,0.709863
199191813,68301347,16543,65121.6,0.18388,1586290,25.0809,2.82364e-06,0.000385139,0,0
199181201,68301347,408,252279,783.595,4813090,133465,0.00310606,0.529036,0.614143,1.24858
199188231,68301347,15976,2594920,7265.93,76617700,1206880,0.00280006,0.465094,0.499943,1.11296
199181943,68301347,562,68706.9,4.67748,1505520,706.064,6.80787e-05,0.0102765,0.0102752,0.0179102
199194475,68301347,17283,455639,458.055,14387200,78062.7,0.0010053,0.171326,0.134357,1.01988
199182272,68301347,631,3904610,8515.35,75916300,1308390,0.00218085,0.335089,0.350713,0.910388
199183510,68301347,869,34131.1,12.6724,1052160,1897.72,0.000371287,0.0556009,0,0
199184725,68301347,10686,1752660,4122.41,50074900,610011,0.00235209,0.348048,0.350179,2.16824
199194966,68301347,17410,556931,2206.78,19352100,359199,0.00396239,0.644962,0.416854,1.06902
199179357,68301347,51,6079750,353.812,152610000,59724.1,5.81953e-05,0.00982346,0.00941767,1.52821
199181406,68301347,480,138198,290.89,2567670,49215.7,0.00210488,0.356123,0.336368,1.02512
199186570,68301347,15688,156880,127.561,2768140,22306.4,0.00081311,0.142187,0.168579,1.59313
199194049,68301347,17176,572447,105.883,15528400,16659.9,0.000184965,0.029103,0.031554,0.942429
199194781,68301347,17376,14991.2,1.21407,499756,154.882,8.09858e-05,0.0103315,0,0
199194590,68301347,17326,423935,293.757,8035620,40147.1,0.000692929,0.0947011,0.0931264,0.694026
199186662,68301347,15708,69239.3,486.413,1835090,77005.7,0.00702509,1.11217,1.06964,0.0871417
199188569,68301347,16037,4043120,2315.67,90380600,433235,0.000572744,0.107154,0.108708,2.47152
199189292,68301347,16177,2842940,4115.65,71695500,695423,0.00144768,0.244614,0.275548,1.52455
199183130,68301347,769,434357,1776.35,12647400,293608,0.0040896,0.675959,0.659047,0.398829
199179641,68301347,112,50402.5,75.2606,1424800,10279.3,0.00149319,0.203945,0.225904,1.09724
199187948,68301347,15928,11689400,32255.3,338985000,5280450,0.00275936,0.451728,0.431188,1.23401
199181375,68301347,455,118666,136.69,3313980,20321.6,0.00115189,0.17125,0.215078,1.17412
199181937,68301347,560,103548,120.356,2833340,15739,0.00116233,0.151997,0.166225,1.48104
199181392,68301347,472,274287,1618.77,5355150,294848,0.00590174,1.07496,1.18931,0.96887
199194424,68301347,17268,745758,2277.7,23442600,397169,0.00305421,0.532571,0.529031,0.910851
199187635,68301347,15858,3114130,2796.68,95831900,404520,0.000898064,0.129898,0.137058,1.18499
199189353,68301347,16193,789870,2008.19,19160300,328218,0.00254243,0.415534,0.471415,1.35248
199191345,68301347,16446,562845,8.71141,13605300,1539.89,1.54775e-05,0.0027359,0.00279118,1.06766
199193319,68301347,16988,24297.8,553.497,985875,76095.7,0.0227797,3.1318,0,0
199185682,68301347,15632,359923,991.498,9708090,135578,0.00275475,0.376685,0.37811,0.338076
199180368,68301347,267,204884,19.2963,4683430,2839.25,9.41816e-05,0.0138578,0.0141487,1.08359
199194574,68301347,17319,614314,353.42,13678700,49423.7,0.000575309,0.0804535,0.0769801,0.844036
199193222,68301347,16927,2309430,281.68,60465600,43706.9,0.00012197,0.0189254,0.0193313,1.40379
199179744,68301347,162,447293,221.66,11148400,29355.1,0.000495559,0.0656285,0.0621796,1.82518
199195745,68301347,17493,252316,7.71508,6152460,1110.13,3.0577e-05,0.00439976,0.00419122,1.56382
199181530,68301347,533,2074030,2867.2,48160000,580055,0.00138243,0.279675,0.258886,1.8093
199192827,68301347,16759,11358.7,0,318326,0,0,0,0,0
199191722,68301347,16521,62534.9,21.8629,1681270,3181.94,0.00034961,0.0508826,0.0473212,1.0613
199184434,68301347,1072,332318,20.0574,7419800,3010.02,6.03559e-05,0.00905764,0.00899411,0.588786
199195084,68301347,17441,27181.5,1.07455,946097,138.859,3.95325e-05,0.00510856,0,0
199197231,68301347,111220848,244350,7.06124,6480190,911.822,2.88981e-05,0.00373162,0.00371572,2.87497
199181457,68301347,502,8005700,13829.4,203938000,2567840,0.00172744,0.320752,0.325629,1.40053
199193605,68301347,17045,447472,89.1148,11947800,14805.8,0.000199152,0.0330878,0.042204,1.83053
199188472,68301347,16010,6495920,8071.34,123140000,1302260,0.00124252,0.200473,0.210298,1.45034
199188711,68301347,16096,42820.2,188.033,972486,35416.4,0.00439122,0.827097,0.827374,0.538182
199192102,68301347,16586,129822,2.94483,3222760,455.491,2.26836e-05,0.00350858,0.00351042,0.84479
199192938,68301347,16797,595096,29.2743,13874100,4281.16,4.91926e-05,0.00719407,0.00863366,2.73165
199180557,68301347,291,4697190,13313,143657000,2151040,0.00283425,0.45794,0.430812,1.15684
199194837,68301347,17388,410588,224.968,6592880,30674.4,0.000547916,0.0747086,0.0739988,0.601068
199182096,68301347,604,360456,821.899,9765460,114248,0.00228016,0.316953,0.227493,0.843043
199192638,68301347,16703,2334430,126.524,54435900,21149.2,5.4199e-05,0.00905965,0.00896577,1.80822
199184327,68301347,1047,367327,126.846,11409000,18078.7,0.000345322,0.0492168,0.0499428,1.656
199192609,68301347,16695,792870,16.511,19244100,2650.54,2.08244e-05,0.00334297,0.003497,1.36359
199193668,68301347,17064,530433,2818.63,14534500,420972,0.00531383,0.793637,0.826794,0.685378
199197269,68301347,111220876,703021,35.2054,19046100,4909.33,5.00773e-05,0.0069832,0.0068227,1.6308
199188672,68301347,16078,702878,49.3686,18557200,7640.97,7.02377e-05,0.010871,0.0121841,1.41791
199193865,68301347,17116,347439,24.531,9268440,4009.98,7.06052e-05,0.0115415,0.012109,1.28571
199190066,68301347,16330,290791,118.21,6249290,23267,0.000406512,0.0800129,0.0881707,1.06531
199185235,68301347,182305713,121374,9.6443,3114740,1803.26,7.94596e-05,0.0148571,0.0140107,1.38626
199193887,68301347,17124,968814,2401.83,27668700,395856,0.00247914,0.408599,0.426123,1.16634
199193535,68301347,17026,419382,1098.94,11345100,147967,0.00262037,0.352822,0.361726,0.725126
199186645,68301347,15701,424565,1331.29,11181000,228989,0.00313565,0.539349,0.527969,0.581428
199184723,68301347,10684,1871220,2480.48,56469800,364220,0.0013256,0.194643,0.193625,2.56131
199184371,68301347,1052,1213690,255.607,27212100,39499.8,0.000210603,0.0325451,0.034716,1.19374
199194603,68301347,17333,460418,1759.67,14866500,304318,0.00382191,0.660961,0.659612,0.694963
199187504,68301347,15834,10638800,9947.73,253852000,1561510,0.000935038,0.146774,0.156016,1.72642
199188789,68301347,16121,9253270,14826.6,226130000,2465880,0.00160231,0.266487,0.287447,1.89813
199196100,68301347,17558,162807,71.0123,4818040,9656.39,0.000436174,0.0593118,0.0743565,0.889288
199183059,68301347,732,92890.3,1501.14,2832340,227112,0.0161603,2.44495,2.2129,0.22781
199192184,68301347,16601,217017,11.076,5327730,1605.12,5.10375e-05,0.00739628,0.00826827,1.36212
199193088,68301347,16848,654212,0.254381,16049500,31.0906,3.88836e-07,4.75236e-05,5.42513e-05,3.0325
199179433,68301347,79,44440.9,34.5268,1148160,5208.23,0.000776913,0.117194,0,0
199182069,68301347,601,305631,10.5303,7810920,1895.52,3.44543e-05,0.00620197,0.00623454,0.537138
199181419,68301347,486,3127240,2768.68,71443300,561941,0.000885341,0.179692,0.163531,2.78741
199181040,68301347,358,134502,14.9912,3067560,1996.08,0.000111457,0.0148405,0.0143678,1.8633
199195894,68301347,17515,28108.5,0.32331,896765,41.0587,1.15022e-05,0.00146072,0,0
199192925,68301347,16791,1007040,380.917,25052500,59634.2,0.000378252,0.0592171,0.0637557,2.96934
199192931,68301347,16794,33413.6,0.0037988,980400,0.489195,1.1369e-07,1.46406e-05,0,0
199191177,68301347,16424,1728140,175.687,40473000,26846.5,0.000101662,0.0155349,0.0155675,0.792999
199189478,68301347,16216,481820,780.347,13592100,124495,0.00161958,0.258384,0.18157,1.75333
199182380,68301347,649,136940,8.0191,3364080,1286.59,5.85592e-05,0.00939528,0.00936972,0.4818
199183608,68301347,891,176026,13.4425,4332880,1793.63,7.63666e-05,0.0101896,0.0117068,1.20355
199184082,68301347,978,1489190,1175.64,31540300,167244,0.000789448,0.112305,0.107648,2.47715
199180688,68301347,327,402923,522.004,10159300,87750.2,0.00129554,0.217784,0.212435,1.0169
199192223,68301347,16612,1191990,241.155,29069100,39662.5,0.000202313,0.0332742,0.0340569,1.36374
199197286,68301347,111220882,715146,173.632,21114200,23658.9,0.000242792,0.0330827,0.0322493,1.12964
199182486,68301347,666,144780,85.929,4681760,10739.8,0.000593513,0.0741798,0.0863939,0.593814
199194115,68301347,17214,91422.3,23.9719,2808530,4214.37,0.00026221,0.0460978,0.0274486,0.439846
199193927,68301347,17143,1839030,8094.08,58672600,1390740,0.00440128,0.756239,0.78558,0.948986
199194582,68301347,17324,190379,59.6639,5643100,9276.61,0.000313394,0.0487269,0.046994,1.24077
199179344,68301347,45,242992,0.798563,7066250,128.328,3.28637e-06,0.000528115,0.00066865,1.90224
199185698,68301347,15653,1387480,8077.44,43912700,1381160,0.00582168,0.995448,1.09913,0.914512
199182974,68301347,703,9771720,7509.26,272173000,1178090,0.000768469,0.120561,0.12677,1.49418
199188687,68301347,16084,4912610,1335.55,98157200,207434,0.000271862,0.0422248,0.0487004,2.29088
199191688,68301347,16497,992946,3252.53,27403800,504271,0.00327564,0.507854,0.471753,1.41576
199187623,68301347,15854,6993950,642.439,165115000,101063,9.18564e-05,0.0144501,0.0142801,0.98137
199193233,68301347,16936,70529.9,1.49129,1776090,233.754,2.11441e-05,0.00331425,0.00333515,0.0553823
199188577,68301347,16039,4258200,2272,117477000,428036,0.000533558,0.10052,0.101326,2.21156
199196454,68301347,17638,339746,71.0299,11374200,9889.38,0.000209068,0.0291082,0.0294307,0.699466
199194413,68301347,17266,745758,2277.7,23442600,397169,0.00305421,0.532571,0.529031,0.910851
199188418,68301347,15995,1343900,299.554,34863400,45026.7,0.000222898,0.0335044,0.0365943,1.40044
199192011,68301347,16581,626609,35.5693,16395300,5241.05,5.67647e-05,0.00836414,0.00762665,1.11799
199196540,68301347,111220572,160835,367.465,3122510,69793,0.00228473,0.433941,0.46148,1.09319
199183292,68301347,819,343513,24.5506,8056320,3722.92,7.14693e-05,0.0108378,0.0108822,0.880894
199189739,68301347,16272,597098,1078.9,17184000,175608,0.00180691,0.294103,0.254484,1.02819
199196505,68301347,17649,31185.2,9.92021,925484,1329.96,0.000318106,0.042647,0,0
199197276,68301347,111220878,1473350,590.495,42833200,79009.1,0.000400784,0.0536254,0.0564172,1.48323
199190612,68301347,16366,1268720,6850.9,36323500,1136630,0.00539987,0.895892,0.80628,1.20204
199192809,68301347,16754,2357360,1120.07,55179400,158913,0.000475139,0.0674114,0.0794669,1.90378
199192659,68301347,16710,375999,29.7953,6649970,4589.91,7.92429e-05,0.0122072,0.0118863,0.841876
199197258,68301347,111220870,231289,488.012,5392140,71796.8,0.00210997,0.31042,0.311856,1.38246
199197358,68301347,112892283,42597.3,9.97186,1340980,1563.08,0.000234096,0.0366945,0.0367669,0.136357
199185143,68301347,10723,4346030,133.099,116940000,20009.4,3.06255e-05,0.00460407,0.00579335,2.57424
199189243,68301347,16161,240844,598.798,7591250,100976,0.00248625,0.419259,0.0785528,0.872299
199185384,68301347,15597,56317.9,50.3762,1244950,7131.33,0.000894498,0.126626,0,0
199181378,68301347,460,347251,12.7665,7477770,1704.96,3.67645e-05,0.00490987,0.00488089,2.7739
199191358,68301347,16448,133068,46.4786,3172380,9739.5,0.000349286,0.0731922,0.0710656,1.29709
199194240,68301347,17256,1404230,1456.13,39852500,239300,0.00103696,0.170414,0.169272,0.917821
199182556,68301347,684,276065,1342.39,8585280,217748,0.00486259,0.788756,0.675624,0.338942
199196559,68301347,111220626,537292,95.0499,13155200,14641.8,0.000176905,0.027251,0.0299623,1.54432
199193857,68301347,17113,824170,223.207,21857800,36193.2,0.000270826,0.0439147,0.0447437,1.23547
199195183,68301347,17453,27629.9,0.363393,940939,46.6889,1.31521e-05,0.00168979,0,0
199186718,68301347,15718,26872,287.261,818476,49270,0.01069,1.8335,0,0
199193748,68301347,17086,702164,6101.53,21320000,999135,0.0086896,1.42294,2.08942,0.724506
199183280,68301347,814,1127540,316.954,30804300,50505,0.000281103,0.0447922,0.0436471,1.66348
199195344,68301347,17474,189383,158.738,3374760,25721.4,0.000838181,0.135817,0.0646546,1.98791
199186640,68301347,15700,11358.6,7.75632,201630,1359.07,0.000682857,0.11965,0,0
199185609,68301347,15626,1434910,4023.56,39706300,642124,0.00280405,0.447502,0.479693,0.990762
199186617,68301347,15696,480846,2382.9,13704800,400787,0.00495564,0.833504,0.755488,0.643039
199180091,68301347,216,330521,153.364,3938560,23999.3,0.000464007,0.0726103,0.0804475,0.582728
199184221,68301347,1031,765153,52.0358,15239400,8654.15,6.80071e-05,0.0113103,0.0121652,1.37461
199181460,68301347,503,3734220,241.271,94753600,38563.4,6.46108e-05,0.010327,0.0107694,2.06902
199182037,68301347,594,68465.5,109.092,1633420,17144,0.00159339,0.250403,0.252332,0.821602
199187443,68301347,15818,66419400,36439.2,1702440000,5728450,0.000548623,0.0862466,0.0863273,2.60558
199179367,68301347,53,56142.8,0.483309,1724890,60.6845,8.60856e-06,0.00108089,0.00107669,0.875031
199193306,68301347,16981,372815,3056.16,8282760,446618,0.00819753,1.19796,1.18853,0.294107
199193683,68301347,17069,77890.2,837.172,2862870,116517,0.0107481,1.49591,1.51478,0.781418
199191246,68301347,16432,1705160,259.982,41430300,36562,0.000152468,0.021442,0.0219079,1.1768
199180992,68301347,337,4795910,933.659,96462900,161413,0.000194678,0.0336564,0.0353465,1.18285
199188044,68301347,15943,1547690,3297.82,43181500,529239,0.0021308,0.341954,0.394814,1.33984
199194609,68301347,17335,223406,190.678,5025120,30177.1,0.000853502,0.135077,0.0620383,0.410851
199196536,68301347,17734,31230.5,17.5386,1050950,2482.79,0.000561586,0.0794988,0,0
199181110,68301347,378,413308,7.48396,16600600,1016.87,1.81075e-05,0.00246032,0.00245018,1.25305
199188478,68301347,16012,13717000,7507.16,314152000,1308680,0.00054729,0.0954057,0.0971371,1.84695
199194055,68301347,17180,489125,97.1496,13367600,15442,0.000198619,0.0315707,0.0342732,0.902043
199183133,68301347,771,50063000,134198,1352690000,21336900,0.00268058,0.426201,0.435746,1.51766
199191904,68301347,16564,588924,24.5596,14984200,4180.98,4.17025e-05,0.00709936,0.00790696,1.48381
199180115,68301347,220,17505000,15937.2,492880000,2376440,0.00091044,0.135758,0.144724,1.8859
199194063,68301347,17188,840879,1037.31,23667700,176949,0.0012336,0.210434,0.207862,1.02218
199185107,68301347,10708,1747700,467.211,49948500,61983.8,0.00026733,0.0354659,0.0381292,2.8926
199189783,68301347,16279,17346.1,160.254,694528,24473.2,0.0092386,1.41087,0,0
199192492,68301347,16668,23921100,16107.4,612662000,2651290,0.000673353,0.110835,0.105901,2.16303
199197115,68301347,111220786,98178.6,0.229434,2706620,31.0125,2.3369e-06,0.000315878,0.000328803,0.797723
199194734,68301347,17359,55837.8,248.254,1577570,35496.5,0.00444599,0.635708,0.645955,0.831594
199192730,68301347,16731,20870.7,0.0905735,649022,12.8076,4.33974e-06,0.000613664,0,0
199185289,68301347,15578,226716,433.858,7523630,66899.3,0.00191366,0.29508,0.392821,0.395973
199195807,68301347,17500,4403740,4431.09,113333000,620870,0.00100621,0.140987,0.1412,1.56698
