id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200316316,68445694,450,1001140,8502.47,21684900,1102850,0.00849279,1.10159,1.11405,0.574974
200315473,68445694,340,516727,10698,16468000,1391340,0.0207033,2.69259,2.708,0.275113
200318601,68445694,723,4118290,81360.8,126592000,10226900,0.019756,2.48328,2.49197,0.4397
200317767,68445694,619,797560,10104.6,21755500,1310690,0.0126694,1.64338,1.62828,0.401358
200330326,68445694,17340,1452000,1069.35,22695200,135589,0.000736469,0.093381,0.0950786,0.800318
200322565,68445694,15847,803245,6498.25,18416500,842535,0.00809,1.04891,1.05876,0.33746
200327404,68445694,16675,1875630,14729.6,61030300,1909200,0.00785315,1.0179,0.992983,0.47343
200317018,68445694,525,313944,1284.05,6451980,191905,0.00409006,0.611271,0.661284,0.828841
200330013,68445694,17272,516695,1346.22,11840400,176290,0.00260544,0.341187,0.339322,0.535428
200330072,68445694,17283,496206,516.901,8057880,67746.7,0.00104171,0.13653,0.161748,0.893709
200319667,68445694,934,421421,5360.62,9369580,738009,0.0127203,1.75124,1.66137,0.564913
200327807,68445694,16739,87083.4,52.7615,1176960,6865.61,0.000605874,0.0788396,0.0826446,0.960998
200328416,68445694,16880,436581,208.818,9433460,26822,0.000478303,0.0614365,0.0703395,1.28354
200319577,68445694,905,322174,8370.72,12788400,1079830,0.025982,3.3517,3.40439,0.323966
200329082,68445694,17049,69937.5,252.321,1218080,32756.9,0.00360781,0.468374,0.468374,0.315963
200323024,68445694,15925,898715,6874.64,37209200,851257,0.00764941,0.947194,0.943826,0.527148
200318017,68445694,649,177506,4980.22,7911020,649821,0.0280566,3.66084,3.64236,0.0840143
200327465,68445694,16688,5360420,52036.9,197842000,6846510,0.00970762,1.27723,1.2535,0.806387
200330557,68445694,17403,153327,16.2126,3866780,2104.28,0.000105738,0.0137241,0.0138024,0.69206
200325214,68445694,16320,871211,3443.16,25013100,416810,0.00395215,0.478426,0.448069,0.867675
200313817,68445694,147,131838,632.971,5403900,79779.1,0.00480114,0.605131,0.60699,0.268987
200323969,68445694,16068,3675240,125253,129440000,15431700,0.0340803,4.19882,4.24218,0.21337
200326202,68445694,16459,502955,2030.92,15348900,254995,0.00403796,0.506993,0.507298,0.653214
200328927,68445694,17008,524441,113.34,8081230,14772,0.000216115,0.0281671,0.0305428,0.845134
200312987,68445694,48,7156980,87378.8,241507000,10821600,0.0122089,1.51204,1.49044,0.387546
200318654,68445694,727,401943,11772.4,14323000,1511120,0.0292887,3.75953,3.77513,0.348261
200324994,68445694,16273,33805.2,208.377,963894,28492.1,0.00616407,0.842831,0,0
200314008,68445694,170,982825,11020.8,25668500,1570020,0.0112134,1.59745,1.60065,0.546075
200322012,68445694,15733,159537,375.8,2187920,54280.2,0.00235557,0.340235,0.337542,0.540862
200325359,68445694,16351,34969,480.297,1252450,61803.4,0.0137349,1.76738,0,0
200329373,68445694,17124,1008870,7648.52,33547600,979435,0.00758131,0.970828,0.959422,0.298827
200324790,68445694,16250,1218460,8785.13,34405800,1184290,0.00721003,0.971959,0.896457,0.755897
200316754,68445694,502,9523650,257606,337889000,34165700,0.027049,3.58746,3.60728,0.439778
200331076,68445694,17520,51563.1,1.31876,404740,180.956,2.55756e-05,0.0035094,0.00350928,0.0317265
200326468,68445694,16519,11128800,57166.2,330195000,7541840,0.00513675,0.677684,0.640475,0.920708
200328560,68445694,16915,65055800,262876,1822570000,35596600,0.00404078,0.54717,0.539293,0.703386
200331715,68445694,111220790,20452.8,29.2106,591076,3787.37,0.0014282,0.185176,0,0
200319408,68445694,875,139839,395.468,3674680,49332.1,0.00282802,0.352777,0.352729,0.39535
200322758,68445694,15862,3903580,37586.3,105522000,4796120,0.00962867,1.22865,1.22519,0.432957
200322356,68445694,15808,63882,589.314,2789000,72307.6,0.00922503,1.13189,1.14398,0.731233
200330334,68445694,17342,90467.7,37.4886,2457780,4804.28,0.000414386,0.0531049,0.0531437,0.313648
200315233,68445694,320,3097530,12547.2,41696700,1554580,0.00405073,0.501877,0.515963,1.11027
200324894,68445694,16257,384040,4853.54,11652800,667952,0.0126381,1.73928,1.73901,0.290867
200328755,68445694,16966,104729,496.833,4448510,61854.9,0.00474398,0.590618,0.590409,0.252343
200324228,68445694,16117,12729700,199120,421303000,29337700,0.0156421,2.30466,2.26992,0.410741
200329648,68445694,17198,428737,1947.17,11419100,257958,0.00454164,0.601671,0.607064,0.503438
200325712,68445694,16387,719975,3995.03,22772100,561007,0.00554885,0.779204,0.816227,0.753529
200326685,68445694,16547,98274.7,316.37,2451460,42357.4,0.00321924,0.43101,0.449119,0.763181
200331481,68445694,111220626,659255,2672.36,18545300,348615,0.0040536,0.528802,0.529485,0.486252
200320066,68445694,1020,2306710,20058.5,71475200,2527740,0.00869571,1.09582,1.09611,0.69463
200324378,68445694,16157,210011,1171.04,7364710,144115,0.00557609,0.686226,0.690568,0.296547
200327291,68445694,16654,312857,40.9567,6885000,5227.73,0.000130912,0.0167097,0.0166689,0.616252
200314849,68445694,271,278947,793.546,5726090,108674,0.00284479,0.389585,0.389859,0.381473
200326369,68445694,16486,4055840,22065.1,105278000,2835310,0.00544033,0.699069,0.660555,0.794386
200326440,68445694,16501,66089.8,3.17265,805070,409.433,4.80052e-05,0.00619511,0.00620242,0.316715
200316372,68445694,455,46004.2,155.777,1170620,19546.9,0.00338614,0.424893,0.408949,0.436863
200328854,68445694,16992,147524,559.051,4445660,71999,0.00378957,0.48805,0.48937,0.212242
200325092,68445694,16292,161541,962.816,3958230,145759,0.00596018,0.9023,0.916054,0.339156
200323987,68445694,16070,770651,17765.2,20411200,2239910,0.0230521,2.90651,2.9039,0.23375
200326018,68445694,16434,1287390,17502.1,37963600,2390560,0.013595,1.8569,1.86015,0.51446
200325803,68445694,16403,221664,93.0661,4613300,11514.3,0.000419852,0.0519447,0.0516829,0.250241
200314313,68445694,207,66437.6,6.80362,1565330,880.731,0.000102406,0.0132565,0.0132565,0.09506
200317692,68445694,610,2485130,44910.9,94619000,6079550,0.0180719,2.44637,2.41498,0.453534
200312731,68445694,10,8348470,45967.7,260889000,5947060,0.00550611,0.712353,0.682544,0.843736
200322616,68445694,15854,7513620,50556.1,233159000,6277010,0.00672859,0.835417,0.831975,0.871048
200314171,68445694,191,1445060,14871.8,56977700,1848820,0.0102915,1.27941,1.30642,0.433686
200314734,68445694,257,426009,3377.12,13741900,437633,0.00792733,1.02729,1.03945,0.280142
200327356,68445694,16665,512181,141.88,10553900,17696.3,0.000277011,0.0345509,0.0386055,0.860597
200328599,68445694,16928,2661920,13711.8,73129100,1817080,0.00515111,0.68262,0.687855,0.693749
200320810,68445694,1129,73481200,588284,2015240000,76570800,0.00800591,1.04205,0.992578,0.875839
200330874,68445694,17455,262880,212.438,4999700,29324.2,0.000808118,0.11155,0.114021,0.643787
200315282,68445694,324,133592,2121.45,3630880,289135,0.0158801,2.16432,2.08319,0.485682
200331167,68445694,17549,1035760,344.587,19485100,45142.1,0.000332689,0.0435833,0.043955,1.27228
200326285,68445694,16476,1197640,4705.87,32766800,613381,0.00392927,0.512156,0.499395,0.721643
200325145,68445694,16302,123490,773.709,2635730,112242,0.00626536,0.908918,0.893671,0.380003
200327380,68445694,16669,3416270,31489.5,110595000,4146170,0.00921751,1.21366,1.17581,0.593772
200329679,68445694,17204,326345,1742.47,9204690,231046,0.00533934,0.707981,0.693647,0.386396
200330575,68445694,17406,29376.2,6.17063,706412,798.965,0.000210055,0.0271977,0,0
200320847,68445694,1142,733850,22725.2,30107600,2953150,0.0309671,4.02419,4.03328,0.202051
200321016,68445694,10707,100360,230.963,3444810,30089.8,0.00230134,0.299818,0.325546,0.848609
200331706,68445694,111220784,268863,730.263,10355500,94028.1,0.00271612,0.349725,0.350877,0.405104
200324105,68445694,16088,116821,4774.58,5970530,632292,0.0408709,5.41248,5.33001,0.1642
200329715,68445694,17212,771004,2186.13,13959900,298901,0.00283543,0.387677,0.427111,1.04873
200326614,68445694,16532,2530050,13965.1,77172500,1851780,0.00551969,0.731917,0.719513,0.730911
200329464,68445694,17148,1113690,5164.41,23111600,703169,0.00463719,0.631384,0.675394,1.31822
200321470,68445694,15620,31897.1,266.881,588752,41475.6,0.00836692,1.30029,0,0
200313885,68445694,154,727499,279.483,19727400,35955.3,0.00038417,0.0494232,0.0530179,0.912832
200319038,68445694,804,102989,794.872,3567990,99872.9,0.00771803,0.969743,0.963673,0.371631
200318259,68445694,679,1262390,353.897,19357900,46322.3,0.000280339,0.0366942,0.041927,1.28428
200331680,68445694,111220760,899691,6597.68,37249000,846473,0.00733327,0.940848,0.936594,0.338212
200329791,68445694,17237,1580650,8483.49,48641900,1089510,0.0053671,0.689282,0.683339,0.566944
200314788,68445694,263,109456,675.714,2337240,96825.2,0.0061734,0.884605,0.944309,0.552849
200323365,68445694,15993,3770520,114020,141670000,14272900,0.0302398,3.78539,3.76412,0.265132
200314371,68445694,214,651999,6419.09,18417700,830428,0.00984524,1.27366,1.28001,0.348889
200329335,68445694,17111,69937.1,372.75,1477840,48231.6,0.00532979,0.689642,0.689642,0.0485846
200319627,68445694,920,9790560,14767.3,357555000,1893520,0.00150832,0.193403,0.187551,1.21381
200328785,68445694,16972,530863,2208.63,21264200,277851,0.00416045,0.523394,0.524904,0.204315
200329321,68445694,17107,976525,5797.59,22684300,754208,0.00593696,0.772339,0.771286,0.905528
200327884,68445694,16771,1093830,3251.15,32302700,424878,0.00297226,0.388432,0.380463,0.533228
200313522,68445694,112,55716.3,392.362,1386200,51845.2,0.00704215,0.930521,0.908555,0.342476
200314379,68445694,215,2024220,14147.3,70047400,1836040,0.00698901,0.907034,0.907871,0.5528
200330479,68445694,17379,1440530,3233.55,39463200,435709,0.00224469,0.302463,0.293388,0.764985
200316561,68445694,480,153429,2090.7,4909150,272354,0.0136265,1.77511,1.73176,0.374608
200313161,68445694,68,1302460,8021.77,27699600,995212,0.00615895,0.764103,0.752983,0.891122
200330301,68445694,17330,553331,1301.71,11504100,172755,0.00235249,0.31221,0.334334,0.72455
200319616,68445694,918,5663820,172543,208350000,21881700,0.0304641,3.86342,3.93449,0.535468
200325969,68445694,16428,1206510,25020.9,46362300,3121290,0.0207382,2.58704,2.53389,0.358593
200329183,68445694,17077,265750,51.7843,3981560,6699.16,0.000194861,0.0252085,0.0252085,1.00071
200331664,68445694,111220750,178007,620.701,2847720,81156.7,0.00348694,0.455918,0.42596,0.730044
200327795,68445694,16736,985301,9956.17,32223000,1266150,0.0101047,1.28504,1.26675,0.268781
200329298,68445694,17101,1067390,8810.96,37602500,1152980,0.00825466,1.08019,1.07881,0.369879
200312703,68445694,7,2578730,7794.42,47421800,1013730,0.00302258,0.393112,0.393146,0.556143
200316024,68445694,412,1578000,32533.8,47921900,4102430,0.0206171,2.59977,2.61339,0.440366
200328966,68445694,17025,8796950,45938.4,213694000,6031020,0.00522209,0.68558,0.656008,0.914433
200315576,68445694,353,1331620,44683.4,57096400,5504250,0.0335556,4.13349,4.17607,0.195232
200316624,68445694,486,3248940,70374.8,106293000,10251100,0.0216608,3.15522,3.14286,0.326503
200331583,68445694,111220700,48891.9,192.19,1699290,24229.6,0.00393092,0.495574,0.439652,0.890554
200330563,68445694,17404,95161.3,9.02702,2395920,1169.39,9.48602e-05,0.0122885,0.0123643,0.562866
200314912,68445694,278,8273820,89426.9,223059000,11528200,0.0108084,1.39333,1.39088,0.441846
200321700,68445694,15674,379438,2244.05,6879330,347683,0.00591415,0.91631,0.949334,1.38789
200330977,68445694,17488,1775980,1506.36,49799100,195638,0.000848181,0.110158,0.109629,0.823467
200320698,68445694,1107,1705310,2879.52,32090200,397767,0.00168856,0.233252,0.244946,1.06934
200329731,68445694,17216,200631,343.75,3495860,45100.2,0.00171335,0.224792,0.247903,0.704741
200323261,68445694,15974,5215700,70105.8,190452000,9887360,0.0134413,1.89569,1.90412,0.440304
200319133,68445694,826,4261140,31028.1,98399700,3956180,0.00728164,0.928431,0.90039,0.837929
200315310,68445694,328,1763480,42224,52628000,5200310,0.0239436,2.94889,2.95538,0.25751
200320923,68445694,10689,4005210,11110.9,86874000,1478350,0.00277412,0.369108,0.357713,1.04927
200316035,68445694,414,101095,113.44,2059470,14703.5,0.00112212,0.145443,0.144055,0.2785
200321286,68445694,15577,5079950,32425.6,123209000,4157780,0.00638305,0.818468,0.77775,0.971279
200330994,68445694,17493,214305,346.387,7296460,46571.7,0.00161632,0.217315,0.204882,1.07502
200316488,68445694,471,93776.9,2022.28,2440780,300533,0.0215648,3.20476,3.20195,0.23469
200331245,68445694,17577,123609,56.7797,1278650,7901.45,0.00045935,0.063923,0.0628601,0.595114
200326281,68445694,16475,179853,1656.49,4185710,236873,0.0092102,1.31703,1.34937,0.338031
200313637,68445694,123,419011,740.572,9106130,94905.1,0.00176743,0.226498,0.226496,0.393681
200325221,68445694,16322,6684550,63967.4,171428000,8141300,0.00956943,1.21793,1.19807,0.483187
200322896,68445694,15904,80325300,878037,2589480000,111595000,0.010931,1.38929,1.43325,0.871301
200328975,68445694,17029,77874.3,328.472,2119390,43401.8,0.00421798,0.557332,0.531806,0.281968
200324205,68445694,16112,947606,36608.1,40705500,4678030,0.0386322,4.93669,5.00258,0.269341
200323684,68445694,16010,7264460,68973,187223000,8456540,0.00949458,1.1641,1.16942,0.577367
200330991,68445694,17491,28335.9,1.82465,684526,236.741,6.43935e-05,0.0083548,0,0
200323059,68445694,15932,4646200,103157,162101000,12759300,0.0222024,2.74617,2.84768,0.445532
200313471,68445694,106,174436,1773.52,7423150,228979,0.0101671,1.31268,1.3117,0.326286
200329875,68445694,17241,899691,6597.68,37249000,846473,0.00733327,0.940848,0.936594,0.338212
200322998,68445694,15919,7129390,62670.6,241722000,8007390,0.00879046,1.12315,1.16713,0.556677
200316615,68445694,485,48759500,376616,1447220000,46473900,0.00772395,0.953126,0.998164,0.982585
200319599,68445694,910,205447,1497.62,9482080,174213,0.00728958,0.847969,0.846677,0.167513
200329283,68445694,17098,633024,2373.53,14667700,313880,0.00374952,0.495843,0.476174,0.473672
200316530,68445694,477,84294000,674503,2542140000,84039900,0.0080018,0.996986,1.01621,0.841187
200323843,68445694,16042,2237110,34196.6,71882900,4475390,0.015286,2.00052,1.90064,0.537033
200324042,68445694,16072,17880800,317776,735167000,40699600,0.0177719,2.27616,2.25711,0.613738
200316012,68445694,411,1671250,14155.3,45625600,1839150,0.00846987,1.10046,1.10344,0.358325
200321915,68445694,15720,28527.7,26.9445,250552,3845.47,0.000944501,0.134798,0,0
200321476,68445694,15621,31897.1,266.881,588752,41475.6,0.00836692,1.30029,0,0
200324666,68445694,16224,86561.1,70.3281,1636860,9051.78,0.000812467,0.104571,0.104484,0.238969
200322503,68445694,15836,12606400,108045,371415000,13593200,0.00857064,1.07828,1.06016,0.53201
200313680,68445694,130,729020,101.641,10985200,13216.7,0.000139422,0.0181294,0.0181134,1.02671
200316141,68445694,427,55364.6,1206.3,2051930,144744,0.0217883,2.61438,2.61438,0.244327
200323887,68445694,16051,211024,4028.72,6940770,496880,0.0190913,2.35462,2.37388,0.411478
200330090,68445694,17287,50512.1,7.28687,659505,962.418,0.00014426,0.0190532,0.0190527,0.181039
200329765,68445694,17228,178007,620.701,2847720,81156.7,0.00348694,0.455918,0.42596,0.730044
200317834,68445694,626,981112,11768.1,37579100,1479140,0.0119947,1.50762,1.44755,0.573397
200324154,68445694,16097,117523,2750.55,4660590,362539,0.0234044,3.08483,2.92133,0.607145
200328198,68445694,16829,41309200,70095.1,1530510000,9944980,0.00169684,0.240745,0.241409,1.33711
200325770,68445694,16395,30317200,284208,918624000,36667900,0.00937448,1.20947,1.15706,0.849473
200322025,68445694,15739,496863000,7820930,16050700000,1011470000,0.0157406,2.03571,2.07936,0.768556
200330936,68445694,17474,40943.9,1.67277,431221,225.159,4.08553e-05,0.00549922,0,0
200330149,68445694,17302,91680.1,293.288,3453670,37319.6,0.00319903,0.407063,0.412503,0.302558
200317002,68445694,524,183798,1831.18,4893830,247281,0.00996299,1.3454,1.43158,0.467276
200318374,68445694,694,756571,23167.4,25400200,2836650,0.0306216,3.74934,3.68911,0.164436
200319841,68445694,957,3658000,1760.91,134985000,222992,0.000481387,0.0609599,0.0562063,1.73325
200329112,68445694,17056,1843350,10567.7,54363400,1363820,0.00573286,0.73986,0.729328,0.44163
200330467,68445694,17376,33218.8,1.98214,845360,255.035,5.96694e-05,0.00767742,0,0
200330790,68445694,17436,138770,396.069,4350100,52067.5,0.00285415,0.375208,0.374501,0.62145
200319504,68445694,890,589216,2629.59,22879600,326051,0.00446286,0.553364,0.55345,0.215382
200323284,68445694,15979,14244600,359941,494344000,46199900,0.0252686,3.24333,3.27865,0.446847
200327415,68445694,16677,978595,12042,32027700,1616260,0.0123054,1.65161,1.57647,0.625896
200315964,68445694,406,761943,3573.96,20411200,473995,0.00469059,0.622087,0.600455,0.669059
200323726,68445694,16018,57582700,1446920,1998620000,185715000,0.0251277,3.22518,3.26857,0.54198
200326584,68445694,16526,29482.3,114.35,1022780,14346.7,0.00387861,0.486619,0,0
200319873,68445694,968,2369260,4705.39,95471000,599275,0.00198602,0.252937,0.233302,1.23018
200328945,68445694,17013,562589,163.487,7584150,21641.9,0.000290597,0.0384685,0.0475524,2.74691
200330760,68445694,17426,2962950,5856.55,97507900,759371,0.0019766,0.256289,0.247339,0.885896
200331062,68445694,17514,250215,191.348,3367490,26301.5,0.000764734,0.105116,0.111651,0.910744
200318449,68445694,707,920477,8591.91,19754400,1257170,0.00933419,1.36579,1.32327,0.975899
200327384,68445694,16671,3416270,31489.5,110595000,4146170,0.00921751,1.21366,1.17581,0.593772
200329967,68445694,17260,138319,375.769,4686370,46961.3,0.00271669,0.339515,0.338818,0.36957
200320831,68445694,1140,437265,4411.8,10976700,599939,0.0100895,1.37203,1.32999,0.529324
200319482,68445694,886,12526100,203220,432806000,27327000,0.0162238,2.18161,2.12667,0.651343
200331485,68445694,111220632,559487,2846.54,19138700,356278,0.00508777,0.636795,0.63681,0.49228
200330274,68445694,17325,160117,313.588,4331020,40222.4,0.00195849,0.251207,0.249274,0.239253
200315246,68445694,321,53351.1,505.465,1093500,70491.4,0.00947431,1.32127,1.32142,0.00705592
200321433,68445694,15612,25724.2,332.959,537076,56515,0.0129434,2.19696,0,0
200326061,68445694,16442,761237,3029.57,24482800,376946,0.0039798,0.495175,0.470881,0.543969
200329777,68445694,17233,189930,872.261,6934100,111710,0.00459253,0.588162,0.584887,0.309104
200331158,68445694,17543,121749,159.831,2161980,21703.7,0.00131279,0.178266,0.166923,1.17066
200329276,68445694,17096,633024,2373.53,14667700,313880,0.00374952,0.495843,0.476174,0.473672
200319193,68445694,839,199910,31.9749,4115760,4149.04,0.000159946,0.0207545,0.0201471,0.547129
200326945,68445694,16598,152467,1059.94,5238310,136467,0.00695188,0.895059,0.84731,0.573641
200322177,68445694,15774,3898790,9780.42,93489600,1277740,0.00250858,0.327727,0.321997,0.726204
200326912,68445694,16593,1146310,7041.18,35456400,920653,0.00614247,0.803143,0.752869,0.723882
200320042,68445694,1014,831194,9118.75,19485000,1321340,0.0109707,1.58969,1.61108,0.507635
200320997,68445694,10703,8173900,116065,270549000,16885800,0.0141995,2.06582,2.02687,0.398281
200331752,68445694,111220822,112569,79.5452,3640960,10477.3,0.000706634,0.0930741,0.0915023,0.622221
200319026,68445694,803,19224900,170568,531481000,21371200,0.00887224,1.11164,1.07644,0.603439
200317089,68445694,533,2435260,18175.4,77087100,2378510,0.00746343,0.976695,0.976759,0.288115
200321871,68445694,15702,93000,120.947,1106640,17899.4,0.00130051,0.192466,0.173217,1.62821
200314306,68445694,204,384171,3440.18,17088700,440005,0.00895482,1.14534,1.14575,0.419684
200316335,68445694,451,394211,11461.3,13831800,1482840,0.029074,3.76153,3.72392,0.168865
200323779,68445694,16029,1343150,29573.1,39249000,3844500,0.0220178,2.8623,2.73767,0.367589
200329170,68445694,17075,320150,766.111,7627130,101282,0.00239297,0.316357,0.343528,0.568493
200324161,68445694,16099,85423.8,1218.9,2505750,159004,0.0142689,1.86136,1.73667,0.707978
200319239,68445694,852,3327840,18591.8,137930000,2403920,0.00558675,0.722367,0.714526,0.68724
200320614,68445694,1098,926938,470.315,38946500,59640.7,0.000507386,0.0643417,0.0636649,0.654796
200320986,68445694,10700,750468,6637.91,19668200,888746,0.00884502,1.18426,1.12611,0.751207
200324308,68445694,16139,549039,11979.5,20244800,1671730,0.021819,3.04482,3.01709,0.397195
200329520,68445694,17161,375887,1816.38,8387090,239433,0.00483226,0.636981,0.620143,0.365817
200316741,68445694,501,137818,1231.34,4696480,161388,0.0089345,1.17102,1.17219,0.255582
200321360,68445694,15592,682645,636.86,11303400,79683.1,0.000932931,0.116727,0.116792,0.561597
200322265,68445694,15789,162654,323.128,4412360,39204.1,0.0019866,0.241028,0.232017,0.389682
200331496,68445694,111220638,699053,3881.22,25124300,496210,0.00555211,0.709832,0.709939,0.329546
200319946,68445694,985,23431800,430985,602016000,53993500,0.0183932,2.30428,2.24232,0.652628
200321367,68445694,15594,46523.3,88.4515,1153390,10618.7,0.00190123,0.228245,0.213455,0.523196
200318991,68445694,795,12971000,18030.7,323741000,2286030,0.00139008,0.176242,0.169644,1.04007
200320457,68445694,1088,450584,1008.5,10698500,136519,0.00223821,0.302983,0.304496,0.632202
200312894,68445694,35,161765,1073.55,3489720,139855,0.00663648,0.864556,0.85575,0.485972
200317699,68445694,612,2125400,8437.28,47223900,1112930,0.00396975,0.523636,0.524069,0.595827
200320719,68445694,1109,50868.5,401.624,1490750,49226.3,0.00789535,0.967718,0.967477,0.16634
200325376,68445694,16355,6276290,46995.7,169856000,6216660,0.00748781,0.990498,0.947587,0.693423
200323791,68445694,16030,27275200,467629,957524000,62122500,0.0171448,2.27761,2.27759,0.658439
200321312,68445694,15586,197219,222.633,3081860,27809,0.00112887,0.141006,0.140888,0.296809
200331119,68445694,17529,847042,163.96,9629250,22546,0.000193568,0.0266173,0.0278557,1.2479
200319055,68445694,806,27682.3,707.599,1222090,83519.3,0.0255614,3.01706,0,0
200320957,68445694,10696,426670,2574.18,11225800,338868,0.00603319,0.794215,0.789059,0.553231
200315825,68445694,386,12897600,43846,349679000,5677500,0.00339954,0.440198,0.429452,0.896528
200329543,68445694,17167,658206,3723.63,20564900,481895,0.00565724,0.732134,0.73466,0.464412
200324430,68445694,16169,9296770,255095,341771000,34056600,0.0274391,3.66327,3.7158,0.452117
200330786,68445694,17434,763864,1225.54,23296600,161194,0.00160439,0.211024,0.196138,0.920104
200319118,68445694,821,3333140,65098.3,126337000,8778210,0.0195306,2.63361,2.56704,0.664444
200322824,68445694,15883,59675.3,311.309,1219690,39103.3,0.00521671,0.655267,0.655144,0.122907
200318684,68445694,732,33218.8,4.51377,548746,705.791,0.00013588,0.0212467,0,0
200331882,68445694,124372464,69530.4,416.41,1792600,53860.2,0.0059889,0.774628,0.774635,0.279778
200330130,68445694,17297,31424.3,282.749,817075,37167.7,0.00899778,1.18277,0,0
200318978,68445694,786,195646,8729.94,9093920,1083090,0.044621,5.53598,5.47029,0.0966999
200327679,68445694,16711,170929,800.794,4315930,106036,0.00468494,0.620349,0.626039,0.546653
200330916,68445694,17467,926470,162.748,12979400,21325,0.000175664,0.0230175,0.0236451,0.899465
200321731,68445694,15678,314013,2410.41,6552570,347848,0.00767614,1.10775,1.13563,0.68728
200315606,68445694,359,2049770,11900,74047300,1415500,0.00580554,0.690565,0.665383,0.455049
200321377,68445694,15597,67495.9,307.79,1179030,45551.6,0.00456013,0.67488,0.470213,0.30616
200313801,68445694,146,6430720,30221,183627000,3900200,0.00469948,0.606495,0.583098,0.576646
200319851,68445694,961,20180200,528861,699003000,68519900,0.0262069,3.3954,3.41291,0.451908
200320953,68445694,10695,608897,15473.5,21450500,1996910,0.0254123,3.27955,3.215,0.375276
200314390,68445694,216,379978,2474.58,7151270,337479,0.00651243,0.888154,0.880921,0.484991
200313946,68445694,162,209858,840.967,7208730,108514,0.00400732,0.517086,0.523528,0.308208
200331112,68445694,17528,96160,10.5518,1681750,1400.14,0.000109732,0.0145605,0.0146341,0.388655
200325022,68445694,16279,33218.8,2.69628,531621,365.618,8.11675e-05,0.0110064,0,0
200327954,68445694,16786,172423,656.641,3677750,87999.1,0.00380831,0.510367,0.51383,0.467033
200329071,68445694,17046,69938,368.552,1801040,48985.6,0.00526969,0.700414,0.700414,0.455394
200329577,68445694,17175,554832,5049.28,21220200,650132,0.00910055,1.17176,1.16706,0.292889
200327762,68445694,16729,287457,723.178,5720590,94427.5,0.00251578,0.328492,0.322088,1.22737
200322032,68445694,15750,496863000,7820930,16050700000,1011470000,0.0157406,2.03571,2.07936,0.768556
200330951,68445694,17481,502834,443.87,16242000,58064.5,0.000882736,0.115474,0.10476,1.73951
200327082,68445694,16610,134434,326.933,3043820,42553,0.00243192,0.316534,0.334194,0.914982
200328454,68445694,16891,235804,93.7239,5284500,12193.5,0.000397465,0.0517104,0.0595837,1.06932
200313192,68445694,71,56550.7,50.233,1098150,6311.22,0.000888283,0.111603,0.111594,0.101789
200316827,68445694,510,380794,11661.1,10923600,1528860,0.030623,4.01494,4.0145,0.121591
200319789,68445694,943,7183320,68057.1,140832000,8454630,0.00947432,1.17698,1.18578,0.639979
200323799,68445694,16035,27275200,467629,957524000,62122500,0.0171448,2.27761,2.27759,0.658439
200320496,68445694,1093,4984750,19803.1,134639000,2582810,0.00397273,0.518141,0.489403,0.918584
200319496,68445694,889,443262,15068.2,17996900,1873690,0.033994,4.22705,4.26013,0.18001
200325187,68445694,16315,871211,3443.16,25013100,416810,0.00395215,0.478426,0.448069,0.867675
200329396,68445694,17131,244562,1951.26,8348100,244028,0.00797861,0.997819,0.997962,0.18492
200331817,68445694,111220876,653551,860.327,22962400,115923,0.00131639,0.177374,0.176405,0.86069
200326592,68445694,16528,34969,524.216,1644510,73608.9,0.0149909,2.10498,0,0
200316213,68445694,435,174753,1656.29,5408820,223345,0.00947787,1.27806,1.27813,0.164303
200320408,68445694,1081,103304,507.761,4543480,59157.8,0.00491521,0.572657,0.573885,0.21201
200323258,68445694,15971,5215700,70105.8,190452000,9887360,0.0134413,1.89569,1.90412,0.440304
200326610,68445694,16530,2530050,13965.1,77172500,1851780,0.00551969,0.731917,0.719513,0.730911
200319682,68445694,936,6927130,27508.4,258586000,4241580,0.00397112,0.612314,0.632704,0.912971
200327333,68445694,16659,961381,284.45,20341200,35602.3,0.000295877,0.0370325,0.0411262,0.821098
200330206,68445694,17311,2306520,13116.3,72883100,1759270,0.00568661,0.762737,0.73895,0.531081
200324673,68445694,16225,2446500,13558.7,60688300,1704530,0.00554207,0.696722,0.6403,0.603807
200330415,68445694,17360,32275.1,154.987,618908,20113.2,0.00480208,0.623179,0,0
200315014,68445694,291,7242940,213110,267716000,27264500,0.0294231,3.76428,3.85514,0.386229
200330365,68445694,17352,29143300,40931.4,725120000,5362840,0.00140449,0.184016,0.179335,1.27595
200331874,68445694,124372424,34969,88.7765,704798,11779.8,0.00253872,0.336864,0,0
200312966,68445694,44,4185820,38250.8,141762000,4968000,0.00913817,1.18686,1.19784,0.64174
200316059,68445694,416,274033,4747.72,7056790,651063,0.0173253,2.37585,2.37727,0.406188
200325284,68445694,16331,306297,3559.01,6815360,513897,0.0116195,1.67777,1.71798,0.445382
200330105,68445694,17292,6833100,33078,213829000,4341400,0.00484085,0.635348,0.622417,0.64302
200330866,68445694,17452,33218.8,3.31817,815687,430.289,9.98885e-05,0.0129532,0,0
200313748,68445694,137,533368,252.255,8372660,33105.6,0.000472948,0.062069,0.0695007,0.969904
