id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198951040,68269266,39,11050200,267634,545222000,35828800,0.0242198,3.24237,3.24237,0.717094
198952800,68269266,238,139876,85.8275,5563860,11127.6,0.000613597,0.079553,0.079553,0.546725
198951382,68269266,147,139876,403.529,6529670,52446.1,0.00288491,0.374947,0.374947,0.397673
198952063,68269266,202,3636780,2308.13,168224000,297280,0.000634664,0.0817428,0.0817428,1.40129
198964847,68269266,17129,804287,1841.05,30040000,238970,0.00228904,0.29712,0.29712,0.680566
198955377,68269266,629,2762550,61234.1,120056000,7956780,0.0221658,2.88023,2.88023,0.251156
198959503,68269266,15794,34969,272.307,1434020,34507.2,0.0077871,0.986795,0,0
198963689,68269266,16709,804287,698.488,36329500,89304.9,0.000868457,0.111036,0.111036,0.613097
198962103,68269266,16424,2063170,23337.1,83935500,2976800,0.0113113,1.44283,1.44283,0.450805
198955968,68269266,749,2412860,6612.78,91215500,838954,0.00274064,0.347701,0.347701,0.585408
198954857,68269266,500,52085200,1151420,2139020000,153467000,0.0221065,2.94646,2.94132,0.961755
198957994,68269266,15577,7510330,132047,327755000,16967600,0.017582,2.25923,2.25909,0.479673
198965092,68269266,17180,559504,815.512,24520800,105994,0.00145756,0.189443,0.189443,0.663513
198955637,68269266,693,1395530,12755.7,61299200,1692300,0.00914047,1.21266,1.21148,0.536209
198965690,68269266,17319,680844,258.716,18331200,30698.9,0.000379993,0.0450895,0.0454842,0.71532
198960803,68269266,16140,1293850,41830.7,63107600,6243390,0.0323303,4.82542,4.82542,0.318473
198954638,68269266,477,97139300,1662570,4559750000,217072000,0.0171153,2.23464,2.23599,0.820138
198964609,68269266,17040,209814,203.644,10272000,26790.6,0.000970593,0.127687,0.127687,0.390386
198951406,68269266,154,1783420,37.3553,79140400,4554.92,2.09459e-05,0.00255404,0.00255404,1.23345
198953402,68269266,354,79923100,67723.7,3158800000,8861910,0.000847361,0.110881,0.109998,3.12312
198961156,68269266,16262,34969,601.428,2032700,80139,0.0171989,2.29172,0,0
198954970,68269266,521,104907,1163.46,4082700,144055,0.0110904,1.37317,1.37317,0.123416
198960820,68269266,16147,69938,511.721,3112760,65166.9,0.00731678,0.931782,0.931782,0.96645
198952923,68269266,269,244783,7622.98,12685300,1074920,0.0311418,4.39132,4.39132,0.196922
198958350,68269266,15597,103223,1683.58,3259460,222534,0.0163101,2.15585,2.14628,0.358014
198954647,68269266,478,1363790,103805,85708100,14736700,0.0761148,10.8057,10.8057,0.187273
198957288,68269266,10680,3520810,41741.2,205344000,6724810,0.0118556,1.91002,1.90843,0.747252
198962647,68269266,16472,1503670,24389.5,63563500,3146520,0.01622,2.09257,2.09257,0.506044
198965011,68269266,17179,104907,103.578,4598550,13456,0.00098733,0.128266,0.128266,0.845585
198959520,68269266,15803,1748430,10282.2,74034400,1260260,0.00588081,0.720797,0.720805,0.428229
198960229,68269266,15969,5769480,43431.4,288333000,5264080,0.00752778,0.9124,0.912356,0.477413
198965491,68269266,17282,1643030,2220.2,63150000,284696,0.00135129,0.173275,0.173227,0.733629
198965853,68269266,17376,34969,0.0742714,1704820,9.04726,2.12392e-06,0.000258722,0,0
198954259,68269266,445,1433680,1596.86,69627800,212614,0.00111381,0.148299,0.148301,0.530382
198962055,68269266,16417,244783,1980.64,10549700,254073,0.0080914,1.03795,1.03795,0.500054
198964383,68269266,16930,909194,1539,44232400,202907,0.00169271,0.223173,0.223173,1.39924
198956969,68269266,1072,419628,8745.43,20263200,1351340,0.0208409,3.22032,3.22032,0.720675
198960112,68269266,15935,2657640,87196.8,131853000,11390400,0.0328099,4.2859,4.28591,0.451412
198965759,68269266,17348,34860.1,2.64492,816150,351.129,7.58725e-05,0.0100725,0,0
198956731,68269266,1008,3357020,97606.5,166383000,14748000,0.0290753,4.39316,4.39316,0.678605
198968101,68269266,111220792,1398760,932.448,65917500,121806,0.000666625,0.0870816,0.0870818,0.955557
198960585,68269266,16063,16365500,398085,772953000,49025500,0.0243247,2.99566,2.99259,0.632492
198964366,68269266,16920,54785800,641659,3085010000,103356000,0.0117121,1.88655,1.88382,1.08491
198965109,68269266,17193,209807,283.233,7619190,36118.6,0.00134997,0.172151,0.172148,0.478599
198959759,68269266,15846,3748610,100180,161025000,13492200,0.0267244,3.59925,3.58773,0.406991
198960239,68269266,15975,2062790,14286.6,105464000,1764360,0.00692587,0.855329,0.85522,0.519768
198956006,68269266,774,419080,15283.1,21039900,2321480,0.0364682,5.53946,5.53654,0.450803
198956966,68269266,1070,3042300,217709,195394000,31132000,0.0715607,10.2331,10.2331,0.205234
198961813,68269266,16363,209814,608.047,7996250,78575.8,0.00289803,0.374502,0.374502,0.265687
198964571,68269266,17010,104907,95.575,4901670,12202.8,0.000911045,0.11632,0.11632,0.367387
198960049,68269266,15922,8006920,57473,313661000,6997340,0.00717793,0.873912,0.873819,0.676796
198960297,68269266,16004,57270500,1220660,2640380000,157717000,0.0213139,2.7539,2.74958,0.875644
198950967,68269266,8,1066840000,18052000,50749500000,2518470000,0.0169211,2.36069,2.35778,1.20583
198966351,68269266,17433,1013470,136.36,39983900,16641.2,0.000134548,0.0164201,0.0164153,1.07528
198951090,68269266,68,1480300,10025.8,58876000,1383450,0.00677283,0.934573,0.934749,0.80505
198962881,68269266,16527,34969,354.53,1628330,47936.7,0.0101384,1.37083,0,0
198957548,68269266,10737,2098140,322.802,117705000,41606.5,0.000153851,0.0198302,0.0198302,1.53874
198957941,68269266,15565,971121000,17302100,46154900000,2413960000,0.0178167,2.48575,2.48245,1.16596
198960227,68269266,15967,209814,2107.15,13467000,272700,0.0100429,1.29972,1.29972,0.336867
198960004,68269266,15911,13222900,70451.9,655730000,9349140,0.00532804,0.707044,0.700469,0.784729
198964832,68269266,17121,489566,850.669,21721500,110202,0.0017376,0.225102,0.225102,0.417253
198959160,68269266,15765,3391990,20006.6,148421000,2492260,0.00589817,0.734747,0.734747,0.520064
198964805,68269266,17110,559504,304.149,22443700,40095.5,0.000543604,0.0716626,0.0716626,0.416217
198959180,68269266,15771,2552740,14386.2,113119000,1778980,0.00563558,0.69689,0.69689,0.531657
198955712,68269266,701,7098710,7026.18,336390000,916839,0.000989783,0.129156,0.129156,0.916817
198968252,68269266,111220850,769317,103.39,33470700,12062.3,0.000134391,0.0156793,0.0156792,0.935365
198956393,68269266,966,804287,34246,37713900,4501070,0.0425793,5.59635,5.59635,0.12225
198953626,68269266,391,4860690,114196,235972000,17819700,0.0234937,3.66609,3.66609,0.435743
198961844,68269266,16366,1608570,16458.8,68164100,2371740,0.0102319,1.47444,1.47444,0.666354
198957355,68269266,10695,699380,17455.8,36526900,2378530,0.024959,3.40091,3.40091,0.271563
198955560,68269266,669,23935500,1276200,1343850000,192051000,0.053318,8.02366,7.96937,0.555397
198956216,68269266,920,14197400,4121.99,751208000,581648,0.000290334,0.0409686,0.0409686,1.47575
198957302,68269266,10684,2097770,713.029,133181000,97712.3,0.000339898,0.0465791,0.0465736,2.10021
198968226,68269266,111220832,69929.1,10.1101,2872100,1316.79,0.000144576,0.0188303,0.0188307,0.752893
198964957,68269266,17156,11044300,25259.5,404844000,3257680,0.0022871,0.294964,0.294853,1.45331
198956398,68269266,968,4126340,602.889,237917000,78720.8,0.000146107,0.0190776,0.0190776,1.52952
198966945,68269266,17547,1167300,67.1396,42066900,9111.53,5.75169e-05,0.00780563,0.00769206,3.28753
198967698,68269266,111220686,594473,11398.8,26982600,1498020,0.0191747,2.51991,2.51991,0.478952
198968022,68269266,111220782,34969,276.827,1623050,35381.7,0.00791634,1.0118,0,0
198960027,68269266,15915,9376780,42602.8,410978000,5810960,0.00454344,0.619718,0.667901,1.27928
198960855,68269266,16162,489566,3448.06,21178000,437643,0.00704309,0.89394,0.89394,0.529543
198961984,68269266,16410,69938,1384.8,3581090,180947,0.0198004,2.58725,2.58725,0.154881
198956202,68269266,914,34969,431.877,1559260,55508.9,0.0123503,1.58737,0,0
198958950,68269266,15700,34944.2,103.891,775162,13369.9,0.00297305,0.382607,0,0
198964494,68269266,16958,559504,298.326,26092200,38746,0.000533197,0.0692506,0.0692506,0.548209
198958841,68269266,15684,3547750,15601,104663000,2082890,0.00439744,0.5871,0.585168,0.96374
198951005,68269266,23,1432470,69447.9,74270000,9421960,0.0484813,6.57744,6.57789,0.176183
198956728,68269266,1007,11434900,207497,753956000,34334600,0.018146,3.00263,3.00263,0.872622
198952116,68269266,209,1223920,2043.92,58148100,269476,0.00166998,0.220175,0.220175,0.320204
198961136,68269266,16255,279752,1268.92,9243910,159070,0.00453587,0.568612,0.568612,0.420856
198966193,68269266,17412,68665.3,13.9322,2156310,1854.38,0.0002029,0.0270061,0.0269339,0.242915
198967595,68269266,111220658,1818390,4046.87,89432500,538505,0.00222553,0.296144,0.296144,0.872933
198968396,68269266,111220930,34597.4,6.66135,467983,917.324,0.000192539,0.0265143,0,0
198953667,68269266,399,3391990,153003,179778000,22165200,0.0451072,6.53457,6.53457,0.410033
198956020,68269266,781,69938,114.941,3702660,15190.3,0.00164347,0.217196,0.217196,0.449373
198964238,68269266,16900,489566,446.02,23377000,57211.3,0.000911052,0.116861,0.116861,0.910622
198960400,68269266,16023,7884790,97384.9,212865000,14240400,0.012351,1.80607,1.82065,0.77921
198963292,68269266,16630,174845,1001.09,8624580,130302,0.00572558,0.745242,0.745242,0.10948
198952185,68269266,220,12317200,72611,742769000,9512540,0.00589511,0.772299,0.771801,0.536526
198968427,68269266,112892283,69938,109.44,2629960,13747.5,0.00156482,0.196567,0.196567,0.125853
198962081,68269266,16420,489566,8311.17,21262600,1101550,0.0169766,2.25006,2.25006,0.183149
198960215,68269266,15963,803346,6024.97,56928300,794381,0.00749985,0.98884,0.988474,0.342103
198962243,68269266,16452,489566,15034,24348300,2319250,0.0307089,4.73735,4.73735,0.674355
198960924,68269266,16195,69938,2204.33,3929510,300078,0.0315184,4.29064,4.29064,0.0722449
198955132,68269266,583,1538640,46644.4,84712500,5738020,0.0303154,3.72929,3.72929,0.330438
198960269,68269266,15988,2165020,80446.3,101904000,10406400,0.0371574,4.80661,4.80709,0.29652
198964601,68269266,17034,1818390,4046.87,89432500,538505,0.00222553,0.296144,0.296144,0.872933
198956105,68269266,834,3007330,61404.6,168188000,9203980,0.0204183,3.06051,3.06051,0.41135
198960070,68269266,15926,384659,2135.41,18575500,263845,0.00555143,0.685918,0.685918,0.418145
198957179,68269266,1113,314721,2872.43,13531700,368766,0.0091269,1.17172,1.17172,0.229684
198957312,68269266,10687,1923300,16585.5,78127500,2399200,0.00862348,1.24744,1.24744,0.596933
198961684,68269266,16333,2272980,74315.4,107608000,10455900,0.0326951,4.60009,4.60009,0.604203
198963424,68269266,16656,209814,398.876,11515600,51229.4,0.00190109,0.244166,0.244166,0.336633
198966902,68269266,17541,139729,110.972,3365580,14693.5,0.000794191,0.105157,0.105126,1.27933
198964854,68269266,17132,664411,1368.55,21982800,176900,0.00205979,0.26625,0.26625,0.807493
198958671,68269266,15663,452991,5563.49,16017300,745777,0.0122817,1.64634,1.64396,0.409457
198951210,68269266,99,1538640,5628.46,60321600,828508,0.00365808,0.538469,0.538469,0.781927
198959090,68269266,15730,524535,1654.02,18829300,216208,0.00315331,0.41219,0.41219,0.57158
198957332,68269266,10692,1573600,17219.8,52517900,2427620,0.0109429,1.54272,1.54272,0.476835
198966796,68269266,17525,3323350,396.051,123068000,49356.3,0.000119172,0.0148514,0.0147288,1.44053
198966315,68269266,17426,3147010,694.949,147676000,90767.7,0.000220829,0.0288425,0.0288416,2.38972
198966463,68269266,17455,452516,42.9054,16101600,5196.66,9.48152e-05,0.0114839,0.011436,1.20548
198967090,68269266,17578,34969,0.235986,1524790,28.7173,6.74843e-06,0.000821221,0,0
198965722,68269266,17333,594096,161.718,20117500,20467.4,0.000272209,0.0344513,0.0344488,0.504705
198954534,68269266,463,11504800,528935,612611000,84782400,0.0459752,7.36931,7.36931,0.417813
198966446,68269266,17451,626433,51.6433,23786300,6266.37,8.24402e-05,0.0100033,0.00996453,1.21319
198964849,68269266,17130,804287,1841.05,30040000,238970,0.00228904,0.29712,0.29712,0.680566
198951011,68269266,28,384659,13933.4,21644700,1841620,0.0362228,4.78768,4.78768,0.156036
198954146,68269266,431,489566,13976.3,24145300,2150250,0.0285484,4.39215,4.39215,0.290128
198952101,68269266,206,174844,140.946,7111860,17989.5,0.000806124,0.102889,0.102889,0.467071
198959001,68269266,15715,174844,646.013,5560200,83710.3,0.00369479,0.478771,0.47877,0.92511
198959210,68269266,15781,2832490,10786.8,123476000,1333170,0.00380822,0.470669,0.470669,0.517777
198954841,68269266,496,489566,1737.99,21291400,214714,0.00355006,0.438581,0.438581,0.815649
198964603,68269266,17036,2517770,5150.23,117692000,684788,0.00204555,0.271982,0.271982,0.956447
198964106,68269266,16870,244783,350.869,11270900,44304.2,0.00143339,0.180994,0.180994,0.575887
198964627,68269266,17053,8077840,14417.3,309904000,1925850,0.0017848,0.238412,0.238412,1.04339
198959727,68269266,15844,2937110,84954.1,144739000,11238400,0.0289244,3.82634,3.82636,0.422067
198952161,68269266,210,139876,56.1573,2660000,7153.63,0.000401479,0.0511427,0.0511427,0.373657
198952916,68269266,266,314721,1333.9,13007500,165512,0.00423836,0.5259,0.5259,0.377504
198960911,68269266,16191,4196280,112575,223783000,15434700,0.0268274,3.67817,3.67817,0.313662
198951973,68269266,194,8634090,97155.9,312849000,12636900,0.0112526,1.4636,1.46338,0.816692
198956065,68269266,809,3496900,30611.8,144709000,3787030,0.00875397,1.08297,1.08297,0.364217
198965138,68269266,17213,874225,3100.98,35336500,400274,0.00354712,0.457861,0.457861,0.623366
198965835,68269266,17370,384657,182.531,20251400,24095.5,0.000474529,0.0626415,0.0626418,0.768211
198955045,68269266,544,1153980,54315.7,59676700,7261590,0.0470683,6.29267,6.29267,0.315661
198962262,68269266,16455,2552740,32342.5,120174000,4723530,0.0126697,1.85038,1.85038,0.98081
198964656,68269266,17070,104907,6.09462,5028180,747.022,5.80954e-05,0.0071208,0.0071208,0.729756
198954287,68269266,451,454564,15217.6,18841000,1978130,0.0334772,4.35172,4.35174,0.199194
198956639,68269266,988,279752,9164.16,16823600,1274570,0.0327582,4.55606,4.55606,0.35124
198960759,68269266,16126,24863000,970363,1272150000,149112000,0.0390284,5.99734,5.99734,0.405795
198960796,68269266,16138,699380,29391.4,34711700,4184340,0.042025,5.98293,5.98293,0.22914
198967853,68269266,111220730,314721,182.926,13188000,23880.7,0.000581232,0.0758788,0.0758788,0.282798
198961780,68269266,16358,4545970,39319.7,197914000,5140340,0.00864936,1.13075,1.13075,0.659896
198965143,68269266,17215,209814,94.2299,8533700,11923.5,0.000449111,0.0568289,0.0568289,0.818859
198967355,68269266,17640,454590,0.0339306,13859200,4.69107,7.46401e-08,1.03193e-05,1.03196e-05,1.94976
198966407,68269266,17441,34969,1.31428,1846400,156.584,3.75841e-05,0.0044778,0,0
198967113,68269266,17584,384658,6.66157,15399900,813.147,1.73181e-05,0.00211394,0.00211394,1.9726
198957280,68269266,10677,4790720,88742.3,291747000,14773800,0.0185238,3.08385,3.08387,0.680625
198960956,68269266,16215,4441060,55903.6,189491000,7304490,0.0125879,1.64476,1.64476,0.47759
198957126,68269266,1101,1398760,37723.3,75993100,4502720,0.0269691,3.21908,3.21908,0.346483
198951847,68269266,173,483820,3276.9,15034900,431333,0.00677298,0.891515,0.889503,0.352723
198968182,68269266,111220816,314721,25.7753,15464300,3167.86,8.1899e-05,0.0100656,0.0100656,0.655882
198960180,68269266,15950,1992790,66715.4,79716500,8827010,0.0334783,4.42946,4.4292,0.493779
198955358,68269266,625,3147210,154782,199857000,20896900,0.0491808,6.63982,6.63982,0.313762
198954100,68269266,425,1014100,40103.7,58830000,5682510,0.039546,5.6035,5.6035,0.315858
198963109,68269266,16598,174845,1705.19,8337850,227759,0.00975259,1.30263,1.30263,0.348327
198963866,68269266,16731,34969,169.535,1734190,21727.7,0.00484815,0.621341,0,0
198951988,68269266,195,349690,7782.74,17194900,956093,0.0222561,2.73412,2.73412,0.434124
198953756,68269266,412,1608570,29725.3,90815800,3597960,0.0184793,2.23674,2.23674,0.640297
198964581,68269266,17018,314721,1369.98,13557700,176126,0.00435299,0.559626,0.559626,0.404394
198965773,68269266,17359,69938,478.977,3587500,61170.8,0.00684859,0.874644,0.874644,0.904239
198960168,68269266,15947,1608330,80035.4,77181700,10711400,0.049763,6.65997,6.6598,0.282232
198963931,68269266,16765,209814,118.875,9498430,14712.6,0.000566575,0.0701221,0.0701221,0.681039
198964587,68269266,17026,629442,10700.2,32388300,1451430,0.0169994,2.3059,2.3059,0.538258
198965524,68269266,17287,69217.6,2.67737,2195030,340.898,3.86805e-05,0.00492502,0.00492495,0.256361
198956129,68269266,853,1923300,44519.6,92069500,6316010,0.0231475,3.28395,3.28395,0.532965
198964666,68269266,17076,979132,1502.52,33701800,192019,0.00153455,0.196111,0.196111,0.602069
198967560,68269266,111220638,699380,502.099,29973100,64492.2,0.000717919,0.0922135,0.0922135,0.617292
198953317,68269266,337,6434190,297079,304504000,42752300,0.0461719,6.64455,6.64444,0.678329
198964960,68269266,17158,4790210,12069.5,193027000,1555780,0.00251961,0.324782,0.32475,1.82749
198967263,68269266,17591,174813,0.826807,6325220,108.578,4.72967e-06,0.000621111,0.000621146,0.506594
198959540,68269266,15808,69938,301.167,2820950,35486.9,0.0043062,0.507406,0.507406,0.592915
198964764,68269266,17096,874225,14907.6,40528300,1959900,0.0170523,2.24188,2.24188,0.611752
198958014,68269266,15581,34954.6,612.277,1478640,78696.7,0.0175164,2.2514,0,0
198951329,68269266,138,4511000,76685.1,213115000,10848100,0.0169996,2.4048,2.4048,0.677595
198967922,68269266,111220756,979132,1292.21,49032500,166556,0.00131975,0.170106,0.170106,1.21562
198960378,68269266,16014,9931200,399482,585085000,51366500,0.040225,5.17224,5.17224,0.467683
198951880,68269266,180,349690,5562.12,13092600,641322,0.0159059,1.83397,1.83397,0.17928
198968222,68269266,111220830,1638900,286.961,57868600,37173.1,0.000175093,0.0226817,0.022649,1.36499
198960907,68269266,16188,4196280,112575,223783000,15434700,0.0268274,3.67817,3.67817,0.313662
198961333,68269266,16287,909194,5994.42,41566800,790839,0.00659312,0.869824,0.869824,0.643644
198961192,68269266,16270,979132,8709.64,36715300,1163180,0.00889527,1.18797,1.18797,0.493124
198967165,68269266,17586,244782,0.718674,9181200,89.1226,2.93597e-06,0.000364089,0.000364088,1.34604
198955978,68269266,756,454536,7047.61,21554500,908525,0.0155051,1.9988,1.9989,0.518221
198968043,68269266,111220786,104907,34.3625,4552720,4270.53,0.000327552,0.0407077,0.0407077,0.52789
198960685,68269266,16098,104907,5134.81,6447660,732787,0.0489463,6.98511,6.98511,0.143426
198963088,68269266,16593,1258880,11706.9,62706500,1607250,0.00929943,1.27673,1.27673,0.324483
198963958,68269266,16776,629442,1827.31,29474600,252485,0.00290306,0.401126,0.401126,1.75936
198966340,68269266,17429,349690,10.298,15928000,1221.07,2.94489e-05,0.00349186,0.00349186,0.558394
198961920,68269266,16395,34164700,683148,1591450000,93892500,0.0199957,2.74823,2.74823,0.689861
198963608,68269266,16695,979132,676.873,46524500,85327.4,0.000691299,0.0871459,0.0871459,0.436748
198958928,68269266,15694,907835,6150.03,37833300,809461,0.0067744,0.891639,0.890767,0.771533
198963911,68269266,16752,3007330,10410.1,138103000,1456670,0.00346157,0.484372,0.484372,1.70134
198960676,68269266,16096,69938,2964.52,4376090,418242,0.0423878,5.98018,5.98018,0.0790399
198964852,68269266,17131,244783,338.861,8770320,44003.3,0.00138433,0.179765,0.179765,0.428194
198966739,68269266,17516,34969,1.38217,1679510,167.998,3.95256e-05,0.0048042,0,0
198968191,68269266,111220822,174845,3.82356,7619210,469.259,2.18683e-05,0.00268385,0.00268385,0.689787
198965194,68269266,17235,1608570,1762.04,74332800,232273,0.00109541,0.144397,0.144398,0.88293
198960053,68269266,15923,3251130,20606.6,107379000,2588810,0.00633829,0.79628,0.796075,0.841565
198960083,68269266,15928,15094400,415006,642058000,54924800,0.027494,3.63874,3.63884,0.572312
198964245,68269266,16901,489566,446.02,23377000,57211.3,0.000911052,0.116861,0.116861,0.910622
198960260,68269266,15984,3322060,105038,174944000,12946000,0.0316183,3.89699,3.89699,0.32953
198956347,68269266,943,8317900,85499.2,276771000,11269500,0.0102789,1.35485,1.35494,0.743596
198961541,68269266,16298,419628,1840.64,20228300,242198,0.00438637,0.577174,0.577174,0.463127
198961620,68269266,16320,1084040,11067.9,45742400,1417110,0.0102099,1.30725,1.30725,0.296157
198951940,68269266,188,314532,3746.35,23496700,513410,0.0119109,1.6323,1.63182,0.426207
198961871,68269266,16375,48781800,903733,2264810000,124501000,0.0185261,2.55221,2.55221,0.761732
198962189,68269266,16441,804287,14864.9,43097200,2010900,0.0184821,2.50023,2.50023,0.308374
198965333,68269266,17259,104760,40.2138,2957920,5144.5,0.000383866,0.0491074,0.0490863,0.619482
198953314,68269266,334,1783330,89410.5,86258200,12084800,0.0501368,6.77653,6.77653,0.26527
198964082,68269266,16857,839256,758.001,37716200,94481.3,0.000903182,0.112577,0.112577,0.477277
198957122,68269266,1100,3671740,37633.7,172988000,5350220,0.0102495,1.45713,1.45713,0.733956
198964081,68269266,16856,1993230,5736.48,92767000,817185,0.00287798,0.40998,0.40998,1.81975
198965361,68269266,17263,416210,73.8484,12582200,9409.69,0.000177431,0.022608,0.0224531,1.55988
198955226,68269266,604,594473,54.8785,25445500,6955.28,9.23146e-05,0.0116999,0.0116999,0.787053
198962205,68269266,16446,629442,5373,27814900,701618,0.00853613,1.11467,1.11467,0.453233
198965846,68269266,17373,1743800,297.145,62445500,38498.9,0.000170401,0.0220776,0.0220484,1.36954
198955037,68269266,542,2989010,73741.6,160575000,10936200,0.0246709,3.65882,3.67514,0.411397
198960805,68269266,16141,10525700,449434,552947000,71992900,0.0426988,6.83974,6.83974,0.39136
198959865,68269266,15870,2098140,90065.5,111674000,12154200,0.0429264,5.79283,5.79283,0.370084
198963928,68269266,16764,944163,4630.19,45597200,665154,0.00490401,0.704491,0.704491,1.45984
198951208,68269266,96,1433730,11244.2,78164100,1484270,0.00784261,1.03525,1.03525,0.89275
198961044,68269266,16250,1643540,14738,65256100,1933950,0.00896725,1.1767,1.1767,0.586245
198956154,68269266,872,629442,1481.91,30248400,189528,0.00235433,0.301105,0.301105,0.557612
198963882,68269266,16737,454597,2401.44,17387600,302199,0.00528257,0.664762,0.664762,0.221501
198956101,68269266,829,524535,16271.7,26590300,2345440,0.0310212,4.47147,4.47147,0.40831
198962195,68269266,16442,944163,11768.1,43960500,1561190,0.0124641,1.65352,1.65352,0.329177
198953461,68269266,362,4266220,52099.7,189433000,6763320,0.0122122,1.58532,1.58532,0.377434
198960726,68269266,16114,57943600,1996300,3007310000,303087000,0.0344524,5.23072,5.23072,0.511099
198962957,68269266,16549,69938,1233.18,3641750,171459,0.0176324,2.45159,2.45159,0.139369
198959764,68269266,15847,871193,18588.5,30567300,2515970,0.0213368,2.88796,2.88829,0.445061
198964694,68269266,17085,1853360,3071.53,74768400,393755,0.00165728,0.212455,0.212455,0.829457
198963444,68269266,16662,104907,141.098,5197150,18187.9,0.00134498,0.173371,0.173371,0.325742
198963271,68269266,16627,664411,3742.12,32108500,487643,0.00563224,0.733947,0.733947,0.395233
198952079,68269266,204,384250,3011.08,27942400,396168,0.00783624,1.03102,1.0305,0.363555
198963100,68269266,16596,874225,8363.6,42987100,1127030,0.00956687,1.28918,1.28918,0.3216
198961016,68269266,16240,209814,2703.12,10551600,359881,0.0128834,1.71524,1.71524,0.491929
198963043,68269266,16581,769318,13048.2,39086400,1870750,0.0169607,2.43169,2.43169,0.267674
198964353,68269266,16910,69938,124.162,3087240,15788.1,0.00177532,0.225745,0.225745,0.194992
198964393,68269266,16935,524535,1766.81,29796900,237353,0.00336834,0.452502,0.452502,0.859536
198954119,68269266,429,1657350,33.964,72158400,4563.73,2.04929e-05,0.00275362,0.00273753,1.35727
198956439,68269266,978,1513520,164.269,40782100,21584,0.000108534,0.0142608,0.0138447,1.43985
198951875,68269266,178,909194,43056.6,47126500,6266070,0.0473569,6.89189,6.89189,0.140559
198962877,68269266,16526,34969,354.53,1628330,47936.7,0.0101384,1.37083,0,0
198958605,68269266,15653,1917930,20448.4,78331800,2695350,0.0106617,1.40534,1.4037,0.374265
198967890,68269266,111220750,244783,1818.75,6431570,234568,0.00743005,0.958267,0.958267,0.554537
198962113,68269266,16428,1258880,26218,53048600,3397160,0.0208264,2.69855,2.69855,0.329101
198958077,68269266,15591,244723,5082.17,11094100,655966,0.0207671,2.68045,2.68035,0.18514
198960291,68269266,16000,557765,29600.5,26146900,4001100,0.05307,7.17346,7.17136,0.183688
198950998,68269266,17,2412860,12916.2,129254000,1708930,0.00535305,0.708257,0.708257,0.490246
198965221,68269266,17242,1153950,586.598,45190100,74612.5,0.00050834,0.0646584,0.0646584,0.635409
198954946,68269266,515,769042,11605.8,34948900,1497170,0.0150913,1.94679,1.94691,0.440589
198960933,68269266,16198,244783,685.269,10852100,87391.8,0.0027995,0.357017,0.357017,0.676579
198959962,68269266,15903,369013000,10766900,18000800000,1512120000,0.0291774,4.09775,4.08701,0.856918
198954978,68269266,523,2409430,34716.1,104231000,4417480,0.0144085,1.83341,1.83343,0.498199
198957408,68269266,10703,9651440,289966,507930000,45581900,0.0300438,4.72281,4.72281,0.486453
198965278,68269266,17253,2859750,1193.89,93290100,152946,0.000417479,0.0534821,0.0533814,1.07473
198960371,68269266,16012,16540300,456882,913168000,58667700,0.0276223,3.54695,3.54695,0.573185
198957461,68269266,10722,11994400,35887.5,673491000,5523630,0.00299203,0.460519,0.460519,1.6489
198964582,68269266,17022,34969,44.4247,1568180,5805.72,0.0012704,0.166025,0,0
198951071,68269266,56,11155000,129097,516049000,16237200,0.0115731,1.45561,1.45561,0.804746
198957188,68269266,1114,69938,4002.72,3928760,611130,0.0572324,8.73817,8.73817,0.0400407
198964385,68269266,16931,104907,368.949,5115110,49159.7,0.00351692,0.468603,0.468603,0.203101
198957014,68269266,1085,384659,17424,21049000,2309230,0.0452973,6.00332,6.00332,0.461811
198964597,68269266,17031,1853360,4092.42,91253400,544306,0.00220811,0.293687,0.293687,0.87386
198961539,68269266,16297,594473,2197.62,25989900,288628,0.00369675,0.485519,0.485519,0.558965
198953785,68269266,416,414764,13800.9,15498100,1842710,0.033274,4.44279,4.43657,0.351416
198960010,68269266,15912,2651430,16360.4,146692000,2155280,0.00617042,0.812873,0.80773,0.590925
198964733,68269266,17087,209814,232.433,9034570,29685.3,0.00110781,0.141484,0.141484,0.818032
198955548,68269266,666,244783,6.68195,12936200,793.958,2.72974e-05,0.00324352,0.00324352,1.51584
198963124,68269266,16601,279752,2432.03,14361300,350896,0.00869352,1.25431,1.25431,0.38098
198967121,68269266,17585,139876,5.94289,6218660,724.024,4.24869e-05,0.00517619,0.00517619,1.18831
198963075,68269266,16589,279752,5179.71,14552500,763412,0.0185154,2.72889,2.72889,0.297777
198954873,68269266,502,10036100,322760,503078000,45314200,0.0321599,4.51512,4.51512,0.443197
198961641,68269266,16322,7588270,171191,332226000,22778800,0.0225599,3.00184,3.00184,0.5488
198955023,68269266,536,3112240,141224,162706000,18907200,0.0453768,6.07511,6.07511,0.270979
198953146,68269266,308,734349,61482.2,47702500,9079300,0.0837235,12.3637,12.3637,0.198502
198956181,68269266,895,524535,17254.5,31858300,2390630,0.0328948,4.55763,4.55763,0.276005
198966628,68269266,17497,871556,84.5081,32919300,10015.2,9.69624e-05,0.0114911,0.0114564,1.84119
