id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200304741,68445632,167,664411,362.018,21152800,44896.2,0.000544871,0.0675729,0.0675729,0.442935
200318440,68445632,16403,244783,274.249,9019310,35086.5,0.00112037,0.143337,0.143337,0.462924
200317979,68445632,16340,1153980,4445.76,36063800,639332,0.00385256,0.554025,0.554025,1.16347
200318721,68445632,16435,1433730,7027.52,52117300,937691,0.00490157,0.654022,0.654022,0.493589
200324848,68445632,17207,3074000,26525.1,74211500,4030710,0.00862886,1.31123,1.31396,0.9736
200307228,68445632,677,209814,1719.05,9338230,210885,0.00819321,1.0051,1.0051,0.347857
200319633,68445632,16543,174845,470.785,6282790,58780.5,0.00269258,0.336186,0.336186,0.191373
200311686,68445632,182305689,4893420,15487,154114000,1991560,0.00316486,0.406988,0.41854,1.47494
200304671,68445632,146,8497170,22461.7,233775000,2929410,0.00264344,0.344751,0.344748,0.669433
200327089,68445632,17574,34969,59.424,884970,7803.13,0.00169933,0.223144,0,0
200314066,68445632,15910,2318330,12265,94357000,1631230,0.00529043,0.703625,0.709322,0.641662
200315875,68445632,16104,4091370,19930.8,139234000,2639670,0.00487142,0.645179,0.645179,0.599278
200316831,68445632,16226,419628,1259.04,12713100,155335,0.00300037,0.370173,0.370173,0.471947
200319446,68445632,16526,34969,71.808,1357480,9412.06,0.00205348,0.269154,0,0
200319902,68445632,16567,104907,66.5003,3636390,9006.35,0.000633898,0.0858508,0.0858508,0.694938
200317010,68445632,16248,1643540,6554.44,50276000,852932,0.003988,0.518961,0.518961,0.54272
200315716,68445632,16084,5769880,27001.1,217353000,3459540,0.00467966,0.599585,0.599585,0.73451
200327103,68445632,17577,209813,120.801,2872050,16108,0.000575754,0.0767733,0.0767736,0.554308
200315685,68445632,16081,594473,1720.88,22187500,224947,0.00289479,0.378398,0.378398,0.585464
200320291,68445632,16638,384659,1188.93,12285200,154557,0.00309087,0.401804,0.401804,0.634625
200327278,68445632,17649,34744.5,28.9772,611100,3810.45,0.000834008,0.109671,0,0
200315798,68445632,16094,174845,847.557,6629500,109177,0.00484748,0.62442,0.62442,0.404279
200324305,68445632,17090,139876,739.456,3819480,95313.5,0.00528651,0.681414,0.681414,0.811411
200310041,68445632,1101,1398650,4467.47,53554000,549403,0.00319414,0.39281,0.392807,1.21634
200323313,68445632,16962,699380,600.502,23209900,76406.6,0.000858621,0.109249,0.109249,0.439674
200309766,68445632,1061,209814,399.228,7165840,54352.8,0.00190277,0.259052,0.259052,0.385482
200309564,68445632,1029,139876,26.3134,4792170,3482.2,0.00018812,0.0248949,0.0248949,0.572471
200324814,68445632,17199,34969,77.7407,1067310,9948.01,0.00222313,0.284481,0,0
200325869,68445632,17366,2902400,4829.5,69430600,626041,0.00166397,0.215698,0.215696,0.943679
200317506,68445632,16292,209814,1082.14,6309630,147620,0.00515762,0.703573,0.703573,0.262569
200321111,68445632,16723,314721,221.895,10212800,29574.5,0.000705054,0.0939704,0.0939704,0.478807
200309810,68445632,1067,489493,4204.94,15591100,567241,0.00859039,1.15883,1.15882,0.198518
200325962,68445632,17390,692290,2015.68,14855000,268594,0.00291161,0.387979,0.386819,0.430246
200311757,68445632,15567,566736000,2242330,18840500000,297172000,0.00395657,0.524357,0.524187,1.09589
200314685,68445632,15976,3077270,4495.8,102706000,565614,0.00146097,0.183804,0.183804,0.724106
200314388,68445632,15943,1748450,16326.6,68361200,2136420,0.00933773,1.22189,1.22189,0.587783
200320126,68445632,16613,1713480,2630.02,58361400,335724,0.0015349,0.195931,0.195931,0.675454
200315903,68445632,16108,1014100,4005.73,27313800,537782,0.00395003,0.530304,0.530304,0.818644
200313197,68445632,15811,5554820,14981,180371000,2001610,0.00269694,0.360338,0.360768,1.33886
200313999,68445632,15903,362636000,1667010,12098800000,220166000,0.00459693,0.607127,0.605681,1.00813
200325686,68445632,17317,1083910,6381.09,22583300,866781,0.00588712,0.799682,0.799725,0.864012
200315732,68445632,16085,594473,1085.54,20475500,139491,0.00182605,0.234647,0.234647,0.408385
200311880,68445632,15608,593878,3110.35,18563500,459817,0.00523736,0.774262,0.775045,0.992336
200313711,68445632,15863,1384980,3821.28,34330000,495262,0.00275909,0.357595,0.358022,0.500013
200306724,68445632,606,1448640,10236.5,59243300,1361420,0.00706632,0.939794,0.94393,0.429386
200324920,68445632,17224,489566,2637.14,12898500,354948,0.00538669,0.725026,0.725026,0.552986
200304376,68445632,87,279752,308.622,8940240,38047.1,0.0011032,0.136003,0.136003,1.07152
200316166,68445632,16136,2762550,15934.2,92418000,2185420,0.00576792,0.791087,0.791087,0.602265
200309249,68445632,952,3182180,16157.9,118886000,2061610,0.00507762,0.647863,0.647863,1.33038
200309929,68445632,1086,907558,3778.39,24442000,533227,0.00416326,0.587541,0.586969,1.0031
200309937,68445632,1088,454597,101.293,15194900,13417.3,0.00022282,0.0295148,0.0295148,0.58348
200317402,68445632,16282,34969,270.467,1097950,37848.9,0.00773447,1.08236,0,0
200322617,68445632,16869,1153980,3938.59,38985800,518297,0.00341306,0.44914,0.44914,0.69938
200317510,68445632,16293,209814,1082.14,6309630,147620,0.00515762,0.703573,0.703573,0.262569
200317629,68445632,16309,23184400,48283.8,713150000,6334580,0.0020826,0.273225,0.273225,1.09738
200327755,68445632,111220872,209814,1172.67,8031360,156452,0.00558908,0.745669,0.745669,0.670922
200321817,68445632,16781,384659,685.427,12259800,89016.9,0.00178191,0.231418,0.231418,0.465683
200305528,68445632,344,139876,2867.97,6676490,360651,0.0205036,2.57836,2.57836,0.174705
200317590,68445632,16301,174845,1125.88,5104670,152621,0.00643928,0.872893,0.872893,0.228128
200309346,68445632,977,209814,1427.49,8772200,183864,0.00680359,0.87632,0.87632,0.124837
200311823,68445632,15593,2340610,6716.93,71812600,913222,0.00286973,0.390164,0.39072,1.056
200318567,68445632,16416,909194,2918.25,30553400,359856,0.00320971,0.395797,0.395797,0.330062
200325854,68445632,17363,1293850,6637.53,49325500,875901,0.00513006,0.676972,0.676972,0.593056
200327696,68445632,111220844,874029,4581.82,29818300,594543,0.00524219,0.680233,0.680193,0.767303
200312194,68445632,15675,2218040,16109.8,60760200,2187320,0.00726311,0.986151,0.991215,0.578151
200326160,68445632,17440,2092650,3924.08,31330900,505912,0.00187517,0.241756,0.241295,1.11514
200315168,68445632,16022,6359600,3716.83,83432000,498901,0.000584443,0.0784484,0.0827193,3.84192
200324202,68445632,17064,699380,1162.73,17964200,154719,0.00166252,0.221223,0.221223,0.646917
200308198,68445632,795,21051300,44083.4,707531000,5681960,0.00209409,0.26991,0.26991,0.710439
200311843,68445632,15598,100675,985.476,2984980,138107,0.00978865,1.3718,1.35859,0.34061
200322785,68445632,16879,1888330,4466.37,61273700,590696,0.00236525,0.312815,0.312815,0.933726
200326728,68445632,17532,909155,1749.44,17316900,227434,0.00192425,0.25016,0.250164,0.409676
200322309,68445632,16826,314721,1468.56,11753600,199109,0.00466624,0.632651,0.632651,0.668247
200320069,68445632,16601,279752,372.848,10284200,50127.6,0.00133278,0.179186,0.179186,0.525992
200316694,68445632,16204,244783,272.026,8302080,35801,0.00111129,0.146256,0.146256,0.382395
200316890,68445632,16232,559504,810.667,16205500,105426,0.0014489,0.188427,0.188427,1.14427
200305946,68445632,460,174845,997.672,5748800,134031,0.00570604,0.766569,0.766569,0.521579
200327637,68445632,111220814,34969,136.241,613869,18686.7,0.00389604,0.534379,0,0
200315146,68445632,16018,59825300,199678,1772680000,25929700,0.00333769,0.433424,0.43035,1.14406
200314172,68445632,15922,8007860,24902.2,250577000,3252390,0.00310972,0.40615,0.406151,0.932474
200308570,68445632,835,7653020,15407,253062000,1976880,0.00201319,0.258313,0.258893,1.09151
200312692,68445632,15765,3391990,1813.29,111775000,247822,0.000534579,0.073061,0.073061,1.32179
200325316,68445632,17279,34969,48.0774,906659,6304.63,0.00137486,0.180292,0,0
200324387,68445632,17109,979132,951.99,24195400,122595,0.00097228,0.125207,0.125207,0.663831
200313564,68445632,15849,1791400,11444.4,63997000,1540560,0.00638849,0.859975,0.866636,0.63158
200319300,68445632,16492,3112240,7503.44,101133000,943036,0.00241095,0.303009,0.303009,0.922945
200314027,68445632,15905,44763500,236056,1626430000,31641400,0.00527341,0.706858,0.704236,0.774995
200323689,68445632,17022,34969,47.5335,1020130,6113.09,0.0013593,0.174814,0,0
200320151,68445632,16618,559504,267.71,18995200,38033.1,0.000478477,0.0679764,0.0679764,0.683705
200303756,68445632,9,2203050,8621.36,86745000,1311690,0.00391338,0.595396,0.595396,1.03108
200324948,68445632,17231,1538640,5987.78,52474700,795123,0.00389161,0.516771,0.516771,0.617032
200326312,68445632,17472,541851,1132,9654290,147482,0.00208914,0.272182,0.267276,0.777473
200308076,68445632,774,383647,2237.44,12708200,289688,0.00583204,0.755091,0.755919,0.508885
200324554,68445632,17142,104907,238.054,2163860,30805.8,0.00226919,0.293648,0.293648,0.225349
200307377,68445632,702,629442,4102.96,28828700,550223,0.00651841,0.874144,0.874144,0.621588
200322873,68445632,16891,314721,1019.3,10763400,132240,0.00323876,0.420181,0.420181,0.19085
200312656,68445632,15761,34969,10.1482,1171010,1308.3,0.000290207,0.037413,0,0
200316619,68445632,16194,734349,3032.11,27014700,393093,0.00412898,0.535295,0.535295,0.674883
200320134,68445632,16616,1153980,2362.31,39366200,297691,0.0020471,0.25797,0.25797,0.443745
200326718,68445632,17529,1677140,3942.24,32781000,515455,0.00235057,0.307342,0.307588,0.574809
200324177,68445632,17058,1258880,6298.8,40395600,830632,0.00500348,0.659816,0.659816,0.699811
200324904,68445632,17220,28377600,82120.6,657419000,11000100,0.00289385,0.387632,0.386911,0.883758
200304546,68445632,130,1328820,2637.18,38209900,343685,0.0019846,0.258639,0.258639,0.693886
200324665,68445632,17163,349690,2202,11008500,291838,0.00629699,0.834562,0.834562,0.512145
200307992,68445632,750,34969,71.6355,796851,9203.01,0.00204854,0.263176,0,0
200308301,68445632,809,3461930,1329.57,102393000,165130,0.000384055,0.0476989,0.0476989,1.12894
200304886,68445632,201,1430480,3890.64,31946600,492616,0.00271981,0.34437,0.343823,0.867579
200319939,68445632,16578,2902430,6109.2,103918000,819111,0.00210486,0.282216,0.282216,0.597302
200325368,68445632,17291,34969,64.4014,1142530,8544.34,0.00184167,0.24434,0,0
200320114,68445632,16611,139876,47.3998,4690700,6636.42,0.00033887,0.047445,0.047445,0.600639
200311029,68445632,10729,1608570,8166.43,63820700,1129080,0.00507681,0.701916,0.701916,0.705715
200318696,68445632,16432,2168080,2827.18,74008500,364190,0.001304,0.167978,0.167978,0.791995
200303649,68445632,2,384659,449.624,13825100,55256.8,0.00116889,0.143651,0.143651,0.488084
200312914,68445632,15788,244783,35.814,8117820,4440.52,0.000146309,0.0181406,0.0181406,0.297163
200327603,68445632,111220792,1398760,2975.26,38734000,380963,0.00212707,0.272358,0.272358,0.781654
200317573,68445632,16300,34969,224.208,1066420,28987.6,0.00641164,0.82895,0,0
200318022,68445632,16345,2028200,4960.78,66429200,628475,0.0024459,0.309868,0.309868,0.596853
200323071,68445632,16931,104907,191.312,3677150,24979.3,0.00182363,0.238109,0.238109,0.145333
200316322,68445632,16154,1119010,1795.04,37467100,235069,0.00160414,0.210069,0.210069,0.78781
200325747,68445632,17340,2826320,4725.3,57468400,624703,0.00167189,0.22103,0.220657,0.721626
200314937,68445632,15997,1534220,6902.72,41603700,909081,0.00449918,0.592537,0.592255,0.563437
200322918,68445632,16905,34969,58.5229,1113390,7557.91,0.00167356,0.216132,0,0
200325199,68445632,17258,1363370,2405.28,29193800,315075,0.00176422,0.231101,0.23112,0.53968
200303902,68445632,23,1433630,2938.17,43381800,392364,0.00204946,0.273685,0.273723,0.969232
200304800,68445632,183,1538640,1272.95,50817700,155055,0.000827322,0.100774,0.100774,0.337459
200327908,68445632,111220880,104907,165.044,3243740,21618.4,0.00157324,0.206072,0.206072,0.206598
200324208,68445632,17066,2203050,5871.75,64679000,763195,0.00266529,0.346427,0.346427,0.539602
200324571,68445632,17145,3042300,18840.6,79596600,2529730,0.00619289,0.831517,0.831517,0.653428
200316460,68445632,16172,3566840,8927.01,130960000,1167290,0.00250278,0.327262,0.327262,0.690041
200327551,68445632,111220764,34969,108.724,1083180,14119.8,0.00310915,0.403781,0,0
200315873,68445632,16102,4091370,19930.8,139234000,2639670,0.00487142,0.645179,0.645179,0.599278
200305288,68445632,302,9196850,59756.5,334722000,8235190,0.0064975,0.895436,0.895436,0.614932
200309165,68445632,931,2477670,23126,52822200,3659820,0.00933377,1.47712,1.48097,0.931482
200325515,68445632,17297,34969,128.333,1114120,17209,0.00366991,0.492122,0,0
200317545,68445632,16297,594473,3002.24,19965700,395698,0.00505025,0.665628,0.665628,0.598501
200325958,68445632,17389,454071,278,3676170,37778.7,0.000612239,0.0832,0.0833661,1.25149
200304295,68445632,59,979132,2139.9,38254500,290266,0.00218551,0.296453,0.296453,0.415278
200318778,68445632,16440,1748450,4826.88,64272100,625350,0.00276066,0.35766,0.35766,0.465213
200316846,68445632,16228,1293850,739.161,34974400,92988.5,0.000571287,0.0718694,0.0718694,1.16389
200308994,68445632,903,699379,2677.49,29232200,362025,0.00382837,0.517637,0.517637,0.957504
200308380,68445632,820,5000570,20676.3,148180000,2996770,0.00413478,0.599285,0.599285,0.85416
200305490,68445632,330,34969,44.8893,1341620,5670.13,0.00128369,0.162147,0,0
200307351,68445632,691,1014100,3468.35,33357400,453490,0.00342012,0.447184,0.447184,0.704957
200318064,68445632,16352,8147780,21820.5,261858000,2808830,0.00267809,0.344736,0.344736,0.709098
200316490,68445632,16177,3566840,8927.01,130960000,1167290,0.00250278,0.327262,0.327262,0.690041
200322228,68445632,16808,249755000,843476,7607330000,113797000,0.00337721,0.455633,0.455182,0.954547
200322388,68445632,16846,1713480,4152.32,60858200,549685,0.00242333,0.3208,0.3208,0.745473
200322658,68445632,16872,104907,286.897,2915440,38189.6,0.00273478,0.364033,0.364033,0.286169
200315011,68445632,16004,57321500,179333,1754350000,22824500,0.00312855,0.398184,0.397664,1.13082
200307823,68445632,723,4161310,4607.71,151277000,567404,0.00110727,0.136352,0.136352,1.31788
200320102,68445632,16609,139876,286.556,4817660,36034.8,0.00204864,0.257619,0.257619,0.324096
200309178,68445632,936,9406660,47869.5,314884000,6581880,0.0050889,0.699704,0.699704,0.843659
200314519,68445632,15956,32204500,173129,1099940000,22583700,0.00537595,0.70126,0.699614,1.21765
200313279,68445632,15817,1043850,8909.37,32282400,1222960,0.00853511,1.17158,1.16982,0.356102
200317142,68445632,16257,384659,1857.98,10767800,250551,0.00483021,0.65136,0.65136,0.614449
200319054,68445632,16472,1503670,3170.17,48109300,392500,0.00210829,0.261028,0.261028,0.714628
200321545,68445632,16764,944163,1212.19,31016700,155705,0.00128387,0.164913,0.164913,0.687233
200313772,68445632,15870,2098140,7469.77,75065300,961729,0.00356019,0.458372,0.458372,0.561595
200308703,68445632,886,15024000,88618.2,573512000,11805400,0.00589844,0.785773,0.788273,0.692254
200315158,68445632,16021,59825300,199678,1772680000,25929700,0.00333769,0.433424,0.43035,1.14406
200321447,68445632,16754,3007330,4756.61,98845300,612983,0.00158167,0.203829,0.203829,0.708262
200327246,68445632,17640,454290,547.363,8120310,73182.8,0.00120488,0.161093,0.161076,0.480229
200326024,68445632,17409,384659,906.384,9163290,122335,0.00235633,0.318035,0.318035,0.336504
200306955,68445632,647,4330160,20425.2,125886000,2731400,0.00471695,0.630784,0.630463,0.610814
200313289,68445632,15818,85173600,142648,2930490000,18522000,0.00167479,0.217462,0.219133,1.42125
200305243,68445632,280,34969,517.69,1377280,70776.9,0.0148042,2.02399,0,0
200314647,68445632,15969,5769880,8266.12,195458000,1035220,0.00143263,0.179418,0.179418,0.701738
200304794,68445632,181,2762550,4433.26,95096400,558419,0.00160477,0.202139,0.202139,0.837796
200308024,68445632,767,6993800,57285.8,244875000,7252820,0.00819094,1.03704,1.03704,0.45086
200327649,68445632,111220820,979130,4523.36,36083600,592863,0.00461977,0.6055,0.605499,0.717057
200318472,68445632,16406,769318,1290.15,27672400,163182,0.001677,0.212113,0.212113,0.642672
200327900,68445632,111220878,1835090,4256.02,29253900,588511,0.00231924,0.320699,0.319749,1.07326
200309884,68445632,1080,42487300,251136,1497830000,34960000,0.00591084,0.822833,0.822833,0.629642
200310006,68445632,1098,942788,2268.84,25376600,310838,0.00240653,0.329701,0.329805,0.585145
200305262,68445632,289,34969,199.952,1524150,25533.5,0.00571799,0.730175,0,0
200326048,68445632,17414,67625.6,84.3831,762998,11339,0.0012478,0.167673,0.166493,1.25067
200314715,68445632,15978,174845,195.378,6520080,23772.9,0.00111744,0.135965,0.135965,0.172339
200304765,68445632,173,368434,2663.88,8526140,351435,0.00723027,0.953863,0.949282,0.330999
200319105,68445632,16476,1293850,2824.91,43841400,356725,0.00218333,0.275707,0.275707,0.911809
200306904,68445632,631,5513110,23416.6,155611000,3119860,0.00424744,0.565897,0.565432,0.656083
200318973,68445632,16462,1119010,1830.53,37746800,255062,0.00163585,0.227936,0.227936,1.19099
200308006,68445632,757,244783,118.202,7402260,15208.5,0.000482883,0.0621306,0.0621306,1.01003
200317556,68445632,16298,419628,1876.36,14861000,243077,0.00447149,0.579268,0.579268,0.750031
200305844,68445632,434,2563050,16334.1,78892900,2210710,0.00637293,0.862531,0.868067,0.625443
200313527,68445632,15846,3732510,21253.3,117438000,2862260,0.00569412,0.766848,0.776595,0.631271
200307893,68445632,729,104907,525.034,4343310,67151.8,0.00500475,0.640108,0.640108,0.122681
200305325,68445632,321,69938,155.995,2191980,21621,0.00223048,0.309146,0.309146,0.18573
200307882,68445632,727,419628,1646.43,16608000,215089,0.00392355,0.512571,0.512571,0.424742
200322353,68445632,16841,2826560,13023.4,109002000,1766280,0.00460751,0.624887,0.624898,0.688737
200312589,68445632,15750,527123000,2094330,17725500000,277169000,0.00397314,0.525815,0.525617,1.10673
200318428,68445632,16402,1049070,2100.59,39887000,276645,0.00200234,0.263705,0.263705,0.59956
200322088,68445632,16786,174845,203.046,5313270,26851.6,0.00116129,0.153574,0.153574,0.397107
200306946,68445632,645,61690100,261508,2330940000,35665500,0.00423905,0.57814,0.578189,0.844146
200322538,68445632,16862,139876,188.067,4063200,24155.1,0.00134453,0.172689,0.172689,0.197598
200309704,68445632,1050,839256,1542.14,29071500,195316,0.00183751,0.232725,0.232725,0.438592
200327209,68445632,17606,33843.5,13.2516,239126,1779.83,0.000391554,0.0525898,0,0
200311810,68445632,15587,4118490,9274.61,124412000,1258850,0.00225195,0.305658,0.306914,1.30031
200319964,68445632,16583,69938,420.642,2325300,59665.7,0.0060145,0.853122,0.853122,0.192651
200322912,68445632,16903,69938,206.868,2297340,26690,0.00295787,0.381624,0.381624,0.106871
200309755,68445632,1059,69938,58.1689,2162370,7345.51,0.000831721,0.105029,0.105029,0.23266
200310705,68445632,10707,279752,1255.06,12010400,169911,0.00448634,0.607364,0.607364,0.53049
200325223,68445632,17261,244778,434.499,4770360,57207.5,0.00177508,0.233712,0.233713,0.331768
200304931,68445632,210,139876,1102.63,4159740,161032,0.00788293,1.15125,1.15125,0.208856
200320335,68445632,16643,69938,106.998,2088660,13791.8,0.0015299,0.1972,0.1972,0.206684
200324185,68445632,17059,69938,272.681,2092540,35366.9,0.0038989,0.505689,0.505689,0.1105
200327615,68445632,111220796,34969,112.893,1105000,14677.1,0.00322838,0.419718,0,0
200314420,68445632,15946,2622590,12542.2,85394900,1607140,0.00478236,0.612806,0.612815,0.613288
200323240,68445632,16952,699380,1434.88,22785700,189822,0.00205164,0.271415,0.271415,0.638793
200327453,68445632,111220702,489566,808.823,13894700,103845,0.00165212,0.212116,0.212116,0.865145
200309218,68445632,946,2902430,8257.94,95586200,1040180,0.00284518,0.358384,0.358384,0.867887
200313963,68445632,15900,734347,1071.41,20169300,142159,0.00145899,0.193586,0.193586,0.540693
200313255,68445632,15815,1084010,4160.49,37281200,542569,0.00383807,0.500521,0.500525,0.630349
200309387,68445632,987,17828800,77338.4,486793000,10850300,0.00433784,0.608586,0.609365,1.21651
200324250,68445632,17077,279752,792.726,8153860,103188,0.00283367,0.368857,0.368857,0.393793
200326320,68445632,17474,413215,1043.9,7612760,136206,0.00252629,0.329625,0.323031,0.640737
200312372,68445632,15717,69910.5,231.235,1739300,30886,0.00330759,0.441793,0.441769,0.196703
200323510,68445632,16981,524535,1276.03,14340400,169707,0.00243269,0.323539,0.323539,0.351238
200305552,68445632,354,83344100,184281,1862650000,24393100,0.00221109,0.29268,0.292242,1.03276
200324547,68445632,17141,104907,238.054,2163860,30805.8,0.00226919,0.293648,0.293648,0.225349
200327119,68445632,17583,2085260,3793.29,38072700,498469,0.0018191,0.239044,0.240318,0.749041
200309830,68445632,1070,3322060,23659.1,139852000,2950120,0.00712182,0.888041,0.888041,0.5262
200317603,68445632,16302,174845,1125.88,5104670,152621,0.00643928,0.872893,0.872893,0.228128
200324431,68445632,17117,34969,53.13,1106360,6838.33,0.00151934,0.195554,0,0
200326155,68445632,17438,2092650,3924.08,31330900,505912,0.00187517,0.241756,0.241295,1.11514
200320562,68445632,16681,1678510,3906.89,60266900,497283,0.00232759,0.296264,0.296264,0.432286
200327448,68445632,111220700,69938,679.33,2577630,92801.7,0.00971332,1.32691,1.32691,0.678102
200321081,68445632,16721,1328820,2837.53,45017900,360019,0.00213537,0.270931,0.270931,0.279906
200323528,68445632,16982,524535,1276.03,14340400,169707,0.00243269,0.323539,0.323539,0.351238
200308639,68445632,859,104907,665.978,3642170,88182.4,0.00634827,0.840577,0.840577,1.14166
200309372,68445632,984,9581510,33758.4,381919000,4522180,0.00352329,0.471969,0.471969,0.86565
200327529,68445632,111220756,979132,2615.08,31743400,344340,0.00267082,0.351678,0.351678,0.643764
200316436,68445632,16170,4580940,25235.9,166423000,3342060,0.00550888,0.729558,0.729558,0.62208
200306516,68445632,601,489566,4411.48,20116300,555923,0.009011,1.13554,1.13554,0.174595
200319552,68445632,16538,909194,2789.97,34675400,410401,0.00306861,0.45139,0.45139,0.861189
200324865,68445632,17213,874225,5843.91,22824800,777953,0.00668468,0.889878,0.889878,0.616597
200326139,68445632,17434,874161,2085.73,16760900,269063,0.00238597,0.307795,0.307774,0.883319
200326984,68445632,17552,244783,483.079,7257200,66211.3,0.0019735,0.27049,0.27049,0.613559
200309150,68445632,928,21510700,90833.1,777396000,12377200,0.0042227,0.575397,0.575541,0.873522
200313487,68445632,15843,5734920,7330.81,192814000,982432,0.00127828,0.171307,0.171307,1.36977
200319935,68445632,16575,384659,563.747,13239500,71395.1,0.00146558,0.185606,0.185606,0.430367
200324501,68445632,17134,664411,2377.44,18090700,308287,0.00357827,0.464001,0.464001,0.316783
200325900,68445632,17373,1748430,4633.58,31635500,605831,0.00265014,0.3465,0.346497,0.827911
200305776,68445632,415,4755780,32282.3,160755000,4486670,0.00678801,0.943413,0.943413,0.552127
200306083,68445632,498,909194,163.924,27729400,20542.1,0.000180296,0.0225937,0.0225937,0.682896
200318820,68445632,16446,629442,961.284,21722900,119118,0.0015272,0.189244,0.189244,0.549807
200324893,68445632,17218,1570330,18520.5,35365700,2966120,0.011794,1.88885,1.89299,0.799764
200305544,68445632,351,3426960,1323.77,101371000,164400,0.000386281,0.0479725,0.0479725,1.12683
200326694,68445632,17523,3306200,8141.93,67769700,1064720,0.00246263,0.322038,0.323662,0.614539
200314012,68445632,15904,88066900,477466,3047090000,64032400,0.00542163,0.727088,0.725446,0.966258
200324280,68445632,17085,1853360,4739.81,50685400,619376,0.00255742,0.334192,0.334192,0.540879
200313860,68445632,15880,349690,1031.47,11757000,136735,0.00294966,0.391018,0.391018,0.80269
200324774,68445632,17191,909194,3405.05,24754100,446293,0.00374513,0.490867,0.490867,0.793819
200312033,68445632,15660,206411,352.913,3821860,44663.7,0.00170976,0.216382,0.216523,1.12747
200327918,68445632,111220884,34953.4,7.50846,159051,945.566,0.000214813,0.0270522,0,0
200314507,68445632,15954,279234,821.761,6141600,111865,0.00294291,0.400613,0.400307,0.573911
200326711,68445632,17528,488986,689.054,9878070,89238.3,0.00140915,0.182497,0.182566,0.373655
200307373,68445632,701,7098710,27599.5,258259000,3696430,0.00388796,0.520719,0.520719,0.737577
200316427,68445632,16169,7868020,43720.5,281894000,5824100,0.00555673,0.740224,0.740224,0.650881
200309130,68445632,915,524535,1745,18387000,234537,0.00332675,0.447133,0.447133,0.963239
200325802,68445632,17352,43862000,93503.7,882859000,12300300,0.00213177,0.280431,0.280109,0.932374
200310368,68445632,1118,174845,580.489,6335510,74719.2,0.00332002,0.427346,0.427346,0.875083
200304512,68445632,122,1747030,2476.64,38889400,322901,0.00141763,0.184829,0.184842,0.577108
200305220,68445632,271,279752,419.799,8703620,54547.6,0.00150061,0.194986,0.194986,0.535766
200305313,68445632,315,208146000,873793,6847030000,114247000,0.00419798,0.548877,0.547262,0.993968
200305311,68445632,314,69938,909.95,3092050,115269,0.0130108,1.64816,1.64816,0.56726
200320301,68445632,16639,664411,2782.68,20114600,377590,0.00418819,0.568308,0.568308,0.411083
200323299,68445632,16958,559504,588.961,19449000,76409.2,0.00105265,0.136566,0.136566,0.201002
200326670,68445632,17515,34969,36.4406,630220,4822.77,0.00104208,0.137915,0,0
200324609,68445632,17152,174845,498.026,4645950,65182.5,0.00284838,0.372801,0.372801,0.572511
200319383,68445632,16509,18428700,41713.2,630284000,5537600,0.0022635,0.300488,0.300488,0.814149
200322268,68445632,16819,9021970,50278.2,364966000,6860320,0.00557286,0.760401,0.760399,0.624238
200306764,68445632,608,349690,316.34,11126900,37287.7,0.000904631,0.106631,0.106631,0.626909
200306840,68445632,613,139876,1125.5,6242700,143964,0.00804642,1.02923,1.02923,0.203562
200320599,68445632,16690,3951500,23257.7,151624000,3190770,0.00588579,0.807483,0.807483,0.741678
200327513,68445632,111220750,244783,936.509,4718260,125164,0.00382587,0.511327,0.511327,0.477279
200320283,68445632,16636,1223920,4747.04,37884000,631598,0.00387857,0.516047,0.516047,0.544763
200320523,68445632,16671,3671740,10087,130167000,1318750,0.0027472,0.359162,0.359162,0.69688
200326012,68445632,17406,591953,301.138,10817800,39105.8,0.00050872,0.0660623,0.0660363,0.976643
200312869,68445632,15782,2832490,2825.35,95586000,379573,0.000997479,0.134007,0.134007,0.875563
200321681,68445632,16770,349690,325.389,11211300,43144.9,0.000930508,0.12338,0.12338,0.447441
200318370,68445632,16395,34164700,82039.8,1177060000,10611300,0.0024013,0.310592,0.310592,0.814885
200314337,68445632,15938,2515250,19087.3,87722300,2534320,0.00758861,1.00758,1.0072,1.13765
200324380,68445632,17107,979132,951.99,24195400,122595,0.00097228,0.125207,0.125207,0.663831
200320320,68445632,16641,69938,106.998,2088660,13791.8,0.0015299,0.1972,0.1972,0.206684
200327405,68445632,111220672,594473,1379.01,19639300,178098,0.00231972,0.29959,0.29959,0.657669
200327437,68445632,111220696,419628,435.318,12271400,56534.7,0.00103739,0.134726,0.134726,0.810641
200308575,68445632,837,734349,4657.38,25167900,659389,0.00634219,0.897923,0.897923,0.669618
200309480,68445632,1011,69938,590.431,2824940,73880.3,0.00844221,1.05637,1.05637,0.165596
200324910,68445632,17221,15697600,44229.6,373646000,5957480,0.00281761,0.379516,0.379226,0.778138
200325762,68445632,17343,2687930,4404.77,54124200,582211,0.00163872,0.216602,0.216337,0.71958
200318687,68445632,16431,279752,1538.29,9823150,193258,0.00549878,0.69082,0.69082,0.254199
200325938,68445632,17383,1324020,2316.81,21214900,306336,0.00174982,0.231368,0.230992,0.948614
200306909,68445632,632,3566840,16219.6,134334000,2228750,0.00454734,0.624854,0.624854,0.572374
