id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200156039,68443531,16663,104907,424.545,4623490,50139.1,0.00404687,0.477938,0.477938,0.313017
200153244,68443531,15865,1814690,9022.61,67764500,1008210,0.004972,0.555583,0.555747,0.405318
200152843,68443531,15662,979125,6210.7,33231600,732202,0.00634312,0.747813,0.747813,0.624897
200154407,68443531,16282,34969,76.6964,949107,8711.28,0.00219327,0.249114,0,0
200151807,68443531,525,489566,4630.17,17121200,562124,0.00945771,1.14821,1.14821,0.485371
200153241,68443531,15864,764778,4643.19,25701900,524749,0.00607129,0.686145,0.687579,0.525815
200151582,68443531,206,154705,956.213,3901330,124526,0.00618089,0.804925,0.82975,0.653257
200155908,68443531,16619,559504,3029.77,19267200,399550,0.00541509,0.714114,0.714114,0.525527
200154723,68443531,16382,43676300,361684,1593500000,45141800,0.00828102,1.03355,1.03355,0.650086
200156592,68443531,16801,69938,645.013,2539540,77941.5,0.00922264,1.11444,1.11444,0.296304
200151815,68443531,536,3112240,54493.3,133004000,6315270,0.0175093,2.02917,2.02917,0.402448
200152032,68443531,764,349690,4121.92,12630900,491817,0.0117873,1.40644,1.40644,0.500248
200154444,68443531,16299,384659,3559.94,13817800,441284,0.0092548,1.14721,1.14721,0.630254
200156089,68443531,16682,839256,3421.94,27934300,468983,0.00407734,0.558809,0.558809,0.987676
200151680,68443531,339,23604100,170046,949466000,23713600,0.00720411,1.00464,1.00464,0.821676
200160186,68443531,17579,174843,192.952,3784210,22457.1,0.00110358,0.128442,0.128441,0.506557
200159590,68443531,17472,583024,3224.64,14989600,402515,0.00553088,0.690392,0.688466,0.417723
200151760,68443531,458,3126900,28435.1,78782800,3474810,0.00909369,1.11126,1.09541,0.857752
200156067,68443531,16673,314721,876.124,9297410,104810,0.00278381,0.333025,0.333025,0.787062
200156729,68443531,16864,2342920,19672,82686400,2672330,0.00839634,1.1406,1.1406,0.647319
200158443,68443531,17223,6076820,24465.6,167166000,2966920,0.00402605,0.488236,0.487832,1.10648
200152511,68443531,1098,944072,186.077,25687200,22341.1,0.000197101,0.0236646,0.0236688,1.15824
200154017,68443531,16135,2587710,17996.9,103483000,2301010,0.00695476,0.889207,0.889207,0.617867
200156188,68443531,16729,314721,2371.58,10891600,290228,0.00753549,0.922176,0.922176,0.480671
200152289,68443531,950,699380,6273.79,28887800,801134,0.00897051,1.14549,1.14549,0.723462
200159634,68443531,17489,454567,241.089,9551360,28337.9,0.00053037,0.0623404,0.0623464,0.875896
200152093,68443531,838,34969,70.2328,1234510,8753.55,0.00200843,0.250323,0,0
200154276,68443531,16226,419628,3377.34,16237200,396925,0.00804842,0.945897,0.945897,0.37416
200157564,68443531,17124,1049070,2996.66,24323500,367873,0.00285649,0.350666,0.350666,0.318586
200152244,68443531,895,769318,9679.37,32683900,1244400,0.0125818,1.61754,1.61754,0.614801
200158396,68443531,17206,69929.9,214.26,1565390,25774.3,0.00306392,0.368573,0.368567,0.263784
200153518,68443531,15984,3811620,23910.1,150377000,2695360,0.00627295,0.707143,0.707143,0.801519
200154069,68443531,16174,3566840,33168.2,150433000,4036990,0.00929905,1.13181,1.13181,0.3461
200158638,68443531,17295,69938,1194.44,2170900,140962,0.0170786,2.01553,2.01553,0.183346
200159181,68443531,17392,698497,2991.21,18452400,372841,0.00428236,0.533776,0.533588,0.536591
200159029,68443531,17330,978284,8444.76,27554600,1293200,0.00863222,1.3219,1.32233,0.77645
200152271,68443531,919,909194,4815.34,35223100,526862,0.00529627,0.579483,0.579483,0.401376
200154424,68443531,16291,489566,5293.09,19034800,618952,0.0108118,1.26429,1.26429,0.249964
200151678,68443531,334,1782620,38082,75431100,4403930,0.0213629,2.47048,2.47064,0.293747
200151465,68443531,31,18603500,337598,837591000,40941400,0.018147,2.20073,2.20073,0.492215
200156877,68443531,16931,104907,1944.34,3855280,241218,0.018534,2.29936,2.29936,0.0743559
200153004,68443531,15797,2762550,23262.7,99145800,2944290,0.00842072,1.06579,1.06579,1.17038
200154530,68443531,16328,6853920,44750,229175000,5385220,0.00652911,0.785713,0.785713,0.933157
200156150,68443531,16707,769318,3440.21,24982500,428906,0.00447177,0.557515,0.557515,0.703379
200158661,68443531,17307,908140,2633.79,23612600,323947,0.0029002,0.356715,0.356669,0.435654
200151882,68443531,632,3566840,37205.9,156724000,4814840,0.0104311,1.34989,1.34989,0.441383
200154008,68443531,16123,9266730,86504.9,391138000,11195000,0.009335,1.20809,1.20809,0.536086
200157509,68443531,17096,874225,16112.7,29296600,1904560,0.0184309,2.17857,2.17857,0.304297
200154000,68443531,16113,629442,7710.31,26237700,961110,0.0122494,1.52692,1.52692,0.384849
200154540,68443531,16329,6853920,44750,229175000,5385220,0.00652911,0.785713,0.785713,0.933157
200151732,68443531,418,940073,9613.68,24000400,1188040,0.0102265,1.26377,1.2618,0.372383
200152688,68443531,15582,34967,407.591,1208150,47271.3,0.0116565,1.35189,0,0
200152254,68443531,904,5733830,60094.3,209413000,7269640,0.0104807,1.26785,1.26774,0.72075
200152532,68443531,1120,244783,2621.74,10001000,302847,0.0107105,1.23721,1.23721,0.253881
200151515,68443531,110,139876,569.52,5426650,64741.8,0.0040716,0.462851,0.462851,0.402953
200151555,68443531,169,1153970,6045.73,43859700,732964,0.00523905,0.635165,0.635165,0.359816
200155679,68443531,16585,104907,622.872,4004770,80324.5,0.00593737,0.765674,0.765674,0.258099
200158652,68443531,17302,104907,107.532,2933510,12776.1,0.00102502,0.121785,0.121785,0.94117
200151783,68443531,491,1188950,9772.54,36670600,1233080,0.0082195,1.03712,1.03712,0.688662
200152288,68443531,946,2342920,13229.5,83242700,1541160,0.00564659,0.657793,0.657793,0.670744
200152529,68443531,1118,174845,1417.3,6349810,171565,0.00810606,0.98124,0.98124,0.635325
200157354,68443531,17054,1958260,8665.53,50565800,1137550,0.00442511,0.580898,0.580898,0.982938
200160293,68443531,17638,454266,758.464,9076740,89007.7,0.00166964,0.195937,0.195871,1.06053
200156844,68443531,16909,34969,182.622,975693,21529.8,0.0052224,0.615684,0,0
200151569,68443531,189,909194,6029.46,35489800,694110,0.00663165,0.763435,0.763435,0.410729
200153011,68443531,15808,69938,131.729,2730160,14582.8,0.00188351,0.208511,0.208511,0.199239
200156847,68443531,16910,69938,517.371,2449040,62372,0.00739757,0.891818,0.891818,0.238426
200152098,68443531,845,2098140,30089.7,86242600,3788760,0.0143411,1.80577,1.80577,0.709594
200156757,68443531,16874,594473,5158.5,20687700,677912,0.00867743,1.14036,1.14036,0.368628
200155436,68443531,16534,104907,1119.18,3960790,149882,0.0106683,1.42871,1.42871,0.624255
200151635,68443531,275,10700500,68031.6,399641000,7804850,0.00635779,0.72939,0.72939,0.705638
200159625,68443531,17487,3040300,4823.49,87704700,564679,0.00158652,0.185731,0.185694,1.13652
200151773,68443531,478,1363790,10549.5,62538700,1249840,0.0077354,0.916443,0.916443,0.362642
200154300,68443531,16233,1398760,4324.82,40621900,501770,0.0030919,0.358725,0.358725,0.926524
200153512,68443531,15976,3077270,15565.9,114191000,1813050,0.00505833,0.589174,0.589174,0.627634
200151557,68443531,171,2832490,42117.2,127964000,4882230,0.0148693,1.72366,1.72366,0.383466
200156139,68443531,16702,2587710,13708.2,102124000,1795270,0.00529741,0.693769,0.693769,0.609745
200151767,68443531,470,489566,1831.3,13598900,219685,0.00374065,0.448733,0.448733,0.452948
200151661,68443531,313,102040000,570717,3569840000,75385900,0.00559309,0.738791,0.738791,0.93253
200152923,68443531,15711,69934.9,300.267,1642210,36515.5,0.00429352,0.522136,0.522123,0.774556
200152078,68443531,814,1049070,7350.75,42016800,824977,0.00700692,0.786389,0.786389,0.363695
200155859,68443531,16605,279752,1967.57,11134300,233301,0.00703327,0.833957,0.833957,0.354725
200157260,68443531,17022,34969,93.4936,1041400,10793.5,0.00267361,0.308659,0,0
200160332,68443531,111220572,209814,2217.96,8450070,267974,0.0105711,1.2772,1.2772,0.302529
200156194,68443531,16731,34969,193.704,1177420,23845,0.0055393,0.681889,0,0
200152903,68443531,15697,629186,5127.32,18996900,641996,0.00814914,1.02036,1.02031,0.441063
200151694,68443531,360,314721,2052.92,12209300,230640,0.00652298,0.732839,0.732839,0.351182
200152393,68443531,1066,1057320,5020.4,22905100,666042,0.00474824,0.629935,0.622336,0.610144
200151708,68443531,379,398197,1497.6,9065570,185953,0.00376095,0.466987,0.493284,0.927411
200152406,68443531,1074,146584,318.635,3210830,37711.1,0.00217373,0.257265,0.252583,0.386325
200154329,68443531,16248,1643540,7491.98,52277700,883750,0.00455843,0.53771,0.53771,0.900809
200159277,68443531,17426,3146100,5296.54,89617600,622015,0.00168353,0.19771,0.197716,1.12113
200152521,68443531,1111,2832030,50729.9,125873000,6427530,0.0179129,2.26959,2.26933,0.517932
200151454,68443531,10,9126910,36944.8,335007000,5006310,0.0040479,0.548522,0.548522,0.920139
200151912,68443531,663,2266240,28878.7,69331800,3373040,0.012743,1.48839,1.48643,0.580986
200151505,68443531,95,7763120,102098,301240000,11505600,0.0131517,1.48209,1.48209,0.727023
200152278,68443531,931,2132950,24463.5,57203500,3052040,0.0114693,1.4309,1.43085,0.925842
200160866,68443531,111220856,867385,1703.36,22188900,200615,0.00196379,0.231287,0.230783,0.725419
200155093,68443531,16429,2692610,17606.1,89301400,2093740,0.00653867,0.777588,0.777588,0.343532
200151579,68443531,202,2797490,6728.44,93888700,812623,0.00240517,0.290483,0.290482,0.716258
200160095,68443531,17525,3345880,14842.4,91813600,1787090,0.00443603,0.534116,0.536111,0.903177
200151539,68443531,143,207659,456.593,4991920,53121,0.00219877,0.255809,0.255232,0.504177
200154451,68443531,16302,174845,1885.95,5550230,242324,0.0107864,1.38594,1.38594,0.399873
200152050,68443531,778,3566540,75684.8,179352000,9647260,0.0212208,2.70494,2.70496,0.45166
200154770,68443531,16398,27555600,224480,996417000,27196600,0.00814643,0.986972,0.986972,0.599648
200151729,68443531,414,174845,1169.52,6623360,140743,0.00668889,0.804956,0.804956,0.523459
200152961,68443531,15734,209814,1395.71,5466120,175250,0.00665212,0.835262,0.835262,0.528758
200153869,68443531,16032,31336200,359617,1189540000,45910000,0.0114761,1.46508,1.44717,0.764574
200151645,68443531,289,209814,887.007,8776280,108518,0.00422759,0.517209,0.517209,0.286113
200158362,68443531,17192,244716,443.701,5485490,52547.5,0.00181313,0.214728,0.214707,0.289001
200159090,68443531,17341,104906,649.438,3863690,78370,0.00619064,0.747047,0.747045,0.372984
200152970,68443531,15755,2342920,24417,90408300,2843650,0.0104216,1.21372,1.21372,0.61789
200151814,68443531,534,454597,921.433,12957400,112736,0.00202692,0.24799,0.24799,0.472623
200152071,68443531,803,22689800,167598,838753000,20198600,0.00738649,0.890208,0.890145,1.00491
200152761,68443531,15623,6057000,37365.7,174698000,4590100,0.00616902,0.757817,0.75495,0.585885
200160139,68443531,17553,104907,533.57,4284660,63025,0.00508612,0.60077,0.60077,0.536887
200156708,68443531,16857,839256,15692.6,32903800,2486340,0.0186983,2.96255,2.96255,0.380134
200151670,68443531,324,174837,2155.63,6292600,256777,0.0123294,1.46866,1.46867,0.374606
200155114,68443531,16440,1748450,12450.2,66657900,1578470,0.00712069,0.902784,0.902784,0.560932
200157484,68443531,17084,139876,299.731,5351870,35883.4,0.00214283,0.256537,0.256537,0.561018
200159617,68443531,17484,209814,150.008,6231800,17732.4,0.000714956,0.084515,0.084515,1.13797
200151709,68443531,381,3357020,21008,95277000,2560160,0.00625791,0.762629,0.762629,0.53835
200157523,68443531,17104,839256,3624.32,25393700,425243,0.00431849,0.50669,0.50669,0.853047
200153923,68443531,16054,559504,2634.07,22769500,307501,0.00470787,0.549595,0.549595,0.148102
200155893,68443531,16615,1713480,8084.56,55634900,998030,0.00471821,0.582458,0.582458,0.685471
200152028,68443531,757,209814,1166.19,7311570,140906,0.00555823,0.671576,0.671576,0.710475
200152619,68443531,10711,3775830,4946.36,155060000,613515,0.00131001,0.162485,0.162485,0.827794
200152256,68443531,905,422247,1585.23,12101600,189540,0.00375426,0.448885,0.441354,0.349387
200152993,68443531,15785,3287090,26960.8,119649000,3278970,0.00820203,0.997532,0.997532,1.0626
200157195,68443531,16990,2692610,4428.51,65546000,541827,0.00164469,0.201227,0.201227,0.885009
200157500,68443531,17092,22286900,153706,605204000,18785400,0.00689668,0.842887,0.842777,1.06427
200151456,68443531,15,384659,5794.97,15703300,688374,0.0150652,1.78957,1.78957,0.303722
200156669,68443531,16842,20544200,31176.5,838638000,4124320,0.00151753,0.200753,0.20053,1.4572
200151672,68443531,327,558736,13751,24434300,1586330,0.024611,2.83914,2.83912,0.207679
200151898,68443531,653,34969,147.366,1272330,17711.5,0.00421419,0.506491,0,0
200154020,68443531,16137,454597,3116.34,17324700,402932,0.00685518,0.88635,0.88635,0.655122
200156666,68443531,16841,2812510,4978.25,115055000,646581,0.00177004,0.229894,0.229216,1.38597
200160481,68443531,111220756,979132,3396.15,30473800,405451,0.00346854,0.414093,0.414093,1.07439
200154018,68443531,16136,3426960,31080.3,134022000,3866480,0.00906935,1.12825,1.12825,0.638441
200158413,68443531,17214,128812,774.576,3611320,92660.1,0.00601325,0.719346,0.71983,0.354275
200157219,68443531,16999,69938,142.506,2995040,17160.3,0.00203761,0.245365,0.245365,0.564213
200156012,68443531,16655,104907,396.076,4089080,49657,0.0037755,0.473343,0.473343,0.191386
200156636,68443531,16821,1496690,1349.13,45031700,164525,0.000901406,0.109926,0.109521,1.05737
200156827,68443531,16902,839256,4516.75,26247600,551961,0.00538185,0.657679,0.657679,0.500796
200154027,68443531,16141,10840300,118928,435800000,15515600,0.0109708,1.43129,1.43128,0.481281
200156807,68443531,16893,1223920,3497.77,30647100,435597,0.00285785,0.355905,0.355905,0.580665
200155055,68443531,16410,69938,1105.45,3110260,127708,0.0158061,1.82601,1.82601,0.10185
200151696,68443531,362,3496900,27703.2,132844000,3304230,0.00792222,0.944903,0.944903,0.458373
200156484,68443531,16769,349690,2519.42,13274000,334321,0.00720473,0.956049,0.956049,0.424641
200160411,68443531,111220692,839256,3624.32,25393700,425243,0.00431849,0.50669,0.50669,0.853047
200160934,68443531,111220908,173577,161.17,3988930,19887.4,0.00092852,0.114574,0.115042,0.64168
200159133,68443531,17352,44009100,126809,1144870000,15380000,0.00288142,0.349474,0.349489,1.01046
200152556,68443531,10671,278564,1287.14,6028550,166164,0.00462062,0.596503,0.59611,0.334897
200158566,68443531,17271,836755,4940.74,20484500,679734,0.00590464,0.812346,0.813141,0.637718
200160250,68443531,17593,138402,498.286,2963630,57481.2,0.00360029,0.415322,0.415933,0.380581
200151689,68443531,351,3426960,9954.86,124299000,1146670,0.00290486,0.334603,0.334603,0.924291
200155496,68443531,16551,69938,943.638,2802000,126072,0.0134925,1.80263,1.80263,0.130612
200152834,68443531,15656,279747,1385.24,9981680,164204,0.00495175,0.586975,0.58698,0.329691
200154029,68443531,16142,2867460,34400.2,116359000,4478240,0.0119968,1.56175,1.56175,0.469267
200160373,68443531,111220658,1818390,7864.73,55747700,927460,0.00432511,0.510045,0.510045,0.660728
200151753,68443531,450,1204290,584.468,20896600,76098.1,0.00048532,0.0631889,0.0629041,0.622706
200160102,68443531,17531,489513,1595.7,12709500,188510,0.00325977,0.385097,0.385064,0.690507
200154041,68443531,16152,69938,1319.3,3308230,157990,0.0188638,2.259,2.259,0.907942
200151553,68443531,165,2552740,19403.7,85287900,2360650,0.00760115,0.924751,0.924751,0.640445
200151477,68443531,51,5560070,38415,208665000,4638150,0.00690909,0.834188,0.834188,0.53919
200154051,68443531,16160,384659,2770.59,14623000,315983,0.00720272,0.821464,0.821464,0.625624
200156809,68443531,16894,1223920,3497.77,30647100,435597,0.00285785,0.355905,0.355905,0.580665
200158516,68443531,17249,69835.7,226.836,1865590,27773.6,0.00324813,0.397698,0.397608,0.759392
200154071,68443531,16177,3566840,33168.2,150433000,4036990,0.00929905,1.13181,1.13181,0.3461
200158281,68443531,17152,173432,516.854,4798300,61058.2,0.00298015,0.352058,0.353274,0.3723
200151963,68443531,700,454597,3765.88,16892600,438050,0.008284,0.9636,0.9636,0.479501
200155917,68443531,16623,6189510,32103.4,184565000,3950150,0.00518674,0.6382,0.6382,0.692025
200151663,68443531,315,221996000,2467700,8548210000,300314000,0.011116,1.35279,1.34576,0.851639
200151861,68443531,606,1468700,17712,61933800,2216400,0.0120597,1.50909,1.50909,0.406251
200151862,68443531,607,3671520,52529.9,112266000,6196800,0.0143074,1.6878,1.68771,0.458201
200154647,68443531,16345,2028200,10407.2,65971200,1317010,0.00513124,0.649348,0.649348,0.927303
200157204,68443531,16993,34969,225.684,697446,27186.1,0.00645382,0.777433,0,0
200156687,68443531,16849,419628,1977.05,13634300,307312,0.00471144,0.732343,0.732343,0.763725
200152100,68443531,849,69938,91.2582,2646730,10070.5,0.00130484,0.143991,0.143991,0.20243
200151755,68443531,451,454555,4310.85,15984100,505252,0.00948369,1.11153,1.11157,0.487751
200152368,68443531,1048,7426910,31623.1,206349000,3986580,0.00425791,0.536775,0.53722,0.799161
200154461,68443531,16313,15036700,119166,521375000,14644800,0.00792502,0.973938,0.973938,0.820934
200151886,68443531,637,10210900,65258.5,335024000,7803640,0.00639103,0.764243,0.764243,0.482359
200155945,68443531,16631,3636780,17289.3,108129000,2107330,0.00475402,0.579451,0.579451,0.598522
200153511,68443531,15975,2063170,9546.31,77380400,1170500,0.00462701,0.567332,0.567332,0.649617
200152558,68443531,10672,4580940,33965.1,214681000,4452830,0.00741445,0.972034,0.972034,0.453071
200152601,68443531,10699,909194,8446.16,38055300,1029590,0.00928972,1.13242,1.13242,0.201312
200160130,68443531,17547,1188100,3604.56,37738400,425549,0.00303389,0.358176,0.35806,0.613574
200160339,68443531,111220624,34969,151.178,1189370,18193.9,0.00432319,0.520286,0,0
200151552,68443531,163,34969,78.0871,1074530,8800.41,0.00223304,0.251663,0,0
200152907,68443531,15699,489561,1666.37,12545200,199727,0.00340381,0.407973,0.407972,0.313137
200155503,68443531,16555,34969,490.318,1387460,68858,0.0140215,1.96912,0,0
200160167,68443531,17569,451699,554.823,7837600,64959.1,0.0012283,0.143811,0.14411,0.779369
200154598,68443531,16337,244783,1598.61,9529610,185784,0.00653074,0.758974,0.758974,0.528921
200155967,68443531,16638,384659,1942.86,11588000,240722,0.00505087,0.625807,0.625807,0.636488
200152715,68443531,15595,664411,10225.1,28283000,1202590,0.0153897,1.81001,1.81001,0.526155
200152391,68443531,1065,123288000,564147,3382140000,71060800,0.00457585,0.576381,0.576667,1.09162
200157223,68443531,17000,209814,801.465,9217820,96719,0.00381988,0.460975,0.460975,0.51329
200158428,68443531,17218,1572650,13886.4,40852200,1739280,0.00882998,1.10596,1.1057,0.755122
200151528,68443531,128,13882700,53464.2,395936000,6961080,0.00385114,0.501421,0.501421,0.781309
200154705,68443531,16375,48781800,389571,1747300000,48706000,0.007986,0.998448,0.998448,0.715073
200152971,68443531,15759,314721,3156.85,12936200,354423,0.0100306,1.12615,1.12615,0.24684
200153310,68443531,15909,13389100,31563.1,525396000,3863290,0.00235738,0.288541,0.288553,1.11996
200152105,68443531,856,32870900,279723,1236880000,34025000,0.00850977,1.03511,1.03511,0.632333
200153520,68443531,15986,4923960,41759.6,148423000,4968030,0.0084809,1.00895,0.996659,0.824982
200151473,68443531,44,5385230,43064.3,223058000,4846280,0.00799675,0.899921,0.899921,0.69265
200154398,68443531,16279,34969,123.566,1320280,14284.2,0.00353359,0.408482,0,0
200154746,68443531,16390,349690,3442.75,14555800,407085,0.00984515,1.16413,1.16413,0.216553
200152565,68443531,10677,5420190,35028.7,229339000,4788180,0.00646264,0.883396,0.883396,0.739801
200155167,68443531,16463,629442,10381.9,27162700,1601470,0.0164938,2.54427,2.54427,0.249086
200151486,68443531,64,384659,1762.14,11829300,203117,0.00458105,0.528044,0.528044,0.106704
200151808,68443531,526,1433720,18135.3,47791300,2277260,0.0126491,1.58836,1.58835,0.587171
200160485,68443531,111220758,34969,185.685,1328460,22290.9,0.00530998,0.637447,0,0
200160052,68443531,17506,1423010,3140.89,28733900,370951,0.00220722,0.260681,0.26092,0.873864
200151485,68443531,63,69938,623.56,2747770,73885.6,0.0089159,1.05644,1.05644,0.533238
200155137,68443531,16453,2552740,24276.8,95230300,3601320,0.00951012,1.41077,1.41077,0.687116
200151640,68443531,281,818973,1097.31,12114600,147865,0.00133986,0.180549,0.178829,1.08461
200152298,68443531,965,594000,3472.43,14530600,459859,0.00584584,0.774173,0.773791,0.662176
200154073,68443531,16178,244783,2391.18,10942600,293655,0.00976855,1.19965,1.19965,0.159168
200151802,68443531,518,7798070,69616,320366000,8349100,0.00892734,1.07066,1.07066,0.660626
200152591,68443531,10694,1363790,18764.6,57127800,2264090,0.0137591,1.66015,1.66015,0.316908
200152609,68443531,10704,1643540,21079.8,72894300,2727800,0.0128258,1.65971,1.65971,0.332897
200153944,68443531,16069,3986470,38841.9,168085000,4454370,0.00974344,1.11737,1.11737,0.778296
200151572,68443531,194,8637260,27438.5,247944000,3236820,0.00317676,0.374751,0.374757,0.942596
200155399,68443531,16521,69938,401.157,2734730,48419.9,0.00573589,0.692325,0.692325,0.0306908
200151585,68443531,210,139876,625.787,3553590,73466.4,0.00447387,0.525225,0.525225,0.161973
200151634,68443531,274,1258880,10877,48881000,1323010,0.00864016,1.05094,1.05094,0.390921
200152888,68443531,15689,174171,833.709,3558770,108753,0.00478673,0.624403,0.624234,0.174208
200156651,68443531,16826,311838,77.276,9211320,9028.88,0.000247808,0.0289538,0.0287812,0.554314
200157520,68443531,17103,1084040,4302.51,32638000,505743,0.00396896,0.466536,0.466535,0.846444
200152986,68443531,15777,2412860,21955.9,92251600,2541390,0.00909953,1.05327,1.05327,0.397883
200157431,68443531,17064,699380,5958.23,18242000,807848,0.0085193,1.15509,1.15509,0.531298
200151704,68443531,374,1014100,4692.61,28778900,569359,0.00462736,0.561442,0.561442,0.794528
200152931,68443531,15717,69938,171.989,1693000,20540.9,0.00245916,0.293702,0.293701,0.461334
200153216,68443531,15853,53883800,331357,2165640000,39485600,0.00614947,0.732792,0.732803,1.11501
200155579,68443531,16581,769318,4094.17,28609400,538495,0.00532182,0.699964,0.699964,1.09441
200158532,68443531,17258,1357340,2900.12,30632400,374658,0.00213663,0.276025,0.275585,0.842118
200152275,68443531,928,18954900,53908.1,781010000,6902350,0.00284403,0.364147,0.363764,1.0901
200152885,68443531,15687,1320040,3150.58,18739200,398778,0.00238674,0.302096,0.300684,1.21909
200152395,68443531,1067,489566,9196.94,14684300,1250070,0.0187859,2.55343,2.55343,0.610913
200151603,68443531,233,979132,4868.29,38639400,583045,0.00497205,0.595472,0.595472,0.439924
200155452,68443531,16538,909194,6683.68,35849600,871586,0.00735121,0.958635,0.958635,0.411939
200154083,68443531,16184,34969,326.769,1346630,40441.5,0.00934452,1.1565,0,0
200156654,68443531,16827,454593,955.734,13309700,117490,0.0021024,0.25845,0.258449,0.38237
200160238,68443531,17591,174815,210.546,4149510,23754.1,0.00120439,0.135881,0.13589,0.63889
200156868,68443531,16927,3007290,25638.1,106531000,3113410,0.00852533,1.03529,1.03527,0.863584
200151517,68443531,112,69938,1451.34,2348900,170072,0.0207518,2.43176,2.43176,0.279303
200152953,68443531,15729,944163,10923.7,27585500,1402110,0.0115698,1.48503,1.48503,0.691085
200153230,68443531,15859,734349,13627.7,31262100,1561600,0.0185575,2.1265,2.1265,0.213903
200152527,68443531,1117,11146600,49774.1,317309000,6125720,0.00446542,0.549561,0.552637,0.98629
200158263,68443531,17143,3032050,38479.8,94591700,4737830,0.012691,1.56258,1.56158,0.758619
200160913,68443531,111220896,104906,797.286,2993980,97581.7,0.00759999,0.93018,0.930177,0.403265
200152112,68443531,867,2272980,12981.7,74779700,1933010,0.00571129,0.850427,0.850427,1.00774
200155180,68443531,16469,2447830,14107.8,81764900,1744790,0.0057634,0.71279,0.71279,0.951239
200156599,68443531,16803,69938,241.829,1923680,29287.9,0.00345776,0.418769,0.418769,0.0203514
200157086,68443531,16939,50337000,328638,1980720000,42453300,0.00652875,0.843381,0.843179,0.741482
200156153,68443531,16709,804287,5204.99,28895600,735922,0.00647156,0.914999,0.914999,0.953209
200156175,68443531,16722,314721,2510.27,11397000,331582,0.00797617,1.05358,1.05358,0.247767
200151449,68443531,2,384659,7067.98,17912400,813760,0.0183747,2.11554,2.11554,0.280231
200160949,68443531,112892269,139876,1896.5,5647450,250116,0.0135585,1.78813,1.78813,0.248268
200155427,68443531,16532,2622680,12057.7,92643700,1545080,0.00459747,0.589125,0.589125,0.801053
200151646,68443531,290,18113000,74592.6,538200000,8864010,0.00411818,0.489372,0.489391,0.88013
200152295,68443531,961,19758300,195463,705843000,22786200,0.0098927,1.15324,1.15138,0.553851
200152580,68443531,10687,2797520,17700.7,63921200,2167080,0.00632729,0.774642,0.774642,1.19797
200157470,68443531,17077,279552,2165.57,9558530,259029,0.0077466,0.926586,0.926811,0.276389
200152648,68443531,182305689,5670980,86380.4,230547000,10291600,0.015232,1.81478,1.80715,0.827769
200154260,68443531,16216,944163,5349.6,37328000,616797,0.00566597,0.653274,0.653274,0.544243
200157527,68443531,17106,69937.8,68.236,2097950,8195.66,0.000975667,0.117185,0.117185,0.0176557
200151819,68443531,543,1468700,25110.1,57265700,3163940,0.0170969,2.15425,2.15425,0.471204
200151739,68443531,430,2867460,27529.5,114922000,3465910,0.00960068,1.2087,1.2087,0.671046
200152857,68443531,15671,139730,810.649,5241040,98647.1,0.00580156,0.705986,0.705903,0.182649
200158256,68443531,17141,104906,342.65,2193400,41517.9,0.00326625,0.395763,0.395762,0.218712
200158388,68443531,17204,419542,1380.38,10176500,174014,0.0032902,0.414771,0.414862,0.738702
200158306,68443531,17164,1084040,2890.26,33207700,342503,0.00266619,0.315951,0.315951,0.778666
200159149,68443531,17365,314709,579.978,11465900,69928.1,0.0018429,0.222199,0.222198,0.710639
200151516,68443531,111,349690,1127.95,12208700,127836,0.00322556,0.365569,0.365569,0.755373
200160823,68443531,111220828,34969,244.136,1397620,29546.2,0.0069815,0.844927,0,0
200153196,68443531,15844,2936520,11855.5,114136000,1343330,0.00403725,0.457457,0.457476,0.965449
200155519,68443531,16562,139876,1362.81,5332120,181694,0.00974301,1.29897,1.29897,0.367137
200159043,68443531,17334,593956,3247.03,15019400,487576,0.00546678,0.820896,0.82117,0.718432
200156203,68443531,16734,174845,1526.2,5896630,188183,0.00872885,1.07628,1.07628,0.283165
200151460,68443531,23,1427800,17236,55954900,1990140,0.0120717,1.39385,1.39353,0.424798
200156126,68443531,16697,6399330,23991.6,241679000,3349440,0.00374908,0.523406,0.523406,0.980023
200160115,68443531,17538,5091650,14007.4,123984000,1654000,0.00275106,0.324846,0.324715,0.985378
200155929,68443531,16627,664411,2830.45,22032100,340167,0.00426008,0.511983,0.511983,0.731724
200152935,68443531,15719,69938,624.836,2495330,76931,0.00893415,1.09999,1.09999,0.0891057
200157181,68443531,16982,524535,6480.08,16578600,878802,0.012354,1.67539,1.67539,0.249032
200151654,68443531,303,1748450,12007.9,64931200,1385970,0.00686772,0.792685,0.792685,0.580677
200156562,68443531,16791,1258880,6014.34,36637200,768443,0.00477752,0.610416,0.610416,0.677694
200151568,68443531,188,314721,2302.87,15375100,247116,0.00731717,0.78519,0.78519,0.191797
200160068,68443531,17516,34969,296.778,1342930,35123.4,0.00848688,1.00442,0,0
200153981,68443531,16091,69938,424.014,3039310,53981.3,0.00606271,0.771845,0.771845,0.4217
200152983,68443531,15772,174845,1357.57,6906130,149486,0.00776444,0.854965,0.854965,0.237281
200152741,68443531,15608,594461,2322.21,16901100,278976,0.00390641,0.469293,0.469302,0.639942
