id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200209240,68444744,16759,34969,0.00253105,493426,0.321319,7.23799e-08,9.18867e-06,0,0
200214539,68444744,17493,279697,0.0276144,6242330,3.43854,9.87298e-08,1.22938e-05,1.22928e-05,1.53182
200202650,68444744,15720,34969,6.35198,446931,707.812,0.000181646,0.0202411,0,0
200200532,68444744,435,96769.4,11.1428,1280870,1424.89,0.000115148,0.0147246,0.0131389,0.711861
200214019,68444744,17416,9684890,319.264,144212000,57535.9,3.29651e-05,0.00594079,0.00607409,3.09134
200201384,68444744,879,5903240,2096.49,104013000,262909,0.000355141,0.0445364,0.0441226,1.61786
200200958,68444744,608,348283,36.4711,7896680,5537.18,0.000104717,0.0158985,0.015919,1.20688
200205289,68444744,16239,874225,41.1899,13208600,4766.95,4.71159e-05,0.00545277,0.00545277,1.2678
200200725,68444744,528,85450900,4158.13,1722240000,586571,4.8661e-05,0.00686442,0.00690903,2.68692
200201365,68444744,857,979132,55.1466,31247900,6643.47,5.6322e-05,0.00678506,0.00678506,1.52776
200206421,68444744,16398,22184900,3813.87,391245000,603915,0.000171913,0.0272219,0.026631,2.50709
200213510,68444744,17282,1188740,2.05713,13203400,355.267,1.7305e-06,0.000298859,0.00029881,1.51977
200215535,68444744,111220800,1057200,97.212,14419600,12249.2,9.19526e-05,0.0115865,0.0114682,1.33354
200214942,68444744,111220656,11358.7,1.69147,169516,211.828,0.000148913,0.0186489,0,0
200200770,68444744,571,3322060,1942.22,46904100,303090,0.000584645,0.0912357,0.0912357,1.97117
200204635,68444744,16089,34969,1.00213,962682,128.874,2.86576e-05,0.00368538,0,0
200200359,68444744,192,344656,252.665,5209150,37675.9,0.000733095,0.109315,0.12331,0.776019
200206095,68444744,16337,209814,11.4842,2542790,1695.55,5.47353e-05,0.0080812,0.0080812,1.39631
200201183,68444744,721,1316790,636.231,27219300,103110,0.000483167,0.0783038,0.0781369,1.68362
200202739,68444744,15777,2028200,253.101,31710300,38550.7,0.000124791,0.0190073,0.0190073,1.36266
200205542,68444744,16274,69889.4,14.5139,985970,1704.14,0.00020767,0.0243834,0.0244003,1.40814
200212059,68444744,17075,454597,0.000307803,7727280,0.0344879,6.7709e-10,7.58647e-08,7.58647e-08,2.94399
200209290,68444744,16768,296379,11.6629,5738980,1560.54,3.93515e-05,0.00526537,0.00630581,1.20677
200205812,68444744,16319,1014100,588.673,16314400,92206.6,0.000580488,0.0909245,0.0909245,1.80137
200215783,68444744,124372440,34896.7,30.0015,528644,3511.48,0.000859724,0.100625,0,0
200200316,68444744,128,12662800,686.649,224088000,97802.1,5.42258e-05,0.0077236,0.00765999,2.04166
200200319,68444744,132,34969,2.50162,733020,379.562,7.15383e-05,0.0108542,0,0
200211958,68444744,17051,651947,15.3082,11645600,1721.82,2.34808e-05,0.00264104,0.00258359,1.06192
200200277,68444744,68,1025530,766.226,16435100,98166.5,0.00074715,0.0957226,0.0943609,1.16432
200201394,68444744,893,734349,15.73,22145300,2001.08,2.14204e-05,0.00272497,0.00272497,1.61088
200200521,68444744,422,497732,19.7939,8869160,2845.5,3.97682e-05,0.00571692,0.00604922,0.961324
200211988,68444744,17054,1760680,259.556,30139100,30362,0.000147418,0.0172444,0.0171351,2.09008
200213653,68444744,17324,244783,0,4725030,0,0,0,0,0
200200797,68444744,589,3426960,3510.64,48395500,564303,0.00102442,0.164666,0.164666,1.3839
200202274,68444744,15596,1595880,33.578,25382600,4525.57,2.10403e-05,0.00283578,0.00293406,1.79705
200214596,68444744,17498,69936.3,0,1517560,0,0,0,0,0
200201351,68444744,844,4079910,164.387,77478700,20271.7,4.02919e-05,0.00496867,0.00512688,1.18715
200200241,68444744,8,873920000,135643,17008400000,19468500,0.000155213,0.0222772,0.0218973,3.43123
200207502,68444744,16549,69938,22.7349,1209080,2967.5,0.000325073,0.0424304,0.0424304,0.291148
200200392,68444744,238,69938,4.78048e-05,873595,0.00826824,6.83532e-10,1.18222e-07,1.18222e-07,1.41421
200210846,68444744,16930,631761,246.641,13190500,36883.8,0.000390403,0.0583825,0.0607952,0.493
200211635,68444744,17001,104907,0,1951200,0,0,0,0,0
200200993,68444744,619,365142,165.649,5870660,24755.6,0.000453657,0.067797,0.0560999,0.56608
200201549,68444744,996,1043140,190.634,19518100,25963.9,0.000182751,0.0248902,0.0197524,2.04607
200200500,68444744,390,104607,12.5526,1761940,1531.3,0.000119997,0.0146385,0.0146838,1.06108
200201127,68444744,685,1608270,347.981,27468500,50173.9,0.00021637,0.0311975,0.0311917,1.23607
200206649,68444744,16437,3254060,211.373,58317400,31722.2,6.49568e-05,0.0097485,0.00981237,2.73937
200206930,68444744,16473,1296660,130.021,23377200,20666.1,0.000100274,0.0159379,0.0154812,1.13686
200210789,68444744,16925,5122860,785.877,108472000,108591,0.000153406,0.0211974,0.020374,1.3059
200212775,68444744,17223,4954330,637.874,81237000,82713,0.000128751,0.0166951,0.0173453,2.98307
200204567,68444744,16081,530038,26.8353,10107500,3391.47,5.06291e-05,0.00639855,0.00608291,1.45359
200204678,68444744,16098,102722,16.8195,2509710,2517.85,0.000163737,0.0245112,0.0250396,1.06639
200201177,68444744,718,1395010,248.11,21942000,41653.1,0.000177854,0.0298586,0.0285531,1.27443
200200294,68444744,96,947318,28.5128,15638100,3499.27,3.00984e-05,0.00369387,0.00283998,1.33253
200201009,68444744,638,866475,36.9224,23945500,4511.83,4.26122e-05,0.0052071,0.00516225,2.37662
200201800,68444744,1107,2236150,28.3699,40726400,4884.92,1.2687e-05,0.00218453,0.00218683,3.03815
200214760,68444744,17553,34925.5,0,778538,0,0,0,0,0
200200243,68444744,10,7471730,454.97,147355000,63630.7,6.08922e-05,0.00851619,0.00856291,1.68707
200200711,68444744,519,2489340,640.951,52868500,100423,0.000257478,0.0403411,0.0414355,1.10962
200205683,68444744,16297,314721,118.949,4322580,15188.5,0.000377951,0.0482601,0.0482601,0.67299
200208031,68444744,16632,1260330,205.549,19960400,28540.3,0.000163092,0.0226452,0.0229474,1.33615
200212785,68444744,17226,379520,187.482,3914760,24171.2,0.000493998,0.0636887,0.0727328,1.12992
200203124,68444744,15907,41135200,12776.5,822876000,1613190,0.000310597,0.0392168,0.0392481,1.85293
200200312,68444744,122,1726900,54.5713,22980700,6749.08,3.16007e-05,0.0039082,0.00392047,2.25891
200200698,68444744,509,2552440,157.438,51966400,21886.2,6.16813e-05,0.00857462,0.0072805,2.74832
200201705,68444744,1080,41424700,3577.56,956433000,493720,8.63632e-05,0.0119185,0.0113679,2.11629
200212724,68444744,17205,69911.9,1.28401,818255,153.483,1.83661e-05,0.00219538,0.00219581,1.20422
200201028,68444744,655,1856890,265.473,30458600,38857.3,0.000142967,0.020926,0.0232133,1.13501
200200488,68444744,368,69938,2.36185,2090830,337.51,3.37706e-05,0.00482584,0.00482584,0.201578
200214767,68444744,17559,164032,1.39001,2836590,195.107,8.474e-06,0.00118944,0.00114787,0.966894
200206586,68444744,16429,2224830,214.858,41821400,39814.4,9.65726e-05,0.0178955,0.0177159,0.893004
200207715,68444744,16575,374484,15.5498,6870270,2376.71,4.15234e-05,0.00634664,0.00633023,1.17538
200205008,68444744,16146,375530,18.4027,9523560,2557.64,4.90046e-05,0.00681074,0.00713547,0.707842
200200413,68444744,266,279752,14.6355,4261080,2033.13,5.23158e-05,0.0072676,0.0072676,1.52454
200208771,68444744,16697,5865420,124.635,116042000,14348.5,2.1249e-05,0.00244628,0.00239593,2.22694
200203110,68444744,15898,1410410,439.292,23319700,69520.4,0.000311464,0.0492908,0.0495132,0.585115
200201623,68444744,1045,244783,27.9609,7368410,3957.46,0.000114227,0.0161672,0.0161672,1.00075
200201738,68444744,1096,874225,55.9205,14566800,8560.27,6.39658e-05,0.00979184,0.00979184,1.33301
200215764,68444744,112892283,69938,17.2544,1018040,2498.83,0.00024671,0.0357292,0.0357292,0.788269
200202824,68444744,15814,1084040,27.6076,17590000,4304.96,2.54673e-05,0.00397122,0.00397122,3.12769
200206990,68444744,16482,446301,40.0497,7898590,5999.61,8.97368e-05,0.013443,0.0139606,0.640933
200209248,68444744,16762,716374,25.7121,13387000,3415.43,3.58921e-05,0.00476766,0.00512368,1.64787
200211710,68444744,17031,1459860,36.7001,27060200,5899.27,2.51395e-05,0.00404099,0.0037779,1.26288
200208052,68444744,16634,874225,25.579,14400500,3581.03,2.92591e-05,0.00409623,0.00409623,1.65433
200212097,68444744,17082,174845,0.00258005,2878270,0.364181,1.47562e-08,2.08288e-06,2.08288e-06,1.1397
200200303,68444744,110,34969,1.76828,352221,277.67,5.05672e-05,0.00794046,0,0
200213661,68444744,17326,450366,28.5204,4378180,3564.09,6.33272e-05,0.00791376,0.00794726,1.20399
200213994,68444744,17407,1398140,16.269,17172100,2616.42,1.16361e-05,0.00187136,0.00187112,1.57618
200201047,68444744,670,1746250,119.743,25018000,16808.8,6.85713e-05,0.00962562,0.00912333,1.86215
200201655,68444744,1059,69938,0.057048,1092410,8.69812,8.15694e-07,0.000124369,0.000124369,1.39833
200201031,68444744,657,1975630,250.661,46837400,29750.6,0.000126877,0.0150588,0.0149352,1.63322
200212155,68444744,17092,17496100,974.935,249042000,121860,5.5723e-05,0.00696497,0.00703399,2.9767
200200339,68444744,162,279752,0,5896560,0,0,0,0,0
200201266,68444744,773,454452,0.00186334,9143600,0.228068,4.10018e-09,5.01854e-07,5.02746e-07,3.14161
200203122,68444744,15904,82166000,23957.5,1616470000,3348080,0.000291574,0.0407478,0.0404396,2.00814
200204655,68444744,16092,34969,4.37166,1036290,521.736,0.000125015,0.0149199,0,0
200215722,68444744,111220906,34912.1,0.00019601,677032,0.0239229,5.61439e-09,6.85234e-07,0,0
200201189,68444744,724,209814,0.0151493,2354060,1.95601,7.22033e-08,9.3226e-06,9.3226e-06,2.34324
200212159,68444744,17093,8819170,471.955,129910000,56294.4,5.35147e-05,0.00638319,0.00618871,2.26853
200200354,68444744,186,804287,100.241,15011600,15782.6,0.000124634,0.0196231,0.0196231,2.04741
200200318,68444744,131,1503670,123.301,35612800,16293.5,8.20001e-05,0.0108359,0.0108359,0.804261
200202444,68444744,15675,1817050,21.0766,22215600,2747.58,1.15994e-05,0.00151211,0.00151658,1.93799
200201439,68444744,914,34969,0.0580611,446508,9.00133,1.66036e-06,0.000257409,0,0
200210239,68444744,16868,1290010,25.0504,23736500,4136.65,1.94188e-05,0.00320668,0.00330754,3.84066
200214712,68444744,17525,1710270,0.00012656,20827300,0.014781,7.39998e-11,8.64248e-09,8.54668e-09,7.07107
200201477,68444744,942,5440600,602.522,119878000,88877.4,0.000110746,0.016336,0.0166272,2.00565
200202323,68444744,15610,174830,2.4119,1730270,282.988,1.37957e-05,0.00161865,0.00161874,1.18983
200211603,68444744,16991,2517770,164.87,44623400,22486.4,6.54827e-05,0.00893109,0.00893109,2.46915
200213925,68444744,17389,445240,2.88577,3217370,507.482,6.48138e-06,0.0011398,0.00114053,1.67249
200200518,68444744,416,414826,9.20115,6845530,1305.82,2.21808e-05,0.00314787,0.00316708,1.09259
200200466,68444744,337,3263140,196.45,53104500,26018.6,6.02028e-05,0.00797347,0.00937867,1.35429
200209020,68444744,16720,1118790,16.4273,18454600,2343.91,1.46831e-05,0.00209504,0.00210139,2.98234
200202895,68444744,15855,7351020,370.797,162352000,49762,5.04416e-05,0.0067694,0.00682068,1.45899
200210098,68444744,16858,836018,18.1673,17064700,2913.87,2.17307e-05,0.00348542,0.00349027,1.75638
200212843,68444744,17234,349690,7.22784,7918230,1020.25,2.06693e-05,0.00291759,0.00291759,1.41617
200205896,68444744,16327,209814,165.664,2592680,25909.6,0.000789575,0.123489,0.123489,1.62566
200211642,68444744,17004,1783420,347.228,24254300,45897.6,0.000194698,0.0257357,0.0257357,2.13453
200202753,68444744,15782,2342920,82.9255,31416900,11232.2,3.5394e-05,0.00479409,0.00479409,2.36199
200200494,68444744,377,139622,17.0008,3432700,2695.78,0.000121763,0.0193077,0.0193719,1.25037
200202080,68444744,10674,5038710,772.588,100716000,125856,0.00015333,0.0249778,0.0254462,1.70226
200213981,68444744,17404,34969,0,722727,0,0,0,0,0
200201517,68444744,970,244783,0,4168070,0,0,0,0,0
200200476,68444744,351,3425800,40.8213,56790400,6201.65,1.19158e-05,0.00181028,0.00180997,2.29106
200202201,68444744,15565,875346000,136367,16929900000,19585100,0.000155787,0.0223741,0.0219829,3.43093
200208193,68444744,16658,35486000,2113.97,699556000,270149,5.9572e-05,0.00761283,0.00738143,2.62329
200202680,68444744,15734,209814,74.0564,2890490,8382.17,0.000352962,0.0399505,0.0399505,0.724784
200204698,68444744,16107,11883300,385.065,243474000,52230.8,3.2404e-05,0.00439531,0.00439313,1.83136
200213158,68444744,17247,69521.1,2.52451,1153800,313.326,3.63129e-05,0.00450693,0.00449601,0.609204
200203940,68444744,16053,830332,33.6639,23926400,5039.82,4.05427e-05,0.00606964,0.00684301,1.46528
200205155,68444744,16196,433526,16.6791,9727920,2129.19,3.84732e-05,0.00491134,0.00479982,1.09216
200200736,68444744,541,2205620,103.595,62841600,14513.6,4.69687e-05,0.00658026,0.00661985,1.26776
200214273,68444744,17448,34967.5,10.4917,401969,1903.8,0.000300041,0.0544449,0,0
200207470,68444744,16547,48401.1,12.6476,766960,1923.64,0.000261308,0.0397437,0,0
200209606,68444744,16808,211139000,13168.8,3725100000,1842880,6.23706e-05,0.00872829,0.00887686,2.82795
200201243,68444744,750,154200,19.9526,2446310,2527.53,0.000129394,0.0163912,0.0161657,0.464255
200202380,68444744,15627,174845,0,1737690,0,0,0,0,0
200202455,68444744,15680,663066,33.8485,8194240,4408.89,5.10484e-05,0.00664925,0.00666079,1.38117
200210385,68444744,16880,384659,0,6818690,0,0,0,0,0
200207926,68444744,16609,139876,0.861079,2328280,110.927,6.15601e-06,0.000793037,0.000793037,0.472041
200202944,68444744,15864,545589,9.60286,8590490,1048.71,1.76009e-05,0.00192216,0.000929605,1.79661
200214844,68444744,17589,313698,0.0279791,4518760,3.34056,8.91913e-08,1.0649e-05,1.06598e-05,0.906364
200202351,68444744,15619,626431,7.42811,8461290,976.46,1.18578e-05,0.00155877,0.00162022,2.59493
200203106,68444744,15893,1410410,439.292,23319700,69520.4,0.000311464,0.0492908,0.0495132,0.585115
200201665,68444744,1064,6424290,237.581,112254000,27945,3.69816e-05,0.0043499,0.0041906,1.94831
200207131,68444744,16495,1913790,35.1773,32209000,4837.52,1.83809e-05,0.00252771,0.00263402,1.39917
200200803,68444744,593,1134330,166.241,12295200,25680.6,0.000146555,0.0226394,0.0221819,1.47405
200206908,68444744,16467,2010590,213.707,33702700,33629.4,0.000106291,0.0167261,0.0163588,2.09783
200200393,68444744,239,4606980,855.669,84436900,136231,0.000185733,0.0295706,0.0288706,1.90494
200201238,68444744,748,174845,0.57572,1981390,67.5015,3.29275e-06,0.000386065,0.000386065,1.25121
200200789,68444744,583,1976130,170.552,50978700,21765.5,8.63061e-05,0.0110142,0.00886057,1.441
200200431,68444744,290,17026500,1135.46,278754000,172818,6.66878e-05,0.01015,0.0101102,1.78029
200215687,68444744,111220898,34923.9,0,826034,0,0,0,0,0
200202717,68444744,15765,2727580,110.948,39388300,14156.4,4.06765e-05,0.00519008,0.00519008,1.81962
200200320,68444744,133,34969,2.57777,320327,399.635,7.37158e-05,0.0114283,0,0
200202884,68444744,15850,57139.4,15.7267,1113600,2186.54,0.000275235,0.0382668,0.0480143,1.3415
200202435,68444744,15667,2969590,55.6639,35794700,7252.31,1.87447e-05,0.00244219,0.00244894,2.19123
200210245,68444744,16869,1048080,5.21347,19166500,834.328,4.97432e-06,0.000796057,0.000799642,3.07991
200214361,68444744,17463,139876,0,2625620,0,0,0,0,0
200201575,68444744,1014,1028700,57.2655,22315500,8215.12,5.56681e-05,0.00798596,0.00848424,1.30582
200215731,68444744,111220908,164032,1.39001,2836590,195.107,8.474e-06,0.00118944,0.00114787,0.966894
200212047,68444744,17068,1573490,123.958,26150300,14433.2,7.87786e-05,0.00917268,0.00917663,2.00865
200212167,68444744,17094,32889.6,0.680019,109540,85.243,2.06758e-05,0.00259179,0,0
200206173,68444744,16345,1553830,54.5876,24225500,7734.5,3.5131e-05,0.00497771,0.00566765,1.80301
200214725,68444744,17531,278750,0.00012656,4544780,0.014781,4.54025e-10,5.30259e-08,5.34167e-08,2.82843
200204963,68444744,16140,1348410,164.236,31118100,22660.7,0.0001218,0.0168055,0.0163153,1.18352
200207528,68444744,16554,69938,22.7349,1209080,2967.5,0.000325073,0.0424304,0.0424304,0.291148
200214033,68444744,17419,951791,0.174783,20309400,20.8713,1.83636e-07,2.19284e-05,2.41979e-05,1.6809
200201525,68444744,977,559493,33.0194,15160200,4882.12,5.90166e-05,0.00872598,0.00872594,0.960492
200201043,68444744,668,419628,0.472564,5029210,54.0459,1.12615e-06,0.000128795,0.000128795,1.51998
200202415,68444744,15653,1211920,59.1719,16306300,8707.54,4.88249e-05,0.00718491,0.0074784,1.85499
200202829,68444744,15816,944163,68.4061,12456100,10083.7,7.24516e-05,0.01068,0.01068,1.48267
200200367,68444744,202,2761320,34.2213,60937000,4842.25,1.23931e-05,0.0017536,0.00175298,1.98818
200200868,68444744,601,691402,4.49251,19055000,674.116,6.49768e-06,0.000974998,0.000986368,1.20613
200213723,68444744,17346,909177,4.39868,11629300,707.422,4.83809e-06,0.00077809,0.000778082,1.95622
200202149,68444744,10708,1258650,0.711076,28915800,104.789,5.64953e-07,8.32549e-05,8.35513e-05,3.35255
200204354,68444744,16069,4849720,179.802,138526000,22510.3,3.70746e-05,0.00464158,0.00430082,2.23227
200200281,68444744,74,314721,6.90089,8460390,865.203,2.1927e-05,0.00274911,0.00274911,0.679366
200212089,68444744,17081,1748450,165.783,24657500,19852.9,9.48171e-05,0.0113546,0.0113546,2.64577
200211654,68444744,17009,244783,2.17782,3098300,325.28,8.89695e-06,0.00132885,0.00132885,2.52496
200202792,68444744,15799,2656860,15.9424,43089600,1897.62,6.00047e-06,0.000714236,0.000714201,2.87218
200204690,68444744,16102,11883300,385.065,243474000,52230.8,3.2404e-05,0.00439531,0.00439313,1.83136
200200364,68444744,199,1763420,105.315,32958200,13699.4,5.97222e-05,0.00776864,0.00779364,1.52625
200202535,68444744,15681,488282,27.9918,5949770,3652.61,5.7327e-05,0.00748052,0.00749472,1.36336
200205060,68444744,16174,3232300,57.4881,75398100,7242.38,1.77855e-05,0.00224063,0.0021161,1.57973
200211594,68444744,16986,2727510,194.872,48506300,25997.9,7.14468e-05,0.00953173,0.00953415,2.4874
200214094,68444744,17431,986868,128.94,15951900,23385,0.000130656,0.0236962,0.0235,1.62446
200203730,68444744,16036,3170940,1200.57,41851900,158215,0.000378618,0.0498952,0.0486327,1.90381
200200672,68444744,489,104907,0.0183339,1558240,1.93862,1.74763e-07,1.84794e-05,1.84794e-05,1.18533
200210723,68444744,16919,53304600,5045.37,936154000,740302,9.46517e-05,0.0138881,0.0141144,2.07605
200204623,68444744,16086,349690,15.1886,8985420,1893.98,4.34346e-05,0.00541617,0.00541617,1.04157
200207380,68444744,16538,663703,50.6579,13342900,6916.65,7.63262e-05,0.0104213,0.0102773,1.38586
200200731,68444744,533,1417800,993.138,24369700,162614,0.000700477,0.114694,0.102235,2.48664
200214473,68444744,17485,2404590,7.33847,41263000,1123.71,3.05186e-06,0.00046732,0.000464684,2.53106
200201276,68444744,780,261625,66.9115,4454200,9352.7,0.000255754,0.0357485,0.0355601,0.89703
200214115,68444744,17437,4671630,159.885,56822300,28996.3,3.42247e-05,0.00620689,0.00624385,2.82369
200202605,68444744,15696,664359,3.1234,8079340,393.536,4.70137e-06,0.000592355,0.000592365,1.51099
200203139,68444744,15922,7859810,3056.39,135750000,466842,0.000388864,0.059396,0.0587634,2.22286
200203257,68444744,15949,2323840,479.709,38252500,67403.5,0.00020643,0.0290053,0.0274201,1.19204
200201251,68444744,761,69938,2.90231e-05,734585,0.00329564,4.14983e-10,4.71224e-08,4.71224e-08,1.12497
200202431,68444744,15664,372679,57.0797,6562950,8447.83,0.00015316,0.0226678,0.0231197,0.698543
200202143,68444744,10704,1369730,67.6545,32048800,9508.43,4.93924e-05,0.0069418,0.00680032,2.85135
200208625,68444744,16685,1432840,31.432,28891400,4261.98,2.19368e-05,0.00297449,0.00294764,1.40639
200211573,68444744,16974,34969,0,736315,0,0,0,0,0
200209710,68444744,16828,41929200,1144.58,961707000,144168,2.72979e-05,0.00343836,0.00355612,2.33792
200212114,68444744,17085,1503670,161.79,21065300,19317.2,0.000107597,0.0128467,0.0128467,2.50365
200207401,68444744,16542,139876,3.19339,1530330,425.924,2.28301e-05,0.00304501,0.00304501,0.676712
200210231,68444744,16867,1915490,142.341,33063700,21569.2,7.43102e-05,0.0112604,0.0118995,1.86988
200214764,68444744,17558,198945,1.39021,3513620,195.131,6.98791e-06,0.000980832,0.000956673,1.14734
200202281,68444744,15598,104904,10.5475,1105850,1239.25,0.000100544,0.0118132,0.0118131,0.342922
200201048,68444744,671,293750,54.0411,3203840,6205.97,0.000183969,0.0211267,0.0214356,1.09574
200213696,68444744,17337,242711,4.84077,2770680,778.235,1.99446e-05,0.00320642,0.00319831,0.858262
200214857,68444744,17592,229074,0,1178330,0,0,0,0,0
200201600,68444744,1031,516608,146.7,8794230,26835.6,0.000283968,0.0519459,0.0594337,0.733685
200201805,68444744,1110,314721,46.6035,4739230,5747.3,0.000148079,0.0182616,0.0182616,0.695512
200200642,68444744,479,675755,92.7482,15126700,13124.6,0.000137251,0.0194221,0.0194936,1.1471
200204729,68444744,16112,1538640,52.1717,34682700,6825.36,3.39078e-05,0.00443598,0.00443598,1.33778
200208783,68444744,16698,5865420,124.635,116042000,14348.5,2.1249e-05,0.00244628,0.00239593,2.22694
200200350,68444744,180,874127,18.7678,22541300,2413.7,2.14703e-05,0.00276127,0.00276096,1.66416
200205610,68444744,16285,699380,35.5157,9162900,4457.95,5.07816e-05,0.00637415,0.00637415,1.2381
200202330,68444744,15612,34967.8,0.044173,453601,5.2263,1.26325e-06,0.00014946,0,0
200215198,68444744,111220724,509726,10.4038,8811570,1249.08,2.04105e-05,0.0024505,0.000485901,3.35061
200200307,68444744,114,137259,13.1984,1940690,1637.5,9.61567e-05,0.01193,0.0118142,0.863401
200200438,68444744,302,6994670,1252.09,145974000,159570,0.000179006,0.0228132,0.0226301,1.80129
200202812,68444744,15809,5452810,161.759,90569200,22650.2,2.96652e-05,0.00415386,0.00415569,2.3104
200200323,68444744,137,664411,2.51584,8091630,375.552,3.78658e-06,0.00056524,0.00056524,1.308
200201473,68444744,938,1793260,75.0478,19205200,13307.4,4.18499e-05,0.00742077,0.00740334,2.52773
200202600,68444744,15694,699328,3.12835,8474220,394.238,4.47337e-06,0.000563738,0.00056375,1.56193
200215607,68444744,111220858,135651,47.753,1813770,8660.14,0.000352029,0.0638414,0.0628087,1.05096
200200290,68444744,91,1076240,412.355,22303100,70879.2,0.000383145,0.0658582,0.0656585,0.834792
200202616,68444744,15701,454111,73.2157,6645630,8656.24,0.000161229,0.019062,0.019107,0.958407
200200313,68444744,123,259975,71.2686,3699910,10893.9,0.000274136,0.0419038,0.0398932,0.596003
200200375,68444744,214,804287,23.0596,13065200,3424.31,2.86708e-05,0.00425758,0.00425758,1.60785
200213455,68444744,17261,225013,35.6472,2745850,4422.49,0.000158423,0.0196543,0.0184631,0.998172
200203356,68444744,15967,209766,211.355,5079090,27159.8,0.00100758,0.129477,0.129466,0.590171
200211631,68444744,17000,139876,0,2519280,0,0,0,0,0
200201625,68444744,1046,507620,12.8522,9258870,1586.21,2.53186e-05,0.0031248,0.000802874,0.869633
200205453,68444744,16266,69938,0.0378203,738428,4.29459,5.40768e-07,6.14057e-05,6.14057e-05,0.676446
200202704,68444744,15760,279752,3.32634,3339520,446.548,1.18903e-05,0.00159623,0.00159623,1.97474
200215557,68444744,111220824,1389790,15.8267,26206600,1988.21,1.13878e-05,0.00143058,0.00145339,1.9762
200207906,68444744,16606,209814,1.9547,2774460,273.7,9.31633e-06,0.00130449,0.00130449,0.967489
200202693,68444744,15751,97405400,5444.81,1965460000,785915,5.58984e-05,0.0080685,0.0080907,1.9724
200203010,68444744,15872,835605,15.0678,20185500,2218.98,1.80321e-05,0.00265553,0.00265594,0.647917
200204664,68444744,16094,172157,28.6025,4067970,4776.03,0.000166142,0.0277422,0.0273712,1.41148
200206513,68444744,16415,1918440,153.843,36296800,25448.7,8.01914e-05,0.0132653,0.0132982,2.06922
200208845,68444744,16703,2482930,17.9782,45633300,2560.63,7.24071e-06,0.00103129,0.000620456,2.82813
200200450,68444744,318,34969,0.000198883,581858,0.0280729,5.68742e-09,8.02794e-07,0,0
200201591,68444744,1025,5775790,231.677,90530900,26965.3,4.01117e-05,0.00466868,0.00517364,2.29172
200200772,68444744,573,193192,29.3193,5562140,4187.16,0.000151762,0.0216736,0.020462,0.809769
200204449,68444744,16074,18745800,7023.37,362485000,1073520,0.000374665,0.0572672,0.0559997,2.76219
200201558,68444744,1002,804287,14.2672,24571400,1860.82,1.77389e-05,0.00231363,0.00231363,0.985398
200212835,68444744,17233,209814,0.285006,4131310,40.2002,1.35838e-06,0.000191599,0.000191599,2.43409
200204559,68444744,16080,548780,159.948,10795800,19598.6,0.000291461,0.0357131,0.0337501,2.68273
200212218,68444744,17106,69938,3.36436,1535530,475.082,4.81049e-05,0.00679291,0.00679291,0.900056
200209339,68444744,16774,523796,1.08977,9823080,150.258,2.08052e-06,0.000286863,0.000288353,3.52477
200205555,68444744,16277,69889.4,14.5139,985970,1704.14,0.00020767,0.0243834,0.0244003,1.40814
200203225,68444744,15944,2412860,186.23,59918800,25382.9,7.71823e-05,0.0105198,0.0105198,0.965123
200210978,68444744,16938,42579700,2989.72,723268000,437426,7.02146e-05,0.0102731,0.0102556,2.37868
200200355,68444744,187,1206160,22.5783,32030600,2780.11,1.87192e-05,0.00230492,0.00228424,2.53826
200206245,68444744,16363,209814,44.5455,3170600,5641.21,0.00021231,0.0268867,0.0268867,0.467253
200211759,68444744,17044,1215690,30.3939,20932800,3371.32,2.50014e-05,0.00277318,0.0027085,1.48604
200205272,68444744,16228,862399,206.465,13636700,35702.1,0.000239408,0.0413986,0.0399233,1.04746
200207043,68444744,16492,2613290,70.4,43280700,11400.9,2.69392e-05,0.00436267,0.00444907,2.37039
200200791,68444744,585,419628,2.58688,6782470,404.971,6.1647e-06,0.000965071,0.000965071,1.20271
200206147,68444744,16340,907056,151.736,18821800,24092.6,0.000167284,0.0265613,0.0331368,1.28966
200214794,68444744,17583,822135,0.0291703,8770030,3.48172,3.54811e-08,4.23497e-06,4.16609e-06,1.84536
200202660,68444744,15723,629442,128.544,6733980,15349.4,0.000204219,0.0243857,0.0243857,0.93134
200207968,68444744,16617,874225,55.6843,14034200,7991.87,6.36956e-05,0.00914166,0.00914166,1.35344
200204977,68444744,16141,9561600,1075.87,231796000,149043,0.000112519,0.0155877,0.0148846,1.24958
200215618,68444744,111220870,208149,0.284751,3395860,33.9051,1.36801e-06,0.000162889,0.00019292,1.06555
200206123,68444744,16338,705243,65.0294,12179500,11786.3,9.22085e-05,0.0167124,0.0156307,1.25525
200208486,68444744,16665,454597,0.785734,8038560,105.058,1.72842e-06,0.000231102,0.000231102,1.21761
200200299,68444744,103,34969,0.335899,396399,51.7766,9.60563e-06,0.00148064,0,0
200203129,68444744,15911,12372200,3460.38,234746000,445489,0.000279691,0.0360074,0.0366149,1.4112
200214709,68444744,17523,1710270,0.00012656,20827300,0.014781,7.39998e-11,8.64248e-09,8.54668e-09,7.07107
200200329,68444744,147,139876,0.681198,2947960,98.1163,4.87001e-06,0.000701452,0.000701452,1.44223
