id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255401790,68498445,17233,160870,943.865,6746890,115629,0.00586725,0.718774,0.659811,0.658209
255384941,68498445,171,2336740,481.561,76885900,61686.2,0.000206082,0.0263984,0.0283158,1.73338
255396573,68498445,16123,6038630,10680.7,283228000,1412990,0.00176874,0.233992,0.245317,0.826711
255402460,68498445,17371,126838,63.2211,4802390,8351.88,0.000498439,0.0658467,0.0671832,0.21386
255399911,68498445,16710,434456,191.524,19292600,25231.5,0.000440837,0.0580761,0.058104,0.43792
255397126,68498445,16243,394751,394.909,15005000,45090.1,0.0010004,0.114224,0.105665,0.649603
255385227,68498445,225,1122860,14257.5,57106700,1795660,0.0126975,1.59918,1.54387,0.539323
255402808,68498445,17483,63777,44.5687,2512230,6074.3,0.000698821,0.0952429,0.0954999,0.302419
255391662,68498445,1125,556028,3853.66,27740200,492897,0.00693071,0.886462,0.88734,0.726159
255384659,68498445,128,11734100,25117.5,501768000,3127870,0.00214056,0.266562,0.246552,0.981846
255386590,68498445,362,1952420,985.311,77811700,118857,0.000504661,0.0608766,0.0553271,1.20253
255395377,68498445,15999,424764,241.364,11761400,28423.2,0.000568231,0.0669152,0.0963062,0.523229
255387976,68498445,593,978391,965.837,35667000,122838,0.000987169,0.125551,0.142373,0.869377
255396489,68498445,16110,1805960,5069.27,57424900,614442,0.00280696,0.340229,0.359997,1.18865
255390741,68498445,1006,706682,840.583,23590700,105738,0.00118948,0.149626,0.173202,0.647572
255399013,68498445,16581,622872,347.524,28691600,43858.4,0.000557938,0.0704132,0.0678417,0.564038
255387440,68498445,525,247743,492.683,8470240,61122.8,0.00198869,0.246719,0.258409,0.723283
255395124,68498445,15948,292937,423.964,10823200,49470.1,0.00144729,0.168876,0.250369,0.218753
255402748,68498445,17459,99150.8,0.245457,2921690,29.6198,2.47559e-06,0.000298735,0.0002998,1.19875
255401390,68498445,17116,382186,6646.32,18766000,844058,0.0173903,2.2085,2.20568,0.184375
255384455,68498445,45,314167,4456.4,14979100,557521,0.0141848,1.7746,1.77396,0.211374
255396418,68498445,16085,560678,542.499,24994600,68167.3,0.000967577,0.12158,0.119684,0.559256
255401046,68498445,16957,492391,1170.93,21046600,147003,0.00237805,0.29855,0.290971,0.584709
255384415,68498445,27,108174,29.0651,4673310,3617.41,0.000268689,0.0334408,0.0348422,0.710087
255393767,68498445,15750,435077000,1224100,19096700000,152921000,0.00281352,0.351482,0.349644,1.25645
255389113,68498445,661,1420580,21933.9,58893000,2663830,0.0154402,1.87517,1.77515,0.464776
255387226,68498445,495,1790890,3113.36,80158200,396315,0.00173844,0.221295,0.253296,0.797847
255389328,68498445,720,358506,738.036,15658000,93651.3,0.00205865,0.261227,0.235012,0.9578
255402441,68498445,17368,2664740,18904.8,114934000,2268100,0.00709444,0.851151,0.809767,0.669052
255398937,68498445,16562,62797.3,6.66255,2131270,814.611,0.000106096,0.0129721,0.0129886,0.684863
255390303,68498445,912,144799,129.54,7820860,16531.8,0.000894623,0.114171,0.115207,0.299337
255392737,68498445,15609,579016,1706.9,23098200,212937,0.00294794,0.367756,0.36485,0.779007
255401724,68498445,17218,816645,1483.78,25103800,188845,0.00181692,0.231245,0.231968,1.24265
255401301,68498445,17090,65759.9,8.90854,2168470,1157.41,0.000135471,0.0176006,0.0175724,0.446663
255401770,68498445,17228,117214,111.494,2889890,14033.4,0.000951194,0.119724,0,0
255386927,68498445,433,1032480,1771.24,55394500,235767,0.00171552,0.228351,0.228746,0.552543
255401281,68498445,17086,955735,497.709,33215700,60622.4,0.000520761,0.0634301,0.0627105,2.28991
255402347,68498445,17341,66437.6,32.193,2351740,4526.11,0.00048456,0.0681258,0.0681258,0.371163
255398414,68498445,16475,133027,54.3905,5729340,7064.89,0.000408868,0.0531086,0.0522184,0.759412
255393979,68498445,15799,2160830,7515.14,89627800,943601,0.0034779,0.436685,0.447146,1.17285
255384380,68498445,7,2501230,13575.7,100300000,1719400,0.00542761,0.687423,0.675642,0.673836
255395214,68498445,15983,3558340,8500.53,160126000,1013990,0.0023889,0.284962,0.271973,0.929199
255397229,68498445,16261,1686190,3966.62,66343000,481978,0.00235241,0.285839,0.261689,1.09225
255401274,68498445,17083,32201.6,7.13149,1213930,909.676,0.000221464,0.0282494,0,0
255402952,68498445,17538,2231890,5966.21,60476200,727398,0.00267317,0.325912,0.296573,1.52132
255400377,68498445,16776,615201,1263.75,28791100,164532,0.00205421,0.267445,0.263808,0.44416
255401173,68498445,17025,7879490,62704.6,335444000,8026980,0.00795796,1.01872,0.979206,0.928133
255385858,68498445,288,1368880,10076.5,67347300,1296390,0.00736113,0.947045,0.929642,0.785183
255393651,68498445,15709,33218.8,35.9838,1167840,4402.5,0.00108324,0.13253,0,0
255402609,68498445,17407,764751,139.481,22594100,19119,0.000182388,0.0250003,0.0245362,1.51604
255395442,68498445,16009,6527950,37525.1,269135000,4951670,0.00574837,0.758534,0.76991,0.808358
255400686,68498445,16847,662417,763.161,27034900,108872,0.00115208,0.164355,0.14635,1.26398
255395163,68498445,15959,2691900,30085.8,152933000,3767450,0.0111764,1.39955,1.37941,0.56452
255394903,68498445,15915,7703640,40809.9,306546000,5217160,0.00529748,0.677232,0.640194,0.825591
255384559,68498445,104,2944190,3683.55,117120000,476589,0.00125112,0.161874,0.162328,1.33406
255396162,68498445,16053,933145,5132.61,47509800,611899,0.00550033,0.655739,0.653897,0.304952
255393039,68498445,15659,662390,385.8,22945300,48945.7,0.000582437,0.0738926,0.0753842,1.32012
255401149,68498445,17009,159888,9.06196,5545550,1263.61,5.66768e-05,0.0079031,0.0078534,1.89947
255394626,68498445,15893,2073800,2301.21,82185900,299582,0.00110966,0.144461,0.145314,0.514308
255395536,68498445,16013,8980370,18247.3,464135000,2211030,0.00203191,0.246207,0.233915,1.10251
255397327,68498445,16294,237010,801.604,8080110,99374.4,0.00338215,0.419284,0.467967,0.637901
255401497,68498445,17134,467209,2140.13,17167100,263109,0.00458067,0.56315,0.467773,1.11217
255387173,68498445,481,459836,2039.56,18014300,261388,0.0044354,0.568437,0.600218,0.656653
255384647,68498445,126,219383,151.337,7124370,19590.2,0.000689831,0.0892966,0.0914362,0.757617
255390402,68498445,931,1430260,4467.79,46466100,555508,0.00312375,0.388396,0.368183,1.11103
255396774,68498445,16193,457520,521.036,20459000,67852,0.00113883,0.148304,0.164181,1.03236
255399613,68498445,16697,5899540,10924,300056000,1473590,0.00185167,0.24978,0.24059,1.10806
255384549,68498445,99,1499390,8127.09,65342000,1041280,0.00542028,0.694474,0.684506,0.797673
255402823,68498445,17494,843182,5841.29,28839200,690367,0.00692768,0.818764,0.728271,0.961636
255398378,68498445,16471,199313,8.9078,6096920,1146.48,4.46926e-05,0.00575216,0.00575216,1.52662
255390237,68498445,898,793097,668.627,31850000,83944.3,0.000843059,0.105844,0.112736,0.75588
255400300,68498445,16759,31802.1,0.895547,911287,115.214,2.816e-05,0.00362283,0,0
255401949,68498445,17278,28451.2,1.84145,973237,229.8,6.47231e-05,0.00807699,0,0
255390168,68498445,878,390793,277.133,9574910,33133.9,0.000709155,0.0847863,0.0637165,0.691926
255393619,68498445,15699,405307,1206.37,14191500,154868,0.00297642,0.382101,0.34976,0.909056
255401375,68498445,17110,528742,1309.85,19623800,163054,0.0024773,0.308381,0.301194,0.85809
255393098,68498445,15666,5039000,8351.61,173578000,1075160,0.00165739,0.213367,0.205786,1.08276
255400552,68498445,16802,25164.4,21.6483,821486,2933.54,0.000860272,0.116575,0,0
255400845,68498445,16875,271142,394.545,12176700,48489.7,0.00145513,0.178835,0.176104,0.548978
255403136,68498445,111220664,1182430,16147.6,54891900,2077230,0.0136563,1.75674,1.75411,0.420039
255398101,68498445,16408,29239.4,4.72833,976891,642.334,0.000161711,0.0219681,0,0
255397749,68498445,16329,5454330,9472.89,245040000,1167470,0.00173677,0.214045,0.208871,0.772208
255385682,68498445,258,4278910,1631.44,162528000,208901,0.000381275,0.048821,0.0469671,1.25324
255388530,68498445,623,84506500,154482,3790650000,19350400,0.00182805,0.228981,0.229207,1.36113
255391109,68498445,1047,2172680,8739.61,113693000,1004210,0.0040225,0.462198,0.453106,0.446801
255384501,68498445,69,865705,7549.54,34504500,932011,0.00872068,1.07659,1.07151,0.519929
255386349,68498445,343,229500000,783657,9474890000,98251200,0.00341462,0.428109,0.392856,1.37713
255390564,68498445,963,139759,1856.96,4521350,223320,0.0132868,1.59789,1.59791,0.129972
255391769,68498445,10678,2249620,442.773,80895700,57086.8,0.000196821,0.0253762,0.0309689,1.13317
255399228,68498445,16651,34714800,61787.9,1606840000,8510610,0.00177987,0.245158,0.231279,1.43425
255392936,68498445,15623,3542290,8428.51,125094000,1130470,0.00237939,0.319136,0.288665,1.19428
255390884,68498445,1041,7670410,5220.2,238098000,657501,0.000680564,0.0857191,0.0850834,1.76554
255385932,68498445,295,1201180,320.757,42189500,37778.6,0.000267036,0.0314514,0.0309721,0.583421
255391554,68498445,1107,1556940,2282.1,38643600,268467,0.00146576,0.172433,0.163127,1.3374
255385258,68498445,234,163433,491.256,7931220,58139.4,0.00300586,0.355739,0.338778,0.968737
255400892,68498445,16895,363967,3599.81,14755400,457120,0.00989049,1.25594,1.24817,0.340587
255399171,68498445,16624,4520320,16560,176776000,2103240,0.00366345,0.465287,0.424351,1.24287
255386057,68498445,331,896901,1980.01,30705900,247143,0.00220761,0.275552,0.280215,0.51237
255386768,68498445,395,2442190,9503.61,78491000,1137830,0.00389143,0.465908,0.413045,1.15471
255396448,68498445,16095,41194,19.4199,1801260,2467.99,0.000471425,0.0599113,0,0
255393884,68498445,15774,3796240,734.368,133430000,91390.5,0.000193446,0.0240739,0.0247678,1.71367
255401953,68498445,17280,1389370,124.053,41833900,14605.2,8.92874e-05,0.0105121,0.0117466,1.21232
255396432,68498445,16089,32433.2,49.4625,1597480,5838.25,0.00152506,0.180008,0,0
255389283,68498445,698,80624500,412009,3456610000,51425800,0.00511022,0.637843,0.619883,1.03181
255394843,68498445,15910,2171910,16578,106726000,2062400,0.0076329,0.94958,0.910311,0.910582
255401632,68498445,17190,33218.8,3.90333,1153610,505.423,0.000117504,0.015215,0,0
255401801,68498445,17235,1547280,15111.2,66772000,1848090,0.00976626,1.19441,1.16951,0.60226
255391694,68498445,1139,155027,132.273,6691510,17826.8,0.000853227,0.114992,0.107391,0.570905
255401387,68498445,17115,906044,12455.7,42511400,1561420,0.0137473,1.72333,1.67526,0.46169
255389075,68498445,654,243435,1132.31,10298800,129103,0.00465137,0.530338,0.53029,0.132554
255393788,68498445,15753,1250250,194.735,43078000,24427.6,0.000155757,0.0195382,0.0194684,2.1486
255402594,68498445,17405,33218.8,19.9894,1107120,2748.92,0.00060175,0.0827518,0,0
255402932,68498445,17525,794535,45.0793,17800100,5491.89,5.67368e-05,0.00691209,0.00679265,1.67899
255398146,68498445,16428,1166440,3801.68,53922900,453899,0.00325921,0.389131,0.370164,0.685166
255398826,68498445,16533,31814.9,1.16613,1016940,142.018,3.66535e-05,0.0044639,0,0
255400896,68498445,16896,363967,3599.81,14755400,457120,0.00989049,1.25594,1.24817,0.340587
255391839,68498445,10693,209889,418.819,8407930,54898.7,0.00199543,0.26156,0.147399,1.52774
255390713,68498445,996,746565,887.778,23409800,111899,0.00118915,0.149885,0.162458,1.22606
255401903,68498445,17262,97986.2,358.121,3176380,42450.4,0.00365481,0.433229,0.408799,0.407151
255396812,68498445,16212,6161970,6063.39,244663000,734018,0.000984001,0.119121,0.109864,0.998656
255388098,68498445,614,833657,2282.88,28897700,290489,0.00273839,0.348452,0.326397,0.621687
255400667,68498445,16841,1869610,2527.92,91085500,343811,0.00135211,0.183894,0.166433,1.55161
255400573,68498445,16813,50650200,97138.6,2432100000,12901300,0.00191783,0.254713,0.232724,1.30946
255397808,68498445,16338,807130,1370.73,36074800,163463,0.00169828,0.202524,0.194011,0.795298
255401933,68498445,17271,536682,494.019,16878900,58479.2,0.000920507,0.108964,0.107348,0.576442
255402574,68498445,17403,99656.4,78.757,3398750,11005.8,0.000790286,0.110437,0.110437,0.247622
255397919,68498445,16360,1712740,5411.33,74425900,655503,0.00315946,0.382722,0.355697,0.770938
255403034,68498445,111220572,138897,122.8,6303010,16098.9,0.000884107,0.115905,0.121535,0.646998
255396178,68498445,16055,825988,3118.84,40228200,359166,0.00377588,0.434831,0.431977,0.378108
255398081,68498445,16402,486429,54.8352,17531500,8141.31,0.00011273,0.0167369,0.0176041,1.09924
255401411,68498445,17126,958546,9191.68,41391300,1143870,0.00958918,1.19334,1.12267,0.536252
255393614,68498445,15698,102415,72.0692,3436710,9090.4,0.000703698,0.0887606,0.0951169,0.391478
255396871,68498445,16229,407801,253.736,14427300,31490.3,0.000622206,0.0772198,0.0727051,0.978385
255391533,68498445,1102,462242,297.087,22184900,35885.4,0.000642707,0.0776334,0.116931,0.715907
255402426,68498445,17365,209493,99.4277,8785350,12564.9,0.000474611,0.0599777,0.0628231,0.324766
255402382,68498445,17358,77637.4,160.981,2618290,20334.1,0.00207349,0.261911,0.246833,0.479947
255394160,68498445,15821,8967560,19975.1,405108000,2662760,0.00222749,0.296932,0.29048,1.41953
255394391,68498445,15859,248977,69.1707,10593500,8184.4,0.00027782,0.0328722,0.0339508,0.244968
255397762,68498445,16331,174712,51.1192,7438440,6721.27,0.000292592,0.0384706,0.0444195,0.279515
255401054,68498445,16961,913971,8568.73,45077200,1075940,0.00937528,1.17721,1.11229,0.503191
255402818,68498445,17489,402771,1570.1,14225500,180263,0.00389824,0.447556,0.437058,0.374278
255403262,68498445,111220732,66564.9,81.5207,2928220,10216.9,0.00122468,0.153487,0.160398,0.440713
255390067,68498445,854,1466500,1420.85,51893900,172123,0.000968874,0.11737,0.12692,0.470373
255399071,68498445,16593,1026160,602.87,45472200,75288.8,0.000587499,0.0733692,0.0677609,1.19965
255401111,68498445,16993,34562.9,444.947,1340340,58597.6,0.0128735,1.69539,0,0
255384713,68498445,146,6191660,30928.7,241134000,3828780,0.00499521,0.618377,0.546024,1.15018
255388973,68498445,639,737719,1510.4,28267100,187885,0.00204739,0.254683,0.250246,0.425793
255399837,68498445,16708,596207,801.005,26025100,120433,0.0013435,0.201999,0.182515,0.998914
255403530,68498445,111220826,1296910,9029,55642900,1090820,0.00696194,0.841094,0.824937,0.615406
255400327,68498445,16767,374209,1206.66,18035000,152769,0.00322455,0.408246,0.403472,0.736843
255401568,68498445,17167,630596,7317.71,29254100,923494,0.0116045,1.46448,1.40803,0.640261
255401974,68498445,17287,62906.9,1.62988,1671080,196.219,2.59094e-05,0.00311919,0.00312182,0.444736
255401609,68498445,17180,535517,6438.25,23724700,789046,0.0120225,1.47343,1.43006,0.484231
255402994,68498445,17568,352319,476.245,6985820,56937.5,0.00135174,0.161608,0.142167,1.4611
255403366,68498445,111220758,27578.4,12.3605,1186680,1593.49,0.000448194,0.0577804,0,0
255394041,68498445,15809,4699970,18146.8,205541000,2185050,0.00386104,0.464907,0.44084,0.703456
255398967,68498445,16568,94307.1,29.5303,4506540,4058.55,0.000313129,0.0430355,0.0439134,0.3137
255401161,68498445,17014,128870,202.186,4204340,27100,0.00156891,0.210289,0.210695,0.423644
255391646,68498445,1120,126721,12.9722,4710650,1921.77,0.000102368,0.0151653,0.0150688,0.451514
255400053,68498445,16715,33582.8,10.1516,1409800,1271.63,0.000302285,0.0378655,0,0
255385992,68498445,313,75568600,171833,3312370000,22749500,0.00227386,0.301045,0.280777,1.42407
255401703,68498445,17213,457389,546.431,15145700,65045.6,0.00119467,0.14221,0.140501,1.73317
255384527,68498445,88,1295990,217.656,45171400,25809.2,0.000167946,0.0199146,0.0208495,1.37506
255389359,68498445,727,119301,42.8367,4053270,5301.12,0.000359065,0.0444349,0,0
255390512,68498445,951,1137700,116.233,48225600,14583.9,0.000102165,0.0128188,0.0129428,1.3593
255396845,68498445,16225,2300330,2053.39,90307200,248269,0.000892651,0.107927,0.0993566,0.973466
255398893,68498445,16547,82107.8,30.6931,3736830,4146.13,0.000373814,0.0504961,0.057055,0.6917
255400853,68498445,16877,4147060,12473.9,165994000,1579680,0.00300788,0.380914,0.351396,1.15291
255386974,68498445,442,1018420,2184.79,44469600,303311,0.00214527,0.297826,0.271087,1.01128
255400096,68498445,16716,1220850,698.692,48976600,89843.3,0.000572302,0.0735911,0.0651131,1.30218
255402936,68498445,17527,99656.4,27.4758,3256900,3332.28,0.000275705,0.0334377,0.0334377,0.412143
255389494,68498445,778,1426000,1000.65,66964200,126997,0.000701716,0.0890579,0.100224,0.764659
255390490,68498445,945,1195900,442.002,58146400,53816.6,0.0003696,0.0450011,0.0457887,1.067
255395223,68498445,15986,4458670,11143.7,159653000,1436080,0.00249932,0.322088,0.31541,1.27911
255390454,68498445,939,100058,1041.74,4045060,121916,0.0104114,1.21845,1.21858,0.104378
255398325,68498445,16461,766937,276.013,34537000,35209.5,0.00035989,0.0459093,0.0493874,0.731357
255384592,68498445,112,37206.1,32.1442,1400840,4008.95,0.00086395,0.10775,0.111066,0.806155
255386797,68498445,403,2971170,5550.24,114331000,768670,0.00186803,0.25871,0.249665,1.07595
255390876,68498445,1039,50268.9,39.6898,1896640,5451.94,0.00078955,0.108456,0.11054,0.168968
255402703,68498445,17446,354250,2807.05,9900620,331175,0.00792392,0.93486,0.841084,0.792334
255393844,68498445,15765,2255300,1641.59,88391300,216128,0.000727879,0.0958312,0.0910974,1.48413
255401656,68498445,17196,362739,1692.49,13246000,206200,0.00466585,0.568452,0.487943,0.924355
255384514,68498445,79,30241,2.35437,987471,319.881,7.78535e-05,0.0105777,0,0
255399003,68498445,16578,2329810,1113.83,101161000,139262,0.000478076,0.059774,0.05542,1.12715
255398815,68498445,16529,34817.6,34.5985,2015020,4506.88,0.000993708,0.129443,0,0
255393557,68498445,15689,31766.8,13.5075,1160880,2019.94,0.000425208,0.0635866,0,0
255398169,68498445,16434,1251670,2975.47,59915700,370149,0.0023772,0.295724,0.292911,0.467554
255394153,68498445,15818,61970100,118690,2918820000,14910900,0.00191527,0.240615,0.244688,1.31361
255385196,68498445,214,600233,1288.09,20959100,159246,0.00214599,0.265307,0.247733,0.750118
255390772,68498445,1015,1391380,2859.25,64306000,343238,0.00205497,0.246689,0.236967,1.24185
255391688,68498445,1132,8558740,52572.2,372240000,6533920,0.00614252,0.763421,0.745037,0.692229
255400210,68498445,16730,66437.6,0.00830742,2218270,1.31416,1.25041e-07,1.97804e-05,1.97804e-05,1.28094
255401979,68498445,17290,9174400,65857.1,349974000,8023950,0.00717836,0.874603,0.798268,1.04421
255389588,68498445,796,46123.2,12.3444,1574350,1595.64,0.000267639,0.0345951,0.0351834,0.706503
255402389,68498445,17359,55153.7,139.803,1938960,17650.4,0.0025348,0.320022,0.310568,0.195745
255401004,68498445,16934,253426,289.356,11650300,37699.6,0.00114177,0.14876,0.152516,0.358049
255401372,68498445,17107,946348,7442.65,39470800,938273,0.0078646,0.991467,0.966558,0.914559
255390347,68498445,922,349050,1589.82,16376000,185464,0.00455469,0.531339,0.531224,0.437381
255401647,68498445,17193,207500,3174.98,9476420,385547,0.0153011,1.85806,1.85588,0.136637
255402772,68498445,17466,66437.6,35.355,2199440,4729.32,0.000532154,0.0711844,0.0711844,0.366883
255389257,68498445,685,1300450,2609.28,52621100,319259,0.00200644,0.245499,0.224783,0.873558
255399101,68498445,16602,680779,163.434,26997500,20115.3,0.000240069,0.0295474,0.0263718,1.35629
255396602,68498445,16132,1850850,3054.45,84092500,376327,0.0016503,0.203327,0.203183,0.710855
255398302,68498445,16458,1075920,1566.52,51703900,188446,0.00145598,0.175148,0.167306,0.652273
255398089,68498445,16404,78345.4,7.65319,3040680,1021.04,9.76852e-05,0.0130325,0.0135139,0.564056
255396686,68498445,16156,708593,720.359,27057000,85234.5,0.0010166,0.120287,0.112356,0.864393
255400879,68498445,16891,216850,8.49153,8133520,1092.59,3.91585e-05,0.00503845,0.00511246,0.84423
255385216,68498445,220,11931200,92655.1,630394000,11382800,0.00776577,0.954036,0.941363,0.860926
255387968,68498445,590,1399360,1116.29,63411400,143541,0.000797711,0.102576,0.101575,0.564272
255398065,68498445,16395,26954400,43210,1219510000,5261610,0.00160308,0.195204,0.180294,1.15591
255399210,68498445,16636,1041180,8173.32,45772000,1034980,0.00785006,0.994045,0.977488,0.483216
255403157,68498445,111220682,166745,563.827,6683240,72076.8,0.00338138,0.432258,0.402052,0.928931
255402562,68498445,17402,897040,218.428,26938800,30148,0.000243499,0.0336083,0.032889,1.36067
255399156,68498445,16617,739227,387.92,27901600,45698.7,0.000524765,0.0618195,0.0550802,1.5359
255401098,68498445,16990,2171980,5408.07,84277300,714741,0.00248992,0.329073,0.298328,0.759798
255402022,68498445,17302,75805.9,365.25,3178590,44280.8,0.00481823,0.584134,0.52208,0.759234
255395017,68498445,15936,6572750,22015.6,262194000,2696460,0.00334953,0.410248,0.427869,1.15147
255403376,68498445,111220762,639512,3011.89,23882000,369565,0.00470967,0.577885,0.564466,0.662568
255398872,68498445,16543,130581,0.263131,3853790,32.0085,2.01508e-06,0.000245123,0.000247053,1.29113
255399927,68498445,16711,156034,73.9566,7093050,10069,0.000473978,0.0645312,0.0657135,0.331742
255394422,68498445,15864,697384,2365.24,29057200,290541,0.00339159,0.416615,0.41908,0.837162
255398948,68498445,16564,703396,395.523,33161900,48731.9,0.000562305,0.069281,0.0648765,0.674076
255391764,68498445,10677,3251340,1406.89,116210000,196780,0.000432711,0.0605226,0.0619593,1.31562
255397002,68498445,16231,556101,1131.81,23781300,134224,0.00203526,0.241367,0.240771,0.489625
255397220,68498445,16258,382794,1239.34,16165300,154732,0.0032376,0.404217,0.403279,0.430652
255401066,68498445,16971,530728,2039.64,23951700,251500,0.00384309,0.473877,0.429037,0.780082
255402355,68498445,17344,220887,22.3929,7199610,3050.86,0.000101377,0.0138119,0.0134856,1.27743
255397320,68498445,16293,146052,257.985,5311580,32299.5,0.0017664,0.221151,0.210842,0.329423
255400351,68498445,16771,1020850,1640.68,45374100,216093,0.00160718,0.21168,0.192036,0.718218
255402074,68498445,17310,1009430,11998.5,45533200,1448540,0.0118864,1.43501,1.36617,0.444998
255396207,68498445,16063,12770200,22149.6,524213000,2712170,0.00173448,0.212383,0.215737,1.15992
255401382,68498445,17112,348001,5492.37,16878700,695633,0.0157826,1.99894,1.99577,0.256431
255385722,68498445,267,94608.5,252.226,4278650,29743,0.00266599,0.314379,0.309761,0.36485
255393724,68498445,15729,368284,1075.99,12086100,131928,0.00292164,0.358224,0.365031,0.299963
255397549,68498445,16310,10437300,15442,453292000,1915000,0.0014795,0.183477,0.173579,0.906872
255389007,68498445,646,104871,138.961,4336340,16277.2,0.00132507,0.155212,0.145604,0.540805
255396073,68498445,16049,5435580,25777.3,260631000,3037440,0.00474233,0.558807,0.554356,0.446778
255398419,68498445,16476,1102940,1903.26,48190800,234309,0.00172562,0.21244,0.19971,0.835259
255386629,68498445,369,4948300,3276.27,205824000,401182,0.000662101,0.0810747,0.0701201,0.873073
255389324,68498445,718,2262430,2801.06,108840000,343384,0.00123808,0.151776,0.145647,0.956103
255384611,68498445,115,29218.1,0.596766,1013930,89.671,2.04245e-05,0.00306902,0,0
255386566,68498445,358,80700.2,176.563,3388270,22029,0.00218788,0.272973,0.260653,0.466246
255400612,68498445,16823,887794,2865.69,40070000,364597,0.00322788,0.410677,0.374641,0.77512
255393873,68498445,15771,1517330,467.782,58783000,66461.8,0.000308293,0.0438019,0.0430131,1.11742
255403619,68498445,111220858,139180,2134.17,5923180,254304,0.0153339,1.82716,1.82733,0.0590849
255387627,68498445,532,480151,850.518,17978900,114813,0.00177135,0.239117,0.269271,0.556219
255392027,68498445,10723,2954320,4455.48,143538000,649711,0.00150812,0.219919,0.203948,1.15607
255394556,68498445,15876,54210,48.1258,2220090,5758.17,0.000887767,0.10622,0,0
255392723,68498445,15608,579016,1706.9,23098200,212937,0.00294794,0.367756,0.36485,0.779007
255400185,68498445,16725,4441040,15241,175993000,1907530,0.00343186,0.429524,0.401397,1.1482
255403559,68498445,111220842,136403,79.6978,5810780,11190.2,0.000584282,0.0820379,0.0826151,0.309304
255391541,68498445,1104,235770,151.774,9640290,19119.5,0.00064374,0.0810941,0.0749137,0.525357
255402317,68498445,17333,402570,267.086,12645500,32159.8,0.000663453,0.0798863,0.0795796,0.141675
255388951,68498445,637,9318680,24342.1,441331000,2937730,0.00261219,0.315251,0.299632,0.847868
255394358,68498445,15855,5562420,12089.7,269981000,1520850,0.00217346,0.273416,0.304655,1.06937
255389614,68498445,803,17086700,26217.8,738666000,3368000,0.00153439,0.197112,0.191298,1.44098
255390725,68498445,999,104475,604.061,4285600,73925.2,0.00578188,0.707588,0.707533,0.163175
255400217,68498445,16732,3019030,6522.63,118819000,806982,0.00216051,0.267298,0.246134,1.21533
255384401,68498445,19,174866,54.1354,5348600,7035.32,0.000309582,0.0402327,0.0385887,1.44289
255393020,68498445,15653,1034760,1754.07,37204100,228792,0.00169514,0.221105,0.203227,1.08621
255387235,68498445,496,253164,16.6001,7740480,2002.18,6.55706e-05,0.00790863,0.00958258,1.27591
255399184,68498445,16629,66437.6,0.00613628,2174460,0.716408,9.23616e-08,1.07832e-05,1.07832e-05,0.0498488
255399526,68498445,16691,701658,3094.85,37275600,424206,0.00441076,0.604576,0.573239,1.06056
255401219,68498445,17046,69931,1156.68,3467730,149923,0.0165403,2.14387,2.14385,0.139428
255401746,68498445,17223,5208610,40376.7,215692000,4958420,0.00775193,0.951967,0.903734,0.802375
255385799,68498445,281,790149,1496.91,30469400,200642,0.00189447,0.25393,0.260253,0.379716
255401200,68498445,17039,1152250,3253.74,46431700,416299,0.00282381,0.361291,0.337814,0.671436
255389579,68498445,795,9349880,2798.42,336648000,407681,0.0002993,0.0436028,0.0416284,2.16534
255389624,68498445,804,98979.4,417.066,4241730,50016.4,0.00421366,0.505321,0.492191,0.591619
255399263,68498445,16668,25799600,55532.3,1249720000,7646690,0.00215244,0.296388,0.280184,1.29826
255401203,68498445,17040,208618,2188.13,8884060,277688,0.0104887,1.33108,1.3311,0.135142
255397260,68498445,16272,719205,2258.89,31616600,269900,0.00314082,0.375276,0.371626,0.690837
255400781,68498445,16859,171477,281.31,7675330,34919.3,0.00164052,0.203639,0.20238,0.58992
255390692,68498445,985,19052500,49471.2,908704000,6263850,0.00259657,0.328768,0.341573,0.619213
255398074,68498445,16399,2249100,235.464,79853500,31720.5,0.000104692,0.0141036,0.0145102,0.965932
255390641,68498445,977,365219,1460.55,17359500,171134,0.0039991,0.46858,0.494256,0.636826
255399565,68498445,16692,10689900,20578,522743000,2830530,0.00192499,0.264785,0.255921,1.31798
255403470,68498445,111220814,22483.8,21.1772,679322,2683.73,0.000941888,0.119363,0,0
255398668,68498445,16493,508241,1199.12,22367300,144050,0.00235936,0.283429,0.26338,0.817333
255389245,68498445,682,547641,2030.96,23916500,244801,0.00370857,0.44701,0.402816,1.00476
255394022,68498445,15808,62537.4,86.7741,2741020,9820.06,0.00138756,0.157027,0.157519,0.413795
255388122,68498445,617,271738,127.148,10807400,15178.1,0.000467905,0.0558554,0.0499914,0.898563
255401740,68498445,17221,11336300,67753.3,424644000,8244410,0.00597668,0.727259,0.661525,1.05857
255395154,68498445,15954,250430,685.194,8600840,95714.7,0.00273607,0.382202,0.371728,0.605622
255386002,68498445,315,171022000,468168,7720270000,58522800,0.00273748,0.342195,0.336645,1.12293
255392259,68498445,15584,132875,4.32578,3973070,508.118,3.25552e-05,0.00382402,0.00382402,1.12946
255389347,68498445,725,174443,961.64,8626040,115732,0.00551264,0.663441,0.663311,0.258888
