id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200854167,68545132,323,53799400,2381310,2156770000,316234000,0.0442627,5.87801,5.87967,0.283721
200854203,68545132,339,21344600,803708,952732000,108082000,0.0376539,5.06367,5.06709,0.373188
200861924,68545132,16509,17637800,803410,683741000,107477000,0.0455505,6.09355,6.09595,0.282429
200853732,68545132,224,452217,33159,18959500,4556200,0.0733254,10.0753,10.0514,0.209902
200858904,68545132,16099,69674.4,4885.76,3805510,679634,0.0701228,9.75443,9.77511,0.0692291
200862011,68545132,16530,2585770,132365,107847000,17918100,0.0511898,6.92951,6.92381,0.248087
200867221,68545132,17293,62921.3,1221.4,2314000,159440,0.0194116,2.53396,2.57434,0.297578
200863595,68545132,16701,769318,24796.1,33465900,3391320,0.0322313,4.40821,4.40821,0.225548
200869301,68545132,111220728,559504,20114.7,21234400,2689830,0.035951,4.80752,4.80752,0.328834
200868865,68545132,17547,891545,21449.7,36524000,2764870,0.024059,3.10121,3.10729,0.429618
200858106,68545132,15966,209793,7998.88,12228500,1062240,0.0381275,5.06326,5.06339,0.252512
200854218,68545132,345,4106980,181201,200634000,22478900,0.0441202,5.47333,5.49764,0.538117
200857328,68545132,15799,2760100,105921,112396000,13139400,0.0383757,4.76046,4.76076,0.245476
200867404,68545132,17346,908270,24199.5,24979400,3279940,0.0266435,3.6112,3.60915,0.277679
200854267,68545132,369,7749390,461275,382479000,61732900,0.059524,7.96617,7.96769,0.513849
200863778,68545132,16733,139876,7505.54,5210720,993650,0.0536585,7.10379,7.10379,0.10308
200864778,68545132,16893,1223920,36906.2,41375800,4763240,0.0301542,3.8918,3.8918,0.181383
200865975,68545132,17096,619358,14842.1,23051000,1985190,0.0239637,3.20524,3.18975,0.473248
200853066,68545132,139,951434,82862.8,40701700,11184200,0.0870925,11.7551,11.4836,0.174083
200854377,68545132,412,1351700,81615.1,65273000,10130600,0.0603797,7.49476,7.77379,0.271933
200857911,68545132,15924,3094950,143145,139166000,17809800,0.0462511,5.75448,5.74195,0.394076
200867122,68545132,17238,657493,18825,22261700,2547800,0.0286315,3.87502,3.85533,0.465775
200859045,68545132,16133,2720680,175000,119647000,25119900,0.0643221,9.23297,9.4699,0.261476
200856118,68545132,1011,1093670,73879,45247500,9174260,0.0675512,8.38847,8.37241,0.247822
200860121,68545132,16261,1918950,94559.3,75693600,12484000,0.0492765,6.50564,6.50412,0.305688
200862689,68545132,16586,139876,6769.68,6060270,905773,0.0483978,6.47554,6.47554,0.145821
200867681,68545132,17389,355398,343.478,2446800,47012.4,0.00096646,0.132281,0.137967,0.848587
200854034,68545132,291,5416080,329219,239381000,43410900,0.0607855,8.01518,7.94899,0.409828
200866181,68545132,17121,489566,14975.3,17141700,1948140,0.030589,3.97931,3.97931,0.211563
200861374,68545132,16419,2342920,84084.2,90820100,10708200,0.0358886,4.57044,4.57044,0.221032
200867698,68545132,17392,607360,13297.2,13432400,1798830,0.0218934,2.96172,2.90603,0.759585
200864082,68545132,16801,69938,2300.87,2313600,298120,0.0328988,4.26263,4.26263,0.0419064
200858052,68545132,15944,1499080,78347,63732500,9766950,0.0522633,6.51528,6.54561,0.185027
200867160,68545132,17263,402593,3023.58,6425880,388939,0.00751025,0.966085,0.952086,0.671038
200867258,68545132,17315,1452220,36881.2,40933500,4973820,0.0253965,3.42499,3.39945,0.447801
200861821,68545132,16481,618732,30175.6,23763900,3987550,0.04877,6.44472,6.47048,0.18428
200859253,68545132,16161,489566,32970,23030800,4333420,0.0673453,8.85156,8.85156,0.158424
200856269,68545132,1077,34969,1855.65,1413480,238739,0.0530655,6.82716,0,0
200858212,68545132,15989,4834530,377135,206916000,50837400,0.0780086,10.5155,10.4568,0.266201
200858526,68545132,16054,967704,91825.4,45628900,11906900,0.09489,12.3042,12.2979,0.0704316
200857232,68545132,15762,2028200,87907.9,86852200,10857900,0.0433428,5.35347,5.35347,0.111755
200854731,68545132,518,5289390,422276,248072000,58377800,0.0798346,11.0368,11.1097,0.221452
200853813,68545132,254,18143600,945857,899799000,130736000,0.0521318,7.20565,7.25335,0.252845
200869127,68545132,111220670,699291,23604.9,24869300,3134600,0.0337555,4.48255,4.48248,0.136519
200856898,68545132,15662,872114,33510.7,30762700,4274090,0.0384247,4.90084,4.89479,0.357547
200857366,68545132,15817,1048860,40932.1,40618000,5260710,0.0390253,5.01564,5.01531,0.230274
200865268,68545132,17000,139876,5486.01,5671880,707871,0.0392205,5.06071,5.06071,0.0721446
200869786,68545132,111220896,100022,2572.74,4402340,342244,0.0257219,3.4217,3.44268,0.222755
200855057,68545132,636,1223920,52489.9,48999400,6682420,0.0428869,5.45987,5.45987,0.183458
200857337,68545132,15806,1011650,45160.2,40107700,5798270,0.0446401,5.73149,5.72996,0.18372
200859735,68545132,16216,944163,53867.6,43900600,6843660,0.0570533,7.24839,7.24839,0.172392
200863379,68545132,16663,104907,5293.25,4344090,702869,0.0504566,6.69992,6.69992,0.0343993
200854055,68545132,296,2902430,236000,154043000,31937700,0.0813114,11.0038,11.0038,0.158818
200865820,68545132,17079,1468700,56501.6,52330800,7541430,0.0384705,5.13477,5.13477,0.224949
200854961,68545132,609,314721,14690.6,12215800,1923150,0.046678,6.11065,6.11065,0.203133
200867486,68545132,17360,30309,420.991,1024720,55469.4,0.01389,1.83013,0,0
200862806,68545132,16607,454597,20856.9,17936400,2725760,0.04588,5.99598,5.99598,0.223129
200853434,68545132,165,1538640,58288.6,51614100,7603630,0.0378833,4.9418,4.9418,0.334122
200856656,68545132,10725,2831900,41811.4,121326000,6239560,0.0147645,2.20331,2.20344,0.428617
200854857,68545132,580,231198,13258.9,10488100,1798210,0.0573487,7.7778,7.77736,0.0438045
200863588,68545132,16700,939467,36178.9,38158800,4767690,0.0385101,5.07489,5.07618,0.0806892
200857448,68545132,15838,896818,32652.4,37149700,4028810,0.0364092,4.49234,4.46421,0.241491
200857132,68545132,15721,34967.2,259.922,488554,33545.2,0.0074333,0.959333,0,0
200855060,68545132,637,9850980,551402,378260000,71299300,0.0559744,7.23779,7.32497,0.281829
200860458,68545132,16314,1084040,51006.4,45358900,6540450,0.0470522,6.03341,6.03341,0.138237
200853702,68545132,211,3799570,239734,188027000,32438700,0.063095,8.53745,8.53167,0.326029
200855778,68545132,880,139876,5655.52,5708630,734747,0.0404324,5.25285,5.25285,0.0994432
200863735,68545132,16723,310381,13077.7,11421700,1727270,0.0421343,5.56501,5.58646,0.207017
200864038,68545132,16790,1119010,38997.5,37746200,5056210,0.0348501,4.51847,4.51847,0.251352
200856244,68545132,1065,98528400,2653840,3191330000,355078000,0.0269348,3.60381,3.55184,0.591715
200867561,68545132,17370,384653,10046.6,14708300,1329450,0.0261185,3.45625,3.45623,0.236013
200865361,68545132,17023,15020900,470803,513012000,63718200,0.0313432,4.24196,4.11379,0.511788
200858698,68545132,16079,733789,40645.6,36923500,5508450,0.0553914,7.50686,7.50765,0.170278
200853669,68545132,195,349690,21553.2,16403700,2768870,0.0616351,7.91807,7.91807,0.129952
200859014,68545132,16126,21171100,1260430,946838000,192278000,0.0595352,9.08211,9.26942,0.32789
200868596,68545132,17478,4922420,107452,184013000,13950600,0.0218291,2.83408,2.83122,0.489196
200856294,68545132,1090,194877,6697.16,8970700,778189,0.0343661,3.99323,4.00379,0.137493
200862845,68545132,16616,1153980,41844.5,41763400,5510830,0.0362611,4.77552,4.77552,0.248807
200854929,68545132,601,406828,28805,18303700,3787890,0.070804,9.31078,9.3904,0.160117
200860814,68545132,16387,1119010,65142.5,62847200,9200470,0.0582145,8.22199,8.22199,0.150496
200866676,68545132,17143,2168050,112816,78170300,15567900,0.0520356,7.1806,7.18062,0.266702
200856445,68545132,10677,4028290,74809.2,191628000,11430600,0.0185709,2.83757,2.906,0.301213
200857316,68545132,15793,1853360,75441.7,70789600,9150930,0.0407054,4.93749,4.93749,0.152492
200867201,68545132,17283,557844,19495,15892900,2676610,0.0349472,4.79814,4.79156,0.274014
200862871,68545132,16627,384659,11620.3,13524800,1531990,0.0302092,3.98273,3.98273,0.242821
200866802,68545132,17166,1074100,35094.2,43151300,4589430,0.0326733,4.27283,4.26301,0.271156
200867260,68545132,17318,3607520,69466.3,77086500,9358830,0.019256,2.59426,2.4506,0.788699
200855356,68545132,706,209814,12184,9769250,1647360,0.0580704,7.85152,7.85152,0.0756724
200863696,68545132,16717,1499330,69451.9,57177800,9213550,0.046322,6.14512,6.14794,0.265725
200852191,68545132,22,4203680,304603,206298000,42028500,0.072461,9.99802,10.2073,0.269908
200869043,68545132,111220572,167636,9971.67,8148130,1378040,0.0594841,8.22045,8.46888,0.206866
200867119,68545132,17235,1601660,53143.9,59268000,7106460,0.0331806,4.43694,4.4264,0.34834
200864617,68545132,16869,1049070,55841.2,47303100,7562050,0.0532292,7.20834,7.20834,0.283496
200865802,68545132,17076,979132,38863.2,35390600,5234340,0.0396914,5.34589,5.34589,0.194368
200854549,68545132,469,24064.6,2125.48,1432540,296048,0.0883237,12.3022,0,0
200856533,68545132,10700,716449,45117.7,37743800,6438020,0.062974,8.98602,8.92668,0.206477
200864052,68545132,16794,34969,1840.63,1248580,245130,0.0526361,7.00994,0,0
200857291,68545132,15785,3286730,144922,126881000,17896900,0.0440932,5.44519,5.44531,0.179662
200868557,68545132,17465,69938,1974.9,2357810,254675,0.0282378,3.64144,3.64144,0.143147
200856940,68545132,15681,466901,6712.15,8848710,839565,0.014376,1.79816,1.74398,0.676393
200867512,68545132,17364,977846,26605.6,43680700,3457150,0.0272084,3.53548,3.53512,0.275162
200855129,68545132,661,1513420,20080.2,29530800,2739980,0.0132681,1.81045,1.77342,0.595352
200861422,68545132,16433,3790590,234347,167280000,34081200,0.0618232,8.99099,9.17028,0.310056
200867267,68545132,17325,244783,7660.89,8220320,1030550,0.0312967,4.21007,4.21007,0.0938613
200852298,68545132,51,5035540,245163,201764000,31369500,0.0486866,6.22962,6.22962,0.23753
200856383,68545132,1126,34969,2225.94,1744840,314078,0.0636545,8.9816,0,0
200858064,68545132,15949,2108480,158614,86570700,21817800,0.0752266,10.3476,10.216,0.289511
200859091,68545132,16139,465004,28404.4,21359800,4160180,0.0610843,8.94654,9.17725,0.3631
200855854,68545132,931,1837160,62682.7,49395300,9083210,0.0341194,4.94417,4.91444,0.570344
200865442,68545132,17036,2443240,101232,94262400,14038200,0.0414335,5.74573,5.674,0.373555
200865262,68545132,16999,34969,1451.89,1469220,186997,0.0415192,5.34751,0,0
200852230,68545132,33,1482540,113616,78475600,16304400,0.0766362,10.9976,10.9931,0.185908
200854760,68545132,534,454597,22155.5,18131900,2990100,0.0487367,6.57748,6.57748,0.225
200865345,68545132,17014,349690,11646.6,11699600,1505300,0.0333055,4.30468,4.30468,0.169467
200857218,68545132,15759,314721,14092.8,13807400,1764710,0.0447788,5.60721,5.60721,0.0429929
200864772,68545132,16891,244783,14223.4,10419300,1892490,0.0581061,7.73129,7.73129,0.196393
200869278,68545132,111220720,104907,4619.72,4900820,622591,0.0440364,5.93469,5.93469,0.10774
200858069,68545132,15951,840431,63193.4,37630100,8569210,0.0751917,10.1962,10.1798,0.19149
200853530,68545132,175,760745,22063.4,35938400,2851340,0.0290023,3.74808,3.75224,0.272845
200861409,68545132,16429,2665470,173193,105713000,22549500,0.0649766,8.45986,8.47752,0.213322
200865234,68545132,16993,34969,390.968,834855,53899.5,0.0111804,1.54135,0,0
200869858,68545132,112892315,174845,11193.5,7895680,1539500,0.0640195,8.80496,8.80496,0.137837
200853680,68545132,200,421870,31487.6,19144900,4231370,0.0746382,10.03,10.0977,0.201917
200867142,68545132,17256,1498340,34240.8,43843400,4496760,0.0228524,3.00116,2.99695,0.382494
200854590,68545132,484,1363790,68844.2,64167100,8870900,0.05048,6.50459,6.50459,0.25399
200857125,68545132,15719,69937,2560.4,2310310,355972,0.0366101,5.0899,5.08987,0.613177
200863932,68545132,16777,626977,23222.6,24098800,3057880,0.0370389,4.87719,4.88164,0.0955914
200863635,68545132,16708,699380,33042.4,28027500,4347570,0.0472453,6.21632,6.21632,0.324819
200856213,68545132,1049,2007710,37427.5,82306300,5478480,0.0186419,2.72873,2.72289,0.416042
200860018,68545132,16250,1537520,74192.9,59364900,9575460,0.0482551,6.22788,6.22684,0.272165
200856800,68545132,15591,244746,15090.7,12003400,1956440,0.0616583,7.99373,7.99356,0.101608
200867014,68545132,17229,1520790,47933.1,62625800,6298210,0.0315185,4.1414,4.12692,0.350206
200869131,68545132,111220672,594247,23685.2,21424400,3277420,0.0398574,5.51525,5.51507,0.23308
200864886,68545132,16908,384659,10012.7,11529400,1274720,0.0260301,3.31389,3.31389,0.210702
200867733,68545132,17398,62893.8,247.864,551045,33663.6,0.003941,0.535245,0.535277,0.0264565
200869553,68545132,111220782,29115.3,701.994,1077720,90724.1,0.0241108,3.11603,0,0
200865010,68545132,16930,884129,20515.7,34061400,2813300,0.0232044,3.182,3.187,0.140632
200860098,68545132,16256,314721,16794.4,12890100,2182430,0.0533628,6.93448,6.93448,0.307045
200869122,68545132,111220668,69938,2987.5,3068950,395228,0.0427165,5.65112,5.65112,0.022536
200852516,68545132,77,69938,3058.44,3128890,395383,0.0437307,5.65334,5.65334,0.10487
200861469,68545132,16443,1047140,46878.6,39442500,5917720,0.044768,5.65129,5.653,0.11742
200856687,68545132,10737,1084040,30479.5,59112900,4198810,0.0281166,3.8733,3.8733,0.30368
200856131,68545132,1017,13238400,255107,678361000,38421300,0.0192703,2.90226,2.97203,0.239296
200854623,68545132,495,2412250,176792,120288000,28222900,0.0732893,11.6998,11.9438,0.346518
200862216,68545132,16548,1602170,79397.1,66373000,10675900,0.0495559,6.66337,6.66394,0.184091
200869618,68545132,111220810,64746.5,1209.33,2491900,158947,0.018678,2.45491,2.42505,0.232796
200853992,68545132,287,34969,1394.94,1324640,178366,0.0398908,5.1007,0,0
200869335,68545132,111220754,209814,6759.89,7923060,880947,0.0322185,4.1987,4.1987,0.347622
200855371,68545132,709,5480100,352336,222833000,46338700,0.0642936,8.45581,8.53324,0.213994
200866937,68545132,17204,419624,15726.5,14781800,2133940,0.0374775,5.08536,5.08534,0.274473
200857248,68545132,15769,664411,27950.8,26205500,3634770,0.0420686,5.47067,5.47067,0.221315
200855743,68545132,854,2095970,68196.2,86136100,9082110,0.0325368,4.33312,4.2182,0.427831
200858443,68545132,16038,4284900,271030,207433000,37636300,0.0632522,8.78347,9.04159,0.228276
200855774,68545132,878,269937,3027.94,6814990,370295,0.0112172,1.37178,1.29726,0.452525
200860873,68545132,16395,32986100,1693390,1328720000,223041000,0.0513364,6.76167,6.86156,0.324892
200869228,68545132,111220704,384659,15083.9,14315200,2053740,0.0392138,5.33912,5.33912,0.214308
200855087,68545132,647,2870850,225637,119836000,31258300,0.078596,10.8882,10.8445,0.285485
200865727,68545132,17051,699291,23604.9,24869300,3134600,0.0337555,4.48255,4.48248,0.136519
200865773,68545132,17064,695603,16243.7,20917300,2154770,0.023352,3.09769,3.09425,0.317078
200857122,68545132,15718,69937,2560.4,2310310,355972,0.0366101,5.0899,5.08987,0.613177
200868992,68545132,17590,32841.7,21.765,461888,2791.17,0.000662725,0.0849886,0,0
200863450,68545132,16677,1045220,47828.5,46975700,6444830,0.0457594,6.16603,6.17202,0.194606
200856759,68545132,15580,489555,25130.7,22661300,3174320,0.0513338,6.4841,6.48408,0.14174
200857475,68545132,15847,777262,30487.3,27061200,4089450,0.039224,5.26135,5.45351,0.355736
200862830,68545132,16612,1707870,67363.2,62895800,8863970,0.0394428,5.19008,5.19827,0.256298
200865099,68545132,16952,694124,21233.9,27455400,2857930,0.0305909,4.11731,4.12299,0.234633
200860801,68545132,16384,1993230,116367,107011000,16282200,0.0583808,8.16872,8.16872,0.148963
200856923,68545132,15676,139872,8451.92,6459550,1157030,0.0604261,8.2721,8.27209,0.0785693
200857580,68545132,15881,140762,6994.58,6538990,911795,0.0496908,6.47756,6.26107,0.302377
200861352,68545132,16415,1923300,88263.2,72729600,11327500,0.0458917,5.88964,5.88964,0.197353
200856906,68545132,15669,3400070,99608.1,92461000,13513300,0.0292959,3.97441,3.91735,0.791403
200864462,68545132,16854,1962830,79270.4,80341800,10527400,0.0403857,5.36336,5.378,0.148342
200855256,68545132,695,338385000,17414800,15449600000,2369130000,0.0514643,7.00129,7.18186,0.516733
200852568,68545132,88,1748300,99500.6,73964100,12675900,0.0569126,7.25039,7.25016,0.147436
200853381,68545132,157,1907170,78624,68460400,10340100,0.0412254,5.42168,5.38428,0.505385
200867647,68545132,17386,694362,10285.5,13857300,1364880,0.0148128,1.96566,2.08538,0.929125
200855146,68545132,666,34969,1017.1,1602700,140139,0.0290858,4.00752,0,0
200861903,68545132,16499,489290,18906.4,16101400,2438020,0.0386404,4.98276,4.98361,0.227091
200868520,68545132,17451,527344,9326.46,13408000,1209980,0.0176857,2.29448,2.19949,0.762807
200862197,68545132,16545,1221980,59903.6,48130200,7768900,0.0490219,6.35765,6.35819,0.136658
200865119,68545132,16957,513792,24974.5,21872800,3410530,0.0486081,6.63795,6.62955,0.169698
200855645,68545132,795,13288200,664057,574415000,89186800,0.0499733,6.71172,6.71172,0.249761
200854250,68545132,362,2727580,112351,106414000,14389600,0.0411905,5.27559,5.27559,0.192689
200853818,68545132,256,879630,82929,41322000,11527900,0.0942771,13.1054,12.9964,0.1727
200855761,68545132,868,104907,4581.1,4772280,607408,0.0436682,5.78997,5.78997,0.117457
200855397,68545132,720,488153,14813.2,23762100,1988610,0.0303453,4.07375,4.07257,0.296727
200856780,68545132,15585,244783,11963.5,11116300,1496150,0.048874,6.11214,6.11214,0.120053
200854527,68545132,458,2894540,100236,96419600,13490400,0.0346292,4.66062,4.74957,0.360723
200858658,68545132,16067,369038,16270.8,17871500,1992120,0.0440897,5.39816,5.574,0.501868
200854657,68545132,504,2242130,142322,105154000,23111500,0.0634764,10.3078,10.694,0.343746
200863609,68545132,16703,2877980,140672,119747000,18710800,0.0488788,6.50136,6.50088,0.272112
200858730,68545132,16085,592899,38547.3,26926400,5159620,0.0650149,8.70236,8.70632,0.262467
200854563,68545132,473,2205450,98466.2,89644400,13004900,0.0446467,5.8967,6.02632,0.231929
200866973,68545132,17217,1036340,28912.6,23727700,4187450,0.0278987,4.04061,4.01527,0.657166
200867767,68545132,17404,34969,1074.22,1341710,138316,0.0307191,3.95538,0,0
200857354,68545132,15813,3426960,107033,146039000,12982100,0.0312327,3.78823,3.78823,0.267338
200856643,68545132,10720,6443800,159153,340257000,23454800,0.0246987,3.6399,3.66,0.275704
200860175,68545132,16278,34969,1879.44,1532360,260260,0.053746,7.44258,0,0
200868572,68545132,17469,225278,4489.77,4940470,587126,0.0199299,2.60623,2.42046,0.881559
200865456,68545132,17038,2443240,101232,94262400,14038200,0.0414335,5.74573,5.674,0.373555
200855868,68545132,939,104523,1097.88,2887850,138947,0.0105037,1.32935,1.32828,0.513402
200867748,68545132,17400,1410450,34637,36009800,4658150,0.0245573,3.30259,3.25705,0.485388
200866923,68545132,17196,489520,17208.1,16866400,2352500,0.035153,4.80572,4.8055,0.31121
200866059,68545132,17106,69938,3494.4,3399060,463697,0.0499643,6.63012,6.63012,0.000874255
200852925,68545132,126,487146,11809.7,10880600,1732720,0.0242425,3.55687,3.54379,0.897732
200860567,68545132,16335,1837010,106884,76939700,14447600,0.0581835,7.86474,8.15786,0.239022
200861412,68545132,16430,1879040,123625,79369100,16493900,0.0657913,8.77781,8.85012,0.196968
200855427,68545132,731,4231250,231862,205475000,29369800,0.0547976,6.94118,6.94118,0.24458
200854738,68545132,525,419628,20049.9,16067300,2624920,0.0477803,6.25536,6.25536,0.319711
200854792,68545132,556,1958260,127338,99054200,16102400,0.0650259,8.22281,8.22281,0.213369
200854734,68545132,523,1957090,113177,85023000,14331700,0.0578291,7.32296,7.32125,0.183273
200866759,68545132,17159,354859,7833.76,12377200,1027740,0.0220757,2.89619,2.83393,0.481224
200856321,68545132,1101,917471,60118.8,47674000,7478910,0.0655266,8.15165,8.22956,0.213615
200856361,68545132,1117,9579020,346085,330980000,46136000,0.0361295,4.81636,4.81567,0.306951
200852612,68545132,96,1235400,33029.8,49921700,4390560,0.0267362,3.55397,3.63364,0.363749
200854741,68545132,526,1054560,20937.5,24659600,2933550,0.0198544,2.78179,2.75837,0.359658
200864122,68545132,16811,104907,3227.09,4888320,450925,0.0307615,4.29833,4.29833,0.0288635
200865661,68545132,17045,594247,23685.2,21424400,3277420,0.0398574,5.51525,5.51507,0.23308
200868876,68545132,17552,69784.3,3407.09,2896270,459544,0.0488231,6.5852,6.5852,0.00975441
200857483,68545132,15849,1683560,80889.3,71142600,10678300,0.0480466,6.34271,6.41496,0.233462
200864185,68545132,16825,209814,4209.93,8301710,554293,0.020065,2.64183,2.64183,0.136127
200865088,68545132,16949,17158100,405238,917283000,61733700,0.023618,3.59794,3.61284,0.369056
200859162,68545132,16152,69938,3880.65,3585940,524016,0.0554871,7.49257,7.49257,0.36511
200853765,68545132,240,301197,17600.4,9995080,2423800,0.0584346,8.04721,7.99498,0.345818
200859002,68545132,16123,7538290,492686,363530000,79416100,0.0653578,10.535,10.6293,0.363925
200863522,68545132,16689,978795,47008.2,47649200,6317530,0.0480266,6.45439,6.45408,0.221981
200864564,68545132,16861,949313,38927.5,38783200,5298960,0.0410059,5.58188,5.60526,0.1703
200866914,68545132,17193,209752,4013.38,6205490,517416,0.0191339,2.4668,2.46631,0.437865
200853718,68545132,216,356354,18698.1,11731200,2588860,0.0524706,7.26484,7.13404,0.31623
200856369,68545132,1120,209814,10211.3,8722250,1274840,0.0486683,6.07603,6.07603,0.142072
200861502,68545132,16451,767358,43300.9,33564200,6149580,0.0564286,8.01396,8.01595,0.303112
200864759,68545132,16889,1853360,57433.4,61474600,7463040,0.0309888,4.02677,4.02677,0.45203
200866928,68545132,17198,489520,17208.1,16866400,2352500,0.035153,4.80572,4.8055,0.31121
200868971,68545132,17581,220207,413.955,2972020,53732,0.00187985,0.244007,0.22296,1.38194
200853869,68545132,268,241831,20771.8,11556700,2813130,0.0858938,11.6326,11.5068,0.101915
200859799,68545132,16224,174845,9886.28,8025440,1264480,0.0565431,7.23202,7.23202,0.269451
200860465,68545132,16315,1084040,51006.4,45358900,6540450,0.0470522,6.03341,6.03341,0.138237
200867132,68545132,17246,978870,21677.9,30853200,2839940,0.0221458,2.90125,2.90085,0.353004
200854366,68545132,408,325248,15502.1,9662840,2153270,0.0476623,6.62041,6.50665,0.283001
200860560,68545132,16333,1837010,106884,76939700,14447600,0.0581835,7.86474,8.15786,0.239022
200855169,68545132,671,71318.9,1103.47,2012610,152586,0.0154723,2.13948,0,0
200865840,68545132,17083,34969,1342.9,1337630,173438,0.0384025,4.95977,0,0
200860477,68545132,16319,1084040,51006.4,45358900,6540450,0.0470522,6.03341,6.03341,0.138237
200854802,68545132,560,102705,4304.14,4828770,593633,0.0419077,5.77996,5.58471,0.352248
200856262,68545132,1074,123780,8099.68,5639960,1115430,0.0654359,9.01138,9.43283,0.0832369
200861959,68545132,16521,69938,5286.6,3513610,804122,0.0755898,11.4976,11.4976,0.441694
200855745,68545132,856,29506000,1435930,1215320000,189319000,0.0486657,6.4163,6.44661,0.302447
200854728,68545132,513,104907,4234.12,3892290,508342,0.0403607,4.84565,4.84565,0.167803
200856021,68545132,976,2972360,87024.4,159595000,12496800,0.0292778,4.20432,4.20432,0.191556
200860790,68545132,16382,42115600,2169070,1718110000,286595000,0.0515028,6.80496,6.90153,0.313025
200858109,68545132,15967,209793,7998.88,12228500,1062240,0.0381275,5.06326,5.06339,0.252512
200855795,68545132,895,1246350,86860,46497900,11578000,0.0696913,9.28949,9.20796,0.367611
200861427,68545132,16434,1272250,61105.1,51388700,8801510,0.0480292,6.91807,6.94652,0.392778
200856747,68545132,15576,9220060,501533,385205000,63590500,0.0543958,6.89697,6.89406,0.223368
200868540,68545132,17459,91666.5,212.167,1093470,26697.6,0.00231455,0.291247,0.290706,0.230945
200857816,68545132,15915,8201950,192266,340284000,25503700,0.0234415,3.10947,3.07089,0.685767
200864936,68545132,16919,51635400,1247490,2559610000,185283000,0.0241596,3.58829,3.5816,0.382688
200858218,68545132,15991,4834530,377135,206916000,50837400,0.0780086,10.5155,10.4568,0.266201
200861356,68545132,16416,909194,38060.6,32844200,4800550,0.0418619,5.28001,5.28001,0.194568
200869109,68545132,111220664,1188710,58653.9,47427200,8295630,0.0493423,6.97865,6.97878,0.221255
200857314,68545132,15792,1888330,76927.1,72240700,9338150,0.0407382,4.9452,4.9452,0.151246
200858366,68545132,16015,1571680,107700,77119900,13886600,0.0685254,8.83556,8.86738,0.191309
200867671,68545132,17388,355398,343.478,2446800,47012.4,0.00096646,0.132281,0.137967,0.848587
200855651,68545132,797,4863850,256151,185499000,33467800,0.0526642,6.88093,6.89562,0.186122
200854263,68545132,367,1153980,61113.7,47781300,7808120,0.0529592,6.76627,6.76627,0.256744
200864399,68545132,16848,839256,38050.7,41052000,5149210,0.0453386,6.13545,6.13545,0.208213
200861750,68545132,16466,3616620,179942,138462000,23399100,0.0497541,6.46987,6.56127,0.245722
200864570,68545132,16862,117930,5396.63,4813280,799988,0.0457615,6.78361,6.74446,0.0933517
200855734,68545132,849,50909.2,2222.21,2510180,263323,0.0436505,5.1724,5.22322,0.0956025
200863683,68545132,16715,34593.6,1699.08,1362530,228991,0.0491156,6.61945,0,0
200865766,68545132,17063,695603,16243.7,20917300,2154770,0.023352,3.09769,3.09425,0.317078
200868999,68545132,17592,51055.4,2.47456,254950,306.782,4.84682e-05,0.00600881,0.00720688,0.734454
200867815,68545132,17411,168224,807.694,1700210,109666,0.0048013,0.651907,0.642307,0.654393
200855669,68545132,810,559504,45702.3,28855800,5981040,0.0816837,10.6899,10.6899,0.0805328
200858944,68545132,16111,590767,43698.7,22470300,5891380,0.0739695,9.97242,9.7193,0.246377
200861855,68545132,16489,3971750,168410,139014000,22008300,0.0424018,5.54121,5.55046,0.256348
200864597,68545132,16867,2227600,102512,92182500,13819800,0.0460192,6.20389,6.20096,0.284117
200865143,68545132,16964,174845,7927.61,8458510,1076980,0.0453408,6.15965,6.15965,0.13444
200853633,68545132,187,695645,31519.8,35024200,3804070,0.0453101,5.46841,5.55454,0.374982
200852401,68545132,66,32628.1,1477.93,1341950,210807,0.0452961,6.46089,0,0
200861917,68545132,16501,69938,3107.34,2409670,401374,0.0444299,5.739,5.739,0.0189177
200862363,68545132,16564,768307,40956,32503400,5570630,0.0533068,7.25052,7.25032,0.127123
200868472,68545132,17444,1191490,16161.4,25158000,2105790,0.013564,1.76735,1.83961,1.03144
200856664,68545132,10728,523410,7454.26,27519500,1075130,0.0142417,2.05409,2.0539,0.190829
200861490,68545132,16449,69648.3,3060.49,2681170,389165,0.043942,5.58758,5.58756,0.0108916
200854182,68545132,329,10486500,566347,501940000,70329400,0.0540072,6.70666,6.69185,0.289787
200854744,68545132,528,78750200,1773180,4056270000,263434000,0.0225165,3.34519,3.3472,0.376919
200868666,68545132,17512,363328,4312.67,8661180,561451,0.0118699,1.5453,1.47806,1.07119
200855717,68545132,837,560362,27879.5,24012100,4063690,0.0497527,7.2519,7.39738,0.200636
200867772,68545132,17405,34969,973.817,1378800,125328,0.027848,3.58397,0,0
200854398,68545132,421,87119.9,5631.09,2965190,747420,0.064636,8.57921,8.55801,0.105444
200855394,68545132,718,2310780,151775,96802400,20127600,0.0656811,8.71029,8.81766,0.184376
200857597,68545132,15895,2086580,183743,106293000,25144200,0.0880593,12.0504,12.0471,0.167442
200854442,68545132,433,974848,76758.2,51587400,10995400,0.0787386,11.2791,11.2037,0.168572
200856771,68545132,15583,209814,11652.1,10237900,1471590,0.0555352,7.01379,7.01379,0.139228
