id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199907931,68410632,17573,244776,7.29279,7049300,929.414,2.97937e-05,0.00379699,0.00379706,0.799887
199891052,68410632,26,6333510,53479.2,270374000,6694250,0.00844385,1.05696,1.11199,0.955778
199899289,68410632,15868,1643540,39280.6,79991600,5059720,0.0239,3.07854,3.07854,0.467001
199900636,68410632,16072,17020300,522566,836539000,63687100,0.0307025,3.74183,3.66063,0.58541
199907655,68410632,17496,803436,518.431,30998400,58018.5,0.000645267,0.0722129,0.0838742,1.13208
199904253,68410632,16688,4654390,42310.2,182032000,5472970,0.00909039,1.17587,1.18309,0.820042
199909273,68410632,111220810,67394.5,203.035,3001000,26800,0.00301264,0.397659,0.387792,0.960328
199905134,68410632,16990,2545300,24348,114205000,3020020,0.00956584,1.18651,1.21404,0.495533
199909193,68410632,111220728,297250,1164.75,11971500,138238,0.00391841,0.465056,0.626249,0.258483
199907723,68410632,17510,204197,45.4045,3396190,5485,0.000222356,0.0268613,0.0266273,1.04359
199903209,68410632,16487,3772600,43213.6,158629000,5409260,0.0114546,1.43383,1.4094,0.743371
199897724,68410632,1126,69938,869.362,3297310,112845,0.0124305,1.6135,1.6135,0.128742
199905061,68410632,16957,474435,983.372,19461100,120439,0.00207272,0.253858,0.261299,0.689446
199898329,68410632,15660,208461,2999.78,9208160,411260,0.0143901,1.97284,1.97238,0.241858
199900972,68410632,16121,10124200,132078,477621000,18394900,0.0130458,1.81693,1.82909,0.67623
199893583,68410632,585,378961,7172.81,17584200,843573,0.0189276,2.22602,2.01932,0.698821
199904314,68410632,16709,659789,3682.44,27258900,459609,0.00558124,0.6966,0.718213,1.3376
199901523,68410632,16212,7275500,117236,313635000,14298600,0.0161137,1.96531,1.9868,0.743373
199908671,68410632,111220632,291210,1615.22,12469800,199184,0.00554659,0.683988,0.904734,0.591798
199897740,68410632,10674,6259590,1585.16,265926000,229983,0.000253236,0.0367409,0.0344133,1.50219
199892827,68410632,394,3542570,35282,136587000,4426430,0.00995944,1.2495,1.23792,0.495011
199891912,68410632,187,209814,2236.06,11296600,249289,0.0106574,1.18814,1.18814,0.500117
199900283,68410632,16001,131619000,2212750,5436110000,266373000,0.0168118,2.02382,2.05032,0.780829
199901982,68410632,16335,2073910,22698.1,86142900,2875930,0.0109446,1.38671,1.39452,0.722928
199903790,68410632,16610,108247,89.5689,4054750,11808,0.000827449,0.109084,0.106657,0.694796
199904993,68410632,16916,34969,47.2007,1715650,5852.98,0.00134979,0.167376,0,0
199904790,68410632,16862,139558,30.2369,4838930,3816.09,0.000216661,0.0273441,0.0273428,0.287123
199901712,68410632,16278,34969,393.314,1647240,48873,0.0112475,1.39761,0,0
199907251,68410632,17414,69337.6,52.7531,2067830,7000.33,0.000760815,0.10096,0.101247,0.725353
199898343,68410632,15666,9645760,146468,389025000,19843000,0.0151847,2.05717,2.06093,0.61257
199904517,68410632,16785,209344,1041.6,9041840,130211,0.00497553,0.621996,0.623684,0.974057
199902592,68410632,16403,244783,3575.71,10680900,432569,0.0146077,1.76715,1.76715,0.172886
199905734,68410632,17162,139357,473.255,5958920,65624.7,0.00339598,0.470909,0.469695,0.922609
199896884,68410632,955,857558,473.745,25060100,56100.9,0.000552435,0.0654194,0.0691266,1.08276
199898457,68410632,15697,623848,8388.49,22786700,1225740,0.0134464,1.9648,1.96538,0.435787
199903277,68410632,16499,326754,6579.49,14328700,830070,0.0201359,2.54035,2.61029,0.738477
199904960,68410632,16895,261859,3841.16,10933700,496412,0.0146688,1.89573,1.91074,0.318216
199900957,68410632,16117,12544800,169317,593616000,23638000,0.013497,1.88429,1.89764,0.650577
199897732,68410632,1132,6633030,33130.2,275390000,4101680,0.00499473,0.618371,0.62244,0.909291
199904260,68410632,16691,620883,5800.74,23629700,763067,0.00934273,1.229,1.21033,0.901323
199906150,68410632,17301,507951,679.675,22415200,85869.8,0.00133807,0.169051,0.175708,0.923595
199905283,68410632,17081,2295630,9211.31,97937800,1138790,0.00401254,0.496068,0.504916,1.12445
199895609,68410632,777,524533,7030.84,26307500,904881,0.013404,1.72512,1.72512,0.37511
199900989,68410632,16126,17618600,314231,808867000,44769100,0.0178351,2.54101,2.55597,0.382791
199902825,68410632,16406,769318,10870.6,32503100,1309590,0.0141302,1.70227,1.70227,0.269475
199907712,68410632,17507,1348840,564.181,47001100,63867.1,0.000418272,0.0473497,0.0480837,0.988076
199897365,68410632,1004,313650,3543.3,12581800,468803,0.011297,1.49467,1.49887,0.461645
199898497,68410632,15716,69938,531.62,2419110,72907.9,0.0076013,1.04246,1.04246,0.750325
199898340,68410632,15664,279623,5377.07,12437600,742412,0.0192297,2.65504,2.58971,0.403888
199903865,68410632,16633,908014,11779.3,39829600,1537830,0.0129726,1.69362,1.69613,0.730365
199909419,68410632,112892331,34969,58.7957,1323710,7286.18,0.00168137,0.208361,0,0
199905066,68410632,16959,586657,3656.53,25114500,452018,0.00623282,0.770499,0.860357,0.565422
199903171,68410632,16475,244783,1224.73,9814510,164333,0.00500331,0.671342,0.671342,0.29249
199906575,68410632,17359,67394.5,203.035,3001000,26800,0.00301264,0.397659,0.387792,0.960328
199891042,68410632,19,244749,4474.85,10409500,542947,0.0182834,2.21838,2.2186,0.493509
199897707,68410632,1113,347054,4514.74,14632700,544969,0.0130087,1.57027,1.57781,0.67668
199907922,68410632,17569,428344,135.564,11339500,15208.1,0.000316483,0.0355043,0.0358893,1.37255
199905244,68410632,17053,7311030,36913.7,307480000,4596720,0.00504904,0.628737,0.64868,1.02015
199900481,68410632,16030,22814700,238205,925993000,30165200,0.0104409,1.32219,1.35632,0.935741
199903250,68410632,16495,1746580,21696,75089200,2708720,0.012422,1.55087,1.52313,0.629569
199902515,68410632,16387,1119010,22663.9,54935600,2932240,0.0202536,2.62039,2.62039,0.234981
199891877,68410632,155,1500910,15237.5,63072100,1944960,0.0101522,1.29586,1.29687,0.446235
199897835,68410632,10711,3575990,1161.1,158711000,143727,0.000324693,0.0401922,0.0415707,1.5782
199899694,68410632,15898,2738730,69995.2,130603000,9161630,0.0255576,3.34522,3.34134,0.483836
199908401,68410632,17594,485706,81.4206,11083900,12159.7,0.000167633,0.0250351,0.0249781,0.605623
199907903,68410632,17562,3217910,314.47,91254400,41514,9.77251e-05,0.012901,0.012888,1.73233
199903138,68410632,16451,590490,9423,28173000,1184040,0.0159579,2.00518,1.98527,0.617498
199893753,68410632,608,136670,2337.44,6681690,262356,0.0171028,1.91962,2.77584,0.0179396
199898683,68410632,15797,2306690,29897.4,112777000,3680450,0.0129612,1.59555,1.53701,0.512928
199906376,68410632,17337,243346,340.79,9477530,45241.1,0.00140043,0.185912,0.185843,0.260584
199903157,68410632,16464,383585,623.882,15689300,79372.2,0.00162645,0.206922,0.206989,0.236037
199908204,68410632,17585,139876,0.406017,5206030,53.8259,2.90269e-06,0.000384811,0.000384811,0.51419
199904733,68410632,16842,17654900,5210.08,730092000,694992,0.000295106,0.0393653,0.0396947,2.25207
199903174,68410632,16476,1066630,11257.2,45284700,1379290,0.010554,1.29313,1.30255,0.842148
199905704,68410632,17151,174845,647.374,7050710,80135.2,0.00370256,0.458321,0.458321,0.356724
199907698,68410632,17504,34969,0.338579,1241500,40.9318,9.68225e-06,0.00117052,0,0
199904781,68410632,16859,137912,87.0642,5135380,10380.5,0.000631303,0.0752693,0.0728778,0.395277
199897294,68410632,982,279752,4844.31,12245800,655076,0.0173164,2.34163,2.34163,0.091963
199898487,68410632,15711,54813.7,350.52,1438350,45106.7,0.00639475,0.822908,1.0284,1.02416
199891083,68410632,42,171453,1585.17,7549170,197027,0.00924553,1.14916,1.17345,1.00541
199908751,68410632,111220658,1228520,4306.72,53565400,524940,0.00350563,0.427296,0.478531,0.892876
199898585,68410632,15763,1014100,12647.5,46358300,1468280,0.0124716,1.44787,1.44787,0.329965
199909385,68410632,111220906,69938,0.130231,2687800,16.9217,1.86209e-06,0.000241953,0.000241953,0.107778
199907222,68410632,17410,1363740,1264.67,56502100,157849,0.00092735,0.115747,0.115747,0.647375
199906511,68410632,17348,34802,22.7201,1008950,2870.53,0.000652837,0.0824816,0,0
199891956,68410632,202,2909140,7076.73,132832000,853031,0.00243259,0.293225,0.299496,1.09084
199892873,68410632,418,886708,29436,46024300,4084530,0.0331969,4.6064,4.60236,0.228418
199901703,68410632,16277,157747,1678.25,6983500,206426,0.0106389,1.30859,1.42648,0.438867
199908739,68410632,111220656,33313.8,48.2884,1436430,6219.81,0.0014495,0.186704,0,0
199893200,68410632,518,3671110,62955.6,176292000,8650520,0.0171489,2.35638,2.35627,0.630917
199898420,68410632,15688,204924,3403.59,8062440,508782,0.016609,2.48278,2.47081,0.52731
199893851,68410632,616,372834,3007.92,16309900,367338,0.0080677,0.985258,1.28726,0.22408
199904460,68410632,16762,790728,1706.38,32851500,211132,0.00215798,0.26701,0.261212,1.2802
199904326,68410632,16712,305176,317.41,12452200,40553.4,0.00104009,0.132885,0.133447,0.343314
199895007,68410632,709,4815870,52155.1,203696000,6328520,0.0108299,1.3141,1.29021,0.558764
199906070,68410632,17278,34969,15.668,1430300,1910.53,0.000448053,0.0546349,0,0
199895337,68410632,743,244783,2447.84,13585100,321261,0.01,1.31243,1.31243,0.841209
199891036,68410632,15,419326,5758.14,17387700,688706,0.0137319,1.64241,1.64317,0.499849
199901613,68410632,16242,227221,6835.59,11026800,826181,0.0300834,3.63602,3.58081,0.282185
199896924,68410632,965,386605,4844.91,13434800,625661,0.0125319,1.61835,1.87667,0.588433
199904328,68410632,16713,133740,126.324,5251480,16455,0.000944552,0.123038,0.123501,0.31802
199897647,68410632,1084,2829050,9041.47,123509000,1166950,0.00319594,0.412488,0.412315,1.30646
199904322,68410632,16711,169376,146.386,6817140,18966.1,0.000864269,0.111976,0.112307,0.261894
199909416,68410632,112892325,34969,58.7957,1323710,7286.18,0.00168137,0.208361,0,0
199907853,68410632,17546,34969,0.0665684,1329250,7.69865,1.90364e-06,0.000220157,0,0
199898735,68410632,15809,4234440,26822.3,212931000,3191350,0.00633432,0.753665,0.708412,0.755991
199901861,68410632,16302,173551,4377.4,7319310,590089,0.0252226,3.4001,3.40221,0.189923
199903585,68410632,16583,69938,561.222,2713220,71067.6,0.00802456,1.01615,1.01615,0.0612821
199900993,68410632,16130,17618600,314231,808867000,44769100,0.0178351,2.54101,2.55597,0.382791
199904134,68410632,16650,39167700,263370,1594270000,33606000,0.00672417,0.858004,0.904043,1.10955
199895687,68410632,788,790913,31464.6,43140000,4454590,0.0397827,5.63222,5.5816,0.442399
199896636,68410632,907,548016,15627.5,25725700,1896150,0.0285166,3.46003,3.43538,0.42911
199901888,68410632,16310,13177600,139297,538953000,17270700,0.0105707,1.31061,1.3251,0.746865
199894665,68410632,668,979132,11859.4,44361500,1456100,0.0121122,1.48713,1.48713,0.639454
199892794,68410632,377,104907,786.453,5386500,97671.6,0.00749667,0.931031,0.931031,0.406943
199902316,68410632,16359,586380,6400.05,24471800,774823,0.0109145,1.32137,1.29457,0.704321
199900654,68410632,16078,603629,10340.9,26264700,1376240,0.0171313,2.27995,2.2383,0.739499
199907849,68410632,17544,100134,23.7324,4195770,2951.69,0.000237007,0.0294774,0.0285167,1.07617
199907400,68410632,17440,1821130,1909.67,63069500,257660,0.00104862,0.141483,0.146322,0.77615
199892132,68410632,266,448895,4622.51,18859900,536643,0.0102975,1.19548,1.20029,0.789734
199901815,68410632,16295,593179,10343.1,24351400,1365970,0.0174367,2.30279,2.3058,0.380911
199904758,68410632,16852,246593,299.621,9457720,37934.1,0.00121504,0.153833,0.100245,0.356524
199907606,68410632,17487,2434470,803.433,100051000,92684.1,0.000330024,0.0380716,0.0389079,1.51448
199907838,68410632,17540,1592820,143.046,62354900,17283,8.98072e-05,0.0108506,0.00951414,1.76793
199899270,68410632,15863,1114670,13366.2,49519000,1727770,0.0119912,1.55003,1.50337,0.455134
199892847,68410632,406,774977,6573.03,32368100,800539,0.00848158,1.03299,1.04852,0.701768
199891857,68410632,133,349677,2591.42,15501900,303911,0.0074109,0.869119,0.869137,0.338367
199906693,68410632,17369,818679,725.939,33539300,89574.2,0.00088672,0.109413,0.111737,0.911523
199904457,68410632,16759,34969,0.610137,1314680,75.887,1.7448e-05,0.00217012,0,0
199907273,68410632,17421,919371,212.413,39494000,25314.9,0.000231041,0.027535,0.0277958,1.25178
199900862,68410632,16083,5630260,176832,278020000,21449000,0.0314075,3.80959,3.72993,0.492909
199896000,68410632,845,1734650,25713.9,79520500,3426450,0.0148237,1.9753,1.96088,0.532312
199905962,68410632,17245,34969,5.92594,1480580,722.232,0.000169463,0.0206535,0,0
199907468,68410632,17455,454507,316.683,19546200,39720.2,0.000696762,0.0873919,0.0874166,0.756041
199893646,68410632,593,1382890,6339.07,40598400,781983,0.00458393,0.565471,0.564764,0.882512
199905052,68410632,16953,543152,1754.71,22888600,214920,0.0032306,0.39569,0.407963,0.881287
199902335,68410632,16363,209347,4218.26,9557450,537587,0.0201496,2.56792,2.56962,0.36091
199891817,68410632,99,1105210,2817.82,43276900,351803,0.00254958,0.318314,0.298954,1.01824
199905214,68410632,17034,1228520,4306.72,53565400,524940,0.00350563,0.427296,0.478531,0.892876
199898465,68410632,15700,34948.5,152.479,782288,22887.1,0.00436297,0.654879,0,0
199898274,68410632,15621,27782.2,258.628,985677,33162.6,0.00930912,1.19366,0,0
199905188,68410632,17013,734349,4785.44,30897700,619376,0.00651658,0.843436,0.843436,0.597848
199891142,68410632,71,139876,1652.63,5919650,198440,0.011815,1.41868,1.41868,0.639108
199891113,68410632,59,979132,9484.12,42563400,1149000,0.00968625,1.17349,1.17349,0.364814
199897681,68410632,1100,2634390,36742,119360000,4645410,0.0139471,1.76337,1.9265,0.61821
199906778,68410632,17383,1139710,2660.83,43577500,377984,0.00233465,0.331649,0.339578,0.547045
199906533,68410632,17352,39311700,28586.6,1454780000,3631210,0.000727178,0.0923698,0.0958784,1.43769
199901698,68410632,16274,157747,1678.25,6983500,206426,0.0106389,1.30859,1.42648,0.438867
199892858,68410632,412,1381110,30023.5,68379600,3414030,0.0217387,2.47195,2.4941,0.24742
199900421,68410632,16023,4347100,53089.4,119804000,6525550,0.0122126,1.50113,1.50018,0.717757
199905747,68410632,17167,463218,920.851,20338400,112466,0.00198794,0.242793,0.243796,0.806713
199905261,68410632,17066,2144670,14204.5,91532100,1769330,0.00662314,0.824991,0.857606,0.977013
199896931,68410632,966,349690,7275.66,17477400,904133,0.020806,2.58553,2.58553,0.612118
199894587,68410632,662,139876,701.671,7625610,78790,0.00501638,0.563285,0.563285,0.533801
199903145,68410632,16456,279752,1297.86,11343000,157729,0.00463932,0.563818,0.563818,0.601561
199898460,68410632,15698,209652,1920.39,7491820,262138,0.00915989,1.25035,1.25056,0.431149
199901010,68410632,16134,3216670,52842.2,147090000,7520710,0.0164276,2.33805,2.35272,0.339357
199905782,68410632,17179,104888,193.314,4371250,23029.6,0.00184305,0.219563,0.219577,0.364525
199898472,68410632,15702,159721,1177.91,5331040,158248,0.00737484,0.990778,1.05845,0.513442
199908303,68410632,17590,279751,11.2483,8872250,1610.41,4.02082e-05,0.00575657,0.00575657,0.758949
199908492,68410632,17638,454581,33.5754,13285100,5076.36,7.38602e-05,0.0111671,0.0111672,0.734271
199893230,68410632,533,1976350,3363.91,71500100,436752,0.00170208,0.220989,0.21324,0.662336
199895621,68410632,778,3141340,33034.8,151619000,4123670,0.0105161,1.31271,1.31106,0.881301
199906174,68410632,17307,667615,1338.28,28021900,174352,0.00200457,0.261157,0.248439,0.692217
199901654,68410632,16259,1682600,28104.8,77934300,3502790,0.0167032,2.08177,2.04002,0.468132
199903793,68410632,16611,108247,89.5689,4054750,11808,0.000827449,0.109084,0.106657,0.694796
199907612,68410632,17488,1233510,331.17,50650400,39376,0.000268477,0.0319218,0.0326431,1.39386
199905256,68410632,17062,992198,5971.11,42394600,725277,0.00601806,0.73098,0.744543,0.636435
199907491,68410632,17460,3321430,1715.86,120831000,226134,0.000516601,0.0680833,0.0696097,1.47186
199892256,68410632,295,769318,38898.2,42728200,5225890,0.0505619,6.79288,6.79288,0.242116
199897687,68410632,1102,943890,14858.8,48467000,1733990,0.015742,1.83707,1.83765,0.704918
199899939,68410632,15936,7391170,132509,384664000,16935200,0.017928,2.29127,2.30163,0.628261
199896759,68410632,926,3217150,23148.3,143825000,3061160,0.0071953,0.951513,0.951513,0.882219
199897306,68410632,984,7763730,2553.11,337815000,315446,0.000328851,0.0406307,0.0421119,1.8346
199904345,68410632,16717,1470580,9314.2,62257500,1156820,0.00633371,0.786642,0.820211,1.05311
199904967,68410632,16899,1713500,4624.17,71341000,575506,0.00269867,0.335865,0.351096,1.66689
199898108,68410632,15610,241173,3331.44,10417100,406466,0.0138135,1.68537,1.68675,0.135333
199903913,68410632,16648,69938,215.341,2744760,26698.9,0.00307903,0.381751,0.381751,0.0170078
199904165,68410632,16658,33512100,207765,1353840000,26513900,0.00619968,0.791174,0.835954,1.12684
199898513,68410632,15721,34228.9,247.318,918342,33352.1,0.00722541,0.974384,0,0
199901209,68410632,16177,3168570,18423.8,150972000,2381080,0.00581453,0.751468,0.751891,0.708938
199904616,68410632,16821,1252070,3078.88,57177100,370892,0.00245902,0.296222,0.311541,0.703995
199898531,68410632,15728,944163,9181.86,30310400,1233030,0.00972487,1.30596,1.30596,0.418144
199903531,68410632,16565,487153,5675.59,22021200,710645,0.0116505,1.45877,1.56349,0.948091
199893379,68410632,567,428747000,5466830,18662600000,678793000,0.0127507,1.5832,1.5912,0.95087
199903750,68410632,16597,174845,824.727,7076830,102573,0.00471691,0.58665,0.58665,0.467843
199904800,68410632,16864,1894420,6079.5,77461800,743240,0.00320917,0.392332,0.383285,1.19851
199897609,68410632,1067,827485,9361.57,39563900,1182640,0.0113133,1.4292,1.4228,0.529073
199898042,68410632,15593,1999470,52887.2,97650500,6348960,0.0264506,3.17533,3.11589,0.419391
199907457,68410632,17453,34969,0.902034,1244300,107.703,2.57953e-05,0.00307995,0,0
199891121,68410632,63,104649,2461.4,4743330,301899,0.0235206,2.88488,2.88992,0.809069
199899806,68410632,15913,8496680,16908,374150000,2117750,0.00198995,0.249245,0.245939,1.14545
199903556,68410632,16573,139876,371.002,5348930,46202.1,0.00265236,0.330307,0.330307,0.242225
199898319,68410632,15657,174654,2966.13,8559600,408962,0.0169829,2.34156,2.34231,0.358596
199901001,68410632,16132,1237830,23161.7,54449600,3170960,0.0187115,2.56171,2.55715,0.466763
199909252,68410632,111220790,34969,19.4775,1544960,2355.17,0.000556993,0.0673501,0,0
199892092,68410632,254,24396200,440972,951552000,56626100,0.0180755,2.3211,2.35674,0.726072
199903098,68410632,16423,8079510,125067,355786000,15099400,0.0154796,1.86885,1.8668,0.622988
199909227,68410632,111220764,34969,5.92594,1480580,722.232,0.000169463,0.0206535,0,0
199897840,68410632,10713,4187740,1392.02,179104000,171719,0.000332402,0.0410051,0.0425764,2.02663
199905854,68410632,17209,3061660,21105.5,131768000,2722370,0.00689349,0.889182,0.903549,1.25577
199909174,68410632,111220704,174031,900.121,6791710,110241,0.0051722,0.633456,0.864918,0.366628
199896872,68410632,951,2304190,318.566,99699600,50382.6,0.000138255,0.0218656,0.0221377,2.37236
199902566,68410632,16395,28678700,442403,1282260000,53991700,0.0154262,1.88264,1.9051,0.623131
199906441,68410632,17343,2692160,3276.95,107739000,410856,0.00121722,0.152612,0.152605,0.444906
199899955,68410632,15945,796572,25112.3,43661900,3512390,0.0315254,4.40938,4.41572,0.294591
199903615,68410632,16590,82489.9,1850.33,4110200,241696,0.022431,2.93,2.88043,0.294211
199905385,68410632,17093,9593410,70009.6,421084000,8807370,0.00729767,0.918065,0.955065,1.12228
199909424,68410632,124372424,26843.7,43.6499,1090760,5494.5,0.00162607,0.204685,0,0
199891019,68410632,7,2212860,7822.14,92576700,973051,0.00353486,0.439726,0.438773,0.543095
199894029,68410632,631,4912490,175169,255790000,23928100,0.0356578,4.87087,4.86655,0.331957
199903047,68410632,16419,1853930,32313.5,85285000,3884100,0.0174297,2.09506,2.11661,0.405225
199906238,68410632,17327,384073,1121.29,12362800,146387,0.00291946,0.381144,0.386581,0.601713
199903880,68410632,16636,872175,7355.65,34422100,940343,0.00843369,1.07816,1.07583,1.01389
199893112,68410632,478,1187450,38785.1,54937900,4676530,0.0326625,3.93829,3.94184,0.133978
199902247,68410632,16349,1747520,19336.4,74913600,2353870,0.0110651,1.34698,1.33312,0.609719
199904808,68410632,16867,1894420,6079.5,77461800,743240,0.00320917,0.392332,0.383285,1.19851
199905938,68410632,17237,1123960,4210.31,46757000,519810,0.00374597,0.462481,0.466129,0.624185
199892038,68410632,236,2487530,3479.32,118717000,426008,0.00139871,0.171258,0.160784,1.53808
199905391,68410632,17095,4224300,13137.9,179622000,1667770,0.00311008,0.394805,0.405295,0.891716
199893808,68410632,610,2802830,66547.1,114911000,8441280,0.0237428,3.0117,3.03199,0.718023
199901455,68410632,16198,244783,1116.39,10020800,126886,0.00456073,0.518362,0.518362,0.270633
199904977,68410632,16905,34969,30.4823,1402260,3723.6,0.000871696,0.106483,0,0
199904419,68410632,16740,354891,6184.4,15636300,773591,0.0174262,2.1798,2.29452,0.621792
199905749,68410632,17168,280510,1646.7,12886500,196517,0.0058704,0.700572,0.69178,0.545443
199904579,68410632,16808,220497000,468092,8997910000,58936700,0.0021229,0.267291,0.275243,1.89643
199902324,68410632,16360,1389150,20142.5,60539100,2477310,0.0144998,1.78332,1.81973,0.431619
199903362,68410632,16527,34862.5,764.039,1668860,94516.9,0.0219158,2.71114,0,0
199897638,68410632,1080,34785700,534297,1598670000,75146400,0.0153597,2.16027,2.17741,0.506144
199901900,68410632,16314,1044170,17815.9,46794400,2121520,0.0170623,2.03178,2.00242,0.353128
199905463,68410632,17121,315729,2170.73,12969100,267767,0.0068753,0.848091,0.835642,0.655083
199891972,68410632,209,761687,5008.15,34434200,603586,0.00657508,0.792434,0.923784,0.421541
199891854,68410632,130,1328820,3610.19,54808600,449251,0.00271684,0.338082,0.338082,0.671224
199905269,68410632,17070,104907,7.44001,3804580,868.411,7.092e-05,0.00827791,0.00827791,0.391893
199897665,68410632,1093,7094400,28583.3,295384000,3542620,0.004029,0.499354,0.513715,0.974722
199904493,68410632,16775,447684,2779.65,18698700,351026,0.00620895,0.784092,0.792988,1.1484
199906525,68410632,17350,34802,22.7201,1008950,2870.53,0.000652837,0.0824816,0,0
199892396,68410632,324,139876,4893.84,7708770,700915,0.034987,5.01098,5.01098,0.44295
199905014,68410632,16930,638336,776.127,27795600,93809.4,0.00121586,0.146959,0.167183,0.573396
199909191,68410632,111220724,463218,920.851,20338400,112466,0.00198794,0.242793,0.243796,0.806713
199901610,68410632,16240,209604,2784.74,9496330,338407,0.0132857,1.6145,1.61747,0.915227
199905721,68410632,17158,3901320,13392.7,161250000,1708050,0.00343287,0.437814,0.44642,0.690434
199898333,68410632,15662,956241,21511.1,45443900,2718830,0.0224955,2.84325,2.84667,0.491588
199895881,68410632,827,1685650,14240.5,82941400,1630120,0.00844811,0.96706,0.945186,0.926778
199897770,68410632,10687,1188480,3203.33,53217500,422026,0.00269531,0.355097,0.355179,1.46735
199905971,68410632,17247,43692.7,331.214,1778160,39907.9,0.00758053,0.913376,0,0
199900350,68410632,16012,13345900,244207,612812000,28011900,0.0182984,2.09892,2.14706,0.647464
199901156,68410632,16146,201449,2959.96,9583550,431496,0.0146933,2.14196,2.18066,0.317883
199903153,68410632,16461,1111380,2099.84,45020900,271120,0.00188939,0.243948,0.243684,0.572885
199898548,68410632,15734,199336,2625.88,6558840,347127,0.0131731,1.74141,1.74751,0.319206
199903111,68410632,16428,781242,20497.2,35423900,2489960,0.0262366,3.18718,3.50194,0.324106
199893443,68410632,583,1151940,17950.4,59441300,2062290,0.0155827,1.79027,1.78978,0.429472
199909246,68410632,111220786,103177,247.409,4710990,29145.7,0.0023979,0.282482,0.285283,0.606946
199898610,68410632,15772,174845,2056.7,7884680,234303,0.011763,1.34006,1.34006,0.249328
199907505,68410632,17465,174845,16.28,6666520,1829.98,9.31113e-05,0.0104663,0.0104663,0.886793
199908212,68410632,17586,244783,5.37937,8943910,820.884,2.19761e-05,0.00335352,0.00335352,0.80626
199904231,68410632,16682,752637,6030.63,32456600,748770,0.00801267,0.994861,1.04129,0.863112
199905003,68410632,16925,5731100,3205.06,252975000,404947,0.000559241,0.0706578,0.0693554,1.82751
199897825,68410632,10707,244783,121.689,11138900,14940.8,0.000497132,0.061037,0.061037,1.02759
199905706,68410632,17152,172295,981.539,6827840,120103,0.00569685,0.697079,0.737111,2.05229
199909260,68410632,111220796,34969,8.67856,1475870,1067.07,0.000248179,0.0305147,0,0
199900093,68410632,15981,5788090,91759.1,285372000,11119800,0.0158531,1.92115,1.90889,0.555802
199905981,68410632,17250,8806840,35999.6,353550000,4476710,0.00408769,0.508322,0.517716,1.12169
199907746,68410632,17516,34969,0.090507,1199750,10.1827,2.58821e-06,0.000291193,0,0
199909296,68410632,111220826,818679,725.939,33539300,89574.2,0.00088672,0.109413,0.111737,0.911523
199891942,68410632,197,139876,393.128,5605360,48677.4,0.00281054,0.348004,0.348004,0.140244
199899919,68410632,15928,9711440,165670,503072000,20901800,0.0170592,2.15229,2.14952,0.631797
199907575,68410632,17481,534349,90.2885,22365900,11378.4,0.000168969,0.0212939,0.0209162,2.71173
199894838,68410632,683,1070710,25324.5,49646000,3159840,0.0236522,2.95117,3.03594,0.150061
199905914,68410632,17229,1290680,2694.71,58712900,328817,0.00208781,0.254762,0.263053,0.635879
199903850,68410632,16630,174845,781.409,7585460,96753.4,0.00446915,0.553367,0.553367,0.0829298
199894052,68410632,634,375602,6175.92,16631700,762987,0.0164427,2.03137,2.07954,0.790973
199898309,68410632,15653,1723890,33943.1,80716400,4417450,0.0196899,2.5625,2.55651,0.48191
199900029,68410632,15967,112848,748.072,5805600,86363.4,0.00662902,0.765307,0.342278,0.402177
199891129,68410632,66,34626.7,229.371,1439330,28606.1,0.00662411,0.826128,0,0
199897788,68410632,10694,1363790,4667.75,55731600,592593,0.00342263,0.434519,0.434519,0.830417
199906224,68410632,17324,244783,346.59,10472500,41818.9,0.00141591,0.170841,0.170841,0.317954
199907822,68410632,17535,209005,5.32292,6178040,796.849,2.54679e-05,0.00381259,0.0038085,0.512751
199892552,68410632,359,1833960,28927.8,83343800,3383830,0.0157734,1.84509,1.7939,0.699465
199902890,68410632,16409,14513300,269921,658247000,32612100,0.0185982,2.24705,2.26727,0.524433
199898350,68410632,15669,3760160,78747.8,183595000,10519900,0.0209427,2.79772,2.78918,0.389097
199894046,68410632,632,3417360,46953.6,166696000,6557250,0.0137397,1.9188,1.96363,0.711953
199897562,68410632,1048,7546170,6869.96,314611000,845592,0.000910391,0.112056,0.112226,1.0381
199905239,68410632,17050,69938,74.6054,2659200,8732.84,0.00106674,0.124865,0.124865,0.0167414
199908680,68410632,111220634,474435,983.372,19461100,120439,0.00207272,0.253858,0.261299,0.689446
199893799,68410632,609,349690,1538.26,14225600,185942,0.00439893,0.531733,0.531733,0.169079
199892804,68410632,381,2230700,28293.8,90941500,3727980,0.0126838,1.67122,1.68605,0.499783
199902587,68410632,16402,1049070,12866.4,45544700,1563360,0.0122646,1.49024,1.49024,0.443465
199904207,68410632,16673,272368,4114.8,12467600,518097,0.0151075,1.9022,1.9752,0.540107
199897848,68410632,10723,3442370,157.464,123472000,23976.4,4.57428e-05,0.00696509,0.00613781,5.11106
199901984,68410632,16336,244768,4017.59,10862000,486588,0.0164139,1.98796,1.98805,0.467807
199897585,68410632,1059,205642,711.047,9165430,81927.1,0.0034577,0.398398,0.405817,0.784278
