id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199236319,68301527,17326,399599,567.867,10574200,80118.3,0.00142109,0.200497,0.208278,0.441219
199221431,68301527,637,10811500,2958.98,440212000,400563,0.000273688,0.0370497,0.0389929,1.46072
199221139,68301527,523,2907210,4101.94,136527000,584613,0.00141095,0.201091,0.198533,1.46221
199225628,68301527,16026,10797400,9190.43,366661000,1202700,0.00085117,0.111388,0.10903,1.44444
199226817,68301527,16203,227525,37.2976,10543100,5278.34,0.000163928,0.023199,0.0229248,1.11921
199220600,68301527,434,2688880,414.549,84992400,53864.6,0.000154172,0.0200323,0.020169,0.945512
199234048,68301527,17058,1159390,1398.4,45863900,174893,0.00120616,0.150849,0.166869,1.09265
199239261,68301527,111220760,687883,1131.35,25616500,142142,0.00164468,0.206637,0.219661,1.36639
199230404,68301527,16624,5628740,4194.18,240013000,574379,0.000745136,0.102044,0.104601,1.48763
199222975,68301527,15592,1339010,847.342,69760700,125788,0.000632814,0.0939412,0.0914457,1.96517
199236254,68301527,17314,34680.6,20.6408,1531910,2725.09,0.000595169,0.0785769,0,0
199236368,68301527,17336,139565,205.675,5227810,28589.6,0.00147369,0.204848,0.204767,0.269817
199221632,68301527,706,350485,564.779,14745100,75417.4,0.00161142,0.21518,0.189015,0.928535
199220840,68301527,469,34969,4.77355,1051210,571.596,0.000136508,0.0163458,0,0
199225989,68301527,16085,537685,36.2487,18499200,5048.27,6.74162e-05,0.0093889,0.00933457,0.969702
199234068,68301527,17063,559504,1043.52,23481000,136274,0.00186507,0.243562,0.233683,0.477447
199235754,68301527,17251,2602030,3870.92,94625900,510938,0.00148765,0.196361,0.199836,1.2816
199235541,68301527,17228,244783,2137.47,8739350,294495,0.00873208,1.20308,1.20308,0.535452
199221313,68301527,591,503481,87.5278,23434500,11302,0.000173845,0.0224476,0.0223696,0.621505
199234834,68301527,17176,550853,1204.11,21705700,151444,0.0021859,0.274925,0.271405,1.27
199220434,68301527,334,1713380,9966.52,71018000,1385410,0.00581688,0.808584,0.808676,0.998534
199226606,68301527,16131,8172940,4930.85,271912000,645207,0.000603313,0.0789443,0.0761693,1.63557
199219532,68301527,104,3803200,17401.6,149624000,2085160,0.00457553,0.548266,0.52598,0.631979
199225614,68301527,16022,4865460,2085.03,83275100,279806,0.000428537,0.0575086,0.0555258,3.07937
199223103,68301527,15611,195521,593.847,8164000,84941.5,0.00303726,0.434438,0.437784,0.454862
199238978,68301527,111220724,558424,678.453,22397500,82107.9,0.00121494,0.147035,0.147071,0.352256
199221457,68301527,651,2378310,421.329,94111800,53468.5,0.000177155,0.0224818,0.0228523,0.715269
199237064,68301527,17430,704922,108.324,23167300,13695.1,0.000153668,0.0194278,0.0191841,0.834554
199222802,68301527,10683,3430700,3416.73,106732000,430737,0.000995929,0.125554,0.119712,1.76515
199225089,68301527,15950,1538030,10279.5,58611200,1418950,0.00668352,0.922574,0.922818,0.740982
199231007,68301527,16701,934714,76.2075,31394500,9877.98,8.15303e-05,0.0105679,0.0106124,1.01504
199221522,68301527,674,34969,11.9973,1390320,1482.53,0.000343085,0.0423956,0,0
199234257,68301527,17086,1390000,928.994,63752600,119564,0.000668343,0.0860175,0.0859754,0.538335
199238854,68301527,111220658,1494570,3169.45,58322100,408837,0.00212064,0.273548,0.294187,0.616182
199221666,68301527,732,130474,185.442,7382010,25507.7,0.00142129,0.1955,0.19481,0.568853
199230797,68301527,16658,36921600,9818.07,1404470000,1285700,0.000265917,0.0348224,0.0352415,1.92913
199233828,68301527,17025,8570670,18210.5,330020000,2318290,0.00212474,0.270491,0.27933,0.647813
199237710,68301527,17478,4931140,6100.01,176838000,789935,0.00123704,0.160193,0.160169,1.65521
199222172,68301527,972,8042420,3134.65,312329000,438535,0.000389764,0.0545277,0.0539333,1.4605
199225623,68301527,16025,5365450,6457.57,164996000,851558,0.00120355,0.158712,0.156738,1.4694
199220327,68301527,288,1948360,264.316,65954400,35769.7,0.000135661,0.0183589,0.0202954,1.20218
199225978,68301527,16082,9911360,1881.67,383552000,244526,0.00018985,0.0246713,0.0246855,0.845985
199234639,68301527,17151,165511,205.803,7907850,25983.7,0.00124344,0.156991,0.157599,0.315799
199233775,68301527,17014,408829,643.116,20055500,86632.9,0.00157307,0.211905,0.212261,0.685014
199222108,68301527,912,504758,196.354,23889100,27559.3,0.000389006,0.0545991,0.0516099,0.64838
199221902,68301527,805,285479,45.5238,6449170,6684.39,0.000159464,0.0234146,0.0241408,0.963058
199219919,68301527,209,975615,1811.6,37594400,233145,0.00185688,0.238972,0.253115,0.569445
199220489,68301527,369,11045300,4207.44,330675000,505948,0.000380925,0.0458064,0.0456109,1.00186
199221267,68301527,574,3366010,4029.24,152433000,565424,0.00119704,0.167981,0.160721,0.908156
199222813,68301527,10690,874225,838.986,31405900,110289,0.000959691,0.126157,0.126157,0.667233
199229079,68301527,16530,2213220,357.684,87923400,46813.1,0.000161613,0.0211516,0.0189752,2.90063
199232847,68301527,16949,14157600,14473.2,474286000,2231160,0.00102229,0.157595,0.160118,2.15236
199219603,68301527,157,2487170,5479.25,114609000,846779,0.00220301,0.340459,0.336827,1.14019
199237932,68301527,17508,560874,2178.18,17566000,303388,0.00388355,0.54092,0.601527,0.955183
199230321,68301527,16618,434786,263.68,16878300,35199.6,0.000606458,0.0809584,0.0684818,1.46778
199235988,68301527,17281,69907.5,25.1066,2919370,3130.82,0.000359141,0.0447852,0.044778,0.523645
199234580,68301527,17141,83040.1,178.858,3149480,28905.6,0.00215388,0.348093,0.370477,0.584038
199221237,68301527,557,200240,533.233,8319040,75104.4,0.00266297,0.375071,0.370072,0.843298
199229889,68301527,16568,98565.1,21.025,4003030,2772.54,0.000213311,0.028129,0.0280649,0.231247
199233231,68301527,16988,33291.7,0.656872,1429960,94.248,1.97308e-05,0.00283098,0,0
199238118,68301527,17543,139407,185.571,4281930,22262.4,0.00133114,0.159693,0.159426,1.08573
199220255,68301527,262,3341890,775.667,127913000,105884,0.000232105,0.031684,0.0306214,1.04183
199224965,68301527,15917,7388360,6362.91,256980000,968195,0.000861207,0.131043,0.124843,1.72364
199232295,68301527,16799,274995,199.731,11025200,25135.6,0.000726308,0.091404,0.0912419,0.588095
199222848,68301527,10707,249860,118.015,12175000,16493.2,0.000472325,0.06601,0.0619159,0.627509
199219494,68301527,77,46141.2,23.6733,1837750,2868.17,0.000513061,0.0621607,0.0595244,0.537824
199230131,68301527,16590,102980,78.3295,3916760,10523.1,0.000760626,0.102185,0.100352,1.64977
199223535,68301527,15709,96769.9,369.983,5806370,53462.1,0.00382333,0.552466,0.541721,0.610042
199223796,68301527,15834,11679300,26481.6,449852000,3886650,0.00226739,0.33278,0.323313,1.69643
199221303,68301527,588,3589260,1898.5,171443000,253025,0.000528938,0.0704949,0.0706417,0.741518
199220049,68301527,223,1044270,4824.47,42656700,747440,0.00461996,0.715756,0.688433,0.4837
199220246,68301527,259,174845,200.16,4038120,28434.1,0.00114479,0.162624,0.162624,0.391408
199225066,68301527,15945,794510,4359.79,35068600,629973,0.00548739,0.792908,0.806417,0.83234
199226854,68301527,16218,227361,54.8402,11484900,8130.77,0.000241204,0.0357616,0.0353746,0.748358
199223751,68301527,15812,3351870,280.244,121791000,43164.4,8.36082e-05,0.0128777,0.0130037,0.982915
199228460,68301527,16442,939734,161.485,43042700,21330.6,0.000171842,0.0226986,0.0227175,1.36342
199238886,68301527,111220670,587492,817.484,21792000,101921,0.00139148,0.173485,0.178328,0.632567
199235781,68301527,17256,1469000,1524.19,55235200,197188,0.00103757,0.134233,0.133863,0.513525
199229956,68301527,16575,351298,28.1557,14371500,3883.06,8.01477e-05,0.0110535,0.0114125,0.904775
199221879,68301527,795,20877000,2537.54,875262000,335460,0.000121547,0.0160684,0.0157275,1.08243
199223609,68301527,15731,418934,2631.44,22895500,378995,0.00628128,0.904665,0.904849,0.435123
199231437,68301527,16737,454468,688.531,20698900,85373.8,0.00151503,0.187854,0.187829,0.343413
199223354,68301527,15660,187877,443.493,8721150,66051.5,0.00236055,0.351568,0.349305,0.212563
199221997,68301527,853,978815,1901.74,32884200,259338,0.0019429,0.264951,0.265011,0.609814
199227698,68301527,16351,22947.4,7.72927,821671,967.108,0.000336826,0.0421446,0,0
199229476,68301527,16542,170980,4.59303,7671300,630.174,2.6863e-05,0.00368566,0.00368914,0.254206
199230895,68301527,16681,1573410,265.074,63879400,36659.6,0.000168471,0.0232994,0.0235809,0.774664
199232589,68301527,16882,1135780,70.1554,41263100,9020.14,6.17686e-05,0.00794181,0.00900869,1.08719
199220606,68301527,437,3507190,7979.53,139106000,986429,0.00227519,0.281259,0.272177,0.909257
199228662,68301527,16461,1099210,472.937,44520100,61173.6,0.000430253,0.0556526,0.0552504,1.0461
199222303,68301527,1025,6045210,4951.01,189714000,630522,0.000818997,0.104301,0.0999512,1.80628
199234178,68301527,17078,60069.6,53.5662,2109320,8091.33,0.000891735,0.134699,0.134689,0.0791412
199235208,68301527,17215,199931,113.875,9079080,14412.3,0.000569569,0.0720862,0.0724431,0.347664
199239302,68301527,111220784,348590,310.811,15568700,39448.5,0.000891624,0.113166,0.113049,0.360983
199238749,68301527,111220636,264679,101.011,11475000,14060.6,0.000381634,0.053123,0.0569358,0.907559
199220461,68301527,350,101072,45.4182,3597510,5591.94,0.000449366,0.0553266,0.0545629,0.860714
199227757,68301527,16355,6248720,5891.27,267077000,819456,0.000942797,0.13114,0.132347,1.3772
199221566,68301527,694,629442,4471.56,26967100,527797,0.00710401,0.838515,0.838515,0.28958
199222791,68301527,10675,3022830,3531.35,89921600,604030,0.00116823,0.199823,0.210153,2.09542
199235067,68301527,17199,34613.2,6.66704,1473920,846.824,0.000192616,0.0244654,0,0
199221543,68301527,683,1296650,1299.27,45684800,189070,0.00100202,0.145814,0.148835,1.29985
199223527,68301527,15705,162794,736.888,8866490,108523,0.00452652,0.666628,0.644687,0.770813
199232636,68301527,16894,1209730,484.145,48235800,60593,0.00040021,0.0500881,0.0498823,1.094
199221318,68301527,593,1399340,185.252,21414100,28379.5,0.000132385,0.0202806,0.0206505,1.08665
199223593,68301527,15727,136317,637.604,8155420,89855.3,0.00467735,0.659163,0.659237,0.439838
199227030,68301527,16292,208482,143.513,9826840,20546.8,0.000688371,0.0985545,0.09838,0.65487
199220262,68301527,266,508536,75.8039,21804400,9531.17,0.000149063,0.0187424,0.0207747,0.796614
199221506,68301527,669,18057500,5657.43,469165000,809707,0.000313301,0.0448405,0.0454355,1.23866
199223143,68301527,15629,800857,257.276,37361700,36758,0.000321251,0.0458983,0.0458681,0.868225
199225224,68301527,15986,2383210,13823.3,96142100,1859260,0.00580031,0.780149,0.743525,1.04236
199235833,68301527,17260,111658,120.179,3858010,15499.5,0.00107631,0.138812,0.141252,0.305935
199236162,68301527,17303,348590,310.811,15568700,39448.5,0.000891624,0.113166,0.113049,0.360983
199220394,68301527,318,67843.1,15.4682,3055620,2026.62,0.000227999,0.0298722,0.0300094,0.302391
199226707,68301527,16162,460128,350.372,20523700,49996.9,0.000761466,0.108659,0.106746,1.53265
199225105,68301527,15954,268859,2118.79,9031510,349634,0.00788068,1.30044,1.29864,0.254565
199220406,68301527,322,36882400,36705.3,1141250000,5075320,0.000995199,0.137608,0.13337,1.84253
199222047,68301527,881,1086580,365.222,38896700,46094,0.000336122,0.0424214,0.0414209,0.881456
199220886,68301527,480,174650,502.587,7630680,67187.2,0.00287768,0.384696,0.385265,0.750455
199222763,68301527,1125,626934,34.8241,19731100,4977.73,5.55467e-05,0.0079398,0.00862644,0.787559
199237718,68301527,17479,566478,392.096,19664600,47432.3,0.000692165,0.0837319,0.0814399,1.99794
199219502,68301527,83,2509550,4483.57,54730000,666718,0.00178661,0.265673,0.258957,0.979403
199226694,68301527,16159,384659,114.502,15335600,16108.9,0.000297673,0.0418783,0.0418783,1.98034
199229906,68301527,16569,488147,37.9805,20084300,5214.55,7.78056e-05,0.0106824,0.0109695,0.801526
199226937,68301527,16258,288664,263.244,10774300,37835.3,0.000911939,0.13107,0.137004,0.557684
199232712,68301527,16919,44890500,56857.7,1524920000,8388250,0.00126659,0.18686,0.190083,1.80179
199238159,68301527,17553,101675,27.1079,3901710,3523.97,0.000266614,0.0346592,0.0351224,0.722872
199238476,68301527,17650,61263.9,168.875,1704570,25709.5,0.00275652,0.419651,0.426731,0.610678
199220627,68301527,444,6139350,1214.79,287847000,165973,0.000197869,0.0270343,0.0248047,1.11165
199238890,68301527,111220672,458541,1417.3,18374000,171996,0.0030909,0.375094,0.380651,0.448093
199239516,68301527,111220908,162206,199.354,5741920,28005.1,0.00122902,0.172652,0.202455,1.51787
199239567,68301527,112892325,32006.7,19.9747,1569540,2711.64,0.000624077,0.084721,0,0
199228294,68301527,16419,2308020,396.181,90598100,52487.1,0.000171654,0.0227411,0.022564,0.920176
199239433,68301527,111220852,1653910,2559.37,62657400,311242,0.00154747,0.188186,0.175858,0.798781
199224979,68301527,15922,7388360,6362.91,256980000,968195,0.000861207,0.131043,0.124843,1.72364
199221175,68301527,534,322832,497.854,11737900,60690.5,0.00154215,0.187994,0.194882,0.519544
199228302,68301527,16421,780317,101.275,27230100,12842.3,0.000129787,0.0164578,0.0162914,0.714346
199221503,68301527,668,994215,245.575,48628600,36734.5,0.000247004,0.0369483,0.0363923,1.15115
199230750,68301527,16648,64269.5,21.0731,2961030,3076.04,0.000327887,0.0478616,0.0478699,0.183563
199230975,68301527,16694,10419000,2291.91,368523000,311195,0.000219974,0.029868,0.0288815,1.38657
199237955,68301527,17515,33291.1,22.0258,1435400,2798.37,0.000661611,0.0840575,0,0
199220512,68301527,386,14737800,22145.3,560753000,2805170,0.00150262,0.190338,0.185503,1.3288
199236498,68301527,17352,40789300,64078.1,1474710000,8909680,0.00157096,0.218432,0.231743,1.57216
199222294,68301527,1021,5119770,270.689,176235000,36439.7,5.28713e-05,0.00711746,0.00744301,1.06496
199230871,68301527,16677,958403,313.022,37297000,40851.3,0.000326608,0.0426243,0.0421462,1.00432
199223504,68301527,15697,589341,3342.97,28215000,499362,0.00567238,0.847322,0.840342,0.354411
199232681,68301527,16906,720995,159.601,32763700,19975.3,0.000221362,0.0277052,0.0273309,1.14719
199222119,68301527,919,1605720,104.826,58949500,14156.5,6.5283e-05,0.00881634,0.00903157,1.28162
199235269,68301527,17219,33602.8,93.0007,869505,14643.8,0.00276764,0.435792,0,0
199236121,68301527,17297,34969,41.9187,1339360,5121.4,0.00119874,0.146455,0,0
199222337,68301527,1038,1678510,3271.91,58345700,571382,0.00194929,0.34041,0.34041,1.47036
199229554,68301527,16548,1445240,334.001,58728800,44252.7,0.000231104,0.0306197,0.0293984,1.39026
199235937,68301527,17272,837906,1026.12,34768900,132772,0.00122462,0.158457,0.15825,0.436598
199239451,68301527,111220870,252815,339.799,8291580,40828,0.00134406,0.161493,0.149367,1.50408
199222844,68301527,10705,254899,78.3392,11714100,11066.1,0.000307334,0.0434138,0.0413038,0.615911
199230269,68301527,16612,1563320,389.326,66149500,50848.4,0.000249037,0.0325258,0.0316329,1.98604
199221105,68301527,504,2652380,3021.31,91589400,392452,0.00113909,0.147962,0.148882,1.37085
199220530,68301527,398,1832590,2125.15,59345200,287270,0.00115964,0.156756,0.174659,1.09356
199219599,68301527,154,1629230,1073.34,73444700,138021,0.000658801,0.0847153,0.084791,0.543075
199231064,68301527,16712,300666,460.659,11880500,57366.3,0.00153213,0.190797,0.187587,0.726012
199232236,68301527,16776,515544,284.299,18310100,35263.6,0.000551454,0.0684007,0.0621134,2.03832
199219504,68301527,84,1542030,68.6375,53487000,9976.11,4.45112e-05,0.00646948,0.00665693,1.02418
199226633,68301527,16138,596436,308.732,20313000,38159.5,0.000517628,0.0639791,0.061369,1.91546
199230864,68301527,16675,1770560,464.505,71199000,58579.3,0.00026235,0.0330853,0.0360657,1.15099
199222562,68301527,1049,1573600,1818.22,56076000,240614,0.00115545,0.152906,0.152906,0.945103
199228215,68301527,16405,268665,47.4747,13694000,6442.03,0.000176706,0.023978,0.0236083,0.523576
199220236,68301527,256,1117190,8617.5,49445400,1184130,0.00771356,1.05992,1.06082,0.554937
199232297,68301527,16800,159110,55.8082,6937660,7499.05,0.000350753,0.0471313,0.0457839,0.684472
199227313,68301527,16326,276288,59.4646,14084600,9022.87,0.000215227,0.0326575,0.032672,0.167977
199228842,68301527,16478,1168190,490.366,48740200,63303.2,0.000419768,0.0541894,0.0536224,1.51059
199228518,68301527,16448,119743,19.486,4475670,2527.4,0.000162733,0.021107,0.0219082,0.292572
199222973,68301527,15591,233854,1176.26,12113200,174796,0.0050299,0.74746,0.744531,1.04794
199219475,68301527,63,121759,17.3271,5445480,2576.84,0.000142307,0.0211635,0.0204983,0.344528
199226610,68301527,16132,1250310,556.138,41611300,73348.5,0.0004448,0.0586642,0.0570023,1.47418
199220066,68301527,230,97056.1,622.326,3225270,95854.7,0.00641202,0.987621,0.986371,0.0934833
199239404,68301527,111220826,1094630,2363.49,43900100,286804,0.00215916,0.26201,0.251095,0.608889
199223753,68301527,15813,3351870,280.244,121791000,43164.4,8.36082e-05,0.0128777,0.0130037,0.982915
199232880,68301527,16956,913351,1414.33,36284600,173124,0.00154851,0.189548,0.191156,0.649723
199219570,68301527,130,1273020,1485.09,62643100,192334,0.00116659,0.151085,0.152046,0.520806
199220088,68301527,238,134558,60.3277,5967900,7740.1,0.000448341,0.0575226,0.0577342,0.348306
199239619,68301527,124372464,60069.6,53.5662,2109320,8091.33,0.000891735,0.134699,0.134689,0.0791412
199222811,68301527,10689,699380,4101.32,25552800,506551,0.00586422,0.724286,0.724286,1.01588
199226824,68301527,16204,227525,37.2976,10543100,5278.34,0.000163928,0.023199,0.0229248,1.11921
199226890,68301527,16235,1255540,282.418,53950200,41197.4,0.000224938,0.0328126,0.0359053,1.14271
199220311,68301527,281,715310,191.852,14590700,29159.1,0.000268209,0.0407644,0.0412597,1.06816
199223684,68301527,15777,2369470,378.127,99527200,52861.2,0.000159583,0.0223093,0.0224823,1.1814
199222000,68301527,854,2652770,648.499,56527900,78379.1,0.000244461,0.0295461,0.0295035,1.28294
199232894,68301527,16959,771932,901.411,29050300,111340,0.00116773,0.144235,0.162753,0.810984
199239546,68301527,112892275,139051,1368.99,6222080,192448,0.00984527,1.38402,1.38507,0.289165
199222162,68301527,961,10664700,74904,466487000,10118900,0.00702352,0.948819,0.909446,0.922203
199228367,68301527,16432,1630920,272.784,63905600,36477.1,0.000167258,0.022366,0.022258,1.142
199237979,68301527,17519,314719,211.109,11593100,29145.1,0.000670787,0.0926069,0.0926074,0.601882
199220284,68301527,275,13997800,1955.03,580942000,274630,0.000139668,0.0196196,0.0186056,3.05426
199222622,68301527,1070,874193,1746.69,28595100,235350,0.00199806,0.26922,0.269212,0.937586
199235039,68301527,17196,510515,404.215,20997100,52981.1,0.000791778,0.10378,0.104906,0.690103
199220361,68301527,303,594473,223.961,18984600,27557.6,0.000376738,0.0463563,0.0463563,0.579415
199222998,68301527,15603,304635,156.697,16226400,22698,0.000514376,0.0745087,0.074624,1.12596
199222130,68301527,934,419628,708.029,11902400,98603.4,0.00168728,0.234978,0.234978,0.423653
199235792,68301527,17257,1434050,1518.1,53782000,196408,0.00105861,0.13696,0.136518,0.493022
199225145,68301527,15966,206648,24.6566,5992450,3896.7,0.000119317,0.0188567,0.018798,0.615981
199234612,68301527,17148,1687400,1401.54,79258300,180268,0.00083059,0.106832,0.106996,0.374968
199231097,68301527,16716,1546000,444.482,63964200,56767.5,0.000287503,0.0367189,0.0360052,1.66065
199227307,68301527,16325,6996530,1665.24,275272000,228392,0.00023801,0.0326436,0.0318289,1.23142
199236611,68301527,17386,848740,1186.85,27028600,172678,0.00139837,0.203453,0.20901,1.86671
199228208,68301527,16404,135698,38.819,6836530,5251.57,0.000286069,0.0387004,0.0380098,0.523833
199220913,68301527,486,3281210,2255.5,115042000,284367,0.000687398,0.0866651,0.0844812,1.23512
199226975,68301527,16272,586382,440.6,24402900,55945.7,0.000751388,0.0954082,0.0959846,0.583558
199230969,68301527,16692,10419000,2291.91,368523000,311195,0.000219974,0.029868,0.0288815,1.38657
199221894,68301527,803,24006400,25946.5,1019300000,3617880,0.00108081,0.150705,0.151181,1.80354
199238910,68301527,111220690,139418,159.168,5160120,20554.9,0.00114166,0.147434,0.157687,0.58404
199220314,68301527,284,3567520,27183.1,158902000,3657700,0.00761961,1.02528,0.972861,0.864886
199227536,68301527,16341,1012460,267.68,39403700,32557,0.000264386,0.0321564,0.0321362,0.747972
199226763,68301527,16183,27568.7,7.15802,1065560,897.82,0.000259643,0.0325667,0,0
199232468,68301527,16863,653108,326.414,24345500,40055,0.000499786,0.0613298,0.0564136,0.730788
199230310,68301527,16617,1128540,125.646,49271200,15648.8,0.000111335,0.0138664,0.0137667,0.964166
199232811,68301527,16936,99916.5,278.216,4044790,35527.5,0.00278449,0.355572,0.357201,0.389733
199221228,68301527,554,166511,3.17564,5165260,424.351,1.90716e-05,0.00254848,0.00272342,1.6407
199232398,68301527,16844,1564140,323.568,58517700,41726,0.000206867,0.0266767,0.0286193,0.847388
199220259,68301527,263,284595,1286.59,11258500,182422,0.00452078,0.640986,0.652434,0.446425
199221982,68301527,844,4701630,1033.74,157078000,128067,0.000219868,0.0272388,0.0271232,1.58423
199227323,68301527,16328,6265640,1482.31,244262000,204339,0.000236577,0.0326126,0.0317127,1.29671
199222718,68301527,1104,536856,245.11,23133300,33309.1,0.000456566,0.0620448,0.0622927,1.20135
199233271,68301527,16993,29949.6,18.9791,965216,2826.01,0.0006337,0.094359,0,0
199223414,68301527,15680,618462,1155.92,21148300,176101,0.00186902,0.284739,0.290669,1.08207
199222032,68301527,874,169551,389.363,7086610,50169,0.00229643,0.295894,0.29357,0.321133
199219440,68301527,39,10747500,4231.22,416882000,588735,0.000393694,0.0547787,0.0545523,1.33387
199231044,68301527,16709,735749,31.4947,29255500,4471.16,4.28063e-05,0.00607702,0.00600737,1.05622
199234348,68301527,17099,242159,324.948,8606710,39085.4,0.00134188,0.161404,0.161703,0.887209
199236105,68301527,17293,69877,125.028,2555410,15047.2,0.00178926,0.215339,0.215399,0.452654
199236555,68301527,17365,314708,188.871,14218300,24142.5,0.000600147,0.0767142,0.0767127,0.436769
199228156,68301527,16395,31320600,7756.66,1346010000,1032770,0.000247654,0.0329743,0.0333433,1.35621
199225895,68301527,16072,18485200,3916.05,703548000,510008,0.000211848,0.0275901,0.0281274,1.28279
199220527,68301527,395,4277740,1571.88,152136000,206965,0.000367456,0.0483818,0.0520688,1.43442
199221916,68301527,811,4752630,497.086,172306000,75203.3,0.000104592,0.0158235,0.0149643,1.67645
199228744,68301527,16469,2256500,503.877,96787000,66375.6,0.0002233,0.0294153,0.0303097,1.13231
199237118,68301527,17436,92212.8,797.794,3688150,111530,0.00865166,1.20949,1.18685,0.286164
199239552,68301527,112892283,69938,28.9425,3308770,3761.66,0.000413831,0.0537856,0.0537856,0.183388
199228970,68301527,16499,416178,314.693,16293500,42859.4,0.000756151,0.102983,0.103338,0.880137
199231160,68301527,16722,244426,227.874,9512350,29851.4,0.000932284,0.122129,0.10118,1.1654
199235963,68301527,17277,3177330,4287.06,137004000,572912,0.00134927,0.180313,0.18109,0.452565
199232253,68301527,16785,208205,14.2358,8977900,1809.4,6.83739e-05,0.00869049,0.00873107,0.549337
199233913,68301527,17036,2264850,5446.25,92443500,667216,0.00240468,0.294596,0.30277,0.488914
199222828,68301527,10697,713015,503.804,24972100,61021.2,0.000706583,0.0855819,0.0866969,0.615002
199222900,68301527,182305705,1362140,2637.18,47357800,319210,0.00193606,0.234344,0.234108,0.773126
199225158,68301527,15971,5258720,1724.25,179337000,234605,0.000327884,0.0446126,0.0483249,1.11824
199230679,68301527,16639,550758,1085.6,20311400,155048,0.00197111,0.281518,0.270547,1.03645
199232418,68301527,16850,376076,95.4582,13127500,12477.7,0.000253827,0.0331787,0.0332359,0.419279
199219581,68301527,137,1330510,902.369,63119500,116240,0.000678213,0.0873647,0.0876122,0.599349
199227739,68301527,16353,7067720,8771.4,301997000,1230250,0.00124105,0.174066,0.175523,1.42183
199230955,68301527,16690,3658030,1189.77,131313000,151676,0.00032525,0.041464,0.0451121,1.32219
199231344,68301527,16734,170425,41.0475,7504200,5088.77,0.000240853,0.0298593,0.0298126,0.39
199221462,68301527,652,58711.3,17.6804,2980640,2612.01,0.000301141,0.0444891,0.0415334,0.539577
199234436,68301527,17117,24925.8,62.1834,1012890,7626.93,0.00249474,0.305985,0,0
199236536,68301527,17359,69426.1,252.983,2515350,31302.6,0.00364392,0.450877,0.44946,0.60447
199237897,68301527,17503,1932060,3718.14,63375100,514768,0.00192445,0.266436,0.306468,1.41082
199234401,68301527,17112,245928,596.426,9232460,76467.5,0.00242521,0.310935,0.31425,0.307979
199234752,68301527,17169,104632,74.1716,4500630,9695.98,0.00070888,0.0926673,0.0928678,0.783357
199225671,68301527,16040,4909650,1322.1,160163000,188083,0.000269287,0.0383088,0.0400117,1.27326
199228306,68301527,16422,1044170,159.818,46799500,21355,0.000153057,0.0204516,0.020388,0.715749
199225029,68301527,15933,713328,596.687,26845100,72283.1,0.000836483,0.101332,0.099765,0.829102
199230810,68301527,16662,104141,2.45071,3904170,373.443,2.35327e-05,0.00358595,0.00358607,0.408685
199234793,68301527,17172,723121,1692.33,29390600,210931,0.00234031,0.291695,0.289027,0.699183
199225651,68301527,16035,25155300,6244.84,691885000,898341,0.000248252,0.0357119,0.0374356,1.38808
199234213,68301527,17083,170637,17.2348,7492540,2454.31,0.000101003,0.0143833,0.014413,0.401646
199228195,68301527,16402,996618,213.404,49845200,29474.6,0.000214128,0.0295746,0.0286889,1.11334
199219528,68301527,101,2028130,3933.23,75684800,523860,0.00193934,0.258298,0.258292,1.19419
199225175,68301527,15976,2934790,767.746,102224000,106782,0.000261602,0.0363849,0.0363155,0.749784
199224973,68301527,15919,7388360,6362.91,256980000,968195,0.000861207,0.131043,0.124843,1.72364
199223545,68301527,15712,172743,738.619,9606840,108620,0.00427581,0.628792,0.629878,0.715499
199226799,68301527,16197,364573,66.2275,11212200,8241.89,0.000181658,0.022607,0.0219556,0.863614
199230598,68301527,16635,244783,113.688,11164700,16171.6,0.000464444,0.0660649,0.0660649,0.218368
199234361,68301527,17103,905590,1251.99,35747600,156129,0.00138251,0.172406,0.184541,0.537579
199219416,68301527,26,8037210,950.504,318623000,128628,0.000118263,0.0160041,0.0150207,1.08254
199222128,68301527,930,2838070,306.219,124991000,42355.6,0.000107897,0.0149241,0.0146601,0.768406
199234497,68301527,17130,699039,938.204,26438000,124365,0.00134213,0.177909,0.184837,0.5584
199223366,68301527,15666,9483800,32216.7,438252000,4775130,0.00339702,0.503503,0.499611,0.737892
199232481,68301527,16865,2080720,809.474,82587400,104393,0.000389035,0.0501714,0.0491164,1.60545
199222853,68301527,10710,3083110,397.629,129902000,55446.3,0.00012897,0.0179839,0.0179389,0.981374
199228700,68301527,16464,380852,137.821,15375400,17957.6,0.000361875,0.0471511,0.0469117,1.03052
199233288,68301527,16996,3557270,2135.95,167203000,284776,0.000600446,0.0800545,0.0805245,1.52666
199230815,68301527,16663,104141,2.45071,3904170,373.443,2.35327e-05,0.00358595,0.00358607,0.408685
199225564,68301527,16004,52018800,18941.5,1373100000,2384530,0.000364128,0.0458398,0.0441543,1.71692
199232648,68301527,16897,1744930,313.616,77312000,40376.8,0.00017973,0.0231394,0.0234704,1.29531
199220477,68301527,361,8930270,10115.4,267533000,1324930,0.00113271,0.148364,0.142424,1.74346
199234111,68301527,17070,99723.1,20.5797,4637410,2730.88,0.000206368,0.0273846,0.0273927,0.355861
