id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199703560,68342234,16828,43409300,36804.2,1476740000,4956820,0.000847841,0.114188,0.106825,2.07274
199700786,68342234,16147,69892.6,26.8764,2057230,3140.49,0.000384538,0.044933,0.04492,0.632607
199703700,68342234,16887,1551410,1783.51,48748600,243221,0.00114961,0.156774,0.165494,2.69365
199697980,68342234,15581,34964.4,70.8292,792515,9800.08,0.00202575,0.280288,0,0
199700707,68342234,16133,2169590,1754.25,76100200,221264,0.000808561,0.101984,0.100725,0.696106
199695525,68342234,156,34969,7.17362,1252260,1198.2,0.000205142,0.0342647,0,0
199695809,68342234,362,4709570,6730.86,189671000,773145,0.00142919,0.164165,0.158684,0.75245
199695882,68342234,426,769295,2017.63,32658800,266368,0.0026227,0.34625,0.34629,1.01718
199702174,68342234,16411,2883150,1454.84,107905000,179564,0.000504601,0.0622804,0.0617087,0.576076
199703165,68342234,16703,2601150,215.004,85115100,26627.4,8.26574e-05,0.0102368,0.0092351,1.92294
199703564,68342234,16829,43409300,36804.2,1476740000,4956820,0.000847841,0.114188,0.106825,2.07274
199699111,68342234,15856,40812900,8447.18,1577570000,1104510,0.000206973,0.0270627,0.0268438,2.1615
199708217,68342234,111220904,872677,485.76,31607600,64364.9,0.000556632,0.0737557,0.0736505,1.81868
199706202,68342234,17441,34969,258.37,1282880,30134.1,0.00738854,0.861737,0,0
199695930,68342234,458,3287360,5562.06,104390000,732063,0.00169195,0.22269,0.212491,1.09727
199702287,68342234,16440,1670640,552.548,56288500,62909.3,0.000330739,0.0376557,0.0366979,0.700475
199695780,68342234,328,1813770,576.97,66732700,80172.7,0.000318105,0.0442022,0.0441633,1.65618
199706291,68342234,17476,10843800,16683.5,368446000,2099340,0.00153853,0.193598,0.181558,1.7313
199707865,68342234,111220810,69938,13.6465,2779570,1741.59,0.000195123,0.024902,0.024902,0.913339
199703201,68342234,16716,1504550,1017.24,47841200,117788,0.00067611,0.0782878,0.0724381,1.34246
199704021,68342234,16947,22344300,10672,765736000,1359240,0.000477614,0.0608319,0.0608295,2.31673
199695831,68342234,391,4230980,3438.86,148628000,439445,0.000812781,0.103864,0.102679,0.855693
199698077,68342234,15655,1783100,7241.48,61980100,982102,0.00406118,0.550785,0.555006,0.575229
199697082,68342234,1022,4081470,3022.37,154441000,355862,0.000740511,0.0871895,0.0870412,0.661418
199701769,68342234,16293,166446,771.946,7033280,114586,0.00463782,0.688431,0.801982,1.10474
199702267,68342234,16433,3983320,4799.27,161482000,696208,0.00120484,0.174781,0.190751,1.13134
199705268,68342234,17286,67741.1,41.8387,1420570,5538.44,0.000617626,0.081759,0.0817547,0.147287
199706682,68342234,17552,242661,397.364,8041500,51398.3,0.00163753,0.211811,0.210313,0.788779
199698830,68342234,15818,79560600,61206,2987350000,8120670,0.000769301,0.102069,0.105259,2.14741
199700713,68342234,16134,4236830,3027.72,146228000,374688,0.00071462,0.0884359,0.0877863,0.490679
199702614,68342234,16544,1074050,50.5773,39697200,7090.09,4.70901e-05,0.00660125,0.00693085,1.41645
199704533,68342234,17092,20439400,35869.9,715169000,4649580,0.00175494,0.227481,0.231188,1.4382
199697946,68342234,15564,879715000,867528,30017900000,114064000,0.000986147,0.12966,0.127927,2.05212
199702563,68342234,16497,1101680,4800.89,40216800,682323,0.00435779,0.619346,0.689323,1.47812
199695530,68342234,160,2857360,8763.51,106258000,1234610,0.003067,0.432081,0.417563,0.915478
199697121,68342234,1041,3077270,4242.23,111821000,537438,0.00137857,0.174647,0.174647,0.964596
199695441,68342234,110,139876,131.83,4550500,14858.1,0.000942477,0.106223,0.106223,0.768388
199705970,68342234,17397,171666,94.2813,4081350,12149.1,0.000549214,0.0707721,0.0743263,0.504666
199704788,68342234,17143,2851940,10550.6,105076000,1281240,0.00369944,0.449252,0.461539,0.790899
199701916,68342234,16361,1588610,2235.13,57727600,258921,0.00140697,0.162986,0.16016,0.875958
199696076,68342234,518,5455160,4677.91,188971000,569164,0.00085752,0.104335,0.104335,0.83918
199696985,68342234,934,559504,1028.94,14814400,126104,0.00183901,0.225385,0.225385,0.725964
199696694,68342234,839,522022,1230.63,17817400,148417,0.00235743,0.284312,0.283183,0.725799
199702629,68342234,16555,34933.9,6.65912,888841,860.907,0.000190621,0.0246439,0,0
199701290,68342234,16213,4093850,2741.37,151309000,325306,0.000669631,0.079462,0.07836,1.07477
199698066,68342234,15629,708023,755.097,25869000,109009,0.00106649,0.153962,0.165217,0.972991
199698968,68342234,15830,3992930,2600.07,146903000,304901,0.000651168,0.0763601,0.0747065,0.7811
199697644,68342234,10687,1293850,1386.36,49672600,175668,0.0010715,0.135771,0.135771,0.800482
199706359,68342234,17489,312127,2.97182,10997400,377.726,9.5212e-06,0.00121017,0.00109186,1.8514
199706668,68342234,17543,138796,70.3687,5294390,9130.25,0.000506992,0.0657816,0.0653988,1.06947
199700647,68342234,16121,11565200,15876.3,435224000,2269110,0.00137276,0.196202,0.204574,1.47589
199701869,68342234,16341,1014100,1027.62,38007300,127158,0.00101333,0.12539,0.12539,0.533729
199707315,68342234,17643,384645,1613.41,12427500,189052,0.00419455,0.491498,0.491507,0.506127
199697850,68342234,10704,1660970,2800.62,66787900,406634,0.00168614,0.244818,0.256572,1.75871
199703393,68342234,16794,69938,83.1949,2181390,9175.52,0.00118955,0.131195,0.131195,0.557551
199695813,68342234,367,1432460,639.997,57208200,78411.9,0.000446781,0.0547393,0.047794,1.20981
199696686,68342234,834,3136090,2926.67,85619300,408330,0.000933224,0.130204,0.123733,1.26317
199697067,68342234,1011,69938,17.127,2499640,2454.52,0.000244889,0.0350956,0.0350956,0.0334837
199696099,68342234,532,577320,323.109,8850110,45546.4,0.000559671,0.0788928,0.0697407,1.20226
199701753,68342234,16289,209814,791.34,7575390,93078.4,0.00377162,0.443623,0.443623,0.408509
199695565,68342234,195,345859,71.453,11713400,8121.26,0.000206596,0.0234814,0.023293,2.2498
199700145,68342234,15988,1662310,1356.42,62649000,171509,0.000815987,0.103175,0.103106,1.39398
199698079,68342234,15656,279741,1598.92,9405620,194651,0.00571573,0.695826,0.695823,0.250633
199704369,68342234,16984,2050820,745.947,63893300,95967.6,0.000363731,0.0467948,0.0388938,5.39046
199696088,68342234,525,777819,3652.13,30350400,480223,0.00469535,0.617397,0.614326,0.648728
199696798,68342234,849,34969,0.000366152,1366860,0.0417977,1.04708e-08,1.19528e-06,0,0
199699764,68342234,15967,166355,308.501,6095210,40316.4,0.00185447,0.242352,0.244012,0.911535
199701614,68342234,16254,502833,1133.33,18252500,132474,0.00225389,0.263456,0.262909,0.968749
199699630,68342234,15936,10138600,4882.38,388621000,617966,0.000481565,0.0609519,0.0603737,0.939689
199704001,68342234,16939,43325000,19172,1530350000,2432790,0.000442514,0.056152,0.0561501,2.17984
199695533,68342234,165,2796370,6878.41,83482900,799631,0.00245976,0.285953,0.285909,0.856048
199698859,68342234,15819,9891860,20992.8,365582000,2815150,0.00212223,0.284593,0.290574,1.55452
199699421,68342234,15902,418670,1150.21,14525800,149287,0.00274729,0.356575,0.355911,0.523856
199702592,68342234,16530,2336550,469.826,90739900,60418.7,0.000201076,0.025858,0.0249491,1.00009
199697835,68342234,10699,909194,1047.29,29708700,135058,0.00115189,0.148547,0.148547,0.821079
199696847,68342234,857,34969,0,1350640,0,0,0,0,0
199703820,68342234,16905,34969,38.8273,1183550,4268.39,0.00111034,0.122062,0,0
199702743,68342234,16596,743428,28.1596,23967400,3464.34,3.7878e-05,0.00465996,0.00420466,0.955581
199700854,68342234,16169,7486490,4181.88,253930000,531090,0.00055859,0.0709399,0.0700338,1.5383
199702626,68342234,16551,69519.1,16.8544,1982940,2154.1,0.000242442,0.0309857,0.0310176,0.290603
199695804,68342234,354,82098700,134520,2832080000,17132600,0.00163852,0.208683,0.198278,1.69346
199706157,68342234,17423,188213,21.8405,7324000,2575.3,0.000116041,0.0136829,0.0130819,0.947596
199702698,68342234,16584,264981,30.3635,8559650,3991.13,0.000114587,0.0150619,0.0135913,0.761638
199705340,68342234,17309,33896.5,12.3159,1205710,1486.14,0.000363338,0.0438434,0,0
199700640,68342234,16120,2587210,4664.88,103587000,662088,0.00180306,0.255909,0.272545,1.30493
199705044,68342234,17240,33832.9,15.5655,1171290,1922.54,0.00046007,0.0568247,0,0
199706306,68342234,17479,516164,108.579,19800600,13701.5,0.000210358,0.0265449,0.023339,2.23548
199704897,68342234,17180,497005,142.235,18307800,17392.8,0.000286184,0.0349952,0.0318475,1.21022
199701368,68342234,16218,244362,117.616,8247910,13497.2,0.00048132,0.0552345,0.0551863,0.661073
199699772,68342234,15969,4929130,13242.6,186027000,1927690,0.00268659,0.391082,0.375899,0.991052
199699404,68342234,15901,804156,1661,32865600,220088,0.00206552,0.273688,0.273751,0.873513
199702552,68342234,16493,598553,432.933,23355300,50006.1,0.000723299,0.083545,0.0818564,0.584851
199698043,68342234,15613,805059,1603.74,29078000,233502,0.00199208,0.290043,0.291942,1.27755
199697089,68342234,1026,524453,232.722,19194300,32858.4,0.000443742,0.0626526,0.0626708,0.89796
199706167,68342234,17427,1978640,291.569,73766600,39016.4,0.000147358,0.0197188,0.0192622,2.21483
199700602,68342234,16113,69938,10.9237,2479150,1245.02,0.000156191,0.0178018,0.0178018,0.3071
199695496,68342234,118,349690,2122.85,12861000,246976,0.00607068,0.706272,0.706273,0.449495
199704398,68342234,17001,174626,241.486,5560360,28447.4,0.00138288,0.162905,0.162826,0.57593
199703578,68342234,16843,3281850,402.028,101640000,50552,0.0001225,0.0154035,0.0137542,2.60868
199698782,68342234,15805,565749,768.151,23420200,100299,0.00135776,0.177286,0.179678,1.1336
199703672,68342234,16873,237803,44.2232,7778130,5803.77,0.000185965,0.0244058,0.0244796,1.14878
199696942,68342234,903,596612,772.425,20148800,129487,0.00129469,0.217037,0.200172,1.06067
199705023,68342234,17228,244783,70.12,7339470,8897.3,0.000286458,0.0363477,0.0363477,1.30624
199696668,68342234,822,21837200,19636.5,736807000,2466390,0.000899219,0.112944,0.112311,1.06565
199695827,68342234,386,14909700,7687.58,541791000,1012230,0.00051561,0.0678908,0.0679249,1.79458
199696269,68342234,614,870781,3400.11,26937700,508033,0.00390467,0.583422,0.623401,0.576013
199698766,68342234,15797,2256730,5007.83,81548600,646675,0.00221907,0.286554,0.276241,1.31533
199703300,68342234,16752,2750370,779.4,87528300,96299.5,0.00028338,0.0350133,0.0321313,1.97505
199704977,68342234,17207,2873890,10132.3,97047000,1267690,0.00352563,0.441107,0.451418,0.667566
199700301,68342234,16010,7254240,2460.91,201883000,364192,0.000339237,0.0502041,0.0531103,1.61138
199699044,68342234,15836,12676900,18147,444627000,2420100,0.0014315,0.190906,0.197056,1.34303
199696433,68342234,664,839256,990.623,32233700,121355,0.00118036,0.144598,0.144598,0.822866
199696919,68342234,893,244783,1.8759,9354080,225.39,7.66352e-06,0.000920776,0.000920776,2.4402
199702184,68342234,16413,1871710,830.722,72663400,107326,0.00044383,0.0573411,0.0571806,0.681888
199698087,68342234,15659,1097570,3743.5,38018400,499757,0.0034107,0.455329,0.457288,0.579236
199699118,68342234,15859,734349,285.45,26271500,40206.8,0.000388712,0.0547516,0.0547516,1.35228
199702794,68342234,16610,138948,79.8022,5171750,10296.6,0.000574331,0.0741036,0.0736162,1.8432
199703737,68342234,16900,489079,507.038,15834700,56093.3,0.00103672,0.114692,0.114614,0.538869
199695708,68342234,296,2877250,1212.41,90250900,161240,0.000421377,0.0560395,0.0556215,1.20275
199702277,68342234,16436,1573600,1728.86,64745000,225155,0.00109866,0.143082,0.143082,0.7663
199695801,68342234,350,45827.2,1.11791,1293610,132.345,2.43939e-05,0.0028879,0.00290078,1.00276
199695365,68342234,52,104907,155.931,4259460,19316,0.00148637,0.184125,0.184125,0.523416
199705049,68342234,17242,941624,708.97,32742900,89184.8,0.000752923,0.0947139,0.0822347,1.3053
199697477,68342234,1098,790526,1.5732,27791600,209.461,1.99007e-06,0.000264964,0.000235302,2.44201
199702758,68342234,16600,267190,23.9747,10204100,2997.23,8.97291e-05,0.0112176,0.01094,1.28242
199700191,68342234,15993,2377890,1239.09,90519200,143849,0.000521087,0.0604943,0.0604943,1.21967
199702589,68342234,16529,26677.5,12.4949,947485,1474.81,0.00046837,0.0552831,0,0
199704175,68342234,16958,523967,80.4647,17616900,9671.15,0.000153568,0.0184575,0.0181319,0.624229
199699651,68342234,15943,1084000,2391.83,40843900,307832,0.00220647,0.283977,0.283998,0.689671
199704367,68342234,16982,524535,815.661,21716800,107803,0.00155502,0.205521,0.205521,0.448069
199700401,68342234,16070,944163,45.3535,33252800,5452.82,4.80357e-05,0.00577529,0.00577529,0.899374
199700686,68342234,16130,22261500,31104.8,796010000,4115230,0.00139725,0.184859,0.184823,1.14043
199697581,68342234,1141,69928.2,248.014,2422380,31158,0.0035467,0.445571,0.445552,0.436459
199698812,68342234,15816,965190,1934.15,34101100,234281,0.00200391,0.242731,0.236311,0.563862
199697256,68342234,1067,918815,3792.38,37053200,490681,0.00412747,0.534036,0.527218,0.467899
199695417,68342234,90,104907,153.454,4400060,20303.5,0.00146276,0.193538,0.193538,0.637897
199705344,68342234,17310,891656,142.166,29704200,18581.3,0.000159441,0.020839,0.0220438,1.35932
199695821,68342234,379,418387,1971.7,14208600,241255,0.00471262,0.57663,0.576236,0.610342
199699486,68342234,15908,12188000,4058.76,510179000,545097,0.000333014,0.0447241,0.0375241,2.4169
199695900,68342234,438,209700,511.375,7132570,59357.3,0.00243861,0.283058,0.283093,1.29373
199697455,68342234,1085,478655,244.311,16623700,27461.6,0.000510412,0.0573725,0.0500965,0.918001
199703674,68342234,16874,593278,405.131,23882000,53178.5,0.000682869,0.089635,0.0895716,0.463626
199707914,68342234,111220828,34969,195.515,1194210,22874.6,0.00559109,0.654141,0,0
199702596,68342234,16533,104897,47.0718,2847990,5278.24,0.000448743,0.0503183,0.0503161,0.52875
199697541,68342234,1121,314721,423.671,7211260,51950.8,0.00134618,0.16507,0.16507,0.45034
199696125,68342234,560,139876,8.41453,5033860,1043.54,6.0157e-05,0.00746048,0.00746048,0.807301
199695309,68342234,15,415941,295.407,15743500,32583,0.000710213,0.0783355,0.0778509,0.663186
199701821,68342234,16315,959882,340.33,34492200,39596,0.000354554,0.0412509,0.0387938,0.81674
199703128,68342234,16686,1519900,66.262,46927800,10371.8,4.35962e-05,0.00682401,0.0063237,1.12763
199707774,68342234,111220778,34969,4.92085,1486660,604.104,0.00014072,0.0172754,0,0
199705060,68342234,17249,69542.8,75.9518,2991170,9568.57,0.00109216,0.137593,0.137861,0.538814
199705427,68342234,17338,2815930,10330.4,88226800,1220560,0.00366855,0.43345,0.431542,0.876632
199705035,68342234,17234,283229,138.149,9719020,18176.3,0.000487765,0.0641751,0.0576032,0.984437
199703834,68342234,16915,65319800,35007.6,2319140000,4391490,0.000535941,0.0672306,0.0664614,2.11275
199704722,68342234,17124,869557,658.287,32047500,93330.5,0.000757036,0.107331,0.0963877,1.36271
199695586,68342234,210,91252.9,667.813,3202820,102090,0.00731827,1.11876,1.17746,0.612451
199704373,68342234,16987,34969,407.989,1266590,50104.8,0.0116672,1.43283,0,0
199702574,68342234,16511,34969,17.1134,934469,2257.83,0.000489388,0.0645665,0,0
199705040,68342234,17237,1492510,820.442,56007800,101982,0.000549708,0.0683291,0.0649552,1.01579
199701750,68342234,16288,209814,791.34,7575390,93078.4,0.00377162,0.443623,0.443623,0.408509
199696502,68342234,711,487287,184.064,17247400,27983.9,0.000377732,0.057428,0.0520835,1.22991
199701190,68342234,16200,244783,50.2663,7516800,5670.95,0.00020535,0.0231673,0.0231673,0.386975
199697144,68342234,1049,2867460,4071.79,70133000,523555,0.00142,0.182585,0.182585,1.3032
199708174,68342234,111220900,242661,397.364,8041500,51398.3,0.00163753,0.211811,0.210313,0.788779
199696907,68342234,889,489566,0.773152,18478800,79.2807,1.57926e-06,0.000161941,0.000161941,1.68253
199704768,68342234,17139,422526,39.4608,15220200,4717.38,9.33926e-05,0.0111647,0.0114392,0.496629
199700325,68342234,16022,5317110,999.887,66718100,134607,0.000188051,0.0253159,0.0250943,1.69976
199695651,68342234,256,1293720,3159.14,41632800,389010,0.00244191,0.300692,0.300678,0.453959
199702770,68342234,16604,802657,204.361,25685200,24602.6,0.000254606,0.0306515,0.0286054,2.01759
199697069,68342234,1014,1188950,768.513,43060700,92395.5,0.000646382,0.0777121,0.0777121,0.448774
199695891,68342234,433,1117330,920.261,41301700,128813,0.000823625,0.115287,0.118634,0.791946
199704733,68342234,17129,635829,369.051,22350000,53176.9,0.000580425,0.083634,0.0746637,1.69249
199696821,68342234,852,2821270,378.608,96076800,47068.2,0.000134198,0.0166833,0.015993,1.80896
199704402,68342234,17004,2204610,2358.1,68456700,272907,0.00106962,0.123789,0.128792,1.19227
199696376,68342234,645,60412500,66411.4,2076160000,8862580,0.0010993,0.146701,0.13995,1.56884
199697032,68342234,982,279438,1734.42,8876650,219547,0.00620683,0.785674,0.785521,0.486397
199700482,68342234,16094,174845,18.2174,5666380,2173.22,0.000104192,0.0124294,0.0124294,1.12191
199704468,68342234,17048,34728.3,7.88471,1343760,936.12,0.00022704,0.0269555,0,0
199703687,68342234,16880,551354,498.988,16970700,54720.6,0.000905023,0.0992476,0.0979471,1.21288
199704687,68342234,17115,855364,157.43,29214300,19055,0.00018405,0.022277,0.0208752,1.16738
199695698,68342234,290,17899100,34752.7,698445000,4918070,0.00194159,0.274766,0.286349,1.39424
199704738,68342234,17130,635829,369.051,22350000,53176.9,0.000580425,0.083634,0.0746637,1.69249
199695871,68342234,418,942895,3440.57,28771300,503552,0.00364894,0.534048,0.534503,0.817486
199700725,68342234,16136,2499790,3071.29,87047100,387503,0.00122862,0.155014,0.159059,0.607246
199704466,68342234,17046,69494.3,37.8165,2738530,4522.77,0.000544167,0.0650812,0.0650807,0.0593042
199704502,68342234,17077,279752,1502.82,9597460,170466,0.00537197,0.609348,0.609348,0.206013
199696505,68342234,712,139876,126.76,5429370,14910.8,0.000906232,0.1066,0.1066,1.13485
199705802,68342234,17379,1354280,1032.73,47062600,132957,0.000762568,0.0981755,0.0915243,1.09413
199697001,68342234,952,2547540,268.749,96424500,32203,0.000105493,0.0126408,0.0127344,1.02813
199704485,68342234,17063,680858,574.535,28431700,75456.3,0.00084384,0.110825,0.108898,0.90104
199703669,68342234,16872,104907,156.654,3797180,21369.4,0.00149326,0.203698,0.203698,0.470177
199696469,68342234,687,5649940,10425.5,171515000,1627970,0.00184524,0.28814,0.274413,2.25756
199698453,68342234,15716,69937.7,220.368,1789120,27021.6,0.00315092,0.386366,0.386366,0.425211
199699720,68342234,15961,1222090,2398.12,49883100,326923,0.00196232,0.267512,0.243613,1.30425
199695953,68342234,473,2529930,7104.14,99596300,954995,0.00280803,0.377478,0.395742,0.754619
199701837,68342234,16323,6978810,5271.41,262114000,628491,0.000755344,0.090057,0.0853,0.689567
199696386,68342234,652,69797.5,37.9338,2445580,4328.15,0.000543484,0.0620101,0.0619477,0.707704
199703707,68342234,16890,313721,215.744,9557820,23742,0.000687694,0.0756786,0.0755384,0.871346
199702312,68342234,16449,69654.6,2.96254,3046930,350.167,4.25318e-05,0.00502719,0.00502719,0.708864
199699197,68342234,15880,349690,147.111,10997600,17229.8,0.00042069,0.0492717,0.0492717,0.708489
199702878,68342234,16635,223472,50.3027,7765680,6015.42,0.000225096,0.026918,0.027183,0.874553
199703616,68342234,16856,1827150,279.491,57075300,35345.5,0.000152966,0.0193446,0.0178413,2.5918
199702027,68342234,16377,244662,594.823,6836660,77283.2,0.0024312,0.315877,0.315788,0.914468
199702813,68342234,16616,1019790,651.572,32668800,80728.4,0.000638929,0.0791619,0.0777344,0.761367
199705031,68342234,17232,888927,589.173,35064600,95054.7,0.000662791,0.106932,0.112578,1.40089
199695673,68342234,271,279317,78.928,11383900,10193.3,0.000282574,0.0364935,0.0364618,0.720597
199704632,68342234,17101,966590,126.239,35627800,19991.1,0.000130603,0.020682,0.0209486,1.76574
199699130,68342234,15864,726654,1000.64,31123900,129610,0.00137705,0.178365,0.175311,0.640073
199703360,68342234,16777,559668,37.5023,18890100,4788.5,6.70082e-05,0.00855597,0.00761524,2.04723
199702806,68342234,16613,1570560,831.623,53384300,104652,0.000529506,0.0666335,0.0663725,0.918445
199703255,68342234,16736,793039,162.422,26358400,25975.7,0.000204809,0.0327547,0.0342061,1.29629
199707376,68342234,17651,34909.3,188.347,864865,22592.4,0.00539532,0.647175,0,0
199702586,68342234,16527,33267,3.93821,1226580,481.355,0.000118382,0.0144695,0,0
199698061,68342234,15626,1920210,4272.88,63545600,612944,0.00222521,0.319207,0.324051,1.01975
199707138,68342234,17585,139743,850.802,4599130,97380.2,0.00608832,0.696851,0.696497,0.499975
199695888,68342234,431,484437,1315.22,17702400,167662,0.00271494,0.346097,0.345157,0.467408
199699186,68342234,15878,349690,147.111,10997600,17229.8,0.00042069,0.0492717,0.0492717,0.708489
199702323,68342234,16452,489566,65.576,20740400,8214.9,0.000133947,0.01678,0.01678,0.760538
199703027,68342234,16640,174678,235.211,5026160,28304.8,0.00134654,0.16204,0.161924,0.973272
199706038,68342234,17409,381268,794.565,12356100,92714.5,0.002084,0.243174,0.241328,0.795139
199695335,68342234,33,2168080,193.643,72378200,29999.7,8.93155e-05,0.013837,0.013837,1.85601
199707756,68342234,111220766,775877,466.901,26591900,59887.7,0.000601772,0.0771871,0.0661057,1.44996
199695556,68342234,188,264480,80.6252,7846670,10596.4,0.000304844,0.040065,0.0453468,2.39926
199707963,68342234,111220856,746172,217.631,27484800,26370.6,0.000291663,0.0353412,0.0329378,1.10939
199700304,68342234,16011,3953740,708.923,117238000,97107.1,0.000179304,0.0245608,0.0246899,1.38703
199703075,68342234,16656,209814,21.6255,5752160,2404.78,0.00010307,0.0114615,0.0114615,0.425628
199702459,68342234,16456,279281,84.2435,8269100,9537.53,0.000301645,0.0341503,0.0341341,0.428296
199704429,68342234,17026,629442,102.351,19440000,13243.4,0.000162606,0.02104,0.02104,1.34685
199703064,68342234,16652,454597,90.1277,12461900,10025.3,0.000198258,0.0220532,0.0220532,0.842273
199697241,68342234,1062,1258880,123.103,43405900,15371,9.77872e-05,0.01221,0.01221,1.13385
199697626,68342234,10678,3737610,1049.19,145643000,131293,0.000280711,0.0351276,0.0350893,2.78015
199703404,68342234,16799,211690,8.33984,6612180,1070.24,3.93965e-05,0.0050557,0.00488169,0.656049
199704400,68342234,17002,34969,39.205,1130510,4542.68,0.00112114,0.129906,0,0
199706215,68342234,17446,312117,438.616,10654900,54168,0.00140529,0.17355,0.161609,0.86647
199698554,68342234,15739,480341000,436357,16235500000,57876500,0.00090843,0.12049,0.118451,2.04808
199699143,68342234,15872,839256,162.542,28631000,19245.1,0.000193674,0.0229311,0.0229311,0.540512
199696356,68342234,630,1177180,346.913,44857900,51942.8,0.000294699,0.0441247,0.0433688,0.625059
199699560,68342234,15916,5413650,5225.45,152393000,601189,0.000965237,0.111051,0.103983,0.974047
199695394,68342234,71,139595,58.3317,4927590,6682.49,0.000417863,0.0478705,0.0478256,0.671733
199696138,68342234,580,244783,105.992,9685540,14094.1,0.000433005,0.057578,0.057578,1.19306
199696842,68342234,854,3229330,543.431,56022600,68323.1,0.00016828,0.021157,0.021097,1.10887
199699626,68342234,15934,314721,2.94982,10388200,399.506,9.37281e-06,0.0012694,0.0012694,0.986852
199701714,68342234,16278,34969,139.362,1191640,15951.4,0.00398529,0.456158,0,0
199705320,68342234,17303,285537,91.4855,10849100,12496.3,0.000320398,0.0437643,0.0417403,0.771117
199695906,68342234,442,1617280,3457.42,37342300,529919,0.00213781,0.327661,0.314064,1.76517
199698113,68342234,15673,2716640,13370.5,94949200,1775300,0.00492172,0.653492,0.664009,0.549122
199700775,68342234,16145,4361240,8678.43,160845000,1170590,0.0019899,0.268407,0.270175,0.996453
199701390,68342234,16227,286420,81.5434,10468600,10034.4,0.000284699,0.0350339,0.0353088,0.795893
199702495,68342234,16469,2214520,1477.81,82568200,173141,0.000667329,0.0781844,0.0744967,0.783532
199695521,68342234,154,1777220,6711.47,61450300,792765,0.00377639,0.44607,0.444889,0.672762
199700500,68342234,16096,69938,2.63829,2233730,314.191,3.77233e-05,0.00449242,0.00449242,0.355626
199702071,68342234,16389,174757,100.542,5383560,11227.2,0.000575326,0.0642446,0.0642376,0.557207
199704673,68342234,17111,69938,29.0209,2942510,3492.36,0.000414952,0.049935,0.049935,0.371555
199707595,68342234,111220702,433128,113.284,15486300,13685.7,0.000261549,0.0315972,0.0287832,1.03707
199708237,68342234,111220906,69792.6,250.6,2313300,30205.4,0.00359064,0.432788,0.432244,0.854466
199707356,68342234,17649,34914.8,114.525,1114390,14010.9,0.00328014,0.401287,0,0
199706197,68342234,17440,1438480,1263.57,46964300,154025,0.000878406,0.107075,0.10068,1.53046
199702539,68342234,16482,607699,180.827,24065700,22246.8,0.000297559,0.0366083,0.0360264,0.933659
199702075,68342234,16390,346857,94.8015,12297900,11626.6,0.000273316,0.0335199,0.0335169,0.333898
199695368,68342234,53,69420.7,6.89294,2590110,839.044,9.92922e-05,0.0120864,0.0120871,0.452005
199696144,68342234,588,3737190,1147.67,107295000,145288,0.000307095,0.0388762,0.0388522,1.11779
199696614,68342234,783,524535,20.2106,19410000,2346.01,3.85305e-05,0.00447256,0.00447256,0.947014
199698107,68342234,15670,349403,1848.31,10560600,216221,0.0052899,0.618829,0.61843,0.501521
199706886,68342234,17555,50364.2,0.000199602,1932920,0.0266061,3.96317e-09,5.28274e-07,5.24141e-07,1.41421
199696968,68342234,912,556094,3434.2,20973300,423609,0.00617557,0.761757,0.757788,0.964899
199703520,68342234,16814,52654400,41074.8,1805390000,5539960,0.000780083,0.105214,0.0980634,2.11644
199698723,68342234,15788,230446,34.7051,7630070,4561.12,0.0001506,0.0197926,0.0195595,0.716698
199701859,68342234,16335,2159580,1819.51,81659900,221112,0.000842527,0.102387,0.0991697,0.633945
199699079,68342234,15842,8409540,8283.08,315696000,1065870,0.000984962,0.126745,0.126791,1.62244
199699103,68342234,15853,52212000,18590.3,2007040000,2432540,0.000356055,0.0465897,0.0469722,1.67511
199700364,68342234,16042,2390160,1211.95,85527400,172023,0.000507058,0.0719711,0.0845917,1.54188
199702674,68342234,16575,322021,11.9212,11174200,1573.59,3.702e-05,0.00488662,0.00477321,1.21932
199703375,68342234,16786,173844,116.963,6452280,15556.6,0.000672801,0.0894861,0.0889961,0.974942
199695932,68342234,460,107856,0.228728,3018100,30.6278,2.12069e-06,0.00028397,0.000279638,0.829134
199704476,68342234,17054,1679620,776.214,60588700,101310,0.000462137,0.0603175,0.0541572,1.48766
199702549,68342234,16492,2884870,1253.36,102485000,145840,0.000434461,0.0505533,0.0484107,0.988052
199703512,68342234,16810,66477900,48303.9,2238360000,6441600,0.000726616,0.0968983,0.0912988,2.25319
199701610,68342234,16253,974361,1951.24,37649900,244352,0.00200258,0.250782,0.257713,0.769104
199702694,68342234,16583,69938,19.4237,1836450,2383.31,0.000277728,0.0340775,0.0340775,0.0159226
199704461,68342234,17044,1236430,355.354,43434900,42655.1,0.000287404,0.0344987,0.032869,0.730095
199695439,68342234,106,157671,11.6203,4776240,1382.66,7.36994e-05,0.00876925,0.00859518,0.56189
199695853,68342234,407,2270850,2347.27,77975900,289566,0.00103365,0.127514,0.124492,1.25796
199700314,68342234,16014,9228960,1906.77,322638000,289639,0.000206607,0.0313837,0.0295042,1.71869
199696135,68342234,576,19995.1,2.90918,593106,350.455,0.000145495,0.017527,0,0
199696295,68342234,619,831010,2071.88,25091200,280810,0.00249321,0.337914,0.336669,0.484997
