id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199012003,68269586,16313,12352500,17160,384705000,2049010,0.0013892,0.165878,0.168172,0.497728
199007637,68269586,914,34969,20.0972,1055170,2456.41,0.000574715,0.0702454,0,0
199014454,68269586,17162,114878,421.161,3644220,49605.7,0.00366617,0.431813,0.439154,0.173805
199004651,68269586,521,103164,55.9693,3310060,6703.23,0.000542525,0.0649762,0.0650132,0.0788117
199002895,68269586,83,1600220,475.288,12140200,58309.3,0.000297014,0.0364382,0.0365229,1.14119
199008580,68269586,10686,1640150,6925,70868800,852558,0.00422218,0.519806,0.518737,0.650135
199008403,68269586,1128,1593600,2389.18,61936800,290899,0.00149924,0.182542,0.181914,0.487991
199004646,68269586,519,2413860,6093.34,94435800,736345,0.00252432,0.305049,0.288665,0.715586
199016094,68269586,111220670,503164,2036.62,18383900,241512,0.00404763,0.479987,0.457902,0.417289
199012546,68269586,16412,839256,529.203,26765700,65015.1,0.000630562,0.0774676,0.0774676,0.420535
199009843,68269586,15705,164199,211.806,3780710,27823.4,0.00128994,0.16945,0.183763,0.701709
199016171,68269586,111220768,111555,789.208,3860720,91396.8,0.00707463,0.819301,0.778342,0.388324
199008314,68269586,1125,421583,418.917,14990200,57326.1,0.000993677,0.135978,0.132647,0.605042
199004059,68269586,343,287657000,729929,9033270000,92881800,0.0025375,0.322891,0.332639,1.25158
199014719,68269586,17258,1091870,4942.49,27118200,588581,0.00452662,0.539056,0.54008,0.48333
199002978,68269586,121,104907,708.39,4983620,87290.9,0.00675255,0.832078,0.832078,0.249295
199006461,68269586,783,466037,1215.89,17024700,135935,0.00260899,0.291682,0.280162,0.662522
199007760,68269586,957,5686890,1846.25,217116000,230250,0.000324651,0.0404879,0.0451736,1.64159
199010168,68269586,15777,2404800,2595.34,65262600,315868,0.00107923,0.131349,0.131153,0.480874
199015205,68269586,17343,2552730,1298.64,61227800,152294,0.000508725,0.0596591,0.0596591,0.719041
199004671,68269586,528,97201800,204882,3654220000,27047300,0.0021078,0.27826,0.284656,1.16451
199013728,68269586,16840,22523400,36198.7,847559000,4873490,0.00160716,0.216374,0.223753,1.55518
199009727,68269586,15677,384378,479.424,11432900,59840.1,0.00124727,0.15568,0.155661,0.319997
199015678,68269586,17505,34969,2.48036,1010450,298.683,7.09302e-05,0.00854137,0,0
199011117,68269586,16025,7971090,31360.6,333853000,3789050,0.00393429,0.475349,0.460755,0.577013
199006210,68269586,712,174805,1146.33,7954670,142852,0.00655777,0.817209,0.817119,0.447692
199012432,68269586,16386,1991400,6341.5,75277100,814318,0.00318445,0.408918,0.408791,0.618382
199015507,68269586,17452,69938,4.12067,1939870,502.09,5.89189e-05,0.00717908,0.00717908,0.506577
199011887,68269586,16277,162517,119.615,4364920,15128.4,0.000736016,0.0930885,0.109139,1.10097
199015237,68269586,17353,11612000,27760.8,320638000,3321310,0.0023907,0.286023,0.296555,1.09646
199004171,68269586,361,9231850,15985.8,304161000,1935200,0.0017316,0.209622,0.203277,0.622857
199012376,68269586,16358,4050010,8103.65,132994000,982776,0.0020009,0.24266,0.255983,0.62786
199012887,68269586,16535,1350910,2208.23,48115900,268903,0.00163462,0.199053,0.200471,0.389591
199014915,68269586,17296,27162.7,129.946,912288,15215.6,0.00478399,0.560165,0,0
199004972,68269586,559,1072200,1026.14,32479300,118811,0.000957033,0.11081,0.104738,0.597059
199009649,68269586,15664,298919,1153.21,8122530,143556,0.00385794,0.48025,0.471314,0.344817
199016142,68269586,111220728,444541,2487.23,16625600,290821,0.00559504,0.654204,0.623164,0.454879
199003305,68269586,256,1065980,1670.39,29168200,205345,0.001567,0.192636,0.178182,0.698261
199013944,68269586,16947,22577700,62872.5,835445000,8234120,0.00278472,0.364702,0.367106,0.827959
199014148,68269586,17056,1715360,6393.88,56175300,782092,0.00372743,0.455934,0.451461,0.610326
199016061,68269586,111220632,449638,1907.88,17533200,227564,0.00424314,0.506104,0.496163,0.149189
199011508,68269586,16141,9670310,20318.4,342370000,2477390,0.00210111,0.256185,0.252911,0.806399
199006400,68269586,769,279617,310.094,8349130,38741.8,0.001109,0.138553,0.138553,0.245033
199013891,68269586,16915,64761200,184595,2410960000,23753300,0.0028504,0.366782,0.366526,0.728032
199003471,68269586,279,66248.2,215.175,2679110,25281.8,0.00324801,0.381623,0.380689,0.355602
199012960,68269586,16563,139876,261.085,4500200,32069.5,0.00186655,0.229271,0.229271,0.199291
199006662,68269586,830,1293850,659.786,36290600,81697.5,0.000509939,0.0631428,0.0631428,0.477146
199016305,68269586,112892275,139753,702.111,4303960,91567.1,0.00502393,0.655205,0.655076,0.205275
199003422,68269586,266,276053,158.416,9006620,19158.4,0.000573863,0.0694014,0.0693792,0.317061
199013823,68269586,16879,1623170,2703.18,53304300,327252,0.00166537,0.201613,0.218091,0.649033
199016023,68269586,17614,34969,7.20828,879432,848.363,0.000206134,0.0242604,0,0
199016200,68269586,111220800,860704,3227.24,21478400,371136,0.00374953,0.4312,0.436507,0.522511
199014298,68269586,17104,669348,3287.27,26515300,388727,0.00491115,0.580756,0.545135,0.429872
199003060,68269586,159,8810960,46522,251040000,7865920,0.00528001,0.892743,0.894374,1.25456
199012873,68269586,16530,2247430,3541.43,78788100,430453,0.00157577,0.191531,0.191117,0.396294
199010717,68269586,15963,628276,5490.64,24213600,805438,0.00873922,1.28198,1.35617,0.689298
199015408,68269586,17414,34969,12.4336,430696,1497.81,0.000355561,0.0428324,0,0
199015550,68269586,17469,629094,178.156,12795100,22498.1,0.000283194,0.0357627,0.0357719,0.62814
199010614,68269586,15934,803267,2696.72,32496900,305117,0.00335719,0.379844,0.379794,0.397263
199012933,68269586,16549,69895.1,299.627,2436060,37879.4,0.00428681,0.541946,0.54194,0.0260251
199013329,68269586,16681,1479020,2783.42,54077700,342965,0.00188193,0.231887,0.239184,0.339026
199012216,68269586,16333,1830730,2393.75,57008600,285471,0.00130754,0.155933,0.154307,0.462881
199010552,68269586,15905,38198000,146962,1148360000,18433400,0.00384736,0.482576,0.473119,0.901508
199003467,68269586,278,8012800,18701.4,241509000,2327070,0.00233394,0.290419,0.280715,0.819336
199011821,68269586,16255,262907,388.856,8796520,47992.8,0.00147906,0.182547,0.185535,0.317021
199013581,68269586,16773,989591,2070.8,35010800,264791,0.00209258,0.267576,0.266783,0.700909
199010726,68269586,15964,249045,2073.83,9261530,294328,0.0083271,1.18182,1.25964,0.669181
199009685,68269586,15671,139743,167.99,3925400,22136.9,0.00120214,0.158412,0.158456,0.434715
199006488,68269586,788,1323660,5587.48,27252600,801724,0.00422123,0.605686,0.61246,1.27924
199014984,68269586,17318,4944450,3330.48,109124000,393450,0.00067358,0.0795741,0.0814894,0.88644
199016288,68269586,111220900,244716,137.262,7626030,16576.3,0.000560905,0.0677371,0.067743,0.403844
199011620,68269586,16200,244783,118.595,6955050,14586.1,0.000484489,0.0595879,0.0595879,0.837534
199006295,68269586,748,174758,171.699,4612390,22750.7,0.000982495,0.130184,0.130241,0.638617
199010535,68269586,15900,629117,1287.95,16233900,181641,0.00204723,0.288723,0.276701,0.492664
199013846,68269586,16891,314721,144.954,9936010,17926.9,0.000460581,0.0569611,0.0569611,0.396048
199004518,68269586,478,1264650,1805.19,49804300,220100,0.00142742,0.17404,0.171946,0.347654
199002983,68269586,123,397729,1650.51,14743000,196476,0.00414983,0.493995,0.493006,0.133957
199009427,68269586,15596,1441430,3409.1,45434600,428258,0.00236509,0.297106,0.320323,0.963121
199013883,68269586,16908,356113,1161.71,11111900,142532,0.00326218,0.400245,0.417352,0.473161
199009609,68269586,15656,279738,195.613,7380720,24698.1,0.000699273,0.0882902,0.0882934,0.481257
199002173,68269586,4,13459800,91912.3,495256000,12912200,0.00682867,0.959316,0.953844,1.05003
199011433,68269586,16102,6948690,23899.6,220328000,2898270,0.00343944,0.417096,0.413898,0.95426
199006310,68269586,750,139876,639.396,4645270,83510,0.00457116,0.597028,0.597028,0.337099
199013819,68269586,16877,5091020,9714.88,157670000,1223150,0.00190824,0.240256,0.258669,0.991957
199004322,68269586,424,438512,2109.45,11548400,304283,0.00481048,0.693899,0.708817,1.41792
199009802,68269586,15692,139876,90.5909,3327780,11529.7,0.000647651,0.0824279,0.0824279,0.222733
199012820,68269586,16493,570008,977.93,19010400,118254,0.00171564,0.20746,0.21754,0.593019
199008044,68269586,1030,464650,237.77,7406870,29553.9,0.000511719,0.0636047,0.0602312,0.617843
199014269,68269586,17094,26239.7,33.2546,389896,3879,0.00126734,0.147829,0,0
199013969,68269586,16958,449638,1907.88,17533200,227564,0.00424314,0.506104,0.496163,0.149189
199013632,68269586,16794,69938,97.2528,2119080,12869.4,0.00139056,0.184012,0.184012,0.277077
199014509,68269586,17185,935390,3173.14,29494900,376761,0.00339232,0.402784,0.416947,0.508487
199007197,68269586,898,1660020,1361.76,55862700,174047,0.000820326,0.104846,0.105847,0.568655
199015292,68269586,17370,293806,1881.53,10959900,214602,0.00640399,0.73042,0.724584,0.148564
199014003,68269586,16975,786030,2764.09,25120100,333706,0.00351651,0.424546,0.436978,0.405441
199016052,68269586,111220574,53119.2,101.439,1748270,12323.6,0.00190965,0.231999,0.234272,0.108438
199011397,68269586,16086,349690,3311.56,18228500,413041,0.00947,1.18116,1.18116,0.301216
199011686,68269586,16231,454360,887.747,14768100,103958,0.00195384,0.228802,0.231495,0.199084
199014753,68269586,17263,355480,1024.99,7984720,124690,0.00288339,0.350765,0.366993,0.468189
199011079,68269586,16009,7141130,18665.5,173184000,2704010,0.0026138,0.378653,0.363795,0.935239
199012205,68269586,16330,348785,581.41,10299600,67329.6,0.00166696,0.193041,0.187752,0.246413
199008255,68269586,1094,498049,1187.1,17305600,144405,0.00238351,0.289942,0.292644,0.592925
199014124,68269586,17041,823751,4414.39,32719500,527717,0.00535889,0.640627,0.630814,0.159531
199013109,68269586,16574,326510,653.009,11217800,79233.1,0.00199997,0.242667,0.25082,0.385871
199015160,68269586,17333,591244,533.771,17534500,64576.4,0.000902794,0.109221,0.109189,0.386055
199014312,68269586,17109,874316,5094.73,32054800,608247,0.0058271,0.695684,0.684179,0.238582
199008842,68269586,10731,995857,306.662,34429000,38099.5,0.000307938,0.038258,0.0392551,0.965654
199012675,68269586,16461,858418,842.773,28412000,100758,0.000981775,0.117377,0.117875,0.360725
199014073,68269586,16997,594473,356.388,19678600,45710.8,0.000599502,0.0768929,0.0768929,0.319229
199010604,68269586,15928,13955200,58230.7,401986000,6597210,0.0041727,0.472743,0.462221,0.760659
199003486,68269586,284,6079890,26570.7,172508000,3168410,0.00437026,0.52113,0.521227,0.758646
199009875,68269586,15715,173799,246.438,3845180,33557.3,0.00141794,0.19308,0.195223,1.03982
199015674,68269586,17504,34969,2.48036,1010450,298.683,7.09302e-05,0.00854137,0,0
199011839,68269586,16257,286614,929.021,8483460,110437,0.00324137,0.385318,0.379143,0.217012
199013898,68269586,16920,52169500,147950,2002830000,19221300,0.00283595,0.36844,0.364357,0.745672
199013244,68269586,16643,69938,54.3513,1838880,6496.52,0.000777136,0.0928897,0.0928897,0.0410837
199014955,68269586,17307,840232,6019.03,30374600,729091,0.00716353,0.867726,0.859644,0.201081
199016123,68269586,111220692,669348,3287.27,26515300,388727,0.00491115,0.580756,0.545135,0.429872
199015167,68269586,17335,384012,394.412,6685060,46955.2,0.00102708,0.122275,0.12229,0.413324
199006567,68269586,828,5690370,47307,214079000,6619200,0.00831351,1.16323,1.13266,1.04147
199007650,68269586,919,803454,922.96,28786200,109561,0.00114874,0.136363,0.135083,0.303465
199009742,68269586,15679,821495,1407.92,20082300,183243,0.00171385,0.22306,0.224357,0.443809
199013593,68269586,16777,525690,1568.73,18798200,203478,0.00298413,0.387068,0.369379,0.506033
199003973,68269586,331,1938560,3453.44,51825100,455075,0.00178145,0.234749,0.238172,0.880162
199009834,68269586,15700,34967.7,46.575,608152,5865.88,0.00133194,0.167752,0,0
199014252,68269586,17088,244783,154.326,7078470,18753,0.000630462,0.0766106,0.0766106,0.438561
199013202,68269586,16618,514844,1670.51,17296500,205212,0.00324469,0.39859,0.395,0.261605
199008777,68269586,10711,3672400,2844.04,138581000,363851,0.000774436,0.0990771,0.104138,0.744071
199013206,68269586,16620,69938,85.8256,2112410,10635,0.00122717,0.152064,0.152064,0.148099
199014567,68269586,17209,2934390,8911.01,70583000,1361570,0.00303675,0.464006,0.464445,1.07794
199003222,68269586,230,69938,31.6448,647365,3746.34,0.00045247,0.0535666,0.0535666,0.0242431
199009862,68269586,15711,59291.8,119.251,1180480,15995.8,0.00201126,0.269781,0.29029,0.556457
199010397,68269586,15844,2412670,4696.16,79766600,544764,0.00194646,0.225793,0.219586,0.629242
199010566,68269586,15911,11620600,47218.6,349837000,5920220,0.00406337,0.50946,0.5015,0.945653
199016088,68269586,111220666,1136030,4570.68,41548500,540218,0.00402337,0.47553,0.476789,0.232328
199003071,68269586,165,2552740,2707.26,70013900,344647,0.00106053,0.135011,0.135011,0.731275
199015441,68269586,17426,2621610,14653.2,101010000,1750170,0.00558942,0.667595,0.644779,0.671827
199004340,68269586,431,413392,582.073,13344900,71924.2,0.00140804,0.173986,0.170815,0.450237
199004049,68269586,342,5849790,13023.7,192706000,1520500,0.00222636,0.259924,0.252912,0.619728
199006340,68269586,761,69936.8,69.5382,1954320,8419.14,0.000994301,0.120382,0.120382,0.184408
199009964,68269586,15731,419628,554.499,8673560,70387.3,0.0013214,0.167737,0.167737,0.50581
199011098,68269586,16015,1642610,4180.26,59378100,502137,0.00254488,0.305694,0.299944,0.418808
199009755,68269586,15681,434938,1011.19,9590760,134816,0.00232491,0.309966,0.319927,0.439528
199016290,68269586,111220902,66745.6,16.8343,1995280,1936.73,0.000252216,0.0290166,0.0290262,0.228749
199008827,68269586,10728,754938,346.689,26971500,44639.4,0.000459229,0.0591299,0.0646329,0.755452
199011896,68269586,16281,104907,42.7179,2782100,5427.23,0.000407198,0.0517338,0.0517338,0.537146
199013350,68269586,16692,10225100,77067.5,402657000,10739000,0.00753708,1.05025,1.02534,1.0312
199013194,68269586,16615,1585140,3210.77,50655200,392081,0.00202554,0.247347,0.250801,0.522338
199004464,68269586,460,137652,407.112,5325870,50016.3,0.00295754,0.363353,0.363534,0.588228
199011905,68269586,16287,900576,1264.99,26809900,163865,0.00140465,0.181956,0.186408,1.01796
199008267,68269586,1102,1260380,3908.58,51468600,452662,0.00310111,0.359146,0.352466,0.350405
199016118,68269586,111220688,61927.5,46.1664,2572290,5666.1,0.00074549,0.0914956,0.0915523,0.105181
199012841,68269586,16510,10895200,24440,373755000,3022220,0.00224319,0.277389,0.275356,0.632778
199013849,68269586,16893,1076650,1888.92,34382700,234480,0.00175445,0.217788,0.223282,0.264704
199015681,68269586,17506,1288650,1440.96,31475600,175513,0.00111819,0.136199,0.143233,0.949528
199006186,68269586,702,664411,4859.67,34577300,565208,0.00731425,0.85069,0.85069,0.105107
199014092,68269586,17014,419628,406.862,11255300,49606.6,0.000969578,0.118216,0.118216,0.454902
199009245,68269586,15578,489549,400.097,13024500,50035.5,0.000817277,0.102207,0.102209,0.597277
199013644,68269586,16799,236436,355.591,7570490,43188.5,0.00150396,0.182665,0.191928,0.372202
199009335,68269586,15585,244783,217.439,6601370,26913.7,0.000888295,0.109949,0.109949,0.710071
199011513,68269586,16145,4308410,6475.61,153765000,800897,0.00150302,0.185892,0.186789,0.647446
199008158,68269586,1065,109299000,318575,3193570000,38965600,0.00291472,0.356505,0.368415,0.941657
199008587,68269586,10687,2866750,6680.09,75972400,837820,0.0023302,0.292254,0.299867,0.893138
199011453,68269586,16112,699380,4286.52,30421700,514071,0.00612903,0.735038,0.735038,0.498554
199005003,68269586,562,46161.7,29.749,1574270,3493,0.000644453,0.0756687,0.078504,0.302016
199015359,68269586,17396,452752,423.243,12894500,54125.8,0.000934822,0.119548,0.119504,0.563346
199015732,68269586,17525,3076770,1546.9,64967100,185190,0.000502768,0.06019,0.0601855,1.14666
199015053,68269586,17319,618043,691.316,11676500,81572.4,0.00111856,0.131985,0.138432,0.714164
199016259,68269586,111220856,733599,2206.81,21111300,254407,0.0030082,0.346794,0.350126,0.930058
199012941,68269586,16554,69895.1,299.627,2436060,37879.4,0.00428681,0.541946,0.54194,0.0260251
199014716,68269586,17257,1337180,2860.82,41166200,346333,0.00213944,0.259002,0.263126,0.362518
199015344,68269586,17388,343317,396.944,3289040,46738.6,0.0011562,0.136138,0.13138,0.637026
199008035,68269586,1022,3450270,6072.64,110471000,707758,0.00176005,0.205131,0.201621,0.407497
199014634,68269586,17250,8722040,14596.8,207626000,1766910,0.00167355,0.202581,0.217027,1.07557
199004677,68269586,531,384023,1049.16,12251100,132941,0.00273202,0.34618,0.346373,0.547879
199003295,68269586,252,34969,329.474,1808340,40101.9,0.00942189,1.14679,0,0
199008104,68269586,1052,918923,2855.04,31214100,361658,0.00310695,0.393568,0.3888,0.327138
199009573,68269586,15630,583601,1102.61,16579000,147072,0.00188933,0.252008,0.25239,0.835112
199011312,68269586,16064,3296680,7563.42,72351600,1007980,0.00229426,0.305757,0.304033,1.12345
199010206,68269586,15796,1149400,2393.65,34623000,302387,0.00208252,0.263083,0.263447,0.728228
199010699,68269586,15961,1238680,7421,48432800,1033510,0.00599105,0.834363,0.850741,0.613451
199012501,68269586,16403,244783,117.969,7549970,14238.6,0.000481935,0.0581682,0.0581682,0.33969
199013988,68269586,16968,1846430,6788.95,62467300,824024,0.00367679,0.446279,0.452141,0.44594
199008023,68269586,1014,873742,1216.45,25962900,142587,0.00139223,0.163191,0.158223,0.273483
199007146,68269586,890,451354,1907.29,17048400,229607,0.00422571,0.508707,0.508966,0.246105
199015501,68269586,17449,627793,508.638,17063100,65418.6,0.000810201,0.104204,0.104246,0.454521
199011315,68269586,16065,2669260,7625.58,73541800,1066060,0.00285681,0.399385,0.382705,1.13747
199002907,68269586,88,1740450,1215.2,51398300,152217,0.000698208,0.0874587,0.0875621,0.72356
199013193,68269586,16613,1585140,3210.77,50655200,392081,0.00202554,0.247347,0.250801,0.522338
199008142,68269586,1061,125015,363.33,4762640,46001.9,0.00290629,0.367972,0.369365,0.0784158
199013925,68269586,16933,797405,2306.23,30988200,277918,0.00289216,0.348528,0.324887,0.704364
199014853,68269586,17280,3076440,1816.54,73173200,229784,0.000590467,0.0746914,0.0747276,1.04421
199014022,68269586,16988,34969,11.4501,1057560,1478.03,0.000327436,0.042267,0,0
199015531,68269586,17460,3111660,1953.7,68153600,239343,0.000627865,0.0769181,0.0769108,0.845644
199015392,68269586,17407,2307950,1159.04,54718800,139702,0.000502194,0.0605307,0.0605307,0.454875
199012723,68269586,16474,484731,372.415,14931500,45230.3,0.000768292,0.0933102,0.100212,0.454618
199015152,68269586,17330,975256,928.183,24219500,111532,0.000951733,0.114361,0.114336,0.395192
199002575,68269586,42,124505,242.585,4477360,30196.9,0.00194839,0.242535,0.251296,0.418659
199004289,68269586,408,500765,1202.57,7675100,165893,0.00240146,0.33128,0.33258,0.986338
199015711,68269586,17515,34969,3.61688,953155,430.342,0.000103431,0.0123064,0,0
199012131,68269586,16319,1056820,1104.57,33678700,139614,0.00104518,0.132107,0.13216,0.532042
199013296,68269586,16667,559504,829.511,20228900,104951,0.00148258,0.187579,0.187579,0.422152
199015616,68269586,17496,909294,3049.93,26622300,350997,0.00335417,0.38601,0.391072,1.10516
199011517,68269586,16147,69938,47.0848,2259910,5765.2,0.000673236,0.082433,0.0824331,0.504614
199004576,68269586,498,869587,540.679,28881700,64166.1,0.000621765,0.0737891,0.0739081,0.287568
199012434,68269586,16387,1118800,4708.77,42675100,610329,0.00420878,0.545523,0.545507,0.476503
199007752,68269586,955,892610,2005.09,16245200,237282,0.00224632,0.265829,0.275093,0.739352
199008163,68269586,1066,946119,2964.05,27412100,358233,0.00313285,0.378634,0.363703,0.399394
199014560,68269586,17206,46871.5,305.758,1239770,39972.2,0.00652333,0.852804,0.852343,0.0426351
199007804,68269586,966,982758,4383.28,32134100,503676,0.00446018,0.512513,0.533222,0.617885
199015510,68269586,17453,34969,1.33222,982519,161.12,3.80973e-05,0.0046075,0,0
199007679,68269586,931,1948260,8844.17,41142800,1318410,0.00453953,0.676714,0.675883,0.759467
199011062,68269586,16001,175770000,555586,6128720000,70865100,0.00316087,0.403169,0.395293,0.966713
199013111,68269586,16575,326510,653.009,11217800,79233.1,0.00199997,0.242667,0.25082,0.385871
199012636,68269586,16443,832584,1237.31,29825700,148741,0.0014861,0.17865,0.182692,0.38815
199015786,68269586,17546,34895.5,18.3383,1224960,2252.93,0.00052552,0.0645623,0,0
199014928,68269586,17300,966364,3274.67,37859500,393221,0.00338865,0.406908,0.410334,0.663207
199008275,68269586,1109,69518.9,38.1951,2205630,4539.21,0.00054942,0.0652946,0.0652946,0.0159166
199002652,68269586,60,34969,194.692,1541950,22391.2,0.00556755,0.640316,0,0
199008625,68269586,10692,1464540,3664,36125000,454486,0.00250181,0.310328,0.320668,0.527581
199013342,68269586,16688,4822900,34789.6,189757000,4995900,0.00721341,1.03587,1.06342,0.913489
199007190,68269586,895,761692,4859.47,37214100,616889,0.00637984,0.809893,0.803782,0.601835
199014153,68269586,17059,68637.7,76.0968,2212340,9965.66,0.00110867,0.145192,0.145187,0.386026
199004166,68269586,360,240163,444.783,7420890,74491.7,0.00185201,0.310172,0.312302,0.713331
199013641,68269586,16798,356390,775.564,11774100,92961.4,0.00217617,0.260842,0.268639,0.428407
199013762,68269586,16853,33894.9,127.094,1229610,15287.9,0.00374966,0.45104,0,0
199009921,68269586,15722,1282660,2347.22,28840100,310160,0.00182996,0.24181,0.245474,0.833187
199011460,68269586,16115,12684800,13561.8,444190000,1700160,0.00106914,0.134032,0.132568,0.906962
199013114,68269586,16578,2590430,7463.95,90266700,931609,0.00288136,0.359635,0.357912,0.511802
199014082,68269586,17008,839256,719.63,24120000,88933.1,0.000857462,0.105967,0.105967,0.40098
199013377,68269586,16708,592012,1242.2,20409300,153281,0.00209826,0.258915,0.27281,0.385204
199009446,68269586,15602,2020570,1497.78,55076100,192674,0.000741265,0.0953564,0.0957748,1.23788
199015104,68269586,17326,375104,489.475,4416940,57274.4,0.0013049,0.152689,0.159099,0.741099
199015324,68269586,17380,5617090,3463.45,117795000,426163,0.000616591,0.075869,0.0770034,0.761128
199003193,68269586,217,831708,3377.37,33040400,402511,0.00406076,0.483957,0.468746,0.318663
199010861,68269586,15984,3495570,11592.9,133387000,1351850,0.00331645,0.386732,0.369279,0.711758
199012645,68269586,16449,67988.4,57.6901,2303400,6794.41,0.000848529,0.0999348,0.0999339,0.129224
199008244,68269586,1089,65493500,145339,2327540000,17727900,0.00221914,0.270681,0.263721,0.848601
199012612,68269586,16431,258661,283.635,8407590,34787.4,0.00109655,0.13449,0.146708,0.761052
199012953,68269586,16561,930750,2284.26,32374500,279447,0.00245421,0.300238,0.299759,0.360436
199003128,68269586,191,1462110,3481.88,50677600,536952,0.0023814,0.367244,0.387608,1.18572
199010449,68269586,15860,62363.3,78.9125,1785900,8485.63,0.00126537,0.136068,0.135405,0.145126
199009563,68269586,15628,767977,695.664,19187000,91303.4,0.00090584,0.118888,0.118995,0.903978
199002497,68269586,33,1828790,4449.63,71941600,546248,0.0024331,0.298693,0.291259,0.495414
199004496,68269586,470,428192,1512.75,14936800,183656,0.00353287,0.42891,0.416221,0.25284
199014410,68269586,17145,3004140,5295.59,85279300,707512,0.00176277,0.235512,0.238766,0.908833
199013493,68269586,16735,1513450,2836.69,48025700,344114,0.00187432,0.22737,0.234045,0.407173
199014291,68269586,17101,842926,3775.08,33459800,446750,0.00447855,0.529999,0.500691,0.501869
199013152,68269586,16593,1123860,3351.5,39813100,415133,0.00298214,0.369382,0.369284,0.336276
199003080,68269586,169,1153780,340.294,33936700,40554.1,0.000294937,0.0351489,0.0351535,0.723489
199013571,68269586,16769,275300,1356.11,10007400,180695,0.00492594,0.656356,0.627671,0.432197
199010237,68269586,15814,1035300,438.473,36744500,52715.1,0.000423524,0.0509178,0.0513603,0.468576
199002629,68269586,51,5189850,3893.52,169927000,478514,0.000750217,0.0922018,0.0962737,0.559888
199004232,68269586,381,2814700,12886.4,85886800,1632490,0.00457824,0.579989,0.59176,0.567474
199004491,68269586,469,23065.4,56.9269,899160,7697.93,0.00246807,0.333744,0,0
199012733,68269586,16476,1155630,2133.78,38639100,257460,0.00184643,0.222788,0.232531,0.491351
199003428,68269586,267,99369.9,97.7371,3200290,11947.4,0.000983569,0.120232,0.120979,0.273654
199014826,68269586,17275,3181320,1870.28,74989500,236225,0.000587896,0.0742537,0.074289,1.03456
199015340,68269586,17387,836555,800.183,16137800,102260,0.000956521,0.122239,0.122314,0.588126
199003290,68269586,250,2225480,3180.68,58033300,380323,0.00142921,0.170895,0.171569,0.529532
199015477,68269586,17440,1838620,2125.06,33249200,259958,0.00115579,0.141388,0.146836,0.65116
199011710,68269586,16244,356361,880.229,11097100,102693,0.00247005,0.288172,0.290999,0.195976
199008412,68269586,1129,83815800,117701,2640690000,14622500,0.00140428,0.17446,0.18044,0.909192
199008799,68269586,10722,10415100,24968.6,367004000,3438170,0.00239734,0.330112,0.334002,1.47809
199014093,68269586,17018,314721,432.976,8248670,53041,0.00137575,0.168534,0.168534,0.691881
199014919,68269586,17297,19288.4,69.1968,640022,8018.94,0.00358749,0.41574,0,0
199015280,68269586,17366,2424330,12127.4,91238900,1445970,0.00500235,0.596441,0.57769,0.652888
199016314,68269586,112892331,34969,13.8116,950081,1638.13,0.000394967,0.0468451,0,0
199016017,68269586,17606,27694.1,275.603,1047070,34456.3,0.00995168,1.24418,0,0
199004813,68269586,542,2857510,12077.8,103741000,1819570,0.0042267,0.636767,0.625185,0.828998
199012483,68269586,16399,4965420,2737.19,149101000,341728,0.000551251,0.0688216,0.0688233,0.64912
199004286,68269586,407,2700330,7462.5,102311000,895649,0.00276355,0.331681,0.323318,0.42077
199002990,68269586,127,1201440,919.127,41103300,120929,0.000765022,0.100654,0.100919,0.36503
199011111,68269586,16022,6316680,5614.38,99583900,696059,0.000888818,0.110194,0.111348,1.07384
199011610,68269586,16195,69333.8,251.499,3054000,31661,0.00362737,0.456647,0.455337,0.466644
199013300,68269586,16668,25255700,143061,983095000,19842000,0.00566448,0.785645,0.781823,1.12731
199002641,68269586,55,384659,105.806,10081600,13266.8,0.000275064,0.0344898,0.0344898,0.686025
199009489,68269586,15612,34352.5,292.802,702123,40945.2,0.00852345,1.19191,0,0
199010564,68269586,15910,2009340,8743.99,70561200,1088890,0.00435168,0.541917,0.527839,0.76894
199011656,68269586,16218,244783,37.2715,6573710,4619.18,0.000152263,0.0188705,0.0188705,0.827261
199015612,68269586,17493,270123,120.254,8694010,14448.2,0.000445183,0.0534875,0.0532535,0.385368
199013411,68269586,16728,4546660,8552.98,141013000,1051100,0.00188116,0.231181,0.246467,0.889829
199015276,68269586,17365,310373,363.032,12402200,44558.6,0.00116966,0.143565,0.143906,0.275614
199004315,68269586,422,570790,1386.14,19935300,166833,0.00242846,0.292284,0.296345,0.310152
199010183,68269586,15785,3068370,4081.17,98102200,501013,0.00133007,0.163283,0.160893,0.886672
199014450,68269586,17161,373918,1155.69,12018500,136077,0.00309076,0.363922,0.368025,0.201228
199010857,68269586,15983,3495570,11592.9,133387000,1351850,0.00331645,0.386732,0.369279,0.711758
199012851,68269586,16521,54762.4,75.2002,2138270,9630.03,0.00137321,0.175851,0.158785,0.573783
199009637,68269586,15662,861200,1399.96,23653800,180784,0.0016256,0.209921,0.210588,0.814477
199010658,68269586,15951,941810,2879.41,27365900,373744,0.00305731,0.396836,0.394198,0.425937
199013173,68269586,16604,807759,1600.67,26440000,196216,0.00198162,0.242914,0.248089,0.361247
