id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199885674,68410626,180,34821.9,2.29163,1426120,264.855,6.58101e-05,0.00760598,0,0
199890507,68410626,15613,868702,2155.32,33765300,298209,0.00248108,0.343281,0.367835,1.4589
199903184,68410626,17077,279752,1192.03,11525500,140646,0.00426101,0.502751,0.502751,0.301607
199890909,68410626,15689,163414,939.607,5911800,136598,0.00574987,0.835906,0.836598,0.658355
199885240,68410626,41,714628,534.771,18054600,66148.1,0.000748321,0.0925629,0.0938066,0.583547
199888744,68410626,805,310287,242.211,6727570,30922.5,0.000780604,0.0996576,0.10312,0.694602
199887293,68410626,546,22230.6,8.48614,747476,1163.52,0.000381732,0.0523386,0,0
199888073,68410626,685,1780680,978.741,62776500,121930,0.000549644,0.0684738,0.0692948,0.804088
199907332,68410626,111220758,34969,365.217,1486380,46611.3,0.010444,1.33293,0,0
199891530,68410626,15739,427057000,628289,15303700000,84471500,0.00147121,0.197799,0.195553,1.99184
199901003,68410626,16741,272049,3137.88,9799150,442830,0.0115343,1.62776,1.45448,1.07627
199901537,68410626,16766,209264,243.732,8784290,29783.7,0.00116471,0.142326,0.142348,0.136379
199907562,68410626,111220826,1068750,552.896,40288400,67214.2,0.000517328,0.0628903,0.0642451,0.666208
199891229,68410626,15722,1286820,10888.6,42604100,1525240,0.00846163,1.18527,1.18628,0.489929
199899342,68410626,16641,69938,69.9622,2317160,8187.63,0.00100035,0.11707,0.11707,0.0862652
199906852,68410626,17585,139876,572.042,6182020,71883,0.00408964,0.513905,0.513905,0.643204
199903847,68410626,17185,974227,8719.15,41078100,1136370,0.00894982,1.16643,1.14031,0.475315
199904011,68410626,17228,162329,430.594,5784600,52951.8,0.0026526,0.326201,0.322762,0.731975
199906268,68410626,17550,648114,457.024,22785400,72440.9,0.000705161,0.111772,0.111839,0.873258
199888697,68410626,788,751072,1575.17,28393100,222378,0.00209723,0.296081,0.311731,0.531672
199889007,68410626,822,19017500,28877.3,653424000,3890230,0.00151846,0.204561,0.218569,1.78779
199902245,68410626,16877,5241700,11834.5,192512000,1510640,0.00225777,0.288196,0.285588,1.45187
199905469,68410626,17443,1241020,3590.23,42242900,454153,0.00289297,0.365952,0.3847,0.629544
199889187,68410626,894,1600920,820.89,48472600,104574,0.000512761,0.065321,0.0639724,1.09581
199896553,68410626,16352,7254360,28049.2,262384000,3753780,0.00386654,0.517452,0.512913,1.28587
199906752,68410626,17563,430810,734.605,9877410,91201.7,0.00170517,0.211698,0.202736,1.32135
199889131,68410626,872,629442,881.165,22801900,103340,0.00139991,0.164178,0.164178,0.49415
199885924,68410626,280,34951.9,60.405,1324180,7510.61,0.00172823,0.214884,0,0
199904153,68410626,17259,64127.4,817.564,2676110,111719,0.012749,1.74214,1.74103,0.172156
199889227,68410626,905,34969,5.83888,874717,708.423,0.000166973,0.0202586,0,0
199904076,68410626,17242,994546,8061.67,45231100,1092230,0.00810588,1.09822,1.07529,0.575427
199905650,68410626,17478,4899020,7991.57,177267000,1022370,0.00163126,0.208688,0.19974,1.1162
199901668,68410626,16773,996371,1285.22,35556200,155735,0.0012899,0.156303,0.158875,0.410193
199902438,68410626,16919,50808400,43394.9,1714620000,5717530,0.00085409,0.112531,0.10742,2.55311
199889174,68410626,889,349170,32.3695,13723400,3642.76,9.27042e-05,0.0104326,0.0104295,1.13108
199891748,68410626,15771,2507650,636.154,88154500,84738,0.000253685,0.0337918,0.0337646,1.44691
199901889,68410626,16799,263034,766.025,9427670,96935.8,0.00291227,0.36853,0.373254,0.764903
199907611,68410626,111220878,1514510,1377.68,55827900,190694,0.00090965,0.125911,0.123714,0.874964
199898898,68410626,16596,789674,627.568,29758000,76847.1,0.000794718,0.0973149,0.09454,0.854443
199895752,68410626,16279,34969,30.5183,1303140,3746.45,0.000872724,0.107136,0,0
199893126,68410626,16021,38598900,30992.5,1127730000,3929770,0.000802938,0.10181,0.104388,1.20865
199890169,68410626,10693,251782,394.968,7540740,48201.9,0.00156869,0.191443,0.189499,0.643524
199892544,68410626,15880,328714,278.827,11138500,33930.2,0.000848235,0.103221,0.102782,0.474919
199889863,68410626,1081,83472.4,19.3236,2888560,2334.97,0.000231497,0.0279729,0.0256271,0.948278
199904610,68410626,17306,1973420,4127.06,77628800,555693,0.00209133,0.281589,0.266423,1.14225
199903852,68410626,17188,806597,7401.12,34516000,962571,0.00917573,1.19337,1.16987,0.485094
199890585,68410626,15632,345614,1972,12664500,285115,0.00570579,0.824952,0.782173,0.753378
199907648,68410626,111220930,32987.3,7.87828,1226860,1214.92,0.000238828,0.0368299,0,0
199896224,68410626,16335,1812100,2117.67,64778300,253743,0.00116863,0.140027,0.151775,0.874574
199900635,68410626,16713,136127,109.974,4541520,13614.3,0.000807879,0.100011,0.100559,0.492127
199887596,68410626,626,1328820,341.385,50154800,41827.7,0.000256909,0.0314774,0.0315936,0.746799
199890119,68410626,10675,4065240,661.798,133654000,82627.1,0.000162794,0.0203253,0.0201909,1.33284
199893723,68410626,16122,2373540,4074.52,88782000,541492,0.00171665,0.228137,0.234116,1.43861
199903903,68410626,17204,414444,3980.53,18069400,507184,0.00960449,1.22377,1.23107,0.578792
199900319,68410626,16695,954023,1047.25,39485700,129461,0.00109773,0.1357,0.136511,0.362712
199904093,68410626,17246,852055,7190.14,39318200,981798,0.00843859,1.15227,1.13209,0.536519
199905364,68410626,17412,68964.2,386.703,2243940,53741.4,0.00560729,0.779264,0.777501,1.05762
199892191,68410626,15809,4738520,17024.8,202969000,2433960,0.00359285,0.513655,0.464885,1.85269
199901421,68410626,16758,34969,29.247,1272270,3417.24,0.000836371,0.0977219,0,0
199893534,68410626,16084,5408180,1913.14,218657000,237548,0.000353749,0.0439238,0.0436595,0.633111
199902881,68410626,17010,104907,183.849,4160470,21439.1,0.00175249,0.204363,0.204363,0.189415
199886276,68410626,350,67261,398.337,2936880,50033.4,0.00592225,0.743869,0.746348,0.164428
199890988,68410626,15694,907749,5431.83,35858300,759962,0.00598384,0.837194,0.837456,0.500364
199888495,68410626,756,453264,232.337,16113400,28979.9,0.000512586,0.0639361,0.0641359,0.981506
199890103,68410626,10671,291313,1958.22,10715300,284552,0.00672205,0.976789,0.991275,0.684972
199901727,68410626,16780,366988,392.42,13175000,47705.1,0.0010693,0.129991,0.132132,0.506619
199902951,68410626,17034,1461970,4233.5,58334300,531551,0.00289574,0.363585,0.37947,0.664495
199907285,68410626,111220730,297783,329.052,11578900,39195.2,0.00110501,0.131623,0.129303,0.760858
199890569,68410626,15629,781070,1976.55,31213600,281510,0.00253057,0.360416,0.361586,1.43066
199888664,68410626,781,61078.6,178.982,2372850,21402.3,0.00293035,0.350406,0.360671,0.447671
199888577,68410626,771,48935200,273769,1924850000,35254700,0.00559453,0.720437,0.717038,0.987099
199896674,68410626,16361,1564410,2969.17,55072800,365827,0.00189796,0.233844,0.232648,1.09383
199904504,68410626,17291,34969,78.7291,1308590,10118.4,0.0022514,0.289352,0,0
199899205,68410626,16624,5673680,21888,207737000,2834860,0.00385781,0.499651,0.512148,1.16299
199887162,68410626,513,85923.9,35.2981,3008970,4124.72,0.000410806,0.0480043,0.0464433,0.461201
199887400,68410626,578,684499,49.8146,23344400,6615.99,7.27752e-05,0.00966545,0.0107948,1.12038
199902660,68410626,16953,604521,1234.84,23388700,152846,0.00204267,0.252839,0.256768,0.627236
199901743,68410626,16781,366988,392.42,13175000,47705.1,0.0010693,0.129991,0.132132,0.506619
199904018,68410626,17229,1387480,4003.18,59175900,507245,0.00288523,0.365588,0.346422,1.11265
199901938,68410626,16809,143355000,191030,5231560000,24515100,0.00133257,0.17101,0.167132,1.6943
199903566,68410626,17136,34969,84.4316,1345220,10254.8,0.00241447,0.293253,0,0
199890292,68410626,10726,312175,56.5945,10987000,6865.11,0.000181291,0.0219912,0.0218419,0.726246
199892783,68410626,15934,209814,39.8277,6646240,4341.92,0.000189824,0.0206941,0.0206941,0.982112
199888294,68410626,714,11391300,11815.7,417208000,1681760,0.00103726,0.147636,0.144959,1.46815
199890482,68410626,15602,2050190,2013.14,74157300,258147,0.000981927,0.125914,0.128084,1.90516
199902257,68410626,16881,384659,328.545,13391100,38403.3,0.00085412,0.0998373,0.0998373,0.39309
199887028,68410626,486,3191400,5466.94,110484000,686172,0.00171302,0.215006,0.224769,1.39694
199886150,68410626,325,201240,172.431,7387180,20343,0.000856843,0.101089,0.100943,0.183481
199896241,68410626,16336,244783,22.9828,7832360,3034.15,9.38903e-05,0.0123953,0.0123953,0.331245
199897198,68410626,16408,34969,2.4412,1172490,343.79,6.98103e-05,0.00983127,0,0
199904821,68410626,17352,40775900,133062,1529590000,17444400,0.00326324,0.427811,0.41369,0.933017
199885671,68410626,178,666853,1253.59,24242300,151462,0.00187986,0.227129,0.239379,0.567358
199900561,68410626,16708,611355,850.722,21950000,103341,0.00139153,0.169036,0.15684,0.681194
199888270,68410626,707,1258880,688.885,51435100,88367.7,0.000547218,0.0701953,0.0701953,1.35732
199892986,68410626,15978,144270,989.959,5798990,172683,0.00686185,1.19694,1.09681,0.712236
199904651,68410626,17314,34969,179.708,1614570,22772.8,0.00513907,0.651229,0,0
199885786,68410626,220,13417900,35121,541740000,4297040,0.00261748,0.320248,0.30611,1.05122
199887158,68410626,511,1083400,471.794,36107000,60915.4,0.000435477,0.0562263,0.0563339,0.924992
199889114,68410626,868,84489.2,112.754,3174040,14464.5,0.00133454,0.1712,0.162886,1.02724
199892152,68410626,15797,2451530,17158.9,108415000,2348930,0.00699928,0.95815,0.901303,1.24553
199904433,68410626,17278,34969,138.5,1413840,17147.8,0.00396066,0.490372,0,0
199892891,68410626,15948,911002,1887.47,39062500,288390,0.00207187,0.316564,0.348674,0.869577
199895782,68410626,16281,104907,85.8701,3689010,10092.1,0.000818536,0.0962007,0.0962007,1.04485
199886972,68410626,467,10423200,30149,377880000,4111510,0.00289249,0.394457,0.396119,1.31955
199889145,68410626,878,102889,4.46859,936360,498.726,4.3431e-05,0.00484721,0.00486325,0.323353
199901602,68410626,16769,301725,301.87,9541620,36282.2,0.00100048,0.120249,0.127351,0.614871
199902400,68410626,16903,69938,111.992,2589680,13275.9,0.0016013,0.189824,0.189824,0.340657
199897594,68410626,16464,308809,473.774,12486800,56191.6,0.0015342,0.181963,0.177304,0.546558
199902755,68410626,16984,2653310,7994.66,103214000,990066,0.00301308,0.373143,0.376884,0.581706
199889589,68410626,1026,403052,181.371,14195700,22013.4,0.000449994,0.0546169,0.0522884,0.627081
199904427,68410626,17277,3251020,18487.6,130396000,2308110,0.00568671,0.709965,0.710068,0.315392
199885709,68410626,195,348774,103.103,16774900,12417.1,0.000295617,0.0356021,0.0356078,0.261254
199885725,68410626,200,395573,2110.1,16704000,304960,0.0053343,0.770932,0.711452,1.00248
199889101,68410626,861,601202,2884.16,23217500,461720,0.00479733,0.767995,0.833241,1.2476
199892628,68410626,15911,11907500,36663.8,475548000,4610940,0.00307904,0.387229,0.378688,0.968825
199887490,68410626,597,4975470,6117.37,191866000,836329,0.0012295,0.16809,0.168199,0.943081
199890034,68410626,1113,347790,55.6617,12047600,7255.78,0.000160044,0.0208625,0.0210067,0.858518
199905732,68410626,17496,906466,2278.76,33269100,284274,0.00251389,0.313606,0.298839,1.17226
199898323,68410626,16535,1352760,524.109,49142700,63306.4,0.000387436,0.046798,0.0440424,0.724941
199903416,68410626,17110,541976,465.218,21758300,57004.3,0.000858375,0.105179,0.104869,0.312627
199890441,68410626,15582,34644,42.3485,1330610,5169.01,0.00122239,0.149204,0,0
199890376,68410626,15565,821084000,1580850,29920700000,208999000,0.00192532,0.25454,0.249777,1.77914
199892704,68410626,15925,632315,785.577,24476200,98978.9,0.00124238,0.156534,0.149298,0.57402
199885928,68410626,284,3757060,3473.21,148169000,470908,0.000924451,0.12534,0.128916,1.33081
199896745,68410626,16367,244783,1160.74,8439880,155614,0.00474193,0.635723,0.635723,0.741075
199887091,68410626,502,7676000,15414.4,273947000,2189640,0.00200813,0.285258,0.318187,1.79815
199889374,68410626,934,503802,1023.23,18314200,136137,0.00203102,0.27022,0.272362,0.346048
199891528,68410626,15738,440831000,662507,15808900000,89039300,0.00150286,0.201981,0.199941,1.97798
199894057,68410626,16149,69938,51.3359,2705870,6051.45,0.00073402,0.0865259,0.0865259,0.984315
199902398,68410626,16902,839256,926.088,30306900,108914,0.00110346,0.129775,0.129775,0.316849
199894956,68410626,16218,244783,7.29308,7838360,930.208,2.97941e-05,0.00380013,0.00380013,0.765698
199904062,68410626,17240,34969,365.217,1486380,46611.3,0.010444,1.33293,0,0
199885396,68410626,137,1398760,3252.37,51525900,381628,0.00232518,0.272833,0.272833,0.855431
199891515,68410626,15731,419628,2869.9,13742200,404681,0.00683916,0.964381,0.964381,0.397525
199890484,68410626,15603,314649,34.5207,9736630,4242.48,0.000109712,0.0134832,0.0134909,1.20791
199895910,68410626,16300,34969,362.906,1335450,50536.6,0.0103779,1.44518,0,0
199903056,68410626,17064,588186,1294.07,22226300,169181,0.00220011,0.287632,0.28685,0.562538
199904464,68410626,17283,804099,4439.18,32336400,555953,0.00552069,0.691399,0.691486,0.449594
199892700,68410626,15924,2641490,9315.84,114618000,1175690,0.00352673,0.445087,0.438038,0.746336
199890522,68410626,15620,24528.2,313.853,1022350,47177.7,0.0127956,1.92341,0,0
199889212,68410626,903,559420,142.008,20230600,17335.3,0.000253848,0.030988,0.0348193,1.09188
199890294,68410626,10728,833928,176.289,30419900,22058.4,0.000211396,0.0264512,0.0263088,0.832106
199893269,68410626,16027,9783500,8015.33,347311000,958380,0.000819271,0.0979588,0.0986955,1.0804
199892673,68410626,15916,5469660,20356.5,191622000,2632310,0.00372171,0.481256,0.457059,0.969118
199890563,68410626,15628,819414,725.293,27865200,96222.6,0.000885136,0.117428,0.120943,1.11566
199889811,68410626,1065,115299000,517280,4496520000,67359700,0.00448642,0.584218,0.571333,1.06715
199902723,68410626,16971,649830,3151.82,27767900,394136,0.00485022,0.606521,0.610176,0.448519
199891068,68410626,15702,164798,817.296,5759670,111969,0.00495938,0.679431,0.699356,0.323716
199894672,68410626,16184,33860,17.1931,1056850,2123.91,0.00050777,0.0627264,0,0
199887844,68410626,669,18959600,12188.8,508068000,1503690,0.000642883,0.0793102,0.0819224,1.10244
199894523,68410626,16165,6521790,10786.8,228691000,1463270,0.00165397,0.224367,0.246767,1.6928
199891670,68410626,15765,3309980,1231.62,114652000,176732,0.000372093,0.0533939,0.0536562,1.56796
199906973,68410626,17645,349664,708.31,14226400,97131.9,0.00202569,0.277786,0.277791,0.371032
199885460,68410626,154,1363790,7426.87,58329800,955010,0.00544575,0.700262,0.700262,0.643984
199893078,68410626,16011,3610090,842.543,103512000,106110,0.000233385,0.0293926,0.029078,1.41885
199907684,68410626,124372444,34969,83.3267,1192990,11379.9,0.00238287,0.325428,0,0
199887825,68410626,664,826625,971.124,28209600,124071,0.00117481,0.150094,0.150595,1.16944
199897559,68410626,16462,890989,1500.88,35212200,179547,0.00168451,0.201514,0.193222,0.529187
199885842,68410626,242,12627300,3445.19,401809000,466550,0.000272836,0.0369476,0.0369936,1.50865
199890544,68410626,15624,1946100,4673.85,71743300,662848,0.00240165,0.340603,0.34924,1.38803
199897127,68410626,16403,244783,19.4474,8588690,2624.32,7.94475e-05,0.010721,0.010721,0.362004
199887332,68410626,560,106422,113.749,4045360,15571.6,0.00106885,0.146319,0.140372,1.18271
199897277,68410626,16428,976700,840.503,35890100,109327,0.000860553,0.111935,0.10049,0.691719
199885263,68410626,55,489566,5.01101,14938000,692.114,1.02356e-05,0.00141373,0.00141373,0.455985
199887139,68410626,510,357406,115.619,11730100,13891.8,0.000323494,0.0388685,0.0388275,0.433932
199885220,68410626,23,1109710,971.089,41000200,115085,0.000875085,0.103708,0.0992682,0.776368
199901057,68410626,16750,34969,51.302,1173030,6716.55,0.00146707,0.192072,0,0
199897573,68410626,16463,479402,851.923,18953500,102121,0.00177706,0.213018,0.200718,0.570399
199896654,68410626,16360,1626430,2722.14,59173900,328738,0.00167369,0.202123,0.192175,1.08224
199895409,68410626,16252,104907,39.815,3462670,4639.81,0.000379527,0.0442278,0.0442278,0.596741
199897263,68410626,16422,993248,262.015,38875100,34140.3,0.000263796,0.0343724,0.0345971,0.588026
199889586,68410626,1022,3477520,1764.45,128040000,215738,0.000507388,0.062038,0.0646833,0.684244
199890995,68410626,15695,69895.9,459.654,2905990,61614.9,0.00657626,0.881523,0.881868,0.928762
199905567,68410626,17463,734094,3539.41,32010700,464974,0.00482147,0.633398,0.633272,0.601927
199906962,68410626,17640,454542,863.278,18476800,120652,0.00189923,0.265437,0.265443,0.366368
199905416,68410626,17429,349515,1034.36,13590300,127439,0.00295941,0.364616,0.364503,0.539975
199891580,68410626,15755,2342910,1858.03,84628200,239332,0.000793045,0.102152,0.102154,1.95721
199893682,68410626,16117,12574700,24283.3,463052000,3237510,0.00193112,0.257462,0.256495,1.49654
199896148,68410626,16329,5536270,3726.66,192020000,442413,0.000673137,0.0799119,0.0827685,1.04656
199907530,68410626,111220792,1132290,3276.31,46711200,450953,0.00289352,0.398266,0.366193,0.911753
199907685,68410626,124372452,34288.2,30.3306,1257570,3612.7,0.000884577,0.105363,0,0
199890480,68410626,15601,2745840,4305.42,99555500,570895,0.00156798,0.207913,0.219334,1.73732
199885311,68410626,100,1363790,11669.9,47759200,1660450,0.00855698,1.21753,1.21753,0.683964
199902304,68410626,16895,308061,2929.27,11152100,407833,0.00950873,1.32387,1.21221,0.808638
199896208,68410626,16333,1812100,2117.67,64778300,253743,0.00116863,0.140027,0.151775,0.874574
199887523,68410626,610,2826490,2954.51,97776600,378694,0.00104529,0.13398,0.13426,0.808599
199890304,68410626,10735,1753090,4209.35,75114300,542252,0.0024011,0.309312,0.302022,1.10614
199903052,68410626,17063,588186,1294.07,22226300,169181,0.00220011,0.287632,0.28685,0.562538
199895695,68410626,16272,614597,1486.16,22030200,194928,0.00241811,0.317164,0.317149,1.35642
199889514,68410626,965,499524,305.701,15476400,38948.8,0.000611984,0.0779719,0.0766003,0.905659
199904548,68410626,17297,27984.7,22.1137,1119840,2640.35,0.000790206,0.0943496,0,0
199895798,68410626,16282,23813.3,192.529,876229,26296.1,0.00808492,1.10426,0,0
199892842,68410626,15943,923594,6339.73,39845600,963194,0.00686419,1.04288,1.15489,1.00549
199885884,68410626,262,2870160,2263.08,98031800,270509,0.000788485,0.0942485,0.100546,0.99248
199887673,68410626,646,275961,122.817,10153600,15030.7,0.000445051,0.0544667,0.0547092,0.511424
199887312,68410626,554,118544,51.2987,3784640,7019.72,0.000432739,0.0592161,0.0588315,0.943387
199902772,68410626,16990,2592520,7791.74,101263000,962180,0.00300547,0.371137,0.372921,0.555278
199895893,68410626,16297,593582,6686.55,22490100,938317,0.0112648,1.58077,1.58262,0.580748
199890648,68410626,15664,362972,2259.78,13795700,312135,0.00622577,0.859944,0.88174,0.748367
199898700,68410626,16574,339742,338.91,12181100,41927.3,0.000997549,0.123409,0.119095,0.788667
199885807,68410626,230,103836,682.644,3802240,111160,0.00657425,1.07053,1.0712,0.288344
199903652,68410626,17151,174845,925.551,6964840,109451,0.00529355,0.625988,0.625988,0.158829
199885642,68410626,169,1258880,6665.57,53585900,849778,0.00529482,0.675025,0.675025,0.67606
199898227,68410626,16521,58134.8,14.9135,2162460,1809.79,0.000256534,0.0311308,0.0332923,0.457725
199897318,68410626,16441,804287,80.2282,27344400,9644,9.97507e-05,0.0119907,0.0119907,0.544683
199902826,68410626,17000,209814,178.488,7958290,20969.6,0.000850697,0.0999436,0.0999436,0.721113
199892796,68410626,15936,8111960,8724.14,304592000,1123690,0.00107547,0.138523,0.138741,1.01186
199890579,68410626,15631,203686,59.5489,7535280,6826.62,0.000292357,0.0335155,0.0342191,0.727435
199890772,68410626,15681,411128,4389.37,15555000,619033,0.0106764,1.50569,1.49353,0.31907
199903325,68410626,17090,139876,556.955,5420710,70943.3,0.00398177,0.507187,0.507187,0.315119
199907527,68410626,111220790,34969,254.762,1514280,32748.5,0.00728538,0.9365,0,0
199898907,68410626,16597,174845,43.6592,5971870,5591,0.000249702,0.0319769,0.0319769,0.200032
199898195,68410626,16510,10968700,7348.69,390054000,901949,0.000669968,0.0822292,0.0799733,1.03361
199885697,68410626,189,1014100,65.9906,33601200,8314.63,6.5073e-05,0.00819902,0.00819902,0.478469
199893074,68410626,16010,6801990,2625.45,187050000,340521,0.000385983,0.050062,0.0471878,1.46792
199892619,68410626,15910,1960920,5434.58,80991100,663745,0.00277144,0.338486,0.337537,0.690746
199906966,68410626,17643,384633,756.238,15742100,103618,0.00196613,0.269395,0.269399,0.377372
199895390,68410626,16251,104907,39.815,3462670,4639.81,0.000379527,0.0442278,0.0442278,0.596741
199903716,68410626,17154,1322320,15260.4,57535100,1930940,0.0115406,1.46027,1.46796,0.640427
199892172,68410626,15805,663278,2694.71,30494900,339751,0.00406272,0.51223,0.500846,0.917044
199889104,68410626,864,13159400,17043,483321000,2042340,0.00129512,0.1552,0.157786,1.21914
199893687,68410626,16119,2257600,6543.36,84588700,872429,0.00289837,0.386441,0.37908,1.30069
199903553,68410626,17134,627718,4728.29,26192100,606908,0.00753251,0.966848,0.991921,0.544728
199887665,68410626,642,552447,5936.56,23054000,804700,0.0107459,1.45661,1.46666,0.566202
199886602,68410626,409,209239,56.8488,6870810,7296.52,0.000271693,0.0348717,0.034884,0.513918
199886966,68410626,465,2329760,14553.2,93356500,2059170,0.00624662,0.883853,0.860584,1.11876
199904716,68410626,17334,594338,6538.44,28329700,1005190,0.0110012,1.69128,1.69114,0.402512
199905760,68410626,17499,27678.4,17.3481,947746,2160.12,0.000626773,0.0780434,0,0
199886108,68410626,319,2048480,2998.34,86527000,435776,0.00146369,0.212732,0.230811,0.971592
199903687,68410626,17153,1322320,15260.4,57535100,1930940,0.0115406,1.46027,1.46796,0.640427
199889980,68410626,1100,3085510,1236.38,103950000,151930,0.000400705,0.0492398,0.0465027,0.779787
199891547,68410626,15751,93591900,113657,3573940000,15323100,0.00121439,0.163723,0.161973,2.58805
199905548,68410626,17459,104757,1135.31,4585240,148887,0.0108375,1.42126,1.42126,0.0472381
199894616,68410626,16179,556657,316.105,18058800,39060.9,0.000567863,0.0701705,0.0734333,0.671318
199902197,68410626,16862,117646,181.03,3459590,21565.4,0.00153877,0.183308,0.187841,0.475495
199905379,68410626,17418,5303360,7448.13,204389000,935298,0.00140442,0.17636,0.171311,1.02887
199902763,68410626,16987,34969,16.7091,1083070,2068.94,0.000477827,0.0591649,0,0
199887628,68410626,632,3132050,6195.56,116575000,836021,0.00197812,0.266924,0.270577,1.57667
199899328,68410626,16640,174845,358.276,6109290,47692.1,0.0020491,0.272768,0.272768,0.979868
199903353,68410626,17095,4351540,10882.9,173030000,1410970,0.00250093,0.324247,0.316759,0.983611
199890186,68410626,10697,665620,591.488,21122800,70310.7,0.000888628,0.105632,0.104176,0.525415
199905819,68410626,17507,1345980,1999.37,40511900,243324,0.00148543,0.180778,0.178561,1.20722
199890461,68410626,15592,1433710,242.555,46631600,29677.1,0.00016918,0.0206996,0.0207006,1.92709
199885224,68410626,27,140266,515.319,5519000,61005.7,0.00367386,0.434927,0.425378,0.442097
199886611,68410626,414,279752,25.6078,8523300,2923.88,9.15374e-05,0.0104517,0.0104517,0.338673
199890125,68410626,10677,4130460,571.637,134065000,71506.1,0.000138395,0.0173119,0.0170846,1.18371
199890654,68410626,15666,9621750,66471.5,359348000,9229640,0.00690846,0.959248,0.968109,0.694783
199892697,68410626,15923,2945940,20767.1,118862000,3135150,0.00704939,1.06423,1.03084,0.742182
199887541,68410626,616,512349,809.122,17764800,98222.5,0.00157924,0.19171,0.184917,0.396757
199889579,68410626,1017,14598500,2739.29,492639000,346921,0.000187642,0.0237642,0.0227169,1.43542
199885356,68410626,118,349515,244.568,12008300,30564.1,0.000699735,0.0874471,0.0874458,1.43724
199885721,68410626,199,1337630,5460.16,55236700,671539,0.00408197,0.502037,0.483968,0.499781
199900237,68410626,16690,3515550,5821.09,122157000,762310,0.00165581,0.21684,0.207185,0.664967
199906346,68410626,17559,149751,237.929,4738110,29821.6,0.00158882,0.199141,0.182191,1.21791
199897312,68410626,16437,3666870,2661.59,136069000,318599,0.000725848,0.0868857,0.0885546,1.4301
199891785,68410626,15776,5221150,1625.91,182157000,232377,0.000311408,0.0445068,0.044353,1.14597
199885243,68410626,42,172620,252.8,6197170,31115,0.00146449,0.180251,0.181004,0.864871
199886470,68410626,382,11998200,13169.5,398813000,1768580,0.00109762,0.147404,0.152392,2.20961
199890203,68410626,10701,732936,292.404,24698300,36143.6,0.000398948,0.0493135,0.049694,0.893365
199893339,68410626,16040,4616660,4279.19,157028000,519901,0.000926904,0.112614,0.109646,1.01566
199905337,68410626,17405,69938,484.234,3065590,64530.7,0.00692377,0.922684,0.922684,0.327607
199889074,68410626,845,1750200,2850.29,58654900,347363,0.00162856,0.198471,0.200697,0.937752
199889556,68410626,996,595686,605.524,21309800,92959.4,0.00101652,0.156054,0.15845,1.60876
199902297,68410626,16894,1175930,2473.8,43390700,310337,0.00210369,0.263907,0.262582,0.723484
199887573,68410626,622,89779.2,24.8297,2696150,3050.04,0.000276564,0.0339727,0.0355836,0.900294
199885414,68410626,146,7554550,43110.6,299878000,5444170,0.00570657,0.720647,0.699019,0.834408
199892557,68410626,15884,88001.6,71.064,2893330,8971.42,0.000807531,0.101946,0.101681,0.353263
199904786,68410626,17345,454400,2021.73,18052700,247197,0.00444923,0.544008,0.543968,0.222593
199889246,68410626,907,563797,290.969,21604700,35243.7,0.000516088,0.0625113,0.0614456,0.670671
199889236,68410626,906,418639,109.856,13145000,13587.1,0.000262412,0.0324553,0.033954,0.732447
199906818,68410626,17571,244415,819.772,8440680,105143,0.00335401,0.430183,0.429913,0.846148
199903395,68410626,17105,140178,772.682,5970810,100537,0.00551214,0.717211,0.68832,0.421697
199904928,68410626,17369,1068750,552.896,40288400,67214.2,0.000517328,0.0628903,0.0642451,0.666208
199899098,68410626,16611,122894,136.917,4361350,17329.5,0.00111411,0.141012,0.151552,1.46569
199895709,68410626,16273,30957.3,220.505,1218230,28017.9,0.00712287,0.905049,0,0
199887101,68410626,504,2960690,5002.76,105796000,671814,0.00168973,0.226911,0.25835,1.65401
199889680,68410626,1046,609942,608.815,19605600,69759.1,0.000998152,0.11437,0.113464,1.34632
199899244,68410626,16631,3470980,12297.7,129242000,1527110,0.00354301,0.439964,0.436082,0.976553
199893485,68410626,16077,17947200,12547.8,748957000,1595500,0.000699147,0.0888996,0.0868655,1.0617
199894864,68410626,16204,244783,330.816,8883360,39569.2,0.00135146,0.16165,0.16165,0.341357
199902048,68410626,16822,963170,1413.73,38810900,178255,0.00146779,0.185071,0.189408,0.639555
199893529,68410626,16083,5914650,2117.86,235450000,262139,0.000358071,0.0443202,0.0441609,0.628524
199889516,68410626,966,520943,142.844,18306400,16781.5,0.000274204,0.0322137,0.0323833,0.553575
199891777,68410626,15774,5221150,1625.91,182157000,232377,0.000311408,0.0445068,0.044353,1.14597
199892122,68410626,15795,1140580,10636.7,52555100,1405470,0.00932576,1.23224,1.24327,0.752229
199898759,68410626,16582,69938,39.7613,2119520,5055.69,0.000568523,0.0722882,0.0722882,0.146333
199885655,68410626,171,2832020,2211.44,114272000,275379,0.000780869,0.0972378,0.0972419,0.834192
199902928,68410626,17025,7804620,22357.2,304716000,2770390,0.00286461,0.354968,0.356611,0.838898
199885361,68410626,121,104658,26.2453,3455910,3398.74,0.000250772,0.0324748,0.0324871,0.43111
199905343,68410626,17407,2304640,16591.2,97650700,2062720,0.00719903,0.895027,0.894421,0.361418
