id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200195239,68444696,15759,314721,90.9828,6776510,14711.3,0.00028909,0.046744,0.046744,0.798176
200198845,68444696,17429,341709,3.43392e-06,7698150,0.000447693,1.00492e-11,1.31016e-09,1.28467e-09,2.69555
200194972,68444696,15630,576625,1.52242,8914110,222.065,2.64022e-06,0.000385111,0.000376273,1.41819
200194748,68444696,1140,283498,16.5831,7024780,2158.11,5.84947e-05,0.00761244,0.00769095,0.907689
200194364,68444696,938,1644340,58.5678,20687300,7329.86,3.56178e-05,0.00445763,0.00468849,2.25705
200197933,68444696,16992,167109,2.09715e-05,3385070,0.00254358,1.25496e-10,1.52211e-08,1.52373e-08,2.15955
200193876,68444696,651,1489710,0.222422,33196300,32.4701,1.49306e-07,2.17963e-05,4.77427e-07,3.58719
200197980,68444696,17029,100788,3.16232,2235780,420.77,3.13759e-05,0.00417479,0.00421324,0.546027
200199563,68444696,124372440,12268.5,5.8243,224117,697.314,0.000474735,0.0568376,0,0
200193440,68444696,371,100701,0.116503,1980710,18.0645,1.15692e-06,0.000179387,0.000193059,0.757811
200193518,68444696,445,1151740,178.741,16017000,24886.9,0.000155193,0.0216082,0.0214783,0.69295
200194096,68444696,820,4096630,4654.97,94148200,618249,0.00113629,0.150917,0.153615,1.52754
200194443,68444696,981,43042.5,0.607522,1246430,76.1457,1.41145e-05,0.00176908,0,0
200194568,68444696,1064,5869680,184.829,152591000,23113.5,3.14888e-05,0.00393778,0.00403137,2.44351
200199217,68444696,17646,34903.1,0.10301,370789,13.4996,2.95131e-06,0.000386774,0,0
200193356,68444696,305,394082,9.164,9730860,1071.67,2.3254e-05,0.00271942,0.0032669,2.06301
200195418,68444696,15847,710264,0.394076,11282900,46.0117,5.5483e-07,6.47811e-05,6.77629e-05,1.83856
200195969,68444696,16130,19641100,3463.1,489611000,438963,0.000176319,0.0223492,0.0244482,1.99181
200197906,68444696,16971,526451,0.712654,11553600,99.4622,1.3537e-06,0.00018893,0.000187189,2.95852
200199318,68444696,111220766,666994,3.10569,11734700,410.529,4.65625e-06,0.000615492,0.000305875,2.64969
200195875,68444696,16090,33218.8,0.0257224,1053260,3.67759,7.74332e-07,0.000110708,0,0
200198120,68444696,17112,185242,15.975,2853180,1724.83,8.62383e-05,0.00931118,0.0120769,0.156618
200194856,68444696,182305689,3774940,169.923,92751300,26689.2,4.50133e-05,0.0070701,0.0066458,2.41041
200197654,68444696,16881,384586,0.165516,8488330,22.256,4.30375e-07,5.78699e-05,5.78693e-05,2.45606
200195514,68444696,15895,2705050,37.1676,50806600,4391.95,1.37401e-05,0.00162361,0.00162505,1.68895
200193672,68444696,557,131543,82.3141,1856170,9574.4,0.000625759,0.0727854,0.0834753,1.71191
200193658,68444696,544,1002370,33.8229,22153600,4224.54,3.37428e-05,0.00421454,0.00485783,1.36091
200197746,68444696,16916,34745.7,0.107357,859821,14.3462,3.0898e-06,0.000412891,0,0
200192962,68444696,1,61604.9,82.1582,655194,9555.78,0.00133363,0.155114,0.166684,1.09919
200196392,68444696,16317,1032200,172.388,23725300,24954.5,0.00016701,0.0241761,0.0242853,1.23086
200193507,68444696,431,443564,224.507,11095200,28024.4,0.000506143,0.06318,0.0609059,1.14895
200198211,68444696,17163,326453,47.0742,5391730,5548.19,0.000144199,0.0169954,0.0178587,0.910666
200198872,68444696,17443,1190120,86.5869,14694200,10858.4,7.27547e-05,0.00912377,0.00908185,2.12339
200199380,68444696,111220858,58739.1,0.12926,654913,25.8697,2.20058e-06,0.000440417,0.000693114,0.996141
200195573,68444696,15924,2436250,1168.07,60031300,198883,0.000479455,0.081635,0.0755283,3.15317
200195676,68444696,15971,4225330,16408.7,104641000,2857840,0.00388342,0.67636,0.678544,1.25403
200193171,68444696,175,504697,1733.3,9624370,319864,0.00343433,0.633774,0.536847,1.01227
200193837,68444696,622,34595.7,4.46913,807426,625.156,0.000129182,0.0180703,0,0
200195447,68444696,15859,658356,7.39317,14383000,855.013,1.12297e-05,0.00129871,0.00133295,0.87936
200193106,68444696,122,1060220,4.27748,10239600,539.996,4.03453e-06,0.000509325,0.000442123,2.38634
200194489,68444696,1015,2751620,451.8,81735000,60562.5,0.000164194,0.0220098,0.0222238,2.25904
200194801,68444696,10697,753668,9.62555,17010700,1465.49,1.27716e-05,0.00194448,0.0019378,1.67618
200198936,68444696,17479,537369,8.70097,10911600,1082.81,1.61918e-05,0.00201503,0.00202,2.20994
200199011,68444696,17529,1677030,50.014,25631400,6782.58,2.98229e-05,0.0040444,0.00406006,2.23414
200196236,68444696,16235,1108000,13.2965,20359600,1632.47,1.20005e-05,0.00147335,0.00140907,1.14879
200197927,68444696,16988,34969,0.462771,856863,59.2237,1.32338e-05,0.00169361,0,0
200195634,68444696,15950,1690120,7.335,31612600,1021.62,4.33994e-06,0.000604468,0.000688563,1.72442
200197381,68444696,16770,307926,4.87269,6607690,631.443,1.58242e-05,0.00205063,0.000341974,1.56652
200199207,68444696,17638,451412,5.10523,4243630,605.233,1.13095e-05,0.00134076,0.00133639,2.76152
200193398,68444696,339,20345100,8706.16,450953000,1192570,0.000427923,0.0586169,0.0591084,2.39816
200198386,68444696,17232,696426,76.6474,12321500,8517,0.000110058,0.0122296,0.0122718,1.26044
200192978,68444696,17,1542340,133.075,35515700,18517.7,8.62814e-05,0.0120062,0.0100395,1.36656
200197151,68444696,16664,734349,126.344,15019800,24735.6,0.000172049,0.0336838,0.0336838,1.01153
200194412,68444696,962,7607590,2713.31,144047000,328452,0.000356659,0.0431742,0.0432848,1.59879
200196747,68444696,16519,9706790,2080.78,214289000,285469,0.000214364,0.0294092,0.0271839,3.12307
200197391,68444696,16776,431228,9.68045,8184750,1209.97,2.24486e-05,0.00280588,0.00296259,1.72135
200194743,68444696,1132,6868360,777.322,103016000,94242.4,0.000113174,0.0137212,0.0134911,1.26134
200193307,68444696,263,174292,6.71208,2560080,878.78,3.85106e-05,0.00504201,0.00503899,0.567124
200197969,68444696,17018,314688,41.443,6390770,4886.96,0.000131696,0.0155295,0.0155321,1.19484
200197044,68444696,16607,346919,35.4851,7626490,4542.55,0.000102286,0.013094,0.00134413,1.68096
200193736,68444696,599,1608000,44.7206,34220600,7435.43,2.78113e-05,0.00462401,0.00462469,2.0826
200196822,68444696,16546,103908,31.7123,2306430,4336.8,0.000305196,0.0417369,0.0420993,1.40594
200193481,68444696,409,511054,42.0965,15790400,5475.59,8.2372e-05,0.0107143,0.0105146,1.74876
200193181,68444696,183,749226,2684.05,14366700,488051,0.00358243,0.651407,0.917385,0.552006
200194466,68444696,998,802377,7.21901,17591400,816.794,8.99703e-06,0.00101797,0.00100354,1.14569
200194726,68444696,1125,279837,103.77,6930750,16558.2,0.000370824,0.0591708,0.0572296,0.671871
200198241,68444696,17178,433755,16.7372,7397020,2194.92,3.85868e-05,0.00506029,0.00641056,1.2472
200198830,68444696,17421,871219,5.21315,18877300,629.062,5.98374e-06,0.000722048,0.00071008,1.80943
200193979,68444696,707,1258870,6123.25,33436900,950879,0.00486407,0.755342,0.755337,1.11085
200193115,68444696,130,1328820,0.446907,25643300,51.071,3.36318e-07,3.84333e-05,3.84333e-05,3.06598
200195160,68444696,15708,104907,4.51637,1229540,578.894,4.30512e-05,0.00551816,0.00551816,0.844541
200194557,68444696,1052,683766,2.48141,13068300,381.415,3.62904e-06,0.000557814,0.000579558,1.69621
200199296,68444696,111220698,546968,171.882,7207950,19496.4,0.000314246,0.0356444,0.0355869,0.559397
200193078,68444696,101,1935880,310.853,31252400,36898.5,0.000160574,0.0190603,0.0190215,0.713979
200197953,68444696,17007,314721,0.00620472,6057240,0.760301,1.9715e-08,2.41579e-06,2.41579e-06,2.99961
200193522,68444696,451,300278,10.7606,8092910,1329.63,3.58354e-05,0.004428,0.00440687,1.08207
200198126,68444696,17116,178905,7.46339,2722660,846.572,4.17171e-05,0.00473197,0.00697683,0.361372
200195420,68444696,15848,786155,1.59122,13811000,177.743,2.02405e-06,0.000226092,0.000226045,2.05056
200194901,68444696,15589,3813710,282.772,72284200,36713.3,7.41462e-05,0.00962668,0.00937516,2.6877
200194693,68444696,1101,1249740,1808.3,31098600,339264,0.00144694,0.271467,0.245992,1.50311
200197227,68444696,16697,4419860,240.546,89426200,31279.4,5.44238e-05,0.00707701,0.00725401,2.29176
200194073,68444696,788,1095210,554.584,23189200,72055.6,0.000506372,0.0657914,0.0651254,0.974421
200195784,68444696,16027,10679600,227.126,280402000,31186.9,2.12673e-05,0.00292024,0.00319359,2.20371
200197536,68444696,16841,2399960,454.747,58769600,61723.1,0.000189481,0.0257184,0.0287104,2.95225
200198421,68444696,17249,49636.2,4.0788,647755,715.259,8.21739e-05,0.01441,0.0132775,0.558971
200193060,68444696,88,1734990,35.5818,31701700,5866.75,2.05084e-05,0.00338143,0.00343045,2.92584
200198512,68444696,17281,69878.7,0,1212740,0,0,0,0,0
200198466,68444696,17264,42026.8,0.149711,482842,19.743,3.56228e-06,0.000469771,0,0
200194085,68444696,805,233124,8.03666,3547720,991.897,3.44738e-05,0.0042548,0.00335626,0.884952
200196479,68444696,16364,1996240,695.963,36241000,84960.7,0.000348636,0.0425603,0.0416205,2.02029
200194352,68444696,931,1958200,779.499,25416300,94246.5,0.000398069,0.0481292,0.0471727,1.18657
200193432,68444696,366,555668,73.5999,11100800,10422.3,0.000132453,0.0187563,0.0189803,1.31981
200199198,68444696,17612,34679.5,0,445815,0,0,0,0,0
200198598,68444696,17337,243290,0.190029,3130180,23.514,7.8108e-07,9.66503e-05,9.68678e-05,2.04855
200198596,68444696,17336,139633,0.000163801,2289060,0.0220312,1.17308e-09,1.57779e-07,1.57954e-07,1.70132
200193665,68444696,551,401412,107.292,10323400,15655.9,0.000267287,0.0390019,0.043231,1.34971
200193930,68444696,677,191742,0.171932,6329560,25.6411,8.96686e-07,0.000133727,0.000134558,1.37649
200195991,68444696,16137,297214,49.3368,7336770,5779.21,0.000165998,0.0194446,0.0205799,0.956458
200196509,68444696,16387,1118370,367.617,26348200,50225.8,0.000328707,0.0449097,0.044892,0.907383
200194419,68444696,966,876222,80.7629,22829700,12265.2,9.21717e-05,0.0139978,0.0134454,2.07534
200194093,68444696,818,4544720,17.8914,102144000,2527.88,3.93675e-06,0.000556223,0.000625366,5.08136
200196094,68444696,16180,168726,5.19397,4130370,741.775,3.07835e-05,0.00439633,0.00441262,0.408721
200193681,68444696,564,2517770,141.368,53309000,22811.4,5.61481e-05,0.00906018,0.00906018,2.21608
200194978,68444696,15633,257624,0.198452,3456230,22.3606,7.70316e-07,8.67955e-05,9.8113e-05,1.07571
200193393,68444696,333,349643,21.0652,7801630,3139.55,6.02477e-05,0.00897931,0.00897855,0.729723
200198161,68444696,17142,42901.7,10.9185,649710,1267.99,0.0002545,0.0295557,0,0
200198122,68444696,17113,519495,31.4242,8644770,3827.86,6.049e-05,0.00736843,0.0102845,1.08378
200197385,68444696,16773,829929,10.6487,16713100,1338.99,1.28309e-05,0.00161338,0.00166366,2.32793
200198214,68444696,17164,747453,73.9092,14391300,8047.87,9.88814e-05,0.0107671,0.0112128,1.88467
200199100,68444696,17578,34954.7,0,479968,0,0,0,0,0
200199235,68444696,111220572,201764,1.77552,4573810,238.437,8.79997e-06,0.00118176,0.00117429,0.737981
200196603,68444696,16434,868490,140.475,18227700,20778.5,0.000161746,0.0239249,0.027168,0.962118
200196732,68444696,16501,174845,126.322,3393690,18850.6,0.000722478,0.107813,0.107813,0.352628
200193853,68444696,634,320953,3.04491,7140970,417.358,9.48708e-06,0.00130037,0.00146818,1.27554
200196857,68444696,16563,139876,2.68804,2941070,330.122,1.92173e-05,0.00236011,0.00236011,0.877359
200198994,68444696,17519,313528,8.71175,4129770,1147.82,2.77862e-05,0.00366097,0.00366709,1.3377
200199049,68444696,17549,1106450,27.751,14083600,2870.44,2.50811e-05,0.00259427,0.00247933,1.87308
200193381,68444696,324,134742,0.581667,2792450,90.8959,4.31688e-06,0.00067459,0.000774605,1.00985
200197282,68444696,16720,1135920,26.6691,23599100,4440.69,2.34781e-05,0.00390934,0.00267266,1.82882
200198751,68444696,17378,29326.3,0.1081,433820,21.6328,3.6861e-06,0.000737657,0,0
200195908,68444696,16102,4532760,306.187,120373000,36006,6.75499e-05,0.00794351,0.00774612,1.7961
200194712,68444696,1113,240406,5.36003,5391260,739.015,2.22957e-05,0.00307403,0.00309632,0.950037
200196264,68444696,16252,104907,0.0246463,2132840,3.66581,2.34935e-07,3.49434e-05,3.49434e-05,1.67244
200197038,68444696,16604,753977,65.8692,16050400,8584.38,8.73624e-05,0.0113855,0.00647289,1.6404
200198819,68444696,17414,68684.9,0.257078,906590,32.6042,3.74286e-06,0.000474693,0.000475083,1.41419
200193374,68444696,320,2579410,249.074,30186800,30852.4,9.65624e-05,0.011961,0.0113441,1.75755
200194644,68444696,1079,1278130,163.301,30732200,21968.6,0.000127765,0.0171881,0.0172481,1.60873
200198134,68444696,17122,68191.7,0.00649967,1470540,0.838265,9.53147e-08,1.22928e-05,1.25377e-05,1.33795
200194717,68444696,1118,174845,66.7889,3375020,7920.52,0.000381989,0.0453002,0.0453002,0.521016
200193342,68444696,292,154102,0.281503,2416550,31.6164,1.82673e-06,0.000205165,0.00019523,1.16346
200194791,68444696,10693,404622,3.68288,9107190,461.24,9.10202e-06,0.00113993,0.00114013,1.06821
200197338,68444696,16744,34969,1.19337,674169,172.584,3.41265e-05,0.00493535,0,0
200194063,68444696,778,2953000,344.783,78020700,44638.4,0.000116757,0.0151163,0.0153227,2.22157
200198230,68444696,17172,602664,75.2232,8976720,8780.89,0.000124818,0.0145701,0.0155384,0.812621
200197571,68444696,16852,354959,50.4045,6475100,8613.09,0.000142001,0.024265,0.0223657,0.822105
200195178,68444696,15718,69938,7.85688,785549,979.882,0.000112341,0.0140107,0.0140107,0.0129647
200194921,68444696,15596,1299880,55.9445,23864900,8260.28,4.3038e-05,0.00635462,0.0060445,1.07271
200198960,68444696,17496,800072,0.0739352,11071300,9.32677,9.24107e-08,1.16574e-05,1.42322e-05,2.40218
200193949,68444696,688,325349000,168471,7731240000,25765600,0.000517815,0.0791935,0.0757189,3.2834
200194127,68444696,849,62386.5,0.00506652,2059510,0.755615,8.12117e-08,1.21118e-05,1.27837e-05,1.14458
200195187,68444696,15722,1276870,653.766,17341700,79097.9,0.000512008,0.0619468,0.0646641,1.35956
200196282,68444696,16261,1658040,270.211,31124100,31377.4,0.00016297,0.0189244,0.0197032,2.07363
200193610,68444696,511,1037970,56.7418,22808600,8886.13,5.4666e-05,0.00856105,0.00847833,0.985835
200194120,68444696,844,3649060,895.411,81215900,169670,0.000245381,0.0464969,0.0459883,2.83479
200198471,68444696,17265,141893,2.49092,1491820,401.023,1.7555e-05,0.00282624,0.00320084,0.676863
200193985,68444696,709,4828740,210.297,94096700,29164,4.35511e-05,0.00603968,0.00411816,2.82071
200193143,68444696,149,2656900,195.116,61278000,31138,7.34374e-05,0.0117197,0.0117189,2.14141
200195248,68444696,15762,2028200,243.43,41476500,31233.6,0.000120022,0.0153997,0.0153997,1.88111
200198878,68444696,17445,427374,14.5545,5157750,1939.84,3.40556e-05,0.00453897,0.00450803,1.66386
200196449,68444696,16345,1733660,49.5276,35187900,6837.72,2.85683e-05,0.0039441,0.00231962,1.52744
200199117,68444696,17587,1079370,15.0291,13783600,1955.09,1.3924e-05,0.00181133,0.00181422,1.96384
200197213,68444696,16690,2823420,583.927,66225600,77866.9,0.000206815,0.0275789,0.0307442,2.04869
200197356,68444696,16757,34969,0.48281,669717,89.2113,1.38068e-05,0.00255115,0,0
200193159,68444696,165,2552740,298.055,51228700,37466.8,0.000116759,0.0146771,0.0146771,1.7994
200194152,68444696,862,284560,3.59051,9329540,535.422,1.26178e-05,0.00188158,0.00190512,1.04322
200196895,68444696,16575,275757,73.6498,5998860,9729.88,0.000267082,0.0352843,0.018533,2.17083
200193244,68444696,216,505776,34.1147,6545290,4249.15,6.74503e-05,0.00840125,0.00896372,0.90996
200197220,68444696,16694,8981570,959.095,185575000,123244,0.000106785,0.0137219,0.014373,2.70085
200196352,68444696,16294,591407,570.688,10726800,68239.6,0.000964966,0.115385,0.116183,0.993901
200194070,68444696,785,380777,87.2728,5533650,9419.83,0.000229197,0.0247385,0.0250612,1.13252
200194845,68444696,10729,1211580,10.1648,32399100,1274.98,8.38965e-06,0.00105232,0.000991227,1.75334
200197739,68444696,16910,69938,1.44526,1411580,201.839,2.06649e-05,0.00288597,0.00288597,1.2978
200197550,68444696,16846,1280190,86.2479,26174300,13769.9,6.73713e-05,0.0107562,0.0113604,1.44347
200195928,68444696,16112,350852,12.6805,10693700,1612.11,3.61422e-05,0.00459484,0.00471631,1.52724
200196935,68444696,16590,62617.1,4.80047,1625960,629.563,7.66639e-05,0.0100542,0.00944401,1.06963
200198083,68444696,17089,139876,5.02012,2830680,591.047,3.58898e-05,0.00422551,0.00422551,1.64293
200199569,68444696,124372464,27340.8,16.6375,485828,1937.62,0.000608524,0.0708692,0,0
200194108,68444696,830,1293720,3.63563,25005000,417.518,2.81021e-06,0.000322727,0.000322718,2.55994
200197059,68444696,16616,1018330,54.0583,21718400,7243.15,5.30853e-05,0.00711278,0.00204607,1.78476
200197122,68444696,16652,454597,61.1469,10317400,11379.2,0.000134508,0.0250313,0.0250313,0.889901
200195731,68444696,15994,892588,14.1768,24152600,2066.57,1.58828e-05,0.00231525,0.00231073,0.774675
200194992,68444696,15662,957987,8.46451,14629000,913.504,8.83573e-06,0.000953566,0.000970836,2.96545
200195462,68444696,15864,571480,5.11502,9075760,572.695,8.95047e-06,0.00100213,0.000942136,1.48463
200197398,68444696,16783,362342,11.8115,7151380,1491.95,3.25978e-05,0.00411752,0.00394991,1.63386
200197794,68444696,16948,2174130,468.769,49995800,65143.3,0.000215613,0.029963,0.030599,2.13684
200195657,68444696,15962,122522,712.907,3212410,121527,0.00581859,0.991878,1.45099,0.158964
200194484,68444696,1011,66437.6,0.866586,2077510,103.779,1.30436e-05,0.00156206,0.00156206,0.625256
200195470,68444696,15868,1643820,219.266,41804500,31914.8,0.000133388,0.019415,0.0243051,2.90257
200193519,68444696,446,345444,116.427,8431370,14338.8,0.000337036,0.0415083,0.0409277,1.28716
200197196,68444696,16684,4789880,398.609,114929000,53142.6,8.32191e-05,0.0110948,0.0116823,2.57557
200198509,68444696,17280,3145040,23.9135,47961400,2981.67,7.60357e-06,0.000948054,0.000948406,3.47421
200199306,68444696,111220730,301079,57.8312,4052840,6793.17,0.00019208,0.0225628,0.0224315,0.632138
200195409,68444696,15844,2266060,48.701,46390900,5557.37,2.14915e-05,0.00245244,0.00236136,2.00852
200195285,68444696,15785,2914010,1291.87,60261100,191964,0.000443331,0.065876,0.0655596,1.8021
200195317,68444696,15808,65032.1,188.102,1819820,28619.4,0.00289245,0.440081,0.446733,1.3231
200198099,68444696,17099,250296,29.7271,4963670,3998.24,0.000118768,0.015974,0.0177478,1.35353
200198526,68444696,17290,10640900,264.325,162502000,44286.7,2.48405e-05,0.00416193,0.00443852,2.71306
200193042,68444696,71,69938,0.537129,1510180,88.4466,7.68007e-06,0.00126464,0.00126464,0.787418
200198892,68444696,17452,69938,0,1474280,0,0,0,0,0
200199051,68444696,17550,692381,27.751,7563730,2870.44,4.00805e-05,0.00414575,0.0038317,1.39232
200198300,68444696,17205,34353.8,2.39702,454345,279.102,6.97746e-05,0.00812434,0,0
200195940,68444696,16117,12321700,2295.99,302480000,305963,0.000186337,0.0248313,0.0238477,2.31565
200199122,68444696,17590,278644,5.20649,3716270,684.195,1.86851e-05,0.00245545,0.00245514,2.16669
200199280,68444696,111220672,393068,43.1572,5851750,4888.24,0.000109796,0.0124361,0.0148576,0.504454
200193991,68444696,712,148426,5.44955,4599610,619.42,3.67157e-05,0.00417327,0.00423931,0.729153
200196080,68444696,16172,2801010,74.3031,74408200,10555.3,2.65273e-05,0.00376839,0.00320645,1.82074
200197312,68444696,16733,244783,0.0595376,5205370,12.2309,2.43226e-07,4.99662e-05,4.99662e-05,1.44172
200195622,68444696,15945,842615,13.8706,17448600,2095.41,1.64614e-05,0.0024868,0.00325258,2.36303
200198755,68444696,17380,5662790,114.187,84863200,13985.5,2.01644e-05,0.00246972,0.00254808,3.24217
200195724,68444696,15989,4585900,504.622,117455000,74463.3,0.000110038,0.0162374,0.015523,1.67013
200195276,68444696,15779,314620,76.0482,7284650,10297.5,0.000241714,0.0327301,0.0327273,0.995215
200195787,68444696,16030,20154600,2079.7,483490000,277394,0.000103187,0.0137633,0.0144896,1.80194
200198378,68444696,17228,229212,49.5547,2718740,5425.84,0.000216196,0.0236717,0.0237667,0.48296
200197307,68444696,16731,34969,0.00496614,794739,0.607732,1.42016e-07,1.73792e-05,0,0
200197042,68444696,16606,279546,11.9039,5830190,1720.69,4.25829e-05,0.00615531,0.0061517,0.848543
200197073,68444696,16627,664411,1.2843,13996400,210.393,1.933e-06,0.00031666,0.00031666,3.36221
200197404,68444696,16786,160449,11.6458,3016710,1457.61,7.25824e-05,0.00908456,0.00849326,0.886163
200198623,68444696,17348,34378,0,276498,0,0,0,0,0
200195465,68444696,15865,1330490,11.353,24573600,1285.23,8.53293e-06,0.000965979,0.000908903,1.41784
200194783,68444696,10687,2154710,750.301,39966500,111161,0.000348214,0.0515897,0.0526246,1.74837
200195148,68444696,15699,414677,346.413,4955370,40108.2,0.000835379,0.0967216,0.102903,0.726298
200198010,68444696,17048,26189.6,1.88254,371866,214.543,7.18813e-05,0.00819192,0,0
200197760,68444696,16925,5703430,512.462,145511000,71830.7,8.98516e-05,0.0125943,0.0135489,3.13987
200196421,68444696,16332,3728440,368.664,78975000,48879.5,9.88788e-05,0.0131099,0.0122721,2.93663
200198857,68444696,17436,58739.1,0.12926,654913,25.8697,2.20058e-06,0.000440417,0.000693114,0.996141
200199508,68444696,111220882,683841,0.0739352,8903310,9.32677,1.08117e-07,1.36388e-05,1.60886e-05,2.23848
200193668,68444696,554,87634.9,24.2442,2347700,3984.73,0.000276651,0.0454697,0.0498223,1.08578
200194849,68444696,10732,2635960,38.8335,73873400,5002.59,1.47322e-05,0.00189782,0.00194312,2.21223
200194853,68444696,10735,1643330,49.6479,44531600,6552.02,3.02119e-05,0.00398705,0.00407905,2.48798
200195017,68444696,15678,443537,124.453,5604470,13538.2,0.000280592,0.0305232,0.0313863,0.922118
200194130,68444696,851,1469270,307.99,34876800,42127.3,0.000209622,0.0286723,0.0300108,1.67819
200196076,68444696,16171,3319600,256.655,82045600,34723.4,7.7315e-05,0.0104601,0.010905,1.31068
200195581,68444696,15927,348810,158.682,7491260,22905.8,0.000454925,0.0656684,0.0656414,0.665087
200198744,68444696,17373,1193300,5.31287,17140100,997.609,4.45226e-06,0.000836011,0.000934921,2.29545
200193349,68444696,298,482706,12.3877,8460760,1405.45,2.56629e-05,0.00291161,0.0028364,2.01024
200198792,68444696,17402,3140950,4.3585,51947500,561.811,1.38764e-06,0.000178867,0.00017932,5.13028
200199068,68444696,17559,148517,0.0348111,1468180,4.47088,2.34391e-07,3.01034e-05,2.70694e-05,2.03819
200195279,68444696,15781,2810840,244.37,64425100,36318.8,8.69384e-05,0.012921,0.0130109,1.42446
200196115,68444696,16191,3474450,49.8398,86425600,6192.48,1.43446e-05,0.00178229,0.00189599,1.72546
200196417,68444696,16330,415285,27.7193,9836660,3790.46,6.67478e-05,0.00912737,0.00901587,1.03607
200193314,68444696,269,189301,17.1948,5421450,2138.62,9.08332e-05,0.0112975,0.011365,0.310892
200195165,68444696,15710,52781.7,46.8406,505545,5447.89,0.000887439,0.103215,0.144822,1.24999
200193362,68444696,310,936880,240.528,22318000,32500.6,0.000256733,0.0346903,0.0341428,1.09786
200194111,68444696,835,5586820,136.437,108233000,17592.7,2.44212e-05,0.00314897,0.00296007,1.97061
200197340,68444696,16748,69938,0.00959728,1308580,1.59104,1.37226e-07,2.27493e-05,2.27493e-05,1.41402
200195106,68444696,15688,208200,181.932,2364890,20406.1,0.000873833,0.0980123,0.0984747,0.904685
200195911,68444696,16104,4532760,306.187,120373000,36006,6.75499e-05,0.00794351,0.00774612,1.7961
200197376,68444696,16767,257380,9.07993,5023400,1147.04,3.52783e-05,0.00445658,0.00607461,1.98083
200199402,68444696,111220880,104894,0,2057350,0,0,0,0,0
200193952,68444696,689,101462,0.342061,1128380,47.6108,3.37132e-06,0.000469247,0.000470369,1.2723
200192976,68444696,15,384122,29.0446,8351830,3794.3,7.56128e-05,0.00987785,0.00992318,1.69115
200196864,68444696,16565,522202,50.9166,11490000,7176.73,9.75036e-05,0.0137432,0.0078947,1.51752
200193661,68444696,546,11358.7,0.855423,273298,139.492,7.53096e-05,0.0122806,0,0
200194005,68444696,718,2407220,73.0741,46901400,10055.9,3.03562e-05,0.0041774,0.00105566,1.67293
200194780,68444696,10686,1627110,343.528,34349900,42933.3,0.000211128,0.0263862,0.0259659,1.21994
200195482,68444696,15873,972295,192.362,24424100,28181.6,0.000197843,0.0289846,0.036813,2.42307
200195802,68444696,16065,2516200,2930.38,49098200,525022,0.0011646,0.208657,0.195593,1.59405
200194473,68444696,1006,468701,30.854,8825600,4252.03,6.58288e-05,0.00907195,0.00448844,1.53203
200198981,68444696,17509,269990,2.33819,3035200,309.96,8.6603e-06,0.00114804,0.00162692,1.1764
200195192,68444696,15725,1276870,653.766,17341700,79097.9,0.000512008,0.0619468,0.0646641,1.35956
200197978,68444696,17028,576278,149.27,12418500,19007.8,0.000259024,0.0329837,0.0334733,0.89731
200198109,68444696,17105,67275.8,0.397501,1373540,43.1681,5.90853e-06,0.000641658,0,0
200198542,68444696,17300,934988,34.0436,18560100,3977.27,3.64107e-05,0.00425382,0.00395092,2.4522
200193839,68444696,623,98544000,16521.5,2265400000,2482440,0.000167656,0.0251912,0.0255426,4.81975
200197904,68444696,16970,1573660,25.0417,29717300,3188.15,1.5913e-05,0.00202594,0.00155819,1.42104
200193490,68444696,416,331449,174.347,6994180,22654.4,0.000526013,0.0683494,0.0676512,0.799475
200196156,68444696,16212,7236260,228.922,142274000,33194.6,3.16354e-05,0.00458726,0.00474599,2.47446
200197336,68444696,16742,34969,1.19337,674169,172.584,3.41265e-05,0.00493535,0,0
200199294,68444696,111220692,577899,69.8637,10544700,7589.85,0.000120893,0.0131335,0.013985,1.56059
200196337,68444696,16288,209814,6.29207,3808140,770.463,2.99888e-05,0.00367213,0.00367213,0.760717
200197955,68444696,17008,839256,0.465188,16546200,52.2104,5.54286e-07,6.22103e-05,6.22103e-05,2.9582
200199075,68444696,17563,397769,4.28113,3572560,562.463,1.07629e-05,0.00141404,0.00143787,1.72469
200198320,68444696,17217,1534430,578.588,17947200,70291.3,0.000377071,0.0458095,0.0448076,1.06642
200194307,68444696,910,167224,4.5099,5020340,601.614,2.69693e-05,0.00359766,0.00332506,1.09652
200196882,68444696,16571,415633,75.2531,8945540,9927.65,0.000181057,0.0238856,0.0128266,2.58725
200197363,68444696,16762,758064,32.7032,15992000,4160.89,4.31405e-05,0.00548883,0.00563877,2.36754
200196687,68444696,16474,552941,26.8622,12299400,3530.37,4.85806e-05,0.00638472,0.00641508,1.07491
200193283,68444696,244,10991500,9560.13,244438000,1444230,0.000869777,0.131395,0.128452,2.35608
200195930,68444696,16113,350862,15.5531,10803100,2279.19,4.43282e-05,0.00649597,0.00667103,1.38228
200195357,68444696,15828,5820520,126.234,119916000,15553.1,2.16877e-05,0.00267212,0.00280404,2.07718
200193616,68444696,515,489539,17.4487,8912210,2557.75,3.56431e-05,0.0052248,0.00522455,0.995139
200196514,68444696,16389,174845,23.7402,3950780,3633.94,0.000135779,0.0207838,0.0207838,1.54809
