id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199381303,68302184,17559,120856,1922.01,5478160,253794,0.0159033,2.09997,2.07065,0.538966
199370177,68302184,559,1373410,73710.4,89460100,10279800,0.0536695,7.48488,7.45786,0.21182
199376624,68302184,16146,101087,1700.78,5900580,239177,0.0168248,2.36604,2.38418,0.190352
199381301,68302184,17556,175070,3014.05,8465630,394671,0.0172163,2.25436,2.2249,0.427307
199372778,68302184,1041,1467820,13818,78770900,2112720,0.00941395,1.43936,1.43908,0.425858
199380876,68302184,17281,59132.9,715.373,3240610,89641.6,0.0120977,1.51593,1.52087,0.176144
199380208,68302184,17028,629079,19497.2,43737000,3178820,0.0309933,5.05314,5.0506,1.02753
199381196,68302184,17483,59947.8,932.969,3236050,116908,0.015563,1.95016,1.94139,0.398886
199369471,68302184,503,3206350,31445.1,179504000,4023280,0.00980714,1.25478,1.30008,0.542915
199375342,68302184,15853,41170200,1296100,2714310000,179416000,0.0314816,4.35791,4.4769,0.45395
199381503,68302184,111220822,125467,3134.83,7526000,403047,0.0249852,3.21236,3.23633,0.0661573
199375580,68302184,15905,34373800,1058400,1735920000,149943000,0.0307909,4.36212,4.41224,0.571456
199377932,68302184,16388,801714,12175.9,46044600,1640950,0.0151874,2.0468,2.04405,0.171646
199370617,68302184,655,1771890,64086.2,115005000,9710500,0.0361683,5.48031,5.46527,0.468538
199367567,68302184,232,698835,34995.1,54924900,5309600,0.0500763,7.59778,7.59633,0.249501
199371483,68302184,852,2820910,73379,176424000,9691470,0.0260126,3.43558,3.40775,0.24172
199366789,68302184,104,3308410,121466,182039000,17040700,0.0367142,5.15072,5.13598,0.442793
199376678,68302184,16152,51209.9,1654.14,2986510,213892,0.0323013,4.17678,4.06996,0.225984
199379264,68302184,16668,23115000,283100,1206620000,35817200,0.0122475,1.54952,1.54942,0.39895
199374979,68302184,15778,1269790,32328.7,63899600,4175160,0.0254599,3.28807,3.25689,0.232293
199378423,68302184,16527,23293.4,387.201,1275310,55616.2,0.0166228,2.38764,0,0
199381069,68302184,17424,2595600,52707.1,142984000,6822990,0.0203063,2.62868,2.65629,0.26354
199371149,68302184,757,197081,1644.9,10767100,205606,0.00834629,1.04326,1.03277,0.154222
199375051,68302184,15789,181223,4601.61,9582520,592042,0.025392,3.26692,3.31566,0.154477
199380431,68302184,17136,25540.5,227.277,1395340,29341.5,0.00889869,1.14882,0,0
199381289,68302184,17543,128626,1197.8,5101100,152769,0.0093123,1.1877,1.2393,0.688571
199381500,68302184,111220816,209046,4731.51,12761900,610700,0.0226339,2.92138,2.90219,0.164488
199373224,68302184,10686,1744590,13412.9,77807700,1819290,0.0076883,1.04282,1.09226,0.505083
199381390,68302184,111220670,601120,16245,37960500,2201640,0.0270245,3.66257,3.56907,0.335073
199374673,68302184,15763,727578,20083,45453800,2632360,0.0276025,3.61797,3.59111,0.171892
199381376,68302184,111220654,524523,18482.3,37595700,3028290,0.0352364,5.77342,5.77331,0.936389
199371291,68302184,800,624933,30716.1,43202300,4280530,0.049151,6.84957,6.84524,0.181013
199372976,68302184,1091,18435800,118337,889778000,15959300,0.00641887,0.865668,0.865957,0.44321
199381124,68302184,17460,2447830,26274.9,107256000,3501380,0.010734,1.4304,1.40454,0.559078
199381458,68302184,111220718,349576,8447.67,16990900,1344770,0.0241655,3.84685,3.84624,0.39242
199380712,68302184,17273,76864.5,350.751,2764060,44434.3,0.00456324,0.578087,0.580289,0.454612
199381328,68302184,17594,341968,1768.11,6696250,276616,0.0051704,0.808893,0.944277,0.967437
199370267,68302184,591,354219,2650.6,19376500,326230,0.00748295,0.920983,0.901752,0.225041
199370589,68302184,647,3621760,140723,247219000,21228700,0.0388549,5.86142,5.84529,0.383526
199373693,68302184,15597,86605.2,1278.51,3647630,167037,0.0147625,1.92872,1.87611,0.623325
199369419,68302184,495,2663960,47495.5,158004000,6833840,0.0178289,2.56529,2.61029,0.502617
199373351,68302184,10723,4210270,23853.2,196935000,3150990,0.00566548,0.748405,0.752782,0.310679
199376128,68302184,15989,1394000,51669.7,92584200,7623820,0.0370659,5.46904,5.4645,0.294316
199379820,68302184,16862,138265,1591.9,8206640,214212,0.0115135,1.54929,1.54787,0.0970113
199380897,68302184,17291,19064.1,263.828,1014260,34706.5,0.0138389,1.82051,0,0
199371668,68302184,904,5262270,133619,309516000,17964900,0.0253919,3.4139,3.36885,0.442214
199380061,68302184,16948,1551740,11613.9,79133800,1710110,0.00748444,1.10206,1.09576,0.632343
199379283,68302184,16676,1095360,13902.2,59491200,1844580,0.0126919,1.68399,1.68134,0.381071
199366313,68302184,48,8206260,255554,497503000,33069800,0.0311413,4.02983,4.0598,0.377647
199380681,68302184,17250,7230770,86622,353866000,11302100,0.0119796,1.56306,1.55801,0.561296
199379640,68302184,16765,150843,1483.8,7735230,181505,0.00983672,1.20327,1.22625,0.259835
199378796,68302184,16543,135862,2270.97,7881080,280981,0.0167152,2.06813,2.05553,0.0921029
199368623,68302184,363,1432040,51011.5,79270700,6506530,0.0356217,4.54355,4.60508,0.296431
199374130,68302184,15696,657181,17383.3,37719400,2429090,0.0264513,3.69623,3.75785,0.445624
199371877,68302184,972,6930300,266033,371899000,33878500,0.0383869,4.88846,4.93331,0.352939
199372688,68302184,1022,3572680,105398,227940000,14371700,0.0295012,4.02266,4.02969,0.338474
199377799,68302184,16359,535599,8950.69,31160600,1132540,0.0167115,2.11452,2.10498,0.289797
199381001,68302184,17359,67487.4,1454.26,3005050,227954,0.0215486,3.37772,3.32529,0.651548
199381071,68302184,17426,2595600,52707.1,142984000,6822990,0.0203063,2.62868,2.65629,0.26354
199376478,68302184,16110,244783,8343.26,19555400,1299340,0.0340843,5.30813,5.30813,0.170016
199378871,68302184,16559,780672,14607.4,47296000,1992870,0.0187113,2.55277,2.58005,0.482436
199367479,68302184,214,1208230,13416,61729900,1644270,0.0111038,1.36089,1.45104,0.469243
199370779,68302184,688,312114000,7662070,17119500000,1055860000,0.0245489,3.38292,3.42376,0.681818
199374163,68302184,15700,28343.5,169.476,842257,25952.6,0.00597938,0.915647,0,0
199378135,68302184,16436,1552830,27828,92407600,3895070,0.0179208,2.50837,2.51246,0.301807
199380978,68302184,17335,303306,2307.23,11740300,310435,0.00760695,1.02351,1.0289,0.57657
199374339,68302184,15722,944533,15543.5,45822500,2318870,0.0164562,2.45505,2.46354,0.672484
199380998,68302184,17355,5747240,115407,312726000,15299700,0.0200804,2.66209,2.6832,0.393239
199366914,68302184,133,232282,5579.38,14724600,727524,0.0240198,3.13207,3.12955,0.135658
199371102,68302184,741,523936,6810.47,27707000,844539,0.0129987,1.61191,1.69922,0.468472
199376688,68302184,16154,789552,29942.3,46234400,3977610,0.0379232,5.03781,4.95688,0.268225
199381549,68302184,111220900,187028,3895.67,10525500,501552,0.0208293,2.68169,2.65653,0.223568
199367507,68302184,218,1582360,45256.9,101284000,6113320,0.028601,3.86343,3.96884,0.333063
199374031,68302184,15678,347376,8301.6,17941100,1202140,0.0238981,3.46064,3.49895,0.404894
199376000,68302184,15961,1157400,73206,78371800,11002000,0.0632504,9.50576,9.38941,0.298464
199381337,68302184,17615,23690.7,266.555,1206650,33688.1,0.0112515,1.42199,0,0
199375086,68302184,15791,152923,3925.29,8124730,503826,0.0256685,3.29465,3.34875,0.165083
199370307,68302184,602,61279.7,1819.2,3753000,238861,0.0296868,3.89788,3.89477,0.0151126
199368962,68302184,429,1283590,16382.2,55450900,2117810,0.0127628,1.64991,1.68472,0.488277
199373725,68302184,15602,1526810,41204.2,92367700,5350580,0.0269871,3.50442,3.46857,0.215033
199376011,68302184,15963,645208,33709.2,39151800,5024480,0.0522454,7.78738,7.5403,0.402253
199376335,68302184,16058,10044900,372376,572887000,52526800,0.037071,5.22918,5.18909,0.487084
199375606,68302184,15911,9791630,269345,466309000,37805100,0.0275077,3.86096,4.04543,0.56143
199381261,68302184,17527,180035,3264.52,9420710,424864,0.0181327,2.3599,2.31406,0.241468
199378392,68302184,16511,23886.1,223.391,1246980,27098.2,0.00935234,1.13447,0,0
199379579,68302184,16737,333924,5388.19,18080700,656554,0.016136,1.96618,1.96593,0.114593
199369283,68302184,479,754896,11229.4,42750800,1595940,0.0148754,2.11412,2.15424,0.395752
199367615,68302184,254,23555500,257143,1191340000,32710400,0.0109165,1.38865,1.39033,0.56049
199379618,68302184,16754,2405400,29100.3,131688000,3753870,0.0120979,1.5606,1.54953,0.413875
199380308,68302184,17082,222075,2279.97,12492100,286864,0.0102666,1.29174,1.27036,0.096199
199378426,68302184,16528,32933,1012.71,2081120,143536,0.0307507,4.35843,0,0
199369075,68302184,448,584438,26657.6,32582900,3870510,0.0456124,6.62263,6.67367,0.226762
199378161,68302184,16443,861547,16496.6,54548100,2171180,0.0191476,2.52009,2.58558,0.324805
199380024,68302184,16915,48658400,454771,2639460000,62884300,0.00934621,1.29236,1.32081,0.680709
199381085,68302184,17436,112077,2178.19,5730920,303162,0.0194348,2.70495,2.63437,0.264644
199371517,68302184,859,87802.7,1100.45,4817380,140523,0.0125332,1.60044,1.63269,0.242204
199372716,68302184,1033,3502710,30143.4,162516000,4089130,0.00860575,1.16742,1.22585,0.488771
199381013,68302184,17373,1386800,27628.2,73453700,3762720,0.0199223,2.71325,2.72185,0.443903
199380455,68302184,17149,266042,3450.33,14133600,436008,0.0129691,1.63887,1.64423,0.130079
199380141,68302184,16993,32933,921.3,1868300,136633,0.027975,4.14883,0,0
199373270,68302184,10694,1363790,30633.3,97721900,4348460,0.0224619,3.18851,3.18851,0.272273
199372909,68302184,1073,30919700,240153,1669170000,34709500,0.00776699,1.12257,1.12262,0.649567
199379752,68302184,16821,1239740,14213.8,70252000,1823240,0.0114652,1.47066,1.44226,0.384865
199373600,68302184,15585,165216,4341.34,10295900,563819,0.0262767,3.41261,3.45319,0.26113
199374175,68302184,15701,341486,7864.08,15172900,1173230,0.023029,3.43566,3.39811,0.45417
199366747,68302184,100,997757,14544.4,53769700,1959850,0.0145771,1.96426,1.97375,0.386082
199381354,68302184,17651,25755.8,18.4554,523231,2879.29,0.000716553,0.111792,0,0
199376024,68302184,15965,398535,20584.1,24163700,3064260,0.0516494,7.6888,7.52812,0.36235
199377621,68302184,16345,1636200,29249.1,95598800,3774460,0.0178763,2.30685,2.31008,0.227462
199379296,68302184,16682,653852,8558.89,35374600,1050500,0.01309,1.60664,1.60209,0.235154
199380007,68302184,16900,351673,5362.28,19405000,732225,0.0152479,2.08212,2.06472,0.226893
199381064,68302184,17421,836650,14059.7,46925100,1807890,0.0168048,2.16087,2.16157,0.22415
199367328,68302184,196,341502,21960.7,23506800,3309310,0.0643062,9.69046,9.61895,0.27077
199377459,68302184,16299,273739,5455.85,16151500,737216,0.0199309,2.69314,2.71348,0.183489
199381536,68302184,111220876,593791,13299.1,34157200,1729550,0.022397,2.91273,2.91221,0.140871
199381119,68302184,17456,330938,7924.85,18744100,1062120,0.0239467,3.20944,3.24037,0.254612
199378298,68302184,16478,1008630,17316.2,58880000,2225960,0.0171681,2.20692,2.23173,0.385168
199375327,68302184,15850,66291.8,2415.74,3604700,374941,0.036441,5.65592,5.77837,0.816186
199381051,68302184,17410,1081580,15890.5,57165200,2047820,0.014692,1.89336,1.90072,0.286005
199368810,68302184,399,2603860,41059.7,146483000,5615240,0.0157688,2.15651,2.17771,0.539921
199378449,68302184,16534,73782.8,1067.71,4107520,130371,0.014471,1.76696,1.73685,0.168421
199379267,68302184,16669,2877790,38362.6,161644000,4983590,0.0133306,1.73174,1.72802,0.305834
199381268,68302184,17531,354059,4076.13,16279700,539674,0.0115126,1.52425,1.43082,0.541312
199380593,68302184,17213,649264,7839.65,36180000,993700,0.0120747,1.5305,1.54078,0.327671
199378288,68302184,16475,244155,2779.82,14546600,401817,0.0113855,1.64575,1.64409,0.346185
199380127,68302184,16986,2117790,37618.1,116688000,4875120,0.0177629,2.30198,2.22497,0.383595
199380521,68302184,17179,65569.1,1183.28,3836310,148779,0.0180463,2.26903,2.31165,0.124086
199380386,68302184,17111,48876.6,904.256,3085060,122624,0.0185008,2.50885,2.50883,0.000986496
199380873,68302184,17280,2376510,25263.8,124920000,3182390,0.0106306,1.33911,1.34923,0.379728
199373503,68302184,15570,129443,1825.92,7099780,233665,0.014106,1.80516,1.8076,0.143197
199380096,68302184,16968,1913300,39880.2,108139000,5277350,0.0208436,2.75824,2.80232,0.331756
199377094,68302184,16195,34969,1024.67,2662770,142990,0.0293022,4.08906,0,0
199375446,68302184,15871,524535,31153.8,37584100,4405320,0.0593931,8.39852,8.39852,0.155461
199373921,68302184,15660,159818,2770.36,9127890,390738,0.0173344,2.44489,2.44443,0.255052
199376041,68302184,15969,4508260,249055,277902000,35697900,0.0552441,7.91832,7.79861,0.257113
199378055,68302184,16412,694170,16066.5,42739700,2040760,0.0231449,2.93985,2.93296,0.0956181
199381346,68302184,17646,21351.3,61.0726,741344,8498.63,0.00286037,0.398038,0,0
199376326,68302184,16042,2324670,52801.4,143445000,6904410,0.0227135,2.97006,3.07737,0.397827
199378399,68302184,16519,9536980,156599,568730000,20879800,0.0164202,2.18935,2.20748,0.546277
199379667,68302184,16780,286527,4555.46,15008400,603151,0.0158989,2.10504,2.03042,0.522099
199381188,68302184,17476,9148010,137189,413431000,18479100,0.0149966,2.02001,2.00791,0.550078
199380042,68302184,16930,752309,8695.36,43474300,1121070,0.0115582,1.49017,1.539,0.297639
199376535,68302184,16130,14799900,252984,866016000,35950300,0.0170937,2.4291,2.45677,0.40806
199376581,68302184,16138,481539,8783.52,27520500,1173090,0.0182405,2.43614,2.34007,0.46915
199367081,68302184,162,419549,8677.02,23594100,1215890,0.0206818,2.8981,3.04758,0.411335
199380217,68302184,17034,1518240,27196.6,90521100,3605620,0.0179133,2.37487,2.39597,0.522513
199377615,68302184,16342,139876,2394.96,9057040,359604,0.017122,2.57088,2.57088,0.28926
199370206,68302184,567,409531000,10668400,23177300000,1470270000,0.0260502,3.59012,3.63582,0.634858
199376979,68302184,16182,102147,1269.42,5828660,170738,0.0124274,1.6715,1.67462,0.280673
199381489,68302184,111220796,25443.9,215.523,1399350,27748.6,0.00847052,1.09058,0,0
199370786,68302184,689,60882,948.796,2323620,139680,0.0155842,2.29428,2.27802,0.536463
199373634,68302184,15590,1219680,31699.9,74332200,4121640,0.0259903,3.37927,3.30896,0.297658
199381475,68302184,111220766,777977,20486.9,48580700,2777560,0.0263335,3.57023,3.52147,0.286896
199368905,68302184,416,276887,10093.6,18006300,1593380,0.036454,5.75464,5.73427,0.383391
199373372,68302184,182305697,174845,581.077,4583910,84398.9,0.00332338,0.482707,0.482707,0.611182
199376864,68302184,16160,265284,8948.51,15398900,1163880,0.0337318,4.38729,4.30163,0.188621
199374029,68302184,15677,366305,13303.3,24917500,1907690,0.0363175,5.20792,5.25262,0.35186
199373617,68302184,15587,3092300,88361.8,181531000,11634100,0.0285748,3.76229,3.72359,0.289334
199369317,68302184,484,990483,31774.9,49662500,4141210,0.0320802,4.181,4.1905,0.288759
199372838,68302184,1056,5171310,36375.1,281862000,5204460,0.00703402,1.00641,1.00359,0.441619
199381027,68302184,17395,324648,8273.31,18662000,1095670,0.025484,3.37494,3.41125,0.306672
199373709,68302184,15599,2222420,56018.4,129240000,7418090,0.025206,3.33784,3.32601,0.274894
199379335,68302184,16696,744204,7821.66,38566500,953994,0.0105101,1.2819,1.27938,0.333808
199372879,68302184,1066,939564,12893.2,40832900,1680660,0.0137226,1.78876,1.86616,0.433939
199374403,68302184,15733,153513,4981.09,7665880,808193,0.0324473,5.26465,5.17001,0.486689
199370679,68302184,666,175408,2821.24,9818120,368737,0.0160838,2.10217,2.11671,0.166692
199380707,68302184,17265,149711,1993.61,6499890,285061,0.0133164,1.90408,1.99126,0.368705
199379090,68302184,16604,679944,8523.82,38714800,1077160,0.0125361,1.58419,1.57673,0.239141
199376463,68302184,16104,804287,22670.2,56335700,3525750,0.0281867,4.38369,4.38369,0.396234
199379294,68302184,16681,1281550,17089.4,70303700,2122030,0.0133349,1.65583,1.65639,0.269954
199379147,68302184,16618,418384,7887.57,25048800,1037180,0.0188524,2.47901,2.50273,0.303401
199379846,68302184,16871,281517,6329.67,16532100,848838,0.0224842,3.01523,2.99557,0.223929
199367632,68302184,258,7821610,173881,435717000,22593800,0.0222308,2.88864,2.9785,0.419629
199376093,68302184,15983,1738930,81993,117296000,11345600,0.0471515,6.52451,6.47327,0.18637
199369448,68302184,500,51351900,934508,2277060000,121706000,0.0181981,2.37004,2.39612,0.687141
199370404,68302184,610,2894020,37982.1,156700000,4811040,0.0131244,1.66241,1.68547,0.472127
199373190,68302184,10678,2042950,15282.9,115231000,2226230,0.0074808,1.08971,1.08501,0.495079
199380653,68302184,17237,1330290,33653.1,79474700,4602300,0.0252977,3.45963,3.47554,0.271443
199366988,68302184,147,173613,3475.55,10040400,448738,0.0200189,2.5847,2.66429,0.243557
199367340,68302184,197,99500.1,1111.49,5435770,137441,0.0111708,1.38132,1.37021,0.125211
199375717,68302184,15940,5147580,233671,370427000,34383200,0.0453943,6.67949,6.71446,0.321317
199379653,68302184,16771,901539,11327.6,49491300,1433530,0.0125647,1.5901,1.57223,0.333277
199381238,68302184,17512,318081,5272.12,15038900,713245,0.0165748,2.24234,2.25354,0.297004
199367129,68302184,171,2151620,93909,112000000,11958300,0.0436457,5.55782,5.50413,0.327248
199377944,68302184,16391,119145,2508.89,6924010,323036,0.0210573,2.71127,2.71077,0.0526721
199376471,68302184,16108,209814,3836.37,11895200,599372,0.0182846,2.85668,2.85668,0.698472
199379505,68302184,16715,29650.7,585.474,1609100,81642.5,0.0197457,2.75348,0,0
199381343,68302184,17643,257555,1006.95,9838540,134987,0.00390965,0.52411,0.52413,0.426169
199375164,68302184,15808,47686.9,2260.42,3168530,310947,0.0474013,6.5206,6.54408,0.194115
199376940,68302184,16179,723868,9980.94,47287100,1370420,0.0137883,1.8932,1.89472,0.394998
199379176,68302184,16632,1149610,15704.3,65354400,1995130,0.0136606,1.73549,1.73343,0.453973
199380014,68302184,16905,19736.8,226.281,1070460,28127.2,0.0114649,1.42511,0,0
199367650,68302184,262,3278630,40372,178307000,5293200,0.0123137,1.61446,1.71045,0.494787
199368193,68302184,322,28960800,541494,1737710000,73680600,0.0186975,2.54415,2.54746,0.646226
199372661,68302184,1015,2197850,83164.6,135887000,10852800,0.0378391,4.93791,4.84018,0.281636
199368534,68302184,348,3972510,68735.4,221138000,9033280,0.0173027,2.27394,2.24143,0.443255
199370922,68302184,725,140239,3448.02,9069100,458350,0.0245868,3.26835,3.30002,0.136237
199380904,68302184,17295,69317.6,1583.72,3476400,246672,0.0228473,3.55858,3.55349,0.293446
199371623,68302184,889,104907,4942.61,7945320,696109,0.0471142,6.63549,6.63549,0.0991172
199374946,68302184,15768,449667,11758.2,26823600,1528570,0.0261488,3.39935,3.39778,0.143358
199377081,68302184,16193,880723,18064.8,59259000,2518990,0.0205113,2.86014,2.82716,0.53245
199367503,68302184,217,851572,16581.5,49921100,2167290,0.0194716,2.54504,2.50299,0.329292
199375640,68302184,15922,6290150,284224,388965000,40806300,0.0451855,6.48732,6.44898,0.301431
199381112,68302184,17452,39766.2,718.227,2174760,94968.7,0.0180612,2.38817,0,0
199378153,68302184,16441,582123,10602.8,35138500,1352820,0.018214,2.32394,2.25491,0.247848
199379311,68302184,16688,4640150,63125.9,240811000,7941850,0.0136043,1.71155,1.69599,0.389902
199380446,68302184,17143,2278290,40448.9,131282000,5387610,0.0177541,2.36476,2.38515,0.492554
199366881,68302184,123,317481,4635.47,18045600,619722,0.0146008,1.952,2.13733,0.691828
199376509,68302184,16121,8999210,184665,561179000,27099700,0.0205201,3.01134,3.18848,0.653482
199377225,68302184,16247,5202930,151318,317573000,21069400,0.0290833,4.04953,4.04365,0.467405
199379341,68302184,16698,5005930,49526.2,250446000,6262010,0.00989352,1.25092,1.26442,0.424432
199379998,68302184,16891,249111,4714.46,13317800,697833,0.0189251,2.80129,2.77959,0.303242
199380091,68302184,16966,98343.1,2384.19,5767280,305514,0.0242436,3.10661,3.10658,0.0603563
199380545,68302184,17193,189346,3420.99,11304100,440498,0.0180674,2.32642,2.32534,0.0436858
199375636,68302184,15919,6290150,284224,388965000,40806300,0.0451855,6.48732,6.44898,0.301431
199368823,68302184,401,305070,6420.65,16445900,836752,0.0210465,2.74282,2.89322,0.358977
199379330,68302184,16694,9456830,93225.6,466014000,11820200,0.00985802,1.24991,1.25651,0.424271
199380045,68302184,16932,638480,8826.69,37016900,1127580,0.0138245,1.76604,1.80688,0.231461
199380470,68302184,17154,981387,22236.7,58063500,3077930,0.0226585,3.13631,3.14169,0.446049
199380289,68302184,17069,58032.5,636.792,3344010,82126.9,0.010973,1.41519,1.41745,0.0804779
199375617,68302184,15913,7955640,210285,370402000,29536800,0.0264322,3.71269,3.88384,0.592214
199376017,68302184,15964,246673,13125,14988100,1960220,0.0532083,7.94666,7.55924,0.480756
199376468,68302184,16107,804287,22670.2,56335700,3525750,0.0281867,4.38369,4.38369,0.396234
199380259,68302184,17054,1471100,27530.6,85802900,3697430,0.0187142,2.51337,2.53323,0.264226
199380693,68302184,17258,1090880,16651.1,55257300,2252660,0.0152639,2.06499,2.02896,0.328336
199376394,68302184,16078,636751,7065.03,33022700,898840,0.0110954,1.4116,1.43707,0.374399
199381364,68302184,111220626,579287,6995.74,32031700,903378,0.0120765,1.55946,1.56763,0.609453
199379789,68302184,16847,660232,8825.06,33380600,1156390,0.0133666,1.75149,1.75831,0.347039
199376312,68302184,16039,3882600,72754.8,243413000,9790960,0.0187387,2.52175,2.54859,0.445735
199367445,68302184,207,111369,1341.76,5973150,176127,0.0120478,1.58147,1.57827,0.272617
199376546,68302184,16132,1009080,16855.2,57244100,2282950,0.0167035,2.2624,2.32103,0.366319
199375484,68302184,15876,209814,8888.57,14637600,1221410,0.042364,5.8214,5.8214,0.246902
199376123,68302184,15988,829597,43662.5,58056600,6473190,0.0526309,7.80281,7.81505,0.181598
199367210,68302184,183,1283540,65551.3,82720500,9502560,0.0510706,7.40338,7.23841,0.347077
199369140,68302184,455,119022,2144.77,6363040,272506,0.01802,2.28955,2.48073,0.660076
199372883,68302184,1067,703731,28274.8,40476000,4213740,0.0401784,5.98771,6.06281,0.279631
199381007,68302184,17366,2359300,55140.1,140955000,7204030,0.0233714,3.05347,3.07214,0.225002
199379680,68302184,16786,141634,2994.31,7871380,412699,0.0211411,2.91383,2.89977,0.352783
199366383,68302184,66,32910.3,586.479,1914620,77021.6,0.0178206,2.34035,0,0
199367550,68302184,226,2539860,57858.6,141512000,7640120,0.0227803,3.00809,3.04621,0.436534
199376541,68302184,16131,6585740,112271,386777000,15932800,0.0170476,2.41928,2.45754,0.369177
199373550,68302184,15578,325671,8792.94,20361600,1146440,0.0269995,3.52023,3.53787,0.263656
199381198,68302184,17484,155232,2134.62,8353670,267551,0.0137511,1.72355,1.74064,0.225034
199379677,68302184,16785,144893,1561.15,7136970,190452,0.0107745,1.31444,1.30596,0.120498
199381576,68302184,124372424,27789.4,306.807,1463420,39710.5,0.0110404,1.42898,0,0
199379344,68302184,16699,3706700,35877.8,177002000,4604160,0.00967917,1.24212,1.24021,0.444857
199380190,68302184,17013,542176,7042.05,29692600,924130,0.0129885,1.70448,1.71538,0.354605
199380500,68302184,17169,73801.2,1508.89,4434860,194133,0.0204453,2.63049,2.60913,0.0709875
199380394,68302184,17116,304921,8520.55,19612000,1152320,0.0279434,3.77909,3.76385,0.12079
199380464,68302184,17152,125858,1377.06,6799660,177744,0.0109414,1.41226,1.38657,0.307324
199381323,68302184,17589,475558,3462.51,20386000,443529,0.00728094,0.93265,0.90371,0.427202
199377301,68302184,16265,468800,14736.7,29231600,1925390,0.0314349,4.10706,4.04764,0.225033
199380287,68302184,17068,1542060,23799.8,86138000,3089020,0.0154338,2.00318,1.92966,0.465557
199375707,68302184,15938,1760930,74581.6,124495000,11082900,0.0423534,6.29375,6.25852,0.208139
199370547,68302184,632,3204130,61997.6,201759000,9134680,0.0193493,2.85091,3.07523,0.72839
199375677,68302184,15932,2265970,99939.6,150931000,13969000,0.0441045,6.1647,6.17109,0.179714
199380467,68302184,17153,981387,22236.7,58063500,3077930,0.0226585,3.13631,3.14169,0.446049
199380912,68302184,17298,889053,19802.7,52979900,2659450,0.0222739,2.99133,2.96367,0.278559
199371490,68302184,853,732093,16129.5,48024900,2334400,0.0220321,3.18867,3.18827,0.230187
199381022,68302184,17387,591182,7458.61,25117300,1018240,0.0126164,1.72237,1.69067,0.770207
199378166,68302184,16446,518311,10610.9,33424900,1396420,0.020472,2.69418,2.76388,0.293198
199380322,68302184,17089,105982,1276.46,6115380,160685,0.0120441,1.51615,1.54412,0.220719
199370132,68302184,544,905060,42846.2,58882100,5884080,0.0473407,6.50132,6.49538,0.214163
199375970,68302184,15957,2185480,130372,142055000,19548500,0.0596536,8.94474,8.76524,0.349792
199371165,68302184,767,9136700,235692,484193000,30600100,0.0257962,3.34914,3.36791,0.39113
199375587,68302184,15908,12623700,513368,752681000,72967400,0.0406671,5.78021,5.75479,0.43765
199366378,68302184,64,555003,6769.48,29883600,866998,0.0121972,1.56215,1.67416,0.509479
199372903,68302184,1072,393268,5496.1,23940600,722490,0.0139755,1.83714,1.86967,0.296621
199370808,68302184,695,304774000,7328400,16610000000,1009010000,0.0240454,3.3107,3.35909,0.686895
199375151,68302184,15805,538958,25895.1,35296400,3636440,0.0480466,6.74716,6.7459,0.154406
199375684,68302184,15933,568986,24472.5,37511000,3387290,0.0430108,5.9532,5.89676,0.224598
199377972,68302184,16396,21606900,479432,1291550000,61784300,0.0221889,2.85947,2.85762,0.294513
199367524,68302184,222,92527.5,1071.25,3919610,168197,0.0115777,1.81781,1.77839,0.415608
199378329,68302184,16486,3725930,78720.8,216834000,10624900,0.0211278,2.85162,2.8083,0.591226
199370601,68302184,652,59720.6,1250.09,3527070,159043,0.0209323,2.66311,2.65916,0.426961
199376220,68302184,16014,8636760,273465,547682000,35539300,0.0316629,4.11489,4.17091,0.241845
199380154,68302184,16999,46802.4,478.15,2754560,59982.8,0.0102164,1.28162,1.28078,0.00510385
199375562,68302184,15901,708747,30371.8,43409200,4153330,0.0428528,5.86011,6.09451,0.309617
199379149,68302184,16619,418384,7887.57,25048800,1037180,0.0188524,2.47901,2.50273,0.303401
199381029,68302184,17397,192628,933.965,5836470,123208,0.00484855,0.639619,0.63723,0.752233
199381257,68302184,17525,2467450,25805.2,103664000,3584290,0.0104583,1.45263,1.42453,0.528588
199380023,68302184,16910,56360.1,662.293,3153360,81622.8,0.0117511,1.44824,1.43009,0.187873
199367176,68302184,178,908728,10927.1,54479400,1586770,0.0120246,1.74614,1.74601,0.320055
199376076,68302184,15979,5602430,224379,342704000,32953300,0.0400504,5.88198,5.8729,0.394658
199380002,68302184,16896,331479,6967.81,18667400,993787,0.0210204,2.99804,2.9233,0.55116
199380639,68302184,17232,847123,19783.7,51556600,2746820,0.023354,3.24253,3.19691,0.272137
199381575,68302184,112892331,21253.9,173.23,1170940,21773.3,0.00815051,1.02444,0,0
199368647,68302184,367,1382790,32790.5,75165500,4358730,0.0237133,3.15214,3.36949,0.551051
199381386,68302184,111220668,54212.7,949.558,2940600,115911,0.0175154,2.13808,2.14009,0.121705
199371373,68302184,820,4212110,28646.6,170265000,3719400,0.00680101,0.883025,0.895172,0.51502
199375535,68302184,15895,2581840,100036,164692000,13930000,0.0387458,5.39537,5.5174,0.33003
199377612,68302184,16341,1011100,9983.67,56589300,1404560,0.0098741,1.38915,1.38751,0.511279
199381194,68302184,17482,226694,2702.96,10610500,347951,0.0119234,1.5349,1.59591,0.326116
