id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245283774,68545545,15832,1713370,37988.9,67079700,5773240,0.022172,3.36952,3.36964,0.559437
245278297,68545545,830,839256,29425.8,37581500,4113100,0.0350617,4.90089,4.90089,0.155859
245285363,68545545,15981,16759200,1409420,816815000,259547000,0.0840981,15.4868,15.6175,0.419566
245288875,68545545,16390,349679,15385.1,18217500,2572050,0.0439976,7.35546,7.35541,0.249804
245281157,68545545,1142,872148,70623.7,39343000,11180900,0.0809767,12.82,12.8411,0.427159
245289870,68545545,16428,1200720,4387.15,41795100,601442,0.00365377,0.500902,0.502832,0.960182
245277676,68545545,748,174845,6200.33,7556670,856922,0.0354619,4.90104,4.90104,0.223403
245282019,68545545,15594,69938,2833.85,2800070,419237,0.0405194,5.9944,5.9944,0.0389644
245293900,68545545,16949,22917900,172614,988613000,25123800,0.00753186,1.09625,1.09477,0.897444
245274733,68545545,319,2341170,199780,114972000,30768400,0.0853335,13.1423,13.1425,0.168543
245281495,68545545,10713,3182180,42994.3,155060000,6098670,0.013511,1.91651,1.91651,0.585262
245295313,68545545,17360,34969,161.652,966719,21706.1,0.00462272,0.620723,0,0
245275226,68545545,371,139846,9882.96,6061490,1695190,0.0706701,12.1218,12.1216,0.144561
245274696,68545545,305,454597,53989.3,29858100,9510120,0.118763,20.9199,20.9199,0.193418
245280658,68545545,1066,1116930,24590,36565000,3616570,0.0220158,3.23797,3.23552,0.498823
245273388,68545545,87,69938,980.569,2913360,133019,0.0140205,1.90195,1.90195,0.0822337
245289581,68545545,16406,174842,841.834,6446720,122442,0.00481482,0.700299,0.700295,0.564697
245295894,68545545,17481,594331,11800.9,29095700,1720470,0.0198557,2.8948,2.89455,0.813301
245293799,68545545,16926,6748040,44709,289190000,6038470,0.00662548,0.894848,0.894853,0.349957
245282996,68545545,15708,34969,1867.84,1466330,327349,0.053414,9.36111,0,0
245285190,68545545,15961,1502640,82436.2,90975100,13639700,0.054861,9.07719,9.07649,0.250581
245288855,68545545,16388,944163,55904.8,57330500,9721590,0.059211,10.2965,10.2965,0.598742
245283540,68545545,15788,244783,4702.54,9542880,645514,0.0192111,2.63709,2.63709,0.068563
245280254,68545545,1034,594473,18651.9,27180500,2869620,0.0313755,4.82717,4.82717,0.380484
245297104,68545545,111220798,1467880,22235.1,44515600,3124290,0.0151478,2.12844,2.12775,0.546038
245278545,68545545,860,524535,14576.4,21270400,2126670,0.0277891,4.05438,4.05438,0.168022
245291939,68545545,16571,489566,4540.94,18562000,629959,0.00927544,1.28677,1.28677,0.572844
245295735,68545545,17449,558254,14704.4,23387000,2068660,0.02634,3.70559,3.7022,0.352737
245283837,68545545,15846,3868040,193161,171466000,30121100,0.0499378,7.78719,7.78469,0.269779
245294383,68545545,17110,559504,1146.64,17384400,152497,0.00204939,0.272558,0.272558,0.70034
245296230,68545545,17521,69191.8,500.988,1936050,65633.6,0.00724056,0.948575,0.948429,0.37694
245275090,68545545,363,909194,83422.2,54823200,13638800,0.091754,15.001,15.001,0.34682
245283498,68545545,15780,349690,4887.79,13880700,684948,0.0139775,1.95873,1.95873,0.263311
245281330,68545545,10692,1573600,14812.4,54765400,2561910,0.00941303,1.62805,1.62805,1.60309
245276457,68545545,602,69938,453.299,2633430,68454.9,0.00648144,0.978794,0.978794,0.518037
245293519,68545545,16894,1223920,10449.7,40147000,1370000,0.00853796,1.11936,1.11936,0.447949
245295323,68545545,17364,979131,13223.9,41912100,1863970,0.0135058,1.90369,1.90369,0.65995
245288310,68545545,16322,7378020,61368,258073000,8859420,0.00831768,1.20079,1.20079,1.06697
245289415,68545545,16399,1048860,18194.4,44041700,2987940,0.0173468,2.84874,2.84845,1.17027
245278771,68545545,889,489407,33587.6,26059200,5525390,0.0686292,11.29,11.2896,0.195713
245295818,68545545,17465,69938,1091.21,3163140,151996,0.0156026,2.17329,2.17329,0.019891
245275956,68545545,534,454597,9570.15,16547300,1329160,0.0210519,2.92382,2.92382,0.172123
245283568,68545545,15791,209814,4058.83,8366310,553867,0.0193449,2.6398,2.6398,0.0749705
245273655,68545545,163,139876,9789.67,6516050,1550360,0.0699882,11.0838,11.0838,0.109887
245287853,68545545,16257,384659,4856.82,11544900,687026,0.0126263,1.78607,1.78606,0.369166
245292198,68545545,16635,244783,4138.87,9038090,530149,0.0169083,2.16579,2.16579,0.0654345
245285796,68545545,16042,2552740,228255,155397000,37051900,0.0894157,14.5146,14.5146,0.291089
245294298,68545545,17079,1398760,14734.1,51297600,1942430,0.0105337,1.38868,1.38868,0.528063
245275575,68545545,470,489563,2969.72,16120500,430067,0.00606605,0.87847,0.878468,0.435165
245281430,68545545,10704,1643540,99508.3,84421400,17607200,0.060545,10.713,10.713,0.332631
245288574,68545545,16340,1153980,10682.3,43449700,1600220,0.00925695,1.3867,1.3867,0.815576
245296278,68545545,17529,1012300,10180.8,39727000,1366350,0.0100571,1.34974,1.349,0.452164
245295185,68545545,17303,349690,13912.1,18673900,2071370,0.0397841,5.92346,5.92346,0.297072
245281687,68545545,182305689,5933570,246151,261598000,37891600,0.0414845,6.38597,6.3771,0.738101
245273200,68545545,2,384659,38070.3,22811700,6552350,0.0989717,17.0342,17.0342,0.0362116
245273923,68545545,239,4892920,46571.4,182191000,7464920,0.00951811,1.52566,1.52513,1.10634
245280328,68545545,1041,8966540,58281,284337000,9502220,0.00649983,1.05974,1.05781,1.387
245281904,68545545,15587,3112230,84151.2,123621000,12058900,0.0270389,3.87469,3.87468,0.506356
245288061,68545545,16281,34969,1414.8,1545740,204623,0.0404586,5.85156,0,0
245276341,68545545,589,3322060,132831,154522000,20629500,0.0399847,6.20987,6.20987,0.451167
245291351,68545545,16492,2621820,53223.1,95182000,7933050,0.0203001,3.02578,3.02512,0.754414
245273572,68545545,135,384122,2097.83,9063200,281475,0.00546137,0.732774,0.732407,0.579809
245274380,68545545,274,1188930,67861,64130800,10463600,0.0570773,8.80083,8.80078,0.508392
245273908,68545545,232,833263,86237,44093700,14474300,0.103493,17.3707,17.3814,0.314495
245283245,68545545,15738,578391000,24904500,25748700000,4050760000,0.0430583,7.00351,7.00871,0.813916
245284951,68545545,15945,944123,57328.6,47456300,9509050,0.0607216,10.0718,10.0719,0.335082
245277863,68545545,769,279744,11235.3,12648300,1552550,0.0401629,5.54989,5.54988,0.106174
245297312,68545545,111220908,174664,822.944,6205200,108531,0.00471159,0.621373,0.621315,0.274362
245285859,68545545,16064,4039260,125259,133955000,19203100,0.0310105,4.75412,4.75202,0.510949
245281078,68545545,1120,34968.7,222.224,1303830,34339.2,0.00635493,0.981998,0,0
245294293,68545545,17075,349690,8287.21,15047700,1155800,0.0236987,3.30522,3.30522,0.26293
245294163,68545545,16992,174845,4889.67,7316940,708068,0.0279657,4.04969,4.04969,0.3152
245273521,68545545,128,13287700,190518,460486000,27862600,0.0143379,2.09687,2.09719,1.04535
245295946,68545545,17490,279752,7528.3,14859100,1121200,0.0269106,4.00782,4.00782,0.741416
245278010,68545545,788,1258940,115614,55700500,20038100,0.0918337,15.9166,15.6473,0.418937
245283495,68545545,15779,174845,2432.76,7119920,365158,0.0139138,2.08847,2.08847,0.379504
245293647,68545545,16915,75852200,634214,3029430000,90642900,0.00836117,1.19499,1.1926,0.926857
245296552,68545545,17569,453714,1926.14,12521700,255808,0.00424527,0.56381,0.563113,0.694007
245293400,68545545,16865,2238020,48304.5,92048000,6828070,0.0215836,3.05095,3.05095,0.547443
245284650,68545545,15938,2509640,259121,137226000,49254700,0.103251,19.6262,19.6258,0.3096
245286021,68545545,16088,174845,10758.9,8546710,1589690,0.0615338,9.092,9.092,0.10622
245296940,68545545,111220692,839256,9063.36,31308800,1207540,0.0107993,1.43882,1.43882,0.462506
245290765,68545545,16448,138637,2663.57,5072550,421701,0.0192126,3.04176,3.04642,0.5312
245297329,68545545,112892275,139876,1137.24,5369400,156209,0.00813032,1.11677,1.11677,0.498361
245273739,68545545,209,1223920,18566.9,43798600,2519840,0.0151701,2.05883,2.05883,0.165312
245294263,68545545,17049,69938,283.959,2548220,37891.9,0.00406015,0.541793,0.541793,0.470294
245294354,68545545,17099,279752,2596.13,11284500,384016,0.00928011,1.3727,1.3727,0.858885
245284440,68545545,15912,2639490,118104,144369000,18949000,0.0447452,7.17903,7.14135,0.490527
245296997,68545545,111220714,139876,2140.92,5485480,357855,0.0153059,2.55837,2.55837,1.21394
245277385,68545545,706,209814,3499.72,9497320,519476,0.0166801,2.47589,2.47589,0.250727
245275993,68545545,541,1643540,124734,83313000,19984400,0.0758932,12.1593,12.1593,0.378822
245281444,68545545,10707,104907,3887.86,6424720,554642,0.0370601,5.28699,5.28699,0.228339
245297008,68545545,111220722,314721,6218.02,11667700,877394,0.0197572,2.78785,2.78785,0.225822
245281919,68545545,15589,3112230,84151.2,123621000,12058900,0.0270389,3.87469,3.87468,0.506356
245282976,68545545,15701,454556,11065.7,13783700,1573790,0.0243439,3.46225,3.46209,0.283311
245295934,68545545,17488,1813530,10276,68284900,1377850,0.00566633,0.759765,0.760608,0.938312
245275299,68545545,399,4126340,263669,196893000,44748600,0.0638991,10.8446,10.8446,0.491578
245283943,68545545,15859,734347,26671.9,30838400,4012270,0.0363205,5.46373,5.46373,0.366836
245293145,68545545,16787,69938,389.45,2402170,51929.2,0.0055685,0.742503,0.742503,0.0208607
245279267,68545545,955,1072090,6532.25,22051200,885356,0.00609299,0.82582,0.818997,1.06523
245281394,68545545,10700,1084040,36406.5,49443700,5630400,0.0335842,5.19391,5.19391,0.614431
245283205,68545545,15728,419628,19176.4,15514800,3365600,0.0456986,8.02043,8.02043,0.575927
245289821,68545545,16424,2036160,16762.7,75597800,2511880,0.00823247,1.23363,1.2258,0.977363
245277633,68545545,741,411188,11758.2,17563100,1865780,0.0285958,4.53753,4.49831,0.606333
245290141,68545545,16437,3561610,116617,159034000,19613900,0.0327429,5.50704,5.50618,0.769705
245284030,68545545,15871,839256,25909.8,35760000,3766840,0.0308724,4.48831,4.48831,0.60039
245276860,68545545,649,244783,23353.8,14230200,4041320,0.0954061,16.5098,16.5098,0.117279
245285477,68545545,15995,2063170,133631,93118000,20923700,0.0647698,10.1415,10.1415,0.317474
245295831,68545545,17467,1142500,19114.3,42207500,2585690,0.0167302,2.26318,2.24817,0.445084
245287477,68545545,16196,524535,36563.7,28069300,6239530,0.069707,11.8954,11.8954,0.37762
245293477,68545545,16882,1328820,17526.2,45916400,2470280,0.0131893,1.859,1.859,0.73935
245282988,68545545,15705,104907,3172.22,3273280,524649,0.0302384,5.00109,5.00109,0.764338
245292781,68545545,16710,489566,8154.05,20445200,1162070,0.0166557,2.37367,2.37367,0.336409
245294480,68545545,17158,4789160,51687.2,150007000,7440390,0.0107925,1.55359,1.55309,0.984507
245277937,68545545,778,3566840,229816,208334000,35121500,0.0644314,9.84669,9.84669,0.255316
245274387,68545545,275,7693180,139921,313060000,19995800,0.0181877,2.59916,2.59916,0.574808
245277583,68545545,727,454597,24458.4,20550500,4052880,0.0538024,8.91531,8.91531,0.260573
245282055,68545545,15598,104897,2132.48,3796490,298910,0.0203293,2.84956,2.84949,0.22185
245293849,68545545,16930,909194,7689.01,35267500,1005440,0.00845695,1.10586,1.10586,0.313304
245281374,68545545,10698,559504,40074,30504600,7017410,0.0716241,12.5422,12.5422,0.503781
245274216,68545545,246,909194,9537.77,29218500,1379990,0.0104904,1.51782,1.51782,1.21734
245294536,68545545,17170,874225,9434.3,29677300,1273400,0.0107916,1.4566,1.4566,0.618474
245283299,68545545,15753,664411,11131.5,27293200,1556650,0.016754,2.3429,2.3429,0.205854
245282692,68545545,15663,384641,6062.27,11650600,885093,0.0157609,2.30109,2.30102,0.330371
245274466,68545545,288,1433730,39595.6,62413300,6383060,0.0276172,4.45207,4.45207,0.491695
245284355,68545545,15900,734231,70857.4,42286000,11209900,0.0965056,15.2676,15.2675,0.10674
245293113,68545545,16773,1153980,16909.9,44300700,2313680,0.0146536,2.00496,2.00496,0.749085
245295606,68545545,17444,1411610,16649.4,32940900,2380600,0.0117946,1.68644,1.62875,1.10108
245284585,68545545,15933,1363770,55023.3,60311300,9349980,0.0403464,6.85597,6.85606,0.539367
245294685,68545545,17192,244783,591.005,5711230,77801.3,0.00241441,0.317838,0.317838,0.282257
245296825,68545545,111220656,34969,269.742,1381040,35056.5,0.00771375,1.0025,0,0
245277170,68545545,678,34969,928.935,1643390,133322,0.0265645,3.81258,0,0
245282041,68545545,15597,104897,2132.48,3796490,298910,0.0203293,2.84956,2.84949,0.22185
245276036,68545545,546,34969,461.813,1353360,61245.3,0.0132064,1.75142,0,0
245276412,68545545,597,2377890,87207.6,111018000,13307500,0.0366743,5.59635,5.59635,0.442745
245284348,68545545,15899,804287,55004.3,41888000,8476300,0.0683889,10.5389,10.5389,0.223859
245288144,68545545,16293,209814,6915.86,7965620,1044750,0.0329619,4.97939,4.97939,0.422427
245275296,68545545,398,1955900,4757.79,40397700,622979,0.00243254,0.318513,0.318364,0.661549
245285742,68545545,16030,32570000,1603750,1533640000,249491000,0.0492403,7.66016,7.59302,0.750503
245281742,68545545,182305697,1536530,30300.8,55260100,4301630,0.0197202,2.79957,2.79961,0.353674
245278987,68545545,914,34969,2430.55,1779100,369488,0.0695058,10.5662,0,0
245295366,68545545,17386,848702,13777.8,21259700,2015510,0.016234,2.37482,2.31756,0.897283
245278490,68545545,854,3496380,31769.6,102498000,4423020,0.00908644,1.26503,1.2649,0.577297
245294277,68545545,17059,69938,1519.61,2774660,207309,0.0217279,2.96419,2.96419,0.0694207
245291987,68545545,16588,384659,8983.21,16932100,1496920,0.0233537,3.89156,3.89156,0.56071
245280645,68545545,1065,104116000,1220030,3443830000,170296000,0.011718,1.63564,1.63132,0.949391
245286992,68545545,16162,279752,9110.15,12702200,1323190,0.0325651,4.72986,4.72986,0.592933
245284096,68545545,15881,244783,3424.07,9718540,511719,0.0139882,2.0905,2.0905,1.01922
245279990,68545545,1007,11434900,92314.8,504927000,13015000,0.0080731,1.13819,1.13819,0.418434
245296383,68545545,17549,964305,9438.58,37460400,1289780,0.00978796,1.33753,1.33748,0.547584
245273685,68545545,177,34969,541.287,1557020,74929,0.0154791,2.14273,0,0
245276700,68545545,629,2595610,9069.67,89177600,1282170,0.00349424,0.493975,0.495371,1.04331
245293831,68545545,16928,2867460,27940.8,118665000,3611430,0.00974412,1.25945,1.25945,0.313397
245275330,68545545,408,452848,33629,16625200,6062870,0.0742612,13.3883,13.1674,0.531934
245283908,68545545,15856,41554900,681396,1720510000,111411000,0.0163975,2.68105,2.68857,1.18502
245294850,68545545,17235,1608570,19373,55742200,2656630,0.0120436,1.65154,1.65154,0.634503
245295364,68545545,17383,1291460,15254.6,26278000,2218590,0.0118119,1.71789,1.68077,1.1382
245273657,68545545,165,559504,10686.1,23405600,1534580,0.0190992,2.74276,2.74276,0.613502
245273351,68545545,61,104907,957.852,4115750,127595,0.00913049,1.21627,1.21627,0.452169
245284975,68545545,15946,2619030,235404,130492000,36833300,0.0898821,14.0637,14.0643,0.220073
245295196,68545545,17307,909194,5526.78,28406900,786476,0.00607877,0.865026,0.865026,0.545474
245295882,68545545,17478,5095830,47276.7,196995000,6686370,0.00927752,1.31212,1.31094,1.28332
245273505,68545545,114,139875,639.932,3810470,85421.5,0.00457502,0.610698,0.610698,0.193993
245285864,68545545,16065,3249950,144121,131848000,22342400,0.0443456,6.87469,6.87296,0.419689
245292083,68545545,16608,314721,2211.64,11282600,294559,0.00702731,0.935937,0.935937,0.451355
245277793,68545545,754,9213640,375606,381537000,60095200,0.0407664,6.52242,6.5234,0.464996
245276330,68545545,588,1888330,37109.7,81109100,5362750,0.0196522,2.83995,2.83995,0.306045
245292670,68545545,16705,2902430,47406,115152000,6513960,0.0163332,2.24432,2.24432,0.562643
245284904,68545545,15944,2028200,155918,100743000,27844100,0.0768752,13.7285,13.7285,0.435039
245284315,68545545,15884,104907,1041.63,3916780,142526,0.00992909,1.3586,1.3586,0.502306
245285510,68545545,15998,1808950,117361,69056500,17859900,0.0648779,9.87305,9.89001,0.390267
245295085,68545545,17268,943827,18261,33755900,2514050,0.0193478,2.66368,2.66296,0.479559
245294131,68545545,16972,559504,20569.5,24081400,3040160,0.0367638,5.43367,5.43367,0.246977
245280340,68545545,1044,174845,6896.56,7978990,1092570,0.0394438,6.24877,6.24877,0.377509
245276400,68545545,594,69938,2988.46,2912960,443781,0.0427301,6.34535,6.34535,0.329027
245281245,68545545,10675,5767900,45496.3,253574000,6300050,0.00788783,1.09226,1.09217,0.334197
245291828,68545545,16539,1468680,25474.3,58020000,3905250,0.0173451,2.65903,2.65905,0.750998
245292017,68545545,16597,174845,1691.56,7442970,225076,0.00967461,1.28729,1.28729,0.17394
245295581,68545545,17438,1997200,19652.2,42318100,2787000,0.00983989,1.39545,1.35822,1.17658
245297037,68545545,111220732,104907,4761.8,5601430,697429,0.0453906,6.64807,6.64807,0.151248
245283584,68545545,15793,1853360,31962.9,72385800,4398720,0.0172459,2.37338,2.37338,0.355181
245294746,68545545,17205,69938,79.7918,985376,11494.3,0.00114089,0.16435,0.16435,0.000698708
245275507,68545545,446,314721,10832.7,13427700,1786520,0.0344199,5.67653,5.67653,0.607953
245291161,68545545,16473,1499610,8541.03,51786500,1159360,0.00569551,0.773109,0.772991,1.06957
245279757,68545545,984,5944730,74460.8,293844000,10550600,0.0125255,1.77478,1.77478,0.542428
245291936,68545545,16569,489566,4540.94,18562000,629959,0.00927544,1.28677,1.28677,0.572844
245293633,68545545,16906,384659,4213.54,13917500,538324,0.010954,1.39948,1.39948,0.270863
245276575,68545545,616,699380,6625.41,24624000,924644,0.00947327,1.32209,1.32209,0.415943
245282608,68545545,15632,419598,8505.72,14375800,1251490,0.0202711,2.9826,2.98249,0.635306
245288340,68545545,16328,6748580,55090.1,233609000,7953570,0.00816322,1.17856,1.17856,1.12291
245273499,68545545,111,1014100,74947.5,48317100,12659000,0.0739054,12.483,12.483,0.305609
245291981,68545545,16586,139876,1834.88,5932870,270823,0.0131179,1.93617,1.93617,0.0692047
245285699,68545545,16025,10274700,257657,464434000,36425500,0.0250768,3.54515,3.54516,0.415778
245294404,68545545,17118,244783,512.676,6248510,67976.7,0.00209441,0.277702,0.277702,0.2645
245275534,68545545,453,68116700,2640720,3021880000,403959000,0.0387676,5.93039,5.94021,0.782971
245276404,68545545,596,2133080,46408.1,90869600,6952280,0.0217564,3.25927,3.25928,0.438587
245287539,68545545,16212,7343460,137156,270285000,19843500,0.0186773,2.7022,2.70219,0.780474
245281851,68545545,15567,595294000,25340500,26358200000,4113920000,0.0425681,6.91074,6.91605,0.819138
245287894,68545545,16259,1888320,44533,70066000,6428740,0.0235834,3.40447,3.40446,0.541877
245293125,68545545,16777,629442,5159.69,22479900,696218,0.00819724,1.10609,1.10609,0.392592
245275101,68545545,364,174845,2424.45,5474170,338476,0.0138663,1.93586,1.93586,0.246523
245276563,68545545,614,1012900,15138.3,26631700,2078560,0.0149455,2.05208,2.05138,0.296011
245279426,68545545,974,2028170,69272.8,97308200,10223700,0.0341554,5.04085,5.04083,0.393235
245295443,68545545,17418,5906970,68744.7,231520000,9802600,0.0116379,1.6595,1.65893,1.18235
245278087,68545545,804,104881,753.496,3227330,106989,0.00718427,1.0201,1.02009,0.483166
245293907,68545545,16952,699380,9239.72,26731800,1332730,0.0132113,1.90558,1.90558,0.767958
245295283,68545545,17343,1537860,22387.3,56439500,2954810,0.0145575,1.92138,1.92088,0.331877
245297109,68545545,111220810,69938,717.32,2761660,97937.6,0.0102565,1.40035,1.40035,0.690194
245278513,68545545,857,699357,70817.4,38999200,12165200,0.101261,17.3948,17.3948,0.198842
245275377,68545545,421,69938,1443.3,2178060,200918,0.0206369,2.8728,2.8728,0.25927
245292234,68545545,16649,45529600,662167,1902800000,92453800,0.0145436,2.03063,2.03063,0.661618
245293137,68545545,16783,349690,6222.6,13870100,854860,0.0177946,2.44462,2.44462,0.478364
245294655,68545545,17188,909191,8058.62,25452500,1110250,0.0088635,1.22114,1.22114,0.976615
245293939,68545545,16962,699380,10931.4,22580100,1532150,0.0156302,2.19072,2.19072,0.46336
245292535,68545545,16677,909194,14904.3,39078300,2246540,0.0163929,2.47091,2.47091,0.446616
245282719,68545545,15667,2968460,67214.9,98590700,9270030,0.022643,3.12284,3.12063,0.504638
245275542,68545545,454,384659,9729.28,15281800,1577230,0.0252933,4.10033,4.10033,0.469975
245293141,68545545,16785,174845,3967.21,7560730,533709,0.0226899,3.05247,3.05247,0.300989
245281454,68545545,10708,1223920,25297.4,67670800,3808080,0.0206693,3.1114,3.1114,0.418813
245283476,68545545,15774,3916530,73794,158933000,10252000,0.0188417,2.61763,2.61763,0.391569
245295173,68545545,17300,1119010,22825.2,49119000,3314000,0.0203977,2.96155,2.96155,0.85787
245295589,68545545,17440,1997200,19652.2,42318100,2787000,0.00983989,1.39545,1.35822,1.17658
245283634,68545545,15805,734349,8976.06,33028300,1257760,0.0122232,1.71276,1.71276,0.480495
245283680,68545545,15813,3426960,40179.5,140460000,6173360,0.0117245,1.80141,1.80141,0.876956
245293099,68545545,16768,384659,3509.15,14642000,481828,0.00912275,1.25261,1.25261,0.502859
245289803,68545545,16423,10414300,50566.6,371671000,7281780,0.00485548,0.699207,0.69789,1.22217
245275130,68545545,366,417961,2254.7,15470800,303694,0.00539453,0.72661,0.725749,0.663307
245288118,68545545,16290,419628,26614.3,20587700,4603600,0.0634235,10.9707,10.9707,0.543135
245294201,68545545,17013,244783,3778.94,8968600,578394,0.0154379,2.36288,2.36288,0.791051
245283448,68545545,15769,664411,7478.77,24927900,1198140,0.0112562,1.80331,1.80331,0.948882
245285869,68545545,16066,2971440,165298,133449000,26042700,0.0556288,8.76433,8.76344,0.361927
245282346,68545545,15612,34956.8,368.325,1080870,49100.4,0.0105366,1.4046,0,0
245282752,68545545,15681,488205,5618.77,11768600,783757,0.011509,1.60539,1.60404,0.375251
245295915,68545545,17484,209814,5449.13,11212200,817035,0.0259712,3.89409,3.89409,0.86287
245280106,68545545,1022,4091370,19267.2,148356000,2515200,0.00470922,0.614756,0.614756,0.539306
245292121,68545545,16616,839256,10940.5,31655300,1604090,0.0130359,1.91133,1.91133,0.625187
245275766,68545545,510,384659,33866.5,21280500,5370130,0.0880428,13.9607,13.9607,0.0491135
245287693,68545545,16239,874225,20968.4,33270400,2837630,0.0239851,3.24588,3.24588,0.257734
245295776,68545545,17457,104067,1440.27,3492420,191453,0.0138398,1.83971,1.83961,0.0912919
245295840,68545545,17469,304593,4321.39,8827000,600476,0.0141874,1.97141,1.92931,0.664901
245294175,68545545,16997,174845,5375.54,8991160,808496,0.0307446,4.62408,4.62408,0.123214
245291108,68545545,16467,2059010,19179.7,74481600,2829400,0.009315,1.37416,1.37313,1.33657
245285933,68545545,16078,839256,34950.9,42898400,5561470,0.0416451,6.62666,6.62666,0.451348
245286678,68545545,16137,454597,10537.5,16692700,1721570,0.0231798,3.78702,3.78702,0.58304
245294487,68545545,17161,489566,5808.56,17547300,943307,0.0118647,1.92682,1.92682,0.912058
245275658,68545545,487,244783,12007.6,11362600,1793210,0.0490542,7.32573,7.32573,0.337916
245296413,68545545,17553,34969,671.156,1936780,95152.5,0.0191929,2.72105,0,0
245293458,68545545,16879,1713480,28707.7,64230100,4046420,0.016754,2.36152,2.36152,0.704366
245296748,68545545,111220632,559504,12803.8,21295200,1804140,0.0228842,3.22454,3.22454,0.310542
245287818,68545545,16256,314721,11207.4,12760400,1532780,0.0356105,4.87028,4.87028,0.206315
245293962,68545545,16970,2272980,41111.3,79712700,5976720,0.0180869,2.62946,2.62946,0.850636
245275980,68545545,537,559504,10397,21690500,1436970,0.0185825,2.5683,2.5683,0.353384
245284331,68545545,15893,2762160,219176,147977000,34073400,0.0793493,12.3358,12.336,0.292202
245286156,68545545,16110,2517770,99689.9,91934400,15913400,0.0395946,6.32044,6.32044,0.570942
245275487,68545545,440,629442,53721.1,34682000,8900990,0.0853473,14.1411,14.1411,0.317952
245284557,68545545,15928,16590000,1158980,763629000,216692000,0.06986,13.0616,13.0752,0.571157
245283019,68545545,15709,34969,1867.84,1466330,327349,0.053414,9.36111,0,0
245290199,68545545,16440,1257480,67733.3,64294700,11343800,0.0538645,9.02107,9.02333,0.391936
245273357,68545545,66,34969,555.915,1382360,81499.2,0.0158974,2.33061,0,0
245283523,68545545,15785,3182180,57530.6,127874000,8059360,0.018079,2.53265,2.53265,0.344189
245285538,68545545,16001,222009000,10041200,9985910000,1569400000,0.045229,7.06909,7.05111,0.767451
245273896,68545545,225,1188950,19556.4,47400500,2678730,0.0164485,2.25303,2.25303,0.496737
245288294,68545545,16319,909190,20723.7,37411200,3297200,0.0227936,3.62652,3.62654,0.722335
245277470,68545545,712,174845,6190.29,6944580,982636,0.0354045,5.62004,5.62004,0.0932799
245278736,68545545,882,944163,84737.9,54252900,14079300,0.0897493,14.912,14.912,0.251225
245284068,68545545,15876,244760,14267.9,11017500,2112680,0.0582936,8.63165,8.63169,0.334724
245282938,68545545,15697,313963,6865.93,9786250,1002690,0.0218686,3.19365,3.19068,0.375413
245292907,68545545,16733,139876,2170.07,6207420,289444,0.0155142,2.06929,2.06929,0.359373
245293628,68545545,16903,34969,465.211,1446380,60759.6,0.0133035,1.73753,0,0
245294692,68545545,17193,209814,519.447,4928870,68551.6,0.00247575,0.326726,0.326726,0.290271
245274705,68545545,308,1014100,80302,57955400,12790500,0.0791854,12.6127,12.6127,0.240548
245297140,68545545,111220842,209814,9604.06,12987000,1434280,0.0457741,6.83596,6.83596,0.105752
245289196,68545545,16394,524535,28099.7,29312900,4872500,0.0535708,9.28918,9.28918,0.577926
245294799,68545545,17217,1048680,6101.61,24940300,762599,0.00581839,0.727201,0.727119,0.508017
245294578,68545545,17180,559504,4285.46,17477800,578041,0.0076594,1.03313,1.03313,0.47121
245293172,68545545,16801,34969,454.331,1291040,58631.4,0.0129924,1.67667,0,0
245293523,68545545,16895,384659,1188.48,9182120,157881,0.00308971,0.410443,0.410443,0.560516
245275696,68545545,498,909194,19793.5,36537600,2771200,0.0217704,3.04798,3.04798,0.387347
245282554,68545545,15627,174845,3380.22,7060010,460801,0.0193327,2.63548,2.63548,0.18453
245291689,68545545,16529,34969,2323.36,1900370,418767,0.0664404,11.9754,0,0
245293503,68545545,16890,209814,6460.84,10335200,923160,0.0307932,4.3999,4.3999,0.331544
245273585,68545545,141,3496720,112730,145292000,16119800,0.0322388,4.60998,4.60982,0.49365
245285924,68545545,16077,19197800,1268290,1067720000,205357000,0.0660646,10.6969,10.6968,0.585649
245273314,68545545,38,244783,6982.75,10739100,1009980,0.0285263,4.12603,4.12603,0.664002
245295272,68545545,17340,1607790,23492.5,59603800,3109830,0.0146116,1.93422,1.93374,0.325111
245278418,68545545,846,699380,6552.8,29730700,838079,0.00936944,1.19832,1.19832,0.291603
245281584,68545545,10734,1643540,21274.2,91090200,3145950,0.0129441,1.91413,1.91413,0.84129
245292481,68545545,16668,28779500,440958,1259920000,62224000,0.0153219,2.1621,2.1621,0.642298
245275442,68545545,426,769318,47525.1,39396800,7414180,0.0617756,9.63734,9.63734,0.317043
245293428,68545545,16873,244783,2812.98,8766160,398669,0.0114917,1.62866,1.62866,0.524762
245273308,68545545,33,2168080,214092,136920000,36056600,0.0987474,16.6307,16.6307,0.233381
245284511,68545545,15923,3252120,102380,123557000,16677000,0.0314812,5.12804,5.12804,0.649865
245295545,68545545,17431,1013580,14384.8,36054900,2026910,0.014192,1.99974,1.99903,0.882337
245294476,68545545,17156,9578810,88959.7,277677000,12340900,0.00928714,1.28836,1.28804,1.01367
