id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200925202,68545477,16819,8281870,39819.2,372351000,5433250,0.004808,0.656041,0.648579,0.708561
200917461,68545477,1070,2867460,51706.6,142718000,6360500,0.0180322,2.21817,2.21817,0.235245
200923451,68545477,16566,46988.8,30.3277,1711040,3798.96,0.000645424,0.0808481,0.0796672,0.754441
200916756,68545477,883,279752,668.31,10441900,88395.2,0.00238894,0.315977,0.315977,0.628031
200917918,68545477,10672,4580940,32041.6,265412000,4619440,0.00699455,1.00841,1.00841,0.45387
200920915,68545477,16157,194632,415.365,7881440,52330.8,0.0021341,0.26887,0.268874,0.386806
200916074,68545477,613,104907,3690.83,5189640,453737,0.035182,4.32514,4.32514,0.108506
200923414,68545477,16543,136364,10.9891,4147130,1310.86,8.05865e-05,0.00961294,0.0100072,0.490821
200918752,68545477,15698,100006,100.58,2077310,12694.5,0.00100574,0.126938,0.129986,0.245792
200922061,68545477,16382,38509900,68510.4,1508700000,9232740,0.00177904,0.23975,0.238109,1.44485
200925628,68545477,16920,55949100,645593,2822530000,95355600,0.0115389,1.70433,1.71168,0.671508
200928145,68545477,17343,1364300,764.921,35360100,91233,0.000560668,0.0668716,0.0708686,0.775178
200912702,68545477,45,314721,1356.74,11673900,177324,0.00431092,0.563431,0.563431,0.615314
200916642,68545477,809,3025420,858.217,100057000,103331,0.000283669,0.0341542,0.0342037,0.543793
200912672,68545477,36,314721,1148.59,7406160,137739,0.00364954,0.437654,0.437654,0.329263
200920234,68545477,16029,1503670,6441.96,66207100,825858,0.00428416,0.549229,0.549229,0.674015
200914116,68545477,286,99638.7,16.0318,2273770,2038.14,0.0001609,0.0204553,0.0204553,0.432453
200920777,68545477,16152,55305.3,117.083,2042940,15583.9,0.00211703,0.28178,0.344067,1.27189
200925894,68545477,16987,33218.8,12.702,1166040,1571.32,0.000382373,0.0473021,0,0
200929093,68545477,111220638,699380,2386.16,24473300,303443,0.00341183,0.433875,0.433875,0.395606
200914013,68545477,274,1384870,9674.15,66533100,1293650,0.00698561,0.934131,0.926655,0.694091
200915862,68545477,575,556090,1012.46,23929000,135948,0.00182068,0.244471,0.244854,0.653845
200912634,68545477,26,5715790,6178.9,226824000,783265,0.00108102,0.137035,0.131131,0.740414
200916036,68545477,606,1043410,4840.3,44160300,688245,0.00463894,0.659614,0.619072,0.845845
200924593,68545477,16708,669502,399.994,24533800,49643.8,0.00059745,0.0741503,0.0730172,0.514151
200928546,68545477,17460,1529450,2503.88,41834200,312829,0.00163711,0.204537,0.217395,0.416127
200922469,68545477,16417,243469,221.21,9360650,27458.3,0.000908577,0.11278,0.112922,0.657597
200929013,68545477,17594,209439,30.9034,2016790,3981.15,0.000147554,0.0190086,0.0185639,0.684018
200917927,68545477,10675,4817830,76363.7,279743000,11547700,0.0158502,2.39687,2.39751,0.511362
200922004,68545477,16364,2495010,10312.1,90559000,1400340,0.00413311,0.561255,0.560655,0.589956
200918053,68545477,10729,1064580,2563.86,48346000,342127,0.00240833,0.321373,0.317266,0.507299
200917887,68545477,1121,699333,6501.03,13673900,870975,0.00929604,1.24544,1.24542,0.541988
200920929,68545477,16160,299129,777.722,11337200,98537.6,0.00259995,0.329415,0.321955,0.600257
200922599,68545477,16424,1696700,811.098,59900200,96896.8,0.000478046,0.0571091,0.0568814,0.719902
200928813,68545477,17510,163887,100.985,1826470,13300.5,0.00061619,0.0811569,0.0804452,0.237269
200916530,68545477,733,2622510,2868.34,100592000,354985,0.00109374,0.135361,0.135366,0.60362
200917954,68545477,10687,2902140,37024.4,119508000,5477800,0.0127576,1.8875,1.88735,0.668992
200919936,68545477,15959,2682300,6881.83,119424000,944578,0.00256565,0.352153,0.355007,0.595678
200918804,68545477,15715,88010.4,39.7767,1761660,4971.26,0.000451954,0.056485,0.0575915,0.323169
200914884,68545477,386,13767700,60640.1,474274000,8152030,0.00440453,0.592115,0.579562,1.09196
200914872,68545477,381,3345240,16670.9,114723000,2276350,0.00498347,0.680474,0.681705,0.410062
200918179,68545477,15594,46788.7,25.3813,1474710,2915.62,0.000542466,0.0623146,0.0604088,0.596824
200914935,68545477,408,473297,1578.49,7744470,200738,0.0033351,0.424128,0.407216,0.484248
200928652,68545477,17463,138729,234.601,4620400,28578.7,0.00169107,0.206004,0.210015,0.3068
200919407,68545477,15809,4671040,3595.63,169095000,462316,0.000769771,0.0989751,0.104231,0.662009
200926424,68545477,17033,1852690,11995,78466700,1578170,0.00647435,0.851825,0.851832,0.659244
200927000,68545477,17116,384646,2466.72,14460700,318956,0.00641296,0.82922,0.82921,0.568139
200927484,68545477,17231,1491010,8315.74,62340500,1109080,0.00557724,0.743846,0.738097,0.518903
200929001,68545477,17590,184728,162.589,4778320,20949,0.000880156,0.113405,0.113689,0.365791
200927931,68545477,17297,34969,338.794,1540740,44325.5,0.00968842,1.26756,0,0
200918043,68545477,10725,3681850,19743.2,153233000,2761120,0.00536231,0.749926,0.746743,0.604671
200920981,68545477,16163,9472540,191601,437816000,24493700,0.020227,2.58575,2.5849,0.705769
200919647,68545477,15882,244783,2691.57,11617700,330400,0.0109957,1.34977,1.34977,0.362284
200920496,68545477,16107,6259420,177419,246057000,22611300,0.0283443,3.61237,3.61235,0.542679
200915209,68545477,470,489464,632.994,16868900,81598,0.00129324,0.166709,0.166747,0.700951
200919513,68545477,15850,63268.3,138.174,1949500,19307.7,0.00218394,0.305172,0.321636,0.762261
200928860,68545477,17531,235309,540.54,6665020,67342.3,0.00229715,0.286186,0.299183,0.587781
200926470,68545477,17049,69938,90.053,2204920,11673.8,0.00128761,0.166916,0.166916,0.267203
200915160,68545477,452,226193,21.7292,6136070,2900.97,9.6065e-05,0.0128252,0.0126872,1.35284
200918292,68545477,15617,608847,613.83,16583600,90230.5,0.00100819,0.148199,0.146981,1.32828
200928517,68545477,17449,385536,1564.73,12845800,194300,0.00405858,0.503974,0.519092,0.380135
200919497,68545477,15846,3568200,10612.4,120549000,1438820,0.00297417,0.403235,0.404977,0.721303
200916764,68545477,891,209814,550.198,7947720,72330.7,0.00262231,0.344737,0.344737,0.559493
200918793,68545477,15711,62891.4,137.946,950628,18610.5,0.0021934,0.295915,0.286413,0.454306
200924694,68545477,16725,5134060,13791.5,176022000,1772860,0.00268627,0.345313,0.349571,0.920689
200927557,68545477,17256,1346770,2281.52,43828100,287305,0.00169406,0.213328,0.211147,0.577774
200923587,68545477,16599,519271,387.297,20904300,50219.6,0.000745849,0.0967117,0.0966163,0.379668
200928161,68545477,17346,769488,587.691,21182600,69409.6,0.000763743,0.0902023,0.0945152,0.648819
200928334,68545477,17395,271866,765.295,8737040,96799.5,0.00281497,0.356056,0.360398,0.396999
200916820,68545477,907,482111,356.608,18576000,43786,0.00073968,0.0908214,0.0888531,0.491375
200915423,68545477,509,3230430,28929.8,142099000,3827700,0.0089554,1.18489,1.18216,0.945159
200923631,68545477,16613,1551550,1796.77,55808200,238910,0.00115805,0.153981,0.144167,1.60422
200919444,68545477,15829,3457300,2304.15,123844000,290834,0.000666459,0.0841219,0.0841974,1.63
200920279,68545477,16063,17759800,106665,649329000,13117200,0.006006,0.738592,0.73857,0.585173
200918815,68545477,15719,59293.1,26.0654,1384360,3119.56,0.000439602,0.0526125,0.0541469,0.460452
200925442,68545477,16874,594473,3637.24,22244700,491154,0.00611843,0.8262,0.8262,0.642776
200925841,68545477,16973,57022.3,63.6378,2075590,7755.47,0.00111601,0.136008,0.135957,0.0376509
200922333,68545477,16407,213139,21.8795,6586330,2599.41,0.000102654,0.0121958,0.0128412,0.710517
200915889,68545477,581,478131,283.581,15862500,35369.2,0.000593102,0.0739737,0.0822138,0.916112
200929493,68545477,112892269,94534.1,627.576,3461010,89258.7,0.00663862,0.944196,0.904036,0.427202
200919810,68545477,15936,11204400,57621.5,319977000,7351370,0.00514274,0.656113,0.654197,1.07282
200920387,68545477,16085,583728,1368.4,23550300,175355,0.00234424,0.300405,0.308516,0.784462
200924022,68545477,16640,92900,199.791,2609550,24905.6,0.00215061,0.268091,0.266481,0.309922
200920249,68545477,16036,4337960,59051.4,157063000,8655360,0.0136127,1.99526,1.97632,0.796843
200925537,68545477,16894,1134120,2216.31,40737400,273319,0.00195421,0.240997,0.240024,0.517459
200928092,68545477,17334,388597,1287.7,12518500,154650,0.00331371,0.397971,0.411522,0.52994
200918148,68545477,15586,66437.6,0.227206,2070360,27.3042,3.41984e-06,0.000410976,0.000410976,0.0877639
200927382,68545477,17204,351175,568.794,11373200,71240.9,0.00161969,0.202864,0.205932,0.723418
200921378,68545477,16257,384102,965.731,12121100,149019,0.00251425,0.387966,0.388041,0.846839
200925741,68545477,16957,524535,2963.06,22440500,388921,0.00564892,0.741459,0.741459,0.488225
200912662,68545477,33,2168080,40441.9,115729000,5141170,0.0186534,2.3713,2.3713,0.323309
200918123,68545477,15570,165806,2.62997,4449210,312.701,1.58617e-05,0.00188594,0.00188939,0.70904
200912221,68545477,7,2587480,7791.98,86981200,1050030,0.00301142,0.40581,0.405795,0.646876
200916849,68545477,920,10749000,32113.4,489973000,4261860,0.00298758,0.396491,0.393794,0.486639
200916759,68545477,886,13043300,60638.6,560041000,8482180,0.00464902,0.650309,0.626873,0.898414
200928865,68545477,17533,131550,177.666,4255050,22965.7,0.00135055,0.174577,0.174405,0.247616
200917141,68545477,1017,16584100,262143,913006000,39994400,0.0158069,2.41162,2.42793,0.522566
200921241,68545477,16229,408499,51.3307,11833500,6554.28,0.000125657,0.0160448,0.0152201,0.916793
200918662,68545477,15681,419019,944.519,7751730,140952,0.00225412,0.336386,0.302105,1.15504
200912845,68545477,82,489566,3221.35,19559400,429887,0.00658001,0.878098,0.878097,0.591896
200928281,68545477,17376,31623.8,45.8111,1024830,5788.86,0.00144863,0.183054,0,0
200927656,68545477,17274,58283,24.0246,778430,2965.54,0.000412206,0.0508818,0.0509642,0.0862735
200918261,68545477,15611,62285.6,8.60908,902525,1227.68,0.000138219,0.0197105,0.0197056,0.224924
200917297,68545477,1047,699380,17241.5,36847600,2154250,0.0246526,3.08022,3.08022,0.174493
200916858,68545477,927,104790,73.358,4314610,9545.71,0.000700047,0.0910935,0.0911493,0.490536
200912861,68545477,84,860056,1870.61,34958100,247741,0.00217499,0.288052,0.290167,0.611481
200913884,68545477,260,292096,1292.08,7954680,188541,0.00442348,0.645477,0.65195,0.600796
200927273,68545477,17179,88423.2,223.141,3319130,27414.2,0.00252356,0.310034,0.30863,0.0855074
200916633,68545477,803,18962900,22160.5,689810000,2789110,0.00116862,0.147083,0.143999,1.29633
200915336,68545477,487,244783,1558.81,11357500,191766,0.00636814,0.78341,0.78341,0.434243
200916891,68545477,938,1570890,5982.83,36003800,856574,0.00380855,0.545278,0.506219,0.725005
200917506,68545477,1079,1293850,7406,63544900,1073430,0.00572399,0.829638,0.829638,0.899201
200918452,68545477,15660,66426.3,19.1003,1510290,2278.86,0.000287541,0.0343067,0.0343067,0.169168
200922645,68545477,16430,2133110,3206.58,81776900,410305,0.00150324,0.192351,0.192351,0.71116
200920195,68545477,16013,11889300,54981.8,545062000,6942380,0.00462446,0.583917,0.583912,0.816006
200915405,68545477,504,3321580,38303.8,159712000,5428420,0.0115318,1.63429,1.63414,0.443677
200917058,68545477,988,244783,8621.54,13116200,1110330,0.0352212,4.53597,4.53597,0.300019
200913508,68545477,207,93800.6,92.1982,3546760,11776.9,0.000982918,0.125553,0.126011,0.133156
200925532,68545477,16893,1134120,2216.31,40737400,273319,0.00195421,0.240997,0.240024,0.517459
200921808,68545477,16345,1696340,3563.73,61780200,490915,0.00210083,0.289396,0.26929,1.56198
200922082,68545477,16386,1317980,7185.65,60000100,956294,0.00545203,0.725577,0.724269,0.571075
200918161,68545477,15590,602233,27.8539,16071600,3685.77,4.62511e-05,0.00612017,0.00596905,1.87388
200924162,68545477,16669,3499950,7828.24,141378000,1100850,0.00223667,0.314533,0.333132,0.966754
200915982,68545477,590,2090470,7762.87,89714700,997824,0.00371346,0.477321,0.469906,1.13444
200925197,68545477,16818,52797400,244588,2442130000,33652300,0.00463258,0.637385,0.624229,0.740351
200915178,68545477,458,2913100,4943.86,67512600,676208,0.00169711,0.232127,0.235029,0.714892
200915522,68545477,531,290298,575.804,10296700,74009.4,0.00198349,0.254943,0.25973,0.846129
200929153,68545477,111220696,419628,2649.27,15750700,343748,0.00631339,0.819173,0.819173,0.52721
200928016,68545477,17314,31720.7,35.2849,1024470,4524.77,0.00111236,0.142644,0,0
200921229,68545477,16227,319295,35.0088,9295490,4414.54,0.000109644,0.0138259,0.013982,0.354547
200916908,68545477,944,1021820,8349.24,47072900,1257250,0.00817098,1.23041,1.1873,0.7556
200929441,68545477,111220872,182127,134.974,7424380,17506.6,0.000741101,0.096123,0.093785,0.391463
200920276,68545477,16060,17759800,106665,649329000,13117200,0.006006,0.738592,0.73857,0.585173
200923433,68545477,16555,21019.5,24.0318,714679,3003.53,0.00114331,0.142893,0,0
200913806,68545477,248,487374,3272.27,15495200,414978,0.00671408,0.851456,0.849664,1.37538
200917957,68545477,10689,3528800,50852.3,136498000,7630700,0.0144107,2.16241,2.16077,0.718841
200920166,68545477,16000,523654,3799.06,19123600,495908,0.0072549,0.947014,0.938732,0.22308
200921026,68545477,16172,3566840,73492.3,187976000,9314190,0.0206043,2.61133,2.61133,0.534646
200924978,68545477,16794,60200.8,58.3875,1900140,7107.61,0.000969879,0.118065,0.123882,0.660224
200919399,68545477,15805,567079,377.756,20727400,47846.8,0.000666142,0.0843741,0.0842032,0.577964
200925263,68545477,16840,21992200,95558.5,995711000,13181800,0.0043451,0.599383,0.586203,0.77154
200920588,68545477,16121,11821900,104645,575863000,15074400,0.00885178,1.27512,1.26053,0.79051
200927646,68545477,17272,588501,1063.46,17207500,127872,0.00180707,0.217284,0.215734,0.561106
200924320,68545477,16685,1433340,1542.51,57919200,196506,0.00107617,0.137097,0.135883,0.487174
200916271,68545477,649,174845,2190.92,6954780,279831,0.0125306,1.60045,1.60045,0.557045
200917964,68545477,10692,1573600,17641.9,60830200,2622250,0.0112111,1.6664,1.6664,0.640891
200927504,68545477,17237,1594100,7322.99,54214000,1024880,0.0045938,0.64292,0.639113,0.599077
200915388,68545477,501,139876,1694.93,6481790,235513,0.0121174,1.68373,1.68373,0.267746
200915323,68545477,485,54639900,175966,2367940000,21937800,0.00322047,0.401498,0.401407,1.05295
200928975,68545477,17581,932356,751.214,21641100,97128.9,0.000805716,0.104176,0.111893,1.102
200916424,68545477,679,1238960,1290.28,41960100,156469,0.00104142,0.126291,0.125787,0.391475
200927981,68545477,17308,279710,990.125,9270070,129519,0.00353983,0.463047,0.463076,0.429536
200915219,68545477,472,349690,817.726,14986700,105782,0.00233843,0.302502,0.302502,0.394033
200924285,68545477,16684,6262250,11701.8,266031000,1572300,0.00186862,0.251076,0.250842,0.849212
200923595,68545477,16602,758363,807.073,27605900,102754,0.00106423,0.135495,0.126909,1.53929
200924110,68545477,16662,56527.1,11.3964,1911880,1376.23,0.00020161,0.0243464,0.0243326,0.209603
200925250,68545477,16828,43029800,194880,2003980000,26920700,0.00452896,0.625628,0.611897,0.760383
200917574,68545477,1088,454597,831.285,18754200,109450,0.00182862,0.240762,0.240762,0.839508
200922212,68545477,16400,1183710,893.914,41557900,112569,0.000755182,0.095099,0.103956,1.38766
200923060,68545477,16459,507863,405.886,19647200,50701.8,0.000799202,0.0998336,0.0975518,0.678782
200923082,68545477,16462,1119010,6356.36,55223600,921630,0.00568035,0.823613,0.823613,0.877181
200928929,68545477,17559,151304,687.696,4415790,95681.6,0.00454513,0.632379,0.611928,0.529126
200912723,68545477,52,349690,14099.9,16547900,1804920,0.0403212,5.16148,5.16148,0.310274
200916020,68545477,601,454597,8108.11,19152200,1003830,0.0178358,2.20818,2.20818,0.426796
200918809,68545477,15718,59293.1,26.0654,1384360,3119.56,0.000439602,0.0526125,0.0541469,0.460452
200918504,68545477,15674,340998,114.672,7526840,14603.7,0.000336285,0.0428265,0.0451652,0.914754
200928271,68545477,17373,1637590,6632.7,50493700,932142,0.00405027,0.569215,0.55417,0.526972
200912778,68545477,66,34969,147.032,1477200,20125.9,0.00420464,0.575535,0,0
200916543,68545477,747,116214,299.348,3896450,37110.5,0.00257584,0.319329,0.32271,0.500301
200916572,68545477,765,104907,476.62,3852760,62648,0.00454326,0.597176,0.597176,0.752105
200913107,68545477,137,514402,478.546,17078800,58552.9,0.000930296,0.113827,0.115256,0.326309
200925489,68545477,16883,1316460,2058.9,46656600,263349,0.00156397,0.200043,0.19969,0.694616
200917357,68545477,1056,9650860,150775,550059000,22868900,0.015623,2.36962,2.36991,0.516197
200920076,68545477,15974,5141380,8109.18,181837000,1044200,0.00157724,0.203097,0.220771,0.72273
200920753,68545477,16145,4685590,54624,220554000,7572240,0.0116579,1.61607,1.61602,0.410945
200928023,68545477,17315,1354460,7048.61,45874000,901956,0.00520399,0.665914,0.648484,0.500264
200923324,68545477,16495,1882680,1880.75,65293100,235071,0.000998978,0.12486,0.119538,0.768845
200926172,68545477,16994,2473040,4239.99,79610300,526615,0.00171449,0.212943,0.196799,1.21533
200924627,68545477,16712,314721,839.409,13085600,109705,0.00266715,0.348578,0.348578,0.245503
200917944,68545477,10683,4412840,35892.3,177852000,5141350,0.00813361,1.16509,1.16995,0.814113
200926952,68545477,17104,839165,5868.2,35975700,776527,0.0069929,0.925356,0.925418,0.609737
200917134,68545477,1015,1843180,5913.38,78203200,830269,0.00320825,0.450456,0.447383,0.909374
200926233,68545477,16997,466844,164.736,17022800,19484.7,0.00035287,0.0417371,0.0472113,0.641465
200915072,68545477,442,1411750,10584.5,47539600,1634720,0.00749747,1.15794,1.08949,0.783025
200919394,68545477,15803,1430990,579.951,52854200,72689,0.00040528,0.0507963,0.0535366,0.838096
200928152,68545477,17344,232903,73.8826,7091810,8978.71,0.000317225,0.0385513,0.0404755,0.375114
200927429,68545477,17214,66437.6,48.9145,2073100,5874.44,0.000736248,0.0884204,0.0884204,0.0683598
200927827,68545477,17280,1571920,984.356,38128900,117871,0.000626212,0.0749852,0.0827585,0.743466
200928353,68545477,17399,89558.4,89.9146,1222070,11716.6,0.00100398,0.130826,0.154749,0.236585
200921129,68545477,16198,158514,44.3336,4925210,5931.57,0.000279684,0.0374199,0.0390106,0.961601
200918286,68545477,15615,637436,699.567,17176300,102347,0.00109747,0.160561,0.159018,1.25324
200923024,68545477,16455,2467210,7098.95,105873000,1013950,0.00287732,0.410972,0.397887,1.5283
200929478,68545477,111220904,777056,1790.64,19561300,238132,0.00230438,0.306454,0.300609,0.553851
200915376,68545477,498,752679,245.33,24387500,28878.9,0.000325942,0.0383682,0.0382658,0.469043
200915105,68545477,445,1432640,4943.52,42792600,692761,0.00345064,0.483556,0.483403,0.596334
200923121,68545477,16469,2128070,2591.15,76455600,342868,0.00121761,0.161117,0.154012,2.08464
200925699,68545477,16948,2592540,32430.3,125706000,4848300,0.0125091,1.87009,1.87167,0.712124
200924669,68545477,16721,1108720,761.794,39072800,94751.7,0.000687091,0.0854602,0.0884915,0.424752
200928923,68545477,17556,210833,709.998,6325980,98528,0.00336758,0.467326,0.451522,0.843784
200924942,68545477,16787,69938,152.036,2479380,19633.5,0.00217387,0.280727,0.280727,0.839303
200927531,68545477,17246,936478,2753.89,33837800,357468,0.00294069,0.381715,0.3746,0.629448
200928213,68545477,17363,1227410,4406,51999300,567832,0.00358968,0.462627,0.456736,0.565728
200928431,68545477,17424,3029190,8593.97,112222000,1135960,0.00283706,0.375005,0.37096,0.563889
200915213,68545477,471,104907,656.208,4555060,94725.8,0.00625514,0.90295,0.90295,0.45852
200925909,68545477,16990,2528840,4745.56,91819100,599692,0.00187657,0.237141,0.230727,0.586854
200913725,68545477,239,4745960,14418.2,183272000,1949480,0.00303799,0.410766,0.393724,0.902972
200926294,68545477,17004,1477230,1923.33,47921600,251349,0.00130199,0.170149,0.153839,1.34639
200928199,68545477,17358,104907,1050.99,3104980,142847,0.0100183,1.36166,1.36166,0.590992
200917158,68545477,1022,4091370,9379.94,173243000,1154700,0.00229261,0.282229,0.282229,0.886319
200922523,68545477,16420,477517,1741.29,18212300,227403,0.00364656,0.476219,0.477261,0.157446
200914213,68545477,305,454597,6983.55,23027200,888778,0.0153621,1.95509,1.95509,0.386921
200920201,68545477,16015,1958260,6156.64,85725100,777577,0.00314393,0.397076,0.397075,0.658463
200927786,68545477,17278,20074.3,7.79206,618736,956.462,0.000388162,0.0476462,0,0
200920162,68545477,15999,1017680,10499.8,32508100,1360260,0.0103174,1.33663,1.32189,0.680933
200916053,68545477,609,240234,6.07876,7583930,748.688,2.53035e-05,0.0031165,0.00324786,0.402565
200920746,68545477,16143,2682710,34005.7,130242000,4818960,0.0126759,1.79631,1.79169,0.469236
200914157,68545477,290,16340600,17833.5,512340000,2459050,0.00109136,0.150487,0.144469,1.28034
200928710,68545477,17482,277634,1168.65,9336240,151466,0.00420933,0.545562,0.541987,0.984188
200928756,68545477,17493,254323,371.746,9791070,47689.4,0.00146171,0.187515,0.183253,0.795008
200929160,68545477,111220700,57554,145.342,2139640,18190.3,0.00252532,0.316057,0.290079,0.815418
200916709,68545477,854,3357020,35636.9,123755000,4669490,0.0106156,1.39096,1.39096,0.611586
200918430,68545477,15653,1049830,1882.28,26824600,283522,0.00179294,0.270066,0.246923,1.384
200921114,68545477,16195,69938,2110.63,3704570,265113,0.0301786,3.79069,3.79069,0.396889
200921191,68545477,16217,337525,28.3211,9949320,3512.44,8.39082e-05,0.0104065,0.0105196,0.606407
200925218,68545477,16822,1031440,6515.41,46077000,852914,0.00631679,0.826913,0.825693,0.289497
200915546,68545477,534,454597,2387.64,17000800,310421,0.00525222,0.682849,0.682849,0.481525
200916505,68545477,720,459564,996.274,20058400,128398,0.00216786,0.279391,0.268521,1.08277
200914556,68545477,314,174845,3305.43,7885100,397466,0.0189049,2.27325,2.27325,0.274022
200929488,68545477,111220932,33218.8,15.4203,986378,2068.09,0.000464204,0.0622568,0,0
200916390,68545477,664,1084040,39348.2,52976600,4981850,0.0362978,4.59564,4.59564,0.266218
200920737,68545477,16141,10499400,133119,500929000,18548600,0.0126787,1.76663,1.7637,0.447783
200912766,68545477,63,46788.7,11.0493,1464910,1324.51,0.000236153,0.0283084,0.0284595,0.163309
200916963,68545477,965,593804,5435.7,22699300,805396,0.00915403,1.35633,1.35594,0.505371
200919760,68545477,15924,2665820,3135.13,89172700,396620,0.00117604,0.14878,0.157018,0.574593
200915868,68545477,576,34138.7,85.5267,1296950,10501.7,0.00250527,0.307619,0,0
200928493,68545477,17443,1158400,4551.6,29117200,619667,0.00392922,0.534934,0.527353,0.56386
200920153,68545477,15997,2694910,50278.4,104759000,6456150,0.0186568,2.39568,2.35778,0.689374
200917257,68545477,1041,6430940,87876.7,256006000,13108500,0.0136647,2.03835,2.03744,0.702963
200919770,68545477,15926,376986,217.234,12598500,28777.5,0.000576238,0.0763357,0.0755669,0.577187
200929404,68545477,111220824,1376780,4225.36,58756400,575503,0.00306902,0.418007,0.416844,0.359672
200929418,68545477,111220844,866533,2924.23,35354200,375721,0.00337464,0.433591,0.430846,1.00816
200914203,68545477,303,1748450,25792.6,75236000,3137340,0.0147517,1.79436,1.79436,0.292568
200929139,68545477,111220686,594473,5659.15,21746000,781456,0.0095196,1.31454,1.31454,0.637246
200918146,68545477,15585,66437.6,0.227206,2070360,27.3042,3.41984e-06,0.000410976,0.000410976,0.0877639
200923380,68545477,16526,31238.5,44.4263,1205660,5691.3,0.00142217,0.182189,0,0
200916594,68545477,777,227196,15.2806,6838610,2182.21,6.72576e-05,0.00960499,0.00954712,0.618033
200925874,68545477,16982,524535,3720.32,18236800,512498,0.0070926,0.977053,0.977053,0.480922
200914622,68545477,329,10168100,153251,484544000,19045100,0.0150717,1.87302,1.87323,0.489241
200920172,68545477,16002,56433200,256881,2109580000,33673000,0.00455195,0.596689,0.597186,0.883158
200926428,68545477,17034,1817720,11842.9,76853600,1558790,0.00651526,0.857549,0.857554,0.659412
200912242,68545477,8,918623000,5538150,36542600000,742336000,0.00602875,0.808096,0.780852,1.29546
200916513,68545477,724,172757,4.13551,4862080,556.413,2.39383e-05,0.00322079,0.0033875,0.813674
200928985,68545477,17585,94448.3,36.9336,2898760,4520.3,0.000391046,0.0478601,0.0498062,0.618406
200921620,68545477,16301,126164,473.019,3525730,63532.1,0.00374925,0.503568,0.506526,0.655403
200923639,68545477,16617,992050,491.342,34888200,59598.5,0.000495279,0.0600761,0.0586802,0.725251
200925207,68545477,16820,8281870,39819.2,372351000,5433250,0.004808,0.656041,0.648579,0.708561
200914056,68545477,278,9434790,38062.6,383868000,4797640,0.00403428,0.508505,0.508425,1.065
200912822,68545477,74,244783,8568.65,11961900,1070570,0.0350051,4.37356,4.37356,0.0636103
200915580,68545477,542,2476940,15217.1,104706000,2205820,0.00614352,0.890543,0.864292,0.628839
200923353,68545477,16501,66437.6,139.268,1903630,17102.2,0.00209622,0.257418,0.257418,0.392007
200916291,68545477,653,23001.8,25.5081,757882,3036.55,0.00110896,0.132013,0,0
200923092,68545477,16463,629442,4472.43,31774000,645007,0.00710538,1.02473,1.02473,0.691324
200923127,68545477,16470,197599,12.5319,5838880,1506.74,6.34206e-05,0.00762524,0.00759428,0.655969
200927516,68545477,17241,906762,4447.68,36632900,571801,0.00490502,0.630597,0.629705,0.431165
200913846,68545477,256,1328110,14288.6,53625500,1771950,0.0107585,1.33419,1.33396,0.595811
200916766,68545477,894,1973890,14192.6,78725800,2046060,0.00719017,1.03656,1.03262,0.592084
200916434,68545477,685,1371530,683.192,47325900,81656.5,0.000498125,0.059537,0.0582385,0.62972
200928919,68545477,17555,66319.2,159.449,2574240,22440.9,0.00240427,0.338377,0.339321,0.587655
200924750,68545477,16735,1555990,1996.42,53521600,250871,0.00128305,0.161229,0.16426,0.644398
200912915,68545477,95,7762480,51781.5,284605000,6302870,0.00667074,0.811967,0.811949,0.618847
200919602,68545477,15865,1788470,4008.07,63778500,524493,0.00224106,0.293264,0.291587,0.846569
200924715,68545477,16729,278013,214.597,9205310,26895,0.000771893,0.0967398,0.103437,0.99961
200927873,68545477,17282,1046140,597.805,23559400,71054.3,0.000571437,0.0679203,0.075494,0.817668
200927527,68545477,17245,31817.6,34.2799,1017110,4357.11,0.00107739,0.13694,0,0
200928854,68545477,17528,123647,84.3652,3916360,10356.1,0.000682309,0.0837559,0.0849149,0.302068
200916538,68545477,743,664411,25689.3,34378000,3211590,0.0386647,4.83373,4.83373,0.218606
200923441,68545477,16562,105343,13.766,3304510,1710.9,0.000130677,0.0162412,0.0172243,0.640651
200919667,68545477,15900,731237,1482.2,27522800,195127,0.00202697,0.266845,0.267023,0.31655
200920925,68545477,16159,299129,777.722,11337200,98537.6,0.00259995,0.329415,0.321955,0.600257
200915172,68545477,455,46788.7,11.0493,1464910,1324.51,0.000236153,0.0283084,0.0284595,0.163309
200923567,68545477,16593,1152560,954.468,45046500,124992,0.000828126,0.108447,0.105153,0.580706
200928311,68545477,17387,628394,1683.05,15818900,221749,0.00267833,0.352882,0.34364,0.74734
200913378,68545477,189,470994,52.377,15694200,6343,0.000111205,0.0134673,0.014205,0.651683
200915622,68545477,551,559504,5840.69,26307500,712192,0.0104391,1.2729,1.2729,0.507977
200928687,68545477,17474,288213,440.696,4405690,57233.9,0.00152906,0.198582,0.220073,0.299759
200921198,68545477,16218,91420,4.6733,2644140,592.897,5.1119e-05,0.00648541,0.00654547,0.494172
200920553,68545477,16115,14511700,133482,712665000,19282200,0.0091982,1.32873,1.31577,0.758718
200921184,68545477,16216,337525,28.3211,9949320,3512.44,8.39082e-05,0.0104065,0.0105196,0.606407
