id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256311672,68301216,16027,11679600,2508.09,400334000,319732,0.00021474,0.0273752,0.0273752,0.661357
256309297,68301216,974,1573600,656.744,54018400,99579.2,0.00041735,0.0632809,0.0632809,1.28804
256313166,68301216,16447,209814,10.788,7552100,1601.59,5.14172e-05,0.00763337,0.00763337,0.404099
256313057,68301216,16423,10770500,6876.93,373166000,1083630,0.0006385,0.100611,0.100611,1.91157
256308952,68301216,731,4545970,3746.48,137143000,544322,0.000824131,0.119737,0.119737,0.84846
256313856,68301216,16655,104907,1.06156,2548610,139.847,1.0119e-05,0.00133305,0.00133305,1.16966
256315620,68301216,17094,34969,107.855,1143660,14951,0.00308431,0.42755,0,0
256314919,68301216,16978,1084040,987.998,32078100,162522,0.000911404,0.149923,0.149923,1.38163
256308044,68301216,50,454597,125.36,13663100,16620.5,0.00027576,0.036561,0.036561,0.964189
256317646,68301216,17538,5075470,1011.82,118853000,136196,0.000199356,0.0268342,0.0270541,1.76505
256317028,68301216,17422,874224,205.721,24311000,31450.1,0.000235318,0.0359748,0.0359748,1.24704
256315845,68301216,17196,524535,110.238,16521100,16477.5,0.000210164,0.0314135,0.0314135,1.65692
256312600,68301216,16244,454597,103.892,14629600,14597.5,0.000228536,0.0321109,0.0321109,1.25151
256318240,68301216,111220832,69937.5,4.58295,1938470,646.597,6.55292e-05,0.00924536,0.00924538,0.721232
256312968,68301216,16391,139876,76.8123,4821370,11106.4,0.000549146,0.0794014,0.0794014,0.424151
256318167,68301216,111220762,664410,260.536,21763700,36931.1,0.000392131,0.0555848,0.0555851,1.36586
256308029,68301216,23,1430940,3992.38,54387300,591230,0.00279004,0.413176,0.414639,1.29963
256314985,68301216,16997,594473,26.119,17740900,3712.43,4.39364e-05,0.00624491,0.00624491,1.6911
256317338,68301216,17455,454579,46.6837,14928800,6307.54,0.000102696,0.0138756,0.0138766,1.18548
256308438,68301216,438,209814,269.44,6673720,37455.1,0.00128418,0.178516,0.178516,1.23257
256311052,68301216,15903,340398000,277163,10925600000,39910300,0.000814233,0.117246,0.117453,1.80303
256313467,68301216,16591,1258880,457.55,42192700,62531.3,0.000363457,0.049672,0.049672,1.32403
256317617,68301216,17525,3312490,784.45,80611700,105642,0.000236816,0.031892,0.0319739,1.17474
256308992,68301216,765,104907,0.917559,3351130,168.529,8.7464e-06,0.00160646,0.00160646,0.575777
256314679,68301216,16910,69938,31.0232,2011410,4568.57,0.000443581,0.0653231,0.0653231,0.544206
256315424,68301216,17029,104907,283.612,3975150,58394,0.00270346,0.556626,0.556626,0.24568
256315359,68301216,17018,314721,443.994,9012120,62177.3,0.00141075,0.197563,0.197563,0.962716
256309359,68301216,1025,7792240,1131.53,268851000,154499,0.000145212,0.0198272,0.0198179,1.54842
256318284,68301216,111220882,874164,32.0106,23224800,4371.2,3.66186e-05,0.00500044,0.00500048,1.40934
256317696,68301216,17558,244769,2.07065,6343730,286.089,8.45964e-06,0.00116881,0.00116882,2.37992
256308687,68301216,612,2133110,3996.04,67873000,589400,0.00187334,0.27631,0.27631,1.00743
256312730,68301216,16313,15036700,6014.85,490342000,900018,0.000400012,0.0598549,0.0598549,1.75219
256313352,68301216,16548,1608570,548.435,52628900,77363.8,0.000340945,0.0480946,0.0480946,0.951414
256310087,68301216,15681,488192,837.651,14048700,125101,0.00171582,0.256253,0.256089,0.523321
256315612,68301216,17090,139876,67.1901,4157070,9266.81,0.000480355,0.0662502,0.0662502,1.28537
256308048,68301216,55,489566,79.6678,13343700,9394.37,0.000162731,0.0191892,0.0191892,0.647092
256309183,68301216,880,419628,66.3496,12644800,7518.78,0.000158115,0.0179177,0.0179177,1.74208
256308040,68301216,42,279752,5.89313,9628580,795.921,2.10655e-05,0.0028451,0.0028451,1.43497
256311039,68301216,15899,804287,864.507,31690300,130414,0.00107487,0.162148,0.162148,0.95318
256308196,68301216,255,874225,425.916,26174600,54113.7,0.000487192,0.0618991,0.0618991,0.386003
256315836,68301216,17192,244782,182.874,7171970,28313.4,0.000747088,0.115668,0.115668,0.612473
256312048,68301216,16115,14617000,30953.3,523288000,4479770,0.00211762,0.306476,0.306476,1.29394
256308023,68301216,10,11504800,5633.12,383432000,1025300,0.000489632,0.0891196,0.0891196,2.69063
256316755,68301216,17372,1014100,89.4946,27504000,16370.1,8.82502e-05,0.0161425,0.0161425,1.10364
256313220,68301216,16480,664411,2968.22,22814700,523259,0.00446745,0.787554,0.787554,0.787249
256313795,68301216,16631,3636780,23240.8,124704000,4221790,0.00639051,1.16086,1.16086,1.22652
256308187,68301216,240,419152,743.135,13898900,113423,0.00177295,0.270601,0.27063,0.637264
256314458,68301216,16861,979132,246.083,30054100,33558.1,0.000251328,0.0342733,0.0342733,1.39143
256308487,68301216,487,244783,235.944,9279820,33169.8,0.000963892,0.135507,0.135507,0.759715
256313571,68301216,16611,139876,38.6919,4627190,5480.91,0.000276616,0.0391841,0.0391841,1.25113
256308549,68301216,502,8742250,10690.3,299335000,1598450,0.00122283,0.182842,0.182842,1.35651
256311075,68301216,15911,13361600,17046,467775000,2350770,0.00127574,0.175934,0.176756,1.17102
256309582,68301216,1129,114992000,106638,3787600000,15708000,0.000927347,0.1366,0.13684,1.61256
256308110,68301216,154,1783420,373.488,57992400,47294.3,0.000209423,0.0265189,0.0265189,1.47629
256309821,68301216,15570,174845,5.24615,4525350,671.303,3.00046e-05,0.00383942,0.00383942,0.77975
256310034,68301216,15656,279067,216.49,9035510,26129.7,0.000775763,0.0936325,0.0937847,0.776302
256309067,68301216,818,5035540,813.108,161769000,129533,0.000161474,0.0257238,0.0257238,2.06995
256313895,68301216,16666,559504,416.921,15895200,84381.6,0.000745161,0.150815,0.150815,1.64816
256310174,68301216,15725,1293850,4500.24,34521700,662447,0.00347817,0.511996,0.511996,0.818546
256314375,68301216,16823,1049070,1.34482,31353400,204.358,1.28192e-06,0.000194799,0.000194799,1.89906
256314378,68301216,16824,524535,0.111256,15597200,15.3576,2.12104e-07,2.92785e-05,2.92785e-05,1.30495
256312862,68301216,16341,1014100,588.912,35838200,82217.2,0.000580723,0.081074,0.081074,0.507797
256312203,68301216,16142,2587710,2979.6,88678600,417495,0.00115145,0.161338,0.161338,0.985983
256312977,68301216,16396,27555600,17280.1,912577000,2622180,0.000627101,0.0951596,0.0951596,1.86789
256312714,68301216,16293,209814,407.62,8104350,59267.1,0.00194277,0.282474,0.282474,0.396822
256317700,68301216,17559,174831,2.07047,4643610,286.06,1.18427e-05,0.00163622,0.00163619,1.99465
256314536,68301216,16891,314721,4.83434,8744110,759.628,1.53607e-05,0.00241365,0.00241365,0.82013
256313173,68301216,16451,769318,409.997,27219300,53337.1,0.000532935,0.0693304,0.0693304,0.740879
256309605,68301216,10680,3041060,1114.81,108044000,189907,0.000366586,0.0624475,0.0624271,1.59116
256309321,68301216,989,1328820,3.4869,43206300,483.236,2.62405e-06,0.000363658,0.000363658,2.67659
256316962,68301216,17410,1363700,77.3481,40067200,10444.7,5.67194e-05,0.00765912,0.0076633,2.66208
256314418,68301216,16848,839256,24.2944,24439300,3836.32,2.89476e-05,0.0045711,0.0045711,1.36338
256311068,68301216,15909,13369800,15830.4,502208000,2214040,0.00118404,0.165601,0.166123,1.08418
256310170,68301216,15723,1293850,4500.24,34521700,662447,0.00347817,0.511996,0.511996,0.818546
256309200,68301216,893,174845,12.5505,5649400,1781.6,7.17808e-05,0.0101896,0.0101896,0.605918
256318196,68301216,111220790,34969,0.490138,1324840,74.3309,1.40164e-05,0.00212562,0,0
256314387,68301216,16827,454597,0.034297,12824200,5.68573,7.54448e-08,1.25072e-05,1.25072e-05,1.76533
256310043,68301216,15657,174164,169.502,5868020,20646.7,0.000973233,0.118548,0.118695,0.706151
256318035,68301216,111220636,279752,1.69921,8236430,266.973,6.074e-06,0.000954321,0.000954321,2.306
256309609,68301216,10686,2028180,324.023,64995800,43747.5,0.000159761,0.0215699,0.0215701,1.42747
256312493,68301216,16191,4196280,5003.24,140128000,708978,0.0011923,0.168954,0.168954,1.55111
256313607,68301216,16618,559504,173.028,18674900,26144.5,0.000309253,0.046728,0.046728,1.64453
256314173,68301216,16720,1328820,83.8348,39565600,12640.4,6.30896e-05,0.0095125,0.0095125,1.28014
256310249,68301216,15751,112874000,59475.3,3666430000,8671940,0.000526917,0.0768285,0.0772852,2.5798
256316676,68301216,17352,44153400,7511.74,1139390000,1068700,0.000170128,0.0242042,0.0243641,1.70146
256314190,68301216,16728,5105470,13673.3,167198000,2343520,0.00267817,0.45902,0.45902,1.39616
256308847,68301216,684,384622,792.319,14198800,102610,0.00205999,0.266783,0.266823,0.988689
256312718,68301216,16297,594473,2387.21,18316600,332471,0.00401567,0.55927,0.55927,0.67915
256313426,68301216,16578,2902430,933.919,97184100,126309,0.000321772,0.0435183,0.0435183,1.21182
256308213,68301216,278,9436890,20731.4,335144000,3158180,0.00219685,0.334663,0.335084,1.55022
256308136,68301216,195,349690,3.26422,11395700,543.55,9.33461e-06,0.00155438,0.00155438,1.93135
256308649,68301216,581,874225,86.4091,24877900,10478.5,9.88408e-05,0.011986,0.011986,0.796328
256315726,68301216,17142,104907,305.816,2984680,46084,0.00291511,0.439284,0.439284,0.437433
256313159,68301216,16441,804287,370.71,21220800,60710.6,0.000460918,0.0754838,0.0754838,2.88923
256315370,68301216,17022,34969,5.89853,1115640,762.932,0.000168679,0.0218174,0,0
256309847,68301216,15583,209809,20.2072,5431860,2532.88,9.63126e-05,0.0120723,0.0120729,1.03091
256309153,68301216,864,16225600,14712.4,574184000,2392790,0.000906742,0.14747,0.14747,1.88973
256308731,68301216,631,5325960,16343.4,202799000,2418980,0.00306863,0.454187,0.454992,0.581947
256311893,68301216,16060,14190900,10291.6,507430000,1499090,0.000725226,0.105637,0.10561,1.82003
256311551,68301216,16022,5838710,865.324,90573500,115764,0.000148205,0.019827,0.0198248,1.75392
256315566,68301216,17069,104907,177.398,3914230,20050.7,0.001691,0.191128,0.191128,0.393884
256317629,68301216,17531,489549,47.0501,13402500,6101.08,9.61092e-05,0.0124627,0.0124642,1.93279
256310119,68301216,15709,104907,124.229,3147310,16021,0.00118419,0.152716,0.152716,0.199362
256318327,68301216,112892283,69938,59.2479,2454640,9064.17,0.000847149,0.129603,0.129603,0.529033
256308800,68301216,663,2132160,4935.08,83488600,723890,0.00231459,0.33951,0.339523,0.699465
256309920,68301216,15604,1748160,579.616,52782100,77179.5,0.000331558,0.044149,0.0441582,1.33024
256311201,68301216,15945,944154,2018.74,40043100,298206,0.00213815,0.315844,0.31585,1.12828
256310333,68301216,15772,174845,1.37396,5329910,159.256,7.85816e-06,0.000910839,0.000910839,0.644108
256308946,68301216,726,15910900,37426.1,583768000,5354550,0.00235223,0.336534,0.336534,1.20272
256310124,68301216,15712,174828,390.052,4933820,57934.4,0.00223106,0.331379,0.331357,1.00773
256316808,68301216,17386,873647,128.515,20561900,18471.5,0.000147102,0.021143,0.0211457,0.804806
256311546,68301216,16018,50039500,10055.5,1444560000,1318280,0.000200952,0.0263447,0.0263443,1.19336
256318063,68301216,111220668,69938,0.882741,2347420,99.792,1.26218e-05,0.00142686,0.00142686,0.611443
256310138,68301216,15719,69938,100.239,2174920,14738.6,0.00143325,0.210738,0.210738,0.096641
256313997,68301216,16690,3951500,2173.91,122637000,437115,0.00055015,0.11062,0.11062,1.40024
256308053,68301216,64,664411,941.564,20641400,119157,0.00141714,0.179343,0.179343,0.89259
256310977,68301216,15865,1814830,1844.23,64214200,259806,0.0010162,0.143158,0.143367,0.600528
256312423,68301216,16158,244783,14.0558,8804460,1748.38,5.74216e-05,0.00714257,0.00714257,0.589187
256317569,68301216,17493,279752,0.18775,7409970,33.4699,6.71129e-07,0.000119641,0.000119641,1.80335
256308153,68301216,216,507333,1556.55,14043100,237241,0.0030681,0.467623,0.467959,0.436541
256318344,68301216,124372440,34969,119.156,1185840,17049.6,0.00340747,0.487562,0,0
256308471,68301216,478,1363790,296.3,43703000,36215.5,0.000217262,0.026555,0.026555,0.513728
256313027,68301216,16414,174845,37.926,5829880,5510.49,0.000216912,0.0315164,0.0315164,0.309161
256312099,68301216,16131,10036100,6675.64,330880000,937416,0.000665163,0.0934044,0.0934044,1.19069
256309008,68301216,773,1608570,12.23,44130800,2069.18,7.60302e-06,0.00128635,0.00128634,3.58599
256315730,68301216,17143,3042300,2913.82,96539900,413194,0.000957767,0.135816,0.135816,1.54635
256318148,68301216,111220752,349690,22.6055,12141500,3811.33,6.46443e-05,0.0108992,0.0108992,1.39525
256318335,68301216,112892325,34969,5.89853,1115640,762.932,0.000168679,0.0218174,0,0
256309255,68301216,938,2307510,337.293,59097000,47388.6,0.000146171,0.0205367,0.0205406,1.35175
256313160,68301216,16442,944163,768.848,32334300,128711,0.000814317,0.136323,0.136323,1.73635
256316407,68301216,17304,2342920,319.796,69226600,50231.1,0.000136495,0.0214395,0.0214396,2.35826
256309422,68301216,1065,149454000,61101.5,4416460000,9161970,0.000408831,0.0613028,0.0612894,2.33192
256314335,68301216,16802,34969,12.9107,1199010,1827.47,0.000369204,0.0522597,0,0
256308207,68301216,269,139876,0.181908,4900640,22.8488,1.30049e-06,0.000163351,0.000163351,1.59251
256314903,68301216,16973,69938,0.0962924,2200020,15.2158,1.37682e-06,0.000217561,0.000217561,1.14196
256314472,68301216,16867,2342920,396.588,68723200,61822.7,0.000169271,0.026387,0.026387,2.09658
256317758,68301216,17579,174839,1.62324,4596490,209.643,9.28419e-06,0.00119907,0.00119908,1.29509
256317736,68301216,17573,244777,1.63768,6404310,211.769,6.6905e-06,0.00086515,0.000865168,1.60702
256313163,68301216,16446,629442,55.9578,22390500,7215.7,8.89006e-05,0.0114636,0.0114636,0.517762
256309023,68301216,781,69938,3.65535,2457900,771.185,5.22655e-05,0.0110267,0.0110267,1.0273
256314735,68301216,16934,489566,362.04,18729200,76516,0.000739512,0.156294,0.156294,1.27169
256312018,68301216,16102,3112240,8066.91,104862000,1229450,0.00259199,0.395038,0.395038,0.638161
256309800,68301216,182305705,1503670,174.565,52891100,27177.5,0.000116093,0.0180741,0.0180741,1.31785
256318107,68301216,111220704,384659,2.06992,10380600,302.831,5.38119e-06,0.000787271,0.000787271,1.30545
256312081,68301216,16124,22240300,23914.7,744196000,3393680,0.00107529,0.152592,0.152592,1.16635
256308097,68301216,133,349569,107.515,9671790,11624.4,0.000307565,0.0332536,0.0332699,0.802792
256309169,68301216,878,139876,2.19444,1571130,312.775,1.56885e-05,0.00223609,0.00223609,0.389272
256314739,68301216,16935,524535,353.794,18739700,74783.8,0.00067449,0.142572,0.142572,1.6976
256308655,68301216,588,3741680,196.302,109783000,29109.1,5.24636e-05,0.00777969,0.00777969,1.05908
256315758,68301216,17154,1328820,2486.44,42130400,354655,0.00187116,0.266894,0.266894,0.978307
256308587,68301216,511,1119010,20.1775,33030900,2715.66,1.80316e-05,0.00242685,0.00242685,1.18487
256308591,68301216,518,5140440,6746.52,177919000,1061950,0.00131244,0.206586,0.206586,1.37052
256315828,68301216,17190,34969,0.954839,1140190,109.443,2.73053e-05,0.00312973,0,0
256314460,68301216,16862,139876,71.709,4268170,9735.01,0.000512662,0.0695975,0.0695975,0.539338
256310104,68301216,15699,489478,1430.01,16250700,232994,0.0029215,0.476004,0.475965,0.40254
256316000,68301216,17247,69938,0.840879,1851730,121.061,1.20232e-05,0.00173098,0.00173098,0.448189
256313335,68301216,16544,1223920,306.188,42871000,51240.2,0.000250171,0.0418658,0.0418658,1.57134
256309138,68301216,854,3112240,1295.71,69365700,170014,0.000416326,0.0546275,0.0546275,1.04936
256309870,68301216,15590,1678100,366.837,45608500,46827.1,0.000218602,0.0279048,0.027926,1.7862
256308292,68301216,350,69938,0,2026420,0,0,0,0,0
256317692,68301216,17556,244769,2.07065,6343730,286.089,8.45964e-06,0.00116881,0.00116882,2.37992
256313443,68301216,16584,314721,86.3849,11089400,11260.1,0.000274481,0.035778,0.035778,0.604763
256311444,68301216,15999,729163,2368.93,27265200,349014,0.00324883,0.478649,0.478876,0.2766
256308281,68301216,342,6990500,3582.85,236841000,496072,0.00051253,0.0709637,0.0710576,1.2691
256309541,68301216,1105,384659,146.758,12408000,19106.3,0.000381527,0.0496708,0.0496708,0.621084
256310969,68301216,15863,1369530,1244.86,35822000,165315,0.000908968,0.120709,0.121159,0.644042
256311982,68301216,16084,5769880,974.156,187945000,135450,0.000168835,0.0234753,0.0234753,1.34989
256315818,68301216,17182,6219170,4983.92,189391000,777572,0.00080138,0.125028,0.125063,1.36366
256309136,68301216,853,1573600,2840.91,54747200,450434,0.00180535,0.286243,0.286243,1.23238
256312998,68301216,16405,279752,181.102,8099390,28481.7,0.000647367,0.101811,0.101811,0.857602
256308446,68301216,448,699380,720.002,24218900,102436,0.00102949,0.146467,0.146467,1.33722
256314435,68301216,16853,34969,2.35696,1142910,310.609,6.74015e-05,0.00888242,0,0
256308397,68301216,401,384659,104.195,13471400,14307.2,0.000270877,0.0371944,0.0371944,0.820506
256313158,68301216,16440,1748450,1139.56,53555100,189421,0.000651753,0.108337,0.108337,2.10533
256316721,68301216,17363,1293850,423.36,39017500,74918.4,0.000327209,0.0579034,0.0579034,1.79049
256308079,68301216,106,174845,0.101994,4662450,15.8193,5.83339e-07,9.04762e-05,9.04762e-05,1.0783
256318045,68301216,111220654,524535,403.203,19505500,76724.2,0.000768687,0.146271,0.146271,1.50469
256309501,68301216,1088,454597,65.004,16415200,10490.6,0.000142992,0.0230766,0.0230766,1.2223
256310456,68301216,15830,4091370,424.236,127916000,64688.2,0.00010369,0.0158109,0.0158109,2.11002
256317184,68301216,17445,594370,101.341,13070200,13505.6,0.000170502,0.0227226,0.0227234,0.579114
256315600,68301216,17086,1398760,568.613,44129200,86078.6,0.000406512,0.0615392,0.0615392,1.47155
256308785,68301216,655,2040970,6501.27,76164700,965012,0.00318538,0.47282,0.473188,0.518132
256311400,68301216,15987,1395740,2511.65,49347100,386784,0.00179952,0.277118,0.277819,1.14403
256316891,68301216,17396,454577,76.6733,15336000,10427.7,0.00016867,0.0229393,0.0229418,1.43101
256317580,68301216,17501,2132720,369.403,52991700,48795.1,0.000173207,0.0228793,0.0228815,0.909166
256309608,68301216,10684,2133110,328.955,71458200,43951.9,0.000154214,0.0206047,0.0206047,1.48852
256311986,68301216,16085,594473,149.874,18991000,19515.5,0.000252113,0.0328282,0.0328282,1.03108
256313253,68301216,16510,12239200,5380.22,410978000,797127,0.000439591,0.0651293,0.0651293,1.48743
256312866,68301216,16342,139876,122.718,4838230,19108.4,0.000877331,0.13661,0.13661,0.612264
256316610,68301216,17341,104907,3.55193,3311570,470.23,3.38579e-05,0.00448235,0.00448235,0.386944
256308222,68301216,290,20479800,16281.3,699652000,2516820,0.000794993,0.122893,0.123007,1.57439
256317414,68301216,17466,556936,46.9675,16702000,6611,8.43318e-05,0.0118703,0.0119966,1.67024
256309212,68301216,903,699380,73.7489,19638500,10034.2,0.000105449,0.0143473,0.0143473,1.21284
256309081,68301216,826,7797170,8693.89,236647000,1243750,0.001115,0.159513,0.159569,1.66729
256308776,68301216,651,2377890,654.161,64427400,120404,0.000275101,0.0506346,0.0506346,1.95933
256313524,68301216,16602,874225,107.609,27660500,15958,0.00012309,0.0182539,0.0182539,1.39506
256310081,68301216,15675,2264420,5342.41,78391600,762757,0.00235929,0.336844,0.338033,0.78581
256315755,68301216,17153,1328820,2486.44,42130400,354655,0.00187116,0.266894,0.266894,0.978307
256315568,68301216,17070,104907,177.398,3914230,20050.7,0.001691,0.191128,0.191128,0.393884
256311948,68301216,16074,19198000,3588.61,626448000,540358,0.000186927,0.0281466,0.0281466,2.03624
256309104,68301216,852,3391990,245.461,95493800,43812.4,7.23648e-05,0.0129164,0.0129164,2.4325
256309350,68301216,1020,2307950,681.39,79137700,96102,0.000295235,0.0416395,0.0416395,1.07481
256318253,68301216,111220852,2028170,174.28,62136000,22895.8,8.59295e-05,0.0112889,0.0112888,2.63225
256308770,68301216,648,8497470,1115.67,247844000,145067,0.000131295,0.0170717,0.0170717,1.58048
256312437,68301216,16162,489566,102.266,15764200,11964.3,0.000208892,0.0244386,0.0244386,0.852607
256312616,68301216,16251,104907,24.6954,2935170,3151.77,0.000235403,0.0300434,0.0300434,0.377054
256308047,68301216,53,69938,0.0851976,2223060,14.6112,1.21819e-06,0.000208917,0.000208917,0.318639
256312131,68301216,16135,2028200,1616.19,66197700,219591,0.000796856,0.108269,0.108269,1.17421
256313244,68301216,16499,489566,1960.85,17091000,317836,0.00400529,0.64922,0.64922,0.972799
256313327,68301216,16542,174845,41.6439,4656310,7001.73,0.000238176,0.0400453,0.0400453,0.939207
256310294,68301216,15762,2028190,769.12,56672800,102455,0.000379215,0.0505154,0.0505175,2.47039
256310362,68301216,15787,3287010,3428.51,108577000,489323,0.00104305,0.148866,0.148875,1.71673
256313904,68301216,16668,29304000,12296.3,911374000,2275340,0.000419612,0.0776461,0.0776461,2.49803
256309347,68301216,1017,14685300,4185.55,533467000,712806,0.000285016,0.0485387,0.0485348,1.62608
256308037,68301216,38,1119010,472.512,30554800,70357,0.000422259,0.0628744,0.0628744,1.70433
256317624,68301216,17528,488054,52.7515,13983700,7372.39,0.000108086,0.0151057,0.0151753,1.17269
256310024,68301216,15653,1913290,2340.42,62564900,322626,0.00122324,0.168624,0.168912,0.790517
256311537,68301216,16014,9931200,2483.16,320157000,363013,0.000250037,0.0365528,0.0365528,1.98213
256308177,68301216,233,174845,3.41589,6285260,525.488,1.95367e-05,0.00300545,0.00300545,0.653302
256309428,68301216,1069,103748,50.2494,1749230,6729.23,0.000484339,0.064861,0.064854,0.299133
256318292,68301216,111220898,34969,0.000429895,918580,0.0919662,1.22936e-08,2.62993e-06,0,0
256313824,68301216,16641,69938,31.8195,2008300,4102.76,0.000454967,0.0586628,0.0586628,0.294395
256308648,68301216,580,244783,176.749,8579180,25461,0.000722066,0.104015,0.104015,0.801123
256308797,68301216,662,174845,16.8734,5966040,2279.63,9.65051e-05,0.013038,0.013038,0.303944
256316715,68301216,17360,34969,39.5946,1218680,5245.73,0.00113228,0.150011,0,0
256313033,68301216,16416,909194,1543.4,33621900,261871,0.00169755,0.288026,0.288026,1.89485
256314314,68301216,16793,944163,952.998,29943200,163460,0.00100936,0.173127,0.173127,1.30226
256315560,68301216,17066,2203050,957.342,71359100,152345,0.000434554,0.0691521,0.0691521,1.96077
256308346,68301216,394,4215910,922.4,132306000,128710,0.00021879,0.0305297,0.0290417,0.852
256314158,68301216,16714,104907,34.2574,3533250,4875.47,0.00032655,0.0464742,0.0464742,0.694492
256316640,68301216,17345,453159,40.0474,14134000,5409.36,8.83738e-05,0.011937,0.0120117,1.19823
256314657,68301216,16903,69938,3.48573,2016730,542.533,4.98402e-05,0.00775734,0.00775734,1.22022
256308095,68301216,131,104907,48.0048,4082230,5928.46,0.000457594,0.0565115,0.0565115,0.190328
256310095,68301216,15690,132663,114.452,1659020,16565.3,0.000862733,0.124867,0.121359,1.01183
256309279,68301216,961,13930500,18001.7,485103000,2666810,0.00129225,0.191436,0.192012,1.13817
256314047,68301216,16710,489566,242.62,16534800,32629,0.000495583,0.0666488,0.0666488,0.735706
256315491,68301216,17040,209814,0.88504,6842330,166.331,4.21821e-06,0.000792756,0.000792756,0.997891
256309300,68301216,975,34969,62.9996,1026210,11118.1,0.00180158,0.317942,0,0
256309432,68301216,1073,43843600,13814.9,1581350000,2197590,0.000315096,0.0501235,0.0501165,1.73281
256317722,68301216,17568,454580,13.7629,11339100,1829.23,3.02762e-05,0.004024,0.0040243,1.1324
256308927,68301216,712,69938,75.2608,2397160,10227.8,0.00107611,0.146241,0.146241,0.939617
256309377,68301216,1038,2552740,394.409,86351100,49411.1,0.000154504,0.0193561,0.0193561,0.728775
256309625,68301216,10705,279752,19.6095,9664630,2291.64,7.00962e-05,0.00819169,0.00819169,1.13162
256308190,68301216,242,13742800,1373.47,404311000,156222,9.99412e-05,0.0113676,0.0113676,0.842267
256316004,68301216,17250,9595890,4761.38,279402000,694769,0.00049619,0.0724028,0.0727566,1.48757
256309618,68301216,10697,769318,173.5,26654200,22171.9,0.000225525,0.0288202,0.0288202,1.03304
256312699,68301216,16282,34969,72.8736,1286500,10730.2,0.00208395,0.306849,0,0
256308651,68301216,582,1188950,1039.97,36679000,144420,0.000874698,0.121469,0.121469,0.647166
256313363,68301216,16554,69938,41.3752,1966570,5443.71,0.000591598,0.0778362,0.0778362,0.943695
256316399,68301216,17303,349690,54.1712,11961200,9749.64,0.000154912,0.0278808,0.0278808,1.66942
256312517,68301216,16198,244783,16.8313,7217320,1923.47,6.87601e-05,0.00785785,0.00785785,0.505378
256308221,68301216,289,34969,0.660452,1160080,86.2484,1.88868e-05,0.00246642,0,0
256313201,68301216,16469,2447830,3146.03,81912200,548339,0.00128523,0.22401,0.22401,1.98378
256316028,68301216,17268,944139,198.208,29852900,28415.8,0.000209935,0.030097,0.0300997,1.94743
256314655,68301216,16902,839256,267.555,25323500,44460.7,0.0003188,0.0529764,0.0529764,1.3491
256308036,68301216,36,69938,1.10453,2371310,144.708,1.5793e-05,0.00206909,0.00206909,0.932186
256312513,68301216,16197,454597,43.3407,14971500,5397.71,9.53388e-05,0.0118736,0.0118736,1.57386
256311183,68301216,15942,6449210,16411.3,251786000,2446400,0.0025447,0.379333,0.38066,1.21638
256310071,68301216,15667,3926890,8629.78,131945000,1224950,0.00219761,0.311938,0.31297,0.747997
256315558,68301216,17064,699380,2104.87,21465400,304944,0.00300963,0.436021,0.436021,0.759334
256311130,68301216,15932,3566810,1167.33,118507000,153884,0.000327275,0.0431432,0.0431446,1.09975
256308211,68301216,275,15386400,1630.33,452197000,186601,0.000105959,0.0121277,0.0121277,0.948329
256311177,68301216,15940,6449210,16411.3,251786000,2446400,0.0025447,0.379333,0.38066,1.21638
256312484,68301216,16184,34969,21.8948,1102350,2703.58,0.00062612,0.0773136,0,0
256312500,68301216,16193,1084040,1265.81,36260600,176802,0.00116768,0.163096,0.163096,1.21959
256313302,68301216,16534,104907,5.74596,2417190,750.589,5.47719e-05,0.0071548,0.0071548,0.683234
256309221,68301216,909,5420190,11960.9,183993000,1797640,0.00220673,0.331656,0.331656,0.804679
256316729,68301216,17365,314721,19.595,10542300,3439.01,6.22616e-05,0.0109272,0.0109272,0.8165
256308149,68301216,211,3811620,592.389,109422000,93170.1,0.000155416,0.0244437,0.0244437,1.86456
256313432,68301216,16581,769318,368.761,27330900,47819.2,0.000479334,0.0621579,0.0621579,0.667363
256308251,68301216,320,3632060,267.298,53451600,37129.2,7.3594e-05,0.0102226,0.0102121,1.70075
256315573,68301216,17075,769318,402.545,24839800,77768.7,0.00052325,0.101088,0.101088,1.22013
256309094,68301216,835,7759190,6465.32,263417000,913426,0.000833247,0.117722,0.117839,1.75537
256308428,68301216,426,769318,1136.44,30689400,167803,0.00147721,0.21812,0.21812,1.21321
256315378,68301216,17023,17554400,11229.4,564052000,1715810,0.000639692,0.0977422,0.0977422,2.00538
256315475,68301216,17036,2517770,135.945,84294800,21988.8,5.39942e-05,0.00873344,0.00873344,1.44227
256317633,68301216,17533,278614,143.461,7957620,19492.2,0.000514908,0.0699613,0.0699182,0.476785
256316710,68301216,17359,69938,25.8584,2384150,3490.42,0.000369733,0.0499074,0.0499074,1.29605
256317605,68301216,17518,314718,30.6469,9414160,3929.96,9.73789e-05,0.0124872,0.0124873,1.13349
256308765,68301216,646,279752,3.18722,9563680,383.728,1.1393e-05,0.00137167,0.00137167,0.87897
256310083,68301216,15677,453489,1196.08,17643000,165741,0.00263752,0.365479,0.366513,0.949387
