id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200663202,68499524,112,69938,4101.15,3550880,562823,0.0586398,8.04746,8.04746,0.127918
200665972,68499524,467,4444400,205495,195251000,25923500,0.0462369,5.83284,5.81141,0.389286
200666209,68499524,500,45077500,2815600,1918470000,372477000,0.0624614,8.26303,8.01436,0.603392
200680093,68499524,16469,1910920,101662,82516700,13156200,0.0532006,6.88476,6.78203,0.368959
200685195,68499524,17095,5104110,216463,198167000,29413000,0.0424095,5.76263,5.77372,0.351303
200688922,68499524,17592,149639,103.432,853378,12614.3,0.000691206,0.0842982,0.0841463,0.640294
200669503,68499524,939,86514.1,5039.25,3058340,693531,0.0582477,8.01639,8.0143,0.0854767
200683429,68499524,16840,18166300,478829,865652000,67778400,0.0263582,3.73101,3.73016,0.333448
200678046,68499524,16245,445390,13577,12753400,1648930,0.0304834,3.70222,3.6677,0.359097
200689617,68499524,111220870,251181,11598.8,10914000,1559630,0.046177,6.20919,6.60429,0.376092
200672142,68499524,15612,23388.3,189.874,569445,22862.8,0.00811834,0.977532,0,0
200687507,68499524,17342,43437.6,1111.82,1773850,155852,0.0255957,3.58795,3.58777,0.0258584
200679089,68499524,16352,6781030,314269,260807000,40851100,0.0463454,6.02432,6.00367,0.317941
200687527,68499524,17343,1041720,35580.7,38114700,4922670,0.0341556,4.7255,4.79518,0.236211
200681812,68499524,16667,371089,12584.1,18068200,1608670,0.0339113,4.335,4.53929,0.345518
200662880,68499524,55,168927,5488.76,7615900,681208,0.032492,4.03257,4.17721,0.299168
200682108,68499524,16687,2449810,93206.8,107003000,11827800,0.0380465,4.82806,4.83288,0.350284
200667511,68499524,638,734349,69590,36216200,8874970,0.0947642,12.0855,12.0855,0.159318
200679886,68499524,16430,2132270,155990,96612700,20243400,0.0731569,9.4938,9.49387,0.242342
200671168,68499524,1118,77743.4,3600.72,3456630,459528,0.0463154,5.91083,5.86325,0.208472
200688951,68499524,17598,347382,9668.52,9696250,1215180,0.0278325,3.49812,3.49792,0.235333
200662936,68499524,67,62870.7,2650.97,3076530,362491,0.0421653,5.76566,5.7337,0.268715
200665999,68499524,469,34969,1958.82,1761440,251357,0.0560159,7.18798,0,0
200667040,68499524,594,47726.8,1397.05,1842550,174340,0.0292718,3.65287,3.90457,0.4689
200679703,68499524,16418,658295,22149.5,26076200,2854890,0.0336467,4.3368,4.35856,0.562124
200689302,68499524,111220702,448374,18254.9,15281200,2409250,0.0407137,5.37332,5.3266,0.162686
200675496,68499524,15966,185427,12180.2,8784080,1631010,0.0656876,8.79598,8.89797,0.169733
200662758,68499524,35,24558.1,934.226,1145200,136560,0.0380414,5.56069,0,0
200673711,68499524,15774,3377100,133713,169701000,17056400,0.039594,5.0506,5.0586,0.221856
200674106,68499524,15812,2627570,106198,122910000,13595400,0.0404167,5.17412,5.08382,0.360294
200668492,68499524,800,839256,86653.1,43048400,11184400,0.10325,13.3266,13.3266,0.14138
200685473,68499524,17150,535019,33285.2,25364500,4806920,0.0622132,8.98458,8.96219,0.25358
200683307,68499524,16821,1214170,38299.9,48600500,5202330,0.031544,4.28467,4.25365,0.252219
200684145,68499524,16932,828436,34078.2,35381200,4745120,0.0411356,5.72781,5.70029,0.267698
200678751,68499524,16330,454597,22390.3,19433600,3177120,0.049253,6.98887,6.98887,0.268485
200665945,68499524,463,11091400,704276,510821000,109811000,0.0634973,9.90054,9.84988,0.271049
200677877,68499524,16217,370127,11985.7,15969500,1499920,0.0323826,4.05245,4.12706,0.256277
200663157,68499524,105,44944.6,1857.79,1760300,257043,0.041335,5.7191,5.64876,0.137932
200677505,68499524,16163,9907150,642757,420022000,84434900,0.0648781,8.52262,8.49106,0.326357
200667109,68499524,605,636933,32838,26146900,4374400,0.0515565,6.86792,6.74827,0.381069
200689690,68499524,111220896,104888,3108.8,3640150,404297,0.0296393,3.85456,3.85457,0.203349
200672032,68499524,15604,892087,39523.5,39637400,4769100,0.0443045,5.346,5.30703,0.254202
200689705,68499524,111220930,34908.7,1382.68,1197700,173545,0.0396084,4.97139,0,0
200667837,68499524,683,1288380,100553,65571800,12799500,0.0780461,9.93452,9.91515,0.217069
200663335,68499524,133,83047,2687.38,3938310,320812,0.0323597,3.86302,3.86302,0.370175
200673987,68499524,15795,727720,30725.4,30326400,3755920,0.0422215,5.16122,5.16214,0.169422
200679938,68499524,16441,460604,25951.9,24143100,3377270,0.0563432,7.33228,7.40249,0.143538
200665191,68499524,366,285335,16179.1,14279200,2113720,0.0567022,7.40786,7.29859,0.157109
200683441,68499524,16841,1989200,52167.8,97538300,7357970,0.0262255,3.69895,3.67805,0.272993
200686778,68499524,17280,1211440,43612.7,44558600,5980410,0.0360008,4.93662,5.01423,0.314598
200671471,68499524,10710,1391890,38504.6,69903600,5380080,0.0276636,3.86531,3.86886,0.311068
200673284,68499524,15709,25054.6,343.922,519268,42847.8,0.0137269,1.71018,0,0
200668750,68499524,845,1993010,98884.2,83353300,13147900,0.0496154,6.59699,6.55051,0.338699
200669000,68499524,878,314721,10285.7,10479300,1342020,0.0326819,4.26414,4.26414,0.390926
200666339,68499524,515,319767,15085.9,14350500,1804960,0.0471777,5.64461,5.62634,0.163216
200678544,68499524,16302,121247,4055.91,4674490,529908,0.0334515,4.37047,4.28713,0.263008
200683505,68499524,16848,584974,21477,25438300,2818650,0.0367145,4.81842,4.86644,0.340851
200688668,68499524,17549,901850,47900.2,36158700,6165440,0.0531133,6.83644,6.90003,0.282166
200664689,68499524,304,776776,60807.6,43549400,8729660,0.0782821,11.2383,11.271,0.133912
200671214,68499524,1132,8441940,377730,332635000,49673200,0.0447445,5.88411,5.78032,0.290298
200688376,68499524,17470,438450,16150,15740900,2077320,0.0368343,4.73787,4.82761,0.227509
200685520,68499524,17161,489566,24263.8,22317700,3368620,0.0495618,6.88083,6.88083,0.21383
200676815,68499524,16084,4121430,190594,195400000,26565600,0.0462446,6.44573,6.5263,0.48651
200680272,68499524,16496,25261.2,1064.7,1093570,140093,0.0421478,5.54577,0,0
200687465,68499524,17327,340352,6359.81,7874950,891268,0.018686,2.61867,2.59864,0.285756
200668388,68499524,774,373394,16486.1,16009100,2125640,0.0441519,5.69275,5.61971,0.394663
200675008,68499524,15908,13341900,714912,697663000,98296000,0.0535842,7.36749,7.3009,0.253381
200670825,68499524,1065,88295400,3804550,3319840000,518105000,0.0430889,5.86786,5.84314,0.426496
200687478,68499524,17334,440689,20978.8,19611900,2937290,0.0476045,6.66522,6.66563,0.108097
200689479,68499524,111220784,228721,14588.1,11914300,2052660,0.0637813,8.97449,8.93431,0.133157
200669187,68499524,898,793692,33348.6,38595300,4473610,0.0420171,5.63646,5.61932,0.227101
200689572,68499524,111220844,719759,41218.9,33637300,5614340,0.0572677,7.80031,8.06534,0.202472
200683561,68499524,16856,1954650,78137.3,79984200,10137200,0.039975,5.18621,5.17436,0.205874
200663454,68499524,157,732052,20344.3,25658900,2581660,0.0277908,3.52661,3.59263,0.510205
200668648,68499524,829,522455,26018.5,22492600,3463340,0.0498004,6.62897,6.62304,0.183117
200669104,68499524,882,920650,56178.6,41221600,7078290,0.0610206,7.68836,7.58539,0.420515
200688078,68499524,17410,671815,19564.7,23720500,2640710,0.0291222,3.93071,4.09151,0.291473
200665330,68499524,382,16495400,902747,680833000,131189000,0.0547272,7.95305,7.88982,0.356635
200666321,68499524,512,105367000,2765970,4896960000,394917000,0.0262507,3.748,3.74306,0.315376
200670671,68499524,1046,768795,56155.6,39040100,6984870,0.0730437,9.08548,9.08295,0.190787
200670748,68499524,1056,10840100,297416,531161000,43619200,0.0274366,4.02387,4.02386,0.148784
200664081,68499524,233,944163,80961.8,45912900,10037500,0.0857498,10.6312,10.6312,0.0599205
200683773,68499524,16882,1104450,40275.4,40590700,5197250,0.0364664,4.70573,4.83049,0.288919
200688247,68499524,17429,211102,14244.4,11023400,2051150,0.0674764,9.71641,9.6526,0.154863
200689604,68499524,111220858,136465,8156.93,4776840,1153000,0.0597731,8.44908,8.45938,0.100098
200674705,68499524,15868,2098140,152117,94673400,18722700,0.0725009,8.92349,8.92349,0.161282
200675792,68499524,15985,9791150,724731,416210000,94373700,0.074019,9.63867,9.59691,0.343009
200688189,68499524,17424,2769970,178260,119420000,23872900,0.0643545,8.61845,8.65796,0.200463
200666456,68499524,532,727126,19360.2,21797300,2546700,0.0266257,3.50242,3.48216,0.487337
200668544,68499524,814,521255,42138.6,30462700,5881610,0.0808407,11.2835,11.3582,0.301843
200678602,68499524,16313,13205200,658470,552531000,86867100,0.0498643,6.57823,6.55127,0.373644
200676756,68499524,16077,14087900,742207,695011000,103298000,0.052684,7.33243,7.39697,0.517256
200668310,68499524,765,104444,5926.23,4572600,799811,0.0567406,7.65778,7.65762,0.040193
200674287,68499524,15834,12937300,628357,497940000,80633800,0.0485692,6.23264,6.07533,0.373731
200683902,68499524,16903,21119.1,893.447,983670,121784,0.0423052,5.76656,0,0
200673409,68499524,15725,421912,11804.9,11790600,1551830,0.0279796,3.6781,3.68813,0.694213
200674444,68499524,15853,53422100,3766100,2514650000,478546000,0.070497,8.95782,8.92009,0.247033
200666144,68499524,489,77594.9,3829.8,3828030,471900,0.0493564,6.08159,6.08187,0.0271576
200667601,68499524,649,244783,17254,10993400,2225760,0.070487,9.09279,9.09279,0.0572847
200687562,68499524,17353,9073500,407815,333286000,55540400,0.0449458,6.12116,6.0778,0.438813
200680045,68499524,16459,473319,19431.8,19228700,2419830,0.0410544,5.11247,5.06989,0.389142
200665700,68499524,430,2011180,73185.1,94953100,9712710,0.0363891,4.82936,4.70235,0.473044
200676516,68499524,16052,104907,10102.7,5338900,1279090,0.0963016,12.1926,12.1926,0.0253327
200684635,68499524,16997,259930,9959.58,13153500,1316360,0.0383164,5.06429,5.11223,0.120265
200682888,68499524,16769,347932,12562.1,14724000,1623910,0.036105,4.66732,4.66019,0.327478
200683819,68499524,16893,874829,25039.3,32666400,3283530,0.028622,3.75334,3.81302,0.251043
200666611,68499524,556,904869,73395.8,51177400,10261100,0.0811121,11.3398,11.5097,0.305958
200671340,68499524,10689,3845650,67826.2,116007000,9585620,0.0176371,2.49259,2.49198,0.864276
200682778,68499524,16755,19328.8,215.068,669189,27568.5,0.0111268,1.42629,0,0
200663735,68499524,195,233389,16579.6,13705900,2446380,0.0710387,10.482,10.482,0.0951814
200666293,68499524,509,3080780,153054,129914000,20407100,0.0496804,6.62403,6.58255,0.295895
200663015,68499524,83,729641,2607.38,6311410,348921,0.00357351,0.47821,0.49123,0.939692
200670330,68499524,989,702102,18493.3,27969200,2493130,0.0263399,3.55095,3.59304,0.195957
200667991,68499524,706,146129,7565.57,7177660,1005160,0.0517733,6.87857,6.80269,0.1939
200672511,68499524,15663,349348,4866.53,7631730,593935,0.0139303,1.70013,1.66596,0.661383
200683806,68499524,16890,158839,6820.82,8231760,919379,0.0429417,5.78811,5.84798,0.201785
200685694,68499524,17183,933161,30497.3,29400300,4068400,0.0326817,4.3598,4.53179,0.25089
200683180,68499524,16803,62007.2,2228.14,2032790,279835,0.0359336,4.51294,4.41112,0.268321
200688111,68499524,17418,5201590,311783,220181000,42246200,0.0599399,8.12179,8.22249,0.241947
200668148,68499524,725,172308,8449.83,6323000,1066290,0.0490392,6.18828,6.17,0.266328
200679440,68499524,16402,382973,20000.4,20292500,2574180,0.0522241,6.72157,6.73178,0.220176
200670572,68499524,1033,3982230,117467,199323000,16547600,0.0294978,4.15536,4.11109,0.288944
200679751,68499524,16421,663096,18302.3,25680900,2361840,0.0276012,3.56184,3.65155,0.471656
200669122,68499524,886,9793310,352148,458259000,46597300,0.035958,4.75808,4.62693,0.479623
200676858,68499524,16090,34969,3035.62,1634210,380305,0.0868089,10.8755,0,0
200677461,68499524,16157,160457,8395.04,8531150,1104440,0.0523196,6.8831,6.82724,0.191853
200682265,68499524,16705,2435270,98114,101254000,12564800,0.0402887,5.15949,5.19222,0.310873
200670343,68499524,996,1049070,103661,49050000,13104300,0.0988124,12.4914,12.4914,0.113103
200684460,68499524,16964,127413,6524.66,6818990,876742,0.0512085,6.88107,6.8974,0.135037
200669444,68499524,930,1088410,54366.8,53890500,7123880,0.0499507,6.54522,6.54754,0.325807
200685689,68499524,17182,3567700,112525,114999000,15392300,0.0315399,4.31435,4.43864,0.468433
200684914,68499524,17028,629442,28096.8,29800000,3806260,0.0446376,6.04704,6.04704,0.236134
200685438,68499524,17141,95373.1,3525.91,2726190,452435,0.0369696,4.74385,4.7482,0.130715
200679767,68499524,16422,723384,36634.4,34997700,4820380,0.0506431,6.66365,6.73945,0.315281
200672324,68499524,15627,119401,5206.95,5155950,629797,0.043609,5.27464,5.27517,0.13245
200682311,68499524,16709,611661,22922.1,25373700,2929550,0.0374751,4.7895,4.82342,0.287366
200689697,68499524,111220902,46446,3297.74,2075790,458979,0.0710016,9.882,9.88056,0.0126283
200663469,68499524,160,2428050,163900,106756000,21772900,0.0675025,8.96723,8.63745,0.437368
200688505,68499524,17500,3348810,96252.1,88157600,13407700,0.0287422,4.00374,4.01122,0.721305
200669793,68499524,952,3841210,331118,183862000,41593400,0.0862014,10.8282,10.8275,0.189122
200674383,68499524,15847,790596,26882.4,22542500,3609290,0.0340027,4.56528,4.18649,0.598194
200681379,68499524,16633,588423,24509,27645700,3365710,0.041652,5.71988,5.70025,0.363133
200685190,68499524,17094,34969,626.075,895264,93151.9,0.0179037,2.66384,0,0
200671086,68499524,1104,214185,10295.9,10183200,1342440,0.0480703,6.26767,6.18003,0.307011
200689711,68499524,112892269,88741.9,4413.99,4247240,638704,0.0497396,7.19732,7.11779,0.153655
200669197,68499524,899,69938,2814.92,3127170,383781,0.0402488,5.48745,5.48745,0.109087
200679313,68499524,16390,245266,16924.2,13995400,2258600,0.0690034,9.20877,9.21457,0.0720841
200681308,68499524,16623,4186460,172599,170699000,22901300,0.041228,5.47033,5.53987,0.32458
200670351,68499524,997,855027000,44696400,37454200000,5922880000,0.0522749,6.92713,6.79121,0.492251
200685403,68499524,17134,492173,22997.5,20151200,3305320,0.0467266,6.71577,6.83314,0.292705
200662924,68499524,64,253280,11009.2,10894600,1490460,0.0434666,5.88466,6.13477,0.263212
200680821,68499524,16589,221988,7874.29,9586460,1057570,0.0354718,4.76408,4.92499,0.496393
200688686,68499524,17555,46446,3297.74,2075790,458979,0.0710016,9.882,9.88056,0.0126283
200671030,68499524,1096,582206,25933,27516100,3403330,0.0445427,5.84558,5.89438,0.3514
200679412,68499524,16400,877831,52960.1,48884700,6895720,0.0603306,7.85541,7.89162,0.0792303
200685367,68499524,17126,885420,32879.9,29095200,4383920,0.0371349,4.95124,4.98472,0.196893
200671699,68499524,15565,851275000,44311400,37075600000,5866580000,0.0520529,6.89151,6.76039,0.498013
200665801,68499524,444,2511590,149031,131100000,19648800,0.0593372,7.82325,7.79817,0.22254
200667474,68499524,632,3363370,189706,160910000,28863000,0.0564036,8.58157,8.58236,0.314319
200676442,68499524,16040,5658520,367075,274893000,46402800,0.0648711,8.20051,8.02034,0.362742
200680294,68499524,16501,55364.6,2147.94,2678300,275792,0.0387962,4.98138,4.98138,0.0285999
200682770,68499524,16754,2622800,100519,108877000,13034200,0.038325,4.9696,4.88039,0.383034
200683143,68499524,16799,202066,6433.47,7296910,853781,0.0318385,4.22527,4.25521,0.241044
200678135,68499524,16261,1526360,58992.4,56337300,7442430,0.0386491,4.87593,4.92793,0.473591
200674589,68499524,15861,3760950,212132,155908000,27853000,0.0564039,7.40584,7.23661,0.296899
200676972,68499524,16099,104907,6434.53,5033780,834382,0.0613355,7.95354,7.95354,0.189446
200687220,68499524,17303,228721,14588.1,11914300,2052660,0.0637813,8.97449,8.93431,0.133157
200670442,68499524,1015,1021420,75602.8,54062600,10942300,0.0740177,10.7128,10.8033,0.288291
200667051,68499524,596,1973390,80263.9,81605700,10010200,0.0406731,5.07261,5.16188,0.367704
200663345,68499524,135,322860,15378.9,10148800,2101030,0.0476333,6.50758,6.55373,0.350195
200679475,68499524,16404,72617.8,4718.53,4059820,619849,0.0649776,8.53578,8.52759,0.225172
200670007,68499524,975,24313.8,1162.46,1206020,173098,0.0478108,7.11934,0,0
200678477,68499524,16297,295573,11193.1,11800700,1438230,0.0378691,4.86589,4.80444,0.22804
200678505,68499524,16298,174326,7137.19,7126160,908321,0.0409416,5.21047,5.17395,0.19043
200685532,68499524,17163,349690,18419.2,16241700,2558170,0.0526728,7.31552,7.31552,0.157459
200684222,68499524,16949,21916400,566139,1038510000,82314200,0.0258318,3.75583,3.75576,0.294883
200685829,68499524,17207,1296530,41997.8,43692200,5808370,0.0323925,4.47994,4.46164,0.499551
200685159,68499524,17088,46202.1,2719.45,2300680,389642,0.0588599,8.43343,8.43282,0.0480512
200674373,68499524,15846,3455340,144444,111298000,19032100,0.0418032,5.50802,5.18803,0.522655
200675754,68499524,15983,3738830,323354,183020000,40411400,0.0864853,10.8086,10.7705,0.147134
200678095,68499524,16255,187105,6775.79,8003130,857769,0.0362139,4.58444,4.62403,0.27477
200664800,68499524,320,3540830,105733,98518700,13725000,0.029861,3.87619,3.87152,1.07834
200689678,68499524,111220876,520611,34217.5,21937800,4728340,0.0657257,9.08228,9.10112,0.0953895
200688281,68499524,17438,1519320,54870.1,45101400,7735600,0.036115,5.09149,5.12646,0.543374
200682225,68499524,16701,615967,20629,27523600,2623270,0.0334904,4.25878,4.27798,0.235919
200689383,68499524,111220754,138656,6310.24,5821110,868314,0.04551,6.26235,6.19906,0.185293
200687598,68499524,17358,104907,4472.75,4449140,630442,0.0426353,6.00953,6.00953,0.239502
200674505,68499524,15857,36774400,2799100,1778360000,354398000,0.0761155,9.63709,9.62114,0.185627
200684426,68499524,16958,550479,30400.4,23171000,4104170,0.0552252,7.45562,7.44212,0.143054
200664914,68499524,330,34969,2579.91,1793500,317622,0.073777,9.08296,0,0
200671373,68499524,10694,1363790,78315.7,63042000,10450100,0.057425,7.66257,7.66257,0.191581
200675069,68499524,15916,5205220,127263,165870000,17705800,0.0244491,3.40154,3.57981,0.698739
200682704,68499524,16740,392214,16995.7,14068800,2162000,0.0433326,5.51231,5.52993,0.159111
200668850,68499524,857,244783,21269.9,11940000,2621380,0.0868929,10.709,10.709,0.072092
200679623,68499524,16413,1493550,82398.3,73744000,10956700,0.0551696,7.33602,7.37846,0.281471
200678030,68499524,16243,324607,14022.1,14270800,1792950,0.0431972,5.52346,5.57653,0.233952
200683240,68499524,16813,50253900,1426750,2363950000,198639000,0.0283908,3.9527,3.92181,0.34058
200683210,68499524,16809,141762000,4252680,6385180000,595320000,0.0299987,4.19943,4.21596,0.386861
200675607,68499524,15979,13530000,1048090,599230000,134785000,0.0774639,9.96195,9.91779,0.299483
200665080,68499524,351,2509230,91105.1,105740000,11477800,0.036308,4.57425,4.69027,0.470867
200665413,68499524,394,4521050,254095,196225000,32119500,0.0562026,7.10443,7.04156,0.415628
200671622,68499524,182305697,1293850,94977.6,60552300,12243100,0.0734068,9.4625,9.4625,0.256974
200681255,68499524,16615,1314060,62371.1,59034200,8237500,0.0474643,6.26873,6.43321,0.382659
200688185,68499524,17423,153212,10624.8,8897390,1513450,0.0693466,9.87813,9.84776,0.190904
200662857,68499524,51,2881370,131535,138399000,17073300,0.04565,5.92542,6.04013,0.32936
200680107,68499524,16472,1308820,72134.5,54274800,9256830,0.0551141,7.07265,6.90012,0.406428
200687635,68499524,17361,1030820,60585.8,49629700,8376040,0.0587744,8.12561,8.2103,0.176846
200674986,68499524,15904,79380700,4132890,3358620000,545693000,0.0520642,6.87438,6.76569,0.449114
200687310,68499524,17317,884009,41712.2,29215900,6034210,0.0471853,6.82596,6.71804,0.246265
200683542,68499524,16853,34969,1993.24,1718320,265205,0.0570001,7.58402,0,0
200686461,68499524,17259,101011,2077.63,2250670,253708,0.0205684,2.51169,2.51082,0.209633
200678236,68499524,16273,25044.5,412.739,792205,51482.1,0.0164802,2.05563,0,0
200675044,68499524,15913,8843780,337763,371398000,47231200,0.0381922,5.34062,5.41067,0.375713
200689482,68499524,111220786,71965.7,3748.06,3217060,514290,0.0520812,7.14632,7.1465,0.0687305
200689287,68499524,111220696,411909,22343.1,16163000,3121760,0.0542429,7.57876,7.54363,0.172293
200663694,68499524,189,376588,16685.4,18922300,2131630,0.0443068,5.66038,5.81086,0.261545
200666773,68499524,578,415600,15442.1,18695500,1968280,0.0371562,4.73599,4.79734,0.467203
200675920,68499524,15996,524264,34468.9,19190000,4089380,0.0657471,7.80023,7.80023,0.0863347
200683414,68499524,16829,35496400,924480,1704140000,130904000,0.0260443,3.68781,3.68773,0.302071
200673197,68499524,15698,97050.3,1920.57,2687150,257400,0.0197894,2.65223,2.60516,0.355668
200675985,68499524,15999,1029880,34647.5,27825400,4413190,0.0336424,4.28517,4.27217,0.433403
200672150,68499524,15613,561702,18543.6,20407400,2243330,0.0330132,3.99381,4.04009,0.457824
200676784,68499524,16080,526809,24849.8,24086200,3158420,0.0471704,5.99539,5.6819,0.552838
200687699,68499524,17369,1321620,80466.7,55155200,10688000,0.060885,8.08707,8.09046,0.235885
200687730,68499524,17372,743326,42949,30885700,5862180,0.0577796,7.88642,7.85669,0.0643849
200676025,68499524,16007,53224500,3963550,2470360000,524092000,0.0744685,9.84682,9.65935,0.46904
200665565,68499524,414,76435,3968.63,3842190,511630,0.0519216,6.69366,6.68522,0.127996
200685210,68499524,17098,874225,42074.1,39625600,5704310,0.0481273,6.52499,6.52499,0.299684
200662839,68499524,45,313525,17169,12919400,2339510,0.054761,7.46195,7.46276,0.0849026
200663430,68499524,148,139876,13960.3,6888700,1769760,0.0998046,12.6524,12.6524,0.0691936
200668938,68499524,869,69938,5827.79,3633510,740473,0.0833279,10.5876,10.5876,0.017612
200679539,68499524,16408,18819.8,1041.16,946853,134094,0.0553228,7.12517,0,0
200680401,68499524,16534,76391.9,3253.46,3682630,417225,0.042589,5.46164,5.50183,0.121036
200680716,68499524,16575,318131,13242.1,13233600,1707040,0.0416245,5.36583,5.41976,0.386727
200685154,68499524,17087,48077.8,2015.35,2185670,284987,0.0419185,5.92762,5.93253,0.0854901
200665770,68499524,440,626635,54255.3,32277700,6989870,0.086582,11.1546,11.1619,0.271753
200677207,68499524,16130,25967800,1550000,1130000000,231156000,0.0596892,8.90164,8.83994,0.313176
200682435,68499524,16721,976675,46711.2,45017700,6249730,0.0478267,6.39899,6.58361,0.370396
200673722,68499524,15776,3377100,133713,169701000,17056400,0.039594,5.0506,5.0586,0.221856
200679890,68499524,16432,2160550,138567,96045400,17676300,0.0641354,8.18139,8.17309,0.266548
200668679,68499524,836,34969,2335.32,1635950,300765,0.0667827,8.6009,0,0
200683058,68499524,16790,887638,31814.8,33258300,4174170,0.0358421,4.70256,4.78139,0.317439
200687837,68499524,17388,390289,6226.66,7314360,828318,0.015954,2.12232,2.23381,0.586294
200679060,68499524,16349,1623070,81714.8,69807200,10574700,0.0503459,6.51528,6.45843,0.277287
200680117,68499524,16474,436380,23500.8,20518700,3142550,0.0538541,7.20141,7.29528,0.176498
200681763,68499524,16661,895623,26219.8,40871500,3336000,0.0292755,3.72478,3.90764,0.445666
200688895,68499524,17589,211975,1922.16,3191120,247270,0.00906785,1.16651,1.19207,0.571347
200669144,68499524,890,511685,23439.8,20755700,3129400,0.045809,6.11586,6.12121,0.211626
200669924,68499524,973,69938,5559.68,3411780,693042,0.0794944,9.90938,9.90938,0.131026
200674961,68499524,15901,804287,38283.9,31580200,4760320,0.0475997,5.91868,5.91868,0.177968
200684692,68499524,17002,27156.4,966.198,1361490,127565,0.035579,4.69742,0,0
200667572,68499524,646,93505.5,8210.91,5544130,1163590,0.0878121,12.4441,12.3185,0.120749
200664151,68499524,252,34969,3156.18,1663640,395592,0.0902565,11.3126,0,0
200665128,68499524,359,1689480,62618.4,70417600,7899830,0.0370637,4.67589,4.7968,0.481903
200665524,68499524,407,2710930,179553,119306000,25692500,0.0662328,9.47737,9.34261,0.307463
200688348,68499524,17462,1161200,29940.8,31844700,3900740,0.0257844,3.35924,3.48378,0.609525
200684744,68499524,17010,83047,4687.98,4658010,635476,0.0564497,7.65201,7.65201,0.323467
200686111,68499524,17245,27682.3,441.689,1052840,60490.1,0.0159556,2.18515,0,0
200672093,68499524,15608,481758,8144.25,11975600,974853,0.0169053,2.02353,1.94729,0.598442
200680462,68499524,16543,117631,7648.6,6588590,1044850,0.0650218,8.88238,8.9042,0.0857395
200676434,68499524,16039,5421120,376012,272128000,47879300,0.0693606,8.83199,8.75276,0.282233
200680572,68499524,16559,872185,42863.1,40509100,5576850,0.0491446,6.39412,6.2455,0.258085
200668859,68499524,859,43351.9,3214.02,2466050,460083,0.0741379,10.6127,10.5679,0.0630836
200667822,68499524,679,877758,41607.5,44613500,5660790,0.047402,6.44914,6.42734,0.349621
200684074,68499524,16919,65127400,1761880,2959260000,252984000,0.0270529,3.88445,3.89199,0.349781
200663589,68499524,175,761952,46578.5,31548900,6555500,0.0611305,8.60356,8.45902,0.380356
200682816,68499524,16765,134354,2714.61,5420880,345468,0.0202049,2.57132,2.63807,0.219895
200683496,68499524,16847,584974,21477,25438300,2818650,0.0367145,4.81842,4.86644,0.340851
200685343,68499524,17118,239110,8803.61,7136940,1129400,0.0368183,4.72336,4.73356,0.120101
200688261,68499524,17433,846059,50443.1,32765400,7085610,0.0596212,8.37484,8.46443,0.180508
200667503,68499524,637,9260940,596290,404405000,77138700,0.0643876,8.32947,8.12789,0.338213
200672685,68499524,15679,546526,18430.4,18780900,2351840,0.0337228,4.30326,4.19574,0.695834
200676553,68499524,16054,489566,45057.3,23387300,5594310,0.0920353,11.4271,11.4271,0.0467724
200684452,68499524,16962,682043,32497.8,24624700,4328660,0.0476478,6.34662,6.33308,0.151037
200665585,68499524,416,406847,14726.4,11639300,1868830,0.0361965,4.59343,4.58319,0.434529
200672084,68499524,15607,234055,9708,9376900,1152690,0.0414775,4.92487,4.93329,0.254983
200668957,68499524,872,264800,11164.5,13092400,1535980,0.0421619,5.80052,5.86158,0.337198
200666690,68499524,571,2715150,157539,143554000,20537300,0.0580221,7.56396,7.6336,0.240585
200688614,68499524,17531,168084,4442.17,4665470,597311,0.0264282,3.55364,3.79527,0.690536
200675252,68499524,15937,5635020,326514,235075000,43632000,0.0579437,7.743,7.7197,0.247189
200688440,68499524,17488,1793840,108942,75021000,14223500,0.0607312,7.9291,7.94066,0.247323
200671304,68499524,10681,3374480,78283.6,166099000,11429600,0.0231987,3.38708,3.38357,0.126166
200682665,68499524,16738,818160,32141.3,28960800,4127420,0.0392848,5.04475,5.12226,0.278498
200667320,68499524,617,291672,19508.5,15635400,2625270,0.066885,9.00075,8.87167,0.153469
200663722,68499524,194,6883020,213284,231913000,26501500,0.030987,3.85028,3.97933,0.501432
200681226,68499524,16611,139876,6689.83,6153340,853690,0.0478268,6.10319,6.10319,0.300966
200684733,68499524,17009,156168,6032,7545980,804149,0.038625,5.14925,5.23291,0.419469
200671194,68499524,1127,34969,2938.71,1757430,376374,0.0840375,10.7631,0,0
200676845,68499524,16089,34969,3361.61,1718130,425095,0.0961311,12.1563,0,0
200668414,68499524,783,524535,49844.1,26020100,6332140,0.0950252,12.0719,12.0719,0.123255
200680839,68499524,16591,988802,41429.8,43575600,5328160,0.041899,5.3885,5.27965,0.282423
200663660,68499524,184,1402850,114713,68660300,15567800,0.0817714,11.0973,10.793,0.273729
200664605,68499524,291,7064100,520353,305293000,65537100,0.0736616,9.27749,9.27559,0.257979
200683251,68499524,16814,43627700,1136120,2078280000,160529000,0.0260413,3.67951,3.67524,0.296532
200682782,68499524,16757,19328.8,215.068,669189,27568.5,0.0111268,1.42629,0,0
