id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256365557,68498872,17198,524535,112.309,15328500,17527.8,0.000214112,0.0334159,0.0334159,1.25354
256360949,68498872,110,104907,16.4429,2548010,3151.05,0.000156738,0.0300366,0.0300366,1.4652
256365046,68498872,16492,2832490,90.6325,87809600,13703.1,3.19975e-05,0.00483784,0.00483784,1.65617
256363380,68498872,856,28796800,12377.8,955349000,1965890,0.000429834,0.0682678,0.0682284,2.96162
256365056,68498872,16510,12239200,2783.47,439108000,398083,0.000227424,0.0325254,0.0325254,1.35915
256365704,68498872,17397,243890,0.0332953,5083900,4.0567,1.36518e-07,1.66333e-05,1.65747e-05,1.50856
256364661,68498872,16097,119403,8.2766,4708920,1055.46,6.93165e-05,0.00883949,0.00887576,0.397855
256361678,68498872,287,34969,0.494939,924375,59.6541,1.41536e-05,0.00170591,0,0
256364983,68498872,16414,174845,3.09988,6220410,394.405,1.77293e-05,0.00225574,0.00225574,1.25066
256365233,68498872,16733,244783,0.954609,6215260,125.839,3.89982e-06,0.000514084,0.000514084,0.983188
256365343,68498872,16889,1923300,277.117,58312800,37329.8,0.000144085,0.0194093,0.0194093,2.54719
256365911,68498872,111220790,34969,123.992,1241760,21531.7,0.00354576,0.615735,0,0
256362394,68498872,493,21205600,5101.74,690385000,733175,0.000240584,0.0345746,0.0345885,1.8523
256363786,68498872,1093,6259450,980.706,177878000,148246,0.000156676,0.0236836,0.0236836,1.6409
256364414,68498872,15900,734025,61.2113,16461400,8485.55,8.33912e-05,0.0115603,0.0115567,1.31139
256362376,68498872,486,3619990,1220.59,114089000,152231,0.000337181,0.0420528,0.0391934,4.05543
256361358,68498872,217,1048820,322.898,35736600,49653.8,0.000307867,0.0473425,0.0473328,1.19342
256365708,68498872,17402,2377400,88.0313,51249800,14753.4,3.70283e-05,0.00620569,0.00620442,2.77131
256365464,68498872,17074,1713480,61.0316,48980900,7976.12,3.56185e-05,0.00465492,0.00465492,1.15344
256365635,68498872,17301,664408,75.549,20443000,10118.7,0.000113709,0.0152296,0.0152295,1.14694
256364397,68498872,15878,291827,3.39233,9573890,451.688,1.16245e-05,0.00154779,0.00155626,0.725832
256365852,68498872,17620,453029,0,6223520,0,0,0,0,0
256364265,68498872,15819,10535000,2109.26,328476000,312838,0.000200214,0.029695,0.0296323,2.17397
256365186,68498872,16681,1678510,157.075,60112800,22205.4,9.358e-05,0.0132292,0.0132292,1.3151
256365875,68498872,111220672,594473,368.19,17629800,45863.2,0.000619354,0.0771493,0.0771493,0.899638
256361414,68498872,228,2197640,623.777,64189000,83591.7,0.000283839,0.038037,0.0382504,1.39523
256363451,68498872,895,805382,248.698,31399800,33004.7,0.000308795,0.0409802,0.0403566,0.526892
256365468,68498872,17078,69938,173.109,2045880,22899.3,0.00247518,0.327422,0.327422,0.185078
256360746,68498872,44,4580940,45.4836,152883000,5818.54,9.92888e-06,0.00127016,0.00127016,2.88711
256364439,68498872,15916,6011590,1511.48,113908000,204181,0.000251428,0.0339646,0.035148,1.52913
256364637,68498872,16069,3411180,650.62,124295000,82841.8,0.000190731,0.0242853,0.0247362,2.01397
256365693,68498872,17380,5129450,277.037,111622000,45422.9,5.40091e-05,0.00885531,0.00883918,3.66429
256361275,68498872,200,624631,40.7988,14178400,5778.74,6.53167e-05,0.00925145,0.00919745,1.38686
256364124,68498872,15705,104907,89.8872,2124650,12222.2,0.000856827,0.116505,0.116505,1.71476
256365761,68498872,17474,445624,0,7786500,0,0,0,0,0
256364509,68498872,15966,209814,35.5959,7654240,4569.38,0.000169655,0.0217782,0.0217782,0.590012
256363385,68498872,860,524486,53.4684,20748900,8593.89,0.000101944,0.0163853,0.0163861,1.09966
256365505,68498872,17123,5385220,1948.71,138192000,280013,0.000361863,0.0519966,0.0519966,1.97572
256364613,68498872,16044,1183590,82.664,46918100,10903.9,6.98418e-05,0.00921258,0.0100758,1.11147
256360870,68498872,77,69938,18.5527,2347740,2560.98,0.000265274,0.0366178,0.0366178,0.647598
256362283,68498872,431,395361,110.383,11883000,13873.9,0.000279195,0.0350917,0.0338168,2.11241
256365123,68498872,16600,279752,50.6811,11077500,7477.92,0.000181164,0.0267305,0.0267305,1.04762
256365628,68498872,17292,7377770,3597.8,213612000,592389,0.000487654,0.0802938,0.0802895,2.84123
256365647,68498872,17315,1468480,1527.29,45399300,253047,0.00104004,0.172319,0.172303,2.53608
256360951,68498872,111,296188,5.66363,8920300,773.084,1.91217e-05,0.00261011,0.00259975,0.818332
256360935,68498872,103,34969,1.14912,888151,174.852,3.28611e-05,0.00500021,0,0
256361366,68498872,218,1853360,2855.53,72465300,458484,0.00154073,0.24738,0.24738,1.25901
256365442,68498872,17038,2517750,701.95,67552600,96509.7,0.0002788,0.0383317,0.0383315,2.1066
256365179,68498872,16673,314721,56.9521,11323900,8037.05,0.000180961,0.0255371,0.0255371,0.820851
256361464,68498872,239,5035540,1789.52,163885000,276425,0.000355377,0.0548948,0.0548948,2.60798
256362340,68498872,469,34969,0.761793,1227450,103.372,2.17848e-05,0.00295612,0,0
256364625,68498872,16053,151483,14.5457,6033800,2009.08,9.60223e-05,0.0132628,0.0198541,0.566642
256365785,68498872,17507,1428850,50.2238,31595700,6544.01,3.51497e-05,0.0045799,0.00461013,2.45347
256364890,68498872,16289,104907,0.0235134,2389780,3.51698,2.24135e-07,3.35248e-05,3.35248e-05,0.559429
256362397,68498872,494,1398760,249.765,53895900,32595.3,0.000178562,0.023303,0.023303,1.28667
256365882,68498872,111220698,559504,17.8483,10741300,2328.2,3.19002e-05,0.00416119,0.00416119,0.540415
256365856,68498872,17645,139664,0,2570150,0,0,0,0,0
256360741,68498872,42,104907,14.0151,3611390,1989.94,0.000133595,0.0189687,0.0189687,1.08195
256364545,68498872,16011,4295770,3726.85,133741000,515758,0.000867562,0.120062,0.119036,1.41725
256365232,68498872,16732,3671740,197.684,110755000,29921.5,5.38392e-05,0.00814913,0.00814913,1.48309
256365699,68498872,17389,453375,24.2398,8721740,3101.26,5.34653e-05,0.00684039,0.00684402,1.1642
256365138,68498872,16617,1153980,3.31952,35221500,483.977,2.87659e-06,0.000419399,0.000419399,1.12287
256365512,68498872,17134,664411,176.522,19585900,24770.6,0.000265682,0.037282,0.037282,2.19714
256365684,68498872,17369,1328530,78.4128,34263600,9692.68,5.90222e-05,0.00729579,0.00729848,1.58676
256361897,68498872,347,384639,1729.64,9050700,322830,0.00449679,0.839308,0.839344,0.893399
256364927,68498872,16339,874225,48.2608,26961200,7360.74,5.52041e-05,0.00841973,0.00841973,1.21868
256362804,68498872,575,559504,394.128,21920800,60555.9,0.000704423,0.108231,0.108231,0.740169
256364131,68498872,15710,69938,89.808,1411050,12212.4,0.00128411,0.174617,0.174617,1.39763
256365323,68498872,16864,2342920,256.611,71383800,37924.1,0.000109526,0.0161867,0.0161867,1.38184
256364985,68498872,16416,909194,328.585,33379900,48070.5,0.000361403,0.0528716,0.0528716,1.12329
256364991,68498872,16422,1049070,89.2803,34887000,12723.2,8.51042e-05,0.0121281,0.0121281,1.88686
256364880,68498872,16277,104907,81.0389,2889030,11595.9,0.000772483,0.110535,0.110535,1.72696
256365033,68498872,16472,1503670,70.1157,49198300,11018.3,4.66298e-05,0.00732762,0.00732762,1.63913
256363481,68498872,910,209814,4.05349,7845730,475.643,1.93195e-05,0.00226697,0.00226697,1.28099
256365509,68498872,17130,804287,419.063,25092200,66262.4,0.000521037,0.0823866,0.0823866,1.58687
256365324,68498872,16865,2342920,256.611,71383800,37924.1,0.000109526,0.0161867,0.0161867,1.38184
256365513,68498872,17135,34969,5.81173,775976,991.401,0.000166197,0.0283509,0,0
256365552,68498872,17191,909194,156.449,26934700,24973.8,0.000172075,0.027468,0.027468,1.89936
256365388,68498872,16956,1084040,81.4281,33746400,10703.2,7.51154e-05,0.00987341,0.00987341,1.17289
256365510,68498872,17131,244783,6.14072,6512210,814.411,2.50864e-05,0.00332707,0.00332707,0.653752
256364030,68498872,15679,838844,882.245,17701900,143364,0.00105174,0.170907,0.170938,1.37075
256362109,68498872,362,2727580,192.197,94665700,27313.2,7.04643e-05,0.0100137,0.0100137,1.41546
256363502,68498872,927,104907,18.0594,4086520,2197.54,0.000172147,0.0209475,0.0209475,0.649688
256365932,68498872,111220856,874036,37.1562,23527300,4713.67,4.25111e-05,0.005393,0.00539838,2.20377
256362349,68498872,475,2167300,112.908,70312400,15680.9,5.2096e-05,0.00723525,0.00723403,1.05247
256363906,68498872,10711,3247360,3358.31,129093000,575177,0.00103417,0.177121,0.176884,1.67007
256365219,68498872,16716,1643540,179.961,49423700,24158.3,0.000109496,0.0146989,0.0146989,1.41575
256363819,68498872,1118,104907,0.716773,2466800,88.6796,6.83246e-06,0.000845316,0.000845316,1.06091
256365190,68498872,16685,1468700,139.078,54611700,19756.9,9.4695e-05,0.013452,0.013452,0.91111
256365425,68498872,17008,629442,24.6454,14475300,3022.49,3.91544e-05,0.00480186,0.00480186,1.15107
256362502,68498872,511,734349,71.9747,23214800,9057.41,9.80116e-05,0.0123339,0.0123339,1.02808
256364885,68498872,16282,34969,80.9093,1213640,11573.2,0.00231374,0.330955,0,0
256361095,68498872,160,2762410,324.742,78341400,39235.4,0.000117557,0.0142033,0.0142102,2.33517
256365818,68498872,17556,239945,19.4199,5585600,2616.76,8.0935e-05,0.0109057,0.0113656,1.66426
256365166,68498872,16658,40248500,24062.5,1445010000,3449580,0.000597847,0.0857071,0.0857085,1.75438
256363191,68498872,809,3461930,171.144,116450000,27855,4.94359e-05,0.00804608,0.00804608,1.18744
256365007,68498872,16441,804287,8.32381,24576100,1177.82,1.03493e-05,0.00146443,0.00146443,1.22643
256365027,68498872,16464,384427,15.0555,12967500,1967.77,3.91636e-05,0.0051187,0.00511829,0.719707
256364477,68498872,15945,872037,53.6743,22398400,7863.95,6.15504e-05,0.00901791,0.00843725,3.28358
256364870,68498872,16265,419628,31.4701,10654900,5884.91,7.49953e-05,0.0140241,0.0140241,1.63701
256365263,68498872,16780,384659,73.3513,11163500,9650.7,0.000190692,0.025089,0.025089,1.35594
256365368,68498872,16927,2992750,77.0839,95242000,10066.9,2.57569e-05,0.00336377,0.00336965,1.36544
256365938,68498872,111220876,729025,29.7662,20606600,3904.1,4.08301e-05,0.00535523,0.00538588,1.35188
256364943,68498872,16363,209814,4.17277,5993970,669.938,1.98879e-05,0.00319301,0.00319301,0.61848
256362508,68498872,512,113250000,36960.9,3982110000,5669220,0.000326367,0.0500595,0.0483458,3.20775
256362993,68498872,679,1433730,33.896,32408800,4155.22,2.36418e-05,0.00289819,0.00289819,1.51348
256364479,68498872,15946,2301410,22.3552,58052500,3112.15,9.71373e-06,0.00135228,0.00139734,1.5641
256365844,68498872,17596,752025,19.1412,12347700,2525.14,2.54529e-05,0.00335778,0.00414788,2.15349
256363941,68498872,182305713,120389,42.1803,4603310,5766.1,0.000350365,0.0478954,0.0442568,0.635258
256361498,68498872,246,909194,201.508,28643800,27261.1,0.000221634,0.0299838,0.0299838,1.37902
256364254,68498872,15807,839251,620.086,24437300,88567.3,0.000738857,0.105531,0.105532,0.898948
256365835,68498872,17584,139876,0,3378710,0,0,0,0,0
256364887,68498872,16285,804287,29.1995,20953800,3967.37,3.63048e-05,0.00493279,0.00493279,2.12388
256364899,68498872,16299,244783,3.34902,5735780,413.181,1.36816e-05,0.00168795,0.00168795,1.03764
256364977,68498872,16408,34969,1.19659,1021910,200.445,3.42187e-05,0.00573208,0,0
256364609,68498872,16042,2540750,9462.83,104860000,1284230,0.00372443,0.505453,0.505408,1.0989
256364692,68498872,16133,2806310,1611.96,96578700,208079,0.000574407,0.0741467,0.0664612,2.83193
256363418,68498872,878,356426,7.80744,3253840,909.576,2.19048e-05,0.00255193,0.00288397,0.98223
256364954,68498872,16383,1993230,265.223,69278700,34035.4,0.000133062,0.0170755,0.0170755,0.763769
256365413,68498872,16992,174845,23.8814,5348610,3188.42,0.000136586,0.0182357,0.0182357,0.636369
256365415,68498872,16994,2972360,196.637,73421500,25272.8,6.6155e-05,0.00850259,0.00850259,2.50686
256360987,68498872,127,1188950,59.8742,38709300,7678.79,5.0359e-05,0.00645848,0.00645848,1.11374
256365341,68498872,16886,314721,28.355,9173500,3790.51,9.00956e-05,0.012044,0.012044,0.77606
256365896,68498872,111220750,240827,210.51,4890170,25242.7,0.000874111,0.104817,0.105046,0.744488
256365737,68498872,17443,1461890,75.6077,32641400,9792.15,5.1719e-05,0.00669826,0.00670118,2.07587
256364028,68498872,15678,454557,333.312,10170200,50283.4,0.000733269,0.110621,0.110625,0.862152
256363781,68498872,1089,66190600,24031.2,2186120000,3087180,0.00036306,0.0466408,0.04294,3.53819
256364948,68498872,16375,47064900,20291.3,1573630000,3210590,0.000431135,0.0682162,0.0682117,2.78264
256363185,68498872,804,104907,7.67333,3618810,1199.18,7.31441e-05,0.0114309,0.0114309,0.637377
256364918,68498872,16329,6742010,674.617,200657000,105724,0.000100062,0.0156814,0.0156695,1.65805
256365902,68498872,111220762,664410,77.9058,13217500,10575.6,0.000117256,0.0159173,0.0159173,1.12429
256361818,68498872,324,149129,1.25716,2882040,191.896,8.43004e-06,0.00128678,0.00133514,1.17251
256365493,68498872,17107,979132,260.987,23633200,37257.1,0.000266549,0.0380512,0.0380512,1.62878
256364623,68498872,16052,118195,14.7887,4414280,1863.3,0.000125121,0.0157646,0.0196938,0.723875
256364447,68498872,15924,3112240,102.9,100832000,12299.1,3.3063e-05,0.00395183,0.00395183,2.18647
256365735,68498872,17438,2055760,115.27,45897600,14956,5.60717e-05,0.00727517,0.00727846,1.87493
256360992,68498872,130,769318,6.96506,16601500,853.533,9.05355e-06,0.00110947,0.00110947,1.52705
256363889,68498872,10698,558743,54.6914,18780300,7181.22,9.7883e-05,0.0128525,0.0128567,1.26982
256361730,68498872,294,16050800,3779.22,601838000,521234,0.000235454,0.0324741,0.0324741,1.51886
256361888,68498872,344,119665,3.36788,3614460,461.322,2.81443e-05,0.00385513,0.00371264,0.705131
256365381,68498872,16947,23005100,3793.86,738990000,514437,0.000164914,0.0223618,0.0219738,1.95853
256365836,68498872,17585,104907,0,2630900,0,0,0,0,0
256364679,68498872,16121,11475000,2753.54,397560000,364577,0.000239959,0.0317714,0.030512,1.53513
256364953,68498872,16382,42379100,19778.6,1432440000,3137930,0.000466706,0.0740443,0.0740389,2.68418
256364162,68498872,15727,139876,0.123264,2842120,15.14,8.81235e-07,0.000108239,0.000108239,1.04367
256361333,68498872,211,1958260,447.22,62480000,67588,0.000228376,0.0345143,0.0345143,1.55173
256364841,68498872,16228,1293850,45.3957,33959500,6964.2,3.50857e-05,0.00538252,0.00538252,1.57795
256365620,68498872,17280,2377840,303.248,49697800,51565.3,0.000127531,0.0216858,0.0216853,3.18395
256361237,68498872,192,544668,88.7289,9735750,12594.2,0.000162905,0.0231228,0.0226299,1.40328
256364107,68498872,15695,34969,4.43105,793967,816.281,0.000126714,0.023343,0,0
256365371,68498872,16930,903386,4.67938,27492800,616.991,5.17982e-06,0.000682977,0.000682391,1.12415
256363020,68498872,694,790567,12.9731,20833100,1967.41,1.64098e-05,0.00248861,0.00225401,1.49176
256363507,68498872,929,118806,21.6141,4295110,2710.41,0.000181929,0.0228138,0.0220048,0.449151
256365705,68498872,17398,69932.5,0.0118948,1545630,1.44912,1.7009e-07,2.07216e-05,2.07217e-05,0.729065
256363136,68498872,747,174845,0.32018,5237680,36.2723,1.83122e-06,0.000207454,0.000207454,1.17075
256365537,68498872,17168,314721,2275.54,13768000,423332,0.00723034,1.3451,1.3451,0.701361
256364835,68498872,16218,104907,1.20377,2526590,203.3,1.14746e-05,0.00193791,0.00193791,0.675221
256364171,68498872,15731,419628,11.8226,8377140,1471.56,2.81741e-05,0.00350682,0.00350682,1.0198
256365895,68498872,111220746,242904,213.747,6501310,26142.3,0.000879962,0.107624,0.108566,1.15836
256364260,68498872,15814,1084040,47.5132,39249800,6979.68,4.38297e-05,0.00643859,0.00643859,1.72437
256365129,68498872,16607,454597,17.8077,15744000,2407.56,3.91726e-05,0.00529603,0.00529603,0.7771
256365058,68498872,16519,12204200,2779.16,438437000,397550,0.000227722,0.0325749,0.0325749,1.35873
256364997,68498872,16430,2133110,559.976,62280900,90267.8,0.000262516,0.0423175,0.0423175,1.32708
256365417,68498872,16997,524535,3.94618,14896900,535.258,7.5232e-06,0.00102044,0.00102044,0.788856
256362958,68498872,655,1899460,5.84116,32837000,780.815,3.07518e-06,0.000411073,0.000409789,2.77106
256365366,68498872,16925,6206910,332.654,206435000,43106.7,5.35941e-05,0.00694495,0.0071671,2.16277
256362862,68498872,602,69938,0.179401,2521960,21.1378,2.56515e-06,0.000302236,0.000302236,1.04565
256364535,68498872,15998,454807,14.3696,9502480,1893.06,3.15949e-05,0.00416234,0.00411247,1.6175
256364351,68498872,15849,1817920,1606.23,58533200,235909,0.000883555,0.129769,0.12975,1.04046
256365103,68498872,16578,2902430,602.406,104499000,80983.1,0.000207553,0.0279018,0.0279018,1.21997
256365787,68498872,17509,452209,34.1076,7665620,4457.11,7.54244e-05,0.00985632,0.00987938,0.728971
256365659,68498872,17334,594473,441.488,17155500,74202.6,0.000742654,0.124821,0.124821,1.81105
256364967,68498872,16398,26540300,16666.6,898937000,2661650,0.000627972,0.100287,0.100283,2.3076
256363465,68498872,904,4231240,1008.53,112210000,143892,0.000238353,0.034007,0.0340071,1.80806
256363974,68498872,15603,314720,14.878,6304170,2851.86,4.72736e-05,0.00906158,0.00906156,1.88622
256364149,68498872,15720,34969,4.49429,779262,603.106,0.000128522,0.0172469,0,0
256364827,68498872,16203,174845,0.0536565,4488350,7.36547,3.0688e-07,4.21257e-05,4.21257e-05,1.01006
256363042,68498872,704,258282,1.91521,5618480,246.507,7.41516e-06,0.000954407,0.000917378,0.575646
256364236,68498872,15784,11644700,1877.01,403993000,269949,0.00016119,0.0231822,0.0231822,2.2256
256365549,68498872,17185,1153980,162.161,34337300,25732.1,0.000140524,0.0222986,0.0222986,2.11785
256362545,68498872,526,1235750,236.11,31926100,28652.7,0.000191065,0.0231864,0.0251939,1.4351
256364829,68498872,16211,13987600,4119.01,389742000,650611,0.000294476,0.0465134,0.0465134,2.92604
256364937,68498872,16353,7693180,916.671,227743000,129203,0.000119154,0.0167945,0.0167945,1.95324
256364859,68498872,16253,1014100,472.959,29869100,74990.6,0.000466383,0.0739479,0.0739479,1.42261
256365042,68498872,16482,629442,56.7128,20186800,7856.43,9.01002e-05,0.0124816,0.0124816,0.931812
256362570,68498872,537,559504,68.7369,21559100,11512,0.000122853,0.0205753,0.0205753,0.581436
256365045,68498872,16489,3951500,338.709,121859000,49904.7,8.57167e-05,0.0126293,0.0126293,2.16886
256363231,68498872,818,4950370,1138.81,153205000,164484,0.000230045,0.0332266,0.0327173,1.93691
256365013,68498872,16449,69938,13.1621,2260920,2039.93,0.000188197,0.0291677,0.0291677,0.414725
256365654,68498872,17326,454148,52.0796,9883730,6566.84,0.000114675,0.0144597,0.0144629,1.25416
256365473,68498872,17084,69938,0.439024,2038110,64.0354,6.27732e-06,0.000915602,0.000915602,0.724288
256365716,68498872,17411,559084,0,9595150,0,0,0,0,0
256363026,68498872,698,91290200,17839.8,2511950000,2424440,0.000195418,0.0265575,0.0276575,2.556
256364490,68498872,15953,349567,383.117,8421100,52361.2,0.00109597,0.149789,0.149774,0.876065
256363839,68498872,1140,320045,2.22188,3468040,293.997,6.9424e-06,0.000918613,0.000883554,0.974726
256365912,68498872,111220792,1398760,501.005,47088700,83689.3,0.000358178,0.059831,0.059831,2.0339
256362239,68498872,415,5751070,4455.18,196743000,566173,0.00077467,0.0984465,0.0902745,2.42936
256362563,68498872,534,454597,90.9653,15639900,11668,0.000200101,0.0256667,0.0256667,0.72027
256363987,68498872,15618,139876,2.80212,4108400,386.6,2.00329e-05,0.00276388,0.00276388,1.29632
256364930,68498872,16342,138144,3.90282,4945420,507.679,2.82518e-05,0.003675,0.0036434,0.946798
256365210,68498872,16707,769318,125.608,27179500,18005.9,0.000163272,0.023405,0.023405,0.830956
256362131,68498872,370,36983800,21725.4,1065440000,3788230,0.000587431,0.102429,0.102215,3.03922
256362613,68498872,557,104907,91.231,2499970,12150.8,0.000869636,0.115825,0.115825,1.43616
256364266,68498872,15821,10535000,2109.26,328476000,312838,0.000200214,0.029695,0.0296323,2.17397
256364903,68498872,16308,87307500,25938.9,2842780000,4018120,0.000297098,0.0460226,0.0460022,3.11963
256365764,68498872,17479,590086,20.4325,19901100,2750.6,3.46263e-05,0.00466135,0.00472137,2.28583
256362274,68498872,426,767840,40.3589,22172700,5601.38,5.25616e-05,0.00729498,0.0072825,2.51413
256363662,68498872,998,834087,84.2849,23225100,11904.2,0.000101051,0.0142722,0.0143077,0.850807
256364379,68498872,15865,1818290,413.021,59579100,60743.5,0.000227148,0.0334069,0.0334066,1.91389
256363946,68498872,15567,549877000,311573,17134600000,42832500,0.000566623,0.0778947,0.0758555,2.97081
256365447,68498872,17044,1363790,843.839,42679300,119009,0.000618745,0.0872636,0.0872636,1.3597
256365943,68498872,111220896,99764.8,14.3628,2349180,1994.94,0.000143967,0.0199965,0.0202216,0.692609
256361737,68498872,295,2229110,217.235,64403000,27092.6,9.7454e-05,0.012154,0.0127863,1.80561
256365299,68498872,16828,47280800,27879,1746670000,4431430,0.000589648,0.0937258,0.0935241,2.49196
256365310,68498872,16850,419558,39.1552,17024300,5794.17,9.33248e-05,0.0138102,0.0138104,0.581233
256363336,68498872,838,66437.6,0.00911198,2382520,1.08357,1.37151e-07,1.63095e-05,1.63095e-05,1.26885
256365488,68498872,17101,1084020,2503.82,38129000,444379,0.00230975,0.409935,0.409929,1.11624
256365043,68498872,16486,4441060,449.892,135059000,65166.7,0.000101303,0.0146737,0.0146737,2.77018
256360616,68498872,22,3925050,19650.2,142875000,2802990,0.00500635,0.714129,0.717037,1.03268
256364678,68498872,16120,2597190,420.761,84883900,54683.6,0.000162006,0.0210549,0.0204398,1.13656
256365432,68498872,17023,16544000,4494.85,429674000,667343,0.000271691,0.0403376,0.0402653,2.71764
256365832,68498872,17579,174586,0,4027770,0,0,0,0,0
256364852,68498872,16244,454597,101.858,13436100,14426,0.000224062,0.0317336,0.0317336,1.56227
256360853,68498872,69,874220,42.545,18195500,5716.81,4.86662e-05,0.00653932,0.00653932,0.806665
256364358,68498872,15853,51161400,8822.34,1784270000,1141950,0.000172441,0.0223205,0.0214432,2.4379
256365420,68498872,17000,209814,1.79007,5798880,244.846,8.53171e-06,0.00116697,0.00116697,0.477641
256365626,68498872,17289,34688.3,0,315416,0,0,0,0,0
256360591,68498872,17,2168080,717.797,86231700,100666,0.000331075,0.0464311,0.0464311,1.66172
256364648,68498872,16083,6364240,4998.94,208765000,670763,0.000785473,0.105396,0.105425,2.41712
256365307,68498872,16847,839232,300.651,29046400,51148.1,0.000358245,0.0609463,0.0609483,1.12048
256364135,68498872,15712,174845,5.32822,3571630,710.101,3.0474e-05,0.00406132,0.00406132,1.83507
256362881,68498872,610,1962250,4304.96,64168900,681550,0.0021939,0.347332,0.343296,1.36425
256363534,68498872,952,3482380,212.551,108973000,30029.5,6.10363e-05,0.00862329,0.00839737,1.64662
256365344,68498872,16890,314721,15.5142,8423150,2253.66,4.9295e-05,0.00716083,0.00716083,1.1485
256365670,68498872,17347,629347,0.0131986,10639600,2.26058,2.09719e-08,3.59195e-06,3.59141e-06,4.24264
256365701,68498872,17392,698484,20.1283,17818200,3339.67,2.88172e-05,0.00478131,0.00477518,3.46451
256365667,68498872,17343,2063080,850.489,44477000,144091,0.000412243,0.069843,0.0698398,2.27265
256363472,68498872,906,520909,2749.45,23481100,385810,0.00527818,0.740647,0.740978,0.343718
256365601,68498872,17257,1468700,1022.84,45459500,173510,0.000696427,0.118139,0.118139,3.33213
256361102,68498872,163,32587.2,0.811604,947078,112.188,2.49056e-05,0.00344268,0,0
256365309,68498872,16849,419558,39.1552,17024300,5794.17,9.33248e-05,0.0138102,0.0138104,0.581233
256364268,68498872,15823,874028,52.3666,29626000,8040.9,5.99141e-05,0.00919982,0.0091988,1.01317
256365228,68498872,16728,5000570,411.768,149882000,59366.8,8.23442e-05,0.011872,0.011872,1.98569
256362139,68498872,374,1014100,139.232,31948200,20084.9,0.000137296,0.0198056,0.0198056,0.781929
256365694,68498872,17381,1324800,94.647,29361000,14829.1,7.14424e-05,0.0111935,0.0111696,2.48397
256365923,68498872,111220826,1328530,78.4128,34263600,9692.68,5.90222e-05,0.00729579,0.00729848,1.58676
256361232,68498872,191,1573600,6.05914,52370800,822.468,3.85048e-06,0.000522665,0.000522665,1.6655
256364942,68498872,16361,1468700,33.001,42982300,4729.28,2.24696e-05,0.00322005,0.00322005,1.09094
256364365,68498872,15857,34751500,5097.72,1236360000,655592,0.000146691,0.0188652,0.0180803,1.7762
256365274,68498872,16794,69938,0.0270706,1780770,4.0249,3.87066e-07,5.75496e-05,5.75496e-05,0.426558
256361894,68498872,345,5630200,775.584,174247000,93686.7,0.000137754,0.01664,0.015157,2.50814
256361408,68498872,226,2272980,414.81,70208200,56522.6,0.000182496,0.0248672,0.0248673,1.90564
256362167,68498872,385,11028200,9102.32,383019000,1229680,0.000825371,0.111503,0.111615,1.14523
256361401,68498872,225,1188950,2465.77,49504000,451250,0.00207391,0.379538,0.379538,1.39373
256363238,68498872,819,209814,29.5784,7084980,3593.53,0.000140974,0.0171272,0.0171272,0.728637
256364158,68498872,15725,979132,78.2512,20780900,10341.8,7.99189e-05,0.0105622,0.0105622,2.69568
256365806,68498872,17538,4093360,155.811,84253800,20871.9,3.80644e-05,0.00509896,0.00562215,2.17398
256363663,68498872,1002,199313,2.43997,7336720,371.068,1.22419e-05,0.00186174,0.00186174,1.83503
256363957,68498872,15584,209814,0.552222,4124000,64.6568,2.63196e-06,0.000308163,0.000308163,1.87573
256364281,68498872,15836,13251300,4307.85,423048000,615347,0.000325089,0.0464368,0.0454146,1.72627
256364100,68498872,15692,139876,0.347169,2742920,64.2509,2.48198e-06,0.000459342,0.000459342,1.99067
256364877,68498872,16272,734349,145.088,22423000,20097.8,0.000197574,0.0273682,0.0273682,1.39739
256364274,68498872,15831,2133060,1358.44,66482000,194635,0.000636852,0.0912468,0.0912468,1.25791
256363146,68498872,767,6643950,14057.9,218575000,2128520,0.0021159,0.32037,0.320366,1.22963
256363815,68498872,1114,93405.2,2.92319,3576420,371.837,3.12958e-05,0.0039809,0.00542895,0.320739
256365524,68498872,17151,69938,0.0272805,1443250,4.65373,3.90067e-07,6.65408e-05,6.65408e-05,1.27801
256365709,68498872,17403,174845,11.9611,5186450,2006.76,6.84096e-05,0.0114774,0.0114774,1.34164
256365142,68498872,16623,5769880,872.249,169509000,119273,0.000151173,0.0206717,0.0206717,2.25718
256365671,68498872,17352,39763900,2426.71,969809000,336150,6.1028e-05,0.00845363,0.00854441,2.70246
256363756,68498872,1072,419628,32.6281,13621100,4762.6,7.77548e-05,0.0113496,0.0113496,0.872365
256362619,68498872,559,1382620,10.4934,42633800,1354.62,7.58953e-06,0.000979751,0.000997323,2.10854
256365075,68498872,16541,1503670,128.98,51814800,18442.4,8.57767e-05,0.012265,0.012265,1.17691
256365688,68498872,17373,1748210,207.686,47404600,31195.2,0.000118799,0.0178441,0.0178434,2.5031
256363131,68498872,732,69938,0.0747102,1616330,9.17696,1.06823e-06,0.000131216,0.000131216,0.578417
256365745,68498872,17452,34969,0.000320772,899036,0.0364573,9.17305e-09,1.04256e-06,0,0
256362772,68498872,564,1468700,6.15892,37508500,932.308,4.19345e-06,0.000634786,0.000634786,2.05882
