id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199115990,68300896,17220,28429800,68726.5,881354000,9321880,0.00241741,0.327891,0.327878,0.759112
199116334,68300896,17426,3147190,2793.61,90138100,353967,0.000887653,0.112471,0.11247,0.614874
199114812,68300896,16654,384659,8.60661,8682900,1088.4,2.23746e-05,0.00282953,0.00282953,0.9685
199116107,68300896,17289,34223.5,21.11,745023,2946.8,0.000616826,0.0861043,0,0
199109833,68300896,631,5374730,5938.96,189658000,847550,0.00110498,0.157692,0.157511,0.991369
199111022,68300896,1039,139876,24.3976,2828130,3069.64,0.000174423,0.0219454,0.0219454,0.708168
199111296,68300896,10683,4649100,4873.66,144132000,625099,0.0010483,0.134456,0.134457,0.77311
199115552,68300896,16990,2692610,1969.63,75724500,252776,0.000731495,0.0938777,0.0938777,0.643532
199112873,68300896,15960,1745920,1578.57,72827200,208488,0.000904143,0.119414,0.119538,0.890492
199116700,68300896,111220858,139874,313.389,3978100,39258.5,0.00224051,0.280671,0.280673,0.301665
199116344,68300896,17433,1014050,2193.62,28707800,272741,0.00216323,0.268963,0.268963,0.326333
199112444,68300896,15849,1814990,7128.72,70213000,1056300,0.00392769,0.581988,0.58188,0.671233
199115684,68300896,17107,979132,1864.34,35433800,240729,0.00190408,0.245859,0.245859,0.463315
199116622,68300896,17650,67864.8,0.648923,881045,83.7709,9.56199e-06,0.00123438,0.00122823,0.322744
199110717,68300896,946,3252120,1635.73,126047000,210870,0.000502973,0.064841,0.064841,1.72357
199110757,68300896,965,664411,1239.84,17912600,242301,0.00186607,0.364685,0.364685,1.23587
199115555,68300896,16992,174845,234.306,4692820,29698.2,0.00134008,0.169854,0.169854,0.17174
199115634,68300896,17076,979132,1521.71,28408500,187328,0.00155414,0.19132,0.19132,0.211713
199116116,68300896,17293,69938,56.5083,1961610,7361.93,0.000807977,0.105264,0.105264,0.306009
199112945,68300896,15995,1188950,226.968,38234000,29022.3,0.000190899,0.0244101,0.0244101,0.643291
199113196,68300896,16093,734349,277.182,19627500,39798.9,0.000377452,0.0541962,0.0541962,0.909574
199108657,68300896,330,34969,1.14175,1017000,159.323,3.26505e-05,0.00455611,0,0
199109844,68300896,634,559504,93.3173,16394000,12809.8,0.000166786,0.022895,0.022895,1.14489
199116729,68300896,124372452,34969,49.5156,1186100,6374.94,0.00141599,0.182303,0,0
199107288,68300896,27,209814,10.4871,6874950,1365.41,4.99831e-05,0.00650772,0.00650772,0.928773
199107656,68300896,122,1955380,6580.33,63353100,955247,0.00336525,0.488523,0.488548,0.690534
199113907,68300896,16358,4545970,1981.35,165566000,256944,0.000435848,0.0565214,0.0565214,1.02121
199115244,68300896,16864,2342920,1290.87,70783700,179696,0.000550967,0.0766973,0.0766973,1.67465
199108577,68300896,295,2133110,339.28,67311900,41959.4,0.000159055,0.0196706,0.0196706,0.641678
199112385,68300896,15833,419607,1318.12,17639200,184973,0.00314132,0.440825,0.440852,0.657009
199113732,68300896,16279,34969,13.7808,1825500,1795.71,0.000394087,0.0513514,0,0
199112899,68300896,15974,5769880,13018.6,206134000,2030230,0.0022563,0.351866,0.351866,0.77083
199110666,68300896,930,3217150,161.389,93545200,23902.7,5.01651e-05,0.00742978,0.00742978,2.0062
199111965,68300896,15693,1744100,2953.71,64759100,415580,0.00169355,0.238278,0.238216,0.528568
199107501,68300896,74,314721,1.8829,7323840,253.798,5.98274e-06,0.000806423,0.000806423,0.869434
199113656,68300896,16244,454597,307.629,15963300,43460.8,0.000676708,0.0956028,0.0956028,1.22042
199111163,68300896,1096,1713480,10.3568,48201100,1302.72,6.04433e-06,0.000760277,0.000760277,1.37298
199108161,68300896,210,209814,1999.21,6724930,300613,0.0095285,1.43276,1.43276,0.150532
199113927,68300896,16375,48781800,15641.8,1533890000,2204660,0.000320648,0.0451945,0.0451945,3.91239
199108337,68300896,232,838889,443.095,30581300,58822,0.000528192,0.0701189,0.0701055,0.838361
199113007,68300896,16021,64494900,11136.3,1542930000,1617420,0.00017267,0.0250782,0.025058,1.36723
199114028,68300896,16406,769318,113.207,26943700,15336.1,0.000147152,0.0199347,0.0199347,0.548275
199114893,68300896,16694,11854500,7563.1,303172000,1070690,0.000637995,0.0903196,0.0903196,1.73652
199116278,68300896,17378,69938,268.605,2299030,33892,0.00384062,0.484601,0.484601,0.0501305
199111228,68300896,1118,174845,457.326,8291710,62821.8,0.00261561,0.3593,0.3593,0.450933
199108591,68300896,303,1468700,190,44718000,23262.6,0.000129367,0.0158389,0.0158389,0.636261
199112287,68300896,15792,1888330,2383.66,66051500,356416,0.00126232,0.188747,0.188747,1.93919
199112688,68300896,15925,909194,407.162,34421400,54472.1,0.000447827,0.0599125,0.0599125,0.538244
199109425,68300896,541,664411,27.3788,14953000,3719.65,4.12076e-05,0.00559841,0.00559841,1.18645
199109264,68300896,493,26354900,36772.6,965202000,5336100,0.00139529,0.202471,0.20266,1.38694
199115601,68300896,17044,1363790,2111.19,46486700,262613,0.00154803,0.192561,0.192561,0.331018
199116148,68300896,17308,279752,1179.89,10340400,153886,0.00421762,0.550081,0.550081,0.648997
199116449,68300896,17501,2130130,3783.54,52156500,475725,0.0017762,0.223331,0.22321,0.476199
199116350,68300896,17437,6628840,9508.22,168963000,1202900,0.00143437,0.181465,0.178539,0.75045
199116378,68300896,17455,454463,811.414,11875600,98445,0.00178543,0.216618,0.216581,0.454513
199115632,68300896,17075,769318,689.499,24717400,97818.5,0.000896247,0.12715,0.12715,0.685528
199109329,68300896,513,139876,34.2455,4845460,4900.75,0.000244828,0.0350364,0.0350364,0.272845
199115696,68300896,17115,944163,1350.73,31559000,169830,0.00143061,0.179873,0.179873,0.31937
199107814,68300896,169,1643540,2107.41,51589500,261097,0.00128224,0.158862,0.158862,0.326191
199116276,68300896,17375,1747650,5412.18,53163100,689110,0.00309683,0.394307,0.394233,0.40412
199116368,68300896,17448,34966.6,115.01,1077160,14279.9,0.00328915,0.408387,0,0
199114441,68300896,16538,909194,469.422,27019200,65982.6,0.000516305,0.0725726,0.0725726,1.55677
199115472,68300896,16978,1084040,1110.43,33026100,138233,0.00102434,0.127516,0.127516,0.444012
199116469,68300896,17514,419369,470.728,10114500,57882.3,0.00112247,0.138022,0.137959,0.780333
199116312,68300896,17410,1363680,3720.37,43397000,476918,0.00272819,0.34973,0.349714,0.31985
199109075,68300896,430,3077270,947.722,82620900,127329,0.000307975,0.0413773,0.0413773,1.08483
199111701,68300896,15610,244013,188.094,7357320,26677.9,0.000770836,0.10933,0.109375,0.916203
199112950,68300896,15997,1287690,732.543,42688100,99294.3,0.00056888,0.0771102,0.0770115,0.732196
199115921,68300896,17172,874225,1688.34,30553600,219780,0.00193124,0.251399,0.251399,0.435044
199111592,68300896,15595,664411,406.375,23178500,56331.3,0.000611631,0.0847838,0.0847838,1.14737
199113694,68300896,16261,2098140,4417.32,83205500,643131,0.00210535,0.306524,0.306524,1.18225
199112346,68300896,15817,1049020,3182.08,37592200,470035,0.00303339,0.448072,0.448068,0.499787
199111705,68300896,15611,209210,113.268,6502320,15187.6,0.00054141,0.072595,0.0725786,0.358527
199115980,68300896,17215,209814,212.925,6885370,27529.7,0.00101483,0.13121,0.13121,0.216694
199115282,68300896,16881,384659,81.2115,11345700,10112.8,0.000211126,0.0262904,0.0262904,0.686037
199108746,68300896,361,10700500,3179.31,281332000,456873,0.000297119,0.0426966,0.0426966,0.872247
199116704,68300896,111220874,454597,410.196,12411000,51156.7,0.000902328,0.112532,0.112532,0.458271
199109878,68300896,647,4189680,4297.19,145823000,614912,0.00102566,0.146768,0.146602,1.10529
199113209,68300896,16097,139876,34.3698,3666100,5080.93,0.000245716,0.0363245,0.0363245,1.05535
199114486,68300896,16561,1014100,198.323,29683800,26352.6,0.000195566,0.0259862,0.0259862,1.01792
199114823,68300896,16659,1398760,19.6133,32390400,2486.08,1.4022e-05,0.00177735,0.00177735,0.848266
199115982,68300896,17216,279752,419.288,8923820,52353.1,0.00149879,0.187141,0.187141,0.172372
199111851,68300896,15663,452957,1617.95,15396900,249720,0.00357197,0.551311,0.550047,0.823726
199115408,68300896,16947,23703200,24176.1,709369000,3240370,0.00101995,0.136706,0.136694,0.969054
199114339,68300896,16463,629442,475.532,21471400,65868.3,0.000755482,0.104646,0.104646,1.3599
199115919,68300896,17170,874225,1688.34,30553600,219780,0.00193124,0.251399,0.251399,0.435044
199116342,68300896,17431,1014050,2193.62,28707800,272741,0.00216323,0.268963,0.268963,0.326333
199110733,68300896,955,1361640,3177.85,34671100,398765,0.00233384,0.292856,0.292651,0.56712
199109077,68300896,431,489566,605.998,14681400,81431.5,0.00123783,0.166334,0.166334,0.549795
199115284,68300896,16882,1328820,419.532,36538400,51543.9,0.000315717,0.0387891,0.0387891,0.397979
199114353,68300896,16469,2447830,301.342,84203500,42726.2,0.000123106,0.0174547,0.0174547,0.748782
199110676,68300896,934,559504,628.309,18009100,92434.5,0.00112297,0.165208,0.165208,0.348784
199113829,68300896,16299,384659,1377.71,17958000,193235,0.00358164,0.502355,0.502355,0.556555
199114965,68300896,16730,279752,152.167,7878830,18499.8,0.000543934,0.0661293,0.0661293,0.30227
199107958,68300896,204,419442,421.309,16825000,56485.4,0.00100445,0.134668,0.134667,0.730252
199110398,68300896,846,699380,663.294,22885400,83216.6,0.000948403,0.118986,0.118986,0.445195
199114978,68300896,16737,454597,464.407,14686500,57361.2,0.00102158,0.12618,0.12618,0.334772
199108339,68300896,233,979132,25.6098,21754200,4120.64,2.61556e-05,0.00420846,0.00420846,0.89668
199116297,68300896,17400,3143500,8823.99,94185100,1183930,0.00280706,0.376626,0.37659,0.476653
199115155,68300896,16803,69938,93.7801,2203780,12321.9,0.0013409,0.176183,0.176183,0.619979
199116340,68300896,17430,769318,857.487,20999700,106334,0.00111461,0.138218,0.138218,0.611934
199113378,68300896,16121,12064300,25165.2,388602000,3691190,0.00208592,0.305959,0.305959,2.04652
199115580,68300896,17012,664411,668.786,20488000,89772.1,0.00100658,0.135115,0.135115,0.696752
199111252,68300896,1127,34969,4.54945,705433,612.675,0.0001301,0.0175205,0,0
199113913,68300896,16361,1713480,916.539,66061200,120131,0.000534899,0.0701095,0.0701095,0.643353
199115946,68300896,17191,909194,1409.61,29311200,183192,0.00155039,0.201488,0.201488,0.647551
199112908,68300896,15977,454597,295.148,16669900,43474.4,0.000649253,0.0956329,0.0956329,0.519633
199115650,68300896,17085,1853360,2457.26,67871500,332443,0.00132584,0.179373,0.179373,0.420007
199109320,68300896,511,1119010,153.633,31081500,18917,0.000137294,0.0169051,0.0169051,1.00327
199113809,68300896,16288,209814,88.4388,10014000,11760.1,0.00042151,0.0560504,0.0560504,0.300124
199114836,68300896,16666,559504,9.83898,13117100,1246.46,1.75852e-05,0.0022278,0.0022278,0.561313
199116679,68300896,111220794,909194,2027.17,29717000,265028,0.00222964,0.291498,0.291498,0.462186
199112527,68300896,15870,2098140,322.537,58421700,47620.4,0.000153725,0.0226965,0.0226965,0.928048
199114416,68300896,16523,69938,38.5798,2195470,5993.18,0.000551628,0.0856928,0.0856928,0.31119
199112459,68300896,15854,8322620,1731.05,228548000,281798,0.000207993,0.0338593,0.0338593,2.10372
199113707,68300896,16266,139876,71.5705,6341060,9461.32,0.000511671,0.0676408,0.0676408,0.181893
199113699,68300896,16263,34969,21.0604,1797740,2799.79,0.000602259,0.0800648,0,0
199112330,68300896,15812,3426960,650.941,118133000,85510.1,0.000189947,0.0249521,0.0249521,0.92348
199110448,68300896,862,699380,267.12,17173500,42270.2,0.000381938,0.0604395,0.0604395,1.29676
199114371,68300896,16475,244783,28.4498,8235340,3975.64,0.000116225,0.0162415,0.0162415,0.708855
199114359,68300896,16471,384659,65.5611,14574000,8649.25,0.00017044,0.0224855,0.0224855,0.404035
199116594,68300896,17595,33093.8,0.272965,392517,34.86,8.24823e-06,0.00105337,0,0
199110746,68300896,961,13822100,12700.2,460445000,1729670,0.000918833,0.125139,0.12499,1.24545
199111038,68300896,1047,1398760,56.2616,30722700,8819.45,4.02225e-05,0.00630519,0.00630519,1.64397
199116109,68300896,17290,12708900,33371.9,390919000,4463970,0.00262588,0.351249,0.351254,0.676911
199116714,68300896,111220904,871697,653.254,21146100,84819.9,0.000749405,0.0973044,0.0972716,0.43983
199110697,68300896,942,3147210,824.388,102532000,104485,0.000261942,0.0331993,0.0331993,0.764698
199115016,68300896,16758,34969,0.197064,756674,29.4158,5.63539e-06,0.000841197,0,0
199107570,68300896,96,1433730,1094.89,43670900,143635,0.000763664,0.100183,0.100183,0.608147
199116620,68300896,17648,69905.9,2.93185,1767430,385.229,4.194e-05,0.00551068,0.00551013,0.34007
199116657,68300896,111220728,559504,883.792,19102700,113020,0.0015796,0.202,0.202,0.378407
199114907,68300896,16699,4476030,4763.17,112800000,688626,0.00106415,0.153847,0.153847,1.441
199116691,68300896,111220828,34969,67.4836,1312640,8468.68,0.00192981,0.242177,0,0
199109696,68300896,601,699380,31.2666,16344800,5130.62,4.47061e-05,0.00733595,0.00733595,0.594511
199112617,68300896,15902,419608,961.498,17821100,135213,0.00229142,0.322235,0.322232,0.503781
199113805,68300896,16285,909194,1660.98,39297000,239743,0.00182687,0.263688,0.263688,1.57958
199110963,68300896,1025,8040740,7888.39,254385000,1008680,0.000981053,0.125446,0.12545,0.730013
199112827,68300896,15944,139876,10.5486,4170840,1302.49,7.54141e-05,0.00931176,0.00931176,0.373708
199108411,68300896,247,384659,77.6703,8689740,13485.5,0.00020192,0.0350583,0.0350583,1.73793
199113030,68300896,16027,15211500,2862.91,417626000,444736,0.000188207,0.0292368,0.0292368,1.46521
199112356,68300896,15821,10558300,22225.6,356093000,3441510,0.00210503,0.325952,0.326112,1.68772
199113681,68300896,16255,279752,404.619,10333200,56692.3,0.00144635,0.202652,0.202652,0.376656
199112043,68300896,15711,69938,250.991,1888920,37348.3,0.00358876,0.534019,0.534019,0.976735
199115335,68300896,16907,524535,414.636,17798400,55681.9,0.000790483,0.106155,0.106155,0.760381
199108588,68300896,302,9721380,2381.01,245241000,319010,0.000244925,0.0328153,0.0328153,0.996088
199113662,68300896,16247,6853920,16122.4,275011000,2321700,0.00235229,0.33874,0.33874,1.14675
199113051,68300896,16035,31919700,12530.1,808233000,2165280,0.000392552,0.0678352,0.0678504,2.28361
199114943,68300896,16716,1643540,616.951,47360200,83091.1,0.000375379,0.0505561,0.0505561,1.78266
199115640,68300896,17079,2307950,2659.07,84901700,359699,0.00115213,0.155852,0.155852,0.564636
199116185,68300896,17327,450872,1922.64,11949100,289510,0.00426426,0.642112,0.642606,0.385462
199113960,68300896,16388,944163,876.586,30562100,119337,0.000928426,0.126395,0.126395,0.682718
199114533,68300896,16586,139876,26.8971,4148350,3501.4,0.000192293,0.0250322,0.0250322,0.395819
199107633,68300896,114,139876,552.863,5060710,71792.5,0.00395252,0.513258,0.513258,0.392516
199112396,68300896,15837,979132,91.2748,29619600,12059.2,9.32201e-05,0.0123162,0.0123162,1.08691
199115259,68300896,16870,244783,71.6894,6626000,8568.93,0.000292869,0.0350062,0.0350062,0.285679
199113893,68300896,16345,2028200,1988.93,75581400,281333,0.000980638,0.13871,0.13871,2.27224
199108803,68300896,381,3426960,17521,121782000,2542060,0.00511269,0.741784,0.741784,0.732085
199113852,68300896,16320,1084040,163.664,32574300,21036.4,0.000150976,0.0194055,0.0194055,1.41223
199116295,68300896,17399,169499,268.46,3198600,40812.7,0.00158384,0.240784,0.236769,0.851622
199114595,68300896,16605,279752,76.9865,8166010,9421.04,0.000275196,0.0336764,0.0336764,0.433842
199115700,68300896,17117,34969,65.5711,1262410,8277.5,0.00187512,0.23671,0,0
199110321,68300896,809,5804850,952.479,190015000,129724,0.000164083,0.0223476,0.0223476,0.925667
199115442,68300896,16961,979132,832.918,31096200,102198,0.00085067,0.104376,0.104376,0.551399
199116581,68300896,17587,1084020,469.051,29215700,58889.6,0.000432697,0.0543253,0.0543246,0.775981
199115231,68300896,16858,839256,226.597,23075500,27862.9,0.000269998,0.0331995,0.0331995,0.299039
199115386,68300896,16932,839256,954.001,30292900,121328,0.00113672,0.144566,0.144566,0.336149
199112039,68300896,15710,69938,250.991,1888920,37348.3,0.00358876,0.534019,0.534019,0.976735
199114994,68300896,16748,69938,11.3213,2073050,1409.74,0.000161877,0.0201569,0.0201569,0.321942
199115679,68300896,17104,839256,1603.89,27915500,202643,0.00191109,0.241455,0.241455,0.4993
199112995,68300896,16014,9931200,2380.75,291444000,345839,0.000239724,0.0348235,0.0348235,1.16859
199115007,68300896,16754,3007330,3238.42,83147900,499889,0.00107684,0.166223,0.166223,2.16365
199110862,68300896,1004,559494,1168.35,18844500,159407,0.00208823,0.284913,0.284911,0.556808
199114551,68300896,16593,1258880,218.996,35821900,28007.7,0.000173961,0.022248,0.0222481,1.11918
199110191,68300896,773,1608570,3364.96,45195400,422788,0.00209189,0.262834,0.262834,0.390814
199112830,68300896,15945,944163,2191.87,38542800,332018,0.00232149,0.351653,0.351653,0.827994
199115150,68300896,16801,69938,86.2142,3265180,11622.4,0.00123272,0.166182,0.166182,0.589551
199116354,68300896,17440,2077890,3427.25,50754900,423311,0.00164939,0.203722,0.202122,0.685013
199111995,68300896,15700,34959,44.3474,991408,5968.17,0.00126855,0.170719,0,0
199115731,68300896,17136,34969,15.298,1388250,1938.85,0.000437474,0.0554447,0,0
199110139,68300896,743,629442,196.47,19126800,29908.7,0.000312134,0.0475162,0.0475162,1.09129
199115062,68300896,16784,209814,25.6804,5449150,3188.62,0.000122396,0.0151974,0.0151974,0.311169
199109493,68300896,567,571052000,590631,17257100000,86376100,0.00103429,0.151258,0.152218,1.97648
199109925,68300896,663,2132960,3205.06,78017100,468562,0.00150264,0.219677,0.219665,0.873868
199116338,68300896,17429,349690,412.057,9794340,49807.5,0.00117835,0.142433,0.142433,0.307663
199114423,68300896,16529,34969,15.5684,1059790,2337.21,0.000445205,0.0668366,0,0
199115948,68300896,17192,244783,522.267,8668380,69690,0.00213359,0.284701,0.284701,0.275937
199107401,68300896,44,7658210,18222.8,258129000,2987860,0.00237951,0.390151,0.390151,0.979616
199113548,68300896,16195,69938,49.0881,1880350,7736.74,0.000701881,0.110623,0.110623,1.36401
199109762,68300896,612,2133110,3264.98,76786400,440430,0.00153062,0.206473,0.206473,0.618537
199116323,68300896,17418,6014570,6255.7,166690000,786822,0.00104009,0.130819,0.13082,0.76254
199115164,68300896,16811,104907,40.5499,3478510,5631.35,0.000386532,0.0536794,0.0536794,0.276162
199109852,68300896,636,2203050,67.9848,64766800,8311.39,3.08594e-05,0.00377268,0.00377268,2.19117
199114577,68300896,16598,174845,16.6094,5375650,2048,9.49949e-05,0.0117132,0.0117132,0.220007
199114623,68300896,16612,1713480,873.732,53102000,117652,0.000509916,0.0686627,0.0686627,1.69958
199108474,68300896,260,314554,812.242,10943800,124870,0.0025822,0.396974,0.396934,0.274853
199113427,68300896,16143,2692610,4342.64,84612000,641754,0.0016128,0.238339,0.238339,1.61643
199113424,68300896,16142,2832490,1946.62,86180800,271870,0.000687248,0.0959826,0.0959826,1.3804
199107481,68300896,69,874225,3183.99,31728800,418573,0.00364207,0.478793,0.478793,0.373254
199111633,68300896,15598,104794,148.383,3044650,20810.8,0.00141594,0.198588,0.198479,0.807968
199111814,68300896,15658,104907,53.4592,5231660,7201.28,0.000509587,0.0686444,0.0686444,0.0164439
199116541,68300896,17544,104901,101.425,2405660,13628.6,0.000966864,0.129919,0.129917,0.488996
199109772,68300896,614,1487810,4739.32,42422500,694546,0.00318544,0.466825,0.463005,0.723206
199116547,68300896,17553,104907,98.055,2776390,12304.7,0.000934685,0.117291,0.117291,0.125171
199114405,68300896,16509,18428700,14725.1,574299000,2038890,0.00079903,0.110637,0.110637,2.61279
199114798,68300896,16643,69938,20.1886,2456210,2747.01,0.000288665,0.0392778,0.0392778,0.347733
199110513,68300896,880,419628,69.2643,14388900,9823.53,0.000165061,0.0234101,0.0234101,0.928628
199111273,68300896,10671,296718,234.499,7057150,33475.9,0.00079031,0.11282,0.112069,0.59993
199107774,68300896,155,2447830,320.705,68235300,40253.8,0.000131016,0.0164447,0.0164447,1.12589
199112423,68300896,15844,2937380,3850.14,109431000,547533,0.00131074,0.186401,0.186405,1.4421
199107835,68300896,178,909194,195.032,28923600,28622.6,0.000214511,0.0314813,0.0314813,1.2802
199116105,68300896,17287,69731.8,99.314,1672200,14108,0.00142423,0.202318,0.202317,0.169635
199116320,68300896,17416,12643400,15763.9,335652000,1989720,0.00124681,0.157372,0.156052,0.777284
199112570,68300896,15882,244783,71.8699,6392490,10395.6,0.000293607,0.0424688,0.0424688,0.859159
199110671,68300896,931,3495780,9256.92,110226000,1418300,0.00264802,0.405718,0.405642,0.952237
199112902,68300896,15975,2063170,6873.12,74154600,1109440,0.00333134,0.537737,0.537737,0.531445
199116260,68300896,17355,7132770,12799.7,213163000,1627840,0.00179449,0.22822,0.228229,0.846409
199114515,68300896,16578,2902430,927.924,83981400,126655,0.000319706,0.0436376,0.0436376,3.33382
199116545,68300896,17550,766790,555.199,18369700,72515.2,0.000724056,0.0945699,0.0945417,0.473775
199114447,68300896,16541,1503670,300.896,46016600,41528.2,0.000200108,0.027618,0.027618,3.63958
199107142,68300896,12,139876,97.9494,6013990,13358.7,0.000700259,0.0955036,0.0955036,0.233941
199113709,68300896,16267,454597,182.966,19438800,23807.4,0.000402479,0.0523703,0.0523703,0.309139
199116346,68300896,17434,874175,1880.23,24729700,233483,0.00215086,0.26709,0.267089,0.33624
199111669,68300896,15604,1748390,1381.01,67029200,194832,0.000789874,0.111435,0.11144,1.16251
199116034,68300896,17245,34969,39.403,1351770,5142.66,0.0011268,0.147064,0,0
199113501,68300896,16172,3566840,4471.34,107344000,658883,0.00125359,0.184725,0.184725,1.04725
199112021,68300896,15702,174845,413.784,5692010,60148,0.00236658,0.344007,0.344007,0.973281
199112798,68300896,15937,4881680,7125.44,176846000,988423,0.00145963,0.202476,0.202192,0.81581
199116156,68300896,17311,2586940,11476.7,85499600,1540460,0.00443639,0.595475,0.595555,0.479092
199110859,68300896,998,839256,309.425,27867400,39088.8,0.00036869,0.0465755,0.0465755,0.587671
199116328,68300896,17422,874224,367.563,23135000,46240.7,0.000420445,0.0528935,0.0528935,1.03213
199113438,68300896,16147,69938,471.472,2269030,78765.6,0.00674129,1.12622,1.12622,1.33644
199109690,68300896,599,1748450,170.615,54578300,22659.9,9.75809e-05,0.01296,0.01296,1.65786
199111977,68300896,15696,839105,1478.62,33962400,207936,0.00176214,0.247807,0.24779,0.531001
199111441,68300896,15568,25231000,49678.8,893144000,7334280,0.00196896,0.290685,0.289396,1.15261
199116380,68300896,17456,454463,811.414,11875600,98445,0.00178543,0.216618,0.216581,0.454513
199112880,68300896,15963,804074,857.336,31662800,113117,0.00106624,0.14068,0.1407,0.680621
199116198,68300896,17337,243613,1006.74,6134640,155409,0.00413252,0.637933,0.637329,0.191539
199114151,68300896,16442,944163,56.4594,27612800,7964.17,5.97983e-05,0.00843516,0.00843516,1.38896
199111096,68300896,1072,419628,137.964,13296100,17848.7,0.000328777,0.0425345,0.0425345,1.45371
199111320,68300896,10693,419628,3089.47,13283800,460629,0.0073624,1.09771,1.09771,0.343322
199114362,68300896,16472,1503670,181.016,50257300,26421.4,0.000120383,0.0175713,0.0175713,0.838535
199110027,68300896,698,116266000,281371,4167010000,40163100,0.00242006,0.345441,0.347854,1.07301
199116703,68300896,111220872,209814,61.0991,4519180,7689.23,0.000291206,0.0366478,0.0366478,0.653117
199112499,68300896,15861,3983390,6680.52,163061000,929313,0.0016771,0.233297,0.233211,0.658327
199114503,68300896,16569,524535,90.309,15644500,11116.4,0.00017217,0.0211928,0.0211928,0.467922
199113593,68300896,16217,944163,272.95,38456700,39609.8,0.000289092,0.0419523,0.0419523,0.648042
199110170,68300896,764,69938,56.4346,2411680,8853.33,0.000806923,0.126588,0.126588,0.0195098
199114679,68300896,16632,1538640,844.447,52657300,112019,0.000548828,0.0728044,0.0728044,0.879495
199114672,68300896,16629,69938,39.3457,2572220,4899.97,0.000562579,0.0700617,0.0700617,0.218605
199111662,68300896,15603,314716,118.876,14439200,16188.4,0.000377725,0.0514382,0.0514387,0.30133
199114133,68300896,16436,1573600,312.79,49440000,39062,0.000198773,0.0248233,0.0248233,0.823806
199116724,68300896,112892325,34969,22.2865,1326120,3168.62,0.000637321,0.0906124,0,0
199112500,68300896,15862,3983390,6680.52,163061000,929313,0.0016771,0.233297,0.233211,0.658327
199113921,68300896,16365,769318,1994.77,27527500,274580,0.00259291,0.356914,0.356914,0.934694
199114463,68300896,16549,69938,13.4156,2030590,1758.54,0.000191822,0.0251442,0.0251442,0.603745
199107784,68300896,157,2837050,3002.02,103480000,434720,0.00105815,0.153229,0.152974,1.16722
199109743,68300896,608,349690,117.858,11331900,17522.3,0.000337035,0.0501082,0.0501082,0.312169
199116359,68300896,17443,1450880,2409.43,34716200,296753,0.00166066,0.204533,0.20239,0.745635
199115642,68300896,17081,2307950,2659.07,84901700,359699,0.00115213,0.155852,0.155852,0.564636
199116290,68300896,17396,454468,1207.36,12408400,152092,0.00265665,0.334659,0.334634,0.234055
199112270,68300896,15785,3287020,7299,113991000,1073240,0.00222055,0.326509,0.32652,1.45188
199112788,68300896,15936,9565140,10076.1,341366000,1368720,0.00105342,0.143095,0.143011,0.971173
199107788,68300896,159,13077700,26864.9,506732000,4142570,0.00205426,0.316767,0.316774,0.865507
199114806,68300896,16650,46718600,25103.9,1250580000,3467130,0.000537343,0.074213,0.074213,2.37332
199107419,68300896,51,7833060,547.297,234249000,78559,6.98702e-05,0.0100292,0.0100292,1.76174
199110854,68300896,997,1195520000,1173620,35982800000,165681000,0.000981689,0.138585,0.139018,1.83301
199114540,68300896,16588,384659,126.836,11353800,17304.8,0.000329735,0.0449874,0.0449874,0.653117
199116065,68300896,17263,419218,2069.84,13799600,318214,0.00493739,0.759068,0.759206,0.534247
199113161,68300896,16081,594473,50.817,17205600,7207.03,8.54824e-05,0.0121234,0.0121234,0.618457
199109002,68300896,411,1713480,2414.83,68367200,338800,0.00140931,0.197727,0.197727,1.09053
199115267,68300896,16873,244783,60.7256,7434710,7515.82,0.00024808,0.030704,0.030704,0.261457
199112243,68300896,15771,2552740,309.437,77696100,39548.4,0.000121218,0.0154926,0.0154926,1.53338
199113038,68300896,16029,1503670,404.606,43160800,61526.4,0.000269079,0.0409176,0.0409176,1.15282
199108399,68300896,244,17769000,50118.8,634395000,7024460,0.00282058,0.395321,0.398067,0.868498
199108776,68300896,366,839256,64.1509,25374000,9156.41,7.64378e-05,0.0109101,0.0109101,0.986157
199115054,68300896,16777,629442,445.35,17889700,68526.3,0.000707532,0.108868,0.108868,2.0133
199113858,68300896,16325,7588270,2101.86,242720000,367666,0.000276988,0.0484519,0.0484519,1.96954
199114402,68300896,16500,559504,4323.09,20572900,633071,0.00772664,1.13149,1.13149,0.661412
199116573,68300896,17583,2087110,775.495,53468500,98165.7,0.000371564,0.0470343,0.0467946,1.36242
199113080,68300896,16044,1573600,43.8352,31886000,6664.55,2.78565e-05,0.00423521,0.00423521,1.16266
199112238,68300896,15769,664411,61.1758,17901800,7502.31,9.20753e-05,0.0112917,0.0112917,0.764953
199107950,68300896,202,5245350,6662.09,155402000,807934,0.0012701,0.154029,0.154029,0.391039
199115205,68300896,16844,1713480,535.005,49123500,69886.1,0.000312233,0.040786,0.040786,0.735525
199115083,68300896,16797,699380,168.786,20192500,20995.2,0.000241337,0.0300197,0.0300197,0.674185
199113187,68300896,16090,34969,0.153964,829332,21.4307,4.40287e-06,0.000612848,0,0
