id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199718081,68342324,519,3352190,21219.8,132793000,2645760,0.00633015,0.789265,0.759536,0.733587
199720755,68342324,1017,11026000,50175.1,399756000,6169810,0.00455064,0.559571,0.556904,0.515381
199728915,68342324,17375,1506300,17389.5,61967300,2179820,0.0115445,1.44713,1.37645,0.441414
199727647,68342324,17169,74908.5,398.734,2944180,48903.7,0.00532294,0.652846,0.635946,0.27505
199728194,68342324,17253,2416580,34840.5,93544400,4467760,0.0144173,1.8488,1.79141,0.434477
199722394,68342324,15677,342342,13847.8,19894800,1822800,0.0404501,5.32451,5.37216,0.12779
199726569,68342324,16825,206924,1289.32,8151280,161369,0.00623089,0.779846,0.776218,0.49189
199725258,68342324,16521,56112.7,832.579,2496260,109934,0.0148376,1.95917,1.95307,0.0201541
199730049,68342324,111220856,742636,5648.37,28351600,707363,0.00760584,0.952503,0.910726,0.351424
199718313,68342324,575,806253,7885.09,35221400,933762,0.00977992,1.15815,1.16051,0.30213
199728797,68342324,17343,2044710,26756.7,87923900,3400980,0.0130858,1.66331,1.65951,0.402747
199729452,68342324,17523,2366890,8224.37,75982100,992106,0.00347475,0.419159,0.427919,0.857058
199720260,68342324,882,1163590,14843.7,53127200,1722740,0.0127568,1.48054,1.4812,0.23711
199726321,68342324,16777,617932,4205.16,25238700,518734,0.00680522,0.839469,0.843224,0.264834
199724542,68342324,16295,418106,10412.5,20259100,1333550,0.0249039,3.1895,3.19031,0.198115
199729642,68342324,17547,915096,4401.86,28867700,553510,0.00481027,0.604866,0.63493,0.824265
199719607,68342324,785,552816,19119.9,28037900,2465170,0.0345864,4.4593,4.65005,0.265603
199721282,68342324,10672,3954210,17439,167582000,2224150,0.00441023,0.562477,0.566728,0.292846
199728947,68342324,17390,401993,2438.34,15414900,304100,0.00606562,0.756482,0.835971,0.419894
199725677,68342324,16688,5045220,41178.5,205730000,5053130,0.00816188,1.00157,1.00155,0.397683
199722218,68342324,15619,539380,16316.3,26353100,2045860,0.03025,3.79298,3.90309,0.393248
199724818,68342324,16379,106303,1717.34,4653480,240061,0.0161551,2.25827,2.25627,0.141772
199720677,68342324,984,8413590,31943,369143000,3885250,0.0037966,0.461783,0.455625,0.325061
199722191,68342324,15613,658792,18867.8,31380400,2355750,0.0286399,3.57586,3.68843,0.421708
199726244,68342324,16768,374847,2650.14,15827900,333356,0.00706991,0.889312,0.897561,0.292698
199726963,68342324,16964,117344,1359.07,5549320,170533,0.0115819,1.45327,1.45909,0.312885
199725388,68342324,16594,76176.1,663.282,3092380,80020.5,0.00870722,1.05047,1.05095,0.103285
199725069,68342324,16428,1104490,7662.38,44730800,885920,0.00693748,0.802107,0.821811,0.291251
199717031,68342324,260,263203,3762.21,8781110,498067,0.0142939,1.89233,2.01294,0.242239
199723080,68342324,15828,7121050,93087.8,292123000,11224800,0.0130722,1.57628,1.55651,0.727314
199718597,68342324,614,976685,25602.1,44851300,3246350,0.0262132,3.32385,3.40936,0.27801
199729468,68342324,17528,324358,2384.83,12840500,284648,0.00735245,0.877574,0.92116,0.393141
199722477,68342324,15691,326920,480.579,5607970,65159.2,0.00147002,0.199312,0.267969,0.697928
199725175,68342324,16472,1366260,17420.4,58179700,2123800,0.0127504,1.55446,1.62712,0.473409
199718636,68342324,622,94742.4,1089.73,3507070,131739,0.0115021,1.3905,1.39649,0.374336
199724475,68342324,16278,26332.7,518.187,1178360,63923.2,0.0196785,2.42752,0,0
199716396,68342324,9,1904630,36577.7,85855500,4553630,0.0192046,2.39082,2.24177,0.46502
199724310,68342324,16245,452587,5521.9,17688700,655938,0.0122008,1.44931,1.45055,0.313455
199728160,68342324,17245,27877.9,105.989,1090220,12742,0.0038019,0.457064,0,0
199729415,68342324,17509,381648,531.879,8147290,66273.9,0.00139364,0.173652,0.171054,0.723747
199725109,68342324,16447,197299,1461.23,8069620,172321,0.00740618,0.8734,0.889005,0.358341
199727641,68342324,17167,650945,5988.31,29823700,754427,0.00919941,1.15897,1.16515,0.512252
199725191,68342324,16478,1147230,18451.3,49573000,2300160,0.0160833,2.00497,2.03022,0.366837
199724276,68342324,16229,418638,12506.1,20482800,1563610,0.0298734,3.735,3.76613,0.30307
199722959,68342324,15776,3986610,27321.5,174210000,3224870,0.00685332,0.808926,0.796469,0.498078
199729014,68342324,17419,937692,3023.4,39622100,367187,0.0032243,0.391586,0.398478,0.444418
199718392,68342324,583,1104820,15429.7,54846000,1814100,0.0139658,1.64199,1.61736,0.293059
199727479,68342324,17101,1046190,9890.71,45643700,1237480,0.00945405,1.18285,1.17744,0.360488
199718885,68342324,663,1673610,30635.1,49627700,4037440,0.0183048,2.41241,2.3585,0.763626
199723061,68342324,15816,756635,14732.9,38643600,2016810,0.0194715,2.6655,2.67495,0.348877
199728933,68342324,17383,883953,6844.03,32918800,854664,0.00774253,0.966866,0.950635,0.53762
199728748,68342324,17328,591976,9076.32,25005700,1147420,0.0153322,1.93829,2.00096,0.229686
199726821,68342324,16895,358808,5731.64,13808000,711529,0.0159741,1.98303,2.01828,0.357422
199726281,68342324,16773,1024980,8308.14,42718600,1028860,0.00810567,1.00379,1.05688,0.454166
199729699,68342324,17568,348444,1001.31,6250390,123154,0.00287365,0.353442,0.349273,1.57835
199729753,68342324,17591,133792,249.94,2718420,29179.4,0.00186812,0.218095,0.23284,0.883428
199717061,68342324,278,8073150,216183,369751000,27410900,0.026778,3.39532,3.31268,0.431697
199727505,68342324,17110,552132,10391.9,26682300,1380370,0.0188214,2.50007,2.49827,0.311329
199728155,68342324,17244,1022980,12122.9,38923400,1575030,0.0118505,1.53965,1.44956,0.674666
199725563,68342324,16649,43904100,390696,1888870000,48535800,0.00889885,1.1055,1.13513,0.588819
199720793,68342324,1039,111962,286.779,3996220,34586.7,0.0025614,0.308915,0.307255,0.122087
199729974,68342324,111220746,209369,2040,8354400,252479,0.00974353,1.2059,1.22839,0.176404
199718205,68342324,559,1075650,21931.8,45293600,2614440,0.0203893,2.43057,2.34047,0.336038
199727340,68342324,17050,50058.4,281,2262750,35630.2,0.00561345,0.711772,0.712095,0.0648511
199728053,68342324,17223,5483170,59592.3,228000000,7840900,0.0108682,1.42999,1.39242,0.721488
199729836,68342324,17648,45218.6,107.589,604610,12594.1,0.0023793,0.278515,0.295819,1.08306
199719704,68342324,810,1044180,13823.3,45817600,1559590,0.0132385,1.49361,1.45759,0.395442
199724523,68342324,16290,412584,12038.2,20307700,1513910,0.0291776,3.66934,3.67885,0.251325
199726453,68342324,16794,52024.3,916.584,2376190,117686,0.0176184,2.26213,2.24948,0.0642224
199722445,68342324,15686,2381960,66715.1,113495000,9013770,0.0280085,3.78418,3.83319,0.562056
199725131,68342324,16457,221847,3884.52,9350410,485747,0.01751,2.18956,2.1758,0.132479
199716659,68342324,128,16763400,241249,702796000,29546000,0.0143914,1.76252,1.78775,0.377309
199725096,68342324,16440,1283710,20360.1,56238000,2507580,0.0158603,1.95339,1.96318,0.198986
199716733,68342324,165,2051430,31642.2,90179500,4008410,0.0154245,1.95396,1.94178,0.338408
199721644,68342324,10723,4492960,8296.16,169749000,1026590,0.00184648,0.22849,0.220988,0.631235
199724208,68342324,16179,504550,5922.91,19175800,723361,0.011739,1.43368,1.4878,0.340158
199719915,68342324,846,580843,4337.28,19982900,540622,0.00746721,0.930754,0.888991,0.496669
199724282,68342324,16232,556363,4840.54,21544600,572607,0.00870034,1.0292,1.03128,0.343119
199717560,68342324,433,1144490,20253.6,53925200,2474660,0.0176966,2.16223,2.16566,0.315701
199725648,68342324,16680,11649800,101471,499748000,12536100,0.00871011,1.07607,1.10033,0.415234
199726822,68342324,16896,358808,5731.64,13808000,711529,0.0159741,1.98303,2.01828,0.357422
199724344,68342324,16252,78467.6,1521.49,3019330,190626,0.01939,2.42936,2.43409,0.141903
199726847,68342324,16909,18798.4,278.495,794856,34299.7,0.0148148,1.8246,0,0
199727374,68342324,17069,62548.9,345.611,2242690,40874.1,0.00552545,0.653474,0.65565,0.219724
199717269,68342324,369,8699450,84810.3,289966000,10485000,0.00974893,1.20525,1.1093,0.948246
199723000,68342324,15791,144605,1427.86,6640130,169612,0.00987416,1.17293,1.13748,0.377861
199725262,68342324,16526,21905.3,344.342,969598,42172.9,0.0157196,1.92524,0,0
199726809,68342324,16887,1547690,22122.3,63752600,2747540,0.0142938,1.77525,1.76656,0.395104
199717855,68342324,486,2997600,81217.1,131619000,11694600,0.027094,3.9013,3.93569,0.452565
199726577,68342324,16827,436833,5541.61,17385000,711495,0.0126859,1.62876,1.60644,0.487402
199730039,68342324,111220832,68360.5,829.488,2868000,103012,0.012134,1.50689,1.50735,0.055304
199721559,68342324,10705,211969,505.384,8013140,59785.3,0.00238424,0.282048,0.278759,0.746163
199726957,68342324,16962,696533,10083.9,27507700,1293930,0.0144772,1.85767,1.85753,0.195315
199723912,68342324,16094,140094,922.981,3527350,107110,0.00658828,0.764557,0.766262,0.210896
199722081,68342324,15595,483989,13023.3,23657100,1623800,0.0269083,3.35504,3.25375,0.350321
199719127,68342324,704,65075.5,1148.98,2814670,131778,0.0176561,2.02501,2.02498,0.367685
199729907,68342324,111220638,696533,10083.9,27507700,1293930,0.0144772,1.85767,1.85753,0.195315
199717162,68342324,325,208127,2237.4,9561180,280398,0.0107502,1.34725,1.35264,0.542217
199720628,68342324,976,4582160,22293.8,183526000,2743200,0.00486535,0.59867,0.589928,0.538402
199725134,68342324,16458,1067660,11829.5,45854500,1451060,0.0110799,1.35911,1.43117,0.579125
199720930,68342324,1067,786885,16959.7,38878000,2292950,0.0215529,2.91396,3.01652,0.502765
199729005,68342324,17416,10085900,52200.6,381894000,6507130,0.00517562,0.645172,0.651844,0.67677
199723672,68342324,16026,9994210,125537,419537000,15193800,0.012561,1.52026,1.46313,0.66096
199729081,68342324,17441,19900.7,213.037,889321,26634,0.010705,1.33834,0,0
199717147,68342324,321,54607.4,949.313,2176180,124634,0.0173843,2.28237,2.2827,0.0220251
199727300,68342324,17025,8655020,109313,360941000,14205100,0.01263,1.64126,1.56993,0.556101
199728121,68342324,17237,1572240,19927.4,67092400,2680160,0.0126745,1.70467,1.68898,0.686313
199723034,68342324,15807,646649,13548.6,31852000,1796280,0.0209519,2.77783,2.72716,0.393284
199729060,68342324,17434,742636,5648.37,28351600,707363,0.00760584,0.952503,0.910726,0.351424
199723390,68342324,15919,6836590,80210.4,320001000,10408600,0.0117325,1.52248,1.68254,0.994514
199722171,68342324,15610,168281,4417.77,7800120,567070,0.0262523,3.36978,3.36831,0.272126
199725329,68342324,16563,109723,1456.61,4294990,177388,0.0132753,1.61669,1.58905,0.205789
199717180,68342324,331,2184610,50910.5,102520000,6544520,0.0233041,2.99573,2.98388,0.262461
199726711,68342324,16872,102944,1198.66,4527330,152586,0.0116439,1.48223,1.48195,0.282778
199718486,68342324,601,31908.5,398.615,1118500,45933.5,0.0124925,1.43954,0,0
199722318,68342324,15658,75922.3,1354.9,3156180,171317,0.0178459,2.25648,2.25642,0.148286
199726411,68342324,16787,69938,353.104,2836960,42998.1,0.00504882,0.614803,0.614803,0.0205313
199719107,68342324,693,1640830,65444.6,88061500,8456200,0.0398851,5.15361,5.24236,0.254676
199721691,68342324,10732,2836020,3811.23,113840000,448642,0.00134386,0.158194,0.152401,0.821219
199728830,68342324,17356,92584.7,955.263,4037860,117589,0.0103177,1.27007,1.28699,0.188876
199723348,68342324,15899,677313,26824.4,36784900,3502530,0.0396041,5.17121,4.98676,0.295636
199720568,68342324,965,1046570,7163.78,35122300,835156,0.00684499,0.797992,0.802672,0.384679
199729800,68342324,17612,26926.8,178.691,790517,21701.6,0.00663617,0.805949,0,0
199716611,68342324,88,2763760,80523.9,139925000,9870740,0.0291357,3.57149,3.64466,0.298859
199721390,68342324,10686,2068320,5429.26,80309000,675410,0.00262497,0.326551,0.328538,0.703695
199718405,68342324,585,466927,9935.66,21216300,1180830,0.0212788,2.52893,2.68796,0.546014
199725275,68342324,16532,2444920,19827.7,103242000,2464590,0.00810978,1.00805,1.05783,0.632093
199726698,68342324,16867,2048780,28672.7,88491500,3610660,0.013995,1.76234,1.81016,0.378577
199719130,68342324,706,302331,4264.12,12522300,531488,0.0141042,1.75797,1.74447,0.203853
199727957,68342324,17205,68076.5,2269.17,3038850,294836,0.0333326,4.33095,4.3316,0.073967
199723007,68342324,15794,30928.1,281.615,1251300,33829.3,0.00910549,1.09381,0,0
199729996,68342324,111220778,33395.1,228.5,1395400,27918.7,0.00684233,0.836013,0,0
199723056,68342324,15815,827501,9023.61,42440800,1135470,0.0109047,1.37217,1.44026,0.644645
199723453,68342324,15945,719367,20501.8,30177400,2734830,0.0284997,3.80172,3.81105,0.454514
199726982,68342324,16968,2076350,29607.2,86143500,3724350,0.0142593,1.79371,1.78481,0.300943
199727345,68342324,17053,6580030,93585.4,282353000,12056100,0.0142226,1.83222,1.80321,0.517345
199718165,68342324,544,900592,23240.5,38817000,2777290,0.0258058,3.08385,3.02032,0.260785
199727301,68342324,17026,421721,3569.91,15391000,432869,0.00846511,1.02644,1.03844,0.298117
199722693,68342324,15727,102413,1431.08,5082740,186835,0.0139737,1.82433,1.82299,0.108412
199725377,68342324,16589,227330,2355.1,9458680,301765,0.0103599,1.32743,1.3541,0.274882
199718029,68342324,510,384241,7061.73,19282500,860805,0.0183784,2.24028,2.24075,0.153101
199725841,68342324,16699,4162030,18860.6,174010000,2401150,0.00453159,0.576918,0.570497,0.472876
199728942,68342324,17388,329247,3427.31,13527600,426856,0.0104095,1.29646,1.23712,0.466998
199717282,68342324,374,1029640,20742.9,43254000,2549150,0.0201457,2.47575,2.49974,0.237035
199716940,68342324,215,2335800,19450,98027200,2354510,0.00832691,1.00801,1.01004,0.436835
199723639,68342324,16014,9158310,121705,450258000,14663000,0.013289,1.60106,1.56635,0.580746
199724498,68342324,16282,34229.5,758.989,1453840,92091.1,0.0221735,2.6904,0,0
199717091,68342324,294,20641000,225477,895330000,27255700,0.0109238,1.32046,1.33813,0.36634
199720958,68342324,1080,35221100,737093,1523730000,102824000,0.0209276,2.91939,2.90496,0.434374
199717120,68342324,310,1072300,5658.7,45035700,652186,0.00527718,0.608215,0.619668,0.376193
199728902,68342324,17370,383771,2640.41,16321300,337866,0.00688017,0.880384,0.880784,0.573671
199721164,68342324,1098,908208,1783.79,33044600,216034,0.00196408,0.237868,0.244981,0.630315
199724787,68342324,16364,2501270,46473.7,107129000,5838270,0.0185801,2.33412,2.35533,0.210885
199723495,68342324,15960,1554510,4642.3,84587500,574048,0.00298635,0.369279,0.374668,0.405881
199727896,68342324,17194,34138.3,468.982,1328560,57879,0.0137377,1.69543,0,0
199720406,68342324,918,191460,392.838,3045780,48234.4,0.0020518,0.251929,0.250677,0.664485
199720289,68342324,893,66437.6,910.716,3125700,101066,0.0137078,1.52121,1.52121,0.0719829
199729810,68342324,17620,499093,536.368,6342130,63146.5,0.00107468,0.126523,0.129089,1.10353
199724530,68342324,16292,143862,3244.78,6440180,406904,0.0225547,2.82843,2.91193,0.209158
199723159,68342324,15845,3215090,47054.1,134213000,5961900,0.0146354,1.85435,1.83651,0.552143
199729994,68342324,111220768,138880,2515.34,5786620,335371,0.0181117,2.41483,2.40973,0.465591
199722074,68342324,15594,46262.3,883.846,1999190,106834,0.0191051,2.3093,2.27756,0.106651
199728960,68342324,17397,122105,565.81,4369470,70708.1,0.00463379,0.579074,0.833523,0.259395
199717459,68342324,408,258642,594.039,4111660,76365,0.00229676,0.295254,0.277507,0.631587
199716638,68342324,110,99932.1,2048.15,4330820,256440,0.0204954,2.56614,2.67184,0.357762
199718706,68342324,634,457012,9413.94,20546200,1129880,0.0205989,2.47232,2.42836,0.344473
199725979,68342324,16730,198530,3074.54,8822640,383829,0.0154865,1.93336,1.9052,0.185634
199727565,68342324,17132,494064,9223.62,20969000,1173500,0.0186689,2.37521,2.31168,0.535939
199725578,68342324,16657,54823.8,254.391,2739670,31688.5,0.00464016,0.578007,0.578195,0.0811849
199717042,68342324,267,140292,1598.7,6787810,187651,0.0113955,1.33757,1.36603,0.345324
199722521,68342324,15698,143573,5181.03,8142650,712949,0.0360865,4.96577,4.93649,0.466432
199718947,68342324,669,17261700,155400,530761000,18828300,0.00900258,1.09076,1.03395,0.834305
199716781,68342324,188,310109,997.337,14359700,118042,0.00321609,0.380647,0.379633,0.244822
199722374,68342324,15673,2043110,72797,111055000,9535250,0.0356304,4.66702,4.75016,0.243726
199730033,68342324,111220826,1314600,12208.4,57678800,1611180,0.0092868,1.22561,1.2282,0.693807
199729294,68342324,17483,58515.2,218.386,2448510,27287.5,0.00373212,0.466331,0.468718,0.52318
199725092,68342324,16437,3414810,35006.1,145764000,4341170,0.0102513,1.27127,1.35434,0.517394
199716665,68342324,132,65526.7,330.136,3054550,36717.7,0.00503819,0.560347,0.538809,0.964742
199727447,68342324,17092,18739200,313811,798879000,40939900,0.0167462,2.18472,2.21822,0.615139
199724240,68342324,16204,178227,1632.45,8516130,194580,0.00915939,1.09176,1.07122,0.336898
199727540,68342324,17122,46926.2,229.636,1913750,28600.4,0.00489357,0.609477,0.610442,0.0227223
199727293,68342324,17013,571525,9644.76,26019800,1254490,0.0168755,2.19499,2.15011,0.278946
199719379,68342324,723,4191750,48083,217341000,5795210,0.0114709,1.38253,1.3892,0.819055
199722463,68342324,15689,103187,1530.2,4236850,214763,0.0148293,2.08129,2.03639,0.273959
199724317,68342324,16247,5727700,135322,257115000,16962100,0.023626,2.96141,3.09784,0.374042
199725924,68342324,16714,103923,1636.75,4873210,210762,0.0157497,2.02807,2.02718,0.100729
199730059,68342324,111220876,616848,1372.37,19691100,167260,0.00222482,0.271152,0.307877,0.784678
199726551,68342324,16821,1325970,8845.63,51767500,1116070,0.00667107,0.841702,0.781322,0.929712
199728758,68342324,17333,353902,6046.14,15011800,764004,0.0170842,2.1588,2.1506,0.197977
199716960,68342324,224,515337,5637.8,12125700,747391,0.01094,1.45029,1.41262,0.790497
199723670,68342324,16025,4746450,45525.4,171646000,5504770,0.00959147,1.15977,1.09996,0.757263
199729514,68342324,17536,474590,379.406,9624580,44328.2,0.000799438,0.0934032,0.0946342,0.799407
199725154,68342324,16464,347563,3857.88,13931600,489547,0.0110998,1.40851,1.38607,0.317957
199726702,68342324,16868,1109000,17081.3,47504900,2153140,0.0154024,1.94152,1.98618,0.356025
199719888,68342324,837,715582,11981.9,29820500,1555600,0.0167443,2.17389,2.15129,0.304149
199728417,68342324,17268,564094,9429.04,24624700,1218730,0.0167154,2.16051,2.18013,0.382911
199718346,68342324,580,241022,4119.33,11036800,530043,0.0170911,2.19915,2.19964,0.231323
199726860,68342324,16919,43341000,259954,1638100000,32787600,0.00599789,0.756505,0.741388,0.728456
199720512,68342324,952,2090870,28660.8,102934000,3442510,0.0137076,1.64645,1.66091,0.403882
199729943,68342324,111220692,816652,8251.12,36453100,1035210,0.0101036,1.26762,1.26174,0.336719
199721589,68342324,10710,2684220,13930.6,107508000,1716070,0.00518979,0.639318,0.628424,0.587868
199724862,68342324,16393,397867,5768.41,17863700,749681,0.0144984,1.88425,1.83936,0.351656
199721151,68342324,1096,1244690,7122.91,53499400,831022,0.00572264,0.667655,0.681929,0.408879
199720468,68342324,943,8008530,37223.1,212191000,4380500,0.00464793,0.546979,0.544765,0.914295
199725079,68342324,16432,2163740,14899.2,95170900,1797510,0.00688586,0.830746,0.830835,0.383404
199729929,68342324,111220670,679927,8727.4,26981200,1119090,0.0128358,1.6459,1.62846,0.402506
199717007,68342324,248,378598,4151.4,9346800,557162,0.0109652,1.47165,1.37492,1.00012
199727575,68342324,17136,27869.7,77.6771,884396,9525.89,0.00278716,0.341801,0,0
199724582,68342324,16314,801153,8331.31,33634500,990428,0.0103992,1.23625,1.22296,0.381716
199725241,68342324,16501,114267,1690.62,4970120,207228,0.0147953,1.81354,1.88784,0.264837
199725168,68342324,16470,266816,4731.81,11347800,576613,0.0177344,2.16109,2.1995,0.179079
199723285,68342324,15864,727502,11720.6,36039400,1513680,0.0161108,2.08066,2.11462,0.480255
199725666,68342324,16685,1242880,11049.5,55302600,1365530,0.00889019,1.09868,1.13201,0.428908
199729814,68342324,17638,295600,431.044,4487400,50764.2,0.0014582,0.171733,0.172511,0.928953
199722515,68342324,15697,452939,13195.6,24282200,1819760,0.0291332,4.01767,3.94509,0.282682
199725370,68342324,16586,97391.6,955.491,3936300,119086,0.00981081,1.22276,1.2413,0.230035
199728576,68342324,17280,2322240,37814,108046000,4908090,0.0162834,2.11352,2.09201,0.388151
199728986,68342324,17407,1800900,19074.4,74171200,2399710,0.0105916,1.3325,1.33325,0.375198
199720933,68342324,1069,105093,255.144,1916100,30562.4,0.0024278,0.290814,0.330431,0.317701
199723093,68342324,15834,11847700,149033,497879000,18460300,0.012579,1.55813,1.52529,0.776698
199727395,68342324,17077,218550,3991.92,10151900,517968,0.0182655,2.37002,2.36986,0.143803
199725073,68342324,16430,2094730,25715,94783500,3186770,0.012276,1.52133,1.53531,0.518705
199716694,68342324,146,9144280,152683,393156000,19195500,0.0166971,2.09918,2.13566,0.351657
199725942,68342324,16723,313243,3474.06,13770900,447163,0.0110906,1.42753,1.43279,0.620993
199727987,68342324,17212,1103340,22491.8,51472300,2888890,0.0203852,2.61832,2.57797,0.423135
199728762,68342324,17334,353902,6046.14,15011800,764004,0.0170842,2.1588,2.1506,0.197977
199716776,68342324,186,1152650,18035.1,52243600,2182760,0.0156467,1.89369,1.90227,0.252592
199722795,68342324,15750,406222000,4780550,17084900000,599171000,0.0117683,1.47499,1.47966,0.854045
199726582,68342324,16828,40372400,89391,1659400000,11371100,0.00221416,0.281656,0.275097,0.748359
199723420,68342324,15932,2458430,33154.8,112313000,3912440,0.0134862,1.59144,1.64237,0.459597
199720401,68342324,915,564234,10116.5,23542400,1278370,0.0179297,2.26568,2.2658,0.237192
199719363,68342324,721,1311990,8640.92,35508500,1022580,0.00658614,0.779411,0.736408,0.795605
199723379,68342324,15913,8747230,39658.2,394877000,5113990,0.0045338,0.58464,0.622119,0.861696
199728890,68342324,17368,2730340,19824.3,113898000,2551970,0.00726074,0.934669,0.923094,0.744281
199717200,68342324,340,431536,7218.53,18861800,926178,0.0167275,2.14624,2.11163,0.243671
199718619,68342324,620,939564,8271,40876900,944300,0.00880302,1.00504,1.0468,0.560784
199717533,68342324,423,1170380,22463.6,50534300,3198970,0.0191933,2.73326,2.6978,0.236814
199729503,68342324,17533,213164,514.158,7652080,61004.5,0.00241202,0.286185,0.29982,0.541421
199720321,68342324,902,159386,1053.16,4230390,118824,0.00660763,0.745511,0.746563,0.237582
199721210,68342324,1113,297492,2533.33,13080300,293840,0.00851564,0.987726,0.986127,0.294151
199723979,68342324,16123,7442420,134680,325102000,18606300,0.0180963,2.50004,2.47664,0.381476
199728585,68342324,17282,1314560,23052.3,64877500,3009830,0.0175361,2.2896,2.27335,0.325763
199716955,68342324,222,91225.9,510.747,2068470,59636.8,0.0055987,0.653726,0.678853,0.74197
199717815,68342324,473,2494530,40269.8,121499000,5121430,0.0161433,2.05307,2.07995,0.476851
199720698,68342324,988,76823.1,594.62,2171860,70092,0.00774011,0.912381,0.87144,0.402408
199729412,68342324,17508,524512,559.188,10425500,69493.4,0.00106611,0.132491,0.124433,0.99257
199726025,68342324,16734,133747,2007.29,6087940,254987,0.0150081,1.90649,1.87815,0.168473
199716400,68342324,12,95247.7,1351.83,4246790,165906,0.0141928,1.74184,1.80893,0.257006
199722580,68342324,15710,62434.9,1868.3,3119190,256052,0.0299239,4.1011,4.18672,0.329852
199726273,68342324,16771,1024980,8308.14,42718600,1028860,0.00810567,1.00379,1.05688,0.454166
199729918,68342324,111220658,1772000,20879.6,77218500,2660720,0.011783,1.50153,1.48772,0.318098
199726728,68342324,16879,1586870,20264.3,65157000,2526120,0.01277,1.59189,1.65113,0.398586
199717129,68342324,313,110424000,1317360,4673240000,162362000,0.0119301,1.47035,1.49076,0.545806
199718076,68342324,518,2993820,67522.6,114379000,8670530,0.022554,2.89614,2.8508,0.68828
199725164,68342324,16469,2090900,30659.2,89613700,3790820,0.0146632,1.81301,1.88928,0.414606
199720950,68342324,1077,85541.9,1795.18,4140000,218826,0.020986,2.55811,2.59197,0.214441
199723180,68342324,15846,3167890,46461.6,132343000,5888680,0.0146664,1.85886,1.8364,0.554799
199718274,68342324,567,444042000,5091510,18833400000,632315000,0.0114663,1.424,1.43279,0.859369
199727347,68342324,17054,1752490,21028.8,71683200,2687950,0.0119994,1.53379,1.47071,0.405085
199728918,68342324,17376,27883.4,120.44,1196230,14650.7,0.0043194,0.525429,0,0
199723013,68342324,15796,807310,22815.3,42141000,2921140,0.0282608,3.61836,3.60656,0.249011
199725260,68342324,16523,56112.7,832.579,2496260,109934,0.0148376,1.95917,1.95307,0.0201541
199718089,68342324,523,2670630,77253.2,133718000,9478180,0.028927,3.54904,3.60637,0.372827
199729870,68342324,111220572,183959,2225.61,7867860,275022,0.0120984,1.49502,1.44619,0.387213
199723949,68342324,16110,495977,4832.03,13063900,602432,0.00974244,1.21464,1.19841,0.583866
199728968,68342324,17400,2334790,26061.6,96457000,3280170,0.0111623,1.40491,1.44214,0.461512
199729265,68342324,17473,62571.9,266.845,1813600,32740.9,0.00426461,0.523252,0.681554,0.219843
199723665,68342324,16024,5041340,34969.9,145289000,4229730,0.00693662,0.839008,0.810667,0.84836
199728592,68342324,17283,586730,8776.8,25385700,1142600,0.0149588,1.94741,1.9399,0.539997
199724782,68342324,16363,139353,3494.69,6735690,443276,0.025078,3.18096,3.11361,0.198571
199720613,68342324,974,1131440,9070.61,47212300,1056180,0.00801687,0.93348,0.911003,0.668437
199720759,68342324,1021,5164160,43319.6,231357000,4884750,0.00838852,0.945895,0.969978,0.648545
199726862,68342324,16920,39025900,199558,1457520000,24984900,0.00511348,0.640214,0.638042,0.591125
199729992,68342324,111220766,856226,9501.56,32046600,1226920,0.011097,1.43294,1.34784,0.667686
199723005,68342324,15793,1514120,12004.9,61937200,1404020,0.00792867,0.927288,0.958742,0.498498
199723218,68342324,15849,1651590,29035.1,77683900,3651840,0.0175801,2.21111,2.18615,0.487014
199717297,68342324,379,269868,2135.09,8315100,264784,0.00791164,0.981162,0.979237,0.679462
199723195,68342324,15847,633252,5830.47,20457200,756383,0.00920718,1.19444,1.24425,0.565909
199720745,68342324,1007,9816170,44684,414114000,5718220,0.00455209,0.582531,0.587105,0.329325
199728935,68342324,17386,554707,3416.72,19391200,427808,0.00615951,0.771233,0.781351,0.497895
199721143,68342324,1094,567043,8496.43,24427100,1035140,0.0149837,1.8255,1.79099,0.301669
199719522,68342324,767,9495280,56969.5,360134000,6474380,0.00599978,0.681853,0.737932,0.867603
199729717,68342324,17579,127732,236.948,2076040,29260,0.00185503,0.229072,0.20864,1.11165
199721464,68342324,10698,491336,6918.8,21591700,862317,0.0140816,1.75505,1.65773,0.428991
199722974,68342324,15781,2164580,15692.6,98341400,1849320,0.00724973,0.854356,0.835129,0.526588
199724226,68342324,16194,607368,10523.2,23107400,1284990,0.017326,2.11567,2.07319,0.336668
199725621,68342324,16672,251500,3506.24,10711700,430611,0.0139413,1.71218,1.75312,0.245055
199729352,68342324,17490,340173,3105.33,14190900,393445,0.0091287,1.15661,1.1706,0.42573
199717077,68342324,287,58426.2,680.537,2588230,79941.7,0.0116478,1.36825,1.37341,0.0556485
199727308,68342324,17030,349721,2995.89,12808400,360917,0.00856651,1.03201,1.03683,0.291668
199719384,68342324,724,361257,12532.8,18692700,1560480,0.0346923,4.31959,4.35001,0.235235
199725508,68342324,16616,904212,13350.9,37761600,1659760,0.0147652,1.83558,1.84913,0.362001
