id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200754323,68523174,15709,98879.2,659.059,3854370,86697.6,0.00666529,0.876803,0.857567,0.454469
200752896,68523174,639,1188510,7127.02,40680000,975033,0.00599661,0.820384,0.82049,0.405721
200753641,68523174,989,1006080,4760.38,45993200,621223,0.0047316,0.617467,0.691563,0.601223
200755344,68523174,16018,54645900,457939,2171650000,57539000,0.00838011,1.05294,1.06212,0.583012
200756418,68523174,16421,563928,2614.74,21244500,332093,0.00463667,0.588894,0.60871,0.456086
200762611,68523174,17240,16981,334.622,826175,44735,0.0197057,2.63442,0,0
200755906,68523174,16254,418598,3495.21,18329700,447818,0.0083498,1.0698,1.10432,0.359274
200762697,68523174,17286,44722.7,174.915,1078520,24373.4,0.00391109,0.54499,0.54507,0.307265
200757193,68523174,16556,21020.9,125.735,951447,16683.4,0.00598144,0.793655,0,0
200760649,68523174,16871,347843,2262.92,12019000,285570,0.00650558,0.820972,0.81985,0.512607
200761405,68523174,17001,156073,1216.5,6807060,161464,0.00779446,1.03455,1.08886,0.528568
200764393,68523174,17533,253970,2830.23,10271100,383516,0.011144,1.51008,1.5242,0.252251
200751487,68523174,320,3569830,6554.16,75096100,843594,0.00183599,0.236312,0.239731,1.13651
200752728,68523174,577,1363790,9949.64,60557000,1252500,0.00729558,0.918398,0.918398,0.216556
200756436,68523174,16423,9352140,75625.1,344233000,9369970,0.00808639,1.00191,1.01541,0.653003
200753627,68523174,976,4535860,22996.2,207852000,3020890,0.00506986,0.666001,0.747508,0.73166
200755456,68523174,16083,3940890,37582.7,180495000,4871210,0.00953661,1.23607,1.34925,0.560123
200764604,68523174,17583,1812740,9956.61,60154600,1378020,0.00549258,0.760189,0.771507,0.663902
200755512,68523174,16104,4406090,47472.5,154765000,6294220,0.0107743,1.42853,1.42853,0.444494
200757826,68523174,16607,299347,2399.1,12447900,307248,0.00801445,1.02639,1.15207,0.503549
200762737,68523174,17302,63146.7,1256.08,2951640,166763,0.0198914,2.64088,2.80946,0.646821
200752743,68523174,585,289677,2100.65,11385700,270292,0.0072517,0.933082,0.983692,0.594582
200761427,68523174,17010,99258.7,702.216,4018400,90311.5,0.0070746,0.90986,0.909522,0.154763
200761910,68523174,17142,94659.2,495.149,2175040,64719.5,0.00523085,0.68371,0.686846,0.226502
200751878,68523174,393,34969,250.642,1754290,32741,0.00716756,0.936285,0,0
200755102,68523174,15942,7378160,50412.4,277259000,6543800,0.00683266,0.886915,0.886912,0.419862
200755413,68523174,16066,2342920,31324.3,93650300,3874820,0.0133697,1.65384,1.65384,0.406456
200756066,68523174,16329,6174910,23300.5,203504000,2928320,0.00377342,0.474229,0.517897,0.87086
200752465,68523174,496,439442,3579.17,18738700,470566,0.0081448,1.07083,1.07866,0.309593
200765011,68523174,111220714,139876,1704.5,5622720,228875,0.0121858,1.63627,1.63627,0.328242
200762831,68523174,17334,324230,8583.33,15947000,1169650,0.0264729,3.60747,3.60777,0.148495
200752526,68523174,518,5909760,63540.6,259277000,8257020,0.0107518,1.39718,1.39718,0.427604
200752203,68523174,451,454597,3470.83,17616700,441803,0.00763495,0.971857,0.971857,0.256257
200761294,68523174,16974,17946.8,381.398,882271,52106.6,0.0212516,2.90339,0,0
200752073,68523174,424,454227,5143.76,17509500,684386,0.0113242,1.50671,1.50671,0.175651
200754491,68523174,15772,146922,636.304,6534580,80158.4,0.0043309,0.545586,0.537898,0.205385
200757741,68523174,16599,373079,1925.8,15682600,248143,0.00516192,0.665121,0.729493,0.505937
200765508,68523174,124372424,34969,237.666,1137160,29881.6,0.00679648,0.854518,0,0
200755955,68523174,16277,161518,1455.9,6853670,187244,0.00901388,1.15928,1.15109,0.159395
200756833,68523174,16476,1077000,6197.04,39370200,787032,0.00575396,0.730761,0.76751,0.4661
200754462,68523174,15765,2443010,12920,108466000,1659300,0.00528858,0.679205,0.681208,0.479457
200753790,68523174,1094,594389,4804.79,24370100,599268,0.00808358,1.00821,1.00831,0.302588
200761370,68523174,16994,3032420,22340.6,124006000,2901550,0.00736722,0.956843,0.978325,0.397088
200752722,68523174,574,2975450,29637.8,113691000,3836410,0.00996077,1.28935,1.41367,0.569363
200755915,68523174,16257,366125,1287.61,10759400,162513,0.00351685,0.443874,0.443572,0.343507
200756040,68523174,16308,76078900,541714,2907770000,69836200,0.00712042,0.917944,0.956859,0.640191
200750821,68523174,151,1413030,23718.6,63454200,2997610,0.0167856,2.1214,2.0998,0.260247
200753112,68523174,703,11626700,127486,471331000,16020200,0.0109649,1.37787,1.37919,0.526634
200764997,68523174,111220702,443505,3038.58,14362300,378579,0.00685129,0.853608,0.803218,0.49051
200756848,68523174,16479,455228,2898.96,18024100,373628,0.00636816,0.820748,0.878739,0.501291
200753846,68523174,1132,8356220,43592.4,257756000,5748700,0.00521676,0.687954,0.711972,0.765685
200753710,68523174,1052,974107,5385.02,32482100,670824,0.00552816,0.688655,0.712274,0.645444
200753407,68523174,839,463548,8241.29,19029300,1088900,0.0177787,2.34905,2.2491,0.348725
200752829,68523174,610,2584040,24962.1,117921000,3450350,0.00966014,1.33526,1.36512,0.556113
200753647,68523174,998,839256,2711.2,29830000,339547,0.00323048,0.404581,0.404581,0.453469
200764210,68523174,17506,907593,9032.23,32494000,1196400,0.00995186,1.31821,1.4897,0.679998
200765055,68523174,111220732,57470.4,1540.59,2946920,208775,0.0268068,3.63274,4.03002,0.0910574
200760726,68523174,16900,438951,4664.79,19033600,600829,0.0106271,1.36878,1.37132,0.235427
200765216,68523174,111220826,1321050,11901.3,43468100,1480860,0.00900903,1.12098,1.12434,0.492911
200762547,68523174,17202,32976.3,263.037,1198710,33571.3,0.00797654,1.01804,0,0
200754829,68523174,15904,77230100,815286,2970160000,109654000,0.0105566,1.41983,1.4496,0.695117
200761450,68523174,17023,15685400,136987,534987000,17843500,0.00873338,1.13758,1.20229,0.902082
200762747,68523174,17304,2103040,20229.4,70070700,2569450,0.00961913,1.22178,1.31887,0.578809
200752835,68523174,613,174845,1048.7,7916790,129888,0.00599789,0.742874,0.742874,0.216819
200755294,68523174,15997,1535090,12898.4,53881900,1804890,0.0084024,1.17576,1.17528,0.346805
200755126,68523174,15950,1993180,13522.8,69299600,1815860,0.00678457,0.911036,0.911038,0.333404
200755989,68523174,16288,204491,1317.46,9123180,168322,0.00644261,0.823124,0.82247,0.169395
200760547,68523174,16857,763744,4131.93,30246700,511299,0.0054101,0.669464,0.675459,0.199509
200753861,68523174,10680,3245000,10777,123486000,1372070,0.0033211,0.422826,0.422822,0.409902
200760693,68523174,16883,1030490,7448.59,37953100,963268,0.00722823,0.93477,1.08019,0.697011
200762034,68523174,17158,4417470,45025.9,142913000,5948260,0.0101927,1.34653,1.35664,0.718055
200754336,68523174,15717,67325.4,353.926,2129060,45928.4,0.00525696,0.682185,0.683331,0.992538
200752545,68523174,524,336490,3705.64,15615300,485257,0.0110126,1.44212,1.54163,0.336053
200753898,68523174,10703,9453930,77863.7,395853000,10526000,0.00823612,1.1134,1.13962,0.5661
200754171,68523174,15619,527088,4860.88,22608200,630158,0.00922213,1.19554,1.21458,0.236944
200756115,68523174,16349,1727010,12646.7,64730300,1635020,0.0073229,0.946739,1.00227,0.626158
200752296,68523174,477,90268600,418595,3519830000,52974600,0.00463722,0.586855,0.610233,0.818295
200757002,68523174,16521,49090.1,356.438,2168890,47252.4,0.00726088,0.962564,1.01497,0.30636
200760284,68523174,16783,305353,3002.28,11161700,389347,0.00983216,1.27507,1.41777,0.450262
200760537,68523174,16852,418878,1707.46,14502600,211843,0.00407626,0.505738,0.505805,0.282822
200753733,68523174,1065,121249000,1060860,4060330000,139820000,0.00874943,1.15316,1.23886,0.794462
200755843,68523174,16228,1188450,4749.43,37179500,581010,0.00399633,0.488881,0.530148,0.68759
200763150,68523174,17371,91938,2149.71,4785610,289347,0.0233822,3.1472,3.96149,0.0304059
200751481,68523174,318,67138.7,512.687,2531530,65232.6,0.00763623,0.97161,0.976655,0.267316
200762649,68523174,17262,79738.6,718.965,2413370,107423,0.00901653,1.34718,1.37127,0.433823
200764586,68523174,17579,98190.8,1090.78,4657610,144911,0.0111088,1.47581,1.48505,0.244455
200758691,68523174,16686,1197400,11850.5,52037600,1536240,0.00989683,1.28298,1.36653,0.499611
200765004,68523174,111220704,369969,4490.94,13402100,556874,0.0121387,1.50519,1.51267,0.27282
200751461,68523174,307,3111080,24353.6,96913500,3308880,0.00782802,1.06358,1.16007,0.652842
200752216,68523174,453,49924200,454034,2022750000,56721200,0.00909448,1.13615,1.13468,0.532541
200765095,68523174,111220762,664411,3191.83,17631100,406997,0.004804,0.612568,0.612568,0.380672
200751391,68523174,284,5441670,77116.2,211131000,10018000,0.0141714,1.84098,1.83935,0.353434
200753867,68523174,10687,1713480,7367.56,66616000,971501,0.00429976,0.566975,0.566975,0.462629
200757413,68523174,16569,406390,2314.36,16117600,294729,0.00569491,0.725236,0.798015,0.525964
200755781,68523174,16184,34969,154.285,1219180,18819,0.00441204,0.538162,0,0
200760682,68523174,16879,1451870,12569.6,56796500,1634800,0.00865747,1.12599,1.2411,0.570139
200757124,68523174,16544,1010810,3787.08,37197700,472392,0.00374659,0.467342,0.536634,0.728511
200758306,68523174,16648,68997.8,239.478,2659830,30986.8,0.0034708,0.449098,0.449097,0.156714
200759107,68523174,16713,139876,659.138,4248710,82762.4,0.0047123,0.591684,0.591684,0.157228
200752731,68523174,578,478439,3753.71,20579900,484766,0.00784574,1.01322,1.1548,0.562517
200758962,68523174,16703,2260780,12562,85258200,1605150,0.00555647,0.709995,0.83566,0.66873
200754188,68523174,15626,1595900,10984,61460800,1424680,0.00688266,0.892715,0.919076,0.418023
200763056,68523174,17356,104907,1683.51,3214800,214909,0.0160476,2.04857,2.04857,0.16825
200760707,68523174,16891,254799,2711.97,11345800,351755,0.0106436,1.38052,1.3877,0.189754
200764389,68523174,17532,751852,10718.9,34400700,1527720,0.0142567,2.03194,2.05367,0.261224
200753390,68523174,828,6236200,28343.8,215978000,3567730,0.00454505,0.5721,0.58362,0.479103
200764674,68523174,17595,30301.5,8.72831,354099,1137.48,0.000288048,0.0375389,0,0
200761760,68523174,17124,852097,7245.27,27755600,920684,0.00850287,1.08049,1.20228,0.851227
200753427,68523174,851,1569470,9126.32,67592400,1197490,0.0058149,0.762991,0.779904,0.438811
200756127,68523174,16358,3779370,27739.1,139043000,3536320,0.00733962,0.935689,0.99406,0.772741
200755429,68523174,16072,11777100,142710,560800000,18454500,0.0121176,1.56698,1.73639,0.645103
200754253,68523174,15670,335653,3543.38,14068100,468220,0.0105567,1.39495,1.39115,0.285595
200755883,68523174,16245,439388,1556.56,13507400,189139,0.00354256,0.43046,0.428819,0.252661
200757374,68523174,16566,43790.1,341.965,1949850,44761.9,0.0078092,1.02219,1.02058,0.169525
200762357,68523174,17170,828899,7837.73,27917100,993375,0.00945559,1.19843,1.19491,0.508885
200755420,68523174,16069,3077270,42895.9,136554000,5380240,0.0139396,1.74838,1.74838,0.285221
200756882,68523174,16487,4111470,29575.6,148868000,3787220,0.00719343,0.921136,0.931324,0.515604
200763155,68523174,17372,723795,9715.31,31149500,1250510,0.0134227,1.72772,1.87441,0.497096
200762672,68523174,17274,55168.3,545.132,1863180,77985.2,0.00988125,1.41359,1.41319,0.173309
200752489,68523174,504,3304430,30556.3,132431000,4243270,0.00924707,1.28411,1.30017,0.387856
200750679,68523174,53,69714.8,653.095,2558390,81379.6,0.0093681,1.16732,1.16733,0.0534843
200753096,68523174,695,361115000,3563690,14501900000,466418000,0.00986858,1.29161,1.32824,0.644116
200750826,68523174,156,34969,178.513,1412910,22502.9,0.0051049,0.643509,0,0
200751145,68523174,231,52713.8,338.392,1985430,44170,0.00641942,0.837921,1.04726,0.865158
200761633,68523174,17084,126835,971.947,5011930,126664,0.00766308,0.998649,1.0427,0.426474
200752475,68523174,500,50158300,532902,1792800000,68013400,0.0106244,1.35598,1.40364,0.791902
200754646,68523174,15845,3665680,23846.3,123614000,3011500,0.00650529,0.821539,0.830842,0.506917
200754555,68523174,15799,1726420,19067.6,79366400,2603810,0.0110446,1.50821,1.56879,0.531824
200758363,68523174,16651,32072700,218791,1290200000,28461100,0.00682174,0.887394,0.943343,0.547247
200760736,68523174,16903,57968.2,672.898,2416550,86559.3,0.011608,1.49322,1.45393,0.217163
200750610,68523174,17,2163220,14072.8,89131200,1824300,0.00650549,0.843324,0.863746,0.589527
200750816,68523174,146,7010840,61271.6,257705000,7992090,0.00873955,1.13996,1.25996,0.662385
200760522,68523174,16847,491490,5736.95,22520600,753580,0.0116726,1.53326,1.55538,0.321778
200763348,68523174,17402,2698550,37139,100625000,5010040,0.0137626,1.85657,1.92142,0.404966
200751805,68523174,369,12309100,93106.6,473932000,11539900,0.00756405,0.937507,0.937507,0.585102
200755306,68523174,16000,559382,3714.03,19995400,526687,0.00663953,0.941552,0.941644,0.48272
200760690,68523174,16882,1030490,7448.59,37953100,963268,0.00722823,0.93477,1.08019,0.697011
200762731,68523174,17301,633745,9017.01,22250500,1168490,0.0142282,1.84379,1.83103,0.289487
200754157,68523174,15610,193721,1752.21,6049070,244190,0.009045,1.26052,1.22906,0.388018
200754809,68523174,15899,804287,3220.01,30036200,400228,0.00400355,0.497619,0.497619,0.38998
200761443,68523174,17018,277205,2847.83,11635000,363455,0.0102734,1.31114,1.32662,0.232216
200753927,68523174,10723,3988650,13089.5,151504000,1697660,0.00328168,0.425622,0.452894,0.531175
200755480,68523174,16093,734349,5902.57,34092900,772574,0.00803782,1.05205,1.05205,0.228208
200759008,68523174,16707,572805,3243.96,22743600,410705,0.00566329,0.717006,0.816006,0.608029
200751460,68523174,305,454597,2577.47,20366000,325612,0.00566979,0.716265,0.716265,0.267744
200751158,68523174,233,559504,3967.83,24783700,493932,0.0070917,0.882804,0.882804,0.175307
200764757,68523174,17645,342920,709.888,9202880,92583.9,0.00207013,0.269987,0.273797,1.24395
200754593,68523174,15818,80796300,375205,3041990000,46606400,0.00464384,0.576838,0.578401,0.735369
200754162,68523174,15613,623141,5819.99,26559200,756217,0.00933977,1.21356,1.2303,0.272728
200758986,68523174,16706,1631340,10648.8,65337100,1365950,0.00652763,0.837318,0.961841,0.586032
200762642,68523174,17259,101206,208.851,2100060,26933.1,0.00206362,0.266121,0.266018,0.440533
200762685,68523174,17280,2539030,24681.6,95442900,3239990,0.00972089,1.27608,1.3216,0.330432
200755128,68523174,15951,1013860,8163.74,34623800,1063170,0.00805212,1.04863,1.04856,0.484126
200755912,68523174,16256,176859,2138.63,7739470,281858,0.0120923,1.59368,1.61869,0.295807
200752539,68523174,523,2351900,22127.2,108390000,2891370,0.00940825,1.22938,1.30081,0.341127
200755338,68523174,16014,9522190,181146,418683000,22245100,0.0190236,2.33613,2.32466,0.282741
200753762,68523174,1080,41833600,382584,1725090000,52390400,0.00914538,1.25235,1.26514,0.457716
200762805,68523174,17324,136221,2960.88,6394760,400810,0.0217358,2.94234,2.9277,0.283639
200755714,68523174,16157,132788,707.319,7125720,96010.7,0.00532668,0.723039,0.739231,0.392343
200762770,68523174,17311,1974910,21945.8,65287200,2871900,0.0111123,1.45419,1.66137,0.644304
200750802,68523174,131,664411,4147.25,27074400,514886,0.006242,0.774952,0.774952,0.185812
200753063,68523174,679,2632300,25364,106117000,3253420,0.00963571,1.23596,1.25353,0.442554
200753617,68523174,968,3381200,40568.1,168555000,5353370,0.0119981,1.58328,1.56599,0.446777
200761316,68523174,16982,524535,6569.62,14796900,955076,0.0125247,1.8208,1.8208,0.337241
200764412,68523174,17541,121794,471.424,2584740,62576.8,0.00387067,0.513792,0.439711,0.51971
200750798,68523174,127,1006390,6091.93,43371500,779378,0.00605326,0.774431,0.837473,0.588429
200752837,68523174,614,766182,3734.74,18041400,543490,0.00487447,0.709349,0.744208,0.453599
200757046,68523174,16533,97731.5,610.55,3981990,80286.2,0.00624722,0.821498,0.825806,0.209297
200760777,68523174,16925,6186780,21936.4,232579000,2807780,0.00354569,0.453835,0.453849,0.494501
200762536,68523174,17194,30207.5,100.411,900650,12873.4,0.00332405,0.426165,0,0
200764243,68523174,17514,248597,4280.97,11326200,583841,0.0172206,2.34854,2.36827,0.306437
200750736,68523174,84,1033280,12214.2,46469700,1567550,0.0118208,1.51706,1.76878,0.608047
200761599,68523174,17075,590037,6887.07,23123600,909547,0.0116723,1.54151,1.57865,1.01314
200755328,68523174,16010,6839580,72228.9,234287000,9226070,0.0105604,1.34892,1.45067,0.689445
200757008,68523174,16523,49090.1,356.438,2168890,47252.4,0.00726088,0.962564,1.01497,0.30636
200753630,68523174,978,1070000,6135.42,26314700,839333,0.00573403,0.784422,0.940937,1.0108
200755543,68523174,16115,13844000,115526,576214000,15776000,0.00834488,1.13956,1.17673,0.520905
200757130,68523174,16546,104907,327.982,3610990,41241.8,0.00312641,0.393127,0.393127,0.52403
200755584,68523174,16132,1521830,11207.5,60765100,1485600,0.0073645,0.976193,0.991194,0.275619
200757247,68523174,16563,127110,676.993,5026680,88493,0.00532603,0.696192,0.70334,0.192838
200752869,68523174,629,2262210,16212.4,80283100,2011580,0.00716661,0.889211,0.900425,0.795955
200753937,68523174,10728,794653,2399.44,35393600,317356,0.00301947,0.399364,0.448401,0.542318
200760375,68523174,16809,138994000,759576,5404690000,98872700,0.00546483,0.711347,0.750117,0.907872
200754547,68523174,15794,26955.3,124.911,1105440,15943.9,0.004634,0.591494,0,0
200760210,68523174,16758,29106.9,256.407,1070630,34185.1,0.00880915,1.17447,0,0
200764017,68523174,17490,327946,6163.53,14859400,814599,0.0187943,2.48394,2.44623,0.366993
200751063,68523174,216,556257,4412.08,15822000,722345,0.00793173,1.29858,1.2961,0.639244
200763291,68523174,17390,352095,7602.19,15257800,1050780,0.0215913,2.98437,3.36246,0.328718
200754521,68523174,15784,7433130,70188.9,329663000,9453920,0.00944271,1.27186,1.35297,0.619585
200756609,68523174,16447,165333,518.137,5836130,64778.5,0.0031339,0.391806,0.439946,0.602232
200762862,68523174,17343,2264680,25571.8,83867700,3449610,0.0112916,1.52322,1.55589,0.259687
200758649,68523174,16680,9909490,74097.1,420364000,9553720,0.00747738,0.964098,1.03856,0.544619
200760434,68523174,16821,1118750,8515.46,51570000,1088190,0.00761155,0.972676,0.99314,0.36725
200753256,68523174,726,14733900,123947,627594000,16811300,0.00841234,1.14099,1.1732,0.533372
200762523,68523174,17190,27345.2,188.7,1080250,24375.3,0.00690066,0.891391,0,0
200762840,68523174,17336,88203.5,852.809,3212780,124293,0.00966865,1.40916,1.41102,0.195156
200761866,68523174,17126,852097,7245.27,27755600,920684,0.00850287,1.08049,1.20228,0.851227
200761515,68523174,17040,209814,1060.12,6500500,132078,0.00505267,0.629499,0.629499,0.0940456
200756479,68523174,16430,2129950,10752.5,72706800,1323760,0.00504823,0.621499,0.621893,0.477217
200764341,68523174,17516,34691.1,611.391,1299040,87774.6,0.0176238,2.53018,0,0
200765497,68523174,112892315,90091.5,1246.67,4152070,167483,0.0138378,1.85903,1.85809,0.194735
200755787,68523174,16188,4196140,31579.8,178618000,4142690,0.00752592,0.987263,0.987242,0.468063
200755390,68523174,16039,5092160,36182.1,237495000,4573940,0.00710546,0.898232,0.923591,0.370218
200755634,68523174,16147,63152.2,575.343,2798140,77179.6,0.00911043,1.22212,1.25805,0.537476
200756143,68523174,16375,40569100,317059,1598450000,40672700,0.00781529,1.00255,1.03714,0.562019
200762628,68523174,17250,7156440,53083.9,227787000,7048140,0.00741764,0.984866,1.07883,0.689014
200756070,68523174,16332,3825250,26607.8,141213000,3522070,0.00695583,0.920743,0.968265,0.723228
200765474,68523174,111220908,125121,798.014,4309780,103353,0.00637796,0.826027,1.02969,0.750398
200757136,68523174,16548,1329640,6252.62,51973400,802959,0.00470249,0.603892,0.665363,0.547291
200762752,68523174,17306,2103040,20229.4,70070700,2569450,0.00961913,1.22178,1.31887,0.578809
200753472,68523174,870,3531870,36681.9,157542000,4754530,0.010386,1.34618,1.34618,0.415194
200753532,68523174,935,2784240,25076.7,111474000,3411420,0.00900664,1.22526,1.23904,0.402703
200755467,68523174,16086,174845,1563.6,7823800,198793,0.00894279,1.13697,1.13697,0.196912
200759525,68523174,16733,223914,2150.83,9037390,276300,0.00960559,1.23396,1.24076,0.321792
200752867,68523174,628,264690,1202.52,10602900,158896,0.00454313,0.600308,0.633934,0.539672
200761614,68523174,17079,1827000,20832.6,75223500,2716440,0.0114026,1.48683,1.5051,0.339584
200757708,68523174,16596,606905,3295.68,25823200,425457,0.0054303,0.701028,0.764331,0.446917
200764616,68523174,17585,129818,1426.98,4886810,195205,0.0109921,1.50368,1.50213,0.37303
200764135,68523174,17498,88179.7,1575.8,3759850,207211,0.0178703,2.34987,2.30862,0.288999
200751330,68523174,262,3532600,11670.4,115552000,1459240,0.00330364,0.413077,0.420797,0.592863
200753331,68523174,781,69914,593.066,2307050,75079,0.00848279,1.07388,1.07401,0.503552
200754173,68523174,15620,20442.6,192.452,658175,27126.7,0.00941425,1.32697,0,0
200753657,68523174,1015,2371480,35626.3,116329000,4656560,0.0150228,1.96357,2.30885,0.636074
200754785,68523174,15883,104907,420.399,3962270,51869.2,0.00400735,0.49443,0.49443,0.273889
200762609,68523174,17238,664411,3191.83,17631100,406997,0.004804,0.612568,0.612568,0.380672
200750953,68523174,201,1014100,6607.31,37828300,834625,0.00651544,0.823019,0.823019,0.370564
200753262,68523174,731,3738590,42987.4,168086000,5606910,0.0114983,1.49974,1.66668,0.492613
200754373,68523174,15750,468162000,4233580,18620800000,548430000,0.00904299,1.17146,1.20558,0.703121
200760554,68523174,16860,174845,634.08,5439950,80683.1,0.00362653,0.461455,0.461455,0.385424
200752280,68523174,472,349690,1448.07,13219700,175918,0.00414102,0.50307,0.50307,0.384021
200754247,68523174,15666,7863000,50275,240684000,6856940,0.00639387,0.872051,0.893471,0.597543
200755240,68523174,15976,2106390,33927.2,93372900,4440690,0.0161069,2.1082,2.14694,0.659438
200751093,68523174,220,10270500,107004,474389000,13972200,0.0104186,1.36041,1.32722,0.458662
200750919,68523174,189,925084,5955.46,40238800,751439,0.00643775,0.812293,0.816962,0.288957
200761872,68523174,17129,613963,6280.25,20985400,800291,0.010229,1.30348,1.44576,0.755023
200754627,68523174,15836,12922600,56456.7,467774000,7034670,0.00436884,0.54437,0.552037,0.640686
200755259,68523174,15984,2866000,48873.7,123303000,6140400,0.0170529,2.1425,2.13132,0.28014
200752875,68523174,631,5520770,37936.5,194823000,5223070,0.00687159,0.946077,0.946051,0.480311
200752992,68523174,674,16994.9,318.356,866008,42182.2,0.0187324,2.48205,0,0
200753353,68523174,805,379167,1831.44,12741500,234843,0.00483018,0.619365,0.618569,0.171487
200760762,68523174,16916,17570.7,346.265,985175,48087.3,0.019707,2.73679,0,0
200765180,68523174,111220810,69938,1138.27,2346600,144102,0.0162754,2.06043,2.06043,0.236151
200763221,68523174,17378,63720,323.528,2036720,40428.2,0.00507733,0.634467,0.63226,0.0810877
200765098,68523174,111220764,32968.6,289.043,1223650,36744.5,0.00876721,1.11453,0,0
200754620,68523174,15833,419627,4268.79,14680100,528276,0.0101728,1.25892,1.25892,0.41667
200752066,68523174,423,1468890,11931.3,59399000,1661850,0.00812262,1.13136,1.15184,0.270116
200761745,68523174,17122,37027.2,1128.03,1910830,156644,0.0304649,4.23052,0,0
200755820,68523174,16216,860234,6327.43,39009700,796544,0.00735547,0.925961,0.915515,0.269458
200751104,68523174,223,1126010,6211.08,31310900,871950,0.00551602,0.774373,0.757184,0.478153
200751467,68523174,310,1023380,5440.37,43203200,722430,0.00531605,0.705923,0.735437,0.578613
200755860,68523174,16233,1034500,6905.09,37845300,881561,0.00667483,0.852163,0.977406,0.656787
200752873,68523174,630,1198530,22463.7,48997700,2742530,0.0187427,2.28824,2.28045,0.219996
200762312,68523174,17166,923665,12842.9,36147400,1651450,0.0139043,1.78794,1.72969,0.443662
200751288,68523174,250,2657000,10286.7,111407000,1369280,0.00387155,0.51535,0.565945,0.617339
200753879,68523174,10698,559504,2049.18,21734800,260956,0.0036625,0.466406,0.466406,0.450684
200751454,68523174,296,2213400,24046.6,104129000,3238730,0.0108641,1.46324,1.45225,0.263931
200753501,68523174,893,244783,2840.17,10916200,360531,0.0116028,1.47286,1.47286,0.247346
200756874,68523174,16486,4111470,29575.6,148868000,3787220,0.00719343,0.921136,0.931324,0.515604
200758644,68523174,16677,878699,4284.8,35870100,551643,0.0048763,0.627794,0.689678,0.614268
200762740,68523174,17303,180348,4347,9351220,579499,0.0241034,3.21322,3.78418,0.0558215
200755757,68523174,16172,3566840,26289.1,161284000,3424200,0.00737043,0.960009,0.960009,0.715873
200759141,68523174,16715,34969,167.654,1000280,21189.8,0.00479436,0.605958,0,0
200751511,68523174,329,9849680,94055.8,441931000,11931900,0.00954911,1.2114,1.2103,0.311803
200753094,68523174,694,909194,15876.4,37910800,2016870,0.0174621,2.21831,2.21831,0.492588
200753386,68523174,827,1264320,14435.3,58928400,1929160,0.0114175,1.52585,1.74639,0.530333
200751444,68523174,288,1438260,19325.6,61174400,2436550,0.0134368,1.6941,1.77192,0.454999
200755131,68523174,15952,244783,2445.05,8875780,301627,0.00998866,1.23222,1.23222,0.43901
200755141,68523174,15957,2246260,34869.9,108081000,4403070,0.0155236,1.96018,1.8524,0.358949
200753632,68523174,981,163272,288.541,3273710,36872.5,0.00176724,0.225835,0.228859,0.408271
200762528,68523174,17191,669219,5224.4,21576800,674914,0.0078067,1.00851,1.12374,0.628713
200750966,68523174,204,353933,6197.63,16471900,780477,0.0175108,2.20516,2.1739,0.326802
200755928,68523174,16264,763949,9179.28,34855600,1193350,0.0120156,1.56208,1.64813,0.347095
200756279,68523174,16402,940744,6053.32,41771200,767957,0.00643461,0.816329,0.815977,0.27967
200764959,68523174,111220690,157670,2353.58,6324880,298690,0.0149272,1.8944,1.89347,0.0818414
200753318,68523174,773,1475420,19977.7,56691100,2709460,0.0135403,1.83639,1.81765,0.376535
200753877,68523174,10697,769223,2538.93,29719400,321722,0.00330065,0.418242,0.41827,0.456807
200754733,68523174,15868,2098140,10390.4,84272100,1311220,0.00495221,0.624942,0.624942,0.486855
200764731,68523174,17620,734581,992.592,16393200,130235,0.00135124,0.177292,0.175644,1.44156
200753663,68523174,1021,3536950,57829.9,164816000,7376760,0.0163502,2.08563,2.13769,0.391391
200760747,68523174,16908,353556,2256.57,11582100,290034,0.0063825,0.820335,0.881816,0.798035
200753960,68523174,182305693,209814,201.461,3101180,25656.2,0.00096019,0.122281,0.122281,1.13595
200761311,68523174,16981,524535,6569.62,14796900,955076,0.0125247,1.8208,1.8208,0.337241
200753546,68523174,946,2816390,16037.1,119725000,2065330,0.0056942,0.733326,0.784989,0.51539
200752998,68523174,675,209814,3974.22,9319490,503219,0.0189417,2.39841,2.39841,0.325127
200761732,68523174,17118,238134,965.024,6770240,120393,0.00405244,0.505567,0.506621,0.111135
200762859,68523174,17342,87893.1,797.897,3469130,103442,0.00907804,1.1769,1.17044,0.0757069
200754300,68523174,15694,669935,6980.9,28565800,936109,0.0104203,1.39731,1.39679,0.388949
200754333,68523174,15716,67325.4,353.926,2129060,45928.4,0.00525696,0.682185,0.683331,0.992538
200764495,68523174,17573,166211,1995,7163650,269373,0.0120028,1.62067,1.58661,0.288544
200751204,68523174,238,135454,1131.57,4756450,145303,0.00835387,1.0727,1.07411,0.138348
200760458,68523174,16825,192763,1617.42,8684120,202827,0.00839072,1.05221,1.02905,0.359166
200751311,68523174,258,7116090,24315.8,314043000,3203050,0.00341702,0.450114,0.44532,0.76979
200758191,68523174,16633,627390,8677.14,27336900,1145680,0.0138305,1.8261,1.90062,0.480525
