id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200683753,68499434,17078,61231.5,540.418,2158690,73766.3,0.00882582,1.20471,1.20465,0.0140874
200664805,68499434,723,4159260,32334.7,163903000,4663570,0.00777413,1.12125,1.12107,0.566999
200672713,68499434,15942,8130300,13523.9,242796000,1743900,0.0016634,0.214494,0.214592,0.851667
200663030,68499434,347,648692,256.028,24929400,32804.9,0.000394684,0.0505708,0.0533679,1.10727
200668344,68499434,10697,769316,1714.41,34681800,228666,0.00222849,0.297233,0.297234,0.842626
200673548,68499434,16066,2447210,13179,83240900,1822120,0.00538533,0.744571,0.744451,0.718275
200668883,68499434,15585,202675,383.1,7997600,49148.4,0.00189021,0.242498,0.238446,0.797003
200664397,68499434,674,25488.3,590.824,1409930,79488.2,0.0231802,3.11862,0,0
200663577,68499434,471,104854,894.853,3938510,120871,0.00853428,1.15275,1.15263,0.359178
200674650,68499434,16159,240856,755.624,9171730,105877,0.00313724,0.439585,0.456993,0.875444
200665659,68499434,830,960248,834.715,36175800,105799,0.00086927,0.110179,0.116752,1.01306
200682666,68499434,16961,846211,1095.11,32172900,136230,0.00129414,0.160988,0.163787,0.961156
200665147,68499434,771,39631800,87191.8,1400010000,12260500,0.00220005,0.30936,0.34464,1.5134
200668527,68499434,10729,865276,3069.15,40703700,460122,0.00354701,0.531763,0.459025,1.02471
200687985,68499434,111220732,59233.7,172.355,2599680,22949.9,0.00290975,0.387446,0.385492,0.328868
200681644,68499434,16850,346660,421.736,14098300,53879.5,0.00121657,0.155424,0.162247,0.547131
200686392,68499434,17429,209602,3738.15,9949360,495808,0.0178345,2.36547,2.27902,0.593208
200676393,68499434,16375,40367900,217906,1639780000,28544700,0.00539798,0.707114,0.749597,0.872593
200665719,68499434,846,699380,2180.46,29904300,276741,0.0031177,0.395694,0.395694,0.806408
200665474,68499434,810,591951,1404.11,23071400,168499,0.002372,0.284651,0.284346,0.246083
200670361,68499434,15709,98619.4,222.569,3636750,27671.5,0.00225685,0.280589,0.291439,0.617133
200688090,68499434,111220788,601026,2077.37,24955700,263305,0.00345638,0.438093,0.435826,0.253674
200667307,68499434,1015,2567830,28212.6,118497000,3449490,0.010987,1.34335,1.30651,0.465277
200686472,68499434,17438,1284140,6577.75,23818200,887908,0.00512229,0.69144,0.656589,0.8543
200682693,68499434,16966,91131.2,224.938,3746270,27114.8,0.00246829,0.297536,0.295435,0.193016
200673802,68499434,16085,524794,1697.09,20917100,215539,0.00323382,0.410712,0.397289,0.438236
200687330,68499434,17591,68699.4,107.923,1611290,16163.6,0.00157095,0.23528,0.235321,0.227869
200675529,68499434,16270,921886,2307.83,30858000,321025,0.00250338,0.348226,0.343815,0.959438
200685059,68499434,17235,1457400,2719.82,59623400,344572,0.00186622,0.236429,0.235075,0.573722
200687139,68499434,17560,68281.1,1238.45,2798450,154974,0.0181376,2.26965,2.26826,0.0542888
200668901,68499434,15587,2966500,5810.7,106587000,776297,0.00195877,0.261688,0.257478,1.28041
200679662,68499434,16651,32423300,98050,1415760000,13141300,0.00302406,0.405306,0.421071,0.919679
200679968,68499434,16682,537397,803.761,21970200,99698.9,0.00149565,0.185522,0.182356,0.545962
200679882,68499434,16665,594550,1110.83,27772700,145463,0.00186835,0.24466,0.251218,0.264134
200684439,68499434,17176,546054,958.553,21442000,119764,0.00175542,0.219327,0.227917,0.427038
200661640,68499434,196,383683,2214.08,19591900,283686,0.00577059,0.739376,0.739423,0.134286
200679609,68499434,16647,68757.7,78.3832,2704850,9877.33,0.00113999,0.143654,0.143688,0.301548
200687287,68499434,17586,34683.2,294.414,1097690,37365.4,0.00848868,1.07734,0,0
200686854,68499434,17506,880601,4472.42,18425100,572881,0.00507883,0.650557,0.611479,1.27326
200672334,68499434,15916,4270560,26888.6,111409000,3651050,0.00629626,0.854934,0.925876,0.862157
200685925,68499434,17366,2359700,9539.81,92825300,1194110,0.00404281,0.506044,0.536945,0.744648
200661366,68499434,48,6976780,40719.2,311570000,5207040,0.0058364,0.746338,0.75062,0.792417
200683007,68499434,17011,138733,61.3232,5416840,7366.95,0.000442024,0.0531018,0.0531018,0.332452
200661606,68499434,178,906281,3262.72,35514300,416877,0.00360012,0.459986,0.459797,0.314925
200663399,68499434,415,5846610,19835.8,211515000,2649800,0.00339271,0.45322,0.458904,0.672907
200683622,68499434,17048,34825.4,198.193,1452860,23787.4,0.00569104,0.683048,0,0
200679142,68499434,16593,991475,2955.28,42679600,393229,0.00298069,0.39661,0.382902,0.477778
200683797,68499434,17085,1468470,1519.46,59958300,232838,0.00103473,0.158558,0.18648,1.23661
200682648,68499434,16959,846211,1095.11,32172900,136230,0.00129414,0.160988,0.163787,0.961156
200664622,68499434,701,4540650,23115.1,201661000,3006300,0.0050907,0.662085,0.669839,0.993869
200688401,68499434,112892275,75896.7,394.65,2882200,55450.1,0.00519983,0.7306,0.731657,0.174707
200680149,68499434,16712,314720,539.889,13363700,68608.1,0.00171546,0.217997,0.217998,0.300978
200682059,68499434,16886,314671,508.334,13005100,65851.2,0.00161545,0.20927,0.209245,0.820954
200663753,68499434,504,3288840,19060.9,121105000,2583670,0.00579562,0.785587,0.793445,0.537384
200664218,68499434,637,9263610,43393.3,350280000,5269720,0.00468428,0.568862,0.595817,0.545568
200687002,68499434,17527,168324,2582.14,6760790,320303,0.0153403,1.9029,1.90827,0.255166
200688282,68499434,111220872,130945,1551.01,5786370,207474,0.0118447,1.58443,1.46248,0.850116
200686883,68499434,17508,445772,1305.41,4151800,188343,0.00292842,0.42251,0.408072,0.973816
200666506,68499434,942,4615010,9584.84,156088000,1180180,0.00207688,0.255727,0.255735,0.943076
200667874,68499434,1080,44128800,205828,1730300000,27878900,0.00466425,0.631761,0.644796,0.677193
200682322,68499434,16919,66510100,188079,2513840000,25696200,0.00282783,0.386351,0.386435,1.3224
200666888,68499434,976,3175450,5531.59,129423000,728827,0.00174199,0.22952,0.206925,1.21424
200678409,68499434,16496,17457.3,99.1043,732651,13177.7,0.00567695,0.75485,0,0
200685511,68499434,17300,858914,3710.41,36650900,487814,0.00431988,0.567943,0.592618,0.855322
200661942,68499434,271,279752,383.79,11749600,49239,0.00137189,0.176009,0.176009,0.436753
200674264,68499434,16110,1993230,2204.23,51789300,273420,0.00110586,0.137174,0.137174,0.715393
200683779,68499434,17081,1891500,1772.67,76939800,265062,0.00093718,0.140133,0.165215,1.28258
200671106,68499434,15767,2322550,5727.92,85614400,769548,0.00246622,0.331338,0.322198,1.09575
200672130,68499434,15899,804287,753.697,28331900,102543,0.0009371,0.127495,0.127495,0.913491
200687637,68499434,111220638,665431,639.251,24587600,78460,0.000960657,0.117909,0.118954,0.660234
200688324,68499434,111220884,28844.2,138.339,511742,18414.4,0.00479606,0.638409,0,0
200679068,68499434,16583,62431.2,772.17,2811360,107801,0.0123683,1.72671,1.72492,0.332732
200682714,68499434,16970,1781670,3737.55,66844000,499256,0.00209777,0.280217,0.271312,0.87963
200667361,68499434,1022,4091130,8846.44,151096000,1110580,0.00216234,0.271461,0.271452,0.685514
200668238,68499434,10675,5767940,10714.6,238175000,1377780,0.00185761,0.238868,0.238839,0.512632
200670263,68499434,15700,30090,99.5613,776133,13050.9,0.00330878,0.433727,0,0
200675434,68499434,16258,377335,988.66,11822600,148206,0.00262011,0.392771,0.389934,0.700974
200687549,68499434,17640,34683.2,227.899,1079720,29025.7,0.00657089,0.83688,0,0
200671059,68499434,15762,1640590,3534.31,66132900,453231,0.0021543,0.276261,0.289657,0.670764
200682522,68499434,16939,52438800,147775,1930950000,20267000,0.00281804,0.386488,0.386256,1.35246
200673425,68499434,16051,69938,9.2234,2371710,1049.4,0.00013188,0.0150047,0.0150047,0.253289
200664411,68499434,676,261992,235.812,10033200,29500.7,0.000900073,0.112601,0.115091,0.899596
200682601,68499434,16956,1064320,1479.16,43771500,186103,0.00138977,0.174856,0.174852,0.395247
200685306,68499434,17265,198487,890.911,5815490,112358,0.00448852,0.566074,0.572004,0.369565
200662395,68499434,310,824747,2108.87,32570800,262889,0.00255699,0.318751,0.355161,0.926037
200684743,68499434,17216,204967,739.313,8433550,136642,0.00360699,0.666655,0.71694,0.860695
200663970,68499434,557,110734,171.622,3234900,22221.7,0.00154985,0.200677,0.213538,0.714372
200666100,68499434,894,1914520,12172,63867000,1715110,0.0063577,0.895845,0.91887,0.619275
200672694,68499434,15938,2498390,4855.34,80355200,600600,0.00194339,0.240395,0.239946,0.701848
200676761,68499434,16416,619606,4240.11,23667600,514571,0.00684324,0.830481,0.861904,0.271888
200668728,68499434,15565,863894000,3244680,32115000000,431774000,0.00375588,0.4998,0.513126,1.14456
200686062,68499434,17387,483496,1888.43,10717000,244975,0.00390579,0.506675,0.502734,0.683387
200688222,68499434,111220844,674969,1930.74,27618300,244925,0.00286049,0.362869,0.385979,0.476569
200686030,68499434,17380,4054660,12368.3,114173000,1578440,0.0030504,0.38929,0.407324,1.00136
200668204,68499434,1140,445956,760.43,5132150,104799,0.00170517,0.234999,0.233403,0.624292
200662414,68499434,313,82525200,236729,3356690000,31416300,0.00286857,0.380687,0.390171,0.992656
200673306,68499434,16029,1499010,12034.2,65493000,1606980,0.00802814,1.07203,1.07117,0.728234
200669024,68499434,15602,1439080,1409.97,53962100,186141,0.000979769,0.129347,0.123324,1.15326
200682194,68499434,16903,57334.9,226.542,2425110,27881.1,0.0039512,0.486285,0.532511,0.64234
200675835,68499434,16297,470119,1745.49,18813900,216594,0.00371286,0.460722,0.514319,0.506576
200687614,68499434,111220632,539784,851.264,22139100,104918,0.00157704,0.19437,0.193675,0.37518
200664121,68499434,613,384659,85.6165,13345800,10058.7,0.000222578,0.0261496,0.0261496,0.410879
200679226,68499434,16604,647784,1396.76,26314900,178088,0.00215621,0.274919,0.268742,0.556166
200679907,68499434,16669,2945570,12616.4,132779000,1653870,0.00428319,0.561476,0.55654,0.473297
200663983,68499434,564,2079580,2844.58,85495500,354036,0.00136786,0.170244,0.175164,0.5095
200677871,68499434,16471,350539,689.055,14710500,94223.4,0.0019657,0.268796,0.266081,0.49805
200664045,68499434,589,4110780,20688.5,151989000,3386930,0.00503275,0.823913,0.782542,0.975338
200673401,68499434,16044,804287,179.602,27559600,20962.6,0.000223306,0.0260636,0.0260636,0.905195
200666351,68499434,915,406262,553.384,16033600,68506,0.00136214,0.168625,0.165897,0.640418
200677714,68499434,16461,1109530,2545.64,45398700,338962,0.00229433,0.3055,0.306457,0.53605
200673519,68499434,16064,3105330,9173.64,81914900,1310720,0.00295416,0.422089,0.429765,1.04579
200669124,68499434,15615,605413,1197.98,20531300,168042,0.00197877,0.277566,0.248251,1.71857
200679585,68499434,16641,68757.7,78.3832,2704850,9877.33,0.00113999,0.143654,0.143688,0.301548
200661965,68499434,274,1209860,8627.39,52199200,1118620,0.00713091,0.924588,0.945316,0.548808
200661329,68499434,26,4545450,9234.92,196713000,1173830,0.00203169,0.258244,0.264436,0.609855
200663354,68499434,399,3442200,11310.8,133801000,1472480,0.00328591,0.427774,0.429675,0.457325
200661793,68499434,262,3582670,6015.25,125796000,758862,0.00167898,0.211814,0.211472,0.710284
200676158,68499434,16337,185625,181.599,7392670,21857,0.000978312,0.117748,0.124516,0.336253
200685591,68499434,17314,34235.6,438.14,1495210,62619.9,0.0127978,1.82909,0,0
200668574,68499434,10735,1241990,8026.87,66679300,1083820,0.0064629,0.87265,0.839049,0.666895
200664695,68499434,708,698235,554.789,26588700,66607.4,0.000794559,0.095394,0.101444,0.560396
200668057,68499434,1100,2991680,14150.2,125956000,1956950,0.00472985,0.654131,0.644742,1.10435
200684283,68499434,17159,489566,2176.52,15023400,280529,0.00444582,0.573016,0.573016,0.50543
200666541,68499434,946,1888930,3569.15,77676400,459290,0.00188951,0.243148,0.247136,0.714572
200674377,68499434,16124,25549000,117159,947050000,15646400,0.00458568,0.612408,0.615897,0.667079
200679449,68499434,16629,58983.4,337.784,2894010,42788.7,0.00572676,0.725436,0.725031,0.15598
200665114,68499434,765,103010,240.886,4447660,29798.8,0.00233847,0.289281,0.287813,0.45035
200685736,68499434,17336,116944,138.814,3085820,17608.7,0.00118702,0.150574,0.15047,0.295802
200666589,68499434,957,3569890,10936.7,183121000,1519770,0.00306361,0.425721,0.41179,0.879208
200668312,68499434,10694,1363790,4072.57,50179900,530759,0.00298622,0.389179,0.389179,0.65066
200665781,68499434,854,3322060,11384,112823000,1466570,0.0034268,0.441465,0.441465,0.702915
200684150,68499434,17141,92972.4,581.021,2989640,78234.6,0.0062494,0.841482,0.859829,0.416606
200661524,68499434,114,126107,654.302,4555020,80468.2,0.00518846,0.638094,0.665104,0.522869
200666772,68499434,968,2389240,19461,125858000,2624080,0.00814524,1.09829,1.02984,0.802101
200674257,68499434,16109,2098130,3114.53,52368600,388337,0.00148443,0.185087,0.185087,0.680288
200679373,68499434,16619,558198,708.967,22437900,89550.8,0.0012701,0.160428,0.160701,0.398261
200673136,68499434,16007,54140100,441915,2002140000,55918500,0.00816242,1.03285,1.04045,0.663812
200671145,68499434,15771,1740530,3112.97,66044700,439417,0.00178852,0.252462,0.241502,1.0985
200682376,68499434,16926,6713980,18480.5,276846000,2548980,0.00275253,0.379652,0.379651,1.44658
200671367,68499434,15814,761150,1615.24,28600600,240936,0.0021221,0.316542,0.37087,1.06189
200685864,68499434,17356,104907,511.42,3713460,66847.5,0.00487498,0.637208,0.637208,0.189824
200676280,68499434,16352,7156820,20596.1,255309000,2632840,0.00287784,0.367879,0.373983,0.620682
200686512,68499434,17444,917153,4553.46,18453400,603028,0.00496477,0.6575,0.651278,0.789298
200663680,68499434,489,60548.4,44.1804,2441290,6361.19,0.000729672,0.10506,0.104883,0.445016
200687989,68499434,111220734,486820,786.198,18842300,96814.6,0.00161497,0.198871,0.198372,0.290789
200665448,68499434,804,83562.3,270.152,2996920,33422,0.00323295,0.399965,0.40267,0.0855649
200680424,68499434,16749,34560.5,36.2917,1355300,4593.25,0.00105009,0.132904,0,0
200671958,68499434,15876,244754,198.9,8649440,25642.2,0.000812656,0.104767,0.104759,1.20223
200669075,68499434,15610,171424,666.136,4679280,92395.2,0.00388591,0.538988,0.53893,0.385846
200673418,68499434,16050,104907,17.3207,3374960,2096.01,0.000165105,0.0199797,0.0199797,0.840218
200661730,68499434,246,809897,1514.79,29734500,201409,0.00187035,0.248685,0.254722,0.690548
200683410,68499434,17038,2480160,6127.45,102337000,747974,0.00247059,0.301583,0.305317,0.56011
200663947,68499434,543,1468690,2676.97,42037200,332335,0.00182269,0.22628,0.226279,0.648374
200669890,68499434,15679,571376,1628.18,14057100,228106,0.00284957,0.399222,0.360118,0.814792
200674571,68499434,16143,2664260,19402.2,103435000,2611960,0.00728238,0.980368,0.98616,0.437129
200661596,68499434,171,1627780,22919.8,75535600,2852250,0.0140804,1.75224,1.77406,0.376953
200664312,68499434,656,4839280,27105.2,115366000,3565640,0.00560109,0.736812,0.787604,0.958618
200686382,68499434,17427,1932410,8319.9,74331600,1049350,0.00430546,0.54303,0.550094,0.679493
200678723,68499434,16543,143938,278.863,6368190,36854,0.00193738,0.25604,0.254268,0.235071
200681582,68499434,16846,1291560,1426.8,52401500,188595,0.00110472,0.146021,0.134327,0.676747
200670638,68499434,15726,134555,377.689,4753800,45765.7,0.00280695,0.340127,0.34005,0.164703
200661685,68499434,217,934953,2426.71,40163900,303189,0.00259555,0.324283,0.286021,0.278034
200670754,68499434,15733,123974,505.582,3191820,67448.7,0.00407814,0.544057,0.529197,0.403062
200678468,68499434,16509,15104800,50431.9,623175000,6703430,0.00333879,0.443794,0.454334,0.724079
200683865,68499434,17099,279752,1951.63,10117000,253104,0.00697629,0.904743,0.904743,0.439349
200675859,68499434,16299,356434,1052.27,14705500,130018,0.00295221,0.364774,0.377345,0.509992
200682634,68499434,16958,539784,851.264,22139100,104918,0.00157704,0.19437,0.193675,0.37518
200661505,68499434,101,2028200,4902.91,59202300,640520,0.00241737,0.315807,0.315807,0.631052
200661572,68499434,149,2024180,14381.6,92995000,1932110,0.00710491,0.954516,0.972818,0.694982
200662355,68499434,303,1748450,1722.84,58295400,219825,0.000985354,0.125726,0.125726,0.780288
200685397,68499434,17278,23784.7,65.7896,1077200,8220.01,0.00276604,0.3456,0,0
200663197,68499434,370,27304100,132805,936175000,17042300,0.00486393,0.624167,0.617109,1.00049
200684736,68499434,17215,68377.8,47.3817,2531830,6159.84,0.00069294,0.0900854,0.0901205,0.54543
200661318,68499434,15,280733,846.255,11906000,102545,0.00301444,0.365276,0.379612,0.469315
200675360,68499434,16254,416533,346.552,15325200,44302.2,0.000831991,0.106359,0.119341,0.825174
200685933,68499434,17368,2359700,9539.81,92825300,1194110,0.00404281,0.506044,0.536945,0.744648
200665083,68499434,761,45331.8,66.2093,1778880,8685.64,0.00146055,0.191602,0.197809,0.198436
200668894,68499434,15586,202675,383.1,7997600,49148.4,0.00189021,0.242498,0.238446,0.797003
200671520,68499434,15833,418275,2501.99,15321100,300550,0.0059817,0.718547,0.718722,0.337325
200678427,68499434,16497,1115420,4768.71,39808700,630132,0.00427528,0.56493,0.58748,0.716907
200679685,68499434,16654,347198,598.851,16235500,77849.4,0.00172481,0.224222,0.224798,0.439834
200680104,68499434,16701,638803,2337.77,23963300,321348,0.0036596,0.503047,0.536846,0.774355
200665540,68499434,818,5035300,10246.5,182224000,1278580,0.00203493,0.253923,0.253916,0.687375
200682256,68499434,16908,355861,417.707,12783400,51904.1,0.00117379,0.145855,0.128777,0.842683
200661386,68499434,59,819792,7727.01,40691600,1077070,0.00942557,1.31383,1.33982,0.488451
200676706,68499434,16412,572963,7474.96,28920900,1073160,0.0130461,1.873,1.86868,0.509992
200679013,68499434,16574,298163,630.5,11716300,76886.3,0.00211462,0.257867,0.264753,0.244238
200679926,68499434,16674,1596280,5836.46,72463400,756425,0.0036563,0.473868,0.461381,0.366405
200688331,68499434,111220896,104905,331.101,4391590,41611.1,0.00315621,0.396656,0.396655,0.158233
200679021,68499434,16575,298163,630.5,11716300,76886.3,0.00211462,0.257867,0.264753,0.244238
200679630,68499434,16648,68757.7,78.3832,2704850,9877.33,0.00113999,0.143654,0.143688,0.301548
200680049,68499434,16691,654241,3963.55,30141900,542201,0.00605825,0.828748,0.886337,0.667103
200680212,68499434,16719,1292490,1730.32,50434000,217935,0.00133875,0.168616,0.169595,0.688405
200665680,68499434,837,654425,3027.15,27601500,411407,0.00462566,0.628655,0.616832,0.549526
200674307,68499434,16115,13962000,68145,587799000,9370540,0.00488076,0.671148,0.698316,0.657749
200684052,68499434,17117,34782.6,231.711,1487270,27811.1,0.00666169,0.799569,0,0
200662935,68499434,334,1781190,1634.6,62100900,197292,0.000917703,0.110765,0.110937,0.669508
200677154,68499434,16448,122905,557.387,4550390,70774.8,0.00453512,0.575852,0.57957,0.202732
200684469,68499434,17183,863883,2336.34,30959000,394222,0.00270446,0.456337,0.52556,1.09753
200671500,68499434,15830,4083640,5809.07,146841000,707968,0.00142252,0.173367,0.173164,0.572116
200671276,68499434,15796,675817,2501.29,23540400,338366,0.00370113,0.500677,0.502531,0.698323
200673069,68499434,15996,524291,228.169,15863500,27266,0.000435196,0.0520054,0.0520069,0.247434
200664227,68499434,638,629442,1772.33,23929500,209186,0.00281571,0.332335,0.332335,1.09779
200683063,68499434,17014,381284,993.824,15760400,126254,0.00260652,0.331129,0.344696,0.725442
200666607,68499434,961,18704000,49225.5,574887000,6625770,0.00263182,0.354243,0.352244,1.26719
200672861,68499434,15963,786145,5991.87,40058800,799587,0.00762184,1.0171,1.01659,0.185566
200673774,68499434,16083,4581910,14414,179574000,1786360,0.00314586,0.389873,0.38625,0.419112
200680567,68499434,16769,345002,320.04,14058300,40605.2,0.000927644,0.117696,0.116652,0.310735
200681047,68499434,16818,45611400,107642,1985630000,15238100,0.00235998,0.334084,0.317203,1.5527
200672832,68499434,15962,238834,1426.14,11941900,192888,0.00597125,0.807626,0.80609,0.347312
200688112,68499434,111220796,34235.6,438.14,1495210,62619.9,0.0127978,1.82909,0,0
200663443,68499434,445,1424660,2396.47,57926900,295973,0.00168213,0.207749,0.207908,0.400928
200681237,68499434,16824,277258,1287.87,13721000,167657,0.00464502,0.604696,0.626183,0.804941
200662609,68499434,328,1958250,9648.92,65106700,1261510,0.00492732,0.644203,0.6442,0.697159
200675120,68499434,16232,552418,679.915,17346000,96612.9,0.0012308,0.174891,0.174579,0.966219
200682363,68499434,16925,6713980,18480.5,276846000,2548980,0.00275253,0.379652,0.379651,1.44658
200683894,68499434,17103,956388,3158.26,40772800,389428,0.00330228,0.407187,0.415585,0.504603
200676016,68499434,16323,7050510,13341.8,249333000,1706510,0.00189232,0.242041,0.243074,0.822317
200668719,68499434,15564,863894000,3244680,32115000000,431774000,0.00375588,0.4998,0.513126,1.14456
200674627,68499434,16154,722902,3754.39,27186000,606577,0.00519349,0.839085,0.817211,1.3018
200685158,68499434,17246,682227,1832.19,25274100,224072,0.0026856,0.328441,0.292532,0.858124
200661787,68499434,260,311734,726.922,7538720,101713,0.00233186,0.32628,0.326051,0.457474
200673148,68499434,16009,7806160,46988.3,218746000,6311030,0.00601939,0.808468,0.782889,0.902685
200664585,68499434,694,944163,3662.29,30694000,430598,0.00387888,0.456063,0.456063,1.09878
200663960,68499434,551,559504,1930.96,20890800,265186,0.0034512,0.473965,0.473965,0.395566
200686942,68499434,17519,233753,1294.48,6915520,160822,0.00553782,0.688,0.652444,0.802248
200675553,68499434,16274,159662,123.176,5650870,16149.6,0.000771481,0.101149,0.102664,0.959607
200665178,68499434,773,801754,11714.5,31770800,1466610,0.0146111,1.82925,1.85165,0.360177
200686772,68499434,17494,769215,6931.95,22235400,895335,0.00901173,1.16396,1.15264,0.954947
200671247,68499434,15791,115471,72.0435,4250290,8512.16,0.000623912,0.0737171,0.0720689,0.264786
200665663,68499434,834,2263410,14074.4,92228700,1938170,0.00621822,0.856304,0.877491,0.586617
200663825,68499434,524,296822,2298.6,12029400,315238,0.00774406,1.06204,1.04995,0.325539
200674464,68499434,16138,746191,3312.48,27747700,430529,0.00443918,0.576969,0.567863,0.423196
200672317,68499434,15915,7113510,51533,242180000,7107180,0.00724439,0.99911,1.05033,0.797469
200669729,68499434,15666,7388740,19017.6,204562000,2560280,0.00257386,0.346512,0.341608,0.666782
200673534,68499434,16065,2674350,11024.4,83821800,1546520,0.00412227,0.57828,0.580616,0.799574
200674319,68499434,16117,13962000,68145,587799000,9370540,0.00488076,0.671148,0.698316,0.657749
200674658,68499434,16161,332497,2578.24,12012500,444689,0.00775417,1.33742,1.26486,1.11947
200680794,68499434,16786,174701,380.206,6954640,50388.6,0.00217633,0.288428,0.288209,0.882076
200674445,68499434,16136,3141720,12751.8,112421000,1652100,0.00405888,0.525858,0.526636,0.577879
200661664,68499434,207,69009.2,424.79,3139570,55566.4,0.00615556,0.805203,0.805274,0.11555
200661727,68499434,244,13943400,83443.6,562110000,11425300,0.00598443,0.819406,0.848578,0.754102
200662058,68499434,284,6020080,17599.2,187096000,2377320,0.00292342,0.394898,0.393186,1.044
200666001,68499434,880,363620,143.818,14568200,18734.6,0.000395517,0.0515224,0.0515108,0.793582
200683831,68499434,17092,17747400,54432.2,621462000,7705560,0.00306706,0.43418,0.477981,1.36386
200667882,68499434,1081,94973.9,191.132,3643360,22150.2,0.00201247,0.233225,0.239806,0.431744
200684822,68499434,17231,1186860,4003.98,50569000,516430,0.00337358,0.435121,0.467437,0.991788
200665971,68499434,878,139876,155.975,2794360,22248.3,0.00111509,0.159058,0.159058,0.46541
200685891,68499434,17360,34969,131.495,1071750,17428.5,0.00376034,0.4984,0,0
200667678,68499434,1057,2063170,4408.45,73207500,517846,0.00213673,0.250995,0.250995,1.2973
200685607,68499434,17317,811464,5459.84,25733700,721312,0.00672838,0.888902,0.942819,0.424607
200684112,68499434,17134,422303,3757.07,16059600,742440,0.00889661,1.75807,1.9685,0.959041
200676479,68499434,16382,36069600,200723,1475650000,26279900,0.0055649,0.728588,0.775201,0.869871
200676592,68499434,16399,4059670,24196.2,187558000,3310140,0.00596014,0.815373,0.824144,0.654847
200685291,68499434,17263,269545,1734.37,8674120,222151,0.00643444,0.82417,0.870487,0.436249
200661586,68499434,162,154346,84.0009,6370620,11109,0.000544237,0.0719748,0.0525444,0.101521
200674440,68499434,16135,2374630,9254.45,88927800,1263630,0.00389722,0.532136,0.543436,0.662878
200676685,68499434,16410,49916.7,413.32,2482880,51709.9,0.0082802,1.03593,1.03568,0.0159852
200667501,68499434,1037,1783420,3694.94,80283500,489233,0.00207184,0.274323,0.274324,0.80837
200687035,68499434,17531,297527,908.703,8476520,113210,0.00305419,0.380505,0.378203,0.415154
200661496,68499434,95,7098690,31736.8,242676000,3962180,0.00447079,0.558156,0.558156,0.853999
200679318,68499434,16613,1421080,2557.23,57047600,318352,0.0017995,0.224021,0.235571,0.434579
200676199,68499434,16340,1149820,3703.49,43240600,478938,0.00322093,0.416532,0.41734,0.6934
200679027,68499434,16578,2194440,6837.52,92923000,911076,0.00311584,0.415176,0.421549,0.706956
200665623,68499434,827,1265150,5407.93,52009800,686077,0.00427454,0.542289,0.54029,0.357882
200661487,68499434,90,104907,181.511,4275810,24750.7,0.00173021,0.23593,0.23593,0.432489
200662875,68499434,331,1538530,4366.48,54762800,540603,0.00283808,0.351376,0.377033,0.565286
200663956,68499434,549,46988700,238523,1918580000,31328000,0.00507618,0.666714,0.697666,0.890918
200670542,68499434,15719,49013.8,158.363,1804840,19260.3,0.00323098,0.392956,0.396216,0.0683433
200673246,68499434,16022,6131090,11377.1,127999000,1460310,0.00185563,0.238182,0.24196,0.931552
200685578,68499434,17311,1819180,9857.15,60044200,1295600,0.00541846,0.712191,0.720405,0.588589
200673109,68499434,16000,551090,736.937,14115100,95966.3,0.00133724,0.174139,0.174814,0.734728
200679721,68499434,16657,64118.5,63.1875,2910140,8895.27,0.000985481,0.138732,0.138723,0.232387
200685547,68499434,17307,906602,2250.52,33698700,282925,0.00248237,0.312072,0.312121,0.290334
200662224,68499434,291,6505250,12884.2,208649000,1660120,0.00198059,0.255197,0.255683,1.19126
200663828,68499434,525,340976,1495.22,13310900,184220,0.00438511,0.540272,0.592639,0.42902
200684197,68499434,17150,709807,1472.4,28875600,210570,0.00207437,0.296658,0.309176,0.564785
200685635,68499434,17324,129069,418.668,5241630,50958.1,0.00324376,0.394814,0.312957,0.403401
200685964,68499434,17371,109929,1457.73,5332190,194896,0.0132607,1.77293,1.70591,0.319515
200686151,68499434,17404,100622,759.222,4288440,103572,0.00754525,1.02932,1.05173,0.706055
200671601,68499434,15850,68393.6,178.788,2044200,22939.7,0.0026141,0.335407,0.334817,0.292873
200680502,68499434,16762,806207,577.345,33648700,72347.4,0.000716125,0.089738,0.0861592,0.452553
200665668,68499434,835,7346750,13525.6,258611000,1665520,0.00184103,0.226702,0.225546,0.924008
200665854,68499434,861,944163,1142.61,29795300,140667,0.00121018,0.148986,0.148986,0.91111
200671292,68499434,15803,1283230,1172.96,50415400,149261,0.000914075,0.116317,0.13213,0.837833
200680979,68499434,16810,58254800,122948,2464830000,17210900,0.00211053,0.295441,0.282483,1.59608
200683296,68499434,17025,9145870,23163.7,331599000,2898690,0.0025327,0.31694,0.323834,0.75944
200667556,68499434,1046,768818,3753.82,35367300,486800,0.00488258,0.63318,0.632976,0.386648
200670933,68499434,15750,498076000,2115750,18229500000,280948000,0.00424784,0.564067,0.584742,1.08952
200662015,68499434,280,19971.6,67.0071,830679,8856.21,0.00335513,0.443441,0,0
200685079,68499434,17237,1457400,2719.82,59623400,344572,0.00186622,0.236429,0.235075,0.573722
200680136,68499434,16709,554762,301.213,21596100,37656.9,0.000542959,0.0678795,0.0617109,0.454071
