id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199100905,68300926,15811,4307550,3935.63,148463000,631909,0.000913658,0.146698,0.137911,1.59247
199097377,68300926,446,347955,149.994,10447900,19622.5,0.000431073,0.0563936,0.0563247,0.645827
199100491,68300926,15688,208319,567.829,5848850,101145,0.00272577,0.485528,0.485975,0.284922
199101360,68300926,15933,713784,223.758,22067500,31185.6,0.000313482,0.0436906,0.0424546,1.03743
199098348,68300926,828,6102310,3567.72,165700000,468282,0.000584651,0.0767385,0.0757946,0.729806
199103955,68300926,16764,854860,352.742,24723600,51315.6,0.000412631,0.060028,0.0629727,0.558919
199103529,68300926,16610,139268,66.6476,4039440,8008.53,0.000478555,0.0575043,0.0575258,0.751954
199096632,68300926,217,886673,1806.44,29676900,206724,0.00203732,0.233145,0.227296,0.459139
199103845,68300926,16717,1507130,231.555,43496700,28005.7,0.00015364,0.0185821,0.0192253,1.21802
199104427,68300926,16925,6153780,3470.61,189851000,484671,0.00056398,0.0787599,0.0787584,2.96231
199098980,68300926,1030,594473,35.7644,7543860,4715.41,6.01616e-05,0.00793209,0.00793209,0.610091
199101947,68300926,16083,4957560,4216.39,151973000,687422,0.000850497,0.138661,0.138117,1.45707
199096790,68300926,287,67275.2,4.11829,1759020,850.759,6.12155e-05,0.012646,0.0130631,1.14084
199105402,68300926,17228,244783,1395.7,5825790,247848,0.00570177,1.01252,1.01252,0.8321
199097261,68300926,409,174845,25.8489,5236790,3219.29,0.000147839,0.0184122,0.0184122,0.402809
199105229,68300926,17154,1238160,2459.1,36050600,349806,0.00198609,0.282521,0.314372,1.01053
199097906,68300926,614,940993,3589.32,22798400,566065,0.00381439,0.601561,0.631767,0.973677
199096773,68300926,274,1673720,1488.54,52613000,196094,0.000889364,0.11716,0.127331,1.25957
199096704,68300926,244,16109300,83766.4,501521000,10993100,0.00519986,0.682408,0.685079,1.12476
199101603,68300926,15978,165055,939.232,6585860,148376,0.00569041,0.898951,0.935309,0.542477
199106799,68300926,17552,244494,30.3704,7342660,3815.9,0.000124217,0.0156073,0.0156048,0.345649
199103152,68300926,16511,34969,6.13927,920675,797.166,0.000175563,0.0227964,0,0
199107236,68300926,111220632,512518,1265.13,17339100,170297,0.00246847,0.332276,0.330155,0.645532
199096797,68300926,292,174834,3194.97,6245730,510590,0.0182743,2.92042,2.92046,0.440899
199097893,68300926,608,331583,170.329,10830100,24334,0.000513684,0.0733874,0.0732853,0.378307
199102554,68300926,16340,1153980,149.41,33572100,18086.6,0.000129474,0.0156733,0.0156733,0.656964
199103554,68300926,16618,552702,134.384,16977600,16007.5,0.00024314,0.0289623,0.0289816,0.454977
199101684,68300926,16008,7537650,13383.1,141523000,2098170,0.00177549,0.278358,0.27395,2.24328
199104203,68300926,16821,1174960,667.583,36937500,88956.9,0.000568176,0.0757107,0.0761746,0.880389
199103241,68300926,16573,139783,0.338567,3634160,47.6151,2.42209e-06,0.000340635,0.000340613,0.413812
199103850,68300926,16719,1507130,231.555,43496700,28005.7,0.00015364,0.0185821,0.0192253,1.21802
199098099,68300926,723,4308700,24387.8,144241000,4230700,0.00566012,0.981896,0.978497,1.14851
199103222,68300926,16565,639469,299.277,19992300,44904.8,0.000468009,0.070222,0.0686097,0.631396
199099421,68300926,1100,3734600,1403.82,119050000,224319,0.000375896,0.060065,0.0674432,1.55893
199100444,68300926,15658,104907,20.7495,2467420,3258.19,0.000197789,0.0310579,0.0310579,0.0778992
199100395,68300926,15620,22515.2,95.4486,544799,15111.7,0.00423929,0.671178,0,0
199103340,68300926,16597,173998,2.55146,4253790,408.793,1.46638e-05,0.00234941,0.00235471,0.819862
199105836,68300926,17379,1322930,1507.6,33782600,170231,0.0011396,0.128678,0.127207,1.13877
199099676,68300926,10692,1468700,1678.11,43823600,223168,0.00114258,0.151949,0.151949,0.764724
199104305,68300926,16875,279204,232.785,7436380,30864.5,0.000833746,0.110545,0.11042,0.550915
199107511,68300926,111220850,535970,111.244,16666400,12639.6,0.000207556,0.0235827,0.0248284,0.649639
199101576,68300926,15966,185909,1029.14,6519460,132802,0.00553571,0.71434,0.699648,0.373032
199107425,68300926,111220798,1177970,2352.5,34337300,287267,0.00199709,0.243866,0.250614,1.15871
199107444,68300926,111220816,306062,44.8779,9188800,7054.64,0.00014663,0.0230497,0.0229016,0.552909
199098890,68300926,1007,11392000,5674.75,324734000,751725,0.000498135,0.0659872,0.0664334,0.894055
199102926,68300926,16457,279011,2.12209,7054470,324.059,7.60575e-06,0.00116146,0.0011609,0.952564
199103752,68300926,16686,1525450,533.025,42271300,85229.5,0.000349421,0.0558717,0.0530746,1.05027
199100781,68300926,15793,1370410,944.219,47010300,181471,0.000689004,0.132421,0.143556,1.41469
199096613,68300926,202,3320200,1356.71,103294000,172468,0.000408624,0.0519451,0.0555503,1.23436
199100842,68300926,15799,2133370,4167.66,67742300,678737,0.00195355,0.318152,0.313468,0.799953
199102069,68300926,16142,2452020,1115.24,74496800,138873,0.000454826,0.0566364,0.0566126,1.80317
199104123,68300926,16790,1078990,862.239,33391400,111672,0.000799116,0.103497,0.103524,1.24686
199102488,68300926,16313,14110900,2896.77,403467000,430602,0.000205285,0.0305155,0.0326262,2.16963
199101612,68300926,15983,2302240,1589.04,69515100,209479,0.000690215,0.0909891,0.0912198,1.01537
199097857,68300926,593,1642420,481.719,27624200,70828.9,0.000293298,0.0431247,0.0431922,0.892246
199098271,68300926,797,4890020,1780.33,157510000,214883,0.000364074,0.0439433,0.0445784,0.911695
199103527,68300926,16609,129319,1.3847,3512090,180.46,1.07076e-05,0.00139546,0.00151166,0.995387
199099738,68300926,10701,874225,217.749,26957200,28086.1,0.000249077,0.0321268,0.0321268,1.35566
199104436,68300926,16928,2785120,1975.24,82131200,225838,0.00070921,0.0810873,0.0804653,0.682879
199102118,68300926,16162,480092,147.036,11966300,26942.4,0.000306268,0.0561193,0.0558183,0.766178
199106744,68300926,17533,279347,33.8636,6831650,6073.13,0.000121224,0.0217405,0.0217227,1.02097
199104669,68300926,17000,209715,23.2873,6482850,3546.61,0.000111042,0.0169115,0.0169084,0.357483
199107672,68300926,112892275,138288,179.293,3468450,25639.1,0.00129652,0.185403,0.185059,0.401435
199096806,68300926,303,1468700,20.839,38126000,2460.43,1.41887e-05,0.00167524,0.00167524,1.43362
199099800,68300926,10710,3016890,1643.8,88781900,301653,0.000544864,0.0999881,0.110143,1.70164
199101580,68300926,15967,185909,1029.14,6519460,132802,0.00553571,0.71434,0.699648,0.373032
199101085,68300926,15860,104907,12.1793,2935550,1506.08,0.000116097,0.0143564,0.0143564,0.496585
199097531,68300926,494,1743280,1031.67,52785600,151000,0.000591795,0.0866181,0.0904377,0.821346
199106727,68300926,17529,1674260,734.614,44144400,144644,0.00043877,0.0863928,0.0863253,1.47596
199100910,68300926,15812,2628770,484.915,92222600,87320.7,0.000184465,0.0332173,0.034152,1.43877
199102226,68300926,16225,2587830,1779.27,73571900,356339,0.000687553,0.137698,0.156177,1.56516
199101616,68300926,15984,2302240,1589.04,69515100,209479,0.000690215,0.0909891,0.0912198,1.01537
199097876,68300926,604,593361,135.324,17592500,22260.9,0.000228063,0.0375166,0.0375253,1.34067
199107434,68300926,111220810,69938,86.3664,1895300,12451.2,0.0012349,0.178031,0.178031,1.03465
199103081,68300926,16478,1169280,370.888,36596100,45762.4,0.000317193,0.0391372,0.0397128,0.808972
199097848,68300926,588,3717110,10408.9,106660000,1792350,0.00280027,0.482189,0.481453,1.18435
199102471,68300926,16301,153434,804.07,3301080,108587,0.00524049,0.707711,0.722624,0.293466
199098084,68300926,714,12684100,50811.9,404239000,8970740,0.00400594,0.70724,0.683433,1.23834
199105851,68300926,17386,722699,86.0165,13178700,10599.5,0.000119021,0.0146666,0.0149789,1.12421
199107300,68300926,111220702,421175,755.166,16171300,98067.2,0.001793,0.232842,0.227516,0.587975
199096937,68300926,354,76430300,86373.5,2022040000,13657500,0.00113009,0.178692,0.171953,3.55239
199102762,68300926,16413,1778720,153.157,53666700,22935.9,8.61049e-05,0.0128946,0.0136709,0.831371
199103666,68300926,16655,104907,3.29572,2853820,453.748,3.14156e-05,0.00432524,0.00432524,0.628833
199103906,68300926,16738,890875,3051.1,28951300,429060,0.00342484,0.481617,0.510775,1.34966
199103613,68300926,16636,1128570,4819.59,36994700,690958,0.00427054,0.612243,0.664213,1.29574
199098173,68300926,772,2230710,1700.4,67218400,331196,0.000762268,0.148471,0.155061,1.54382
199097474,68300926,477,94437800,104037,2823920000,15771100,0.00110164,0.167,0.167378,2.77425
199106626,68300926,17510,151041,2.08604,1706420,261.296,1.38111e-05,0.00172996,0.00163177,0.458766
199103894,68300926,16734,174632,11.836,5144400,1545.25,6.77768e-05,0.0088486,0.00885338,0.301226
199106087,68300926,17456,445121,77.3497,10675600,10314.2,0.000173772,0.0231717,0.0232088,0.717404
199099571,68300926,1126,69938,19.5725,2020180,2997.12,0.000279855,0.042854,0.042854,0.430164
199106738,68300926,17532,908636,422.072,25247300,83753.2,0.000464512,0.0921746,0.0921858,1.17124
199097667,68300926,543,1258880,2599.27,37145200,381560,0.00206474,0.303094,0.303094,1.00534
199097088,68300926,391,3588540,3577.37,102429000,443311,0.000996887,0.123535,0.12728,1.14881
199102020,68300926,16123,8741400,13166.6,270947000,1710410,0.00150624,0.195667,0.194618,1.17426
199103224,68300926,16566,68728.7,1.62856,1749590,293.123,2.36954e-05,0.00426492,0.00427082,0.908613
199101742,68300926,16024,5595090,2852.03,122752000,409545,0.000509739,0.0731972,0.0741426,1.09224
199098145,68300926,750,34969,0.061154,836543,8.56807,1.74881e-06,0.000245019,0,0
199107268,68300926,111220670,579295,1152.66,21205400,136074,0.00198976,0.234897,0.235761,0.382232
199100270,68300926,15569,8430280,18904.6,226337000,3063650,0.00224247,0.36341,0.386082,1.71435
199096270,68300926,74,104907,15.6071,3133330,1958.67,0.000148771,0.0186705,0.0186705,0.560232
199104921,68300926,17088,243718,157.46,8059460,26005.6,0.000646075,0.106704,0.10697,0.64871
199104251,68300926,16849,308034,466.858,9815090,95508,0.0015156,0.310057,0.336265,1.09929
199104433,68300926,16927,2916190,2050.22,85569500,234530,0.000703046,0.0804232,0.079708,0.682124
199099319,68300926,1075,411561,949.796,13333900,152450,0.00230779,0.370418,0.384218,0.864652
199104207,68300926,16823,841166,271.321,26262200,40445.3,0.000322553,0.0480825,0.0497463,0.850081
199098461,68300926,870,2902430,1967.72,94506700,276576,0.000677956,0.0952913,0.0952913,1.46762
199096447,68300926,155,2306560,1220.07,68652800,143311,0.000528957,0.0621319,0.0611246,0.784168
199097948,68300926,637,10407300,1580.15,322918000,188318,0.000151831,0.0180948,0.0178172,1.04924
199105424,68300926,17238,663419,5673.02,20020600,1061250,0.00855117,1.59966,1.5975,1.21325
199107310,68300926,111220718,349690,1986.41,10531800,351140,0.00568049,1.00415,1.00415,1.09382
199104483,68300926,16953,594095,571.807,16903600,65692.3,0.000962485,0.110575,0.117552,0.837174
199096725,68300926,256,1258790,4117.77,42978500,565404,0.0032712,0.449164,0.449188,0.608764
199098018,68300926,676,520919,73.1818,13514900,12891.4,0.000140486,0.0247473,0.0249334,0.867078
199104880,68300926,17077,279752,88.637,8888490,13281.2,0.000316841,0.047475,0.047475,0.584064
199097291,68300926,422,614296,297,20518700,34666.2,0.000483481,0.0564325,0.0567073,0.412589
199102076,68300926,16145,3987580,4075.11,121260000,512488,0.00102195,0.128521,0.128278,1.35681
199103165,68300926,16528,29455.5,76.6032,1107030,10341.8,0.00260064,0.351099,0,0
199098150,68300926,756,453110,417.671,12191500,62186.5,0.000921788,0.137244,0.137063,1.27661
199096303,68300926,90,104907,220.836,2694250,28772.8,0.00210506,0.27427,0.27427,0.541581
199104255,68300926,16851,449597,171.727,12564200,24096.1,0.000381958,0.0535948,0.053376,0.749939
199096474,68300926,171,2791650,539.177,77618500,77432.8,0.000193139,0.0277373,0.0279716,1.26176
199096388,68300926,126,976497,1064.96,25245600,172033,0.00109059,0.176173,0.175993,0.630853
199097488,68300926,480,174845,101.359,4990800,14447.1,0.000579709,0.0826278,0.0826278,1.64033
199105874,68300926,17395,442457,82.7744,10033900,9551.81,0.000187079,0.0215881,0.0216068,0.535516
199104956,68300926,17099,279685,382.09,8517820,51492.5,0.00136615,0.184109,0.184082,0.813337
199105711,68300926,17330,947448,184.88,19560400,34552.5,0.000195134,0.036469,0.0366903,1.86242
199104101,68300926,16784,194495,31.3768,5313200,5357.82,0.000161324,0.0275473,0.0277876,0.663494
199100460,68300926,15666,9343940,20918.7,220804000,3320290,0.00223874,0.355341,0.387453,1.44174
199101179,68300926,15874,524535,15.4856,14258800,1934.82,2.95224e-05,0.00368864,0.00368864,1.27125
199098366,68300926,835,7453700,23735.9,259671000,3421300,0.00318445,0.459007,0.457892,1.43873
199096634,68300926,218,1885620,1283.8,57250200,150007,0.000680839,0.0795532,0.0792268,0.956777
199107680,68300926,112892315,168908,24.1788,4898630,4733.72,0.000143148,0.0280255,0.0280253,0.864284
199103820,68300926,16710,489566,241.154,12365500,37409.1,0.000492588,0.0764128,0.0764128,0.577909
199102196,68300926,16197,454424,259.804,13555300,30095.3,0.000571721,0.0662273,0.0662804,1.3327
199102255,68300926,16243,346934,370.187,10505900,74549.1,0.00106702,0.21488,0.222054,0.799628
199100158,68300926,182305693,34969,0.361952,507932,62.6671,1.03506e-05,0.00179208,0,0
199102220,68300926,16217,941712,59.1929,21019600,10345.4,6.28567e-05,0.0109858,0.0109837,0.698305
199102015,68300926,16121,11395600,17527,356587000,2284260,0.00153806,0.200452,0.199468,1.296
199100427,68300926,15631,187075,62.3016,5204600,11676.8,0.00033303,0.0624178,0.0700507,1.15822
199104980,68300926,17105,129025,310.981,4694060,34568.7,0.00241024,0.267923,0.262657,0.242828
199096904,68300926,345,3147210,1193.87,91926400,140567,0.000379342,0.044664,0.044664,1.16281
199104616,68300926,16981,524535,2414.29,13303600,328604,0.00460273,0.626468,0.626468,0.452197
199105170,68300926,17126,864743,2661.83,32551800,380551,0.00307818,0.440074,0.416467,1.00072
199097962,68300926,646,241037,179.367,7346860,31918.1,0.000744147,0.13242,0.14405,0.854046
199098276,68300926,800,734349,760.798,22012800,92357.2,0.00103602,0.125767,0.125767,1.05493
199099608,68300926,10674,6813870,3216.14,193078000,436948,0.000471999,0.0641263,0.0648539,0.984224
199101760,68300926,16035,27559000,22738.1,708000000,2939490,0.00082507,0.106662,0.112194,1.09402
199103951,68300926,16759,34962.8,0.199859,776655,38.4038,5.71635e-06,0.00109842,0,0
199107243,68300926,111220638,622861,1218.06,23307000,187621,0.0019556,0.301224,0.289539,0.774045
199101593,68300926,15975,1874690,17320.5,63711200,3246100,0.00923909,1.73154,1.70101,0.69107
199100052,68300926,10732,3128590,930.307,89121100,122474,0.000297357,0.0391466,0.0401907,0.730206
199102475,68300926,16302,153434,804.07,3301080,108587,0.00524049,0.707711,0.722624,0.293466
199097950,68300926,638,489566,43.1115,14019100,4702.37,8.80606e-05,0.00960518,0.00960518,2.08149
199107519,68300926,111220852,1886730,1370.36,53558300,158684,0.000726313,0.0841051,0.0834945,0.579723
199102190,68300926,16195,69938,21.5114,2202670,2883.52,0.000307578,0.0412296,0.0412296,0.868766
199101605,68300926,15979,7567910,12346.8,221206000,1931150,0.00163147,0.255176,0.254109,1.71941
199104873,68300926,17075,756040,135.906,23346300,20861.6,0.00017976,0.0275933,0.0275107,0.827788
199100373,68300926,15611,206971,502.305,4937950,69165,0.00242694,0.334178,0.331361,0.775764
199101258,68300926,15901,804287,1787.17,23968000,268268,0.00222205,0.333547,0.333547,1.84969
199102023,68300926,16124,21035600,21249.5,637632000,2622380,0.00101017,0.124664,0.127322,1.17887
199101996,68300926,16112,34969,33.2335,1120980,4286.22,0.000950369,0.122572,0,0
199099779,68300926,10707,279178,163.767,9371510,21621.7,0.000586605,0.077448,0.0773423,0.903705
199105157,68300926,17121,421175,755.166,16171300,98067.2,0.001793,0.232842,0.227516,0.587975
199097100,68300926,394,4539550,4547.69,106687000,555436,0.00100179,0.122355,0.123191,0.74231
199103542,68300926,16615,1570380,211.109,47411900,25116.6,0.000134432,0.015994,0.0168748,0.934627
199101013,68300926,15850,67447.2,469.72,1885970,64478.7,0.00696426,0.955988,0.950953,0.936532
199096512,68300926,191,2380730,1831.23,81934700,339083,0.000769189,0.142428,0.143645,2.53061
199103496,68300926,16599,411992,193.642,14150200,27848.7,0.000470014,0.0675952,0.0635153,0.768932
199099617,68300926,10677,4752440,884.993,153945000,116624,0.000186219,0.0245398,0.0245488,0.831834
199098642,68300926,927,157981,26.0714,4958520,4195.42,0.000165028,0.0265565,0.0293486,1.39857
199100915,68300926,15814,814937,674.034,30505500,113981,0.000827099,0.139865,0.141188,0.895274
199103964,68300926,16768,328071,169.752,10046600,24502.3,0.000517426,0.074686,0.0792524,0.444075
199101987,68300926,16109,1119010,2664.24,29824000,396847,0.00238089,0.354642,0.354642,0.812811
199107222,68300926,111220574,69938,81.8549,2049640,9000.26,0.00117039,0.128689,0.128689,0.834716
199102747,68300926,16410,69745.3,0.38539,1699900,86.1406,5.52567e-06,0.00123507,0.00123527,0.886536
199096337,68300926,104,4021440,18009,128522000,2746620,0.00447826,0.682994,0.682994,1.34861
199102084,68300926,16149,69633.4,110.318,1710990,19429.1,0.00158427,0.279021,0.280213,1.37527
199102254,68300926,16242,191045,484.305,5638130,104065,0.00253503,0.544717,0.574717,0.47447
199104303,68300926,16874,593041,572.919,16028900,83000.9,0.00096607,0.139958,0.139985,0.660275
199100725,68300926,15777,2234390,457.94,56741200,84065.6,0.000204951,0.0376235,0.0371092,1.1425
199101741,68300926,16023,5359440,1521.71,92947700,210234,0.000283931,0.0392269,0.0407378,1.08784
199103722,68300926,16675,1728730,1379.35,52246100,212670,0.000797896,0.123021,0.114089,1.07684
199097450,68300926,470,476572,600.131,15657500,77995.9,0.00125927,0.16366,0.171734,1.19366
199098325,68300926,820,4690870,3877.51,120083000,591167,0.000826609,0.126025,0.123679,0.910614
199099602,68300926,10672,4578110,2458.61,131656000,314777,0.000537035,0.0687569,0.0687967,0.758872
199105651,68300926,17310,856689,1089.22,29781400,124309,0.00127143,0.145105,0.139561,1.11897
199103108,68300926,16489,4000120,6418.58,126571000,903249,0.0016046,0.225805,0.245817,2.08726
199099175,68300926,1044,174845,71.3305,5238080,8289.76,0.000407964,0.047412,0.047412,0.272977
199102316,68300926,16270,890098,4253.9,31717900,660945,0.00477914,0.742553,0.775716,1.10862
199097624,68300926,525,776191,4061.33,22228400,570209,0.00523238,0.734625,0.736455,0.532922
199097654,68300926,536,3112240,694.198,84679500,85735.7,0.000223054,0.0275479,0.0275479,1.65699
199097990,68300926,663,2132430,7536.09,67557700,1051660,0.00353404,0.493174,0.493179,0.706086
199099306,68300926,1072,419628,37.6813,12531700,4853.71,8.97969e-05,0.0115667,0.0115667,0.794116
199107710,68300926,124372452,34969,22.6626,851018,2910.46,0.000648077,0.0832297,0,0
199102112,68300926,16160,282441,106.522,8571550,17883.8,0.000377149,0.0633187,0.0648477,0.891742
199104478,68300926,16950,629026,623.726,17848300,71538.7,0.000991575,0.113729,0.120043,0.803315
199102241,68300926,16232,537419,451.849,17646900,67106.5,0.000840777,0.124868,0.134264,1.93249
199105802,68300926,17368,2501630,2061.28,77816100,235430,0.000823974,0.0941105,0.0900807,1.11687
199096483,68300926,177,139876,9.25557,4156930,1296.92,6.61698e-05,0.00927191,0.00927191,0.77551
199106953,68300926,17587,1083670,773.227,28360600,152215,0.000713528,0.140463,0.140492,0.839188
199107502,68300926,111220844,749863,217.769,21785100,25156.3,0.000290412,0.0335478,0.0312343,0.998361
199105983,68300926,17427,1886730,1370.36,53558300,158684,0.000726313,0.0841051,0.0834945,0.579723
199102705,68300926,16400,1466070,76.5086,35151400,15343.4,5.21863e-05,0.0104657,0.0104704,1.23319
199105404,68300926,17229,1320030,6355.36,42577400,1161540,0.00481454,0.879934,0.760049,2.62569
199102030,68300926,16130,21035600,21249.5,637632000,2622380,0.00101017,0.124664,0.127322,1.17887
199104862,68300926,17069,104907,85.2816,3128250,11481.1,0.000812925,0.109441,0.109441,0.403279
199104768,68300926,17041,913061,2939.56,31651600,360230,0.00321946,0.394529,0.393775,0.595341
199104949,68300926,17096,874158,2062.35,26272900,321036,0.00235924,0.367252,0.367229,0.872723
199105806,68300926,17369,1278730,1109.48,38181900,128378,0.000867645,0.100395,0.0999944,0.472676
199103637,68300926,16647,69938,137.405,1977400,18077.7,0.00196467,0.258481,0.258481,0.0939003
199105217,68300926,17150,992126,362.016,28072800,53798.6,0.000364889,0.0542256,0.0651844,1.78304
199097287,68300926,418,943756,11725.9,31502300,1883670,0.0124247,1.99593,1.99651,0.695135
199097402,68300926,453,38872800,23975.1,1051690000,3754570,0.000616757,0.0965861,0.096601,1.86542
199100015,68300926,10728,859426,130.136,24015900,20625,0.000151422,0.0239986,0.0283706,1.18328
199103680,68300926,16659,1397430,31.1239,36999400,4926.64,2.22724e-05,0.00352551,0.00352567,0.922117
199099215,68300926,1052,1004260,626.226,34060600,86755.2,0.000623569,0.0863872,0.0791879,1.05976
199105462,68300926,17261,210830,1187.43,7391420,169632,0.00563217,0.804592,0.865421,0.558876
199106781,68300926,17546,34798.3,0.993481,1055970,119.463,2.85497e-05,0.003433,0,0
199096909,68300926,347,768776,428.286,19943700,68678.4,0.0005571,0.0893348,0.0894102,1.4329
199098651,68300926,929,139876,1.11798,4054900,154.285,7.99263e-06,0.00110301,0.00110301,0.0895877
199103220,68300926,16564,708197,300.906,21741900,45197.9,0.00042489,0.063821,0.0627607,0.722652
199097922,68300926,623,118747000,148964,3548980000,22627700,0.00125447,0.190554,0.191927,2.57257
199105772,68300926,17355,6158040,4874.06,172002000,579779,0.000791495,0.09415,0.092224,1.35325
199104473,68300926,16948,2376880,1366.33,65917800,189396,0.000574842,0.0796828,0.0796885,1.13951
199097914,68300926,619,835855,9686.79,27080100,1555280,0.0115891,1.8607,1.85818,0.535287
199102047,68300926,16135,1904920,2941.1,55885200,359125,0.00154395,0.188525,0.190326,0.839407
199105408,68300926,17231,1320030,6355.36,42577400,1161540,0.00481454,0.879934,0.760049,2.62569
199099389,68300926,1089,63358100,78380.7,1911960000,10276900,0.00123711,0.162204,0.163406,1.48038
199105965,68300926,17421,953587,232.583,27732900,27258.2,0.000243904,0.0285849,0.0271703,1.07754
199098072,68300926,708,1985280,640.722,54530100,128739,0.000322735,0.0648468,0.070097,1.49097
199098710,68300926,951,2571630,450.117,73869500,73102.7,0.000175031,0.0284266,0.0298771,0.882601
199106785,68300926,17547,1174120,144.263,27488200,17349.6,0.00012287,0.0147767,0.0147831,1.0091
199107008,68300926,17595,32181,1.13596,381151,148.463,3.52991e-05,0.00461339,0,0
199105549,68300926,17297,34969,259.792,1068000,46945.7,0.00742922,1.3425,0,0
199101963,68300926,16095,139876,17.7805,4167090,2397.02,0.000127116,0.0171367,0.0171367,1.29589
199105162,68300926,17122,66504.3,31.8808,2067260,4075.69,0.00047938,0.0612847,0.0609189,0.234732
199101781,68300926,16060,12588800,50492.4,398091000,8371400,0.0040109,0.664989,0.664989,1.63292
199103092,68300926,16481,613457,284.118,20027100,35597.5,0.000463142,0.0580277,0.0587268,0.447648
199103788,68300926,16699,4196200,3037.45,111775000,412973,0.000723856,0.0984159,0.0972915,0.713112
199097705,68300926,560,139876,99.8295,4198360,15039.9,0.0007137,0.107523,0.107523,1.02365
199100501,68300926,15695,69821.8,35.1642,2059930,5571.48,0.000503628,0.0797957,0.0797331,0.666972
199103900,68300926,16736,795723,454.318,25832100,52984.4,0.00057095,0.0665865,0.0700349,0.494535
199096625,68300926,212,16008800,100752,445020000,13088400,0.0062935,0.817577,0.816539,1.27252
199097818,68300926,575,567434,107.665,17619700,14658.2,0.000189741,0.0258325,0.0243198,0.65147
199098505,68300926,883,253872,208.986,8314650,34611.9,0.000823196,0.136336,0.157135,1.36958
199106585,68300926,17505,34969,3.0821,1005780,354.073,8.81381e-05,0.0101253,0,0
199096801,68300926,296,2815040,3868.01,85219400,678424,0.00137405,0.241,0.238989,0.965011
199099275,68300926,1066,1113700,1046.88,21397100,131132,0.000940006,0.117744,0.118275,0.672437
199103112,68300926,16492,2892520,1851.6,89295400,258185,0.000640133,0.0892594,0.0889486,1.21971
199103702,68300926,16667,558897,17.5919,15348900,2825.06,3.14762e-05,0.00505471,0.00505449,0.829388
199107440,68300926,111220814,34969,130.404,827454,22270.3,0.00372913,0.636859,0,0
199103865,68300926,16723,312130,130.47,8940540,15278.7,0.000418,0.0489498,0.048871,0.632211
199106004,68300926,17436,123833,46.4126,2817160,5885.55,0.000374799,0.047528,0.0462567,0.441207
199097701,68300926,559,1398760,446.637,37986400,55504.4,0.000319309,0.0396812,0.0396812,1.27379
199106550,68300926,17500,6084460,1803.24,133079000,317900,0.000296367,0.0522478,0.0499412,1.73447
199098127,68300926,741,534208,56.2615,16248500,6460.36,0.000105318,0.0120934,0.0144567,1.3873
199105208,68300926,17145,2876610,3390.43,83896900,519439,0.00117862,0.180573,0.199934,1.2927
199100688,68300926,15763,1009820,1119.91,23923500,161623,0.00110902,0.160051,0.16022,0.937608
199105200,68300926,17141,87033.8,968.477,3402270,158539,0.0111276,1.82158,1.84307,0.158482
199098386,68300926,843,2482800,4031.41,74576500,521503,0.00162374,0.210046,0.210046,1.18888
199098065,68300926,706,396435,309.327,10677400,55244.9,0.000780272,0.139354,0.15031,0.921725
199099701,68300926,10696,454597,217.479,12434600,27823.6,0.0004784,0.0612051,0.0612051,0.473693
199102647,68300926,16382,39990500,7573.47,1172390000,978518,0.000189382,0.0244688,0.0248666,1.58537
199098042,68300926,693,1868620,1592.97,53857900,251721,0.000852488,0.13471,0.135813,0.709884
199103523,68300926,16608,250692,46.4685,8346310,5179.15,0.000185361,0.0206594,0.0194255,1.00722
199102214,68300926,16213,4066960,2290.31,112238000,433791,0.00056315,0.106662,0.122549,1.83964
199102497,68300926,16317,892477,483.596,24038900,110114,0.000541859,0.12338,0.128517,1.5442
199096451,68300926,157,2801490,3688.58,69568700,600706,0.00131665,0.214424,0.219081,1.91085
199105726,68300926,17336,138976,5.90594,2240220,993.123,4.24961e-05,0.00714599,0.00714242,0.378836
199101597,68300926,15976,2553730,6643.17,85142900,1228610,0.00260136,0.481104,0.445383,1.3378
199103815,68300926,16709,732669,115.174,20038900,13105.6,0.000157197,0.0178875,0.0178934,1.33789
199102641,68300926,16378,139876,140.373,3720110,19247.8,0.00100355,0.137606,0.137606,0.295735
199096372,68300926,119,1608570,1074.52,45498800,134948,0.000667996,0.0838927,0.0838927,1.34089
199101007,68300926,15849,1713880,15455.3,61659000,2168540,0.00901777,1.26528,1.23789,0.476607
199107173,68300926,17649,34839.5,17.8267,579046,2369.74,0.000511681,0.0680187,0,0
199096718,68300926,254,27312800,20791.2,782809000,2858400,0.000761226,0.104654,0.110183,1.2646
199097050,68300926,379,417161,154.306,10069800,21861.5,0.000369896,0.0524056,0.0521783,0.741327
199101783,68300926,16063,12588800,50492.4,398091000,8371400,0.0040109,0.664989,0.664989,1.63292
199105417,68300926,17234,308109,89.0176,9810220,11742.4,0.000288916,0.0381113,0.0383276,0.351147
199097320,68300926,430,3055070,1971.34,87643400,272756,0.000645268,0.0892797,0.0917749,1.08178
199104585,68300926,16968,1906040,4723.25,59385800,658834,0.00247805,0.345657,0.31648,1.05843
199100647,68300926,15750,458009000,916220,13413800000,130045000,0.00200044,0.283935,0.28802,2.02221
199101213,68300926,15882,174845,2.78297,4812090,318.331,1.59168e-05,0.00182065,0.00182065,0.949987
