id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199679982,68342015,17591,137217,3259.91,5641260,423243,0.0237573,3.08447,3.02283,0.306708
199674133,68342015,16409,15927100,849493,779723000,109917000,0.0533363,6.90124,6.97356,0.269626
199676810,68342015,16844,1466570,57882.1,71708700,7552780,0.0394677,5.14997,5.0477,0.301914
199665753,68342015,773,1350680,53528.3,74255900,7282440,0.0396305,5.39167,5.46915,0.241138
199676066,68342015,16726,5282400,275609,253255000,36266800,0.052175,6.86558,6.93715,0.276713
199668816,68342015,10681,3025360,48904.7,186398000,7296270,0.0161649,2.4117,2.40731,0.216038
199678538,68342015,17198,482855,22216.1,21851100,2921990,0.0460098,6.05149,5.98296,0.170122
199673596,68342015,16288,186691,14040.2,10348000,1843430,0.0752055,9.87423,9.87579,0.0225662
199671777,68342015,15966,195220,3640.28,10616700,464310,0.0186471,2.37839,2.33264,0.268003
199675358,68342015,16611,118510,4052.7,6112980,527301,0.0341972,4.44943,4.45022,0.187298
199672096,68342015,16022,6931930,66469.9,105909000,8812330,0.00958895,1.27127,1.27346,1.18443
199664502,68342015,574,2606090,133996,117832000,17654700,0.0514166,6.77443,6.8778,0.283709
199678075,68342015,17156,9679580,362675,456098000,48534500,0.037468,5.01412,5.03198,0.466055
199662633,68342015,255,866835,22879,39658300,2895340,0.0263937,3.34013,3.34412,0.299196
199678659,68342015,17228,242072,5423.75,14166200,747874,0.0224055,3.08947,3.08378,0.211082
199667229,68342015,931,2142490,129504,103005000,17705000,0.0604455,8.26374,8.23828,0.276906
199661727,68342015,143,208018,6244.07,10807600,828401,0.030017,3.98235,3.97691,0.242015
199662289,68342015,203,104545,2863.35,5208940,364140,0.0273887,3.48309,3.48391,0.210682
199671517,68342015,15927,273632,9020.91,12395800,1269560,0.0329673,4.63967,4.78565,0.317208
199670831,68342015,15784,11009800,362616,535157000,47051500,0.0329358,4.2736,4.30731,0.456517
199663303,68342015,374,930093,51517.5,45662800,6820650,0.0553896,7.3333,7.30037,0.181014
199671094,68342015,15844,2424080,139492,130193000,18589700,0.0575444,7.66877,7.69935,0.210089
199663490,68342015,395,3008600,89859.3,152214000,11709000,0.0298675,3.89184,3.90552,0.369519
199666731,68342015,882,917216,65587.3,53579500,8374340,0.0715069,9.13017,9.16175,0.133169
199677870,68342015,17094,34486,1253.43,2022920,186961,0.0363461,5.42136,0,0
199680187,68342015,111220796,29858.4,1412.41,1605480,188677,0.0473034,6.31905,0,0
199664075,68342015,526,1361550,46069.9,66951700,6429840,0.0338364,4.72245,4.7224,0.321733
199672872,68342015,16120,2397120,111157,123659000,17080400,0.0463712,7.12536,7.28859,0.401864
199676795,68342015,16841,2479780,53724.9,140304000,7541120,0.0216651,3.04104,3.07592,0.262866
199670089,68342015,15673,2282450,152085,130374000,21058700,0.0666322,9.22634,9.15728,0.30994
199678925,68342015,17298,969070,29961.7,50078800,3931300,0.030918,4.05678,4.03834,0.35739
199662220,68342015,196,380599,10006.6,23920800,1297580,0.0262918,3.40931,3.42638,0.378732
199668247,68342015,1074,174845,4551.38,5334090,601378,0.0260309,3.43949,3.43949,0.388616
199670474,68342015,15717,57755.2,2681.43,2551990,361762,0.0464274,6.26371,6.26878,0.700537
199674543,68342015,16461,869812,33685,47629200,4720950,0.0387268,5.42756,5.36179,0.193929
199679418,68342015,17442,33788.8,1084.78,1894940,146964,0.0321047,4.34949,0,0
199673271,68342015,16215,3715310,170499,180437000,21513700,0.0458909,5.79056,5.71885,0.347297
199661377,68342015,95,6563870,424912,379563000,56221200,0.064735,8.56524,8.46972,0.210102
199667724,68342015,984,7098790,168105,399243000,23556800,0.0236808,3.31843,3.3337,0.128827
199661510,68342015,122,1700610,47827.5,70501400,6315990,0.0281237,3.71395,3.70764,0.293969
199671361,68342015,15913,9397850,237418,476165000,32523000,0.025263,3.46069,3.50144,0.487594
199680067,68342015,111220650,97911,1785.1,5094420,249368,0.0182318,2.54688,2.52228,0.204183
199678036,68342015,17145,2454890,148513,118998000,19800300,0.060497,8.06566,8.05724,0.26304
199668905,68342015,10698,437608,22337.7,25007600,3169980,0.0510451,7.24388,7.3693,0.159615
199680271,68342015,112892331,33528.5,1813.17,1744980,234108,0.0540784,6.98237,0,0
199678016,68342015,17139,469240,21753.1,21153000,2821960,0.0463582,6.0139,5.9619,0.170882
199679177,68342015,17372,1002900,31865.6,50192600,4098000,0.0317735,4.08615,4.09626,0.291382
199679526,68342015,17472,409656,15089.8,17330600,2190840,0.0368352,5.34799,5.19716,0.442244
199680230,68342015,111220874,377605,9647.11,19529800,1264090,0.0255482,3.34765,3.35241,0.147771
199661690,68342015,133,306661,26385,18679700,3565670,0.0860396,11.6274,11.6864,0.166161
199661446,68342015,105,68676.8,3225.79,3344160,434797,0.0469705,6.33106,6.33445,0.0567098
199665825,68342015,781,57297.7,1306.67,2837220,173141,0.022805,3.02178,3.00312,0.0825416
199678616,68342015,17219,28752.1,1270.79,1247660,182451,0.0441982,6.34565,0,0
199670411,68342015,15702,147603,7020.49,6887060,944291,0.0475633,6.39751,6.25047,0.290707
199663236,68342015,363,750298,26749.6,39253700,3183970,0.035652,4.24361,4.20248,0.177326
199680222,68342015,111220852,1716020,33985.3,83198200,4431070,0.0198047,2.58217,2.59583,0.358481
199665430,68342015,756,339596,24637,20062100,3397130,0.072548,10.0034,9.95329,0.182577
199677711,68342015,17041,863873,32246.2,43473500,4337280,0.0373275,5.02074,5.0124,0.113632
199676280,68342015,16769,274496,7426.27,14579600,997443,0.0270542,3.63372,3.6642,0.203981
199677029,68342015,16900,420689,24743.3,22885600,3246730,0.0588162,7.71766,7.79246,0.213499
199680036,68342015,17646,30310.7,581.347,1202480,74286.2,0.0191796,2.45082,0,0
199680176,68342015,111220786,99023.5,4382.29,5050430,568957,0.044255,5.74568,5.75837,0.0473453
199674706,68342015,16496,24879.5,1417.7,1129470,176601,0.0569825,7.09824,0,0
199672152,68342015,16030,28723900,1517140,1483930000,209624000,0.0528178,7.2979,7.3567,0.356231
199673352,68342015,16244,418563,23999.3,21293400,3126130,0.0573373,7.46873,7.42443,0.121252
199661761,68342015,151,1509140,44260.3,88019600,5784350,0.0293281,3.83287,3.86314,0.314066
199678509,68342015,17193,206216,5547.17,8328510,722639,0.0268998,3.50428,3.49657,0.269734
199662883,68342015,310,803089,29056.7,39580500,3612100,0.0361811,4.49775,4.4438,0.409539
199671330,68342015,15903,340499000,15088600,17224000000,2058040000,0.0443131,6.04419,6.07081,0.477199
199680260,68342015,112892265,105939,6698.24,5588140,986494,0.0632275,9.31194,9.11679,0.19693
199677021,68342015,16897,1565850,81063.5,78093300,10588000,0.0517697,6.76186,6.77589,0.273829
199680264,68342015,112892275,105939,6698.24,5588140,986494,0.0632275,9.31194,9.11679,0.19693
199672799,68342015,16108,1153950,42234.4,56545700,5885780,0.0365997,5.10053,5.10047,0.376512
199672888,68342015,16123,8312560,392292,441193000,60213300,0.0471927,7.24365,7.40555,0.413677
199675874,68342015,16694,10385000,340725,515688000,43841600,0.0328095,4.22165,4.26177,0.23768
199672866,68342015,16119,2397120,111157,123659000,17080400,0.0463712,7.12536,7.28859,0.401864
199672932,68342015,16142,2679140,87354.8,129244000,12734500,0.0326056,4.75319,4.8198,0.371638
199675644,68342015,16652,435676,21224.4,22586400,2713580,0.0487161,6.22844,6.22955,0.152743
199678866,68342015,17280,2452870,95545.4,101390000,12524900,0.0389524,5.10622,5.12678,0.193426
199663591,68342015,425,1118540,49501.4,63797200,6681390,0.0442555,5.97334,5.97416,0.205141
199672197,68342015,16043,521169,33959.7,31613000,4771450,0.0651607,9.15527,9.24919,0.1835
199675701,68342015,16665,645625,30176.7,34155400,3916010,0.0467403,6.06546,6.15502,0.239565
199665014,68342015,693,1122420,86273,71590600,11803300,0.0768637,10.5159,10.3972,0.182863
199676958,68342015,16877,5011430,240192,240110000,31339600,0.0479289,6.25362,6.29283,0.263335
199676593,68342015,16786,132537,3915.54,6572700,512242,0.029543,3.8649,3.87009,0.146896
199662646,68342015,257,404087,25928.1,26213800,3593120,0.0641646,8.89195,8.94012,0.130552
199663809,68342015,477,84606800,2945330,4376670000,383497000,0.034812,4.5327,4.62036,0.413129
199667173,68342015,926,5102500,204199,282537000,28086000,0.0400194,5.50437,5.50401,0.288137
199678702,68342015,17237,1367440,42804.8,69477700,5648890,0.0313029,4.13101,4.09355,0.165665
199662553,68342015,239,4812920,186930,214651000,24415000,0.0388392,5.07281,5.15579,0.384158
199680118,68342015,111220728,532375,17789,26081500,2368050,0.0334144,4.44809,4.44858,0.100139
199669987,68342015,15656,226378,20416.3,14588700,2799200,0.0901866,12.3652,12.3678,0.0797271
199661265,68342015,77,66094.8,1843.82,3524680,240528,0.0278966,3.63914,3.63409,0.0537834
199673384,68342015,16257,358841,22681.9,18876100,2966740,0.0632089,8.26757,8.20867,0.0981365
199674225,68342015,16423,9396870,509370,457904000,66320400,0.0542063,7.05771,7.11593,0.253085
199663209,68342015,361,9511340,384782,396522000,54154700,0.0404551,5.6937,5.75875,0.686495
199674535,68342015,16459,460812,20811.1,22520600,2683160,0.0451618,5.82268,5.83215,0.264774
199663839,68342015,483,941563,64749,52268700,8610260,0.0687675,9.14465,9.15369,0.130237
199678445,68342015,17179,84708.6,3101.52,3592760,414122,0.036614,4.88878,4.81477,0.169167
199670579,68342015,15721,34087.6,1197.67,1402870,165218,0.0351352,4.84685,0,0
199664592,68342015,589,4073600,214342,222100000,28215100,0.0526174,6.92633,6.68957,0.416299
199672177,68342015,16038,5586580,286688,294063000,39479800,0.0513172,7.06691,7.14294,0.250019
199680228,68342015,111220872,176916,3765.59,8828370,472871,0.0212846,2.67286,2.65704,0.0622238
199670801,68342015,15776,3891670,157320,197396000,19921300,0.0404249,5.11897,5.09545,0.438491
199663271,68342015,367,1123250,42429,50976100,5265940,0.0377736,4.68814,4.70591,0.254461
199670770,68342015,15767,2839670,124463,145869000,15749700,0.04383,5.5463,5.65983,0.546074
199673362,68342015,16252,85954.8,5824.26,4922430,755364,0.0677595,8.78791,8.78809,0.0309647
199666449,68342015,836,34969,2057.97,1966180,286335,0.0588512,8.18824,0,0
199676785,68342015,16828,41887900,827702,2322230000,116933000,0.01976,2.79158,2.8164,0.27657
199679941,68342015,17578,33831.9,1277.76,1844580,172822,0.0377678,5.10826,0,0
199668471,68342015,1104,276361,8763.8,10945400,1074100,0.0317114,3.88657,3.87789,0.112179
199668252,68342015,1077,60289.3,3500.28,2870950,437259,0.0580581,7.25269,6.89927,0.481169
199662844,68342015,298,617139,32841.7,29138600,4574960,0.0532161,7.41317,7.72033,0.367951
199679251,68342015,17398,46422.4,2055.4,2150600,283294,0.044276,6.10253,6.1031,0.074507
199668019,68342015,1037,1374350,66643.7,79097100,9424890,0.0484912,6.85772,6.88511,0.157508
199670835,68342015,15785,2970940,122574,136958000,15933700,0.0412577,5.36318,5.33787,0.334105
199675628,68342015,16648,66994.6,3561.26,3285360,463967,0.0531575,6.92544,6.92554,0.0950833
199675856,68342015,16690,3375360,162305,173738000,21296600,0.0480853,6.30943,6.24724,0.243001
199670012,68342015,15659,976540,60917.3,53113500,8175700,0.0623808,8.37211,8.24082,0.38584
199671676,68342015,15951,516589,27886.8,24896900,4003470,0.0539825,7.7498,8.48268,0.246644
199661328,68342015,90,70774.5,2468.41,3497320,326230,0.0348771,4.60942,4.59763,0.0404207
199671240,68342015,15870,2095600,67751.3,103259000,8916730,0.0323304,4.25499,4.25569,0.213051
199673203,68342015,16198,209936,11918.7,12271100,1517250,0.0567733,7.2272,7.23122,0.0765798
199664862,68342015,649,244783,13468,13292300,1817990,0.05502,7.42694,7.42694,0.13543
199670933,68342015,15807,807707,16225.1,24731700,2290060,0.0200879,2.83527,2.99941,1.00288
199671184,68342015,15861,2924670,105325,135197000,14980400,0.0360126,5.12208,5.3302,0.479708
199673542,68342015,16272,646963,38414.4,33515000,5036000,0.0593765,7.78406,7.73303,0.079844
199679185,68342015,17375,1633970,57440,83710500,7651340,0.0351536,4.68267,4.66612,0.287732
199662007,68342015,170,930537,44775,46745900,6372830,0.0481174,6.84856,6.912,0.319926
199676837,68342015,16851,385005,9395.39,17625600,1236940,0.0244033,3.2128,3.26887,0.227618
199678667,68342015,17229,1364540,41851.9,68781000,5509160,0.030671,4.03737,3.95699,0.34451
199675036,68342015,16567,70089.2,3029.75,3878490,407180,0.0432271,5.80946,5.814,0.0955137
199678567,68342015,17207,2541330,126385,112055000,16952900,0.0497318,6.67089,6.66458,0.359862
199677185,68342015,16974,24049,1146.99,1146340,147787,0.0476939,6.14524,0,0
199671138,68342015,15853,47950400,1668690,2582080000,217386000,0.0348003,4.53355,4.62963,0.364966
199674656,68342015,16486,4161970,207691,198305000,26813200,0.0499022,6.44244,6.51509,0.221899
199663540,68342015,409,1049070,60308.8,59003100,8051890,0.0574879,7.67527,7.67527,0.151733
199665873,68342015,797,4547440,222681,217058000,28509800,0.0489683,6.26941,6.22979,0.182817
199662412,68342015,217,1002920,31252.4,50389700,4221750,0.0311614,4.20946,4.19529,0.310937
199671304,68342015,15895,2229780,99172,113336000,13670900,0.0444761,6.13102,6.21508,0.318576
199664211,68342015,546,34778.1,890.451,1591610,109765,0.0256038,3.15614,0,0
199669406,68342015,15567,518912000,22704900,26351300000,3067150000,0.0437548,5.91074,5.95357,0.470567
199671343,68342015,15907,39082000,961810,2040780000,131720000,0.0246101,3.37034,3.42544,0.544846
199675724,68342015,16669,3199750,152326,150695000,20339600,0.0476055,6.35662,6.33613,0.180386
199679427,68342015,17444,1341150,40708.4,59996900,5369210,0.0303533,4.00343,3.97912,0.44075
199667212,68342015,929,139876,7276.84,7875400,945360,0.0520235,6.75855,6.75855,0.0388647
199670026,68342015,15662,819497,50474.8,44236700,6711740,0.0615924,8.19007,8.03606,0.421555
199664773,68342015,620,530381,15615.2,25525900,1892830,0.0294414,3.56881,3.53144,0.164959
199669716,68342015,15608,581259,26913.7,27715800,3500270,0.0463025,6.02187,6.03488,0.208722
199673288,68342015,16217,724351,48149.7,39505900,6142380,0.0664729,8.47984,8.21,0.210528
199672186,68342015,16040,5309490,358459,306689000,49315300,0.0675129,9.28814,9.34199,0.21175
199668768,68342015,10677,4828900,79214.1,248602000,11811000,0.0164042,2.44589,2.46864,0.309651
199676735,68342015,16810,64662400,1569880,3488580000,215402000,0.0242782,3.33118,3.35211,0.446655
199678651,68342015,17226,450298,8451.65,25279900,1165700,0.018769,2.58872,2.54639,0.319264
199669741,68342015,15610,181495,5198.27,6093700,760698,0.0286414,4.19129,4.11725,0.7791
199677005,68342015,16893,1106110,52598.2,49669700,6835360,0.0475525,6.17964,6.14745,0.171603
199662156,68342015,188,310912,9155.03,16636700,1210710,0.0294457,3.89405,3.90871,0.267756
199679881,68342015,17553,90910.2,2833.31,4589670,372240,0.0311661,4.09459,4.02511,0.139456
199665887,68342015,800,786834,55417.4,47684400,7378580,0.070431,9.37757,9.374,0.157947
199673640,68342015,16295,490251,29883.6,24504300,3926720,0.0609558,8.00962,7.94844,0.102646
199662388,68342015,215,1990860,90170.1,97224100,11911900,0.045292,5.98329,5.99001,0.306842
199667481,68342015,972,5965390,299209,320542000,38502100,0.0501575,6.45424,6.12646,0.473628
199679626,68342015,17498,76314.9,3271.8,4406130,448904,0.0428724,5.88226,5.72132,0.270572
199677379,68342015,16987,33652.9,852.387,1570390,116914,0.0253288,3.47413,0,0
199676020,68342015,16719,1368730,67934,66014200,8713040,0.0496328,6.36578,6.51256,0.290834
199667287,68342015,943,7447330,262976,274325000,34943900,0.0353115,4.69214,4.58598,0.600895
199668399,68342015,1093,6781880,261699,293259000,34290100,0.038588,5.05613,5.1016,0.234082
199670662,68342015,15731,275579,10661.9,11162100,1436990,0.038689,5.21443,5.23528,0.175917
199662560,68342015,240,420008,16905.7,21294500,2477700,0.0402509,5.89918,5.79681,0.406317
199667546,68342015,978,1502190,45315.2,68997200,6153140,0.0301661,4.09612,4.0828,0.386326
199680232,68342015,111220876,711219,18922.3,35833100,2405970,0.0266054,3.38288,3.37699,0.199825
199675935,68342015,16705,2361380,103915,114851000,13275900,0.044006,5.62212,5.63044,0.223873
199662741,68342015,279,65624.5,4097.7,3437200,562130,0.0624417,8.56586,8.59696,0.0839204
199676221,68342015,16757,29151.2,953.264,1377460,123910,0.0327007,4.25061,0,0
199677703,68342015,17040,152779,5661.51,7961820,761419,0.0370568,4.98379,4.98558,0.114463
199677894,68342015,17103,991049,30592.1,49299000,4081060,0.0308684,4.11791,4.00159,0.320681
199672364,68342015,16072,15076300,817201,784427000,106038000,0.0542043,7.03344,7.05994,0.293692
199673317,68342015,16227,353927,15447.5,16724100,1894720,0.0436462,5.35341,5.26017,0.253221
199662335,68342015,209,1197130,40953.1,58752700,5466210,0.0342093,4.56609,4.55169,0.192302
199668589,68342015,1125,549771,27366.5,31412500,3429340,0.049778,6.23776,6.2556,0.354516
199668144,68342015,1057,2404490,156278,136553000,20441600,0.0649944,8.50144,8.50853,0.175989
199667966,68342015,1029,109947,3989,5618800,513529,0.0362811,4.67069,4.73658,0.137484
199663334,68342015,379,375610,11916.7,15847200,1597820,0.0317263,4.25395,4.28644,0.446097
199664522,68342015,578,586468,20296.8,26410800,2495330,0.0346085,4.25484,4.2653,0.208212
199672333,68342015,16067,453166,31561,25991000,4141350,0.0696457,9.13871,9.0419,0.122296
199672048,68342015,16012,14487700,859534,813121000,110708000,0.0593287,7.64155,7.66817,0.314037
199664756,68342015,614,939380,45730.7,43969300,6209360,0.0486818,6.61006,6.46756,0.281263
199673907,68342015,16367,200202,12979.3,10000400,1671010,0.0648308,8.34662,8.3226,0.0364783
199666796,68342015,889,489566,31283,27961200,4043530,0.0638994,8.25942,8.25942,0.0692314
199669655,68342015,15602,1638840,111713,93701900,15027900,0.0681661,9.16988,9.16056,0.328346
199679016,68342015,17342,74918.8,3462.09,3882210,457455,0.0462112,6.10602,6.1385,0.0474134
199679155,68342015,17368,2595610,68347.1,130358000,8853680,0.0263318,3.41102,3.38903,0.327591
199680152,68342015,111220752,298206,12149.8,14723200,1590030,0.040743,5.33199,5.27738,0.129622
199662926,68342015,321,67260.8,2517.88,3497950,336606,0.0374346,5.00449,5.0045,0.0478335
199673562,68342015,16281,87511.9,6110.86,4748700,786157,0.0698289,8.98343,8.80403,0.1223
199674865,68342015,16536,1489970,67827.2,72956200,8634970,0.0455226,5.79541,5.80715,0.16531
199678893,68342015,17289,26152,748.43,890662,109933,0.0286185,4.20361,0,0
199661144,68342015,56,10179300,415131,575637000,53807100,0.040782,5.28595,5.39071,0.344347
199662401,68342015,216,390023,6398.48,11318000,942845,0.0164054,2.41741,2.30089,0.643056
199668058,68342015,1042,1059960,58000.8,59763300,7421630,0.0547198,7.0018,6.66197,0.34031
199672727,68342015,16093,722791,33308.6,42214000,4582640,0.0460833,6.34021,6.34673,0.169425
199673710,68342015,16320,885331,36703.2,41234300,4612270,0.041457,5.20965,5.25815,0.386168
199674253,68342015,16430,1637720,88337.9,84230700,11692600,0.0539395,7.13958,7.22934,0.171589
199666689,68342015,879,6017820,328674,284042000,44089100,0.0546167,7.32642,7.36138,0.33642
199671108,68342015,15846,2689830,49092.7,76037700,7020850,0.0182512,2.61015,2.49755,0.972789
199667489,68342015,973,104907,6351.89,5676970,850347,0.0605479,8.10572,8.10572,0.144481
199664016,68342015,515,589525,39524.7,34123700,5431360,0.067045,9.21312,9.0903,0.274238
199669705,68342015,15607,281441,12719.4,13736700,1732060,0.0451938,6.15424,6.08806,0.441622
199676707,68342015,16798,373286,15763.2,17211700,2031030,0.0422281,5.44095,5.58565,0.270475
199661060,68342015,33,1921410,118195,120535000,16637400,0.0615147,8.65896,8.76372,0.150079
199679439,68342015,17447,135105,4100.22,5392180,560451,0.0303483,4.14825,4.14521,0.139524
199665983,68342015,814,884863,55289.2,50866400,7059610,0.0624833,7.97819,7.63089,0.357183
199677419,68342015,16990,2500340,109499,111554000,14086300,0.0437935,5.63376,5.63424,0.107227
199664893,68342015,664,1084040,51425.7,64155900,7029110,0.047439,6.48419,6.48419,0.279851
199678742,68342015,17244,1092220,37356.6,51176400,4893150,0.0342024,4.48,4.49252,0.169197
199664879,68342015,656,4203440,110232,116711000,14729400,0.0262243,3.50414,3.51923,0.907027
199673452,68342015,16268,100333,6206.52,5216440,786334,0.0618592,7.83724,7.82452,0.0442625
199675549,68342015,16629,57896.8,3781.1,3179950,510816,0.0653075,8.82287,8.82261,0.0428726
199677163,68342015,16964,126425,5036.07,5647940,675398,0.0398343,5.34226,5.28197,0.203755
199677874,68342015,17095,4640720,123644,232009000,16670000,0.0266433,3.59212,3.57801,0.377142
199671975,68342015,15997,1256240,50177.5,61310400,7201810,0.0399426,5.73283,5.35365,0.532176
199674901,68342015,16542,148451,8395.73,7621810,1070960,0.0565554,7.21425,7.24115,0.112594
199672452,68342015,16079,600428,30232.2,30253800,4051950,0.0503511,6.74842,6.69176,0.182882
199678629,68342015,17221,13592300,447413,616767000,59211900,0.0329166,4.35627,4.35702,0.297398
199679890,68342015,17556,201487,5813.18,10694800,758675,0.0288514,3.76537,3.73915,0.425373
199661821,68342015,165,2433240,143640,125972000,18839500,0.0590325,7.74256,7.81025,0.241708
199665412,68342015,749,2060050,120530,98791000,15585400,0.0585083,7.56554,7.63744,0.144389
199671259,68342015,15873,1256340,42123.8,62162300,5569240,0.033529,4.43291,4.43372,0.223065
199676328,68342015,16780,298559,12729.5,14264100,1630670,0.0426365,5.46181,5.49187,0.328744
199664868,68342015,652,54882,3663.48,2931070,461475,0.066752,8.40851,7.9525,0.307263
199671558,68342015,15935,2549680,105696,132187000,13886800,0.0414546,5.4465,5.51321,0.351736
199680022,68342015,17614,30299.6,1088.72,1615430,141629,0.0359319,4.67431,0,0
199660734,68342015,4,12763100,391302,609331000,50437800,0.030659,3.95186,3.97321,0.264658
199662756,68342015,281,797435,14718.3,18487500,2165130,0.018457,2.71511,2.66203,0.452327
199664776,68342015,621,965298,37627.4,47272200,5118230,0.03898,5.30223,5.31656,0.106271
199676866,68342015,16858,836004,32885,40469700,4288840,0.0393359,5.13017,5.13041,0.20918
199672015,68342015,16004,50422800,2367320,2363870000,307542000,0.0469493,6.09927,6.13968,0.546026
199673720,68342015,16323,6648760,258766,309199000,33230300,0.0389195,4.99797,5.01407,0.29216
199675886,68342015,16696,757269,31929,37246800,4057900,0.0421633,5.35859,5.42928,0.162945
199680197,68342015,111220816,244036,8590.49,12704900,1091070,0.0352018,4.47096,4.51212,0.166967
199668150,68342015,1059,65196.3,3566.74,3642220,434592,0.0547077,6.6659,6.66596,0.0516414
199670879,68342015,15794,19751.3,869.245,903925,110135,0.0440096,5.57612,0,0
199661007,68342015,27,189616,8139.8,9755590,1110340,0.0429279,5.85576,5.87783,0.109556
199670787,68342015,15771,2120450,104117,113678000,13221900,0.0491015,6.23546,6.2785,0.478037
199676267,68342015,16767,340527,11266.5,17877400,1461830,0.0330855,4.29286,4.31416,0.17237
199669797,68342015,15619,614079,33069.7,32041400,4433350,0.0538524,7.2195,7.18592,0.372428
199677886,68342015,17100,587855,9428.13,32203900,1294380,0.0160382,2.20187,2.20413,0.147224
199672774,68342015,16101,33550.3,1512.68,1847070,210379,0.0450869,6.27057,0,0
199666702,68342015,880,372275,11394.8,18214200,1513900,0.0306086,4.06661,4.10027,0.148862
199668424,68342015,1098,913578,15760,45092600,1956400,0.0172508,2.14147,2.1398,0.281828
199670455,68342015,15711,59673.7,2237.54,2437390,305576,0.0374962,5.12077,5.02093,0.168514
199671606,68342015,15942,6698710,369301,389551000,52008300,0.0551301,7.76393,7.81731,0.227615
199671511,68342015,15926,378619,14101.5,24232300,1830330,0.0372445,4.83424,4.84679,0.208914
199663224,68342015,362,2863780,176458,147267000,22689400,0.061617,7.92288,7.87802,0.146253
199669907,68342015,15628,637331,41602.8,33758900,5602260,0.0652765,8.79018,8.31744,0.421569
199673375,68342015,16255,269079,18161.8,14130500,2289560,0.0674963,8.50888,8.49381,0.116439
199664475,68342015,565,586159,39663.7,38815900,5454580,0.0676671,9.30563,9.29882,0.0859754
199662381,68342015,214,756043,38083.2,34098700,4972580,0.0503718,6.57711,6.6368,0.175158
199671816,68342015,15975,1775650,63686.1,101718000,8124360,0.0358664,4.57543,4.63526,0.425347
199680248,68342015,111220902,67462.1,1752.5,3434850,223521,0.0259775,3.31328,3.31329,0.0666916
199677024,68342015,16899,1565850,81063.5,78093300,10588000,0.0517697,6.76186,6.77589,0.273829
199676782,68342015,16827,449653,12014.7,22184300,1616420,0.0267199,3.59481,3.59106,0.236638
199661113,68342015,45,278035,9371.57,14203900,1250620,0.0337064,4.49806,4.52221,0.0877024
199680044,68342015,17651,33563.2,600.554,1488300,81142.1,0.0178933,2.4176,0,0
199677150,68342015,16959,915100,32199,42551000,4218070,0.0351863,4.60941,4.63124,0.198474
199672930,68342015,16141,9944470,356370,487027000,53707400,0.035836,5.40073,5.43891,0.300733
199677585,68342015,17018,246339,16042.8,12702400,2118110,0.0651248,8.59836,8.58235,0.0805923
199663916,68342015,502,9608910,372082,505426000,55064700,0.0387226,5.73059,5.8578,0.373679
199670062,68342015,15669,3146860,199136,174182000,27597300,0.0632808,8.76979,8.72981,0.363175
199674756,68342015,16510,10629700,493460,516832000,64843600,0.0464228,6.10024,6.08017,0.253281
199664572,68342015,588,3260170,211004,180395000,29144600,0.0647218,8.93961,9.05637,0.304704
199676726,68342015,16803,68895.4,3699.47,3294580,486544,0.0536969,7.06206,7.04089,0.377156
199676738,68342015,16811,67580.5,2107.67,3617500,291054,0.0311875,4.30678,4.31291,0.0663153
199678023,68342015,17141,103768,4905.75,5058400,673000,0.0472763,6.48564,6.47722,0.185206
199670952,68342015,15811,5165300,148483,264297000,19093900,0.0287462,3.69657,3.74946,0.471183
199673702,68342015,16317,885331,36703.2,41234300,4612270,0.041457,5.20965,5.25815,0.386168
199680256,68342015,111220930,27257.9,300.416,791356,40936.7,0.0110212,1.50183,0,0
199662138,68342015,183,1456520,58663.2,89109800,7531340,0.0402764,5.17079,5.29973,0.383725
199661107,68342015,44,4623400,235167,255802000,29870800,0.0508646,6.46079,6.20684,0.433822
199675705,68342015,16666,495972,25703.8,26811800,3320600,0.0518251,6.69514,6.74738,0.129599
199678709,68342015,17238,464884,12473.2,24322600,1658380,0.0268309,3.5673,3.61951,0.19946
199662272,68342015,201,2166650,56949.2,62769700,7542950,0.0262844,3.48138,3.48196,0.485899
199673006,68342015,16159,324458,12992.6,17636400,1617230,0.0400439,4.98439,4.92222,0.159951
199673067,68342015,16171,3938500,112750,198335000,17344600,0.0286275,4.40385,4.5679,0.556869
199676828,68342015,16849,416215,19245.5,21422800,2571860,0.0462394,6.17916,6.18454,0.186353
199680242,68342015,111220896,80031.6,1986.85,3395280,282486,0.0248258,3.52968,3.34242,0.341574
199665858,68342015,788,1289550,42102.5,58084900,6042480,0.0326489,4.68571,4.4557,0.731369
199667335,68342015,950,593312,31582.6,30885400,4100190,0.0532311,6.91068,6.91068,0.0664301
199662767,68342015,286,332656,23660.2,19498700,3288780,0.0711252,9.88643,9.66432,0.200495
199676966,68342015,16880,442690,22778,22348700,2965930,0.0514536,6.69981,6.66647,0.232554
199678402,68342015,17169,87953,3203.82,4028280,424995,0.0364265,4.83207,4.72931,0.232215
199679218,68342015,17387,796428,24183.9,33140700,3246560,0.0303654,4.0764,4.06065,0.447836
199669365,68342015,15564,863495000,34703600,43800000000,4669090000,0.0401897,5.40719,5.43502,0.484344
199677916,68342015,17109,747966,24268.1,38417600,3282930,0.0324455,4.38914,4.34316,0.198418
199671007,68342015,15821,9185790,391833,432469000,51691100,0.0426565,5.6273,5.72894,0.380621
