id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200151344,68443435,111220632,485820,207.69,14322900,24333.8,0.000427504,0.0500881,0.0490232,0.569624
200151015,68443435,17196,402358,166.709,8405960,19686.2,0.000414331,0.0489271,0.047329,0.578194
200147341,68443435,982,195528,392.456,5230110,47313.8,0.00200716,0.241979,0.238439,0.251118
200148474,68443435,15829,2793520,1776.54,77773500,203353,0.000635951,0.0727948,0.0742185,1.02547
200150053,68443435,16543,114994,40.5034,3137810,4544.55,0.000352221,0.0395197,0.0393268,0.0740321
200151400,68443435,111220816,283046,47.952,9335410,5586.27,0.000169414,0.0197362,0.0199174,0.617343
200145099,68443435,110,53879.1,25.3839,1458390,2945.61,0.000471127,0.0546708,0,0
200146278,68443435,513,65301.5,41.4126,1905980,4661.65,0.000634175,0.0713866,0.0684406,0.446771
200149516,68443435,16309,18462800,22287.2,519916000,2759830,0.00120714,0.14948,0.141709,1.4981
200150100,68443435,16597,144657,211.435,3891070,27647,0.00146163,0.191122,0.195797,0.768157
200148017,68443435,15666,6336550,12473.8,155992000,1570900,0.00196854,0.24791,0.259899,0.909808
200149560,68443435,16335,1906380,4071.86,60183000,525668,0.00213591,0.275742,0.255162,1.36453
200150127,68443435,16626,4016690,1945.74,97855800,232186,0.000484415,0.0578055,0.063952,1.59299
200150708,68443435,16996,2235560,1552.8,50508300,186032,0.000694593,0.0832151,0.0718771,2.02257
200151163,68443435,17388,379992,54.8043,4939970,6626.5,0.000144225,0.0174385,0.0164086,0.885528
200151237,68443435,17484,168239,102.256,5602040,12189.7,0.000607803,0.0724545,0.0645888,0.954326
200151126,68443435,17340,1720050,594.645,32552200,73956.7,0.000345713,0.0429968,0.0483135,0.865932
200149964,68443435,16521,61101.6,76.1557,2354480,9559.26,0.00124638,0.156449,0.160838,0.721852
200150486,68443435,16822,806725,126.604,25776700,15036.2,0.000156935,0.0186385,0.0195554,0.85879
200147305,68443435,965,415832,892.709,11802100,108039,0.0021468,0.259813,0.286837,0.765088
200147939,68443435,15580,187930,95.4897,5468680,11249.9,0.000508114,0.0598624,0,0
200146012,68443435,458,2730300,13065.7,83920700,1772730,0.00478546,0.64928,0.625102,0.832556
200151329,68443435,17620,281130,65.1465,3797410,8011.01,0.000231731,0.0284957,0,0
200148557,68443435,15862,3086110,9326.39,105178000,1191770,0.00302205,0.386172,0.395631,0.714646
200150688,68443435,16978,863961,355.479,20332200,43504,0.000411453,0.0503541,0.0484393,0.957181
200151325,68443435,17606,27497.1,48.9033,777186,6068.83,0.00177849,0.220708,0,0
200149748,68443435,16413,1832280,1242.35,58336500,144733,0.000678035,0.0789905,0.0812919,1.33445
200145113,68443435,115,44138.4,7.48581,994710,878.154,0.000169599,0.0198955,0,0
200145634,68443435,304,1434430,2809.09,50085400,322376,0.00195833,0.224741,0.263528,0.876566
200151275,68443435,17532,575355,129.63,13157200,16386.1,0.000225305,0.02848,0.0253855,0.812368
200150817,68443435,17054,1551070,1414.52,38586600,173191,0.000911965,0.111659,0.11166,0.812281
200148256,68443435,15723,737521,2343.1,16817100,282874,0.003177,0.383547,0.334927,0.686736
200150278,68443435,16683,709923,342.244,23247000,42058.8,0.000482086,0.0592441,0.059158,0.429198
200146397,68443435,587,217261,35.8034,5393150,4096.45,0.000164794,0.018855,0.0200675,0.247744
200149420,68443435,16267,323973,425.717,9708460,50191.6,0.00131405,0.154926,0.170506,0.773069
200148754,68443435,15959,2272500,10424,98682900,1413510,0.00458705,0.622007,0.61929,0.68117
200151377,68443435,111220750,241710,211.512,4375910,26232.2,0.000875065,0.108527,0.108304,0.525073
200147603,68443435,1082,190435,471.013,5400740,52480.3,0.00247335,0.275581,0.279801,0.45739
200145696,68443435,328,1734660,19390.3,67450700,2298190,0.0111782,1.32487,1.21294,1.29704
200150236,68443435,16658,31668700,62221.6,1101490000,7800380,0.00196477,0.246312,0.252377,1.21902
200150839,68443435,17086,1051880,926.178,23299700,110931,0.000880494,0.105459,0.0818165,0.834346
200148804,68443435,15988,2019300,34718.2,82355800,4310670,0.0171932,2.13474,2.04442,0.860346
200151343,68443435,111220626,480173,271.737,14161100,32594,0.000565914,0.0678798,0.0683236,0.751655
200150306,68443435,16699,3459030,8805.22,120417000,1091820,0.00254558,0.315643,0.31258,0.877646
200145904,68443435,371,139802,654.511,3904380,87959.5,0.0046817,0.629172,0.628957,0.635643
200146567,68443435,608,286114,167.763,10452400,19282.1,0.000586351,0.0673931,0.070044,0.469919
200149925,68443435,16480,474841,168.221,13915200,20530.7,0.000354268,0.043237,0.0445097,0.403116
200148640,68443435,15903,312066000,2392030,11425500000,295289000,0.00766514,0.946237,0.897069,1.17805
200144685,68443435,2,363813,2399.61,15350200,279791,0.00659573,0.769052,0.756683,0.250159
200150351,68443435,16744,11358.7,2.41181,214798,286.583,0.000212331,0.0252301,0,0
200151324,68443435,17605,27497.1,48.9033,777186,6068.83,0.00177849,0.220708,0,0
200150705,68443435,16993,28006.4,61.3065,454743,7594.81,0.00218902,0.271181,0,0
200147967,68443435,15593,1940920,1037.43,48904400,118257,0.000534502,0.0609282,0.060645,0.744155
200147969,68443435,15595,615099,236.799,15611400,27174.5,0.000384977,0.0441791,0.0445287,0.852886
200150664,68443435,16954,847595,374.565,24300400,44772.4,0.000441915,0.0528229,0.0520284,0.539285
200146954,68443435,754,7664240,32454.7,246739000,4248730,0.00423456,0.554358,0.543783,0.81148
200147992,68443435,15620,22301.7,37.672,460422,4667.29,0.0016892,0.20928,0,0
200148515,68443435,15846,3001800,10503,95235600,1320860,0.00349891,0.440024,0.447002,0.628565
200151351,68443435,111220658,1494600,1152.4,44918200,139110,0.000771043,0.0930754,0.0920036,0.630215
200150450,68443435,16796,35666,14.8029,804313,1740.46,0.000415042,0.0487987,0,0
200147310,68443435,968,2788630,1472.63,108674000,219816,0.000528083,0.0788258,0.0530739,2.29457
200146197,68443435,480,158883,376.784,5739790,44326.4,0.00237145,0.278987,0.279266,0.0871002
200149945,68443435,16496,32753.7,11.9902,720298,1393.86,0.000366073,0.0425558,0,0
200149972,68443435,16528,28917.2,55.2746,1297540,7024.99,0.00191148,0.242935,0,0
200149316,68443435,16224,104025,39.7951,2699260,4572.76,0.000382554,0.0439584,0.0520058,0.394299
200148424,68443435,15807,754097,3363.98,23542600,398986,0.00446093,0.529091,0.547129,0.493767
200148010,68443435,15658,34076.2,15.8967,1010250,1906,0.000466504,0.0559334,0,0
200150871,68443435,17111,54406.1,15.9857,1636810,1915.1,0.000293822,0.0352001,0.0349934,0.638042
200147606,68443435,1086,824934,10079.2,32097200,1267470,0.0122182,1.53645,1.4708,0.518598
200148650,68443435,15908,12088900,27727.1,433293000,3353520,0.00229359,0.277404,0.278426,0.931884
200145088,68443435,103,49193.5,21.2258,1228610,2449.73,0.000431475,0.0497979,0.0451649,1.25522
200147613,68443435,1097,32374000,24741,803889000,3028170,0.000764226,0.0935372,0.0876664,1.62613
200145527,68443435,256,1254830,3355.06,37621100,394386,0.00267371,0.314293,0.311581,1.03814
200151223,68443435,17466,234681,203.189,4118590,29784.9,0.000865809,0.126917,0.113119,0.837651
200151261,68443435,17514,367864,125.487,6869930,15737.5,0.000341122,0.0427808,0.0201456,1.48987
200147900,68443435,15568,16761300,19613.1,405542000,2442420,0.00117014,0.145717,0.14679,1.21859
200150113,68443435,16611,114140,295.879,3637410,36539.4,0.00259225,0.320129,0.298578,1.42566
200145689,68443435,325,148688,80.3201,4830920,9854.97,0.000540192,0.0662794,0.0653523,0.969208
200150124,68443435,16623,4520560,2711.64,109122000,326218,0.000599846,0.0721631,0.077805,1.55937
200147860,68443435,10737,1413120,875.916,54073500,132170,0.000619846,0.0935308,0.066232,2.43847
200151004,68443435,17179,92733.9,5.40852,2590760,634.099,5.8323e-05,0.00683784,0.007001,0.668539
200150417,68443435,16773,949945,609.568,28148000,74091.9,0.000641687,0.077996,0.0834615,1.06274
200151246,68443435,17496,821521,884.444,19050700,109411,0.00107659,0.133181,0.114933,2.28697
200148433,68443435,15811,4188620,9080.58,143179000,1064190,0.00216792,0.254068,0.263352,0.778464
200147590,68443435,1072,315217,601.993,11189000,76994.8,0.00190978,0.24426,0.21677,0.739668
200147616,68443435,1101,1223330,20112.2,55101700,2407630,0.0164405,1.96809,1.75562,1.12294
200150726,68443435,17008,510875,145.349,10494100,17463.2,0.00028451,0.034183,0.0355683,0.656081
200151053,68443435,17246,762867,291.799,16479600,34825.6,0.000382503,0.045651,0.0443127,0.988509
200150264,68443435,16675,1635770,1886.68,56962400,242452,0.00115339,0.148219,0.143599,0.974445
200151216,68443435,17456,427051,40.7848,8152790,5532.29,9.55033e-05,0.0129546,0.0129654,0.809188
200145266,68443435,171,1771630,3434.97,60385300,387861,0.00193888,0.218929,0.253901,0.839358
200148836,68443435,16002,47559500,223982,1636400000,26859900,0.00470951,0.564765,0.555806,0.88822
200147188,68443435,893,244783,6990.16,12229000,835851,0.0285565,3.41466,3.41466,0.361262
200150117,68443435,16616,773947,141.128,21585400,16109.4,0.000182349,0.0208146,0.0189212,0.621309
200146758,68443435,684,196496,503.072,5973060,61244.6,0.00256022,0.311684,0.320298,0.965943
200147415,68443435,1037,1415800,2663.76,52180700,332279,0.00188144,0.234693,0.239855,0.441361
200151404,68443435,111220826,1077090,139.019,29035300,16301.7,0.000129069,0.0151349,0.0146509,0.963923
200144873,68443435,50,324878,125.942,9142440,14729.3,0.00038766,0.0453381,0.0419991,0.661602
200145469,68443435,230,38588.2,3.42451,421607,524.593,8.87451e-05,0.0135946,0,0
200151147,68443435,17366,2298600,448.347,60382500,52657.7,0.000195052,0.0229086,0.0211646,1.3737
200145682,68443435,323,51193500,36809.5,1456690000,4571420,0.000719026,0.0892968,0.0910662,1.68761
200147316,68443435,970,385250,83.176,7716140,12568.8,0.000215901,0.032625,0.0335332,1.89366
200149535,68443435,16325,6124510,6074.83,178958000,724364,0.000991889,0.118273,0.110767,1.17223
200150061,68443435,16547,78358.7,345.923,2559690,42470.8,0.00441461,0.542004,0.47108,1.02419
200145326,68443435,201,874164,8247.61,25129700,1045570,0.00943486,1.19608,1.19607,0.74527
200149519,68443435,16313,12257400,17748.1,363825000,2205610,0.00144795,0.179941,0.169282,1.41379
200150238,68443435,16659,994568,465.851,27149200,59526.3,0.000468396,0.0598514,0.0569106,0.703867
200150317,68443435,16706,1920030,913.098,55702200,108282,0.000475566,0.0563964,0.0602514,0.924567
200150129,68443435,16627,280024,55.8203,7033220,6388.78,0.000199341,0.0228151,0.0270927,0.325884
200148351,68443435,15777,1945200,1495.13,53345800,176895,0.000768626,0.0909393,0.0950248,0.888379
200149356,68443435,16243,364730,108.087,9189780,12956.8,0.000296348,0.0355245,0.0340905,0.450344
200147663,68443435,10694,1357870,3261.84,49086100,429919,0.00240217,0.316612,0.317184,0.42585
200151200,68443435,17438,1628310,165.184,25540000,21077.5,0.000101445,0.0129444,0.0107733,1.37641
200145852,68443435,342,5498190,6495.7,167112000,779858,0.00118143,0.141839,0.147881,1.13132
200151207,68443435,17446,321930,13.3858,4841800,1708.54,4.15798e-05,0.00530717,0.00550261,0.947325
200150415,68443435,16771,949945,609.568,28148000,74091.9,0.000641687,0.077996,0.0834615,1.06274
200150678,68443435,16966,86559.7,66.612,2646500,7706.69,0.00076955,0.0890332,0.0877435,0.346523
200147906,68443435,15570,90003.9,6.62594,2103000,764.772,7.36184e-05,0.0084971,0.00925101,0.0970842
200151391,68443435,111220788,518572,131.48,15232700,15506.5,0.000253543,0.0299022,0.0295262,0.577623
200148753,68443435,15957,2272500,10424,98682900,1413510,0.00458705,0.622007,0.61929,0.68117
200147577,68443435,1064,6779250,25754.5,227597000,3251500,0.00379902,0.479625,0.465637,0.813981
200150328,68443435,16717,1245410,689.983,33362000,84183.9,0.000554018,0.067595,0.0776491,2.02449
200150354,68443435,16750,11358.7,2.41181,214798,286.583,0.000212331,0.0252301,0,0
200147672,68443435,10697,617823,1118.05,23033100,137456,0.00180966,0.222485,0.224969,0.369846
200148883,68443435,16024,7001160,55782.4,220826000,6947820,0.0079676,0.992381,0.961124,0.729594
200149990,68443435,16539,1185560,532.705,36148800,64136.2,0.000449327,0.0540977,0.0523385,3.04527
200146744,68443435,677,174845,5512.72,9216500,653863,0.0315292,3.73967,3.73967,0.157734
200147624,68443435,1113,260905,159.955,7131170,18586.9,0.000613077,0.0712402,0.0782987,1.39361
200150340,68443435,16732,2832600,1436.77,70736300,165057,0.000507228,0.0582704,0.0600331,1.19567
200145901,68443435,370,33425800,18841.8,748679000,2404020,0.00056369,0.071921,0.0642609,2.08931
200148877,68443435,16022,5713330,7139.58,92252600,899400,0.00124963,0.157421,0.158224,1.0278
200147651,68443435,10687,1906320,7917.3,59110700,1038210,0.00415318,0.544615,0.540916,1.04579
200146386,68443435,581,562473,169.199,14974600,19441.8,0.000300813,0.0345648,0.0387679,0.781385
200145885,68443435,361,9335700,90447.3,343876000,11146300,0.00968832,1.19394,1.17373,0.700525
200147322,68443435,974,1837130,40446.1,99704400,4939850,0.022016,2.6889,2.67882,0.355887
200147338,68443435,981,173723,162.148,2536890,21077.6,0.000933371,0.121329,0.121539,0.456084
200150646,68443435,16937,20987.4,6.12321,671156,730.202,0.000291756,0.0347924,0,0
200147376,68443435,1008,2781880,9354.29,96111200,1190500,0.00336258,0.427947,0.396523,1.00061
200150255,68443435,16669,2931960,5332.46,101631000,717597,0.00181873,0.24475,0.259944,1.68992
200150827,68443435,17070,34076.2,3.81305,872012,597.213,0.000111897,0.0175258,0,0
200151435,68443435,112892275,122084,379.139,3342320,50709,0.00310555,0.415361,0.412777,0.35142
200147857,68443435,10735,1375510,596.711,54600700,87645.6,0.000433811,0.0637187,0.0389761,1.33877
200146849,68443435,727,419628,1831.82,16207400,224158,0.00436535,0.534182,0.534182,0.667776
200148722,68443435,15922,6467240,13241.1,174504000,1599000,0.00204741,0.247246,0.246167,0.697052
200147637,68443435,1142,454597,6007.15,16208500,709864,0.0132142,1.56152,1.56152,0.304263
200150583,68443435,16893,938729,1066.15,23635200,121949,0.00113574,0.129908,0.1328,1.08659
200150795,68443435,17025,7863520,14483.3,205266000,1868990,0.00184184,0.237678,0.224276,1.09713
200151199,68443435,17437,4633180,1878.74,82076100,262626,0.000405496,0.0566836,0.0509237,1.66186
200151371,68443435,111220724,531607,122.256,15390200,14625,0.000229974,0.0275109,0.0272613,0.471073
200150531,68443435,16857,727285,68.9616,19552600,8386.49,9.48207e-05,0.0115312,0.0114087,0.760526
200147950,68443435,15584,79804.2,30.4643,2353410,3509.99,0.000381738,0.0439825,0,0
200149905,68443435,16470,161507,59.4273,4394250,7002.34,0.000367956,0.0433563,0.0768191,0.39652
200147983,68443435,15609,411365,158.859,9373390,18135.2,0.000386175,0.0440854,0.0460423,0.514037
200147424,68443435,1042,1106350,1601.64,33232100,202182,0.00144768,0.182747,0.199404,1.20116
200149935,68443435,16489,3331330,1344.43,84654700,162719,0.000403571,0.0488452,0.0511942,1.56687
200150057,68443435,16545,992209,146.278,30451300,17120.9,0.000147427,0.0172553,0.0179334,0.84538
200145047,68443435,82,339687,318.985,10310800,42285.5,0.000939056,0.124484,0.132596,0.951265
200148141,68443435,15680,507440,765.003,10496200,97795,0.00150757,0.192722,0.178975,0.638379
200149730,68443435,16407,209143,61.6396,5454490,7232.73,0.000294724,0.0345827,0.0471175,0.833817
200145179,68443435,143,160395,65.4397,2688590,8105.16,0.00040799,0.0505325,0.0495282,0.617848
200147159,68443435,875,114238,8.06177,3723690,953.337,7.05699e-05,0.00834518,0.00931301,0.946451
200150724,68443435,17007,182601,24.523,4187340,2951.23,0.000134298,0.0161622,0.0211343,1.14069
200149313,68443435,16219,132986,61.9078,3613400,7183.43,0.000465521,0.0540164,0.0608132,0.30771
200151363,68443435,111220698,348710,242.497,8040740,29928.9,0.000695413,0.0858276,0.0875842,0.576914
200150070,68443435,16562,83172.5,63.4008,2227900,7683.79,0.000762281,0.0923838,0.0874575,0.0336923
200145929,68443435,391,4060310,21016.7,160370000,2762850,0.00517613,0.680453,0.65713,0.69904
200149937,68443435,16492,2435860,558.076,63343700,67450.1,0.000229109,0.0276905,0.0289256,0.766882
200151181,68443435,17411,259382,241.019,5419350,32610.5,0.000929206,0.125724,0.125853,0.235701
200149153,68443435,16161,304915,284.906,9487230,32639.1,0.000934378,0.107043,0.125613,0.182005
200151438,68443435,112892325,11358.7,1.90333,204465,226.886,0.000167565,0.0199746,0,0
200145183,68443435,146,6680630,2895.71,144298000,346944,0.000433449,0.0519329,0.0512131,1.02124
200150301,68443435,16697,5121240,5570.8,187319000,695079,0.00108778,0.135725,0.135117,1.11965
200145053,68443435,84,611904,982.342,24714600,111739,0.00160538,0.182608,0.180914,0.424402
200148598,68443435,15878,349036,1946.92,13685100,236605,0.00557799,0.677882,0.67721,0.585686
200151230,68443435,17474,329520,368.505,4820240,57022.4,0.00111831,0.173047,0.195985,0.744599
200145868,68443435,350,46140.3,23.1889,1276000,2720.04,0.000502573,0.0589514,0.0589396,0.0820309
200148880,68443435,16023,6369750,20353.3,138386000,2564510,0.0031953,0.402607,0.397125,0.864226
200147644,68443435,10680,3157920,10865.4,104482000,1360940,0.0034407,0.430961,0.417925,0.73574
200146265,68443435,507,42984600,91163.6,1296440000,10838100,0.00212084,0.252138,0.260046,1.20293
200147997,68443435,15624,1411090,785.371,32650300,95735.1,0.000556569,0.0678447,0.0567798,1.2865
200147897,68443435,15567,474342000,2948080,16875700000,362408000,0.0062151,0.764023,0.724681,1.31908
200145590,68443435,286,209165,162.448,4493500,20366.7,0.000776652,0.0973717,0.0731307,0.573918
200147565,68443435,1057,2371180,51743.8,115054000,6122740,0.0218219,2.58214,2.57648,0.561377
200149051,68443435,16074,15653600,75918.6,616003000,9037060,0.00484992,0.577316,0.57219,0.968348
200147119,68443435,859,82426.3,50.8543,2930410,6073.37,0.000616967,0.0736824,0.067357,0.820972
200148342,68443435,15771,1675160,1163.01,52953100,134674,0.000694264,0.0803947,0.088478,0.861619
200149715,68443435,16402,564095,71.0797,14653300,8605.39,0.000126007,0.0152552,0.0170662,1.47615
200150855,68443435,17100,588667,336.641,14010700,41601.1,0.00057187,0.07067,0.0703572,0.637815
200151306,68443435,17578,11358.7,41.4715,313149,5179.62,0.00365106,0.456003,0,0
200148357,68443435,15781,2085090,1211.21,63092300,141893,0.000580891,0.0680516,0.0704393,1.12481
200150411,68443435,16769,280697,809.57,8954640,100895,0.00288414,0.359446,0.346116,0.89654
200147649,68443435,10686,1603730,1519.49,60044700,182596,0.000947471,0.113857,0.113724,1.15164
200151139,68443435,17356,88072.4,82.5993,2009810,9768.87,0.000937856,0.110919,0.113609,0.277625
200150321,68443435,16710,317436,487.39,9679390,59385.3,0.0015354,0.187078,0.175364,0.52326
200151104,68443435,17309,32760.1,2.15996,799412,248.139,6.59325e-05,0.00757444,0,0
200146389,68443435,582,769274,1238.85,24103100,165490,0.00161041,0.215125,0.25852,1.32878
200147302,68443435,963,124831,4.20518,1818210,514.804,3.3687e-05,0.00412401,0.00426642,0.905777
200151116,68443435,17326,341187,169.74,5403110,20021,0.000497497,0.0586803,0.0585461,0.837301
200146630,68443435,629,2165300,722.691,71643200,105271,0.00033376,0.0486173,0.0504116,1.18015
200147579,68443435,1065,99335700,66034.6,2241880000,8231790,0.000664762,0.0828684,0.0791078,1.72677
200147382,68443435,1014,1156070,3643.49,40702800,474057,0.0031516,0.410057,0.405988,0.553876
200149599,68443435,16353,6205440,4539.11,156090000,554219,0.000731473,0.0893117,0.0890461,1.49262
200147007,68443435,786,34969,538.851,1625220,65485.5,0.0154094,1.87267,0,0
200150074,68443435,16566,65366.7,23.4581,1819900,2752.75,0.000358869,0.0421124,0.0421055,0.692776
200150982,68443435,17152,78498.7,98.4028,1641920,11749.3,0.00125356,0.149675,0,0
200151084,68443435,17284,214344,60.094,2999880,7223.54,0.000280363,0.0337007,0,0
200148843,68443435,16007,47559500,223982,1636400000,26859900,0.00470951,0.564765,0.555806,0.88822
200146662,68443435,639,1007960,1800.11,27449700,224829,0.00178589,0.223053,0.2217,0.491526
200148203,68443435,15702,104890,96.1939,2209860,11500.7,0.000917095,0.109646,0.117959,0.454106
200148238,68443435,15715,109408,118.209,2717940,14438,0.00108045,0.131965,0.127513,0.358689
200148322,68443435,15763,491937,401.334,14535200,47599.1,0.000815824,0.0967586,0.141905,1.09171
200147608,68443435,1089,61532800,335385,2343020000,42928800,0.00545051,0.697656,0.673361,0.813681
200151056,68443435,17250,6984980,1864.71,130112000,225513,0.000266961,0.0322854,0.0328589,1.55917
200147933,68443435,15577,5026170,2717.68,129999000,316100,0.000540706,0.0628907,0.0669155,0.974873
200151007,68443435,17183,894147,388.224,18358600,47937,0.000434184,0.053612,0.0629736,1.27361
200145627,68443435,302,6968300,31412.9,265593000,4018550,0.00450797,0.576691,0.590436,0.856009
200147630,68443435,1126,23030.1,44.0556,672456,5225.51,0.00191296,0.2269,0,0
200147703,68443435,10711,2994290,1257.97,109896000,149321,0.000420125,0.0498687,0.0508268,0.533304
200149640,68443435,16365,599219,191.235,14364700,22990.7,0.00031914,0.0383678,0.0368672,1.26268
200147609,68443435,1091,15248300,24089.6,579045000,3042290,0.00157982,0.199517,0.191972,1.03024
200145074,68443435,95,6553790,100591,274249000,12064600,0.0153485,1.84086,1.71992,0.962323
200151068,68443435,17265,176860,100.732,3781100,12523.7,0.000569558,0.0708113,0.0714161,1.04689
200148494,68443435,15837,800129,1109.99,28485900,129981,0.00138727,0.162451,0.162464,0.530228
200148648,68443435,15907,36158100,81022,1096540000,9560730,0.00224077,0.264414,0.269612,1.14407
200151115,68443435,17325,223858,32.8426,4389380,3948.58,0.000146712,0.0176388,0.0176251,0.718219
200149929,68443435,16482,499730,279.324,13966400,34368.9,0.00055895,0.0687751,0.0792677,1.60374
200147850,68443435,10732,2232960,257.45,83850800,31239.8,0.000115296,0.0139903,0.0145049,0.927424
200149911,68443435,16473,1154720,251.971,33413700,37297.9,0.00021821,0.0323004,0.0325007,0.949433
200146616,68443435,625,3035770,43648.5,150189000,5317010,0.0143781,1.75145,1.74518,0.242305
200147974,68443435,15599,1953580,987.273,49856600,115964,0.000505366,0.0593598,0.0609457,0.84747
200150097,68443435,16594,47768.3,141.169,1286750,18458.5,0.00295529,0.386418,0,0
200145129,68443435,123,310285,116.93,9216750,14228.8,0.000376848,0.0458572,0.0467047,0.690534
200148823,68443435,15997,1594730,8047.85,40350400,956477,0.00504653,0.599773,0.585964,0.997642
200145119,68443435,119,2095350,39478.9,93844500,4766520,0.0188412,2.27481,2.21379,0.700982
200151218,68443435,17459,91925.4,49.7809,1976390,7649.11,0.000541536,0.08321,0.0832127,0.243956
200146837,68443435,718,1956540,1468.66,60519600,170285,0.000750644,0.0870341,0.0850482,0.971408
200150997,68443435,17169,85247.5,6.40572,2487480,773.806,7.51426e-05,0.00907717,0.010432,1.12869
200146708,68443435,663,2060590,4949.22,54392800,584461,0.00240184,0.283638,0.279731,1.12222
200149923,68443435,16479,474841,168.221,13915200,20530.7,0.000354268,0.043237,0.0445097,0.403116
200151302,68443435,17573,189546,213.856,3389390,26741.2,0.00112825,0.14108,0.0155107,0.792156
200145638,68443435,305,431889,3176.07,18423500,386450,0.0073539,0.894791,0.879426,0.507645
200146311,68443435,532,527102,1264.69,11500600,158038,0.00239932,0.299825,0.28134,0.638011
200149263,68443435,16186,3996110,11611,154321000,1471170,0.00290557,0.36815,0.35993,0.698795
200145876,68443435,354,59332500,30456.5,1351100000,3846360,0.000513318,0.0648271,0.0595219,1.91986
200146174,68443435,472,261634,811.295,9141910,100719,0.00310088,0.384962,0.395587,0.485213
200151184,68443435,17416,9340370,3174.18,206755000,418541,0.000339835,0.0448099,0.0408552,1.63611
200145846,68443435,337,4960090,32657.5,179727000,3976960,0.00658405,0.801792,0.808084,0.607812
200145829,68443435,330,24346.1,84.128,968657,9905.26,0.0034555,0.406852,0,0
200149589,68443435,16349,1519590,1593.8,41429500,197954,0.00104884,0.130268,0.130016,2.01642
200150342,68443435,16734,103011,61.98,2387590,7199.4,0.000601685,0.0698898,0.0695048,0.366215
200151040,68443435,17229,1197540,290.14,34982700,34228.4,0.00024228,0.0285823,0.0294892,0.717367
200147625,68443435,1117,9097060,4232.51,199537000,505788,0.000465261,0.055599,0.0498341,1.10879
200149282,68443435,16198,120039,36.2161,3468030,4232.42,0.000301704,0.0352588,0.0420756,0.54295
200150728,68443435,17009,180498,63.0558,3953140,7566.5,0.000349344,0.0419202,0.0457393,0.559744
200149857,68443435,16435,1136310,3082.91,42903500,382309,0.00271309,0.336449,0.344625,0.586436
200149880,68443435,16456,178642,53.2497,4917650,6138.73,0.000298081,0.0343633,0.036121,0.477194
200150539,68443435,16861,802114,1401.07,24878400,180542,0.00174673,0.225082,0.224521,1.45161
200145522,68443435,254,18756900,97898.5,664965000,12116400,0.00521934,0.645974,0.643792,0.786616
200147642,68443435,10677,4534150,19784.2,178494000,2568610,0.00436337,0.566504,0.555251,0.54314
200151432,68443435,111220932,14503.1,106.124,416965,13296,0.00731728,0.91677,0,0
200151229,68443435,17473,66191.6,21.096,714921,2711.79,0.00031871,0.0409688,0,0
200148307,68443435,15755,1154830,514.394,32420600,60401.5,0.000445427,0.0523031,0.0723586,1.5442
200147021,68443435,797,4020380,1168.11,107591000,145818,0.000290547,0.0362696,0.0354797,1.73168
200151074,68443435,17273,98536.3,4.86976,1669450,601.405,4.9421e-05,0.00610338,0.00610246,0.602955
200148730,68443435,15932,4007180,48545.7,167226000,5968330,0.0121147,1.48941,1.42513,0.954434
200151063,68443435,17260,109273,15.3963,2152840,1839.19,0.000140897,0.0168311,0.0172381,0.948412
200147242,68443435,905,34969,599.791,1282250,77559.6,0.0171521,2.21795,0,0
200147263,68443435,938,1629840,356.943,27944600,47093.7,0.000219005,0.0288947,0.0269242,1.41447
200148138,68443435,15679,726626,1255.02,18933700,163208,0.00172718,0.22461,0.237698,0.828083
200147175,68443435,883,252497,12.4642,7671330,1483.37,4.93636e-05,0.00587483,0.00605071,0.577755
200150336,68443435,16728,3783590,2216.56,92599900,258516,0.000585835,0.0683257,0.0706594,1.2338
200151401,68443435,111220820,726655,164.82,23889000,19049.3,0.000226821,0.026215,0.0276118,0.741284
200149334,68443435,16230,217018,130.685,5495690,15209.3,0.000602187,0.0700831,0.0700431,0.953426
200147260,68443435,935,2498360,24351.6,91252500,2911740,0.00974703,1.16546,1.15155,0.38418
200149849,68443435,16426,116957,5.99103,2950550,698.31,5.1224e-05,0.00597064,0.00550642,0.48068
200150851,68443435,17098,840978,494.08,20600000,61138.7,0.000587507,0.0726995,0.0720637,0.584547
200149141,68443435,16145,4154530,28354.3,163514000,3782790,0.00682491,0.910522,0.876766,0.685136
200151253,68443435,17504,11358.7,69.8052,363478,8693.12,0.0061455,0.765323,0,0
200145883,68443435,360,266252,674.327,8565560,81393.2,0.00253266,0.3057,0.343528,0.647669
200149862,68443435,16441,456929,100.722,12595800,11564.4,0.000220432,0.0253089,0.0215163,0.662769
200151269,68443435,17525,1962870,1437.91,38327700,189232,0.000732553,0.0964059,0.0929696,1.93506
200144691,68443435,7,1763580,1907.6,46561600,235814,0.00108166,0.133713,0.13128,0.665953
200147299,68443435,962,7051240,29639.2,184950000,3582320,0.0042034,0.508041,0.52268,1.16509
200151444,68443435,124372464,55093.8,97.0995,904548,12132.5,0.00176244,0.220214,0.220222,0.219427
200145186,68443435,147,93720.3,27.6405,2856600,3236,0.000294926,0.0345283,0.0366225,0.626292
200150260,68443435,16673,249984,81.8,7753610,9695.75,0.000327221,0.0387855,0.0407426,0.480568
