id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200442630,68498403,969,699380,3215.92,32985200,447242,0.00459824,0.639484,0.639484,0.889179
200443677,68498403,15854,7868020,70847.9,357220000,8980310,0.00900454,1.14137,1.14137,0.648509
200442204,68498403,634,244783,5458.53,11256100,756006,0.0222995,3.08847,3.08847,0.588736
200442715,68498403,1039,69937.7,12.4433,3544120,1654.77,0.00017792,0.0236607,0.0236607,0.602687
200442156,68498403,589,3426450,32068.4,168645000,4212600,0.00935907,1.22944,1.22937,0.589103
200444542,68498403,16014,9931200,57816.3,464914000,7223910,0.00582168,0.727396,0.727396,0.86584
200446965,68498403,16654,279752,4990.13,15639400,697684,0.0178377,2.49394,2.49394,0.30568
200445268,68498403,16285,734349,14156.6,39804100,1955350,0.0192778,2.66269,2.66269,0.408372
200445927,68498403,16453,2482800,49577.6,114392000,6766990,0.0199684,2.72555,2.72555,0.487721
200452450,68498403,17488,1818280,4913.64,77470100,688868,0.00270235,0.378856,0.378841,1.52864
200443433,68498403,15812,3426960,14285.3,137059000,1841590,0.0041685,0.537383,0.537383,1.06775
200442836,68498403,1101,1293850,3150.21,54619300,373071,0.00243475,0.288341,0.288341,0.745742
200452913,68498403,17527,173762,907.143,9081150,120318,0.00522061,0.692428,0.693619,0.561589
200442408,68498403,809,3461930,40394.9,141508000,5404300,0.0116683,1.56106,1.56106,0.921621
200441720,68498403,458,3165250,33316.6,92425600,4460470,0.0105257,1.4092,1.40363,0.560877
200448772,68498403,16998,209814,3011.83,12169800,412966,0.0143547,1.96825,1.96825,0.212963
200442968,68498403,10690,1293820,12322.6,68320600,1732210,0.00952417,1.33883,1.33882,0.376175
200451828,68498403,17444,1427830,966.372,33648000,129921,0.00067681,0.0909915,0.0990516,1.86364
200440717,68498403,103,34969,1252.74,2238220,171215,0.0358243,4.89619,0,0
200444615,68498403,16066,2307770,3174.79,83703900,374749,0.00137569,0.162385,0.162374,0.900488
200441564,68498403,386,14086000,81728.9,610003000,11156700,0.00580215,0.792045,0.791799,0.941295
200446346,68498403,16539,1468700,31605.2,65223400,4283970,0.0215192,2.91685,2.91685,0.37229
200441097,68498403,212,10295100,56402.5,374427000,7762020,0.00547859,0.753955,0.731312,1.13599
200442195,68498403,623,107970000,1539010,4922560000,202951000,0.0142541,1.8797,1.87901,0.851745
200450096,68498403,17180,558426,3570.86,17951300,469071,0.00639451,0.839988,0.839056,0.825091
200448945,68498403,17046,69938,2428.91,3110780,341417,0.0347295,4.88172,4.88172,0.0274765
200440509,68498403,4,13602900,156471,617742000,21218800,0.0115027,1.55987,1.55987,0.741668
200443846,68498403,15882,244783,5612.71,11030000,763262,0.0229293,3.11812,3.11812,0.338309
200443057,68498403,182305697,699380,1236.85,14962900,160749,0.0017685,0.229844,0.229844,2.41864
200443347,68498403,15729,454597,5464.94,20045200,740782,0.0120215,1.62954,1.62954,0.391954
200447755,68498403,16826,314721,443.09,11424700,59107.2,0.00140788,0.187808,0.187808,0.848363
200440673,68498403,67,104907,3724.96,5874540,530493,0.0355072,5.0568,5.0568,0.133696
200448727,68498403,16991,2517770,15085.3,84183200,2019360,0.00599155,0.802042,0.802042,0.516428
200449337,68498403,17122,69924.4,482.235,3110830,64671.3,0.00689652,0.924875,0.924958,0.657359
200448669,68498403,16975,1084040,7721.53,35767300,1024050,0.00712292,0.94466,0.94466,0.493042
200446877,68498403,16629,69938,1869.4,4000390,261180,0.0267294,3.73446,3.73446,0.101661
200443444,68498403,15818,81578700,1028770,3688340000,134987000,0.0126107,1.65468,1.6545,0.903639
200448688,68498403,16982,524535,9587.87,21491400,1308030,0.0182788,2.4937,2.4937,0.247258
200454442,68498403,111220798,1415970,5148.18,43842400,705784,0.00363581,0.498447,0.498719,0.747611
200442487,68498403,874,174845,4430.17,7678710,616882,0.0253377,3.52817,3.52817,0.185284
200445440,68498403,16322,7378460,215134,323536000,29478100,0.029157,3.99516,3.99516,0.557984
200443920,68498403,15899,804287,26946.5,44552600,3649580,0.0335036,4.53765,4.53765,0.188207
200445086,68498403,16217,349690,12343.1,21700000,1681650,0.0352971,4.80897,4.80897,0.0458637
200442362,68498403,761,69916,1724.96,3480850,233540,0.0246719,3.3403,3.34019,0.320775
200442333,68498403,723,4161310,5645.22,166896000,663845,0.0013566,0.159528,0.159528,1.00777
200442152,68498403,587,174845,4311.95,9670060,606446,0.0246616,3.46848,3.46848,0.255898
200441319,68498403,369,11889500,69514.3,443684000,8649380,0.00584672,0.727483,0.727483,1.0825
200444511,68498403,15997,1292290,16404.3,47865800,2077530,0.012694,1.60763,1.6076,0.443923
200442680,68498403,1008,3357020,89699.4,167138000,12183100,0.0267199,3.62913,3.62913,0.241535
200443324,68498403,15696,664329,15313.8,38636600,2147700,0.0230515,3.23289,3.23273,0.243386
200441718,68498403,454,314721,4719.76,15304200,652291,0.0149966,2.0726,2.0726,0.181168
200444500,68498403,15986,3068600,8326.3,90446000,1025190,0.00271338,0.334089,0.336068,1.48123
200450976,68498403,17327,454137,486.605,8968300,65982.4,0.0010715,0.145292,0.145285,0.951938
200445230,68498403,16270,979132,13431.8,34607700,1809520,0.0137181,1.84809,1.84809,0.753555
200447278,68498403,16708,699380,9553.02,28540300,1285370,0.0136593,1.83787,1.83787,0.447512
200442341,68498403,731,2272980,20398.7,109782000,2838850,0.00897443,1.24895,1.24895,0.500054
200447776,68498403,16841,2593810,6772.62,127194000,950685,0.00261107,0.36652,0.366679,1.23404
200444565,68498403,16025,6644110,58223.6,270334000,7657770,0.00876318,1.15257,1.15257,0.861944
200452101,68498403,17457,101493,111.603,3950990,14839.2,0.00109961,0.146209,0.147187,0.601889
200441255,68498403,303,1468700,24307.3,68607400,3106030,0.0165502,2.11482,2.11482,0.327761
200442674,68498403,1004,279752,6360.93,16529600,900626,0.0227377,3.21937,3.21937,0.270721
200444755,68498403,16142,2447830,47097.8,120098000,6631540,0.0192406,2.70915,2.70915,0.338287
200446447,68498403,16563,69938,1882.55,3775690,269655,0.0269174,3.85563,3.85563,0.0581289
200449898,68498403,17162,139876,1328.1,6610120,179303,0.00949484,1.28187,1.28187,0.487906
200445524,68498403,16359,559504,14300,24664900,1915750,0.0255584,3.42402,3.42402,0.419801
200447523,68498403,16783,349690,6605.72,15562900,910645,0.0188902,2.60415,2.60415,0.41166
200443314,68498403,15683,69937.5,434.016,1973880,59963,0.00620577,0.857379,0.857379,0.476925
200445922,68498403,16452,489566,11130.4,24137900,1501660,0.0227353,3.06733,3.06733,0.217171
200447324,68498403,16723,314721,6293.55,13131000,846642,0.0199972,2.69014,2.69014,0.247354
200441695,68498403,435,174845,2101.95,5447030,284098,0.0120218,1.62485,1.62485,0.380256
200444933,68498403,16160,384659,5660.41,19613400,734569,0.0147154,1.90966,1.90966,0.323814
200448680,68498403,16981,524535,9587.87,21491400,1308030,0.0182788,2.4937,2.4937,0.247258
200441300,68498403,359,2272980,23600.9,89809700,3156110,0.0103832,1.38853,1.38853,0.943474
200451238,68498403,17383,1263370,741.253,27523700,99467.7,0.000586724,0.0787318,0.0903514,1.49574
200445063,68498403,16211,13288200,277661,581878000,37812800,0.0208953,2.84559,2.84559,0.508058
200446940,68498403,16649,49096500,784744,2263670000,108054000,0.0159837,2.20084,2.20084,0.630805
200448562,68498403,16948,1987270,9637.82,107942000,1388220,0.00484977,0.698554,0.697965,0.65391
200441911,68498403,500,46729700,88049.7,1272050000,11550100,0.00188424,0.247168,0.24558,1.45386
200445443,68498403,16323,7378460,215134,323536000,29478100,0.029157,3.99516,3.99516,0.557984
200444649,68498403,16082,10071100,136541,463730000,18514400,0.0135577,1.83837,1.83837,0.717219
200454323,68498403,111220766,962885,5076.27,31903100,685088,0.00527194,0.711495,0.707349,0.884663
200454423,68498403,111220792,1374810,5815.98,50753700,776209,0.00423038,0.564594,0.556463,1.26951
200443122,68498403,15605,489546,13595,22550900,1818680,0.0277706,3.71503,3.71496,0.449933
200442116,68498403,559,1398760,55445.2,73919100,7426890,0.0396388,5.30963,5.30963,0.14952
200445421,68498403,16314,1014100,17823.9,48433900,2420660,0.0175761,2.387,2.387,0.45885
200441721,68498403,460,174845,861.28,6770460,118600,0.00492596,0.678315,0.678315,0.51229
200442628,68498403,968,2657580,3683.39,154900000,498964,0.00138599,0.187751,0.18776,0.886521
200454806,68498403,112892275,139876,2259.33,6468260,314990,0.0161524,2.25192,2.25192,0.268138
200441989,68498403,511,559504,16073.4,29065400,2265650,0.0287279,4.04939,4.04939,0.234811
200442196,68498403,625,3147210,20062.8,149530000,2483240,0.00637479,0.78903,0.78903,0.677734
200453918,68498403,111220668,69937.2,745.885,3686720,99559.7,0.0106651,1.42356,1.42356,0.0699477
200442833,68498403,1100,3077270,60619.3,133149000,8295010,0.019699,2.69557,2.69557,0.607736
200445245,68498403,16274,69938,856.947,2946890,117419,0.0122529,1.67891,1.67891,1.04737
200448056,68498403,16890,244783,7001.36,15341600,1008450,0.0286023,4.11976,4.11976,0.258359
200442595,68498403,942,3147210,20121.9,136256000,2513780,0.00639355,0.798734,0.798734,1.40099
200443099,68498403,15593,2342450,59935.5,100251000,7990620,0.0255866,3.41122,3.41148,0.506921
200447222,68498403,16689,979132,17235,46014000,2400660,0.0176024,2.45182,2.45182,0.652946
200441595,68498403,395,3181190,2502.54,120346000,324992,0.000786668,0.10216,0.102198,0.844769
200453547,68498403,17584,139853,185.872,7010550,24127.8,0.00132905,0.172522,0.172528,0.285352
200441121,68498403,223,307018,2091.45,9221250,290127,0.00681214,0.944984,0.936046,0.564524
200443718,68498403,15858,3846430,32883.3,171078000,4221630,0.00854905,1.09755,1.09756,0.953549
200443286,68498403,15663,384610,3461.72,11087800,451354,0.00900058,1.17354,1.17345,0.704546
200449199,68498403,17099,279752,2697.78,14231900,366322,0.00964346,1.30945,1.30945,0.348533
200450331,68498403,17227,244783,1599.04,11368300,213599,0.00653247,0.872604,0.872604,0.190185
200443424,68498403,15806,902895,16766.4,37538300,2317490,0.0185696,2.56674,2.56501,0.531492
200445227,68498403,16269,384659,7140.71,17734300,987149,0.0185637,2.5663,2.5663,0.661876
200446327,68498403,16535,1608570,35000,70836000,4722930,0.0217584,2.9361,2.9361,0.443043
200447977,68498403,16877,4895660,62914.4,198016000,8835430,0.0128511,1.80475,1.80475,0.739014
200440647,68498403,45,314721,4588.92,14698100,640698,0.0145809,2.03576,2.03576,0.401864
200440654,68498403,51,4091370,71599.9,197731000,9785100,0.0175002,2.39164,2.39164,0.517633
200453913,68498403,111220666,1328820,33163.7,61742700,4533740,0.0249572,3.41185,3.41185,0.248932
200448194,68498403,16908,384659,3164.91,12881200,418082,0.00822782,1.08689,1.08689,0.401435
200442192,68498403,620,629442,3919.43,27218800,523482,0.00622683,0.831661,0.831661,0.51986
200441256,68498403,304,1084040,8352.49,46588900,1147430,0.00770497,1.05848,1.05848,0.561135
200443328,68498403,15700,34960.4,455.494,1695830,63933.6,0.0130289,1.82874,0,0
200451038,68498403,17341,102705,675.641,4967690,89100.5,0.00657847,0.86754,0.86809,0.31187
200442050,68498403,525,419628,8683.88,22251600,1195050,0.0206942,2.84787,2.84787,0.307219
200450763,68498403,17295,69938,481.387,3113610,64738,0.00688306,0.925648,0.925648,0.259769
200442484,68498403,870,2622680,32740.6,112258000,4452130,0.0124837,1.69755,1.69755,0.433572
200446435,68498403,16561,944163,25402.8,45891600,3504090,0.0269051,3.71132,3.71132,0.336327
200443352,68498403,15738,485753000,5006460,19871900000,669588000,0.0103066,1.37845,1.37246,0.992801
200447276,68498403,16707,769318,12643.5,31975000,1709250,0.0164347,2.22177,2.22177,0.392607
200445461,68498403,16329,6749020,189097,289583000,25767500,0.0280185,3.81796,3.81796,0.579361
200448209,68498403,16915,60793800,427848,3117420000,60040700,0.0070377,0.987613,0.986799,0.76298
200450125,68498403,17188,908569,5263.42,29351400,703799,0.00579309,0.774624,0.774725,0.364516
200448416,68498403,16924,47330800,271550,2556810000,38800000,0.00573728,0.819761,0.819885,0.726089
200449228,68498403,17104,839252,8616.64,37486900,1185190,0.0102671,1.4122,1.41219,0.622584
200442687,68498403,1017,13612900,49995,723586000,7194450,0.00367262,0.528504,0.531074,0.592802
200442189,68498403,617,419628,10699.2,20664000,1471600,0.025497,3.50691,3.50691,0.270991
200447434,68498403,16758,34969,329.429,1852650,44172.7,0.00942059,1.26319,0,0
200442830,68498403,1098,944151,564.504,38276900,72002.6,0.000597896,0.0762617,0.0762616,1.12833
200447711,68498403,16810,69617800,289497,3221340000,40277300,0.00415838,0.578549,0.579103,1.39483
200445478,68498403,16335,2203050,79094,106818000,10898000,0.0359021,4.94679,4.94679,0.431396
200446315,68498403,16532,2552740,54541.9,116022000,7377120,0.021366,2.88989,2.88989,0.449808
200443219,68498403,15609,594458,6745.15,18457200,857525,0.0113467,1.44253,1.44252,0.541918
200442956,68498403,10684,2098140,5510.01,112790000,733336,0.00262614,0.349517,0.349518,1.20345
200448869,68498403,17028,629440,8654.99,33052900,1207650,0.0137503,1.91862,1.91861,0.293876
200442334,68498403,724,209814,7588.58,12692800,1042120,0.0361681,4.96688,4.96688,0.156701
200441253,68498403,298,768721,23072.2,32963300,3036000,0.0300137,3.94942,3.94862,0.446875
200446835,68498403,16619,559504,11909.6,23232400,1593910,0.021286,2.84879,2.84879,0.350065
200450947,68498403,17321,657722,1456.64,16250700,202897,0.00221468,0.308484,0.324447,1.12089
200443024,68498403,10713,3741680,14266.4,188339000,1977680,0.00381284,0.528553,0.528553,0.55947
200448756,68498403,16996,2797520,39469.9,139544000,5331550,0.0141089,1.90581,1.90581,0.351495
200443075,68498403,15567,502646000,5341660,20544100000,714901000,0.0106271,1.42227,1.41626,0.988347
200445892,68498403,16447,209814,2361.55,8097680,313904,0.0112554,1.49611,1.49611,0.856164
200443821,68498403,15874,559504,17238.2,28421700,2342310,0.0308097,4.1864,4.1864,0.396554
200447813,68498403,16850,419628,1381.31,16717100,188257,0.00329176,0.448628,0.448628,0.208871
200440683,68498403,74,104907,1262.2,4180140,172866,0.0120316,1.6478,1.6478,0.259208
200442971,68498403,10692,1258770,11197.1,56610400,1561190,0.00889524,1.24025,1.24022,0.502658
200450561,68498403,17256,1491280,7016.12,47363500,979368,0.00470475,0.656728,0.659665,0.556688
200441870,68498403,489,104907,2172.7,6387620,289961,0.0207108,2.76398,2.76398,0.0916478
200444643,68498403,16080,594473,6350.11,26359300,875644,0.0106819,1.47298,1.47298,0.754641
200445241,68498403,16273,34969,100.577,1092190,13697.4,0.00287618,0.391701,0,0
200453786,68498403,111220624,34969,374.658,1756530,50355.7,0.010714,1.44001,0,0
200445156,68498403,16242,244783,5695.32,10619600,783519,0.0232668,3.20087,3.20087,0.640265
200440629,68498403,36,69938,51.9253,2406300,6007.16,0.000742448,0.0858927,0.0858927,0.357672
200450425,68498403,17246,962885,5076.27,31903100,685088,0.00527194,0.711495,0.707349,0.884663
200447218,68498403,16687,3112240,55739.7,147751000,7730280,0.0179098,2.48383,2.48383,0.634834
200441660,68498403,418,944152,12931.2,30255200,1734700,0.0136961,1.83731,1.8373,0.522779
200442999,68498403,10701,874225,10598.4,46853000,1452190,0.0121232,1.66112,1.66112,0.322973
200442224,68498403,657,419628,206.184,7737530,24295.7,0.000491349,0.0578983,0.0578983,1.20301
200440520,68498403,7,2587710,52760.9,103310000,7129150,0.0203891,2.75501,2.75501,0.461442
200441282,68498403,340,454597,9522.96,22163200,1271000,0.0209481,2.79588,2.79588,0.43966
200444463,68498403,15947,1468690,38894.1,72769500,4974450,0.0264822,3.38701,3.387,0.421499
200445351,68498403,16287,734349,14156.6,39804100,1955350,0.0192778,2.66269,2.66269,0.408372
200441268,68498403,321,69938,3551.72,3735260,534537,0.0507838,7.64302,7.64302,0.111382
200442269,68498403,693,978513,24317.5,50123800,3361950,0.0248515,3.43578,3.43492,0.351659
200443800,68498403,15868,2098140,63914.7,108470000,8572210,0.0304626,4.08563,4.08563,0.314907
200451676,68498403,17421,1083290,2388.44,51508900,326824,0.0022048,0.301697,0.301566,1.65023
200445046,68498403,16198,69938,819.608,3655960,107226,0.0117191,1.53316,1.53316,0.00598223
200445167,68498403,16245,454597,6393.5,15505800,828422,0.0140641,1.82232,1.82232,0.415822
200443108,68498403,15596,1608320,33543.6,61721200,4406430,0.0208563,2.73978,2.73995,0.53566
200442158,68498403,590,1573600,22944.9,66618000,3176830,0.0145811,2.01882,2.01882,0.663404
200442616,68498403,958,1398760,49073.6,81579600,7100960,0.0350837,5.07661,5.07661,0.311793
200441906,68498403,495,2937400,54068,145577000,7674940,0.0184068,2.61284,2.61284,0.37925
200443319,68498403,15690,34830.4,313.781,1273790,44368.3,0.00900882,1.27384,0,0
200444980,68498403,16178,244783,4031.21,12401800,550152,0.0164685,2.24751,2.24751,0.281506
200450872,68498403,17311,2529910,10728.1,76367400,1447840,0.00424051,0.572291,0.570636,0.827057
200440791,68498403,146,7553120,83894.4,278232000,11480300,0.0111073,1.51995,1.51994,0.722556
200442094,68498403,542,2570620,36155.6,112839000,5113600,0.0140649,1.98924,1.9785,0.624365
200443439,68498403,15815,1084010,8986.06,47987100,1155900,0.00828964,1.06632,1.06633,0.744385
200450662,68498403,17273,104845,558.071,2868920,78666.7,0.00532285,0.750318,0.750287,0.234146
200448879,68498403,17030,524533,7629.74,26982100,1065710,0.0145458,2.03173,2.03173,0.269027
200441222,68498403,275,8007900,144272,398609000,19014900,0.0180162,2.37451,2.37451,0.499583
200442037,68498403,521,104907,2714.44,4935170,363086,0.0258747,3.46103,3.46103,0.421074
200443112,68498403,15598,103445,2824,3533790,382634,0.0272997,3.69892,3.69101,0.532736
200445255,68498403,16281,34969,741.596,1931700,102190,0.0212072,2.92231,0,0
200441174,68498403,250,1748450,28260.8,76312000,3757680,0.0161633,2.14915,2.14915,0.51402
200441236,68498403,284,4580140,29180.9,175119000,3603140,0.00637119,0.786689,0.786868,1.1134
200443260,68498403,15627,174260,4700.67,8861610,634386,0.026975,3.64046,3.63813,0.183773
200443945,68498403,15901,804287,28286.7,40391000,3744080,0.0351699,4.65515,4.65515,0.135716
200446539,68498403,16589,279752,5206.1,12534700,734838,0.0186097,2.62675,2.62675,0.843057
200448983,68498403,17054,1958200,20331.9,69248900,2726800,0.0103829,1.3925,1.39247,0.548436
200443368,68498403,15765,2587710,50775.9,126724000,6768490,0.019622,2.61563,2.61563,0.547706
200447461,68498403,16767,384659,4042.58,17565700,544791,0.0105095,1.4163,1.4163,0.832107
200445363,68498403,16290,489566,10878.9,29059700,1499940,0.0222215,3.06382,3.06382,0.2918
200445134,68498403,16232,559504,10210.5,19970000,1322360,0.0182492,2.36346,2.36346,0.478572
200454243,68498403,111220758,34532.4,456.092,1746630,62725,0.0132077,1.81641,0,0
200451131,68498403,17364,976786,2344.71,44996900,314403,0.00240043,0.321874,0.321316,1.41149
200443322,68498403,15694,699298,16106.6,41001400,2256860,0.0230325,3.22733,3.22718,0.237427
200448657,68498403,16973,69938,1230.53,3482640,170014,0.0175946,2.43093,2.43093,0.286733
200442557,68498403,904,3107710,94500,150683000,12806000,0.0304082,4.12072,4.11982,0.410801
200453492,68498403,17579,174845,169.266,6653110,21977.4,0.000968094,0.125696,0.125696,0.512642
200443330,68498403,15702,104907,1116.84,4634520,156252,0.010646,1.48943,1.48943,0.513408
200449369,68498403,17126,1048800,7710.59,34740900,1032800,0.00735179,0.984741,0.984616,0.474313
200446866,68498403,16627,174845,4044.47,9817450,566456,0.0231317,3.23976,3.23976,0.189063
200442838,68498403,1102,1433730,10790.9,73845400,1316350,0.00752644,0.91813,0.91813,0.313568
200447722,68498403,16814,55560300,128659,2622160000,18050300,0.00231566,0.324878,0.326075,1.21586
200444699,68498403,16114,50215500,667020,2332470000,93303200,0.0132832,1.85806,1.85806,0.480427
200442055,68498403,529,174845,3132.65,6986790,414528,0.0179167,2.37083,2.37083,0.593425
200442244,68498403,672,49760900,443214,2378170000,56956800,0.00890688,1.14461,1.14461,0.757237
200453967,68498403,111220692,839252,8616.64,37486900,1185190,0.0102671,1.4122,1.41219,0.622584
200442542,68498403,890,594473,3779.07,23116800,507905,0.006357,0.854378,0.854378,0.596453
200441177,68498403,254,19356400,236612,771515000,32993900,0.012224,1.70454,1.69511,0.800211
200441582,68498403,393,34969,746.787,1973910,103405,0.0213557,2.95704,0,0
200446198,68498403,16479,594473,8580.1,25527800,1189060,0.0144331,2.00019,2.00019,0.507615
200450265,68498403,17215,69029.1,485.321,3220990,65087.1,0.00703067,0.942894,0.942928,0.490051
200453137,68498403,17553,34968.6,18.0509,2136060,2360.37,0.000516203,0.0674998,0,0
200445451,68498403,16326,174845,5198.18,10303600,707850,0.0297302,4.04844,4.04844,0.155272
200443440,68498403,15816,940114,14359.6,37911200,1947370,0.0152743,2.07142,2.07102,0.474366
200446237,68498403,16495,2028200,40544.7,83067300,5568560,0.0199905,2.74557,2.74557,0.459955
200446372,68498403,16546,104907,2720.42,4766450,372098,0.0259317,3.54693,3.54693,0.298988
200450628,68498403,17264,104905,140.184,3075130,17954.4,0.00133629,0.171149,0.171147,0.583572
200440784,68498403,139,34969,163.576,1203590,21620.2,0.00467775,0.618267,0,0
200442538,68498403,886,11379200,184883,520260000,25952600,0.0162475,2.28071,2.27745,0.602093
200442149,68498403,585,419628,6999.35,17739000,930304,0.0166799,2.21697,2.21697,0.850311
200445102,68498403,16225,2937400,75149.8,131970000,10177000,0.0255838,3.46463,3.46463,0.425129
200445202,68498403,16259,1888330,32948.7,81709500,4495590,0.0174486,2.38073,2.38073,0.637154
200441524,68498403,379,174518,375.67,5029610,51625,0.00215262,0.295815,0.296574,1.35205
200442325,68498403,712,69938,349.163,2642380,47699.4,0.00499246,0.682024,0.682024,1.1004
200443014,68498403,10708,1328820,5719.33,62622400,775265,0.00430406,0.583423,0.583423,0.560921
200447811,68498403,16849,419628,1381.31,16717100,188257,0.00329176,0.448628,0.448628,0.208871
200443312,68498403,15682,104734,198.319,1831880,26309.1,0.00189355,0.2512,0.251132,0.376008
200454863,68498403,127201621,34969,2.36048,816127,305.904,6.75022e-05,0.00874787,0,0
200454632,68498403,111220868,104900,38.6959,4948600,5173.52,0.000368882,0.0493184,0.0493202,0.738248
200441704,68498403,442,1070370,3903.3,22238500,540923,0.00364669,0.505362,0.500791,1.00688
200450323,68498403,17226,489566,3415.41,19949300,465266,0.00697641,0.950365,0.950365,0.177548
200448599,68498403,16957,524535,13579.4,25993800,1866730,0.0258885,3.55883,3.55883,0.188529
200440710,68498403,99,1538640,23285.6,57911600,3123310,0.0151339,2.02992,2.02992,0.259497
200446208,68498403,16482,629442,15733.1,26097400,2145880,0.0249953,3.40918,3.40918,0.501414
200441069,68498403,200,628913,13546.6,26118000,1712750,0.0215398,2.72334,2.72286,0.295747
200451622,68498403,17416,11155400,24090,403989000,3286140,0.0021595,0.29458,0.29993,1.36173
200441133,68498403,228,2110320,6658.81,73581800,909118,0.00315536,0.430796,0.428355,1.17759
200441227,68498403,278,9440960,299362,458061000,39715700,0.0317088,4.20675,4.2067,0.351867
200442659,68498403,987,12782100,174982,514778000,24502700,0.0136896,1.91696,1.91788,0.745993
200443348,68498403,15730,34969,493.012,1553600,65402.1,0.0140985,1.87029,0,0
200444711,68498403,16122,2727580,32583.1,137969000,4714260,0.0119458,1.72836,1.72836,0.385523
200441269,68498403,322,43697800,440132,1832480000,56485400,0.0100722,1.29264,1.28931,0.94465
200445764,68498403,16426,174845,3761.51,10112400,511071,0.0215134,2.92299,2.92299,0.203425
200446201,68498403,16480,594473,8580.1,25527800,1189060,0.0144331,2.00019,2.00019,0.507615
200445568,68498403,16388,944163,34156.4,55980700,4926590,0.0361764,5.21794,5.21794,0.323145
200446333,68498403,16536,1608570,35000,70836000,4722930,0.0217584,2.9361,2.9361,0.443043
200441257,68498403,305,454597,11697.2,25374400,1610530,0.0257308,3.54277,3.54277,0.261433
200442940,68498403,10675,3808790,17057.2,202571000,2452260,0.00447836,0.643842,0.645616,0.494803
200442390,68498403,785,384278,8438.99,17006800,1171480,0.0219606,3.04851,3.04746,0.417255
200442159,68498403,591,279752,3063.78,14332000,413250,0.0109518,1.4772,1.4772,0.2327
200443087,68498403,15587,3107970,91392.1,138841000,12346300,0.0294057,3.97245,3.97184,0.487874
200454574,68498403,111220844,873537,1987.13,40773700,271803,0.00227481,0.311152,0.310981,1.7629
200443573,68498403,15842,8532160,165670,382898000,22217600,0.0194172,2.60398,2.60397,0.642968
200451600,68498403,17414,34702.1,83.1437,837422,12273.4,0.00239593,0.353678,0,0
200440494,68498403,2,384659,3018,19377200,365798,0.00784591,0.950967,0.950967,0.164551
200450312,68498403,17223,6060330,36514.1,225538000,4919600,0.00602509,0.811771,0.810203,0.732749
200452152,68498403,17462,2138970,6231.06,79022900,830701,0.00291311,0.388364,0.402134,0.815594
200442178,68498403,607,3671740,36642.7,162372000,5054590,0.00997965,1.37662,1.37662,0.492516
200442122,68498403,564,979132,34074,55954100,4609970,0.0348002,4.70822,4.70822,0.237496
200443294,68498403,15673,2297510,39013.5,93127300,5378500,0.0169808,2.34102,2.33451,0.632301
200450367,68498403,17234,349160,1579.67,15960200,209630,0.00452419,0.600383,0.600366,0.776113
200442223,68498403,656,3932680,1903.65,46283700,251850,0.000484059,0.0640402,0.0621003,2.05108
200446337,68498403,16537,909194,18754.1,43208400,2543810,0.0206272,2.79787,2.79787,0.480188
200442183,68498403,610,1992470,16677.4,72783700,2271030,0.00837019,1.13981,1.1395,0.789277
200445881,68498403,16443,1049070,13031.5,41772100,1741870,0.0124219,1.6604,1.6604,0.724144
200447284,68498403,16711,174845,4334.75,8266960,596525,0.024792,3.41174,3.41174,0.0812608
200443343,68498403,15722,664411,6989.9,27101000,952673,0.0105204,1.43386,1.43386,0.477034
200448129,68498403,16899,1328820,20420.2,61074500,2885350,0.0153671,2.17136,2.17136,0.567018
200445910,68498403,16450,1258880,23987.1,60188100,3273110,0.0190543,2.60001,2.60001,0.53933
200446978,68498403,16657,69938,906.313,4119470,123975,0.0129588,1.77265,1.77265,0.0358537
200440615,68498403,27,209814,7385.11,10613400,1008120,0.0351984,4.80483,4.80483,0.0919574
200443048,68498403,10735,1293850,1510.79,75981000,206184,0.00116766,0.159357,0.159357,0.702109
200441258,68498403,307,1834940,6738.06,60279200,994413,0.0036721,0.541933,0.550323,1.00931
200447016,68498403,16664,559504,9945.55,30980300,1358100,0.0177757,2.42733,2.42733,0.325095
200442118,68498403,560,139876,2614.02,8275590,376168,0.0186881,2.6893,2.6893,0.1977
200442476,68498403,864,14721900,395684,656575000,53178100,0.0268771,3.61216,3.61216,0.532338
200442787,68498403,1077,34969,870.303,1927250,119201,0.0248878,3.40877,0,0
200448066,68498403,16891,244783,7001.36,15341600,1008450,0.0286023,4.11976,4.11976,0.258359
200453847,68498403,111220638,699380,7110.66,25790100,978629,0.0101671,1.39928,1.39928,0.668898
200452723,68498403,17512,382192,499.373,14033900,65588,0.0013066,0.17161,0.173048,0.999916
200454451,68498403,111220810,69938,389.995,3179560,52417,0.0055763,0.749478,0.749478,0.0774162
200444492,68498403,15978,174845,130.053,6978230,17298.7,0.000743817,0.0989375,0.0989375,0.903478
200441800,68498403,479,769318,14103.4,38602500,2017800,0.0183323,2.62284,2.62284,0.344379
200440741,68498403,122,1748200,4981.72,47991800,658058,0.00284963,0.376421,0.376415,1.11442
200443359,68498403,15755,803886,34944,45047800,4863520,0.0434689,6.05002,6.05023,0.21733
200448491,68498403,16929,1853010,26773.2,90992900,3632390,0.0144485,1.96026,1.96036,0.465138
200450255,68498403,17214,69889.1,1180.67,3755700,163116,0.0168934,2.33392,2.33393,0.00337298
