id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200013187,68443214,15910,2338290,1001.08,64690900,131208,0.000428126,0.0561127,0.0560095,1.99397
200014985,68443214,16273,34969,9.71672,594825,1233.03,0.000277867,0.0352606,0,0
200017892,68443214,16841,2761700,230.009,102564000,31280.8,8.32854e-05,0.0113267,0.011332,2.49547
200015308,68443214,16326,279752,17.384,8283750,2203.07,6.21406e-05,0.00787507,0.00787507,0.757059
200011208,68443214,10690,1182510,19.1131,36830800,2391.95,1.61631e-05,0.00202277,0.00224425,1.58236
200008524,68443214,546,34969,11.5529,905317,1388.5,0.000330376,0.0397066,0,0
200021625,68443214,112892275,139876,117.164,4715300,14880.4,0.000837625,0.106383,0.106383,0.666602
200011655,68443214,15591,209814,78.2893,5006300,9824.95,0.000373137,0.046827,0.046827,1.42057
200012603,68443214,15787,3182180,571.165,71369000,68941.4,0.000179489,0.0216648,0.0216648,1.14473
200013043,68443214,15873,943743,399.576,27327800,47506.9,0.000423394,0.0503388,0.0502812,0.617979
200019873,68443214,17359,55844.9,0.561336,1778790,68.8029,1.00517e-05,0.00123204,0.00128621,0.296879
200006989,68443214,163,30823.8,238.19,1259860,28955.8,0.00772747,0.939399,0,0
200009052,68443214,683,1379560,6990.17,56452500,875143,0.00506698,0.634366,0.648494,0.657115
200012087,68443214,15627,594473,167.837,13108300,21100.4,0.000282329,0.0354944,0.0354944,1.01117
200015553,68443214,16407,279752,9.8947,8457430,1222.94,3.53695e-05,0.00437151,0.00437151,0.96343
200013787,68443214,15993,3227000,6411.62,113703000,821704,0.00198687,0.254634,0.248285,0.678689
200019187,68443214,17178,663957,108.906,15683600,18790.7,0.000164026,0.0283011,0.0282875,1.78307
200019773,68443214,17321,698084,65.4999,12396600,7818.9,9.38281e-05,0.0112005,0.0112199,1.33518
200011957,68443214,15611,139876,141.699,2896500,17997.8,0.00101304,0.12867,0.12867,0.294936
200017097,68443214,16620,69938,0.436648,2031830,51.3796,6.24336e-06,0.000734646,0.000734646,0.803461
200016306,68443214,16494,174845,5.93331,5143640,938.102,3.39347e-05,0.00536534,0.00536534,0.711812
200012290,68443214,15720,34969,27.6074,495736,3353.6,0.000789483,0.095902,0,0
200019075,68443214,17136,34969,0.00736196,1111130,1.2718,2.10528e-07,3.63693e-05,0,0
200012264,68443214,15712,174845,67.4744,3573800,8281.35,0.00038591,0.0473639,0.0473639,0.915041
200018212,68443214,16903,69938,0.0110251,2131860,1.27218,1.57642e-07,1.81902e-05,1.81902e-05,1.3812
200020094,68443214,17410,1363760,1.42753,34731100,222.899,1.04676e-06,0.000163444,0.000163536,4.63846
200014960,68443214,16268,104907,31.6649,2321580,4237.55,0.000301838,0.0403934,0.0403934,0.396159
200008504,68443214,542,2727360,1893.91,92723700,252364,0.000694412,0.0925304,0.0925233,1.23715
200009308,68443214,711,419625,30.8196,12556200,4172.48,7.34455e-05,0.00994334,0.00994333,1.05714
200019115,68443214,17152,139876,0.494833,3526580,63.3826,3.53766e-06,0.000453134,0.000453135,2
200017969,68443214,16856,1942050,114.456,56597600,15313.7,5.8936e-05,0.00788533,0.00855068,1.73012
200012647,68443214,15794,34969,4.16562,982404,549.335,0.000119123,0.0157092,0,0
200007106,68443214,222,69922,1.33588,1149230,158.871,1.91053e-05,0.00227211,0.00227211,0.101911
200018608,68443214,16994,2972360,363.055,85765700,43059.3,0.000122143,0.0144865,0.0144865,2.30143
200018742,68443214,17045,593054,235.522,14849700,32850.7,0.000397134,0.0553924,0.0553745,0.762301
200015752,68443214,16432,2157740,1121.48,64005800,151931,0.000519749,0.0704122,0.0706594,1.19619
200019982,68443214,17388,449018,53.5574,6083770,7011.95,0.000119277,0.0156162,0.0156314,0.861663
200015490,68443214,16393,524535,414.362,18814500,53389.8,0.000789961,0.101785,0.101785,0.642577
200017782,68443214,16802,34969,3.70936,997283,453.212,0.000106076,0.0129604,0,0
200018775,68443214,17056,1952450,771.283,46707700,139320,0.000395033,0.0713566,0.0712753,2.01701
200014914,68443214,16257,384405,192.671,7647670,23894.7,0.000501219,0.0621603,0.0621335,0.536176
200018916,68443214,17100,432123,3.77975,9558380,484.728,8.74695e-06,0.00112174,0.00103897,1.82775
200007419,68443214,305,338503,209.248,10966400,27015.4,0.000618156,0.0798085,0.0811067,0.755464
200021474,68443214,17589,419568,12.5003,7800750,1508.66,2.97932e-05,0.00359575,0.00359751,2.1301
200017543,68443214,16754,2946990,460.205,88276400,62014.9,0.000156161,0.0210435,0.0221839,2.36496
200012389,68443214,15755,1783420,189.614,49153700,23278.7,0.00010632,0.0130528,0.0130528,1.01465
200013086,68443214,15883,76466.8,8.87974,1883200,1041.76,0.000116125,0.0136237,0.0136163,0.213891
200012111,68443214,15662,769318,79.1853,14916200,10033.6,0.000102929,0.0130422,0.0130422,0.504204
200010692,68443214,1038,3806160,13569.6,163304000,1634640,0.00356516,0.429472,0.413684,0.962625
200014463,68443214,16132,1674950,3093.84,57385600,378006,0.00184712,0.225682,0.234889,0.552571
200017722,68443214,16784,209814,0,5832060,0,0,0,0,0
200018542,68443214,16973,69938,0.129936,2438590,18.8329,1.85787e-06,0.000269281,0.000269281,1.20423
200010960,68443214,1114,396492,3415.6,17313900,447965,0.00861454,1.12982,1.10833,0.479749
200016640,68443214,16551,69938,17.5243,2190970,2288.76,0.00025057,0.0327256,0.0327256,0.869161
200009671,68443214,830,1014100,90.1489,27886400,12255.2,8.88953e-05,0.0120848,0.0120848,2.13862
200008263,68443214,500,45387500,35463.2,1269500000,4586140,0.000781344,0.101044,0.105677,1.36566
200015411,68443214,16363,209814,101.934,6059280,12984.4,0.000485832,0.0618852,0.0618852,0.780238
200018281,68443214,16928,2549430,93.4938,82184300,11114,3.66724e-05,0.00435942,0.00393882,1.60837
200019014,68443214,17107,947781,267.475,22140000,45427.3,0.000282211,0.0479302,0.0469596,1.39579
200008772,68443214,609,314721,5.5776,9482920,810.142,1.77224e-05,0.00257416,0.00257416,1.18306
200021468,68443214,17586,34969,0,668620,0,0,0,0,0
200017166,68443214,16658,39971300,12782,1300920000,1672790,0.00031978,0.0418497,0.0424199,1.95985
200007247,68443214,263,174845,66.6257,3436520,8411.33,0.000381056,0.0481073,0.0481073,0.697172
200016545,68443214,16536,1607290,148.398,45848700,18732.6,9.23282e-05,0.0116548,0.0116559,1.05743
200017038,68443214,16601,275256,86.3943,8852830,10994.1,0.000313869,0.0399414,0.0401157,0.791482
200012213,68443214,15696,664411,929.512,16150200,130670,0.001399,0.196671,0.196671,1.02293
200018025,68443214,16867,2324350,693.252,66953300,93765.1,0.000298257,0.0403404,0.0420572,2.31925
200021476,68443214,17590,279730,11.655,4580620,1410.79,4.16652e-05,0.0050434,0.00504491,2.3856
200013026,68443214,15868,1595890,658.255,46519700,78287.4,0.000412469,0.0490557,0.0509639,0.743226
200014338,68443214,16109,1726400,899.401,49071800,121445,0.00052097,0.070346,0.068616,1.38526
200010825,68443214,1080,38261100,76089.2,1314320000,9719260,0.00198868,0.254024,0.259477,0.811302
200012507,68443214,15778,1713480,526.516,50392100,65576,0.000307279,0.0382706,0.0382706,0.560384
200007191,68443214,250,1923300,1238.01,53207900,154422,0.00064369,0.0802903,0.0802903,0.674147
200013048,68443214,15874,408536,135.527,11306100,16329.3,0.000331739,0.0399704,0.0410867,0.727685
200016214,68443214,16475,153678,151.94,5184980,20873.8,0.000988695,0.135829,0.134427,0.502448
200018678,68443214,17023,15547500,6897.15,389229000,1265990,0.000443618,0.0814271,0.0767631,3.1534
200012610,68443214,15788,244783,93.4681,6886570,11192.4,0.000381841,0.0457237,0.0457237,0.665695
200020166,68443214,17426,3025350,71.5203,87057700,8434.6,2.36404e-05,0.00278798,0.00318885,2.76125
200009527,68443214,771,45566000,8148.06,1086980000,1185360,0.000178819,0.0260142,0.0260506,2.93676
200010451,68443214,962,7053380,3618.81,171134000,515595,0.000513061,0.073099,0.0796682,1.75252
200007527,68443214,327,401167,356.685,11455600,42648.8,0.000889118,0.106312,0.104256,0.519107
200014469,68443214,16133,2673900,4330.6,91841000,553578,0.00161958,0.20703,0.213757,0.569064
200019455,68443214,17246,979103,39.4325,20938100,7144.16,4.02741e-05,0.00729664,0.00729657,2.0258
200007197,68443214,252,162700,2373.65,8864180,306495,0.0145891,1.8838,1.88142,0.163116
200014031,68443214,16071,241039,182.527,8042190,21451.4,0.000757252,0.0889954,0.0970993,1.1004
200021520,68443214,111220636,279752,102.103,9292530,20306.3,0.000364978,0.0725868,0.0725868,2.20865
200015711,68443214,16428,1258880,321.262,32710400,40412.4,0.000255196,0.0321018,0.0321018,0.654054
200015402,68443214,16360,1879970,680.563,47499000,99419.9,0.000362007,0.0528837,0.05401,1.67666
200007297,68443214,276,6113650,25407.3,177095000,3268920,0.00415583,0.534693,0.499992,1.10914
200008723,68443214,596,2762550,642.207,62029100,85353.3,0.000232469,0.0308966,0.0308966,1.12103
200015236,68443214,16299,244783,133.272,6094520,16214,0.00054445,0.0662383,0.0662383,0.828269
200015352,68443214,16340,810232,1066.76,26303700,139533,0.00131661,0.172214,0.176302,0.725773
200008381,68443214,521,104907,6.10005,2403820,799.302,5.81472e-05,0.00761915,0.00761915,0.248452
200010585,68443214,1004,279752,533.463,6731950,75891.4,0.00190691,0.271281,0.271281,0.798172
200012063,68443214,15622,13179800,8567.33,256992000,1137000,0.000650033,0.0862682,0.0862533,1.43764
200006910,68443214,88,1748450,261.76,43195500,34518.6,0.00014971,0.0197424,0.0197424,0.678726
200012807,68443214,15811,5455160,2853.43,133127000,337417,0.000523069,0.0618527,0.0618527,1.30674
200018264,68443214,16924,49680500,8920.18,1697220000,1303810,0.000179551,0.026244,0.0262066,2.68208
200019461,68443214,17249,69789.1,3.77988,1465080,452.495,5.41614e-05,0.00648375,0.00649417,1.06564
200012279,68443214,15717,69938,5.26341,1374220,614.31,7.52582e-05,0.00878364,0.00878364,0.772526
200015380,68443214,16352,7647210,3776.81,189272000,503537,0.000493881,0.0658458,0.0666256,1.24329
200011647,68443214,15589,3461930,513.346,76863900,65526.8,0.000148283,0.0189278,0.0189278,1.31037
200015009,68443214,16280,34969,9.96256,980719,1339.99,0.000284897,0.0383193,0,0
200013893,68443214,16016,58941800,216479,2086620000,26959400,0.00367276,0.45739,0.452839,1.04343
200012300,68443214,15723,979132,1146.8,20819300,134677,0.00117124,0.137547,0.137547,0.912339
200017496,68443214,16736,1084040,33.0434,25552300,3926.7,3.04818e-05,0.00362229,0.00362229,1.21416
200020338,68443214,17463,174845,4.24251e-05,5259990,0.00581399,2.42644e-10,3.32523e-08,3.32523e-08,2.08819
200019735,68443214,17310,1119010,1.24781,27455100,194.355,1.1151e-06,0.000173685,0.000173685,1.88216
200009739,68443214,862,1400630,10342.8,63367300,1224570,0.00738437,0.8743,0.811998,0.662337
200008876,68443214,645,45610800,3656.93,1690290000,496317,8.01768e-05,0.0108816,0.010859,2.45334
200013005,68443214,15861,3812810,675.715,90114600,78232.7,0.000177222,0.0205184,0.0208257,0.560787
200012535,68443214,15779,314721,60.1939,9547530,8175.78,0.000191261,0.0259779,0.0259779,0.437152
200018898,68443214,17095,4832780,1494.99,118335000,275877,0.000309343,0.0570846,0.0524292,2.49668
200016645,68443214,16554,69938,17.5243,2190970,2288.76,0.00025057,0.0327256,0.0327256,0.869161
200008866,68443214,638,579812,237.837,20832300,27362.5,0.000410197,0.047192,0.0450516,1.55527
200017180,68443214,16664,734349,0.039104,22242900,4.67593,5.32498e-08,6.36745e-06,6.36745e-06,2.10721
200006974,68443214,146,7588240,242.275,176699000,30813.9,3.19276e-05,0.00406074,0.00406096,2.22344
200018660,68443214,17008,629442,13.924,18543700,1731.77,2.21211e-05,0.00275127,0.00275127,1.65818
200009288,68443214,707,1188950,2773.79,38495500,382488,0.00233298,0.321703,0.321703,1.50489
200009380,68443214,725,174818,50.8681,4550630,7052.98,0.000290978,0.0403448,0.0403409,0.851657
200019208,68443214,17185,1153980,36.6266,22405500,6484.97,3.17395e-05,0.00561967,0.00561967,2.52596
200006918,68443214,97,63091.8,8.9725,1841460,1098.84,0.000142213,0.0174165,0.0173971,0.0297228
200019823,68443214,17340,2168000,3.3846,57676600,420.286,1.56116e-06,0.000193859,0.000193933,3.15154
200007038,68443214,178,620007,1073.57,18982900,147816,0.00173155,0.23841,0.234736,0.682278
200018735,68443214,17042,1361620,634.579,35186400,108400,0.000466046,0.0796109,0.0795473,1.66203
200007374,68443214,290,17898500,6963.77,381788000,963193,0.00038907,0.0538142,0.0562039,1.81497
200018692,68443214,17029,78139.4,0.0245355,2411140,2.91628,3.13997e-07,3.73214e-05,3.68882e-05,0.834688
200019137,68443214,17161,356106,2.29482,8402260,293.295,6.44419e-06,0.000823616,0.000902018,2.38799
200007900,68443214,421,66437.6,75.9297,1928950,9441.83,0.00114287,0.142116,0.142116,0.139706
200011180,68443214,10684,2042220,200.292,83561200,24084.9,9.80758e-05,0.0117935,0.0116689,1.39334
200019531,68443214,17274,104898,6.51381,2575700,871.536,6.20965e-05,0.00830841,0.0083088,1.10471
200010471,68443214,968,2797510,37.1124,110228000,5283.98,1.32663e-05,0.00188882,0.00188883,1.78085
200012094,68443214,15631,209814,38.2396,5470630,5044.23,0.000182255,0.0240414,0.0240414,0.299233
200017956,68443214,16853,34625.2,0.87605,1003860,107.153,2.53009e-05,0.00309465,0,0
200017238,68443214,16682,839256,1.5052,25128900,193.768,1.7935e-06,0.000230881,0.000230881,3.2615
200017309,68443214,16697,6394570,3440.33,221750000,457922,0.000538008,0.071611,0.0716448,1.58184
200019671,68443214,17295,51629.4,0.103544,1536340,12.9794,2.00553e-06,0.000251395,0.000282978,1.1406
200018818,68443214,17078,69938,131.03,1231040,15893.6,0.00187351,0.227252,0.227252,0.531731
200007447,68443214,311,652186,1352.97,23630800,192148,0.00207452,0.294622,0.294501,0.459241
200017128,68443214,16634,874225,82.5739,21288700,10948.2,9.44539e-05,0.0125234,0.0125234,1.01482
200017985,68443214,16859,173053,18.4013,4833350,2485.96,0.000106334,0.0143653,0.0144192,1.14204
200006626,68443214,2,282124,50.9946,9425240,6905.23,0.000180752,0.0244758,0.0250985,0.776686
200013840,68443214,16001,184774000,354921,6076950000,45745400,0.00192084,0.247575,0.252324,1.52191
200019711,68443214,17306,2302000,370.713,55348400,44851.8,0.00016104,0.0194838,0.0208671,1.95058
200021504,68443214,17640,209798,0.850193,3013460,102.57,4.05245e-06,0.000488898,0.00048897,1.64734
200014712,68443214,16194,594004,70.9583,20155200,10158.9,0.000119458,0.0171024,0.0168856,1.44925
200012208,68443214,15695,34969,3.1445,884640,425.454,8.99224e-05,0.0121666,0,0
200012035,68443214,15619,629442,123.24,13012500,15636.3,0.000195793,0.0248415,0.0248415,0.86428
200010744,68443214,1056,8896680,2429.03,348161000,392933,0.000273027,0.0441663,0.0431608,2.04669
200014579,68443214,16161,384659,170.097,11067400,24732.5,0.000442203,0.0642972,0.0642972,0.353582
200007116,68443214,225,1188950,64.7521,36460900,12700.1,5.44617e-05,0.0106818,0.0106818,1.76807
200017136,68443214,16638,383839,238.441,8930270,30363.7,0.000621202,0.0791052,0.0792542,1.12127
200013971,68443214,16050,174758,98.1645,5190090,12615.9,0.000561716,0.0721907,0.0742858,0.617018
200008067,68443214,450,907969,288.224,18274000,35594.6,0.000317438,0.0392024,0.0409264,0.933734
200008783,68443214,612,2098000,923.357,53762300,118447,0.000440113,0.056457,0.0574174,1.34174
200010214,68443214,935,3217150,2307.74,113855000,294557,0.000717325,0.0915583,0.0915583,1.12008
200017161,68443214,16656,209814,0.268588,6226750,31.8864,1.28012e-06,0.000151974,0.000151974,2.2294
200016678,68443214,16561,1008160,215.149,30866100,27725.8,0.000213407,0.0275014,0.0275997,1.68347
200007697,68443214,363,909194,31.0147,27913500,3904.83,3.41123e-05,0.00429482,0.00429482,0.918635
200014661,68443214,16183,34743.1,11.9902,1156090,1579.45,0.000345111,0.0454608,0,0
200020125,68443214,17418,5838410,315.673,162692000,38252.8,5.40684e-05,0.00655192,0.00680887,1.91573
200019164,68443214,17169,104907,7.00423,3700700,1206.16,6.67661e-05,0.0114974,0.0114974,0.703501
200006928,68443214,111,412464,1815.69,15975500,216825,0.00440207,0.525683,0.502147,0.559916
200020031,68443214,17398,69889.9,0.712681,1779560,95.9716,1.01972e-05,0.00137318,0.00137318,0.0620062
200007932,68443214,426,587273,228.298,18494000,27149.1,0.000388743,0.0462291,0.0460216,0.264439
200015289,68443214,16319,1049070,285.312,29147200,36946.7,0.000271967,0.0352185,0.0352185,0.811865
200009585,68443214,785,384659,349.208,8632710,47109.1,0.000907838,0.12247,0.12247,1.08593
200019192,68443214,17179,104907,15.0276,3645970,2978.79,0.000143247,0.0283946,0.0283946,0.75557
200018498,68443214,16966,104907,96.8429,3022630,19511.8,0.000923131,0.185991,0.185991,1.30632
200020692,68443214,17518,314707,57.0507,6943330,6932.66,0.000181282,0.022029,0.0220305,1.30975
200006595,68443214,1,69938,89.0313,1017400,12611.1,0.001273,0.180318,0.180318,0.195139
200010934,68443214,1107,2237770,192.958,46670800,23660.5,8.62276e-05,0.0105732,0.0105781,1.88832
200019771,68443214,17319,698084,65.4999,12396600,7818.9,9.38281e-05,0.0112005,0.0112199,1.33518
200015036,68443214,16288,104907,21.8492,2479010,2927.09,0.000208273,0.0279017,0.0279017,0.559434
200012274,68443214,15716,69938,5.26341,1374220,614.31,7.52582e-05,0.00878364,0.00878364,0.772526
200010624,68443214,1017,15812000,2739.2,613479000,438284,0.000173235,0.0277184,0.026761,2.5911
200018137,68443214,16891,314721,0.288716,10939100,42.0731,9.17372e-07,0.000133684,0.000133684,1.96429
200007335,68443214,284,5581310,20130.6,174082000,2634380,0.00360678,0.472,0.44805,1.10486
200017449,68443214,16726,5766120,1291.2,146715000,159887,0.000223929,0.0277287,0.0279833,2.4409
200018341,68443214,16936,102499,4.23012,3026050,502.208,4.12699e-05,0.00489964,0.00485861,0.56126
200017169,68443214,16659,1398760,0.981525,43077600,131.778,7.01711e-07,9.42106e-05,9.42106e-05,3.34025
200013423,68443214,15951,930229,650.084,23543700,79858.7,0.000698842,0.0858484,0.0908023,0.661203
200012282,68443214,15718,69938,34.6036,1703840,4313.44,0.000494775,0.0616752,0.0616752,0.673398
200018649,68443214,17004,1818390,134.164,51052600,16015,7.37817e-05,0.00880724,0.00880724,2.69636
200021512,68443214,17646,34968.9,0.128992,452711,15.6109,3.68877e-06,0.000446423,0,0
200018042,68443214,16870,244783,6.1947,6325260,846.395,2.53069e-05,0.00345774,0.00345774,1.80452
200014352,68443214,16111,535461,201.584,19365000,26193.7,0.000376468,0.048918,0.0496703,1.12526
200013009,68443214,15862,3812810,675.715,90114600,78232.7,0.000177222,0.0205184,0.0208257,0.560787
200007866,68443214,414,139876,12.4038,4325860,1761.08,8.86773e-05,0.0125903,0.0125903,0.429459
200017102,68443214,16624,5796360,2091.12,149802000,260784,0.000360764,0.0449909,0.045245,2.1195
200017558,68443214,16758,34969,0,1054310,0,0,0,0,0
200021539,68443214,111220688,69938,5.59572,2058840,1100.89,8.00097e-05,0.0157409,0.0157409,0.518136
200021521,68443214,111220638,699380,131.686,18282300,18879.1,0.000188289,0.0269941,0.0269941,0.952253
200009575,68443214,781,69660.2,6.04319,1798800,821.574,8.67525e-05,0.011794,0.0117671,0.828724
200011138,68443214,10671,174816,33.2079,2918090,4247.01,0.000189959,0.0242942,0.0242951,0.689952
200018844,68443214,17084,69938,0.97966,2538700,153.343,1.40075e-05,0.00219256,0.00219256,0.861998
200017768,68443214,16798,419582,29.3213,10567500,3937.89,6.98822e-05,0.00938526,0.0093912,1.98399
200006904,68443214,77,69938,0.109239,1944830,19.0469,1.56194e-06,0.00027234,0.00027234,0.0884674
200010800,68443214,1074,133723,204.959,2897390,27159.4,0.00153271,0.203102,0.203242,0.363984
200008998,68443214,671,339978,222.883,7925430,28260.2,0.000655582,0.0831237,0.081946,0.414301
200008152,68443214,472,300496,128.262,9988510,15193.9,0.000426834,0.0505629,0.0511049,0.236726
200008701,68443214,587,349690,1.21613,10345100,206.411,3.47775e-06,0.000590268,0.000590268,3.00517
200017475,68443214,16732,3671640,246.549,95255900,31195.8,6.71495e-05,0.00849644,0.00849861,1.78287
200020717,68443214,17525,2571360,351.292,53459900,42134.1,0.000136617,0.0163859,0.0165618,2.09563
200009329,68443214,718,2470510,950.025,73196100,116762,0.000384546,0.0472622,0.0485338,0.877974
200015375,68443214,16351,34969,9.06008,839939,1168.54,0.000259089,0.0334163,0,0
200009520,68443214,767,6674450,2776.49,207898000,362633,0.000415988,0.0543315,0.0544038,1.10149
200017714,68443214,16783,378335,164.261,10736400,22284.9,0.000434168,0.0589026,0.0609097,1.66935
200018377,68443214,16959,979132,233.789,27574900,39185.4,0.000238772,0.0400206,0.0400206,2.1738
200011402,68443214,10723,3635990,576.101,129282000,79781.5,0.000158444,0.0219422,0.0219617,1.56975
200012022,68443214,15617,769318,148.059,16073500,18877.2,0.000192455,0.0245375,0.0245375,0.791979
200021459,68443214,17583,1496390,143.959,26437200,17139,9.62045e-05,0.0114536,0.0115871,1.58038
200019166,68443214,17170,860790,220.601,20484200,38998.3,0.000256277,0.0453053,0.0454238,2.40117
200009962,68443214,915,524535,62.4334,14257300,10806.6,0.000119026,0.0206023,0.0206023,1.17122
200014430,68443214,16122,2358680,3550.49,83685500,455162,0.00150528,0.192973,0.189543,0.747438
200007433,68443214,308,927472,2795.06,36896300,344878,0.00301363,0.371847,0.374881,0.8948
200019783,68443214,17326,453301,64.8737,5823950,7690.6,0.000143114,0.0169658,0.0169792,0.935583
200017209,68443214,16673,314721,0.770826,8717050,96.3191,2.44923e-06,0.000306046,0.000306046,1.95352
200013168,68443214,15905,45186700,14006,1120060000,1839970,0.000309958,0.0407193,0.0403335,1.96178
200008789,68443214,613,420443,397.371,19289200,49274.8,0.000945125,0.117197,0.118624,0.680567
200018353,68443214,16950,682535,79.6503,18983000,13993.8,0.000116698,0.0205027,0.020071,1.37361
200008247,68443214,495,2578920,7810.79,87486500,1038780,0.00302871,0.402796,0.417257,0.759615
200016839,68443214,16584,314721,55.1686,9433750,7055.66,0.000175294,0.0224188,0.0224188,0.542932
200013824,68443214,15999,762127,2485.8,19371000,314891,0.00326166,0.413174,0.408355,0.681395
200008116,68443214,465,2612330,896.384,58783700,115144,0.000343135,0.0440772,0.0474839,1.59012
200006869,68443214,31,15491300,5554.82,524775000,750919,0.000358577,0.0484737,0.0484737,1.37394
200006919,68443214,99,1516910,721.22,36939800,91825.6,0.000475455,0.0605348,0.0616371,1.36404
200015347,68443214,16339,866211,215.115,21216800,28723.9,0.00024834,0.0331604,0.0334711,0.807173
200009494,68443214,754,8679530,3023.8,194412000,390384,0.000348383,0.0449775,0.0485059,1.76592
200012872,68443214,15823,829852,379.725,19541100,47556.6,0.000457581,0.0573073,0.0658781,1.65952
200019158,68443214,17167,638559,30.4271,17576000,5614.83,4.76497e-05,0.00879297,0.00865542,1.47593
200018525,68443214,16970,2255490,720.326,58790300,101877,0.000319366,0.0451684,0.0456747,1.27657
200019111,68443214,17151,69938,0,1825180,0,0,0,0,0
200012142,68443214,15675,1958240,1515.74,43340500,206165,0.000774029,0.10528,0.105281,1.2738
200009334,68443214,720,489559,37.2747,14459300,5057.07,7.61394e-05,0.0103298,0.0103298,0.973951
200020281,68443214,17445,592033,188.914,10280100,24407,0.000319095,0.0412257,0.041388,0.96609
200016662,68443214,16556,34969,14.1636,1147300,1847.7,0.000405034,0.0528384,0,0
200006964,68443214,137,664411,1.48903,19874000,182.68,2.24112e-06,0.000274951,0.000274951,1.43531
200016861,68443214,16591,1254390,209.118,36769200,26962.2,0.000166709,0.0214943,0.0215989,2.22142
200009756,68443214,869,45794.2,14.1882,1884200,1731.61,0.000309825,0.0378128,0.0378682,0.224979
200013052,68443214,15875,334107,131.679,10306500,15437.3,0.000394122,0.0462047,0.0474615,0.53047
200013108,68443214,15898,2298850,711.915,68985200,84923.9,0.000309683,0.0369419,0.0371154,0.339311
200007137,68443214,234,114206,37.6967,4818570,4666.27,0.000330076,0.0408584,0.03925,0.390717
200012642,68443214,15793,1853360,314.627,39433200,37378.3,0.000169761,0.0201679,0.0201679,1.32984
200020313,68443214,17455,454545,9.86477,10794500,1457.73,2.17025e-05,0.003207,0.00320799,1.60274
200012678,68443214,15803,1748450,556.393,43695100,65097,0.000318221,0.0372313,0.0372313,1.39905
200019699,68443214,17302,104907,1.16425,2921950,237.144,1.10979e-05,0.00226051,0.00226051,1.16339
200011131,68443214,1141,339716,3701.18,11755400,769869,0.0108949,2.26622,2.26266,0.890036
200008931,68443214,655,1538870,2037.86,35155200,251118,0.00132426,0.163183,0.154356,0.922419
200015249,68443214,16302,174845,556.522,4327710,67395.1,0.00318295,0.385456,0.385456,0.457577
200013819,68443214,15998,1047620,10172.9,39365200,2164840,0.00971052,2.06644,2.18031,0.829063
200021569,68443214,111220782,22242.4,0.0902539,596942,11.3705,4.05775e-06,0.000511207,0,0
200009015,68443214,675,164430,33.3716,5491440,3883.84,0.000202953,0.02362,0.0294196,1.14929
200013794,68443214,15994,883994,1125.23,30036100,130666,0.0012729,0.147813,0.151246,0.407769
200010601,68443214,1007,9396720,4286.9,366425000,595089,0.000456212,0.0633295,0.0667926,1.58783
200014771,68443214,16218,104907,10.6945,3104460,1420.59,0.000101943,0.0135414,0.0135414,0.133169
200008744,68443214,602,69938,22.2829,1753210,2768.95,0.000318609,0.0395915,0.0395915,0.06
200019878,68443214,17360,22823.9,2.16344,550647,268.595,9.47884e-05,0.0117682,0,0
200007235,68443214,260,297977,259.794,6670710,31610.8,0.000871857,0.106084,0.108937,0.672249
200019436,68443214,17238,634595,123.863,14511200,15530.7,0.000195184,0.0244735,0.0255987,1.07336
200012079,68443214,15624,1818390,480.266,37488200,60110.4,0.000264116,0.033057,0.033057,0.9087
200012362,68443214,15750,509178000,783309,15666700000,104909000,0.00153838,0.206037,0.212254,1.77075
200016118,68443214,16464,304535,74.4432,11294600,9716.34,0.000244448,0.0319055,0.0349182,0.59406
200015847,68443214,16443,1047860,351.689,28549000,48529.5,0.000335626,0.0463129,0.0463089,1.32462
200018291,68443214,16931,81662.4,0.0577689,2897550,6.99448,7.07411e-07,8.56512e-05,8.52664e-05,1.10938
200008893,68443214,648,7239520,9752.13,251628000,1187810,0.00134707,0.164073,0.159728,0.859906
200020134,68443214,17421,1070100,50.6129,33465700,6291.33,4.72973e-05,0.00587918,0.00581705,1.33726
200017734,68443214,16787,69861.7,11.7936,1805980,1606.54,0.000168814,0.022996,0.0230155,1.09569
200017598,68443214,16771,1148920,92.2555,33108200,12437,8.02973e-05,0.0108249,0.0111234,2.96844
200016628,68443214,16548,1602520,251.633,47583400,32514.7,0.000157023,0.0202897,0.0203783,1.90552
200014649,68443214,16180,131377,114.332,4273150,18806.6,0.00087026,0.14315,0.126917,0.888658
200012295,68443214,15722,979132,1146.8,20819300,134677,0.00117124,0.137547,0.137547,0.912339
200017020,68443214,16597,174845,1.33896,5292050,171.092,7.65801e-06,0.000978536,0.000978536,1.08366
200020721,68443214,17526,314721,0.000655987,8217180,0.0898973,2.08435e-09,2.85641e-07,2.85641e-07,2.22546
200011406,68443214,10725,3490900,522.592,117654000,71708.5,0.000149702,0.0205416,0.0206215,1.23377
200019451,68443214,17245,34969,0.0072422,1150700,1.25031,2.07103e-07,3.57549e-05,0,0
200008812,68443214,621,1014100,1194.55,26920100,221454,0.00117794,0.218375,0.218375,1.31153
200014856,68443214,16244,454358,300.035,9095110,39559.7,0.000660351,0.0870674,0.087036,0.546936
