id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200168286,68444660,242,8112810,560.049,234695000,77267.7,6.90327e-05,0.00952416,0.00952416,1.38192
200172465,68444660,893,734349,107.702,27063800,16086,0.000146664,0.0219052,0.0219052,1.44702
200186828,68444660,17431,1014100,137.282,23296700,16580.9,0.000135373,0.0163504,0.0163504,0.931712
200175345,68444660,15720,34969,13.3043,615601,1674.08,0.000380459,0.0478733,0,0
200167994,68444660,170,1188950,4511.53,36418900,789210,0.00379456,0.66379,0.66379,1.23009
200183216,68444660,16827,454597,73.5996,14331300,10365.3,0.000161901,0.022801,0.022801,0.367973
200187611,68444660,17550,768864,35.3352,15030300,5467.22,4.59576e-05,0.00711077,0.00710884,1.29141
200177044,68444660,16001,222926000,62173.5,6382430000,9507660,0.000278898,0.0426495,0.0425581,3.4908
200178734,68444660,16195,69938,32.0416,2192300,4450.91,0.000458143,0.0636407,0.0636408,0.0736517
200176548,68444660,15911,12493700,7050.51,301718000,949269,0.000564326,0.0759799,0.0746487,1.50131
200168592,68444660,305,454597,100.953,14473100,14822.8,0.000222072,0.0326065,0.0326065,0.798505
200168961,68444660,361,10697000,316.747,299528000,44989,2.96107e-05,0.00420574,0.00420495,1.47842
200188020,68444660,111220626,664411,186.653,18581300,23685.7,0.00028093,0.0356491,0.0356491,1.00394
200173663,68444660,1050,839256,243.794,24684000,40182.6,0.000290489,0.0478788,0.0478789,1.48234
200170614,68444660,528,105969000,26079.2,3104470000,3559060,0.000246103,0.0335859,0.0335809,1.79036
200173096,68444660,989,944163,64.6389,29494500,8991.11,6.84616e-05,0.00952284,0.00952284,0.733854
200167188,68444660,15,209814,215.345,6873880,37071.9,0.00102636,0.176689,0.176689,1.00574
200168240,68444660,226,2342920,1334.67,61879200,163876,0.000569663,0.0699454,0.0699457,1.1721
200171612,68444660,721,1923230,279.585,58560900,39277,0.000145373,0.0204225,0.0204219,0.845883
200171832,68444660,773,1223920,185.343,18148100,22918.2,0.000151434,0.0187253,0.0187253,1.38245
200188345,68444660,111220704,384659,186.608,11033300,25536.6,0.000485126,0.0663877,0.0663877,0.509024
200179433,68444660,16262,34969,10.0231,736898,1221.38,0.000286629,0.0349275,0,0
200175220,68444660,15677,384659,127.99,6905970,19442.6,0.000332735,0.0505451,0.0505451,0.68432
200188556,68444660,111220768,139876,12.9728,3579590,1662.73,9.27447e-05,0.0118872,0.0118872,0.245891
200171149,68444660,628,279752,157.574,9830260,24366.8,0.000563262,0.0871014,0.0871014,0.859749
200178268,68444660,16147,69938,8.68611,2231860,1187.85,0.000124197,0.0169844,0.0169844,0.992952
200169811,68444660,463,11364900,4248.01,341974000,665685,0.000373782,0.0585737,0.0585737,1.53794
200180501,68444660,16382,43676300,52085.4,1373530000,8483280,0.00119253,0.194231,0.194231,2.0379
200178573,68444660,16180,174845,29.9885,5378350,3942.03,0.000171515,0.0225458,0.0225458,0.473041
200176016,68444660,15831,2133050,1035.03,59762700,130056,0.000485235,0.0609719,0.0609731,0.904397
200168885,68444660,344,384659,11.4767,13405300,1580.29,2.98361e-05,0.0041083,0.0041083,0.95699
200173646,68444660,1048,7098710,1020.39,126062000,133641,0.000143743,0.0188262,0.0188262,1.35231
200186403,68444660,17328,979062,399.027,18185200,49967.3,0.00040756,0.0510359,0.0510334,0.657271
200178294,68444660,16153,69938,8.68611,2231860,1187.85,0.000124197,0.0169844,0.0169844,0.992952
200181540,68444660,16539,1503670,947.01,47592100,151517,0.000629801,0.100765,0.100765,1.72984
200171182,68444660,639,1187880,185.426,25846200,23252.8,0.000156098,0.0195749,0.0195654,0.852423
200177766,68444660,16099,104907,51.0403,3144190,7301.44,0.000486529,0.0695992,0.0695992,0.475934
200187222,68444660,17482,279751,54.5306,6358980,7876.34,0.000194925,0.0281548,0.0281549,0.556221
200175246,68444660,15684,2515420,1507.52,43211900,247560,0.00059931,0.098417,0.0984252,1.55346
200175121,68444660,15659,839193,722.278,16496200,94676.3,0.000860681,0.112818,0.112813,0.603789
200186281,68444660,17303,349690,105.143,9861450,13245.6,0.000300675,0.0378782,0.0378782,1.13225
200173568,68444660,1034,1084040,1463.76,29512800,270211,0.00135028,0.249263,0.249263,1.6425
200186819,68444660,17430,769318,169.9,19989700,21870.7,0.000220845,0.0284287,0.0284287,0.57499
200187661,68444660,17563,454597,325.144,8556000,40154.8,0.000715237,0.0883306,0.0883305,1.27842
200167186,68444660,12,139876,5.3269,2828820,669.57,3.8083e-05,0.00478688,0.00478688,0.868033
200182094,68444660,16661,1398760,274.638,42763800,34063.9,0.000196344,0.024353,0.024353,1.42809
200168507,68444660,289,559504,251.999,21003700,35745.9,0.000450398,0.0638886,0.0638886,0.69741
200188393,68444660,111220730,314721,113.914,7340060,17860.4,0.000361954,0.0567501,0.0567501,0.691451
200176004,68444660,15828,7553300,3708.26,224612000,589524,0.000490945,0.0780485,0.0780485,1.62798
200173695,68444660,1058,174845,68.2638,6412080,9616.63,0.000390425,0.0550009,0.0550009,0.286388
200170918,68444660,582,559504,1503.02,19861700,248294,0.00268634,0.443775,0.443775,0.982089
200174521,68444660,15580,489566,53.9042,10586500,6749.76,0.000110106,0.0137872,0.0137872,1.17332
200174958,68444660,15613,839233,1236.73,19380900,156932,0.00147364,0.186995,0.186992,0.722564
200182845,68444660,16776,629442,75.4172,20480600,10866.5,0.000119816,0.0172636,0.0172636,0.579615
200186419,68444660,17334,594473,341.03,11642600,42514.3,0.000573667,0.071516,0.071516,0.373408
200185702,68444660,17228,244783,46.2222,4004140,5951.62,0.000188829,0.0243139,0.0243139,0.458621
200171108,68444660,614,1013250,160.383,18668500,22519.2,0.000158286,0.0222248,0.0222103,0.817512
200177226,68444660,16023,10391500,786.078,218882000,113353,7.56463e-05,0.0109082,0.0109118,1.54084
200185692,68444660,17227,244783,25.875,5144870,3315.16,0.000105706,0.0135433,0.0135433,0.669197
200173036,68444660,978,1573430,357.642,29491000,44278.3,0.000227301,0.0281412,0.0281408,1.292
200188027,68444660,111220632,559504,127.721,16656200,16942.3,0.000228276,0.0302809,0.0302809,0.491646
200179538,68444660,16289,209814,32.0749,4279010,4202.14,0.000152873,0.0200279,0.0200279,0.371936
200181927,68444660,16612,1713480,532.882,50366800,74957.4,0.000310994,0.0437457,0.0437457,0.742676
200168497,68444660,287,34969,2.65999,1034690,332.453,7.60669e-05,0.00950708,0,0
200174773,68444660,15592,1258880,149.193,28289900,18858,0.000118512,0.0149799,0.0149799,1.64675
200182622,68444660,16723,314721,35.1688,10124800,5318.62,0.000111746,0.0168995,0.0168995,0.753889
200167166,68444660,2,384659,16.1217,11410200,2248.11,4.19117e-05,0.00584442,0.00584442,0.745345
200172841,68444660,950,699380,66.1757,22280400,10334.7,9.46205e-05,0.0147769,0.0147769,1.32827
200186400,68444660,17327,454551,35.858,8846440,4288.57,7.88867e-05,0.00943475,0.00943414,0.820584
200175760,68444660,15774,5245350,479.329,146418000,70752.7,9.13817e-05,0.0134886,0.0134886,1.40598
200183608,68444660,16908,419628,145.04,11516300,18636.6,0.000345638,0.0444122,0.0444122,1.03526
200182479,68444660,16700,944163,216.809,30118000,29208.2,0.000229631,0.0309355,0.0309355,0.652024
200172144,68444660,854,3496900,367.791,77907600,53795.2,0.000105176,0.0153837,0.0153837,1.23893
200178250,68444660,16145,4790750,1750.63,143167000,272770,0.000365418,0.0569369,0.0569369,2.35939
200174782,68444660,15593,2342920,2213.14,60224000,281331,0.000944606,0.120077,0.120077,0.893729
200183255,68444660,16847,839256,23.091,25907500,3287.64,2.75136e-05,0.00391732,0.00391732,0.783814
200187559,68444660,17534,733075,125.603,9063230,15480.1,0.000171337,0.0211166,0.0211261,1.05743
200176381,68444660,15872,839256,86.0274,23619000,12155.2,0.000102504,0.0144833,0.0144833,0.550128
200174305,68444660,10725,3846590,302.023,111701000,36494.6,7.8517e-05,0.00948753,0.00948753,1.68195
200175012,68444660,15621,34967.7,80.632,720448,9506.15,0.0023059,0.271855,0,0
200186596,68444660,17379,1643540,230.065,36964700,27697.3,0.000139981,0.0168522,0.0168522,1.35065
200181851,68444660,16597,174845,89.7443,5305340,11392,0.000513279,0.0651551,0.0651551,0.466882
200186684,68444660,17404,104907,2.77215,1937750,342.511,2.64248e-05,0.0032649,0.0032649,0.640796
200183622,68444660,16919,68537200,24358.8,1922700000,3344480,0.00035541,0.048798,0.048776,1.48825
200185544,68444660,17199,34969,2.56803,633780,316.531,7.34373e-05,0.00905177,0,0
200177592,68444660,16083,6364360,4773.06,206568000,778114,0.000749967,0.122261,0.122261,3.22386
200176532,68444660,15905,41883900,21977.4,1041890000,3109680,0.000524722,0.0742451,0.0738765,1.41677
200176440,68444660,15875,454597,31.067,12628400,4599.76,6.83396e-05,0.0101183,0.0101183,0.482622
200185250,68444660,17168,314721,74.5828,9026210,9341.16,0.000236981,0.0296808,0.0296808,0.507
200182338,68444660,16686,1818390,893.659,61118200,117145,0.000491457,0.0644226,0.0644226,1.06697
200186182,68444660,17282,1643530,169.395,30796600,20202.2,0.000103068,0.0122919,0.0122919,1.09256
200186862,68444660,17437,6182800,823.505,100011000,103638,0.000133193,0.0167624,0.0167585,2.55917
200176028,68444660,15834,13600700,5724.41,397816000,808376,0.00042089,0.0594361,0.0594399,1.40969
200181122,68444660,16493,629442,867.506,19244500,140972,0.00137821,0.223963,0.223963,1.25204
200186289,68444660,17304,2342920,282.638,57736000,37559.3,0.000120635,0.0160309,0.0160309,1.11872
200168291,68444660,243,279752,249.949,10621800,38474,0.000893467,0.137529,0.137529,1.19335
200176711,68444660,15944,2028200,559.648,76137300,99308.5,0.000275933,0.0489638,0.0489638,1.02887
200167836,68444660,88,1748450,3144.62,40265400,408864,0.00179852,0.233844,0.233844,0.666648
200172435,68444660,881,1258880,122.913,40266000,16619.3,9.76366e-05,0.0132016,0.0132016,0.889146
200172691,68444660,914,34969,19.1944,941570,2367.94,0.000548898,0.0677154,0,0
200189246,68444660,124372444,34969,4.44248,637984,585.988,0.00012704,0.0167574,0,0
200168821,68444660,329,19407100,6161.28,680262000,939193,0.000317475,0.0483942,0.0483926,1.38192
200170481,68444660,505,139876,15.5981,3691480,1953.55,0.000111514,0.0139663,0.0139663,0.62696
200181221,68444660,16521,69938,11.6094,2387360,1572.89,0.000165996,0.0224898,0.0224898,0.266611
200183737,68444660,16966,104907,30.6242,3345920,3947.11,0.000291918,0.0376249,0.0376249,0.308141
200168834,68444660,330,34969,5.23104,1209280,705.315,0.000149591,0.0201697,0,0
200187931,68444660,17638,279752,27.3972,2787050,3259.16,9.79339e-05,0.0116502,0.0116502,0.706877
200177267,68444660,16038,6430490,1009.3,168607000,138710,0.000156955,0.0215707,0.021574,1.31502
200167928,68444660,131,1503670,415.989,56790400,74097.5,0.00027665,0.0492778,0.0492778,0.944297
200182003,68444660,16635,244783,70.2797,6149050,8976.09,0.00028711,0.0366696,0.0366696,0.67527
200184016,68444660,16987,34969,1.00754,721006,154.985,2.88125e-05,0.00443207,0,0
200180414,68444660,16359,734349,1840.53,22223200,302600,0.00250634,0.412065,0.412065,1.90124
200184355,68444660,17051,699380,123.337,19942700,17364.1,0.000176352,0.0248278,0.0248278,0.658171
200177290,68444660,16044,4297630,2929.73,150422000,411299,0.000681708,0.0957036,0.0949127,1.26603
200186218,68444660,17290,12273100,2535.11,262656000,316395,0.000206559,0.0257796,0.025778,1.09594
200170721,68444660,554,174845,9.85933,5655130,1478.12,5.6389e-05,0.0084539,0.0084539,0.569564
200186582,68444660,17375,1748450,233.979,39474700,28161.3,0.000133821,0.0161065,0.0161065,1.38232
200168575,68444660,303,1748450,104.861,53832100,14846.5,5.99739e-05,0.00849123,0.00849123,0.506495
200184718,68444660,17116,384659,186.608,11033300,25536.6,0.000485126,0.0663877,0.0663877,0.509024
200167197,68444660,22,5756180,1434.39,162217000,206761,0.00024919,0.0359198,0.0358412,2.75503
200188789,68444660,111220906,69938,19.7436,1102270,2488.73,0.000282302,0.0355848,0.0355848,0.943216
200172720,68444660,926,5839820,2517.89,160637000,326692,0.000431159,0.0559422,0.0559422,0.850912
200177241,68444660,16027,18813300,5465.36,674141000,836496,0.000290505,0.0444629,0.0444629,1.88761
200183227,68444660,16829,48082400,5683.96,1468830000,737666,0.000118213,0.0153417,0.0153417,1.60872
200181828,68444660,16593,1258880,593.184,40959500,84342.6,0.000471199,0.0669979,0.0669979,0.971188
200171218,68444660,651,1608570,163.671,41853000,22261.6,0.000101749,0.0138394,0.0138394,0.661355
200170677,68444660,543,1608570,802.845,42229800,103965,0.000499103,0.0646315,0.0646315,0.672333
200187968,68444660,17646,34969,2.20118,371885,251.521,6.29465e-05,0.00719268,0,0
200172892,68444660,955,1084040,84.9528,21136400,10243.8,7.8367e-05,0.00944971,0.00944973,0.806342
200168236,68444660,225,1188950,63.5231,35478200,9056.37,5.3428e-05,0.00761714,0.00761714,0.67195
200174332,68444660,10731,839256,73.8271,26714400,9714.63,8.79673e-05,0.0115753,0.0115753,0.645227
200174363,68444660,10737,1608570,74.7072,47737100,10683,4.64431e-05,0.00664127,0.00664127,1.52895
200169831,68444660,469,34969,7.28619,965232,1038.99,0.000208362,0.0297117,0,0
200168843,68444660,333,314721,77.0235,8523820,12105.3,0.000244736,0.0384637,0.0384637,0.8223
200167946,68444660,139,1153980,125.74,43217100,17261.9,0.000108962,0.0149586,0.0149586,0.952458
200185615,68444660,17214,139876,0.965231,2360840,115.065,6.90062e-06,0.000822621,0.000822621,0.151398
200176907,68444660,15976,3077270,5244.57,92005100,930482,0.00170429,0.302372,0.302372,1.00016
200185307,68444660,17178,664411,99.5459,17675100,13019.9,0.000149826,0.0195961,0.0195961,0.581229
200168485,68444660,284,7377290,962.195,204175000,134652,0.000130427,0.0182522,0.0182507,2.03049
200180457,68444660,16375,48781800,55078.4,1520280000,8921610,0.00112908,0.182888,0.182888,2.07529
200184772,68444660,17131,244783,29.7974,6400750,3578.16,0.00012173,0.0146177,0.0146177,0.416437
200184649,68444660,17100,594473,292.186,12712500,37942.1,0.000491504,0.0638247,0.0638247,0.765713
200175210,68444660,15675,1956830,500.711,34359900,75526.3,0.000255879,0.0385963,0.038588,0.893758
200182827,68444660,16773,1153980,137.831,36955800,19643.8,0.00011944,0.0170227,0.0170227,0.773479
200169197,68444660,390,104902,153.175,2492880,18759.9,0.00146018,0.178833,0.178832,0.155752
200172946,68444660,965,557858,5.13717,9520860,692.676,9.20874e-06,0.00124167,0.00117312,1.28634
200177693,68444660,16094,174845,149.259,5525150,20818.3,0.000853667,0.119067,0.119067,0.281373
200178887,68444660,16224,174845,27.1006,3987740,3670.41,0.000154998,0.0209923,0.0209923,0.747132
200182659,68444660,16732,3741680,2900.94,104970000,389914,0.000775303,0.104208,0.104208,1.03414
200181813,68444660,16590,104907,154.414,3578320,22352.3,0.00147191,0.213067,0.213067,1.31434
200173905,68444660,1102,1433730,100.135,45591600,13466.6,6.98422e-05,0.00939268,0.00939268,0.926438
200168102,68444660,199,1783420,809.931,49654100,106293,0.000454145,0.0596008,0.0596008,1.32762
200179057,68444660,16231,559504,1218.05,17451600,192374,0.00217702,0.34383,0.34383,1.43932
200179501,68444660,16281,104907,18.7417,2262650,2324.88,0.00017865,0.0221613,0.0221613,0.24755
200176356,68444660,15870,2098140,199.441,58309400,29075.2,9.50559e-05,0.0138576,0.0138576,0.559573
200175919,68444660,15808,69938,8.89121,1885120,1159.27,0.00012713,0.0165757,0.0165757,0.761227
200178776,68444660,16204,244783,26.2875,6165610,4170.36,0.000107391,0.017037,0.017037,1.46445
200171085,68444660,607,3671740,1673.98,76204200,224526,0.000455908,0.0611497,0.0611497,1.46529
200188037,68444660,111220636,279752,48.0819,8220400,6122.18,0.000171873,0.0218843,0.0218843,0.800556
200172701,68444660,918,6434300,886.674,209571000,122132,0.000137804,0.0189815,0.0189815,1.13565
200188387,68444660,111220728,559504,73.8519,15330300,9844.72,0.000131995,0.0175954,0.0175954,0.476555
200171112,68444660,616,699380,63.0198,22632200,9684.76,9.0108e-05,0.0138476,0.0138476,0.408667
200180324,68444660,16342,139876,223.008,3894500,37106.8,0.00159433,0.265284,0.265284,0.353268
200185668,68444660,17223,6084610,1370.26,148373000,193088,0.000225201,0.0317338,0.0317338,1.02788
200187573,68444660,17540,1817860,338.803,33725300,44029.6,0.000186375,0.0242206,0.024215,1.9322
200169016,68444660,370,38489700,7677.65,837546000,966443,0.000199473,0.0251091,0.0251058,1.39702
200175285,68444660,15696,664381,220.101,12327200,31154.4,0.000331287,0.0468924,0.0468921,0.511576
200184445,68444660,17069,104907,3.17276,1919990,464.262,3.02436e-05,0.00442546,0.00442546,0.581943
200184097,68444660,17001,174845,5.3117,4071920,689.941,3.03795e-05,0.00394601,0.00394601,0.630724
200172956,68444660,966,1119010,128.482,33762200,17159.2,0.000114818,0.0153343,0.0153343,0.58481
200179750,68444660,16317,1084040,272.989,31448200,45118.4,0.000251826,0.0416206,0.0416206,1.70866
200182143,68444660,16673,314721,38.0478,9777030,5736.82,0.000120894,0.0182283,0.0182283,0.893602
200172470,68444660,894,1814180,78.8176,35229400,11275.8,4.34454e-05,0.00621538,0.00598135,1.83827
200187158,68444660,17462,2829740,79.3974,40904000,10912,2.80582e-05,0.00385617,0.00386258,1.08007
200187627,68444660,17555,69938,70.2323,1601040,8764.93,0.00100421,0.125324,0.125324,0.142054
200175311,68444660,15705,104907,55.9518,2047790,7666.89,0.000533347,0.0730828,0.0730828,1.28403
200184736,68444660,17121,489566,47.2495,13292700,6407.98,9.65131e-05,0.0130891,0.0130891,0.496264
200188461,68444660,111220754,209814,68.0871,5509810,8437.78,0.000324512,0.0402155,0.0402155,0.3816
200182459,68444660,16697,6399330,5437.69,202497000,703615,0.000849729,0.109951,0.109951,1.02146
200186525,68444660,17360,34969,3.84031,613536,511.29,0.00010982,0.0146212,0,0
200182571,68444660,16714,104907,16.6665,3318580,2451.37,0.000158869,0.0233671,0.0233671,0.498677
200169778,68444660,453,68832900,11817.1,2133140000,1796740,0.000171679,0.0261029,0.0260957,2.25987
200179623,68444660,16299,384659,103.111,7757940,14339.6,0.000268059,0.0372788,0.0372788,0.300361
200172094,68444660,843,2482800,781.423,64188800,102058,0.000314735,0.0411061,0.0411061,0.648475
200184670,68444660,17104,839256,76.8208,22135700,10474.8,9.15343e-05,0.0124811,0.0124811,0.936973
200174497,68444660,15577,7028630,5055.23,167521000,640539,0.000719233,0.0911328,0.0911328,1.09491
200173677,68444660,1054,874225,600.766,27233300,105900,0.000687199,0.121136,0.121136,1.12742
200180741,68444660,16415,1923300,1243.44,62269200,172375,0.000646514,0.0896249,0.0896249,1.03285
200181695,68444660,16565,699380,165.236,24167200,26166.5,0.00023626,0.0374139,0.0374139,0.652578
200175360,68444660,15727,139876,36.848,2829370,5617.01,0.000263433,0.0401571,0.0401571,0.294101
200176085,68444660,15848,1118410,749.152,27950900,93739.7,0.000669836,0.0838152,0.083841,1.02397
200179947,68444660,16331,454597,201.929,11938000,32674.4,0.000444193,0.0718755,0.0718755,0.815136
200175199,68444660,15673,2446050,658.156,42867600,97742.8,0.000269069,0.0399595,0.0399471,0.884963
200183693,68444660,16952,699380,187.577,19507700,23812.7,0.000268205,0.0340483,0.0340483,1.04449
200168227,68444660,223,628084,414.75,9725440,72715.2,0.000660342,0.115773,0.115608,1.54495
200183526,68444660,16887,1923300,792.297,52281800,104463,0.000411948,0.0543144,0.0543144,0.794569
200184917,68444660,17158,4790750,1002.85,111592000,140053,0.000209331,0.029234,0.029234,0.878015
200189302,68444660,124372452,34969,1.64051,905438,221.03,4.69133e-05,0.00632073,0,0
200167356,68444660,42,139876,26.1307,4389310,3602.75,0.000186813,0.0257567,0.0257567,0.811912
200180933,68444660,16458,1153980,1328.09,37788000,197229,0.00115088,0.170912,0.170912,0.631833
200176779,68444660,15954,279703,90.206,6485620,10771.3,0.000322506,0.0385098,0.0385062,0.81408
200173630,68444660,1045,139876,34.3146,5509690,5457.85,0.000245322,0.0390192,0.0390192,0.503846
200181622,68444660,16546,104907,244.87,3408560,41750,0.00233416,0.397972,0.397972,1.43002
200177420,68444660,16058,20121200,2084.09,536708000,309202,0.000103577,0.015367,0.0153649,1.72185
200177124,68444660,16011,4335960,429.147,117272000,64491.5,9.89739e-05,0.0148737,0.0148735,2.80794
200168779,68444660,321,69938,25.7486,1679330,3947.01,0.000368163,0.0564358,0.0564358,0.483046
200171253,68444660,664,1433730,428.962,43908000,56224.6,0.000299193,0.0392157,0.0392157,0.669944
200183276,68444660,16851,454597,151.831,13846600,19390.9,0.000333989,0.0426551,0.0426551,0.789843
200187843,68444660,17596,908704,139.259,12391800,16596.2,0.00015325,0.0182636,0.0182594,0.998387
200187167,68444660,17465,174845,4.71369,2848090,566.353,2.69593e-05,0.00323917,0.00323917,1.22524
200175138,68444660,15663,384654,183.245,10069600,23360.7,0.000476388,0.0607317,0.0607314,0.937548
200179552,68444660,16291,489566,345.939,10614800,42800.7,0.000706624,0.0874258,0.0874258,0.751083
200168019,68444660,186,804287,281.93,26270000,41459.9,0.000350534,0.0515486,0.0515486,0.95009
200183710,68444660,16958,559504,127.721,16656200,16942.3,0.000228276,0.0302809,0.0302809,0.491646
200180757,68444660,16419,2342920,1212.12,75489000,202738,0.000517355,0.086532,0.086532,1.41074
200177442,68444660,16065,3249960,238.651,75211500,36154,7.34321e-05,0.0111244,0.0111278,1.23186
200188412,68444660,111220746,244783,25.875,5144870,3315.16,0.000105706,0.0135433,0.0135433,0.669197
200170998,68444660,587,349690,74.837,8521690,9289.06,0.000214009,0.0265637,0.0265637,0.751042
200176794,68444660,15957,2761040,3766.92,86931700,645401,0.00136431,0.233753,0.23365,1.07163
200173732,68444660,1067,489566,358.427,10253800,45010.1,0.000732132,0.0919387,0.0919387,1.01343
200187128,68444660,17455,454597,9.40892,8193410,1163.61,2.06973e-05,0.00255966,0.00255966,1.2274
200181779,68444660,16584,314721,349.125,10463000,51149.2,0.00110932,0.162522,0.162522,0.614585
200181939,68444660,16616,1153980,294.547,32221600,38720.4,0.000255245,0.0335539,0.0335539,0.693803
200171157,68444660,630,1223920,127.483,36826000,20539.4,0.00010416,0.0167817,0.0167817,0.821739
200187634,68444660,17556,244782,127.627,4337510,16004.5,0.000521389,0.0653826,0.0653824,1.38114
200175257,68444660,15688,104880,251.809,1957190,44270.7,0.00240093,0.422109,0.42214,0.665063
200185151,68444660,17161,489566,132.125,10077000,16418.6,0.000269883,0.0335371,0.0335371,0.829202
200176682,68444660,15938,2517430,265.349,64995400,36788.7,0.000105404,0.0146136,0.0146138,1.14149
200181944,68444660,16617,1153980,294.547,32221600,38720.4,0.000255245,0.0335539,0.0335539,0.693803
200182750,68444660,16754,3007330,542.361,94065200,72301.4,0.000180346,0.0240417,0.0240417,1.29861
200172396,68444660,870,5490130,1216.59,183569000,170769,0.000221596,0.0311047,0.0311047,1.05529
200172734,68444660,929,139876,16.1334,4334670,2348.35,0.000115341,0.0167888,0.0167888,0.623622
200175364,68444660,15728,734349,107.574,14670000,15028,0.000146489,0.0204644,0.0204644,0.784999
200178184,68444660,16138,839256,428.869,27155300,70038.1,0.000511011,0.0834526,0.0834526,1.98362
200171065,68444660,599,1398760,402.89,38221000,65742.6,0.000288034,0.0470006,0.0470006,1.93996
200181935,68444660,16615,1713480,532.882,50366800,74957.4,0.000310994,0.0437457,0.0437457,0.742676
200168276,68444660,239,5070500,1450.65,162937000,224948,0.000286095,0.0443639,0.0443639,1.55922
200178096,68444660,16126,28779500,13981.8,927083000,2262340,0.000485826,0.0786094,0.0786094,2.63931
200176751,68444660,15950,1993230,357.761,42560000,45171.7,0.000179488,0.0226626,0.0226627,0.990342
200181160,68444660,16499,489566,161.886,13900600,21550.5,0.000330672,0.0440196,0.0440196,0.621051
200171311,68444660,685,1608570,191.449,45583800,26247,0.000119018,0.016317,0.016317,1.93078
200176518,68444660,15902,419626,118.788,11627400,13968.9,0.000283081,0.033289,0.033289,0.64181
200176866,68444660,15967,209814,518.274,7525560,88282.1,0.00247016,0.420764,0.420764,0.985314
200181498,68444660,16536,1608570,857.207,55049300,141076,0.000532899,0.0877027,0.0877027,1.36371
200171239,68444660,657,1993230,247.497,51043300,40721.1,0.000124169,0.0204297,0.0204297,1.50686
200168223,68444660,222,69938,3.86283,787225,441.25,5.52322e-05,0.00630916,0.00630916,0.639969
200188636,68444660,111220814,34969,3.84031,613536,511.29,0.00010982,0.0146212,0,0
200180389,68444660,16353,8147780,4112.94,228637000,604394,0.000504793,0.074179,0.074179,3.44218
200187672,68444660,17568,454597,325.144,8556000,40154.8,0.000715237,0.0883306,0.0883305,1.27842
200182695,68444660,16740,489566,201.91,13613100,26112.8,0.000412426,0.0533387,0.0533387,0.930127
200179732,68444660,16314,1084040,272.989,31448200,45118.4,0.000251826,0.0416206,0.0416206,1.70866
200179875,68444660,16328,6853920,8088.02,200760000,1322340,0.00118006,0.192932,0.192932,2.38501
200167892,68444660,112,69938,9.01849,1373820,1125.42,0.00012895,0.0160917,0.0160917,0.343325
200177081,68444660,16010,7969890,2215.26,202481000,323880,0.000277954,0.040638,0.0406355,2.55018
200183626,68444660,16920,63851300,22055.8,1796160000,3051880,0.000345425,0.0477967,0.0477736,1.53562
200188747,68444660,111220880,104907,9.71418,2034330,1171.43,9.2598e-05,0.0111664,0.0111664,0.689876
200175303,68444660,15701,454585,171.641,8939420,23394.3,0.000377577,0.051463,0.051462,0.811222
200184539,68444660,17087,209814,10.6814,3946300,1298.18,5.09088e-05,0.00618728,0.00618728,1.82799
200174740,68444660,15586,244783,18.8078,5309540,2363.36,7.68346e-05,0.00965491,0.00965491,1.30302
200176406,68444660,15873,1258880,113.413,34690400,16920,9.00903e-05,0.0134405,0.0134405,0.572444
200179470,68444660,16272,734349,385.976,21571400,60316.1,0.000525603,0.0821355,0.0821355,1.249
200185584,68444660,17206,69938,92.9912,2040160,11184.1,0.00132962,0.159914,0.159914,0.267362
200169345,68444660,411,1713480,407.127,52411300,51892.2,0.000237602,0.0302847,0.0302847,0.954363
200182745,68444660,16752,3007330,542.361,94065200,72301.4,0.000180346,0.0240417,0.0240417,1.29861
200184592,68444660,17093,11155100,3994.02,259533000,501315,0.000358044,0.0449404,0.0449404,1.24465
200185555,68444660,17202,34969,2.56803,633780,316.531,7.34373e-05,0.00905177,0,0
200168455,68444660,275,9266780,720.662,268684000,102317,7.77683e-05,0.0110413,0.0110413,1.40151
200172460,68444660,890,594473,84.6926,18566400,10803.8,0.000142467,0.0181737,0.0181737,0.44122
200173736,68444660,1069,69656.9,3.83084,1068850,495.779,5.49959e-05,0.00711744,0.00711753,0.0976631
200174678,68444660,15583,209814,23.2442,4508230,2884.59,0.000110785,0.0137483,0.0137483,1.25246
200169752,68444660,444,4161310,3566.5,127362000,602456,0.000857063,0.144776,0.144776,1.57898
200168985,68444660,364,174845,39.6446,5113750,5623.34,0.000226741,0.0321618,0.0321618,0.417513
200169960,68444660,479,769318,194.411,22620900,29015.1,0.000252706,0.0377154,0.0377154,0.962046
200181421,68444660,16528,34969,4.2667,1237010,638.182,0.000122014,0.0182499,0,0
200183723,68444660,16962,699380,95.3261,20514300,15130.7,0.000136301,0.0216344,0.0216344,0.347848
200184910,68444660,17156,10665500,2947.15,236149000,377676,0.000276326,0.0354111,0.0354109,1.31924
200177426,68444660,16060,20121200,2084.09,536708000,309202,0.000103577,0.015367,0.0153649,1.72185
200167907,68444660,120,34969,0.502331,1183100,73.9185,1.4365e-05,0.00211383,0,0
200183595,68444660,16903,69938,37.0923,1587860,4965.26,0.000530359,0.0709951,0.0709951,1.22667
