id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198935852,68269291,596,4266210,113125,162878000,14651800,0.0265164,3.43439,3.43439,0.3873
198937630,68269291,1047,804287,52484.1,41799400,7399880,0.0652554,9.20055,9.20055,0.123207
198944463,68269291,17494,1006560,14631,30396300,1792320,0.0145357,1.78064,1.77491,0.449229
198944446,68269291,17484,209814,4477.9,8346310,563373,0.0213422,2.68511,2.68511,0.260797
198936362,68269291,771,55846000,831454,1749950000,105030000,0.0148883,1.88071,1.87601,0.540471
198937574,68269291,993,30614000,981159,1075690000,133210000,0.0320493,4.35129,4.34644,0.663575
198940011,68269291,16146,314721,8852.55,11788500,1446040,0.0281282,4.59468,4.59468,0.459307
198935280,68269291,363,1853360,116678,89166600,15475700,0.062955,8.35007,8.35007,0.151229
198939528,68269291,15987,1885640,108814,81990400,15044400,0.0577069,7.97839,7.97979,0.324412
198944911,68269291,17651,32154.3,0.742529,239801,90.7964,2.30927e-05,0.00282377,0,0
198941276,68269291,16551,69938,1775.6,2931440,229212,0.0253883,3.27735,3.27735,0.0193611
198944168,68269291,17363,1293850,28501.9,54047100,3624430,0.0220287,2.80127,2.80127,0.30822
198944315,68269291,17411,533998,5585,13845300,695038,0.0104588,1.30157,1.28032,0.444406
198940047,68269291,16159,384659,17656.5,18610800,2336740,0.0459017,6.07484,6.07484,0.186295
198939492,68269291,15965,489566,30096.2,28964800,4393530,0.0614752,8.97434,8.97434,0.288801
198938803,68269291,15771,2552740,70768.3,112774000,8911380,0.0277225,3.49091,3.49091,0.19814
198939949,68269291,16121,12064300,680863,568182000,111642000,0.0564362,9.25391,9.25391,0.421195
198938874,68269291,15792,1888330,61770.4,87079500,8014670,0.0327117,4.24432,4.24432,0.303693
198935722,68269291,531,384659,9264.45,15398000,1264180,0.0240848,3.28651,3.28651,0.0796681
198939252,68269291,15905,44393400,1496640,2004980000,210406000,0.0337131,4.73958,4.67845,0.633101
198935176,68269291,340,454597,20547.9,21096700,2773290,0.0452003,6.10054,6.10055,0.15426
198941593,68269291,16681,1678510,34463,69500300,4343000,0.0205319,2.58741,2.58741,0.268535
198943025,68269291,17009,244783,3813.27,8421850,478562,0.0155782,1.95504,1.95504,0.140055
198941315,68269291,16573,139876,2870.18,5170630,359256,0.0205195,2.56839,2.56839,0.15864
198943086,68269291,17059,69938,1399.79,2631910,181234,0.0200148,2.59135,2.59135,0.109755
198944348,68269291,17427,2023900,35808.3,67249600,4432760,0.0176927,2.19021,2.18745,0.425018
198939412,68269291,15930,14822800,649055,601632000,88292000,0.0437877,5.9565,5.95591,0.399528
198935835,68269291,589,6504230,325794,277931000,43560600,0.0500896,6.69727,6.69727,0.247005
198935335,68269291,379,388938,2478.38,8198000,308331,0.00637217,0.79275,0.73757,1.29945
198938811,68269291,15774,5245350,137866,227805000,17435000,0.0262834,3.3239,3.3239,0.278552
198935048,68269291,310,1293850,27018.7,53676100,3403540,0.0208823,2.63054,2.63054,0.294662
198936069,68269291,645,57943600,1221310,2702920000,171731000,0.0210775,2.96376,2.96375,0.288583
198937689,68269291,1084,2867460,74046.6,123005000,10488300,0.0258231,3.65769,3.65769,0.51965
198935060,68269291,314,69938,5007.48,3671170,660069,0.0715988,9.43791,9.43791,0.0355727
198940154,68269291,16217,944163,31731,40002700,3985060,0.0336076,4.22073,4.22073,0.164647
198933613,68269291,191,1748450,91042.5,88041300,12267100,0.0520704,7.016,7.016,0.214083
198937557,68269291,980,279752,8573.9,11844000,1089100,0.0306482,3.89308,3.89308,0.147326
198937860,68269291,1127,34969,2875.84,1902840,399807,0.0822397,11.4332,0,0
198942096,68269291,16780,384659,6447.18,14397900,807104,0.0167608,2.09823,2.09823,0.358129
198934911,68269291,276,5817580,267950,227700000,37431300,0.0460586,6.43417,6.42848,0.460821
198939561,68269291,16002,57321500,2295830,2177710000,303594000,0.0400518,5.29633,5.2894,0.543377
198944881,68269291,17615,34969,384.848,1048060,48799.5,0.0110054,1.39551,0,0
198940858,68269291,16430,2133110,53512.8,77015000,6804360,0.0250868,3.18988,3.18988,0.291462
198936228,68269291,677,209814,13473.7,10953300,1777170,0.0642175,8.47022,8.47022,0.107353
198939134,68269291,15893,2761510,106303,110863000,13720000,0.0384945,4.96829,4.96723,0.324787
198933126,68269291,123,419628,7026.33,15808500,879761,0.0167442,2.09653,2.09653,0.191503
198939689,68269291,16090,34969,2350.99,1767280,323368,0.0672306,9.24727,0,0
198944200,68269291,17372,1014100,17805.5,37861300,2209700,0.017558,2.17898,2.17898,0.132886
198932807,68269291,74,314721,19692,15292900,2682600,0.0625697,8.52375,8.52375,0.0707582
198943137,68269291,17100,594471,7707.86,21497500,976772,0.0129659,1.6431,1.64309,0.357674
198940783,68269291,16388,944163,48809.6,48417300,7694490,0.0516962,8.14954,8.14954,0.298958
198943064,68269291,17038,2517770,33703.9,88148900,4295470,0.0133864,1.70606,1.70606,0.464355
198945041,68269291,111220752,349690,10296.6,15999000,1344510,0.0294448,3.84485,3.84485,0.175398
198938332,68269291,15666,10045300,181534,261464000,23179600,0.0180716,2.30751,2.30176,0.808525
198945296,68269291,111220930,34891.2,214.796,842384,26642.8,0.00615617,0.763598,0,0
198939286,68269291,15915,9560280,220275,370822000,30603200,0.0230407,3.20108,3.17296,0.691809
198935237,68269291,353,909194,53345.2,43972000,6842250,0.058673,7.52563,7.52563,0.0957294
198945051,68269291,111220758,34969,975.595,1465200,127215,0.0278988,3.63794,0,0
198938159,68269291,15564,973559000,30331300,39084100000,4083010000,0.031155,4.1939,4.18179,0.633322
198939686,68269291,16089,34969,2722,1834740,380934,0.0778403,10.8935,0,0
198939822,68269291,16115,14756900,843587,694989000,138117000,0.0571655,9.35945,9.35945,0.418669
198937741,68269291,1117,13182900,226142,460544000,28432800,0.0171542,2.1568,2.15677,0.34592
198944823,68269291,17578,34969,600.64,1106630,76932.1,0.0171764,2.20001,0,0
198942253,68269291,16857,839256,15819,31772500,1980410,0.0188489,2.35972,2.35972,0.217776
198940327,68269291,16277,174845,4033.54,6812840,501804,0.0230692,2.87,2.87,0.252507
198942098,68269291,16781,384659,6447.18,14397900,807104,0.0167608,2.09823,2.09823,0.358129
198944311,68269291,17410,1360020,23784.3,41643300,2983510,0.0174881,2.19372,2.19372,0.203699
198941624,68269291,16691,769318,25768,36921300,3429250,0.0334946,4.45752,4.45752,0.39832
198943493,68269291,17167,664411,9259.47,23402000,1169410,0.0139364,1.76006,1.76006,0.468818
198937450,68269291,957,6329390,108188,316653000,14905800,0.017093,2.35501,2.35501,0.171743
198940860,68269291,16431,279752,9906.64,11748100,1271720,0.0354122,4.54588,4.54588,0.185586
198941466,68269291,16627,664411,12717.2,24014800,1588560,0.0191405,2.39092,2.39092,0.0912848
198934197,68269291,226,2972360,70930.1,122052000,8916480,0.0238632,2.9998,2.9998,0.270418
198939511,68269291,15978,174845,11336.8,10405000,1600960,0.0648389,9.15647,9.15647,0.0611387
198940748,68269291,16359,734349,14173.4,27344100,1765880,0.0193006,2.40468,2.40468,0.372373
198943792,68269291,17293,69938,261.484,2218100,32750.9,0.0037388,0.468284,0.468285,0.0895021
198934921,68269291,278,9441140,351290,373554000,45099200,0.0372084,4.77688,4.77674,0.342463
198945079,68269291,111220784,349690,10064.9,16050700,1304170,0.0287824,3.72951,3.72951,0.170412
198943513,68269291,17190,34969,614.183,1175030,78477.8,0.0175636,2.24421,0,0
198940932,68269291,16474,559504,17254.3,23171500,2283170,0.0308386,4.08071,4.08071,0.280393
198937425,68269291,946,3182180,76352.1,122678000,9467920,0.0239937,2.97529,2.97529,0.15735
198938203,68269291,15589,4126340,108141,165105000,13377000,0.0262074,3.24185,3.24185,0.268558
198939040,68269291,15856,41613100,1646410,1836700000,210442000,0.0395648,5.05711,5.05711,0.24262
198940019,68269291,16149,69938,2753.34,2908640,359367,0.0393682,5.13837,5.13837,0.306973
198942863,68269291,16938,48919000,667601,1950360000,94193500,0.0136471,1.9255,1.92313,0.448328
198935462,68269291,412,1608570,84935,72432400,10894600,0.0528014,6.77282,6.77282,0.0916137
198934795,68269291,247,139876,5388.79,5953450,727866,0.0385255,5.20365,5.20365,0.156495
198932403,68269291,26,7238580,158050,304277000,19964600,0.0218344,2.75808,2.75808,0.276535
198935676,68269291,500,56682800,1888580,1977250000,252135000,0.0333184,4.44817,4.43409,0.646007
198932752,68269291,66,34969,449.161,1205840,62386.8,0.0128445,1.78406,0,0
198943612,68269291,17232,979130,14429.2,34937800,1819870,0.0147368,1.85866,1.85865,0.534686
198941243,68269291,16539,1503670,32331.5,60197500,4092850,0.0215018,2.72191,2.72191,0.179586
198935041,68269291,307,2953210,25962.1,78401500,3227650,0.00879114,1.09293,1.08815,0.632126
198941628,68269291,16692,11854500,290233,504398000,37328600,0.0244829,3.1489,3.1489,0.310302
198937115,68269291,903,699380,13784.2,29657800,1760870,0.0197091,2.51775,2.51775,0.107402
198939601,68269291,16025,7533740,370701,317508000,50320600,0.0492055,6.67937,6.65849,0.349033
198938382,68269291,15681,489457,3201.84,10658300,412203,0.00654161,0.842165,0.842047,0.703475
198943702,68269291,17264,104813,1286.31,3130950,155956,0.0122724,1.48794,1.48789,0.136902
198938032,68269291,10681,3387040,43111.9,147272000,6022280,0.0127285,1.77804,1.77731,0.339529
198939524,68269291,15985,8253160,416831,330062000,57503100,0.0505056,6.9674,6.94148,0.444889
198934844,68269291,257,489566,19436.1,23789400,2523490,0.0397007,5.15454,5.15454,0.203328
198936279,68269291,709,5944730,180227,222219000,23005800,0.0303172,3.86994,3.86994,0.31093
198945290,68269291,111220902,69937.9,996.485,2390120,122126,0.0142482,1.7462,1.7462,0.0201542
198938285,68269291,15631,209814,6601.48,9435590,816821,0.0314635,3.89307,3.89307,0.183754
198935775,68269291,562,69938,2474.5,3174510,320901,0.0353814,4.58836,4.58836,0.0254167
198943495,68269291,17168,314721,7537.94,12670300,966535,0.0239512,3.07109,3.07109,0.11253
198937583,68269291,1011,139876,5388.79,5953450,727866,0.0385255,5.20365,5.20365,0.156495
198945085,68269291,111220788,664409,9118.17,22870700,1146130,0.0137237,1.72503,1.72503,0.542181
198941600,68269291,16684,6399330,155970,293529000,20026800,0.0243729,3.12952,3.12952,0.293111
198937479,68269291,966,979132,53606.3,42738800,7147210,0.0547488,7.29954,7.29954,0.327637
198940756,68269291,16364,2657640,37876.1,90928500,4891230,0.0142517,1.84044,1.84044,0.365064
198940833,68269291,16411,3182180,135196,143909000,17619400,0.0424852,5.53691,5.53691,0.111802
198933031,68269291,119,2168080,141512,99153000,18070800,0.0652709,8.33496,8.33496,0.183101
198939584,68269291,16015,1958260,100347,86764500,12954500,0.0512429,6.61529,6.61529,0.123897
198944795,68269291,17556,243885,3220.81,7023540,392005,0.0132063,1.60733,1.60494,0.357424
198940101,68269291,16186,4196280,114931,173340000,15116200,0.0273887,3.60229,3.60229,0.478336
198942338,68269291,16893,1223920,15078.6,45289500,1861620,0.0123199,1.52104,1.52104,0.126478
198937576,68269291,997,1109840000,34487300,44805500000,4641590000,0.0310741,4.18221,4.17267,0.622966
198933117,68269291,122,1718630,19786.7,48870900,2427160,0.0115131,1.41226,1.39584,0.32902
198938666,68269291,15718,69938,1259.86,1846240,156403,0.0180139,2.23631,2.23631,0.405215
198938974,68269291,15830,4091370,88576.9,153168000,11231600,0.0216497,2.7452,2.7452,0.386134
198943776,68269291,17287,68800.6,327.883,1168380,41073,0.00476571,0.596986,0.597021,0.0548739
198938130,68269291,10732,3042300,52256.5,158631000,7244090,0.0171766,2.38112,2.38112,0.134936
198936578,68269291,836,34969,2600.87,1805280,362504,0.0743763,10.3664,0,0
198937634,68269291,1049,3112240,60023.2,135420000,8333430,0.0192862,2.67763,2.67763,0.29525
198938651,68269291,15712,174845,2797.21,4289050,351737,0.0159983,2.01171,2.01171,0.775478
198935404,68269291,402,1713480,113777,85313700,15827900,0.0664012,9.23729,9.23729,0.169944
198939439,68269291,15943,1748450,108527,79910000,14828200,0.0620705,8.48081,8.4808,0.25149
198936051,68269291,632,3846590,258054,193055000,42562200,0.0670864,11.0649,11.0649,0.356301
198938199,68269291,15586,244783,5031.31,8694320,605767,0.0205542,2.47471,2.47471,0.134971
198932591,68269291,44,7028770,379580,324217000,49962900,0.0540038,7.10834,7.10834,0.172613
198941549,68269291,16663,104907,2693.62,4107390,338079,0.0256763,3.22265,3.22265,0.153934
198943970,68269291,17346,1118790,20629.5,34882700,2612680,0.0184391,2.33526,2.33522,0.11293
198933314,68269291,178,909194,22297,34850900,3096080,0.0245239,3.4053,3.4053,0.232477
198938316,68269291,15660,209814,2518.73,4945970,321213,0.0120046,1.53094,1.53094,0.327436
198940891,68269291,16453,2552740,76228.9,105337000,10458100,0.0298616,4.09684,4.09684,0.488881
198935555,68269291,433,1152520,54802,51583600,7429350,0.0475499,6.4462,6.44417,0.142283
198935634,68269291,471,104907,3656.28,4302370,586152,0.0348526,5.58735,5.58735,0.047082
198937696,68269291,1088,454597,9237.32,17022600,1180790,0.0203198,2.59744,2.59744,0.178963
198940535,68269291,16320,1084040,28792.5,47645500,3658990,0.0265604,3.37533,3.37533,0.147642
198937519,68269291,970,629442,7296.59,19048100,918009,0.0115921,1.45845,1.45845,0.362606
198934876,68269291,266,454597,10839,19664900,1352020,0.0238432,2.97411,2.97411,0.251594
198938075,68269291,10699,909194,26355.5,39348100,3968140,0.0289878,4.36446,4.36446,0.459298
198944655,68269291,17531,462899,3434.56,11214700,422850,0.00741967,0.913483,0.876293,0.558304
198938928,68269291,15809,5560070,248231,273106000,33359200,0.0446453,5.99978,5.99978,0.268762
198935707,68269291,521,104907,3147.76,4813740,392601,0.0300052,3.74237,3.74237,0.110923
198935882,68269291,608,349690,17388,16765200,2320670,0.0497242,6.63636,6.63636,0.099078
198935697,68269291,512,131282000,2303160,5722840000,322653000,0.0175436,2.4577,2.45703,0.38981
198939647,68269291,16049,699380,49291.7,35338100,6835610,0.0704791,9.77382,9.77382,0.157042
198944866,68269291,17605,34891.2,214.796,842384,26642.8,0.00615617,0.763598,0,0
198938225,68269291,15599,2902430,83611.1,114349000,10316200,0.0288073,3.55435,3.55435,0.35817
198940376,68269291,16295,594473,13790.1,22529100,1710470,0.0231972,2.87729,2.87729,0.123001
198944478,68269291,17500,5430320,42455.6,128411000,5215570,0.00781826,0.960454,0.965335,0.777119
198944806,68269291,17563,405734,2942.53,8054880,356587,0.00725237,0.878869,0.800923,0.871352
198944399,68269291,17453,34969,641.402,1211250,80910.7,0.018342,2.31378,0,0
198944800,68269291,17559,173947,2112.94,4787470,254132,0.012147,1.46097,1.45837,0.389244
198944156,68269291,17359,69938,383.082,2355440,49049.1,0.00547746,0.701322,0.701322,0.258676
198935666,68269291,493,22474200,918089,959667000,124214000,0.0408507,5.52696,5.52587,0.304501
198944419,68269291,17466,556221,4121,16476400,511256,0.00740892,0.91916,0.916155,0.613405
198943042,68269291,17023,17552000,251806,575004000,32030900,0.0143463,1.82492,1.82467,0.538482
198937397,68269291,938,1856570,19685.5,50939400,2443680,0.0106032,1.31624,1.27201,0.484053
198936312,68269291,729,139876,8635.12,6886500,1182070,0.0617341,8.45086,8.45086,0.209439
198943967,68269291,17343,2684420,42587.1,78576700,5366180,0.0158645,1.99901,1.99594,0.263346
198938403,68269291,15689,173684,435.285,1705890,57076.6,0.0025062,0.328624,0.328473,0.321028
198943070,68269291,17045,594473,10261.9,21217700,1341390,0.0172622,2.25643,2.25643,0.310204
198935167,68269291,339,26366600,739347,1152010000,98869800,0.028041,3.74981,3.74981,0.477359
198937464,68269291,962,10277600,214862,297446000,29546000,0.0209058,2.87478,2.87498,0.708502
198941739,68269291,16703,2902430,51251.4,113796000,6458230,0.0176581,2.22511,2.22511,0.325039
198932528,68269291,38,1119010,40618.8,48849100,5141780,0.0362989,4.59494,4.59494,0.159889
198935767,68269291,559,1398760,51615.1,56533400,6494920,0.0369006,4.64334,4.64334,0.205564
198938256,68269291,15620,34968.5,490.333,1043090,64349.9,0.0140221,1.84022,0,0
198944837,68269291,17589,625270,3464.52,13763100,426871,0.00554085,0.6827,0.680392,0.535321
198937632,68269291,1048,9062690,126173,279997000,15767000,0.0139222,1.73977,1.73778,0.415363
198943111,68269291,17086,1398760,25358.8,48018000,3208790,0.0181295,2.29402,2.29402,0.239694
198935656,68269291,486,4091370,161135,173952000,24822500,0.039384,6.06702,6.06702,0.405371
198935686,68269291,505,174845,5170.6,7684050,649731,0.0295725,3.71604,3.71604,0.174556
198942083,68269291,16771,1153980,19635.1,44331600,2455620,0.0170152,2.12796,2.12796,0.297053
198940834,68269291,16412,839256,39020.5,36427300,5073340,0.0464941,6.04505,6.04505,0.0812816
198944887,68269291,17638,447114,815.559,8050990,101171,0.00182405,0.226275,0.223373,1.1788
198934104,68269291,216,542338,6840.49,10182000,938010,0.012613,1.72957,1.72327,0.415188
198938658,68269291,15716,69938,1310.69,1823040,166034,0.0187407,2.37401,2.37401,1.1281
198936224,68269291,676,524535,19279.8,22915200,2443700,0.036756,4.6588,4.6588,0.207827
198943124,68269291,17094,34969,98.6344,460988,13120.6,0.00282062,0.375205,0,0
198939590,68269291,16021,56391400,2379310,2146910000,319568000,0.0421928,5.66696,5.59099,0.552843
198935520,68269291,422,664411,12711.5,24630300,1626490,0.019132,2.44801,2.44801,0.392377
198941398,68269291,16610,139876,2283.08,5560740,288978,0.0163222,2.06596,2.06596,0.238777
198938127,68269291,10731,1223920,20555.3,55643100,2843580,0.0167947,2.32335,2.32335,0.162531
198939646,68269291,16046,699380,49291.7,35338100,6835610,0.0704791,9.77382,9.77382,0.157042
198940998,68269291,16501,174845,3434.46,6123180,420819,0.0196429,2.40681,2.40681,0.0682899
198942904,68269291,16962,699380,12063.9,25243000,1491920,0.0172494,2.1332,2.1332,0.193637
198943466,68269291,17150,1049070,24890.6,35989200,3137660,0.0237264,2.9909,2.9909,0.183799
198941520,68269291,16650,46718600,1122800,1987880000,145909000,0.0240333,3.12314,3.12314,0.434422
198943511,68269291,17188,909167,13537.1,29404700,1699860,0.0148895,1.86969,1.86967,0.339833
198938959,68269291,15821,10560600,258715,404745000,33095300,0.0244982,3.13385,3.13386,0.38009
198943475,68269291,17154,1328820,41621,45715900,5306840,0.0313217,3.99364,3.99364,0.164773
198938262,68269291,15622,16124400,271291,429346000,34416100,0.0168248,2.13441,2.13038,0.801685
198944488,68269291,17505,34969,721.352,1295990,90996.4,0.0206283,2.6022,0,0
198940897,68269291,16457,279752,7570.53,10938800,961156,0.0270616,3.43574,3.43574,0.271552
198942919,68269291,16970,2272980,43356.1,83390000,5492070,0.0190745,2.41624,2.41624,0.558746
198935818,68269291,582,1188950,69995.3,55434600,9197740,0.0588717,7.73604,7.73604,0.149775
198944491,68269291,17506,1279620,14019,33540500,1722930,0.0109556,1.34644,1.32734,0.528848
198938542,68269291,15705,174845,2515.18,4275110,322395,0.0143852,1.84389,1.84389,0.673571
198940821,68269291,16403,244783,11804,10577700,1532140,0.0482222,6.25916,6.25916,0.0268962
198943315,68269291,17122,69938,1991.94,3062250,258461,0.0284815,3.69558,3.69558,0.231915
198937330,68269291,912,559504,10116.3,27251800,1350660,0.0180809,2.41402,2.41402,0.299554
198939649,68269291,16050,104907,7582.83,5318980,1057530,0.0722814,10.0806,10.0806,0.0823229
198940339,68269291,16280,104907,2459.85,4178510,306518,0.0234479,2.92181,2.92181,0.146235
198940284,68269291,16264,1084040,36348.1,47493500,4546690,0.0335303,4.19421,4.19421,0.21494
198935743,68269291,543,1363790,47415.4,49938300,6336610,0.0347674,4.64632,4.64632,0.221367
198939506,68269291,15976,3077270,162143,149831000,21785100,0.0526905,7.07934,7.07934,0.255358
198935735,68269291,537,559504,21551.6,25967700,2826630,0.0385191,5.05203,5.05203,0.176121
198939671,68269291,16072,19198000,865129,938258000,114767000,0.0450635,5.97809,5.97809,0.314691
198942188,68269291,16824,524535,9017.11,20858000,1169160,0.0171907,2.22895,2.22895,0.146229
198935606,68269291,444,6259450,276776,273665000,36041300,0.0442173,5.7579,5.7579,0.1359
198944952,68269291,111220656,34969,217.346,1076010,27003,0.0062154,0.772198,0,0
198945314,68269291,112892315,174845,3024.02,6623010,378295,0.0172954,2.1636,2.1636,0.209227
198937317,68269291,910,349690,20519.5,16600600,2680750,0.0586791,7.66607,7.66607,0.0524191
198932768,68269291,68,1569300,34986.3,49687400,4763380,0.0222941,3.03534,3.03259,0.717316
198940843,68269291,16421,804287,18860.3,35560100,2436150,0.0234497,3.02896,3.02896,0.191333
198944428,68269291,17472,315138,878.312,4773670,107884,0.00278707,0.342339,0.393452,0.760075
198935673,68269291,496,489566,23396.1,20115100,3062740,0.0477894,6.25602,6.25602,0.16149
198935611,68269291,451,454586,31763.1,20869100,4296210,0.0698726,9.45083,9.45082,0.0865072
198936400,68269291,796,104907,2844.09,4757340,359134,0.0271106,3.42335,3.42335,0.0520927
198945033,68269291,111220734,559480,7834.24,18420800,984234,0.0140027,1.7592,1.7592,0.152009
198936698,68269291,854,3340040,58771.6,74481300,7933490,0.0175961,2.37527,2.36615,0.724524
198939410,68269291,15928,14822800,649055,601632000,88292000,0.0437877,5.9565,5.95591,0.399528
198940273,68269291,16261,2098140,49775.3,81627600,6215350,0.0237236,2.96231,2.96231,0.517009
198943050,68269291,17028,629442,10664.5,24997500,1377210,0.0169428,2.18798,2.18798,0.347941
198935022,68269291,298,769316,20906.3,29910800,2721800,0.0271752,3.53795,3.53795,0.250983
198939508,68269291,15977,454597,19403.4,20685000,2550730,0.0426827,5.61097,5.61097,0.188495
198944220,68269291,17379,1589190,21807.5,49156900,2705640,0.0137224,1.70252,1.66552,0.482959
198941383,68269291,16604,874225,17316.4,34421100,2160950,0.0198077,2.47185,2.47185,0.231502
198945190,68269291,111220842,209814,5728.22,9806330,740325,0.0273014,3.52848,3.52848,0.144576
198938185,68269291,15580,489566,11696,17660400,1416820,0.0238905,2.89403,2.89403,0.304949
198939947,68269291,16120,2692610,162724,126807000,26474600,0.0604333,9.83232,9.83232,0.407022
198935132,68269291,330,34969,1110.71,1615870,141501,0.0317627,4.04648,0,0
198937112,68269291,902,419628,26023.3,21240200,3500670,0.0620152,8.34232,8.34232,0.143653
198935161,68269291,337,6134410,219659,212101000,29288500,0.0358078,4.77445,4.62313,0.655113
198938746,68269291,15752,10980300,282947,467742000,35613700,0.0257687,3.24343,3.24343,0.258618
198941143,68269291,16538,909194,35196,39821300,5173600,0.0387112,5.69031,5.69031,0.433871
198943660,68269291,17250,9506370,125886,265956000,15838400,0.0132423,1.66609,1.65153,0.498611
198936360,68269291,769,524535,18722.2,21698400,2409280,0.035693,4.59318,4.59318,0.185355
198937888,68269291,10671,313080,903.19,3330480,119605,0.00288486,0.382028,0.381776,0.291249
198941263,68269291,16546,104907,2479.2,4308830,326488,0.0236323,3.11217,3.11217,0.0865059
198941631,68269291,16694,11854500,290233,504398000,37328600,0.0244829,3.1489,3.1489,0.310302
198945048,68269291,111220756,979130,14429.2,34937800,1819870,0.0147368,1.85866,1.85865,0.534686
198939632,68269291,16040,5839820,287509,279003000,38631300,0.0492325,6.61515,6.61515,0.21356
198941471,68269291,16629,69938,1352.66,2479820,169383,0.0193409,2.4219,2.4219,0.0484099
198938700,68269291,15727,139876,2366.22,3738660,298821,0.0169166,2.13632,2.13632,0.361322
198938385,68269291,15682,104898,306.424,1885780,40799.2,0.00292117,0.388943,0.388929,0.467017
198943621,68269291,17235,1607820,27562.9,54913500,3477010,0.017143,2.16257,2.16193,0.377387
198944392,68269291,17449,614293,8527.63,19128100,1051410,0.013882,1.71159,1.70028,0.281415
198942295,68269291,16872,104907,1210.84,3450110,152839,0.011542,1.4569,1.4569,0.162107
198943546,68269291,17209,3076090,40733.7,79005600,5131610,0.0132421,1.66823,1.66773,0.544777
198942081,68269291,16770,349690,4785.09,13143600,613607,0.0136838,1.75472,1.75472,0.320497
198943472,68269291,17153,1328820,41621,45715900,5306840,0.0313217,3.99364,3.99364,0.164773
198936232,68269291,682,664411,14712.1,27225200,1841310,0.022143,2.77134,2.77134,0.101537
198941342,68269291,16586,139876,3430.38,6498990,506386,0.0245244,3.62025,3.62025,0.321513
198935626,68269291,465,3040700,109194,113024000,15083700,0.0359109,4.96063,4.96035,0.296446
198943801,68269291,17297,34969,140.773,1116620,17411.8,0.00402566,0.497921,0,0
198939110,68269291,15878,349690,11433.9,14047700,1497640,0.0326972,4.28277,4.28277,0.262359
198935106,68269291,327,559487,29779.2,25325500,3819950,0.053226,6.82759,6.8276,0.090921
198938266,68269291,15623,6079160,89756.6,167882000,11236500,0.0147646,1.84836,1.84671,0.745868
198938114,68269291,10725,4161260,83407,176881000,12083900,0.0200437,2.90392,2.9039,0.341861
198940521,68269291,16315,1084040,28792.5,47645500,3658990,0.0265604,3.37533,3.37533,0.147642
198940836,68269291,16414,174845,8282.77,7879690,1077090,0.0473721,6.16028,6.16028,0.0193568
198944855,68269291,17596,1115140,2473.7,17404800,307205,0.00221829,0.275486,0.25999,1.24579
198939540,68269291,15993,3252120,218246,151988000,29614200,0.067109,9.10614,9.10614,0.151876
198938930,68269291,15811,5560070,248231,273106000,33359200,0.0446453,5.99978,5.99978,0.268762
198937370,68269291,929,139876,7207.93,6359950,906784,0.0515309,6.48277,6.48277,0.0468175
198937625,68269291,1044,174845,3909.71,6845520,579842,0.022361,3.31632,3.31632,0.389882
198936545,68269291,834,3147210,126328,149502000,17932700,0.0401398,5.69798,5.69798,0.430734
198940335,68269291,16279,34969,1047.15,1485790,130029,0.0299452,3.71841,0,0
198940844,68269291,16422,1049070,33789.8,46071600,4343660,0.0322093,4.14048,4.14048,0.20257
198943363,68269291,17141,104907,1751.33,2929130,225161,0.0166941,2.14629,2.14629,0.306552
198943720,68269291,17271,839054,14836.5,29391700,1858850,0.0176824,2.21541,2.21513,0.262005
198942265,68269291,16861,979132,14860.6,36410500,1898620,0.0151773,1.93908,1.93908,0.310059
198943052,68269291,17029,104907,1016.06,4197520,129263,0.0096853,1.23217,1.23217,0.489165
198944333,68269291,17421,1084030,21112.2,43814800,2662220,0.0194756,2.45584,2.45584,0.311046
198941326,68269291,16579,769318,23670.8,34992600,3533460,0.0307686,4.59298,4.59298,0.4417
198939520,68269291,15983,3322060,206648,159000000,26788200,0.0622049,8.06375,8.06375,0.169309
198937671,68269291,1073,51588300,740932,2121520000,104371000,0.0143624,2.02315,2.02195,0.425866
198942311,68269291,16877,5664980,85319.3,205555000,10679300,0.0150608,1.88514,1.88514,0.459034
198942037,68269291,16741,349690,2728.82,10833500,335981,0.00780353,0.960795,0.960795,0.485086
198943959,68269291,17335,370446,4793.07,10038500,602931,0.0129386,1.62758,1.60782,0.36375
198944664,68269291,17534,547388,702.977,7541820,84897.3,0.00128424,0.155095,0.178037,0.72488
198937098,68269291,895,769318,48406.2,37926300,6650460,0.0629209,8.64462,8.64462,0.246832
198937572,68269291,988,454597,28871.5,22396300,3978410,0.0635102,8.7515,8.7515,0.284942
198938531,68269291,15700,34964.1,245.832,431019,30962,0.00703099,0.885536,0,0
198945020,68269291,111220724,664411,9259.47,23402000,1169410,0.0139364,1.76006,1.76006,0.468818
198942201,68269291,16828,48082200,1016960,2227730000,142853000,0.0211505,2.97101,2.97101,0.272343
198944899,68269291,17646,34500.8,45.9082,582769,5551.97,0.00133064,0.160923,0,0
198940344,68269291,16282,34969,526.537,1148530,65256.8,0.0150573,1.86613,0,0
198940712,68269291,16333,2272980,54295.9,86553900,7180370,0.0238875,3.159,3.159,0.420371
198935621,68269291,460,174845,5180.13,7302400,662854,0.029627,3.79109,3.79109,0.280426
198937710,68269291,1096,1119010,39354,48604800,5083500,0.0351687,4.54286,4.54286,0.289839
