id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199334724,68301969,16864,2342920,1196.36,77552700,168364,0.000510628,0.0718606,0.0718606,1.28563
199335853,68301969,17106,69938,57.5265,3102310,7140.29,0.000822536,0.102095,0.102095,0.0392977
199328081,68301969,15934,524535,1819.99,24880600,222485,0.00346973,0.424157,0.424157,0.776868
199338174,68301969,17514,419424,1963.8,15382500,327597,0.00468214,0.781064,0.781309,0.700258
199332314,68301969,16609,139876,18.8912,5710770,2521.37,0.000135057,0.0180258,0.0180258,0.345455
199324317,68301969,589,3811620,7663.51,174356000,1182520,0.00201056,0.31024,0.310241,1.70119
199332272,68301969,16597,174845,6.70567,5666450,1017.06,3.83521e-05,0.00581693,0.00581693,0.270121
199322881,68301969,101,2028200,10786.1,71492200,1662180,0.00531806,0.819536,0.819536,0.941335
199337500,68301969,17383,1203890,4646.18,35856000,768963,0.00385931,0.638733,0.603927,1.21068
199327757,68301969,15900,733597,5655.82,27718800,894072,0.00770971,1.21875,1.21827,0.354236
199338855,68301969,111220636,279752,328.479,9478140,43306.3,0.00117418,0.154802,0.154802,0.895869
199327103,68301969,15799,2756470,9786.74,134181000,1466180,0.00355046,0.531905,0.531831,1.00258
199336482,68301969,17229,1530790,1243.47,58918500,181486,0.000812304,0.118557,0.118293,1.53894
199336601,68301969,17250,9569870,41759,393220000,6706680,0.00436359,0.700812,0.69944,0.907389
199325167,68301969,938,1951740,9366.5,64111200,1630690,0.00479904,0.835507,0.822765,0.952458
199331404,68301969,16422,1049070,77.9676,51830200,11656.9,7.43206e-05,0.0111117,0.0111117,0.681889
199336048,68301969,17168,314677,76.6543,13205000,9599.86,0.000243597,0.030507,0.0305063,0.536503
199334245,68301969,16799,279752,49.2782,12046500,6918.01,0.00017615,0.0247291,0.0247291,0.512476
199338474,68301969,17536,724479,3443.59,18299400,601527,0.0047532,0.830289,0.824506,0.892482
199326058,68301969,15589,4122090,16405.3,195308000,2419850,0.00397985,0.587045,0.587857,1.25775
199338965,68301969,111220692,839123,340.959,30528800,43748.8,0.000406328,0.0521363,0.0521452,1.00582
199332426,68301969,16619,559504,576.538,19658900,89364.6,0.00103044,0.159721,0.159721,0.868501
199325309,68301969,1029,139876,75.0912,5015730,14136,0.000536841,0.101061,0.101061,0.608409
199331175,68301969,16389,174845,8.67717,6070080,1143.36,4.96278e-05,0.00653928,0.00653928,0.35601
199323361,68301969,246,909194,601.821,35928600,89138.3,0.000661928,0.098041,0.098041,1.64841
199335948,68301969,17143,3042300,17473.2,134541000,2794340,0.00574342,0.918494,0.918496,1.22647
199324683,68301969,732,139876,1007.41,5172990,165613,0.00720219,1.184,1.184,0.36662
199327357,68301969,15848,901165,2442.76,25263900,383740,0.00271067,0.425826,0.408588,0.615556
199334429,68301969,16842,20622700,10372.2,660413000,1622800,0.000502952,0.0786897,0.0786979,1.5821
199334692,68301969,16859,174845,102.586,5226260,13204.3,0.000586728,0.07552,0.07552,0.581799
199336076,68301969,17175,559504,356.733,21432800,67711.4,0.000637588,0.12102,0.12102,1.46575
199337031,68301969,17308,279574,301.249,10616300,46605.4,0.00107753,0.166701,0.16662,0.873522
199329321,68301969,16093,734329,256.984,26104000,33186.1,0.000349957,0.0451925,0.0451915,1.21288
199338034,68301969,17493,279564,164.42,10317800,20370.9,0.000588132,0.0728668,0.0728552,0.947214
199333266,68301969,16708,699380,121.426,26420700,19527.4,0.00017362,0.027921,0.027921,0.549469
199335739,68301969,17054,1958260,2167.6,77280800,307981,0.0011069,0.157272,0.157272,1.0754
199335765,68301969,17069,104907,62.5336,3061940,8555.84,0.000596086,0.0815565,0.0815565,0.164995
199335850,68301969,17105,174845,23.3997,7002870,2883.45,0.000133831,0.0164915,0.0164915,0.978132
199332232,68301969,16586,139876,29.8213,5963530,4757.29,0.000213198,0.0340108,0.0340108,0.687893
199326843,68301969,15782,2832490,914.632,113734000,141142,0.000322908,0.0498296,0.0498296,3.18544
199326614,68301969,15718,69938,448.775,2397400,74061.3,0.00641675,1.05896,1.05896,0.441233
199325294,68301969,1015,1643540,960.62,65016000,165456,0.000584481,0.10067,0.10067,1.08381
199336755,68301969,17273,104542,805.499,4480270,130290,0.00770505,1.2463,1.24608,0.138277
199323043,68301969,159,10525400,29574.4,477330000,4270050,0.0028098,0.405689,0.40571,1.12806
199323064,68301969,171,2832490,673.602,88542300,95072.9,0.000237813,0.0335651,0.0335651,1.08511
199325251,68301969,978,1497150,7854.74,47509800,1344080,0.00524648,0.897762,0.878314,0.871184
199322866,68301969,95,7098710,35118.1,322730000,4620050,0.00494712,0.650829,0.650829,1.06825
199335002,68301969,16919,61248200,84078.6,2113010000,11596600,0.00137275,0.189337,0.188898,1.73496
199332068,68301969,16559,1014100,220.194,37945300,29606.9,0.000217132,0.0291952,0.0291952,1.32048
199333120,68301969,16696,979132,123.221,33183500,21601.8,0.000125847,0.0220622,0.0220622,0.941882
199339473,68301969,112892269,139876,318.49,5027230,44177.3,0.00227695,0.315832,0.315832,0.429666
199324658,68301969,718,2622680,335.915,89594100,57459.5,0.000128081,0.0219087,0.0219087,1.62294
199323317,68301969,231,34969,2.27371,1357650,301.961,6.50206e-05,0.0086351,0,0
199323924,68301969,453,50443800,44735.7,1786940000,6486880,0.000886843,0.128596,0.12838,2.14868
199325265,68301969,987,14930600,53647.3,621182000,8452880,0.00359312,0.566146,0.566218,1.39979
199325484,68301969,1041,4406090,17027.2,159456000,2366470,0.00386446,0.537091,0.537091,1.2352
199335763,68301969,17068,2203050,2100.31,86809300,311499,0.000953364,0.141394,0.141394,2.09742
199327441,68301969,15861,3885890,30367.9,165093000,4238440,0.00781492,1.09072,1.08546,0.677969
199327675,68301969,15884,104907,8.60722,3923760,1325.16,8.20462e-05,0.0126317,0.0126317,0.509873
199324347,68301969,607,3671600,12236.3,125112000,1864260,0.00333269,0.507753,0.507737,1.33873
199333503,68301969,16723,314721,393.029,10141700,53489.2,0.00124882,0.169958,0.169958,1.21963
199334892,68301969,16890,314721,358.838,10380600,49251.5,0.00114018,0.156493,0.156493,1.25323
199326509,68301969,15695,69938,620.005,2592490,102386,0.00886507,1.46396,1.46396,0.357099
199335573,68301969,17013,734349,3220.03,29423300,505930,0.00438488,0.68895,0.68895,1.03588
199325045,68301969,872,629442,92.2352,19036700,13894.9,0.000146535,0.022075,0.022075,3.25088
199334963,68301969,16907,524535,599.192,20914000,89143.9,0.00114233,0.169948,0.169948,1.4971
199323413,68301969,266,279752,79.9321,12506400,13024.9,0.000285725,0.0465589,0.0465589,0.888357
199324738,68301969,773,1223920,3520.73,42146400,660719,0.00287662,0.539841,0.539841,1.76883
199326558,68301969,15708,104907,388.555,3519550,63385.1,0.0037038,0.604203,0.604203,0.229584
199336983,68301969,17300,1100860,1016.93,41886200,152064,0.000923762,0.138132,0.136453,1.60641
199326018,68301969,15569,9390980,40441.7,432236000,5937660,0.00430644,0.632273,0.63302,1.13467
199331085,68301969,16353,8147780,31074,358777000,4786730,0.0038138,0.587489,0.587489,1.31484
199323342,68301969,239,5070500,1034.26,216890000,133490,0.000203976,0.0263267,0.0263267,0.859802
199330217,68301969,16217,944163,743.859,36691900,111438,0.000787851,0.118029,0.118029,1.32534
199329216,68301969,16067,384659,2075.88,17723400,295214,0.00539669,0.767468,0.767468,1.17244
199335794,68301969,17083,174845,216.029,5540710,32076.8,0.00123555,0.183458,0.183458,0.835107
199333598,68301969,16728,5105470,5252.86,204593000,785156,0.00102887,0.153787,0.153787,2.60837
199322717,68301969,10,8777220,2356.69,313832000,316662,0.000268501,0.0360777,0.0360777,1.01148
199324628,68301969,704,174845,1414.79,8236140,183978,0.00809168,1.05223,1.05223,0.280608
199338987,68301969,111220700,69938,100.009,2417290,14413.2,0.00142996,0.206086,0.206086,0.437296
199327397,68301969,15855,8322620,3097.32,328990000,436042,0.000372157,0.0523924,0.0523924,1.46881
199332262,68301969,16594,104907,4.68168,2904920,617.654,4.46269e-05,0.00588763,0.00588763,0.339316
199323012,68301969,147,139876,61.0855,5199470,7985.38,0.000436712,0.057089,0.057089,0.366777
199324744,68301969,777,314721,3501.84,15249000,566363,0.0111268,1.79957,1.79957,0.184143
199332117,68301969,16562,139876,4.70344,4227910,675.639,3.36258e-05,0.00483027,0.00483027,0.271988
199332491,68301969,16630,174845,9.67185,5794140,1488.79,5.53167e-05,0.00851492,0.00851492,1.38143
199322890,68301969,104,4790750,19242.9,207608000,2562170,0.00401667,0.534816,0.534816,1.15987
199323602,68301969,347,699364,3640.18,29304600,587019,0.00520498,0.839362,0.839386,0.865777
199332251,68301969,16591,1258880,317.802,47261500,42724.4,0.000252448,0.0339383,0.0339383,1.97857
199333649,68301969,16731,34969,11.2354,1126690,1829,0.000321295,0.0523036,0,0
199337263,68301969,17344,489566,673.129,17433400,125799,0.00137495,0.25696,0.25696,1.91563
199326721,68301969,15759,314721,84.5787,13844100,11700.7,0.000268742,0.0371779,0.0371779,1.35084
199324536,68301969,651,1589890,391.867,59230100,54308.3,0.000246474,0.0341585,0.0340498,1.07258
199338875,68301969,111220654,524535,798.662,18550600,109694,0.00152261,0.209126,0.209126,0.707695
199325054,68301969,880,384659,607.674,12008300,82694,0.00157977,0.21498,0.21498,0.856671
199324109,68301969,501,139859,58.318,4530340,7658.42,0.000416977,0.0547582,0.0547604,0.278454
199326703,68301969,15739,528764000,1010960,20318100000,143406000,0.00191192,0.271211,0.270861,1.86829
199325591,68301969,1093,6818820,15047.4,285762000,2385510,0.00220674,0.349842,0.349862,1.5629
199328490,68301969,15952,244447,2770.67,9926290,459192,0.0113344,1.8785,1.8788,0.569697
199329587,68301969,16130,24725200,22861.3,948491000,3288970,0.000924615,0.133021,0.132723,2.09263
199330405,68301969,16259,2098110,18333,103265000,3012890,0.00873786,1.436,1.43601,0.780422
199322708,68301969,4,14162400,5051.29,413046000,705022,0.000356668,0.0497811,0.0497811,1.41962
199331257,68301969,16401,559504,14.8317,18860300,2129.67,2.65087e-05,0.00380635,0.00380635,0.724102
199324750,68301969,780,384659,2746.56,18600500,435649,0.00714024,1.13256,1.13256,0.22134
199335926,68301969,17135,34969,56.6706,1089830,9579.49,0.0016206,0.273942,0,0
199323646,68301969,366,419628,263.967,21149200,36267.6,0.00062905,0.0864279,0.0864279,0.740862
199324898,68301969,846,699380,314.402,23234900,46874,0.000449544,0.0670222,0.0670222,1.8526
199331016,68301969,16337,244783,208.404,9846580,28088.2,0.000851384,0.114748,0.114748,0.789801
199325609,68301969,1101,1398760,6079.04,63902300,801253,0.00434602,0.572831,0.572831,1.24073
199322912,68301969,112,69938,82.812,2449360,12074,0.00118408,0.172638,0.172638,1.08661
199328059,68301969,15932,4231250,12438.7,199679000,1594720,0.00293972,0.376892,0.376893,1.15607
199329618,68301969,16134,4810630,3230.88,180121000,443446,0.000671613,0.0921805,0.091955,1.98715
199333349,68301969,16712,314721,642.757,9734800,80162.2,0.00204231,0.254709,0.254709,0.598684
199336112,68301969,17183,1153690,1643.05,52339800,217302,0.00142418,0.188354,0.188366,0.560643
199332291,68301969,16602,874225,539.275,32261100,72010.6,0.000616861,0.0823707,0.0823707,2.85988
199328949,68301969,16022,6579200,2565.39,124182000,355079,0.000389924,0.05397,0.0528738,2.19488
199334709,68301969,16862,139876,451.087,4212670,55985.4,0.0032249,0.40025,0.40025,0.413012
199331602,68301969,16462,1119010,869.082,41163700,120674,0.000776654,0.10784,0.10784,1.21948
199331980,68301969,16539,1503670,646.402,59917000,95473.6,0.000429883,0.0634939,0.0634939,2.68551
199326750,68301969,15765,3391990,1316.02,138381000,217098,0.000387977,0.064003,0.064003,2.0346
199325109,68301969,912,384659,234.001,14458800,30450.7,0.000608332,0.0791629,0.0791629,0.672867
199327491,68301969,15870,2098140,1727.48,94412500,229143,0.000823341,0.109212,0.109212,1.6235
199329205,68301969,16065,2692610,11875.7,115198000,1593460,0.00441048,0.591792,0.591792,1.09772
199323511,68301969,296,2902430,264.779,95825200,38183,9.12269e-05,0.0131555,0.0131555,1.18776
199323363,68301969,247,69889.3,242.78,3098360,33939.1,0.00347378,0.485612,0.48575,0.718307
199325603,68301969,1098,925584,205.25,33014900,26573.4,0.000221752,0.0287098,0.0283546,1.32342
199326212,68301969,15602,2062780,7234.66,96357800,995788,0.00350724,0.48274,0.482835,0.844323
199338770,68301969,17594,486835,5398.77,15598900,916464,0.0110895,1.88249,1.87587,0.52688
199330203,68301969,16215,4441040,5320.99,201663000,802579,0.00119814,0.180719,0.180727,1.71158
199326330,68301969,15629,803340,4816.3,43422500,707144,0.00599535,0.880255,0.880393,0.527149
199338552,68301969,17559,174714,222.075,6170960,29654.9,0.00127108,0.169734,0.169729,0.630626
199327706,68301969,15895,2760390,15723.2,111512000,2491030,0.00569599,0.902421,0.902193,0.873503
199339379,68301969,111220880,104907,197.243,3657000,36730.7,0.00188017,0.350126,0.350126,1.44582
199337559,68301969,17399,165424,306.026,4276000,51334.5,0.00184995,0.31032,0.299587,0.905454
199330392,68301969,16257,384644,5276.74,19034300,841948,0.0137185,2.1889,2.18892,0.593532
199325676,68301969,10675,5349760,3970.24,189281000,595279,0.000742134,0.111272,0.111264,1.88311
199332581,68301969,16650,46718600,23299.7,1575290000,3274780,0.000498723,0.0700958,0.0700958,2.78785
199332435,68301969,16620,69938,8.01781,2474170,967.966,0.000114642,0.0138404,0.0138404,0.23386
199331155,68301969,16384,1993230,765.993,81394500,97752.2,0.000384297,0.049042,0.049042,1.74826
199329922,68301969,16163,9175220,12330.3,345705000,1718610,0.00134387,0.18731,0.186889,2.45348
199326311,68301969,15624,2058530,14837.2,94847300,2327420,0.0072077,1.13062,1.13084,0.724466
199329831,68301969,16147,69938,4.51576,2185260,668.173,6.45681e-05,0.00955379,0.00955379,1.34464
199330045,68301969,16182,104905,9.3363,3476860,1237.88,8.89973e-05,0.0118,0.0118,0.453578
199333971,68301969,16769,349690,599.722,11120900,73754.8,0.00171501,0.210915,0.210915,1.04596
199337812,68301969,17446,405286,2637.88,12908000,471115,0.00650869,1.16243,1.14406,0.861008
199323742,68301969,415,5198500,3950.33,193338000,528641,0.000759899,0.101691,0.101501,2.16188
199334279,68301969,16803,69938,169.927,3113540,25229.9,0.00242968,0.360747,0.360747,1.15351
199329478,68301969,16112,384659,3480.44,18057300,459315,0.00904812,1.19408,1.19408,1.25214
199330766,68301969,16320,1084040,124.09,48511200,18638.8,0.00011447,0.0171939,0.0171939,0.724504
199336650,68301969,17260,139787,334.502,6503300,47454.3,0.00239294,0.339475,0.339557,0.584949
199326889,68301969,15791,209814,6.8039,9680480,958.455,3.24282e-05,0.00456812,0.00456812,0.684638
199335074,68301969,16934,489566,115.391,16999100,17343.4,0.0002357,0.0354261,0.0354261,1.51139
199325202,68301969,952,3147210,7877.32,140701000,985922,0.00250295,0.313269,0.313269,1.35035
199325547,68301969,1072,419628,180.822,15080800,30844.1,0.000430909,0.0735034,0.0735035,0.839958
199331062,68301969,16345,2028200,3004.58,88444700,437131,0.0014814,0.215526,0.215526,1.27226
199335797,68301969,17084,139876,167.409,4264950,24869.7,0.00119684,0.177798,0.177798,0.863593
199324665,68301969,723,4161310,9772.19,158705000,1599390,0.00234834,0.384348,0.384348,2.35298
199334310,68301969,16813,66018400,30947.1,2128280000,4665000,0.000468765,0.0706622,0.07067,1.51485
199326782,68301969,15771,2552740,856.373,103524000,130599,0.000335473,0.0511604,0.0511604,2.60863
199322857,68301969,92,69938,483.944,3266230,60573.4,0.00691962,0.866101,0.866101,1.11664
199335087,68301969,16936,104907,21.4002,3288410,3002.11,0.000203992,0.0286169,0.0286169,0.683794
199335912,68301969,17130,804287,926.302,35219600,123888,0.00115171,0.154034,0.154034,1.11329
199330702,68301969,16308,90394900,78186.2,3733080000,11828400,0.00086494,0.130853,0.130853,2.70754
199333102,68301969,16694,11854500,3710.81,359293000,511111,0.00031303,0.0431154,0.0431154,1.44749
199335621,68301969,17036,2517770,1117.72,90757100,151318,0.000443932,0.0601,0.0601,1.06607
199323462,68301969,280,34969,28.4312,1102910,3780.04,0.00081304,0.108097,0,0
199334345,68301969,16821,1503670,552.116,56463000,69747.8,0.00036718,0.0463852,0.0463852,0.918849
199330333,68301969,16245,454580,3326.81,21487400,525609,0.00731843,1.15625,1.1563,0.881694
199323000,68301969,141,6955040,29041.1,299327000,4390410,0.00417555,0.631257,0.631235,0.87923
199323062,68301969,170,1188950,88.98,41483200,14272.1,7.48394e-05,0.012004,0.012004,0.901336
199324174,68301969,525,489566,7324.93,21489500,1169350,0.0149621,2.38854,2.38854,0.431982
199335258,68301969,16978,1084040,1082.35,44686800,161040,0.000998443,0.148556,0.148556,1.4118
199335931,68301969,17136,34969,56.6706,1089830,9579.49,0.0016206,0.273942,0,0
199322991,68301969,138,4511000,871.189,184403000,145575,0.000193125,0.0322711,0.0322711,1.48619
199325131,68301969,926,5105470,12197.8,198046000,1614970,0.00238916,0.31632,0.31632,1.00328
199334324,68301969,16818,58570000,26617.2,1883100000,4074760,0.000454451,0.0695708,0.0695803,1.55154
199326295,68301969,15621,33848.4,257.895,1251980,39021.4,0.0076191,1.15283,0,0
199339100,68301969,111220756,971334,1004.07,35612000,150425,0.0010337,0.154864,0.154164,1.43381
199327955,68301969,15914,16310700,73453,566483000,10022600,0.00450335,0.61448,0.614478,0.892954
199334880,68301969,16886,314721,249.811,9828040,34878.4,0.000793755,0.110823,0.110823,0.701579
199324085,68301969,493,20371200,67188.2,887326000,9683750,0.00329819,0.475364,0.474942,1.13219
199322757,68301969,42,104907,17.3719,4116650,2891.92,0.000165593,0.0275665,0.0275665,0.69075
199325588,68301969,1091,17834200,8008.4,535706000,1245120,0.000449047,0.0698162,0.0698162,1.97902
199336060,68301969,17170,874225,1058.94,32791700,189327,0.00121129,0.216566,0.216566,1.1409
199332032,68301969,16549,69938,3.35158,2544740,467.234,4.79222e-05,0.00668068,0.00668068,0.33107
199334836,68301969,16879,1888330,499.528,68426600,70687.2,0.000264535,0.0374338,0.0374338,1.95214
199329543,68301969,16120,2692610,3809.68,102228000,600289,0.00141486,0.222939,0.222939,2.03589
199338816,68301969,17643,314721,802.725,10797800,130553,0.00255059,0.414822,0.414822,0.945003
199339565,68301969,124372452,34969,1.60647,1045360,219.336,4.59398e-05,0.00627229,0,0
199338043,68301969,17494,1013410,1746.24,36694300,252890,0.00172313,0.249543,0.249515,0.82147
199324560,68301969,666,209814,76.4322,7009430,14010.3,0.000364285,0.0667749,0.0667749,1.17639
199326513,68301969,15696,838908,5447.99,31959100,911552,0.00649414,1.08659,1.0862,0.641921
199330949,68301969,16333,2272980,981.097,88464600,151443,0.000431634,0.0666273,0.0666273,0.95706
199326441,68301969,15679,899686,5352.39,33115800,890759,0.00594918,0.990078,0.982362,0.82561
199339551,68301969,124372440,34969,370.24,1520070,56594.7,0.0105877,1.61842,0,0
199327605,68301969,15881,244783,418.828,10848500,56690.8,0.00171102,0.231596,0.231596,0.816061
199331943,68301969,16532,2622680,951.104,103831000,147040,0.000362647,0.0560649,0.0560649,2.19234
199324702,68301969,750,104905,9.2503,3700660,1071.77,8.81782e-05,0.0102167,0.0102168,0.645721
199328883,68301969,16010,7972930,8279.38,255893000,1307350,0.00103844,0.163974,0.163974,2.3724
199328503,68301969,15954,261036,361.376,6329750,60166.2,0.00138439,0.23049,0.227689,0.532879
199322719,68301969,12,139876,294.509,4629480,40045.8,0.0021055,0.286295,0.286295,0.661226
199322983,68301969,136,6148280,9408.61,248717000,1313040,0.00153028,0.213563,0.213474,1.25798
199327132,68301969,15806,1008050,6297.39,42479000,953902,0.00624711,0.946286,0.943585,0.542185
199329382,68301969,16101,34962.1,1.9945,1144410,277.293,5.70476e-05,0.00793124,0,0
199328915,68301969,16013,11889500,7067.57,451049000,1109630,0.00059444,0.0933285,0.0933285,2.59804
199337629,68301969,17411,559106,4911.37,19751700,803805,0.00878433,1.43766,1.43744,0.24821
199323585,68301969,340,447339,49.2258,14775000,6606.49,0.000110041,0.0147684,0.0150332,0.468999
199326453,68301969,15682,100390,398.774,2882390,67670.4,0.00397224,0.674074,0.662455,0.744026
199327984,68301969,15916,6299910,30783.4,199301000,4251200,0.00488633,0.674803,0.674094,0.764446
199336808,68301969,17279,34969,58.7673,1398540,10422.4,0.00168055,0.298048,0,0
199325221,68301969,963,134431,101.991,2913970,15348.2,0.000758686,0.114171,0.113335,0.370616
199338781,68301969,17603,34810,27.8642,1252380,4413.67,0.000800463,0.126793,0,0
199333641,68301969,16730,279752,67.8028,8688440,10927.6,0.000242368,0.0390617,0.0390617,1.52146
199337899,68301969,17465,174845,2187.75,7586040,418269,0.0125125,2.39223,2.39223,0.64137
199323129,68301969,202,2762180,1424.35,111410000,198573,0.000515662,0.0718901,0.0718865,0.720741
199323594,68301969,344,69938,1432.62,3920500,188175,0.0204842,2.69059,2.69059,0.071765
199335290,68301969,16987,34969,14.1105,1005600,1861.65,0.000403515,0.0532372,0,0
199336816,68301969,17280,3147060,15228,128349000,2575020,0.00483879,0.818231,0.818285,1.02608
199333097,68301969,16692,11854500,3710.81,359293000,511111,0.00031303,0.0431154,0.0431154,1.44749
199322796,68301969,67,104907,10.4892,4338210,1285.27,9.99854e-05,0.0122515,0.0122515,0.105878
199331579,68301969,16458,1153980,268.632,49901800,48382.4,0.000232788,0.0419266,0.0419266,0.893729
199329160,68301969,16041,4135220,700.401,141969000,107594,0.000169375,0.0260189,0.0265743,0.843801
199332060,68301969,16556,34969,1.23363,1399040,178.927,3.52777e-05,0.00511672,0,0
199339144,68301969,111220788,646578,856.81,22882300,131592,0.00132515,0.203521,0.198983,1.35312
199331282,68301969,16404,139876,8.07601,5962880,1145.71,5.7737e-05,0.00819093,0.00819093,0.509199
199325256,68301969,981,243997,12.2811,4369900,1786.21,5.03331e-05,0.00732062,0.00733795,0.718648
199332599,68301969,16654,384659,53.9572,11073900,9327.97,0.000140273,0.02425,0.02425,1.15765
199323833,68301969,422,664411,286.08,27110800,49890.3,0.000430577,0.0750895,0.0750895,0.811394
199326553,68301969,15705,174738,640.749,5531160,107327,0.00366692,0.614217,0.614474,0.490769
199332027,68301969,16548,1608570,296.7,60848300,40050,0.000184449,0.0248978,0.0248978,1.32072
199337841,68301969,17452,69938,748.934,2846860,144035,0.0107085,2.05947,2.05947,0.289729
199328463,68301969,15949,2980990,19055.7,109103000,2847220,0.00639242,0.955127,0.949695,0.954633
199336433,68301969,17217,1572770,13456.8,72156300,2126610,0.00855616,1.35215,1.35217,0.491071
199324763,68301969,785,383703,2320.72,15742900,382863,0.00604821,0.99781,0.996666,0.575566
199333708,68301969,16737,454597,190.057,18724600,24216.1,0.000418077,0.0532693,0.0532693,0.334927
199322737,68301969,28,454597,2737.94,21071500,348858,0.00602278,0.7674,0.7674,1.44021
199324569,68301969,670,3077550,1636.24,81617300,232207,0.00053167,0.075452,0.0748888,1.06785
199337911,68301969,17467,2018550,8246.98,76430100,1396210,0.0040856,0.691689,0.689098,0.698574
199324747,68301969,778,3277220,1819.52,117852000,283186,0.000555201,0.0864105,0.0877167,1.34157
199328611,68301969,15967,209814,232.782,8174820,30265,0.00110947,0.144247,0.144247,0.772413
199339438,68301969,111220904,869736,1703.4,31261500,266685,0.00195853,0.306627,0.307462,1.14981
199328494,68301969,15953,343244,1476.47,11243700,246343,0.00430153,0.717689,0.716423,0.562666
199330053,68301969,16183,34969,3.93947,1096580,475.728,0.000112656,0.0136043,0,0
199334635,68301969,16850,419628,285.027,15403200,36133.8,0.000679237,0.0861091,0.0861091,0.725325
199337523,68301969,17390,689456,2781.57,26566300,444448,0.00403444,0.644636,0.637621,0.609657
199323893,68301969,442,1363600,859.214,38074200,114838,0.000630107,0.0842165,0.0842418,1.15197
199330304,68301969,16240,209814,281.615,9079580,41783.4,0.00134221,0.199145,0.199145,0.513003
199322995,68301969,139,279752,2180.91,13052900,283850,0.00779587,1.01465,1.01465,1.14462
199326043,68301969,15581,34965.3,178.841,1387830,25651.4,0.00511481,0.733625,0,0
199338619,68301969,17573,244741,545.908,8321430,87811.4,0.00223056,0.358793,0.358893,0.940943
199329973,68301969,16172,3566830,4406.17,134542000,583268,0.00123532,0.163526,0.163525,1.06253
199322816,68301969,74,244437,16.1151,9537820,2554.2,6.59272e-05,0.0104493,0.010462,0.72001
199323123,68301969,200,626685,3300.09,23838100,557519,0.00526594,0.889631,0.889277,0.347068
199339239,68301969,111220848,349088,161.894,12449200,27444.9,0.000463762,0.0786189,0.0785566,0.794786
199335329,68301969,16994,3636780,7116.4,135205000,1100640,0.00195679,0.302642,0.302642,1.72989
199330774,68301969,16322,7588270,5270.51,301413000,890859,0.00069456,0.117399,0.117399,2.26218
199337142,68301969,17321,676373,1220.89,21552300,197472,0.00180506,0.291957,0.294516,0.80315
199324209,68301969,537,559504,26.702,26130300,3512.83,4.77245e-05,0.00627846,0.00627846,0.992096
199332564,68301969,16647,69938,104.144,2150440,13805.6,0.00148909,0.197398,0.197398,0.781456
199324543,68301969,655,2080290,11242.3,74805800,1698210,0.00540418,0.816332,0.811934,0.682343
199339055,68301969,111220730,314721,702.205,11358900,121616,0.0022312,0.386424,0.386424,0.701257
199326048,68301969,15583,209814,599.549,8376660,83135.9,0.00285753,0.396236,0.396236,1.00675
199333783,68301969,16751,4266220,3099.52,148528000,444885,0.000726526,0.104281,0.104281,2.57136
199323631,68301969,361,10511200,5201.75,337711000,793035,0.000494877,0.0754467,0.0748277,1.19427
199324796,68301969,804,104907,45.4157,5330500,6040.15,0.000432914,0.0575762,0.0575762,0.570724
199334294,68301969,16809,162480000,156825,5555630000,22497900,0.000965195,0.138466,0.13838,2.02942
199324467,68301969,626,1084040,129.636,55039300,18069.8,0.000119586,0.0166689,0.0166689,0.630641
199329221,68301969,16068,3531870,14775.5,161071000,1937170,0.00418347,0.548484,0.548484,1.27115
199323293,68301969,222,69938,960.238,2954710,160775,0.0137298,2.29882,2.29882,0.116054
199323685,68301969,385,12853000,6819.53,406573000,1010310,0.000530579,0.0786046,0.0782367,1.55492
199338135,68301969,17507,1422030,7371.26,54613300,1209960,0.00518362,0.850867,0.85172,0.922576
199338335,68301969,17521,69839.9,575.147,2305510,98866.2,0.00823522,1.41561,1.41561,0.149244
199329049,68301969,16028,6980830,2631.48,257289000,424942,0.000376958,0.0608726,0.060792,1.30077
199325733,68301969,10690,1538640,4361.4,58949700,607993,0.00283459,0.395151,0.395151,0.882062
199331344,68301969,16413,2168080,194.533,109621000,28170,8.97259e-05,0.0129931,0.0129931,0.538089
199327230,68301969,15828,7552220,11330.3,291578000,1770340,0.00150026,0.234413,0.234667,2.03791
199325579,68301969,1086,909168,601.383,32059000,86678.5,0.000661465,0.0953383,0.0953374,0.787121
199328148,68301969,15940,7351750,49083.1,327982000,7097360,0.00667639,0.965398,0.963165,0.817383
199331450,68301969,16430,2133110,205.827,75013800,32536.5,9.64914e-05,0.0152531,0.0152531,0.961423
199339233,68301969,111220844,832320,354.828,29224600,45649.5,0.000426312,0.0548461,0.053712,1.20413
199324309,68301969,583,1538640,5180.96,66369000,669456,0.00336724,0.435097,0.435097,1.31455
199331417,68301969,16424,2063170,890.25,107233000,127666,0.000431496,0.0618786,0.0618786,0.702852
199323705,68301969,395,3162050,7543.31,118504000,1189030,0.00238557,0.376032,0.374305,1.41476
199335900,68301969,17124,1049070,1170.06,46083200,156809,0.00111533,0.149474,0.149474,1.00713
199338790,68301969,17606,34810,27.8642,1252380,4413.67,0.000800463,0.126793,0,0
199323099,68301969,189,874225,196.262,33465200,26209,0.000224499,0.0299797,0.0299797,1.30123
199325614,68301969,1104,314721,54.2098,15983500,8843.69,0.000172247,0.0281001,0.0281001,0.406112
