id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200927520,68545378,111220672,594473,15151.2,21038400,2056060,0.0254869,3.45862,3.45862,0.329418
200911666,68545378,678,384659,20430.9,20607900,2757360,0.0531143,7.16833,7.16833,0.187913
200914387,68545378,10699,909194,14500.7,37146000,2152880,0.015949,2.3679,2.3679,0.374111
200908752,68545378,377,139876,5294.49,7147310,693900,0.0378513,4.96082,4.96082,0.201173
200911549,68545378,668,419628,7558.34,18760000,953082,0.018012,2.27125,2.27125,0.180495
200926591,68545378,17457,99214,1108.91,3165200,137746,0.011177,1.38837,1.38785,0.171585
200910954,68545378,593,1654140,19536.7,37765600,2751590,0.0118108,1.66346,1.66516,0.54458
200925816,68545378,17280,1814930,27439.6,61131300,3515470,0.0151188,1.93697,1.93588,0.290606
200924290,68545378,16967,7553300,97158.1,265240000,12374600,0.012863,1.6383,1.6383,0.550864
200925473,68545378,17229,1538640,39652.5,64461600,5228100,0.0257712,3.39788,3.39788,0.351343
200922443,68545378,16661,874225,6424.14,37224300,801020,0.00734838,0.916263,0.916263,0.198181
200920824,68545378,16421,804287,27332.6,40902000,3811460,0.0339836,4.73893,4.73893,0.409374
200924217,68545378,16954,1084040,22858.9,41106900,2995770,0.0210868,2.76352,2.76352,0.229229
200919608,68545378,16227,384659,13562.5,18243300,1837070,0.0352586,4.77584,4.77584,0.24238
200927455,68545378,17620,32082.1,43.0779,262937,5642.84,0.00134274,0.175888,0,0
200906074,68545378,119,2377890,81828.3,97696800,10550100,0.0344121,4.43674,4.43674,0.401613
200920217,68545378,16336,104907,3153.06,4906740,400926,0.0300558,3.82173,3.82173,0.025283
200920043,68545378,16309,21296100,343643,815973000,45126800,0.0161364,2.11901,2.11901,0.656794
200924360,68545378,16992,174845,2964.62,6557490,369054,0.0169557,2.11075,2.11075,0.266737
200912530,68545378,830,839252,17228.6,38102800,2156870,0.0205285,2.56999,2.56999,0.222446
200923094,68545378,16770,349690,5841.06,14481800,850951,0.0167035,2.43344,2.43344,0.364083
200905658,68545378,68,1219370,35339.4,51961900,4979220,0.0289818,4.08344,4.07842,0.555831
200924062,68545378,16925,6818490,191121,368816000,29683600,0.0280299,4.3534,4.35344,0.349876
200911109,68545378,619,836712,13406.2,31704600,1771780,0.0160224,2.11755,2.1173,0.264058
200913851,68545378,1081,104907,4123.54,5280030,528883,0.0393066,5.04144,5.04144,0.16766
200924839,68545378,17095,5315010,99696,194379000,13362900,0.0187574,2.51418,2.51406,0.606557
200925914,68545378,17306,2342710,40984.5,79062900,5253500,0.0174945,2.24249,2.24234,0.431257
200916044,68545378,15779,139876,3087.16,6282260,407849,0.0220707,2.91579,2.91579,0.272251
200916066,68545378,15781,1853360,45999.1,85351000,5941250,0.0248193,3.20567,3.20567,0.406202
200915753,68545378,15728,419628,3228.46,13811100,403070,0.00769364,0.960542,0.960542,0.337174
200906420,68545378,156,1119010,51228.4,50108200,6413930,0.0457802,5.7318,5.7318,0.143756
200922277,68545378,16623,4580940,46637,159007000,5898940,0.0101807,1.28771,1.28771,0.308264
200914811,68545378,15569,6535060,224527,297454000,30336600,0.0343572,4.64212,4.64266,0.487811
200925401,68545378,17213,559491,17152.7,21362000,2215030,0.0306578,3.95901,3.959,0.186989
200918707,68545378,16065,3451640,87330.9,123098000,11401800,0.0253013,3.30331,3.30119,0.366641
200925313,68545378,17190,34969,659.068,1496110,83315.6,0.0188472,2.38256,0,0
200913683,68545378,1056,11731000,395317,635376000,64084600,0.0336985,5.46285,5.46084,0.366962
200927622,68545378,111220734,559503,8243.93,18528500,1063220,0.0147344,1.90028,1.90028,0.226904
200922838,68545378,16715,34969,228.402,1190230,29365.2,0.00653157,0.839749,0,0
200911009,68545378,606,629442,25844,33041900,3448060,0.0410586,5.47796,5.47796,0.354126
200911316,68545378,639,1177770,17678.3,46535300,2362830,0.0150099,2.00618,2.00456,0.264891
200913926,68545378,1093,5698720,99350,200662000,12908400,0.0174337,2.26514,2.26535,0.274319
200927608,68545378,111220730,314718,3497.04,9670480,459877,0.0111117,1.46124,1.46123,0.741985
200915104,68545378,15598,104638,3761.9,4133240,548139,0.0359514,5.23842,5.23984,0.104897
200927242,68545378,17547,976239,9704.32,29359100,1246030,0.00994052,1.27635,1.27443,0.425669
200927251,68545378,17550,766425,7038.42,22345600,912082,0.00918345,1.19005,1.18793,0.477465
200912132,68545378,761,69934.7,1167.55,2984820,146093,0.0166949,2.08899,2.08899,0.169641
200924396,68545378,17000,34969,658.384,1629350,83312.9,0.0188277,2.38248,0,0
200907136,68545378,243,279752,10407.4,11880800,1307350,0.0372021,4.67323,4.67323,0.165413
200923312,68545378,16820,8077840,247044,456045000,37655500,0.030583,4.66159,4.66159,0.237046
200914139,68545378,10678,4422950,145450,276779000,23074900,0.0328853,5.21708,5.22102,0.238567
200920305,68545378,16352,7308520,89418,255769000,11376300,0.0122348,1.55658,1.55658,0.27787
200921654,68545378,16551,69938,1527.4,2983030,222060,0.0218393,3.17509,3.17509,0.435496
200912935,68545378,954,909194,43071,38658800,5349770,0.0473727,5.88408,5.88408,0.179183
200912681,68545378,886,9266060,405767,477875000,53850900,0.0437907,5.81163,5.81155,0.336457
200920615,68545378,16404,69938,2417.41,3496640,317892,0.034565,4.54534,4.54534,0.16673
200919736,68545378,16247,5699950,82082.8,219724000,10594700,0.0144006,1.85873,1.85873,0.445625
200908154,68545378,347,104871,1693.36,4364340,212415,0.0161471,2.02549,2.02541,0.11494
200925289,68545378,17179,104907,2881.87,4739860,365510,0.0274708,3.48413,3.48413,0.105151
200921852,68545378,16567,104907,1429.89,4251980,206183,0.0136301,1.96539,1.96539,0.412851
200925723,68545378,17262,135497,3165.56,5205070,421279,0.0233626,3.10915,3.11025,0.159039
200921354,68545378,16489,3671740,44599.9,130573000,5599120,0.0121468,1.52492,1.52492,0.379151
200906477,68545378,165,419628,4239.21,14924700,537695,0.0101023,1.28136,1.28136,0.27432
200912466,68545378,818,5035540,43854.5,178417000,5577610,0.008709,1.10765,1.10765,0.440125
200914179,68545378,10684,2098130,63305.7,128690000,9877930,0.0301725,4.70798,4.70797,0.281841
200912663,68545378,874,174845,1657.66,6077020,237607,0.00948071,1.35896,1.35896,0.33225
200919990,68545378,16298,139876,1525.16,5390800,190730,0.0109036,1.36357,1.36357,0.240453
200923223,68545378,16798,419628,4428.56,14954400,563742,0.0105535,1.34343,1.34343,0.458352
200913104,68545378,987,11462400,250284,417220000,32418900,0.0218351,2.82828,2.8278,0.364529
200924976,68545378,17122,69938,2063.63,3220320,262714,0.0295066,3.75638,3.75638,0.242591
200926227,68545378,17396,449686,9148.63,17146400,1158590,0.0203445,2.57644,2.57618,0.123915
200907117,68545378,241,1402270,40688.7,48880400,5993970,0.0290163,4.27447,4.21574,0.63404
200921188,68545378,16475,244783,4136.69,10086300,543377,0.0168994,2.21983,2.21983,0.229727
200915261,68545378,15622,9978340,211699,401360000,28284600,0.0212158,2.8346,2.83455,0.555215
200919843,68545378,16271,209813,2921.31,7200100,397804,0.0139234,1.896,1.896,0.104828
200922732,68545378,16699,4266220,91668.9,184184000,12618300,0.0214872,2.95772,2.95772,0.392905
200923958,68545378,16899,909194,11651.2,32302500,1492760,0.0128149,1.64185,1.64185,0.310263
200912928,68545378,952,4895660,101522,182360000,12745300,0.020737,2.60339,2.60339,0.428612
200913172,68545378,1005,349690,12350.7,13916500,1529880,0.035319,4.37496,4.37496,0.171829
200925872,68545378,17296,34969,735.937,1502790,105520,0.0210454,3.01752,0,0
200927384,68545378,17585,34969,477.677,1027950,58697.9,0.01366,1.67857,0,0
200907320,68545378,266,279752,11620.3,15020000,1525900,0.0415377,5.45446,5.45446,0.299804
200922953,68545378,16737,454597,8448.41,16994400,1100730,0.0185844,2.42133,2.42133,0.225008
200912873,68545378,942,6014580,115555,219227000,14465700,0.0192125,2.4051,2.40509,0.473324
200912696,68545378,898,1014100,25651.3,45691000,3270310,0.0252946,3.22484,3.22484,0.276443
200912983,68545378,963,136954,1635.42,2619700,214961,0.0119414,1.56959,1.57148,0.134775
200918539,68545378,16036,4228800,71793.7,118990000,9797190,0.0169773,2.31678,2.26314,0.724064
200927377,68545378,17584,34969,477.677,1027950,58697.9,0.01366,1.67857,0,0
200919203,68545378,16138,839256,25121.3,36640200,3560180,0.0299328,4.24207,4.24207,0.350311
200906844,68545378,232,838193,11080.2,30061000,1415110,0.0132191,1.68829,1.6878,0.387725
200910318,68545378,504,3322050,110639,145478000,17499000,0.0333043,5.26753,5.26753,0.352656
200911867,68545378,720,489566,12829.3,23572900,1680400,0.0262054,3.43242,3.43242,0.20018
200914321,68545378,10696,454597,9952.39,20397600,1350250,0.0218928,2.97021,2.97021,0.219461
200921402,68545378,16496,34969,337.586,1307000,41480.4,0.00965387,1.18621,0,0
200916966,68545378,15843,5734920,61648.4,224224000,7939450,0.0107497,1.38441,1.38441,0.406863
200918721,68545378,16067,699371,22366,28008900,2852900,0.0319801,4.07924,4.07929,0.4034
200906378,68545378,147,139876,5112.6,6298580,667119,0.0365509,4.76936,4.76936,0.134656
200917156,68545378,15855,8322620,133262,360662000,17811300,0.0160121,2.14011,2.14011,0.334038
200911898,68545378,724,209814,4583.44,9758530,584319,0.0218452,2.78494,2.78494,0.195534
200917178,68545378,15857,36927300,485486,1555030000,62523100,0.0131471,1.69314,1.69314,0.417162
200911390,68545378,649,244783,10630.3,11661200,1397000,0.0434276,5.70708,5.70708,0.164657
200918654,68545378,16043,629442,27935.5,33775100,3725640,0.0443814,5.91895,5.91895,0.224237
200905822,68545378,96,1433730,30527.2,63790500,4230950,0.0212922,2.95101,2.95101,0.311324
200926249,68545378,17399,100037,1936.58,3475800,264910,0.0193586,2.64812,2.868,0.0596135
200917013,68545378,15846,3822930,69134.8,136689000,9401720,0.0180842,2.45929,2.45773,0.365199
200910946,68545378,590,1573600,67750.7,77969300,8891900,0.0430544,5.65066,5.65066,0.374366
200926191,68545378,17387,676660,12696.3,24441900,1667850,0.0187633,2.46483,2.64585,0.249062
200916956,68545378,15842,8672170,92984.6,333593000,11906100,0.0107222,1.37291,1.37293,0.381015
200908889,68545378,390,104388,3161.45,4155150,450149,0.0302855,4.31226,4.31957,0.769415
200915015,68545378,15577,5243390,172536,235344000,23177200,0.0329054,4.42027,4.42048,0.499057
200912991,68545378,965,518820,13685.3,19114100,1904160,0.0263778,3.67018,3.54608,0.388212
200919665,68545378,16232,559504,4039.61,17919800,523926,0.00721999,0.936412,0.936412,0.630268
200923134,68545378,16776,629442,7778.34,23631200,1004870,0.0123575,1.59645,1.59645,0.277877
200912698,68545378,899,69938,1783.22,2720800,252563,0.0254971,3.61124,3.61124,0.121579
200925898,68545378,17302,104907,2999.08,4527880,385974,0.028588,3.6792,3.6792,0.367282
200925016,68545378,17131,244783,4916.54,8272630,638032,0.0200853,2.60652,2.60652,0.0900056
200912960,68545378,958,1398760,77929.4,80389100,12003700,0.0557132,8.58164,8.58164,0.337908
200921003,68545378,16446,629442,9516.34,25288200,1220260,0.0151187,1.93864,1.93864,0.263385
200927212,68545378,17538,3079900,23362.7,75244900,2990880,0.00758553,0.971095,0.955089,0.638422
200912865,68545378,939,104579,2199.81,3533460,284201,0.0210349,2.71757,2.71779,0.217702
200913534,68545378,1037,1783420,41426.4,83276500,5558530,0.0232286,3.11678,3.11678,0.194048
200909854,68545378,460,174845,4591.29,7160540,599375,0.0262592,3.42804,3.42804,0.389277
200917583,68545378,15908,15668300,539358,865210000,74856700,0.0344235,4.77759,4.77677,0.314248
200926004,68545378,17336,136789,2924.17,4654590,373599,0.0213773,2.73121,2.72402,0.212066
200910349,68545378,515,489512,14827.2,22590700,1935520,0.0302897,3.95398,3.95396,0.258725
200916923,68545378,15834,13542800,184913,519665000,24349300,0.0136539,1.79795,1.80044,0.530658
200907473,68545378,284,8046130,176601,296478000,23008100,0.0219486,2.85952,2.85435,0.37218
200917270,68545378,15861,3981140,62070.1,137968000,8465230,0.015591,2.12633,2.126,0.302598
200905758,68545378,87,69938,2087.6,3344030,266733,0.0298493,3.81385,3.81385,0.0983803
200911351,68545378,646,139876,7328.34,7338460,947111,0.0523917,6.77108,6.77108,0.0670919
200915583,68545378,15687,34484.3,748.835,1392790,93720.1,0.0217153,2.71776,0,0
200915599,68545378,15693,1082250,21151,46550000,2632400,0.0195436,2.43235,2.4332,0.337553
200913467,68545378,1021,3461930,183116,180035000,24293700,0.0528942,7.0174,7.0174,0.390561
200926148,68545378,17375,1670780,29009.6,55941900,3732770,0.0173629,2.23414,2.22323,0.227737
200916292,68545378,15805,734349,23227.6,35717600,3034040,0.0316303,4.13161,4.13161,0.324238
200907494,68545378,286,104820,2469.07,4482430,319032,0.0235554,3.04362,3.04361,0.10895
200925920,68545378,17307,908994,10409.4,26701000,1345700,0.0114516,1.48042,1.48019,0.674081
200898902,68545378,39,6189510,474537,373271000,66522800,0.0766679,10.7477,10.7477,0.281085
200922511,68545378,16668,28779500,635111,1312530000,84351300,0.0220682,2.93095,2.93095,0.424946
200924671,68545378,17046,69938,1902.95,2563760,255410,0.0272091,3.65195,3.65195,0.140678
200919297,68545378,16163,12204200,359886,487790000,48465000,0.0294888,3.97118,3.97118,0.355586
200924497,68545378,17030,524535,9670.09,27576600,1374900,0.0184355,2.62117,2.62117,0.337494
200907208,68545378,254,16743400,730481,826190000,98104100,0.0436281,5.85928,5.81576,0.38735
200912109,68545378,750,174713,3006.24,4696100,391466,0.0172067,2.24062,2.24071,0.19256
200916902,68545378,15831,2125090,37801.2,77454700,4970590,0.017788,2.339,2.33973,0.426653
200927912,68545378,111220816,314721,10840.3,16121300,1405430,0.0344442,4.46564,4.46564,0.114443
200917615,68545378,15914,14849900,355580,519110000,48985300,0.023945,3.2987,3.22731,0.719214
200918182,68545378,15985,13210700,256851,427756000,33640200,0.0194426,2.54643,2.52316,0.429748
200919064,68545378,16099,104907,2505.99,4886160,327999,0.0238877,3.12657,3.12657,0.432713
200912689,68545378,894,1757450,65681.6,76559900,9005830,0.0373733,5.12438,4.93788,0.487651
200922400,68545378,16650,41508200,785947,1797160000,103694000,0.0189347,2.49815,2.49815,0.515387
200913498,68545378,1027,69938,3315.46,3030360,413442,0.0474057,5.91154,5.91154,0.153233
200927512,68545378,111220668,69938,2144.51,3335210,271224,0.0306631,3.87807,3.87807,0.101976
200915739,68545378,15723,629441,4997.1,21037000,627479,0.00793895,0.996882,0.996882,0.300831
200918231,68545378,15996,1153830,18873.8,36750800,2271380,0.0163576,1.96856,1.96846,0.361936
200898989,68545378,45,314721,9152.87,11458500,1211610,0.0290825,3.84979,3.84979,0.149734
200918756,68545378,16072,19198000,1217270,1082610000,165622000,0.063406,8.62703,8.62703,0.405261
200911807,68545378,703,15770300,281545,593266000,35393300,0.0178529,2.2443,2.24425,0.549363
200915999,68545378,15774,3706710,96220.2,170574000,12600200,0.0259583,3.39929,3.39929,0.396266
200925543,68545378,17242,1118680,21752.5,38681000,2800520,0.0194448,2.50342,2.50373,0.260022
200912811,68545378,929,139876,3034.69,5965660,385022,0.0216956,2.75259,2.75259,0.167428
200917752,68545378,15939,3041010,49651.8,113756000,6420810,0.0163274,2.11141,2.11137,0.437316
200925426,68545378,17220,24449600,468307,857398000,61157200,0.019154,2.50136,2.49561,0.447977
200926423,68545378,17445,482009,12343,16602200,1681490,0.0256074,3.4885,3.3995,0.277061
200910843,68545378,571,2063170,57148.4,96871600,7528260,0.0276993,3.64888,3.64888,0.248214
200923120,68545378,16774,524535,5248.89,19894400,659440,0.0100068,1.25719,1.25719,0.229149
200926181,68545378,17383,1003650,16362.2,32052800,2184560,0.0163028,2.17662,2.29057,0.430788
200927100,68545378,17503,1895320,35681.5,56535400,4673190,0.0188261,2.46564,2.47005,0.453658
200899003,68545378,50,244783,4694.36,10980400,657602,0.0191777,2.68647,2.68647,0.575729
200915204,68545378,15615,803577,34206.3,40334800,4647480,0.0425676,5.78349,5.78371,0.385088
200920034,68545378,16308,78400500,1692690,3233510000,232871000,0.0215904,2.97027,2.97027,0.784276
200919213,68545378,16141,10840400,335851,463472000,52059500,0.0309815,4.80236,4.80236,0.39036
200921555,68545378,16541,1398760,16942.7,55052700,2134020,0.0121127,1.52565,1.52565,0.282512
200919767,68545378,16255,279752,4571.56,11111300,584644,0.0163415,2.08986,2.08986,0.504511
200920346,68545378,16359,524535,7804.07,19844600,987624,0.0148781,1.88286,1.88286,0.408387
200922757,68545378,16703,2902430,29713.1,110885000,3782120,0.0102373,1.30309,1.30309,0.236399
200925521,68545378,17238,664379,7934.03,20131400,1052200,0.011942,1.58374,1.58371,0.405632
200913146,68545378,998,839256,7254.79,30771400,917447,0.00864431,1.09317,1.09317,0.25596
200906491,68545378,169,524535,12018.7,23110400,1530480,0.022913,2.91779,2.91779,0.140807
200917430,68545378,15874,559504,5489.89,21106200,695380,0.00981207,1.24285,1.24285,0.509868
200922389,68545378,16649,45389800,834886,1943380000,110091000,0.0183937,2.42545,2.42545,0.523221
200925936,68545378,17311,2527160,70072.2,89263600,9259830,0.0277277,3.66413,3.66593,0.310571
200913066,68545378,978,1293580,26712.6,44331400,3578310,0.0206501,2.7662,2.84117,0.29992
200918067,68545378,15965,489566,19502.9,31058700,2801010,0.039837,5.72142,5.72142,0.126127
200925230,68545378,17175,559504,13195.8,19928900,1723700,0.0235849,3.08077,3.08077,0.24633
200922765,68545378,16705,2902430,29713.1,110885000,3782120,0.0102373,1.30309,1.30309,0.236399
200919724,68545378,16244,454597,3637.82,14649800,470774,0.00800229,1.03559,1.03559,0.466912
200923049,68545378,16764,944163,15234.6,38765900,2081670,0.0161355,2.20477,2.20477,0.369612
200922790,68545378,16708,699380,6969.6,26526200,870171,0.0099654,1.2442,1.2442,0.135324
200927699,68545378,111220786,104907,2999.08,4527880,385974,0.028588,3.6792,3.6792,0.367282
200917793,68545378,15945,944156,15190.2,38963000,2004190,0.0160887,2.12274,2.12273,0.278966
200909925,68545378,469,34969,1128.17,1852010,148633,0.0322621,4.25043,0,0
200915660,68545378,15702,104875,942.212,3457130,120494,0.00898414,1.14893,1.14895,0.0644235
200925049,68545378,17142,104901,2070.64,3399680,271468,0.0197391,2.58786,2.58785,0.0613278
200914261,68545378,10692,1573600,39795.7,82500300,6294420,0.0252895,4,4,0.435203
200927417,68545378,17592,139396,130.959,1641060,16121.5,0.00093947,0.115652,0.107511,0.732746
200922740,68545378,16700,944163,13398.5,36986100,1750560,0.0141908,1.85409,1.85409,0.340833
200925458,68545378,17227,244783,4686.6,10472200,663965,0.0191459,2.71246,2.71246,0.475163
200911737,68545378,687,3216610,151430,166436000,20034100,0.0470777,6.22835,6.22821,0.32834
200926348,68545378,17423,209814,6231.94,10949300,815089,0.0297022,3.88482,3.88482,0.0999176
200917940,68545378,15957,2760670,105662,181143000,15055600,0.0382741,5.4536,5.45317,0.143199
200919103,68545378,16115,14337300,637119,688867000,104835000,0.0444379,7.31205,7.31205,0.560746
200926945,68545378,17467,1054070,12746.4,34474700,1602640,0.0120925,1.52043,1.53179,0.308471
200916382,68545378,15807,838485,32718.7,39716700,4618120,0.0390212,5.50769,5.50863,0.250695
200926029,68545378,17344,244783,3760.38,9556270,472264,0.0153621,1.92932,1.92932,0.20831
200918525,68545378,16032,31606300,1145710,1407890000,154401000,0.0362495,4.88514,4.81682,0.442197
200911755,68545378,692,139876,6795.94,5997980,838349,0.0485855,5.99352,5.99352,0.393005
200909192,68545378,424,449560,4940.23,14271500,622856,0.010989,1.38548,1.38384,0.218267
200927411,68545378,17591,68907.5,162.895,1127090,20538.9,0.00236397,0.298064,0.298078,0.152564
200899054,68545378,61,104907,2331.36,3707870,308594,0.0222231,2.94159,2.94159,0.0442426
200922931,68545378,16734,34969,686.157,1461440,90107.2,0.0196219,2.57677,0,0
200927713,68545378,111220792,1398740,29596.8,50791200,3783700,0.0211596,2.70507,2.70507,0.200357
200917414,68545378,15873,1258880,12196.6,47743100,1535630,0.00968843,1.21984,1.21984,0.465995
200924457,68545378,17012,594473,5410.25,19652400,672852,0.00910092,1.13185,1.13185,0.266072
200919070,68545378,16102,12413900,389594,450341000,48443400,0.0313836,3.90233,3.90232,0.531539
200924542,68545378,17040,209814,4741.64,6988840,624475,0.0225993,2.97632,2.97632,0.0573976
200910023,68545378,478,1363790,68775.2,71749100,9051870,0.0504294,6.63728,6.63728,0.0726933
200920171,68545378,16328,6749020,117699,266510000,15635700,0.0174395,2.31674,2.31674,0.694413
200917769,68545378,15942,8979520,131647,328355000,16599700,0.0146608,1.84862,1.84828,0.530492
200911423,68545378,653,34969,874.629,1574440,111240,0.0250116,3.18111,0,0
200925991,68545378,17330,942537,20789,35016800,2682570,0.0220564,2.84612,2.82619,0.239334
200913755,68545378,1066,1047710,22540.8,34017600,3079110,0.0215143,2.93889,2.88854,0.369477
200922489,68545378,16665,454597,3379.63,19359600,421251,0.00743435,0.926647,0.926647,0.207833
200922654,68545378,16685,1468700,19519.7,63445800,2467380,0.0132905,1.67998,1.67998,0.246449
200922820,68545378,16712,314721,3419.61,11865800,466031,0.0108655,1.48077,1.48077,0.198038
200925493,68545378,17233,209814,5254.73,8542580,679940,0.0250447,3.24068,3.24068,0.229639
200910307,68545378,502,11644700,302523,461926000,40468700,0.0259795,3.47529,3.47529,0.366866
200915094,68545378,15596,1608170,59236.3,73123600,7949480,0.0368345,4.94317,4.94299,0.467668
200906788,68545378,224,694819,9841.48,24752300,1317190,0.0141641,1.89573,1.89098,0.417145
200899032,68545378,56,11155100,238214,502500000,30831600,0.0213548,2.76391,2.76391,0.47462
200917350,68545378,15867,9125290,114749,348202000,14857000,0.0125748,1.62811,1.62814,0.610103
200914694,68545378,182305689,5936700,200052,245267000,26832400,0.0336975,4.51974,4.48242,0.495814
200917109,68545378,15850,68572.1,1460.87,2622540,198167,0.0213042,2.88991,2.88302,0.444063
200917327,68545378,15865,1818030,32163.2,70161700,4286140,0.0176913,2.35758,2.35767,0.260078
200915551,68545378,15682,102884,2401.3,3768790,350787,0.0233399,3.40954,3.41767,0.367127
200925093,68545378,17154,839248,19238.8,29553100,2416580,0.0229238,2.87946,2.87946,0.23694
200910214,68545378,491,559504,4902.78,20784500,604982,0.00876273,1.08128,1.08128,0.188616
200914160,68545378,10681,3384970,78471.3,189274000,12390000,0.0231823,3.66029,3.66069,0.285048
200925466,68545378,17228,244783,3380.6,8445910,473971,0.0138106,1.93629,1.93629,0.247663
200927066,68545378,17493,279752,5258.06,11087100,662432,0.0187954,2.36793,2.36793,0.199209
200927269,68545378,17555,69938,1023.73,2599930,127900,0.0146377,1.82876,1.82876,0.0197584
200909004,68545378,407,4196280,137838,172239000,19223100,0.0328477,4.58099,4.58099,0.194317
200911676,68545378,679,559504,5391.04,20441500,676641,0.00963539,1.20936,1.20936,0.569756
200916885,68545378,15829,3461860,27734.9,119653000,3519130,0.00801157,1.01654,1.01656,0.457069
200918354,68545378,16007,57339500,2254940,2538740000,302523000,0.039326,5.27599,5.27245,0.495261
200924167,68545378,16948,3025910,81936.5,157742000,13066000,0.0270783,4.31803,4.31981,0.448085
200926405,68545378,17440,1643570,36788.1,54821300,4891280,0.022383,2.97601,3.0581,0.349045
200912473,68545378,819,209814,10949.6,11109200,1498390,0.0521872,7.1415,7.1415,0.534579
200908943,68545378,399,4511000,156368,197513000,21451400,0.0346637,4.75535,4.75535,0.223587
200920878,68545378,16430,2133110,40988.8,82908500,5178320,0.0192155,2.42759,2.42759,0.234618
200908133,68545378,342,6888310,85651.2,252544000,11119600,0.0124343,1.61427,1.61437,0.736107
200913159,68545378,1002,1783420,86656.9,76986200,10817100,0.0485903,6.06538,6.06538,0.237215
200916650,68545378,15812,3426960,85857.9,164786000,11521000,0.0250536,3.36187,3.36187,0.366454
200926977,68545378,17470,663074,7571,21701200,943794,0.011418,1.42336,1.42295,0.215291
200906405,68545378,154,559504,12806.7,24562200,1633090,0.0228894,2.91881,2.91881,0.135992
200916108,68545378,15785,3182010,102994,148908000,13926600,0.0323675,4.37668,4.37688,0.427187
200925689,68545378,17258,1345830,20211.9,43572700,2593760,0.0150182,1.92725,1.92964,0.290565
200906043,68545378,113,1678510,18355.9,35878200,2514840,0.0109358,1.49825,1.49825,0.612007
200908402,68545378,350,69938,1186.78,2489920,150518,0.0169691,2.15216,2.15216,0.129871
200909042,68545378,411,1713420,14141.1,64129500,1877330,0.00825311,1.09566,1.09569,0.43738
200919626,68545378,16229,594473,21247.4,30116200,2817510,0.0357416,4.7395,4.7395,0.208348
200924775,68545378,17079,1398760,15119.8,51044400,1896530,0.0108094,1.35587,1.35587,0.336274
200918595,68545378,16038,6294810,218101,272340000,29562800,0.0346478,4.69637,4.67007,0.331786
200908924,68545378,395,3173780,41619.9,101637000,5291100,0.0131137,1.66713,1.66874,0.419357
200927056,68545378,17490,279752,6456.01,11815700,826400,0.0230776,2.95405,2.95405,0.190362
200908849,68545378,382,19827400,598176,813413000,87390300,0.0301691,4.40755,4.40755,0.278987
200911444,68545378,655,2075750,26077.8,68156300,3464540,0.0125631,1.66906,1.66116,0.452562
200917369,68545378,15870,2098140,19692.7,78742100,2478130,0.0093858,1.18111,1.18111,0.486992
200917627,68545378,15916,5617710,101316,161004000,13964200,0.0180352,2.48574,2.42631,0.796878
200922753,68545378,16702,2587710,60282.4,115227000,8509700,0.0232957,3.28851,3.28851,0.335365
200919326,68545378,16178,244783,6091.78,11601000,901444,0.0248864,3.68263,3.68263,0.266582
200926008,68545378,17338,1603930,27000.5,57677300,3429450,0.0168339,2.13815,2.13648,0.255219
200927482,68545378,111220636,279752,8932.53,12829300,1169930,0.0319302,4.18204,4.18204,0.144805
200906411,68545378,155,2238020,70161,95302700,10544700,0.0313496,4.71161,4.71161,0.482282
200927115,68545378,17508,513717,10467.4,12682000,1403100,0.0203758,2.73127,2.90973,0.473894
200919264,68545378,16157,244783,11265.2,12986200,1515750,0.0460212,6.19222,6.19222,0.0619345
200913994,68545378,1109,69938,2865.31,3622190,370378,0.0409693,5.29581,5.29581,0.0346138
200919206,68545378,16139,699380,17876.5,27910000,2541850,0.0255605,3.63443,3.63443,0.327846
200910371,68545378,521,104907,5179.91,5648660,684815,0.0493762,6.52783,6.52783,0.0766049
200927575,68545378,111220718,349690,6260.95,14775200,847316,0.0179043,2.42305,2.42305,0.179702
200909608,68545378,431,384659,13019.7,17216500,2085380,0.0338474,5.42137,5.42137,0.229653
200912641,68545378,860,524535,10777.9,21491200,1459460,0.0205476,2.7824,2.7824,0.265436
200919076,68545378,16107,12413900,389594,450341000,48443400,0.0313836,3.90233,3.90232,0.531539
200925375,68545378,17206,69862.6,1292.03,2249310,167311,0.0184938,2.39485,2.3945,0.237363
200912178,68545378,780,384659,6907.9,17245800,921703,0.0179585,2.39616,2.39616,0.200326
200912896,68545378,945,2692610,118890,140691000,15621200,0.0441542,5.8015,5.8015,0.178508
200918736,68545378,16069,5350260,185299,233684000,23484600,0.0346336,4.38944,4.38944,0.300161
200924105,68545378,16932,839256,19261.1,37806600,2703020,0.0229502,3.22073,3.22073,0.190496
200906566,68545378,187,1223920,44774.9,50837800,5659920,0.0365834,4.62444,4.62444,0.304172
200913520,68545378,1033,4126210,118988,244646000,18573100,0.0288372,4.50124,4.50118,0.338245
200915641,68545378,15699,488878,5783.86,17492500,747135,0.0118309,1.52826,1.52815,0.281781
200922600,68545378,16682,839256,9323.64,34613700,1161610,0.0111094,1.3841,1.3841,0.173505
200922990,68545378,16751,3881560,48939.5,146214000,6397250,0.0126082,1.64811,1.64811,0.406761
200926284,68545378,17406,34969,690.731,1456730,86735.6,0.0197527,2.48036,0,0
