id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201015544,68546088,519,2000100,282.341,72559400,34300.2,0.000141163,0.0171492,0.0202146,1.49305
201017422,68546088,16847,704476,111.443,19802200,13176.6,0.000158192,0.0187042,0.0195536,1.53813
201016395,68546088,16088,120332,6.40725,3302180,975.396,5.32463e-05,0.00810584,0.0076614,0.984187
201019133,68546088,111220832,23719.6,76.9971,1003080,12997.6,0.00324613,0.547967,0,0
201016810,68546088,16411,2541410,235.013,74581000,32018.5,9.24733e-05,0.0125987,0.0147911,1.33429
201016998,68546088,16555,21931.3,56.5403,591644,8304.21,0.00257807,0.378647,0,0
201016404,68546088,16097,135305,2.09804,4581800,299.729,1.55061e-05,0.00221522,0.00222562,0.577285
201017850,68546088,17141,35410.5,254.839,1520000,34579,0.0071967,0.976519,0,0
201015272,68546088,136,4089590,4323.95,141844000,607231,0.00105731,0.148482,0.153553,1.92317
201016299,68546088,15963,409144,123.533,13936600,15041.9,0.000301931,0.0367644,0.039983,1.14325
201016146,68546088,15767,2718690,460.272,79153600,64048.6,0.000169299,0.0235586,0.0234197,1.06641
201015259,68546088,119,2076000,1185.24,76450200,152076,0.000570927,0.0732541,0.0714433,0.707547
201016443,68546088,16147,47405.7,4.0368,1262610,513.597,8.51543e-05,0.0108341,0.0108402,0.01363
201015478,68546088,426,623228,732.869,23045700,91552.8,0.00117592,0.146901,0.167246,1.16229
201017250,68546088,16697,3893370,1131.38,124535000,145943,0.000290591,0.037485,0.0385449,2.27245
201017282,68546088,16715,22894.7,10.8114,868524,1371.47,0.000472223,0.0599033,0,0
201017314,68546088,16735,1081990,101.445,33321400,12238.4,9.37579e-05,0.011311,0.0131617,1.22947
201017928,68546088,17204,364252,477.974,11793700,59874.5,0.00131221,0.164376,0.177752,1.05161
201016777,68546088,16394,453423,162.576,13590100,20604,0.000358552,0.045441,0.0455636,0.372593
201016442,68546088,16146,312585,58.8746,9811680,8360.11,0.000188348,0.0267451,0.0230341,1.11333
201018992,68546088,111220654,511099,638.997,17848900,87556,0.00125024,0.171309,0.169396,0.776561
201015278,68546088,146,6141100,4832.54,200826000,615835,0.000786918,0.100281,0.098394,1.28611
201016224,68546088,15864,449851,1100.98,18810400,147102,0.00244743,0.327001,0.29414,0.462087
201016374,68546088,16063,16060500,10652.3,571731000,1426250,0.000663257,0.0888045,0.088776,1.38827
201016763,68546088,16387,740053,1021.19,23344800,140301,0.00137989,0.189582,0.192002,0.718437
201015480,68546088,429,1034010,837.904,40289300,132505,0.000810348,0.128147,0.149048,2.12772
201016304,68546088,15969,3905910,2027.97,125486000,284588,0.000519206,0.0728608,0.076846,1.58768
201017129,68546088,16639,337232,849.617,12696500,123884,0.00251939,0.367354,0.305575,2.10932
201017818,68546088,17103,601210,128.258,23716900,15887.1,0.000213333,0.0264252,0.0267165,0.912696
201016091,68546088,15686,2721230,22642.2,111204000,3322010,0.00832058,1.22078,1.17637,0.778007
201016209,68546088,15848,529008,1286.3,18552600,181342,0.00243153,0.342797,0.297785,1.14228
201016271,68546088,15932,4137190,1011.34,146311000,128104,0.000244451,0.030964,0.0282659,1.13874
201017998,68546088,17249,45591.7,85.7659,2124920,11300.7,0.00188117,0.247868,0.255889,0.443323
201015381,68546088,287,31071.7,16.9299,841812,2154.14,0.000544866,0.0693283,0,0
201016674,68546088,16323,5139580,1074.88,172127000,136603,0.000209137,0.0265786,0.0267841,1.04753
201016017,68546088,15583,133921,90.4118,4792740,11078.2,0.000675112,0.0827219,0.0796936,1.25038
201016099,68546088,15694,741921,6181.09,33165000,883966,0.0083312,1.19146,1.17451,0.456286
201016390,68546088,16082,8745180,580.324,286791000,73356,6.63593e-05,0.00838816,0.00832178,1.52731
201015269,68546088,132,26416.9,0.0865157,820237,13.8544,3.27502e-06,0.000524451,0,0
201016831,68546088,16423,6681110,752.751,232728000,93769.9,0.000112669,0.0140351,0.0151014,1.29199
201018145,68546088,17352,30740100,44938.1,991239000,6847680,0.00146187,0.222761,0.196709,1.70051
201016346,68546088,16024,7777480,974.764,182895000,134536,0.000125332,0.0172982,0.0185463,1.20873
201015503,68546088,461,361170,19.2178,12111000,2551.66,5.32097e-05,0.00706499,0.00666823,0.93767
201015270,68546088,133,261118,57.37,9528360,7180.89,0.00021971,0.0275006,0.0256864,1.55112
201016193,68546088,15828,4786580,1236.71,167600000,158341,0.000258371,0.0330803,0.0279065,2.04735
201015379,68546088,284,5477270,7872.41,205933000,1009490,0.00143729,0.184306,0.177026,0.719933
201016877,68546088,16476,853667,131.295,28360800,16307.6,0.000153801,0.0191031,0.020855,0.949741
201016625,68546088,16291,356358,374.65,11811400,50072.9,0.00105133,0.140513,0.138476,1.07183
201017359,68546088,16770,220851,123.03,7415400,19470,0.00055707,0.0881592,0.0836717,0.874728
201017932,68546088,17206,25788.5,300.793,1151380,38719.8,0.0116638,1.50144,0,0
201015865,68546088,1011,723852,44.7825,26998700,6185.67,6.18669e-05,0.00854549,0.00869676,1.24744
201016879,68546088,16478,853667,131.295,28360800,16307.6,0.000153801,0.0191031,0.020855,0.949741
201015528,68546088,496,388448,137.442,12254600,17580.8,0.000353824,0.0452592,0.0431053,1.13558
201016116,68546088,15717,46856.9,178.799,2067310,24893.9,0.00381586,0.531276,0.528427,0.381448
201015802,68546088,915,276160,432.733,9660980,51724,0.00156697,0.187297,0.174923,0.725591
201015876,68546088,1030,438086,17.1976,4426840,2801.95,3.92564e-05,0.0063959,0.00630155,1.34107
201015532,68546088,502,9561220,2325.63,323972000,309768,0.000243235,0.0323984,0.0306152,1.4278
201017795,68546088,17078,22703.9,272.141,875130,39582.6,0.0119866,1.74343,0,0
201015745,68546088,829,390529,117.979,12910900,15288.5,0.000302099,0.0391482,0.039525,0.961001
201018144,68546088,17350,30148.3,4.13294,503628,541.016,0.000137087,0.0179452,0,0
201019186,68546088,112892325,28630.2,7.00015,873541,952.117,0.000244502,0.0332557,0,0
201015941,68546088,1120,169824,58.5084,5085880,7739.4,0.000344523,0.045573,0.0477831,0.382143
201016012,68546088,15577,5649710,7705.02,194240000,1022310,0.00136379,0.180949,0.161244,1.52294
201015318,68546088,203,47819.8,17.4606,1765170,2413.81,0.000365134,0.0504772,0,0
201015770,68546088,867,1232920,957.975,46114000,120965,0.000776996,0.0981122,0.0847341,1.21559
201017307,68546088,16731,25434.9,21.3182,807445,2539.15,0.000838151,0.0998294,0,0
201017591,68546088,16984,2138820,573,65406400,72301.5,0.000267905,0.0338044,0.0276403,0.933349
201016839,68546088,16433,2843110,742.29,99846100,97833.6,0.000261084,0.0344107,0.0323724,0.788118
201019089,68546088,111220782,31188.1,6.61939,1175970,793.751,0.000212241,0.0254504,0,0
201016102,68546088,15697,438173,4034.7,20537100,585210,0.00920799,1.33557,1.3343,0.312648
201016163,68546088,15788,220343,64.5543,5932560,7963.76,0.000292971,0.0361425,0.0361788,0.72479
201015224,68546088,66,18604.5,11.1416,722359,1389.16,0.000598866,0.074668,0,0
201015986,68546088,10722,8462670,3043.97,264074000,460320,0.000359694,0.0543942,0.0520205,2.03137
201016131,68546088,15734,181085,2037.64,7395390,294098,0.0112524,1.62408,1.69093,0.469392
201017878,68546088,17167,383864,59.7949,15631200,7392.17,0.000155771,0.0192573,0.0172929,1.13922
201015366,68546088,266,284411,76.403,8271630,9425.02,0.000268636,0.0331388,0.0338414,0.760733
201016545,68546088,16245,210376,191.43,7983530,27051.1,0.000909945,0.128585,0.0536112,0.82426
201016007,68546088,15567,465912000,326885,15263200000,44686400,0.000701601,0.0959116,0.0946728,2.50086
201016235,68546088,15878,334403,338.98,11914900,44035.2,0.00101369,0.131683,0.137221,1.11528
201015382,68546088,288,1040430,557.165,31267100,72912.7,0.000535516,0.0700796,0.0743288,1.08699
201015547,68546088,523,2003480,2311.18,69525400,295859,0.00115358,0.147672,0.144632,1.33016
201015733,68546088,809,2673210,312.735,79696900,38860.5,0.000116989,0.0145371,0.0141178,1.17577
201019189,68546088,124372440,11337,117.442,410952,16884.1,0.0103591,1.48929,0,0
201018136,68546088,17343,1990600,1710.34,56813300,210163,0.000859209,0.105578,0.107753,0.742349
201018384,68546088,17457,85210.7,185.221,3294400,27850.8,0.00217369,0.326847,0.326845,0.100788
201015540,68546088,512,101617000,49189.8,3226170000,6958180,0.000484069,0.0684743,0.0710205,2.77971
201016405,68546088,16098,102856,3.11252,3511610,436.916,3.02609e-05,0.00424784,0.00424763,1.13906
201015856,68546088,998,667454,269.868,24502600,33490.4,0.000404325,0.0501764,0.0565983,1.23156
201018207,68546088,17392,643110,1007.11,21401900,138465,0.00156601,0.215305,0.219331,0.779413
201015517,68546088,481,463143,1761.13,18445500,253277,0.00380255,0.546865,0.565385,0.678102
201016431,68546088,16134,4645240,748.238,153064000,117618,0.000161076,0.02532,0.0231606,1.45119
201015388,68546088,295,2765300,1412.3,100182000,169396,0.000510723,0.0612577,0.0595695,0.760446
201019115,68546088,111220816,289079,48.9154,8786650,5933.49,0.000169211,0.0205255,0.0207883,0.829072
201017497,68546088,16910,45971.4,5.78211,1315950,729.617,0.000125776,0.0158711,0.0159952,0.104009
201018148,68546088,17356,80999.8,33.4423,2891780,4012.05,0.000412869,0.0495316,0.0639761,1.31066
201018768,68546088,17521,56825.3,214.531,2147620,31391.5,0.00377528,0.552422,0.552417,0.203181
201017397,68546088,16823,696916,34.6817,23173400,4209.62,4.97645e-05,0.00604036,0.00684256,1.3779
201015498,68546088,453,52945700,18028.9,1552620000,2513400,0.000340516,0.0474713,0.0523026,3.95103
201016399,68546088,16092,20020.6,0.561307,645198,75.6372,2.80365e-05,0.00377798,0,0
201018075,68546088,17306,1366310,792.987,52126900,98791.1,0.000580385,0.0723049,0.076319,1.57573
201016311,68546088,15979,11638600,12029.9,409798000,1539940,0.00103363,0.132314,0.131769,0.984895
201017030,68546088,16578,2038680,876.004,63994300,122288,0.000429692,0.059984,0.0706109,2.06881
201017327,68546088,16742,28343.1,3.93084,865102,535.382,0.000138688,0.0188893,0,0
201017331,68546088,16748,54658.7,3.10113,1587100,375.625,5.67362e-05,0.00687218,0.00687226,0.159344
201016113,68546088,15712,130544,892.582,5688610,125853,0.00683742,0.964068,0.889304,0.730164
201015211,68546088,45,193209,3.52186,8301230,429.762,1.82282e-05,0.00222433,0.00244065,1.40119
201015784,68546088,889,455001,56.3362,16462500,7846.36,0.000123816,0.0172447,0.0171719,0.498424
201015862,68546088,1007,9280780,5312.72,295861000,878424,0.000572443,0.0946498,0.100248,1.67622
201015500,68546088,455,63080.3,15.7207,2111230,1942.1,0.000249218,0.0307877,0.031127,0.380176
201015903,68546088,1066,706640,75.4543,15824600,10209.1,0.000106779,0.0144473,0.0101235,1.32695
201016067,68546088,15658,70405,46.1371,2854030,6112.74,0.00065531,0.0868224,0.0868273,0.372091
201016366,68546088,16050,161032,7.7647,2384690,1115.68,4.82185e-05,0.00692836,0.00767008,0.77581
201017621,68546088,17000,136547,5.3461,3850780,669.391,3.91522e-05,0.00490229,0.00468707,0.448338
201017210,68546088,16673,236570,13.3542,7238000,1601.82,5.64492e-05,0.00677102,0.00670949,0.655397
201015194,68546088,17,1395870,146.661,47935900,20767.3,0.000105068,0.0148777,0.0164586,1.47888
201018249,68546088,17414,58233.1,117.816,1448380,15504.1,0.00202318,0.266242,0.275967,1.31417
201015926,68546088,1097,33648000,86831.8,1217030000,12306100,0.00258059,0.36573,0.359525,1.64732
201015462,68546088,403,2542080,4168.13,93127900,568892,0.00163965,0.22379,0.234348,1.00394
201016034,68546088,15602,1624230,1308.38,56764400,174632,0.000805534,0.107516,0.102412,1.61938
201016109,68546088,15708,81976.5,322.705,3184710,43187.4,0.00393656,0.526827,0.545035,0.429395
201017669,68546088,17030,511099,638.997,17848900,87556,0.00125024,0.171309,0.169396,0.776561
201015938,68546088,1114,309267,74.1804,9360690,11071,0.000239859,0.0357976,0.0359004,0.923286
201016329,68546088,16001,163656000,44041.4,4718680000,5922550,0.00026911,0.0361891,0.0374778,3.40863
201015248,68546088,103,57133.5,11.649,1860590,1466.26,0.000203891,0.0256638,0.0297405,1.19041
201016976,68546088,16541,969832,39.4298,32437900,5404.84,4.06563e-05,0.00557296,0.006146,2.5339
201017127,68546088,16636,703818,984.273,25163800,141837,0.00139848,0.201526,0.156391,2.78995
201015298,68546088,177,107285,19.8908,3052900,2524.5,0.000185401,0.0235307,0.0240665,0.527477
201016203,68546088,15842,6090840,2853.91,219967000,359946,0.000468557,0.0590962,0.061868,1.60765
201018247,68546088,17412,58233.1,117.816,1448380,15504.1,0.00202318,0.266242,0.275967,1.31417
201018905,68546088,17591,114293,335.899,3904990,45804.8,0.00293893,0.400767,0.405407,0.27121
201015656,68546088,675,189755,106.647,7495880,13834.8,0.000562023,0.0729086,0.0707306,0.905406
201017360,68546088,16771,744601,127.927,24038200,15787.9,0.000171806,0.0212031,0.0247615,1.29537
201015964,68546088,10687,2954930,4609.07,70504000,638465,0.00155979,0.216068,0.232081,1.68602
201016261,68546088,15917,5503440,5519.94,195306000,702625,0.001003,0.12767,0.124955,1.21562
201019103,68546088,111220796,20475.5,41.5251,596075,5192.54,0.00202804,0.253598,0,0
201015934,68546088,1109,65670.4,6.221,1966630,771.942,9.47306e-05,0.0117548,0.0117548,0.199424
201016601,68546088,16277,117044,179.828,3878610,25661.4,0.00153641,0.219245,0.0433988,0.890094
201016128,68546088,15730,404651,2709.81,13951400,369814,0.00669667,0.913909,0.9303,0.30658
201016207,68546088,15846,1976580,4869.75,74178600,667507,0.00246372,0.337708,0.305674,0.808353
201016816,68546088,16414,139360,7.06057,3832620,997.094,5.06644e-05,0.00715483,0.00715292,0.156025
201017440,68546088,16861,580972,186.551,20326600,26171.1,0.000321102,0.0450472,0.0413037,1.20859
201016075,68546088,15669,3103760,20693.5,129641000,2988270,0.00666722,0.96279,0.945103,0.702333
201016142,68546088,15762,1430080,1049.47,48576400,132335,0.000733853,0.0925373,0.0989998,2.19725
201015714,68546088,772,2348430,182.771,70182200,25442.4,7.78268e-05,0.0108338,0.0107545,1.48165
201016988,68546088,16547,72561,22.8904,2527380,2962.51,0.000315465,0.0408279,0.0369209,1.15209
201018801,68546088,17543,106652,54.5479,3066100,6669.09,0.000511455,0.0625311,0.0574079,1.22348
201016015,68546088,15581,24398.1,47.3266,908813,6144.56,0.00193977,0.251846,0,0
201015230,68546088,74,243002,95.7042,8348780,13633.5,0.000393842,0.0561046,0.050837,0.892149
201015866,68546088,1014,1117450,509.651,39635400,68270.7,0.000456085,0.0610951,0.0595305,0.624793
201015456,68546088,394,2784730,255.804,71885000,33684.4,9.18595e-05,0.0120961,0.00935559,1.34274
201017934,68546088,17207,2412810,6910.24,80371600,923294,0.00286398,0.382664,0.363535,1.32686
201015463,68546088,406,623755,90.4171,21476500,11299.2,0.000144956,0.0181147,0.0194893,0.617516
201016387,68546088,16079,541025,15.6072,18239500,1871.11,2.88475e-05,0.00345845,0.00341217,2.88087
201015937,68546088,1113,221210,42.7172,6589860,5356.41,0.000193107,0.0242141,0.0244594,0.369204
201018058,68546088,17289,24712.3,1.20142,392117,162.128,4.86163e-05,0.00656063,0,0
201015777,68546088,878,431376,26.1517,5530460,3380.92,6.06238e-05,0.00783752,0.00827617,1.13612
201015247,68546088,101,1901700,1683.31,66010900,221332,0.000885161,0.116387,0.112787,0.892462
201018098,68546088,17324,227519,12.2837,6323350,1467.09,5.39896e-05,0.00644823,0.00646356,0.314895
201017011,68546088,16565,445272,16.2971,15274500,2306.73,3.66004e-05,0.00518049,0.00550162,2.11217
201015705,68546088,754,6052890,18510.6,229763000,2609670,0.00305815,0.431144,0.425019,0.910055
201016538,68546088,16233,990814,640.376,35284700,84832.9,0.000646314,0.0856194,0.0701952,0.639262
201017996,68546088,17247,23546,46.762,991494,5879.65,0.00198598,0.249709,0,0
201015208,68546088,41,503814,5.42265,13869600,804.794,1.07632e-05,0.0015974,0.00142953,2.23712
201016250,68546088,15905,30858700,44222.9,1180200000,5830760,0.00143308,0.18895,0.189952,1.20793
201016904,68546088,16499,281098,219.092,10166800,29201.3,0.000779414,0.103883,0.106974,0.853536
201016168,68546088,15793,1388790,426.674,41755000,56551.2,0.000307226,0.0407196,0.0421309,1.91898
201015681,68546088,709,3603270,320.588,134452000,40178.1,8.89713e-05,0.0111504,0.0121427,1.6595
201015364,68546088,262,2497080,418.852,82872200,54308,0.000167737,0.0217486,0.0232394,1.30445
201016920,68546088,16521,44953.9,3.55609,1485130,490.969,7.91054e-05,0.0109216,0,0
201016258,68546088,15914,11015700,21812,407226000,2867130,0.00198007,0.260276,0.261497,0.950542
201019066,68546088,111220752,302168,138.223,9259210,16874.4,0.000457438,0.0558445,0.0553207,0.476152
201015324,68546088,211,3251360,969.787,99714200,124809,0.000298271,0.0383867,0.0376962,1.98855
201018775,68546088,17527,175776,1.30521,5378970,166.672,7.42538e-06,0.000948207,0.00094999,0.601603
201015744,68546088,828,3760350,706.935,124061000,104543,0.000187997,0.0278015,0.0287118,1.35775
201016769,68546088,16390,285130,36.9734,8068470,5128.58,0.000129672,0.0179868,0.0179818,0.39566
201015253,68546088,111,754157,219.04,25358700,33200.7,0.000290444,0.0440236,0.046347,1.71963
201016902,68546088,16497,723646,988.119,26197400,139290,0.00136547,0.192483,0.183983,1.82769
201017070,68546088,16599,342995,27.2458,11115300,3349.46,7.9435e-05,0.00976532,0.0109747,0.834976
201015607,68546088,610,2015540,959.101,62265400,118186,0.000475853,0.0586372,0.0565193,1.77037
201017638,68546088,17009,166313,26.75,4698240,3367.91,0.000160841,0.0202504,0.0214286,0.739489
201016312,68546088,15981,11638600,12029.9,409798000,1539940,0.00103363,0.132314,0.131769,0.984895
201017367,68546088,16781,292578,101.306,8990870,13104.2,0.000346254,0.0447889,0.0492773,1.00157
201015348,68546088,241,830979,63.7067,18189700,9085.37,7.66646e-05,0.0109333,0.010284,1.39671
201015561,68546088,543,1464270,299.022,42409500,39638.9,0.000204213,0.0270708,0.0256974,1.16952
201015411,68546088,328,1697450,1195.87,59019700,152305,0.000704508,0.0897259,0.0850451,0.787532
201015261,68546088,121,92348.8,22.9854,3203030,3252,0.000248898,0.0352143,0.0342122,0.809729
201015690,68546088,724,257222,43.1067,9275210,5417.82,0.000167586,0.0210628,0.0221559,0.623911
201016275,68546088,15936,8595590,16193.6,325021000,2099210,0.00188395,0.24422,0.23719,0.711903
201016313,68546088,15983,3427850,1141.78,124538000,162707,0.000333089,0.0474662,0.04705,1.56096
201015436,68546088,363,1579390,544.415,50476500,78563.8,0.000344701,0.0497432,0.0494974,1.51521
201016064,68546088,15655,1425920,4952.4,57350000,729934,0.00347313,0.511905,0.480649,0.982519
201017117,68546088,16628,297237,52.3924,9040170,6201.41,0.000176264,0.0208635,0.0211715,1.94962
201016162,68546088,15787,2658790,4992.78,85395200,673083,0.00187784,0.253154,0.249315,1.65711
201015197,68546088,23,1055750,1148.78,39244600,168895,0.00108811,0.159976,0.182753,1.38608
201015553,68546088,531,310259,785.515,8857190,113357,0.0025318,0.365361,0.380119,0.756469
201015995,68546088,10735,1355860,936.654,45039300,115259,0.000690817,0.0850079,0.0919803,1.13576
201016044,68546088,15612,32522.9,262.479,1114290,38458.3,0.0080706,1.1825,0,0
201018387,68546088,17459,85210.7,185.221,3294400,27850.8,0.00217369,0.326847,0.326845,0.100788
201017922,68546088,17199,20492.4,22.1448,523956,2793.44,0.00108063,0.136316,0,0
201018264,68546088,17423,193965,3.47026,5664110,424.773,1.78911e-05,0.00218994,0.00224156,1.64046
201016491,68546088,16193,995013,301.439,33490400,41317.6,0.00030295,0.0415247,0.0400572,0.988717
201016468,68546088,16178,179832,77.634,6306270,9962.19,0.000431703,0.0553972,0.0562455,0.450172
201016177,68546088,15806,880240,4956.87,34256600,711408,0.00563127,0.808198,0.809644,0.620806
201017580,68546088,16973,64784.5,4.97913,1793470,599.393,7.68568e-05,0.0092521,0.00927629,0.877445
201018966,68546088,17734,30790.7,199.825,925508,28417.2,0.00648979,0.922914,0,0
201018742,68546088,17506,1085950,3699.72,35607000,624940,0.00340688,0.575477,0.516974,1.24927
201015504,68546088,463,9818970,7145.02,353076000,1008240,0.000727676,0.102682,0.103377,0.964145
201016694,68546088,16335,1762640,524.963,60274800,68831.4,0.000297828,0.0390502,0.0359506,1.17701
201017798,68546088,17082,222016,266.298,6032320,33975.1,0.00119946,0.15303,0.154489,0.811515
201016002,68546088,182305709,1001480,851.4,35288600,111212,0.000850139,0.111048,0.117557,1.09128
201019165,68546088,111220880,70546.9,1.60079,2197890,205.224,2.26911e-05,0.00290904,0.00307559,0.8498
201016326,68546088,15998,803278,659.48,23757700,87044.3,0.000820985,0.108361,0.113229,0.803259
201016230,68546088,15872,804189,341.076,28718200,43948.7,0.000424124,0.0546498,0.0575372,2.17977
201017546,68546088,16939,43528000,32003.7,1304770000,4550410,0.000735244,0.10454,0.108965,2.46179
201016427,68546088,16130,22830600,9055.92,785159000,1292080,0.000396656,0.0565941,0.054659,1.426
201015601,68546088,604,391114,184.621,10446600,23479.3,0.000472038,0.0600319,0.0611127,0.968148
201016256,68546088,15912,2058110,2076.75,80655500,269374,0.00100906,0.130884,0.129733,1.30356
201015258,68546088,118,259252,298.618,9881220,39659,0.00115185,0.152975,0.163985,1.52457
201015919,68546088,1088,298272,20.5217,11615500,2479.05,6.88018e-05,0.00831136,0.00867029,0.927783
201016269,68546088,15928,12732800,17205,471332000,2227310,0.00135124,0.174928,0.168551,1.01232
201015267,68546088,130,924470,308.653,28682300,37973.3,0.000333871,0.0410758,0.0409048,0.777046
201016505,68546088,16200,161349,14.4194,4612110,1879.04,8.93681e-05,0.0116458,0.0120121,0.389265
201017595,68546088,16987,26801.3,22.2276,772446,2809.53,0.000829348,0.104828,0,0
201015610,68546088,614,778528,8293.66,32336700,1225920,0.010653,1.57467,1.57983,0.769712
201015287,68546088,159,6474730,5177.19,229239000,657032,0.0007996,0.101476,0.101272,1.19041
201015429,68546088,353,1486900,252.266,54830400,32949.5,0.000169659,0.0221599,0.0223732,0.722919
201015888,68546088,1046,452238,21.5024,14480800,2740.13,4.75466e-05,0.00605905,0.00541059,1.04773
201015556,68546088,534,201433,25.456,7883720,3168.52,0.000126375,0.0157299,0.00513641,0.530889
201015579,68546088,575,362384,58.6909,11796600,7238.91,0.000161957,0.0199758,0.0251176,0.769433
201016507,68546088,16203,161349,14.4194,4612110,1879.04,8.93681e-05,0.0116458,0.0120121,0.389265
201015271,68546088,135,137550,902.829,4993730,157782,0.00656362,1.14708,0,0
201017040,68546088,16584,245974,115.599,7624140,15191.1,0.000469964,0.061759,0.0652626,0.535113
201015394,68546088,305,402349,41.391,13048000,5996.33,0.000102873,0.0149033,0.0145774,1.04173
201017443,68546088,16864,1624970,498.824,52244100,68877.2,0.000306975,0.0423868,0.0505876,1.36318
201015420,68546088,340,376059,47.278,12040600,5869.29,0.00012572,0.0156074,0.0132783,1.14299
201017894,68546088,17178,399251,332.987,14858800,41443.1,0.000834029,0.103802,0.0675365,0.912576
201016205,68546088,15844,1761090,1730.05,67075300,216877,0.000982375,0.123149,0.122529,1.11857
201015377,68546088,280,32725.1,21.5844,942559,2560.81,0.000659566,0.0782523,0,0
201017896,68546088,17179,96934,21.6601,2541270,2654.78,0.000223452,0.0273875,0.027555,0.490149
201018054,68546088,17286,56735.1,43.6738,1719920,6419.74,0.000769785,0.113153,0.113151,0.358233
201018069,68546088,17298,807436,182.378,28481900,22169.4,0.000225873,0.0274565,0.0264771,0.814913
201016702,68546088,16339,545299,103.45,19045400,12202.5,0.000189713,0.0223776,0.0207788,0.86882
201018751,68546088,17510,157350,935.398,4053100,151411,0.0059447,0.962259,0.957582,0.0360181
201017649,68546088,17013,498786,906.637,15863700,123319,0.00181769,0.247239,0.245836,1.03891
201017785,68546088,17070,83001.3,482.94,2859490,61388.1,0.00581846,0.739604,0.739962,0.299706
201019177,68546088,111220930,25107.9,1.32382,779136,158.953,5.27253e-05,0.00633081,0,0
201017539,68546088,16933,847459,242.178,31357700,29159,0.00028577,0.0344076,0.0367075,0.87
201017144,68546088,16659,922538,193.677,28850300,28777.9,0.00020994,0.0311942,0.0314154,1.17441
201017438,68546088,16859,120218,18.8365,4602310,3023.35,0.000156687,0.025149,0.0255531,1.00443
201016982,68546088,16544,791192,6.88485,27125300,909.661,8.70187e-06,0.00114973,0.00116298,1.17608
201017554,68546088,16952,413850,170.385,15533200,20734.2,0.000411707,0.0501008,0.0495819,1.13961
201016257,68546088,15913,7648460,11113.4,288780000,1477230,0.00145302,0.193141,0.178391,1.31275
201017225,68546088,16682,637723,12.6346,19798700,1669.35,1.9812e-05,0.00261768,0.0026271,1.01996
201017354,68546088,16765,187956,4.49226,5537810,523.632,2.39006e-05,0.00278593,0.00274415,0.780031
201015908,68546088,1073,44566100,32983.3,1372480000,4660160,0.000740098,0.104567,0.109822,2.38627
201016651,68546088,16309,16232100,7375.85,553174000,988058,0.000454399,0.0608706,0.0608455,1.91704
201016352,68546088,16030,24223400,7553.33,671595000,1012640,0.000311819,0.0418042,0.0399892,1.76889
201015564,68546088,549,39466100,9701.53,1281420000,1260440,0.000245819,0.0319371,0.0325409,1.64712
201015292,68546088,167,297569,64.2488,10114200,7583.85,0.000215912,0.025486,0.0230487,0.40558
201016980,68546088,16543,106079,9.65454,2785230,1532.67,9.10128e-05,0.0144483,0.0135928,0.88122
201019153,68546088,111220874,359000,13.8443,11242000,1705.7,3.85634e-05,0.00475125,0.00466736,1.12729
201015371,68546088,272,300950,671.789,11244400,87135.8,0.00223223,0.289536,0.303458,0.530134
201015461,68546088,402,2766810,488.91,82455800,70811.8,0.000176706,0.0255933,0.0257128,1.19582
201016111,68546088,15710,42269.7,619.152,2339630,94388.4,0.0146477,2.23301,0,0
201017386,68546088,16808,189674000,169800,6093360000,23933700,0.000895219,0.126184,0.119753,2.21228
201015740,68546088,821,3683140,1248.84,82857200,169989,0.000339068,0.0461532,0.0469009,1.54228
201016221,68546088,15861,2319140,5388.11,93809100,732578,0.00232332,0.315884,0.292196,0.659364
201016624,68546088,16290,356358,374.65,11811400,50072.9,0.00105133,0.140513,0.138476,1.07183
201015440,68546088,368,27682.3,0.860226,924420,105.804,3.10749e-05,0.00382207,0,0
201016094,68546088,15689,121714,421.025,3375120,63365.2,0.00345914,0.520609,0.526116,0.194977
201017406,68546088,16828,32863600,5139.15,1042770000,672258,0.000156378,0.020456,0.0208949,3.11791
201016173,68546088,15799,2217240,5544.29,77223300,788991,0.00250054,0.355844,0.365541,1.35307
201019091,68546088,111220784,309746,97.4726,9708100,11790.7,0.000314685,0.0380658,0.0375772,0.665262
201015493,68546088,446,313615,68.1755,10034700,9719.83,0.000217386,0.0309928,0.0316297,1.6402
201016867,68546088,16466,2508670,354.646,82869100,44530.2,0.000141368,0.0177505,0.0187655,1.08488
201015583,68546088,580,148006,31.3673,5342390,3875.31,0.000211932,0.0261834,0.0271188,0.73691
201016449,68546088,16157,227906,49.0259,6609430,6989.7,0.000215115,0.0306693,0.0308053,0.639333
201016487,68546088,16191,3836040,1104.17,127089000,151846,0.00028784,0.0395841,0.038318,1.14292
201015188,68546088,7,1687260,745.686,69424000,100764,0.00044195,0.0597203,0.0595018,1.49925
201015227,68546088,69,574134,657.581,25170700,83388.7,0.00114534,0.145243,0.144967,1.13808
201017651,68546088,17014,282634,472.107,8835690,63828.2,0.00167039,0.225834,0.225816,1.19956
201015826,68546088,954,108941,1.37566,4038920,188.889,1.26275e-05,0.00173386,0.00177182,0.901338
201016611,68546088,16282,11844.7,146.125,481789,21267.6,0.0123367,1.79553,0,0
