id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200209942,68444970,16459,489187,381.751,14159600,44977.6,0.000780378,0.0919435,0.0919287,0.378318
200204317,68444970,582,139876,622.5,3490960,91526.5,0.00445037,0.65434,0.65434,0.535674
200206516,68444970,15632,380750,491.993,8419920,59644.1,0.00129217,0.156649,0.155437,0.972489
200209910,68444970,16440,594473,357.607,16126300,41342.9,0.000601553,0.0695455,0.0695455,0.360202
200211617,68444970,17086,279752,570.497,6486140,67126.9,0.0020393,0.239951,0.239951,0.467457
200209599,68444970,16308,62695100,87257.2,1818410000,10437200,0.00139177,0.166476,0.166928,0.829841
200205388,68444970,1109,69938,27.794,1511210,5396.37,0.000397409,0.0771593,0.0771593,0.595218
200209312,68444970,16233,1153950,566.471,29607800,65682.4,0.000490897,0.0569196,0.0569199,0.946054
200212610,68444970,17185,1119010,5026.17,28338400,623917,0.00449163,0.557563,0.557563,0.739881
200205680,68444970,10732,874225,822.359,31937800,120400,0.000940673,0.137722,0.137722,0.772701
200213305,68444970,17359,57540,18.5418,1845520,2193.68,0.000322243,0.0381245,0.0408541,0.501032
200207089,68444970,15828,7027360,6717.02,203766000,781430,0.000955838,0.111198,0.114249,0.555547
200205393,68444970,1113,69938,18.0875,1902200,2132.02,0.000258622,0.0304844,0.0304844,0.429646
200209958,68444970,16466,2628930,3420.35,76657300,400553,0.00130104,0.152364,0.152796,0.658793
200214079,68444970,17499,34963.9,7.97252,641117,948.16,0.000228021,0.0271182,0,0
200205395,68444970,1114,333539,986.919,9278860,119575,0.00295893,0.358504,0.333466,0.609984
200207134,68444970,15849,1789680,2779.74,46648800,318151,0.00155321,0.17777,0.176048,0.668673
200212899,68444970,17242,1084040,3153.47,27578200,384100,0.00290901,0.354324,0.354324,0.364892
200203960,68444970,381,3347910,5631.7,87082500,668791,0.00168215,0.199764,0.200045,0.450673
200206838,68444970,15734,209803,82.4878,4463640,9782.96,0.000393168,0.0466293,0.0466277,0.762653
200205271,68444970,1014,821423,1278.41,24661400,152892,0.00155633,0.18613,0.1849,0.481155
200210711,68444970,16723,311852,298.089,9027260,36586.1,0.000955869,0.117319,0.117913,0.397064
200210834,68444970,16826,314721,60.1832,9440050,7486.41,0.000191227,0.0237874,0.0237874,0.417662
200210979,68444970,16880,174845,447.917,4688700,53303.7,0.0025618,0.304863,0.304863,0.232485
200213127,68444970,17306,2288220,2790.69,58944000,332242,0.00121959,0.145197,0.144213,0.862105
200211208,68444970,16990,2412860,3312.86,63129400,396515,0.001373,0.164334,0.164334,0.676351
200204331,68444970,606,174641,237.221,4695890,29576.6,0.00135833,0.169357,0.169348,0.817744
200207186,68444970,15862,3894840,4122.71,90176300,463112,0.00105851,0.118904,0.117685,0.551433
200207548,68444970,15883,76401.8,43.9202,2034490,5096.18,0.000574858,0.0667024,0.0666998,0.235807
200209750,68444970,16339,870907,1178.72,25499800,136455,0.00135344,0.156681,0.156944,0.820662
200213182,68444970,17324,209814,355.62,4849350,41907,0.00169493,0.199734,0.199734,0.0884234
200205809,68444970,15569,3723440,2452.11,85056300,315454,0.000658561,0.084721,0.0848764,0.950986
200207679,68444970,15903,367305000,699440,10213300000,89209100,0.00190425,0.242875,0.239789,1.28841
200207857,68444970,15940,7696790,9201.58,210024000,1080890,0.00119551,0.140434,0.131256,1.04022
200207885,68444970,15946,2233720,1475.05,60259400,171553,0.000660359,0.0768017,0.0746408,0.585635
200210016,68444970,16499,454508,765.484,12018000,89388.5,0.0016842,0.196671,0.196681,0.596973
200212709,68444970,17194,34968.9,115.008,905750,13835.7,0.00328885,0.395658,0,0
200214216,68444970,17571,69272,1.01306,887703,130.861,1.46244e-05,0.0018891,0.00188161,0.780731
200214531,68444970,111220746,205543,148.208,5819780,18072.7,0.000721055,0.0879264,0.0867782,0.995658
200210818,68444970,16820,6574170,3820.57,214360000,544529,0.000581148,0.0828285,0.0828285,1.54984
200203860,68444970,328,1918020,919.861,45069200,130622,0.000479589,0.0681024,0.0626495,1.72911
200204460,68444970,698,82864600,178110,2220600000,24034600,0.00214941,0.290047,0.280736,1.48156
200213033,68444970,17273,97845.5,31.3639,1136200,3702.18,0.000320546,0.037837,0.0372747,0.546302
200207130,68444970,15848,1081810,1766.82,24575800,202675,0.00163321,0.187348,0.184177,0.607917
200209582,68444970,16297,139876,44.9553,2874710,5131.46,0.000321394,0.0366858,0.0366858,0.296046
200203635,68444970,181,69938,8.89954,1658390,994.932,0.000127249,0.0142259,0.0142259,0.746405
200206587,68444970,15667,1502010,947.665,30810900,113493,0.000630929,0.0755609,0.0758989,0.580812
200205531,68444970,10675,5328980,7104.62,184343000,902933,0.00133321,0.169438,0.161733,0.735564
200212263,68444970,17126,1049070,3949.5,27243500,482782,0.00376476,0.4602,0.4602,0.699766
200203891,68444970,362,1573600,727.046,41726400,86185.8,0.000462026,0.0547697,0.0547696,0.853085
200209615,68444970,16314,594473,150.508,15553100,17994.9,0.000253178,0.0302704,0.0302704,0.719252
200212413,68444970,17166,1030160,1042.81,30649500,123803,0.00101229,0.120179,0.119334,0.484061
200204059,68444970,438,184048,512.391,5568980,62935.9,0.00278401,0.341954,0.333691,0.710753
200211071,68444970,16939,48294900,49427.9,1456310000,6211390,0.00102346,0.128614,0.124282,1.09272
200203509,68444970,77,69938,26.2539,2024060,3152.4,0.000375388,0.0450742,0.0450742,0.384053
200204083,68444970,451,450886,493.491,12023700,56509.5,0.00109449,0.12533,0.125513,0.318041
200208579,68444970,16038,5465780,10396.3,161782000,1334220,0.00190207,0.244103,0.250685,0.846868
200214832,68444970,111220884,34963.9,7.97252,641117,948.16,0.000228021,0.0271182,0,0
200208858,68444970,16111,839091,5039.13,26179500,589532,0.00600547,0.702584,0.702505,0.66725
200204031,68444970,423,1023270,3364.65,29775200,414619,0.00328812,0.405188,0.400942,0.538735
200206576,68444970,15666,2988140,1712.41,64165200,205565,0.000573071,0.0687938,0.0689487,1.04029
200204011,68444970,409,1426490,2870.87,43390900,342276,0.00201254,0.239943,0.24457,0.691286
200213527,68444970,17372,1014100,1633.94,26523100,195946,0.00161122,0.193222,0.193222,0.612547
200210129,68444970,16568,102975,64.0089,3268200,7717.18,0.000621596,0.0749422,0.0751418,0.191361
200204229,68444970,511,174845,63.9173,4508860,7579.24,0.000365566,0.0433483,0.0433483,0.455812
200204002,68444970,406,660988,704.014,19601200,82986.4,0.00106509,0.125549,0.125612,0.258076
200204488,68444970,704,384126,166.208,8087530,18285.4,0.000432691,0.0476026,0.0475584,0.514693
200206779,68444970,15711,34967.9,13.8829,796503,1720.65,0.000397019,0.0492065,0,0
200209883,68444970,16428,1223920,1002.24,34446000,116600,0.000818879,0.095268,0.095268,0.581665
200210150,68444970,16578,2019440,2896.84,57895100,355150,0.00143448,0.175866,0.175979,0.919792
200207141,68444970,15851,49718600,35159.1,1460260000,4219970,0.000707163,0.0848772,0.0810926,1.32552
200205300,68444970,1033,3954470,2198.45,138917000,324939,0.000555941,0.0821701,0.0817973,2.02798
200210382,68444970,16649,36429600,33896.7,1057760000,4085670,0.00093047,0.112152,0.112381,1.15195
200204012,68444970,411,1591280,2357.3,48371400,289698,0.00148138,0.182053,0.17525,0.791586
200204441,68444970,688,353741000,691005,9913540000,88243300,0.00195342,0.249457,0.246733,1.27705
200205509,68444970,1140,556248,1606.81,10422500,192966,0.00288866,0.346906,0.346264,0.859101
200206563,68444970,15663,382934,297.918,8714310,35950,0.000777988,0.0938806,0.0937121,0.597891
200213843,68444970,17484,139869,201.905,4551330,24534.9,0.00144353,0.175414,0.175414,0.200345
200208559,68444970,16032,27807500,42617.9,821997000,5466020,0.0015326,0.196566,0.205132,0.913442
200210845,68444970,16840,14547000,6360.72,453384000,889049,0.000437253,0.0611157,0.0611157,1.69254
200212309,68444970,17134,559504,2489.31,13968200,299651,0.00444913,0.535565,0.535565,0.497283
200212453,68444970,17175,559504,853.678,14773300,102186,0.00152578,0.182637,0.182637,0.281119
200210552,68444970,16698,5839730,2644.16,174185000,325086,0.000452787,0.055668,0.055669,0.706161
200211536,68444970,17076,979132,3596.1,25226400,435778,0.00367275,0.445066,0.445066,0.606042
200204920,68444970,854,3052490,2137.14,68542500,289684,0.000700131,0.0949011,0.0988528,0.880228
200210798,68444970,16800,69938,135,1885700,15613.2,0.00193029,0.223244,0.223244,0.694416
200213194,68444970,17327,437601,258.728,5963530,31686.2,0.00059124,0.0724089,0.0707658,0.720623
200214028,68444970,17493,279745,238.44,7904370,28243.5,0.000852349,0.100962,0.100962,0.378323
200209914,68444970,16443,1048870,656.175,31456000,78333.2,0.000625602,0.0746835,0.0746826,0.305434
200211443,68444970,17059,69938,81.3473,1728330,9897.51,0.00116313,0.141518,0.141518,0.122763
200208684,68444970,16058,18728600,16176.4,483748000,2296240,0.000863727,0.122606,0.115349,2.80372
200203812,68444970,280,34969,13.3722,1061640,1603.08,0.0003824,0.045843,0,0
200204856,68444970,822,29112200,88394.1,848458000,10894500,0.00303632,0.374224,0.368475,1.26092
200203537,68444970,120,34969,36.2976,1036000,4111.21,0.00103799,0.117567,0,0
200205303,68444970,1034,69938,253.065,2221510,40482,0.00361842,0.578828,0.578828,0.642146
200204206,68444970,495,2769750,13142.3,86257900,1629170,0.00474496,0.588201,0.579737,0.530972
200204780,68444970,786,314721,900.362,11169900,102711,0.00286083,0.326356,0.326356,0.562876
200214849,68444970,112892315,174845,447.917,4688700,53303.7,0.0025618,0.304863,0.304863,0.232485
200207097,68444970,15831,2130910,4493.15,55383800,523157,0.00210856,0.245509,0.245492,0.422443
200212882,68444970,17237,1559950,1899.92,41023400,225347,0.00121794,0.144458,0.14417,0.636206
200214470,68444970,111220702,489566,1714.37,12684100,211706,0.00350181,0.432436,0.432436,0.598906
200206545,68444970,15655,796192,356.857,16548500,42659.6,0.000448205,0.0535795,0.053276,1.04555
200207769,68444970,15925,909194,1322.35,28454600,181603,0.00145442,0.199741,0.199741,0.538769
200205307,68444970,1037,1587300,805.755,55413000,102869,0.000507628,0.0648075,0.0697635,0.747041
200209802,68444970,16361,909004,1112.59,24424300,130895,0.00122396,0.143998,0.144019,0.518832
200213323,68444970,17361,1149020,882.064,34956400,106088,0.000767663,0.0923284,0.0920082,1.03591
200214161,68444970,17536,53671.8,0.0884153,500971,11.48,1.64733e-06,0.000213893,0.000213849,0.410653
200211065,68444970,16937,34969,16.133,1090870,2398.57,0.000461352,0.0685915,0,0
200211233,68444970,17012,349690,442.18,8042470,51560.4,0.00126449,0.147446,0.147446,0.523627
200207167,68444970,15858,3702840,1572.46,105529000,175770,0.000424664,0.0474688,0.0471234,0.777774
200208954,68444970,16145,4404800,14752.2,123169000,1814300,0.00334911,0.411892,0.414415,0.543373
200209391,68444970,16254,209802,27.4395,4944810,3195.64,0.000130788,0.0152317,0.0152313,0.753127
200203415,68444970,1,69884.2,19.1856,1580060,2278.92,0.000274534,0.0326099,0.032602,0.456348
200204106,68444970,465,2365090,2993.07,51340300,342999,0.00126552,0.145026,0.137915,0.735449
200207235,68444970,15872,787326,264.421,22096000,30081.6,0.000335847,0.0382073,0.0377696,0.390025
200210762,68444970,16769,328239,262.526,11082000,32591.4,0.000799803,0.0992918,0.102647,0.52449
200203660,68444970,196,384659,1495.75,15358900,175130,0.00388851,0.455285,0.455285,0.668257
200208886,68444970,16121,10226800,31994.4,321177000,4096560,0.0031285,0.400573,0.399565,0.576117
200209517,68444970,16277,34969,20.3807,891686,2440.04,0.000582823,0.0697772,0,0
200205243,68444970,981,410961,112.08,5675880,13521.2,0.000272726,0.0329014,0.0332006,1.07109
200213814,68444970,17479,507847,446.58,16185900,54193.8,0.000879359,0.106713,0.104269,0.773783
200203881,68444970,351,3182180,444.909,82988000,68924.9,0.000139813,0.0216597,0.0216597,1.46459
200204053,68444970,434,1142190,985.113,23898800,119598,0.000862476,0.104709,0.104286,0.563225
200207125,68444970,15846,3780620,5932.8,89505200,680346,0.00156927,0.179956,0.17771,0.63534
200210992,68444970,16887,1398760,4534.62,35561100,537619,0.00324189,0.384354,0.384354,0.625531
200212875,68444970,17235,1559950,1899.92,41023400,225347,0.00121794,0.144458,0.14417,0.636206
200205367,68444970,1091,11659200,4556.5,372635000,576731,0.000390806,0.0494655,0.0511971,0.783732
200205650,68444970,10725,2305730,732.105,61886200,103775,0.000317516,0.0450076,0.0449986,1.04205
200205781,68444970,15566,573696000,925630,16078100000,116516000,0.00161345,0.203097,0.200982,1.338
200214807,68444970,111220848,139876,244.022,4201400,29270.2,0.00174456,0.209258,0.209258,0.383657
200210774,68444970,16777,627560,414.614,18409500,49875.8,0.000660676,0.0794757,0.0796326,0.48143
200204965,68444970,875,139766,87.1993,4340360,10474.5,0.000623894,0.0749433,0.0749657,0.328318
200203980,68444970,394,3991210,10254,123687000,1347590,0.00256915,0.337638,0.350402,0.883178
200204531,68444970,715,558463,2359.42,11913000,277403,0.00422485,0.496726,0.496118,0.678632
200210359,68444970,16634,594473,1250.12,15255700,149343,0.0021029,0.251219,0.251219,0.46944
200214856,68444970,124372452,34006,43.9726,1100890,5337.72,0.00129308,0.156964,0,0
200208491,68444970,16007,51533600,76251.7,1359690000,9885380,0.00147965,0.191824,0.18422,1.20053
200210111,68444970,16559,767386,521.375,23216900,63420.5,0.000679416,0.0826449,0.0826528,0.44834
200214163,68444970,17538,1579720,275.768,34944200,33407.4,0.000174568,0.0211477,0.0203814,1.15773
200210760,68444970,16767,383807,216.979,11346600,26343.4,0.000565334,0.0686371,0.0688021,0.892668
200207627,68444970,15895,2434210,2840,72777600,350723,0.0011667,0.144081,0.138235,0.676611
200204476,68444970,702,734349,234.339,25036000,27213.9,0.000319111,0.0370585,0.0370585,0.459776
200208547,68444970,16029,1391070,1938.6,43326700,241574,0.00139361,0.17366,0.175471,0.635747
200210095,68444970,16545,1118680,875.857,32382000,104155,0.000782938,0.0931056,0.0930991,0.330867
200204119,68444970,472,317204,853.253,10781500,102172,0.00268992,0.322103,0.311353,0.554109
200211582,68444970,17081,279752,570.497,6486140,67126.9,0.0020393,0.239951,0.239951,0.467457
200210785,68444970,16787,69938,39.3219,2037270,4675.79,0.000562239,0.0668562,0.0668562,0.330114
200204259,68444970,534,454597,739.855,13383200,89801,0.0016275,0.19754,0.19754,0.645706
200207027,68444970,15796,521614,501.37,10881900,65198.6,0.000961188,0.124994,0.125496,0.886293
200210527,68444970,16689,804287,497.583,23674800,60600.6,0.000618664,0.0753469,0.0753469,0.462142
200205091,68444970,889,484951,184.557,14890700,21859.4,0.000380568,0.0450754,0.0450574,0.217039
200207144,68444970,15853,49718600,35159.1,1460260000,4219970,0.000707163,0.0848772,0.0810926,1.32552
200204360,68444970,638,822197,507.454,25440700,57291.7,0.000617193,0.0696812,0.0672712,0.683753
200213660,68444970,17424,2875280,1909.74,75676500,227507,0.000664194,0.079125,0.0776364,0.9495
200203874,68444970,342,6738580,5759.52,183828000,676730,0.000854708,0.100426,0.100991,0.597759
200209407,68444970,16256,209802,35.1461,5067560,4310.31,0.00016752,0.0205446,0.0205449,0.411873
200207176,68444970,15860,70210.7,6.76264,1770820,788.999,9.63192e-05,0.0112376,0.011276,0.178472
200204412,68444970,670,2475400,3490.24,57027000,433863,0.00140997,0.175269,0.190798,0.786744
200205275,68444970,1017,18675000,23124.1,625700000,2901280,0.00123824,0.155356,0.14804,0.80031
200214557,68444970,111220762,650754,659.205,16800400,77689.1,0.00101299,0.119383,0.119216,0.736399
200209811,68444970,16364,2369600,3672.68,62749900,439980,0.00154992,0.185677,0.186065,0.53512
200214793,68444970,111220826,1304300,520.886,35359300,61932.8,0.000399359,0.0474834,0.0469444,0.682937
200210750,68444970,16754,2517050,1747.77,74538900,212284,0.000694372,0.0843383,0.0856523,0.679075
200213390,68444970,17370,384659,183.217,10070000,21876.3,0.00047631,0.0568718,0.0568718,0.630933
200209142,68444970,16192,1060360,1106.24,31207100,136205,0.00104326,0.128451,0.13079,0.409677
200205967,68444970,15601,1080680,537.658,24856600,68326.7,0.00049752,0.0632259,0.0633071,0.692287
200207685,68444970,15904,72634300,96071.2,1931660000,12779800,0.00132267,0.175947,0.17016,1.44594
200214213,68444970,17569,347026,31.7145,4614700,3897.67,9.13892e-05,0.0112316,0.011179,1.13285
200209352,68444970,16245,454585,407.946,12025400,47513.2,0.000897403,0.10452,0.104521,0.542267
200208840,68444970,16104,10164100,42591.3,271653000,4994620,0.00419034,0.491395,0.488277,0.868612
200212580,68444970,17183,1119010,5026.17,28338400,623917,0.00449163,0.557563,0.557563,0.739881
200203821,68444970,289,559490,2305.04,18281200,262839,0.0041199,0.469784,0.469774,0.615462
200212904,68444970,17244,1084040,3153.47,27578200,384100,0.00290901,0.354324,0.354324,0.364892
200209383,68444970,16253,699357,144.119,17081400,16739.8,0.000206073,0.023936,0.0239357,0.614903
200213764,68444970,17451,376725,122.94,6247550,14824.7,0.000326339,0.0393514,0.038776,0.689354
200203569,68444970,132,34969,5.18613,1091000,572.864,0.000148306,0.016382,0,0
200210002,68444970,16492,1955790,3113.46,53547300,366363,0.00159192,0.187322,0.187244,0.6642
200205835,68444970,15587,1813150,1171.49,43024900,149059,0.000646107,0.0822098,0.0822848,0.99876
200210823,68444970,16823,1049070,299.414,33471400,42802,0.000285409,0.0407999,0.0407999,1.10616
200212954,68444970,17258,1355940,2908.37,26996400,351067,0.00214492,0.258911,0.258037,0.788864
200205334,68444970,1052,1188950,1209.69,32767100,144969,0.00101745,0.121931,0.121931,0.645919
200210039,68444970,16521,69938,232.257,2126090,28835.2,0.0033209,0.412297,0.412297,1.18766
200210725,68444970,16732,2272980,7195.91,60330500,853059,0.00316584,0.375303,0.375303,0.589101
200205345,68444970,1065,81897600,126514,2006970000,15330400,0.00154479,0.18719,0.183438,1.09032
200207241,68444970,15873,1102330,506.473,31291700,61939.8,0.000459456,0.0561899,0.0557743,0.527392
200206984,68444970,15781,454597,342.203,10874200,65484.4,0.00075276,0.144049,0.144049,1.17508
200214779,68444970,111220800,1079300,2398.13,23138800,288652,0.00222193,0.267443,0.266851,0.483522
200212697,68444970,17193,209814,497.36,5135060,59999.3,0.00237048,0.285964,0.285964,0.545187
200205518,68444970,1142,874007,3998.54,24656500,479009,0.00457495,0.548061,0.547962,1.09833
200214802,68444970,111220844,865052,519.289,25786800,62688.5,0.000600298,0.0724679,0.0718378,1.12395
200205212,68444970,958,594473,701.017,16882600,84801.5,0.00117922,0.14265,0.14265,0.843361
200203897,68444970,366,69938,15.1445,1658910,1710.96,0.000216542,0.024464,0.024464,0.0514689
200210691,68444970,16715,34784.9,32.961,1024230,3972.69,0.000947566,0.114207,0,0
200204352,68444970,631,4513040,2630.63,103207000,311046,0.000582896,0.0689216,0.0640227,1.12069
200207199,68444970,15864,749414,984.19,17573300,110780,0.00131328,0.147821,0.145821,0.43062
200203496,68444970,64,384659,254.299,10809900,31236.7,0.000661103,0.0812063,0.0812063,0.798581
200204872,68444970,834,1119010,1134.57,31536200,141690,0.0010139,0.126621,0.126621,1.34244
200208938,68444970,16140,1286390,3338.49,35374900,410822,0.00259524,0.31936,0.311288,0.714339
200203811,68444970,279,69872.7,20.3164,2359950,2452.94,0.000290763,0.0351059,0.0351171,0.485426
200203973,68444970,390,103230,146.079,1855390,17512.7,0.00141508,0.169647,0.168983,0.624131
200208748,68444970,16072,14266300,9356.21,394663000,1200490,0.000655825,0.0841488,0.0841487,1.2107
200210557,68444970,16699,3731280,2503.15,113009000,308850,0.000670855,0.0827732,0.0831097,0.536728
200207711,68444970,15910,2129180,3043.48,62277500,438603,0.00142941,0.205996,0.205961,1.49584
200203849,68444970,315,182810000,262157,5086380000,33108900,0.00143404,0.18111,0.180721,1.17339
200209778,68444970,16351,34969,31.4594,945821,3650.3,0.000899636,0.104387,0,0
200212726,68444970,17203,384658,1642.25,9192320,199538,0.00426937,0.518741,0.518741,0.467006
200214496,68444970,111220720,69938,56.9374,2250540,6804.23,0.000814113,0.0972894,0.0972895,0.95348
200204797,68444970,797,4790740,5935.11,138098000,696276,0.00123887,0.145338,0.14669,0.594679
200205735,68444970,182305701,565426,443.79,15246800,53108,0.000784877,0.0939256,0.0975004,1.43097
200213555,68444970,17383,1220000,982.109,19057000,117372,0.000805009,0.0962065,0.0914326,1.3371
200203814,68444970,281,575873,917.743,10463800,118735,0.00159366,0.206182,0.217258,1.07298
200204121,68444970,473,2393700,2777.96,58752600,317425,0.00116053,0.132608,0.131119,0.69972
200205336,68444970,1056,10836600,13300.9,353502000,1688410,0.00122741,0.155806,0.149053,0.757511
200210430,68444970,16672,279752,275.865,7595230,33088.3,0.000986105,0.118277,0.118277,0.448849
200205252,68444970,997,796200000,1184260,22449300000,148435000,0.00148738,0.18643,0.184588,1.33916
200212857,68444970,17232,942320,543.253,28329500,64599.3,0.000576506,0.0685535,0.0683615,0.557406
200214134,68444970,17514,207867,15.7815,2947350,2023.69,7.5921e-05,0.00973547,0.00970211,0.720109
200203612,68444970,162,174845,112.898,5244830,13616,0.000645703,0.0778745,0.0778745,0.438476
200206890,68444970,15751,100449000,80448.9,2881280000,9656090,0.000800894,0.0961294,0.0938572,1.12268
200205180,68444970,934,508661,498.269,9978010,55700.9,0.000979569,0.109505,0.105227,0.374049
200214561,68444970,111220766,944160,2803.19,24031200,341375,0.00296898,0.361565,0.361565,0.369883
200204346,68444970,623,99480300,79196.9,2840100000,9504230,0.000796107,0.0955389,0.0931449,1.1626
200206476,68444970,15623,2761860,2495.5,58706200,312048,0.000903556,0.112984,0.112032,1.10791
200203476,68444970,50,104907,43.9619,2778710,5153.13,0.000419056,0.0491209,0.0491209,0.309025
200205346,68444970,1066,909000,3830.85,26903700,496037,0.00421436,0.545696,0.5522,0.56357
200206896,68444970,15752,2552740,781.23,62677500,133623,0.000306036,0.052345,0.052345,1.78513
200211522,68444970,17075,104907,65.033,2803290,7886.66,0.000619911,0.0751777,0.0751777,0.664282
200204803,68444970,800,705046,226.346,18650100,25522.6,0.000321037,0.0361999,0.0328984,1.04845
200214201,68444970,17562,448483,32.7652,5781200,4033.48,7.30579e-05,0.0089936,0.00890051,1.32643
200210133,68444970,16569,349690,311.449,9636400,37103.6,0.000890642,0.106104,0.106104,0.396709
200208837,68444970,16102,10164100,42591.3,271653000,4994620,0.00419034,0.491395,0.488277,0.868612
200207114,68444970,15842,8043720,5822.92,239340000,674409,0.000723909,0.0838428,0.0845572,0.763747
200208367,68444970,15984,4253980,4266.82,131040000,574078,0.00100302,0.134951,0.130026,1.71124
200204047,68444970,430,802770,838.767,22641600,104662,0.00104484,0.130376,0.130367,1.14792
200208934,68444970,16139,607465,1008.01,16983000,123720,0.00165937,0.203666,0.194735,0.571327
200210118,68444970,16564,664411,457.366,19948700,55703.4,0.000688378,0.0838387,0.0838387,0.47234
200214797,68444970,111220832,69937,94.7235,1713860,11481.7,0.00135441,0.164172,0.164172,0.742574
200203719,68444970,232,708472,304.261,17812700,34327.9,0.000429461,0.0484534,0.0477698,0.322194
200211068,68444970,16938,48294900,49427.9,1456310000,6211390,0.00102346,0.128614,0.124282,1.09272
200212816,68444970,17224,383790,385.695,8696300,49173.9,0.00100497,0.128127,0.126819,0.700729
200204391,68444970,657,1950580,1152.17,46362900,132784,0.00059068,0.0680738,0.0691717,0.767298
200204927,68444970,857,699380,1140.6,24739500,140027,0.00163087,0.200216,0.200216,1.05808
200205594,68444970,10695,676650,878.053,20860000,104648,0.00129765,0.154656,0.153687,0.355687
200210594,68444970,16712,307081,267.634,9890580,32895.1,0.000871543,0.107122,0.10749,0.248417
200210146,68444970,16575,349690,311.449,9636400,37103.6,0.000890642,0.106104,0.106104,0.396709
200212555,68444970,17180,559504,1819.37,14229500,225578,0.00325175,0.403175,0.403175,0.479633
200214124,68444970,17510,196197,1.68216,1489040,215.324,8.57383e-06,0.00109749,0.00108501,0.574999
200203622,68444970,170,972843,1924.12,32930100,238292,0.00197784,0.244945,0.246723,0.81909
200203767,68444970,256,1088480,698.613,27823900,80892.8,0.000641822,0.0743169,0.0685575,0.988152
200208868,68444970,16114,57141000,175308,1723980000,22094600,0.003068,0.386668,0.387263,0.877672
200214176,68444970,17547,785818,196.341,20852600,23736.9,0.000249855,0.0302066,0.0289107,0.986836
200214787,68444970,111220820,974180,732.389,28909800,88151.4,0.000751801,0.0904878,0.0901197,1.14688
200209738,68444970,16332,3034400,4644.69,90892700,552603,0.00153068,0.182113,0.186055,0.707259
200210092,68444970,16544,1118680,875.857,32382000,104155,0.000782938,0.0931056,0.0930991,0.330867
200203674,68444970,203,104907,178.91,2727710,21462.9,0.00170542,0.20459,0.20459,0.647509
200212774,68444970,17213,244764,625.596,5079510,75181.4,0.00255592,0.307159,0.307146,0.897762
200210795,68444970,16797,594473,2204.53,16321500,260953,0.00370837,0.438964,0.438964,0.743869
200203517,68444970,91,1318340,1057.96,43809100,131169,0.000802494,0.0994952,0.0994289,0.66498
200207728,68444970,15914,9067820,6546.59,168778000,810541,0.000721958,0.0893865,0.0870795,1.36337
200203878,68444970,345,6826310,4959.98,186910000,666108,0.000726598,0.0975795,0.0978197,1.34959
200204318,68444970,583,2209030,1461.18,69366400,168244,0.00066146,0.0761621,0.0718654,1.07472
200214139,68444970,17518,207867,15.7815,2947350,2023.69,7.5921e-05,0.00973547,0.00970211,0.720109
200213695,68444970,17430,769304,947.413,20129300,112943,0.00123152,0.146812,0.14681,0.532471
200210080,68444970,16538,889350,1286.73,28719900,161504,0.00144682,0.181597,0.179904,0.927586
200210971,68444970,16877,3287090,7272.29,87306500,863978,0.00221238,0.26284,0.26284,0.77728
200213717,68444970,17437,2584810,1606.65,43234900,192882,0.000621573,0.0746212,0.0737342,1.45063
200203463,68444970,41,807766,973.088,24712700,117398,0.00120467,0.145336,0.147934,0.466492
200209490,68444970,16272,734219,1031.77,20598900,119069,0.00140526,0.16217,0.162191,0.689436
200210391,68444970,16651,29648300,19968.6,871024000,2433380,0.000673516,0.0820747,0.082408,0.796226
200211664,68444970,17094,23652.4,10.3297,379779,1183.78,0.00043673,0.0500491,0,0
200203798,68444970,271,278925,175.091,8106970,21154.1,0.000627736,0.0758415,0.0758356,0.20428
200207732,68444970,15915,5767060,4660.58,119402000,571386,0.000808139,0.0990775,0.0978349,1.27183
200211682,68444970,17095,4828610,8084.07,123565000,982423,0.0016742,0.203459,0.193709,0.87264
200205259,68444970,1002,804287,2551.29,25938100,289893,0.00317211,0.360435,0.360435,0.229995
200207138,68444970,15850,63390.6,79.3988,1522140,9111.69,0.00125253,0.143739,0.141574,0.209389
200210043,68444970,16523,69938,232.257,2126090,28835.2,0.0033209,0.412297,0.412297,1.18766
200210482,68444970,16678,11146200,6416.79,327560000,782763,0.000575693,0.0702269,0.0702348,0.655957
200214149,68444970,17525,150141,0.939149,1536080,121.859,6.25512e-06,0.000811631,0.00077229,0.910766
200214146,68444970,17523,150141,0.939149,1536080,121.859,6.25512e-06,0.000811631,0.00077229,0.910766
200203725,68444970,234,174845,417.981,4801250,49135.3,0.00239058,0.281022,0.281022,0.513677
200204395,68444970,661,1564740,3747.82,34328300,451864,0.00239517,0.288779,0.287602,0.527792
200211230,68444970,17004,349690,442.18,8042470,51560.4,0.00126449,0.147446,0.147446,0.523627
200210813,68444970,16818,36612300,17033.5,1159070000,2399020,0.00046524,0.0655249,0.0655248,1.56535
200205342,68444970,1062,1183030,829.531,35293300,96536.3,0.000701195,0.0816012,0.0811874,0.632657
200204071,68444970,444,1643540,742.19,43385300,87896.8,0.000451579,0.05348,0.05348,0.862246
200209023,68444970,16169,10523200,37565.9,320060000,4956920,0.00356981,0.471045,0.486342,1.16287
200214407,68444970,111220666,1217620,3118.42,35388000,377308,0.00256109,0.309874,0.297593,0.679727
