id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199980678,68442931,676,407693,5570.85,13722300,730044,0.0136643,1.79067,1.93952,0.665947
199988710,68442931,16680,12259000,55017.8,483504000,7595380,0.00448794,0.619575,0.648714,0.871624
199983033,68442931,10674,6853920,80314.4,248808000,11317400,0.011718,1.65123,1.65123,0.610822
199991859,68442931,17342,81467.5,271.363,3175370,34421.4,0.00333094,0.422517,0.434959,0.40531
199980711,68442931,693,1116260,9392.6,29209400,1256720,0.00841434,1.12583,1.16759,0.750924
199993854,68442931,112892283,42448.8,262.947,1452730,34491.1,0.00619444,0.812533,0.813244,0.103344
199981660,68442931,879,8821540,103837,313162000,14079500,0.0117709,1.59603,1.55256,0.669442
199979407,68442931,290,17264500,130509,595573000,17721900,0.00755939,1.0265,1.04912,0.781608
199980131,68442931,601,489566,11439.6,16849500,1438290,0.0233668,2.9379,2.9379,0.357155
199983552,68442931,10732,2843370,4316.05,129841000,561976,0.00151793,0.197644,0.209615,0.569408
199984052,68442931,15664,448120,3561.53,14111700,460113,0.00794772,1.02676,1.01742,0.407241
199981636,68442931,872,556994,2642.11,19127000,333798,0.00474352,0.599286,0.602834,0.296865
199993369,68442931,111220704,384625,491.932,14052500,63664.5,0.00127899,0.165523,0.165534,0.54666
199979119,68442931,146,7628850,24781.2,245035000,3283170,0.00324835,0.430362,0.481979,1.06858
199983723,68442931,15583,195011,6496.59,8009540,837509,0.033314,4.29467,4.29327,0.099331
199982626,68442931,1065,124233000,515822,3814060000,73045000,0.00415205,0.587967,0.591486,1.37986
199992359,68442931,17418,5764820,19841.1,187904000,2908630,0.00344176,0.504548,0.490015,1.23012
199980690,68442931,683,1293310,41105.8,49424100,5318310,0.0317834,4.11218,4.11104,0.346538
199989868,68442931,16948,2714490,24899.8,91863600,3558990,0.00917293,1.31111,1.3086,0.635076
199992829,68442931,17571,174921,115.094,5838720,14444.3,0.000657977,0.0825759,0.0898014,0.585561
199992530,68442931,17478,5177770,7480.81,145519000,1090770,0.00144479,0.210665,0.204335,1.39597
199979463,68442931,350,68411.1,156.056,2755530,20301.8,0.00228115,0.296762,0.296598,0.0484005
199988458,68442931,16611,139876,587.396,5163320,86166.1,0.00419941,0.616018,0.616018,1.24923
199979220,68442931,212,12216500,133539,384691000,17769600,0.010931,1.45456,1.50138,0.834555
199982853,68442931,1121,524535,8751.55,16975800,1118740,0.0166844,2.13283,2.13283,0.295604
199979214,68442931,210,134204,2640.73,4958140,432202,0.0196771,3.22049,3.19218,0.405946
199986818,68442931,16198,222611,4028.51,8744950,488343,0.0180966,2.1937,2.23171,0.364551
199984079,68442931,15674,542508,5231.83,13299600,689302,0.00964378,1.27058,1.27271,0.967916
199987050,68442931,16272,731837,3915.27,23890200,545067,0.00534992,0.744794,0.745401,0.458783
199989954,68442931,16990,2456960,3346.84,88188000,436258,0.00136219,0.17756,0.181821,0.857774
199982085,68442931,970,545942,942.736,16696800,118757,0.00172681,0.217527,0.23991,0.851827
199993380,68442931,111220718,349690,5246.67,13467400,765381,0.0150038,2.18874,2.18874,0.348886
199981502,68442931,856,32939800,703791,1259640000,98619100,0.021366,2.99392,3.07258,0.59912
199986092,68442931,16029,1502850,44589.7,61207200,5699200,0.0296701,3.79226,3.79081,0.431473
199982663,68442931,1080,44324800,929935,1643570000,137677000,0.02098,3.1061,3.11364,0.502219
199992193,68442931,17396,334136,594.171,11164900,76233.2,0.00177823,0.22815,0.229207,0.223752
199979125,68442931,149,2295430,70443.7,91443700,9238340,0.0306887,4.02467,4.06314,0.328618
199985046,68442931,15822,856726,6386.47,35027100,830709,0.00745451,0.969632,0.963388,0.555976
199986609,68442931,16156,876719,18102.2,39706100,2269330,0.0206477,2.58843,2.73716,0.772692
199987985,68442931,16459,499578,4818.38,19830400,671307,0.0096449,1.34375,1.3402,0.64645
199985143,68442931,15850,63779.4,1110.64,2391460,157243,0.0174137,2.46542,2.48294,0.46175
199979454,68442931,339,23982300,146253,919946000,20751100,0.00609836,0.865269,0.888807,0.805475
199985261,68442931,15883,104907,1665.71,3671640,204479,0.015878,1.94915,1.94915,0.0520552
199988549,68442931,16641,68111.9,578.82,1933870,75699.4,0.00849807,1.1114,1.1114,0.195606
199981610,68442931,868,104775,198.079,4151240,26417.8,0.00189051,0.252138,0.252162,0.491577
199991174,68442931,17293,69938,869.377,2710910,131347,0.0124307,1.87805,1.87805,0.476321
199978956,68442931,61,104907,628.45,4062620,97438.3,0.00599054,0.928806,0.928806,0.339281
199989582,68442931,16873,244783,379.928,8500970,53214.6,0.0015521,0.217395,0.217395,0.324185
199979925,68442931,531,317530,2552.78,10776800,335497,0.00803949,1.05658,1.11993,0.435445
199985296,68442931,15901,804285,10170.8,26926900,1282280,0.0126458,1.59431,1.59431,0.335759
199990566,68442931,17199,31323.1,136.422,1090190,17421.4,0.00435532,0.556186,0,0
199985957,68442931,15999,1042510,29125,37994200,3861080,0.0279374,3.70364,3.70014,0.317245
199979528,68442931,371,139876,2505.76,4574230,328453,0.0179142,2.34817,2.34817,0.241049
199984181,68442931,15717,66217,360.604,1425470,47990.5,0.0054458,0.724746,0.727151,0.842702
199989983,68442931,17002,30102.6,222.246,1199760,30147.8,0.00738296,1.0015,0,0
199993206,68442931,111220624,34969,20.8013,1212960,2662.86,0.00059485,0.0761492,0,0
199993847,68442931,112892275,97860.1,4043.05,4149790,650289,0.0413146,6.64509,6.47021,0.298663
199979455,68442931,340,489566,11808.1,19040100,1511210,0.0241196,3.08683,3.08683,0.330331
199990780,68442931,17242,1109770,1809.38,37996300,236627,0.0016304,0.213222,0.220864,0.966623
199979814,68442931,486,4001190,107335,153767000,16267200,0.0268258,4.06559,4.05796,0.383644
199979469,68442931,354,73261600,284126,2284620000,41190400,0.00387823,0.562237,0.54984,1.5393
199980614,68442931,653,56409.7,124.315,1615470,15900.5,0.00220379,0.281876,0.351701,1.189
199985116,68442931,15842,8669520,96722.1,326112000,12402700,0.0111566,1.43061,1.43059,0.38189
199980577,68442931,632,3609410,74963.2,142364000,11406000,0.0207689,3.16007,3.16361,0.465787
199985532,68442931,15944,804287,32919.5,36652500,4326760,0.0409301,5.37963,5.37963,0.224094
199983714,68442931,15582,33252,563.524,948191,80384,0.0169471,2.41742,0,0
199979050,68442931,94,901858,16987.8,33073200,2172810,0.0188365,2.40926,2.52312,0.557386
199992521,68442931,17473,129810,40.1004,2323280,4974.68,0.000308915,0.0383226,0.0376292,0.654044
199985807,68442931,15974,5156910,87867.5,248599000,11658400,0.0170388,2.26074,2.46034,0.703137
199979478,68442931,360,291485,5937.83,12597200,756836,0.020371,2.59648,2.85789,0.736038
199992552,68442931,17491,24380.5,34.2704,1038300,4283.94,0.00140565,0.175712,0,0
199978920,68442931,38,1023810,18697.1,37187400,2389830,0.0182623,2.33426,2.4538,0.573305
199979163,68442931,183,1536820,13438,67807000,1820360,0.00874403,1.1845,1.18597,0.398977
199990010,68442931,17022,34217.3,109.882,877398,13906,0.0032113,0.406403,0,0
199989554,68442931,16863,839256,2628.89,30272500,350730,0.0031324,0.417906,0.417906,0.843799
199993650,68442931,111220848,268354,334.63,11765800,43857.3,0.00124697,0.163431,0.159795,0.303001
199989942,68442931,16984,2525710,4612.23,90782900,633684,0.00182611,0.250894,0.251002,2.4514
199987156,68442931,16292,182892,2067.54,6234960,310327,0.0113047,1.69677,1.65066,0.363693
199986815,68442931,16197,454597,6876.44,15041000,875803,0.0151265,1.92655,1.92655,0.29838
199992305,68442931,17399,119652,81.5954,2246720,10523.7,0.000681942,0.0879529,0.0857225,0.828951
199988486,68442931,16619,559504,1311.66,20654400,185264,0.00234433,0.331122,0.331122,0.708303
199992488,68442931,17460,2732850,10936.2,82946900,1417510,0.00400176,0.518694,0.561027,0.973912
199980581,68442931,635,594473,20878.3,23025700,2740680,0.0351207,4.61026,4.61026,0.309243
199984519,68442931,15792,1707110,15262.9,78876500,1989170,0.00894074,1.16522,1.24484,0.642988
199983635,68442931,15566,632520000,11374600,23452500000,1501880000,0.017983,2.37444,2.36954,0.71855
199987955,68442931,16450,1196360,23654.1,49832500,3399450,0.0197717,2.84149,2.79337,0.455165
199992404,68442931,17434,810799,605.858,28103200,81127.7,0.000747236,0.100059,0.0998672,0.487574
199989078,68442931,16785,167369,306.13,5990300,40093.8,0.00182907,0.239553,0.240137,0.462952
199982254,68442931,1007,11434900,138662,418316000,19583900,0.0121263,1.71265,1.71265,0.545161
199988717,68442931,16685,1305640,2909.51,50244800,384923,0.00222841,0.294814,0.323685,0.676975
199979180,68442931,195,208483,5941.31,10119300,735637,0.0284979,3.52853,3.66605,0.244113
199988712,68442931,16682,691544,2061.08,26932400,273088,0.0029804,0.394896,0.452661,0.695288
199989670,68442931,16902,656252,3680.49,21121900,471662,0.00560834,0.718721,0.730958,0.581425
199983377,68442931,10694,1363790,36028,56699300,4839810,0.0264175,3.54879,3.54879,0.221794
199987023,68442931,16262,32624.2,568.185,1264530,73188.6,0.017416,2.24338,0,0
199979459,68442931,345,6049640,169094,225440000,20666700,0.0279511,3.41619,3.41619,0.540301
199979447,68442931,329,11947900,278707,457809000,34576000,0.0233268,2.89389,2.89253,0.347115
199979341,68442931,268,314020,4741.27,10975400,618551,0.0150986,1.96978,1.96949,0.19801
199984151,68442931,15698,169289,731.194,2996440,108721,0.0043192,0.642219,0.667384,0.582337
199988603,68442931,16666,464255,2923.23,17489000,369586,0.0062966,0.796085,0.81082,0.384746
199989578,68442931,16872,104907,525.584,3388270,71600.6,0.00501,0.682515,0.682515,0.112384
199979152,68442931,173,385036,1391.34,7408120,185113,0.00361352,0.480767,0.481079,0.557647
199992434,68442931,17444,1312840,643.114,34593300,86790.6,0.000489865,0.066109,0.0671374,0.80803
199988058,68442931,16481,629442,4426.82,23092900,622146,0.00703293,0.988409,0.988409,0.68003
199979541,68442931,377,139876,3281.37,5577750,423177,0.0234591,3.02537,3.02537,0.356105
199987723,68442931,16412,662440,25519.6,27151300,3373000,0.0385237,5.09178,5.15295,0.204193
199984154,68442931,15699,446943,5279.15,12627800,856025,0.0118117,1.91529,1.82863,0.660028
199982518,68442931,1046,769318,16728.5,28929400,2177340,0.0217446,2.83022,2.83022,0.291782
199993286,68442931,111220664,1188950,1751.17,43023500,237067,0.00147288,0.199393,0.199393,0.437631
199979432,68442931,311,874225,23053.3,34832400,3019240,0.0263699,3.45362,3.45362,0.255789
199979539,68442931,375,29178900,609846,1051270000,89250200,0.0209002,3.05872,3.05756,0.457121
199985523,68442931,15943,1748450,51193.5,70561700,6707760,0.0292794,3.83641,3.83641,0.453849
199987537,68442931,16359,685349,7930.39,23743800,1049550,0.0115713,1.53141,1.54058,0.657465
199990418,68442931,17159,489566,6319.32,18011500,917308,0.012908,1.87372,1.87372,0.465742
199993862,68442931,112892315,121117,254.202,4130570,32057.7,0.00209881,0.264684,0.264798,0.187016
199988531,68442931,16634,744799,3754.6,27806700,497175,0.00504109,0.667529,0.780717,1.13668
199993188,68442931,111220572,209814,3126.5,6769090,402842,0.0149013,1.92,1.92,0.275474
199984832,68442931,15809,4892950,66006.9,226661000,8602230,0.0134902,1.75809,1.90932,0.867705
199989275,68442931,16828,42233900,138790,1732200000,19353100,0.00328622,0.458237,0.47656,1.46657
199985894,68442931,15988,2375530,93687.9,101785000,12754900,0.0394388,5.36931,5.36758,0.51165
199983367,68442931,10693,419628,9932.85,17650500,1344900,0.0236706,3.20498,3.20498,0.266945
199981680,68442931,909,7902990,174954,298419000,22458500,0.0221377,2.84178,2.84178,0.3486
199985335,68442931,15910,2055960,25149.5,90982500,3394960,0.0122325,1.65128,1.70058,0.749856
199992545,68442931,17487,2911950,4403.83,75561300,634255,0.00151233,0.217811,0.213144,0.866387
199993303,68442931,111220670,696411,1200.04,24203400,161248,0.00172318,0.231541,0.231672,0.486631
199979405,68442931,289,174845,3895.73,6738080,488191,0.0222811,2.79213,2.79213,0.123527
199979139,68442931,160,2769140,30560.2,90964000,4201860,0.011036,1.51739,1.66373,1.21901
199986065,68442931,16016,60656700,1477230,2044200000,187706000,0.024354,3.09457,3.0674,0.606153
199983510,68442931,10707,236796,5543.27,12208200,866306,0.0234095,3.65845,3.63033,0.454738
199991094,68442931,17281,45476.4,113.539,1468120,14227.7,0.00249665,0.312859,0.308923,0.151305
199982130,68442931,977,279752,6232.45,11391800,808108,0.0222785,2.88866,2.88866,0.253684
199979144,68442931,167,664020,8047.93,29652300,1102660,0.01212,1.66058,1.6608,0.131771
199979719,68442931,437,3950540,47197.7,131077000,7221570,0.0119472,1.828,1.82763,0.814703
199989957,68442931,16991,2306500,3254.08,82762500,424349,0.00141083,0.18398,0.188956,0.840686
199979933,68442931,534,454597,575.182,16732700,75891.2,0.00126526,0.166942,0.166942,0.274299
199989673,68442931,16903,55606.1,232.554,1852540,29102.3,0.00418216,0.523365,0.544678,0.263478
199984240,68442931,15767,2897580,42611.8,123315000,5469030,0.014706,1.88745,1.942,0.741128
199984899,68442931,15814,898396,14716.6,43160700,1926470,0.016381,2.14434,2.30953,0.496175
199988232,68442931,16527,25965.5,161.525,1102730,21124.3,0.00622078,0.813552,0,0
199979437,68442931,318,65059,449.471,2386100,62078.2,0.00690866,0.954184,0.959156,0.157474
199988819,68442931,16716,1424230,3964.58,51395700,511651,0.00278367,0.359248,0.366846,0.642948
199993689,68442931,111220868,87529,47.1566,3718960,5986.76,0.000538755,0.0683975,0.0683066,0.359243
199989970,68442931,16996,3041310,24963.8,101760000,3318200,0.00820823,1.09104,1.10193,0.604582
199993136,68442931,17645,339591,188.153,9243810,23263.7,0.000554057,0.0685049,0.0694238,0.703267
199983541,68442931,10731,1057590,1815.06,45975900,231230,0.00171623,0.218639,0.223302,0.601247
199989993,68442931,17010,94365.1,844.71,3115750,110134,0.00895151,1.1671,1.16794,0.285344
199986529,68442931,16137,401755,6688.08,13853600,986599,0.0166472,2.45572,2.50861,0.48044
199993007,68442931,17585,125264,48.1484,4051910,5877.06,0.000384376,0.0469174,0.0484743,0.548921
199979746,68442931,448,699008,6678.23,30051300,817357,0.00955387,1.16931,1.16946,0.350994
199983603,68442931,182305701,524535,12399.2,18269700,1542430,0.0236385,2.94057,2.94057,0.354922
199985285,68442931,15899,804287,16361.8,27280700,2148720,0.0203433,2.67159,2.67159,0.449483
199980028,68442931,580,244783,1938.68,9279220,293181,0.00791998,1.19772,1.19772,0.558175
199985380,68442931,15922,7164680,114879,298321000,15885200,0.0160341,2.21716,2.45012,0.999871
199993198,68442931,111220574,69938,745.822,2115570,94627.8,0.010664,1.35302,1.35302,0.198384
199993808,68442931,111220908,153104,132.547,4642150,18411.3,0.00086573,0.120253,0.11935,0.38557
199981360,68442931,820,4374300,33196.4,165471000,4928740,0.00758896,1.12675,1.11186,0.717291
199992344,68442931,17411,496446,3446.21,15537000,446731,0.00694177,0.899858,0.916906,0.428848
199992523,68442931,17474,299362,920.576,6432670,122722,0.00307513,0.409945,0.416082,1.00052
199986327,68442931,16074,15756100,138641,644623000,17695200,0.00879918,1.12307,1.2227,0.746438
199982239,68442931,1004,226075,1536.9,4833620,236540,0.00679821,1.04629,1.04724,0.519378
199988395,68442931,16594,99484.2,569.092,3289960,71640.3,0.00572043,0.720118,0.719914,0.138127
199990855,68442931,17258,1337060,965.456,32454000,137366,0.000722074,0.102738,0.101927,1.49634
199986068,68442931,16018,60656700,1477230,2044200000,187706000,0.024354,3.09457,3.0674,0.606153
199979279,68442931,226,2195940,29569.3,88096600,3810770,0.0134654,1.73537,1.84881,0.574238
199985632,68442931,15960,1689160,20053,93896800,2649760,0.0118716,1.56869,1.56642,0.346862
199986363,68442931,16089,34969,855.561,1421160,106174,0.0244663,3.03622,0,0
199985184,68442931,15861,3929010,51919.1,121877000,7046800,0.0132143,1.79353,1.78957,0.530709
199991062,68442931,17278,20539.5,59.0549,722129,7411.17,0.00287519,0.360825,0,0
199988780,68442931,16705,2583130,8257.69,96601500,1127920,0.00319677,0.436647,0.450598,0.82822
199986094,68442931,16030,30338600,642763,1079010000,84491200,0.0211863,2.78494,2.75935,0.529166
199992341,68442931,17410,1027350,6133.24,37000400,781581,0.00596997,0.760774,0.778034,0.345582
199986321,68442931,16070,944163,33251.4,39643900,4022790,0.0352178,4.26069,4.26069,0.248769
199979784,68442931,475,2168080,36907.9,81378000,5404460,0.0170233,2.49274,2.49274,0.517534
199980940,68442931,707,1122590,28693.1,46604300,3515080,0.0255598,3.13123,3.23497,0.384773
199981256,68442931,780,384659,7427.03,13787600,965082,0.0193081,2.50893,2.50893,0.234234
199982018,68442931,962,9129900,84164.8,205013000,10687000,0.00921859,1.17055,1.15275,1.09789
199985330,68442931,15909,12561700,154828,610986000,20934700,0.0123254,1.66655,1.69102,0.65443
199989729,68442931,16930,909194,2258.31,34622700,308567,0.00248386,0.339385,0.339385,1.26144
199986475,68442931,16124,25053400,520143,902041000,74851300,0.0207613,2.98767,2.98394,0.434637
199978876,68442931,17,2284740,6356.25,87453500,830279,0.00278205,0.363402,0.375194,0.559712
199992535,68442931,17481,536595,1097.54,19318900,170954,0.00204537,0.31859,0.295697,1.90847
199979179,68442931,194,8137590,57544.2,285466000,7852480,0.00707141,0.964964,0.969322,0.726238
199988527,68442931,16633,690413,10891,24438900,1443600,0.0157746,2.09093,2.15377,0.613553
199989544,68442931,16860,174845,885.576,6580920,120590,0.00506492,0.689697,0.689697,0.563033
199986561,68442931,16143,2663870,61995.1,95468400,9327800,0.0232726,3.5016,3.49752,0.28464
199989056,68442931,16776,628035,1126.14,22638900,154175,0.00179312,0.245487,0.245892,0.628911
199981248,68442931,778,3566840,107612,137511000,13967000,0.0301702,3.91578,3.91578,0.274814
199992185,68442931,17390,494978,922.26,14667600,118815,0.00186323,0.24004,0.248243,0.809061
199978970,68442931,71,121948,1709.26,4114200,217019,0.0140163,1.7796,1.96859,0.768825
199983684,68442931,15577,6416490,129997,250421000,16936100,0.0202599,2.63947,2.73195,0.617531
199984003,68442931,15626,1739530,19948,54181200,2608620,0.0114674,1.49961,1.52035,0.602831
199978844,68442931,1,66441.5,1261.69,2228020,209629,0.0189895,3.15509,3.08418,0.918787
199989585,68442931,16874,594473,3927.53,21304100,542608,0.00660674,0.912755,0.912755,0.31189
199984192,68442931,15723,1102020,11117.3,27772900,1547810,0.0100881,1.40452,1.38681,0.721662
199986921,68442931,16233,1282380,10025.9,44839900,1311330,0.00781817,1.02258,1.10169,0.920038
199982661,68442931,1079,1293850,22315,48546000,3313240,0.017247,2.56076,2.56076,0.493437
199990480,68442931,17178,637461,1033.03,22829200,138325,0.00162054,0.216993,0.227897,0.901928
199990160,68442931,17093,10461900,64552.2,341450000,8954270,0.00617019,0.85589,0.913745,1.00477
199983005,68442931,10671,278183,150.451,2878100,20500.4,0.000540833,0.0736937,0.0738782,0.574072
199987111,68442931,16285,728778,11068.3,25671900,1503820,0.0151875,2.06349,2.10009,0.382619
199986852,68442931,16213,3907190,40410,135178000,5168720,0.0103425,1.32287,1.40636,0.706582
199980629,68442931,661,1548040,539.51,38126000,70390.3,0.000348511,0.0454705,0.0458385,0.72943
199987993,68442931,16461,1119010,19614.6,42429300,2938870,0.0175286,2.62632,2.62632,0.62387
199992509,68442931,17469,495061,952.485,14587800,123136,0.00192397,0.248729,0.278242,0.652315
199979975,68442931,564,2387290,39436,86894500,4859450,0.0165191,2.03555,2.12908,0.509371
199984183,68442931,15718,46905,270.202,958539,38387.8,0.00576062,0.818416,0.773078,0.475262
199985594,68442931,15953,348846,6075.07,13321600,808666,0.0174148,2.31812,2.31807,0.306651
199990182,68442931,17103,1080670,4167.58,41564800,615447,0.00385647,0.569504,0.569708,1.0884
199991634,68442931,17309,21054,67.7114,846059,8618.29,0.00321609,0.409343,0,0
199979434,68442931,313,103070000,546799,3721600000,75080600,0.00530511,0.728441,0.748391,0.940184
199985205,68442931,15868,2098140,41650.2,77236500,5321060,0.019851,2.53608,2.53608,0.290631
199986523,68442931,16136,3064410,64256.4,111695000,9026660,0.0209686,2.94564,2.94332,0.527001
199987552,68442931,16367,218066,3498.68,7345590,473994,0.0160441,2.17362,2.28252,0.470067
199979655,68442931,423,1547520,33048,56267100,4803420,0.0213554,3.10394,3.14953,0.466206
199984221,68442931,15752,8988750,160229,369711000,20297400,0.0178255,2.25809,2.29438,0.703178
199980127,68442931,599,1542820,35181,56326800,4579680,0.022803,2.96838,3.04516,0.497989
199988211,68442931,16499,470793,1512.34,16776400,214018,0.00321234,0.454592,0.486618,0.709106
199989859,68442931,16938,47722500,476573,1632790000,68041900,0.00998632,1.42578,1.42243,0.621325
199987559,68442931,16377,217815,8054.4,8630630,1286170,0.0369781,5.90488,5.79228,0.519035
199992818,68442931,17568,379036,193.248,11219000,26041.4,0.000509841,0.0687041,0.0703296,0.436413
199983529,68442931,10722,10899400,51493.1,425463000,6856220,0.00472441,0.629047,0.620077,0.889296
199985219,68442931,15872,839256,15694.8,30863000,1980160,0.0187008,2.35943,2.35943,0.281869
199979865,68442931,504,3316590,62184.3,114761000,9286890,0.0187495,2.80013,2.79898,0.35284
199987942,68442931,16447,207702,1870.09,8673860,260309,0.00900372,1.25328,1.25062,0.279642
199986425,68442931,16109,1818390,38636.1,68183400,4945400,0.0212475,2.71966,2.71966,0.256656
199990465,68442931,17173,314721,2022.13,10769100,304930,0.00642514,0.968891,0.968891,0.424645
199989542,68442931,16859,174845,885.576,6580920,120590,0.00506492,0.689697,0.689697,0.563033
199987868,68442931,16424,1720780,18501.7,67930800,2497950,0.0107519,1.45164,1.53559,0.734903
199978872,68442931,15,348043,7650.12,13266100,985975,0.0219804,2.83291,2.9669,0.341139
199979415,68442931,295,3077270,75816.3,116033000,9806610,0.0246375,3.18679,3.18679,0.313059
199978847,68442931,2,384659,15314.9,16269700,1876390,0.0398142,4.87807,4.87807,0.141371
199985108,68442931,15836,13208800,169276,500082000,22518200,0.0128154,1.70479,1.71654,0.475941
199984204,68442931,15730,507696,4919.3,13229900,641266,0.00968945,1.26309,1.27532,0.503274
199989999,68442931,17012,535560,2489.67,17321100,324832,0.00464872,0.606527,0.615524,0.323247
199986432,68442931,16111,349690,9316.67,14407600,1169820,0.0266426,3.34531,3.34531,0.260368
199979071,68442931,106,174813,158.766,5676940,20246.7,0.000908206,0.115819,0.115828,0.408849
199989107,68442931,16794,63144.9,301.338,2041800,37922.9,0.00477217,0.600569,0.607087,0.231477
199984911,68442931,15815,898396,14716.6,43160700,1926470,0.016381,2.14434,2.30953,0.496175
199986748,68442931,16184,34969,587.526,1291570,79772.8,0.0168013,2.28124,0,0
199990051,68442931,17042,1336470,2273.07,46445900,309124,0.0017008,0.231298,0.238173,0.57379
199984949,68442931,15817,808897,21676.2,31323800,2901320,0.0267973,3.58676,3.80665,0.714246
199992599,68442931,17521,41179.2,355.021,1288070,47921.8,0.00862137,1.16374,1.16373,0.484159
199982923,68442931,1129,94791700,1557060,3356850000,216599000,0.0164261,2.285,2.31931,0.781659
199979328,68442931,260,310368,5032.13,11462400,666174,0.0162134,2.1464,2.14121,0.28535
199992080,68442931,17372,996223,2746.29,39779400,385356,0.0027567,0.386817,0.382775,0.923358
199984071,68442931,15672,199307,2891.49,6413100,377985,0.0145077,1.8965,1.89698,0.348285
199989338,68442931,16849,417073,563.753,15195100,73192,0.00135169,0.17549,0.175783,0.336569
199985836,68442931,15978,173525,2223.45,9817880,298454,0.0128134,1.71995,1.7269,0.534574
199986930,68442931,16240,176528,3434.95,6550530,444089,0.0194584,2.51569,2.63823,0.632171
199989052,68442931,16775,441245,1223.4,16576200,168843,0.00277262,0.382653,0.392051,0.501707
199979577,68442931,407,2506930,46885,88037300,6521390,0.0187021,2.60134,2.60234,0.505255
199984100,68442931,15680,574231,1690.15,11369400,233433,0.00294332,0.406514,0.365543,0.96224
199983948,68442931,15602,1678690,36834,63158500,4794780,0.0219421,2.85626,2.92879,0.5649
199993570,68442931,111220788,663749,7924.53,27826600,1199780,0.011939,1.80758,1.80706,0.569103
199979118,68442931,143,208896,40.7241,4996300,5527.08,0.000194949,0.0264585,0.0264418,0.697758
199983951,68442931,15603,295371,7733.55,11370300,996688,0.0261825,3.37436,3.3776,0.153323
199985179,68442931,15860,104907,2653.33,4025870,323551,0.0252922,3.08417,3.08417,0.142939
199989960,68442931,16992,150460,92.7607,5425540,11908.8,0.000616512,0.0791491,0.0790822,0.14972
199989987,68442931,17007,265095,1550.31,9102610,206596,0.00584813,0.779326,0.786444,0.473941
199984122,68442931,15688,198263,463.165,2607630,63044.1,0.00233612,0.317983,0.317562,1.16888
199984964,68442931,15818,85095300,1123350,3233160000,142506000,0.013201,1.67467,1.67641,0.562122
199985156,68442931,15854,8314790,92197.5,313108000,11480000,0.0110884,1.38067,1.38003,0.527561
199988450,68442931,16609,98136.9,648.773,3671120,81256.1,0.0066109,0.827988,0.93534,0.762835
199983977,68442931,15613,762751,8565.76,26208300,1118310,0.0112301,1.46615,1.48557,0.706659
199981262,68442931,781,69938,24.1126,2398970,3230.08,0.000344771,0.046185,0.046185,0.312733
199989933,68442931,16978,1074280,2325.1,36235400,324074,0.00216432,0.301666,0.300399,0.689269
199987707,68442931,16409,16744700,412966,682549000,59642200,0.0246625,3.56186,3.59386,0.636734
199978926,68442931,39,9318660,141099,375585000,17817600,0.0151415,1.91203,1.86921,0.477191
199988470,68442931,16615,1556300,6770.96,56814200,876463,0.00435068,0.563171,0.59182,0.680545
199985291,68442931,15900,733868,10798.5,25081800,1348470,0.0147145,1.83748,1.83743,0.256992
199990459,68442931,17172,872427,2672.84,29979900,390877,0.00306369,0.448034,0.44799,1.05745
199993547,68442931,111220778,34969,277.253,1213150,43554,0.00792853,1.2455,0,0
199988937,68442931,16751,3924530,11479.6,141090000,1540830,0.0029251,0.392614,0.398325,0.835491
199979448,68442931,330,34969,426.798,1312080,53332.1,0.012205,1.52513,0,0
199979960,68442931,551,559504,9361.65,20320800,1197910,0.016732,2.14102,2.14102,0.29403
199993293,68442931,111220666,1328820,7295.22,44181500,1062330,0.00548999,0.799452,0.799452,0.493795
199984105,68442931,15682,99459.1,86.8316,1443230,11946.3,0.000873039,0.120113,0.115157,1.21101
199979962,68442931,554,173977,1177.38,8074960,149575,0.00676744,0.859738,0.860162,0.222474
199986078,68442931,16024,8245260,193716,249665000,24904700,0.0234942,3.02049,3.00154,0.527633
199987554,68442931,16375,44516900,969031,1759840000,138169000,0.0217677,3.10374,3.14199,0.645496
199983501,68442931,10705,242314,5197.45,12236300,823688,0.0214492,3.39926,3.47998,0.619864
199986111,68442931,16038,5816960,134152,214076000,17662200,0.0230622,3.03633,2.99633,0.515244
199983527,68442931,10720,7961740,33611.4,317834000,4441920,0.00422162,0.557908,0.556194,0.752928
199978883,68442931,22,4931160,137479,174833000,17870700,0.0278796,3.62403,3.61173,0.380907
199979765,68442931,461,454597,16619.5,18803300,2126220,0.0365587,4.67716,4.67716,0.344193
199983525,68442931,10713,4314060,14122.6,179506000,1964350,0.00327362,0.455336,0.467149,0.86966
199983579,68442931,182305689,5172980,143054,178242000,17801700,0.027654,3.44128,3.43984,0.591154
199981421,68442931,837,699866,10791.1,25562200,1605970,0.0154188,2.29468,2.30225,0.533065
199992476,68442931,17456,325666,836.79,11012600,111064,0.00256947,0.341037,0.340282,0.433681
199980181,68442931,612,2133080,12295.4,65699700,1751580,0.00576414,0.82115,0.82114,0.532639
199982160,68442931,981,233318,2119.36,4281820,267159,0.00908359,1.14504,1.1606,0.405033
199985300,68442931,15902,418859,5430.56,14430000,684505,0.0129651,1.63421,1.63414,0.221668
199988623,68442931,16674,1816510,10342.4,72915700,1497180,0.00569359,0.824208,0.809797,0.593694
