id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200345797,68445913,771,29744900,223247,1051950000,29508800,0.00750538,0.99206,1.01567,0.684806
200342588,68445913,148,209814,3704.66,11824900,468360,0.0176569,2.23226,2.23226,0.213895
200348767,68445913,15881,244766,1477.65,13001700,187699,0.00603697,0.766852,0.766854,0.167903
200343725,68445913,382,17722800,170385,942969000,23305200,0.00961386,1.31498,1.29994,0.568699
200349911,68445913,16084,3668910,35097.4,190721000,4457740,0.00956618,1.215,1.22044,0.423946
200342934,68445913,216,512564,1002.92,13700200,130666,0.00195666,0.254925,0.252322,0.466348
200350814,68445913,16233,776726,3357.45,30955700,417668,0.00432257,0.537729,0.542819,0.449642
200345017,68445913,609,207070,600.942,10565400,76549.7,0.00290212,0.36968,0.380294,0.261975
200345936,68445913,796,37620.2,262.619,1872880,32787.4,0.00698078,0.871536,0.863126,0.282623
200349926,68445913,16088,174845,2717.26,11305900,359840,0.015541,2.05805,2.05805,0.224906
200342237,68445913,84,516150,9805.91,29275800,1241530,0.0189982,2.40537,2.40493,0.359643
200346795,68445913,1096,553316,2120.71,26516200,263457,0.00383273,0.476142,0.467417,0.277765
200343299,68445913,305,454458,3527.59,21800600,442473,0.0077622,0.973628,0.973707,0.215085
200352019,68445913,16388,498204,1518.09,22943800,193436,0.00304712,0.388266,0.387577,0.260218
200360372,68445913,17528,93575,1408.36,4268010,178685,0.0150506,1.90954,1.87585,0.189445
200345999,68445913,843,2482800,16309,111545000,2134350,0.00656881,0.859653,0.859653,0.366279
200341842,68445913,33,2167200,20249.3,111847000,2554970,0.00934352,1.17893,1.17902,0.171764
200356579,68445913,17095,4080060,27750.5,141580000,3588990,0.00680149,0.879641,0.906911,0.746815
200347328,68445913,15598,57283.6,179.724,1911480,22339.3,0.00313745,0.389977,0.38558,0.506719
200348508,68445913,15829,2537950,13225,106058000,1593810,0.00521091,0.627991,0.591142,0.38644
200355735,68445913,16956,798389,8453.32,33303000,1059290,0.010588,1.32679,1.40051,0.242063
200351563,68445913,16327,166283,666.664,9006510,83463.3,0.00400921,0.501936,0.536004,0.427874
200356754,68445913,17118,119151,400.648,2609550,53457.1,0.00336252,0.448651,0.258909,0.298608
200358331,68445913,17296,34913,637.435,1596330,81088,0.0182578,2.32257,0,0
200348416,68445913,15809,3189410,25977.7,162625000,3243940,0.00814499,1.0171,0.984303,0.401192
200342519,68445913,137,358648,3764.91,17028200,495323,0.0104975,1.38109,1.28934,0.437193
200348296,68445913,15781,1634460,5015.86,82935700,630595,0.00306883,0.385813,0.395068,0.358021
200349871,68445913,16077,12018400,149640,658323000,19357400,0.0124509,1.61065,1.66148,0.577128
200360726,68445913,111220632,287654,2883.22,11987700,355835,0.0100232,1.23703,1.47909,0.242173
200353582,68445913,16546,103894,686.669,4641270,90500.9,0.0066093,0.871087,0.874601,0.43523
200360845,68445913,111220702,271227,1866.79,8941850,233144,0.00688275,0.859589,0.982037,0.735407
200354040,68445913,16654,241807,392.989,12526100,51951,0.00162522,0.214845,0.215901,0.305333
200353850,68445913,16600,213968,886.235,9963440,114086,0.0041419,0.533192,0.506491,0.24526
200356025,68445913,16986,1710590,11728.8,68391000,1456310,0.00685656,0.851349,0.854122,0.261554
200345974,68445913,827,586858,6066.03,31567300,759135,0.0103365,1.29356,1.25,0.330528
200345191,68445913,647,4288340,23760.5,155519000,2997030,0.00554072,0.698879,0.692038,0.567358
200356097,68445913,17010,74890.3,372.609,3712580,48228.9,0.0049754,0.643994,0.64323,0.102912
200359617,68445913,17467,1018470,12379.7,41394600,1582940,0.0121551,1.55423,1.52313,0.343546
200346959,68445913,1141,524385,4925.83,21695100,667009,0.00939353,1.27198,1.27197,0.443408
200355380,68445913,16868,797267,5236.91,37011500,665069,0.00656857,0.834186,0.881031,0.443436
200358715,68445913,17368,1800340,14702.1,64542000,1830390,0.00816628,1.01669,1.04962,0.484527
200344038,68445913,454,372132,2054.29,16860500,279882,0.00552031,0.752104,0.732386,0.299618
200352780,68445913,16456,170305,552.947,8486480,70977.7,0.0032468,0.416768,0.433153,0.301213
200348230,68445913,15765,2118530,7601.18,100305000,941644,0.00358795,0.444481,0.450652,0.330301
200360557,68445913,17565,258388,978.29,6806170,124148,0.00378612,0.480473,0.537087,1.01407
200344598,68445913,556,733876,8745.91,41243200,1117060,0.0119174,1.52213,1.518,0.316343
200346369,68445913,938,969835,4031.22,23050600,511244,0.00415661,0.527145,0.624915,0.885032
200354968,68445913,16771,687723,4647.9,30156700,590799,0.00675839,0.859064,0.868203,0.428615
200347986,68445913,15733,124801,654.636,3407270,85513.3,0.00524544,0.685197,0.604641,0.351736
200341883,68445913,42,73065.3,564.663,3462940,70351.4,0.00772819,0.962856,0.965457,0.0950951
200350097,68445913,16136,3055220,21718.2,150749000,2887250,0.00710856,0.945022,0.929795,0.405892
200344436,68445913,513,71487.4,730.927,3595150,88199.8,0.0102246,1.23378,1.23732,0.093061
200349974,68445913,16097,139876,1293.91,7887910,163917,0.00925041,1.17187,1.17187,0.101498
200353936,68445913,16628,302601,1880.04,15308400,247683,0.00621294,0.818513,0.852944,0.688831
200353814,68445913,16589,146066,785.103,8170160,107679,0.00537498,0.737194,0.667498,0.227155
200343225,68445913,286,141412,163.344,5535080,20461.6,0.00115509,0.144695,0.147684,0.187994
200355177,68445913,16802,19514.3,132.29,880091,16937.7,0.00677912,0.867965,0,0
200360529,68445913,17558,149766,744.021,5070300,93918.4,0.0049679,0.627103,0.72218,0.657663
200343751,68445913,398,998413,3538.63,23767100,459937,0.00354426,0.460668,0.368205,0.505764
200343293,68445913,304,1385200,23044.6,85776200,3141050,0.0166363,2.26757,2.48374,0.564857
200353386,68445913,16511,23143.4,77.9729,942488,9790.78,0.00336912,0.423048,0,0
200354188,68445913,16674,1181950,6248.07,57499600,804480,0.00528623,0.680637,0.689442,0.310339
200346299,68445913,905,839256,12733.7,43506200,1636150,0.0151726,1.94952,1.94952,0.431353
200352652,68445913,16442,555524,3007.4,27095300,387371,0.00541363,0.697308,0.730289,0.317218
200347823,68445913,15693,743551,943.013,22910400,118757,0.00126826,0.159717,0.164112,0.614325
200356784,68445913,17123,3187800,30651.6,118554000,4015700,0.00961528,1.25971,1.26624,0.413255
200350182,68445913,16158,147430,885.561,6933210,112000,0.00600665,0.759684,0.852837,0.429923
200346851,68445913,1121,909193,4074.31,28675300,549277,0.00448123,0.604137,0.604136,0.733735
200360539,68445913,17560,45701.9,392.856,2132560,49481.3,0.00859605,1.0827,1.08231,0.00252281
200346840,68445913,1117,5774470,50736.7,232133000,6533070,0.00878638,1.13137,1.14421,0.433997
200346352,68445913,930,1034890,6502.19,52575100,861730,0.00628295,0.832674,0.858181,0.463267
200345536,68445913,685,964515,6060.04,44600400,744688,0.006283,0.772085,0.771578,0.137408
200354269,68445913,16684,3793780,22876.4,196762000,2869340,0.00602997,0.756327,0.738095,0.299897
200355426,68445913,16877,3203970,18254.9,140035000,2300420,0.00569759,0.71799,0.735755,0.382355
200346323,68445913,915,267184,3150.19,11920200,394354,0.0117903,1.47596,1.59154,0.433778
200353749,68445913,16575,217704,879.605,9871690,109239,0.00404037,0.501776,0.498994,0.337902
200347123,68445913,10732,1292760,7150.94,67278600,922659,0.00553151,0.71371,0.72327,0.225607
200347928,68445913,15721,22693.7,54.0685,425744,7113.05,0.00238253,0.313437,0,0
200342089,68445913,55,149809,422.57,8173520,52755.3,0.00282073,0.352151,0.375468,0.503182
200355394,68445913,16871,237460,1862.21,8860820,236374,0.00784222,0.995428,0.942827,0.514905
200349008,68445913,15933,1237460,13332.3,68487500,1677070,0.010774,1.35525,1.34409,0.27963
200345519,68445913,683,1294980,22273.3,72288500,2860370,0.0171997,2.20881,2.25346,0.385841
200345949,68445913,806,34969,735.878,2311340,96546,0.0210437,2.7609,0,0
200347956,68445913,15727,109586,143.444,3847010,17737.3,0.00130897,0.161857,0.161857,0.270959
200344087,68445913,467,4030160,18820.9,175640000,2414200,0.00467002,0.599034,0.581269,0.558799
200349164,68445913,15961,878477,11438.7,54710500,1487710,0.0130211,1.6935,1.61549,0.561023
200350631,68445913,16188,4179330,31248.2,203922000,4007450,0.00747683,0.958872,0.959023,0.323054
200354539,68445913,16711,172917,1140.01,7579060,139174,0.00659281,0.804858,0.80433,0.166098
200346813,68445913,1102,1433150,18790.7,75516700,2340010,0.0131115,1.63278,1.63332,0.318747
200355568,68445913,16903,46882.3,289.181,2370050,36767.8,0.00616823,0.784259,0.793196,0.0944315
200350793,68445913,16230,143191,934.891,6801970,114726,0.00652899,0.801213,0.812637,0.254089
200346279,68445913,895,1258880,24589.2,78251100,3253510,0.0195325,2.58444,2.58444,0.48631
200354689,68445913,16713,137155,1076.37,5892390,133794,0.00784784,0.975496,0.97553,0.172586
200345731,68445913,733,1963600,21503.1,89523400,2610810,0.0109508,1.32961,1.27831,0.288618
200349109,68445913,15949,2936200,14874.9,103545000,1879830,0.00506604,0.640225,0.640795,0.458562
200355446,68445913,16883,704803,3615.06,28123000,450378,0.00512918,0.639013,0.676892,0.472844
200359531,68445913,17459,53674.4,513.448,2020050,66755.3,0.00956599,1.24371,1.24362,0.143881
200354488,68445913,16706,1251000,7430.62,57025500,926543,0.00593973,0.740641,0.735693,0.288797
200342180,68445913,69,742852,4607.68,21977100,603645,0.00620269,0.812604,0.802415,0.364391
200346448,68445913,973,314721,6336.94,18349800,810355,0.0201351,2.57484,2.57484,0.209068
200356418,68445913,17075,267006,2046.49,12007000,276944,0.00766458,1.03722,1.01313,0.272581
200343542,68445913,350,46202.2,307.511,1890070,37534.6,0.00665577,0.812398,0.81248,0.00167604
200347168,68445913,15565,775020000,6699700,36495000000,868555000,0.00864455,1.12069,1.10997,0.717299
200347595,68445913,15671,109577,124.795,4566940,15728.2,0.00113888,0.143535,0.143526,0.825694
200356674,68445913,17107,780863,3290.87,24493900,433017,0.0042144,0.554537,0.512227,0.324992
200361287,68445913,111220932,27396.5,245.952,1243240,31000.4,0.00897751,1.13155,0,0
200347031,68445913,10694,1363790,8530.59,59773500,1114930,0.00625506,0.817521,0.817521,0.360799
200355434,68445913,16880,336936,1910.63,17383700,246741,0.00567061,0.732309,0.737961,0.287643
200358272,68445913,17281,37369.5,368.78,1587950,48194.6,0.00986847,1.28968,0,0
200350085,68445913,16133,3211490,36290.9,169745000,4817050,0.0113003,1.49994,1.4801,0.498382
200351641,68445913,16333,1819860,11750.4,78914100,1453080,0.00645678,0.798459,0.795824,0.256495
200342431,68445913,123,365449,3508.68,15043300,438865,0.00960099,1.20089,1.1965,0.346404
200347628,68445913,15677,212334,403.703,8449060,50881.2,0.00190127,0.239629,0.240783,0.333959
200355468,68445913,16893,730093,4082.07,29772200,506827,0.00559116,0.694194,0.691846,0.326941
200347621,68445913,15676,75515.4,228.907,3939660,28919.5,0.00303126,0.382961,0.384481,0.198886
200346458,68445913,976,2317120,15561.8,122772000,2040330,0.006716,0.880545,0.88595,0.451159
200347903,68445913,15716,54793,69.756,1890440,8505.62,0.00127308,0.155232,0.155232,0.74802
200357830,68445913,17226,489148,3938.85,15265300,503923,0.00805246,1.0302,1.03096,0.654033
200354734,68445913,16725,3499570,26743.4,148910000,3392940,0.0076419,0.969531,0.989246,0.502198
200346574,68445913,1030,588597,329.204,13080800,44810.9,0.000559302,0.0761317,0.076148,0.620257
200356289,68445913,17058,785370,6598.72,30403600,827105,0.00840205,1.05314,1.07694,0.479187
200345970,68445913,822,30965400,390421,1567660000,51662200,0.0126083,1.66838,1.66252,0.737624
200343305,68445913,307,1045220,7898.41,35955000,1006720,0.00755671,0.963163,0.98043,0.526575
200342952,68445913,224,682830,2588.48,24205000,327947,0.0037908,0.480276,0.478631,0.387415
200357755,68445913,17213,453351,4794.64,18601400,674730,0.010576,1.48832,1.44787,0.519344
200342533,68445913,138,2961180,23510.4,140662000,3015860,0.00793956,1.01847,0.965964,0.416402
200349931,68445913,16089,34969,723.737,2303560,96512,0.0206965,2.75993,0,0
200344488,68445913,525,239298,1417.41,9803660,175623,0.00592321,0.73391,0.758845,0.299379
200348461,68445913,15817,531942,4636.88,23586400,591979,0.00871688,1.11286,1.07775,0.422549
200347001,68445913,10683,4283040,17556.5,177415000,2320460,0.00409907,0.541778,0.540322,0.492046
200346665,68445913,1066,1051230,7940.13,41898100,1024710,0.0075532,0.974771,0.968047,0.401594
200354890,68445913,16762,686580,7053.96,31131100,972321,0.0102741,1.41618,1.32225,0.599296
200343383,68445913,315,186626000,2197800,9448350000,284027000,0.0117765,1.52191,1.52644,0.607648
200349673,68445913,16025,8925870,109928,481211000,14231100,0.0123157,1.59437,1.57982,0.370537
200360956,68445913,111220778,34913,637.435,1596330,81088,0.0182578,2.32257,0,0
200353921,68445913,16623,3667500,29902.6,157275000,3833880,0.00815342,1.04537,1.1156,0.56588
200356588,68445913,17096,872228,5742.97,31852200,713202,0.00658425,0.817677,0.819054,0.383949
200347148,68445913,182305705,1781130,23573.6,97550000,2985640,0.0132352,1.67626,1.67677,0.258599
200353319,68445913,16496,19393.3,102.039,851415,12776.1,0.00526157,0.658785,0,0
200352569,68445913,16433,3369880,27897.5,149573000,3593870,0.00827849,1.06647,1.07033,0.393794
200349953,68445913,16093,734349,6177.54,40365000,783456,0.00841227,1.06687,1.06687,0.217229
200349970,68445913,16096,69938,448.294,3671090,56728.2,0.00640988,0.811121,0.811121,0.154836
200355458,68445913,16889,1114900,6444.59,46009400,805272,0.00578043,0.722282,0.717301,0.327475
200349143,68445913,15954,259043,855.118,8204590,109889,0.00330107,0.42421,0.422751,0.411321
200351954,68445913,16379,85979.1,247.438,3290550,30854.8,0.00287789,0.358864,0.359551,0.152641
200347481,68445913,15628,419408,528.237,14985700,72203.2,0.00125948,0.172155,0.132094,0.964122
200355342,68445913,16859,162104,1654.61,7127810,215257,0.010207,1.32789,1.31144,0.278349
200361076,68445913,111220786,67034.9,901.986,2916530,112786,0.0134555,1.68249,1.71979,0.203948
200346639,68445913,1057,3496900,58097.4,194405000,7348520,0.016614,2.10144,2.10144,0.328139
200349047,68445913,15938,2271330,22319.7,105360000,2865870,0.00982668,1.26176,1.26874,0.497137
200347120,68445913,10731,507363,1859.32,26361500,242988,0.00366468,0.478922,0.490214,0.336033
200346440,68445913,970,183306,2233.41,8328650,285653,0.012184,1.55834,1.53326,0.115621
200348222,68445913,15764,693785,2732.58,34866800,342705,0.00393865,0.493964,0.499535,0.367266
200356079,68445913,17002,21578.6,159.094,1168550,20213.5,0.00737276,0.936736,0,0
200351415,68445913,16290,272315,1442.84,13121800,178265,0.00529841,0.654629,0.621878,0.377724
200360916,68445913,111220754,142405,2238.49,5941970,281662,0.0157192,1.9779,2.0048,0.227502
200361192,68445913,111220844,608741,5829.6,24391700,734640,0.00957648,1.20682,1.14115,0.70911
200356255,68445913,17053,4634860,34376.9,170132000,4488110,0.00741703,0.968339,0.981212,0.565403
200342423,68445913,122,895095,3042.85,21001500,396252,0.00339947,0.442692,0.341199,0.513811
200355555,68445913,16901,321245,2209.89,17114000,281869,0.00687914,0.877426,0.886336,0.173212
200360853,68445913,111220714,139823,1261.78,5610550,158144,0.0090241,1.13103,1.13117,0.519985
200346619,68445913,1048,3823550,42177.1,150690000,5412600,0.0110309,1.41559,1.40075,0.333909
200347992,68445913,15734,124801,654.636,3407270,85513.3,0.00524544,0.685197,0.604641,0.351736
200354332,68445913,16689,606782,3824.44,32892000,484500,0.00630283,0.798475,0.781394,0.391199
200356304,68445913,17062,748294,6283.79,28928000,787586,0.00839748,1.05251,1.07767,0.493558
200343615,68445913,364,72108.8,458.814,2784340,55515,0.00636279,0.769878,0,0
200355978,68445913,16973,36023.7,306.799,1733190,39033.2,0.00851661,1.08354,1.08355,0.000229771
200346426,68445913,965,267339,1371.4,11334100,183650,0.00512981,0.686957,0.844566,0.127469
200344991,68445913,605,523757,4780.8,24726700,619071,0.0091279,1.18198,1.26308,0.360276
200350619,68445913,16184,33703.5,457.124,1714320,57656.6,0.0135631,1.7107,0,0
200354478,68445913,16705,1873080,12968.5,84610500,1624300,0.00692361,0.867185,0.845566,0.364292
200359008,68445913,17419,719064,6883.95,29329100,866813,0.0095735,1.20547,1.16676,0.632781
200344550,68445913,541,1258880,25118,77935600,3290250,0.0199526,2.61363,2.61363,0.409857
200347400,68445913,15612,21058,99.4715,545942,11957.8,0.0047237,0.567851,0,0
200346453,68445913,975,18863.9,304.47,958802,40527.7,0.0161404,2.14843,0,0
200353729,68445913,16572,77390.5,229.82,3931210,29118.1,0.00296962,0.376248,0,0
200347077,68445913,10708,966548,6248.68,51226600,819813,0.00646494,0.848186,0.86362,0.330753
200351820,68445913,16361,878133,5713.25,37704300,699416,0.00650613,0.796481,0.815452,0.212574
200344169,68445913,483,558795,1432.88,22778500,182659,0.00256423,0.32688,0.337892,0.535022
200345982,68445913,830,587236,2708.3,30473400,338048,0.00461195,0.575659,0.581044,0.486274
200346660,68445913,1065,72641100,547077,2508130000,70719500,0.00753123,0.973546,1.0107,0.665387
200352168,68445913,16408,18528,77.0837,962913,9608.81,0.0041604,0.518611,0,0
200351205,68445913,16266,34617.9,149.255,1889500,18538.2,0.0043115,0.535508,0,0
200353874,68445913,16607,257777,1173.59,11547100,146334,0.00455275,0.567676,0.607005,0.217667
200345726,68445913,732,54793,107.777,2478150,13219.9,0.00196699,0.24127,0.24127,0.370199
200358119,68445913,17250,4868240,35494,158656000,4791150,0.00729093,0.984166,0.977672,0.882897
200355630,68445913,16927,2560960,37587.7,118836000,4827050,0.0146772,1.88486,1.90114,0.387626
200347090,68445913,10713,2244320,13381.7,120048000,1784240,0.00596245,0.795,0.794143,0.249154
200353460,68445913,16528,11143.5,130.344,694791,18111.1,0.0116968,1.62525,0,0
200356816,68445913,17130,470448,3546.57,15911500,447822,0.00753869,0.951904,0.913867,0.481386
200348488,68445913,15822,616084,3863.1,28582900,469799,0.00627041,0.762557,0.803919,0.312097
200352695,68445913,16448,72456.2,568.299,3349100,75171.7,0.00784335,1.03748,1.0647,0.317114
200358259,68445913,17279,20285.9,229.462,912595,29859.7,0.0113114,1.47195,0,0
200360584,68445913,17574,27396.5,337.078,1281180,42594.2,0.0123037,1.55473,0,0
200361432,68445913,124372440,12996.2,100.029,388167,12675.5,0.00769679,0.975319,0,0
200344654,68445913,571,2732010,9979.46,141795000,1269600,0.00365279,0.464713,0.466152,0.511308
200358997,68445913,17418,3898550,25574.2,132375000,3204530,0.00655992,0.82198,0.842485,0.758665
200344141,68445913,478,1234850,21613.7,69240600,2824900,0.017503,2.28764,2.26006,0.198864
200347556,68445913,15660,39817.2,61.0282,1555910,7675.21,0.00153271,0.192761,0.192769,0.0198036
200350063,68445913,16124,26167700,226912,1319370000,30576700,0.00867146,1.16849,1.15993,0.456233
200345673,68445913,714,6707360,100464,362285000,12662500,0.0149782,1.88785,1.96894,0.310805
200342291,68445913,96,1372780,14181,60679700,1775730,0.0103301,1.29353,1.28906,0.290015
200351180,68445913,16264,512959,2308.84,22764000,286151,0.00450102,0.557845,0.588497,0.290379
200353824,68445913,16593,772310,2904.62,37140400,371036,0.00376096,0.480424,0.462414,0.315664
200360757,68445913,111220656,34716.2,317.204,1520070,39771.3,0.00913706,1.14561,0,0
200353687,68445913,16565,458228,1837.95,21914200,243342,0.00401099,0.53105,0.538818,0.525263
200347895,68445913,15712,115192,198.241,3518650,24968.3,0.00172096,0.216754,0.224456,0.41218
200350718,68445913,16215,2755330,13499.6,119792000,1688400,0.00489944,0.612776,0.636369,0.438993
200343198,68445913,275,5608550,18027.2,264860000,2258310,0.00321423,0.402654,0.405212,0.423917
200356398,68445913,17068,1124620,10419.4,46213400,1347240,0.00926482,1.19796,1.1553,0.318013
200343672,68445913,367,694590,5092.18,33677800,624046,0.00733121,0.898439,0.917673,0.250703
200360830,68445913,111220696,237106,1263.08,7567620,155723,0.00532709,0.656768,0.513297,0.162056
200344677,68445913,575,302757,3125.52,15223100,405541,0.0103235,1.33949,1.36127,0.299742
200345153,68445913,639,1135310,4188.73,41633600,540529,0.00368949,0.476105,0.472988,0.354745
200347907,68445913,15717,54793,69.756,1890440,8505.62,0.00127308,0.155232,0.155232,0.74802
200345208,68445913,649,244782,2503.73,13241600,328367,0.0102284,1.34147,1.34147,0.275598
200342817,68445913,171,1619600,32714.9,106309000,4646270,0.0201994,2.86878,2.97908,0.511923
200357815,68445913,17223,4324950,40623,148700000,5292310,0.00939272,1.22367,1.28342,0.46908
200348306,68445913,15784,6786990,52016.7,341241000,6448380,0.00766418,0.950109,0.925446,0.354946
200356127,68445913,17025,7722340,47378.9,262206000,6077910,0.0061353,0.787055,0.782072,0.76005
200354860,68445913,16757,17872.9,23.0467,793044,2950.47,0.00128948,0.16508,0,0
200345243,68445913,655,2030860,9169.38,72725000,1160540,0.00451501,0.57145,0.562401,0.58681
200345630,68445913,702,734349,13748.7,45771100,1774390,0.0187223,2.41628,2.41628,0.101468
200345583,68445913,693,535904,1192.3,21042600,150472,0.00222483,0.280781,0.275966,0.581395
200346387,68445913,945,2673090,33011.6,139038000,4139410,0.0123496,1.54855,1.54715,0.280079
200346273,68445913,893,734349,9040.84,43823800,1162880,0.0123114,1.58356,1.58356,0.217751
200346784,68445913,1091,12108900,81753.9,644526000,11152100,0.00675153,0.920982,0.910911,0.352158
200353298,68445913,16493,356398,2193.54,15063600,268945,0.00615474,0.75462,0.791029,0.325861
200343376,68445913,314,454597,7437.82,29304600,962640,0.0163613,2.11757,2.11757,0.266379
200358477,68445913,17326,228638,292.541,3469820,36339.8,0.00127949,0.15894,0.207051,0.6666
200360589,68445913,17575,27396.5,337.078,1281180,42594.2,0.0123037,1.55473,0,0
200344102,68445913,470,342549,1725.42,12003000,205941,0.00503701,0.601202,0.564965,0.291837
200353470,68445913,16529,11143.5,130.344,694791,18111.1,0.0116968,1.62525,0,0
200355996,68445913,16974,17867.9,157.701,844776,20155.2,0.00882592,1.12801,0,0
200356822,68445913,17131,119151,400.648,2609550,53457.1,0.00336252,0.448651,0.258909,0.298608
200360233,68445913,17510,104953,88.0249,1360160,10357,0.000838712,0.0986829,0.0975981,0.6169
200355285,68445913,16843,2304380,21341.6,102256000,2791440,0.00926134,1.21136,1.20026,0.491696
200358961,68445913,17414,17614.6,33.3355,505544,4178.32,0.00189249,0.237208,0,0
200353913,68445913,16619,448566,1954.88,18712300,243891,0.00435806,0.543712,0.513811,0.389572
200356500,68445913,17085,891669,8386.09,38896600,1110130,0.00940494,1.24501,1.19792,0.367155
200346644,68445913,1058,174845,3976.25,11255200,516020,0.0227416,2.9513,2.9513,0.0815186
200355752,68445913,16959,400908,3520.21,16320700,442657,0.00878059,1.10414,1.56255,0.464633
200345810,68445913,774,181847,1460.84,9198950,195030,0.00803331,1.07249,1.12503,0.413434
200351055,68445913,16252,80953.5,243.686,4526770,29859.9,0.0030102,0.368852,0.371478,0.402359
200349501,68445913,15991,7543370,100373,381843000,13004700,0.0133061,1.72399,1.71646,0.60101
200344692,68445913,577,1326370,11025,67639400,1411680,0.00831213,1.06432,1.06204,0.259343
200353785,68445913,16583,47308.8,176.471,2117440,22426.9,0.00373019,0.474054,0.470466,0.639184
200350745,68445913,16219,71110.1,417.84,3915230,52706.4,0.00587596,0.741193,0.74091,0.0539255
200355410,68445913,16874,539801,5603.96,20886100,733340,0.0103815,1.35854,1.32847,0.391257
200345124,68445913,635,524252,5581.98,26714800,727735,0.0106475,1.38814,1.3736,0.364925
200347038,68445913,10696,446906,3142.35,21945400,396572,0.00703134,0.887371,0.886658,0.249783
200349886,68445913,16080,380176,3376.88,20588400,430827,0.00888242,1.13323,1.13472,0.364197
200348744,68445913,15873,1258880,7722.87,64266300,983554,0.0061347,0.781291,0.781291,0.587558
200356021,68445913,16984,1710590,11728.8,68391000,1456310,0.00685656,0.851349,0.854122,0.261554
200344471,68445913,521,59878.7,441.115,2807240,53595.8,0.00736682,0.895073,0.901618,0.0466582
200350704,68445913,16212,5563240,31064.2,238300000,3881600,0.00558383,0.697722,0.702195,0.517487
200355560,68445913,16902,472693,2435.98,21863900,312584,0.00515341,0.661284,0.675185,0.48122
200351477,68445913,16313,11333300,64492.1,482050000,7971880,0.00569051,0.703405,0.708387,0.348
200346848,68445913,1120,132641,327.793,7356030,41108.8,0.00247127,0.309925,0.313417,0.186058
200344939,68445913,594,46266,352.962,2164300,42521.3,0.00762897,0.919062,0.924966,0.108484
200346420,68445913,962,5175920,29188.7,187299000,3884630,0.00563933,0.750521,0.725492,0.646085
200352430,68445913,16418,378048,4099.38,19227100,527682,0.0108435,1.39581,1.37778,0.371084
200343959,68445913,437,3223450,30531.4,117614000,3820800,0.00947166,1.18532,1.1827,0.508393
200343202,68445913,276,8064650,110060,386032000,14648200,0.0136473,1.81634,1.80609,0.702677
200347837,68445913,15698,73973.3,79.3036,1934290,10126.2,0.00107206,0.13689,0.137463,0.34629
200354205,68445913,16676,859858,5279.28,43371900,715300,0.00613971,0.831882,0.801629,0.506213
200355270,68445913,16840,14281100,85293.7,752655000,11400500,0.00597247,0.79829,0.799123,0.407931
200346392,68445913,950,699380,10769.4,40490900,1361410,0.0153985,1.94659,1.94659,0.227866
200347185,68445913,15568,12746800,45146.6,475382000,5635860,0.00354181,0.44214,0.415988,0.840216
200347561,68445913,15662,439106,1758.83,16429300,227437,0.00400547,0.517954,0.500501,0.482407
200353672,68445913,16563,85205.1,395.049,4305020,50165.2,0.00463645,0.588758,0.619703,0.434867
200356810,68445913,17129,470448,3546.57,15911500,447822,0.00753869,0.951904,0.913867,0.481386
200349770,68445913,16051,349690,6696.79,18620100,873409,0.0191507,2.49767,2.49767,0.524886
200346537,68445913,1011,1049070,21527.1,63114800,2796870,0.0205202,2.66605,2.66605,0.302028
200360696,68445913,17640,82189.5,743.619,3271320,92802.9,0.00904761,1.12913,1.12913,0.0615959
200349854,68445913,16071,278738,3276.81,13487100,427930,0.0117559,1.53524,1.53653,0.477314
200358445,68445913,17318,2511520,23093.2,90873300,2976170,0.00919492,1.18501,1.17245,0.561277
200345012,68445913,608,121880,1591.6,6545690,196515,0.0130588,1.61237,0,0
200349603,68445913,16001,184020000,2208200,9084800000,284879000,0.0119998,1.54808,1.5491,0.618577
200351142,68445913,16261,1098960,5422.88,44212100,662651,0.00493457,0.602981,0.601214,0.326555
200351893,68445913,16375,31785400,215819,1491770000,27270300,0.00678987,0.857952,0.82032,0.502651
200347129,68445913,10735,832683,5887.11,44692300,767548,0.00707005,0.921777,0.91055,0.269184
200345074,68445913,623,94730800,527317,4562410000,65466400,0.00556647,0.691078,0.687479,0.533786
200350008,68445913,16108,1888320,11896.2,70528100,1592030,0.00629987,0.843094,0.843092,0.733121
200345973,68445913,826,3286770,16966.1,158605000,2111210,0.00516194,0.642336,0.613548,0.440555
200358229,68445913,17273,56569.9,238.914,1606300,31240.5,0.00422335,0.552246,0.552597,0.164644
200352885,68445913,16467,1535050,9169.77,68820500,1129420,0.0059736,0.735755,0.733839,0.253063
200342562,68445913,143,100784,149.013,1586360,18173.1,0.00147854,0.180318,0.196149,0.47487
200353707,68445913,16568,103602,419.137,4717910,54478.9,0.00404564,0.525847,0.526584,0.202185
200348482,68445913,15821,7765180,47917.5,330249000,5814710,0.00617082,0.748818,0.737144,0.372981
200350188,68445913,16159,229651,1422.75,11642900,178167,0.00619528,0.775816,0.801351,0.297731
200355046,68445913,16785,129037,641.11,5782990,80442.2,0.0049684,0.623402,0.599886,0.411157
200349155,68445913,15959,1517990,24325.1,95741200,3178700,0.0160246,2.09402,1.94339,0.529581
200342508,68445913,136,3422830,18864.4,103694000,2347040,0.00551136,0.685702,0.731397,0.55931
