id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201013012,68545899,17369,619361,5.43182,23721200,786.925,8.77004e-06,0.00127054,0.0013156,2.44165
201013127,68545899,17445,440371,31.072,10389300,4963.46,7.05586e-05,0.0112711,0.0116516,1.50538
201011629,68545899,16849,293401,1.84063,10858600,246.292,6.27344e-06,0.000839437,0.000776566,1.12298
201012244,68545899,17048,17729.2,0.0465151,745327,5.76649,2.62364e-06,0.000325253,0,0
201004056,68545899,416,328310,709.695,11516000,94312.1,0.00216166,0.287266,0.289008,0.502949
201005889,68545899,669,14678200,845.666,455936000,101278,5.76136e-05,0.00689985,0.007828,1.85284
201006635,68545899,872,450780,105.393,14467400,17140.7,0.000233802,0.0380247,0.0369786,1.17293
201009384,68545899,16114,38406200,14797.7,1503060000,1979660,0.000385294,0.0515454,0.0532009,2.8011
201011666,68545899,16861,443070,51.0053,16669200,6291.46,0.000115118,0.0141997,0.000886919,2.08766
201002582,68545899,194,8154290,10347.4,327689000,1404290,0.00126895,0.172215,0.188674,1.64045
201010398,68545899,16433,2325410,755.109,91591100,90418.4,0.000324721,0.0388829,0.0418158,0.564002
201012515,68545899,17158,2962380,4737.66,110843000,762330,0.00159928,0.257337,0.26975,2.54088
201009925,68545899,16290,432535,217.763,16303600,29703.8,0.000503457,0.0686737,0.0722532,0.730491
201013698,68545899,111220760,568437,2646.99,24379300,453686,0.0046566,0.798128,0.569902,2.31362
201011539,68545899,16809,110080000,24641.6,4024280000,3413880,0.000223851,0.0310126,0.0312871,5.55161
201012979,68545899,17350,25751.4,131.638,931351,20235.7,0.00511188,0.785811,0,0
201009092,68545899,15951,404755,1457.32,13980100,217972,0.00360051,0.538529,0.317289,0.319154
201009843,68545899,16247,5145920,12115.3,211219000,1670160,0.00235435,0.32456,0.398501,1.26573
201009154,68545899,15981,5874450,2478.27,227882000,311008,0.000421873,0.0529424,0.0685158,1.89463
201002750,68545899,217,632432,0.529369,25773400,73.399,8.37037e-07,0.000116058,0.000126089,1.60644
201003053,68545899,287,67689,8.28494,2306460,1010.56,0.000122397,0.0149294,0.0150649,0.990075
201006196,68545899,720,695283,6.54104,26784900,823.742,9.40773e-06,0.00118476,0.0011815,3.3797
201009195,68545899,15997,946587,2043.83,34709500,271655,0.00215916,0.286983,0.297006,0.576561
201006932,68545899,1047,313124,10.1336,13087100,1418.43,3.2363e-05,0.00452994,0.00453077,1.19808
201007601,68545899,10723,4204660,10.9568,149936000,1352.32,2.60586e-06,0.000321623,0.000292849,3.31852
201007851,68545899,15606,454970,269.251,15515200,37851.5,0.0005918,0.0831956,0.0829903,1.14573
201005125,68545899,534,246412,0.0752193,9840570,11.6739,3.05258e-07,4.73755e-05,5.79589e-05,1.21629
201004910,68545899,491,1408110,11283.3,61591400,1809440,0.00801306,1.28501,1.3767,0.810496
201007845,68545899,15603,205609,424.388,7501640,62563.2,0.00206405,0.304282,0.314128,1.15149
201005682,68545899,621,544976,115.109,22982400,19548.3,0.000211218,0.03587,0.0379891,2.56799
201011361,68545899,16738,793050,547.191,31642900,71496.2,0.000689983,0.0901535,0.0936592,1.7209
201009647,68545899,16178,99323.4,1.73096,3465370,215.776,1.74275e-05,0.00217246,0,0
201010802,68545899,16536,1127870,50.6998,47510400,6562.84,4.49517e-05,0.00581877,0.0052724,0.8854
201006706,68545899,907,743024,339.753,31469500,40911.4,0.000457257,0.0550607,0.0550058,0.762042
201011110,68545899,16672,278867,0.459093,10995300,78.2386,1.64628e-06,0.000280559,0.00028325,1.72128
201001993,68545899,136,6249360,16848.6,249296000,2888170,0.00269605,0.462154,0.411919,3.19623
201010263,68545899,16384,1805150,916.999,62226400,112141,0.000507991,0.0621232,0.0645906,0.874097
201006963,68545899,1052,947221,2.44991,35780200,312.224,2.58642e-06,0.000329621,0.000292364,1.57695
201012794,68545899,17289,20084.2,13.8762,585399,2122.78,0.000690899,0.105694,0,0
201007671,68545899,182305709,665410,0.772255,25157500,101.884,1.16057e-06,0.000153115,0.00017841,2.39271
201009890,68545899,16267,386553,672.058,14348700,86943.5,0.00173859,0.22492,0.275316,1.59438
201013406,68545899,17553,74459.7,1.5664,2848970,227.835,2.10368e-05,0.00305985,0.00352693,0.996994
201006847,68545899,987,17669800,19843.1,701152000,3115710,0.001123,0.17633,0.170707,2.21731
201003930,68545899,398,1373420,373.422,50584900,50063.1,0.000271892,0.0364515,0.0387557,1.56184
201006332,68545899,767,9183370,2765.51,296966000,325008,0.000301143,0.0353909,0.035898,2.57071
201011829,68545899,16906,603148,36.1469,21400600,4582.2,5.99303e-05,0.00759714,0.00975502,1.68236
201006542,68545899,835,4467250,5879.37,179695000,810231,0.00131611,0.181372,0.191965,2.27868
201007867,68545899,15612,31349.4,173.824,946998,23485.3,0.00554474,0.749147,0,0
201009188,68545899,15995,1176010,164.386,49678300,20256.7,0.000139783,0.017225,0.0171624,1.60108
201013794,68545899,111220874,380717,3.0092,14416600,401.742,7.90402e-06,0.00105522,0.00142007,1.82976
201002968,68545899,267,171775,23.5147,6414250,3375.24,0.000136892,0.0196492,0.0196463,1.39537
201010201,68545899,16361,1223160,837.277,49307800,105093,0.000684521,0.0859197,0.107103,1.27454
201013445,68545899,17584,270819,37.3776,9925580,5908.55,0.000138017,0.0218174,0.0227495,1.14349
201013109,68545899,17437,5110860,2016.63,176924000,305305,0.000394577,0.0597366,0.070142,2.698
201001707,68545899,53,36300.9,2.90663e-05,1476560,0.0046492,8.00704e-10,1.28074e-07,1.27042e-07,1.41421
201003029,68545899,279,35966.8,3.39157,1303520,483.878,9.42973e-05,0.0134535,0,0
201006041,68545899,682,752903,23.7276,30682900,3373.88,3.15148e-05,0.00448116,0.00488719,2.15499
201009351,68545899,16077,17408300,2357.91,649131000,327389,0.000135448,0.0188065,0.0194268,1.77791
201006897,68545899,1033,2127840,57.1751,74837400,6618.62,2.68701e-05,0.00311049,0.00499347,3.51491
201012316,68545899,17075,606546,19.4019,21204800,2818.19,3.19875e-05,0.00464629,0.00400406,1.5108
201008371,68545899,15718,63746.9,71.1111,2655490,10821.1,0.00111552,0.169751,0.174147,0.617668
201002954,68545899,263,238290,1313.83,9506610,191854,0.00551356,0.805128,0.803378,0.430114
201007579,68545899,10708,2006700,120.013,80203500,15370.9,5.98064e-05,0.00765978,0.00855237,1.75187
201004452,68545899,451,383228,281.597,17547800,35200.9,0.000734803,0.0918537,0.0919377,0.520141
201005783,68545899,648,4690470,1085.03,151810000,134292,0.000231327,0.0286308,0.0339792,1.63576
201003959,68545899,402,594079,9.8629,24497200,1203.01,1.6602e-05,0.00202499,0.00202445,1.7359
201009836,68545899,16244,245999,388.616,9930640,55086.7,0.00157975,0.223931,0.231354,1.16627
201010507,68545899,16489,2988770,1558.79,118397000,199941,0.00052155,0.0668975,0.0826353,1.82173
201012627,68545899,17213,728252,339.89,30669300,48802,0.000466721,0.0670126,0.0761394,1.34077
201009125,68545899,15964,209526,27.8882,8771920,3316.57,0.000133101,0.0158289,0.0160238,1.86873
201010784,68545899,16530,1653770,159.489,68065000,20025.8,9.64402e-05,0.0121092,0.0133895,1.17632
201008543,68545899,15751,74340500,37778.2,2902550000,5293890,0.000508178,0.0712114,0.0723914,3.80021
201013015,68545899,17371,172051,89.7361,6789130,12811.3,0.000521566,0.0744619,0.0743401,0.618352
201013123,68545899,17443,1066900,86.8085,33553200,13808.5,8.13654e-05,0.0129427,0.0133842,1.37315
201004958,68545899,501,67228.2,0.00554339,1924750,0.789978,8.24563e-08,1.17507e-05,0,0
201012587,68545899,17193,118952,86.4481,5419200,11869.6,0.00072675,0.0997847,0.0780589,1.04916
201008841,68545899,15880,327930,1083.36,14285800,158899,0.00330363,0.484552,0.455595,1.5982
201008556,68545899,15762,1386200,532.583,48337100,68597.2,0.000384204,0.0494859,0.0488291,1.82408
201008697,68545899,15829,1665130,943.495,65584700,123713,0.000566619,0.0742964,0.0953899,0.875666
201002564,68545899,192,239715,603.764,8028430,79061.4,0.00251867,0.329813,0.296179,0.536208
201005293,68545899,562,50524.1,3.76095,1973210,415.749,7.44387e-05,0.00822874,0.00925766,0.934607
201006823,68545899,975,28094.8,4.90025,935535,603.762,0.000174418,0.0214902,0,0
201011806,68545899,16886,140325,23.1527,5384710,2855.48,0.000164994,0.0203491,0.00895536,0.171302
201009255,68545899,16023,4606190,791.761,113378000,107485,0.000171891,0.023335,0.0259715,1.46322
201013486,68545899,17606,10102.7,0.00016643,245467,0.019141,1.64738e-08,1.89464e-06,0,0
201007878,68545899,15618,137681,7.4138,5310320,939.047,5.38477e-05,0.00682046,0.00684971,1.15971
201013551,68545899,111220636,240114,65.0494,8607990,8739.36,0.00027091,0.0363966,0.0315641,1.16373
201010428,68545899,16453,1483110,102.495,58200900,12388.8,6.91081e-05,0.00835322,0.00950456,1.82867
201009316,68545899,16058,9298080,854.565,366853000,100782,9.19077e-05,0.0108391,0.0112731,1.90715
201012655,68545899,17224,315936,890.819,10826100,117816,0.00281962,0.372911,0.45008,0.294059
201008531,68545899,15731,382633,815.716,14485800,117495,0.00213185,0.307068,0.309779,0.466836
201005788,68545899,649,104907,0.180406,4258210,21.1293,1.71968e-06,0.00020141,0.00020141,1.07437
201009931,68545899,16293,203445,241.767,8683860,30112.7,0.00118837,0.148014,0.148456,0.348349
201006674,68545899,889,347333,0.0972095,14726100,12.3649,2.79874e-07,3.55995e-05,3.54857e-05,1.41108
201007621,68545899,10729,1401060,0.392912,59390200,49.01,2.8044e-07,3.49808e-05,3.2855e-05,2.25577
201008271,68545899,15697,468655,4373.45,17438700,730534,0.00933191,1.55879,1.64001,1.17308
201009055,68545899,15942,4697470,5623.36,200627000,777872,0.0011971,0.165594,0.144315,0.887109
201008558,68545899,15763,735972,474.131,27709400,61654.8,0.000644225,0.0837734,0.0858234,1.31773
201012071,68545899,16991,2330910,101.038,87975600,13369.8,4.33472e-05,0.00573589,0.00543261,2.82228
201006567,68545899,844,3506340,1203.76,124592000,155405,0.000343308,0.0443211,0.042148,1.54324
201007909,68545899,15627,567291,3012.4,21682600,470246,0.00531015,0.828932,0.84864,1.04789
201011365,68545899,16740,375363,59.6862,14944400,7402.79,0.000159009,0.0197217,0.0181495,0.893022
201011614,68545899,16844,1323450,293.369,46440000,47741.6,0.00022167,0.0360737,0.034452,1.4705
201011820,68545899,16901,352186,51.3007,11528200,8094.19,0.000145664,0.0229827,0.0215815,0.6621
201013023,68545899,17378,42877.7,16.1793,1881480,2588.9,0.000377337,0.0603786,0,0
201011457,68545899,16780,267971,30.7198,9706860,4523.55,0.000114639,0.0168808,0.0113754,0.871686
201012533,68545899,17166,699335,523.755,29303100,88439.8,0.000748933,0.126463,0.137109,2.10659
201002255,68545899,184,1732610,542.783,43043000,62869.5,0.000313274,0.0362859,0.0362296,1.10398
201011946,68545899,16953,352444,0.929915,14426800,117.632,2.63848e-06,0.000333761,0.000361609,1.44715
201008131,68545899,15691,437678,162.393,11532000,26152.8,0.000371033,0.0597536,0.0549284,2.05998
201008110,68545899,15687,879227,5835.38,27829500,997664,0.00663694,1.13471,1.12849,1.36622
201002925,68545899,255,679313,273.544,26927900,32254.8,0.000402677,0.0474815,0.0496124,0.769455
201012231,68545899,17044,813954,61.6257,33164300,9338.58,7.57115e-05,0.0114731,0.0111122,2.31582
201010097,68545899,16327,229332,118.506,7331510,14459.9,0.000516742,0.063052,0.0723579,1.22259
201002614,68545899,197,98704,106.846,3546660,13236,0.00108249,0.134098,0.143995,0.904054
201005184,68545899,544,865445,64.1327,34296800,8031.54,7.41038e-05,0.00928025,0.00952189,1.13863
201013795,68545899,111220876,637183,0.30355,22807000,49.1214,4.76394e-07,7.70914e-05,8.8801e-05,2.48402
201006136,68545899,706,377338,276.838,15466400,35802.9,0.000733662,0.0948829,0.101651,0.667795
201011988,68545899,16966,66796.6,0.312038,2687330,41.5667,4.67146e-06,0.000622287,0.000510393,1.45825
201013577,68545899,111220668,69022.6,4.83431,2398840,641.711,7.00395e-05,0.00929711,0.00928944,0.979673
201009026,68545899,15934,314721,28.6521,12836200,3238.96,9.10397e-05,0.0102915,0.0102915,1.23891
201009378,68545899,16108,654464,360.762,21139700,44959.2,0.000551232,0.0686962,0.0693477,0.859003
201013752,68545899,111220822,172051,89.7361,6789130,12811.3,0.000521566,0.0744619,0.0743401,0.618352
201005899,68545899,671,393225,127.673,9830420,17756.9,0.000324683,0.0451572,0.0443265,1.36552
201009480,68545899,16122,1902040,657.741,76858900,85593,0.000345809,0.0450007,0.0289717,1.32165
201013040,68545899,17390,643218,100.356,21574500,14965.8,0.000156021,0.0232671,0.0224918,1.47503
201008596,68545899,15788,240589,18.1491,8054070,2472.62,7.54358e-05,0.0102774,0.0102898,0.381047
201009120,68545899,15962,159114,4.84924,6805150,577.926,3.04765e-05,0.00363215,0.00135474,0.362978
201011955,68545899,16956,515584,1.06796,20483700,142.275,2.07136e-06,0.000275949,0.000146071,1.302
201011594,68545899,16828,37392000,1020.71,1317740000,138677,2.72976e-05,0.00370874,0.00407557,3.86343
201003109,68545899,302,8680960,2315.01,309333000,301309,0.000266676,0.0347092,0.0371516,1.57664
201010406,68545899,16437,2945420,545.423,115657000,68299.7,0.000185177,0.0231884,0.0281206,1.39676
201010439,68545899,16459,352145,6.06772,14544200,721.366,1.72308e-05,0.00204849,0.00181847,1.2554
201007833,68545899,15598,99859,414.031,3411370,58724.9,0.00414616,0.588079,0.590098,0.463518
201003540,68545899,339,21840800,2767.33,744481000,363362,0.000126705,0.0166368,0.017643,2.36431
201013139,68545899,17451,589406,35.2413,22859100,5082.1,5.97912e-05,0.0086224,0.00919432,0.985727
201008667,68545899,15816,967509,497.162,35711800,66854.9,0.000513858,0.0691001,0.084218,2.39718
201006856,68545899,996,580371,141.277,21155800,16057.4,0.000243425,0.0276674,0.0304859,1.00631
201013602,68545899,111220702,292500,71.8746,12250200,12081.1,0.000245725,0.0413027,0.0388175,1.96336
201012909,68545899,17317,744519,5.05991,25454800,689.52,6.79621e-06,0.000926128,0.00111054,1.11787
201013624,68545899,111220728,340356,822.316,14624500,141232,0.00241605,0.414955,0.334704,1.32451
201012729,68545899,17262,127309,0.360403,3469330,46.5687,2.83093e-06,0.000365792,0.000364965,0.538657
201007518,68545899,10695,582738,172.175,24198400,21466.9,0.000295458,0.0368379,0.037075,1.15506
201012297,68545899,17064,349118,172.991,14535700,23195.4,0.000495508,0.06644,0.0874996,1.23962
201011304,68545899,16709,681356,123.274,23946100,19080.8,0.000180925,0.0280042,0.0277915,1.53182
201005376,68545899,574,3113090,2805.13,134617000,404247,0.000901076,0.129854,0.141775,1.45879
201003064,68545899,289,34969,2.06142,1414290,232.188,5.895e-05,0.00663982,0,0
201013560,68545899,111220654,438161,415.729,19231500,56952.2,0.000948806,0.12998,0.119783,1.46085
201008877,68545899,15910,1935450,497.537,75759000,65967.4,0.000257066,0.0340838,0.041555,3.93664
201006154,68545899,709,3132440,435.544,124797000,52004,0.000139043,0.0166018,0.0180023,1.94973
201011174,68545899,16698,4394820,82.3193,145779000,12528.1,1.8731e-05,0.00285065,0.00248163,2.84616
201009372,68545899,16098,95500.4,4.46547,3450750,529.679,4.67586e-05,0.00554635,0.00547495,0.35868
201011979,68545899,16962,389342,0.325486,15393500,42.632,8.35992e-07,0.000109498,0.000119022,1.6663
201012004,68545899,16971,623837,127.201,22418700,17045.5,0.000203901,0.0273236,0.0260612,1.40664
201005590,68545899,609,246908,263.085,8624440,31599.6,0.00106552,0.127981,0.140877,0.881862
201006525,68545899,829,293643,17.8266,10364700,2100.81,6.07085e-05,0.00715428,0.0102135,0.575345
201007193,68545899,1110,604818,1574.59,26005400,226961,0.00260341,0.375255,0.390731,1.20964
201013721,68545899,111220792,956706,2246.41,38971800,385302,0.00234807,0.402738,0.294847,2.3384
201006712,68545899,915,390063,9.47626,14575900,1262.36,2.42942e-05,0.00323629,0.00272058,1.01607
201010243,68545899,16378,93949.7,105.094,2985960,13798.5,0.00111862,0.146871,0.146885,0.022703
201003587,68545899,350,62687.4,0.312569,2232960,43.9544,4.98616e-06,0.000701168,0.000674499,0.776371
201012670,68545899,17231,1057140,1403.76,44186600,234102,0.00132789,0.221449,0.221586,3.07061
201006378,68545899,781,33673.5,0,1437750,0,0,0,0,0
201010062,68545899,16315,1001410,244.647,35327000,29956.9,0.000244303,0.0299147,0.0329783,1.33153
201003629,68545899,367,1631460,163.103,59495900,20371.2,9.99735e-05,0.0124865,0.0125573,1.36294
201004162,68545899,433,538652,9.80666,17028200,1335.38,1.82059e-05,0.00247912,0.00499616,0.645714
201009749,68545899,16216,695720,698.417,24522600,86504.3,0.00100388,0.124338,0.138811,0.982907
201011811,68545899,16893,1150850,39.4232,43254000,4963.67,3.42558e-05,0.00431306,0.00420813,1.51704
201006778,68545899,945,1438600,24.3372,51377400,2927.73,1.69172e-05,0.00203512,0.00111185,1.62449
201009651,68545899,16179,538901,366.784,21112800,45720.2,0.000680616,0.0848397,0.0923879,1.04407
201013058,68545899,17403,551888,1378.4,24179800,217240,0.00249761,0.393631,0.393445,1.38269
201012353,68545899,17086,1236050,148.478,45803600,19560.4,0.000120123,0.015825,0.0152155,1.10847
201011936,68545899,16950,369591,0.929915,15128100,117.632,2.51607e-06,0.000318276,0.000361609,1.44715
201012917,68545899,17321,568461,5164.84,18117600,885383,0.00908565,1.55751,1.34493,1.7835
201013772,68545899,111220844,593506,3.54565,21881900,469.961,5.97407e-06,0.000791839,0.000683389,2.47102
201007837,68545899,15599,2400220,4775.15,91536900,668583,0.00198946,0.278551,0.296301,1.11261
201006770,68545899,939,75884,34.1725,3503500,5475.47,0.000450325,0.0721558,0.071837,0.573709
201009374,68545899,16101,27567.3,0.0669256,1021270,7.53483,2.42771e-06,0.000273324,0,0
201010155,68545899,16343,1329570,698.49,51949600,85955.5,0.000525348,0.0646489,0.0924273,1.4622
201007854,68545899,15607,339889,725.936,13227000,100804,0.00213581,0.296578,0.29687,0.992605
201010437,68545899,16458,782905,18.5116,32794200,2219.81,2.36448e-05,0.00283535,0.00262244,1.56644
201003033,68545899,280,69241.6,3.24134,2382480,419.308,4.6812e-05,0.00605573,0.00605093,0.622582
201011100,68545899,16667,440644,12.3475,14142400,1971.04,2.80215e-05,0.00447309,0.00452517,1.77507
201013414,68545899,17559,137423,0.0253643,3433920,3.96497,1.84571e-07,2.88524e-05,2.94526e-05,1.84872
201013821,68545899,127201621,21364.5,0.00730152,343293,1.16858,3.4176e-07,5.46972e-05,0,0
201010396,68545899,16432,1090310,59.4448,44180600,7297.75,5.4521e-05,0.00669328,0.00479019,1.03156
201012512,68545899,17156,8037210,11303.5,305479000,1741850,0.0014064,0.216724,0.222738,2.19671
201012576,68545899,17188,727579,1800.57,29677500,299735,0.00247474,0.411962,0.37163,1.93329
201002813,68545899,223,926220,15288.5,38271400,2588310,0.0165064,2.79449,2.83328,0.657588
201006846,68545899,985,17073000,3654.9,515635000,456662,0.000214075,0.0267476,0.0303466,1.69132
201013806,68545899,111220908,137423,0.0253643,3433920,3.96497,1.84571e-07,2.88524e-05,2.94526e-05,1.84872
201005866,68545899,661,1087720,11.1788,38010200,1609.11,1.02773e-05,0.00147935,0.00156651,0.96224
201010212,68545899,16365,545056,367.65,22972000,47033.4,0.000674517,0.0862909,0.0870285,0.638939
201012920,68545899,17324,242242,5163.92,10897800,885263,0.0213172,3.65445,3.64986,0.747691
201006457,68545899,811,4449810,29.9591,161532000,4397.94,6.73268e-06,0.000988343,0.000839325,2.85045
201006067,68545899,688,312680000,136722,11176600000,17930600,0.000437258,0.0573449,0.0624499,2.3663
201013069,68545899,17410,1142440,188.46,41514700,29570.7,0.000164962,0.0258837,0.0274663,1.17113
201002130,68545899,162,500525,145.496,19472000,19287.7,0.000290688,0.038535,0.037513,1.19756
201003981,68545899,406,610303,349.891,24609900,42366.3,0.000573307,0.0694184,0.0921796,1.65245
201011580,68545899,16824,509092,20.9605,19959800,2608.79,4.11723e-05,0.00512439,0.00510019,1.0946
201011699,68545899,16869,991233,380.157,33255100,63979.8,0.00038352,0.0645457,0.0596954,0.9772
201008576,68545899,15776,4572020,656.994,143072000,81764.4,0.000143699,0.0178836,0.0226972,2.67706
201002759,68545899,218,1029770,204.316,42514300,24546.7,0.00019841,0.0238371,0.0230044,0.91076
201012891,68545899,17308,149630,0.0270371,5829380,4.32499,1.80693e-07,2.89045e-05,2.82547e-05,2.2448
201002742,68545899,216,327068,311.633,9007230,42430.1,0.000952807,0.129729,0.131753,0.991553
201013270,68545899,17488,843742,0.526406,24937900,71.9602,6.23895e-07,8.5287e-05,6.08246e-05,2.38928
201005262,68545899,557,112121,652.663,4480410,95116.5,0.00582106,0.848337,0.97717,1.06091
201010589,68545899,16493,400050,143.872,15773200,17347.7,0.000359634,0.0433639,0.0635539,1.72537
201006854,68545899,993,27796300,8547.01,809046000,1012930,0.000307488,0.0364412,0.0385961,2.35415
201012206,68545899,17038,1136580,161.913,48222100,25571.7,0.000142456,0.0224988,0.0691644,1.98391
201005048,68545899,519,2225850,70.3444,94441900,8973.57,3.16034e-05,0.00403153,0.00459984,2.29985
201004934,68545899,495,2170180,1909.61,88216300,259198,0.000879929,0.119436,0.121139,1.7524
201009208,68545899,16004,38121100,5550.57,1095710000,704982,0.000145604,0.0184933,0.0202636,2.76001
201011733,68545899,16876,6132420,1376.6,223179000,192475,0.000224479,0.0313865,0.0332606,2.99782
201001865,68545899,95,4528980,436.129,184205000,50731.4,9.62974e-05,0.0112015,0.0115734,1.54658
201002906,68545899,242,12394000,2397.78,431612000,294391,0.000193463,0.0237528,0.0259202,2.81485
201009379,68545899,16109,893764,810.63,32531400,105120,0.000906985,0.117615,0.119849,1.3268
201012270,68545899,17054,1402080,415.897,54312400,61853.6,0.000296628,0.0441155,0.0504098,1.70024
201012313,68545899,17074,1727640,159.069,65559200,20886.4,9.20731e-05,0.0120896,0.0118447,1.26285
201008038,68545899,15675,1995780,9498.08,78331000,1448300,0.00475908,0.725682,0.854765,1.73854
201011470,68545899,16785,193524,17.8526,6923170,2921.97,9.225e-05,0.0150988,0.0143782,0.667597
201009497,68545899,16130,16543300,7429.33,651346000,1034720,0.000449083,0.0625459,0.0633569,2.7547
201008545,68545899,15752,9145770,1469.72,295073000,185246,0.000160699,0.0202548,0.023615,2.48404
201011922,68545899,16947,13881300,7014.18,475944000,969349,0.000505297,0.0698312,0.0771703,4.46741
201003591,68545899,351,4358390,590.328,159838000,77130.9,0.000135446,0.0176971,0.0171702,1.74002
201002927,68545899,256,902852,1133.74,40396100,155310,0.00125573,0.172022,0.186671,0.890282
201008565,68545899,15768,649527,115.908,22252100,14095.3,0.00017845,0.021701,0.021601,0.820297
201001871,68545899,96,704241,869.238,29905600,113224,0.00123429,0.160774,0.216451,0.782079
201010367,68545899,16415,1684160,490.982,72637300,58491.4,0.000291529,0.0347302,0.0330644,0.756851
201002718,68545899,212,13523900,7810.55,478154000,1119900,0.000577536,0.0828088,0.0851979,2.41584
201008359,68545899,15715,142488,361.855,5487110,55821.7,0.00253954,0.391764,0.446814,1.05537
201008785,68545899,15857,22690500,1203.34,942561000,161597,5.30327e-05,0.00712182,0.007549,2.04181
201010969,68545899,16599,423407,24.0018,18029400,2990.82,5.66874e-05,0.0070637,0.00673736,1.57916
201006227,68545899,725,94807.3,4.34512,3904980,510.845,4.5831e-05,0.00538824,0.00484561,0.320659
201005564,68545899,606,1289490,627.436,41342700,81568.5,0.000486576,0.0632563,0.064719,1.22918
201011950,68545899,16954,515584,1.06796,20483700,142.275,2.07136e-06,0.000275949,0.000146071,1.302
201012647,68545899,17220,20888800,51070.8,791407000,8572040,0.00244489,0.410365,0.401575,2.64145
201012883,68545899,17304,1374110,2309.55,54159400,395457,0.00168076,0.287791,0.261686,2.47823
201005877,68545899,664,556438,156.572,22243900,19694,0.000281382,0.035393,0.0354595,1.73998
201011894,68545899,16934,335228,94.266,14667700,12152.6,0.0002812,0.0362518,0.0348331,1.37708
201009942,68545899,16299,275924,1852.44,12242200,282114,0.00671359,1.02243,1.10789,0.85252
201012021,68545899,16973,69315.9,48.2921,2518080,6513.02,0.000696696,0.0939615,0.0939984,0.762676
201013132,68545899,17447,105821,1.10804,1788240,171.26,1.04709e-05,0.0016184,0.00160448,0.513614
201009349,68545899,16074,17408300,2357.91,649131000,327389,0.000135448,0.0188065,0.0194268,1.77791
201013036,68545899,17388,263594,3.83106,4878100,581.712,1.4534e-05,0.00220685,0.00146097,0.902066
201001606,68545899,19,184700,100.333,5936320,12456.9,0.000543221,0.067444,0.0725524,1.72296
201001627,68545899,30,21672.9,212.845,891842,33391,0.00982078,1.54068,0,0
201013779,68545899,111220850,637790,4.41395,25361200,704.866,6.92071e-06,0.00110517,0.00118115,1.94964
201010941,68545899,16590,89902.7,16.3895,3620500,2018.13,0.000182303,0.0224479,0.0200257,1.20498
201013696,68545899,111220758,34307.7,24.6803,1359080,4238.16,0.000719382,0.123534,0,0
201009382,68545899,16111,34882.6,5.45114,1504110,668.902,0.000156271,0.0191758,0,0
201013810,68545899,112892269,126551,74.7535,4090320,8817.92,0.0005907,0.0696789,0.0702617,0.473983
201012393,68545899,17101,624832,126.365,26843700,20669.7,0.000202238,0.0330804,0.0438075,2.61067
201011172,68545899,16697,4394820,82.3193,145779000,12528.1,1.8731e-05,0.00285065,0.00248163,2.84616
201013398,68545899,17547,664842,2.99511,20372000,431.112,4.50499e-06,0.000648442,0.00116524,1.76122
201006710,68545899,912,456086,306.504,19759800,39801.1,0.000672031,0.0872665,0.0968973,1.10783
201010295,68545899,16393,509703,291.968,18685500,35393,0.00057282,0.0694385,0.0690913,0.603756
201012117,68545899,17004,1861860,191.844,68172900,24773.1,0.000103039,0.0133056,0.0135798,2.22673
201006900,68545899,1034,1290880,467.13,48468700,62817.5,0.00036187,0.0486626,0.042039,2.06391
201006918,68545899,1042,1452470,149.932,55242300,19618.5,0.000103226,0.013507,0.0128516,2.4919
201012724,68545899,17259,51628.2,43.7686,2181510,5608.74,0.000847766,0.108637,0,0
201006293,68545899,748,335008,996.309,14050700,150383,0.00297398,0.448895,0.453176,0.731136
201012886,68545899,17306,1374110,2309.55,54159400,395457,0.00168076,0.287791,0.261686,2.47823
201008561,68545899,15765,2904100,273.753,95200800,34053.6,9.42645e-05,0.0117261,0.0118783,1.23042
201010412,68545899,16441,580110,295.252,18623700,36947,0.000508959,0.0636896,0.0734293,0.736344
201007740,68545899,15581,21143.9,160.521,829706,27169.1,0.00759183,1.28496,0,0
201001939,68545899,113,712179,73.9435,15381100,10504.5,0.000103827,0.0147499,0.0283782,1.55819
201006772,68545899,942,2077990,338.823,83365700,41561.9,0.000163053,0.0200011,0.0226287,1.3433
201009886,68545899,16265,493077,1168.12,18674700,153878,0.00236905,0.312078,0.376872,1.45492
201010400,68545899,16434,797473,308.063,29294900,36236.9,0.0003863,0.0454396,0.0449311,0.443043
201010442,68545899,16461,482951,40.4816,18578700,4888.58,8.38215e-05,0.0101223,0.0113318,1.12563
201010334,68545899,16405,204408,251.517,7355400,31524.8,0.00123047,0.154225,0.172273,0.78282
201010924,68545899,16585,97732.2,32.3961,3278110,5294.53,0.000331479,0.0541739,0.0564265,0.990245
201012091,68545899,16997,443969,101.942,14962100,13284.9,0.000229616,0.0299231,0.0266153,0.84394
201006363,68545899,777,478412,3568.74,21561600,518843,0.00745955,1.08451,1.1191,0.83599
201008824,68545899,15871,814378,786.717,34362800,111898,0.000966034,0.137404,0.133675,2.4687
201010932,68545899,16587,56136.2,3.06334,2314220,376.447,5.45697e-05,0.00670595,0.00631944,0.704911
201010418,68545899,16447,158574,0.872945,6977470,114.088,5.50496e-06,0.000719462,0.000747476,0.776755
