id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198828551,68269042,17229,1135110,17775.7,42535100,2291670,0.0156598,2.01889,2.06846,0.341017
198827143,68269042,16828,38072600,334386,1600270000,44186000,0.00878284,1.16057,1.1727,0.459416
198828546,68269042,17223,4597750,63170.5,152372000,8165610,0.0137394,1.776,1.82415,0.396098
198820088,68269042,296,1748820,86077.1,77864500,11010300,0.04922,6.29583,6.31247,0.360456
198824842,68269042,16137,347111,11684,14424300,1865390,0.0336606,5.37405,5.42473,0.269186
198820680,68269042,487,209350,11367.6,10405200,1453090,0.0542995,6.94096,6.91588,0.17995
198821750,68269042,879,4687210,121420,184418000,15726300,0.0259046,3.35514,3.44228,0.550124
198825198,68269042,16287,764676,17396.5,30608100,2138670,0.0227502,2.79683,2.80191,0.279724
198821171,68269042,703,11922000,672218,577036000,87489300,0.0563847,7.33848,7.39255,0.332318
198825574,68269042,16423,8537310,254573,365514000,32686600,0.0298189,3.82868,3.76077,0.371846
198821126,68269042,684,174262,9767.07,8971590,1259290,0.0560483,7.22641,7.22567,0.0469117
198824550,68269042,16052,370060,23547.2,19180200,3163230,0.0636307,8.5479,8.67002,0.243296
198825846,68269042,16459,378761,7538.97,15569600,941672,0.0199043,2.48619,2.54436,0.225932
198827558,68269042,17026,449680,9462.44,21198500,1311160,0.0210426,2.91577,2.8792,0.116946
198821137,68269042,688,328107000,13167900,14331600000,1771960000,0.040133,5.40054,5.41483,0.54535
198825947,68269042,16480,521404,8745.01,18029600,1075430,0.016772,2.06256,2.05821,0.335658
198827640,68269042,17054,1452160,18772.8,47072000,2402660,0.0129275,1.65454,1.64058,0.564903
198820428,68269042,379,104851,1367.82,2889700,167251,0.0130453,1.59513,1.59522,0.254053
198829150,68269042,17403,174822,1700.22,5152640,208861,0.00972541,1.19471,1.19478,0.4502
198820884,68269042,578,440830,13139.7,19242300,1629500,0.0298066,3.69643,3.65152,0.340255
198829486,68269042,17462,2003400,17116.7,50876700,2094210,0.00854386,1.04533,1.03032,0.511836
198825925,68269042,16476,1049940,20496.3,40792900,2611840,0.0195214,2.48762,2.50042,0.354834
198821419,68269042,803,17172500,421301,708511000,52089800,0.0245334,3.03332,3.04792,0.356877
198824581,68269042,16068,3698650,229826,196917000,28953800,0.0621378,7.82822,7.89661,0.121031
198827578,68269042,17033,1405340,25901.2,50881000,3422700,0.0184306,2.43549,2.43686,0.238897
198817855,68269042,27,192151,7108.98,9171950,981082,0.0369969,5.1058,5.14504,0.1561
198825250,68269042,16325,5813030,122972,234454000,15688300,0.0211545,2.69882,2.71644,0.378504
198826793,68269042,16691,550578,12108.3,24532700,1574700,0.0219919,2.86009,2.91744,0.277359
198824990,68269042,16217,664313,22110.7,28777200,2756790,0.0332836,4.14984,4.14993,0.243313
198817810,68269042,2,301597,16260.7,16401800,2210260,0.0539154,7.32853,7.57662,0.290983
198830349,68269042,17589,418679,802.543,6725110,97689,0.00191685,0.233327,0.233098,0.630637
198825520,68269042,16412,838222,12520,29840000,1504660,0.0149364,1.79507,1.79512,0.343037
198824472,68269042,16018,55373300,2272810,2513450000,291049000,0.0410453,5.25612,5.27108,0.453555
198818043,68269042,42,64984,990.807,2592230,122981,0.0152469,1.89248,1.87748,0.074644
198826649,68269042,16624,4683540,72420.4,154251000,9049350,0.0154627,1.93216,1.9486,0.510332
198823944,68269042,15851,40329100,998393,1893360000,124832000,0.0247561,3.09532,3.09768,0.344006
198825216,68269042,16297,441731,5332.85,15966700,647057,0.0120726,1.46482,1.46616,0.199681
198829093,68269042,17397,218263,2626.74,5587000,329646,0.0120347,1.51031,1.44051,0.623976
198823941,68269042,15850,50815.2,844.715,1549470,109034,0.0166233,2.14569,0,0
198831439,68269042,112892315,168583,2490.93,6078250,309096,0.0147757,1.8335,1.83395,0.280326
198831447,68269042,124372440,11358.7,27.2356,233716,3377.74,0.00239776,0.297369,0,0
198826128,68269042,16530,2007660,57181.6,87457600,8802230,0.0284817,4.38433,4.52356,0.710736
198824069,68269042,15901,791335,27323.5,35083600,3444140,0.0345284,4.35231,4.3589,0.201536
198826579,68269042,16602,750395,11756.8,28651300,1464670,0.0156674,1.95187,2.00305,0.309699
198821928,68269042,961,19343600,758820,785183000,102886000,0.0392284,5.31884,5.26845,0.392922
198827140,68269042,16826,163091,1014.85,5810400,132999,0.00622256,0.815489,0.850813,0.453257
198827288,68269042,16874,581239,13399.4,23180800,1738600,0.0230532,2.99119,2.99824,0.174931
198827152,68269042,16842,16010200,143156,701068000,18957900,0.00894155,1.18411,1.20297,0.450226
198826460,68269042,16567,104510,4732.9,5054060,790469,0.0452867,7.56359,7.56169,0.529518
198827349,68269042,16902,659271,7196.85,18166600,886323,0.0109164,1.3444,1.34351,0.640741
198828548,68269042,17226,406956,6165.72,14025000,812353,0.0151508,1.99617,1.96828,0.288204
198820368,68269042,361,7134140,270287,327911000,34894800,0.0378865,4.89124,4.9003,0.380325
198827177,68269042,16854,1427180,25571.1,56741100,3359440,0.0179172,2.3539,2.35081,0.263684
198821744,68269042,875,129077,3798.28,5649170,512343,0.0294265,3.96928,3.96519,0.145697
198823206,68269042,15568,17734100,538503,674071000,67782500,0.0303654,3.82215,3.78562,0.556916
198827145,68269042,16829,38072600,334386,1600270000,44186000,0.00878284,1.16057,1.1727,0.459416
198820149,68269042,310,742616,14232.1,28967300,1744190,0.0191648,2.34871,2.32229,0.311005
198826802,68269042,16695,766337,8785.05,32325500,1083670,0.0114637,1.4141,1.38656,0.173084
198822088,68269042,1015,1346920,65827.5,61460500,8202830,0.0488726,6.09007,6.05767,0.244495
198827057,68269042,16757,34957.6,195.414,1112050,24039.6,0.00559003,0.68768,0,0
198819978,68269042,281,492027,15715.4,16526000,1959770,0.0319402,3.98306,4.38102,0.151622
198822111,68269042,1031,922029,16059.5,36107200,1992120,0.0174176,2.16058,2.15652,0.145413
198821923,68269042,958,1681440,47483.6,71475800,6613570,0.0282399,3.93329,3.94493,0.414724
198819029,68269042,163,139072,6665.58,5907080,828124,0.0479289,5.95464,5.95154,0.156991
198828625,68269042,17264,43804.7,100.858,1008590,12820.3,0.00230245,0.292668,0,0
198823764,68269042,15788,234650,5372.64,9876230,648965,0.0228964,2.76567,2.75776,0.111538
198823507,68269042,15689,31367.5,236.569,499013,32063.4,0.00754187,1.02219,0,0
198825249,68269042,16323,5813030,122972,234454000,15688300,0.0211545,2.69882,2.71644,0.378504
198821753,68269042,880,314590,3578.57,11847400,445900,0.0113754,1.4174,1.41766,0.389138
198820916,68269042,593,798573,22008.4,27266400,2856630,0.0275596,3.57717,3.63767,0.192396
198827122,68269042,16813,51890100,519033,2162000000,68386300,0.0100025,1.31791,1.32735,0.542955
198828069,68269042,17098,636107,14663.5,27201600,1952150,0.023052,3.06891,3.17108,0.17646
198819325,68269042,207,69938,717.311,2260920,92092.6,0.0102564,1.31677,1.31677,0.17757
198823182,68269042,10732,1850570,9380.75,89229100,1231080,0.00506911,0.665241,0.661377,0.404996
198826701,68269042,16649,39642500,631100,1573320000,80596600,0.0159198,2.03308,2.03706,0.390299
198820630,68269042,469,32707.7,1697.46,1750830,226244,0.0518978,6.91714,0,0
198828019,68269042,17074,1417610,13033.4,43020500,1640830,0.00919393,1.15747,1.1743,0.408947
198823517,68269042,15693,1237590,40714,47082400,5292440,0.0328977,4.27639,4.26951,0.451452
198824988,68269042,16216,664313,22110.7,28777200,2756790,0.0332836,4.14984,4.14993,0.243313
198821546,68269042,851,1260340,18896.8,54801200,2472810,0.0149934,1.96203,1.89579,0.571128
198828191,68269042,17153,998484,20546,32029200,2505280,0.0205772,2.50908,2.52505,0.255343
198830391,68269042,17603,33570,474.366,945572,63577.2,0.0141306,1.89387,0,0
198825523,68269042,16413,1765560,32339.6,70296000,3992710,0.0183169,2.26144,2.23547,0.309866
198820672,68269042,485,42341600,1116630,1992120000,140655000,0.0263718,3.3219,3.33542,0.448769
198822051,68269042,985,19736200,713785,791277000,89820500,0.0361662,4.55104,4.5873,0.535592
198823439,68269042,15667,3053110,114992,124883000,14943600,0.0376639,4.89453,4.74691,0.518498
198820798,68269042,526,869541,13653.7,22550300,1897500,0.0157022,2.18219,1.87808,0.706319
198823261,68269042,15583,209814,11073.4,10163700,1358300,0.052777,6.47384,6.47384,0.173561
198818259,68269042,64,237594,5960.88,9834070,775130,0.0250885,3.26241,3.42537,0.186731
198824994,68269042,16219,139824,5093.5,6189340,644363,0.0364279,4.60838,4.60844,0.0801507
198827121,68269042,16811,103334,1262.44,4551890,162512,0.0122171,1.57269,1.57682,0.301177
198820050,68269042,291,6770850,285337,289719000,37854700,0.042142,5.59083,5.49609,0.372526
198827495,68269042,16998,209310,2703.55,7994360,336691,0.0129165,1.60858,1.60927,0.27952
198824160,68269042,15910,1617080,32096.8,76289500,4381830,0.0198486,2.70972,2.93418,0.36337
198826021,68269042,16495,1619390,27684.8,57931600,3446620,0.0170959,2.12835,2.13995,0.298628
198824868,68269042,16146,257522,9483.52,10804000,1584060,0.0368261,6.15117,5.42797,0.302809
198828099,68269042,17107,871348,18621.6,30374900,2496560,0.0213711,2.86517,2.91508,0.246799
198827280,68269042,16872,104628,2179.56,4166800,288752,0.0208316,2.75981,2.75979,0.0502985
198823427,68269042,15662,698284,17727.6,25920900,2163110,0.0253873,3.09775,3.08267,0.33942
198825116,68269042,16239,679878,23267.8,28207600,2880030,0.0342235,4.23611,4.34273,0.14912
198820486,68269042,409,1410260,87639.5,72451300,11787200,0.0621442,8.3582,8.35852,0.267933
198827099,68269042,16785,192725,2921.86,6849590,360060,0.0151608,1.86825,1.85614,0.221423
198827112,68269042,16799,173880,2339.74,5366450,290146,0.013456,1.66865,1.59843,0.223152
198826534,68269042,16587,23237.7,465.819,963926,68183.9,0.0200458,2.93419,0,0
198825286,68269042,16359,527176,12134.1,20739700,1500990,0.0230171,2.84723,2.90872,0.247414
198826610,68269042,16611,132948,2697.91,5555150,353033,0.020293,2.65543,2.66912,0.182563
198826851,68269042,16711,174169,3994.28,7514140,572896,0.0229334,3.28932,3.28902,0.250243
198824532,68269042,16043,538531,24715.7,27016400,3348840,0.0458947,6.21847,6.25919,0.10821
198820962,68269042,612,1982460,30154.8,70308800,3925500,0.0152108,1.98012,1.93906,0.406659
198820803,68269042,529,129359,3656.02,5151280,443376,0.0282627,3.4275,3.49153,0.182759
198825135,68269042,16252,104907,5051.94,5297190,645966,0.0481564,6.15751,6.15751,0.320288
198823292,68269042,15594,67008,2757.32,2932850,339711,0.0411491,5.06971,5.04765,0.203422
198829799,68269042,17510,136363,120.716,1618740,14949.2,0.000885254,0.109628,0.100626,0.549891
198819605,68269042,242,7280200,140965,281903000,16910600,0.0193629,2.32282,2.3056,0.314952
198828869,68269042,17383,927782,6944.23,20748400,869608,0.00748476,0.937298,0.919611,0.663939
198828135,68269042,17124,660963,5697.21,18524300,727146,0.00861956,1.10013,1.03707,0.499771
198824823,68269042,16130,21164700,965354,970716000,150278000,0.0456115,7.10041,7.0217,0.305092
198823205,68269042,15567,481956000,17456700,20917300000,2316070000,0.0362205,4.80557,4.81619,0.57094
198823183,68269042,10734,2093550,11607.2,92804000,1506730,0.00554426,0.719702,0.708511,0.588476
198827118,68269042,16809,132360000,1664340,5443370000,229926000,0.0125744,1.73713,1.73283,0.529353
198828780,68269042,17343,1913650,22366.3,54867200,2777630,0.0116878,1.45148,1.452,0.315479
198831234,68269042,111220908,154839,1340.66,4728430,170589,0.0086584,1.10172,1.08413,0.824119
198824838,68269042,16135,2053910,79896.3,88335600,13081900,0.0388996,6.36926,6.3316,0.194758
198823948,68269042,15853,40329100,998393,1893360000,124832000,0.0247561,3.09532,3.09768,0.344006
198830755,68269042,111220766,611405,4851.72,17871500,619521,0.00793537,1.01328,1.06636,0.405759
198824865,68269042,16145,3285340,151352,148965000,24487300,0.0460689,7.45351,7.06173,0.241872
198825126,68269042,16245,315398,4945.74,11264500,609876,0.015681,1.93368,1.9658,0.156957
198827353,68269042,16906,554523,4702.53,14658600,579972,0.00848031,1.04589,1.04725,0.336924
198827767,68269042,17063,585552,5072.85,17620900,643515,0.00866338,1.09899,1.09699,0.323452
198819211,68269042,194,5464710,140843,211298000,17472000,0.0257732,3.19724,3.25548,0.381052
198819062,68269042,169,802907,9354.66,26875600,1159110,0.011651,1.44365,1.44385,0.309692
198821724,68269042,862,2284700,151609,121263000,19262400,0.0663582,8.43105,8.39821,0.107677
198823421,68269042,15659,768031,19394.7,28562800,2372370,0.0252525,3.0889,3.07551,0.330951
198820481,68269042,407,3523480,198475,171215000,29996800,0.0563292,8.51339,8.50096,0.291843
198824287,68269042,15953,344115,14241.7,14046800,1832750,0.0413865,5.32598,5.30307,0.275956
198819085,68269042,175,554765,10011,22946400,1445460,0.0180455,2.60554,2.70539,0.320369
198821269,68269042,724,209095,7798.93,9231490,954811,0.0372984,4.56639,4.56706,0.0932709
198823277,68269042,15589,2951200,115722,126341000,14269000,0.0392119,4.83499,4.85596,0.325532
198820420,68269042,377,56939.9,3947.82,3254120,533480,0.0693331,9.36918,0,0
198820467,68269042,399,3368280,155940,159454000,22946700,0.0462967,6.8126,6.82496,0.321253
198824042,68269042,15883,79347.6,2166.25,3055350,269880,0.0273007,3.40123,3.39923,0.0953643
198819749,68269042,262,3020480,56858,120730000,7281690,0.0188241,2.41077,2.40575,0.325122
198830173,68269042,17555,56633.7,189.716,1660230,23010.5,0.00334988,0.406304,0.406248,0.0208354
198820887,68269042,580,243959,5717.78,10819600,800453,0.0234375,3.2811,3.28093,0.203897
198823580,68269042,15720,28811.1,289.364,694094,36070.3,0.0100435,1.25196,0,0
198826531,68269042,16586,108462,2153.23,4614710,287764,0.0198524,2.65313,2.66381,0.147273
198820172,68269042,319,1393130,90319.4,70722800,11617800,0.0648319,8.33932,8.37518,0.158031
198820984,68269042,621,700221,20881.9,25540900,2821490,0.0298219,4.02943,4.14872,0.180892
198827487,68269042,16996,2752410,20611,83964100,2496970,0.00748835,0.907195,0.914331,0.461241
198820459,68269042,394,3553920,136767,154986000,17742500,0.0384835,4.99238,5.08429,0.178628
198825962,68269042,16481,528534,11751.2,22763300,1536420,0.0222336,2.90694,3.00581,0.276266
198822628,68269042,1126,34969,1000.16,1558990,128545,0.0286014,3.67596,0,0
198827039,68269042,16740,304495,4811.23,10194100,589619,0.0158007,1.93638,1.96018,0.293893
198826528,68269042,16585,104211,1641.51,4192640,202093,0.0157518,1.93927,1.9403,0.240222
198823531,68269042,15697,410780,10070.9,12683300,1365030,0.0245165,3.32301,3.32076,0.472961
198829861,68269042,17521,66758.6,192.014,1693060,23297.3,0.00287624,0.348978,0.348917,0.283941
198820840,68269042,556,1020400,50412.1,46340100,6199010,0.0494041,6.07506,6.19511,0.18017
198822736,68269042,10678,3129450,45573.8,165359000,6561290,0.0145629,2.09663,2.09601,0.279212
198828195,68269042,17154,998484,20546,32029200,2505280,0.0205772,2.50908,2.52505,0.255343
198828567,68269042,17247,30177,382.656,975126,49794.5,0.0126804,1.65008,0,0
198827175,68269042,16853,34727.4,929.355,1574070,127118,0.0267615,3.66046,0,0
198828024,68269042,17076,697242,6503.76,20740800,829413,0.00932784,1.18956,1.21314,0.320643
198823646,68269042,15761,34867.3,829.438,1364710,99787.9,0.0237884,2.86193,0,0
198821299,68269042,743,429099,27832,23528400,3791170,0.0648614,8.83518,8.9869,0.0940754
198827068,68269042,16764,759076,10393.5,30286100,1351510,0.0136923,1.78046,1.79305,0.296997
198828766,68269042,17335,369554,5444.29,11071600,691287,0.0147321,1.8706,1.86328,0.306509
198820818,68269042,541,1253310,80778.2,65141700,10928900,0.0644519,8.72006,8.74915,0.257948
198820979,68269042,619,830374,37439.8,35620200,4818030,0.0450879,5.80224,5.79383,0.22027
198821144,68269042,691,545278,7022.07,20212600,891593,0.012878,1.63511,1.60367,0.549842
198820119,68269042,303,926031,66877.8,43579800,8720010,0.0722199,9.41654,9.55175,0.184106
198825098,68269042,16227,267809,7280.78,10798600,896486,0.0271864,3.34748,3.55439,0.203098
198827093,68269042,16777,458044,7620.1,17801900,973268,0.0166362,2.12484,2.18603,0.190915
198821384,68269042,783,328451,20446.4,17946700,2583560,0.0622509,7.86588,7.84693,0.0589244
198821958,68269042,962,5669570,137268,178514000,17241200,0.0242114,3.04101,3.12848,0.612905
198824762,68269042,16098,51831.6,2920.14,2806120,392950,0.056339,7.58128,0,0
198830549,68269042,111220654,360719,7567.47,16962900,1050080,0.0209789,2.91108,2.87067,0.126977
198824333,68269042,15969,4169570,161266,189944000,20983800,0.038677,5.03262,5.03309,0.35318
198823466,68269042,15677,380747,20402.2,19006700,2655670,0.0535846,6.9749,6.9674,0.177181
198824709,68269042,16081,429236,15677.4,20794700,2036960,0.036524,4.74555,4.63065,0.367028
198819866,68269042,272,209537,10164.4,9573350,1280540,0.0485088,6.11131,6.11067,0.22298
198824246,68269042,15939,2082310,75033.4,93916800,9874190,0.0360337,4.74193,4.73908,0.247842
198825694,68269042,16439,3347400,86511.4,136193000,12120000,0.0258443,3.62071,3.6428,0.727365
198823630,68269042,15752,9304200,206599,366281000,24826800,0.0222049,2.66835,2.64877,0.380018
198827416,68269042,16962,394827,7881.42,14093400,1007250,0.0199617,2.55111,2.61668,0.241772
198821541,68269042,849,60257.6,3531.17,3116110,433221,0.0586012,7.18949,7.22848,0.0758613
198821803,68269042,909,10241600,557921,438110000,76710400,0.0544757,7.49005,7.60031,0.477607
198820626,68269042,467,6757440,202872,273608000,25226700,0.0300219,3.73318,3.72206,0.494545
198827566,68269042,17029,88961.7,1894.97,4235570,261081,0.021301,2.93476,2.90761,0.097743
198822082,68269042,1010,69938,3641.42,3961160,449609,0.0520664,6.42868,6.42868,0.0776792
198827303,68269042,16879,1374300,23516.2,50605600,2944650,0.0171113,2.14265,2.13746,0.367086
198823924,68269042,15845,2953370,69258.3,111179000,8893660,0.0234506,3.01136,3.06799,0.281027
198821033,68269042,669,19679300,951991,948113000,125709000,0.0483753,6.38789,6.41129,0.290911
198821130,68269042,685,1189150,24532.9,44859300,3002370,0.0206306,2.5248,2.50996,0.17807
198828718,68269042,17309,34641.7,428.002,1221660,52774,0.0123551,1.52343,0,0
198828065,68269042,17096,636107,14663.5,27201600,1952150,0.023052,3.06891,3.17108,0.17646
198824840,68269042,16136,2583380,99751.3,113417000,15244000,0.0386127,5.9008,5.89804,0.325803
198823383,68269042,15627,486613,10610.8,18027100,1309390,0.0218054,2.69083,2.68342,0.387088
198828139,68269042,17129,490786,4760.7,14375700,611049,0.00970016,1.24504,1.18732,0.459267
198820826,68269042,544,778045,34204.6,36738000,4265350,0.0439623,5.48214,5.30088,0.199521
198824515,68269042,16037,3456180,122493,136186000,15988100,0.0354418,4.62596,4.91268,0.264044
198827265,68269042,16868,1140560,19523.1,44331400,2441000,0.0171172,2.14018,2.17005,0.257924
198826601,68269042,16609,130404,1911.79,4804730,233136,0.0146606,1.7878,1.76755,0.150561
198828698,68269042,17301,522379,8493.97,18861600,1120150,0.0162602,2.14433,2.26907,0.292515
198828146,68269042,17132,505746,4723.82,14681900,599804,0.00934031,1.18598,1.23354,0.439143
198821740,68269042,872,594473,15271.4,20855600,1887480,0.025689,3.17506,3.17506,0.303754
198826555,68269042,16593,996047,18292.3,40332600,2525850,0.0183649,2.53588,2.64103,0.667314
198824396,68269042,15994,677174,47671.2,31070600,6205540,0.0703973,9.16389,9.45642,0.166078
198821796,68269042,905,468817,20344.9,21013200,2689770,0.0433962,5.73736,6.18862,0.17994
198819337,68269042,209,659919,12222.9,23074300,1617060,0.0185218,2.45039,2.68402,0.141275
198823305,68269042,15598,103282,2961.74,3326020,367856,0.0286763,3.56168,3.54437,0.458167
198828531,68269042,17214,69938,541.774,1697090,67849,0.0077465,0.970131,0.970131,0.359871
198827624,68269042,17049,68188,1307.92,2386620,175336,0.0191811,2.57137,2.56999,0.410464
198820397,68269042,369,8515810,317098,376099000,40147500,0.0372364,4.71446,4.6726,0.487866
198820872,68269042,574,1871730,29782.2,57593900,3739550,0.0159116,1.99791,2.00112,0.278938
198826728,68269042,16664,733757,8897.78,26249100,1092530,0.0121263,1.48895,1.48939,0.542171
198828094,68269042,17106,47251.7,636.021,2004480,81309,0.0134603,1.72076,1.72481,0.140249
198830263,68269042,17573,207173,901.974,4255730,110313,0.00435372,0.532468,0.527968,1.35041
198829565,68269042,17472,259002,570.856,5099870,69596.6,0.00220406,0.26871,0.293155,0.550458
198824771,68269042,16104,8707100,485583,373252000,66727800,0.0557686,7.66361,7.73022,0.470847
198828684,68269042,17295,68270.3,1153.99,2592260,152203,0.0169032,2.22941,2.23248,0.107519
198825124,68269042,16244,315398,4945.74,11264500,609876,0.015681,1.93368,1.9658,0.156957
198820639,68269042,472,344722,11720.3,15250900,1520130,0.0339992,4.40972,4.41919,0.288761
198830770,68269042,111220784,301346,3936.75,12499100,490842,0.0130639,1.62883,1.55268,0.401731
198823874,68269042,15823,576517,10834.2,23475300,1348800,0.0187926,2.33957,2.39056,0.317158
198823902,68269042,15836,10292600,233677,433023000,29323100,0.0227034,2.84894,2.83994,0.311178
198827007,68269042,16730,279752,6699.01,9187980,823943,0.0239463,2.94526,2.94526,0.356308
198828198,68269042,17156,8137920,108597,240512000,13900500,0.0133445,1.70812,1.72621,0.519875
198828752,68269042,17326,252412,1608.66,4949980,207451,0.00637315,0.821874,0.836641,0.413311
198822080,68269042,1008,3244490,124210,157976000,19053800,0.0382835,5.87267,5.87363,0.531117
198826581,68269042,16604,750395,11756.8,28651300,1464670,0.0156674,1.95187,2.00305,0.309699
198830684,68269042,111220714,108784,2238.95,4432040,296920,0.0205816,2.72945,2.70293,0.204606
198824981,68269042,16211,11921800,318151,485367000,40404900,0.0266864,3.38916,3.36885,0.475948
198820895,68269042,583,2113390,110763,108380000,14065200,0.05241,6.65528,6.69253,0.179466
198823912,68269042,15842,6578290,151581,288703000,18825300,0.0230425,2.86173,2.84643,0.307237
198827168,68269042,16850,178763,4008.33,7677850,524049,0.0224226,2.93153,2.5513,0.242599
198823724,68269042,15772,174593,4112.66,7201530,486448,0.0235557,2.78618,2.78647,0.10299
198823787,68269042,15793,1166420,26381.6,47981100,3189520,0.0226176,2.73445,2.94902,0.208765
198825361,68269042,16400,1398760,36785.5,55537900,4438520,0.0262986,3.17318,3.17318,0.279437
198830624,68269042,111220686,426630,10208.1,18453800,1354860,0.0239273,3.17572,3.23321,0.174082
198821843,68269042,935,3273190,130705,129501000,17042700,0.039932,5.20676,5.20507,0.505336
198822820,68269042,10699,772039,23074.1,33647400,3554820,0.0298872,4.60445,4.51647,0.571938
198819424,68269042,220,7225870,129676,362019000,17428500,0.017946,2.41195,2.46199,0.430087
198824584,68269042,16069,3622630,218589,196208000,28181200,0.0603398,7.77923,7.77743,0.205214
198827017,68269042,16733,244783,5979.68,8342170,736433,0.0244285,3.00851,3.00851,0.147178
198820926,68269042,597,2580060,121618,112076000,15258600,0.0471377,5.91405,5.84629,0.303613
198827025,68269042,16736,647949,10060.6,21039800,1250130,0.0155268,1.92937,1.94909,0.257224
198822458,68269042,1097,29422200,867252,1178340000,108625000,0.0294762,3.69196,3.7056,0.471106
198826523,68269042,16583,69938,717.385,2407970,85811.7,0.0102574,1.22697,1.22697,0.136885
198828559,68269042,17240,34499,504.133,1335470,62964.3,0.014613,1.8251,0,0
198822777,68269042,10690,851065,12786.5,40540800,1896350,0.0150241,2.22821,2.09645,0.251013
198827010,68269042,16731,34969,984.251,1203080,118291,0.0281464,3.38275,0,0
198828553,68269042,17232,712289,11987.7,25758900,1554540,0.0168298,2.18245,2.29357,0.217412
198828754,68269042,17327,252412,1608.66,4949980,207451,0.00637315,0.821874,0.836641,0.413311
198830673,68269042,111220702,300564,4935.85,10141700,650345,0.0164219,2.16375,2.14394,0.400247
198824014,68269042,15873,703139,35856.6,34298000,4574830,0.050995,6.50629,6.26596,0.157116
198825510,68269042,16409,13953000,354869,578302000,45056100,0.0254331,3.22913,3.17583,0.441592
198826957,68269042,16714,104462,2060.65,4401520,268424,0.0197263,2.56959,2.56973,0.160855
198820821,68269042,542,2593260,48839.3,104206000,6255470,0.0188332,2.41221,2.43671,0.441132
198821398,68269042,788,696949,20260.5,18915600,2740340,0.0290702,3.93191,3.74044,0.56776
198828814,68269042,17364,648833,7750.77,25213100,1017840,0.0119457,1.56873,1.62381,0.514112
198820690,68269042,493,15955200,388696,691342000,49493900,0.0243618,3.10206,3.15044,0.323826
198827091,68269042,16776,458044,7620.1,17801900,973268,0.0166362,2.12484,2.18603,0.190915
198825317,68269042,16379,139876,2621.88,4671910,333518,0.0187443,2.38438,2.38438,0.346601
198821731,68269042,868,73871.9,1684.31,3219920,224758,0.0228004,3.04254,3.20169,0.212776
198822470,68269042,1098,523712,6885.34,20358700,889499,0.0131472,1.69845,2.03401,0.365373
198826153,68269042,16538,791315,33381.4,37439200,5533090,0.0421847,6.99227,6.96215,0.506306
198827408,68269042,16957,521885,10470.5,23421500,1431300,0.0200629,2.74256,2.74279,0.192605
198828819,68269042,17365,299466,3923.39,12740500,488364,0.0131013,1.63078,1.62464,0.157476
198822953,68269042,10710,1968770,17004.5,86088800,2181420,0.00863711,1.10801,1.11714,0.472201
198824722,68269042,16084,4545360,161613,199705000,20498800,0.0355555,4.50984,4.4244,0.361699
198825650,68269042,16433,3521710,162339,168097000,24813500,0.0460966,7.04586,7.02244,0.421326
198830836,68269042,111220848,294134,4386.43,11415100,554222,0.014913,1.88425,1.81971,0.482623
198820773,68269042,510,367660,13444.9,17019500,1702640,0.036569,4.63103,4.66257,0.209198
198822093,68269042,1018,524334,36044.1,28624200,4799110,0.0687426,9.15277,9.15229,0.112622
198820188,68269042,323,43554300,708087,1641480000,89910400,0.0162576,2.06433,2.06916,0.454173
198823717,68269042,15769,496957,8965.73,19483900,1083340,0.0180413,2.17995,2.18675,0.189034
198819398,68269042,216,439137,7015.72,8442890,930289,0.0159762,2.11845,2.08002,0.723443
198822099,68269042,1022,3335680,68361.5,137958000,8430470,0.020494,2.52736,2.47232,0.228577
198828108,68269042,17111,68120.1,1530.58,2379600,203080,0.0224689,2.9812,2.98199,0.201891
198822086,68269042,1014,948929,30525,43272700,4156760,0.0321678,4.38047,4.4036,0.226933
198819268,68269042,201,2701320,93116.3,108775000,11965300,0.0344707,4.42942,4.46628,0.324812
198825710,68269042,16441,803630,13394.2,26274200,1652840,0.0166672,2.05672,2.05671,0.355969
198827184,68269042,16858,374677,5744.29,14024300,725578,0.0153313,1.93654,1.93383,0.191334
198829630,68269042,17487,2299270,34242.3,81458700,4434430,0.0148927,1.92862,1.94341,0.438115
198824000,68269042,15868,1142480,57578.7,56001700,7338780,0.0503982,6.42358,6.24478,0.134
198822490,68269042,1101,1122290,70648.9,60655300,8910110,0.0629505,7.93921,7.97668,0.0860556
198828528,68269042,17213,687712,10149.8,20824100,1291590,0.0147588,1.8781,1.87728,0.244338
198822679,68269042,1140,519012,12763.9,13405400,1739240,0.0245926,3.35106,3.48187,0.668164
198824239,68269042,15937,4088610,120126,162273000,16520400,0.0293807,4.04058,4.16267,0.391949
198827620,68269042,17048,31564.7,958.969,1146730,130147,0.0303811,4.12318,0,0
198824534,68269042,16044,2802550,179900,146023000,24179700,0.0641914,8.62776,8.69853,0.21096
198829306,68269042,17429,294134,4386.43,11415100,554222,0.014913,1.88425,1.81971,0.482623
198826427,68269042,16564,626440,15678.4,26372100,2283280,0.0250277,3.64485,3.61878,0.462722
198827405,68269042,16956,905918,19994.6,38358100,2677060,0.0220711,2.95508,2.94348,0.181575
198821777,68269042,894,1032150,36150.4,39954200,4673020,0.0350244,4.52747,5.02709,0.282972
