id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200419825,68498289,15959,2712190,117110,177165000,16124800,0.0431789,5.94532,5.95771,0.27974
200422055,68498289,16366,1255700,28520.2,51274500,3731140,0.0227125,2.97136,2.92106,0.461332
200424995,68498289,17226,161219,1534.23,3931600,206119,0.00951641,1.2785,0,0
200412141,68498289,337,4363110,147482,199015000,20405800,0.033802,4.67689,4.62902,0.622594
200419365,68498289,15904,69970400,2334250,3746320000,319330000,0.0333605,4.56379,4.56757,0.461472
200421740,68498289,16355,5542920,140689,258360000,17984500,0.0253818,3.24459,3.26337,0.425721
200425412,68498289,17406,34969,963.074,1569220,124542,0.0275408,3.56148,0,0
200422745,68498289,16487,3728500,90422.4,172297000,11551400,0.0242517,3.09813,3.14636,0.44838
200426078,68498289,111220872,209814,6744,12035000,905690,0.0321428,4.31663,4.31663,0.221957
200424681,68498289,17113,816081,32628.7,37091200,4371580,0.0399822,5.35679,5.32908,0.259193
200422895,68498289,16539,1279280,26430.2,61772700,3323230,0.0206603,2.59774,2.63625,0.352488
200422416,68498289,16431,187205,5820.62,9721710,747836,0.0310923,3.99475,4.06944,0.219972
200425685,68498289,17556,219877,5007.58,7478670,648256,0.0227744,2.94826,2.95888,0.298629
200411461,68498289,280,34969,1548.19,1888530,205584,0.0442733,5.87904,0,0
200424497,68498289,17044,1130240,41138.1,51063800,5537680,0.0363976,4.89956,4.81307,0.237639
200420987,68498289,16160,384659,10115.6,21345000,1368510,0.0262976,3.55773,3.55773,0.281375
200424530,68498289,17059,69938,1751.94,3068000,224554,0.0250499,3.21075,3.21075,0.10843
200424068,68498289,16880,383922,10708.9,19579600,1409950,0.0278933,3.6725,3.67345,0.229747
200422877,68498289,16533,34969,350.008,1824730,43472.7,0.0100091,1.24318,0,0
200424838,68498289,17182,4730460,122287,168809000,15629800,0.0258509,3.30408,3.34429,0.328557
200416296,68498289,935,1398760,44061.1,72772300,6015280,0.0315001,4.30044,4.30044,0.287183
200411828,68498289,311,887392,63906.8,49295900,8708410,0.0720165,9.81349,9.84273,0.104404
200415458,68498289,707,69938,1579.94,3966550,198560,0.0225906,2.83909,2.83909,0.0862856
200420030,68498289,15999,626147,13386.2,14402400,1839730,0.0213787,2.93818,3.24984,0.704516
200420526,68498289,16053,559493,58075.5,39133100,9324170,0.1038,16.6654,16.6654,0.198925
200411273,68498289,242,6329390,77286.6,325270000,10165900,0.0122108,1.60615,1.60615,0.48131
200420760,68498289,16110,2063500,80941.1,68646100,11724400,0.0392252,5.68184,5.67806,0.546634
200417106,68498289,1061,139876,2411.47,7488680,333166,0.0172401,2.38187,2.38187,0.134005
200424726,68498289,17141,102633,3689.67,4179350,471470,0.0359499,4.59372,4.59677,0.0582022
200417711,68498289,10689,3714430,67272.9,166242000,10068000,0.0181112,2.71051,2.75989,0.424329
200421237,68498289,16247,5258900,117075,263152000,14810800,0.0222624,2.81632,2.85897,0.349261
200426072,68498289,111220868,104907,3736.48,6113750,505032,0.035617,4.8141,4.8141,0.124221
200417590,68498289,10680,3230550,74598.5,174709000,11603400,0.0230916,3.59177,3.44827,0.403105
200418320,68498289,15680,662556,7330.45,20397400,948826,0.0110639,1.43207,1.43466,0.466875
200422900,68498289,16542,139876,1570.18,7400070,194237,0.0112255,1.38864,1.38864,0.0576735
200420872,68498289,16134,4820660,221452,262834000,33132500,0.0459381,6.87301,6.75707,0.474633
200418522,68498289,15763,174845,2124.18,8832750,256859,0.012149,1.46906,1.46906,0.123109
200410036,68498289,15,209814,3212.85,10501400,398031,0.0153129,1.89707,1.89707,0.110624
200415278,68498289,666,139876,3887,7170300,515065,0.0277889,3.6823,3.6823,0.189092
200422391,68498289,16422,1048870,26556.6,54760600,3393320,0.0253193,3.23522,3.23528,0.283662
200413316,68498289,448,603665,24036.5,33211200,3121510,0.0398177,5.17094,4.99786,0.342436
200410137,68498289,60,174826,13554.1,9396120,1903160,0.077529,10.886,10.8861,0.125066
200416053,68498289,875,94630.7,3653.34,4505910,478965,0.0386063,5.06141,4.93667,0.395663
200417050,68498289,1047,2320230,172480,158038000,26385800,0.0743373,11.3721,11.3738,0.138304
200423016,68498289,16589,279303,6442.7,16255000,963349,0.023067,3.44911,3.45177,0.368463
200421455,68498289,16290,419627,5841.99,22027500,721247,0.0139219,1.71878,1.71878,0.261576
200425267,68498289,17307,584953,8191.96,17210000,1024020,0.0140045,1.7506,1.71948,0.865304
200423627,68498289,16751,3392390,81802.1,159346000,10861900,0.0241134,3.20183,3.13592,0.491406
200417890,68498289,182305709,707966,29089.3,36106400,4104310,0.0410885,5.79732,5.76314,0.871644
200420813,68498289,16121,7402910,265304,405017000,41006800,0.0358378,5.53928,5.45967,0.66524
200424666,68498289,17109,710281,15044.1,24171000,2020500,0.0211806,2.84465,2.67624,0.942377
200423001,68498289,16579,698369,14027.4,38914700,2020590,0.0200859,2.8933,2.89514,0.366082
200425303,68498289,17330,978872,22941.3,37771600,2960820,0.0234365,3.02473,3.02479,0.128234
200425935,68498289,111220650,29427.1,586.953,1171520,81814.7,0.019946,2.78025,0,0
200423045,68498289,16606,209605,1942.88,9965590,239261,0.00926926,1.14149,1.14149,0.19238
200423888,68498289,16829,40820000,575553,2168720000,77813000,0.0140998,1.90625,1.91471,0.441317
200412640,68498289,398,1863710,46626.7,64054400,6105480,0.0250182,3.27597,3.3697,0.495857
200425020,68498289,17233,209502,7579.8,10296500,996563,0.03618,4.75681,4.75688,0.0655021
200419854,68498289,15964,304834,14282,19873800,1981390,0.0468518,6.4999,6.5067,0.249033
200418430,68498289,15718,69938,611.366,2806190,75751.7,0.00874154,1.08313,1.08313,0.186445
200425255,68498289,17298,908676,27293.7,45559900,3588500,0.0300368,3.94916,3.76579,0.461703
200425260,68498289,17302,104751,3976.96,5354250,522979,0.0379657,4.99257,4.99178,0.11137
200417807,68498289,10720,6171350,87660.3,321890000,11834400,0.0142044,1.91764,1.92578,0.463349
200413108,68498289,411,1070540,10928.3,38423700,1439320,0.0102082,1.34448,1.41045,0.848786
200418942,68498289,15803,1747260,36497.5,99903100,4679190,0.0208885,2.67803,2.67784,0.318844
200411408,68498289,269,272600,17957.5,15871200,2823950,0.065875,10.3593,10.3716,0.165723
200417551,68498289,10671,69933.7,192.851,980958,23675.8,0.00275763,0.338547,0.338547,0.190983
200410339,68498289,90,69353.5,749.065,2423460,94818.1,0.0108007,1.36717,1.39166,0.465458
200414509,68498289,599,348868,7827.26,18272500,995245,0.0224362,2.85279,2.85381,0.191909
200419340,68498289,15898,1570180,8247.96,46197100,1032470,0.00525286,0.657546,0.652639,0.935078
200412207,68498289,354,54347700,1463140,2192490000,190882000,0.0269219,3.51223,3.46744,0.437809
200424608,68498289,17090,69938,1568.15,2836250,188430,0.0224219,2.69424,2.69424,0.19001
200425182,68498289,17282,1188940,24936.6,40609000,3138220,0.0209737,2.6395,2.6395,0.166455
200421715,68498289,16349,1381970,30200.5,64592100,3817720,0.0218533,2.76252,2.70147,0.596824
200417259,68498289,1072,248567,2357.18,8792090,294349,0.0094831,1.18419,1.27249,0.392348
200417991,68498289,15602,1258880,19171.8,60714500,2332010,0.0152292,1.85244,1.85244,0.348971
200415916,68498289,836,69938,3419.09,3252310,564477,0.0488875,8.0711,8.0711,0.132714
200416282,68498289,931,1851980,46864,57282500,5856870,0.0253049,3.1625,3.16312,0.405914
200425490,68498289,17452,34969,1350.5,1758790,176133,0.0386198,5.03682,0,0
200422875,68498289,16532,2184090,65685.1,115292000,8811600,0.0300743,4.03445,4.04864,0.446438
200423522,68498289,16713,94056.4,740.168,2942060,90862.6,0.0078694,0.966044,0.972594,0.308548
200418434,68498289,15719,69938,611.366,2806190,75751.7,0.00874154,1.08313,1.08313,0.186445
200415291,68498289,670,1659590,35638.2,57761900,5364680,0.0214741,3.23253,3.09422,0.576999
200411125,68498289,217,902091,33734.1,43709200,4487080,0.0373954,4.97409,4.89137,0.295992
200423425,68498289,16686,1741950,34495.9,91656100,4411910,0.019803,2.53274,2.54898,0.259393
200420599,68498289,16071,155455,2432.75,6396270,312289,0.0156492,2.00887,2.18503,0.418569
200425933,68498289,111220638,634536,24816.5,30011800,3218040,0.0391097,5.07148,5.11391,0.152553
200416875,68498289,1017,14244500,366585,816307000,57764600,0.0257352,4.05522,3.8938,0.419326
200425356,68498289,17365,314721,12202.1,18728700,1634440,0.0387713,5.19329,5.19329,0.0859634
200412146,68498289,339,18328600,430102,942978000,57261200,0.0234661,3.12414,3.07991,0.413078
200423557,68498289,16720,1092470,23127.5,53346400,3096470,0.0211699,2.83437,2.85393,0.403868
200418507,68498289,15759,314721,2188.84,15908900,267004,0.00695486,0.848384,0.848384,0.221679
200425547,68498289,17484,209814,6744,12035000,905690,0.0321428,4.31663,4.31663,0.221957
200414304,68498289,567,394724000,15280200,20566500000,2151640000,0.0387111,5.451,5.34938,0.660096
200417850,68498289,10731,699337,6545.47,35510600,892242,0.00935954,1.27584,1.27584,0.310919
200426011,68498289,111220760,805123,30955.6,37965800,3996670,0.0384483,4.96404,5.01701,0.157533
200418481,68498289,15738,441652000,16677700,22842300000,2343200000,0.037762,5.30554,5.2091,0.673823
200425409,68498289,17404,104907,2826.3,4934320,362518,0.026941,3.45561,3.45561,0.183657
200423601,68498289,16735,1527140,42587.5,70875800,5664740,0.0278871,3.70938,3.72836,0.342588
200410406,68498289,113,1108270,14367.4,32119800,2016060,0.0129638,1.81911,1.76787,0.599019
200411730,68498289,303,1391960,87551.5,76507100,11610500,0.0628979,8.34109,8.27523,0.116104
200415869,68498289,826,2572430,47368.3,117525000,6038170,0.0184138,2.34727,2.35592,0.596486
200423564,68498289,16722,224906,4659.01,8788330,585390,0.0207153,2.60282,2.50151,0.635032
200422986,68498289,16571,468719,7609.48,22783500,950342,0.0162346,2.02753,2.08265,0.412981
200424710,68498289,17129,761977,24719.8,33333800,3244120,0.0324417,4.2575,4.35155,0.273993
200423032,68498289,16601,214247,5691.48,10344700,739874,0.0265651,3.45337,3.32617,0.532219
200421515,68498289,16309,15724700,337000,726189000,43316400,0.0214313,2.75468,2.67703,0.539276
200425599,68498289,17503,1977200,47654.9,59439200,6196800,0.0241022,3.13413,3.14962,0.370505
200414811,68498289,609,34940.3,691.297,1864000,91442.5,0.0197851,2.61711,0,0
200416854,68498289,1008,1796840,20185.3,63678200,2572010,0.0112338,1.43141,1.47076,0.750032
200411294,68498289,246,792009,25439.1,35193400,3269390,0.0321198,4.12798,4.01909,0.288279
200413741,68498289,501,90027.5,3042.34,4652740,415674,0.0337935,4.61719,4.57936,0.269497
200415367,68498289,706,209728,4225.39,11963200,592251,0.020147,2.8239,2.82405,0.200884
200413289,68498289,441,149719,4716.42,7209690,627576,0.0315017,4.19168,4.32277,0.289596
200411170,68498289,220,12233900,457611,794777000,63450200,0.0374051,5.18642,5.20059,0.276041
200419045,68498289,15822,766184,12561.4,41266200,1611220,0.0163948,2.10291,2.1065,0.432765
200419010,68498289,15816,734349,19094.1,33723400,2527130,0.0260013,3.44132,3.44132,0.240035
200423216,68498289,16662,102125,842.709,5038650,104665,0.00825177,1.02488,1.02542,0.080207
200416812,68498289,985,18536000,648254,859284000,90507300,0.0349727,4.88279,4.82746,0.635809
200425144,68498289,17274,104889,2006.53,3181600,252060,0.01913,2.40311,2.40307,0.162067
200422826,68498289,16520,3533090,94185.1,181340000,12446100,0.026658,3.52272,3.54806,0.476916
200416823,68498289,989,936436,16604.6,43413200,2214750,0.0177317,2.36508,2.36682,0.171711
200425590,68498289,17498,104907,3818.03,5597930,507607,0.0363944,4.83863,4.83863,0.100023
200420879,68498289,16135,1960490,67305.5,107796000,10399400,0.0343309,5.3045,5.26632,0.482244
200423905,68498289,16843,3166520,87663.5,158389000,11517900,0.0276845,3.6374,3.62201,0.430583
200425626,68498289,17521,69904.5,2237.65,2597120,293128,0.0320101,4.19327,4.19327,0.0289912
200421161,68498289,16228,1010750,14643.1,40977200,1834670,0.0144873,1.81515,1.67317,0.75373
200418468,68498289,15731,419628,3060,12367100,364943,0.00729218,0.869682,0.869682,0.41995
200414879,68498289,614,1013080,13211.9,35505800,1687620,0.0130412,1.66583,1.66616,0.357949
200415294,68498289,671,308050,2215.19,7376830,317945,0.00719102,1.03212,0.972385,0.578196
200417271,68498289,1074,314074,9873.39,13316100,1637460,0.0314365,5.21361,5.23135,0.278016
200421137,68498289,16217,349690,3882.89,18650000,480869,0.0111038,1.37513,1.37513,0.181826
200410007,68498289,2,133550,2753.44,5812080,357587,0.0206173,2.67755,2.99547,1.12695
200422276,68498289,16407,69884.6,1333.69,3594470,167870,0.0190842,2.4021,2.4023,0.269002
200415938,68498289,842,2775390,65443.2,159266000,8809960,0.0235798,3.17431,3.20081,0.310387
200424923,68498289,17194,34648.2,1024.88,1370780,129051,0.0295795,3.72462,0,0
200410860,68498289,183,1473170,54310,85105300,7156440,0.0368662,4.85786,4.86492,0.14363
200423957,68498289,16865,1927050,56806.2,96936300,7551870,0.0294783,3.91887,3.83034,0.44133
200421818,68498289,16363,209795,4893.96,10389500,613813,0.0233273,2.92578,2.92581,0.149668
200416782,68498289,978,1472030,39292.8,49543000,5245850,0.0266929,3.56368,3.61225,0.321191
200417076,68498289,1054,874205,26971.1,48734200,3488010,0.0308522,3.98993,3.98993,0.137479
200422214,68498289,16396,19615600,628763,1007140000,81994200,0.0320542,4.18005,4.20288,0.417773
200425954,68498289,111220668,69938,2578.31,3915130,344363,0.0368656,4.92384,4.92384,0.021626
200424094,68498289,16893,1222580,38909.4,56156500,5238260,0.0318257,4.2846,4.2839,0.229932
200425669,68498289,17547,807739,14048.4,29363700,1812820,0.0173922,2.24431,2.33321,0.695402
200422914,68498289,16547,61202.3,444.504,1984930,54661.9,0.00726287,0.893135,1.01338,0.709392
200425940,68498289,111220656,24467.8,160.758,823684,20387.4,0.00657018,0.833235,0,0
200420723,68498289,16099,40461.1,3755.83,2592740,576889,0.0928257,14.2579,0,0
200422300,68498289,16411,2585330,83261.5,140912000,10770800,0.0322053,4.16613,4.16656,0.154083
200418980,68498289,15812,3424230,67745.4,192593000,9098000,0.0197841,2.65695,2.6569,0.330369
200424060,68498289,16876,6245740,168953,285193000,22146800,0.027051,3.5459,3.55962,0.315431
200410791,68498289,169,804287,22849.2,39480000,2980590,0.0284093,3.70588,3.70588,0.200012
200411044,68498289,209,1091620,44514.8,53891300,5962260,0.0407788,5.46186,5.43747,0.149115
200411254,68498289,239,4548060,117871,235466000,15801100,0.0259169,3.47424,3.54107,0.405904
200420217,68498289,16041,2788010,159358,166499000,23216200,0.0571582,8.32717,7.80092,0.573898
200426066,68498289,111220852,1397660,32485.2,55625300,4082970,0.0232426,2.9213,2.87061,0.622431
200423177,68498289,16639,554503,12612,21727000,1619990,0.0227447,2.92152,2.90298,0.442038
200417861,68498289,10735,1259230,27710.7,73173600,3734490,0.022006,2.96568,2.96801,0.263933
200423470,68498289,16703,2521990,48576.6,116886000,6393370,0.0192612,2.53505,2.46161,0.501352
200420661,68498289,16086,347989,29750.3,21302700,4547590,0.085492,13.0682,13.0627,0.165267
200411352,68498289,258,4441060,48851.3,232467000,6423500,0.0109999,1.44639,1.44639,0.507084
200425329,68498289,17344,279752,7072.69,11565700,919959,0.025282,3.28848,3.28848,0.116013
200426006,68498289,111220754,209502,7579.8,10296500,996563,0.03618,4.75681,4.75688,0.0655021
200415831,68498289,814,629442,19995.2,36524600,2590460,0.0317665,4.11549,4.11549,0.250103
200422688,68498289,16472,1306200,39911.3,64884000,5106860,0.0305552,3.9097,3.89,0.369117
200417986,68498289,15601,1945300,31702.2,89310600,3921050,0.0162969,2.01566,2.02308,0.340632
200424603,68498289,17089,69938,1568.15,2836250,188430,0.0224219,2.69424,2.69424,0.19001
200423927,68498289,16852,284492,9457.17,13410700,1250570,0.0332423,4.39579,4.31912,0.415006
200424808,68498289,17170,682804,21564.2,27401500,2842010,0.0315818,4.16226,3.96851,0.60163
200423492,68498289,16708,648465,15167.1,31740900,2019890,0.0233892,3.11488,3.11949,0.263523
200424779,68498289,17161,154025,3021.95,4464160,408604,0.01962,2.65285,0,0
200412066,68498289,327,177027,1926.87,5909520,237374,0.0108846,1.34089,0.65412,0.770986
200417477,68498289,1120,34969,509.072,1753350,62720.7,0.0145578,1.79361,0,0
200411689,68498289,296,1503670,47405.9,89448000,6143340,0.0315269,4.08557,4.08557,0.171503
200423727,68498289,16783,283125,8592.3,13921800,1204170,0.0303481,4.25315,3.95457,0.627499
200418200,68498289,15653,1166810,17340.7,47755400,2185820,0.0148616,1.87332,1.90539,0.469224
200423056,68498289,16610,87400.4,1789.2,3561890,222752,0.0204713,2.54864,2.79415,0.530035
200423428,68498289,16687,2943440,60655.9,161506000,7916080,0.0206071,2.68939,2.71104,0.271708
200423549,68498289,16717,1317380,27786.5,62134700,3681860,0.0210923,2.79484,2.77657,0.449273
200416080,68498289,881,1095750,42497.8,58605100,5596670,0.0387842,5.10761,5.15091,0.228552
200414777,68498289,607,1102790,17444.3,36403300,2333230,0.0158183,2.11575,2.14758,0.872857
200422927,68498289,16555,34969,291.366,1706700,38159.2,0.00833213,1.09123,0,0
200419096,68498289,15833,274556,6959.33,11795500,937925,0.0253476,3.41616,3.34487,0.374359
200425269,68498289,17308,199392,7559.51,9106180,975544,0.0379128,4.89259,4.8781,0.0907434
200417056,68498289,1048,6118650,164264,238969000,21373300,0.0268465,3.49314,3.49304,0.21847
200421692,68498289,16343,1381970,30200.5,64592100,3817720,0.0218533,2.76252,2.70147,0.596824
200415631,68498289,747,174845,4728.12,10054800,594303,0.0270418,3.39903,3.39903,0.080168
200426046,68498289,111220820,848814,23809.6,44859800,3115000,0.0280504,3.66983,3.63858,0.335561
200426051,68498289,111220826,909719,20410.4,34555400,2554400,0.022436,2.8079,2.66501,0.616975
200413878,68498289,518,6127720,426113,324136000,61015100,0.0695386,9.95724,10.185,0.239656
200414443,68498289,585,419628,7739.37,23100200,967368,0.0184434,2.3053,2.3053,0.184586
200412270,68498289,370,34119900,1037920,1445340000,135393000,0.0304198,3.96815,3.99305,0.277148
200419207,68498289,15856,25960500,639517,1335780000,82831600,0.0246342,3.19067,3.08418,0.645352
200422159,68498289,16387,1083640,16200.5,64633100,2237120,0.0149501,2.06445,2.06461,0.235127
200422713,68498289,16475,79017.6,783.039,2810140,111017,0.00990968,1.40497,0.987609,0.026517
200423442,68498289,16692,10081900,228754,505885000,30022000,0.0226895,2.97781,2.92941,0.433421
200425917,68498289,111220572,96670.8,1796.8,4384330,243985,0.0185868,2.52387,2.54011,1.27669
200418375,68498289,15693,1084040,14222.7,45896100,1780920,0.0131201,1.64285,1.64285,0.3661
200420238,68498289,16044,3074450,288889,201421000,45985800,0.0939642,14.9574,14.8318,0.283102
200413258,68498289,434,1538600,36891.4,74295300,5206810,0.0239773,3.38413,3.44543,0.427106
200425036,68498289,17238,430325,3193.25,10879000,403022,0.00742056,0.936554,0.963253,0.862504
200419751,68498289,15949,1576700,27707.9,35229400,3887260,0.0175733,2.46543,2.51046,0.837749
200425635,68498289,17527,174845,6648.51,8406890,867032,0.0380251,4.95886,4.95886,0.0912133
200412127,68498289,333,104907,793.311,4704720,103221,0.00756204,0.983933,0.983933,0.213646
200420770,68498289,16112,1010620,68951.8,44667300,10017600,0.0682269,9.91229,9.90504,0.367902
200415361,68498289,702,716102,42429.3,46112100,5819960,0.0592503,8.12727,8.13542,0.119597
200417444,68498289,1111,1440450,79393,82638300,11552700,0.0551167,8.02018,7.87258,0.429398
200425962,68498289,111220686,156354,4833.99,5369470,645250,0.0309169,4.12685,0,0
200410412,68498289,115,34929.7,860.137,1547450,112006,0.0246248,3.20661,0,0
200422726,68498289,16479,512354,11941.5,25662600,1541560,0.0233071,3.00879,3.01341,0.155632
200416843,68498289,1005,279752,18210.1,16242400,2642030,0.0650938,9.44419,9.44419,0.0945966
200416948,68498289,1033,2849560,30547.2,135369000,4177870,0.0107199,1.46614,1.48738,0.477219
200415262,68498289,656,3506210,43095.1,95558400,6110630,0.0122911,1.7428,1.71062,0.732656
200419599,68498289,15939,2026900,79286.9,99738900,10545300,0.0391172,5.20268,5.07624,0.462697
200423658,68498289,16765,209151,3063.6,10901800,399153,0.0146478,1.90845,1.9079,0.192955
200424712,68498289,17131,209406,8218.33,9541760,1057830,0.0392459,5.05157,5.08626,0.0889107
200413119,68498289,412,1301360,54013.9,70829500,7027290,0.0415059,5.39997,5.18122,0.430867
200413585,68498289,480,66902.5,485.246,2442830,59675,0.00725302,0.891969,0,0
200422120,68498289,16377,69159.7,1894.46,3486900,274267,0.0273925,3.9657,3.98758,0.706972
200425728,68498289,17575,34969,1250.11,1581550,160565,0.0357491,4.59165,0,0
200414728,68498289,605,769318,27226,36532200,3535710,0.0353898,4.5959,4.5959,0.228613
200425510,68498289,17462,1880760,51923.2,72884400,6740770,0.0276076,3.58407,3.58481,0.242485
200422393,68498289,16423,8939930,329372,452849000,42668800,0.0368428,4.77283,4.68456,0.422796
200423421,68498289,16684,6059100,124037,323254000,16001600,0.0204712,2.64091,2.661,0.269588
200422454,68498289,16436,784780,9524.5,28654800,1205700,0.0121365,1.53635,1.42168,0.248299
200423164,68498289,16636,907949,22842.2,37675300,2926980,0.025158,3.22373,3.19518,0.429449
200423597,68498289,16734,104839,2147.63,4425170,279235,0.0204851,2.66348,2.66365,0.227661
200424776,68498289,17159,154025,3021.95,4464160,408604,0.01962,2.65285,0,0
200411194,68498289,225,1103910,38941.4,60526600,5132100,0.0352759,4.64903,4.68464,0.186552
200424395,68498289,16997,384659,6951.04,19497800,890629,0.0180707,2.31537,2.31537,0.274014
200425027,68498289,17235,1270420,35327.2,50649200,4558350,0.0278076,3.58807,3.3322,0.648174
200417822,68498289,10723,3339560,38085,172782000,5307220,0.0114042,1.58919,1.59585,0.209912
200419368,68498289,15905,40823900,1228850,2368380000,171090000,0.0301014,4.19092,4.18714,0.380435
200424916,68498289,17192,236379,8082.65,9949630,1023650,0.0341937,4.33055,4.33918,0.108634
200425758,68498289,17589,419627,10781.8,15680100,1388940,0.0256936,3.30994,3.30994,0.218092
200424036,68498289,16869,1029080,31516.1,56504200,4264520,0.0306255,4.14401,4.15138,0.243998
200415784,68498289,800,440899,13167.8,20672300,1721040,0.0298657,3.90347,4.23786,1.01173
200422081,68498289,16367,69937.9,1053.28,3499610,129141,0.0150602,1.84651,1.84651,0.0811333
200425331,68498289,17346,909194,18580,34184200,2364410,0.0204357,2.60055,2.60055,0.0685861
200423777,68498289,16794,34957.3,615.042,1456750,77556.5,0.0175941,2.21861,0,0
200410012,68498289,4,11570600,270346,571122000,35658800,0.023365,3.08185,3.03301,0.413284
200418917,68498289,15794,34969,212.515,1627800,26213.5,0.00607724,0.74962,0,0
200420644,68498289,16083,6154180,218568,350672000,28838500,0.0355153,4.686,4.71663,0.292421
200414952,68498289,621,845634,37984.6,39999500,5146650,0.0449185,6.08614,6.15381,0.141045
200425370,68498289,17373,1605970,45370.4,61638400,5922900,0.0282512,3.68806,3.68379,0.31773
200411214,68498289,232,369360,10844.1,10129000,1473770,0.0293592,3.99005,4.89115,0.590652
200415677,68498289,765,74400.2,2893.25,3484410,376550,0.0388877,5.06114,4.98796,0.111579
200425078,68498289,17253,2742880,68344.6,101314000,8986970,0.0249171,3.27647,3.30279,0.367915
200410746,68498289,160,2414040,77374.6,118111000,10173500,0.0320519,4.21431,4.25077,0.296363
200418663,68498289,15767,2238020,27195,120830000,3528520,0.0121514,1.57663,1.57663,0.465592
200426037,68498289,111220798,1403760,39345.9,57423000,5149010,0.0280288,3.668,3.69459,0.286739
200410739,68498289,159,9792640,349912,524185000,45948300,0.0357321,4.69212,4.68375,0.226827
200417414,68498289,1104,314697,7905.46,17106700,1015150,0.0251208,3.2258,3.22591,0.327057
200423197,68498289,16651,33842600,717921,1740440000,94259600,0.0212135,2.78524,2.77362,0.424596
200418393,68498289,15698,139876,1852.69,5693200,234476,0.0132452,1.67631,1.67631,0.219931
200417403,68498289,1101,833692,36044,43745900,4717050,0.0432342,5.65803,5.59196,0.625855
200418010,68498289,15606,419628,4389.12,20540800,525472,0.0104596,1.25223,1.25223,0.193548
200419252,68498289,15865,1529080,39474.8,72437400,5200200,0.0258161,3.40087,3.21,0.485815
200412260,68498289,368,34969,2127.62,2163000,297290,0.0608432,8.50152,0,0
200419795,68498289,15952,159596,3482.15,5965530,493894,0.0218185,3.09465,3.07366,0.622905
200423456,68498289,16698,5454050,140206,282593000,18422800,0.0257067,3.37782,3.38104,0.331897
200425105,68498289,17262,139693,2183.12,4179260,295083,0.0156279,2.11236,2.11208,0.212338
200424247,68498289,16971,663607,27273.8,34255600,3577040,0.0410993,5.3903,5.39082,0.106183
200410447,68498289,128,12439700,317396,571276000,41375400,0.0255148,3.32609,3.31154,0.363884
200417317,68498289,1084,1044060,39116.2,46962600,5549890,0.0374654,5.31568,5.91834,0.873025
200419271,68498289,15871,400568,18923.6,23358900,2490650,0.047242,6.2178,6.23397,0.0426492
200420559,68498289,16060,13423200,675527,720985000,91164700,0.0503252,6.79156,6.7151,0.492711
200415730,68498289,780,176879,3115.74,5383600,421239,0.0176151,2.38152,2.40053,1.65901
200414924,68498289,619,529452,3711.07,11239100,511992,0.00700926,0.967024,0.974572,0.675104
200425695,68498289,17560,69938,1725.99,2758820,225239,0.0246789,3.22055,3.22055,0.122446
200410121,68498289,52,659788,29915.8,23939200,4394340,0.0453415,6.66024,6.65226,0.428298
200419228,68498289,15860,48684.4,131.96,1926380,15674.1,0.00271051,0.321954,0,0
200424983,68498289,17221,12125000,301053,456513000,39317000,0.0248291,3.24263,3.24052,0.493648
200424233,68498289,16964,174842,7033.09,9993350,941063,0.0402253,5.38235,5.38235,0.0636549
200414164,68498289,546,34738.6,756.622,1937350,95981.9,0.0217805,2.76298,0,0
200421420,68498289,16273,34968.1,735.811,1691710,91819.8,0.0210424,2.62582,0,0
200411280,68498289,243,208618,14015.1,12377600,2080050,0.0671805,9.97062,9.96371,0.186181
200415955,68498289,846,229737,1905.41,9014590,248046,0.00829387,1.0797,0.773605,0.140382
200421221,68498289,16239,874034,19661,46048100,2455530,0.0224946,2.80942,2.80952,0.297472
200425496,68498289,17455,454539,14148.6,17446200,1884600,0.0311273,4.14617,4.14625,0.140069
200416517,68498289,957,4070230,49138.2,226179000,6640890,0.0120726,1.63158,1.63722,0.480995
200425419,68498289,17411,244774,5067.06,8611170,622908,0.020701,2.54483,2.54482,0.119462
200411021,68498289,204,375633,18118.5,24648900,2520130,0.0482346,6.70902,6.71371,0.241922
200420953,68498289,16154,909194,21254.6,49630100,2869910,0.0233774,3.15654,3.15654,0.33134
200424943,68498289,17205,69413.1,1936.4,2450170,244010,0.0278968,3.51533,3.51542,0.149799
200425381,68498289,17381,1243610,30031.3,41854700,4021950,0.0241485,3.23409,3.20685,0.378326
200419031,68498289,15819,7976380,148513,355852000,19113300,0.0186191,2.39623,2.33015,0.558875
200411393,68498289,267,104907,3544.23,6064510,479636,0.0337845,4.57201,4.57201,0.0929445
200417755,68498289,10701,400220,22236.6,20549700,3179230,0.055561,7.94369,8.02105,0.574544
200418452,68498289,15723,629442,5496.12,19423000,672768,0.00873173,1.06883,1.06883,0.516083
200415251,68498289,652,34969,486.117,1921550,60247,0.0139014,1.72287,0,0
200425388,68498289,17388,402173,7795.39,11579500,1037270,0.0193832,2.57917,2.59015,0.468917
200417368,68498289,1094,377454,10124.7,15912000,1398010,0.0268237,3.7038,3.64713,0.251257
200425163,68498289,17278,34969,1194.88,1565460,160665,0.0341696,4.5945,0,0
200425583,68498289,17494,888038,25921.7,35246700,3359890,0.0291899,3.7835,3.65108,0.331488
