id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200716916,68522350,16784,123178,342.69,3827450,43109.4,0.00278208,0.349977,0.345769,0.427971
200709195,68522350,15780,335742,2694.23,12127000,377783,0.0080247,1.12522,1.12909,0.451377
200705207,68522350,546,25153.7,92.4956,1054520,11608,0.00367722,0.461482,0,0
200709245,68522350,15813,2714940,12936.4,113899000,1622220,0.0047649,0.597517,0.600994,0.391457
200705813,68522350,814,502171,2725.29,18170600,335622,0.00542703,0.668343,0.688802,0.386395
200712800,68522350,16328,5192670,11436.1,211188000,1539120,0.00220236,0.296402,0.301072,0.803163
200708954,68522350,15679,447532,1553.06,12593500,209906,0.00347028,0.46903,0.489783,0.686019
200720591,68522350,17206,61658.4,337.405,1703500,46681.9,0.00547217,0.757106,0.757282,0.0293862
200708409,68522350,15566,528015000,5006860,22167500000,672558000,0.0094824,1.27375,1.28661,0.842473
200714413,68522350,16565,573724,3576.37,24597100,527753,0.00623361,0.919872,0.931138,1.30064
200704882,68522350,418,825511,5262.39,27791500,838625,0.00637471,1.01589,1.04971,0.596682
200709092,68522350,15722,355940,1532.6,10676200,209439,0.00430579,0.58841,0.632415,0.631872
200718930,68522350,16990,2044040,6836.86,67392300,852943,0.00334477,0.417282,0.416072,0.34979
200712838,68522350,16340,886479,3311.72,41588500,494010,0.00373582,0.557272,0.480628,0.895823
200720063,68522350,17156,6796530,47060,228939000,6462110,0.00692412,0.950795,0.972284,0.626709
200709188,68522350,15777,1540520,7877.43,55419000,1066960,0.00511348,0.692596,0.63374,1.00908
200709521,68522350,15898,2291550,7074.66,92158000,1013510,0.00308728,0.442282,0.422428,0.794736
200708449,68522350,15576,4117320,12833.8,136515000,1679710,0.00311703,0.407961,0.432841,0.829127
200704288,68522350,101,1456360,14509.8,59814600,2323640,0.00996305,1.59551,1.55655,0.544829
200708049,68522350,1128,1362770,11261.9,73005000,1564960,0.00826399,1.14837,1.14713,0.41216
200704622,68522350,256,1048040,9299.19,47665600,1300710,0.00887292,1.24109,1.16617,0.641524
200708902,68522350,15655,723345,2408.12,21318300,315234,0.00332915,0.435801,0.453746,0.493823
200705750,68522350,774,221102,4045.94,10067700,563975,0.018299,2.55075,2.59457,0.20904
200712421,68522350,16230,157004,392.665,5546180,48664.3,0.00250099,0.309956,0.319106,0.458168
200715751,68522350,16688,4266600,58930.3,214867000,7772200,0.013812,1.82164,1.85718,0.446537
200713870,68522350,16523,42038,705.576,1900100,111742,0.0167842,2.65812,2.95499,1.29632
200705917,68522350,830,421140,560.414,15212800,68386,0.0013307,0.162383,0.161799,0.405007
200708945,68522350,15675,952240,3049.98,27987500,416857,0.00320296,0.437765,0.45583,0.638301
200708343,68522350,10735,846899,6577.03,41934400,884181,0.007766,1.04402,1.09205,0.765258
200705032,68522350,465,2170180,18437.8,72451700,2595870,0.00849597,1.19615,1.22259,0.512226
200721150,68522350,17317,798147,6591.52,27633300,855828,0.00825854,1.07227,1.0775,0.222815
200708232,68522350,10697,588980,2274.92,28813000,310561,0.00386247,0.527286,0.540061,0.397249
200710019,68522350,15964,243543,6110.7,13813700,822320,0.0250908,3.37648,3.39169,0.190429
200704295,68522350,104,4272160,60958.3,206577000,8234380,0.0142687,1.92745,1.85521,0.393384
200721911,68522350,17556,122778,458.522,4985890,58013.9,0.00373457,0.472512,0.476147,0.44612
200711104,68522350,16113,973821,29073.9,40994800,3722370,0.0298555,3.82244,3.6633,0.430427
200718331,68522350,16907,311679,1689.76,11104800,229491,0.00542147,0.736304,0.733619,0.552434
200722187,68522350,111220722,258468,2747.26,10264700,354138,0.010629,1.37015,1.37018,0.117112
200705783,68522350,796,52680.8,92.3554,1824470,11287.9,0.00175311,0.21427,0.226068,0.499561
200709229,68522350,15797,1877930,13289,71227200,1703890,0.0070764,0.907325,0.956129,0.612532
200717483,68522350,16858,529300,2510.23,22093500,315719,0.00474253,0.596483,0.591306,0.230563
200722359,68522350,111220856,649848,2418.15,24356800,311069,0.0037211,0.47868,0.490685,0.69509
200707766,68522350,1067,314644,3133.74,12034300,405575,0.00995967,1.289,1.34225,0.362772
200712702,68522350,16295,159451,1502.72,5636170,203738,0.00942435,1.27775,1.35323,0.420794
200707481,68522350,1039,48637.4,85.3552,1961980,11022.2,0.00175493,0.22662,0.237413,0.357165
200709256,68522350,15828,5913660,21382.5,248155000,2778780,0.00361578,0.469891,0.476371,0.900985
200711208,68522350,16121,9906820,113839,492962000,17463900,0.011491,1.76282,1.78265,0.686882
200722372,68522350,111220872,156791,306.011,6055210,39008.2,0.00195171,0.248791,0.253771,0.623672
200719600,68522350,17113,718389,5545.52,27938600,726075,0.00771938,1.0107,1.03415,0.503699
200713853,68522350,16511,33218.8,60.0909,1080940,8001.74,0.00180894,0.24088,0,0
200722709,68522350,124372464,60682,379.892,1946370,53627.9,0.00626037,0.883753,0.883795,0.138966
200722341,68522350,111220842,132775,257.046,5142840,32586.1,0.00193595,0.245423,0.256166,0.390419
200715713,68522350,16683,638489,3486.25,25595100,446921,0.00546016,0.699967,0.696547,0.419591
200708063,68522350,1132,7386700,51111.8,282264000,7390980,0.00691944,1.00058,0.999871,1.01
200721778,68522350,17460,560313,1496.37,17151100,192699,0.00267061,0.343914,0.342885,0.392419
200707020,68522350,972,4559260,56478.2,173329000,7253550,0.0123876,1.59095,1.63107,0.584295
200711244,68522350,16124,22984800,245014,1039850000,34170700,0.0106598,1.48666,1.49484,0.582715
200720662,68522350,17220,17291400,108839,601877000,14487400,0.0062944,0.837836,0.867161,0.553521
200708168,68522350,10684,1659700,11043.2,80949500,1539170,0.00665375,0.92738,0.935947,0.763958
200719538,68522350,17106,56484.7,617.715,2205850,80273.6,0.010936,1.42116,1.42065,0.0411898
200707474,68522350,1037,1360350,5756.9,66282300,785720,0.00423191,0.577585,0.586281,0.408574
200708939,68522350,15673,1146490,3474.37,33527100,472007,0.00303045,0.411699,0.430608,0.651869
200708290,68522350,10725,2652880,14262.8,119000000,1975120,0.00537634,0.74452,0.760871,0.525771
200711367,68522350,16139,541937,5655.16,25254800,767362,0.0104351,1.41596,1.4427,0.397308
200713509,68522350,16469,1643620,4159.41,65700500,540091,0.00253064,0.328597,0.335183,0.658226
200713779,68522350,16492,1977440,6236.68,74043200,789704,0.00315391,0.399356,0.419843,0.627578
200717061,68522350,16801,33218.8,35.4009,1028530,4407.87,0.00106569,0.132692,0,0
200720869,68522350,17261,191343,1419.48,6641520,186942,0.00741853,0.976996,0.981542,0.303222
200722361,68522350,111220858,99993.2,569.739,3965670,73336.6,0.00569778,0.733416,0.760071,0.256786
200712779,68522350,16320,711404,3988.36,26858100,531133,0.00560632,0.746599,0.734223,0.751535
200717641,68522350,16872,78662,1536.7,3857540,242879,0.0195355,3.08763,3.07553,0.21889
200705681,68522350,727,402312,5352.27,18978000,733202,0.0133038,1.82247,1.88833,0.582021
200712139,68522350,16183,29021.9,117.783,1257390,15809.8,0.00405842,0.544754,0,0
200721696,68522350,17424,2432280,16118.4,99488500,2320360,0.00662689,0.953989,0.941105,0.949883
200720334,68522350,17176,490453,3240.55,18568700,420364,0.00660726,0.857094,0.868998,0.283502
200705359,68522350,631,4417300,23790.5,159760000,3364340,0.00538576,0.76163,0.726849,0.908866
200709179,68522350,15771,1244500,3959.09,47391900,543875,0.00318127,0.437024,0.46071,0.815862
200712921,68522350,16383,1458250,9574.65,59286000,1264630,0.00656584,0.867221,0.866074,0.643969
200719662,68522350,17121,393585,2366.56,14842500,306345,0.00601281,0.778343,0.777976,0.347105
200709236,68522350,15804,776721,3788,30481900,474154,0.00487691,0.610455,0.618633,0.52299
200716710,68522350,16767,296828,1237.24,12722800,159190,0.00416819,0.536303,0.551401,0.266576
200717815,68522350,16879,1283560,3773.28,46133400,483859,0.0029397,0.376966,0.386726,0.655386
200704007,68522350,9,1877690,9210.12,98108500,1223100,0.00490503,0.651384,0.653477,0.666203
200716732,68522350,16769,258787,712.253,11675600,93432,0.00275228,0.361039,0.36462,0.499228
200704218,68522350,68,966277,13866.2,32551000,1945050,0.0143501,2.01294,2.0251,0.422558
200721867,68522350,17508,468705,1437.57,11805100,188986,0.00306712,0.403209,0.408813,0.366056
200714978,68522350,16601,231816,1922.99,10820600,278985,0.00829534,1.20348,1.20236,0.928168
200705594,68522350,700,348910,1038.07,12415100,136155,0.00297519,0.390229,0.42236,0.598719
200708701,68522350,15617,461096,1553.07,15374700,206165,0.00336821,0.44712,0.469599,0.948803
200704706,68522350,308,668861,9116.77,34484200,1202480,0.0136303,1.79781,1.80795,0.770418
200706858,68522350,958,1172530,5903.99,47966800,788339,0.00503525,0.672339,0.657986,0.481561
200716744,68522350,16770,258787,712.253,11675600,93432,0.00275228,0.361039,0.36462,0.499228
200705610,68522350,704,302043,4545.05,10937500,595767,0.0150477,1.97246,1.91037,0.314485
200717331,68522350,16842,14785600,83146.3,700327000,11451200,0.00562346,0.77448,0.798579,0.785469
200720325,68522350,17175,400169,3975.42,15453100,516846,0.00993436,1.29157,1.30766,0.267133
200709281,68522350,15843,4655980,14695.3,209318000,1923940,0.00315623,0.413218,0.426171,0.943457
200711524,68522350,16152,28267.1,82.1513,1025900,10106.2,0.00290625,0.357527,0,0
200705800,68522350,805,195047,2807.41,9044960,382051,0.0143935,1.95877,2.15217,0.258231
200715761,68522350,16689,752728,8693.36,37607200,1138930,0.0115491,1.51307,1.52158,0.451917
200708885,68522350,15632,279480,1171.72,7732570,155786,0.00419249,0.557412,0.585956,0.674368
200717432,68522350,16851,407254,2061.38,16236600,273270,0.00506167,0.671007,0.675596,0.410546
200705127,68522350,507,36172400,622780,1510830000,85323600,0.017217,2.35881,2.37319,0.41163
200705628,68522350,709,4733160,20295.1,207510000,2633630,0.00428786,0.556421,0.568312,0.77917
200704358,68522350,155,1787220,15907.6,78585700,2238210,0.00890076,1.25234,1.26099,0.551054
200713248,68522350,16420,380756,2475.62,17646700,322773,0.00650186,0.847717,0.855129,0.274328
200705093,68522350,493,16195500,146356,631022000,19715800,0.00903685,1.21736,1.22578,0.569072
200705710,68522350,749,1495840,7487.16,49555400,967620,0.00500532,0.646874,0.695661,0.752847
200714453,68522350,16567,81433.1,205.82,3787270,27391.3,0.00252747,0.336365,0.346012,0.24788
200704913,68522350,437,3273320,34864.7,125839000,4966370,0.0106512,1.51723,1.5215,0.567197
200709860,68522350,15935,2434130,16648.6,102678000,2226780,0.00683966,0.914813,0.957326,0.87787
200705358,68522350,630,1055940,16158.3,50464400,2090080,0.0153023,1.97935,2.03124,0.471459
200704749,68522350,331,611171,3439.02,19117000,470892,0.00562693,0.770475,0.831157,0.675303
200711168,68522350,16119,2204450,23267.7,110852000,3518740,0.0105549,1.5962,1.65133,0.640143
200712242,68522350,16196,442853,4538.38,20247800,615025,0.0102481,1.38878,1.33633,0.655048
200711824,68522350,16171,3255960,41126.4,141910000,5759190,0.0126311,1.76881,1.83582,0.684064
200710101,68522350,15977,347331,3915.56,13891400,507048,0.0112733,1.45984,1.49376,0.540193
200704652,68522350,274,893394,17368.3,47897100,2336710,0.0194408,2.61554,2.70905,0.35892
200704507,68522350,243,116558,2481.04,5348370,311308,0.0212858,2.67083,2.64243,0.243246
200712981,68522350,16392,150916,338.126,5388520,41672.8,0.00224049,0.276133,0.275226,0.311205
200709247,68522350,15815,810598,6362.72,33380800,812606,0.00784941,1.00248,1.02832,0.567573
200713867,68522350,16521,42038,705.576,1900100,111742,0.0167842,2.65812,2.95499,1.29632
200722167,68522350,111220702,393585,2366.56,14842500,306345,0.00601281,0.778343,0.777976,0.347105
200716034,68522350,16721,845913,1668.66,28304800,212453,0.00197262,0.251152,0.26632,0.615623
200717000,68522350,16796,33218.8,16.231,1025150,2024.27,0.000488609,0.0609375,0,0
200705213,68522350,551,531842,4631.65,24892600,624796,0.00870869,1.17478,1.16609,0.705394
200710234,68522350,15996,894742,6340.11,31283600,804236,0.00708596,0.898848,0.929508,0.340322
200717923,68522350,16890,214459,130.589,7565190,16505,0.000608922,0.076961,0.0793666,0.455761
200721811,68522350,17479,425472,3973.58,17188400,577209,0.00933923,1.35663,1.30732,1.46591
200719855,68522350,17130,596866,4065.74,20846100,536822,0.00681181,0.899401,0.8885,0.320374
200710823,68522350,16084,4549920,58160.3,199964000,7477710,0.0127827,1.64348,1.63616,0.381104
200719319,68522350,17075,250495,530.024,8864850,66240.4,0.00211591,0.264438,0.288154,0.726469
200714471,68522350,16568,81433.1,205.82,3787270,27391.3,0.00252747,0.336365,0.346012,0.24788
200721683,68522350,17422,686822,8752.47,30568900,1236150,0.0127434,1.79981,1.73697,1.10657
200709307,68522350,15855,6668850,28174.9,308835000,3681720,0.00422485,0.552076,0.591228,0.856857
200714350,68522350,16561,764900,3857.75,32030100,564470,0.00504346,0.737965,0.741444,1.46739
200709983,68522350,15959,2100150,46634.9,113689000,6196400,0.0222055,2.95046,2.98912,0.349598
200718821,68522350,16957,458897,2194.51,18825200,314762,0.00478213,0.685909,0.677506,0.502931
200710365,68522350,16023,6048550,27134.7,159222000,3775300,0.00448615,0.624166,0.620399,1.0825
200704696,68522350,303,1608450,18288.2,66087500,2429550,0.0113701,1.51049,1.51877,0.656944
200704832,68522350,375,25586800,283211,1148990000,39447900,0.0110686,1.54173,1.55193,0.601035
200705796,68522350,804,84675.9,139.594,2995840,17420.2,0.00164857,0.205728,0.208646,0.246416
200709302,68522350,15853,43869800,237776,2027780000,31555700,0.00542003,0.719303,0.744597,0.952411
200712462,68522350,16239,551935,1941.09,19409300,241749,0.00351689,0.438004,0.458095,0.410207
200710717,68522350,16058,16381100,231511,766155000,30781100,0.0141328,1.87906,1.81631,0.468937
200712304,68522350,16212,5522000,12649.1,207323000,1634960,0.00229068,0.296082,0.305999,0.826294
200712661,68522350,16282,30810.4,138.272,882975,19019.1,0.00448783,0.617295,0,0
200714665,68522350,16581,572012,4833.14,24145000,738225,0.00844937,1.29058,1.4455,1.08568
200704627,68522350,258,3872320,7245.33,144861000,955483,0.00187105,0.246747,0.258795,0.823931
200705498,68522350,668,224006,204.261,8013840,24693.3,0.000911858,0.110235,0.110461,0.166626
200712693,68522350,16294,159451,1502.72,5636170,203738,0.00942435,1.27775,1.35323,0.420794
200718988,68522350,17007,96917.9,41.5518,3327980,5134.16,0.000428732,0.0529743,0.0531152,0.278775
200704240,68522350,82,429774,4952.65,19089600,756055,0.0115239,1.75919,1.80927,0.961427
200715379,68522350,16636,886605,6987.84,34244800,991071,0.00788158,1.11783,1.10035,0.465331
200704746,68522350,330,19497.2,96.8793,948979,12973.6,0.00496888,0.665407,0,0
200710700,68522350,16053,164053,5133.14,7641650,676441,0.0312895,4.1233,4.13911,0.447023
200719070,68522350,17028,529953,5157.14,27769800,816284,0.00973133,1.5403,1.49962,0.580243
200711664,68522350,16157,162171,803.891,6740220,103671,0.00495705,0.639267,0.625528,0.257013
200719629,68522350,17116,275248,2694.64,11047700,357546,0.00978987,1.299,1.30674,0.416748
200721910,68522350,17555,39647.4,116.963,1459100,14122.6,0.00295009,0.356204,0.356679,0.0503728
200704866,68522350,407,3029820,41822.2,131453000,5579110,0.0138035,1.8414,1.79355,0.599526
200709124,68522350,15739,445727000,4677730,18957500000,627933000,0.0104946,1.40878,1.4255,0.772173
200712608,68522350,16269,296242,1307.99,10726400,173438,0.00441525,0.58546,0.605854,0.534883
200704026,68522350,22,3549990,34350.1,158497000,4707410,0.00967612,1.32604,1.39009,0.813572
200716220,68522350,16737,330609,1321.73,10256200,168620,0.00399786,0.510027,0.533702,0.439089
200704606,68522350,247,633996,14076.8,28863900,1772450,0.0222033,2.79568,2.77542,0.291515
200715611,68522350,16666,465620,375.613,16224900,45456,0.000806696,0.0976248,0.107281,0.806275
200712727,68522350,16300,31448.1,217.428,1119830,26941.9,0.00691386,0.856711,0,0
200712429,68522350,16231,436668,858.99,16470700,108763,0.00196715,0.249074,0.256289,0.503743
200715873,68522350,16701,710361,9553.53,30915800,1270840,0.0134488,1.789,1.80531,0.461237
200719099,68522350,17033,1428830,12679,57770300,1672200,0.00887373,1.17033,1.22994,0.558949
200709265,68522350,15832,1238340,9515.72,36863200,1262700,0.00768424,1.01967,1.07473,0.701556
200721847,68522350,17496,706414,2108.07,28912700,270256,0.00298419,0.382574,0.387902,0.658399
200715831,68522350,16697,5121040,54090.6,235991000,7388640,0.0105624,1.4428,1.46386,0.626761
200719460,68522350,17095,4243320,36059.8,164023000,5100290,0.00849801,1.20196,1.23738,0.652947
200712773,68522350,16317,711404,3988.36,26858100,531133,0.00560632,0.746599,0.734223,0.751535
200722320,68522350,111220820,776518,9101.65,33751700,1244780,0.0117211,1.60303,1.62233,0.756479
200716926,68522350,16785,123178,342.69,3827450,43109.4,0.00278208,0.349977,0.345769,0.427971
200721875,68522350,17512,283713,480.541,10132700,59949.2,0.00169376,0.211303,0.212196,0.281725
200713503,68522350,16467,1643620,4159.41,65700500,540091,0.00253064,0.328597,0.335183,0.658226
200709285,68522350,15845,3127560,27998.9,85218500,3882830,0.00895234,1.24149,1.22907,0.625982
200720772,68522350,17241,668763,5383.18,26269000,694687,0.00804945,1.03876,1.06625,0.260132
200706442,68522350,915,404653,2664.51,16313600,334970,0.00658469,0.827795,0.847549,0.390236
200710395,68522350,16028,5750850,45869.4,297651000,6047370,0.0079761,1.05156,1.11766,0.87546
200711646,68522350,16156,687053,3111.77,26820100,391987,0.00452915,0.570533,0.582883,0.471649
200722253,68522350,111220760,668763,5383.18,26269000,694687,0.00804945,1.03876,1.06625,0.260132
200704868,68522350,408,483790,716.919,10744700,100753,0.00148188,0.208258,0.204377,0.69748
200716950,68522350,16788,81783.8,914.641,3909990,139339,0.0111836,1.70375,1.62705,0.405353
200704810,68522350,363,716116,10271.8,27719200,1280780,0.0143437,1.78851,1.7752,0.287245
200717973,68522350,16895,289508,2015.26,9440370,283092,0.00696097,0.977839,1.00931,0.395563
200719196,68522350,17044,1069930,7915.54,42393000,1042200,0.00739821,0.974086,1.00757,0.517008
200705963,68522350,849,46556.2,479.838,1972860,60271.3,0.0103066,1.29459,1.32621,0.607692
200707429,68522350,1025,6610460,31888.3,306199000,4976700,0.00482392,0.752852,0.734486,0.722581
200715918,68522350,16706,1678930,6400.86,61606200,840358,0.00381246,0.500531,0.495647,0.405446
200718951,68522350,16996,1360930,2306.24,44587900,295587,0.00169461,0.217196,0.227584,0.812701
200705199,68522350,542,2027320,25078.6,86394400,3494380,0.0123703,1.72364,1.72584,0.419502
200720764,68522350,17240,28337.4,176.477,1260190,22438.8,0.00622773,0.791844,0,0
200712929,68522350,16384,1458250,9574.65,59286000,1264630,0.00656584,0.867221,0.866074,0.643969
200708637,68522350,15606,99656.4,104.736,3243980,12961,0.00105097,0.130057,0.130057,0.677031
200705108,68522350,500,38337100,544591,1556000000,72336800,0.0142053,1.88686,1.91902,0.651819
200717159,68522350,16814,41769100,226668,1899490000,30931700,0.00542669,0.740539,0.766087,0.746566
200704640,68522350,267,84165.5,472.761,3374270,60482.9,0.00561704,0.718618,0.722712,0.167672
200704658,68522350,278,7801000,33132.1,325939000,4617330,0.00424717,0.591889,0.565288,1.03754
200707970,68522350,1114,227930,4132.78,9377460,544184,0.0181318,2.38751,2.3991,0.208807
200704430,68522350,209,922417,12085.8,37764400,1587490,0.0131023,1.72102,1.7545,0.241076
200707317,68522350,1014,1004410,3978.64,47920600,587591,0.00396116,0.585009,0.552103,0.66334
200721843,68522350,17493,172184,316.913,6622760,38369,0.00184055,0.222837,0.219859,0.318716
200704845,68522350,390,82138,267.308,1466550,36872.1,0.00325438,0.448904,0.449799,0.358112
200708252,68522350,10703,7424310,84466.8,369198000,12972600,0.0113771,1.74731,1.77259,0.727656
200715202,68522350,16618,480920,2028.87,21040600,285756,0.00421873,0.594187,0.58103,0.917984
200707487,68522350,1042,708916,3074.22,25910300,375805,0.00433651,0.530112,0.547185,0.472137
200721873,68522350,17510,140491,409.528,2899310,53373,0.00291498,0.379904,0.384564,0.509102
200718727,68522350,16938,43992700,243617,1871240000,37889200,0.00553767,0.861259,0.833368,1.25659
200722143,68522350,111220688,56484.7,617.715,2205850,80273.6,0.010936,1.42116,1.42065,0.0411898
200704189,68522350,56,8448480,78286.2,374275000,10147700,0.0092663,1.20112,1.21214,0.517657
200714437,68522350,16566,48146.3,49.2758,1650330,6088.61,0.00102346,0.126461,0.126535,0.0249244
200708355,68522350,182305693,456183,1397.15,8081310,187424,0.0030627,0.410854,0.395604,0.787154
200710119,68522350,15979,14508700,175817,568907000,23653900,0.012118,1.63032,1.57899,0.684649
200716072,68522350,16725,3832580,14180.6,132116000,1891880,0.00370001,0.49363,0.50476,1.02434
200708726,68522350,15621,23105.6,101.194,392312,14076.3,0.00437963,0.609217,0,0
200718940,68522350,16993,29637.2,213.667,953551,30605.1,0.00720944,1.03266,0,0
200707780,68522350,1070,3364480,42080.4,160875000,5430230,0.0125072,1.61399,1.5772,0.511372
200708951,68522350,15678,280252,1052.46,7729630,148908,0.00375542,0.531335,0.539558,0.480318
200718922,68522350,16984,2073680,7050.53,68345900,883548,0.00340001,0.426077,0.423977,0.378705
200722248,68522350,111220758,28337.4,176.477,1260190,22438.8,0.00622773,0.791844,0,0
200712402,68522350,16228,1017540,1608.47,39126800,207840,0.00158074,0.204256,0.21535,0.722332
200709508,68522350,15883,91977.4,151.687,4240490,20686.7,0.00164917,0.224911,0.225341,0.254435
200706096,68522350,872,331279,184.443,10509600,22933,0.000556761,0.0692257,0.0691901,0.588371
200710730,68522350,16064,3362740,40302.6,141825000,5549790,0.0119851,1.65038,1.61855,0.352324
200720795,68522350,17246,706339,4833.56,24044500,620448,0.00684312,0.8784,0.892949,0.292085
200721760,68522350,17448,29355.8,116.645,978764,14839.7,0.00397349,0.505511,0,0
200709254,68522350,15822,695975,2158.89,28103300,273602,0.00310197,0.393121,0.396885,0.530827
200705265,68522350,577,1196150,3843.97,50210600,497844,0.00321363,0.416207,0.452439,0.805795
200706749,68522350,944,704794,2637.04,32800000,345198,0.00374157,0.489786,0.489391,0.326742
200709083,68522350,15719,33218.8,39.6568,866731,5522.2,0.00119381,0.166237,0,0
200721133,68522350,17311,1866260,13258.4,64423400,1711600,0.00710427,0.917129,0.928007,0.304696
200706111,68522350,879,5221660,78402.7,250273000,10750200,0.0150149,2.05876,2.16676,0.483449
200709834,68522350,15932,4395500,34053.6,182576000,4462870,0.00774738,1.01533,1.0359,0.817764
200704321,68522350,123,369362,1620.43,14680000,222223,0.00438711,0.60164,0.608611,0.325363
200706382,68522350,907,401522,1309.83,16240300,162889,0.00326217,0.405679,0.408293,0.507299
200710693,68522350,16052,96924.3,3728.29,4744980,498078,0.038466,5.13884,5.13681,0.0998997
200704408,68522350,195,181954,2105.86,6814870,259621,0.0115736,1.42684,1.42201,0.23778
200714326,68522350,16559,764900,3857.75,32030100,564470,0.00504346,0.737965,0.741444,1.46739
200714400,68522350,16564,621870,3625.65,26247500,533841,0.00583023,0.858445,0.857992,1.37069
200708974,68522350,15682,78183.8,184.137,1074820,24749.7,0.00235517,0.316558,0.305841,0.383895
200712821,68522350,16335,1683380,4958.99,72462400,703968,0.00294586,0.418188,0.383215,0.904105
200705379,68522350,646,92968.9,548.898,3523470,67653.1,0.0059041,0.727696,0.730439,0.22168
200715778,68522350,16691,573109,8246.07,29604700,1095550,0.0143883,1.91159,1.95599,0.471755
200704379,68522350,171,2243130,22453.4,82834900,2964250,0.0100098,1.32148,1.35429,0.781824
200705102,68522350,496,146236,625.862,5050160,75409,0.0042798,0.515665,0.529935,0.447693
200704255,68522350,90,94860.7,1840.48,4203830,284735,0.0194019,3.00161,3.05017,0.353847
200713259,68522350,16422,788593,1452.59,30749700,185507,0.00184201,0.235238,0.243541,0.448669
200714293,68522350,16555,29841.6,19.7363,1008040,2514.71,0.000661369,0.0842683,0,0
200705356,68522350,628,216587,2990.1,10311700,463009,0.0138056,2.13775,2.37507,0.714973
200709272,68522350,15836,10848600,61630.6,425092000,8312530,0.00568098,0.766231,0.770912,0.904883
200713425,68522350,16455,1920810,4614.6,83172100,623402,0.00240243,0.324552,0.33028,0.535896
200713919,68522350,16532,2045180,10668.1,88272800,1551000,0.00521622,0.758366,0.767975,1.51408
200704380,68522350,173,199223,545.385,5317700,72193.3,0.00273756,0.362374,0.387562,0.577265
200713863,68522350,16520,3278930,13389.5,138108000,1918000,0.0040835,0.584946,0.60955,1.74861
200705320,68522350,606,1104820,8861.46,46660900,1243860,0.00802075,1.12585,1.11771,0.626425
200708863,68522350,15626,949205,3021.79,30666800,399182,0.0031835,0.420543,0.448634,0.760279
200712590,68522350,16264,497413,1957.82,17940900,256608,0.00393601,0.515885,0.547725,0.622513
200712496,68522350,16244,336393,758.543,12207100,95894.1,0.00225493,0.285066,0.28848,0.299329
200719422,68522350,17087,58967.9,167.946,1951590,21569.9,0.00284808,0.365791,0.36447,0.33704
200715966,68522350,16711,131151,630.72,6280970,85250.4,0.00480911,0.650016,0.645247,0.156192
200710778,68522350,16078,679373,8057.49,31774400,1044090,0.0118602,1.53684,1.57457,0.444079
200722282,68522350,111220784,249060,1383.36,10316100,177009,0.00555434,0.71071,0.722253,0.232138
200705923,68522350,835,5936980,48950.6,246767000,6559280,0.00824503,1.10482,1.11111,0.769537
200715420,68522350,16640,33218.8,55.5745,1031210,6918.43,0.00167298,0.208269,0,0
200718964,68522350,16998,121681,160.5,4469280,20814.4,0.00131903,0.171058,0.17121,0.65567
200722216,68522350,111220746,191238,2478.93,7483440,365175,0.0129625,1.90953,1.97651,0.458664
200705353,68522350,626,815869,2702.2,32451200,336329,0.00331206,0.412234,0.402122,0.456411
200704916,68522350,438,237123,1704.18,10450500,222400,0.00718689,0.937907,0.944589,0.954489
200705216,68522350,554,138823,453.69,5798220,56486.9,0.00326813,0.4069,0.449432,0.691587
200719000,68522350,17009,166094,120.848,5198680,15048.4,0.000727591,0.0906017,0.0906017,0.44243
200708422,68522350,15568,9985650,32073.9,298974000,4308660,0.003212,0.431485,0.453685,0.734355
200706789,68522350,950,546703,6422.08,23632200,810245,0.0117469,1.48206,1.4641,0.389021
200717557,68522350,16867,1760710,11569.8,68140800,1675030,0.00657107,0.951334,0.921787,1.11449
200721111,68522350,17307,773259,4693.98,25002400,648241,0.00607039,0.838324,0.860532,0.382474
200715622,68522350,16667,465620,375.613,16224900,45456,0.000806696,0.0976248,0.107281,0.806275
200721724,68522350,17436,99993.2,569.739,3965670,73336.6,0.00569778,0.733416,0.760071,0.256786
200704801,68522350,360,178800,1077.77,6222720,132077,0.00602781,0.738687,0.763952,0.467631
200710352,68522350,16018,51230200,433621,2087220000,57623000,0.00846416,1.12478,1.14275,0.845001
200706070,68522350,864,11340700,42015.1,493051000,5489650,0.00370481,0.484066,0.497721,0.747491
200708415,68522350,15567,465026000,4741680,19602700000,636444000,0.0101966,1.36862,1.38456,0.792427
200709527,68522350,15900,638469,2956.28,24001100,457359,0.00463026,0.716337,0.691227,0.543365
200704250,68522350,87,33218.8,37.7889,1123170,4532.86,0.00113758,0.136455,0,0
200704331,68522350,132,28412.2,252.816,1241270,32932,0.00889813,1.15908,0,0
200709210,68522350,15789,174838,534.94,6093850,69304.2,0.00305963,0.396391,0.408807,0.398123
200720640,68522350,17216,188783,619.764,6346480,78839.2,0.00328295,0.417619,0.416899,0.403468
200705205,68522350,544,956045,3139.64,42298600,420118,0.00328399,0.439434,0.388088,1.64797
200705253,68522350,573,128461,3616.94,6151220,463677,0.0281559,3.60947,3.5996,0.232342
200710401,68522350,16030,21429500,240795,982798000,31955700,0.0112366,1.4912,1.58574,0.699235
200706885,68522350,962,6178360,79271.6,218679000,10766500,0.0128305,1.74262,1.75274,0.658656
