id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201041719,68546013,17319,666522,11546,27732100,1521750,0.0173228,2.28312,2.25233,0.417348
201042997,68546013,111220868,104907,5303.25,6252110,740271,0.0505519,7.05645,7.05645,0.151651
201035248,68546013,15567,614031000,31814200,29644600000,4347250000,0.0518121,7.07985,7.04587,0.559759
201040635,68546013,16929,1853360,34965.9,101598000,4605920,0.0188663,2.48518,2.48518,0.332903
201042084,68546013,17472,576101,6685.47,17204300,1011800,0.0116047,1.75628,1.73285,0.819976
201039846,68546013,16766,209814,9980.55,11403900,1261110,0.0475686,6.01059,6.01059,0.122861
201038376,68546013,16331,454597,12910.3,22818300,1773900,0.0283994,3.90215,3.90215,0.211921
201038683,68546013,16423,10770500,418928,573885000,53070100,0.0388961,4.92738,4.92738,0.208149
201041890,68546013,17390,694143,21428.5,31038200,2847490,0.0308704,4.10217,4.07921,0.422236
201033278,68546013,747,174845,14080.9,9725890,1867110,0.0805338,10.6786,10.6786,0.096046
201040524,68546013,16893,1223920,40947.4,60902400,5183800,0.0334561,4.23542,4.23542,0.203131
201033308,68546013,765,104907,3215.92,5951650,412017,0.030655,3.92745,3.92745,0.0414682
201039680,68546013,16737,454597,15302.5,21179500,1901710,0.0336617,4.18328,4.18328,0.15836
201028974,68546013,96,1433730,27633.2,73217100,3699030,0.0192737,2.58,2.58,0.436153
201035418,68546013,15598,103839,6669.28,5173770,975340,0.0642269,9.39278,9.353,0.470133
201037865,68546013,16090,34969,1719.03,1400950,204503,0.0491586,5.84813,0,0
201030773,68546013,505,139876,11722.1,8042120,1549270,0.0838037,11.0761,11.0761,0.0597599
201035426,68546013,15603,314720,30208.4,20608600,4175590,0.095985,13.2676,13.2676,0.103051
201037131,68546013,15945,944157,52429.5,55478300,7484820,0.0555305,7.92752,7.9275,0.279219
201039132,68546013,16650,46718600,1657510,2372720000,208726000,0.0354787,4.46772,4.46772,0.274698
201029573,68546013,210,139876,5646.98,7159660,800057,0.0403713,5.71976,5.71976,0.178722
201036712,68546013,15815,1084020,115822,74745700,17349900,0.106845,16.0051,16.0051,0.0665051
201034317,68546013,1064,8915910,94773.2,407370000,12039800,0.0106297,1.35037,1.35037,0.244695
201038483,68546013,16365,769318,35973,42144600,4835220,0.0467595,6.28507,6.28507,0.21836
201041252,68546013,17192,244759,5230.72,11346300,656222,0.0213709,2.6811,2.68098,0.274013
201042829,68546013,111220760,909194,28613.3,47615900,3675910,0.031471,4.04305,4.04305,0.203525
201039121,68546013,16638,384659,17734.9,20851900,2347380,0.0461054,6.10249,6.10249,0.143104
201037667,68546013,16028,6993800,293523,328269000,35792900,0.041969,5.1178,5.1178,0.365785
201034313,68546013,1062,1258880,54081.8,56306200,6558840,0.0429601,5.21005,5.21005,0.186149
201038037,68546013,16177,3566840,144576,179041000,18424200,0.0405333,5.16542,5.16542,0.2873
201032868,68546013,626,1084040,43277,56139000,5476020,0.039922,5.05149,5.05149,0.128515
201040955,68546013,17115,944163,26972.4,48962200,3472390,0.0285675,3.67775,3.67775,0.26545
201038610,68546013,16406,769318,45947.8,40384500,5756290,0.0597254,7.48233,7.48233,0.100502
201036646,68546013,15806,1005270,75228.5,58688100,11215200,0.0748345,11.1565,11.1372,0.199524
201040784,68546013,17004,2307950,91757.1,115692000,11602400,0.0397569,5.02714,5.02714,0.239445
201041183,68546013,17166,1084040,35515.3,61024600,4698020,0.032762,4.33381,4.33381,0.383497
201042354,68546013,17536,726213,16174.6,27225500,2374500,0.0222725,3.26971,3.25894,0.539419
201042481,68546013,17589,629442,16281.9,30276600,2198260,0.0258672,3.4924,3.4924,0.447614
201040788,68546013,17008,839256,35109.5,41913200,4449380,0.0418341,5.30157,5.30157,0.252008
201035428,68546013,15604,1747710,165895,110193000,22872500,0.0949215,13.0872,13.0854,0.198628
201033376,68546013,805,321788,5011.72,8393640,664624,0.0155746,2.06541,1.89089,0.609693
201040589,68546013,16910,69938,4032.39,3664500,525499,0.0576566,7.51379,7.51379,0.0779814
201038576,68546013,16398,27555600,1241350,1474610000,161968000,0.0450489,5.87786,5.87786,0.299347
201042874,68546013,111220814,34969,614.839,1731900,83440.8,0.0175824,2.38614,0,0
201028743,68546013,35,174845,7390.84,8490260,937962,0.0422708,5.36453,5.36453,0.176505
201041304,68546013,17207,3076910,89551,127331000,11709800,0.0291042,3.80571,3.80549,0.515617
201038042,68546013,16179,734349,23308.3,37358100,2985020,0.0317401,4.06485,4.06485,0.182896
201038747,68546013,16442,944163,48205.6,51490500,6221180,0.0510564,6.58909,6.58909,0.199866
201039119,68546013,16635,244783,11241,11925300,1438720,0.0459222,5.87755,5.87755,0.125196
201037061,68546013,15932,5315250,407947,312753000,56971400,0.0767502,10.7185,10.7185,0.172722
201040511,68546013,16890,314721,22713.9,18241800,3041560,0.0721717,9.66432,9.66432,0.1237
201034296,68546013,1058,104907,3552.02,2670890,452448,0.0338588,4.31285,4.31285,0.187672
201030819,68546013,513,104907,6946.57,6123560,923565,0.0662165,8.80365,8.80365,0.0559365
201038503,68546013,16377,244783,13987.9,12609200,1942650,0.0571442,7.93621,7.93621,0.192773
201042517,68546013,17615,34969,1627.78,2009670,226479,0.0465491,6.47657,0,0
201036943,68546013,15923,3251620,171028,168341000,24615300,0.0525978,7.57017,7.57032,0.511169
201038774,68546013,16458,1153980,43150.1,63551600,5481410,0.0373925,4.75002,4.75002,0.218283
201041309,68546013,17209,3076910,89551,127331000,11709800,0.0291042,3.80571,3.80549,0.515617
201036771,68546013,15837,979132,80582.4,60617500,11662300,0.0822999,11.9108,11.9108,0.157414
201034041,68546013,978,1495540,48238.8,67866600,6898890,0.0322551,4.61298,4.57261,0.473719
201039216,68546013,16673,314721,10448.9,16536200,1285550,0.0332004,4.08472,4.08472,0.178569
201041390,68546013,17238,664376,17790.5,34369200,2315700,0.0267778,3.48552,3.48547,0.268025
201037934,68546013,16132,1923300,85891.7,92487200,11447800,0.0446586,5.95217,5.95217,0.267261
201041301,68546013,17206,69932.2,619.542,2338450,81343.7,0.00885918,1.16318,1.16315,0.478483
201028869,68546013,68,1280230,30831.8,37318400,3838530,0.0240831,2.99833,2.99253,0.580719
201038914,68546013,16538,909194,50663.4,53882900,7468210,0.0557234,8.2141,8.2141,0.370084
201038239,68546013,16300,34969,2103.45,1764800,276861,0.0601518,7.91731,0,0
201029885,68546013,291,7970400,554255,449966000,77804700,0.0695392,9.76171,9.76079,0.171563
201030462,68546013,473,2442550,171377,139143000,27833200,0.0701634,11.3951,11.3211,0.309458
201037921,68546013,16123,9266780,444020,477550000,68045800,0.0479153,7.34298,7.34298,0.499801
201041965,68546013,17422,874224,33389.4,49334400,4431500,0.0381932,5.06907,5.06906,0.301111
201038554,68546013,16392,209814,12719.7,12085700,1689040,0.0606236,8.0502,8.0502,0.0541297
201034434,68546013,1088,454597,16514,25648900,2112620,0.0363266,4.64723,4.64723,0.116166
201033227,68546013,723,4161300,280240,230562000,36136400,0.0673444,8.68392,8.68392,0.230039
201033302,68546013,761,69931.5,7647.68,4723590,1135170,0.10936,16.2326,16.2326,0.0346119
201041650,68546013,17297,34969,447.349,1761600,58059.9,0.0127927,1.66033,0,0
201037960,68546013,16140,1433730,51901.7,67765200,7326650,0.0362005,5.11021,5.11021,0.249713
201041861,68546013,17376,34969,1630.68,1996800,222186,0.0466323,6.3538,0,0
201042903,68546013,111220830,1620720,63577.8,81560300,8660200,0.0392282,5.34344,5.33269,0.31223
201042946,68546013,111220844,874224,33389.4,49334400,4431500,0.0381932,5.06907,5.06906,0.301111
201030088,68546013,370,39524600,1423750,2024560000,191746000,0.036022,4.85132,4.83517,0.401793
201039972,68546013,16801,69938,4487.42,3764290,583599,0.0641628,8.34452,8.34452,0.000447863
201033338,68546013,780,384659,23334.4,24396700,3334730,0.0606627,8.66933,8.66933,0.188774
201038772,68546013,16457,279752,15933.7,15529200,2065280,0.0569564,7.38253,7.38253,0.089678
201032096,68546013,537,559504,39455.3,34524700,5513450,0.0705183,9.85418,9.85418,0.123453
201036830,68546013,15856,41612800,3856310,2622900000,564210000,0.0926714,13.5586,13.5586,0.18778
201036226,68546013,15696,838889,67986.1,53282600,10373600,0.0810431,12.3658,12.364,0.310267
201036642,68546013,15805,734307,66519.7,48224800,9594950,0.0905884,13.0667,13.0667,0.115888
201037194,68546013,15953,345289,12655.1,16822900,1834310,0.0366507,5.31237,5.28919,0.41272
201039544,68546013,16717,1643540,68017,83835400,8529490,0.0413844,5.1897,5.1897,0.283597
201029754,68546013,241,962900,13728,24651700,1674760,0.0142569,1.73929,1.71841,0.384776
201036798,68546013,15846,3617990,177896,169891000,29214300,0.0491697,8.07473,7.75074,0.564871
201030732,68546013,498,909194,67190.5,52721900,9025730,0.0739012,9.92718,9.92718,0.0784656
201033906,68546013,929,139876,7608.32,7071890,955855,0.0543933,6.83359,6.83359,0.071862
201029919,68546013,305,454597,13809.3,19170500,1657890,0.0303771,3.64695,3.64695,0.190682
201038953,68546013,16562,139876,7651.09,7456730,978612,0.0546991,6.99628,6.99628,0.100477
201042832,68546013,111220762,664376,17790.5,34369200,2315700,0.0267778,3.48552,3.48547,0.268025
201030278,68546013,429,1677130,62630,92731700,8267670,0.0373435,4.92964,4.92993,0.238286
201042465,68546013,17581,2095670,61421.2,100216000,8513000,0.0293086,4.06218,4.06024,0.430335
201038967,68546013,16567,104907,4346.01,5934370,598140,0.0414272,5.70162,5.70162,0.200446
201030058,68546013,353,1678510,59067.3,60040700,7062870,0.0351903,4.20782,4.20782,0.398362
201039935,68546013,16794,69938,4461.23,3750170,592152,0.0637884,8.46681,8.46681,0.149743
201042478,68546013,17587,1084040,33414.1,53928500,4581510,0.0308237,4.22634,4.22634,0.447965
201029087,68546013,122,1738490,30047.5,75989500,3805750,0.0172837,2.18911,2.18293,0.285278
201034366,68546013,1075,244783,21894,14424100,3169660,0.0894425,12.9489,12.9489,0.150305
201033674,68546013,875,139876,8229.41,8652360,1151410,0.0588336,8.23163,8.23163,0.128234
201040824,68546013,17034,1818390,52780,100613000,7009250,0.0290257,3.85465,3.85465,0.368762
201034735,68546013,10689,3846560,84533.5,156757000,11701600,0.0219764,3.04209,3.04206,0.822146
201038559,68546013,16393,524535,34459.4,31239900,5018540,0.0656951,9.56759,9.56759,0.217307
201036950,68546013,15927,349690,32426.6,20717600,4661230,0.0927296,13.3296,13.3296,0.124587
201030050,68546013,350,69938,3131.97,3849800,422027,0.0447822,6.0343,6.0343,0.139464
201037243,68546013,15961,1502740,122222,99912400,16582700,0.0813329,11.035,11.0345,0.149922
201041825,68546013,17360,34969,614.839,1731900,83440.8,0.0175824,2.38614,0,0
201037325,68546013,15969,5769240,386101,332668000,52991500,0.0669241,9.18519,9.18536,0.175351
201041910,68546013,17402,3146630,89584.1,149550000,11708300,0.0284699,3.72091,3.72056,0.381217
201040928,68546013,17099,279752,6042.32,14476100,832591,0.0215988,2.97617,2.97617,0.580903
201037891,68546013,16107,8287650,348454,353001000,46644300,0.0420449,5.62817,5.62817,0.458215
201032547,68546013,596,3384170,256593,196736000,36207300,0.0758215,10.699,10.6907,0.246064
201030267,68546013,424,452517,24865.6,23523900,3524970,0.0549495,7.78969,7.78105,0.292288
201034517,68546013,1102,1433730,65114.7,65576200,7904930,0.0454163,5.51355,5.51355,0.25282
201033130,68546013,688,415778000,17965300,18446800000,2377820000,0.043209,5.71897,5.68943,0.555404
201037148,68546013,15947,1607910,117929,99120600,16266100,0.0733429,10.1163,10.1158,0.091962
201032971,68546013,655,2062570,70362.2,90408600,10007400,0.0341138,4.85192,4.79855,0.631356
201036415,68546013,15739,573773000,29290500,27425600000,3991230000,0.0510489,6.95611,6.92095,0.562159
201032555,68546013,597,2867460,212785,155659000,28824500,0.074207,10.0523,10.0523,0.229859
201037337,68546013,15974,5769240,386101,332668000,52991500,0.0669241,9.18519,9.18536,0.175351
201040305,68546013,16858,839256,34942.9,47226800,4557720,0.0416355,5.43067,5.43067,0.261471
201040439,68546013,16865,2342920,120732,130673000,15993200,0.0515306,6.82616,6.82616,0.225338
201035442,68546013,15609,594175,33844,33295000,4670040,0.0569598,7.85971,7.85948,0.14518
201033693,68546013,882,944163,56996.7,49387600,7060700,0.0603675,7.47827,7.47827,0.0835303
201038873,68546013,16497,1223920,53337,64411100,7018620,0.043579,5.73456,5.73456,0.244541
201040837,68546013,17042,1363790,46526.3,73101700,6097370,0.0341154,4.4709,4.4709,0.310858
201033816,68546013,914,34969,3685.89,2184610,494118,0.105405,14.1302,0,0
201028732,68546013,31,18533600,910617,860970000,115443000,0.0491334,6.22886,6.22886,0.313469
201038237,68546013,16299,384659,21637.2,20602000,2911500,0.0562503,7.56905,7.56905,0.154318
201036220,68546013,15695,69938,6033.01,4965780,945433,0.0862622,13.5182,13.5182,0.351256
201035035,68546013,10725,3881560,36062.1,187874000,4700620,0.00929062,1.21101,1.21101,0.193463
201033250,68546013,729,279752,15706.6,13792100,1979110,0.0561446,7.07451,7.07451,0.231491
201029819,68546013,263,174122,13758.2,9703350,1976770,0.0790144,11.3528,11.3468,0.226161
201038889,68546013,16521,69938,4816.63,4206500,724347,0.0688701,10.357,10.357,0.433451
201041222,68546013,17179,104907,5410.63,6044490,754149,0.0515755,7.18874,7.18874,0.127967
201037608,68546013,16013,11889500,659841,587854000,81196200,0.0554979,6.82926,6.82926,0.251457
201036279,68546013,15709,104907,4519.95,5743730,646761,0.0430853,6.16509,6.16509,0.319514
201033134,68546013,689,102402,4304.36,4371790,610366,0.0420339,5.96049,5.93878,0.406691
201032953,68546013,649,244783,10047.6,9918800,1216490,0.0410469,4.96969,4.96969,0.140821
201034464,68546013,1093,6818950,184729,323916000,23260400,0.0270905,3.41115,3.41115,0.283082
201040805,68546013,17022,34969,1712,1788690,215987,0.0489577,6.17653,0,0
201040871,68546013,17064,699380,18256.3,32499600,2367290,0.0261035,3.38485,3.38485,0.295089
201035603,68546013,15629,803186,56214.1,44604400,7456680,0.0699889,9.28388,9.27873,0.20559
201041807,68546013,17352,43888200,1485670,2152240000,201317000,0.0338512,4.58704,4.56186,0.463721
201040274,68546013,16849,419628,23944.2,25220600,3272300,0.0570606,7.79809,7.79809,0.154667
201038571,68546013,16396,27555600,1241350,1474610000,161968000,0.0450489,5.87786,5.87786,0.299347
201038044,68546013,16180,174845,4901.95,8089520,620804,0.028036,3.5506,3.5506,0.202724
201038137,68546013,16239,944163,70225,56114300,9443500,0.0743781,10.002,10.002,0.131707
201039883,68546013,16783,384659,17314.2,20361200,2233490,0.0450118,5.80641,5.80641,0.27641
201041215,68546013,17176,664411,19024.3,34350900,2486350,0.0286334,3.74219,3.74219,0.437052
201036668,68546013,15808,69938,6638.22,4788440,971227,0.0949158,13.887,13.887,0.212066
201040447,68546013,16868,1398760,78194.8,77599400,10297100,0.0559029,7.36161,7.36161,0.194762
201042856,68546013,111220790,34969,1498.9,1900160,202536,0.0428637,5.79188,0,0
201034131,68546013,1038,5105470,187089,209007000,22203900,0.0366449,4.34903,4.34903,0.21882
201042404,68546013,17553,104907,5759.29,6433180,833692,0.054899,7.94697,7.94697,0.236685
201041614,68546013,17280,3147130,99585.1,148461000,12784400,0.0316431,4.06225,4.06225,0.399557
201041120,68546013,17141,104907,1060.66,3762340,141435,0.0101105,1.34819,1.34819,0.246602
201042476,68546013,17586,244783,5273.54,10836500,690536,0.0215437,2.82102,2.82102,0.324857
201042609,68546013,111220670,699380,23727.5,37163300,3130650,0.0339264,4.47633,4.47633,0.370346
201035578,68546013,15624,2060280,121780,109948000,16657800,0.0591085,8.0852,8.08048,0.333244
201030100,68546013,378,2762550,144750,116231000,18059500,0.0523974,6.53726,6.53726,0.279598
201041388,68546013,17237,1608540,48386.8,84072300,6277730,0.0300812,3.90275,3.90272,0.282681
201036938,68546013,15917,8007400,497060,454499000,69691700,0.062075,8.70341,8.7034,0.403339
201033298,68546013,757,139876,7048.8,7508510,905158,0.0503932,6.47114,6.47114,0.263867
201041176,68546013,17163,349690,6188.19,18365600,842052,0.0176962,2.408,2.408,0.395721
201033109,68546013,679,2307950,87541.1,114067000,10942300,0.0379302,4.74112,4.74112,0.234077
201038863,68546013,16492,3112240,122388,161201000,15547300,0.0393246,4.99554,4.99554,0.299208
201029759,68546013,242,8497470,573732,456637000,77367700,0.067518,9.1048,9.1048,0.253275
201033729,68546013,894,1794270,53276.2,67405500,6762420,0.0296924,3.7689,3.64595,0.462617
201041722,68546013,17321,666522,11546,27732100,1521750,0.0173228,2.28312,2.25233,0.417348
201038151,68546013,16245,454597,16059.5,23622400,2099550,0.0353269,4.61848,4.61848,0.232573
201041168,68546013,17161,489566,8563.22,25208400,1165610,0.0174915,2.3809,2.3809,0.402956
201040453,68546013,16870,244783,14148.2,14391500,1907510,0.0577991,7.79266,7.79266,0.10355
201032195,68546013,557,139874,7560.36,7900800,1080920,0.0540513,7.7278,7.72774,0.374625
201038155,68546013,16248,1643540,117289,97522600,16051000,0.0713634,9.76609,9.76609,0.300806
201038838,68546013,16471,384659,24493.9,20908000,3116020,0.063677,8.10074,8.10074,0.104329
201038973,68546013,16569,524535,18881.3,27603700,2341950,0.0359962,4.46482,4.46482,0.281977
201040753,68546013,16987,34969,1251.29,1842510,163141,0.0357829,4.66531,0,0
201038234,68546013,16297,594473,32033.6,30868400,4298460,0.0538857,7.2307,7.2307,0.165886
201038876,68546013,16500,559504,20030.8,29038800,2633500,0.035801,4.70685,4.70685,0.195569
201036871,68546013,15871,839256,61836.3,47805500,8297980,0.0736799,9.8873,9.8873,0.16312
201040922,68546013,17094,34969,949.852,1350010,144822,0.0271627,4.14145,0,0
201034125,68546013,1034,1084040,70409.3,55051600,9756660,0.0649509,9.00028,9.00028,0.320093
201042507,68546013,17605,34935.5,683.208,1522220,84963.2,0.0195563,2.432,0,0
201028878,68546013,69,873841,27616.2,47000800,3658790,0.0316032,4.18702,4.18672,0.152148
201041112,68546013,17139,524535,14850.3,25397000,1842250,0.0283114,3.51217,3.51217,0.180215
201042545,68546013,17648,69936.5,1539.05,3141610,219530,0.0220064,3.13898,3.13897,0.352591
201038010,68546013,16161,489566,35237.2,26111100,4797640,0.0719764,9.79977,9.79977,0.244343
201038168,68546013,16256,314721,29060.3,20097900,4067300,0.0923367,12.9235,12.9235,0.112982
201039635,68546013,16732,3741680,128384,187085000,16162000,0.0343119,4.31945,4.31945,0.349256
201037723,68546013,16052,419628,13533.5,15418200,1669970,0.0322513,3.97964,3.97964,0.67849
201034119,68546013,1031,944163,29562.7,45042200,3806470,0.0313111,4.03158,4.03158,0.188318
201038028,68546013,16171,4266210,172426,192755000,23382500,0.0404168,5.48087,5.48086,0.314945
201039133,68546013,16651,40703900,1430170,2071850000,179666000,0.0351359,4.41396,4.41396,0.254233
201039068,68546013,16607,454597,14510.8,23615200,1781080,0.0319202,3.91792,3.91792,0.268599
201033928,68546013,935,3287090,155205,141654000,19899700,0.0472167,6.0539,6.0539,0.337095
201042389,68546013,17549,1186760,51362.3,65945500,7129270,0.0432795,6.00734,6.00373,0.436604
201034541,68546013,1107,2237490,87645.4,116782000,11796000,0.0391713,5.27196,5.27204,0.255698
201038266,68546013,16327,279752,19967.8,15556500,2614750,0.0713769,9.34668,9.34668,0.14164
201037161,68546013,15949,2977850,113437,142772000,16244500,0.0380936,5.45513,5.41842,0.488811
201029613,68546013,228,2192770,108310,109448000,14359900,0.0493943,6.54874,6.5338,0.404366
201037698,68546013,16041,4266220,158861,194126000,19402000,0.037237,4.54782,4.54782,0.288855
201042338,68546013,17533,279717,13934.5,15964000,1992130,0.0498163,7.12192,7.12189,0.205076
201042168,68546013,17508,627286,20777.9,29203000,2975160,0.0331235,4.74291,4.67945,0.419316
201029982,68546013,328,2111930,141009,97962700,18328300,0.0667678,8.67845,8.66151,0.189771
201041612,68546013,17279,34969,1243.65,1726940,160125,0.0355643,4.57906,0,0
201037838,68546013,16070,944163,64137.4,48706300,8163940,0.0679304,8.64675,8.64675,0.218195
201039339,68546013,16695,979132,41954.8,52404000,5239770,0.042849,5.35144,5.35144,0.185859
201039707,68546013,16740,489566,22688.9,26225100,3008500,0.046345,6.14524,6.14524,0.183246
201041915,68546013,17403,769293,18508.6,36097000,2419470,0.0240593,3.14505,3.14498,0.528375
201030527,68546013,480,174845,10490.9,10503600,1437630,0.0600013,8.22229,8.22229,0.334468
201039103,68546013,16626,5525100,197250,274439000,24942600,0.0357007,4.51442,4.51442,0.284666
201039998,68546013,16810,73994400,1555560,4030790000,205862000,0.0210227,2.78213,2.78213,0.791712
201032253,68546013,571,5105470,333063,283577000,43418500,0.0652365,8.5043,8.5043,0.135986
201040648,68546013,16932,839256,19542.3,48205700,2634710,0.0232853,3.13934,3.13934,0.226953
201038171,68546013,16257,384659,16175.9,20518900,2177710,0.0420525,5.6614,5.6614,0.302819
201033162,68546013,701,6294420,255614,365739000,35169900,0.0406096,5.58747,5.58747,0.382461
201039012,68546013,16589,279752,16059.6,15807000,2391880,0.0574066,8.54998,8.54998,0.217443
201041751,68546013,17334,594473,14520.9,27056500,1831390,0.0244266,3.08069,3.08069,0.129941
201042026,68546013,17444,1344580,45213.4,59960600,6233540,0.0336264,4.63604,4.44198,0.571666
201028968,68546013,95,8584060,598845,414436000,79441100,0.0697625,9.25449,9.23518,0.288706
201038445,68546013,16352,8147780,339873,429447000,44363500,0.0417135,5.44486,5.44486,0.33853
201040471,68546013,16875,279752,11662.3,15643900,1541380,0.0416882,5.5098,5.5098,0.18248
201036185,68546013,15689,174220,4771.78,6103840,810855,0.0273894,4.6542,4.65461,0.313966
201037841,68546013,16072,19198000,963936,988388000,121681000,0.0502103,6.33823,6.33823,0.319739
201038471,68546013,16361,1713480,90531.1,92119200,11786900,0.0528346,6.87891,6.87891,0.273398
201029861,68546013,281,463424,2816.04,7234270,363038,0.00607661,0.783383,0.795036,0.870654
201034151,68546013,1046,769178,33664.5,40334000,4233470,0.0437669,5.50389,5.50367,0.188354
201032625,68546013,605,944121,76403.1,53624200,11140700,0.0809251,11.8001,11.8,0.183014
201040712,68546013,16958,559504,30837.5,33224600,4189830,0.0551158,7.48848,7.48848,0.125808
201041884,68546013,17388,379724,7023.03,13366000,1016980,0.0184951,2.6782,2.66518,0.339909
201039910,68546013,16788,104907,4281.9,5605230,575702,0.0408162,5.48773,5.48773,0.221272
201040293,68546013,16854,1993230,70954.7,109342000,9267880,0.0355978,4.64967,4.64967,0.395277
201036336,68546013,15722,1293850,35396,55015500,4917280,0.027357,3.80049,3.80049,0.42723
201041744,68546013,17330,977814,21378,43338400,2706450,0.0218631,2.76786,2.76601,0.244591
201036736,68546013,15823,874225,61776.6,51734500,8742780,0.0706644,10.0006,10.0006,0.170095
201038448,68546013,16353,8147780,339873,429447000,44363500,0.0417135,5.44486,5.44486,0.33853
201040969,68546013,17122,69938,3366,3946360,456956,0.0481283,6.53373,6.53373,0.0272642
201040774,68546013,16999,69938,3135.59,3893090,404388,0.0448338,5.7821,5.7821,0.105872
201030133,68546013,401,329116,5908.93,11173900,750095,0.0179539,2.27912,2.25582,0.322403
201037871,68546013,16093,734349,27194.3,29921900,3273670,0.0370319,4.45792,4.45792,0.159026
201032184,68546013,556,1433730,93373.1,75333400,12217100,0.0651261,8.52118,8.52118,0.348416
201037179,68546013,15951,986957,39229.5,47889300,5610800,0.039748,5.68495,5.57545,0.593323
201039760,68546013,16748,69938,2180.75,3074550,270826,0.0311813,3.87238,3.87238,0.02303
201029554,68546013,201,3344750,36182.1,69517000,4151530,0.0108176,1.24121,1.24023,0.487022
201037567,68546013,16007,56944500,2393860,2184200000,294046000,0.0420384,5.16372,5.14621,0.53586
201039888,68546013,16784,209814,10991.9,10931000,1401110,0.0523887,6.67787,6.67787,0.195463
201033188,68546013,708,1084040,85544.8,62818900,11190500,0.0789131,10.323,10.323,0.149041
201035422,68546013,15601,2899690,243068,176412000,33670900,0.0838254,11.6119,11.6064,0.289227
201032153,68546013,546,34969,2966.38,2315630,438599,0.0848289,12.5425,0,0
201039866,68546013,16776,629442,18085.6,34336100,2276740,0.0287328,3.61707,3.61707,0.177266
201041321,68546013,17214,139876,3014.17,6265530,367641,0.0215489,2.62833,2.62833,0.0641431
201041928,68546013,17407,2307700,70599.4,111138000,9221960,0.0305929,3.99616,3.99601,0.299797
201033404,68546013,826,6286590,430955,348921000,58538900,0.0685514,9.31171,9.30892,0.293634
201036387,68546013,15731,419628,10804,16326900,1509310,0.0257466,3.59677,3.59677,0.420483
201029509,68546013,180,622622,27368.6,20775200,3578370,0.0439571,5.74725,5.75852,0.326759
201041225,68546013,17180,559504,13613.7,28306500,1732210,0.0243318,3.09597,3.09597,0.169675
201032615,68546013,604,419628,18491,23193900,2398870,0.0440652,5.71667,5.71667,0.095896
201034046,68546013,981,587847,2142.14,8087320,250554,0.00364404,0.426223,0.435205,0.608481
201030115,68546013,390,103867,3237.75,4383930,482492,0.0311722,4.64531,4.63585,0.223348
201034592,68546013,1121,769318,21017.8,23739400,2770740,0.02732,3.60156,3.60156,0.638296
201037844,68546013,16078,839256,30454,43728500,3902860,0.0362869,4.65038,4.65038,0.293118
201036824,68546013,15854,8322620,650447,470345000,93511700,0.0781541,11.2358,11.2358,0.310162
201040966,68546013,17121,489566,13469.8,25474300,1715850,0.0275138,3.50485,3.50485,0.194029
201038946,68546013,16556,34969,2250.33,2044920,301661,0.0643523,8.62652,0,0
201040850,68546013,17050,69938,3289.66,3904660,433054,0.0470369,6.19196,6.19196,0.045882
201035063,68546013,10731,1014100,10573.6,55092400,1384050,0.0104266,1.36481,1.36481,0.239176
201036865,68546013,15868,2098140,147958,119040000,19746200,0.0705189,9.41128,9.41128,0.156897
201036930,68546013,15911,13473500,609359,663389000,81911700,0.0452266,6.07948,6.06823,0.390909
201037834,68546013,16066,2922850,197934,141208000,26187800,0.0677196,8.95968,8.94887,0.233798
201041850,68546013,17371,174845,7711.23,9572370,1016740,0.0441032,5.81512,5.81512,0.122101
201038077,68546013,16198,244783,16396.1,12725400,2175620,0.0669823,8.88797,8.88797,0.122703
201029836,68546013,272,279702,29517.5,18996400,4403790,0.105532,15.7446,15.7441,0.172408
201035295,68546013,15577,7513380,654567,457188000,90726600,0.0871201,12.0753,12.0717,0.270652
201030692,68546013,493,20797000,1562960,1235120000,237244000,0.0751532,11.4076,11.2444,0.339457
201035763,68546013,15659,1187470,84444.8,68559100,12033400,0.0711135,10.1337,10.1297,0.248326
201036349,68546013,15725,1293850,35396,55015500,4917280,0.027357,3.80049,3.80049,0.42723
201036633,68546013,15803,1748410,147202,113052000,20858000,0.0841921,11.9297,11.9297,0.137541
201041419,68546013,17251,2864150,61836.4,134884000,7885070,0.0215898,2.75302,2.75203,0.30569
201033623,68546013,860,524535,28921.2,31195200,3915620,0.0551368,7.46494,7.46494,0.138758
201034627,68546013,10671,278743,8002.62,9997720,1360130,0.0287097,4.87952,4.8806,0.255943
201036725,68546013,15819,10545700,605396,585980000,84071200,0.0574069,7.97209,7.96748,0.328272
201038839,68546013,16472,1503670,53805.4,79353100,6812010,0.0357828,4.53026,4.53026,0.227256
201042150,68546013,17501,2073640,78848.3,104699000,10889300,0.0380242,5.25132,5.20106,0.308501
201030341,68546013,451,454572,35300.3,26380200,4773350,0.0776561,10.5008,10.5008,0.0448598
201040639,68546013,16930,909194,13873.6,48234600,1777700,0.0152593,1.95525,1.95525,0.229555
201030272,68546013,426,769318,49627,47875800,6934850,0.0645078,9.01428,9.01428,0.277014
201033016,68546013,671,283443,3199.41,6278240,414980,0.0112876,1.46407,1.37656,0.611624
201033797,68546013,909,10805400,449754,469610000,59796900,0.041623,5.53397,5.53397,0.467827
