id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200212760,68444988,17111,69938,6.30027,1391120,719.891,9.00837e-05,0.0102933,0.0102933,0.920656
200202587,68444988,1075,47603,49.8031,700221,8393.44,0.00104622,0.176322,0.177803,0.554631
200212450,68444988,17053,4414220,500.349,79044000,58461.6,0.000113349,0.0132439,0.0125996,1.23814
200211016,68444988,16867,1693700,80.4332,34901500,10977.1,4.74898e-05,0.00648117,0.00746711,1.35414
200203365,68444988,15739,498493000,142191,10406900000,20822100,0.000285242,0.04177,0.0430555,3.16233
200213722,68444988,17544,104903,48.4059,2203260,7677.75,0.000461433,0.0731888,0.0731905,1.37781
200208730,68444988,16429,2640920,41.4249,55360400,6794.6,1.56858e-05,0.00257281,0.00269003,2.45675
200214132,68444988,111220718,349690,3.46426,6366710,581,9.90667e-06,0.00166147,0.00166147,1.65327
200203335,68444988,15702,34281.4,31.4814,535041,3474.29,0.000918322,0.101346,0,0
200208209,68444988,16351,34969,4.58412,687724,773.4,0.000131091,0.0221167,0,0
200202562,68444988,1058,174845,0.932443,3767500,123.051,5.33297e-06,0.000703773,0.000703773,1.03515
200210017,68444988,16690,3189960,322.711,76165300,42183.3,0.000101165,0.0132238,0.015862,1.89716
200204497,68444988,15900,734349,821.604,12678300,140841,0.00111882,0.19179,0.19179,1.17445
200200826,68444988,303,1748450,119.039,36821100,13874.4,6.80824e-05,0.00793524,0.00793524,0.843895
200213389,68444988,17379,1455230,230.515,26808900,27297.6,0.000158405,0.0187583,0.0206724,1.04026
200202728,68444988,1102,1433730,52.8472,34058400,6708.62,3.68599e-05,0.00467914,0.00467914,1.85868
200213409,68444988,17388,413780,7.93936,4952290,923.122,1.91874e-05,0.00223095,0.0025597,1.02234
200201082,68444988,437,3951000,72.0993,82123400,11055.7,1.82483e-05,0.00279819,0.00279799,2.95056
200205056,68444988,15984,4418340,244.672,90738600,34648,5.53764e-05,0.00784186,0.00808027,2.21569
200213267,68444988,17313,2249630,189.709,41273700,22357.3,8.43289e-05,0.00993822,0.0106264,1.2569
200213578,68444988,17469,127103,0.248425,913284,27.3536,1.95451e-06,0.000215207,0.000212528,0.773714
200200888,68444988,343,194051000,30041.9,3847830000,4300170,0.000154814,0.02216,0.021659,3.57137
200200863,68444988,327,559504,57.8615,10882000,8354.83,0.000103416,0.0149326,0.0149326,1.25428
200208153,68444988,16313,12732400,1244.68,248802000,182745,9.77571e-05,0.0143528,0.0136807,2.54383
200212860,68444988,17154,284485,15.8474,4921830,1823.41,5.57055e-05,0.00640951,0.00586899,1.47362
200210881,68444988,16847,435392,23.2861,9057000,2973.82,5.34831e-05,0.00683021,0.00700118,1.1645
200213231,68444988,17292,6776130,358.463,134598000,45436,5.29008e-05,0.0067053,0.00730214,1.59718
200203151,68444988,15587,1494820,362.827,24976700,41009.1,0.000242724,0.0274342,0.026218,1.72698
200210243,68444988,16735,1094310,86.2484,21621200,11801.1,7.88155e-05,0.0107841,0.0102641,0.976372
200200543,68444988,23,1433720,738.177,28349600,85435.1,0.000514867,0.0595897,0.0595902,0.73573
200204180,68444988,15873,1258880,77.0974,27662000,9613.97,6.12426e-05,0.0076369,0.0076369,1.04906
200205000,68444988,15969,4476510,14394.3,96183400,2415990,0.00321552,0.539704,0.529447,1.08958
200213019,68444988,17235,1583350,47.4401,31539900,5615.37,2.99618e-05,0.00354651,0.00367033,1.67023
200202590,68444988,1079,1293850,305.207,26349100,51804.4,0.00023589,0.0400389,0.0400389,1.08833
200203961,68444988,15849,1776880,426.242,37943600,48646.3,0.000239882,0.0273773,0.0269498,1.08047
200202383,68444988,969,451715,2566.89,10434400,432629,0.00568253,0.957746,0.929753,0.738694
200207790,68444988,16239,526574,11.6561,9496220,1396.37,2.21358e-05,0.0026518,0.00257323,0.954226
200212800,68444988,17126,961478,167.079,18448400,19207.1,0.000173773,0.0199767,0.0202422,0.911904
200209234,68444988,16478,957047,1877.73,18913600,344959,0.001962,0.360441,0.330254,1.57154
200212742,68444988,17105,172676,20.7789,4234050,2385.96,0.000120334,0.0138175,0.013757,0.711448
200202509,68444988,1021,3173430,262.064,73708200,31864.6,8.25808e-05,0.0100411,0.00998448,1.15405
200209328,68444988,16520,3522550,883.502,78451400,120894,0.000250813,0.03432,0.0333657,1.74799
200202054,68444988,811,3599130,352.811,90543400,45139.4,9.80268e-05,0.0125418,0.0146767,2.00703
200202089,68444988,838,139876,332.425,2847700,57719.1,0.00237657,0.412645,0.412645,1.5667
200213569,68444988,17460,188074,0.276871,1190140,30.4503,1.47214e-06,0.000161906,0.000168993,0.910427
200201788,68444988,626,744257,55.9311,14535300,6494.07,7.51502e-05,0.00872556,0.00867861,1.59882
200203836,68444988,15828,7539930,396.613,147670000,45733.6,5.26017e-05,0.00606552,0.00607441,2.22112
200209172,68444988,16462,1119010,598.112,23188500,108248,0.000534502,0.0967353,0.0967352,1.75356
200212642,68444988,17094,34969,2.30039,578462,359.595,6.57836e-05,0.0102832,0,0
200202490,68444988,1008,3357020,1646.1,68267500,266221,0.000490344,0.0793026,0.0793026,1.85101
200201818,68444988,638,874225,54.7049,18333000,6772.47,6.25753e-05,0.00774683,0.00774683,1.38583
200200841,68444988,313,60489400,11193.3,1284160000,1681290,0.000185045,0.0277949,0.0271736,3.53362
200201916,68444988,687,2385000,131.526,63213300,16585.8,5.51472e-05,0.00695421,0.00686644,2.55356
200208159,68444988,16315,536050,25.4895,9594460,2803.19,4.75505e-05,0.00522934,0.00512973,2.65062
200213680,68444988,17531,77378.2,0.103116,604031,11.2377,1.33262e-06,0.000145231,0.000145158,1.26512
200209847,68444988,16623,3339410,1355.89,58087100,242459,0.000406025,0.0726053,0.0631626,3.32796
200203254,68444988,15624,718514,78.129,11310400,8840.93,0.000108737,0.0123045,0.0106905,1.73716
200200947,68444988,381,3310890,1356.74,57668200,222634,0.00040978,0.0672429,0.066384,1.8083
200200881,68444988,339,16746000,2217.03,390570000,285978,0.000132391,0.0170774,0.0198652,2.04893
200200859,68444988,324,174845,32.8898,3434730,3790.39,0.000188108,0.0216785,0.0216785,0.602152
200201921,68444988,689,64220.4,104.327,894195,11948.9,0.00162452,0.186061,0.185891,0.379218
200212505,68444988,17068,1057560,125.543,18716500,14619.9,0.000118709,0.0138242,0.0129827,1.25602
200202223,68444988,882,926502,31.5683,21893900,3751.58,3.40725e-05,0.00404918,0.0039959,1.21277
200204154,68444988,15868,2098140,141.326,45864200,17601,6.73578e-05,0.00838884,0.00838884,0.97311
200212961,68444988,17206,68680.4,37.3785,1122080,4251.71,0.000544238,0.0619058,0.0619249,0.309717
200204627,68444988,15909,11766900,1128.7,307266000,152885,9.59215e-05,0.0129928,0.0142878,2.73149
200209936,68444988,16674,1553780,217.818,35601200,25408.8,0.000140186,0.0163529,0.0186823,1.82955
200202178,68444988,864,13692200,3395.98,274417000,573112,0.000248023,0.0418569,0.0404191,3.5437
200203495,68444988,15795,357812,151.223,5083880,17630.8,0.000422632,0.0492739,0.0521897,1.83054
200209493,68444988,16567,104907,9.99482,1907290,1749.83,9.52732e-05,0.0166798,0.0166798,1.37195
200212178,68444988,17026,629442,21.3067,12648100,3122.68,3.38502e-05,0.00496103,0.00496103,1.09484
200203138,68444988,15577,2380610,540.541,39781600,60760.7,0.00022706,0.0255232,0.0246303,1.70253
200200628,68444988,149,26895.2,0.00618223,429607,0.720788,2.29863e-07,2.67998e-05,0,0
200202484,68444988,1004,71909.8,0.793266,1165200,88.4483,1.10314e-05,0.00122999,0.00129782,1.66896
200200916,68444988,362,1232990,99.974,22703200,11404.9,8.10824e-05,0.00924981,0.00921747,1.67639
200212441,68444988,17050,55364.6,0.105477,1034140,11.1677,1.90514e-06,0.000201712,0.000201712,0.384265
200204692,68444988,15924,2478700,637.097,47832000,94240.2,0.000257028,0.03802,0.0359672,2.01098
200202369,68444988,961,22461000,5465.14,415622000,782613,0.000243317,0.0348432,0.0357048,4.27295
200212910,68444988,17176,605143,33.6411,11649500,3852.29,5.5592e-05,0.00636591,0.00623828,1.22152
200205717,68444988,16023,8993000,2073.99,120343000,333786,0.000230623,0.0371162,0.0380825,2.41925
200205828,68444988,16029,1496600,123.415,34788000,18075.2,8.24639e-05,0.0120775,0.0120226,2.24095
200210646,68444988,16786,174845,9.25676,3409560,1523.4,5.29427e-05,0.00871285,0.00871285,1.54993
200202547,68444988,1047,1992920,904.922,43644400,136709,0.000454067,0.068597,0.0685936,2.02934
200209068,68444988,16451,627346,622.829,15298100,75229.6,0.000992799,0.119917,0.122848,0.779992
200200890,68444988,344,384659,25.04,7707630,3303.74,6.50966e-05,0.00858875,0.00858875,1.83194
200201347,68444988,512,97166100,10876.8,2424790000,1606600,0.00011194,0.0165346,0.0166786,3.36929
200204929,68444988,15954,279523,198.879,4459240,22720.6,0.000711494,0.0812834,0.0812507,0.716069
200209814,68444988,16608,256152,5.32947,5287520,714.081,2.08059e-05,0.00278772,0.00247542,1.03976
200213248,68444988,17301,659404,7.03247,15403200,938.302,1.06649e-05,0.00142295,0.0014157,1.34955
200201649,68444988,566,1670850,600.584,26902200,68378.9,0.000359448,0.0409246,0.0409473,0.948911
200203736,68444988,15811,3889200,473.409,74952500,72861.7,0.000121724,0.0187343,0.020971,2.98719
200212943,68444988,17194,34392,9.50313,582094,1122.06,0.000276318,0.0326255,0,0
200213425,68444988,17396,325304,32.1669,4283670,3770.52,9.88826e-05,0.0115908,0.011744,0.461632
200213633,68444988,17503,1691490,51.908,25694000,6269.47,3.06876e-05,0.00370647,0.00349936,1.96813
200202024,68444988,783,524535,19.1001,11159900,2386.17,3.64134e-05,0.00454912,0.00454912,1.22147
200209968,68444988,16682,504110,12.3623,11437400,1531.94,2.4523e-05,0.0030389,0.00265317,1.20444
200210712,68444988,16825,207508,39.2884,5806550,7077.7,0.000189334,0.0341081,0.0341394,0.823543
200214051,68444988,111220650,104907,1.37407,2132200,155.705,1.3098e-05,0.00148422,0.00148422,1.02884
200206013,68444988,16039,5389000,1274.35,136805000,213484,0.000236473,0.0396148,0.0384126,2.67391
200211144,68444988,16907,351539,5.81958,6714210,705.321,1.65546e-05,0.00200638,0.0020303,0.868082
200202040,68444988,800,839256,28.1621,16833300,3595.95,3.3556e-05,0.00428468,0.00428468,2.69594
200205106,68444988,15991,6956010,1159.41,136068000,135381,0.000166677,0.0194624,0.0194667,1.54979
200208022,68444988,16292,149749,1.12269,2402760,123.598,7.4971e-06,0.000825364,0.000729436,1.17065
200214089,68444988,111220682,279752,23.4197,5666310,3810.8,8.37158e-05,0.0136221,0.0136221,2.32313
200202004,68444988,767,5656210,1621.99,127436000,203816,0.000286762,0.0360341,0.0406767,1.87067
200203991,68444988,15854,8267130,3180.57,193275000,389756,0.000384725,0.0471453,0.0469263,1.26585
200214178,68444988,111220762,664411,3.03088,11345200,383.374,4.56176e-06,0.000577014,0.000577014,0.856807
200201930,68444988,695,339133000,120932,7103810000,18056800,0.000356593,0.0532439,0.0547962,2.93037
200203284,68444988,15662,300940,3.10481,4527230,395.927,1.0317e-05,0.00131563,0.0013526,1.14266
200200729,68444988,239,4160200,917.983,88619400,111051,0.000220658,0.0266936,0.0250442,1.73018
200200813,68444988,292,174845,204.805,3434470,30459.9,0.00117135,0.174211,0.174211,0.200599
200202537,68444988,1041,8182600,1840.45,128262000,225703,0.000224923,0.0275833,0.0275828,1.79392
200209270,68444988,16492,2116000,754.511,38572100,128914,0.000356575,0.0609236,0.0548672,2.25793
200200942,68444988,377,139876,65.3917,3524900,13890.1,0.000467497,0.0993028,0.0993028,1.09599
200203171,68444988,15593,1469420,351.758,24773200,39726.6,0.000239385,0.0270356,0.0257599,1.76961
200202403,68444988,978,1316290,113.595,20347900,12849.4,8.62996e-05,0.00976189,0.0104248,1.27095
200213919,68444988,17605,34957.4,1.49962,689740,237.86,4.28986e-05,0.00680429,0,0
200202333,68444988,938,1371650,115.302,21161700,13091.3,8.40609e-05,0.0095442,0.0101671,1.28126
200214104,68444988,111220696,419096,56.4542,8966380,6492.19,0.000134705,0.0154909,0.0154877,0.658568
200214518,68444988,111220930,34957.4,1.49962,689740,237.86,4.28986e-05,0.00680429,0,0
200212132,68444988,17023,13795200,1618.68,253494000,196489,0.000117337,0.0142433,0.0139296,1.1466
200201923,68444988,691,460973,131.961,10304300,18024.9,0.000286266,0.0391019,0.0427767,1.29009
200211045,68444988,16872,104907,11.5624,1921740,1509.89,0.000110215,0.0143926,0.0143926,0.435552
200209205,68444988,16472,1369440,103.513,26537100,16678.5,7.5588e-05,0.0121791,0.0121949,2.54309
200214109,68444988,111220698,559504,31.7307,8377120,4140.04,5.67122e-05,0.00739949,0.00739949,0.595786
200210667,68444988,16800,95792.2,2.46074,1661670,341.519,2.56883e-05,0.0035652,0.00339885,1.16347
200214125,68444988,111220714,139876,17.9125,2623110,3160.63,0.00012806,0.022596,0.022596,1.93015
200214544,68444988,124372452,34969,0.246065,713689,30.7401,7.03665e-06,0.000879069,0,0
200201059,68444988,425,1118140,262.462,21651500,55775.2,0.000234731,0.0498822,0.0498439,1.55319
200203058,68444988,10735,654885,45.4143,20858200,5536.77,6.9347e-05,0.00845456,0.00949154,1.64569
200213028,68444988,17240,27682.3,0.0855943,572711,10.0537,3.09202e-06,0.000363182,0,0
200209809,68444988,16607,303748,5.61282,6048830,744.892,1.84785e-05,0.00245233,0.00213994,1.13183
200200949,68444988,382,18324700,8877.1,403754000,1330680,0.000484433,0.0726168,0.0717676,1.93251
200209574,68444988,16588,293874,339.749,6657110,39602.4,0.0011561,0.13476,0.143511,0.508446
200209904,68444988,16651,28056500,3367.78,655436000,430840,0.000120036,0.0153562,0.0175011,2.0741
200202019,68444988,780,384659,69.5694,7777210,9004.34,0.00018086,0.0234086,0.0234086,0.637473
200208122,68444988,16302,92626.3,0.166146,1382790,23.991,1.79372e-06,0.000259008,0.000257077,0.464073
200213185,68444988,17263,347170,34.3436,5294700,4135.3,9.89245e-05,0.0119115,0.0116987,0.630232
200204616,68444988,15908,13611600,1476.69,349884000,197343,0.000108488,0.0144981,0.0162162,2.59187
200205628,68444988,16012,14551000,3987.94,328542000,572100,0.000274066,0.0393168,0.0479261,2.6841
200203426,68444988,15782,516374,6.90118,7987470,882.726,1.33647e-05,0.00170947,0.00190871,1.28699
200203894,68444988,15833,419626,187.235,9542460,22349.4,0.000446196,0.0532602,0.0532605,0.724942
200214263,68444988,111220830,1455230,230.515,26808900,27297.6,0.000158405,0.0187583,0.0206724,1.04026
200201737,68444988,596,995416,764.402,17018400,89875.1,0.000767923,0.0902891,0.0919435,1.13391
200201172,68444988,467,1288420,11.6215,20167200,1330.25,9.01992e-06,0.00103246,0.000936082,1.98752
200202584,68444988,1074,66965.6,0.206966,773079,26.3718,3.09063e-06,0.000393811,0,0
200203280,68444988,15655,665949,46.2061,10636100,6053.31,6.93837e-05,0.00908974,0.0078214,1.32582
200200773,68444988,263,75814.1,31.9268,926079,3666.26,0.00042112,0.0483586,0.0482063,0.570433
200211337,68444988,16939,52674600,4111.4,1223940000,534929,7.80528e-05,0.0101554,0.0101555,1.9684
200212896,68444988,17169,74725.1,1.64085,2016700,204.561,2.19585e-05,0.00273752,0.00269335,1.03374
200202008,68444988,771,31780000,3757.35,568240000,464171,0.00011823,0.0146058,0.0146285,1.48636
200210031,68444988,16692,9840590,1005.75,236680000,122993,0.000102204,0.0124985,0.0142827,2.15501
200201400,68444988,523,407528,86.9327,5830990,9712.79,0.000213317,0.0238334,0.0248303,1.19474
200208257,68444988,16375,32118400,8798.05,652741000,1344300,0.000273926,0.0418547,0.0394794,3.25885
200200694,68444988,214,519535,4.32539,8270730,538.462,8.3255e-06,0.00103643,0.00101512,1.30531
200213276,68444988,17324,159147,8.00785,2373800,1154.12,5.03172e-05,0.00725188,0.00744066,0.8972
200207727,68444988,16232,557601,39.9142,10365800,4942.25,7.1582e-05,0.00886342,0.00883729,1.08414
200203008,68444988,10707,27682.3,0.166777,873447,19.983,6.02469e-06,0.000721867,0,0
200213245,68444988,17297,34969,0.01141,622972,1.40075,3.2629e-07,4.00569e-05,0,0
200203363,68444988,15738,507818000,143823,10572900000,21076200,0.000283217,0.0415035,0.0426964,3.16636
200202549,68444988,1048,1900300,210.588,31545800,24874.3,0.000110819,0.0130897,0.0130788,1.09391
200205003,68444988,15971,4476510,14394.3,96183400,2415990,0.00321552,0.539704,0.529447,1.08958
200207648,68444988,16211,9324810,1631.56,165962000,254161,0.00017497,0.0272564,0.0245925,2.81137
200213797,68444988,17562,348961,0.886444,4455370,114.989,2.54024e-06,0.000329519,0.000285539,1.47774
200208437,68444988,16409,14534100,664.633,293051000,87401.5,4.57292e-05,0.00601354,0.00603734,2.5551
200214175,68444988,111220760,891258,44.3236,19622000,5221.94,4.97315e-05,0.00585907,0.00605802,1.21111
200213581,68444988,17472,60970.8,0.0284463,276853,3.09672,4.66557e-07,5.07902e-05,6.01545e-05,0.441166
200207639,68444988,16197,454597,6.64993,10610800,1015.11,1.46282e-05,0.002233,0.002233,0.977672
200202518,68444988,1029,139876,200.703,2690490,35616.1,0.00143486,0.254627,0.254627,0.770287
200203077,68444988,15564,801985000,185332,16897000000,27074100,0.000231091,0.0337589,0.0342272,3.38633
200203235,68444988,15617,383210,35.8397,6150190,3998.28,9.35251e-05,0.0104337,0.00883122,1.34993
200209095,68444988,16453,2194240,989.371,45211600,177891,0.000450896,0.081072,0.0783374,2.13065
200208846,68444988,16435,1338030,1194.64,32785400,143352,0.000892835,0.107136,0.108307,0.67009
200209261,68444988,16487,3310730,1374.41,59788600,235245,0.000415137,0.0710553,0.0657594,2.27189
200208563,68444988,16415,1619210,191.491,34230000,24039.8,0.000118261,0.0148466,0.0137168,2.06543
200206803,68444988,16089,34969,2.09512,858468,226.783,5.99137e-05,0.00648525,0,0
200212553,68444988,17087,55364.6,1.13938,735820,131.444,2.05795e-05,0.00237416,0.00237416,0.103132
200203712,68444988,15808,49877.4,0.345198,1110470,58.0633,6.92093e-06,0.00116412,0.00119282,1.40702
200213269,68444988,17317,1003710,68.4859,17975800,8103.4,6.82328e-05,0.00807346,0.00840619,1.47607
200210833,68444988,16842,11806200,2228.76,328956000,363009,0.000188778,0.0307472,0.0297963,3.25479
200213774,68444988,17556,117226,2.00177,2218170,245.658,1.70762e-05,0.0020956,0.00192232,0.554575
200213215,68444988,17278,27682.3,0.141936,356352,15.748,5.12731e-06,0.000568882,0,0
200202413,68444988,984,3127120,76.0427,90107200,12149.8,2.43172e-05,0.0038853,0.0035025,2.72145
200203231,68444988,15613,413258,67.9605,6603240,7651.68,0.000164451,0.0185155,0.0158784,1.91775
200208697,68444988,16424,1528630,18.9697,26514800,3018.63,1.24096e-05,0.00197473,0.00171125,2.93729
200210206,68444988,16720,549668,21.1598,10072500,2517.26,3.84955e-05,0.00457959,0.00411484,1.23038
200200804,68444988,288,1215540,3223.26,27565700,522082,0.00265172,0.429508,0.46204,0.965753
200204669,68444988,15916,3336790,1801.08,40842300,283243,0.000539764,0.0848847,0.0842849,1.94301
200200822,68444988,298,761750,320.369,16346100,38116.7,0.000420569,0.0500383,0.0523673,1.5649
200203343,68444988,15712,23285.4,0.0947178,352217,10.8883,4.06768e-06,0.0004676,0,0
200200777,68444988,267,67916.4,9.3566,1362780,1488.71,0.000137766,0.0219198,0.0224678,0.594529
200209862,68444988,16632,755831,865.083,14700400,158395,0.00114455,0.209565,0.188935,2.10982
200201126,68444988,451,454584,30.3944,9329450,3469.46,6.68621e-05,0.00763216,0.00763208,0.832194
200208972,68444988,16443,1004780,83.2419,22273500,12346.1,8.28457e-05,0.0122873,0.0125946,1.87742
200209836,68444988,16617,424372,5.13224,7856150,584.093,1.20937e-05,0.00137637,0.00131265,0.954977
200208291,68444988,16382,28807600,7423.64,592952000,1109060,0.000257697,0.0384988,0.0365016,3.44755
200200548,68444988,33,2168080,796.112,58256100,149931,0.000367197,0.0691541,0.0691541,2.27937
200209879,68444988,16636,1021020,379.194,17902900,66825.7,0.000371389,0.0654501,0.0637393,2.16
200212531,68444988,17079,491530,6.45521,7323850,791.264,1.31329e-05,0.0016098,0.00152136,0.952087
200202525,68444988,1035,34969,0.0987622,760345,16.8298,2.82428e-06,0.000481279,0,0
200203763,68444988,15814,723302,62.4822,13112900,10491.6,8.63847e-05,0.0145052,0.0160179,1.69675
200211139,68444988,16902,193776,0.458622,2287110,50.8195,2.36676e-06,0.000262258,0.000262258,0.480677
200203259,68444988,15629,361639,6.77178,5288000,740.226,1.87253e-05,0.00204686,0.00192138,1.31516
200205767,68444988,16026,17348200,7041.94,426616000,1159410,0.000405917,0.0668315,0.0666094,2.56467
200214088,68444988,111220672,593940,124.34,12010100,14758.3,0.000209347,0.0248482,0.0248379,0.63878
200206171,68444988,16042,2522820,169.193,64715900,22065.1,6.70652e-05,0.00874623,0.00866085,1.17282
200200656,68444988,175,782854,1181.48,17998200,199620,0.0015092,0.25499,0.251257,1.15394
200201754,68444988,605,281362,482.89,3696380,81498.5,0.00171626,0.289658,0.285676,0.871604
200213260,68444988,17308,279752,0.782091,6536030,90.9074,2.79566e-06,0.000324957,0.000324957,1.26105
200202379,68444988,966,1119010,97.9553,20441800,11347.2,8.75377e-05,0.0101404,0.0101404,1.49735
200213035,68444988,17242,993715,109.741,18921300,12452.6,0.000110435,0.0125314,0.0123636,0.924161
200200607,68444988,121,104907,148.033,2336880,23492,0.00141109,0.223932,0.223932,1.64664
200210648,68444988,16787,69938,0.102822,1514870,12.3729,1.47019e-06,0.000176913,0.000176913,0.580267
200200911,68444988,360,121352,201.32,1872950,35678.3,0.00165898,0.294007,0.299702,0.82584
200201633,68444988,559,1398760,93.4255,27311400,10901.3,6.67917e-05,0.00779353,0.00779353,1.13047
200209816,68444988,16609,47595.9,0.283349,761305,30.8113,5.95322e-06,0.000647353,0.000630268,0.489818
200213250,68444988,17302,79617,4.81787,1801190,718.387,6.05131e-05,0.00902303,0.00876307,0.660107
200203024,68444988,10713,1671430,50.9268,47598900,7971.1,3.04691e-05,0.00476904,0.0043528,2.8548
200209528,68444988,16575,306911,10.3732,6155590,1309.91,3.37986e-05,0.00426804,0.00388144,1.75389
200212493,68444988,17064,698824,82.9477,12757100,9373.45,0.000118696,0.0134132,0.0134213,0.839705
200209418,68444988,16541,1139560,196.525,23713400,36582.8,0.000172457,0.0321026,0.0299167,2.10346
200213671,68444988,17523,129084,0.126447,893756,13.775,9.79566e-07,0.000106713,0.000106726,1.33114
200202247,68444988,893,734349,4.43288,15536800,531.263,6.03647e-06,0.000723447,0.000723447,1.25212
200203219,68444988,15605,207596,21.6049,3502740,2359.89,0.000104072,0.0113677,0.0117204,1.49352
200208167,68444988,16320,536050,25.4895,9594460,2803.19,4.75505e-05,0.00522934,0.00512973,2.65062
200200839,68444988,311,944163,63.8421,17712300,7379.73,6.76176e-05,0.00781616,0.00781616,0.886068
200209476,68444988,16564,611936,101.905,14065300,11873.8,0.000166529,0.0194037,0.0203193,1.0915
200210609,68444988,16784,95184.7,3.05271,1690380,371.84,3.20714e-05,0.00390651,0.00400218,0.758388
200201752,68444988,604,55364.6,0.060471,857574,6.94549,1.09223e-06,0.00012545,0.00012545,0.320485
200203233,68444988,15615,413258,67.9605,6603240,7651.68,0.000164451,0.0185155,0.0158784,1.91775
200203266,68444988,15631,54820.1,0.197553,901619,21.1059,3.60365e-06,0.000385003,0.00033652,1.3254
200203806,68444988,15818,86219900,10850.5,1858980000,1298450,0.000125847,0.0150598,0.0151034,2.26005
200210102,68444988,16703,2157950,107.881,43745400,14578.8,4.99924e-05,0.00675588,0.00633944,0.941545
200211301,68444988,16937,29079.4,1.94132,824503,330.266,6.67593e-05,0.0113574,0,0
200200762,68444988,257,489561,178.716,13178200,34205.2,0.000365054,0.069869,0.0698684,1.96716
200209759,68444988,16599,440565,61.9296,10131400,7194.63,0.000140569,0.0163305,0.0180112,1.3622
200210177,68444988,16714,104907,9.11913,1797140,1636.46,8.69258e-05,0.0155991,0.0155991,0.9604
200201833,68444988,647,4369110,730.841,77521700,92709.2,0.000167274,0.0212192,0.0212139,0.950508
200213371,68444988,17372,908162,131.166,20874900,17419,0.00014443,0.0191805,0.0218188,1.16868
200207506,68444988,16179,734349,92.8981,17532900,11378.1,0.000126504,0.0154941,0.0154941,1.31036
200209056,68444988,16450,1116910,670.538,25259000,81764.7,0.00060035,0.073206,0.07776,1.17613
200201362,68444988,513,89635.9,1.03384,1602200,124.653,1.15338e-05,0.00139066,0.00134964,0.386261
200204028,68444988,15857,36876300,1916.69,819103000,231416,5.19762e-05,0.00627548,0.00628741,2.13639
200209425,68444988,16544,1034650,170.604,21761400,31754.6,0.00016489,0.0306911,0.0284067,2.28584
200200830,68444988,305,454597,77.2184,11789300,12288.1,0.000169861,0.0270308,0.0270308,1.86404
200212579,68444988,17092,15487500,1980.87,282970000,235950,0.000127901,0.0152349,0.0158745,1.46531
200214029,68444988,111220626,654393,71.9852,14671300,10836.3,0.000110003,0.0165592,0.0168834,1.42381
200200921,68444988,364,171566,10.0013,3047400,1160.31,5.82942e-05,0.00676306,0.00684561,0.612173
200202342,68444988,943,7867320,769.709,123311000,108337,9.78362e-05,0.0137705,0.0159519,3.22905
200204913,68444988,15951,1013870,728.873,19401700,86138.4,0.000718904,0.0849602,0.0849507,0.575539
200208229,68444988,16361,909331,316.933,16553300,53149.9,0.000348534,0.0584495,0.054425,1.68586
200202756,68444988,1105,384659,9.08839,8220860,1082.6,2.36271e-05,0.00281444,0.00281444,1.22765
200204922,68444988,15953,349685,330.697,7121520,38770.4,0.000945701,0.110872,0.110873,0.447656
200201955,68444988,712,174845,17.6718,3474620,2124.08,0.000101071,0.0121483,0.0121483,1.22158
200213585,68444988,17474,60970.8,0.0284463,276853,3.09672,4.66557e-07,5.07902e-05,6.01545e-05,0.441166
200200556,68444988,50,77052.6,24.9992,1186260,2770.54,0.000324443,0.0359564,0.0365813,1.17889
200214451,68444988,111220874,161130,73.172,3556360,9966.61,0.000454118,0.0618544,0.0602638,1.17547
200206087,68444988,16040,5203420,865.728,139085000,128578,0.000166377,0.0247103,0.0225877,1.84165
200207571,68444988,16188,4196280,252.78,98252900,31727.6,6.0239e-05,0.00756089,0.00756089,1.60047
200208162,68444988,16317,536050,25.4895,9594460,2803.19,4.75505e-05,0.00522934,0.00512973,2.65062
200202836,68444988,1127,174845,0.222856,2532740,24.8387,1.27459e-06,0.000142061,0.000142061,0.667793
200201084,68444988,438,209814,38.6906,4728310,6271.66,0.000184404,0.0298915,0.0298915,1.51089
200201152,68444988,458,2880390,864.475,47695200,101520,0.000300125,0.0352451,0.0349333,1.30201
200209682,68444988,16593,815499,126.422,18144400,14645.6,0.000155025,0.017959,0.0204735,1.25427
200210910,68444988,16850,403384,83.1348,10253000,15123.3,0.000206093,0.0374912,0.0377446,0.880428
200202165,68444988,860,502851,29.5172,12285100,5435.73,5.86996e-05,0.0108098,0.0110689,1.14861
200201041,68444988,411,1713480,896.581,32749600,138951,0.000523251,0.0810931,0.0810931,1.64998
200203060,68444988,10737,664347,47.7928,20793300,5882.6,7.19395e-05,0.00885471,0.00971603,1.22915
200209513,68444988,16571,306911,10.3732,6155590,1309.91,3.37986e-05,0.00426804,0.00388144,1.75389
200200603,68444988,119,2377890,80.935,44643800,10148.6,3.40365e-05,0.0042679,0.0042679,1.88032
200201975,68444988,727,454597,42.9439,9785210,4954.71,9.44658e-05,0.0108991,0.0108991,0.894069
200203634,68444988,15804,839244,3.82369,15440100,437.943,4.55611e-06,0.000521831,0.000457264,1.77905
200202507,68444988,1020,2293670,95.0341,52345600,12862.5,4.14332e-05,0.00560783,0.00561145,1.42646
