id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199648584,68341866,16419,1984600,363.131,55404700,47295.4,0.000182974,0.0238311,0.0231018,1.41187
199648901,68341866,16532,2455080,1773.77,74494200,256610,0.000722489,0.104522,0.105567,1.97743
199646727,68341866,15946,2622660,7635.26,95251300,884603,0.00291127,0.337292,0.337292,0.661647
199646662,68341866,15927,181376,520.749,5834950,58941.8,0.0028711,0.32497,0.325906,0.300193
199649342,68341866,16635,190794,51.6588,5482460,6486.21,0.000270757,0.0339959,0.0336212,0.233224
199652369,68341866,111220722,313929,117.107,10592700,13881.2,0.000373035,0.0442178,0.0441849,0.419871
199646684,68341866,15935,2657260,2023.02,84639400,230741,0.000761317,0.0868343,0.0868288,1.13799
199651372,68341866,17319,679327,1046.46,17453600,147553,0.00154044,0.217205,0.211656,1.21536
199641344,68341866,186,853331,386.644,27316500,46626.7,0.0004531,0.0546409,0.0499706,1.14293
199652107,68341866,17591,93112.8,81.8644,3113870,10485.9,0.000879196,0.112615,0.110933,0.667779
199646114,68341866,15797,2132260,4336.61,64067500,562409,0.00203381,0.263762,0.292244,1.29708
199643928,68341866,904,3535170,6529.68,105253000,822648,0.00184706,0.232704,0.26796,0.840711
199643114,68341866,667,301217,482.948,7795480,60583.9,0.00160332,0.20113,0.22579,0.545295
199642224,68341866,401,380266,58.7219,9705650,7723.46,0.000154423,0.0203106,0.0204634,0.522653
199645163,68341866,10725,3439700,2612.43,96267400,355759,0.000759494,0.103428,0.0895213,1.37612
199645970,68341866,15762,712073,705.63,19910000,85076.7,0.000990953,0.119478,0,0
199650552,68341866,16991,2391850,671.297,63367500,77841,0.00028066,0.0325443,0.0325837,0.805951
199644589,68341866,1065,115043000,201350,3535550000,27326800,0.00175022,0.237536,0.238914,1.55276
199649755,68341866,16737,320979,164.245,9276150,19614.4,0.0005117,0.0611079,0.065798,0.360465
199642423,68341866,486,3908290,9550.01,111236000,1223130,0.00244353,0.312958,0.311036,1.40168
199643351,68341866,715,174845,932.24,4878660,118596,0.00533181,0.678292,0.678292,0.252844
199645190,68341866,10735,1300970,2169.28,51250300,255803,0.00166743,0.196625,0.188373,1.0818
199642308,68341866,438,199296,182.751,5667910,20841.5,0.000916983,0.104575,0.108947,0.693543
199644688,68341866,1091,16082100,12420.9,478944000,1714210,0.000772344,0.106591,0.103276,1.77569
199649821,68341866,16757,18603.4,21.6696,491425,3826.27,0.00116482,0.205676,0,0
199644861,68341866,10675,4685850,4028.34,136837000,476010,0.000859683,0.101585,0.101585,0.651532
199646538,68341866,15882,244783,400.27,6995570,44976.4,0.0016352,0.18374,0.18374,0.627829
199651440,68341866,17345,127094,74.0006,3882830,8478.88,0.000582251,0.0667135,0,0
199648715,68341866,16452,489566,359.441,14018100,45821.1,0.000734204,0.0935953,0.0935953,0.82732
199641873,68341866,304,1317390,2499.43,36436500,297939,0.00189726,0.226159,0.131987,2.27218
199647898,68341866,16240,105006,19.0777,2814790,2344.69,0.000181681,0.022329,0.0234348,0.984472
199652266,68341866,111220636,249017,89.5839,7437090,10397.5,0.00035975,0.041754,0.039317,0.714676
199641871,68341866,303,1748450,3944.25,59394600,441237,0.00225586,0.252359,0.252359,0.499454
199647588,68341866,16160,228460,222.401,6894860,25842.7,0.000973479,0.113117,0.0764333,0.327507
199648363,68341866,16376,34466500,18146.6,1031980000,2365290,0.000526499,0.0686258,0.0677528,3.0053
199650625,68341866,17012,522692,643.364,14780400,83104.6,0.00123087,0.158993,0.148886,1.0523
199641855,68341866,292,174838,1293.81,5696430,177793,0.00740003,1.0169,1.01689,0.386118
199641206,68341866,112,69938,134.431,1946720,16613.5,0.00192215,0.237545,0.237545,1.15339
199648245,68341866,16327,125014,6.72595,2981260,948.104,5.38018e-05,0.00758401,0.00787924,0.693745
199647696,68341866,16203,80967.8,32.4699,2446190,4053.58,0.000401023,0.0500641,0,0
199643749,68341866,857,139876,260.104,4963280,29008,0.00185953,0.207384,0.207384,0.449807
199651286,68341866,17284,177672,85.171,4875850,9941.47,0.000479373,0.0559541,0,0
199651266,68341866,17264,104907,417.358,4080840,56268.8,0.00397838,0.53637,0.53637,0.301182
199650459,68341866,16949,18533400,39767.7,573663000,5120680,0.00214573,0.276295,0.276299,1.48318
199649162,68341866,16583,20092.5,4.77118,564896,681.045,0.000237461,0.0338955,0,0
199646126,68341866,15804,854447,217.718,25204800,26968,0.000254806,0.0315619,0.030695,0.84169
199641109,68341866,72,130966,4.87778,3647630,623.481,3.72446e-05,0.00476063,0.0049712,1.01956
199642406,68341866,478,1363790,563.769,38946000,59721.6,0.000413384,0.0437909,0.0437909,0.47926
199645309,68341866,15597,58986.6,221.147,2015340,26321.6,0.00374911,0.446231,0,0
199645993,68341866,15768,538736,67.2986,10639500,9406.54,0.000124919,0.0174604,0.0179225,0.503485
199642588,68341866,541,279752,768.339,8598950,88348,0.0027465,0.315808,0.315808,1.01873
199644728,68341866,1100,3148160,1536.74,96191000,211160,0.000488139,0.0670742,0.0684077,0.839155
199648321,68341866,16342,139876,200.558,3588760,25392.5,0.00143383,0.181536,0.181536,0.706067
199652425,68341866,111220764,18374.3,12.6874,609071,1443.8,0.000690495,0.0785767,0,0
199643674,68341866,809,3067090,342.731,81722300,44176.5,0.000111745,0.0144034,0.0144111,0.988542
199648810,68341866,16480,477568,74.0811,13478800,9451.91,0.000155122,0.0197918,0.018901,0.877914
199643746,68341866,856,24541400,7637.69,723848000,947348,0.000311216,0.038602,0.0377226,1.3651
199641167,68341866,101,2028200,4262.35,58665800,554040,0.00210154,0.273168,0.273168,0.714919
199649968,68341866,16797,627041,137.531,16918800,17392.3,0.000219334,0.0277372,0.0279392,0.906857
199646884,68341866,16010,7188090,7644.45,180045000,889241,0.00106349,0.12371,0.121936,1.2296
199640991,68341866,42,137874,44.1338,4124050,5796.43,0.000320102,0.0420414,0.041223,0.81098
199646819,68341866,15983,3308660,2123.99,108594000,238951,0.000641948,0.0722199,0.0723719,1.14789
199641851,68341866,291,5589650,11005.8,182529000,1274240,0.00196896,0.227963,0.227831,1.3799
199650936,68341866,17103,1083540,859.503,34756000,101357,0.000793234,0.0935421,0.0935244,0.55182
199651380,68341866,17325,227333,25.3664,6431030,2969.68,0.000111583,0.0130631,0.0128084,0.806311
199642303,68341866,437,3951490,5704.06,124944000,765583,0.00144352,0.193746,0.193745,1.42637
199651489,68341866,17363,1260440,2550.16,44240000,347456,0.00202323,0.275662,0.271825,0.700928
199648667,68341866,16437,3131380,918.664,94592600,118933,0.000293374,0.0379811,0.0382806,1.19545
199642393,68341866,470,489566,317.023,16680600,43868,0.000647559,0.0896059,0.0896059,0.725737
199641327,68341866,173,336913,1455.51,12516900,219558,0.00432013,0.651675,0.654482,0.523176
199649523,68341866,16694,10830000,8136.18,288928000,1079080,0.000751262,0.0996378,0.100772,1.60629
199651138,68341866,17203,395823,137.237,11351600,16566.7,0.000346713,0.0418539,0.0413567,0.752936
199652354,68341866,111220702,489289,403.777,15960500,48640.6,0.000825232,0.0994107,0.0993663,0.732071
199647309,68341866,16088,104907,132.784,3525060,15068.2,0.00126573,0.143634,0.143634,0.182777
199642279,68341866,429,1678330,4300.01,53799100,639497,0.00256208,0.381032,0.381039,1.72503
199641242,68341866,123,419628,84.6609,11050200,9562.99,0.000201752,0.0227892,0.0227892,0.676261
199641893,68341866,313,85138800,95466,2427410000,13654800,0.0011213,0.160382,0.16498,2.35114
199646535,68341866,15881,244783,400.27,6995570,44976.4,0.0016352,0.18374,0.18374,0.627829
199646233,68341866,15832,1703620,3480.01,51645200,450698,0.00204272,0.264553,0.264613,0.436299
199641085,68341866,66,34969,96.0054,997016,13319.6,0.00274544,0.380897,0,0
199648017,68341866,16263,12081.6,11.2976,284356,1590.88,0.000935111,0.131679,0,0
199650450,68341866,16939,43220300,94325.8,1311100000,11997300,0.00218244,0.277584,0.277593,1.42677
199643031,68341866,636,1068190,233.081,32951500,28919,0.000218202,0.027073,0.02643,0.675727
199648499,68341866,16400,472273,64.9309,14135300,9189.19,0.000137486,0.0194574,0,0
199647563,68341866,16154,595675,758.864,18172000,86974.3,0.00127396,0.14601,0.080032,0.249064
199650885,68341866,17074,1497480,600.838,40320900,75249.6,0.000401232,0.0502508,0.0453055,0.485583
199643768,68341866,868,104907,13.7234,3105100,1670.64,0.000130815,0.0159249,0.0159249,0.38984
199643666,68341866,803,19567500,22155.3,584921000,2893180,0.00113225,0.147856,0.146998,1.61506
199648686,68341866,16442,623956,120.751,19330100,16544.6,0.000193525,0.0265156,0.0235682,0.680914
199644404,68341866,987,13327800,20914.3,398544000,2822200,0.00156923,0.211753,0.219297,1.80958
199644425,68341866,998,839256,329.963,23243400,41589.2,0.000393161,0.0495549,0.0495549,1.42592
199649327,68341866,16630,50454.9,9.24404,1404370,1062.23,0.000183214,0.021053,0,0
199644395,68341866,982,100433,103.549,3461280,12077.5,0.00103102,0.120254,0,0
199641860,68341866,295,2972360,10062.9,109849000,1136240,0.00338549,0.382269,0.382269,0.567246
199646654,68341866,15925,860964,556.005,26881000,68020.5,0.000645793,0.0790051,0.0781104,0.341056
199649101,68341866,16562,51429.3,15.0855,1374400,2318.68,0.000293325,0.0450848,0,0
199645822,68341866,15710,55014.8,110.39,1526560,16388.9,0.00200656,0.297899,0.357147,0.864887
199651886,68341866,17553,48065.8,38.7035,1817270,4933.25,0.000805219,0.102635,0,0
199645335,68341866,15602,1058430,395.549,32825700,50046.2,0.000373713,0.0472834,0.0480222,1.3892
199648565,68341866,16415,1757950,275.45,53158900,34117.6,0.000156688,0.0194076,0.0201156,0.714255
199644087,68341866,958,1349460,580.871,43817800,70038.1,0.000430448,0.051901,0.0497118,0.983065
199644936,68341866,10693,419628,6376.8,10871800,889280,0.0151963,2.11921,2.11921,0.460477
199648316,68341866,16341,1014100,368.85,25198300,42464.7,0.000363721,0.0418742,0.0418742,0.80415
199647124,68341866,16032,29850600,21563,694839000,2669870,0.000722362,0.089441,0.0884094,1.4589
199651284,68341866,17282,960523,309.059,28643900,39773,0.000321762,0.0414077,0.0403242,1.05467
199651714,68341866,17441,12619.6,22.3048,416033,2907.34,0.00176747,0.230382,0,0
199643633,68341866,777,289099,174.209,9837000,21368.1,0.000602592,0.0739129,0.072271,0.5738
199647591,68341866,16161,217036,425.093,7057120,47367.5,0.00195863,0.218248,0,0
199647884,68341866,16232,559501,322.876,20397400,43844.8,0.000577078,0.0783642,0.0783644,1.11375
199646151,68341866,15811,4455490,3750.24,140494000,470600,0.000841711,0.105622,0.116457,1.78911
199651288,68341866,17287,47970.2,58.3351,1536340,8254.56,0.00121607,0.172077,0.172323,0.235709
199645614,68341866,15688,65913.9,51.014,1831440,6137.78,0.00077395,0.0931181,0,0
199652373,68341866,111220728,559222,592.761,18420600,66352.3,0.00105997,0.118651,0.118598,0.545002
199641597,68341866,220,10436400,13158.6,368560000,1605690,0.00126083,0.153855,0.156827,1.29219
199652787,68341866,111220880,59027.8,82.9296,2257830,13071.6,0.00140493,0.221449,0.218546,0.275538
199648144,68341866,16294,314460,1301.44,8950030,171167,0.00413864,0.54432,0.543918,0.475385
199651716,68341866,17442,12619.6,22.3048,416033,2907.34,0.00176747,0.230382,0,0
199648382,68341866,16391,71109.8,18.508,2184930,2148.09,0.000260273,0.030208,0.0302376,0.161499
199650532,68341866,16981,524535,1209.18,12661800,157202,0.00230524,0.299698,0.299698,0.785057
199650530,68341866,16978,1081180,663.42,31051600,78241.4,0.000613607,0.0723667,0.0722753,0.636564
199649336,68341866,16633,549471,139.525,15681600,17251.4,0.000253926,0.0313964,0.0355349,0.694784
199646705,68341866,15940,7373210,26863,248010000,3341180,0.00364332,0.453151,0.452961,0.757141
199648623,68341866,16428,1195910,113.473,37001800,14225.7,9.48848e-05,0.0118953,0.0122484,0.522111
199642971,68341866,616,699317,47.8668,18301000,5377.99,6.84479e-05,0.00769034,0.00769078,0.657054
199645100,68341866,10698,559504,1424.2,16293100,166587,0.00254547,0.29774,0.29774,1.13478
199648049,68341866,16270,977327,895.059,34420800,121388,0.000915823,0.124204,0.124196,0.748817
199652469,68341866,111220790,28048.8,1.84331,930324,216.73,6.57182e-05,0.00772691,0,0
199648897,68341866,16530,2455080,1773.77,74494200,256610,0.000722489,0.104522,0.105567,1.97743
199645891,68341866,15731,233305,1081.21,6916860,138507,0.00463433,0.593672,0.585415,0.298997
199645783,68341866,15699,452292,1776.68,13549200,263735,0.00392817,0.583107,0.577507,0.774749
199651281,68341866,17279,27514.9,0.813269,878971,94.2978,2.95574e-05,0.00342716,0,0
199650284,68341866,16882,1306590,109.284,34763700,12523.3,8.36405e-05,0.00958472,0.00955804,0.583759
199645604,68341866,15683,68207,379.934,1828190,55297,0.0055703,0.810722,0.820489,0.957881
199649703,68341866,16722,314721,948.993,8602910,133604,0.00301535,0.424517,0.424517,1.36722
199648327,68341866,16345,1632130,4168.89,49078900,571539,0.00255427,0.35018,0.339854,2.31754
199641811,68341866,276,5403080,16875.5,179154000,2026430,0.00312331,0.375051,0.374548,0.928698
199650079,68341866,16842,16361400,11593.8,529345000,1520080,0.000708606,0.0929063,0.0916638,1.19052
199645131,68341866,10701,874225,3457.7,24283400,398810,0.00395516,0.456187,0.456187,0.813894
199642921,68341866,593,1700180,505.389,25226400,61324.1,0.000297255,0.0360691,0.0350141,0.972332
199649764,68341866,16739,60353,52.904,1715920,6584.39,0.000876575,0.109098,0,0
199651888,68341866,17556,207773,789.404,6969000,122225,0.00379935,0.588261,0.509677,1.58881
199651486,68341866,17361,1260440,2550.16,44240000,347456,0.00202323,0.275662,0.271825,0.700928
199650148,68341866,16861,979132,3795.48,26784500,533301,0.00387637,0.544667,0.544667,2.07945
199642020,68341866,360,194545,330.253,6217950,35908.6,0.00169756,0.184577,0.0866202,0.853913
199645808,68341866,15702,94063.6,169.446,2585980,25469.1,0.0018014,0.270765,0.329074,0.679986
199647873,68341866,16230,178475,54.3825,4972690,7510.03,0.000304706,0.0420788,0.042987,0.60943
199648889,68341866,16527,22551.4,8.21137,750294,1036.18,0.000364118,0.0459475,0,0
199642434,68341866,493,19888000,40806.2,634360000,5376550,0.0020518,0.270341,0.273566,1.14432
199648933,68341866,16542,71253.3,9.99215,1873110,1289.68,0.000140234,0.0180999,0,0
199640977,68341866,35,56497.5,1.89494,1568070,253.437,3.35402e-05,0.00448581,0,0
199641791,68341866,269,244783,281.305,5680080,31481.9,0.0011492,0.128611,0.128611,0.56559
199650657,68341866,17030,524535,1056.34,15144900,125649,0.00201386,0.239544,0.239544,0.576963
199650177,68341866,16871,349690,1432.74,9515350,210952,0.00409718,0.603255,0.603255,1.60383
199643412,68341866,732,47078.2,136.216,1243230,20781.3,0.0028934,0.441421,0,0
199650651,68341866,17028,629442,1132.4,17843500,134128,0.00179906,0.21309,0.21309,0.676793
199648863,68341866,16509,14543000,21606.9,433895000,3185720,0.00148572,0.219055,0.238915,1.98936
199651837,68341866,17504,12818.5,7.08471,423556,1026.18,0.000552694,0.0800547,0,0
199652931,68341866,124372464,69938,200.473,2531970,25868.5,0.00286644,0.369878,0.369878,0.496394
199642005,68341866,353,1258880,549.443,37682700,62867.6,0.000436453,0.0499391,0.0499391,0.971491
199652243,68341866,111220624,34969,47.8343,1043650,5403.35,0.00136791,0.154518,0,0
199650417,68341866,16907,431356,174.835,12162600,21329.7,0.000405314,0.049448,0.0452055,0.72311
199652513,68341866,111220822,152483,60.2061,5270590,8938.97,0.000394839,0.0586229,0.0562619,0.667684
199652213,68341866,17650,22902.4,329.164,597036,46710,0.0143725,2.03952,0,0
199651686,68341866,17427,2028200,1601.42,65345300,199844,0.00078958,0.0985327,0.0985331,0.910695
199641038,68341866,50,250802,53.4269,7454260,7282.3,0.000213024,0.029036,0.0307616,0.654575
199647657,68341866,16186,4196280,24884.4,114281000,3116850,0.0059301,0.742766,0.742766,0.917474
199647137,68341866,16036,4108560,1988.15,75346700,239959,0.000483906,0.0584047,0.0542047,1.4903
199650600,68341866,17004,1227090,852.336,34174600,111447,0.000694598,0.0908222,0.130207,1.12057
199651088,68341866,17169,96239.7,51.7518,2940550,6957.32,0.000537738,0.0722915,0.0698221,0.902487
199651804,68341866,17474,306161,477.06,6955440,62008.2,0.0015582,0.202535,0.214468,1.01858
199652346,68341866,111220696,419628,583.692,13443100,64132.6,0.00139097,0.152832,0.152832,0.51278
199644485,68341866,1026,524535,110.167,14596200,12480.9,0.000210027,0.0237942,0.0237942,0.74308
199642531,68341866,526,1258880,5303.41,30910300,666850,0.00421278,0.529715,0.529715,0.49107
199649410,68341866,16657,22156.5,29.2576,710117,5336.97,0.0013205,0.240876,0,0
199641955,68341866,333,144956,42.0443,4383600,5734.26,0.000290048,0.0395586,0.0344334,0.0854227
199649106,68341866,16563,51429.3,15.0855,1374400,2318.68,0.000293325,0.0450848,0,0
199651171,68341866,17212,840635,657.574,24153100,83936.9,0.000782234,0.0998494,0.100854,1.10568
199641948,68341866,330,34969,35.9674,1008430,4234.73,0.00102855,0.1211,0,0
199643726,68341866,845,2046800,1275.67,55137700,165983,0.00062325,0.081094,0.0806365,0.64792
199649846,68341866,16764,897828,2421.13,24252400,334328,0.00269665,0.372374,0.354937,2.07328
199650556,68341866,16992,164186,59.338,4457420,7768.42,0.000361407,0.0473147,0.0472603,0.455322
199651350,68341866,17311,2545570,11547.5,87710100,1585850,0.00453631,0.622983,0.614423,0.753681
199645340,68341866,15603,87117.1,4.05028,2669740,555.894,4.64923e-05,0.006381,0,0
199649280,68341866,16612,1281240,1576.4,36464400,224318,0.00123037,0.175079,0.202319,1.66386
199652202,68341866,17648,29762.6,103.884,969515,13984.3,0.00349044,0.469862,0,0
199647631,68341866,16178,244783,465.542,7075570,62326.9,0.00190186,0.254621,0.254621,1.0944
199650472,68341866,16953,664163,271.419,18787300,29766.3,0.000408664,0.0448177,0.0448137,0.542593
199651183,68341866,17226,489566,2651.88,14677400,340997,0.0054168,0.696528,0.696528,0.710062
199650970,68341866,17134,609154,323.062,18026300,40023.3,0.000530346,0.0657031,0.0624224,1.09507
199644621,68341866,1073,45694000,101225,1421870000,12788200,0.00221528,0.279866,0.279807,1.44912
199643755,68341866,860,523718,59.8333,14080200,7215.73,0.000114247,0.0137779,0.013811,0.88318
199642614,68341866,549,43634100,22343.2,1296120000,2919930,0.000512058,0.0669186,0.0639048,2.98702
199643344,68341866,712,139876,538.314,4834710,62728.3,0.00384851,0.448456,0.448456,0.526085
199647558,68341866,16153,22732.9,18.3711,691134,2149.75,0.000808126,0.0945654,0,0
199645872,68341866,15727,52259.5,114.749,1491470,16492.9,0.00219576,0.315597,0,0
199648777,68341866,16470,126500,19.1636,3243500,2466.64,0.000151491,0.0194992,0,0
199645087,68341866,10695,699380,2011.65,21075100,246773,0.00287633,0.352845,0.352845,0.629248
199649267,68341866,16608,292227,2024.24,9587250,339084,0.00692695,1.16034,1.20584,0.962536
199645424,68341866,15621,34195.4,54.4766,794418,7573.2,0.0015931,0.221468,0,0
199643286,68341866,701,6464130,5989.52,217774000,807452,0.000926577,0.124913,0.121381,1.38086
199644658,68341866,1084,2867460,18070.2,79659400,2423920,0.00630184,0.845322,0.845322,1.05815
199645829,68341866,15712,97504.7,433.445,2767340,65217.1,0.00444538,0.668862,0.709724,0.517575
199641725,68341866,247,314721,238.493,11017400,26655.6,0.000757792,0.084696,0.084696,0.321699
199642571,68341866,536,3112240,1756.53,76814300,202817,0.000564392,0.0651676,0.0651676,0.912911
199650605,68341866,17007,132629,39.179,3666700,5726.49,0.000295403,0.0431768,0.0423001,0.155917
199643638,68341866,780,384659,1865.58,13128000,259339,0.00484997,0.674204,0.674204,0.767375
199644412,68341866,993,19739900,18469.6,465649000,2131770,0.000935647,0.107993,0.105573,1.33978
199649899,68341866,16774,443956,41.2317,11938000,5920.72,9.28734e-05,0.0133363,0.00884598,0.482964
199646035,68341866,15779,113309,51.7469,3499660,6622.64,0.000456689,0.0584476,0.0441604,0.216763
199648223,68341866,16323,7226420,2407.27,208187000,308736,0.000333121,0.0427232,0.0423376,1.10889
199645214,68341866,182305713,139876,29.4222,3817140,3205.82,0.000210345,0.022919,0.022919,0.30618
199647456,68341866,16130,24095200,44704.7,680377000,5602520,0.00185534,0.232516,0.230248,1.29403
199647343,68341866,16098,104907,1050.47,2901530,119251,0.0100133,1.13673,1.13673,0.767158
199643647,68341866,786,34969,66.7901,1225880,7513.77,0.00190998,0.214869,0,0
199649976,68341866,16799,247495,95.2354,6746970,11969.7,0.000384798,0.0483634,0.0492705,0.527368
199644370,68341866,974,2028200,600.978,55457800,70006.7,0.000296311,0.0345166,0.0345166,0.578948
199644812,68341866,1126,22904.9,19.9167,618939,3569.23,0.000869539,0.155828,0,0
199649959,68341866,16794,27385.8,3.24687,764236,535.542,0.00011856,0.0195555,0,0
199644432,68341866,1006,1156650,81.515,11966300,9417.87,7.04752e-05,0.00814238,0.00879948,1.23519
199643932,68341866,905,174845,14.4679,3269970,1507.83,8.2747e-05,0.0086238,0.0086238,0.6652
199645623,68341866,15690,51550.7,19.5945,1097200,2450.53,0.000380102,0.0475364,0,0
199641679,68341866,236,1439540,3064.81,49725300,385417,0.00212902,0.267737,0.256732,1.41564
199641301,68341866,156,174845,137.179,6052080,15432.6,0.000784575,0.0882646,0.0882646,0.39328
199651174,68341866,17215,75863.1,4.03387,2074550,474.029,5.3173e-05,0.00624849,0.00383303,0.215538
199651293,68341866,17291,12420.7,29.4507,427994,3634.81,0.00237109,0.29264,0,0
199646199,68341866,15821,10525200,9679.47,318079000,1307680,0.000919648,0.124243,0.124134,1.51774
199648200,68341866,16314,682676,79.8536,18454000,11180.2,0.000116972,0.016377,0.0188068,0.759621
199644641,68341866,1079,1293850,5496.83,36061300,743419,0.00424842,0.574578,0.574578,1.09438
199642441,68341866,495,3146890,10721.5,92686100,1443740,0.003407,0.458784,0.452025,1.25236
199648904,68341866,16533,35615.2,6.08726,962734,851.79,0.000170917,0.0239165,0,0
199645510,68341866,15655,1183140,2707.33,42312500,397948,0.00228826,0.336349,0.36999,1.14442
199641830,68341866,284,5452570,11686.7,180584000,1383830,0.00214334,0.253794,0.253799,1.09094
199645412,68341866,15619,492879,471.811,16298100,63108.4,0.000957255,0.12804,0.129622,1.11966
199652414,68341866,111220758,27920.6,3.62527,889444,426.302,0.000129842,0.0152683,0,0
199651650,68341866,17411,275873,253.067,9091890,29774.6,0.000917333,0.107929,0.128466,0.412944
199646301,68341866,15850,68445.5,142.615,1604190,18882.9,0.00208363,0.275882,0.275944,0.0243538
199642391,68341866,469,34969,77.9182,1018070,9682.83,0.00222821,0.276897,0,0
199650684,68341866,17042,1348730,1508.01,41179300,169343,0.00111809,0.125557,0.124407,0.589624
199643578,68341866,748,110168,45.9489,3654930,5462.67,0.000417081,0.0495849,0,0
199643007,68341866,629,2719180,272.594,84385600,33769.9,0.000100249,0.0124191,0.0125111,0.796683
199643401,68341866,729,104907,481.778,2992320,55517.9,0.00459243,0.529211,0.529211,0.936533
199647663,68341866,16191,4196280,24884.4,114281000,3116850,0.0059301,0.742766,0.742766,0.917474
199652538,68341866,111220844,872617,1452.59,29367100,185171,0.00166464,0.212202,0.212198,0.775999
199648109,68341866,16281,39279.7,17.026,995699,2424.77,0.000433456,0.0617309,0,0
199646690,68341866,15936,10514900,27802.2,356285000,3442900,0.00264407,0.327429,0.327358,1.02908
199646870,68341866,16008,7259130,8110.83,141299000,962600,0.00111733,0.132605,0.122866,1.48716
199647608,68341866,16169,7855890,18650.6,230579000,2307100,0.00237409,0.293678,0.292592,1.26389
199650441,68341866,16934,489566,277.37,13897100,30489.2,0.000566564,0.0622779,0.0622779,0.387265
199646328,68341866,15858,3845850,6471.65,141434000,823120,0.00168276,0.214028,0.214015,0.879517
199651516,68341866,17372,1012290,451.825,34556300,58051.6,0.000446339,0.0573468,0.0572813,1.34473
199649346,68341866,16636,1110630,3112.44,33246700,434515,0.0028024,0.391232,0.399694,1.28555
199641921,68341866,322,56143800,16082,1339480000,1863280,0.000286443,0.0331876,0.0331908,0.790052
199650067,68341866,16829,37669000,28242.7,1212980000,3753040,0.000749761,0.0996321,0.0989913,1.24173
199648285,68341866,16335,2111260,841.391,58537500,104899,0.000398525,0.0496856,0.0496229,1.18637
199650421,68341866,16910,32384.2,15.056,923476,1841.23,0.000464919,0.0568558,0,0
199644506,68341866,1034,772794,1263.03,24963700,141622,0.00163436,0.18326,0.0842789,1.27766
199646865,68341866,16007,52397000,43637.8,1335680000,5073590,0.000832831,0.0968299,0.0929278,1.37248
199652080,68341866,17579,155015,127.485,4668690,17629,0.000822404,0.113725,0.105065,1.72476
199646332,68341866,15859,734349,139.206,16675100,15748.6,0.000189564,0.0214456,0.0214456,0.383117
199649261,68341866,16606,120563,226.252,3387650,41217.5,0.00187663,0.341876,0,0
199650071,68341866,16840,19226200,15089.5,614471000,2023010,0.000784837,0.105221,0.105395,1.25981
199642170,68341866,370,38199400,62639.8,1252800000,8456270,0.00163981,0.221372,0.215336,1.52834
199647492,68341866,16137,360895,361.431,9806770,42597.5,0.00100149,0.118033,0.117437,0.457138
199646591,68341866,15905,35143500,79939.6,1128870000,10438600,0.00227467,0.297027,0.293989,1.36196
199643230,68341866,684,137601,80.2152,4310600,11016.7,0.000582953,0.0800622,0.0826097,1.08886
199644943,68341866,10694,1363790,12299.5,36313200,1631770,0.00901861,1.19649,1.19649,0.650854
199646999,68341866,16028,6970820,1722.96,185841000,200702,0.000247167,0.0287917,0.0287828,0.509478
199643669,68341866,804,103611,16.9247,3076290,1963.46,0.000163348,0.0189503,0.0188305,0.568699
199647841,68341866,16225,2479070,1183.91,73317100,163276,0.000477563,0.0658621,0.064632,0.95569
199642467,68341866,505,102970,14.6971,2664600,1956.89,0.000142732,0.0190045,0.0190618,0.241479
199648612,68341866,16424,1645280,168.021,47599300,24518.8,0.000102123,0.0149025,0.0149266,0.895197
199641876,68341866,305,454597,564.742,11699600,65987.8,0.00124229,0.145157,0.145157,0.754382
199643306,68341866,704,174845,409.64,5423050,45286.2,0.00234287,0.259008,0.259008,0.53665
199645847,68341866,15719,38127.9,121.255,1242060,19256.6,0.00318021,0.505053,0.501072,0.185688
199651655,68341866,17414,35872,21.3558,1024520,2638.27,0.000595335,0.0735469,0,0
199643025,68341866,634,271010,112.614,8280990,16126.3,0.000415535,0.0595044,0.0634935,0.644
199651079,68341866,17163,349690,1398.75,11048800,184078,0.00399997,0.526403,0.526403,0.721459
199641236,68341866,121,104907,159.339,3016630,18186,0.00151886,0.173353,0.173353,0.657662
199641692,68341866,240,454593,1346.64,12584600,162275,0.0029623,0.356967,0.356965,0.894734
199645811,68341866,15705,94063.6,169.446,2585980,25469.1,0.0018014,0.270765,0.329074,0.679986
199649649,68341866,16707,658350,1411.29,19138500,231068,0.00214368,0.35098,0.355537,1.05288
199641152,68341866,95,7133670,14600.1,230718000,1803260,0.00204664,0.252782,0.252783,0.898265
199649464,68341866,16675,1761830,2954.71,55061000,391809,0.00167706,0.222387,0.240022,1.63851
199651238,68341866,17233,207404,40.5337,6330110,5107.3,0.000195434,0.0246249,0.0245347,0.61209
199644883,68341866,10683,4405800,18813.8,149916000,2435530,0.00427023,0.552801,0.552795,0.840364
199645158,68341866,10723,3768920,2401.46,108326000,331835,0.000637175,0.0880452,0.0806357,0.877975
199651250,68341866,17244,1123980,1877.9,36183700,245670,0.00167076,0.218572,0.214236,1.14396
199647450,68341866,16126,24095200,44704.7,680377000,5602520,0.00185534,0.232516,0.230248,1.29403
199650393,68341866,16900,201249,62.9896,5657870,10064.9,0.000312994,0.0500122,0.0600119,0.717347
199647597,68341866,16162,217036,425.093,7057120,47367.5,0.00195863,0.218248,0,0
