id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200860296,68545282,679,1436820,8778.02,59332600,1142520,0.00610932,0.795172,0.790874,0.844035
200867565,68545282,16171,2805950,56330,110616000,8062460,0.0200752,2.87334,2.85709,0.584415
200860929,68545282,837,511904,10892.9,21712600,1474940,0.0212792,2.88129,2.95702,0.554561
200858568,68545282,271,272813,5470.23,12546400,698169,0.0200512,2.55914,2.56826,0.250624
200868018,68545282,16294,375635,1724.39,15691800,222500,0.00459059,0.59233,0.580587,0.190512
200871679,68545282,16902,690044,5077.86,24756800,740616,0.00735875,1.07329,1.06434,0.50908
200860242,68545282,646,92349.2,1515.22,4144510,204271,0.0164075,2.21194,2.12683,0.354916
200862168,68545282,1010,51864.2,2379.32,3414130,330071,0.045876,6.36413,6.36413,0.0720685
200868234,68545282,16383,1739950,36030.3,79191300,5046250,0.0207076,2.90022,2.86456,0.402036
200858405,68545282,220,10254300,226956,479801000,32535700,0.0221327,3.17288,3.01277,0.680433
200870647,68545282,16713,130527,2569.41,6026050,335529,0.0196849,2.57058,2.57093,0.0541574
200875367,68545282,112892265,125242,1399.91,4302120,208749,0.0111776,1.66676,1.70094,0.312661
200875389,68545282,124372440,34715.2,265.312,920943,35684.6,0.00764254,1.02793,0,0
200874791,68545282,17643,170539,595.86,4501870,76555.2,0.00349398,0.448901,0.449114,0.268029
200864688,68545282,15728,570862,3134.72,21047200,422504,0.00549121,0.740117,0.73432,0.250134
200871420,68545282,16875,269225,6181.57,12877100,798665,0.0229606,2.96653,2.98442,0.165899
200873070,68545282,17231,1341370,20806.9,62976700,2745260,0.0155116,2.0466,2.02613,0.334568
200866493,68545282,15942,6164330,87233.9,212810000,11621600,0.0141514,1.8853,1.80769,0.807069
200866826,68545282,16001,168364000,4423010,7168540000,604830000,0.0262704,3.59238,3.64343,0.659824
200872167,68545282,17002,33623.1,354.68,1545290,46302.6,0.0105487,1.37711,0,0
200864494,68545282,15689,137568,1469.69,3165080,232999,0.0106834,1.6937,1.69857,0.265448
200862281,68545282,1034,628166,14903.4,28078200,2456420,0.0237253,3.91046,3.90116,0.471157
200868184,68545282,16349,1628490,14648,61693000,1893630,0.00899486,1.16281,1.20071,0.986222
200874689,68545282,17575,33845.8,325.236,1207850,41570.2,0.00960933,1.22822,0,0
200874027,68545282,17429,260153,1777.83,10428800,234073,0.0068338,0.89975,0.925774,0.338086
200865875,68545282,15855,7281500,89255.6,295541000,11397600,0.0122579,1.56528,1.58763,0.772738
200870119,68545282,16629,67323.8,791.711,2934540,107666,0.0117597,1.59923,1.59933,0.262416
200868044,68545282,16314,787819,2506.31,31862700,321894,0.00318133,0.408589,0.409368,0.430355
200871104,68545282,16824,428762,5935,19984300,825213,0.0138422,1.92464,1.95694,0.296502
200868569,68545282,16439,3552220,31118.3,151625000,4282800,0.00876024,1.20567,1.22088,0.874792
200869641,68545282,16586,101198,1123.69,4498770,164885,0.0111038,1.62932,1.71982,0.470022
200862136,68545282,1004,212295,1830.96,9276000,250333,0.00862458,1.17917,1.15673,0.329386
200869823,68545282,16607,369653,2081.4,14701600,284079,0.00563069,0.768501,0.751021,0.282473
200862875,68545282,1096,647378,1871.63,26942700,237189,0.00289109,0.366384,0.360299,0.310102
200874880,68545282,111220686,501643,3822.15,16604900,478688,0.00761926,0.954241,0.954314,0.368404
200868680,68545282,16460,583682,3135.82,23294400,386875,0.00537249,0.662817,0.662261,0.224278
200872872,68545282,17190,30249.5,262.287,1100090,34393.4,0.0086708,1.13699,0,0
200867940,68545282,16269,284671,988.008,10641000,127600,0.0034707,0.448237,0.460416,0.397961
200862158,68545282,1008,2588890,44469.1,109330000,5980730,0.0171769,2.31015,2.37636,0.605426
200862763,68545282,1081,81913.5,342.985,3095430,44057.2,0.00418716,0.53785,0.57675,0.674218
200859996,68545282,593,1447110,15625.8,36669200,2403140,0.0107979,1.66064,1.64374,0.579618
200858011,68545282,128,11804700,91871.2,444187000,11950600,0.00778262,1.01237,1.01157,0.617524
200863258,68545282,10677,4065230,100642,208289000,15539800,0.0247568,3.8226,4.03015,0.691422
200870047,68545282,16616,1021460,4284.89,38525600,553069,0.00419485,0.541447,0.555029,0.333064
200868545,68545282,16435,1322720,28544.5,61492700,4203300,0.0215801,3.17777,3.15636,0.428692
200873006,68545282,17214,68389.9,1201.78,2734450,157472,0.0175725,2.30255,2.3024,0.272186
200873237,68545282,17277,2111650,20871.3,74231400,2751820,0.00988387,1.30316,1.32524,0.418581
200872328,68545282,17049,68803.4,1607,2962980,205632,0.0233564,2.98869,2.98963,0.295124
200867376,68545282,16137,324910,6202.99,13509700,924259,0.0190914,2.84466,3.13349,0.363111
200860216,68545282,629,2612180,20574.9,98896800,2534960,0.00787654,0.970441,0.962064,0.346163
200872572,68545282,17112,348890,5303.2,12959600,672977,0.0152002,1.92891,1.92858,0.432373
200862948,68545282,1117,8782890,65218.1,317171000,8420930,0.00742559,0.958789,0.966274,0.569007
200864339,68545282,15626,1563940,6806.91,55428800,925827,0.00435242,0.591985,0.6069,0.50556
200874563,68545282,17569,370058,701.91,7977470,90991.3,0.00189676,0.245884,0.258323,0.751022
200859173,68545282,441,235493,10316.2,11855400,1395100,0.0438068,5.92416,5.92682,0.220254
200864345,68545282,15627,583473,2250.41,21192600,316733,0.00385692,0.542842,0.543224,0.472612
200859371,68545282,494,1237420,10991.9,54035100,1500690,0.00888293,1.21276,1.20515,0.364162
200868205,68545282,16363,139018,521.365,5607310,66355.9,0.00375035,0.47732,0.477377,0.0793704
200857817,68545282,35,172336,4026.03,7724810,635766,0.0233615,3.68911,3.68415,0.353294
200871311,68545282,16860,170574,3706.92,8547230,504254,0.021732,2.95622,2.96527,0.23063
200858470,68545282,239,4431920,51880,181655000,7097460,0.011706,1.60144,1.50126,0.967707
200873026,68545282,17217,1085770,11159.7,33678200,1495970,0.0102781,1.3778,1.35908,0.428041
200862843,68545282,1090,615327,29643.8,38186900,4041670,0.0481756,6.56832,7.04118,0.0920675
200860615,68545282,757,124250,896.652,5214530,117815,0.00721653,0.948211,0.96803,0.556993
200872626,68545282,17132,522384,4544.21,18383500,598153,0.00869899,1.14504,1.1721,0.240489
200865888,68545282,15856,36420100,497383,1515250000,61003900,0.0136568,1.67501,1.69506,0.477268
200870387,68545282,16700,922798,21200.2,44411300,3102040,0.0229738,3.36155,3.36945,0.392233
200860775,68545282,818,4238540,54997.1,159386000,6771180,0.0129755,1.59753,1.65753,0.395079
200867348,68545282,16123,7777690,222151,357880000,34693600,0.0285626,4.46066,4.46819,0.501613
200858831,68545282,328,1647550,60942.3,67072000,7740840,0.0369896,4.69838,4.67405,0.354428
200873112,68545282,17244,1067750,8690.59,34404200,1083470,0.00813916,1.01472,0.999603,0.435066
200871610,68545282,16891,284566,2722.28,11757900,355931,0.00956643,1.25078,1.28309,0.344169
200869672,68545282,16589,228251,3838.37,10863300,596793,0.0168164,2.61463,2.70288,0.291238
200870225,68545282,16666,527637,4157.19,24304400,556553,0.00787889,1.0548,1.07241,0.546309
200874197,68545282,17471,404585,3409.12,15293900,476435,0.0084262,1.17759,1.17552,0.177334
200860862,68545282,822,21529800,486523,852752000,66391400,0.0225977,3.0837,3.14403,0.717176
200859572,68545282,505,92349.2,192.995,3628140,25629.9,0.00208984,0.277533,0.280342,0.364194
200868284,68545282,16403,102400,347.519,4635940,44416.6,0.00339373,0.433756,0.433806,0.220133
200863691,68545282,15591,206226,2482.91,9793130,358155,0.0120398,1.73671,1.74413,0.478053
200859151,68545282,437,3667810,83355.8,182660000,10764900,0.0227263,2.93496,2.98952,0.345851
200863418,68545282,182305709,952240,32426.1,44751700,4070670,0.0340525,4.27483,4.3158,0.329499
200872911,68545282,17198,419695,3435.79,14258600,447893,0.00818641,1.06719,1.12042,0.352458
200858027,68545282,133,173416,1071.06,8857490,142681,0.00617622,0.822765,0.822765,0.617365
200872596,68545282,17121,481413,5151.19,16207900,643340,0.0107001,1.33636,1.33535,0.397754
200873773,68545282,17360,21252.9,248.34,665222,30808.8,0.011685,1.44963,0,0
200859689,68545282,528,83317000,1571610,4465070000,237800000,0.018863,2.85415,2.87762,0.603554
200862824,68545282,1088,431374,3508.21,15733600,438134,0.00813265,1.01567,1.03477,0.417835
200867591,68545282,16192,1076270,21237.5,39398400,2928810,0.0197325,2.72126,2.81601,0.666828
200857832,68545282,45,312746,4970.43,13140800,626573,0.0158929,2.00346,2.00621,0.202472
200873974,68545282,17409,268807,2681,10152700,359302,0.0099737,1.33666,1.40125,0.318887
200874345,68545282,17506,1190820,4948.52,32438700,663764,0.00415556,0.557401,0.547551,0.660824
200858808,68545282,315,176091000,4482380,7579710000,615864000,0.0254549,3.49742,3.55003,0.666269
200869745,68545282,16599,457694,4054.58,20131700,563297,0.0088587,1.23073,1.24332,0.440618
200858824,68545282,324,151173,2001.49,4024200,284241,0.0132397,1.88023,1.90256,0.425211
200857928,68545282,104,4110720,146613,170440000,18600200,0.0356659,4.5248,4.51597,0.384906
200858680,68545282,304,881047,21051.2,40313900,2800970,0.0238934,3.17914,3.21113,0.273147
200862297,68545282,1035,129661,5378.78,8561780,731930,0.0414835,5.64497,5.64497,0.0582179
200874114,68545282,17455,270047,1742.47,9250400,224228,0.00645246,0.830329,0.814572,0.345716
200859657,68545282,521,66298.3,203.439,2745780,25863.1,0.00306854,0.390102,0.414689,0.59643
200863467,68545282,15568,18325300,120161,667916000,16719200,0.0065571,0.912358,0.902697,0.719878
200875179,68545282,111220810,52095.8,855.475,2309310,111055,0.0164212,2.13174,2.03291,0.416375
200860736,68545282,788,1136050,6273.44,30459500,771360,0.00552215,0.678984,0.650802,0.570848
200860537,68545282,732,69215,356.325,3126340,47482.2,0.00514808,0.68601,0.68601,0.000795321
200868001,68545282,16287,683349,2532.8,27227300,328987,0.00370645,0.481433,0.474381,0.330698
200871686,68545282,16903,63736.6,559.087,2573770,72895.3,0.00877183,1.1437,1.16804,0.333663
200872577,68545282,17113,912485,11820.5,31547100,1492870,0.0129542,1.63604,1.62017,0.491169
200869630,68545282,16585,89014.7,1053.63,3525150,158816,0.0118366,1.78416,1.83753,0.539859
200870262,68545282,16677,966130,10394.3,42053900,1439940,0.0107587,1.49042,1.48208,0.635108
200864571,68545282,15711,62703.3,435.162,2076530,61732.6,0.00694001,0.984519,1.04413,0.840515
200874459,68545282,17534,637874,7283.03,16431100,1088360,0.0114177,1.70623,1.6676,0.242642
200861694,68545282,939,104182,473.651,3361350,59556.5,0.00454637,0.571655,0.57163,0.28327
200868296,68545282,16407,233847,972.025,9074310,127629,0.00415668,0.54578,0.547295,0.239461
200858062,68545282,149,1997890,16965.8,82003700,2220370,0.0084919,1.11136,1.09882,0.514517
200870123,68545282,16630,173416,1466.4,7405870,191921,0.008456,1.10671,1.10671,0.237798
200864674,68545282,15726,138638,671.821,5559900,92759,0.00484586,0.669073,0.669035,0.10587
200858077,68545282,157,1484850,11815,59186100,1713710,0.00795702,1.15413,1.1604,0.693062
200858800,68545282,310,682619,2728.79,27793200,359288,0.00399753,0.526338,0.52847,0.53154
200864468,68545282,15680,554959,1669.03,14367900,229084,0.00300748,0.412795,0.438568,0.582426
200868064,68545282,16329,5857490,78810.1,226001000,9805270,0.0134546,1.67397,1.71165,0.801454
200870278,68545282,16681,1372730,13912.9,60124200,1922190,0.0101352,1.40026,1.41851,0.46275
200860789,68545282,821,3154090,81928.1,119870000,12596800,0.0259752,3.9938,3.9866,0.514972
200860980,68545282,846,508912,10107.7,26204300,1352190,0.0198614,2.65702,2.58958,0.356227
200860703,68545282,780,295813,6532.38,12033400,945609,0.0220828,3.19665,3.3051,0.406197
200873200,68545282,17265,207849,2032.28,5779740,245404,0.00977769,1.18068,1.18043,0.576875
200872963,68545282,17205,69225.2,459.09,1901840,58751.7,0.00663182,0.848704,0.848551,0.214931
200858844,68545282,337,5924400,209815,269627000,28612600,0.0354154,4.82961,4.74048,0.561372
200858861,68545282,348,3954500,33273.3,146473000,4478090,0.00841403,1.1324,1.12678,0.676106
200871081,68545282,16818,52079700,772276,2760610000,114961000,0.0148287,2.20741,2.18084,0.427031
200870141,68545282,16635,159977,667.725,6056090,86035.4,0.00417389,0.5378,0.541548,0.163293
200873019,68545282,17216,217146,3179.19,8779480,416548,0.0146408,1.91828,1.90529,0.399855
200857885,68545282,83,1249100,9050.11,22425900,1369760,0.00724529,1.0966,1.1142,0.464529
200872355,68545282,17059,46059.6,374.679,1825400,50159.1,0.00813466,1.089,1.08892,0.0336245
200868305,68545282,16409,16002600,172884,664994000,21553600,0.0108035,1.34688,1.29005,0.823076
200867667,68545282,16233,1144560,3474.76,38924500,424572,0.00303589,0.370947,0.360323,0.707235
200868788,68545282,16469,2002760,18942.1,78498000,2340860,0.00945801,1.16882,1.15452,0.969002
200870624,68545282,16712,282264,6086.46,13523200,841824,0.021563,2.9824,2.99994,0.16961
200864364,68545282,15632,386444,1807.56,10251300,247735,0.0046774,0.641062,0.659515,0.5212
200864535,68545282,15701,371333,1526.49,12059300,212671,0.00411083,0.572723,0.634505,0.824234
200867657,68545282,16229,413622,1376.76,16997100,180853,0.00332855,0.437242,0.438625,0.441255
200861958,68545282,972,4953230,70930.3,205699000,9404540,0.01432,1.89867,1.97195,0.561124
200866555,68545282,15953,330284,5356.29,11388900,734031,0.0162172,2.22242,2.2318,0.150148
200870871,68545282,16762,827962,24667.2,44785100,3929750,0.0297926,4.74629,4.55105,0.780954
200867213,68545282,16071,241246,7332.51,11230400,924671,0.0303944,3.8329,3.84502,0.286304
200868264,68545282,16395,28758400,323382,1206950000,42375400,0.0112448,1.4735,1.46392,0.883268
200861136,68545282,881,1244010,19604.4,58220600,2669130,0.0157591,2.14558,2.14808,0.335898
200873818,68545282,17373,1610820,8515.56,49864400,1126180,0.00528647,0.699131,0.714883,0.580174
200867526,68545282,16152,33638.1,415.519,1694490,53693.2,0.0123526,1.5962,0,0
200875378,68545282,112892283,48805,182.712,1832120,23606.7,0.00374371,0.483693,0.484358,0.148478
200864718,68545282,15733,149570,472.102,4743720,62911.4,0.00315639,0.420615,0.433573,0.235799
200871305,68545282,16859,170574,3706.92,8547230,504254,0.021732,2.95622,2.96527,0.23063
200873911,68545282,17395,263556,1892.3,9334240,248712,0.00717988,0.943677,0.930613,0.285586
200860767,68545282,810,400602,2833.7,16014100,373736,0.00707361,0.932937,0.975361,0.72179
200859663,68545282,523,1400480,12537.9,63464300,1699330,0.00895255,1.21339,1.21566,0.559432
200869466,68545282,16565,645944,8881.23,29226000,1252400,0.0137492,1.93887,1.89306,0.554473
200875320,68545282,111220896,75500.4,1937.31,3427150,249529,0.0256596,3.30499,3.20079,0.383347
200857877,68545282,77,69836.2,1147.43,3167730,147733,0.0164303,2.11542,2.11607,0.299609
200866720,68545282,15985,7754190,161655,297203000,21020700,0.0208474,2.71089,2.868,0.61934
200858174,68545282,192,421049,3028.42,10225000,433308,0.00719255,1.02912,1.00999,0.768901
200864558,68545282,15709,33288,308.216,1341850,43011,0.00925909,1.29209,0,0
200857827,68545282,42,88993.9,623.519,3628620,83613,0.00700632,0.939536,0.940442,0.152236
200864982,68545282,15781,2130430,11088.3,88426000,1447310,0.00520472,0.679354,0.653531,0.854312
200868040,68545282,16310,12066800,148274,468991000,18743200,0.0122878,1.55329,1.59345,0.808554
200868261,68545282,16394,397471,8657.21,19959600,1206100,0.0217807,3.03443,2.97156,0.326265
200872611,68545282,17129,747185,6181.73,24136500,797079,0.00827336,1.06678,1.0561,0.305398
200870406,68545282,16703,2497110,26178.6,104796000,3537360,0.0104835,1.41658,1.41234,0.587057
200873528,68545282,17298,942747,15718.2,45523000,2078780,0.0166728,2.20502,2.19857,0.384474
200860387,68545282,693,786669,7352.26,34743900,1007900,0.00934607,1.28123,1.22086,0.373291
200860403,68545282,700,334607,1738.25,14382800,227617,0.0051949,0.680251,0.667969,0.383088
200861829,68545282,954,151264,6061.74,8404420,799840,0.0400739,5.28771,5.31088,0.161199
200862233,68545282,1029,137487,991.463,5078520,120751,0.00721132,0.878275,0.883659,0.559857
200870145,68545282,16636,1109780,11786.7,37287500,1562030,0.0106208,1.40752,1.41301,0.700672
200875126,68545282,111220784,263590,3710.09,12261300,498805,0.0140752,1.89236,1.95182,0.255909
200867314,68545282,16108,1082190,11131.7,25680400,1557460,0.0102862,1.43917,1.48537,0.888963
200873828,68545282,17376,33779.4,601.257,1300430,83292.2,0.0177995,2.46577,0,0
200862855,68545282,1091,15992900,284016,870845000,42864300,0.0177588,2.6802,2.70803,0.414933
200864011,68545282,15592,774505,5587.17,35433200,756426,0.00721387,0.976658,0.977377,0.866428
200871886,68545282,16968,2081690,21844.8,79318500,2811550,0.0104938,1.35061,1.3714,0.671534
200865695,68545282,15819,9600120,95038.4,331339000,11942900,0.00989971,1.24404,1.27113,0.670053
200857839,68545282,50,212945,1914.53,9157090,275729,0.00899073,1.29484,1.27462,0.458148
200872588,68545282,17117,34894.6,970.245,1409130,124323,0.0278051,3.56282,0,0
200859836,68545282,559,1072360,9192.32,40812200,1099250,0.00857205,1.02507,1.02941,0.288518
200862212,68545282,1022,3488440,43837,130955000,5402680,0.0125664,1.54874,1.611,0.42187
200859391,68545282,498,652167,1696.05,27426000,214417,0.00260064,0.328776,0.336893,0.400319
200874103,68545282,17449,419061,3192.33,14684800,416948,0.00761782,0.99496,0.93671,0.38593
200872331,68545282,17050,42809.6,431.436,1863720,56552.6,0.010078,1.32103,1.32094,0.00821054
200869187,68545282,16528,34467.4,1064.07,1858890,182375,0.0308718,5.29124,0,0
200858044,68545282,137,651007,3401.83,26408600,439623,0.00522548,0.675297,0.678401,0.879849
200868767,68545282,16466,3177280,25546.8,122303000,3179660,0.00804047,1.00075,0.995369,0.964561
200864235,68545282,15607,261017,2702.26,11527900,361720,0.0103528,1.38581,1.36883,0.206372
200868031,68545282,16302,113373,417.384,4420430,54424.7,0.00368152,0.480051,0.490268,0.211465
200867576,68545282,16179,603615,14435.3,24386100,1984170,0.0239147,3.28714,3.26883,0.301357
200872766,68545282,17182,4768890,46934.6,153454000,6143660,0.00984184,1.28828,1.32937,0.545196
200868016,68545282,16293,145400,397.411,5441200,51568.6,0.00273323,0.354668,0.364036,0.241531
200864511,68545282,15693,1092010,10642.9,43952400,1523350,0.00974617,1.395,1.3685,0.297952
200870843,68545282,16754,2653440,53257.1,122829000,8027040,0.0200709,3.02514,2.94878,0.907269
200867365,68545282,16133,2505520,56138.3,105882000,7828380,0.0224058,3.12445,3.21216,0.563257
200865707,68545282,15822,744692,4125.56,29689500,522756,0.00553996,0.701976,0.709383,1.17223
200872363,68545282,17062,1049120,9977.99,37423200,1297410,0.00951083,1.23667,1.21783,0.491306
200874260,68545282,17488,1644180,35987.6,79442500,4634140,0.0218879,2.81852,2.88013,0.512861
200875048,68545282,111220756,892389,15336.9,43907000,2017520,0.0171863,2.26081,2.2354,0.29526
200857801,68545282,23,1179220,21982.8,45992300,2761940,0.0186418,2.34217,2.29037,0.338196
200869851,68545282,16612,1566410,10755.6,59551200,1442780,0.00686637,0.921071,0.921924,0.953594
200859266,68545282,471,90203.7,2569.23,4076230,395277,0.0284825,4.38204,4.73531,0.418749
200872412,68545282,17077,273715,2388.15,11852400,310119,0.00872496,1.133,1.13245,0.463702
200874463,68545282,17536,637874,7283.03,16431100,1088360,0.0114177,1.70623,1.6676,0.242642
200859238,68545282,463,9259310,226685,395639000,33298200,0.0244819,3.59619,3.62986,0.538657
200865868,68545282,15854,7281500,89255.6,295541000,11397600,0.0122579,1.56528,1.58763,0.772738
200862424,68545282,1048,5204820,52878.8,189670000,7248710,0.0101596,1.39269,1.36243,0.599934
200864044,68545282,15593,1857910,11584.4,69444400,1546940,0.00623517,0.83262,0.836977,0.832063
200858425,68545282,226,1976220,10648.9,70047600,1450670,0.00538851,0.734063,0.732049,0.844308
200857936,68545282,106,174442,1645.04,5956840,206874,0.00943028,1.18591,1.18534,0.199318
200862613,68545282,1052,1139860,10704.1,42090900,1376330,0.0093907,1.20746,1.19031,0.639504
200862993,68545282,1132,8549090,135504,349217000,17678700,0.0158501,2.06791,2.08263,0.552374
200868037,68545282,16309,19193800,207080,715961000,26215400,0.0107889,1.36583,1.39625,0.825825
200875041,68545282,111220754,183089,1693.6,7241240,221927,0.00925014,1.21213,1.21226,0.328343
200866773,68545282,15994,905184,5070.64,32818800,613608,0.00560178,0.677883,0.601706,0.24628
200869328,68545282,16545,1127100,7002.76,45506000,892762,0.00621306,0.792085,0.776062,0.375576
200858133,68545282,184,1412620,33253,53470200,4578060,0.02354,3.24083,3.1418,0.543754
200858860,68545282,347,378176,2268.72,18976900,315926,0.00599911,0.835394,0.83438,0.319828
200860257,68545282,655,1623810,8984.43,38515500,1127250,0.00553293,0.694199,0.679173,0.723447
200861822,68545282,952,3339710,77288.1,141273000,9833390,0.0231422,2.94439,3.15712,0.6149
200868955,68545282,16497,1077120,10353.9,35569300,1315060,0.0096126,1.2209,1.21852,0.600709
200864700,68545282,15730,207421,1102.9,7940330,147318,0.0053172,0.710238,0.710133,0.216187
200860179,68545282,619,734314,11355.9,25871900,1540500,0.0154647,2.09787,2.10929,0.291069
200870965,68545282,16780,317623,4483.46,13209100,588248,0.0141156,1.85203,1.8049,0.603214
200867574,68545282,16178,188303,4625.27,9014070,627185,0.0245629,3.33072,3.3,0.0896354
200873958,68545282,17405,64490.3,1064.82,2510990,141144,0.0165113,2.1886,2.16585,0.196476
200867540,68545282,16158,156716,1700.62,7286010,219925,0.0108516,1.40333,1.38327,0.149101
200871782,68545282,16932,807534,19659.7,44836400,2685720,0.0243453,3.32583,3.35019,0.199001
200869363,68545282,16548,1465800,15104.9,61505900,2103360,0.0103048,1.43495,1.41147,0.730932
200867096,68545282,16053,295363,12383.6,16395500,1732690,0.0419267,5.86629,7.08037,0.131502
200862671,68545282,1062,997152,10608.5,39465100,1335650,0.0106388,1.33946,1.38816,0.768964
200874532,68545282,17556,215017,1574.14,6968510,204641,0.00732101,0.951743,0.907288,1.03909
200875153,68545282,111220792,1354730,11637.7,50266800,1463030,0.00859039,1.07994,1.07125,0.520489
200870816,68545282,16740,448236,2702.43,15321700,335563,0.00602904,0.74863,0.738047,0.377304
200867522,68545282,16149,33638.1,415.519,1694490,53693.2,0.0123526,1.5962,0,0
200862651,68545282,1058,101641,5613.82,6680520,785866,0.055232,7.7318,8.3307,0.0463454
200873242,68545282,17278,23482.7,205.034,875076,26955.2,0.0087313,1.14788,0,0
200862981,68545282,1128,1710840,90949.6,99398900,12528000,0.0531609,7.32275,7.38017,0.185939
200866629,68545282,15967,185068,4074.13,8828880,582562,0.0220142,3.14783,3.12015,0.261016
200858216,68545282,200,449211,5070.15,15801800,684282,0.0112868,1.5233,1.49587,0.484675
200872996,68545282,17212,966882,14809.2,38468100,1917310,0.0153165,1.98299,2.01786,0.367432
200858537,68545282,259,210808,1108.51,2996830,168712,0.00525839,0.800312,0.821148,0.779334
200874013,68545282,17422,805791,11304.1,39834900,1501820,0.0140285,1.86378,1.86972,0.71166
200859965,68545282,583,1552200,44665.4,73436300,5693510,0.0287755,3.66802,3.37254,0.198353
200860551,68545282,741,328481,1441.48,13457600,182474,0.00438832,0.55551,0.550884,0.119843
200862248,68545282,1030,471247,1643.91,9049150,240777,0.00348842,0.510936,0.485607,0.566484
200858836,68545282,331,1312430,6501.07,51892000,868551,0.00495345,0.661787,0.646088,0.387093
200867542,68545282,16159,264986,3280.31,11810200,426893,0.0123792,1.611,1.57273,0.266487
200860276,68545282,672,45792100,620281,1911060000,77397500,0.0135456,1.69019,1.6758,0.5745
200874911,68545282,111220702,481413,5151.19,16207900,643340,0.0107001,1.33636,1.33535,0.397754
200875357,68545282,111220930,23453.1,868.9,1228180,114841,0.0370485,4.89662,0,0
200868857,68545282,16480,565653,2111.89,22767200,269846,0.00373354,0.477053,0.484291,0.187768
200873115,68545282,17245,33826.2,482.681,1297410,67792.1,0.0142694,2.00413,0,0
200861162,68545282,890,577131,7116.47,24003900,937450,0.0123308,1.62433,1.61502,0.34116
200871992,68545282,16997,555261,5590.99,25027400,733915,0.0100691,1.32175,1.34309,0.254862
200873871,68545282,17386,692423,3722.44,19184200,513596,0.00537596,0.741736,0.773499,0.43122
200861081,68545282,868,104180,1679.08,5126420,235405,0.0161171,2.25959,2.26115,0.195526
200870958,68545282,16777,615331,13184,28373700,1998010,0.0214258,3.24705,3.2565,0.806326
200868606,68545282,16447,200037,968.225,8264180,121997,0.00484024,0.609873,0.609369,0.10969
200869441,68545282,16562,136190,594.723,4853210,85806.7,0.00436685,0.630049,0.63089,0.412487
200871406,68545282,16872,89479.6,2624.66,4324570,355873,0.0293325,3.97714,3.97461,0.176648
200871355,68545282,16868,1162670,12262.9,44864100,1626400,0.0105472,1.39884,1.40991,0.328722
200861266,68545282,918,3028220,105603,135677000,14285700,0.034873,4.71754,5.18053,0.560585
200870065,68545282,16618,544948,6470.68,21025500,889709,0.0118739,1.63265,1.67864,0.727995
200864381,68545282,15657,173414,1685.13,8739520,234931,0.00971733,1.35474,1.35473,0.509021
200862839,68545282,1089,57948600,1393900,2441480000,202626000,0.0240542,3.49665,3.55718,0.612448
200864748,68545282,15750,460706000,9261490,18771600000,1270280000,0.0201028,2.75724,2.77326,0.771152
200870800,68545282,16737,321211,4122.73,12133500,569840,0.012835,1.77404,1.76702,0.248451
200871397,68545282,16871,334263,5975.9,14571700,789941,0.0178779,2.36323,2.43367,0.468918
200874682,68545282,17574,33845.8,325.236,1207850,41570.2,0.00960933,1.22822,0,0
200874492,68545282,17546,21544.9,61.3596,776362,7808.73,0.00284799,0.362441,0,0
200874421,68545282,17525,2350010,20882,77001600,2851300,0.00888589,1.21331,1.17927,0.405201
200860478,68545282,720,407255,2200.1,17683000,288429,0.00540226,0.708227,0.656431,0.771003
200858577,68545282,275,6915050,34611.2,284584000,4515480,0.0050052,0.652993,0.645827,0.751087
200860591,68545282,750,71742,1022.46,2471700,138022,0.0142518,1.92386,0,0
200868026,68545282,16299,235626,1205.62,10172100,155168,0.00511666,0.658533,0.658814,0.0649267
200867301,68545282,16099,93404.9,1487.36,4021720,197104,0.0159238,2.11021,2.13472,0.237652
200859874,68545282,566,779476,20971.3,31874400,2915350,0.0269044,3.74014,4.83012,0.707778
200867520,68545282,16147,33638.1,415.519,1694490,53693.2,0.0123526,1.5962,0,0
200872549,68545282,17106,62606.9,1045.68,2929110,138727,0.0167023,2.21584,2.21682,0.129402
200857800,68545282,22,4691840,157154,209481000,23301300,0.0334952,4.96634,5.05722,0.585112
200861659,68545282,938,1763190,11343.6,51270700,1611470,0.00643358,0.91395,0.912574,0.358997
200860010,68545282,597,2047220,39645.6,90703900,5929650,0.0193656,2.89644,2.83957,0.491537
200870294,68545282,16685,1259270,14676.6,56966900,2077650,0.0116548,1.64989,1.6427,0.624226
200866925,68545282,16021,55701900,1345360,2329810000,185684000,0.0241528,3.33353,3.44486,0.7324
200859328,68545282,484,715603,8958.31,26563000,1291730,0.0125185,1.80509,1.81191,0.459407
200867637,68545282,16218,99265.4,203.657,3932720,28029.7,0.00205164,0.282372,0.282326,0.0807747
200867858,68545282,16261,1735360,10242,61771500,1278870,0.00590194,0.736947,0.709632,0.920496
200873120,68545282,17246,894820,6558.89,28572500,814837,0.00732985,0.910616,0.900152,0.395016
200873609,68545282,17313,2397230,16645.9,72985200,2100070,0.00694382,0.876041,0.878364,0.36076
200874218,68545282,17478,4865880,60078,195902000,7751700,0.0123468,1.59307,1.58343,0.944539
200871734,68545282,16920,45913000,1052580,2474320000,159655000,0.0229256,3.47735,3.52442,0.555383
