id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199706335,68342282,496,437527,843.966,15263900,117117,0.00192895,0.26768,0.268712,0.644623
199710119,68342282,16101,34969,217.697,1380870,25262,0.00622543,0.72241,0,0
199705528,68342282,296,2712210,1226.79,96558600,147002,0.000452322,0.0542001,0.0520149,0.719904
199711849,68342282,16587,69938,75.2458,2532520,8744.15,0.00107589,0.125027,0.125027,0.517654
199713197,68342282,17117,34969,162.825,1432930,24249.4,0.00465628,0.693454,0,0
199705471,68342282,278,9114410,88033.8,383811000,11007300,0.00965875,1.20769,1.20519,0.624499
199710076,68342282,16060,9510100,124223,399107000,15965800,0.0130622,1.67883,1.67861,0.697428
199714887,68342282,124372440,34969,241.261,1175270,32360.4,0.0068993,0.925402,0,0
199709250,68342282,15728,734433,8024.19,23209700,1162780,0.0109257,1.58324,1.56593,0.411208
199712943,68342282,17007,243261,17.3179,8505030,2021.62,7.11907e-05,0.00831048,0.00742044,1.05657
199712668,68342282,16864,2303830,1775.77,79695600,234422,0.000770789,0.101753,0.100247,1.57622
199710033,68342282,16024,4056400,7214.55,106897000,919305,0.00177856,0.226631,0.226631,1.07557
199711365,68342282,16367,181453,651.884,5409610,86922.6,0.00359258,0.479037,0.47645,0.484127
199712614,68342282,16841,2577930,809.84,92023900,107595,0.000314143,0.0417371,0.0413809,1.44161
199713711,68342282,17300,1116310,3440.55,44464700,508739,0.00308208,0.455734,0.454705,1.88178
199714690,68342282,111220702,489525,1626.86,20683000,207706,0.00332334,0.424301,0.424323,0.777829
199711822,68342282,16573,129454,8.74865,4040310,1288.08,6.75814e-05,0.00995012,0.0098794,0.59172
199711411,68342282,16400,1348180,626.541,49040200,84183.4,0.000464731,0.0624423,0.0609631,0.864298
199707477,68342282,767,11133100,4191.56,328245000,501149,0.000376496,0.0450144,0.0426016,0.99865
199709862,68342282,16004,55216100,107061,1561040000,13096900,0.00193895,0.237193,0.237193,1.46107
199707256,68342282,701,7869650,3586.92,322664000,429392,0.000455792,0.0545631,0.0541006,1.18538
199711943,68342282,16595,90977.6,4.6314,2766720,629.795,5.0907e-05,0.00692253,0.00687872,0.930233
199713915,68342282,17345,353995,1335.34,14375000,210870,0.00377221,0.595687,0.578658,0.920569
199706404,68342282,511,968687,83.0292,32752900,10916.1,8.57131e-05,0.011269,0.0112474,1.01054
199709656,68342282,15927,349264,3019.36,16032200,378720,0.00864492,1.08434,1.08434,0.263116
199705238,68342282,165,2122120,6790.64,68647900,915842,0.00319993,0.431569,0.432469,1.54548
199706919,68342282,632,3745540,19771.3,151807000,2576350,0.00527862,0.687844,0.678215,0.896567
199712713,68342282,16883,1328820,491.527,49421900,59078.5,0.000369897,0.0444593,0.0444593,1.003
199708100,68342282,919,1527450,440.816,53191500,49507.8,0.000288596,0.0324121,0.0288033,0.900219
199706305,68342282,485,43723200,109991,1668020000,13269100,0.00251562,0.303481,0.303112,1.08442
199711752,68342282,16526,34969,8.95608,1328460,1110.17,0.000256115,0.0317473,0,0
199705924,68342282,375,23063500,125598,844419000,16480700,0.00544574,0.714578,0.698932,1.12884
199712928,68342282,16999,49011.9,0.331088,1509700,40.3027,6.75525e-06,0.000822305,0.000774011,0.518309
199708493,68342282,1061,246725,71.7088,8733720,8639.4,0.000290642,0.0350163,0.0320179,1.12939
199713922,68342282,17348,28614.3,28.8516,499331,4569.89,0.00100829,0.159707,0,0
199713893,68342282,17336,117891,79.4018,2461360,11901.6,0.000673517,0.100954,0.099294,0.417481
199711345,68342282,16358,4341970,10271.6,163614000,1350130,0.00236566,0.310949,0.300539,1.24027
199712195,68342282,16681,1676790,750.759,58283600,113409,0.000447736,0.0676345,0.0675806,1.19018
199714232,68342282,17491,29755.4,0.397583,892111,48.0703,1.33617e-05,0.00161552,0,0
199706271,68342282,475,2168080,3537.44,81105400,446834,0.0016316,0.206097,0.206097,1.0316
199711748,68342282,16521,69938,148.912,2706300,18964.5,0.00212921,0.271162,0.271162,1.24864
199708706,68342282,10674,6469100,17533.3,227148000,2400300,0.00271032,0.371041,0.371034,0.985894
199714536,68342282,17581,1511520,2918.6,42260400,442925,0.0019309,0.293033,0.280037,0.925582
199708418,68342282,1004,504109,1058.77,16617200,155311,0.00210027,0.30809,0.31362,0.657748
199706585,68342282,559,1398540,10204.7,60504400,1259800,0.0072967,0.900792,0.900756,0.784029
199708117,68342282,930,2907120,1503.96,110133000,229459,0.000517338,0.0789302,0.0733982,1.28821
199708214,68342282,966,324977,7370.42,15609200,913020,0.0226798,2.80949,2.82089,0.351052
199713746,68342282,17315,1339430,8192.06,56065500,1153960,0.00611607,0.861529,0.83368,0.65735
199709139,68342282,15697,446092,1345.01,15145700,207233,0.00301509,0.464551,0.484898,0.672837
199710172,68342282,16135,1818340,4486.72,59801800,594159,0.00246748,0.326758,0.326754,0.848008
199710220,68342282,16142,2027880,21234.8,85554200,2735000,0.0104714,1.3487,1.34859,0.544989
199714032,68342282,17402,2362610,2938.28,86312100,436791,0.00124366,0.184876,0.18697,1.3085
199711987,68342282,16608,314721,186.456,11872400,22237.4,0.000592447,0.0706576,0.0706576,1.19852
199709272,68342282,15738,446371000,1972680,16159500000,251924000,0.00441938,0.564382,0.566702,1.47328
199709350,68342282,15789,244685,34.5488,9059210,4198.84,0.000141198,0.0171602,0.0171613,0.187019
199711810,68342282,16566,69565.9,31.3083,2493620,4248.99,0.000450052,0.0610786,0.0610937,0.554331
199705489,68342282,284,3257560,58479.5,154109000,7416930,0.0179519,2.27684,2.28679,0.727719
199712476,68342282,16773,1153490,318.375,38722100,42094.9,0.000276009,0.0364934,0.0364883,1.35771
199709111,68342282,15686,2688850,7008.05,76116400,1056880,0.00260633,0.39306,0.409968,1.01867
199712986,68342282,17029,104907,618.981,4732620,88157,0.00590029,0.840335,0.840335,0.887615
199708866,68342282,15581,26254.5,26.6587,835943,4102.52,0.0010154,0.15626,0,0
199714052,68342282,17409,299148,31.8289,11755300,4250.13,0.000106399,0.0142075,0.0117179,1.43039
199714240,68342282,17496,948064,2647.64,29505100,344284,0.00279267,0.363144,0.355556,0.911571
199708114,68342282,928,21630100,14099.6,767999000,1989530,0.000651854,0.0919799,0.0862414,2.03319
199710085,68342282,16070,944163,3959.2,37968900,444429,0.00419334,0.470712,0.470712,0.568045
199710132,68342282,16110,591944,14581.3,23909900,1967130,0.024633,3.32318,3.31778,0.458987
199709335,68342282,15779,302379,367.781,10278100,52122.8,0.00121629,0.172376,0.169054,0.888613
199709626,68342282,15913,10715400,38695.5,397842000,4842710,0.00361121,0.451939,0.450661,0.725014
199705273,68342282,188,587819,939.434,23687100,116126,0.00159817,0.197554,0.195642,1.15804
199708839,68342282,182305709,1014100,5467.22,38367100,609140,0.0053912,0.60067,0.60067,0.694412
199704736,68342282,90,104907,233.932,3395090,31576.8,0.0022299,0.300998,0.300998,0.46925
199710379,68342282,16170,2934890,33162.3,111091000,4269400,0.0112993,1.45471,1.45498,1.24706
199708714,68342282,10678,2662620,10002.2,109623000,1386120,0.00375653,0.520585,0.497131,1.03478
199708457,68342282,1039,101530,16.3243,3428440,2044.55,0.000160783,0.0201375,0.02005,0.438516
199706884,68342282,625,2517770,8907.11,96896500,999766,0.0035377,0.397084,0.397084,0.4321
199708581,68342282,1069,38849.1,0.241468,263682,36.63,6.21553e-06,0.00094288,0.000942896,0.00275408
199707368,68342282,727,244714,7183.05,10766600,941324,0.0293528,3.84663,3.84593,0.584537
199712317,68342282,16733,209118,20.5923,6528260,2322.49,9.84723e-05,0.0111061,0.0105473,1.08271
199707198,68342282,682,727578,85.2311,26929000,10300.6,0.000117144,0.0141573,0.014148,1.17857
199714206,68342282,17481,581566,1422.59,18672400,197025,0.00244614,0.338784,0.342008,2.37297
199714827,68342282,111220852,2014770,16750.3,80790900,2659470,0.00831375,1.31998,1.3268,1.49995
199708811,68342282,10723,4906910,1882.32,166100000,247137,0.000383607,0.0503651,0.0500795,1.1085
199713741,68342282,17313,2203610,11347.1,81392200,1588640,0.00514933,0.720924,0.667255,0.762557
199714477,68342282,17546,33012.1,1.4232,963377,160.505,4.31113e-05,0.00486199,0,0
199709328,68342282,15776,5128140,4569.13,181222000,642111,0.000890991,0.125213,0.126893,1.59287
199712321,68342282,16735,1669440,651.397,59222000,81264.1,0.00039019,0.0486775,0.0482116,0.912782
199714607,68342282,17643,294365,360.883,7856180,60424.8,0.00122597,0.205271,0.211956,0.751667
199706411,68342282,512,120278000,248263,4488030000,35057800,0.00206407,0.291473,0.277908,2.56638
199710579,68342282,16224,142344,41.6001,4779750,5195.31,0.000292251,0.0364983,0.0319821,0.857216
199711323,68342282,16345,1933640,3674.96,74426400,466568,0.00190054,0.241289,0.230601,0.946643
199710526,68342282,16200,226004,912.343,7896340,134332,0.00403684,0.594377,0.601574,0.820026
199712529,68342282,16796,55300.7,12.1296,1759140,1361.27,0.000219339,0.0246158,0.0244265,0.0886924
199710468,68342282,16191,3636780,34813.9,143913000,4357210,0.00957273,1.1981,1.1981,0.724134
199706397,68342282,510,487826,404.878,14068500,53291.6,0.000829964,0.109243,0.108886,0.855598
199710571,68342282,16218,197731,47.0931,6099770,6545.35,0.000238168,0.0331023,0.030491,0.912708
199712213,68342282,16687,3110440,5018.7,101198000,642669,0.0016135,0.206617,0.206577,1.06374
199713408,68342282,17152,128373,82.573,4891460,10840,0.000643225,0.0844411,0.063417,2.05668
199712592,68342282,16823,1047470,469.907,43339300,72729.6,0.000448611,0.0694336,0.0694329,1.40356
199706301,68342282,484,1328800,5685.34,51614500,788221,0.00427855,0.593182,0.593747,0.430088
199712358,68342282,16754,2971910,1918.93,98624700,252461,0.000645688,0.0849492,0.0840173,1.89066
199714482,68342282,17549,1012530,3599.44,33822800,525384,0.00355488,0.51888,0.498974,1.86565
199709663,68342282,15932,2540850,30375.9,113366000,3735710,0.011955,1.47026,1.49243,0.902533
199707545,68342282,809,5585110,2341.84,194578000,271854,0.000419301,0.0486748,0.0478472,1.20521
199708085,68342282,910,460923,137.038,16191100,15912.8,0.000297311,0.0345238,0.0322263,0.978347
199711805,68342282,16563,127064,8.49996,3892580,1130.97,6.6895e-05,0.00890075,0.00868201,0.611521
199714150,68342282,17454,21252.5,0.025092,747067,3.21668,1.18066e-06,0.000151355,0,0
199709618,68342282,15909,13375100,43830.7,616940000,5344720,0.00327702,0.399601,0.399432,0.620649
199711720,68342282,16493,603534,810.127,22360000,97138.6,0.0013423,0.16095,0.154621,0.830624
199708729,68342282,10686,1957810,5805.46,69840300,739268,0.00296527,0.377599,0.379525,1.8929
199709294,68342282,15760,276333,52.9752,10163300,6286.72,0.000191708,0.0227506,0.0227682,0.305142
199707176,68342282,672,43723200,109991,1668020000,13269100,0.00251562,0.303481,0.303112,1.08442
199713581,68342282,17244,1129120,4447.01,49768000,571152,0.00393848,0.505838,0.502475,0.693668
199705358,68342282,228,3590750,8257.86,148867000,1018520,0.00229976,0.283652,0.271244,0.952543
199712515,68342282,16790,1191930,906.156,42982300,114366,0.000760243,0.0959504,0.0930453,1.71052
199709713,68342282,15950,1358020,22581.5,51371900,3025250,0.0166282,2.22769,2.2397,0.561242
199710643,68342282,16226,418223,803.39,16819300,96558.9,0.00192096,0.230879,0.230731,1.02003
199708205,68342282,963,97520.2,150.603,1757340,18906.7,0.00154433,0.193875,0.183832,0.444883
199711316,68342282,16342,139876,1017.05,6299390,130953,0.0072711,0.936209,0.936209,0.256103
199708935,68342282,15617,761292,1830.37,25987700,247643,0.0024043,0.325294,0.316864,1.26329
199706376,68342282,505,236369,42.5101,8465040,4890.22,0.000179846,0.0206889,0.0200671,0.857425
199712162,68342282,16668,29222000,33014.8,931913000,4194710,0.00112979,0.143546,0.143398,1.26453
199711750,68342282,16523,69938,148.912,2706300,18964.5,0.00212921,0.271162,0.271162,1.24864
199713955,68342282,17366,2895450,13140.9,123994000,1973470,0.00453847,0.681575,0.681624,1.49999
199706455,68342282,524,386444,993.664,15361800,140041,0.0025713,0.362385,0.352415,0.746475
199709540,68342282,15850,37649.5,306.647,1170530,42166.7,0.00814479,1.11998,0,0
199706711,68342282,585,691382,278.465,24351600,31950.2,0.000402766,0.0462122,0.0458738,0.802612
199707497,68342282,772,2137230,626.803,74106500,75400.1,0.000293279,0.0352794,0.0313955,0.975048
199709113,68342282,15687,824087,1429.58,18838300,231501,0.00173475,0.280919,0.325619,1.53487
199714509,68342282,17568,382819,194.422,6125750,25181.4,0.00050787,0.0657788,0.0646544,0.563635
199708684,68342282,1126,46264.3,46.9611,1565300,6851.76,0.00101506,0.1481,0.157603,0.631696
199709810,68342282,15984,1783420,12014.6,74364500,1380930,0.00673685,0.774317,0.774317,0.962615
199714845,68342282,111220880,78785.8,0.399567,2409200,49.9758,5.07156e-06,0.000634325,0.000603565,1.17816
199708678,68342282,1121,132586,1351.72,3078110,198150,0.0101951,1.49451,1.41948,1.22765
199708718,68342282,10680,2559450,10541,100325000,1474040,0.00411846,0.575923,0.564977,1.11712
199709524,68342282,15838,979132,1123.47,37001200,133211,0.00114741,0.13605,0.13605,0.951733
199712463,68342282,16767,384659,87.334,12519900,11250.5,0.000227043,0.029248,0.029248,1.27899
199707936,68342282,872,518892,94.5729,16546500,10694.6,0.000182259,0.0206104,0.0202874,0.781128
199710097,68342282,16082,10071100,6517.34,362514000,804830,0.000647136,0.0799152,0.0799152,0.616074
199713730,68342282,17308,277879,1371.51,11844900,175190,0.00493563,0.630455,0.630832,0.437343
199711824,68342282,16574,384407,236.974,14223500,29116.1,0.000616466,0.0757429,0.0757397,0.726745
199713491,68342282,17205,67835,328.187,1978130,49998.2,0.00483801,0.737056,0.735092,0.190376
199714137,68342282,17448,28092.8,72.0916,814505,9632.85,0.0025662,0.342894,0,0
199706597,68342282,562,69938,85.8854,2654170,9958.34,0.00122802,0.142388,0.142388,0.527431
199711797,68342282,16556,34836.8,6.18918,1256590,800.613,0.000177662,0.0229819,0,0
199712728,68342282,16893,1222860,284.235,47451800,34117,0.000232435,0.0278993,0.0278827,0.789087
199711843,68342282,16585,103829,21.0468,3649930,2871.57,0.000202706,0.0276566,0.0278079,0.725153
199712965,68342282,17014,335325,2008.79,10359500,266636,0.00599057,0.795156,0.775124,1.02629
199714142,68342282,17451,557576,1023.15,16272800,151021,0.001835,0.270852,0.251808,1.04445
199711537,68342282,16420,489566,810.947,18644300,98246.3,0.00165646,0.20068,0.20068,0.357474
199713980,68342282,17378,66192.5,336.428,2582650,57149,0.00508257,0.863376,0.864865,0.489708
199707783,68342282,844,7278390,3691.27,221450000,417035,0.000507155,0.0572977,0.0560437,0.890215
199709393,68342282,15814,1080150,2397.64,46447200,280620,0.00221974,0.259798,0.260418,0.668237
199713456,68342282,17178,663518,2035.39,28102200,257389,0.00306758,0.387915,0.387719,0.977587
199706312,68342282,487,244298,2592.13,11639000,328432,0.0106105,1.34439,1.34472,0.304277
199711241,68342282,16319,1059020,902.539,39736300,116306,0.000852241,0.109825,0.107525,1.02088
199710429,68342282,16182,104907,381.55,3819240,45452.9,0.00363703,0.433269,0.433269,0.560353
199709721,68342282,15952,231035,1811.01,8836460,224497,0.00783866,0.971699,0.967821,0.253409
199712904,68342282,16990,2690890,906.457,107203000,111383,0.000336861,0.0413924,0.041379,1.02823
199714557,68342282,17590,185187,310.646,5902050,47682.9,0.00167747,0.257485,0.264439,0.581274
199714223,68342282,17488,1743760,9074.77,64116400,1367410,0.00520414,0.784173,0.792075,1.46069
199713907,68342282,17342,84090.4,1.22123,2776830,147.961,1.45228e-05,0.00175954,0.0016856,0.478078
199712790,68342282,16931,104907,305.524,4113430,39552,0.00291233,0.37702,0.37702,0.0502621
199710027,68342282,16022,3426940,1644.71,48275300,211194,0.000479935,0.0616276,0.0616274,1.37376
199711406,68342282,16398,26858100,42075.4,1008540000,5222350,0.00156658,0.194443,0.190073,0.933736
199706944,68342282,638,174845,1807.91,7945650,198089,0.0103401,1.13294,1.13294,0.218313
199707456,68342282,757,198509,11.4474,7374900,1333.56,5.76668e-05,0.00671786,0.00595637,1.40896
199705341,68342282,220,20429300,42060.4,915017000,5201280,0.00205883,0.254599,0.243696,1.03652
199706045,68342282,414,226183,45.4393,7938690,6132.68,0.000200896,0.0271138,0.0238425,0.823284
199708591,68342282,1073,38254400,193655,1480490000,27477100,0.00506229,0.718272,0.706778,1.56113
199708447,68342282,1031,944163,2084.45,38555900,248617,0.00220773,0.26332,0.26332,0.475847
199710409,68342282,16178,244783,583.952,8836350,71975.6,0.00238559,0.294039,0.294039,0.652081
199712631,68342282,16850,419628,92.3384,14889800,13165.3,0.000220048,0.0313738,0.0313738,0.736229
199709623,68342282,15911,13388900,46647.5,507717000,5813730,0.00348405,0.43422,0.433431,0.711427
199710217,68342282,16141,7342360,64799,304167000,8346280,0.00882535,1.13673,1.13666,0.574624
199708902,68342282,15598,91575.2,368.69,2322140,47514.2,0.00402608,0.518854,0.483239,0.896603
199712478,68342282,16774,524052,131.619,18199100,17580.9,0.000251155,0.0335481,0.0335396,0.74229
199714421,68342282,17520,53975,42.5163,631615,5459.67,0.000787703,0.101152,0.101116,0.279378
199706568,68342282,554,174845,266.321,6649700,30484.8,0.00152318,0.174353,0.174353,0.563528
199711719,68342282,16492,2977540,3632.12,112119000,448133,0.00121984,0.150504,0.144788,0.730398
199709275,68342282,15739,432069000,1913400,15619800000,243971000,0.00442847,0.564657,0.567636,1.48141
199709303,68342282,15764,880775,111.823,28136800,14345.6,0.00012696,0.0162875,0.0161602,0.499556
199712914,68342282,16993,34969,241.261,1175270,32360.4,0.0068993,0.925402,0,0
199705353,68342282,225,1258170,479.191,53228600,57505,0.000380865,0.0457054,0.0456811,0.84141
199706485,68342282,531,329084,67.5276,10846300,8754.27,0.000205199,0.026602,0.0264354,0.815139
199709751,68342282,15962,244783,736.787,11331600,107578,0.00300996,0.439485,0.439485,1.08139
199708156,68342282,950,34969,130.012,1127300,14096.7,0.00371793,0.40312,0,0
199709869,68342282,16008,7763120,14522.4,144099000,2065330,0.00187069,0.266043,0.266043,1.98578
199714049,68342282,17407,1701720,1714.99,62237400,254595,0.0010078,0.149611,0.159012,1.21462
199709088,68342282,15676,232191,401.864,8208730,61107.9,0.00173074,0.263179,0.288519,1.17326
199708820,68342282,10729,1418880,378.492,51942900,45335.7,0.000266753,0.0319517,0.0328232,1.17961
199712276,68342282,16712,314721,534.909,9582060,68692.4,0.00169963,0.218264,0.218264,0.565173
199710141,68342282,16119,2517760,18244,102821000,2359340,0.00724613,0.937077,0.937079,0.740085
199710334,68342282,16159,384646,436.055,14341900,54004.4,0.00113365,0.1404,0.140415,1.09873
199706382,68342282,507,70319700,182986,2782330000,22990000,0.0026022,0.326936,0.313323,0.958044
199709078,68342282,15672,151120,215.939,5160850,33421.6,0.00142892,0.221159,0.228155,0.874228
199711841,68342282,16584,313643,152.101,11146800,18458.9,0.000484948,0.058853,0.0587966,0.801152
199712807,68342282,16948,1920900,12175.8,76463000,1741010,0.00633855,0.906351,0.896621,1.31851
199708843,68342282,15564,832105000,2843730,29927100000,372235000,0.00341751,0.447341,0.443695,1.64103
199709034,68342282,15629,750839,2345.93,25495900,319242,0.00312441,0.42518,0.437643,0.653701
199714075,68342282,17421,1079130,2130.63,38104500,308295,0.00197439,0.285687,0.286623,2.77633
199706891,68342282,626,1924540,1279.08,76926700,153808,0.000664617,0.0799193,0.0760792,0.766671
199709514,68342282,15832,1131190,4411.26,38874100,556245,0.00389966,0.491735,0.485076,0.585598
199713071,68342282,17068,1917360,1952.33,76232000,254373,0.00101824,0.132669,0.117322,1.49945
199708920,68342282,15607,330261,494.244,10209000,60688.8,0.00149652,0.18376,0.183402,0.225237
199714290,68342282,17512,376346,309.881,8688440,43282.1,0.000823392,0.115006,0.112848,0.544999
199705618,68342282,325,209814,105.543,6693320,12770,0.000503031,0.0608635,0.0608635,0.772029
199713016,68342282,17041,979132,1548.01,37571500,203531,0.001581,0.207868,0.207868,0.53512
199706930,68342282,635,697044,2299.18,21743300,314081,0.00329846,0.45059,0.449255,0.822036
199710354,68342282,16162,456940,2379.7,17697700,337621,0.0052079,0.738874,0.753539,0.663912
199711770,68342282,16537,909194,1475.8,29852100,182364,0.00162319,0.200578,0.200578,1.01653
199713708,68342282,17297,34969,281.55,1613860,35912.3,0.0080514,1.02698,0,0
199714742,68342282,111220782,34969,281.55,1613860,35912.3,0.0080514,1.02698,0,0
199711724,68342282,16495,2175480,2675.72,83001800,330565,0.00122995,0.15195,0.146251,0.654173
199712704,68342282,16879,1827120,548.593,66393900,65582.9,0.000300251,0.0358942,0.0353029,1.14659
199709067,68342282,15664,373341,4068.15,14243600,601691,0.0108966,1.61164,1.63415,0.407767
199712743,68342282,16900,390017,45.126,13249100,5075.69,0.000115702,0.013014,0.0123893,1.30633
199713728,68342282,17307,907989,6659.95,33845500,926704,0.00733484,1.02061,1.02001,0.50582
199709794,68342282,15978,174845,704.7,7902240,97061.9,0.00403042,0.555131,0.555131,0.40133
199712033,68342282,16624,5759730,11592.1,206435000,1528370,0.00201261,0.265355,0.253894,1.46046
199713776,68342282,17328,903908,2010.45,28289800,274256,0.00222418,0.303411,0.287097,0.91361
199714242,68342282,17497,835506,2561.98,26232700,333146,0.00306638,0.398736,0.399241,0.810824
199707180,68342282,674,33886.5,0.11766,1205780,14.459,3.47218e-06,0.00042669,0,0
199705484,68342282,281,1172910,1459.49,20802400,230505,0.00124434,0.196525,0.197259,1.76422
199709242,68342282,15726,99223.3,350.622,3142200,50500.1,0.00353366,0.508954,0.509212,0.364787
199704653,68342282,45,314721,632.173,12756400,75121.8,0.00200868,0.238693,0.238693,0.461233
199704602,68342282,15,335732,179.762,12749500,22160.4,0.000535433,0.0660062,0.053936,1.09697
199706984,68342282,652,57531.9,24.6724,2028120,2957.66,0.000428847,0.0514091,0.0495972,0.293268
199709090,68342282,15677,388860,1114.65,12420500,158688,0.00286645,0.408086,0.434044,0.826791
199709574,68342282,15871,523994,10029.2,25339700,1233660,0.01914,2.35434,2.35492,0.269379
199712983,68342282,17028,629442,7352.26,28561400,1099130,0.0116806,1.7462,1.7462,0.677534
199713127,68342282,17092,20919400,83853,791748000,11790800,0.00400839,0.563629,0.553426,1.10153
199710002,68342282,16010,7343490,14268.5,194978000,1750880,0.00194301,0.238426,0.238426,1.20648
199714215,68342282,17484,205658,30.4663,6360140,3500.65,0.00014814,0.0170217,0.0168949,0.768113
199711276,68342282,16330,454597,3225.05,20961800,409793,0.0070943,0.901442,0.901442,0.430198
199711550,68342282,16426,164043,46.988,5915860,5748.02,0.000286438,0.0350398,0.0338197,0.967807
199706050,68342282,415,4065660,14769.9,135652000,1959940,0.00363284,0.482071,0.470169,1.45823
199707443,68342282,754,7444430,49514.2,268168000,6406790,0.00665116,0.860615,0.869943,0.814395
199711229,68342282,16315,1059020,902.539,39736300,116306,0.000852241,0.109825,0.107525,1.02088
199711765,68342282,16534,93013.8,14.5345,2753840,2122.84,0.000156262,0.0228228,0.0220475,0.748743
199708899,68342282,15596,1469630,3790.5,54624800,465871,0.00257922,0.316999,0.326846,1.00309
199714125,68342282,17444,1081660,2382.92,29887800,346352,0.00220302,0.320205,0.294536,1.17431
199706834,68342282,610,3293930,2470.45,105525000,312951,0.000749999,0.0950084,0.0942808,1.31307
199714615,68342282,17649,31412.8,12.4503,489773,1673.62,0.000396344,0.0532781,0,0
199708083,68342282,909,3375920,59228.3,121588000,7961430,0.0175443,2.3583,2.30096,0.64912
199708596,68342282,1077,87240.1,32.0543,3343380,3872.77,0.000367426,0.0443921,0.0386596,1.30336
199708577,68342282,1066,1325870,2809.1,31304400,372333,0.00211868,0.280821,0.280852,0.69075
199714479,68342282,17547,1012530,3599.44,33822800,525384,0.00355488,0.51888,0.498974,1.86565
199705517,68342282,292,160322,1495.47,6023500,205612,0.00932789,1.28249,1.30988,0.2723
199712360,68342282,16755,33569.2,1.6478,987424,233.167,4.90865e-05,0.00694584,0,0
199714007,68342282,17392,601821,1194.38,16406500,183140,0.00198461,0.304309,0.272906,1.0236
199711804,68342282,16562,127064,8.49996,3892580,1130.97,6.6895e-05,0.00890075,0.00868201,0.611521
199709384,68342282,15809,5455960,14625.4,225309000,1787530,0.00268063,0.32763,0.329634,1.21386
199712764,68342282,16909,19243.1,65.6732,645024,8642.82,0.00341282,0.449139,0,0
199711288,68342282,16333,2245310,6268.4,89281300,808313,0.00279177,0.36,0.355813,1.12192
199711377,68342282,16382,42649400,64065.4,1605440000,8139510,0.00150214,0.190847,0.187141,0.984071
199714111,68342282,17438,1483380,2762.77,36661600,396766,0.00186248,0.267474,0.249559,1.2493
199705957,68342282,385,9721380,63944,327873000,7815360,0.00657766,0.803935,0.803935,0.739428
199710684,68342282,16228,1293510,1976.11,48623800,240487,0.00152771,0.185918,0.185989,0.571215
199705930,68342282,377,104907,1511.48,4342740,174520,0.0144079,1.66357,1.66357,0.0405792
199712453,68342282,16762,943728,801.346,31712700,104776,0.000849127,0.111023,0.110979,1.80195
199713684,68342282,17286,56689.5,32.7004,976228,4540.81,0.000576834,0.0800997,0.0800318,0.514153
199705405,68342282,256,1015640,21772.8,47706100,2864130,0.0214375,2.82002,2.79845,0.491515
199713617,68342282,17259,87903.1,123.535,2075480,17531.1,0.00140535,0.199436,0.193065,0.461054
199714294,68342282,17514,376346,309.881,8688440,43282.1,0.000823392,0.115006,0.112848,0.544999
199711743,68342282,16519,12025900,10132.7,417780000,1270140,0.000842576,0.105618,0.10443,1.16583
199708422,68342282,1007,11015000,28240.6,398370000,3855980,0.00256383,0.350066,0.350061,1.01182
199713428,68342282,17162,139871,1704.03,5351180,247705,0.0121829,1.77095,1.77103,1.03744
199709059,68342282,15659,917180,3400.76,28506800,505358,0.00370785,0.55099,0.578196,0.82664
199709264,68342282,15733,208717,2241.55,6061860,346684,0.0107397,1.66102,1.65902,0.397901
199712862,68342282,16967,8947440,14309.9,334238000,1884640,0.00159933,0.210635,0.208739,1.87971
199714750,68342282,111220792,1396660,4010.71,64754600,517662,0.00287165,0.370643,0.371116,0.792509
199713065,68342282,17064,699380,3984.39,26201200,524652,0.00569703,0.750167,0.750167,0.45737
199709690,68342282,15943,789293,11910.8,36061300,1546890,0.0150904,1.95985,1.9762,0.490671
199711818,68342282,16571,513861,245.723,18263800,30404.2,0.000478189,0.0591681,0.0581769,0.953991
199714828,68342282,111220856,820098,2871.97,31627000,386277,0.00350199,0.471014,0.473079,0.820497
199711169,68342282,16289,140341,100.447,4517200,13468.1,0.000715735,0.0959671,0.100822,0.689176
199711991,68342282,16609,139424,21.0363,5059260,2820.46,0.00015088,0.0202293,0.0202463,0.659562
199713603,68342282,17253,2524110,12046.9,94249800,1663140,0.00477274,0.658904,0.622713,0.772072
199714718,68342282,111220734,559156,2019.86,24004600,255544,0.00361233,0.457018,0.457114,0.818051
199711385,68342282,16387,1097650,2824.42,42719800,436122,0.00257316,0.397325,0.39585,0.921283
199711737,68342282,16509,17859200,21750.5,626496000,2801970,0.00121788,0.156892,0.15371,1.59773
199711708,68342282,16481,629442,555.322,22567300,67354.9,0.000882244,0.107007,0.107007,0.572355
199710162,68342282,16132,1293810,5893.71,42427600,777685,0.00455531,0.601081,0.601268,2.02444
199704587,68342282,4,17710300,12366.2,519966000,1564970,0.000698252,0.0883652,0.0859676,1.6237
199704824,68342282,130,898995,252.577,32777400,32626.7,0.000280955,0.0362924,0.0362682,1.29014
199714279,68342282,17508,435023,356.087,5128350,45570,0.000818547,0.104753,0.102214,1.04144
199704588,68342282,7,2586570,9668.8,99862200,1290150,0.00373808,0.49879,0.498881,0.514901
199705314,68342282,207,117017,7.82798,4145270,1102.87,6.6896e-05,0.00942483,0.00911631,1.4299
