id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199981296,68442883,478,1363790,438.846,48265100,53002.3,0.000321784,0.038864,0.038864,0.495945
199996697,68442883,17247,69938,60.6768,2359860,7386.27,0.00086758,0.105612,0.105612,0.348356
199981104,68442883,433,1153980,1954.19,41214100,260641,0.00169344,0.225863,0.225863,0.255648
199981742,68442883,648,7798090,15518,284748000,1924800,0.00198997,0.24683,0.24683,0.626403
199994941,68442883,16827,454597,318.043,15983400,39840.6,0.000699615,0.0876393,0.0876393,0.601496
199987922,68442883,15828,7553290,950.15,228497000,116989,0.000125793,0.0154885,0.0154889,1.70337
199981071,68442883,414,139876,18.5168,4550710,2162.78,0.00013238,0.0154621,0.0154621,0.63223
199995525,68442883,17002,34969,2.32368,1286200,274.945,6.64496e-05,0.00786255,0,0
199993344,68442883,16575,384659,75.5224,12513100,13539.1,0.000196336,0.0351976,0.0351976,1.70738
199997679,68442883,17506,1428810,1069.99,38580600,139319,0.000748867,0.0975069,0.0973683,1.28403
199991140,68442883,16314,1049070,121.73,36281100,14959.6,0.000116036,0.0142598,0.0142598,1.12885
199981243,68442883,454,384659,479.14,12936900,61251,0.00124562,0.159235,0.159235,0.454111
199980495,68442883,209,1223920,3310.92,44459500,431562,0.00270519,0.352607,0.352607,0.472526
199989029,68442883,15965,489566,1778.17,21360700,228390,0.00363213,0.466515,0.466515,0.555209
199984135,68442883,1062,1258880,663.306,47436500,94493,0.0005269,0.0750609,0.0750609,1.08469
199995213,68442883,16899,1783420,567.611,57319700,73781.6,0.000318271,0.0413708,0.0413708,0.779073
199994623,68442883,16775,524535,42.2281,16987300,5562.51,8.05058e-05,0.0106046,0.0106046,1.22534
199998655,68442883,124372424,34969,110.362,1179660,13888.3,0.00315599,0.39716,0,0
199981484,68442883,557,104907,83.6815,1842620,9958.11,0.000797674,0.0949232,0.0949232,0.698854
199994559,68442883,16757,34969,5.55613,1150310,687.326,0.000158887,0.0196553,0,0
199980190,68442883,53,69938,67.1019,2624880,8342.68,0.000959448,0.119287,0.119287,0.200517
199996229,68442883,17168,314721,353.231,11790500,46104,0.00112236,0.146492,0.146492,0.546843
199989717,68442883,16032,30844100,33173.2,1041710000,4483840,0.00107551,0.145371,0.144848,1.05941
199997639,68442883,17496,1014020,2034.44,32112800,265049,0.00200631,0.261384,0.261407,1.05248
199990009,68442883,16078,839256,1696.75,30725800,235934,0.00202173,0.281123,0.281123,1.2689
199991383,68442883,16328,6749020,636.205,199776000,83053.3,9.42663e-05,0.012306,0.012306,1.50674
199989731,68442883,16036,4385170,6506.42,117425000,900656,0.00148373,0.205387,0.200414,1.18965
199980445,68442883,178,909194,704.737,29959900,93792.5,0.000775123,0.10316,0.10316,0.82618
199981965,68442883,747,174845,69.7489,6532800,8289.82,0.000398919,0.0474124,0.0474124,0.286014
199996144,68442883,17148,1503670,284.771,41638600,35338.9,0.000189384,0.0235018,0.0235018,0.646817
199990927,68442883,16281,34969,4.44283,1157420,538.627,0.000127051,0.015403,0,0
199994996,68442883,16844,1713480,348.908,58700400,43792.6,0.000203625,0.0255577,0.0255577,1.56619
199980299,68442883,106,174845,314.277,6677180,40498.4,0.00179746,0.231625,0.231625,0.232898
199995971,68442883,17100,594473,968.229,15156200,127346,0.00162872,0.214217,0.214217,0.947798
199980372,68442883,138,4511000,2498.32,149038000,339212,0.000553828,0.0751966,0.0751966,0.871491
199992735,68442883,16464,384659,170.714,12186800,23805,0.000443806,0.0618861,0.0618861,0.825129
199996056,68442883,17122,69938,17.2526,2367280,2059.75,0.000246685,0.0294511,0.0294511,1.06253
199996705,68442883,17249,69938,90.2732,2145290,10949.7,0.00129076,0.156563,0.156563,0.146553
199997745,68442883,17528,139876,17.3457,3749600,2032.5,0.000124007,0.0145308,0.0145308,0.65104
199980242,68442883,79,34969,1.8198,1135520,220.935,5.20404e-05,0.00631802,0,0
199983992,68442883,1050,839256,180.278,29095700,21822.5,0.000214807,0.0260021,0.0260021,0.427211
199986618,68442883,15675,1955180,1345.8,30411900,157799,0.000688328,0.0807083,0.0806128,0.72698
199981766,68442883,666,139876,54.7692,3891870,8144.23,0.000391556,0.0582247,0.0582247,0.272201
199989964,68442883,16071,279752,89.2251,10350400,10952.1,0.000318944,0.0391495,0.0391495,0.662083
199986524,68442883,15656,279692,883.214,5752620,106887,0.00315781,0.38216,0.382122,0.438886
199992510,68442883,16437,4056400,1361.74,139759000,180251,0.000335702,0.0444363,0.0444363,1.20837
199994448,68442883,16726,5944730,2134.9,183629000,266062,0.000359124,0.0447559,0.0447559,1.86373
199988978,68442883,15960,1748450,4020.24,77253900,520807,0.00229932,0.297868,0.297868,0.96963
199995370,68442883,16937,34969,29.423,1282160,3565.98,0.000841403,0.101975,0,0
199998284,68442883,111220632,559504,498.523,19400100,63091.6,0.000891008,0.112763,0.112763,0.676249
199980042,68442883,10,8392560,8727.14,299748000,1245430,0.00103987,0.148397,0.148397,1.10864
199990569,68442883,16183,34969,13.9255,1030990,1755.08,0.000398223,0.0501895,0,0
199993228,68442883,16537,909194,994.024,29544900,141357,0.0010933,0.155476,0.155476,0.649511
199995517,68442883,17000,209814,33.508,8007390,3895.25,0.000159703,0.0185653,0.0185653,0.501098
199981755,68442883,656,4755530,22741.6,113506000,3250620,0.00478213,0.683545,0.683521,1.43007
199988442,68442883,15884,104907,3.8771,3353360,496.25,3.69575e-05,0.00473038,0.00473038,0.40716
199991154,68442883,16317,1049070,121.73,36281100,14959.6,0.000116036,0.0142598,0.0142598,1.12885
199980761,68442883,259,244783,120.328,3713150,14168.4,0.000491568,0.0578815,0.0578815,0.627695
199995046,68442883,16860,174845,189.277,5509880,24038.1,0.00108254,0.137482,0.137482,0.655119
199982920,68442883,904,4684740,2788.3,164163000,358027,0.000595186,0.0764241,0.0764851,1.55722
199981836,68442883,707,1188950,1520.64,50602900,180640,0.00127898,0.151933,0.151933,0.410625
199984742,68442883,1093,6329380,2188.4,180204000,270604,0.000345752,0.0427536,0.0427536,1.41912
199994138,68442883,16684,6399330,5698.72,235788000,791994,0.000890519,0.123762,0.123762,1.71316
199981281,68442883,471,104907,139.555,3239880,17642.7,0.00133027,0.168175,0.168175,0.338467
199981753,68442883,655,2080820,1016.61,47752800,130646,0.000488562,0.0627859,0.0626189,0.952239
199997635,68442883,17494,1014020,2034.44,32112800,265049,0.00200631,0.261384,0.261407,1.05248
199984712,68442883,1086,909194,1039.35,32365500,136758,0.00114316,0.150417,0.150417,0.632059
199988229,68442883,15859,734349,136.14,21738600,16444.9,0.000185389,0.0223938,0.0223938,0.899238
199986970,68442883,15728,629442,760.361,16432600,95340.4,0.00120799,0.151468,0.151468,0.285712
199987495,68442883,15778,1713480,474.212,57253800,56842.4,0.000276753,0.0331736,0.0331736,1.37228
199980541,68442883,232,838402,574.281,22660500,71094.1,0.000684971,0.0847972,0.0847925,0.743927
199992769,68442883,16469,2342920,419.242,75208900,60297.2,0.00017894,0.0257359,0.0257359,1.58439
199991446,68442883,16330,454597,319.506,15061200,42814.9,0.000702833,0.0941821,0.0941821,0.797374
199982247,68442883,810,559504,202.151,21916300,24694.2,0.000361303,0.044136,0.044136,0.641114
199980311,68442883,113,1677940,939.422,33770700,119845,0.000559866,0.0714238,0.0714136,0.941228
199990685,68442883,16240,139876,16.0016,4467900,1914.5,0.000114399,0.0136872,0.0136872,0.902214
199994604,68442883,16770,349690,1478.72,12353900,213053,0.00422866,0.609264,0.609264,0.890327
199980923,68442883,345,6084610,5857.49,233153000,738349,0.000962674,0.121347,0.121347,0.625053
199980846,68442883,315,205689000,371447,7368950000,49847900,0.00180587,0.242346,0.242014,1.74911
199992008,68442883,16389,174845,128.52,6790370,16332.7,0.000735053,0.0934127,0.0934127,0.265845
199995429,68442883,16966,104907,70.0801,3745290,8638.22,0.000668022,0.0823417,0.0823417,0.770512
199982059,68442883,764,279752,383.069,7534010,46992.8,0.00136932,0.16798,0.16798,0.28909
199985992,68442883,15604,1363780,1001.76,40250100,124553,0.000734546,0.0913292,0.0913306,1.16603
199986506,68442883,15633,419518,1561.04,10968800,201530,0.00372103,0.480384,0.480382,0.520988
199980424,68442883,162,279752,14.9878,9187780,1790.95,5.35751e-05,0.00640192,0.00640192,0.873252
199988660,68442883,15916,6181600,47940.2,192176000,6446720,0.0077553,1.04289,1.04378,0.664432
199980323,68442883,119,2168080,1971.18,80961700,242989,0.000909185,0.112076,0.112076,0.565316
199993350,68442883,16579,769318,650.171,28581400,90331.6,0.000845127,0.117418,0.117418,0.524302
199988143,68442883,15849,1809350,3886.85,57035600,485231,0.0021482,0.26818,0.268296,0.497828
199991793,68442883,16359,629442,68.0045,19405900,9662.13,0.000108039,0.0153503,0.0153503,1.26843
199996278,68442883,17188,909194,251.731,25262200,30912,0.000276873,0.0339993,0.0339993,0.62838
199981384,68442883,515,489549,450.404,13272300,56449.6,0.00092004,0.115309,0.115315,0.689093
199996113,68442883,17139,524535,60.8387,14483400,7276.83,0.000115986,0.0138729,0.0138729,0.733922
199996266,68442883,17182,5489030,1512.56,127817000,202516,0.000275561,0.0368946,0.0368893,0.698529
199989517,68442883,16011,4336160,7866.2,142634000,985475,0.0018141,0.227269,0.227269,0.724818
199998645,68442883,112892275,139876,689.408,5255590,90281.8,0.00492871,0.645442,0.645442,0.168979
199992000,68442883,16388,944163,2172.98,38851800,280296,0.00230149,0.296873,0.296873,0.543489
199994340,68442883,16710,489566,1091.97,15437300,140950,0.00223049,0.287907,0.287907,0.604928
199993396,68442883,16591,1258880,1088.88,43295100,172764,0.000864957,0.137236,0.137236,1.41619
199990919,68442883,16280,34969,4.44283,1157420,538.627,0.000127051,0.015403,0,0
199994303,68442883,16702,2587710,8891.09,90866400,1287070,0.0034359,0.497381,0.497381,0.89315
199981793,68442883,683,1293850,1805.96,50088000,239380,0.0013958,0.185014,0.185014,0.577458
199987776,68442883,15803,1748450,154.949,60505900,20825.8,8.86209e-05,0.011911,0.011911,1.95644
199990556,68442883,16177,3566840,2354.82,123503000,301864,0.000660199,0.0846308,0.0846308,0.666372
199997289,68442883,17389,438632,516.546,6905680,86975.2,0.00117763,0.198288,0.19553,1.09687
199996586,68442883,17228,244783,201.505,4443970,23991.2,0.000823197,0.0980101,0.0980101,0.427581
199987755,68442883,15794,34969,1.43145,1145940,186.617,4.09348e-05,0.00533664,0,0
199980207,68442883,61,104907,90.4878,3623330,10856.7,0.000862552,0.103489,0.103489,0.183016
199981508,68442883,566,1256010,1512.92,38440300,181592,0.00120454,0.144578,0.144366,0.432308
199992965,68442883,16479,664411,54.7437,21311500,7761.51,8.23943e-05,0.0116818,0.0116818,1.60365
199996258,68442883,17179,104907,17.2258,3624470,2073.85,0.000164201,0.0197684,0.0197684,0.509519
199983440,68442883,982,279752,1689.55,11215800,216336,0.00603945,0.773312,0.773312,0.415715
199995025,68442883,16853,34969,30.9215,1117140,3924.25,0.000884256,0.112221,0,0
199993168,68442883,16520,4196280,3012.5,138213000,484592,0.000717898,0.115481,0.115481,1.36799
199983056,68442883,927,104907,24.2782,4068600,2912.56,0.000231426,0.0277632,0.0277632,0.771282
199991098,68442883,16300,34969,28.0865,1085710,3428.65,0.000803183,0.0980484,0,0
199996600,68442883,17232,979132,1864.96,34696800,238583,0.00190471,0.243668,0.243668,0.757293
199995173,68442883,16890,314721,133.533,11265700,16278.8,0.00042429,0.0517245,0.0517245,0.985836
199998321,68442883,111220658,1818390,3535.46,61842500,455661,0.00194428,0.250585,0.250585,0.726057
199983036,68442883,920,10945300,2337.75,429046000,289412,0.000213585,0.0264417,0.0264417,0.690174
199992469,68442883,16434,1293850,860.583,39174700,106118,0.000665132,0.0820167,0.0820167,0.544157
199982251,68442883,811,3916530,7574.22,150976000,1060790,0.00193391,0.27085,0.27085,1.06622
199988363,68442883,15876,244783,70.0868,7258830,8564,0.000286322,0.0349861,0.0349861,0.911246
199990814,68442883,16266,69938,50.6413,2128800,5855.21,0.000724088,0.0837201,0.0837201,0.476758
199994109,68442883,16680,13777800,25794.9,513280000,3664600,0.00187221,0.265979,0.265979,1.6338
199995028,68442883,16854,1993230,2518.07,67744600,341745,0.00126331,0.171453,0.171453,1.79731
199980270,68442883,94,489566,25.0853,16484600,3026.17,5.124e-05,0.00618133,0.00618133,0.679529
199998095,68442883,17577,174828,41.2095,4270970,5348.7,0.000235714,0.030594,0.0305945,0.4778
199989422,68442883,16000,555989,189.238,14044700,25029.8,0.000340364,0.0450186,0.0449652,0.403255
199981558,68442883,589,3776650,1615.58,134484000,201908,0.000427782,0.0534621,0.0534621,0.682642
199981847,68442883,712,174845,90.2751,6171840,11628.8,0.000516315,0.0665094,0.0665094,0.856474
199997084,68442883,17337,243794,109.775,5186080,14141.9,0.000450277,0.0580075,0.0579897,0.787045
199981536,68442883,580,244783,327.228,7492340,41462.6,0.00133681,0.169385,0.169385,0.793141
199981790,68442883,679,1573600,288.573,47276600,35873.3,0.000183384,0.0227969,0.0227969,0.601003
199985109,68442883,10680,3914910,5405.38,148744000,686524,0.00138072,0.175361,0.175396,0.725301
199985556,68442883,182305689,5245350,6241.54,191025000,836369,0.00118992,0.15945,0.15945,0.869554
199985691,68442883,15580,489533,149.812,17113800,18976.4,0.000306031,0.0387644,0.0387695,0.957195
199992389,68442883,16430,2133110,191.127,63475000,27374.1,8.96002e-05,0.012833,0.012833,1.11194
199982426,68442883,844,5000570,4983.65,196232000,612952,0.000996617,0.122577,0.122577,0.837065
199995266,68442883,16915,71608100,112139,2501220000,14465600,0.00156601,0.202011,0.202005,1.28356
199983254,68442883,944,1014100,324.347,36559600,42682.2,0.000319837,0.0420887,0.0420887,0.738446
199991922,68442883,16378,139876,612.813,5342940,79665.8,0.00438112,0.569546,0.569546,0.356243
199981032,68442883,394,4430590,5004.04,128772000,666813,0.00112943,0.150502,0.149201,0.604347
199981513,68442883,567,499717000,822830,17319600000,108922000,0.00164659,0.217968,0.219382,1.82573
199989260,68442883,15977,454597,105.588,15351800,13507.3,0.000232268,0.0297127,0.0297127,0.763032
199984164,68442883,1065,114676000,119320,3252960000,16137700,0.00104049,0.140724,0.140288,1.52545
199990635,68442883,16217,699380,250.069,22491200,29473.8,0.000357558,0.0421427,0.0421427,1.79284
199985628,68442883,182305705,1678510,2449.99,68693600,337275,0.00145962,0.200937,0.200937,0.713768
199985673,68442883,15569,8042130,7865.52,238129000,1000030,0.00097804,0.124349,0.124369,1.26516
199996987,68442883,17311,2585960,2736.63,76100300,358901,0.00105827,0.138788,0.138764,0.704375
199993147,68442883,16501,69938,17.2009,2515130,2145.58,0.000245945,0.0306783,0.0306783,0.418401
199997580,68442883,17481,594464,1186.91,21151200,152732,0.00199661,0.256923,0.256927,1.34965
199985683,68442883,15577,6398990,5545.56,192726000,702591,0.000866631,0.109797,0.109807,1.32193
199988074,68442883,15836,13532800,10763.9,434724000,1353200,0.000795392,0.0999936,0.10062,1.37035
199980376,68442883,139,314721,285.889,10235900,35188.7,0.00090839,0.111809,0.111809,0.575607
199982285,68442883,821,4114930,4159.08,131285000,545016,0.00101073,0.132448,0.132217,0.846195
199981431,68442883,533,2587710,3116.52,86038400,421882,0.00120436,0.163033,0.163033,0.619472
199998148,68442883,17590,279729,30.2591,5086800,3956.21,0.000108173,0.014143,0.0141436,0.597964
199998527,68442883,111220822,174845,52.3765,6085210,6334.46,0.00029956,0.036229,0.036229,0.394352
199989693,68442883,16028,6993800,1989.16,267531000,248036,0.000284418,0.0354651,0.0354651,0.959589
199994190,68442883,16689,979132,2062.48,38008400,285716,0.00210643,0.291805,0.291805,1.15231
199982347,68442883,830,1014100,791.573,29926900,91600.4,0.000780566,0.0903267,0.0903267,1.01096
199984969,68442883,1117,10245900,3024.12,299370000,382268,0.000295154,0.0373093,0.0373093,1.1629
199991091,68442883,16299,244783,227.555,8119920,27917.4,0.000929617,0.11405,0.11405,0.409941
199981991,68442883,749,2098140,1221.81,62093800,153020,0.000582328,0.0729313,0.0729313,1.15889
199995741,68442883,17040,209814,159.376,7016850,19928.9,0.000759606,0.0949837,0.0949837,0.196892
199990832,68442883,16269,384659,404.771,9891650,50400.3,0.00105228,0.131026,0.131026,0.570233
199981436,68442883,534,454597,676.759,15921800,86648.4,0.0014887,0.190605,0.190605,0.57831
199981761,68442883,662,174845,158.722,7041000,19991.8,0.000907787,0.11434,0.11434,0.449327
199982807,68442883,891,209814,44.793,7347020,5626.34,0.000213489,0.0268159,0.0268159,0.465371
199981366,68442883,507,47305000,225896,1703910000,30247400,0.00477531,0.639411,0.649546,1.13594
199992334,68442883,16424,2063170,95.308,69089300,12042.8,4.61949e-05,0.00583703,0.00583703,1.12141
199998563,68442883,111220856,873894,2872.87,29320700,450656,0.00328743,0.515687,0.515771,0.973719
199980220,68442883,67,104907,6.15669,3358830,734.864,5.86871e-05,0.00700491,0.00700491,0.590482
199980267,68442883,92,104907,88.3952,3246170,10761.2,0.000842606,0.102578,0.102578,0.143598
199997126,68442883,17355,7128630,14642.6,238629000,2175460,0.00205406,0.305173,0.305136,1.26805
199990677,68442883,16235,1328820,490.083,37124000,68304.9,0.00036881,0.0514026,0.0514026,0.868834
199988393,68442883,15880,349690,124.061,11667600,15565.7,0.000354773,0.044513,0.044513,1.14629
199986548,68442883,15660,69914.2,149.68,1213250,18706.3,0.00214091,0.267561,0.267561,0.0436279
199981287,68442883,473,2477270,5143.51,75328800,654818,0.00207629,0.264331,0.264513,0.672619
199990690,68442883,16242,244783,102.794,6367010,13057.6,0.000419938,0.0533434,0.0533434,0.615312
199989807,68442883,16058,16400200,24674.2,607898000,3156650,0.00150451,0.192477,0.19249,1.40085
199987844,68442883,15816,944163,511.652,27361600,67789.3,0.000541911,0.0717983,0.0717983,0.911757
199996897,68442883,17287,69843.9,12.6147,957200,1500.69,0.000180614,0.0214864,0.0214863,0.0820795
199997733,68442883,17525,2545650,1056.34,46587700,162278,0.000414959,0.0637473,0.0635997,1.28994
199990000,68442883,16074,19198000,21950,748602000,2810590,0.00114335,0.1464,0.1464,1.20917
199982216,68442883,800,839256,696.875,32999700,85924.4,0.000830348,0.102382,0.102382,0.524223
199995357,68442883,16935,524535,928.134,18236700,116983,0.00176944,0.223023,0.223023,0.737883
199995302,68442883,16926,6434290,8111.61,233539000,1021260,0.00126068,0.158721,0.158721,1.21228
199998649,68442883,112892283,69938,21.1675,2092950,2614.41,0.000302661,0.0373818,0.0373818,0.492942
199982765,68442883,883,279752,37.7246,9661090,4666.15,0.00013485,0.0166796,0.0166796,0.573445
199998425,68442883,111220724,664411,1275.85,23310200,164728,0.00192028,0.247931,0.247931,0.685164
199990456,68442883,16132,1783420,1217.6,60522200,152115,0.000682732,0.0852941,0.0852941,1.00357
199990613,68442883,16204,244783,64.204,9713190,7924.16,0.000262289,0.0323722,0.0323722,0.98867
199989798,68442883,16054,349690,109.244,12032200,14750.5,0.000312403,0.0421818,0.0421818,0.526411
199993632,68442883,16635,244783,49.6433,7248930,6107.09,0.000202805,0.024949,0.024949,0.656307
199990935,68442883,16282,34969,48.1903,763081,7868.75,0.00137809,0.225021,0,0
199983260,68442883,945,2692610,1083.39,106933000,135428,0.000402355,0.0502963,0.0502963,0.869056
199987885,68442883,15821,10555500,4900.99,321341000,610160,0.000464305,0.0578048,0.0579032,1.8735
199993513,68442883,16610,139876,187.301,4362150,23998.1,0.00133905,0.171567,0.171567,1.43238
199993280,68442883,16549,69938,65.2022,2491560,9282.89,0.000932286,0.13273,0.13273,0.465021
199980524,68442883,225,1188950,2499.96,46579500,324147,0.00210267,0.272634,0.272634,0.543347
199981005,68442883,379,241481,64.355,3600840,8042.88,0.000266501,0.0333064,0.0329916,0.982376
199991396,68442883,16329,6749020,636.205,199776000,83053.3,9.42663e-05,0.012306,0.012306,1.50674
199994821,68442883,16824,524535,265.992,18809400,32515.4,0.0005071,0.061989,0.061989,0.61336
199997095,68442883,17341,104907,11.8564,3408790,1380.77,0.000113018,0.0131618,0.0131618,0.306195
199990606,68442883,16200,244783,64.204,9713190,7924.16,0.000262289,0.0323722,0.0323722,0.98867
199981362,68442883,505,139876,13.896,4176650,1736.84,9.93452e-05,0.012417,0.012417,0.474968
199996570,68442883,17226,489566,1647.67,11489900,207411,0.00336558,0.423663,0.423663,1.38009
199981399,68442883,523,1713450,1428.08,52632300,181892,0.000833456,0.106156,0.10616,1.19365
199997544,68442883,17467,1843340,1385.93,41486000,215915,0.000751855,0.117133,0.117205,1.55621
199991645,68442883,16341,1014100,431.144,32100700,55640.6,0.000425149,0.0548669,0.0548669,1.22988
199981768,68442883,667,384659,1837.75,10079700,250835,0.00477761,0.652098,0.652098,0.681706
199995244,68442883,16906,734349,243.989,22851000,33673.8,0.000332251,0.0458554,0.0458554,0.936486
199989308,68442883,15984,3322060,2187.08,124533000,270796,0.000658353,0.0815147,0.0815147,0.731026
199990730,68442883,16250,1503670,857.476,40788300,115196,0.000570257,0.0766097,0.0766097,0.71739
199985856,68442883,15599,2447610,2625.45,69363500,326818,0.00107266,0.133525,0.133541,1.17243
199980193,68442883,55,244783,13.7838,8629640,1679.24,5.63103e-05,0.00686012,0.00686012,0.459496
199994568,68442883,16759,34969,5.55613,1150310,687.326,0.000158887,0.0196553,0,0
199992633,68442883,16455,2552740,789.676,82350000,111679,0.000309345,0.0437486,0.0437486,1.59008
199993186,68442883,16527,34969,8.02332,1252870,1112.66,0.000229441,0.0318186,0,0
199993195,68442883,16529,34969,65.4869,1425910,8268.6,0.00187271,0.236455,0,0
199995188,68442883,16894,1223920,321.55,35306900,45652.5,0.000262723,0.0373004,0.0373004,1.09502
199983284,68442883,952,3252120,2283.65,112957000,284651,0.000702205,0.0875279,0.0875279,0.758555
199986342,68442883,15623,5021970,10866.6,114558000,1396830,0.00216382,0.278143,0.277698,0.758988
199993460,68442883,16601,279752,356.32,9150730,52128.3,0.0012737,0.186338,0.186338,0.847912
199995944,68442883,17094,34969,54.2379,521813,6987.66,0.00155103,0.199824,0,0
199980412,68442883,156,209814,88.4608,8123030,10625.4,0.000421615,0.0506421,0.0506421,0.542403
199987773,68442883,15799,2657590,1652.72,90050700,209884,0.000621888,0.0789751,0.0789788,1.59371
199988566,68442883,15905,45098400,198318,1622140000,26070900,0.00439745,0.578088,0.589023,1.01177
199989624,68442883,16022,6827730,3355.25,129340000,440819,0.000491415,0.064563,0.0637366,1.35703
199995660,68442883,17031,1853360,3585.98,62934300,461928,0.00193485,0.249238,0.249238,0.723995
199982400,68442883,842,3601810,14586.9,147158000,2103210,0.00404989,0.583931,0.583931,0.969187
199991687,68442883,16345,1888330,731.543,58043200,96941.8,0.000387403,0.0513374,0.0513374,1.48797
199995746,68442883,17041,979132,1964.92,34118900,254264,0.0020068,0.259683,0.259683,0.649208
199992375,68442883,16429,2692610,749.306,88432000,112757,0.000278282,0.0418763,0.0418763,1.3053
199994226,68442883,16691,769318,2377.48,29485900,337685,0.00309037,0.438941,0.438941,1.02587
199994277,68442883,16696,979132,102.862,33820500,12672.4,0.000105054,0.0129425,0.0129425,0.607402
199989929,68442883,16070,944163,528.716,37330200,66277.4,0.000559984,0.070197,0.070197,0.438108
199990554,68442883,16174,3566840,2354.82,123503000,301864,0.000660199,0.0846308,0.0846308,0.666372
199980223,68442883,68,1223920,5849.01,33980300,793934,0.00477894,0.648684,0.648684,1.02452
199985113,68442883,10681,3391670,4538.81,121963000,580474,0.00133823,0.171147,0.171142,0.931324
199992220,68442883,16412,839256,104.748,30234100,12989.1,0.00012481,0.015477,0.015477,0.593032
199981770,68442883,668,559504,174.213,17554300,20439.7,0.00031137,0.0365319,0.0365319,0.760023
199994580,68442883,16764,944163,2029.74,33193400,291063,0.00214978,0.308277,0.308277,1.39024
199991370,68442883,16327,279752,25.9463,9209230,3046.2,9.27476e-05,0.0108889,0.0108889,1.51111
199996892,68442883,17286,69843.9,12.6147,957200,1500.69,0.000180614,0.0214864,0.0214863,0.0820795
199995879,68442883,17078,69938,62.5928,1709850,7502.43,0.000894975,0.107273,0.107273,0.363308
199994285,68442883,16698,6399330,11556.2,238273000,1626940,0.00180585,0.254236,0.254236,1.173
199980387,68442883,146,7588260,2648.38,216653000,335796,0.000349011,0.0442521,0.0442521,1.07788
199988118,68442883,15843,5734920,1469.21,199551000,187893,0.000256186,0.032763,0.032763,1.75482
199988738,68442883,15934,524535,356.751,17591200,44308.7,0.000680129,0.0844724,0.0844724,0.308297
199994654,68442883,16784,209814,5.43393,6594080,656.527,2.58988e-05,0.00312909,0.00312909,1.12235
199981102,68442883,431,419628,738.421,15114200,92254.8,0.0017597,0.219849,0.219849,0.439492
199989278,68442883,15978,174845,141.212,7273560,18000.3,0.000807638,0.10295,0.10295,0.720733
199990623,68442883,16213,4196280,788.062,122735000,99226.2,0.0001878,0.0236462,0.0236462,1.90566
199991913,68442883,16377,244783,826.256,9399360,107215,0.00337546,0.438,0.438,0.556592
199981035,68442883,395,3181980,2490.61,105136000,325744,0.000782722,0.102372,0.102374,1.27778
199988725,68442883,15927,349690,123.072,11707000,16294.9,0.000351947,0.0465982,0.0465982,0.491319
199990860,68442883,16273,34969,35.5316,865353,5594.48,0.00101609,0.159984,0,0
199994950,68442883,16828,48082400,31117.4,1827040000,4199000,0.000647169,0.0873293,0.0873293,1.33755
199980320,68442883,118,209814,393.746,5258030,46611.7,0.00187664,0.222157,0.222157,0.547154
199985155,68442883,10689,2902430,8294.52,76378700,1079760,0.00285779,0.372019,0.372019,0.857778
199989649,68442883,16024,8461450,9701.94,273415000,1284070,0.00114661,0.151756,0.151748,0.843954
199992824,68442883,16476,1293850,254.206,40359100,33819.1,0.000196472,0.0261383,0.0261383,1.68182
199995110,68442883,16875,279752,537.737,8759600,69933.9,0.00192219,0.249985,0.249985,0.81658
199981806,68442883,691,699380,293.339,25014200,38119.7,0.000419427,0.054505,0.054505,0.904147
199987466,68442883,15776,5175410,1362.53,180593000,163684,0.00026327,0.0316271,0.0316271,1.17888
199988086,68442883,15838,979132,45.6577,32875500,5573.96,4.66308e-05,0.00569276,0.00569276,1.72413
199997773,68442883,17538,4231170,6609.02,94456400,927295,0.00156198,0.219158,0.2176,1.80585
199982277,68442883,820,3741680,22689.7,141548000,3424380,0.00606403,0.915199,0.915199,0.786266
199993597,68442883,16630,174845,61.6826,6559850,7436.69,0.000352785,0.042533,0.042533,0.7876
199994739,68442883,16802,34969,11.6494,1022240,1463.22,0.000333134,0.0418433,0,0
199995093,68442883,16872,104907,623.667,3137870,78400.1,0.00594495,0.747329,0.747329,0.17912
199980887,68442883,330,34969,11.1903,1300250,1486.03,0.000320007,0.0424957,0,0
199980874,68442883,325,209814,89.0494,6371650,14842.5,0.000424421,0.0707412,0.0707413,1.3458
199997074,68442883,17334,594469,191.612,17601200,24001.2,0.000322324,0.0403742,0.0403747,1.03465
199996548,68442883,17221,14635400,10562,385279000,1319740,0.000721676,0.0901741,0.0900816,2.08366
199990028,68442883,16082,10071100,14877,408457000,1885870,0.0014772,0.187257,0.187257,1.02729
199994663,68442883,16786,174845,557.386,5432450,71242,0.00318788,0.407458,0.407458,0.722592
199996424,68442883,17203,419628,57.2589,11277100,7362.25,0.000136452,0.0175447,0.0175447,0.669617
199997020,68442883,17321,691235,163.773,13847300,21061.6,0.000236928,0.0304696,0.0305599,0.884384
199990762,68442883,16256,314721,146.46,7952510,17800.8,0.000465366,0.0565605,0.0565605,0.368935
199997805,68442883,17550,768695,4763.4,23879800,684572,0.00619674,0.890564,0.890788,0.488014
199993013,68442883,16489,4161310,1722.68,126541000,230999,0.000413974,0.0555111,0.0555111,1.4821
199996270,68442883,17183,1153980,292.468,32484100,36003.4,0.000253444,0.0311994,0.0311994,0.657767
