id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200457704,68498337,17372,1014100,20128.5,43287900,2671290,0.0198486,2.63414,2.63414,0.266238
200442071,68498337,585,454597,3794.42,18930500,459740,0.00834678,1.01131,1.01131,0.467831
200450886,68498337,16598,174845,4542.79,8732660,616301,0.0259818,3.52484,3.52484,0.0310935
200451682,68498337,16692,11854500,239674,554568000,32048700,0.020218,2.70351,2.70351,0.229005
200447164,68498337,16095,139876,4789.67,7418810,629590,0.0342422,4.50106,4.50106,0.261147
200448647,68498337,16300,34969,743.019,1444930,97212.1,0.0212479,2.77995,0,0
200457371,68498337,17318,5314360,96870.4,162429000,13142800,0.018228,2.47307,2.47273,0.490379
200443757,68498337,10732,3077120,52708.6,175901000,7598930,0.0171292,2.4695,2.4695,0.207529
200444447,68498337,15656,279752,6973.3,12488600,873456,0.0249267,3.12225,3.12225,0.303362
200457409,68498337,17327,454264,3563.85,8473260,484217,0.00784533,1.06594,1.0657,0.572763
200442032,68498337,543,1363790,51433,63428300,6648400,0.0377133,4.87494,4.87494,0.245489
200441599,68498337,347,769318,14564.1,33185200,1809670,0.0189312,2.3523,2.3523,0.27794
200445445,68498337,15812,3426960,19770.4,163355000,2460320,0.00576906,0.717931,0.717931,0.397103
200443147,68498337,1015,3077270,131759,165621000,16900800,0.0428169,5.49215,5.49215,0.251902
200441816,68498337,434,2723720,74249.4,123229000,10247300,0.0272603,3.76225,3.71349,0.348801
200440542,68498337,39,12064300,434672,615951000,56796900,0.0360296,4.70785,4.70785,0.343926
200442300,68498337,700,629442,7883.61,25268000,995668,0.0125248,1.58183,1.58183,0.248639
200443877,68498337,15583,209814,3261.52,9644920,403340,0.0155448,1.92237,1.92237,0.134107
200457258,68498337,17297,34969,319.514,1296230,40672.4,0.00913707,1.1631,0,0
200447224,68498337,16097,139876,4817.97,7317250,632738,0.0344446,4.52356,4.52356,0.256092
200440633,68498337,88,2832490,40668.4,122064000,5079290,0.0143578,1.79322,1.79322,0.323802
200441864,68498337,472,349690,7788.32,15662300,986039,0.0222721,2.81975,2.81975,0.139879
200446475,68498337,15988,1783300,54230.9,83683500,6924950,0.0304103,3.88321,3.88324,0.375946
200442874,68498337,914,69938,999.223,3204030,122500,0.0142873,1.75155,1.75155,0.411329
200447459,68498337,16143,2692610,86293.9,125469000,12991100,0.0320484,4.82474,4.82474,0.230072
200456539,68498337,17215,209814,3971.23,7317770,535676,0.0189274,2.5531,2.5531,0.097881
200456469,68498337,17204,419628,11097,17477700,1533460,0.0264449,3.65433,3.65433,0.266804
200444999,68498337,15719,69938,698.742,1924520,89072.3,0.00999088,1.27359,1.27359,0.114658
200453075,68498337,16820,9021950,148811,462013000,21492600,0.0164943,2.38226,2.38226,0.245423
200458985,68498337,17558,243901,2407.25,5959800,323582,0.00986981,1.3267,1.32574,0.552668
200440464,68498337,12,139876,3268.6,5747130,415173,0.0233678,2.96815,2.96815,0.0714648
200442251,68498337,668,1153980,28134.7,52161600,3573980,0.0243806,3.09709,3.09709,0.205612
200446665,68498337,16008,8249760,63375.3,236304000,8062500,0.00768208,0.977301,0.975082,0.849374
200442176,68498337,656,6089400,82694.7,179992000,11158600,0.0135801,1.83247,1.82199,0.854413
200449942,68498337,16481,629442,7629.46,25517600,999705,0.012121,1.58824,1.58824,0.255593
200441930,68498337,480,174845,4734.69,8047660,599654,0.0270794,3.42963,3.42963,0.18948
200453458,68498337,16858,839256,13965.7,34423000,1830090,0.0166405,2.18061,2.18061,0.110397
200446234,68498337,15936,10524800,203663,417028000,26626900,0.0193507,2.52992,2.52982,0.511154
200442309,68498337,708,1783420,24549.7,77790200,3037110,0.0137655,1.70297,1.70297,0.307129
200442038,68498337,551,559504,21677.3,29449400,2754450,0.0387438,4.92302,4.92302,0.164367
200450764,68498337,16587,69938,1842.14,3448290,279389,0.0263396,3.99481,3.99481,0.188045
200450705,68498337,16582,69938,1898.34,3290650,250201,0.0271432,3.57746,3.57746,0.0254839
200443201,68498337,1061,279752,6740.37,13696900,934893,0.0240941,3.34186,3.34186,0.164492
200451152,68498337,16643,69938,1529.34,2837810,195484,0.021867,2.7951,2.7951,0.040498
200443295,68498337,1097,51229500,822549,1985190000,104822000,0.0160562,2.04613,2.04613,0.498548
200446262,68498337,15938,2412790,58216,107752000,7620250,0.0241281,3.15828,3.15827,0.284567
200446498,68498337,15997,1537910,48785.7,62620500,6292920,0.0317222,4.09187,4.09115,0.230997
200447140,68498337,16091,69938,2576.66,3271500,334538,0.0368421,4.78335,4.78335,0.0977197
200447792,68498337,16193,1084040,24807.8,51255200,3241910,0.0228846,2.99058,2.99058,0.496267
200442513,68498337,852,3391980,69596.3,135405000,9251420,0.0205179,2.72744,2.72744,0.210936
200449605,68498337,16403,244783,2823.15,11164100,347509,0.0115333,1.41966,1.41966,0.163459
200458460,68498337,17471,419453,5571.06,10795000,692330,0.0132817,1.65055,1.65035,0.272825
200450585,68498337,16571,524535,12139.1,24008300,1592130,0.0231425,3.03533,3.03533,0.298926
200459120,68498337,17589,628590,4755.05,10548700,612502,0.00756463,0.974407,0.974427,0.329267
200441371,68498337,269,244664,9327.91,13676700,1261610,0.0381254,5.15651,5.15607,0.099775
200446073,68498337,15874,559504,21090.9,29234800,2693230,0.0376956,4.8136,4.8136,0.124133
200459382,68498337,111220656,34969,295.951,1310010,38981.9,0.00846325,1.11476,0,0
200443455,68498337,1132,8951990,112689,300817000,14851100,0.0125882,1.65897,1.65896,0.444739
200444090,68498337,15604,1748450,21950.8,75179500,2748830,0.0125544,1.57215,1.57215,0.339844
200452721,68498337,16776,629442,9822.29,26404500,1302980,0.0156048,2.07006,2.07006,0.225616
200446382,68498337,15953,349690,6693.47,13546900,843092,0.0191412,2.41097,2.41097,0.164201
200446871,68498337,16041,4264810,130046,209209000,16767100,0.0304929,3.93151,3.93155,0.201524
200442078,68498337,591,524535,9555.05,20251100,1256230,0.0182162,2.39494,2.39494,0.112625
200458662,68498337,17505,34969,1008.48,969247,143621,0.0288393,4.1071,0,0
200451845,68498337,16706,2272980,53799.3,104185000,7171080,0.023669,3.15492,3.15492,0.308206
200452525,68498337,16744,34969,775.826,1439160,98166.2,0.0221861,2.80724,0,0
200447786,68498337,16192,1328820,29954.5,62717800,3911740,0.0225421,2.94377,2.94377,0.493921
200451186,68498337,16651,40703900,948531,2001020000,127945000,0.0233032,3.14331,3.14331,0.297179
200449724,68498337,16439,4056400,89064.2,190772000,12335900,0.0219564,3.0411,3.0411,0.516983
200459810,68498337,111220850,769309,13447.7,32134800,1775990,0.0174802,2.30856,2.30855,0.312037
200442516,68498337,856,38570800,709346,1768640000,95085100,0.0183907,2.46521,2.46521,0.564384
200441464,68498337,296,2902430,98850.7,157616000,12770000,0.0340579,4.39977,4.39977,0.187095
200447309,68498337,16109,1748450,69228.9,75531300,8922420,0.0395945,5.10305,5.10305,0.218231
200455805,68498337,17118,244783,2297.99,6373750,292991,0.00938787,1.19694,1.19694,0.35085
200453945,68498337,16891,314721,10114,16030400,1385810,0.0321365,4.4033,4.4033,0.214793
200459944,68498337,111220908,174040,1377.29,4524220,180319,0.00791367,1.03608,1.03608,0.307825
200445718,68498337,15828,7553300,89214.8,302414000,11166700,0.0118114,1.47839,1.47839,0.540695
200441503,68498337,315,222775000,5758690,10486200000,744374000,0.0258498,3.34137,3.32752,0.479074
200444441,68498337,15655,1923300,28136.4,71449500,3556870,0.0146293,1.84936,1.84936,0.470775
200441470,68498337,302,9721380,276363,522950000,37782900,0.0284284,3.88657,3.88657,0.210614
200447332,68498337,16114,57559000,1688730,2700810000,243800000,0.0293391,4.23566,4.23566,0.363456
200458632,68498337,17501,2131780,20106.8,46466400,2664170,0.00943193,1.24974,1.24935,0.716728
200451208,68498337,16654,384659,13803.7,20530100,1861330,0.0358856,4.83891,4.83891,0.169338
200458503,68498337,17479,594242,7795.25,27085200,1040550,0.013118,1.75106,1.75113,0.444584
200446097,68498337,15876,244783,9054.45,11547200,1136360,0.0369897,4.64231,4.64231,0.264957
200450845,68498337,16595,104907,3179.4,5077310,417752,0.0303068,3.98212,3.98212,0.0607619
200446449,68498337,15978,174845,2001.59,9004990,253848,0.0114478,1.45184,1.45184,0.174327
200450180,68498337,16541,1503670,25002.5,66946800,3264370,0.0166277,2.17094,2.17094,0.513475
200446174,68498337,15919,8007900,104509,335425000,12928100,0.0130508,1.61442,1.61442,0.46536
200441468,68498337,298,769318,11072.6,30984700,1401750,0.0143928,1.82206,1.82206,0.248725
200441558,68498337,334,1783420,72921.8,82057100,9133150,0.0408887,5.12114,5.12114,0.144274
200448679,68498337,16309,23184400,399020,931554000,52647900,0.0172107,2.27083,2.27083,0.509546
200442539,68498337,875,139876,2559.18,6185350,340804,0.0182961,2.43647,2.43647,0.142218
200446459,68498337,15983,2797520,56209.3,138331000,6934430,0.0200925,2.47878,2.47878,0.301299
200454756,68498337,16987,34969,1206.88,1901060,164286,0.0345129,4.69805,0,0
200448329,68498337,16263,34969,844.994,1551370,106080,0.0241641,3.03354,0,0
200443468,68498337,1142,419628,16854.9,18133300,2143170,0.0401663,5.1073,5.1073,0.109268
200442340,68498337,727,454597,19332.5,22233000,2493510,0.0425267,5.48511,5.48511,0.262181
200440798,68498337,155,2238020,55455.9,100162000,8199250,0.0247791,3.66363,3.66363,0.47125
200443306,68498337,1102,1433730,33369,72452000,4138980,0.0232743,2.88686,2.88686,0.210539
200450072,68498337,16529,34969,1598.1,2183550,260776,0.0457005,7.45733,0,0
200457869,68498337,17395,454596,7154.63,14622800,961819,0.0157384,2.11577,2.11576,0.404148
200442781,68498337,889,489566,9373.7,25329700,1138520,0.019147,2.32556,2.32556,0.0917616
200456864,68498337,17264,104907,814.814,2741840,103303,0.00776701,0.984714,0.984714,0.0936934
200443829,68498337,15570,174845,1899.62,7483940,236135,0.0108646,1.35054,1.35054,0.257049
200445247,68498337,15763,1014100,8434.64,45203000,1015800,0.00831735,1.00168,1.00168,0.326859
200444987,68498337,15717,69938,687.852,1742060,85621,0.00983517,1.22424,1.22424,0.524072
200449555,68498337,16387,1119010,36742.5,62874500,5524450,0.0328349,4.93692,4.93692,0.197475
200452916,68498337,16800,174845,3991.28,6743390,518580,0.0228276,2.96594,2.96594,0.180796
200446419,68498337,15965,489566,6940.65,26254100,894610,0.0141771,1.82735,1.82735,0.238233
200442136,68498337,635,504917,10225.3,21597300,1327220,0.0202514,2.62859,2.63281,0.299927
200447195,68498337,16096,69938,1295.35,3236490,168161,0.0185213,2.40442,2.40442,0.151198
200457314,68498337,17307,909194,11649.1,24615900,1559870,0.0128125,1.71566,1.71566,0.565071
200447098,68498337,16083,6364360,170924,319880000,21604600,0.0268564,3.39463,3.39463,0.207568
200455623,68498337,17089,139876,4503.21,5418470,597424,0.0321943,4.2711,4.2711,0.280941
200447897,68498337,16204,244783,2543.75,11200700,312544,0.0103919,1.27682,1.27682,0.285105
200443425,68498337,1118,174845,3967.56,6911120,504838,0.0226919,2.88735,2.88735,0.166588
200458670,68498337,17506,1433060,15973.1,36802800,2115760,0.0111462,1.4764,1.47605,0.540905
200440565,68498337,52,279752,12876.5,13002300,1640920,0.0460281,5.86562,5.86562,0.0984106
200440614,68498337,77,69938,1489.2,2792830,196892,0.0212932,2.81524,2.81524,0.117963
200442444,68498337,780,384659,15736.1,18927900,2036240,0.0409093,5.29363,5.29363,0.107195
200443815,68498337,15564,956364000,18014400,41491800000,2397640000,0.0188363,2.50704,2.50432,0.571548
200442283,68498337,684,384659,9672.61,17625500,1250750,0.0251459,3.25158,3.25158,0.229272
200457181,68498337,17283,804287,14280.1,27842100,1938070,0.017755,2.40967,2.40967,0.219606
200441647,68498337,363,1853360,75574.5,101779000,9486660,0.0407771,5.11864,5.11864,0.33855
200443473,68498337,10671,314695,1932.21,4730200,275882,0.00613995,0.876665,0.876678,0.718576
200444760,68498337,15680,664389,4491.89,14761200,608905,0.00676093,0.916489,0.916471,0.548217
200441651,68498337,364,174845,2649.79,6161430,334148,0.0151551,1.91111,1.91111,0.25874
200444973,68498337,15712,174845,1671.75,4367690,213791,0.00956134,1.22275,1.22275,0.274032
200449649,68498337,16417,244783,3464.25,10115400,440452,0.0141523,1.79936,1.79936,0.25458
200458273,68498337,17446,419231,1818.28,6634980,234106,0.00433719,0.558417,0.558053,0.767847
200442184,68498337,662,174845,3412.85,9036060,420622,0.0195193,2.40568,2.40568,0.10786
200441165,68498337,231,69938,1792.67,3037980,239272,0.0256323,3.4212,3.4212,0.312544
200452903,68498337,16799,279752,6471.39,11478300,868774,0.0231326,3.10552,3.10552,0.187655
200455001,68498337,17029,104907,1125.77,5251510,148461,0.0107311,1.41517,1.41517,0.102434
200444312,68498337,15624,2063170,24192.9,77051500,3056270,0.0117261,1.48135,1.48135,0.397477
200456659,68498337,17231,1538640,32331.1,66097000,4397590,0.0210128,2.85811,2.85811,0.533105
200442878,68498337,915,524535,11712.2,22923100,1556130,0.0223288,2.96669,2.96669,0.107823
200454145,68498337,16907,524535,10709.2,19936500,1391720,0.0204165,2.65324,2.65324,0.387494
200459044,68498337,17573,244357,2530.57,4320120,345238,0.010356,1.41285,1.41168,0.871145
200447558,68498337,16161,489566,6368.44,24139500,790025,0.0130083,1.61373,1.61373,0.258756
200448774,68498337,16322,7588270,81068.5,296274000,10378500,0.0106834,1.3677,1.3677,0.616032
200455777,68498337,17110,559504,3708.51,15370100,487914,0.0066282,0.872047,0.872047,0.333056
200457127,68498337,17278,34969,403.878,1313480,54143.4,0.0115496,1.54833,0,0
200447597,68498337,16171,4091370,120149,180061000,16927800,0.0293665,4.13744,4.13744,0.403637
200441796,68498337,422,664411,10374.5,26883700,1359460,0.0156146,2.04612,2.04612,0.258169
200440456,68498337,1,69938,749.222,1763040,102192,0.0107127,1.46118,1.46118,0.657976
200442389,68498337,754,10210400,116660,393110000,14811700,0.0114256,1.45065,1.45064,0.327562
200442425,68498337,772,2517770,86273,135650000,11057600,0.0342657,4.39183,4.39183,0.304416
200450138,68498337,16536,1608570,25151.9,72840200,3430790,0.0156361,2.13282,2.13282,0.453937
200456353,68498337,17190,34969,802.332,1449800,109000,0.0229441,3.11705,0,0
200445408,68498337,15807,944163,11610.5,44228100,1444690,0.0122971,1.53013,1.53013,0.206311
200449636,68498337,16412,839256,15688.9,39585000,2012190,0.0186939,2.39758,2.39758,0.165197
200442030,68498337,541,314721,12351,16498300,1617870,0.0392442,5.14065,5.14065,0.0914257
200457347,68498337,17313,2587680,62304.8,85204700,8594960,0.0240774,3.32149,3.32148,0.362827
200449701,68498337,16435,1433730,56500.5,74964600,8598760,0.0394081,5.99748,5.99748,0.194511
200453029,68498337,16813,66055500,1192560,3372610000,171361000,0.0180539,2.59419,2.59419,0.278764
200455796,68498337,17116,384659,10470.4,14384900,1439460,0.0272201,3.74217,3.74217,0.194896
200446689,68498337,16010,7972570,139809,333053000,17673900,0.0175363,2.21683,2.21684,0.415436
200452279,68498337,16721,1328820,36565.6,60943300,4884390,0.0275173,3.67573,3.67573,0.320435
200444984,68498337,15716,69938,687.852,1742060,85621,0.00983517,1.22424,1.22424,0.524072
200459590,68498337,111220754,209814,5616.59,9583160,771598,0.0267694,3.67754,3.67754,0.285337
200444661,68498337,15674,664408,10907.9,23420400,1400870,0.0164175,2.10844,2.10844,0.494937
200443016,68498337,975,34969,1261.12,1564610,175952,0.0360638,5.03166,0,0
200443141,68498337,1008,3357020,72457.2,151764000,10619500,0.0215838,3.16337,3.16337,0.500412
200441643,68498337,362,4930630,87707.8,232963000,11203000,0.0177884,2.27213,2.27213,0.253979
200459827,68498337,111220856,874218,14843.6,30496800,1971910,0.0169793,2.25563,2.25561,0.353836
200440967,68498337,200,629440,15791.8,27261400,2031810,0.0250886,3.22797,3.22797,0.291843
200447361,68498337,16121,12064300,353237,594723000,54828800,0.0292795,4.54471,4.54471,0.366586
200448201,68498337,16248,1643540,34601.9,67140600,4394200,0.0210532,2.67361,2.67361,0.361155
200441542,68498337,330,34969,885.754,1658310,116195,0.0253297,3.3228,0,0
200443176,68498337,1041,5490120,52558.2,194172000,7242450,0.00957324,1.31918,1.31918,0.57583
200459921,68498337,111220902,69922.1,844.262,2817030,109713,0.0120743,1.56908,1.56908,0.0299138
200445511,68498337,15821,10560600,126369,422516000,15860400,0.011966,1.50184,1.50184,0.512717
200443170,68498337,1037,1783420,33523.6,79715600,4425790,0.0187974,2.48163,2.48163,0.276958
200450993,68498337,16612,1713480,35568.7,75230600,4697320,0.0207582,2.74139,2.74139,0.479217
200442093,68498337,607,3671740,32072.1,131365000,4272830,0.00873484,1.16371,1.16371,0.525239
200446156,68498337,15910,2328980,24413.4,117826000,3200050,0.0104824,1.37401,1.37154,0.502074
200442547,68498337,879,9179170,275181,440689000,37496300,0.0299788,4.08493,4.02602,0.331312
200446936,68498337,16066,2307950,44394.9,109865000,5523760,0.0192356,2.39336,2.39336,0.429006
200444521,68498337,15657,174845,3770.66,7433280,469588,0.0215658,2.68574,2.68574,0.347529
200452554,68498337,16751,4266220,80920.4,182040000,10807800,0.0189677,2.53335,2.53335,0.382841
200442502,68498337,834,3147210,87684.5,163011000,12081600,0.027861,3.83883,3.83883,0.248426
200452322,68498337,16725,6014670,152306,247894000,20643300,0.0253224,3.43216,3.43216,0.409866
200441786,68498337,414,279752,7019.64,12251000,905691,0.0250924,3.23748,3.23748,0.12821
200442259,68498337,671,326228,6710.34,12238800,900882,0.0205695,2.76151,2.84424,0.312593
200447409,68498337,16135,2307950,58425.3,104456000,9104210,0.0253148,3.94471,3.94471,0.262067
200447424,68498337,16138,699380,16839.2,31770500,2230500,0.0240773,3.18926,3.18926,0.382219
200459203,68498337,17614,34925.8,342.269,555812,46122,0.00979989,1.32057,0,0
200441412,68498337,275,15386400,145013,703207000,17879400,0.00942476,1.16203,1.16203,0.529389
200445136,68498337,15755,2342920,20353.8,103527000,2490620,0.00868735,1.06304,1.06304,0.468814
200446038,68498337,15871,839256,31487.5,42555000,3980390,0.0375183,4.74276,4.74276,0.229089
200458538,68498337,17488,1815990,20706.2,59999300,2689050,0.0114022,1.48076,1.48098,0.457488
200443149,68498337,1017,18684400,273594,895753000,38885400,0.0146429,2.08117,2.08028,0.213616
200440618,68498337,79,69938,1212.5,3129720,151766,0.0173368,2.17001,2.17001,0.172538
200442172,68498337,653,69938,1433.94,2822040,194398,0.020503,2.77958,2.77958,0.514166
200447239,68498337,16099,104907,2791.59,4856960,364517,0.0266101,3.47467,3.47467,0.440967
200442979,68498337,965,586662,17749.6,27065300,2363120,0.0302552,4.02807,3.97177,0.176212
200452938,68498337,16801,69938,1660.58,2790530,214884,0.0237436,3.07249,3.07249,0.0943557
200440842,68498337,167,664411,8177.01,27349900,1005690,0.0123072,1.51365,1.51365,0.3713
200441828,68498337,441,244783,7538.53,11551400,970347,0.0307968,3.96411,3.96411,0.0669694
200442082,68498337,594,69938,413.586,2677960,49618.1,0.00591361,0.709458,0.709458,0.501038
200450502,68498337,16564,769318,20944.5,38707600,3159770,0.0272247,4.10723,4.10723,0.497218
200446111,68498337,15882,244783,8955.54,12862900,1141750,0.0365856,4.66432,4.66432,0.16371
200459869,68498337,111220876,734194,10376.7,28894000,1361260,0.0141335,1.85408,1.85406,0.224712
200440472,68498337,26,7902990,211158,392724000,28200900,0.0267187,3.56839,3.56839,0.273207
200459115,68498337,17587,1082880,8217.12,17499000,1059320,0.00758822,0.978248,0.978316,0.352746
200440768,68498337,139,279752,13667.1,12875100,1749710,0.0488545,6.2545,6.2545,0.165092
200456530,68498337,17214,139876,3638.23,4842910,497444,0.0260104,3.55632,3.55632,0.118091
200441762,68498337,403,3601810,71369.8,153311000,8971620,0.019815,2.49087,2.49087,0.344426
200449975,68498337,16493,629442,12480.4,25723700,1583590,0.0198277,2.51586,2.51586,0.297523
200447055,68498337,16077,19197900,572428,988093000,73340000,0.0298172,3.82022,3.82022,0.264827
200442959,68498337,958,2762550,87943.1,156121000,12780800,0.031834,4.62646,4.62646,0.289732
200443150,68498337,1020,2307950,36754,99350900,4781460,0.0159249,2.07173,2.07173,0.467244
200445079,68498337,15734,209814,2822.76,5864770,379758,0.0134536,1.80998,1.80998,0.268796
200457081,68498337,17273,104907,1243.89,2787590,170016,0.0118571,1.62064,1.62064,0.274046
200441509,68498337,319,2342920,86932,107259000,10886000,0.0371041,4.64635,4.64635,0.239241
200452963,68498337,16803,69938,1364.82,2521510,174569,0.0195148,2.49605,2.49605,0.108811
200455188,68498337,17054,1958260,40798.7,73040400,5557430,0.0208341,2.83794,2.83794,0.54116
200440886,68498337,177,139876,3927.45,5088020,552184,0.0280781,3.94767,3.94767,0.104119
200443827,68498337,15569,9406660,108032,390924000,13549400,0.0114846,1.4404,1.4404,0.38752
200451888,68498337,16711,174845,1984.41,7818230,296155,0.0113496,1.69381,1.69381,0.311918
200459574,68498337,111220750,244783,1552.58,5482070,203438,0.00634269,0.831097,0.831097,0.433727
200449777,68498337,16449,69938,755.761,2867360,95188.4,0.0108062,1.36104,1.36104,0.0913921
200443240,68498337,1081,104907,1619.15,5046330,198108,0.0154342,1.88842,1.88842,0.347035
200458769,68498337,17521,69935.9,141.842,831822,18248.1,0.00202817,0.260926,0.260925,0.248596
200459016,68498337,17565,453858,2366.36,8505830,310501,0.00521388,0.684137,0.684273,0.52743
200442084,68498337,597,5035540,109083,245392000,13640300,0.0216627,2.70881,2.70881,0.441906
200442897,68498337,930,2762550,53554.7,128193000,6912930,0.019386,2.50237,2.50237,0.226331
200449903,68498337,16473,1503670,26414,60510700,3339890,0.0175664,2.22116,2.22116,0.372939
200452332,68498337,16726,5979700,151530,246454000,20545100,0.0253407,3.43581,3.43581,0.410394
200448381,68498337,16267,454597,11923.8,20534300,1513150,0.0262294,3.32856,3.32856,0.156104
200451946,68498337,16714,104907,927.875,4389060,122199,0.00884474,1.16483,1.16483,0.176001
200459402,68498337,111220666,1328820,10881.8,43636900,1437150,0.00818909,1.08152,1.08152,0.424147
200459878,68498337,111220878,1850960,21938,61646400,2863950,0.0118523,1.54728,1.54742,0.534533
200443082,68498337,984,9091940,183093,498787000,26864500,0.0201379,2.95476,2.95476,0.196661
200443597,68498337,10694,1363790,24558.2,65063200,3250720,0.0180073,2.38359,2.38359,0.190111
200440552,68498337,44,7098710,178322,375702000,22520900,0.0251203,3.17253,3.17253,0.406199
200449996,68498337,16499,489566,11420.9,18542400,1496480,0.0233287,3.05674,3.05674,0.232936
200458657,68498337,17504,34969,1008.48,969247,143621,0.0288393,4.1071,0,0
200442942,68498337,951,2657600,44713,142660000,6630900,0.0168246,2.49507,2.49508,0.247012
200445780,68498337,15834,13602600,160714,572805000,20253900,0.0118149,1.48897,1.48897,0.561747
200443248,68498337,1085,559504,16286.6,28640100,2076780,0.0291089,3.71183,3.71183,0.245102
200452828,68498337,16791,1258880,27459.2,50965900,3642400,0.0218123,2.89336,2.89336,0.319728
200442839,68498337,903,699377,15511.6,33635600,2090680,0.0221791,2.98935,2.98934,0.286461
200446331,68498337,15946,2622680,94312.2,118071000,11807500,0.0359603,4.50207,4.50207,0.269768
200451819,68498337,16703,2902430,59926.1,130855000,8030100,0.0206469,2.76668,2.76668,0.414686
200441776,68498337,407,2412860,66643.7,111034000,9437970,0.0276202,3.91153,3.91153,0.271846
200457062,68498337,17271,839256,18361.8,32506600,2530750,0.0218787,3.01547,3.01547,0.334418
200444993,68498337,15718,69938,698.742,1924520,89072.3,0.00999088,1.27359,1.27359,0.114658
200448705,68498337,16314,1084040,11527.2,48689100,1441400,0.0106335,1.32966,1.32966,0.419208
200442409,68498337,765,104907,1726.75,4171500,232235,0.0164599,2.21372,2.21372,0.162999
200443688,68498337,10713,4930630,99005.1,267607000,14488900,0.0200796,2.93856,2.93856,0.192951
200444959,68498337,15709,104907,921.244,2681720,114897,0.00878153,1.09523,1.09523,0.507914
200441739,68498337,398,1958190,18082.6,51539700,2362580,0.00923439,1.20652,1.20649,0.381495
200442101,68498337,613,174845,6672.58,9013690,854135,0.0381628,4.8851,4.8851,0.0753634
200442323,68498337,725,174845,3894.67,7045510,487354,0.022275,2.78735,2.78735,0.0424031
200449988,68498337,16496,34969,1171.46,1578470,157291,0.0334999,4.49801,0,0
200442117,68498337,625,3147150,74125.3,162200000,9403880,0.0235532,2.98806,2.98807,0.165149
200446062,68498337,15873,1258880,46866.8,63831600,5940810,0.0372288,4.71911,4.71911,0.164445
200440855,68498337,171,2832490,69712.9,137754000,9079920,0.0246119,3.20563,3.20563,0.372579
200441214,68498337,248,454597,17693.9,20500600,2267470,0.0389222,4.98788,4.98788,0.120396
200442026,68498337,533,2370870,66578.2,115852000,8842060,0.0280818,3.72946,3.64293,0.308706
200445064,68498337,15731,419628,7160.85,11502700,923964,0.0170648,2.20186,2.20186,0.466546
200449631,68498337,16411,3182180,63174.9,150001000,8150940,0.0198527,2.56143,2.56143,0.231605
200447640,68498337,16180,174845,3904.33,7614740,517082,0.0223302,2.95737,2.95737,0.243572
200458037,68498337,17418,6014480,95645.4,228027000,12745500,0.0159025,2.11914,2.11911,0.489615
200454911,68498337,17008,839256,17144.9,33926600,2254420,0.0204287,2.68621,2.68621,0.136858
200444052,68498337,15599,2902430,35503.6,119864000,4474370,0.0122324,1.5416,1.5416,0.360897
200459986,68498337,112892315,174845,3909.04,7932750,523466,0.0223572,2.99388,2.99388,0.100516
200443185,68498337,1048,9091940,144926,280921000,19381700,0.0159401,2.13174,2.13174,0.405288
200453147,68498337,16825,209814,3464.78,8618390,476207,0.0165136,2.26966,2.26966,0.28482
200447399,68498337,16133,2482800,80460.6,115494000,10964200,0.0324072,4.41607,4.41607,0.341844
200455649,68498337,17093,11295000,239464,403384000,32453700,0.021201,2.87328,2.87328,0.562987
200443298,68498337,1098,942865,12323.7,36728500,1598530,0.0130704,1.69539,1.69541,0.202522
200443726,68498337,10726,349682,6536.92,18553600,966671,0.0186939,2.76443,2.76443,0.212817
200446101,68498337,15878,349690,11566.8,17614500,1473370,0.0330774,4.21337,4.21337,0.227771
200454106,68498337,16903,69938,2331.34,3275560,318326,0.0333343,4.55154,4.55154,0.490043
200441182,68498337,236,2998960,34657.1,128266000,4553360,0.0115564,1.51832,1.51721,0.748898
200443641,68498337,10703,10036100,296619,501600000,45838100,0.0295552,4.56732,4.56732,0.384869
200450729,68498337,16584,314721,8146.86,15635500,1188690,0.025886,3.77695,3.77695,0.178954
200446980,68498337,16069,3077270,65529.5,154879000,8080520,0.0212947,2.62587,2.62587,0.254772
200458848,68498337,17534,938128,1529.67,8047970,187870,0.00163056,0.20026,0.199927,0.973471
200459297,68498337,17651,34918.7,37.3446,230172,4763.68,0.00106947,0.136422,0,0
200449170,68498337,16364,2657640,57482.9,101790000,7855030,0.0216293,2.95564,2.95564,0.230203
200448058,68498337,16231,559504,4862.13,19246800,600285,0.00869006,1.07289,1.07289,0.124619
200440752,68498337,133,349690,5243.68,15890500,650004,0.0149952,1.8588,1.8588,0.326429
200443206,68498337,1065,136996000,2291930,4467260000,308399000,0.01673,2.25116,2.24939,0.617111
200445293,68498337,15772,174845,1333.77,8178320,163666,0.00762831,0.936063,0.936063,0.554618
200448535,68498337,16290,489566,10873,20675100,1386500,0.0222095,2.8321,2.8321,0.190307
200455282,68498337,17069,104907,3890.41,5369350,531751,0.0370844,5.06878,5.06878,0.160001
200454866,68498337,17000,209814,6702.06,11094300,916362,0.0319429,4.3675,4.3675,0.0969297
200456143,68498337,17167,664411,9915.78,25156700,1344910,0.0149242,2.02421,2.02421,0.559348
200441639,68498337,361,8706530,174834,374337000,22591700,0.0200808,2.5948,2.54486,0.46642
