id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255352276,68301545,17242,1149200,48136.9,60151400,7228630,0.0418873,6.29013,6.29108,0.185144
255347669,68301545,560,139876,4102.33,6289960,575519,0.0293284,4.11449,4.11449,0.626308
255348533,68301545,1101,1049070,8214.77,40990700,992565,0.00783053,0.946138,0.946138,0.375334
255352159,68301545,17158,4754250,158245,224687000,22871200,0.0332849,4.81068,4.81001,0.42119
255350718,68301545,16494,159129,1479.5,8077470,187388,0.00929752,1.17759,1.19079,0.257255
255349398,68301545,15911,13164200,179765,575818000,24523600,0.0136556,1.8629,1.85665,0.506823
255349672,68301545,15977,454597,2113.52,19790600,259284,0.00464921,0.570361,0.570361,0.338171
255349937,68301545,16136,2019870,8695.91,77380700,1120410,0.00430519,0.554695,0.559753,0.701777
255351858,68301545,17031,1853360,79777,92683300,12358800,0.0430446,6.66831,6.66831,0.360321
255351937,68301545,17075,640588,15938.1,32818200,2342610,0.0248804,3.65697,3.84232,0.340632
255351110,68301545,16672,313484,5245.49,14757200,713482,0.0167329,2.27597,2.27175,0.2716
255351155,68301545,16690,3908430,11461.1,147757000,1467750,0.00293241,0.375536,0.374642,0.783399
255353367,68301545,111220930,34938.1,523.29,1093130,68766.4,0.0149776,1.96824,0,0
255347343,68301545,104,3531870,20741.2,130336000,2501470,0.0058726,0.708258,0.708258,0.532103
255347352,68301545,119,1258880,5804.56,45703100,692242,0.00461088,0.549886,0.549886,0.31419
255347651,68301545,543,629442,3080.48,22377400,410956,0.00489399,0.65289,0.65289,0.589804
255350485,68301545,16415,1921930,12622.9,93008400,1614700,0.00656782,0.840147,0.840007,0.401054
255347641,68301545,534,454597,19067.6,22860700,2825970,0.041944,6.21644,6.21644,0.202171
255352515,68301545,17352,42007100,1255790,1865590000,182097000,0.0298947,4.33492,4.3016,0.534495
255351854,68301545,17029,104907,2234.69,4343350,313869,0.0213017,2.99188,2.99188,0.206461
255351902,68301545,17053,7537930,249877,388732000,36604800,0.0331493,4.85609,4.92719,0.372382
255352170,68301545,17166,1083890,46128.4,56511300,6752520,0.042558,6.22987,6.22933,0.305598
255351081,68301545,16661,1150150,8015.82,44352500,1008790,0.00696936,0.877091,0.862011,0.342634
255349161,68301545,15769,662743,896.648,24995800,116204,0.00135294,0.175338,0.176768,0.990514
255349576,68301545,15938,1572230,22206.6,72484200,2918580,0.0141242,1.85633,1.85535,0.319649
255347316,68301545,56,14338500,104442,725937000,13685900,0.00728402,0.954491,0.95335,0.821924
255349990,68301545,16180,174845,859.342,6867620,109414,0.00491488,0.625776,0.625776,0.193997
255350763,68301545,16556,33862.9,240.224,1494730,30289.3,0.007094,0.894468,0,0
255351869,68301545,17038,2517770,100314,127832000,15104200,0.0398424,5.99906,5.99906,0.268327
255351778,68301545,16986,2749880,64671.3,137865000,9141000,0.0235179,3.32415,3.3179,0.318817
255348338,68301545,1022,3916530,68237.9,170866000,9442060,0.0174231,2.41082,2.41082,0.403678
255351260,68301545,16740,489104,10039.5,23829900,1362000,0.0205264,2.78468,2.78371,0.204589
255350754,68301545,16548,1537760,19052.6,70215200,2524050,0.0123898,1.64138,1.65286,0.543598
255352580,68301545,17386,870282,25261.8,35770900,3778190,0.0290272,4.34134,4.32597,0.705846
255348343,68301545,1029,139876,1329.7,5751830,173756,0.00950631,1.24221,1.24221,0.383498
255347983,68301545,788,218108,526.367,5769210,66512.3,0.00241334,0.304952,0.290022,0.577867
255350767,68301545,16561,977093,9340.23,43244500,1211850,0.0095592,1.24026,1.2378,0.423847
255347556,68301545,435,174845,743.919,7163830,97262.4,0.00425473,0.556278,0.556278,0.413919
255351772,68301545,16982,524535,9835.48,21738400,1324990,0.0187509,2.52603,2.52603,0.193588
255347393,68301545,189,778417,2649.1,38244400,324345,0.00340318,0.416672,0.415629,0.404334
255350740,68301545,16535,1605640,14133.3,73524700,1808930,0.00880228,1.1266,1.12596,0.482116
255352631,68301545,17407,2102840,83511,117785000,12806800,0.0397135,6.09026,6.04432,0.384335
255347770,68301545,630,1258840,10899.3,54635900,1334070,0.00865816,1.05976,1.05974,0.367506
255347619,68301545,519,3951140,136185,183310000,21460000,0.0344672,5.43134,5.42563,0.328804
255350365,68301545,16348,1922270,32059.3,96308400,4274250,0.0166778,2.22354,2.16984,0.614701
255351926,68301545,17068,1993840,73397.5,108784000,10898900,0.036812,5.46629,5.47311,0.332911
255352977,68301545,17555,69938,1984.62,2900550,266607,0.0283768,3.81205,3.81205,0.150904
255347382,68301545,173,770618,11994.3,35533300,1913350,0.0155645,2.48288,2.49165,0.65816
255350738,68301545,16533,75562,612.473,3449670,81629.9,0.00810557,1.0803,1.06655,0.503014
255350558,68301545,16451,766224,2975.52,34024400,374023,0.00388335,0.488138,0.488013,0.395649
255351789,68301545,16992,174845,3799.72,8846430,514626,0.021732,2.94333,2.94333,0.0340331
255348935,68301545,15627,614440,9346.03,32929700,1413510,0.0152106,2.30049,2.24833,0.797327
255352486,68301545,17340,2445620,102755,140494000,16006400,0.042016,6.54493,6.49065,0.347732
255348700,68301545,182305705,1188950,4271.61,36218100,526341,0.00359277,0.442696,0.442696,0.608683
255351851,68301545,17026,629442,20994,28699600,2920600,0.0333534,4.63999,4.63999,0.359665
255349746,68301545,16040,5241520,10792.3,188337000,1329000,0.002059,0.253552,0.254087,0.733494
255349241,68301545,15813,3423610,16469.3,165134000,2003100,0.00481052,0.585085,0.585132,0.489284
255350852,68301545,16598,173532,1512.91,8121740,194597,0.00871831,1.12139,1.12006,0.210134
255347314,68301545,53,69938,3210.04,3607020,454062,0.0458984,6.49234,6.49234,0.034574
255351975,68301545,17092,21445900,840354,1099770000,124077000,0.0391849,5.78561,5.82945,0.406922
255347513,68301545,364,209750,3242.61,10670800,435584,0.0154594,2.07669,2.07675,0.281875
255347541,68301545,412,1643510,14774.6,70584700,1809860,0.0089897,1.10122,1.1012,0.372013
255350000,68301545,16191,3601810,18609.2,138148000,2439920,0.00516662,0.677415,0.677415,0.41998
255348164,68301545,891,244783,5006.47,10742600,717243,0.0204527,2.93012,2.93012,0.287351
255348318,68301545,997,1088940000,14215900,45875100000,1980910000,0.0130547,1.81911,1.82997,1.06739
255350688,68301545,16471,271756,2261.11,13908900,284539,0.00832035,1.04704,1.05189,0.193554
255349029,68301545,15701,454549,7873.47,24112900,1100370,0.0173215,2.42081,2.42083,0.3197
255352191,68301545,17180,559504,19665.2,27766200,2879740,0.0351476,5.14695,5.14695,0.229101
255351145,68301545,16687,3092110,19705.2,128375000,2549240,0.00637272,0.824432,0.822925,0.535866
255348463,68301545,1067,922177,13695,43051000,1906100,0.0148508,2.06696,2.06709,0.612557
255351835,68301545,17013,616388,21519.6,34700200,3049880,0.0349125,4.94799,5.13088,0.436854
255348723,68301545,15577,6651060,108135,359984000,14502200,0.0162583,2.18044,2.09528,0.588573
255350652,68301545,16456,229474,1677.65,11329600,219524,0.00731083,0.956639,0.984548,0.483814
255353365,68301545,111220908,174690,5170.63,7289960,723512,0.0295988,4.14169,4.14186,0.360477
255348331,68301545,1015,2899010,12646.2,112641000,1527500,0.00436224,0.526906,0.524868,0.369928
255350453,68301545,16401,343188,798.588,16114600,97211,0.00232697,0.283259,0.283115,0.350586
255353380,68301545,112892315,174087,3449.12,8268590,487332,0.0198126,2.79936,2.79935,0.0344194
255353378,68301545,112892283,69507,770.348,3554520,107193,0.011083,1.54219,1.54215,0.208116
255347533,68301545,399,3304080,13138.2,119069000,1701920,0.00397636,0.515096,0.550447,1.06091
255350148,68301545,16281,72606.4,707.464,3810830,91017,0.00974383,1.25357,1.38607,0.463923
255352437,68301545,17315,1468310,71502.7,75816000,10657900,0.0486973,7.2586,7.25819,0.286374
255352964,68301545,17547,1146930,23313.3,44714700,3113450,0.0203267,2.71459,2.7417,0.479318
255351209,68301545,16716,1537510,34310.2,72575000,4814470,0.0223154,3.13134,3.21635,0.391274
255353153,68301545,111220638,699380,25719.9,34167400,3765990,0.0367753,5.38475,5.38475,0.229922
255349116,68301545,15762,1425620,32618.4,78064800,4472890,0.0228801,3.13751,2.8958,0.595373
255351197,68301545,16712,314721,3001.2,12486600,398515,0.00953608,1.26625,1.26625,0.0945715
255347305,68301545,38,842757,5609.21,41996300,704488,0.00665578,0.835932,0.833038,0.253013
255348725,68301545,15578,376132,4599.5,20902600,617135,0.0122284,1.64074,1.65789,0.662685
255352408,68301545,17300,1118560,46313.8,56494300,6674890,0.0414047,5.96738,5.96767,0.251977
255348407,68301545,1048,11934400,536022,628666000,79912000,0.0449141,6.69595,6.68001,0.24441
255351585,68301545,16927,3007330,122785,140724000,19755600,0.0408284,6.56915,6.56915,0.247605
255347292,68301545,10,12081900,135921,521959000,17568100,0.01125,1.45409,1.42359,0.584446
255348231,68301545,942,2412860,15776.2,102982000,1973490,0.0065384,0.817905,0.817905,0.559094
255347616,68301545,515,859618,16129.8,46998400,2192450,0.0187639,2.55049,2.51809,0.390609
255350885,68301545,16610,139876,1552.63,5833170,205354,0.0111,1.46812,1.46812,0.290168
255349436,68301545,15930,9532410,107228,422718000,14033500,0.0112488,1.47219,1.47091,0.422245
255350804,68301545,16578,2770120,32829.2,127094000,4379460,0.0118512,1.58096,1.58446,0.629949
255352944,68301545,17535,127576,744.137,3776460,104447,0.00583288,0.8187,0.816098,0.517449
255353023,68301545,17579,174362,4242.96,7132590,606395,0.0243342,3.4778,3.47806,0.142905
255349950,68301545,16145,2832490,17566.9,110744000,2306210,0.00620194,0.814199,0.814199,0.441029
255353187,68301545,111220700,69778.4,1267.72,3346370,172938,0.0181677,2.47839,2.47895,0.139682
255349756,68301545,16064,2122680,7874.99,66694100,989350,0.00370993,0.466085,0.468501,0.717539
255349740,68301545,16032,26607400,35911.1,805825000,4479380,0.00134967,0.168351,0.168444,1.09094
255352495,68301545,17343,2327300,98295.9,134188000,15313400,0.042236,6.57988,6.5484,0.337478
255349312,68301545,15855,6993800,13785.5,276517000,1688640,0.00197111,0.241448,0.241448,0.64686
255353357,68301545,111220900,227255,5954.27,10214000,817937,0.0262008,3.5992,3.60264,0.228485
255348166,68301545,894,3413480,9039.36,109799000,1108740,0.00264814,0.324813,0.32671,1.33346
255347579,68301545,471,104907,517.753,4015640,67056.5,0.00493536,0.639199,0.639199,0.0885697
255352419,68301545,17306,2342760,99729.8,120323000,14550000,0.0425693,6.2106,6.21067,0.191747
255347923,68301545,746,4403390,30908.9,184291000,3905450,0.00701934,0.886918,0.890062,0.44653
255348011,68301545,811,6250710,59998.6,241130000,7839400,0.00959869,1.25416,1.24695,0.566899
255349156,68301545,15767,2960470,23856.3,135469000,3208430,0.00805827,1.08375,1.20617,0.883061
255350369,68301545,16351,34969,780.662,1902150,105111,0.0223244,3.00584,0,0
255347408,68301545,209,1608420,81725.3,87036900,12663200,0.0508111,7.87308,7.87302,0.23672
255347649,68301545,542,2839780,13762.4,118269000,1770780,0.0048463,0.623562,0.634214,0.621898
255347426,68301545,232,417969,2248.26,17486200,279759,0.00537902,0.66933,0.668307,0.249032
255348439,68301545,1064,4161200,68275.4,150784000,9344490,0.0164076,2.24562,2.24562,0.432267
255352697,68301545,17437,6185800,182937,276471000,27188700,0.0295737,4.39535,4.35455,0.551968
255347545,68301545,418,944147,3999.24,36506100,532264,0.00423583,0.563751,0.563746,0.573906
255348013,68301545,814,1277960,6513.95,54700800,798154,0.00509714,0.624551,0.608278,0.588231
255352646,68301545,17414,55264.4,348.505,1905080,48545.6,0.00630613,0.878425,0.818702,0.402694
255350544,68301545,16446,629442,2483.48,27891500,313524,0.00394552,0.498099,0.498099,0.381985
255347812,68301545,664,104907,462.721,3823060,61847.9,0.00441078,0.58955,0.58955,0.609541
255349086,68301545,15729,758085,24986.5,49621200,3749200,0.0329601,4.94562,5.14629,0.433979
255348714,68301545,15568,22365100,393327,1192230000,58179000,0.0175866,2.60133,2.64189,0.805285
255352829,68301545,17462,2878910,79102.9,136465000,11492000,0.0274767,3.99179,3.99467,0.507002
255350415,68301545,16387,966750,12759.5,47806900,1695840,0.0131984,1.75417,1.74426,0.387047
255353383,68301545,112892325,21185.5,585.108,1082970,83224.3,0.0276183,3.92836,0,0
255347611,68301545,512,123209000,1871120,4960420000,259890000,0.0151866,2.10935,2.09634,0.612657
255350798,68301545,16574,383149,6652.68,18323000,891578,0.0173632,2.32697,2.32886,0.265895
255347328,68301545,79,60326.3,398.202,2924850,49337.5,0.0066008,0.817844,0.801341,0.287231
255347613,68301545,513,139869,2532.19,7098130,327258,0.0181041,2.33975,2.33976,0.0862606
255349822,68301545,16102,734349,2076.17,22072200,271660,0.00282722,0.369934,0.369934,0.757773
255353261,68301545,111220788,664411,24055.3,31470300,3445850,0.0362055,5.18632,5.18632,0.227808
255347685,68301545,576,34969,1510.79,1770500,224994,0.0432038,6.4341,0,0
255349838,68301545,16114,42632600,184411,1644380000,23908200,0.00432558,0.560796,0.569474,0.77033
255352212,68301545,17199,30186,1107.72,1670900,171952,0.0366966,5.69642,0,0
255347522,68301545,379,313767,6746.45,15099100,993342,0.0215015,3.16586,3.22474,0.548691
255349762,68301545,16067,244783,1477.28,9084060,177165,0.00603507,0.723764,0.723764,0.312773
255347452,68301545,272,308354,7176.23,17175800,998306,0.0232727,3.23754,3.19304,0.188253
255352167,68301545,17163,349690,11998.7,15738700,1656060,0.0343125,4.73578,4.73578,0.335218
255350523,68301545,16435,1432980,7860.65,62279800,971285,0.00548552,0.677807,0.677787,0.540938
255348956,68301545,15659,1013580,15930.9,55970300,2321770,0.0157174,2.29066,2.34234,0.508705
255349993,68301545,16183,34969,168.452,1258960,20930.6,0.00481719,0.598547,0,0
255351199,68301545,16713,139876,1386.43,5359800,179700,0.00991183,1.28471,1.28471,0.149518
255348410,68301545,1049,1573600,33692.4,70610300,4748800,0.021411,3.01778,3.01778,0.542262
255350109,68301545,16261,1997810,30727.2,106831000,4108250,0.0153804,2.05637,2.03382,0.513449
255352425,68301545,17309,34809.4,1698.52,1962190,250882,0.048795,7.20731,0,0
255352331,68301545,17282,1541760,52758.6,86737100,8014700,0.0342198,5.19842,5.20287,0.316576
255347574,68301545,463,10055200,59585.8,400031000,7752370,0.00592589,0.770984,0.769972,0.525612
255350736,68301545,16530,2590400,18730.8,114413000,2391440,0.00723084,0.923193,0.924233,0.579017
255351845,68301545,17023,17013000,565038,835390000,83681700,0.0332121,4.91869,4.94922,0.44435
255351743,68301545,16959,978575,33606.7,48011200,4877620,0.0343425,4.98441,4.98297,0.336371
255347926,68301545,747,289451,1208.22,11976400,157104,0.00417416,0.542766,0.537911,0.514324
255353228,68301545,111220756,979132,37714.4,49561700,5421970,0.0385182,5.53753,5.53753,0.194724
255349062,68301545,15719,68013.5,1598.79,4372360,233026,0.023507,3.42617,3.42037,0.119108
255349244,68301545,15814,1079340,13518.7,56417400,1726020,0.0125249,1.59914,1.59783,0.314483
255347510,68301545,361,9685440,27282.1,294657000,3464750,0.00281682,0.357727,0.357692,0.960377
255347300,68301545,27,209814,1017.34,8777000,127575,0.00484875,0.608038,0.608038,0.190156
255353270,68301545,111220794,909194,33610.4,44679000,4895620,0.0369673,5.38457,5.38457,0.229455
255347788,68301545,645,64223300,817034,2570130000,107640000,0.0127218,1.67602,1.68856,0.370557
255350699,68301545,16475,244783,2410.26,10537100,322970,0.00984653,1.31941,1.31941,0.993993
255350488,68301545,16416,908264,5779.58,45551600,740643,0.00636332,0.815449,0.815054,0.466946
255347453,68301545,274,2050050,11814.5,79562300,1463240,0.00576303,0.713758,0.729155,0.797135
255347503,68301545,350,139717,3524.56,6881990,491201,0.0252264,3.51568,3.51542,0.101721
255350716,68301545,16492,2944270,50646.6,144857000,6857050,0.0172017,2.32895,2.28041,0.427239
255347394,68301545,191,2825520,13758,119505000,1712770,0.0048692,0.606178,0.605551,0.786705
255347439,68301545,254,28705800,129780,1084910000,16423900,0.00452104,0.572147,0.590377,0.723444
255349366,68301545,15895,2762430,10020.2,114908000,1264920,0.00362732,0.457902,0.457896,0.58033
255350005,68301545,16194,559504,2917.98,21758000,379240,0.00521529,0.677814,0.677814,0.309659
255347475,68301545,307,3712150,97892.1,172242000,14260000,0.0263707,3.84144,3.88288,0.512779
255353391,68301545,124372440,34969,760.706,1517580,111200,0.0217537,3.17995,0,0
255352044,68301545,17122,69778.4,1267.72,3346370,172938,0.0181677,2.47839,2.47895,0.139682
255349649,68301545,15962,244748,2139.97,10977800,271203,0.00874358,1.10809,1.10812,0.184056
255347337,68301545,95,4790750,26545.8,176039000,3193720,0.00554105,0.666642,0.666642,0.513117
255350059,68301545,16233,1361190,17935.6,73962000,2349090,0.0131764,1.72576,1.70494,0.280615
255347427,68301545,233,34969,39.5674,1082650,4684.39,0.0011315,0.133958,0,0
255348502,68301545,1086,804287,963.952,23965900,133047,0.00119852,0.165423,0.165423,0.583704
255350867,68301545,16604,827948,16074,39567500,2210350,0.0194143,2.66967,2.70242,0.346298
255352185,68301545,17176,664256,22136.7,32993300,3227370,0.0333256,4.85862,4.85818,0.265395
255352193,68301545,17182,5776740,228860,301256000,34403900,0.0396175,5.95558,5.95502,0.327609
255347421,68301545,225,1745550,73321.1,90292700,10667000,0.0420046,6.11097,6.10699,0.226692
255347827,68301545,674,34837.9,808.278,1465630,114675,0.0232011,3.29168,0,0
255348738,68301545,15584,161566,1518.5,8971790,198608,0.00939862,1.22927,1.24096,0.713139
255353177,68301545,111220688,69938,3658.53,3917410,542364,0.0523111,7.75492,7.75492,0.250714
255349925,68301545,16126,17459500,77708.6,657872000,10003300,0.0044508,0.572945,0.57401,0.650406
255350492,68301545,16418,768881,5064.14,35973900,645694,0.00658638,0.839785,0.839931,0.400345
255347898,68301545,725,174845,3479.82,8354780,465930,0.0199023,2.66482,2.66482,0.227804
255351116,68301545,16674,1979660,25478.3,88995100,3358220,0.0128701,1.69636,1.6907,0.328357
255349613,68301545,15946,1468430,8587.18,63845500,1056580,0.00584787,0.719533,0.719535,0.371851
255350340,68301545,16332,4157020,60584.2,199193000,7966600,0.014574,1.91642,1.89107,0.605468
255347600,68301545,500,62797000,220188,1964980000,26638200,0.00350635,0.424195,0.421161,1.00815
255351060,68301545,16654,271658,1579.95,10787500,197378,0.00581596,0.726566,0.725335,0.134763
255350367,68301545,16349,1922270,32059.3,96308400,4274250,0.0166778,2.22354,2.16984,0.614701
255347687,68301545,577,1223920,900.309,29146200,112952,0.000735598,0.0922872,0.0922872,0.634691
255349114,68301545,15761,33267,200.562,1532230,25114.6,0.00602886,0.754939,0,0
255347885,68301545,718,2622680,34819.6,115805000,4444670,0.0132764,1.69471,1.69471,0.356605
255347448,68301545,266,571267,1249.88,24266500,163201,0.0021879,0.285683,0.28391,0.594807
255353165,68301545,111220666,1328820,46864.2,68143200,6926870,0.0352675,5.21279,5.21279,0.245004
255347329,68301545,82,489566,7617.61,20445900,1021560,0.0155599,2.08665,2.08665,0.166526
255350538,68301545,16442,901447,5641.57,44732700,724384,0.00625835,0.80358,0.803805,0.547547
255347792,68301545,647,3092850,12768.8,114264000,1612200,0.00412851,0.521266,0.519825,0.449146
255347581,68301545,473,2928230,45016.4,141115000,6228520,0.0153732,2.12706,2.12385,0.30777
255348666,68301545,10713,5246060,65137.2,222188000,8576460,0.0124164,1.63484,1.65433,0.234988
255351611,68301545,16936,104907,4466.75,4901800,709322,0.0425782,6.76143,6.76144,0.234868
255352875,68301545,17499,34969,1172.13,1597250,176479,0.0335191,5.04672,0,0
255347722,68301545,601,34969,39.8731,1084280,4788.2,0.00114024,0.136927,0,0
255349348,68301545,15875,139876,635.513,5732340,80047.5,0.0045434,0.572275,0.572275,0.467459
255351795,68301545,16994,3116300,84466,164342000,11994000,0.0271046,3.84878,3.98025,0.457756
255352133,68301545,17139,524183,24320.1,29754600,3718040,0.0463962,7.09302,7.09048,0.311385
255353200,68301545,111220722,314721,15530.9,17055000,2310530,0.0493482,7.34152,7.34152,0.223461
255347514,68301545,366,775222,3816.79,36202600,467219,0.00492348,0.60269,0.621274,0.510891
255349252,68301545,15817,981462,18691.5,50615300,2703500,0.0190446,2.75456,2.82194,0.52848
255348250,68301545,955,1360830,54019.9,63296600,8445340,0.0396962,6.20601,6.20905,0.419669
255353011,68301545,17575,30609.9,1253.97,1545780,181474,0.0409661,5.9286,0,0
255350033,68301545,16225,2931620,32189.5,149525000,4155350,0.0109801,1.41743,1.41692,0.338377
255348682,68301545,10731,1262320,16170.1,48404300,2044610,0.0128099,1.61973,1.63086,0.0981757
255353376,68301545,112892275,125938,2697.78,5717650,382834,0.0214215,3.03987,3.08241,0.361103
255347490,68301545,329,3182180,14631.5,100128000,1907710,0.00459795,0.599497,0.599497,0.63153
255347557,68301545,437,3951480,145924,183941000,20542400,0.0369289,5.19866,5.19865,0.228449
255350019,68301545,16212,7854130,89823.8,390471000,11831700,0.0114365,1.50643,1.48475,0.408912
255349009,68301545,15692,111777,5535.29,8234790,907622,0.0495206,8.1199,8.12666,0.479212
255352410,68301545,17301,664411,24055.3,31470300,3445850,0.0362055,5.18632,5.18632,0.227808
255347571,68301545,458,3722750,34564.1,150655000,4856300,0.00928456,1.30449,1.3038,0.552689
255347593,68301545,489,203220,1272.95,9780030,168245,0.0062639,0.827898,0.8168,0.906571
255353248,68301545,111220778,34969,666.161,1316830,92705.6,0.01905,2.65108,0,0
255347364,68301545,138,4929900,26328.2,211966000,3270570,0.00534051,0.663414,0.663404,0.569983
255348198,68301545,915,838712,25802.4,41143600,3757650,0.0307643,4.48026,4.48085,0.347046
255351392,68301545,16794,53556.6,816.341,2374470,110619,0.0152426,2.06546,2.07198,0.0332821
255351755,68301545,16968,2272550,59368.8,107155000,8373760,0.0261243,3.68474,3.68464,0.309638
255351515,68301545,16889,1882980,40206.5,91503000,5957540,0.0213526,3.16389,3.15128,0.427484
255352174,68301545,17168,314721,15530.9,17055000,2310530,0.0493482,7.34152,7.34152,0.223461
255347679,68301545,571,5015080,23633.5,239062000,2940370,0.00471249,0.586306,0.580063,0.509538
255347838,68301545,684,355595,7553.42,19618800,1092000,0.0212416,3.0709,3.08307,0.488867
255352444,68301545,17318,4849400,168123,246251000,25920700,0.0346688,5.34513,5.3464,0.546594
255347608,68301545,510,419628,4226.73,17378700,518738,0.0100726,1.23619,1.23619,0.241741
255349336,68301545,15868,1049070,7584.35,40150500,1019030,0.00722959,0.971362,0.971362,0.967988
255347720,68301545,599,1358900,5732.44,65079000,705613,0.00421845,0.519254,0.511147,0.546987
255352599,68301545,17396,454423,22714.3,24098600,3444860,0.0499848,7.58073,7.58029,0.311388
255352592,68301545,17392,697890,26020.5,33447400,3909190,0.0372845,5.60144,5.59383,0.610866
255351053,68301545,16651,39240200,380074,1607840000,50335800,0.00968583,1.28276,1.27389,0.686369
255351817,68301545,17004,2007040,53107.7,105716000,7637290,0.0264607,3.80525,3.96704,0.417069
255352830,68301545,17463,518683,18562,27423900,2722470,0.0357869,5.24881,5.14911,0.232491
255347555,68301545,434,2951370,9445.57,99871000,1202900,0.0032004,0.407573,0.418564,0.832606
255347860,68301545,698,107057000,1103170,4600430000,147913000,0.0103045,1.38163,1.38301,0.624319
255352523,68301545,17358,104907,2074.51,4158150,287886,0.0197747,2.74421,2.74421,0.305602
255347404,68301545,203,139876,6144.58,7124160,879567,0.0439287,6.28819,6.28819,0.235024
255351782,68301545,16988,23613.6,313.001,1051000,42823.7,0.0132551,1.81352,0,0
255351037,68301545,16639,664411,12400,27854500,1684940,0.0186631,2.53598,2.53598,0.183065
255352900,68301545,17514,407388,9953.18,17783000,1415260,0.0244317,3.47399,3.51709,0.404438
255347429,68301545,236,3099720,38333.2,135711000,5231720,0.0123667,1.68781,1.68478,0.522135
255351823,68301545,17008,706466,19246.6,37274400,2742090,0.0272434,3.88142,4.06825,0.365749
255352969,68301545,17550,767680,13578.6,27981000,1785520,0.0176879,2.32586,2.32321,0.589588
255347542,68301545,414,235492,2072.3,10961500,257525,0.00879988,1.09356,1.13216,0.300721
255348004,68301545,805,489566,337.733,10205400,43268.4,0.000689862,0.0883811,0.0883811,1.73236
255347740,68301545,607,3671740,104471,162334000,14637300,0.0284526,3.98648,3.98648,0.385773
255351143,68301545,16686,1810170,19704.5,78339400,2565840,0.0108854,1.41745,1.41534,0.337733
255352885,68301545,17506,1433150,46415.3,62072400,6791980,0.032387,4.7392,4.73965,0.288296
255348837,68301545,15586,188345,2481.38,10427900,331033,0.0131746,1.75759,1.77542,0.642914
255349050,68301545,15715,159105,4739.56,10448700,744284,0.0297889,4.67795,4.90517,0.767482
255348906,68301545,15613,850749,12346.2,46460600,1673520,0.0145122,1.96711,1.94795,0.466911
255349794,68301545,16083,6315560,19248.7,252203000,2351790,0.00304782,0.372381,0.37234,0.447085
255349118,68301545,15763,762996,23891.1,44930300,3319470,0.0313122,4.35058,4.13517,0.358576
255351915,68301545,17062,1188470,37036.5,58901500,5441560,0.031163,4.57861,4.57791,0.320902
255348213,68301545,929,104907,443.41,3340290,54393,0.00422669,0.518488,0.518488,0.12034
255347287,68301545,2,384659,3613.59,15160100,452286,0.00939426,1.17581,1.17581,0.296703
255347811,68301545,663,1712260,7452.65,64942800,947159,0.00435253,0.553163,0.553126,0.451742
255347866,68301545,703,5524240,30595.5,229955000,3800780,0.00553842,0.68802,0.688005,0.596408
255351785,68301545,16990,2691300,63597.6,135296000,8986980,0.0236308,3.33927,3.33923,0.316633
255353312,68301545,111220842,209561,4388.62,8812590,604974,0.020942,2.88687,2.88703,0.242278
255347879,68301545,711,827553,19221.2,34539000,2611660,0.0232266,3.15588,3.14697,0.396858
255350093,68301545,16253,1081890,12966.4,60739800,1681040,0.011985,1.5538,1.52907,0.28521
255352432,68301545,17313,2582750,117890,131429000,17549200,0.0456452,6.79479,6.79446,0.305321
255352998,68301545,17568,454137,12099.9,18379500,1743960,0.0266438,3.84017,3.84113,0.340952
255347485,68301545,323,81281200,1423730,3662940000,195675000,0.0175162,2.40738,2.38346,0.635905
255353319,68301545,111220850,769318,26992.8,35725400,3733430,0.0350867,4.85291,4.85291,0.314256
255351218,68301545,16721,1222790,30185.7,59752300,4268740,0.0246859,3.49099,3.56743,0.315437
255351948,68301545,17079,2033530,74409.2,112934000,10939500,0.0365912,5.37956,5.50302,0.350815
255353218,68301545,111220746,244783,5153.65,9633400,708158,0.021054,2.893,2.893,0.21955
255347492,68301545,331,2577680,66516.7,152515000,9786040,0.0258049,3.79646,3.86141,0.55585
255352169,68301545,17164,1083890,46128.4,56511300,6752520,0.042558,6.22987,6.22933,0.305598
255349283,68301545,15837,978026,4418.91,44824100,578152,0.00451819,0.591142,0.591522,0.566485
255349675,68301545,15978,174845,1695.78,7943550,217555,0.00969877,1.24427,1.24427,0.168479
255351751,68301545,16966,104907,4579.66,5364060,680484,0.0436545,6.48655,6.48655,0.236362
255347823,68301545,671,695340,470.831,16238000,58650.7,0.000677123,0.0843483,0.0848263,1.09512
255351280,68301545,16755,31208.8,132.534,1038990,16531.2,0.00424668,0.529698,0,0
255351798,68301545,16996,3116300,84466,164342000,11994000,0.0271046,3.84878,3.98025,0.457756
255347762,68301545,623,118544000,916932,5257790000,123443000,0.00773492,1.04132,1.05065,1.11732
255351453,68301545,16851,454597,8933.54,19394800,1276380,0.0196516,2.80772,2.80772,0.397017
255348146,68301545,880,327567,6013.24,15534000,797423,0.0183573,2.43438,2.42567,0.2107
255349072,68301545,15723,1080570,32096.4,69564200,4802540,0.0297033,4.44445,4.69151,0.496713
255352658,68301545,17421,1083790,26904.6,45887100,3672030,0.0248247,3.38816,3.38807,0.280302
255353150,68301545,111220636,279195,7886.78,13843900,1111630,0.0282483,3.98154,3.97851,0.565481
