id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200078683,68443262,16526,33379.3,5.70196,987424,679.913,0.000170823,0.0203693,0,0
200073722,68443262,370,35447300,70007.4,856527000,8837910,0.00197497,0.249326,0.231376,2.14257
200081119,68443262,17167,660713,1597.66,16235500,262986,0.00241808,0.398033,0.396714,2.92532
200073733,68443262,381,3348930,5658.71,71638400,770694,0.00168971,0.230131,0.230112,0.675988
200085157,68443262,17478,4884770,6966.76,109789000,870239,0.00142622,0.178153,0.16005,2.29853
200078384,68443262,16404,109018,16.0894,2997190,1931.73,0.000147585,0.0177193,0.0184624,0.826673
200073803,68443262,424,280278,2183.79,11248200,277611,0.0077915,0.990483,0.980644,0.509931
200073729,68443262,377,70999.5,723.567,2994240,83510.2,0.0101912,1.17621,1.14464,0.234804
200081124,68443262,17168,293611,491.411,7865310,60113.4,0.00167368,0.204739,0.212053,0.944503
200073821,68443262,434,2988670,7709.3,82644800,1006250,0.0025795,0.336688,0.338292,0.981533
200075070,68443262,939,96298.5,6.04788,2163850,690.053,6.28035e-05,0.00716577,0.00713322,1.07028
200075393,68443262,1081,209422,441.072,7238970,66490.5,0.00210614,0.317495,0.317576,0.526302
200077860,68443262,16216,727563,654.23,21449900,82960.6,0.000899207,0.114025,0.104228,0.891581
200074274,68443262,623,112197000,133911,3350190000,16714000,0.00119353,0.148969,0.153811,1.37289
200077258,68443262,16037,3829700,13633.2,117478000,1668630,0.00355987,0.435708,0.465855,0.873168
200075657,68443262,15564,798274000,2232080,23594100000,296729000,0.00279613,0.371714,0.381364,1.73636
200087414,68443262,111220900,236417,199.376,5748160,24370,0.000843325,0.103081,0.100744,0.695533
200073805,68443262,425,228574,2222.38,9736440,256603,0.00972281,1.12262,1.10414,0.186473
200082513,68443262,17258,1147970,895.69,24204300,113506,0.000780236,0.0988755,0.10538,0.5428
200075833,68443262,15627,734363,2030.29,21805200,282753,0.00276469,0.385031,0.372248,0.944629
200073868,68443262,461,409104,6931.28,17528300,1083090,0.0169426,2.64748,3.12679,1.36249
200075267,68443262,1064,5952020,26805,224950000,3635700,0.0045035,0.610835,0.595657,0.704677
200087520,68443262,124372440,34890.2,65.2581,685799,8893.16,0.00187039,0.25489,0,0
200086594,68443262,17638,349654,140.018,5146570,16850.2,0.000400447,0.0481911,0.0481866,1.10933
200073964,68443262,513,104690,7.65994,2341070,894.19,7.3168e-05,0.00854133,0.00853074,0.59703
200077062,68443262,15965,489528,950.879,21803900,116219,0.00194244,0.23741,0.237414,0.333458
200076776,68443262,15862,3955350,6131.21,94531800,759163,0.0015501,0.191933,0.191884,0.591371
200079768,68443262,16873,244783,236.97,5966870,34177.2,0.000968081,0.139622,0.139622,0.386047
200081140,68443262,17172,865164,440.557,19299100,55228,0.000509217,0.0638353,0.0669088,1.90821
200079833,68443262,16899,1579680,3442.73,42928800,425055,0.00217939,0.269077,0.264425,0.790727
200075577,68443262,10703,9191540,66379,324590000,8821530,0.00722175,0.959745,0.946181,0.489538
200083475,68443262,17303,251455,268.097,6796180,33541.3,0.00106618,0.133389,0.137539,0.901252
200075428,68443262,1098,877349,48.8758,21305300,5889.63,5.57085e-05,0.00671298,0.00647703,0.877913
200075781,68443262,15621,32319,58.4692,593823,9034.99,0.00180913,0.279557,0,0
200083756,68443262,17345,454547,461.559,11314500,54768,0.00101543,0.120489,0.120483,0.389803
200076803,68443262,15880,208092,252.849,7364550,29711.8,0.00121508,0.142782,0.15251,1.09787
200075439,68443262,1102,691696,4145.19,26714900,481179,0.0059928,0.695651,0.705585,0.484952
200072908,68443262,33,1517190,10119.2,62665900,1200040,0.00666973,0.790965,0.830145,0.56617
200078413,68443262,16412,527917,129.046,14612200,15705.3,0.000244444,0.0297495,0.0289642,0.787459
200083989,68443262,17366,2686050,2066.09,60273200,265769,0.000769193,0.0989441,0.0938632,2.06804
200079737,68443262,16862,138892,472.515,4901460,63486.8,0.00340202,0.457093,0.456798,0.417385
200075172,68443262,998,756434,664.241,23071600,81620.7,0.000878121,0.107902,0.139836,1.66306
200076590,68443262,15797,2614960,1318.24,66270300,170164,0.000504116,0.0650733,0.0684182,2.22411
200084101,68443262,17380,4941510,12562.2,120578000,1564550,0.00254218,0.316613,0.307091,0.958352
200076862,68443262,15914,15032500,38046.9,309861000,5063100,0.00253098,0.336811,0.34965,1.18762
200076148,68443262,15753,1666050,799.121,42212600,109013,0.000479649,0.0654317,0.0615803,1.86498
200074690,68443262,727,255442,2351.04,10851100,282388,0.0092038,1.10549,1.07606,0.406735
200073081,68443262,171,2470740,5139.34,59847700,730229,0.00208008,0.295551,0.304135,0.810168
200072859,68443262,7,2587390,5640.86,57259100,802918,0.00218014,0.31032,0.310286,1.29644
200075696,68443262,15584,155995,160.374,4320490,19506.3,0.00102807,0.125044,0.118084,1.0146
200079649,68443262,16858,838844,253.654,20117000,32354.8,0.000302385,0.0385707,0.0385634,0.478543
200077083,68443262,15977,454597,648.284,16292600,85986,0.00142606,0.189148,0.189148,1.09637
200075471,68443262,1121,292053,2118.38,9750510,267450,0.00725341,0.915759,0.916057,0.338684
200076526,68443262,15785,3096890,1524.97,74841600,204600,0.000492421,0.0660665,0.0663337,2.61739
200078587,68443262,16474,425902,434.737,11915800,58218.9,0.00102074,0.136696,0.120882,1.19609
200078644,68443262,16497,1193460,1654.84,26456500,223610,0.00138659,0.187362,0.186967,0.772429
200074978,68443262,927,209380,333.535,7293930,43009.7,0.00159296,0.205414,0.205703,0.570608
200083983,68443262,17365,202359,223.212,5729770,27130.5,0.00110305,0.134071,0.125976,0.514346
200078440,68443262,16421,803864,1578.95,22177200,195957,0.0019642,0.243769,0.243703,0.776662
200077869,68443262,16219,145238,78.5199,4191820,9997.38,0.00054063,0.0688347,0.0632876,0.534587
200077054,68443262,15962,244649,386.768,10217000,47659.9,0.00158091,0.194809,0.194935,0.53657
200081024,68443262,17151,172923,521.385,5196110,62854.2,0.00301513,0.363481,0.364596,0.495767
200073785,68443262,412,2016580,21519.1,69202000,3585930,0.0106711,1.77822,1.76065,0.920326
200075074,68443262,942,2404110,9087.04,78029500,1106510,0.0037798,0.460258,0.498112,0.772314
200076755,68443262,15849,1764130,5950.4,52485400,755156,0.00337299,0.42806,0.42977,0.549364
200075204,68443262,1030,541025,725.078,12783100,96587,0.00134019,0.178526,0.191089,1.36242
200077896,68443262,16235,1293180,367.532,30558300,49878.7,0.000284207,0.0385705,0.0381796,0.885914
200080416,68443262,17044,1322350,1629.75,30666100,204141,0.00123247,0.154377,0.160106,1.11994
200073986,68443262,526,959129,3921.61,33054200,492272,0.00408871,0.513249,0.518003,0.599049
200076710,68443262,15830,3805570,1233.12,108999000,149005,0.00032403,0.0391545,0.0514032,2.22242
200080542,68443262,17059,52008.1,52.1791,1227440,6223.95,0.00100329,0.119673,0.120004,0.284677
200073996,68443262,532,636486,1088.72,16456600,131754,0.00171052,0.207002,0.221106,0.833473
200079078,68443262,16648,67963.9,95.7082,1956710,12028.7,0.00140822,0.176986,0.176966,0.0949288
200080296,68443262,16999,67361.4,61.9184,2199640,7518.86,0.000919197,0.11162,0.111994,0.180769
200086072,68443262,17575,34849.2,87.0923,927919,10445.5,0.00249912,0.299735,0,0
200077716,68443262,16139,328959,1825.22,11901100,235429,0.00554847,0.71568,0.789309,0.829631
200077479,68443262,16093,488810,2650.76,18814000,308925,0.00542288,0.631995,0.643652,0.614876
200077058,68443262,15963,803930,1496.59,35141500,181245,0.00186159,0.225449,0.225467,0.328676
200081798,68443262,17209,2686190,5942.08,73100000,730255,0.00221209,0.271855,0.262602,0.676835
200075389,68443262,1080,37316700,262432,1307350000,34822500,0.00703257,0.933161,0.956433,0.591449
200079416,68443262,16738,957687,831.164,20483000,107911,0.000867886,0.112679,0.112854,0.67329
200075709,68443262,15590,1279230,1382.31,36484300,170706,0.00108058,0.133445,0.121446,1.13387
200072955,68443262,67,161687,144.078,4525060,17598.8,0.00089109,0.108845,0.121693,0.548444
200078650,68443262,16500,558601,979.59,11992500,137109,0.00175365,0.24545,0.245614,0.639051
200073692,68443262,343,343996000,634457,9150860000,86176200,0.00184437,0.250515,0.245687,1.93741
200076066,68443262,15716,67212,220.385,1937220,30382.3,0.00327896,0.452036,0.453093,0.339474
200082395,68443262,17246,855178,563.105,19281200,68769.5,0.000658465,0.0804154,0.0874403,0.930599
200085508,68443262,17512,374467,175.755,7554960,20961.6,0.000469345,0.0559771,0.0518367,2.24664
200074920,68443262,895,179081,1311.73,7105040,151559,0.00732478,0.846319,0.847879,0.428022
200074768,68443262,773,1341370,4722.27,35923300,588910,0.00352047,0.439035,0.433997,1.69676
200084648,68443262,17443,847434,105.434,15097500,12496.9,0.000124415,0.0147468,0.0175459,0.729311
200084455,68443262,17423,131267,112.424,3561760,13664.8,0.000856454,0.104099,0.0966813,0.54489
200077871,68443262,16224,129859,44.9034,3655190,5798.61,0.000345786,0.0446531,0.0397056,0.595346
200076678,68443262,15817,922188,645.443,21720400,80482.6,0.000699903,0.0872735,0.0871665,1.34334
200079549,68443262,16813,59073600,83854.6,1893010000,10836100,0.00141949,0.183433,0.175015,1.41836
200075630,68443262,10732,2635160,2890.32,93455500,357938,0.00109683,0.135831,0.127671,0.692517
200075131,68443262,972,8073040,19961.1,228827000,2698160,0.00247256,0.334219,0.331776,0.813728
200083161,68443262,17292,6498140,7623.09,144436000,1023200,0.00117312,0.15746,0.148599,2.07628
200079111,68443262,16664,491596,283.195,14875100,34701.7,0.000576073,0.0705898,0.0693018,0.785441
200076561,68443262,15792,1840490,261.766,43067200,32716.3,0.000142226,0.0177758,0.0174154,1.78072
200079513,68443262,16794,62575.8,450.172,1982020,55564.3,0.00719403,0.887953,0.876132,0.262818
200079906,68443262,16928,2847040,5776.51,90714100,745622,0.00202896,0.261894,0.263293,0.865873
200074369,68443262,652,53916.3,34.6912,1587280,4412.57,0.000643427,0.081841,0.0731541,0.585208
200080844,68443262,17121,482680,429.344,11057100,53563.6,0.000889502,0.110971,0.116947,1.84751
200079799,68443262,16886,314721,901.481,8054940,128312,0.00286438,0.4077,0.4077,0.48907
200075704,68443262,15587,3540010,3253.29,91083800,445472,0.000919006,0.125839,0.118948,1.54346
200073808,68443262,426,740847,338.084,22820100,43434.1,0.000456348,0.0586277,0.0590835,0.880118
200085231,68443262,17483,64761.1,20.8746,1461700,2608.12,0.000322333,0.040273,0.040566,0.373139
200077168,68443262,16008,7087110,18474.5,180552000,2624370,0.00260678,0.370302,0.361751,1.33604
200075573,68443262,10701,666849,3215.23,24588100,404489,0.00482153,0.606568,0.617419,0.509161
200076772,68443262,15860,86565.9,161.245,2772410,20172.6,0.00186268,0.233032,0.238775,0.661166
200074655,68443262,714,14460000,107787,469664000,16943600,0.00745415,1.17176,1.14628,0.825743
200073057,68443262,151,2794060,5251.13,114144000,659879,0.00187939,0.236172,0.236356,0.591062
200079588,68443262,16828,42592500,58532.5,1388270000,7371950,0.00137425,0.173081,0.164947,1.3597
200076740,68443262,15844,2917690,2111.11,85715000,257618,0.000723556,0.0882955,0.0882969,1.1497
200084308,68443262,17396,344672,465.094,8094780,58706.7,0.00134938,0.170326,0.168555,0.395517
200072978,68443262,91,1327620,1834.97,39846400,221376,0.00138215,0.166746,0.166715,0.607813
200075137,68443262,976,4743770,9040.11,171292000,1115160,0.00190568,0.235079,0.225091,0.78483
200079559,68443262,16819,8039930,8478.27,269914000,1045300,0.00105452,0.130014,0.126105,0.738527
200074644,68443262,709,6008390,1866.93,157354000,225638,0.000310721,0.0375538,0.0376939,1.46747
200081671,68443262,17203,317329,294.48,7413120,35467.9,0.000927995,0.11177,0.114792,0.424366
200085471,68443262,17506,1025070,57.374,17063400,6695.55,5.59708e-05,0.00653178,0.0061269,1.48034
200073833,68443262,441,243896,758.638,9510860,90266.9,0.00311049,0.370104,0.370317,0.151904
200075395,68443262,1082,381015,518.406,9608930,65610.5,0.00136059,0.172199,0.171616,0.391684
200084412,68443262,17414,62057,89.7905,1253960,11052.7,0.0014469,0.178105,0.199933,1.24251
200077297,68443262,16065,1480760,5154.38,36045500,745460,0.00348091,0.503432,0.497523,0.641287
200083926,68443262,17360,34969,410.761,1009660,57138.1,0.0117464,1.63396,0,0
200079552,68443262,16814,52026700,68405,1700980000,8586370,0.00131481,0.165038,0.157877,1.31192
200080789,68443262,17110,559497,370.64,10949300,51471.2,0.000662451,0.0919955,0.0919952,0.702439
200082765,68443262,17274,69677.5,72.6221,1642160,8766.38,0.00104226,0.125814,0.125096,0.203218
200074706,68443262,733,2622020,676.87,68771200,81173.2,0.000258148,0.0309582,0.0309632,1.43018
200078597,68443262,16478,1212250,525.699,29326700,65844.3,0.000433654,0.0543156,0.0550685,1.09738
200077540,68443262,16102,2387370,17717.8,90883200,2187700,0.0074215,0.916365,0.927195,0.510122
200080863,68443262,17124,993206,1238.19,21749600,153415,0.00124666,0.154464,0.159516,0.781937
200079492,68443262,16784,174962,364.611,4916390,43101.9,0.00208394,0.24635,0.25462,0.600742
200084799,68443262,17462,3036090,8551.87,76061500,1072800,0.00281674,0.353349,0.357519,0.789438
200074547,68443262,671,646522,813.34,12243300,99043.5,0.00125802,0.153194,0.151947,0.72118
200078176,68443262,16375,44489200,52465.1,1194850000,6766630,0.00117928,0.152096,0.150112,1.72796
200080962,68443262,17142,104302,98.3444,2017900,11808.7,0.000942884,0.113217,0.113086,0.354403
200083749,68443262,17344,459496,1139.68,13136200,141721,0.00248029,0.308427,0.302354,0.83782
200075579,68443262,10704,1576630,12031.4,55723600,1599040,0.00763111,1.01422,1.00385,0.403654
200077070,68443262,15971,5715080,14468.8,194737000,2223580,0.00253168,0.389072,0.388508,1.06919
200079967,68443262,16958,559331,892.15,13791300,119993,0.00159503,0.21453,0.214502,0.843003
200079463,68443262,16769,348483,714.378,10705600,100646,0.00204996,0.288813,0.288523,0.97043
200086942,68443262,111220704,383923,169.152,8482780,20273.1,0.000440588,0.0528051,0.0527711,0.41399
200085794,68443262,17535,136853,43.1215,2508980,5510.88,0.000315095,0.0402687,0.0397355,1.03679
200073506,68443262,304,1818940,4123.37,47483300,579939,0.0022669,0.318833,0.30329,0.969195
200085311,68443262,17497,716653,54.1363,13208000,6235.93,7.55405e-05,0.00870146,0.00803969,1.23173
200077301,68443262,16066,1439220,10133.3,38853100,1653030,0.00704084,1.14855,1.0698,0.959292
200079422,68443262,16741,346544,423.913,6872340,57455.5,0.00122326,0.165796,0.166236,0.456102
200073949,68443262,505,236701,31.2063,6355830,3730.97,0.000131839,0.0157624,0.0153009,1.22594
200079867,68443262,16909,34674.6,90.8081,1030520,11267.9,0.00261887,0.324963,0,0
200077704,68443262,16137,287993,1495.75,9233090,191118,0.00519369,0.663619,0.703316,0.506042
200080621,68443262,17085,1555150,2059.3,42264800,249735,0.00132418,0.160586,0.155264,0.462283
200073816,68443262,431,353120,2236.82,11947700,286042,0.00633446,0.810043,0.810157,0.474786
200079127,68443262,16669,3489250,9844.79,107480000,1310680,0.00282146,0.375635,0.373703,0.759417
200073450,68443262,279,69938,150.147,2570230,17701.9,0.00214686,0.253109,0.253109,0.0902996
200087279,68443262,111220832,65379.1,9.78534,1455400,1094.71,0.000149671,0.016744,0.0167364,0.0746459
200087157,68443262,111220782,34964.3,455.088,1214680,76821.2,0.0130158,2.19713,0,0
200078594,68443262,16476,1212250,525.699,29326700,65844.3,0.000433654,0.0543156,0.0550685,1.09738
200079270,68443262,16680,13122300,18433.1,414669000,2463140,0.00140472,0.187707,0.185649,0.887896
200074792,68443262,796,127442,34.3291,3549310,4067.24,0.00026937,0.0319145,0.0295047,0.985996
200077986,68443262,16270,976594,1187.99,20921300,189822,0.00121647,0.194372,0.195473,1.39882
200079364,68443262,16715,34969,39.4265,910778,5127.7,0.00112747,0.146636,0,0
200081922,68443262,17214,138635,616.593,4195730,74266.8,0.0044476,0.5357,0.535815,0.144963
200084406,68443262,17412,62057,89.7905,1253960,11052.7,0.0014469,0.178105,0.199933,1.24251
200085360,68443262,17499,32384,1.10055,626129,119.36,3.39843e-05,0.00368579,0,0
200086472,68443262,17594,426720,11.1221,5961970,1358.65,2.60641e-05,0.00318395,0.00302869,1.55411
200079307,68443262,16695,844584,238.167,27602000,29670.3,0.000281993,0.0351301,0.0356321,0.351606
200082208,68443262,17235,1577620,427.632,34477200,54433.8,0.000271062,0.0345039,0.0365127,1.42819
200077781,68443262,16159,379185,172.191,11028600,22497.4,0.000454108,0.0593309,0.0587995,0.680074
200077626,68443262,16120,2363570,18847.8,79575000,2501300,0.00797428,1.05827,1.05156,0.422616
200078475,68443262,16435,1427730,5885.05,41184100,745629,0.00412197,0.522249,0.520394,0.710221
200080253,68443262,16992,143379,838.503,4223460,100754,0.00584814,0.702708,0.700408,0.321675
200084067,68443262,17376,34648.1,276.801,1191230,35491.3,0.00798892,1.02434,0,0
200078427,68443262,16417,244363,23.867,5918800,3057.84,9.76702e-05,0.0125135,0.0125351,0.738223
200084629,68443262,17441,34969,302.487,1226840,38293.9,0.00865016,1.09508,0,0
200078187,68443262,16378,90556.5,864.05,2951160,125672,0.00954155,1.38777,1.38046,0.195112
200082155,68443262,17232,969468,2440.46,24228900,382522,0.00251732,0.394569,0.391475,2.30662
200074674,68443262,723,5210950,48731.9,177258000,7900970,0.00935181,1.51622,1.51002,0.831159
200087537,68443262,124372444,34578.5,85.0039,1093820,10337.5,0.00245828,0.298959,0,0
200087358,68443262,111220870,256470,1279.35,7014000,162124,0.00498833,0.632136,0.580027,1.11128
200078636,68443262,16495,2102620,1668.23,51358300,201928,0.000793403,0.0960363,0.102523,1.18376
200079912,68443262,16930,908681,1485.9,29942700,193281,0.00163522,0.212705,0.213065,1.05069
200074399,68443262,664,446251,3140.51,17911200,379893,0.00703753,0.851298,0.863001,0.455939
200075551,68443262,10694,1119610,3849.49,43118000,503317,0.00343825,0.449547,0.452412,0.469546
200076048,68443262,15710,56761.4,73.3951,994213,10739.3,0.00129304,0.189201,0.196453,0.251727
200077955,68443262,16268,96159.4,254.451,2473930,42262.6,0.00264613,0.439506,0.432826,0.43717
200082669,68443262,17264,92624.6,85.6783,2022500,11176.3,0.000925005,0.120662,0.122647,0.293396
200081074,68443262,17161,475638,6887.64,15805200,1150150,0.0144809,2.41811,2.39851,0.764588
200076792,68443262,15872,380792,630.89,13119200,74801.5,0.00165678,0.196436,0.196584,0.591983
200077060,68443262,15964,314402,545.708,13337600,65025.9,0.0017357,0.206824,0.206882,0.316188
200080409,68443262,17041,978023,1342.27,24348000,175998,0.00137243,0.179953,0.179942,0.542847
200074841,68443262,845,2134530,18614.1,72353700,2509320,0.00872044,1.17558,1.18996,0.429436
200079518,68443262,16797,636700,408.997,14336500,49407.6,0.00064237,0.0775996,0.0907422,1.23655
200085819,68443262,17538,4624300,4800.61,86511000,586767,0.00103813,0.126888,0.120215,2.04426
200076648,68443262,15812,3412360,3220.03,102367000,404766,0.000943638,0.118618,0.118213,1.05469
200073841,68443262,445,1430310,279.38,30857700,34947.8,0.000195329,0.0244338,0.0244528,0.703765
200080918,68443262,17136,34070.3,86.0869,1021330,10739.6,0.00252674,0.315219,0,0
200083595,68443262,17318,4465760,8259.67,109902000,1019680,0.00184956,0.228333,0.222571,0.797364
200080569,68443262,17069,104361,784.155,3273290,100420,0.00751388,0.962242,0.962234,0.111078
200078363,68443262,16398,25351300,32006.8,686628000,4076050,0.00126253,0.160783,0.154894,1.72747
200077172,68443262,16009,7380810,33648.2,209028000,4897170,0.00455887,0.663501,0.649875,1.16112
200078150,68443262,16355,6752130,6682.64,159619000,892750,0.000989709,0.132218,0.130533,1.17245
200073693,68443262,345,1313650,8681.28,50707000,1011570,0.00660852,0.770043,0.774495,0.499661
200078933,68443262,16589,270872,1181.31,8719660,155522,0.00436112,0.574155,0.559593,0.817993
200087209,68443262,111220798,1123810,649.375,24549000,78544.5,0.000577835,0.0698915,0.0731573,0.605274
200075904,68443262,15670,331563,2807.63,13501600,427461,0.00846785,1.28923,1.28505,0.361545
200080633,68443262,17087,182068,158.764,5196960,19204,0.000872003,0.105477,0.101675,0.354216
200080970,68443262,17143,2606620,6128.4,74423800,747771,0.00235109,0.286874,0.279651,0.494179
200084700,68443262,17448,29379.5,0.51917,558458,59.8843,1.76712e-05,0.0020383,0,0
200083802,68443262,17352,37752100,56709.9,821856000,7097000,0.00150217,0.18799,0.17458,1.6895
200072855,68443262,4,16940200,29721.2,529523000,3999830,0.00175448,0.236115,0.234957,0.91281
200076784,68443262,15867,6078770,7423.38,189668000,929651,0.0012212,0.152934,0.162471,1.14393
200077601,68443262,16114,41611900,272446,1472840000,35829700,0.00654732,0.861045,0.882572,0.642052
200081488,68443262,17178,615944,563.057,14057100,70381.2,0.000914136,0.114265,0.132758,1.24101
200074911,68443262,890,587573,906.083,15311700,115122,0.00154208,0.195928,0.196482,0.601179
200075674,68443262,15570,106948,16.4439,2472600,1954.25,0.000153756,0.018273,0.0179789,0.506894
200078136,68443262,16345,1867630,1661.22,47631700,213254,0.000889481,0.114184,0.110201,1.53619
200079006,68443262,16612,1541020,721.923,38011300,93564.4,0.00046847,0.0607158,0.0596749,0.902817
200081106,68443262,17163,343485,6302.12,12224700,1060480,0.0183476,3.0874,3.08294,0.547255
200076746,68443262,15846,3500910,10860.6,95472000,1381830,0.00310223,0.394705,0.390872,0.597185
200079595,68443262,16840,21674700,30275.8,692335000,3816570,0.00139683,0.176084,0.166398,1.56571
200078116,68443262,16337,192494,115.611,5361920,14533.3,0.000600598,0.0755002,0.0694513,1.0916
200083586,68443262,17317,891010,347.705,17797100,41969.8,0.000390237,0.0471036,0.0489004,0.722824
200085589,68443262,17520,65145.4,14.4687,1278380,1755.4,0.000222099,0.0269458,0.0269754,0.886841
200078738,68443262,16545,1179410,359.68,28616300,48129.5,0.000304966,0.0408081,0.0401035,0.633581
200074928,68443262,899,69938,195.553,2083300,26909.7,0.0027961,0.384765,0.384765,0.0768811
200079151,68443262,16676,1270150,4716.75,41023500,629627,0.00371354,0.49571,0.497262,0.640098
200074698,68443262,731,4083890,21212.7,112697000,3148890,0.00519423,0.771051,0.756296,0.578661
200074812,68443262,820,4838460,11685.2,151366000,1610620,0.00241506,0.332879,0.322091,0.978409
200087323,68443262,111220852,2018200,3462.42,45514400,438214,0.0017156,0.217131,0.216115,1.59086
200079134,68443262,16672,298062,194.212,7963760,23762.9,0.000651582,0.0797247,0.0794998,0.505664
200075140,68443262,977,76436.2,717.064,3188770,82709.5,0.00938121,1.08207,1.0708,0.213732
200077768,68443262,16152,50897,75.6662,1423600,10852.4,0.00148665,0.213223,0.19073,0.830125
200074269,68443262,622,174001,291.081,5672200,36617.9,0.00167287,0.210447,0.210566,0.474157
200078757,68443262,16555,19665.7,66.072,533171,10092.8,0.00335976,0.513217,0,0
200079581,68443262,16826,303338,150.11,9865100,17720.5,0.00049486,0.0584183,0.0577787,0.406347
200086033,68443262,17569,345000,8.91807,5335960,1065.91,2.58495e-05,0.00308959,0.00255852,1.75443
200079395,68443262,16729,281115,872.528,8185440,107596,0.00310381,0.382749,0.375881,0.706593
200078109,68443262,16335,2037900,1705.45,54967500,230123,0.000836866,0.112922,0.137113,1.7189
200078486,68443262,16440,1378290,873.262,38258400,118651,0.000633583,0.0860857,0.0937752,1.62925
200087183,68443262,111220790,26189.8,39.0563,721680,4778.96,0.00149128,0.182474,0,0
200075283,68443262,1070,152919,2940.15,7665730,401730,0.0192268,2.62707,2.53358,0.701105
200079286,68443262,16686,1736010,1925.33,54777600,265642,0.00110906,0.153019,0.149803,0.94223
200073303,68443262,228,3877350,15506,116323000,2006870,0.00399912,0.517588,0.520964,0.923529
200080714,68443262,17099,266327,1165.32,7485780,184337,0.00437553,0.692147,0.699609,0.908655
200074759,68443262,769,461384,1179.06,13640700,178795,0.00255549,0.387518,0.395363,0.896256
200080559,68443262,17064,699083,3161.45,15912600,436948,0.00452229,0.62503,0.6248,0.569915
200077803,68443262,16174,2603920,14543.1,100774000,1857540,0.00558507,0.713365,0.71274,0.468011
200079619,68443262,16848,684813,213.981,21193500,26105.6,0.000312467,0.0381208,0.0438872,0.818359
200084042,68443262,17373,1354000,584.712,27424400,71667.3,0.000431842,0.0529303,0.0487197,2.93247
200073767,68443262,401,412333,2133.3,14512000,255685,0.00517373,0.620093,0.622493,0.251285
200074365,68443262,651,1525310,1171.93,41099000,144872,0.000768323,0.0949787,0.0869379,1.3957
200074215,68443262,602,104907,47.9691,2985090,5821.65,0.000457254,0.0554934,0.0554934,0.225871
200087170,68443262,111220786,81132.4,39.7979,2057390,4851.54,0.000490531,0.0597979,0.0719581,1.40072
200087137,68443262,111220766,855178,563.105,19281200,68769.5,0.000658465,0.0804154,0.0874403,0.930599
200073874,68443262,465,3019580,5611.7,72654100,710662,0.00185844,0.235351,0.2407,0.779951
200075689,68443262,15582,31040.2,93.1647,925732,11933.7,0.00300142,0.384458,0,0
200074576,68443262,683,1448290,6695.76,55044900,794515,0.00462322,0.548588,0.584574,0.560281
200078456,68443262,16429,2689230,660.337,69437200,79459.8,0.000245548,0.0295474,0.0296474,1.56967
200087032,68443262,111220730,314712,78.4468,6559150,10485.8,0.000249266,0.0333186,0.0333184,0.858046
200075699,68443262,15585,173340,157.406,4568700,20040.2,0.000908073,0.115612,0.105271,1.32288
200077271,68443262,16041,3215460,13687.3,123863000,1631300,0.00425672,0.507332,0.543114,0.587749
200075477,68443262,1126,67627.2,326.625,2727960,44798,0.00482979,0.662425,0.666413,0.356607
200076036,68443262,15705,155405,395.749,4061510,53871.6,0.00254656,0.346653,0.342807,0.428149
200072944,68443262,56,14150500,12150.6,438043000,1518200,0.000858675,0.10729,0.107033,1.11109
200075738,68443262,15603,258548,435.999,8265620,53710.9,0.00168634,0.207741,0.204598,0.528946
200077160,68443262,16004,49872600,249503,1616330000,33388000,0.00500281,0.669467,0.674896,1.09339
200079501,68443262,16788,104907,220.795,2899360,29532.5,0.00210468,0.281511,0.281511,0.712027
200079448,68443262,16759,22737.4,6.66186,650005,803.622,0.000292991,0.0353436,0,0
200079829,68443262,16897,1579680,3442.73,42928800,425055,0.00217939,0.269077,0.264425,0.790727
200077938,68443262,16258,384566,177.148,7633780,24611.7,0.000460644,0.0639985,0.0640125,0.904588
200078402,68443262,16409,17442100,11461.5,458469000,1427770,0.000657117,0.0818577,0.0810579,1.81643
200082133,68443262,17231,1403360,3195.75,36116500,477544,0.0022772,0.340285,0.337068,2.1674
200074694,68443262,729,24437.1,253.557,1008090,29200.2,0.0103759,1.19491,0,0
200075787,68443262,15624,1784900,2964.7,47655100,416168,0.00166099,0.233161,0.221363,1.33353
200077831,68443262,16194,551189,2383.37,20298300,292453,0.00432406,0.530585,0.530041,0.546064
200075191,68443262,1020,2307910,1352.75,59869400,166035,0.000586138,0.0719415,0.0719479,1.33752
200075286,68443262,1072,415093,1167.14,12621300,155576,0.00281176,0.374796,0.37783,0.814917
200079345,68443262,16707,709332,435.553,17988300,54032.9,0.000614033,0.0761744,0.075768,0.796478
200074255,68443262,617,814285,444.907,23797600,56431.2,0.000546378,0.0693015,0.0685324,1.46809
200076154,68443262,15755,1666050,799.121,42212600,109013,0.000479649,0.0654317,0.0615803,1.86498
200074105,68443262,556,2166460,9600.54,67503700,1515790,0.00443145,0.699662,0.66891,1.09503
200079637,68443262,16853,34969,168.481,847670,24129.8,0.00481801,0.690033,0,0
200079782,68443262,16877,5025510,8113.53,128532000,999007,0.00161447,0.198787,0.206844,0.924354
200080572,68443262,17070,104361,784.155,3273290,100420,0.00751388,0.962242,0.962234,0.111078
200077593,68443262,16112,55364.5,851.568,2726220,113822,0.0153811,2.05587,2.05587,0.0488457
