id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200626162,68499320,16140,1150820,150.467,33628300,18324.5,0.000130747,0.015923,0.0168889,1.17401
200631071,68499320,17086,1398760,335.482,31217200,41153.6,0.000239842,0.0294215,0.0294215,2.10513
200618086,68499320,977,327584,160.205,12024200,24447.6,0.000489049,0.07463,0.0806126,0.587392
200621968,68499320,15722,979132,5038.65,17468700,596383,0.00514604,0.609094,0.609094,0.496028
200630666,68499320,16986,2727580,269.894,67942800,33126.5,9.895e-05,0.012145,0.012145,3.6334
200623939,68499320,15937,4424240,2856.74,114077000,349942,0.000645702,0.0790964,0.0644967,1.87094
200629727,68499320,16777,628939,252.729,18825300,36679.2,0.000401833,0.0583192,0.0585334,1.57139
200612458,68499320,26,5490130,496.579,163457000,63915.7,9.04493e-05,0.0116419,0.0116419,2.64772
200621540,68499320,15679,838320,102.552,16340400,13727,0.000122331,0.0163744,0.0163643,1.22085
200626739,68499320,16242,244783,3.54072,5551650,487.311,1.44647e-05,0.00199079,0.00199079,1.18501
200615850,68499320,639,1017960,169.516,29353000,20825.5,0.000166525,0.020458,0.0201038,0.668412
200629424,68499320,16697,6399330,9865.46,205489000,1352490,0.00154164,0.211348,0.211348,1.40734
200619692,68499320,10700,800618,1054.42,25917300,140090,0.001317,0.174977,0.17169,0.925029
200630279,68499320,16876,6679080,1840.13,164222000,231013,0.000275506,0.0345876,0.0345876,2.80296
200632056,68499320,17343,1711760,113.862,36443800,13541.3,6.65176e-05,0.00791072,0.00790712,1.16681
200631719,68499320,17215,69938,0.0912596,1655660,10.9422,1.30486e-06,0.000156456,0.000156456,0.00419184
200619946,68499320,10723,3566840,1316.35,111826000,169577,0.000369052,0.0475428,0.0475428,1.06111
200629535,68499320,16721,1119010,12.5338,27929900,1794.15,1.12008e-05,0.00160334,0.00160334,1.06331
200617339,68499320,881,1258880,248.846,41330200,32142.9,0.000197672,0.0255328,0.0255328,1.29832
200629102,68499320,16635,244783,15.4361,5442830,2114.01,6.30603e-05,0.00863625,0.00863625,0.84781
200627709,68499320,16473,1502640,27.0448,43231200,4342.86,1.79982e-05,0.00289016,0.00288948,2.53231
200623177,68499320,15813,3426960,167.904,97617100,20294.5,4.89949e-05,0.00592201,0.00592201,2.07726
200619798,68499320,10710,1853360,250.473,57461600,31106.9,0.000135146,0.0167841,0.0167841,1.91903
200626539,68499320,16224,104907,0.0115462,2319610,1.48983,1.10061e-07,1.42014e-05,1.42014e-05,1.73205
200632503,68499320,17396,454335,868.812,11353100,106680,0.00191227,0.234806,0.234845,0.448849
200630731,68499320,17000,139876,5.3713,3712390,641.06,3.84005e-05,0.00458306,0.00458306,0.574829
200633161,68499320,17467,1369240,784.039,30328500,111628,0.000572607,0.0815252,0.0813449,0.917309
200623908,68499320,15926,384659,866.837,12438000,114469,0.00225352,0.297585,0.297585,0.620932
200629135,68499320,16650,45480400,43754.7,1353570000,5905990,0.000962056,0.129858,0.130339,1.86708
200629935,68499320,16809,149449000,71852.9,4579180000,9503780,0.000480786,0.0635921,0.0658333,1.97037
200617134,68499320,854,2313340,832.325,60345100,105013,0.000359794,0.0453947,0.0403492,1.32798
200629057,68499320,16627,174845,0.32064,3965010,46.1578,1.83385e-06,0.000263993,0.000263993,0.719273
200617019,68499320,843,1499320,2578.41,36919900,349989,0.00171972,0.233431,0.223198,1.00932
200619779,68499320,10708,1293850,167.604,42855300,20835,0.000129538,0.0161031,0.0161031,1.99461
200616025,68499320,669,23313700,46387.2,742388000,6879050,0.0019897,0.295065,0.281385,1.30346
200627152,68499320,16328,6394460,611.848,179536000,74865.8,9.56841e-05,0.0117079,0.0118017,2.1119
200633692,68499320,17591,69233.4,24.3572,841798,3003.18,0.000351812,0.0433776,0.0433735,0.29031
200630806,68499320,17018,279752,464.074,5300530,56272,0.00165888,0.201149,0.201149,0.822398
200628949,68499320,16609,139876,1.89737,3592340,285.071,1.35646e-05,0.00203802,0.00203802,0.764615
200631971,68499320,17310,1119010,290.821,32485700,34310.4,0.000259891,0.0306614,0.0306614,1.36414
200625004,68499320,16041,3632450,1384.52,127183000,201671,0.000381154,0.0555192,0.0554851,1.38387
200631956,68499320,17306,2337430,866.828,65074100,105179,0.000370847,0.0449978,0.0452442,1.32375
200612628,68499320,45,314721,67.6556,8835220,7878.84,0.00021497,0.0250344,0.0250344,0.827659
200628495,68499320,16567,104275,47.2081,3498760,5911.55,0.000452729,0.0566921,0.0568302,0.478101
200634374,68499320,112892269,139876,386.621,3523760,47714.3,0.00276403,0.341118,0.341118,0.202089
200630528,68499320,16948,2347110,1185.04,69985800,162919,0.000504892,0.0694127,0.0816404,2.6945
200616864,68499320,821,3063170,5710.16,78923100,901033,0.00186413,0.29415,0.290072,1.26283
200621938,68499320,15719,69938,132.338,1307100,15168.9,0.00189222,0.216891,0.216891,0.686607
200620509,68499320,15605,489566,12.5846,11608600,1625.16,2.57055e-05,0.0033196,0.0033196,1.22944
200613498,68499320,183,1538560,3241.81,51328600,399180,0.00210704,0.25945,0.259441,0.511363
200634122,68499320,111220824,1398750,428.915,40619800,55983.2,0.000306641,0.0400237,0.0400235,1.28929
200613659,68499320,216,405371,30.7702,9999860,3508.47,7.59061e-05,0.00865496,0.00870978,1.16703
200631589,68499320,17185,1153970,602.289,28181500,72401.8,0.000521928,0.0627415,0.0627414,1.14407
200633827,68499320,111220746,208729,267.428,7486590,32747.9,0.00128122,0.156892,0.16919,0.442621
200620953,68499320,15632,419617,317.656,10066100,44167.4,0.000757014,0.105256,0.105255,1.14256
200627300,68499320,16352,7688030,3143.69,200548000,424474,0.000408907,0.0552123,0.055268,1.45534
200622062,68499320,15739,521311000,353827,15336300000,48135700,0.000678726,0.0923359,0.0889937,2.45508
200618063,68499320,974,1385720,342.855,53514900,41025,0.00024742,0.0296056,0.0285678,0.933912
200629311,68499320,16681,1678510,116.841,48100900,14979.7,6.96097e-05,0.00892438,0.00892438,2.08289
200614121,68499320,325,208954,76.3977,6750860,9477.28,0.00036562,0.0453559,0.0456431,1.39776
200626303,68499320,16169,9312380,1182.91,293139000,144721,0.000127025,0.0155407,0.0144484,1.90059
200615340,68499320,473,2455370,852.57,69121300,106171,0.000347226,0.0432401,0.0430783,1.31567
200631392,68499320,17140,524535,69.8468,13010800,8358.72,0.00013316,0.0159355,0.0159355,0.733299
200616351,68499320,731,2972360,2148.93,69670800,261954,0.00072297,0.0881298,0.0881298,1.20861
200614147,68499320,331,1538640,4646.8,29572400,547079,0.00302008,0.355561,0.355561,0.850898
200619711,68499320,10703,7685520,5744.64,241569000,735257,0.000747463,0.0956678,0.0905412,1.23264
200632230,68499320,17373,1745520,1609.18,45097400,193366,0.00092189,0.110778,0.110722,1.06309
200614174,68499320,339,21669700,34547.4,673767000,4715570,0.00159427,0.217611,0.217729,1.26681
200621589,68499320,15682,104900,49.6589,1993850,6786.24,0.000473395,0.0646927,0.0646886,1.03244
200629967,68499320,16825,209814,96.7639,6752380,12345.9,0.000461189,0.0588421,0.0588421,1.02293
200615633,68499320,554,174845,7.82672,5290440,931.749,4.47638e-05,0.005329,0.005329,0.491793
200613600,68499320,203,104907,31.9239,2841470,4014.75,0.000304307,0.0382696,0.0382696,0.959423
200613505,68499320,184,1601240,3047.95,39175900,368919,0.00190349,0.230396,0.229654,0.622387
200620028,68499320,10729,944163,63.0255,28855100,8286.19,6.67528e-05,0.00877623,0.00877623,1.65077
200623784,68499320,15898,2572960,313.91,74503600,39224.1,0.000122003,0.0152447,0.0146494,0.966649
200623008,68499320,15799,2657640,228.845,72828200,29133.8,8.61084e-05,0.0109623,0.0109623,1.85336
200630306,68499320,16882,1328820,77.1767,36122700,9987.77,5.80791e-05,0.00751626,0.00751626,1.63679
200615755,68499320,605,944163,307.249,21079400,36611.9,0.000325419,0.0387771,0.0387771,1.28428
200625966,68499320,16095,79142.5,165.946,2116530,25335.3,0.0020968,0.320123,0.300286,0.816795
200631807,68499320,17256,1503660,1151.67,36865800,141289,0.000765914,0.0939638,0.093964,0.875012
200615670,68499320,573,201016,449.277,8718580,69748,0.00223503,0.346978,0.349081,0.617985
200616790,68499320,797,5032160,397.845,143775000,62219.3,7.90605e-05,0.0123643,0.0123962,1.8814
200617719,68499320,931,1852320,2145.49,35918700,279102,0.00115827,0.150677,0.150605,1.32355
200628970,68499320,16611,137802,147.664,4051230,19719.2,0.00107156,0.143098,0.146872,1.20329
200622023,68499320,15730,209814,1305.65,3486510,151621,0.00622287,0.722643,0.722643,0.279129
200615325,68499320,465,2713160,1515.22,73962200,188892,0.000558473,0.0696209,0.0677907,1.02361
200617220,68499320,867,2272580,412.324,71402200,52501.4,0.000181434,0.0231021,0.0231046,1.20438
200618796,68499320,1100,3147210,346.697,99537500,44719,0.00011016,0.0142091,0.0142091,1.58563
200630316,68499320,16886,314166,429.68,8591590,58651,0.00136768,0.186688,0.18732,1.21893
200631711,68499320,17212,1119010,95.3113,24526700,12157.9,8.51748e-05,0.0108649,0.0108649,1.01192
200632626,68499320,17410,1083470,382.211,23899800,48592.8,0.000352765,0.0448491,0.0448842,0.902335
200620143,68499320,182305697,1222000,1319.88,37040400,174404,0.0010801,0.14272,0.121386,1.35469
200618625,68499320,1079,1199060,736.757,40821600,92970.5,0.000614445,0.0775362,0.079077,1.33156
200621751,68499320,15698,139876,46.8064,2705520,5750.26,0.000334628,0.0411097,0.0411097,0.449853
200615764,68499320,608,349690,42.3387,11369200,4996.71,0.000121075,0.014289,0.014289,0.896288
200631949,68499320,17303,349690,109.369,11364700,13056.3,0.00031276,0.0373367,0.0373367,0.289614
200633596,68499320,17520,68773.9,109.634,1293840,13458.2,0.00159412,0.195688,0.195727,0.391411
200618101,68499320,980,174845,50.9603,3638210,5914.25,0.00029146,0.0338257,0.0338257,0.940379
200627245,68499320,16338,873294,12.8844,24536200,1565.77,1.47538e-05,0.00179295,0.00179382,3.01401
200615827,68499320,634,244783,0.704527,6824340,91.5928,2.87817e-06,0.00037418,0.00037418,1.09164
200626277,68499320,16161,279752,0.00673862,5619870,0.837287,2.40878e-08,2.99296e-06,2.99296e-06,2.51547
200625153,68499320,16055,828577,54.8792,30821100,7509.28,6.62331e-05,0.00906286,0.00920912,1.63171
200630118,68499320,16859,174844,74.9606,5539280,10272.7,0.000428729,0.0587536,0.0587537,0.688572
200633741,68499320,111220634,520812,168.185,16134700,21959.8,0.000322928,0.0421646,0.0424639,0.801438
200612843,68499320,97,138541,638.397,4268140,92984.9,0.00460801,0.671174,0.669921,0.196065
200627532,68499320,16414,174845,8.11593,4520890,900.841,4.64179e-05,0.00515223,0.00515223,1.10291
200619321,68499320,1118,104907,273.7,1911910,31783.5,0.00260897,0.302968,0.302968,0.474348
200627665,68499320,16467,2229440,55.1792,60808700,7834.26,2.47502e-05,0.003514,0.00389936,2.69961
200613528,68499320,189,559504,0.0666276,12500900,7.75873,1.19083e-07,1.38672e-05,1.38672e-05,1.56325
200613149,68499320,167,664411,1118.51,20512700,134272,0.00168346,0.202092,0.202092,0.502048
200633842,68499320,111220756,967262,601.296,31926700,74683.9,0.000621648,0.0772116,0.0774289,0.681202
200617155,68499320,857,683915,23.6426,20892100,4624.05,3.45695e-05,0.00676115,0.00663136,1.78744
200619281,68499320,1114,475151,2696.3,21168700,373955,0.00567461,0.787025,0.785966,0.486988
200612644,68499320,53,69938,3.44285,2034070,415.031,4.92271e-05,0.00593427,0.00593427,0.117721
200616052,68499320,674,34969,4.30212,1102370,518.273,0.000123027,0.0148209,0,0
200632836,68499320,17443,1398560,1934.27,31171300,249523,0.00138305,0.178414,0.173685,0.863945
200627549,68499320,16420,489566,35.0043,13748600,4240.09,7.15007e-05,0.00866091,0.00866091,0.568555
200626141,68499320,16137,409584,55.7338,11416200,6657.97,0.000136074,0.0162554,0.0156894,1.06788
200617490,68499320,903,699380,476.827,25815800,60076.8,0.000681786,0.0859001,0.0859001,0.496077
200614334,68499320,362,2622680,86.7973,69877400,9798.71,3.30949e-05,0.00373615,0.00373615,1.23332
200622966,68499320,15794,34969,0.206818,775621,26.1612,5.91432e-06,0.000748126,0,0
200612935,68499320,123,419222,62.4899,12798600,8012.08,0.000149062,0.0191118,0.0191289,0.921875
200631702,68499320,17205,69938,39.8544,1396200,5257.56,0.000569854,0.0751745,0.0751745,0.252822
200614262,68499320,347,384659,2.55184,8455110,324.506,6.63403e-06,0.000843621,0.000843621,1.55802
200630290,68499320,16879,1713480,79.6337,45245200,10302,4.64748e-05,0.0060123,0.0060123,1.85785
200615581,68499320,529,174845,0.0490791,4200160,6.33463,2.807e-07,3.623e-05,3.623e-05,0.899647
200623341,68499320,15829,3394830,387.475,86771300,61021,0.000114137,0.0179747,0.0177122,2.01693
200627390,68499320,16386,1993230,812.38,59074800,99457.1,0.000407569,0.0498974,0.0498974,2.12414
200618489,68499320,1044,169783,338.515,5500960,43142.3,0.00199381,0.254102,0.254298,0.371668
200629264,68499320,16673,314721,22.0794,8977180,2576.3,7.01555e-05,0.00818598,0.00818598,1.2862
200615870,68499320,648,7464130,5081.23,256718000,662431,0.000680754,0.0887486,0.0858133,1.26806
200633821,68499320,111220732,104907,9.48087,2982560,1148.14,9.0374e-05,0.0109444,0.0109444,0.575446
200621958,68499320,15721,34969,49.7077,766497,6407.41,0.00142148,0.183231,0,0
200632892,68499320,17446,415813,880.209,9701100,106978,0.00211684,0.257274,0.255695,1.10539
200626797,68499320,16252,104907,0.00130681,2462470,0.194573,1.24569e-08,1.85472e-06,1.85472e-06,0.928709
200613689,68499320,225,1188950,846.409,39678300,107506,0.000711898,0.0904211,0.0904211,0.922909
200631533,68499320,17172,872509,158.904,24083300,18761.6,0.000182123,0.0215031,0.0214992,0.516032
200614881,68499320,440,629442,189.776,20427300,22362.1,0.000301499,0.0355269,0.0355269,1.721
200619251,68499320,1113,174845,8.91171,4637450,1013.21,5.09692e-05,0.00579493,0.00579493,0.30019
200612971,68499320,132,34969,0.199916,1026570,24.8073,5.71696e-06,0.000709407,0,0
200624146,68499320,15957,2760320,3210.97,98325600,415665,0.00116326,0.150586,0.150588,0.819701
200633893,68499320,111220788,654047,559.239,21467200,69027.5,0.000855044,0.105539,0.106752,0.667223
200616844,68499320,811,3916410,5254.02,130049000,723608,0.00134154,0.184763,0.184775,1.21843
200630487,68499320,16925,5482950,3369.45,195806000,423509,0.000614533,0.0772411,0.0802279,1.11544
200615774,68499320,614,1013770,413.671,21060700,55890.7,0.000408053,0.0551316,0.0551151,0.917375
200623623,68499320,15849,1804200,386.772,50934900,48744.4,0.000214373,0.0270172,0.0269527,0.829839
200630679,68499320,16991,2517770,153.078,62800400,18408.9,6.07992e-05,0.0073116,0.0073116,1.54575
200618093,68499320,978,1555990,2649.84,35879500,321338,0.00170299,0.206517,0.205305,0.932788
200631992,68499320,17318,4064720,1833.08,87777000,220736,0.000450973,0.0543054,0.0542042,1.62505
200616833,68499320,806,69931.1,0.0321686,2261460,3.90509,4.60004e-07,5.5842e-05,5.58424e-05,0.116541
200628490,68499320,16566,69938,0.833153,1781800,108.649,1.19127e-05,0.00155351,0.00155351,1.1555
200615654,68499320,565,686942,1252.73,21645000,177265,0.00182364,0.258049,0.261367,0.717293
200631242,68499320,17100,376653,283.986,12297400,34868.8,0.000753971,0.0925752,0.0901484,0.60305
200614701,68499320,391,3826790,1156.06,112757000,139372,0.000302097,0.03642,0.0313832,1.68477
200617950,68499320,955,1053030,3194.38,25348700,392560,0.00303352,0.372791,0.366856,1.02426
200631981,68499320,17314,34969,3.00473,968086,380.075,8.59254e-05,0.0108689,0,0
200614015,68499320,315,203312000,179652,6249530000,25373900,0.000883629,0.124803,0.120458,2.10456
200629965,68499320,16824,524535,169.976,15927600,20777,0.000324052,0.0396104,0.0396104,0.952475
200613086,68499320,143,209182,122.124,5042110,14364.9,0.000583819,0.068672,0.0686419,0.324368
200618652,68499320,1086,691380,939.033,23083300,131677,0.0013582,0.190455,0.165624,1.42587
200631784,68499320,17245,34969,1.89105,978602,238.548,5.40779e-05,0.00682169,0,0
200629146,68499320,16652,454597,1.38306,11644700,180.581,3.04239e-06,0.000397233,0.000397233,1.0979
200617336,68499320,880,209814,12.7389,5773250,1503.28,6.07153e-05,0.00716483,0.00716483,1.02723
200626988,68499320,16308,82594700,21012.1,2326100000,2699740,0.000254401,0.0326867,0.0327645,2.48295
200624464,68499320,16000,435375,40.8502,13064900,4717.67,9.38275e-05,0.0108359,0.011545,0.495522
200630213,68499320,16863,837497,643.443,27526600,93141.3,0.000768293,0.111214,0.111735,1.60416
200623708,68499320,15871,490205,2.64263,14980100,325.554,5.39086e-06,0.000664118,0.000567173,3.08272
200630555,68499320,16956,1080320,352.35,32714000,43586.8,0.000326154,0.0403464,0.0404975,0.799255
200626896,68499320,16268,104907,19.3197,2496000,2734.19,0.00018416,0.026063,0.026063,0.617008
200612175,68499320,19,209814,7.79116,4696700,948.066,3.71337e-05,0.0045186,0.0045186,1.34233
200626096,68499320,16123,7771880,5747.74,242462000,725984,0.000739556,0.0934117,0.089533,1.28901
200632021,68499320,17330,977703,887.543,22074300,106520,0.000907784,0.10895,0.10904,0.95081
200633755,68499320,111220656,34771.1,21.7588,1222660,2545.07,0.000625772,0.0731949,0,0
200622807,68499320,15792,1888330,3.25311,48311300,414.282,1.72275e-06,0.000219391,0.000219391,1.66012
200620125,68499320,10737,1363790,716.81,49470500,90821.2,0.000525601,0.0665947,0.0665947,1.26818
200628220,68499320,16501,69938,12.832,1158720,1583.6,0.000183476,0.0226429,0.0226429,0.939599
200629381,68499320,16690,3948540,8829.94,132001000,1180010,0.00223625,0.298846,0.298818,1.04183
200626391,68499320,16192,897213,2761.28,24462200,381815,0.00307761,0.425556,0.418249,0.730255
200631446,68499320,17153,1084040,1809.39,22135700,230914,0.00166912,0.213013,0.213013,0.983204
200617764,68499320,936,6888430,2782.45,206416000,361501,0.000403931,0.0524795,0.0524771,1.67497
200627511,68499320,16409,18261600,706.885,532443000,87346.4,3.87088e-05,0.00478306,0.00480561,2.73039
200631639,68499320,17202,34969,0.160249,939480,20.0602,4.58259e-06,0.000573656,0,0
200614661,68499320,377,76623.8,14.791,2430430,2186.74,0.000193034,0.0285387,0.0287316,0.482185
200626727,68499320,16239,874225,11.0734,20906200,1541.47,1.26666e-05,0.00176324,0.00176324,1.07514
200629389,68499320,16691,768935,1687.33,25267100,225033,0.00219437,0.292655,0.292659,1.0172
200631338,68499320,17113,944163,313.503,25879900,37196.8,0.000332043,0.0393966,0.0393966,0.807672
200616126,68499320,688,374064000,330056,11146000000,44986600,0.000882352,0.120264,0.115508,2.10227
200628230,68499320,16509,17049900,5098.67,476036000,654946,0.000299044,0.0384135,0.0385983,2.47188
200629526,68499320,16716,1433130,422.17,36453300,54969.8,0.00029458,0.0383566,0.0385587,3.05632
200630996,68499320,17074,1713480,200.438,41603100,23640.9,0.000116977,0.013797,0.013797,1.03243
200616930,68499320,830,1014100,4.33925,22270800,540.161,4.27891e-06,0.000532651,0.000532651,2.48014
200623000,68499320,15797,2657640,228.845,72828200,29133.8,8.61084e-05,0.0109623,0.0109623,1.85336
200632959,68499320,17449,592750,1082.24,14739000,137011,0.0018258,0.231145,0.230804,0.507759
200633033,68499320,17454,34969,13.6026,925091,2041.72,0.000388992,0.0583866,0,0
200614169,68499320,337,6240640,2474.39,192901000,337246,0.000396496,0.0540403,0.0529157,1.65112
200620860,68499320,15629,804285,50.2869,18133000,6330.83,6.25237e-05,0.00787138,0.00787159,2.28194
200633144,68499320,17465,104907,20.1933,2723730,3032.94,0.000192488,0.0289107,0.0289107,0.365204
200614163,68499320,335,104657,0.850012,3309300,112.28,8.12186e-06,0.00107283,0.00107139,1.38718
200619492,68499320,10671,68757.1,1.10873,746997,147.244,1.61253e-05,0.00214151,0.00214275,0.674938
200611688,68499320,2,272171,41.142,8723220,4703.3,0.000151162,0.0172806,0.0154312,0.734556
200626514,68499320,16215,4147510,25.4231,101541000,3346.33,6.12973e-06,0.000806829,0.000808161,3.81786
200622649,68499320,15771,1888330,56.4028,45528600,7463.39,2.98692e-05,0.00395239,0.00395239,1.17433
200627578,68499320,16433,4146270,4425.94,131547000,550446,0.00106745,0.132757,0.133079,0.763268
200613146,68499320,165,1538640,1290.65,29709300,156068,0.000838829,0.101433,0.101433,1.79151
200632139,68499320,17366,2895720,748.76,84796900,94287.1,0.000258575,0.0325609,0.0326645,1.24406
200616558,68499320,778,2500780,2789.51,88079300,431639,0.00111546,0.172602,0.168879,1.02972
200620492,68499320,15604,1363790,58.6183,31454700,7685.66,4.29819e-05,0.00563551,0.00563551,1.42772
200628473,68499320,16563,139876,0.964515,3328810,130.631,6.8955e-06,0.000933909,0.000933909,0.372311
200630877,68499320,17026,402146,511.871,13302700,70249.5,0.00127285,0.174686,0.174616,0.859603
200613693,68499320,226,2272980,205.417,55044400,28735,9.03735e-05,0.012642,0.0126424,2.88868
200622349,68499320,15765,2727580,188.183,66640600,22530.8,6.89924e-05,0.00826034,0.00826034,1.57203
200614135,68499320,329,16488700,15957.2,637125000,2178940,0.000967764,0.132148,0.119153,1.28181
200631551,68499320,17176,664410,151.347,17748400,17878,0.000227791,0.0269081,0.0269081,0.689318
200615459,68499320,480,147051,12.4312,4523840,1568.01,8.45366e-05,0.010663,0.0109574,0.250531
200623666,68499320,15861,3938110,2776.16,108943000,345035,0.000704948,0.0876143,0.0868139,1.15427
200621984,68499320,15725,979132,5038.65,17468700,596383,0.00514604,0.609094,0.609094,0.496028
200623228,68499320,15816,944163,417.967,22948600,53858.2,0.000442686,0.0570433,0.0570433,0.815635
200622785,68499320,15784,11644700,974.499,312834000,122956,8.36863e-05,0.010559,0.010559,2.20555
200615313,68499320,455,69938,0,1626140,0,0,0,0,0
200623912,68499320,15927,349690,50.9427,7495070,6018.32,0.00014568,0.0172104,0.0172104,1.25788
200629118,68499320,16639,663934,1224.29,15997800,155979,0.00184399,0.234931,0.235205,0.784646
200615745,68499320,600,34969,91.5697,1588030,12190.9,0.0026186,0.348621,0,0
200623532,68499320,15842,7488690,878.732,225368000,117307,0.000117341,0.0156645,0.0181468,2.63931
200616783,68499320,796,69938,0,1644710,0,0,0,0,0
200623315,68499320,15823,852965,94.7446,23804900,11629,0.000111077,0.0136337,0.0140053,1.7347
200629514,68499320,16715,34940.5,41.5587,929493,5585.38,0.00118941,0.159854,0,0
200618810,68499320,1101,1127170,273.044,36540000,32009.2,0.000242238,0.0283977,0.0289548,0.780893
200619630,68499320,10693,320913,660.346,5969440,89321.5,0.00205771,0.278335,0.280429,0.77799
200628928,68499320,16608,314721,7.84678,9114310,926.662,2.49325e-05,0.00294439,0.00294439,1.34384
200630310,68499320,16883,1328820,77.1767,36122700,9987.77,5.80791e-05,0.00751626,0.00751626,1.63679
200630479,68499320,16908,384659,124.165,9875110,15656.1,0.000322791,0.0407013,0.0407013,0.826753
200628506,68499320,16569,489566,15.0967,13903500,1901.73,3.0837e-05,0.00388452,0.00388452,2.01044
200630759,68499320,17007,209814,4.42515,5050650,522.822,2.10908e-05,0.00249183,0.00249183,0.661009
200632029,68499320,17334,594451,437.795,14245800,52241.9,0.00073647,0.0878827,0.0878882,0.863401
200612656,68499320,60,242949,3.60332,7168970,432.28,1.48316e-05,0.0017793,0.00178026,0.449594
200618633,68499320,1081,104907,0.565664,2951530,70.9993,5.39206e-06,0.000676783,0.000676783,1.19154
200623689,68499320,15865,1797730,971.479,53359300,119943,0.000540393,0.0667192,0.066076,1.1614
200619657,68499320,10696,447412,1564.49,15059800,211208,0.00349676,0.472065,0.476851,0.78405
200632309,68499320,17383,1289950,1980.04,29057700,242948,0.00153498,0.18834,0.185508,0.744087
200633669,68499320,17579,174802,140.875,3305420,17056.5,0.000805913,0.0975765,0.097617,1.14926
200616391,68499320,743,444340,121.264,14596100,18100.5,0.000272909,0.0407356,0.0420239,1.06024
200625935,68499320,16091,61994.3,6.76159,2431780,1127.14,0.000109068,0.0181814,0.0181378,0.0438584
200634241,68499320,111220850,769318,215.207,21340700,30240.1,0.000279738,0.0393077,0.0393077,1.37454
200630489,68499320,16927,2824430,2007.4,96531900,240157,0.000710729,0.0850284,0.0878647,1.02431
200632811,68499320,17438,1988610,3195.6,44757700,403130,0.00160695,0.202719,0.198345,0.942238
200632039,68499320,17337,243897,391.6,5121860,47286.4,0.00160559,0.193878,0.194021,0.738566
200629570,68499320,16736,1084040,4.8885,29029200,674.378,4.50952e-06,0.000622098,0.000622098,1.78358
200618033,68499320,969,699380,395.653,19959700,49198.8,0.000565719,0.0703464,0.0703464,0.682813
200631975,68499320,17311,2584360,2249.78,66700700,271814,0.000870539,0.105177,0.105159,1.34285
200629001,68499320,16615,1433180,512.792,38756500,65293.7,0.0003578,0.0455586,0.0457334,2.59338
200630493,68499320,16930,892834,558.56,28961000,65735.8,0.000625603,0.073626,0.0767047,1.44132
200629930,68499320,16803,69938,21.5833,1787390,2719.25,0.000308606,0.0388809,0.0388809,0.422686
200625907,68499320,16086,310881,181.989,11858600,28866.7,0.000585398,0.0928546,0.0955299,0.825229
200617002,68499320,839,244783,68.0231,6283790,8285.97,0.000277891,0.0338503,0.0338503,0.525555
200630973,68499320,17059,69938,44.0677,1694860,5152.07,0.000630097,0.0736662,0.0736662,0.0958527
200631764,68499320,17237,1604730,441.943,45250600,53822,0.000275399,0.0335395,0.0337061,1.19173
200630112,68499320,16858,839256,27.852,27135800,3521.36,3.31865e-05,0.00419581,0.00419581,1.2308
200626059,68499320,16113,1373960,104.399,44631700,14994.6,7.59838e-05,0.0109135,0.0112357,1.27842
200613613,68499320,207,69938,23.2302,2010250,2861.73,0.000332154,0.0409182,0.0409182,0.5998
200618454,68499320,1030,532822,124.211,7842940,17519,0.000233119,0.0328797,0.0310168,1.56621
200624256,68499320,15978,174845,287.661,6047580,39385.6,0.00164524,0.22526,0.22526,0.666565
200633588,68499320,17509,445851,1484.79,10384700,184399,0.00333024,0.41359,0.408464,1.15564
200621461,68499320,15673,2446430,210.977,49125100,27924.9,8.62384e-05,0.0114145,0.0114115,1.56619
200628794,68499320,16597,174845,1.65241,4464330,229.177,9.45074e-06,0.00131074,0.00131074,0.701073
200615525,68499320,509,2866860,923.021,87877900,112665,0.000321962,0.039299,0.0363408,1.30764
200630977,68499320,17062,1188950,349.272,31616900,42790.6,0.000293766,0.0359904,0.0359904,1.97431
200619675,68499320,10698,503054,267.772,16257500,36336.2,0.000532292,0.0722313,0.0784443,1.22529
200620252,68499320,15578,489566,48.1172,9850480,6162.31,9.82854e-05,0.0125873,0.0125873,1.22585
200612719,68499320,77,69938,2.92509,2148770,357.753,4.1824e-05,0.00511528,0.00511528,0.514465
200613852,68499320,269,212881,949.89,6683090,146767,0.00446206,0.68943,0.708007,0.288344
200619497,68499320,10672,3857430,1820.48,139957000,241882,0.000471942,0.0627056,0.0640659,1.46064
200616848,68499320,814,699380,5.23129,16216800,626.219,7.47989e-06,0.000895391,0.000895391,2.86294
200617117,68499320,852,3391990,562.863,99815500,67319.4,0.000165939,0.0198466,0.0198466,0.819402
200631378,68499320,17132,664411,199.204,15898300,24745.8,0.000299821,0.0372447,0.0372447,1.66975
200618497,68499320,1046,768389,285.019,27563200,39075.4,0.00037093,0.0508537,0.0508011,0.990717
200626884,68499320,16266,69938,0.0046081,1568360,0.595721,6.58884e-08,8.51784e-06,8.51784e-06,1.21341
200618424,68499320,1014,839006,270.286,25242400,33539.3,0.00032215,0.039975,0.0350096,1.10234
200632317,68499320,17386,849031,1373.91,19800200,171697,0.00161821,0.202227,0.199213,0.714584
200633847,68499320,111220760,909194,95.6716,26349300,11255,0.000105227,0.0123791,0.0123791,0.437942
