id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201021668,68545953,137,1503670,5971.99,63710700,726085,0.00397162,0.482876,0.482876,1.04838
201022216,68545953,337,6468970,60910.5,224252000,7272710,0.00941581,1.12425,1.1242,0.698178
201037003,68545953,112892331,34969,93.5974,1362590,11396.6,0.00267658,0.325905,0,0
201031334,68545953,16975,1084040,6187.77,36132700,760492,0.00570807,0.701536,0.701536,0.54969
201025202,68545953,15976,3077270,47838.5,143822000,5946350,0.0155457,1.93234,1.93234,0.463347
201027978,68545953,16556,34969,439.186,1678700,55597.5,0.0125593,1.58991,0,0
201021892,68545953,234,34969,699.178,1889280,85985,0.0199942,2.45889,0,0
201025025,68545953,15916,6354450,81840.4,285435000,10852500,0.0128792,1.70785,1.70473,0.566309
201023457,68545953,890,909194,2799.19,31725500,336476,0.00307876,0.370082,0.370082,0.677897
201036366,68545953,111220638,699380,3853.13,24921000,463963,0.00550935,0.663392,0.663392,0.475261
201036036,68545953,17532,909017,18562.6,51346100,2925690,0.0204205,3.21852,3.21977,1.01003
201021803,68545953,200,625040,14071,27199200,1788600,0.0225122,2.86157,2.8574,0.267062
201030433,68545953,16819,9022000,23792.6,403127000,2935660,0.00263717,0.32539,0.32539,0.81065
201021912,68545953,242,14267400,61608.2,543271000,7200950,0.00431812,0.504715,0.504715,0.567022
201031962,68545953,17076,979132,4228.55,34916700,505939,0.00431867,0.516722,0.516722,0.298125
201027418,68545953,16510,12239200,76441.3,504369000,9425230,0.00624564,0.770088,0.770088,0.518119
201024502,68545953,15682,104345,2153.54,4131550,324374,0.0206387,3.10867,3.1053,0.296762
201028931,68545953,16641,69938,135.744,2583820,16129,0.00194091,0.230618,0.230618,0.0420312
201023128,68545953,764,209814,8709.07,10257900,1097180,0.0415085,5.22929,5.22929,0.341168
201036082,68545953,17555,69938,147.646,2523940,18058.3,0.0021111,0.258205,0.258205,0.31374
201026385,68545953,16418,769318,6182.73,29721500,726913,0.00803664,0.94488,0.94488,0.255092
201025902,68545953,16258,384659,5007.74,16245900,662599,0.0130186,1.72256,1.72256,0.305567
201023614,68545953,993,35071000,346964,1149970000,40580100,0.00989318,1.15708,1.15712,0.607415
201033625,68545953,17240,34969,225.914,1683080,28003.7,0.0064604,0.800814,0,0
201036363,68545953,111220636,279752,2525.69,11946500,310855,0.00902832,1.11118,1.11118,0.410881
201030779,68545953,16860,174845,753.139,7587950,90800.5,0.00430747,0.51932,0.51932,0.0987716
201034642,68545953,17345,453836,1866.71,18063000,262510,0.00411319,0.578426,0.579435,0.546828
201028270,68545953,16581,769318,5806.58,31755300,740752,0.00754769,0.962868,0.962868,0.439815
201036829,68545953,111220790,34969,277.597,1789040,35230.2,0.00793837,1.00747,0,0
201023948,68545953,10671,299515,4328.56,11369300,606655,0.0144519,2.02546,2.02392,0.312435
201021572,68545953,90,104907,429.954,4629230,52652.1,0.00409843,0.501893,0.501893,0.0562214
201031599,68545953,17014,419628,3983.8,18326000,492494,0.00949364,1.17364,1.17364,0.519563
201034670,68545953,17348,32026.8,227.257,874496,35363.6,0.00709584,1.10419,0,0
201035933,68545953,17494,1012640,5942.51,43129100,761538,0.00586833,0.752032,0.752204,0.471559
201023563,68545953,965,1188950,3305.78,32212800,400602,0.00278043,0.336939,0.336939,0.704476
201028873,68545953,16633,909194,2972.18,37963600,357530,0.00326903,0.393238,0.393238,0.447263
201032373,68545953,17115,944163,6066.39,34757100,729964,0.00642515,0.773133,0.773133,0.296901
201024102,68545953,182305701,524535,13046.2,23050000,1527930,0.0248719,2.91291,2.91291,0.532232
201022845,68545953,612,2133110,13611.1,85867100,1727460,0.00638086,0.80983,0.80983,0.50777
201023950,68545953,10672,4615910,7486.37,211269000,947275,0.00162186,0.20522,0.20522,1.12033
201030335,68545953,16800,174845,1274.78,6936800,153832,0.00729092,0.879821,0.879821,0.230748
201025850,68545953,16240,209814,1200.4,8754310,142242,0.00572123,0.677942,0.677942,0.49083
201035961,68545953,17504,34969,53.1587,1648400,6540.97,0.00152017,0.18705,0,0
201022384,68545953,434,3287090,20721.5,111600000,2585990,0.00630391,0.786713,0.786713,0.746717
201023142,68545953,771,70512000,517779,2776460000,67347800,0.00734313,0.955126,0.955992,0.850889
201024078,68545953,10729,1713480,1547.65,77455900,202320,0.000903219,0.118076,0.118076,1.43351
201025435,68545953,16094,174845,818.39,7876990,98078.4,0.00468066,0.560945,0.560945,0.498751
201036310,68545953,17648,68882.8,259.346,3067920,39901.2,0.00376503,0.579262,0.575605,0.696942
201021733,68545953,171,2832490,37918.9,120202000,4294090,0.0133871,1.51601,1.51601,0.389787
201022973,68545953,679,2832490,11221.1,123301000,1371800,0.00396156,0.484308,0.484308,0.913458
201022297,68545953,379,406402,1943.16,18390100,283810,0.00478139,0.698349,0.693,0.532035
201029614,68545953,16714,104907,312.36,4349750,36937.1,0.00297749,0.352094,0.352094,0.306553
201030111,68545953,16765,209814,2277.15,8983190,286299,0.0108532,1.36454,1.36454,0.223604
201024038,68545953,10707,279752,1075.53,14077800,137356,0.00384458,0.490991,0.490991,0.737933
201028351,68545953,16586,139876,1171.3,5739210,149321,0.00837386,1.06752,1.06752,0.19886
201024601,68545953,15718,69938,1124.66,3644870,146452,0.0160808,2.09402,2.09402,0.355874
201022344,68545953,409,559504,11854.7,29720900,1469880,0.0211879,2.62711,2.62711,0.21809
201034393,68545953,17318,5231790,58521.6,233042000,8798500,0.0111858,1.68174,1.68347,1.06956
201024255,68545953,15622,15896500,247469,702491000,33792000,0.0155675,2.12575,2.11058,0.550173
201034511,68545953,17330,974073,22836.4,46653200,3656940,0.0234443,3.75427,3.76607,0.776652
201021547,68545953,77,69938,370.136,2806280,45419.5,0.00529235,0.649425,0.649425,0.0930545
201025982,68545953,16287,909194,6855.39,39970900,861087,0.00754007,0.947088,0.947088,0.632831
201035937,68545953,17497,872947,5241.34,36134900,675004,0.0060042,0.773247,0.773367,0.472775
201021720,68545953,167,664411,9250.39,28025700,1232690,0.0139227,1.85531,1.85531,0.377885
201030066,68545953,16752,3007330,18906.8,121076000,2343080,0.00628691,0.779122,0.779122,0.608323
201023378,68545953,852,4476020,17319.1,160939000,2101310,0.00386931,0.469459,0.469462,0.97966
201026943,68545953,16466,3741680,30518.5,154991000,3683490,0.00815634,0.984447,0.984447,0.600944
201031767,68545953,17040,209814,1633.98,9204090,199551,0.00778776,0.951085,0.951085,0.142129
201024614,68545953,15723,1293850,22652.1,59512100,2990620,0.0175075,2.31141,2.31141,0.250391
201021602,68545953,104,4895660,120391,232731000,14107400,0.0245914,2.88161,2.88161,0.489058
201023294,68545953,803,27518100,235285,1094680000,30560600,0.00855021,1.11056,1.11091,1.13448
201025834,68545953,16231,559504,4758.87,22059200,631741,0.00850551,1.12911,1.12911,0.484509
201025685,68545953,16140,1293850,17409.4,53963500,2327690,0.0134554,1.79904,1.79904,0.544658
201036499,68545953,111220724,664411,3318.12,28682700,402091,0.00499408,0.605184,0.605184,0.234665
201022360,68545953,418,943696,21562,38751400,3111190,0.0228485,3.29681,3.29622,0.287317
201024247,68545953,15620,34931.8,650.887,1260770,101543,0.0186331,2.9069,0,0
201024983,68545953,15900,734080,16090.2,31855700,2215180,0.0219189,3.01762,3.01707,0.352016
201030559,68545953,16842,20631700,49047.8,913663000,6183310,0.0023773,0.299699,0.299699,1.04876
201025422,68545953,16088,104907,2444.89,5837850,301792,0.0233053,2.87676,2.87676,0.118304
201025462,68545953,16102,4580940,117178,210569000,14625100,0.0255794,3.1926,3.1926,0.492672
201034290,68545953,17309,34969,277.597,1789040,35230.2,0.00793837,1.00747,0,0
201022471,68545953,486,4371120,48536.8,182131000,6427370,0.011104,1.47041,1.47041,0.668471
201024725,68545953,15785,3287080,24266,136541000,2996090,0.00738223,0.911474,0.911475,0.875076
201024145,68545953,15585,244783,1310.35,10136900,150374,0.00535313,0.614314,0.614314,0.742235
201022840,68545953,609,349690,1877.51,14641600,224903,0.00536908,0.64315,0.64315,0.334795
201026153,68545953,16358,4545970,34833.4,182382000,4194950,0.00766248,0.922785,0.922785,0.501588
201031328,68545953,16974,34969,318.304,1602820,38982.8,0.00910245,1.11478,0,0
201027188,68545953,16482,629442,3128.16,25242100,367880,0.00496973,0.584454,0.584454,0.341094
201036215,68545953,17592,569973,3068.74,24773100,467125,0.005384,0.819557,0.790548,0.584493
201022124,68545953,294,26611400,140374,1055130000,17601300,0.00527494,0.661418,0.661418,0.762733
201036210,68545953,17591,174582,2412.82,10042100,387809,0.0138206,2.22136,2.22225,0.418671
201032702,68545953,17158,4789540,27178.3,188184000,3420770,0.0056745,0.714215,0.714129,0.536889
201024583,68545953,15711,69934.6,1819.74,3093370,272856,0.0260206,3.90159,3.90163,0.336663
201027935,68545953,16549,69938,792.481,3262000,99965.1,0.0113312,1.42934,1.42934,0.158872
201023466,68545953,894,3705860,14345.2,106961000,1739880,0.00387096,0.469494,0.469391,0.798336
201031414,68545953,16994,3636780,16207.3,160392000,2009310,0.00445652,0.552498,0.552498,1.10132
201036358,68545953,111220632,559504,4905.47,22296000,605291,0.00876754,1.08184,1.08184,0.510063
201026280,68545953,16408,34969,229.43,1653870,27567.5,0.00656095,0.78834,0,0
201021470,68545953,45,314721,2110.2,12430400,254485,0.00670498,0.808605,0.808605,0.102034
201036049,68545953,17536,601650,4378.07,23896100,673161,0.00727678,1.11886,1.04874,0.626903
201022453,68545953,478,1363790,23703.4,60562000,2848310,0.0173805,2.08853,2.08853,0.221394
201028022,68545953,16563,139876,508.559,5829090,64126.7,0.00363579,0.458454,0.458454,0.305394
201024733,68545953,15789,244783,614.506,10118100,70743.8,0.00251041,0.289006,0.289006,0.201529
201034844,68545953,17376,34969,109.07,1895740,13966.5,0.00311906,0.399396,0,0
201025720,68545953,16157,244783,1774.67,10660300,210279,0.00724995,0.859041,0.859041,0.121114
201022928,68545953,661,2109910,23258,78292700,3177800,0.0110232,1.50613,1.50281,0.62181
201025819,68545953,16227,384659,1853.61,15074400,217818,0.00481885,0.566263,0.566263,0.322418
201022902,68545953,639,1168020,21361.4,45167300,2772880,0.0182886,2.37401,2.35767,0.428591
201026065,68545953,16323,7588270,52706.2,307079000,6414440,0.00694574,0.845309,0.845309,0.632841
201032010,68545953,17081,2307950,12307.5,103713000,1521840,0.00533265,0.659391,0.659391,0.655646
201024769,68545953,15806,1013980,19806.7,47101700,2635940,0.0195336,2.59959,2.59956,0.305099
201022355,68545953,415,5909760,63315.2,229896000,8386360,0.0107137,1.41907,1.41907,0.704301
201024092,68545953,10737,2622680,9762.96,125057000,1240620,0.00372252,0.473036,0.473036,0.797097
201024603,68545953,15719,69938,1124.66,3644870,146452,0.0160808,2.09402,2.09402,0.355874
201029098,68545953,16666,559504,3539.74,27883900,447783,0.00632656,0.800321,0.800321,0.394784
201022925,68545953,657,1293850,24979.8,52542500,2950300,0.0193065,2.28025,2.28025,0.559083
201030297,68545953,16794,69938,334.353,3241470,41406.3,0.00478071,0.592043,0.592043,0.311213
201021924,68545953,254,32205200,268596,1253460000,33556500,0.00834013,1.04196,1.04192,0.661673
201031609,68545953,17023,17554300,107544,706036000,13455800,0.00612635,0.766526,0.76652,0.639263
201031849,68545953,17056,1958260,13376.4,71903100,1663100,0.00683075,0.849272,0.849272,0.385904
201024488,68545953,15678,453998,13186.8,24860600,1855630,0.0290459,4.0873,4.08796,0.125706
201037009,68545953,124372444,34969,93.5974,1362590,11396.6,0.00267658,0.325905,0,0
201022996,68545953,689,209391,2887.51,7383120,392903,0.01379,1.8764,1.87642,0.131178
201023009,68545953,694,944163,28605.4,45415000,3334460,0.0302971,3.53166,3.53166,0.272625
201030753,68545953,16856,1993230,10446.8,77945100,1250410,0.00524111,0.627326,0.627326,0.318823
201031317,68545953,16972,559504,2696.25,20069200,329397,0.004819,0.58873,0.58873,0.34575
201031740,68545953,17031,1853360,10784,77428100,1311670,0.00581865,0.707725,0.707725,0.421936
201022905,68545953,645,72420800,132169,3108660000,16677400,0.00182502,0.230285,0.230285,1.36484
201027431,68545953,16519,12204200,75876.5,502748000,9351710,0.00621725,0.766271,0.766271,0.513025
201022538,68545953,513,139876,360.567,4600790,40896.3,0.00257776,0.292375,0.292375,0.327042
201036766,68545953,111220732,104907,717.35,4421270,87904.1,0.00683796,0.837924,0.837924,0.140505
201023850,68545953,1118,174845,1454.45,7721030,175394,0.00831854,1.00314,1.00314,0.208199
201027629,68545953,16536,1608570,12444.7,65564500,1509610,0.0077365,0.938477,0.938477,0.404347
201024570,68545953,15705,174842,3178.65,7834840,447934,0.0181802,2.56194,2.56199,0.562423
201036198,68545953,17589,629376,8295.73,33303800,1277250,0.0131809,2.0294,2.02955,1.22521
201022312,68545953,391,5210380,52571.9,213578000,7128670,0.0100898,1.36817,1.36817,0.688194
201032632,68545953,17151,174845,1381.46,8008490,170004,0.00790103,0.972311,0.972311,0.279861
201024992,68545953,15903,373624000,4937760,15460700000,606716000,0.0132158,1.62387,1.62279,0.7292
201034026,68545953,17296,34969,108.776,1696130,13822.7,0.00311064,0.395284,0,0
201035516,68545953,17454,34969,72.4331,1814730,9077.26,0.00207135,0.25958,0,0
201023826,68545953,1104,594473,2671.76,22481400,313620,0.00449433,0.527559,0.527559,0.543349
201025398,68545953,16079,734349,6892.91,30075800,881980,0.00938642,1.20104,1.20104,0.62129
201030276,68545953,16788,104907,528.54,4492450,64616,0.00503817,0.615936,0.615936,0.244111
201031358,68545953,16982,524535,2468.14,21716500,316871,0.00470539,0.6041,0.6041,0.321145
201026105,68545953,16337,244783,1741.68,10636200,205870,0.00711519,0.841033,0.841033,0.357837
201029439,68545953,16695,979132,10830.7,41605800,1377450,0.0110616,1.40681,1.40681,0.409489
201023495,68545953,912,559504,1870.05,27673000,237765,0.00334233,0.424956,0.424956,0.81398
201022865,68545953,622,174845,799.246,5608820,96202.2,0.00457117,0.550214,0.550214,0.510143
201028092,68545953,16568,104907,323.612,4541060,38571.7,0.00308475,0.367675,0.367675,0.34224
201029257,68545953,16682,839256,7975.11,33974300,1006470,0.0095026,1.19925,1.19925,0.465024
201023369,68545953,846,699380,1692.28,33821500,207307,0.00241969,0.296415,0.296415,0.560008
201035006,68545953,17412,64164.2,1456.09,2388080,239780,0.0226932,3.73697,3.71519,0.818383
201022879,68545953,630,1258880,10634,52233200,1214700,0.00844718,0.964902,0.964902,0.480099
201029700,68545953,16732,3741680,16741.8,146922000,2011050,0.00447441,0.537472,0.537472,0.435778
201036008,68545953,17521,68794.6,2180.24,3433130,355300,0.0316919,5.16465,5.16427,0.229883
201034850,68545953,17378,69774,448.969,2743140,56981.6,0.00643461,0.816659,0.816697,0.0660968
201024927,68545953,15871,839256,10431.7,34363900,1240270,0.0124297,1.47783,1.47783,0.263164
201025240,68545953,16001,192600000,2416730,7390550000,289349000,0.0125479,1.50233,1.50206,0.80945
201026174,68545953,16366,1608570,17427.1,66647500,2328300,0.0108339,1.44743,1.44743,0.432804
201033251,68545953,17229,1538640,7510.93,65546900,918892,0.00488155,0.597212,0.597212,0.344475
201028957,68545953,16648,69938,135.744,2583820,16129,0.00194091,0.230618,0.230618,0.0420312
201033704,68545953,17258,1357310,12502.9,53796900,1714100,0.00921155,1.26286,1.26213,0.357882
201030140,68545953,16770,349690,1428.42,14845200,170615,0.00408482,0.487905,0.487905,0.304215
201025311,68545953,16027,14896800,275242,676903000,33414500,0.0184766,2.24307,2.24307,0.533898
201026250,68545953,16399,4965600,29408.4,224184000,3505350,0.00592244,0.705927,0.705927,0.412925
201022800,68545953,589,7028770,112551,315421000,13782500,0.0160128,1.96087,1.96087,0.435001
201027726,68545953,16544,1223920,9093.5,49397400,1109150,0.00742985,0.906228,0.906228,0.37803
201028773,68545953,16618,559504,2608.31,22153800,307092,0.00466183,0.548865,0.548865,0.284368
201022279,68545953,370,61935700,452381,2482350000,66019000,0.00730403,1.06593,1.06562,1.54915
201025504,68545953,16115,14756900,120704,659201000,15954900,0.00817948,1.08118,1.08118,0.605917
201023536,68545953,944,1643540,357.379,71117000,44053,0.000217444,0.0268037,0.0268037,1.02195
201033301,68545953,17235,1608570,11865,66764300,1465790,0.00737608,0.911237,0.911238,0.446893
201024635,68545953,15731,419628,7549,20675600,985432,0.0179897,2.34835,2.34835,0.134812
201030306,68545953,16796,69938,334.353,3241470,41406.3,0.00478071,0.592043,0.592043,0.311213
201034885,68545953,17388,389637,1746.04,8864130,272059,0.00448119,0.698238,0.676458,0.762112
201031797,68545953,17048,34969,342.582,1343130,42354.7,0.00979673,1.21121,0,0
201022627,68545953,536,3112240,26189.2,123523000,3090680,0.0084149,0.993071,0.993071,0.545745
201024233,68545953,15615,909066,8761.58,39883400,1114920,0.00963801,1.22645,1.22652,0.458229
201024823,68545953,15833,418987,10208.4,19425300,1483920,0.0243644,3.54167,3.54285,0.34899
201032289,68545953,17099,279752,1530.61,13357400,194297,0.00547131,0.694534,0.694534,0.836197
201022385,68545953,435,174845,4246.68,8374120,611922,0.0242882,3.4998,3.4998,0.212367
201031288,68545953,16962,699380,3853.13,24921000,463963,0.00550935,0.663392,0.663392,0.475261
201025071,68545953,15938,2407210,41556,105170000,5002880,0.0172631,2.07828,2.08034,0.48421
201031224,68545953,16954,1084040,6817.17,45658500,837491,0.00628867,0.772565,0.772565,0.672116
201034775,68545953,17368,2902390,17359.2,122302000,2161450,0.00598101,0.744712,0.744717,0.53324
201036885,68545953,111220852,2028170,11116.7,89063600,1396700,0.00548112,0.68865,0.688653,0.515126
201025053,68545953,15930,15136900,251885,663953000,30310000,0.0166405,2.00239,2.00342,0.537264
201023088,68545953,729,104907,1783.64,5304830,220565,0.0170021,2.10248,2.10248,0.583485
201024074,68545953,10728,1223920,258.285,52662800,31896,0.000211032,0.0260606,0.0260606,1.08254
201024183,68545953,15598,104831,1379.64,4631360,172334,0.0131605,1.64391,1.64358,0.294521
201031759,68545953,17038,2517770,21673,108754000,2669920,0.00860804,1.06043,1.06043,0.53015
201029158,68545953,16672,314721,1820.05,12269400,225727,0.00578306,0.717229,0.717229,0.317183
201021791,68545953,196,384659,5297.97,17718100,642707,0.0137732,1.67085,1.67085,0.293151
201025978,68545953,16285,909194,6855.39,39970900,861087,0.00754007,0.947088,0.947088,0.632831
201036234,68545953,17595,21057.7,34.8057,489459,4613.54,0.00165287,0.21909,0,0
201023545,68545953,951,3147210,2515.26,141990000,330007,0.000799204,0.104857,0.104857,1.38945
201023980,68545953,10687,1468700,7689.99,65456300,1007440,0.00523592,0.685942,0.685942,0.954931
201024637,68545953,15733,209814,4600.99,9112740,651889,0.0219289,3.10698,3.10698,0.214599
201024117,68545953,15567,579054000,6874800,24117400000,852538000,0.0118725,1.47229,1.47192,0.776511
201036045,68545953,17535,157658,313.391,4849470,43483,0.00198779,0.275806,0.265509,0.346107
201032781,68545953,17169,104907,720.919,4537440,88356,0.00687198,0.842232,0.842232,0.270258
201025413,68545953,16084,5769880,59458.1,243809000,7125870,0.0103049,1.23501,1.23501,0.353522
201024332,68545953,15663,454062,7166.04,18933700,982492,0.0157821,2.16379,2.16351,0.273428
201025204,68545953,15978,174845,3276.32,7984450,487309,0.0187385,2.78709,2.78709,0.35206
201026625,68545953,16453,2552740,13821.9,110508000,1683330,0.00541453,0.659423,0.659423,0.7106
201031061,68545953,16908,419628,2369.39,14859100,286582,0.0056464,0.682942,0.682942,0.522682
201025197,68545953,15974,5769880,90554.6,264703000,11839100,0.0156944,2.05187,2.05187,0.453002
201021359,68545953,19,244783,2261.49,10277400,268042,0.00923874,1.09502,1.09502,0.302397
201022512,68545953,503,4650880,24793.5,181966000,3082920,0.00533093,0.662868,0.662868,0.641305
201024732,68545953,15788,244783,614.506,10118100,70743.8,0.00251041,0.289006,0.289006,0.201529
201032661,68545953,17153,1328820,27630.5,61565300,3590280,0.0207933,2.70185,2.70185,0.401842
201035996,68545953,17516,34969,65.2086,1634040,8028.2,0.00186475,0.229581,0,0
201021637,68545953,122,2155660,17927.8,80843300,2475140,0.00831663,1.1482,1.14681,0.391237
201036294,68545953,17640,453316,1950.38,21106600,292798,0.00430246,0.645901,0.644985,0.661555
201025287,68545953,16018,62676300,821940,2326020000,98796600,0.013114,1.5763,1.57576,0.851321
201031603,68545953,17018,314721,4288.69,14109400,541247,0.013627,1.71977,1.71977,0.453647
201023861,68545953,1126,69938,464.836,3117740,55966.6,0.0066464,0.800232,0.800232,0.0382834
201031802,68545953,17049,69938,542.392,2992730,66854.6,0.00775532,0.955913,0.955913,0.0593813
201035812,68545953,17478,5486900,20476.4,230023000,2592270,0.00373188,0.472447,0.472525,0.685376
201024704,68545953,15777,2412860,10716.6,96929800,1271960,0.00444144,0.527158,0.527158,0.383612
201024741,68545953,15792,1888330,7253.83,72209000,844587,0.00384141,0.447268,0.447268,0.387484
201024752,68545953,15796,1153970,16397.7,54213700,2080760,0.0142097,1.80312,1.80313,0.40384
201025214,68545953,15987,2088660,40822,88188600,4874960,0.0195446,2.33401,2.33149,0.485048
201021711,68545953,160,3287090,51692.2,148793000,6668750,0.0157258,2.02877,2.02877,0.336341
201024640,68545953,15734,209814,4600.99,9112740,651889,0.0219289,3.10698,3.10698,0.214599
201036222,68545953,17593,128763,348.603,4724600,49154.7,0.00270733,0.381747,0.376457,0.291828
201024818,68545953,15831,2125560,59405.9,91445600,8745300,0.0279484,4.11435,4.11517,0.372845
201025516,68545953,16120,2692610,26745.1,121911000,3530530,0.00993278,1.31119,1.31119,0.521105
201024486,68545953,15677,454500,10765.7,25494500,1395410,0.023687,3.07021,3.07017,0.159616
201023731,68545953,1061,279752,1302.66,11074100,162977,0.00465649,0.582576,0.582576,0.489415
201025508,68545953,16117,14756900,120704,659201000,15954900,0.00817948,1.08118,1.08118,0.605917
201027159,68545953,16481,629442,3128.16,25242100,367880,0.00496973,0.584454,0.584454,0.341094
201023044,68545953,709,6294420,82476.8,270234000,9924090,0.0131032,1.57665,1.57665,0.519264
201029183,68545953,16674,1993230,15137.2,81794700,1898610,0.00759432,0.952528,0.952528,0.369845
201026266,68545953,16404,139876,1092.5,6643700,131058,0.0078105,0.936958,0.936958,0.385818
201025512,68545953,16119,2692610,26745.1,121911000,3530530,0.00993278,1.31119,1.31119,0.521105
201026131,68545953,16348,2028200,11814.9,83342100,1428390,0.00582532,0.704263,0.704263,0.537573
201022200,68545953,328,1958260,53448.5,94932700,6254470,0.0272938,3.19388,3.19388,0.386621
201033001,68545953,17199,34969,58.7116,1669680,7279.81,0.00167896,0.208179,0,0
201021744,68545953,178,909194,3136.02,38432900,392638,0.00344923,0.431852,0.431852,0.450182
201024138,68545953,15582,34947.9,446.327,1493370,52764.5,0.0127712,1.5098,0,0
201026100,68545953,16336,244783,1741.68,10636200,205870,0.00711519,0.841033,0.841033,0.357837
201024174,68545953,15595,664411,5524.79,30455600,651021,0.00831531,0.979847,0.979847,0.400021
201029216,68545953,16677,1049070,8382.76,42842300,1088360,0.00799066,1.03745,1.03745,0.548648
201023807,68545953,1096,1713480,7499.95,66070700,886873,0.00437703,0.517586,0.517586,0.584263
201022631,68545953,537,699380,1726.37,23080200,194520,0.00246842,0.278132,0.278132,0.401562
201031098,68545953,16925,6154510,15440.1,291219000,1906550,0.00250874,0.30978,0.30978,0.914334
201028783,68545953,16619,559504,2608.31,22153800,307092,0.00466183,0.548865,0.548865,0.284368
201024146,68545953,15586,244783,1310.35,10136900,150374,0.00535313,0.614314,0.614314,0.742235
201024211,68545953,15607,349680,3667.17,16770400,440223,0.0104872,1.25893,1.25893,0.165655
201025339,68545953,16040,5769880,47900.7,232467000,5931670,0.00830185,1.02804,1.02804,0.747355
201035954,68545953,17501,2053540,22382.3,79094600,3333260,0.0108994,1.62318,1.6208,0.577389
201029269,68545953,16683,839256,8138.4,34542100,1027100,0.00969716,1.22382,1.22382,0.441716
201023032,68545953,704,279752,11898.6,13687300,1396350,0.0425325,4.99138,4.99138,0.138685
201025923,68545953,16265,594473,3757.73,26312100,444106,0.00632112,0.747059,0.747059,0.327998
201025986,68545953,16288,209814,906.94,8585250,108744,0.00432259,0.518287,0.518287,0.275962
201023836,68545953,1110,664411,9213.54,28037600,1180670,0.0138672,1.77702,1.77702,0.416576
201022933,68545953,663,2236400,46178.7,91045800,5917960,0.0206487,2.6462,2.64485,0.559514
201024154,68545953,15589,4126210,36557.2,173841000,4476380,0.00885975,1.08486,1.0849,0.69607
201025475,68545953,16108,1049070,19648.6,43596400,2459660,0.0187295,2.34461,2.34461,0.35928
201021540,68545953,72,209814,1460.73,8633500,164127,0.00696202,0.782251,0.782251,0.446588
201022298,68545953,381,3531870,37534.6,138251000,5004030,0.0106274,1.41682,1.41682,0.471636
201036381,68545953,111220664,1188950,13150.2,48257200,1629510,0.0110604,1.37055,1.37055,0.486878
201036806,68545953,111220766,978894,5103,35524700,629485,0.00521302,0.643057,0.643202,0.567048
201024103,68545953,182305705,1608570,38194.7,74171500,4464920,0.0237445,2.7757,2.7757,0.314037
201028553,68545953,16590,104907,760.463,4007900,96881.1,0.00724892,0.923495,0.923495,0.64581
201023516,68545953,930,3217150,24272.6,136021000,2960380,0.00754474,0.920188,0.920188,0.470005
201027532,68545953,16530,2622680,18089.9,108978000,2212470,0.00689749,0.843594,0.843594,0.451622
201025816,68545953,16226,419628,3835.75,19455700,457206,0.00914085,1.08955,1.08955,0.151933
201025187,68545953,15965,489566,6993.36,21490300,889981,0.0142848,1.8179,1.8179,0.417004
201030835,68545953,16871,349690,2399.64,14286100,289017,0.00686218,0.826494,0.826494,0.298841
201023081,68545953,726,16610300,131287,737200000,17328000,0.00790394,1.04321,1.04321,0.666722
201023092,68545953,731,4685850,53714.5,197172000,6096720,0.0114631,1.30109,1.30109,0.308538
201021559,68545953,83,2193920,5629.45,53837300,853128,0.00256594,0.388861,0.390316,1.11013
201023373,68545953,849,69938,960.653,3302710,111421,0.0137358,1.59314,1.59314,0.149284
201033730,68545953,17261,243215,2268.74,9841950,300228,0.00932814,1.23441,1.23259,0.376895
201036494,68545953,111220722,314721,1127.77,11176400,134927,0.00358338,0.428718,0.428718,0.128096
201022896,68545953,636,2203050,12896.9,98462600,1535940,0.00585412,0.697189,0.697189,0.375039
201029084,68545953,16665,734349,4277.58,36316100,539194,0.005825,0.734247,0.734248,0.469259
201034043,68545953,17298,1119010,6011.46,49660400,748969,0.00537214,0.669316,0.669316,0.427295
201025200,68545953,15975,2063170,35220.8,93950600,4919040,0.0170712,2.38421,2.38421,0.356793
201026107,68545953,16338,874225,8705.55,35649400,1066390,0.00995802,1.21981,1.21981,0.573837
201027321,68545953,16493,629442,7443.05,26389000,898126,0.0118248,1.42686,1.42686,0.48193
201031088,68545953,16919,57710600,169090,2577770000,21085800,0.00292996,0.365372,0.365391,1.09015
201022386,68545953,437,3951160,25663.8,180575000,3223200,0.00649524,0.815759,0.815758,0.371197
201027483,68545953,16526,34969,334.761,1678890,41999.3,0.00957307,1.20104,0,0
201026900,68545953,16463,629442,1520.29,29231200,187509,0.0024153,0.297897,0.297897,0.166102
201029349,68545953,16687,3112240,27018.2,126325000,3459700,0.00868125,1.11164,1.11164,0.468876
201029607,68545953,16713,139876,439.601,5766950,52054.5,0.00314279,0.372148,0.372148,0.260182
201036052,68545953,17538,4964210,35940,230276000,5359870,0.00723983,1.0797,1.06142,1.27937
201031420,68545953,16996,3636780,16207.3,160392000,2009310,0.00445652,0.552498,0.552498,1.10132
201035532,68545953,17459,103339,4542.41,5449590,766523,0.0439563,7.41754,7.41751,0.0247725
201023068,68545953,721,1923300,7327.75,72379100,879229,0.00381,0.457147,0.457147,1.11597
201032254,68545953,17092,22338800,224076,934570000,28932600,0.0100308,1.29517,1.29511,0.734617
