id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200499092,68498836,16662,104907,2241.86,4188540,280261,0.02137,2.67152,2.67152,0.253973
200488606,68498836,987,15631100,354428,532772000,46834900,0.0226745,2.99626,2.99626,0.444505
200491440,68498836,15605,489556,4956.05,19035700,598391,0.0101235,1.22231,1.2223,0.391675
200501827,68498836,17118,244783,4370.49,6848940,565522,0.0178545,2.3103,2.3103,0.299965
200496405,68498836,16295,594473,12403.2,21260100,1525360,0.0208643,2.5659,2.5659,0.35503
200490509,68498836,1114,69938,3749.12,3617040,503026,0.0536064,7.19245,7.19245,0.0552591
200490887,68498836,10710,2727580,30472,118970000,4014650,0.0111718,1.47187,1.47187,0.533423
200505052,68498836,111220692,839256,18831.6,31704000,2508170,0.0224384,2.98857,2.98857,0.48655
200483593,68498836,289,209814,11842.6,11028200,1534140,0.0564435,7.31191,7.31191,0.0534652
200485082,68498836,441,244783,8223.77,10063100,1070550,0.0335962,4.37346,4.37346,0.233557
200494795,68498836,16146,314721,6347.17,11887000,970834,0.0201676,3.08475,3.08475,0.342192
200492769,68498836,15860,104907,1918.25,4464150,221908,0.0182853,2.11528,2.11528,0.125274
200491754,68498836,15705,174845,2107.03,4481940,258758,0.0120509,1.47993,1.47993,0.504068
200496324,68498836,16282,34969,846.731,1274690,110112,0.0242138,3.14885,0,0
200493960,68498836,16063,16780200,400373,638682000,47704700,0.0238598,2.84291,2.84232,0.38226
200494763,68498836,16143,2692610,72991.2,107074000,10694200,0.0271079,3.97168,3.97168,0.300323
200500438,68498836,16900,489566,11510.2,18734300,1467890,0.0235111,2.99835,2.99835,0.238319
200503988,68498836,17445,593725,3464.61,13189600,445770,0.00583539,0.750803,0.750296,0.639666
200487310,68498836,764,349690,12072.2,11243300,1519230,0.0345225,4.3445,4.3445,0.169098
200497808,68498836,16567,104907,1658.53,3969380,217920,0.0158095,2.07727,2.07727,0.17577
200490651,68498836,10672,4580940,40099.5,184971000,5276030,0.00875357,1.15173,1.15173,0.233181
200494059,68498836,16080,590788,23052.7,29202800,3087140,0.0390203,5.22546,5.23032,0.409208
200494537,68498836,16123,9266780,247713,403243000,37106000,0.0267313,4.0042,4.0042,0.453532
200497394,68498836,16463,629442,8238.94,23553200,1130180,0.0130893,1.79553,1.79553,0.557235
200497897,68498836,16575,384659,9179.66,15934400,1186320,0.0238644,3.08407,3.08407,0.124447
200493856,68498836,16035,27160200,1040900,1257600000,139142000,0.0383247,5.12303,5.03975,0.405021
200483084,68498836,217,1049070,26525,42623800,3528790,0.0252843,3.36373,3.36373,0.26199
200500536,68498836,16930,909194,13786.9,33945800,1799420,0.0151639,1.97913,1.97913,0.178637
200486287,68498836,613,314721,17436.8,16373600,2237130,0.0554042,7.1083,7.1083,0.0435941
200489280,68498836,1031,944163,7995.31,29416600,932700,0.00846815,0.987859,0.987859,0.188453
200490282,68498836,1085,384659,11075.8,18859900,1391960,0.0287938,3.61868,3.61868,0.437278
200500371,68498836,16883,1328820,27563.9,51593100,3598600,0.0207431,2.70811,2.70811,0.260323
200500582,68498836,16948,2670360,18922,92671300,2412850,0.00708593,0.903566,0.894273,0.393156
200494009,68498836,16070,944163,21228.3,40179600,2445070,0.0224838,2.58967,2.58967,0.172366
200481169,68498836,2,384659,7601.63,15981000,880858,0.019762,2.28997,2.28997,0.270041
200488450,68498836,957,5909300,53302,295965000,6955460,0.00902001,1.17704,1.17707,0.504639
200492981,68498836,15907,43269000,244909,1698940000,30876100,0.00566015,0.713586,0.707338,0.783389
200486754,68498836,666,244645,6735.87,11022000,895053,0.0275333,3.65858,3.65832,0.346164
200491693,68498836,15681,486201,3081.53,12212300,388602,0.00633797,0.799262,0.79729,0.392487
200503903,68498836,17426,3142090,63696.8,121699000,8087840,0.0202721,2.57403,2.57298,0.351037
200490893,68498836,10711,4091370,36024,190711000,4688310,0.00880488,1.1459,1.1459,0.327461
200498700,68498836,16633,909194,18898.8,31790500,2434500,0.0207863,2.67764,2.67764,0.224053
200483482,68498836,276,6501320,192265,230946000,25425500,0.0295732,3.91083,3.90999,0.367844
200502167,68498836,17178,664411,14795.8,23295400,1966130,0.0222691,2.95921,2.95921,0.236775
200484752,68498836,401,355549,11206.8,15059600,1531780,0.0315197,4.30822,4.22967,0.253318
200491549,68498836,15612,34851.9,90.3689,757957,11015,0.00259294,0.316051,0,0
200483095,68498836,220,12547100,79529.9,616161000,10213700,0.00633852,0.814028,0.814208,0.590748
200482160,68498836,128,13952600,301509,523008000,38838900,0.0216095,2.78362,2.78362,0.260242
200484894,68498836,416,419496,9049.2,11835700,1168420,0.0215716,2.7853,2.78533,0.21918
200496460,68498836,16310,15036700,216442,540398000,27134200,0.0143943,1.80453,1.80453,0.541551
200496669,68498836,16363,209814,4057.75,7879850,513060,0.0193397,2.44531,2.44531,0.0845976
200490305,68498836,1088,454597,6113.74,16299300,735562,0.0134487,1.61805,1.61805,0.228289
200501544,68498836,17087,209814,3812.68,6934310,494209,0.0181717,2.35546,2.35546,0.415049
200488338,68498836,918,3147210,120377,112126000,15180900,0.0382489,4.82361,4.82361,0.401064
200496586,68498836,16342,139876,3335.39,5605800,484585,0.0238453,3.46439,3.46439,0.300547
200504004,68498836,17449,629410,9367.4,20422800,1190930,0.0148828,1.89213,1.89208,0.615455
200503621,68498836,17402,3147130,65188.4,94071400,8493680,0.0207136,2.69887,2.69883,0.374247
200505559,68498836,112892269,139876,3618.33,5708520,526206,0.0258681,3.76194,3.76194,0.0690957
200485373,68498836,489,104907,1000.88,4696930,120818,0.00954066,1.15167,1.15167,0.112808
200490717,68498836,10689,3421710,15836.3,84704900,1960740,0.00462818,0.57303,0.572829,0.688159
200496312,68498836,16280,104907,2629.84,4330350,322528,0.0250683,3.07442,3.07442,0.228036
200504417,68498836,17541,136922,1083.43,3572430,136137,0.00791273,0.994266,0.989832,0.66137
200496834,68498836,16394,524535,8785.15,22555300,1145120,0.0167485,2.18311,2.18311,0.229782
200496954,68498836,16424,2063170,28783.2,82338000,3620460,0.0139509,1.7548,1.7548,0.323985
200487020,68498836,700,454592,6371.51,16688900,773728,0.0140159,1.70203,1.70203,0.408373
200491741,68498836,15698,209814,3218.48,6057420,399997,0.0153397,1.90643,1.90643,0.400019
200492024,68498836,15796,1153920,12194.5,39788100,1485990,0.0105679,1.28778,1.28777,0.287295
200496843,68498836,16398,27555600,531042,1090020000,67107300,0.0192717,2.43535,2.43535,0.420293
200484796,68498836,409,769318,40164.9,38982700,5171840,0.0522084,6.72263,6.72263,0.0864544
200486547,68498836,639,1188640,21909.2,40058200,2645570,0.0184322,2.22571,2.22552,0.251848
200484728,68498836,393,34969,1127.29,1396460,141161,0.0322369,4.03674,0,0
200504502,68498836,17555,69856.3,683.207,2759490,87819.4,0.00978017,1.25714,1.25714,0.0487351
200484578,68498836,362,3566840,59808.8,148224000,7447190,0.016768,2.0879,2.0879,0.243837
200505492,68498836,111220896,101993,542.606,2119480,68149.8,0.00532003,0.66818,0.67096,0.269787
200496469,68498836,16315,1084040,13819.8,44046400,1706040,0.0127484,1.57378,1.57378,0.609287
200491590,68498836,15627,839175,8965.42,27155800,1053330,0.0106836,1.25519,1.25511,0.405362
200482446,68498836,138,4511000,89732.1,177221000,11641600,0.0198918,2.58071,2.58071,0.45711
200491841,68498836,15760,279752,3446.97,10265800,402689,0.0123215,1.43945,1.43945,0.162205
200493077,68498836,15928,16015400,386692,603638000,49824300,0.0241451,3.11103,3.11103,0.488024
200491568,68498836,15619,734169,7804.99,25250900,918224,0.0106311,1.2507,1.25053,0.354785
200502549,68498836,17238,664411,9222.01,17442100,1183950,0.01388,1.78196,1.78196,0.593397
200495536,68498836,16196,524535,12884.5,20502700,1622310,0.0245636,3.09286,3.09286,0.238195
200502986,68498836,17300,1119010,21019.8,46844200,2760670,0.0187843,2.46707,2.46707,0.451837
200484687,68498836,378,1293850,44159.2,62457500,5351880,0.03413,4.13639,4.13639,0.154845
200487605,68498836,786,139876,7270.13,6602960,943153,0.0519755,6.74278,6.74278,0.0314196
200494735,68498836,16141,10525700,258177,410070000,37642800,0.0245283,3.57629,3.57629,0.308174
200485851,68498836,564,2657640,39678.1,94337400,4660510,0.0149298,1.75363,1.75363,0.226798
200492796,68498836,15867,8252680,166212,319232000,19994800,0.0201404,2.42282,2.42282,0.404689
200499840,68498836,16791,1258880,25934.3,45162400,3356320,0.020601,2.6661,2.6661,0.342149
200504659,68498836,17577,208846,3080.55,5995980,394198,0.0147503,1.8875,1.88518,0.625157
200493377,68498836,15963,804287,8186.34,42053500,1015930,0.0101784,1.26314,1.26314,0.135397
200482887,68498836,189,1014100,19878.9,39460600,2386980,0.0196025,2.35379,2.35379,0.229328
200487356,68498836,769,279746,9394.02,12073200,1166350,0.0335805,4.1693,4.1693,0.14172
200502359,68498836,17207,3077230,57133.6,84618100,7379080,0.0185666,2.39796,2.39794,0.453086
200491305,68498836,15590,1678510,27383.2,59973700,3213910,0.016314,1.91474,1.91474,0.298634
200493253,68498836,15956,35725000,833361,1402460000,103891000,0.0233271,2.90808,2.90762,0.478214
200497836,68498836,16569,524535,11833.6,21443000,1517290,0.0225602,2.89264,2.89264,0.197056
200485829,68498836,559,1398760,19252.1,52338600,2248410,0.0137637,1.60743,1.60743,0.16496
200482100,68498836,119,2307950,63261.6,90666400,7525610,0.0274103,3.26073,3.26073,0.229376
200486915,68498836,684,174845,5782.64,7748140,718655,0.0330729,4.11024,4.11024,0.167626
200487431,68498836,780,384659,11563,15698900,1423730,0.0300604,3.70128,3.70128,0.299091
200488011,68498836,857,139876,4456.34,6734210,531326,0.0318592,3.79855,3.79855,0.0998704
200496498,68498836,16327,279752,5898.23,10925100,711545,0.0210838,2.54349,2.54349,0.1078
200487390,68498836,773,1258070,34648.5,46697200,4534610,0.0275409,3.60441,3.60396,0.263903
200504261,68498836,17490,454539,10831,20396800,1423250,0.0238286,3.1312,3.13117,0.375125
200502427,68498836,17217,1573560,25075.5,38617800,3220540,0.0159355,2.04666,2.04662,0.603363
200497556,68498836,16527,34969,493.994,1534930,65364.3,0.0141266,1.86921,0,0
200491822,68498836,15734,209814,2232.26,5638110,284428,0.0106392,1.35562,1.35562,0.514635
200496259,68498836,16271,209814,3501.64,6345510,447014,0.0166893,2.13052,2.13052,0.0990667
200485475,68498836,505,139876,1810.72,6023590,224594,0.0129452,1.60567,1.60567,0.0563896
200500361,68498836,16881,384659,10132.7,15430300,1284970,0.026342,3.34055,3.34055,0.321782
200488350,68498836,926,5315290,157684,188634000,19736300,0.0296661,3.71311,3.71311,0.375509
200493272,68498836,15960,1747300,17354.9,97365700,2210960,0.0099324,1.26536,1.26521,0.302287
200502200,68498836,17183,1153980,23047.5,38107500,3103980,0.0199722,2.68981,2.68981,0.382203
200483395,68498836,260,314670,6169.75,10616600,759249,0.019607,2.41284,2.41266,0.29547
200486352,68498836,623,120634000,1814400,4855830000,216840000,0.0150405,1.7975,1.7975,0.422804
200497760,68498836,16562,139876,2288.15,5483850,292324,0.0163585,2.08988,2.08988,0.113887
200492696,68498836,15847,940756,15621.6,27763600,1952150,0.0166054,2.07509,2.07416,0.293215
200494900,68498836,16159,384659,4682.35,17283000,592792,0.0121727,1.54108,1.54108,0.310311
200499236,68498836,16685,1468700,37530.5,67323100,4895100,0.0255536,3.33295,3.33295,0.174693
200491799,68498836,15726,139876,2019.01,3412620,245398,0.0144343,1.75439,1.75439,0.473906
200505347,68498836,111220820,979091,18095.2,46403800,2371650,0.0184817,2.4223,2.42226,0.298201
200486209,68498836,599,1608570,37818.3,65610200,4622650,0.0235104,2.87376,2.87376,0.303628
200493852,68498836,16032,27160200,1040900,1257600000,139142000,0.0383247,5.12303,5.03975,0.405021
200500505,68498836,16920,57246200,452918,2045670000,58194900,0.00791175,1.01657,1.00734,0.487899
200495759,68498836,16232,559504,5448.71,17098400,652337,0.00973847,1.16592,1.16592,0.201626
200496608,68498836,16348,2028200,47857.1,76589400,6045140,0.0235958,2.98054,2.98054,0.257559
200498522,68498836,16612,1713480,39170.9,67593500,4957880,0.0228604,2.89345,2.89345,0.204289
200492318,68498836,15818,85633400,1339470,3461980000,159017000,0.0156419,1.85696,1.85696,0.375172
200489584,68498836,1052,1188950,24078.9,45013700,3107100,0.0202523,2.61333,2.61333,0.141516
200502031,68498836,17158,4790750,81785.2,146914000,10772300,0.0170715,2.24856,2.24856,0.710426
200502826,68498836,17275,3252100,63381.6,95159600,8190010,0.0194895,2.51838,2.51837,0.267718
200505141,68498836,111220728,559504,17743.7,21271100,2378900,0.0317133,4.25181,4.25181,0.227846
200504629,68498836,17573,243815,4408.19,7387240,570498,0.01808,2.33988,2.3361,0.687671
200486066,68498836,576,34969,783.804,1314470,106513,0.0224143,3.04592,0,0
200505467,68498836,111220878,1810970,30744.6,62421500,3854410,0.0169769,2.12837,2.11222,0.41085
200485835,68498836,560,139876,1323.54,5563990,165712,0.00946226,1.1847,1.1847,0.0556045
200496513,68498836,16331,454597,5773.57,15319400,747348,0.0127004,1.64398,1.64398,0.407624
200502686,68498836,17257,1468700,24800.2,50339400,3303420,0.0168858,2.24922,2.24922,0.323418
200488177,68498836,898,1818390,26365.2,71769300,3406850,0.0144992,1.87355,1.87355,0.435349
200500017,68498836,16823,1049070,15828.1,44175100,2111020,0.0150877,2.01227,2.01227,0.233224
200505543,68498836,111220932,34845.4,848.144,1246810,108489,0.0243402,3.11344,0,0
200504845,68498836,17643,383388,2322.11,8502380,301034,0.00605681,0.785195,0.7861,1.16372
200487108,68498836,714,11854500,291585,549886000,35295800,0.024597,2.97742,2.97742,0.46093
200497386,68498836,16461,1119010,14104.7,41562500,1914890,0.0126046,1.71124,1.71124,0.529755
200491536,68498836,15609,594465,4348.4,20393100,523006,0.00731482,0.879794,0.879791,0.238256
200494113,68498836,16089,34969,2039.81,1759970,263674,0.0583319,7.54021,0,0
200504908,68498836,111220654,524535,5266.95,19676700,647838,0.0100412,1.23507,1.23507,0.230839
200485098,68498836,445,1433730,34608,45547600,4518000,0.0241385,3.15122,3.15122,0.362598
200503145,68498836,17330,978758,15498.5,28698100,2016580,0.0158348,2.06035,2.05995,0.286804
200502990,68498836,17301,664409,10259.3,24839400,1333090,0.0154413,2.00642,2.00642,0.589534
200491588,68498836,15626,2062680,20420.8,68190800,2430440,0.00990014,1.17829,1.17814,0.369984
200497425,68498836,16472,1503670,28301,57124300,3525370,0.0188213,2.34451,2.34451,0.25064
200496865,68498836,16406,769318,16475.7,29966300,1964040,0.021416,2.55297,2.55297,0.144743
200502130,68498836,17172,874225,21982.7,29853100,2920340,0.0251454,3.34048,3.34048,0.464452
200487614,68498836,788,1432130,30206.1,38931000,3893870,0.0210917,2.71893,2.71835,0.25762
200490294,68498836,1086,871760,30475.9,39565600,3943000,0.0349591,4.52304,4.50129,0.247294
200501609,68498836,17098,874214,8975.62,29591800,1098770,0.0102671,1.25687,1.25686,0.389461
200483345,68498836,255,874225,6011.29,34540300,744454,0.00687613,0.851558,0.851558,0.402504
200500556,68498836,16935,524535,10165,21016400,1340060,0.0193791,2.55476,2.55476,0.351774
200501630,68498836,17101,1084040,26486,42596700,3541850,0.0244327,3.26727,3.26727,0.425267
200481785,68498836,79,69938,1498.89,3008240,182390,0.0214317,2.60789,2.60789,0.04071
200487175,68498836,731,4231250,136574,195902000,16832200,0.0322774,3.97808,3.97808,0.364288
200500412,68498836,16894,1223920,22137.5,46227400,2915780,0.0180875,2.38234,2.38234,0.367435
200499247,68498836,16687,3112240,82477,157857000,11008000,0.0265008,3.53699,3.53699,0.27892
200493895,68498836,16044,734349,39610.1,36340200,5101440,0.0539391,6.94689,6.94689,0.0912251
200495072,68498836,16192,1328820,32701.1,50301000,4117330,0.0246091,3.09848,3.09848,0.267294
200501909,68498836,17131,244783,4370.49,6848940,565522,0.0178545,2.3103,2.3103,0.299965
200499609,68498836,16740,489566,12450.3,18078800,1607880,0.0254313,3.28429,3.28429,0.26584
200500112,68498836,16852,419628,8545.01,17477500,1097950,0.0203633,2.61648,2.61648,0.211898
200501699,68498836,17110,559504,5612.58,14835000,698294,0.0100313,1.24806,1.24806,0.415676
200505523,68498836,111220906,69763.4,2025.02,2743900,262300,0.0290269,3.75986,3.75801,0.335099
200481164,68498836,1,69938,740.14,1767640,93751.8,0.0105828,1.3405,1.3405,0.799228
200481433,68498836,30,34969,516.071,1299200,60163.2,0.014758,1.72047,0,0
200492351,68498836,15828,7553300,92783.7,259684000,10918600,0.0122839,1.44553,1.44553,0.352725
200500484,68498836,16909,34969,441.959,1011710,51729.4,0.0126386,1.47929,0,0
200493233,68498836,15952,244783,7682.07,10345700,940816,0.0313832,3.84347,3.84347,0.227044
200503120,68498836,17325,244783,3630.61,8318740,471442,0.0148319,1.92596,1.92596,0.221679
200501589,68498836,17094,34967.1,72.9269,328158,8590.17,0.00208558,0.245664,0,0
200498024,68498836,16594,104907,2305.45,4337560,290092,0.0219761,2.76523,2.76523,0.111853
200491869,68498836,15770,2727580,31655.4,108902000,3765670,0.0116057,1.38059,1.38059,0.460676
200494933,68498836,16161,489566,12129.6,18915900,1546540,0.0247763,3.15901,3.15901,0.334673
200500298,68498836,16873,244783,5194.68,8937040,647338,0.0212216,2.64454,2.64454,0.0692011
200501880,68498836,17129,804287,18838.9,28783600,2607060,0.0234231,3.24145,3.24145,0.335202
200491756,68498836,15708,104907,1600.36,3073730,195521,0.015255,1.86375,1.86375,0.398249
200494380,68498836,16112,629442,31200.7,27031500,3960840,0.0495687,6.29262,6.29262,0.193121
200503289,68498836,17347,629437,14313.1,17432300,1845680,0.0227396,2.93228,2.93227,0.400943
200496657,68498836,16360,1888330,48386.5,69676600,6132170,0.025624,3.24741,3.24741,0.182847
200502459,68498836,17221,15733400,256023,473827000,33548400,0.0162726,2.13231,2.13203,0.561277
200503484,68498836,17375,1748270,24853.6,54577300,3295810,0.0142161,1.88518,1.88503,0.42682
200500104,68498836,16850,419628,13999.9,19660600,1872080,0.0333626,4.46129,4.46129,0.119923
200494816,68498836,16149,69938,2687.78,3018230,350208,0.0384309,5.0074,5.0074,0.368419
200496456,68498836,16309,23184400,409409,830917000,51575100,0.0176588,2.22456,2.22456,0.492234
200499511,68498836,16722,314721,6721.5,11255400,831849,0.021357,2.64313,2.64313,0.286659
200504372,68498836,17534,942252,4041.98,16397500,485150,0.0042897,0.514883,0.514658,0.560482
200481476,68498836,39,11019000,414353,529650000,53941400,0.0376034,4.8953,4.89643,0.297778
200491574,68498836,15621,34915.9,132.47,858684,16477.8,0.00379396,0.471929,0,0
200492699,68498836,15848,1117720,21940.2,39093600,2715460,0.0196294,2.42946,2.42924,0.209089
200500745,68498836,16987,34969,314.069,1446170,39120.3,0.00898135,1.11871,0,0
200502835,68498836,17277,3252100,63381.6,95159600,8190010,0.0194895,2.51838,2.51837,0.267718
200486957,68498836,689,104650,454.601,2643900,55909.1,0.00434401,0.534248,0.533963,0.445007
200488075,68498836,869,69938,3515.74,3574310,466763,0.0502694,6.67396,6.67396,0.0372009
200500012,68498836,16821,1503670,25176.8,63309400,3362910,0.0167436,2.23647,2.23647,0.256869
200500381,68498836,16889,1923300,34796.3,69874200,4530350,0.018092,2.35552,2.35552,0.371404
200500318,68498836,16875,279752,5120.1,9970850,636232,0.0183023,2.27427,2.27427,0.242219
200499479,68498836,16714,104907,1786.13,3631180,217619,0.0170258,2.0744,2.0744,0.339211
200482807,68498836,178,909194,13031.4,31843100,1733830,0.0143329,1.90699,1.90699,0.39211
200489466,68498836,1046,768747,36845.8,36926200,4882710,0.0479297,6.35151,6.34974,0.288595
200500776,68498836,16997,594473,10712.3,24212600,1344640,0.0180199,2.2619,2.2619,0.168921
200484657,68498836,370,40264900,768642,1395020000,100844000,0.0190896,2.50452,2.50185,0.493543
200490213,68498836,1075,244783,5941.85,8661510,778768,0.024274,3.18146,3.18146,0.260807
200496284,68498836,16274,174845,4516.01,7118570,560547,0.0258286,3.20596,3.20596,0.173829
200504029,68498836,17457,104896,1031.26,3028430,123193,0.00983129,1.17444,1.17444,0.119515
200494838,68498836,16153,69938,2687.78,3018230,350208,0.0384309,5.0074,5.0074,0.368419
200501673,68498836,17107,979132,19883.2,30758700,2636040,0.0203069,2.69222,2.69222,0.683435
200505252,68498836,111220768,139876,3156.16,4485630,418450,0.022564,2.99157,2.99157,0.229369
200497690,68498836,16546,104907,1182.9,3663040,148123,0.0112757,1.41195,1.41195,0.176109
200485126,68498836,453,52367300,1540860,2274050000,191576000,0.0294241,3.65831,3.6512,0.451756
200494156,68498836,16096,69938,1809.03,2825760,228688,0.0258662,3.26986,3.26986,0.258719
200481453,68498836,35,174845,4494.87,6639450,576538,0.0257077,3.29743,3.29743,0.18582
200496124,68498836,16257,384659,5485.62,11748500,682239,0.014261,1.77362,1.77362,0.271233
200484481,68498836,354,74064900,1219710,2396670000,158831000,0.0164681,2.14448,2.13886,0.601146
200482745,68498836,170,1188950,25768.6,45979700,3691010,0.0216735,3.10444,3.10444,0.404687
200496674,68498836,16364,2657640,59751.6,91025900,7641960,0.0224829,2.87546,2.87546,0.267831
200491602,68498836,15630,594291,5847.43,20675000,705757,0.00983932,1.18756,1.18737,0.303583
200487194,68498836,741,419628,9292.96,17345900,1193160,0.0221457,2.84338,2.84338,0.16099
200491711,68498836,15688,209807,3048.92,5862380,389411,0.014532,1.85605,1.85603,0.549266
200505107,68498836,111220718,349687,3217.81,10343800,390148,0.00920198,1.1157,1.1157,0.268595
200493838,68498836,16027,15106600,588236,743096000,73309900,0.038939,4.85284,4.85284,0.249213
200491561,68498836,15617,874045,9396.89,31232100,1114850,0.010751,1.27551,1.27536,0.345249
200491969,68498836,15791,209814,1515.19,8708120,184785,0.0072216,0.88071,0.88071,0.142214
200485145,68498836,461,454597,16691.2,21213900,2073840,0.0367165,4.56193,4.56193,0.348162
200486123,68498836,583,1783420,41563,78838400,4857730,0.0233052,2.72383,2.72383,0.184214
200500930,68498836,17013,734349,13072.9,21813600,1585360,0.0178021,2.15887,2.15887,0.253807
200488107,68498836,878,209814,499.483,3422370,61374.5,0.0023806,0.292519,0.292519,0.438985
200495799,68498836,16245,454597,4979.04,13304600,602402,0.0109526,1.32513,1.32513,0.190159
200500522,68498836,16927,3007330,52137.7,117978000,6851240,0.0173369,2.27818,2.27818,0.335109
200501076,68498836,17041,979132,33403.6,38453100,4483160,0.0341155,4.57871,4.57871,0.256584
200491775,68498836,15717,69938,1071.74,1708530,131773,0.0153241,1.88414,1.88414,1.17183
200499953,68498836,16819,9021620,91872.8,410110000,12156100,0.0101836,1.34745,1.34744,0.403071
200504212,68498836,17479,591495,7735.32,25225000,993198,0.0130776,1.67913,1.67674,0.351606
200482517,68498836,149,2657640,71233,112276000,8944550,0.0268031,3.36559,3.36559,0.259821
200496227,68498836,16267,454597,12772,19669200,1577970,0.0280953,3.47114,3.47114,0.217791
200501537,68498836,17086,1398760,23193.3,45738800,3000380,0.0165813,2.14503,2.14503,0.28703
200499796,68498836,16783,384659,7310.98,14187200,931362,0.0190064,2.42127,2.42127,0.252068
200499442,68498836,16707,769318,20386.8,30835100,2630520,0.0264998,3.41929,3.41929,0.137806
200496978,68498836,16429,2692610,63282.2,101974000,7635550,0.0235022,2.83574,2.83574,0.126691
200493198,68498836,15947,1608570,30653,57325500,3625870,0.019056,2.25409,2.25409,0.33115
200483702,68498836,307,2619830,33699.9,69396600,4239460,0.0128634,1.61822,1.61702,0.63883
200488458,68498836,961,19404600,565272,725753000,73113000,0.0291308,3.76781,3.76754,0.345374
200499878,68498836,16799,279752,6981.51,10837900,924989,0.0249561,3.30646,3.30646,0.272363
200487659,68498836,803,23463700,307732,861648000,36706900,0.0131153,1.56441,1.5644,0.33849
200481266,68498836,17,2412860,62270.7,109350000,8108140,0.0258078,3.36038,3.36038,0.264094
200484622,68498836,366,559504,6604.24,20669300,802465,0.0118037,1.43424,1.43424,0.144613
200489110,68498836,1014,1188950,17059.5,42009900,2254510,0.0143484,1.89623,1.89623,0.367421
200502784,68498836,17266,944083,14664.8,29012100,1935180,0.0155333,2.0498,2.04971,0.373409
200496809,68498836,16387,1119010,25512.6,49744900,3322310,0.0227993,2.96898,2.96898,0.0994162
200490233,68498836,1080,45704500,1224200,1915540000,178962000,0.0267852,3.91563,3.91563,0.36202
200491013,68498836,182305689,5087560,131651,202915000,16216400,0.025877,3.18747,3.19552,0.534351
200488396,68498836,942,4895660,106172,196869000,12743300,0.0216871,2.60298,2.60298,0.308965
200490589,68498836,1127,34969,1814.71,1741220,237998,0.0518949,6.80596,0,0
200497189,68498836,16434,1293850,19836.5,45641600,2720040,0.0153314,2.10228,2.10228,0.600012
200485450,68498836,501,139253,7273.92,7093690,987788,0.0522352,7.09346,7.08798,0.207233
200497546,68498836,16523,69938,2130.06,3539230,325012,0.0304564,4.64714,4.64714,0.845378
200485671,68498836,525,489566,10675.8,18576300,1328090,0.0218067,2.71279,2.71279,0.303494
200496880,68498836,16410,69938,2038.1,2981720,252058,0.0291416,3.60401,3.60401,0.0700918
200504253,68498836,17489,454126,7217.86,18228400,942250,0.015894,2.07486,2.0746,0.181681
200504871,68498836,17651,34853.7,14.7614,325014,1824.84,0.000423525,0.0523571,0,0
200485700,68498836,529,174845,1337.16,7042630,163913,0.00764771,0.937478,0.937478,0.0901944
200489237,68498836,1029,139876,2332.91,5169700,282097,0.0166784,2.01676,2.01676,0.147404
200501529,68498836,17085,1853360,31855.6,60677700,4104450,0.017188,2.2146,2.2146,0.292938
200491994,68498836,15794,34969,431.803,1194310,51220.9,0.0123482,1.46475,0,0
200501481,68498836,17075,769318,10669.3,25731300,1374330,0.0138685,1.78642,1.78642,0.2376
200494991,68498836,16174,3566840,93599.9,142115000,11967000,0.0262417,3.35507,3.35507,0.276232
200500760,68498836,16992,174845,2878.84,6971960,374077,0.0164651,2.13948,2.13948,0.115514
200486232,68498836,605,1119010,26710.8,36594700,3496090,0.0238701,3.12428,3.12428,0.48654
200493925,68498836,16052,104907,6034.51,5541750,781663,0.0575224,7.45101,7.45101,0.0245778
200488642,68498836,993,26944300,595788,1035620000,77119000,0.0221119,2.86217,2.84926,0.638398
200493151,68498836,15939,3042300,80576.3,120894000,10325200,0.0264854,3.39388,3.39388,0.372372
200502652,68498836,17247,69938,1606.74,2452060,216269,0.0229737,3.0923,3.0923,0.0380109
200499243,68498836,16686,1818390,45064.8,88894600,5957990,0.0247828,3.27652,3.27652,0.234567
200485036,68498836,433,1142310,48560.7,54811700,6574190,0.0425111,5.75519,5.73722,0.323561
200492861,68498836,15882,244783,4209.76,9215100,505642,0.0171979,2.06567,2.06567,0.261727
200499790,68498836,16781,384659,7310.98,14187200,931362,0.0190064,2.42127,2.42127,0.252068
200485319,68498836,484,1363790,46714.8,57911400,5805740,0.0342536,4.25706,4.25706,0.179095
200505172,68498836,111220746,244769,1881.57,7910630,228747,0.00768715,0.934544,0.934526,0.297311
200491859,68498836,15767,3391990,34635.5,132900000,4131130,0.0102109,1.21791,1.21791,0.547575
200484926,68498836,418,944163,24410.4,34711500,3024640,0.025854,3.20352,3.20352,0.36522
200498238,68498836,16605,279752,6008.55,10825900,745303,0.0214781,2.66416,2.66416,0.155463
200488420,68498836,946,2762550,78577.5,111150000,9734100,0.0284438,3.52359,3.52359,0.213341
200491836,68498836,15759,314721,3844.26,11470400,449981,0.0122148,1.42978,1.42978,0.154098
200491621,68498836,15655,1922940,26449,64392500,3215990,0.0137545,1.67243,1.67226,0.482906
200485044,68498836,434,1720110,58386.4,77528000,8071610,0.0339433,4.69248,4.48969,0.557773
200485332,68498836,485,54236900,888647,2302130000,105150000,0.0163845,1.93872,1.93872,0.394415
